Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:01:41;;;;;;;0.47;0.47;;;;;;;;;;7407090;19;20349;-88
2023/10/24 00:04:08;;;;;;;0.50;0.50;;;;;;;;;;7404832;19;20358;-88
2023/10/24 00:06:35;;;;;;;0.77;0.77;;;;;;;;;;7405405;19;20344;-87
2023/10/24 00:09:04;;;;;;;0.40;0.40;;;;;;;;;;7402302;19;20356;-88
2023/10/24 00:11:32;;;;;;;0.70;0.70;;;;;;;;;;7406847;19;20336;-89
2023/10/24 00:13:59;;;;;;;0.40;0.40;;;;;;;;;;7404913;19;20351;-88
2023/10/24 00:16:26;;;;;;;0.45;0.45;;;;;;;;;;7404813;19;20363;-89
2023/10/24 00:18:54;;;;;;;0.50;0.50;;;;;;;;;;7404531;19;20392;-89
2023/10/24 00:21:20;;;;;;;0.50;0.50;;;;;;;;;;7399769;19;20393;-88
2023/10/24 00:23:48;;;;;;;0.30;0.30;;;;;;;;;;7402984;19;20495;-89
2023/10/24 00:26:15;;;;;;;0.45;0.45;;;;;;;;;;7400322;19;20396;-89
2023/10/24 00:28:42;;;;;;;0.50;0.50;;;;;;;;;;7399584;19;20360;-89
2023/10/24 00:31:09;;;;;;;0.60;0.60;;;;;;;;;;7398175;19;20367;-89
2023/10/24 00:33:37;;;;;;;0.30;0.30;;;;;;;;;;7396415;19;20336;-88
2023/10/24 00:36:04;;;;;;;0.40;0.40;;;;;;;;;;7400645;19;20443;-89
2023/10/24 00:38:31;;;;;;;0.30;0.30;;;;;;;;;;7405143;19;20369;-89
2023/10/24 00:40:58;;;;;;;0.70;0.60;;;;;;;;;;7403118;19;20360;-88
2023/10/24 00:43:24;;;;;;;0.30;0.30;;;;;;;;;;7394367;19;20359;-87
2023/10/24 00:45:51;;;;;;;0.80;0.80;;;;;;;;;;7393797;19;20360;-88
2023/10/24 00:48:18;;;;;;;0.70;0.57;;;;;;;;;;7387580;19;20359;-88
2023/10/24 00:50:45;;;;;;;0.63;0.63;;;;;;;;;;7403446;19;20353;-89
2023/10/24 00:53:11;;;;;;;0.40;0.40;;;;;;;;;;7400547;19;20406;-88
2023/10/24 00:55:39;;;;;;;0.50;0.50;;;;;;;;;;7401306;19;20332;-88
2023/10/24 00:58:07;;;;;;;0.30;0.30;;;;;;;;;;7403226;19;20884;-89
2023/10/24 01:00:34;;;;;;;0.35;0.35;;;;;;;;;;7403384;19;20371;-88
2023/10/24 01:03:03;;;;;;;0.50;0.50;;;;;;;;;;7400771;19;20381;-87
2023/10/24 01:05:31;;;;;;;0.50;0.50;;;;;;;;;;7400795;19;20841;-88
2023/10/24 01:07:57;;;;;;;0.60;0.60;;;;;;;;;;7398428;19;20375;-88
2023/10/24 01:10:25;;;;;;;0.73;0.70;;;;;;;;;;7400473;19;20367;-89
2023/10/24 01:12:51;;;;;;;0.37;0.37;;;;;;;;;;7402619;19;20364;-88
2023/10/24 01:15:18;;;;;;;0.50;0.50;;;;;;;;;;7404873;19;20379;-89
2023/10/24 01:17:49;;;;;;;0.50;0.50;;;;;;;;;;7403523;19;20898;-88
2023/10/24 01:20:17;;;;;;;0.40;0.40;;;;;;;;;;7400995;19;20699;-89
2023/10/24 01:22:45;;;;;;;0.93;0.93;;;;;;;;;;7395002;19;20430;-89
2023/10/24 01:25:14;;;;;;;0.30;0.30;;;;;;;;;;7395363;19;20873;-88
2023/10/24 01:27:42;;;;;;;0.35;0.35;;;;;;;;;;7396555;19;20352;-89
2023/10/24 01:30:11;;;;;;;0.30;0.30;;;;;;;;;;7390258;19;20717;-89
2023/10/24 01:32:38;;;;;;;3.85;0.95;;;;;;;;;;7394882;19;20356;-88
2023/10/24 01:35:07;;;;;;;0.20;0.20;;;;;;;;;;7393659;19;20915;-89
2023/10/24 01:37:33;;;;;;;0.57;0.57;;;;;;;;;;7395562;19;20944;-88
2023/10/24 01:40:00;;;;;;;0.40;0.40;;;;;;;;;;7398175;19;20746;-88
2023/10/24 01:42:27;;;;;;;0.60;0.60;;;;;;;;;;7396685;19;20357;-89
2023/10/24 01:44:54;;;;;;;1.30;1.20;;;;;;;;;;7394232;19;20360;-88
2023/10/24 01:47:21;;;;;;;0.50;0.50;;;;;;;;;;7398329;19;20352;-89
2023/10/24 01:49:48;;;;;;;0.32;0.32;;;;;;;;;;7397974;19;20357;-88
2023/10/24 01:52:14;;;;;;;0.88;0.88;;;;;;;;;;7397179;19;20345;-88
2023/10/24 01:54:41;;;;;;;0.35;0.35;;;;;;;;;;7396539;19;20348;-88
2023/10/24 01:57:08;;;;;;;0.80;0.80;;;;;;;;;;7396843;19;20363;-89
2023/10/24 01:59:35;;;;;;;0.40;0.40;;;;;;;;;;7396013;19;20364;-89
2023/10/24 02:02:02;;;;;;;0.40;0.40;;;;;;;;;;7393196;19;20336;-88
2023/10/24 02:04:28;;;;;;;0.35;0.35;;;;;;;;;;7392357;19;20344;-89
2023/10/24 02:06:55;;;;;;;0.50;0.50;;;;;;;;;;7392936;19;20344;-88
2023/10/24 02:09:22;;;;;;;0.57;0.57;;;;;;;;;;7395429;19;20352;-89
2023/10/24 02:11:49;;;;;;;0.30;0.30;;;;;;;;;;7395892;19;20365;-88
2023/10/24 02:14:15;;;;;;;0.80;0.80;;;;;;;;;;7400619;19;20356;-88
2023/10/24 02:16:42;;;;;;;0.60;0.60;;;;;;;;;;7390769;19;20367;-88
2023/10/24 02:19:09;;;;;;;0.30;0.30;;;;;;;;;;7399236;19;20684;-89
2023/10/24 02:21:36;;;;;;;0.55;0.55;;;;;;;;;;7396719;19;20701;-88
2023/10/24 02:24:04;;;;;;;0.30;0.30;;;;;;;;;;7395022;19;20353;-89
2023/10/24 02:26:31;;;;;;;2.35;0.98;;;;;;;;;;7390777;19;20357;-89
2023/10/24 02:28:58;;;;;;;0.50;0.50;;;;;;;;;;7397751;19;20349;-89
2023/10/24 02:31:25;;;;;;;0.30;0.30;;;;;;;;;;7400438;19;20435;-89
2023/10/24 02:33:52;;;;;;;0.40;0.40;;;;;;;;;;7401434;19;20347;-88
2023/10/24 02:36:18;;;;;;;0.50;0.50;;;;;;;;;;7400463;19;20423;-89
2023/10/24 02:38:45;;;;;;;0.35;0.35;;;;;;;;;;7401424;19;20350;-89
2023/10/24 02:41:12;;;;;;;0.70;0.70;;;;;;;;;;7398458;19;20361;-88
2023/10/24 02:43:39;;;;;;;0.50;0.50;;;;;;;;;;7401343;19;20411;-89
2023/10/24 02:46:06;;;;;;;0.60;0.60;;;;;;;;;;7398604;19;20328;-88
2023/10/24 02:48:33;;;;;;;0.40;0.40;;;;;;;;;;7398865;19;20416;-89
2023/10/24 02:51:00;;;;;;;0.30;0.30;;;;;;;;;;7400301;19;20783;-89
2023/10/24 02:53:27;;;;;;;0.30;0.30;;;;;;;;;;7398623;19;20965;-89
2023/10/24 02:55:53;;;;;;;0.30;0.30;;;;;;;;;;7395738;19;20432;-89
2023/10/24 02:58:20;;;;;;;0.60;0.60;;;;;;;;;;7394926;19;20611;-88
2023/10/24 03:00:47;;;;;;;0.50;0.50;;;;;;;;;;7396701;19;20710;-89
2023/10/24 03:03:14;;;;;;;0.40;0.40;;;;;;;;;;7398183;19;20345;-88
2023/10/24 03:05:41;;;;;;;0.40;0.40;;;;;;;;;;7397784;19;20924;-89
2023/10/24 03:08:08;;;;;;;0.60;0.60;;;;;;;;;;7393970;19;20349;-88
2023/10/24 03:10:41;;;;;;;0.45;0.45;;;;;;;;;;7396620;19;20380;-89
2023/10/24 03:13:08;;;;;;;0.70;0.70;;;;;;;;;;7391424;19;20364;-89
2023/10/24 03:15:36;;;;;;;0.32;0.32;;;;;;;;;;7391627;19;20361;-90
2023/10/24 03:18:03;;;;;;;0.40;0.40;;;;;;;;;;7394515;19;20352;-90
2023/10/24 03:20:30;;;;;;;0.50;0.50;;;;;;;;;;7393331;19;20356;-89
2023/10/24 03:22:57;;;;;;;0.52;0.52;;;;;;;;;;7393983;19;20879;-89
2023/10/24 03:25:26;;;;;;;0.38;0.38;;;;;;;;;;7391530;19;20405;-89
2023/10/24 03:27:53;;;;;;;0.35;0.35;;;;;;;;;;7394727;19;20786;-89
2023/10/24 03:30:21;;;;;;;0.30;0.30;;;;;;;;;;7397354;19;20337;-88
2023/10/24 03:32:48;;;;;;;1.10;0.70;;;;;;;;;;7396332;19;20364;-88
2023/10/24 03:35:15;;;;;;;0.85;0.60;;;;;;;;;;7402284;19;20352;-89
2023/10/24 03:37:42;;;;;;;0.65;0.65;;;;;;;;;;7397125;19;20424;-88
2023/10/24 03:40:09;;;;;;;0.47;0.47;;;;;;;;;;7397059;19;20359;-90
2023/10/24 03:42:36;;;;;;;0.40;0.40;;;;;;;;;;7399104;19;20375;-89
2023/10/24 03:45:05;;;;;;;0.40;0.40;;;;;;;;;;7399319;19;20419;-89
2023/10/24 03:47:31;;;;;;;0.50;0.50;;;;;;;;;;7402042;19;20370;-88
2023/10/24 03:49:58;;;;;;;0.40;0.40;;;;;;;;;;7399084;19;20324;-89
2023/10/24 03:52:25;;;;;;;0.30;0.30;;;;;;;;;;7402188;19;20348;-88
2023/10/24 03:54:52;;;;;;;0.52;0.52;;;;;;;;;;7403814;19;20356;-89
2023/10/24 03:57:19;;;;;;;0.70;0.70;;;;;;;;;;7410217;19;20353;-89
2023/10/24 03:59:46;;;;;;;1.40;1.30;;;;;;;;;;7410002;19;20396;-89
2023/10/24 04:02:12;;;;;;;0.30;0.30;;;;;;;;;;7407019;19;20430;-90
2023/10/24 04:04:39;;;;;;;0.40;0.40;;;;;;;;;;7411762;19;20377;-90
2023/10/24 04:07:06;;;;;;;0.50;0.50;;;;;;;;;;7410891;19;20354;-89
2023/10/24 04:09:34;;;;;;;0.38;0.38;;;;;;;;;;7409479;19;20356;-88
2023/10/24 04:12:05;;;;;;;0.50;0.50;;;;;;;;;;7415729;19;20365;-89
2023/10/24 04:14:33;;;;;;;0.30;0.30;;;;;;;;;;7417784;19;20369;-89
2023/10/24 04:17:00;;;;;;;1.15;1.05;;;;;;;;;;7418605;19;20373;-89
2023/10/24 04:19:27;;;;;;;0.40;0.40;;;;;;;;;;7419798;19;20336;-89
2023/10/24 04:21:54;;;;;;;0.50;0.50;;;;;;;;;;7414095;19;20349;-89
2023/10/24 04:24:21;;;;;;;0.30;0.30;;;;;;;;;;7412830;19;20416;-89
2023/10/24 04:26:47;;;;;;;0.70;0.70;;;;;;;;;;7416219;19;20355;-88
2023/10/24 04:29:15;;;;;;;0.80;0.80;;;;;;;;;;7424753;19;20348;-89
2023/10/24 04:31:42;;;;;;;0.40;0.40;;;;;;;;;;7426823;19;20333;-89
2023/10/24 04:34:09;;;;;;;0.68;0.40;;;;;;;;;;7428656;19;20356;-88
2023/10/24 04:36:35;;;;;;;0.90;0.70;;;;;;;;;;7427726;19;20406;-89
2023/10/24 04:39:02;;;;;;;0.55;0.55;;;;;;;;;;7425354;19;20360;-89
2023/10/24 04:41:29;;;;;;;0.30;0.30;;;;;;;;;;7427375;19;20340;-89
2023/10/24 04:43:56;;;;;;;0.52;0.52;;;;;;;;;;7428081;19;20379;-89
2023/10/24 04:46:23;;;;;;;0.50;0.50;;;;;;;;;;7424196;19;20349;-91
2023/10/24 04:48:50;;;;;;;0.40;0.40;;;;;;;;;;7421208;19;20348;-89
2023/10/24 04:51:18;;;;;;;0.70;0.40;;;;;;;;;;7419311;19;20349;-90
2023/10/24 04:53:44;;;;;;;0.75;0.75;;;;;;;;;;7423572;19;20348;-90
2023/10/24 04:56:11;;;;;;;0.40;0.40;;;;;;;;;;7422251;19;20376;-89
2023/10/24 04:58:38;;;;;;;0.80;0.80;;;;;;;;;;7423425;19;20404;-89
2023/10/24 05:01:05;;;;;;;0.40;0.40;;;;;;;;;;7421272;19;20372;-89
2023/10/24 05:03:33;;;;;;;0.50;0.50;;;;;;;;;;7424424;19;20355;-90
2023/10/24 05:05:59;;;;;;;0.47;0.47;;;;;;;;;;7415411;19;20710;-89
2023/10/24 05:08:27;;;;;;;0.60;0.60;;;;;;;;;;7396765;19;20745;-90
2023/10/24 05:10:54;;;;;;;0.80;0.80;;;;;;;;;;7393851;19;20343;-90
2023/10/24 05:13:21;;;;;;;0.50;0.50;;;;;;;;;;7393089;19;20392;-89
2023/10/24 05:15:48;;;;;;;0.50;0.50;;;;;;;;;;7395016;19;20360;-89
2023/10/24 05:18:15;;;;;;;0.88;0.60;;;;;;;;;;7398377;19;20413;-89
2023/10/24 05:20:42;;;;;;;0.50;0.50;;;;;;;;;;7398680;19;20436;-89
2023/10/24 05:23:09;;;;;;;0.40;0.40;;;;;;;;;;7397063;19;20385;-89
2023/10/24 05:25:36;;;;;;;0.30;0.30;;;;;;;;;;7398798;19;20328;-89
2023/10/24 05:28:03;;;;;;;0.40;0.40;;;;;;;;;;7403723;19;20352;-89
2023/10/24 05:30:30;;;;;;;0.40;0.30;;;;;;;;;;7402828;19;20361;-90
2023/10/24 05:32:58;;;;;;;0.30;0.30;;;;;;;;;;7402768;19;20829;-89
2023/10/24 05:35:25;;;;;;;1.00;0.90;;;;;;;;;;7406114;19;20365;-89
2023/10/24 05:37:51;;;;;;;0.40;0.40;;;;;;;;;;7404742;19;20366;-90
2023/10/24 05:40:18;;;;;;;0.30;0.30;;;;;;;;;;7404628;19;20361;-89
2023/10/24 05:42:45;;;;;;;0.50;0.50;;;;;;;;;;7397035;19;20421;-87
2023/10/24 05:45:12;;;;;;;2.05;0.80;;;;;;;;;;7393022;19;20419;-83
2023/10/24 05:47:39;;;;;;;0.32;0.32;;;;;;;;;;7393942;19;20353;-82
2023/10/24 05:50:06;;;;;;;0.47;0.47;;;;;;;;;;7392842;19;20391;-83
2023/10/24 05:52:32;;;;;;;0.77;0.77;;;;;;;;;;7388173;19;20431;-84
2023/10/24 05:54:59;;;;;;;0.50;0.50;;;;;;;;;;7391644;19;20356;-84
2023/10/24 05:57:28;;;;;;;0.30;0.30;;;;;;;;;;7389836;19;20356;-85
2023/10/24 05:59:55;;;;;;;0.40;0.40;;;;;;;;;;7390420;19;20367;-85
2023/10/24 06:02:22;;;;;;;0.45;0.45;;;;;;;;;;7389365;19;20963;-84
2023/10/24 06:04:49;;;;;;;0.40;0.40;;;;;;;;;;7390933;19;20977;-83
2023/10/24 06:07:15;;;;;;;0.77;0.77;;;;;;;;;;7396464;19;20373;-87
2023/10/24 06:09:43;;;;;;;0.30;0.30;;;;;;;;;;7397594;19;20856;-87
2023/10/24 06:12:09;;;;;;;0.70;0.50;;;;;;;;;;7399003;19;20363;-88
2023/10/24 06:14:37;;;;;;;0.60;0.60;;;;;;;;;;7397908;19;20344;-87
2023/10/24 06:17:06;;;;;;;0.60;0.60;;;;;;;;;;7399321;19;20367;-87
2023/10/24 06:19:39;;;;;;;0.30;0.30;;;;;;;;;;7400290;19;20800;-87
2023/10/24 06:22:07;;;;;;;0.77;0.77;;;;;;;;;;7398478;19;20337;-88
2023/10/24 06:24:34;;;;;;;0.90;0.60;;;;;;;;;;7398829;19;20340;-87
2023/10/24 06:27:01;;;;;;;0.68;0.68;;;;;;;;;;7397300;19;20912;-88
2023/10/24 06:29:31;;;;;;;0.70;0.70;;;;;;;;;;7398120;19;20361;-88
2023/10/24 06:31:58;;;;;;;0.40;0.40;;;;;;;;;;7402257;19;20348;-89
2023/10/24 06:34:25;;;;;;;0.50;0.50;;;;;;;;;;7403465;19;20724;-87
2023/10/24 06:36:52;;;;;;;0.38;0.38;;;;;;;;;;7406415;19;20378;-88
2023/10/24 06:39:19;;;;;;;0.50;0.50;;;;;;;;;;7395468;19;20346;-88
2023/10/24 06:41:46;;;;;;;0.40;0.40;;;;;;;;;;7392228;19;20416;-88
2023/10/24 06:44:13;;;;;;;0.50;0.50;;;;;;;;;;7393352;19;20348;-88
2023/10/24 06:46:40;;;;;;;0.40;0.40;;;;;;;;;;7393452;19;20410;-87
2023/10/24 06:49:08;;;;;;;0.50;0.50;;;;;;;;;;7391487;19;20730;-88
2023/10/24 06:51:35;;;;;;;0.40;0.40;;;;;;;;;;7393340;19;20353;-87
2023/10/24 06:54:02;;;;;;;0.70;0.70;;;;;;;;;;7392518;19;20340;-88
2023/10/24 06:56:29;;;;;;;0.30;0.30;;;;;;;;;;7393621;19;20384;-88
2023/10/24 06:58:55;;;;;;;0.40;0.40;;;;;;;;;;7400953;19;20349;-88
2023/10/24 07:01:23;;;;;;;0.40;0.40;;;;;;;;;;7398472;19;20344;-88
2023/10/24 07:03:49;;;;;;;0.77;0.77;;;;;;;;;;7399283;19;20383;-89
2023/10/24 07:06:17;;;;;;;1.20;0.60;;;;;;;;;;7399139;19;20399;-87
2023/10/24 07:08:46;;;;;;;0.60;0.60;;;;;;;;;;7387706;19;20440;-88
2023/10/24 07:11:13;;;;;;;0.40;0.40;;;;;;;;;;7387818;19;20368;-87
2023/10/24 07:13:40;;;;;;;0.50;0.50;;;;;;;;;;7390006;19;20424;-88
2023/10/24 07:16:25;;;;;;;1.23;0.77;;;;;;;;;;7389397;19;20369;-88
2023/10/24 07:18:51;;;;;;;0.45;0.45;;;;;;;;;;7387371;19;20504;-87
2023/10/24 07:21:19;;;;;;;1.00;0.90;;;;;;;;;;7388361;19;20340;-88
2023/10/24 07:23:46;;;;;;;0.85;0.70;;;;;;;;;;7390269;19;20349;-87
2023/10/24 07:26:15;;;;;;;1.10;0.70;;;;;;;;;;7388810;19;20389;-88
2023/10/24 07:28:41;;;;;;;6.53;1.08;;;;;;;;;;7388884;19;20745;-88
2023/10/24 07:31:08;;;;;;;0.50;0.50;;;;;;;;;;7388421;19;20910;-88
2023/10/24 07:33:35;;;;;;;0.70;0.70;;;;;;;;;;7391864;19;20336;-89
2023/10/24 07:36:08;;;;;;;0.75;0.75;;;;;;;;;;7394118;19;20399;-89
2023/10/24 07:38:35;;;;;;;0.50;0.50;;;;;;;;;;7392858;19;20360;-88
2023/10/24 07:41:03;;;;;;;0.47;0.47;;;;;;;;;;7392732;19;20915;-89
2023/10/24 07:43:30;;;;;;;0.40;0.40;;;;;;;;;;7390083;19;20336;-87
2023/10/24 07:45:58;;;;;;;0.63;0.55;;;;;;;;;;7394910;19;20332;-89
2023/10/24 07:48:24;;;;;;;1.30;1.10;;;;;;;;;;7395498;19;20756;-88
2023/10/24 07:50:56;;;;;;;0.30;0.30;;;;;;;;;;7393941;19;20431;-88
2023/10/24 07:53:24;;;;;;;0.50;0.50;;;;;;;;;;7388459;19;20332;-86
2023/10/24 07:55:52;;;;;;;2.10;0.80;;;;;;;;;;7391802;19;20362;-89
2023/10/24 07:58:19;;;;;;;0.85;0.85;;;;;;;;;;7389925;19;20967;-88
2023/10/24 08:00:47;;;;;;;0.30;0.30;;;;;;;;;;7391472;19;20332;-90
2023/10/24 08:03:15;;;;;;;0.80;0.80;;;;;;;;;;7386764;19;20340;-86
2023/10/24 08:05:42;;;;;;;0.65;0.65;;;;;;;;;;7391072;19;20359;-89
2023/10/24 08:08:09;;;;;;;0.40;0.40;;;;;;;;;;7390167;19;20416;-88
2023/10/24 08:10:36;;;;;;;0.90;0.90;;;;;;;;;;7386703;19;20693;-88
2023/10/24 08:13:04;;;;;;;1.08;0.93;;;;;;;;;;7387663;19;20697;-86
2023/10/24 08:15:31;;;;;;;4.90;1.30;;;;;;;;;;7389833;19;20365;-86
2023/10/24 08:17:58;;;;;;;0.50;0.50;;;;;;;;;;7389005;19;20886;-86
2023/10/24 08:20:26;;;;;;;0.80;0.80;;;;;;;;;;7392925;19;20394;-85
2023/10/24 08:22:53;;;;;;;1.27;1.17;;;;;;;;;;7394902;19;20349;-85
2023/10/24 08:25:20;;;;;;;0.60;0.60;;;;;;;;;;7396528;19;20352;-87
2023/10/24 08:27:47;;;;;;;0.60;0.60;;;;;;;;;;7395552;19;20353;-85
2023/10/24 08:30:13;;;;;;;0.50;0.50;;;;;;;;;;7396047;19;20852;-85
2023/10/24 08:32:40;;;;;;;0.60;0.60;;;;;;;;;;7394588;19;20669;-86
2023/10/24 08:35:08;;;;;;;1.05;1.02;;;;;;;;;;7393092;19;20357;-87
2023/10/24 08:37:35;;;;;;;0.93;0.93;;;;;;;;;;7395843;19;20904;-87
2023/10/24 08:40:02;;;;;;;0.60;0.60;;;;;;;;;;7397944;19;20357;-88
2023/10/24 08:42:30;;;;;;;0.88;0.88;;;;;;;;;;7397331;19;20356;-88
2023/10/24 08:44:58;;;;;;;0.90;0.50;;;;;;;;;;7395730;19;20416;-88
2023/10/24 08:47:27;;;;;;;0.80;0.80;;;;;;;;;;7393232;19;20352;-87
2023/10/24 08:49:54;;;;;;;0.60;0.60;;;;;;;;;;7394505;19;20364;-88
2023/10/24 08:52:21;;;;;;;0.57;0.57;;;;;;;;;;7394963;19;20365;-87
2023/10/24 08:55:00;;;;;;;0.65;0.65;;;;;;;;;;7392630;19;20333;-87
2023/10/24 08:57:30;;;;;;;0.40;0.40;;;;;;;;;;7395583;19;20384;-88
2023/10/24 08:59:57;;;;;;;0.40;0.40;;;;;;;;;;7396834;19;20353;-89
2023/10/24 09:02:24;;;;;;;0.60;0.40;;;;;;;;;;7391470;19;20364;-88
2023/10/24 09:04:52;;;;;;;0.70;0.70;;;;;;;;;;7394482;19;20345;-88
2023/10/24 09:07:19;;;;;;;0.43;0.43;;;;;;;;;;7394979;19;20355;-88
2023/10/24 09:09:46;;;;;;;0.80;0.80;;;;;;;;;;7393517;19;20888;-87
2023/10/24 09:12:15;;;;;;;0.40;0.40;;;;;;;;;;7392553;19;20916;-87
2023/10/24 09:14:46;;;;;;;0.50;0.50;;;;;;;;;;7393575;19;20431;-86
2023/10/24 09:17:19;;;;;;;0.50;0.50;;;;;;;;;;7394314;19;20369;-89
2023/10/24 09:19:46;;;;;;;0.50;0.50;;;;;;;;;;7395354;19;20348;-86
2023/10/24 09:22:17;;;;;;;0.60;0.60;;;;;;;;;;7393831;19;20650;-88
2023/10/24 09:24:48;;;;;;;0.30;0.30;;;;;;;;;;7395843;19;20372;-88
2023/10/24 09:27:23;;;;;;;0.50;0.50;;;;;;;;;;7394871;19;20682;-88
2023/10/24 09:29:50;;;;;;;0.43;0.43;;;;;;;;;;7395278;19;20352;-87
2023/10/24 09:32:20;;;;;;;0.50;0.50;;;;;;;;;;7391285;19;20360;-86
2023/10/24 09:34:47;;;;;;;0.45;0.45;;;;;;;;;;7395229;19;20336;-87
2023/10/24 09:37:15;;;;;;;1.30;1.10;;;;;;;;;;7394267;19;20695;-88
2023/10/24 09:39:58;;;;;;;0.47;0.47;;;;;;;;;;7393599;19;20423;-87
2023/10/24 09:42:26;;;;;;;0.70;0.70;;;;;;;;;;7394058;19;20784;-86
2023/10/24 09:45:00;;;;;;;0.70;0.70;;;;;;;;;;7393318;19;20352;-88
2023/10/24 09:47:28;;;;;;;0.57;0.57;;;;;;;;;;7395263;19;20891;-88
2023/10/24 09:49:55;;;;;;;0.52;0.52;;;;;;;;;;7397212;19;20349;-88
2023/10/24 09:52:24;;;;;;;0.40;0.40;;;;;;;;;;7391648;19;21026;-88
2023/10/24 09:54:51;;;;;;;0.70;0.70;;;;;;;;;;7391960;19;20346;-88
2023/10/24 09:57:20;;;;;;;0.60;0.60;;;;;;;;;;7393055;19;20346;-88
2023/10/24 09:59:49;;;;;;;0.47;0.47;;;;;;;;;;7393723;19;20369;-87
2023/10/24 10:02:20;;;;;;;0.68;0.63;;;;;;;;;;7394076;19;20337;-88
2023/10/24 10:04:50;;;;;;;0.50;0.50;;;;;;;;;;7392559;19;20376;-87
2023/10/24 10:07:22;;;;;;;0.60;0.60;;;;;;;;;;7391196;19;20387;-87
2023/10/24 10:09:51;;;;;;;0.60;0.60;;;;;;;;;;7394355;19;20328;-87
2023/10/24 10:12:18;;;;;;;0.40;0.40;;;;;;;;;;7392353;19;20356;-87
2023/10/24 10:15:15;;;;;;;0.57;0.57;;;;;;;;;;7393452;19;20360;-87
2023/10/24 10:17:51;;;;;;;0.40;0.40;;;;;;;;;;7392478;19;20384;-90
2023/10/24 10:20:43;;;;;;;1.10;0.70;;;;;;;;;;7393990;19;20760;-86
2023/10/24 10:23:38;;;;;;;0.40;0.40;;;;;;;;;;7391989;19;20758;-87
2023/10/24 10:26:15;;;;;;;0.40;0.40;;;;;;;;;;7394069;19;20363;-88
2023/10/24 10:29:09;;;;;;;0.50;0.50;;;;;;;;;;7393575;19;20379;-87
2023/10/24 10:31:56;;;;;;;0.30;0.30;;;;;;;;;;7393322;19;20373;-87
2023/10/24 10:34:43;;;;;;;1.20;1.08;;;;;;;;;;7394226;19;20348;-88
2023/10/24 10:37:11;;;;;;;0.47;0.47;;;;;;;;;;7393416;19;20333;-88
2023/10/24 10:39:38;;;;;;;0.50;0.50;;;;;;;;;;7394573;19;20421;-87
2023/10/24 10:42:07;;;;;;;0.32;0.32;;;;;;;;;;7393735;19;20864;-88
2023/10/24 10:44:39;;;;;;;0.50;0.50;;;;;;;;;;7393120;19;20332;-88
2023/10/24 10:47:14;;;;;;;0.57;0.57;;;;;;;;;;7395023;19;20375;-88
2023/10/24 10:49:44;;;;;;;1.10;1.00;;;;;;;;;;7394870;19;20364;-87
2023/10/24 10:52:35;;;;;;;0.70;0.70;;;;;;;;;;7391466;19;20364;-88
2023/10/24 10:55:33;;;;;;;0.40;0.40;;;;;;;;;;7394585;19;20780;-88
2023/10/24 10:58:03;;;;;;;0.50;0.50;;;;;;;;;;7390654;19;20896;-87
2023/10/24 11:00:48;;;;;;;0.60;0.60;;;;;;;;;;7391840;19;20976;-87
2023/10/24 11:03:38;;;;;;;0.60;0.60;;;;;;;;;;7390728;19;20341;-88
2023/10/24 11:06:16;;;;;;;0.40;0.40;;;;;;;;;;7392014;19;20344;-87
2023/10/24 11:08:48;;;;;;;0.60;0.60;;;;;;;;;;7391189;19;20412;-87
2023/10/24 11:11:18;;;;;;;0.50;0.50;;;;;;;;;;7391251;19;20356;-88
2023/10/24 11:13:51;;;;;;;0.60;0.60;;;;;;;;;;7391961;19;20926;-88
2023/10/24 11:16:18;;;;;;;1.00;0.70;;;;;;;;;;7392957;19;20703;-88
2023/10/24 11:19:03;;;;;;;0.57;0.57;;;;;;;;;;7391888;19;20393;-88
2023/10/24 11:21:30;;;;;;;0.70;0.70;;;;;;;;;;7392051;19;20333;-88
2023/10/24 11:24:00;;;;;;;0.40;0.40;;;;;;;;;;7392097;19;20341;-88
2023/10/24 11:26:27;;;;;;;0.60;0.60;;;;;;;;;;7392576;19;20880;-88
2023/10/24 11:28:54;;;;;;;0.70;0.70;;;;;;;;;;7392118;19;20344;-87
2023/10/24 11:31:23;;;;;;;0.40;0.40;;;;;;;;;;7394912;19;20416;-88
2023/10/24 11:33:50;;;;;;;0.60;0.60;;;;;;;;;;7393992;19;20360;-88
2023/10/24 11:36:17;;;;;;;0.40;0.40;;;;;;;;;;7392376;19;20352;-86
2023/10/24 11:38:44;;;;;;;0.30;0.30;;;;;;;;;;7391633;19;20358;-86
2023/10/24 11:41:11;;;;;;;1.20;0.60;;;;;;;;;;7392293;19;20332;-87
2023/10/24 11:43:39;;;;;;;0.35;0.35;;;;;;;;;;7392698;19;20420;-88
2023/10/24 11:46:06;;;;;;;0.52;0.52;;;;;;;;;;7391116;19;20375;-87
2023/10/24 11:48:32;;;;;;;0.30;0.30;;;;;;;;;;7390256;19;20357;-87
2023/10/24 11:51:03;;;;;;;0.40;0.40;;;;;;;;;;7391128;19;20352;-87
2023/10/24 11:53:30;;;;;;;0.50;0.50;;;;;;;;;;7392100;19;21237;-88
2023/10/24 11:55:58;;;;;;;0.40;0.40;;;;;;;;;;7396855;19;20407;-89
2023/10/24 11:58:32;;;;;;;0.57;0.57;;;;;;;;;;7396467;19;20927;-88
2023/10/24 12:01:00;;;;;;;0.68;0.68;;;;;;;;;;7397950;19;20336;-87
2023/10/24 12:03:47;;;;;;;0.43;0.43;;;;;;;;;;7396873;19;20840;-88
2023/10/24 12:06:18;;;;;;;0.60;0.60;;;;;;;;;;7400157;19;20705;-88
2023/10/24 12:08:47;;;;;;;0.30;0.30;;;;;;;;;;7395429;19;20352;-88
2023/10/24 12:11:14;;;;;;;1.30;0.70;;;;;;;;;;7397730;19;20324;-87
2023/10/24 12:13:41;;;;;;;0.50;0.50;;;;;;;;;;7397921;19;20363;-86
2023/10/24 12:16:07;;;;;;;0.40;0.40;;;;;;;;;;7397295;19;20336;-87
2023/10/24 12:18:37;;;;;;;0.60;0.60;;;;;;;;;;7397799;19;20403;-86
2023/10/24 12:21:05;;;;;;;0.40;0.40;;;;;;;;;;7397187;19;20486;-88
2023/10/24 12:23:31;;;;;;;0.40;0.40;;;;;;;;;;7397122;19;20351;-88
2023/10/24 12:25:58;;;;;;;0.50;0.50;;;;;;;;;;7396557;19;20337;-87
2023/10/24 12:28:25;;;;;;;1.00;0.40;;;;;;;;;;7396161;19;20365;-87
2023/10/24 12:30:53;;;;;;;0.40;0.40;;;;;;;;;;7396103;19;20335;-87
2023/10/24 12:33:20;;;;;;;0.40;0.40;;;;;;;;;;7404854;19;20349;-87
2023/10/24 12:35:47;;;;;;;0.43;0.43;;;;;;;;;;7413668;19;20344;-87
2023/10/24 12:38:15;;;;;;;0.57;0.57;;;;;;;;;;7414283;19;20380;-88
2023/10/24 12:40:42;;;;;;;0.40;0.40;;;;;;;;;;7416274;19;20913;-88
2023/10/24 12:43:08;;;;;;;0.40;0.40;;;;;;;;;;7406123;19;20357;-88
2023/10/24 12:45:35;;;;;;;0.40;0.40;;;;;;;;;;7399579;19;20403;-88
2023/10/24 12:48:07;;;;;;;0.28;0.28;;;;;;;;;;7398034;19;20933;-88
2023/10/24 12:50:34;;;;;;;0.60;0.60;;;;;;;;;;7398776;19;20888;-88
2023/10/24 12:53:03;;;;;;;0.40;0.40;;;;;;;;;;7396782;19;20842;-88
2023/10/24 12:55:30;;;;;;;0.30;0.30;;;;;;;;;;7397561;19;20424;-90
2023/10/24 12:57:57;;;;;;;0.40;0.40;;;;;;;;;;7397254;19;20694;-88
2023/10/24 13:00:25;;;;;;;0.35;0.35;;;;;;;;;;7398793;19;20351;-89
2023/10/24 13:02:54;;;;;;;0.40;0.40;;;;;;;;;;7396900;19;20341;-88
2023/10/24 13:05:23;;;;;;;0.37;0.37;;;;;;;;;;7398322;19;20328;-88
2023/10/24 13:07:51;;;;;;;0.35;0.35;;;;;;;;;;7396737;19;20443;-88
2023/10/24 13:10:18;;;;;;;0.50;0.50;;;;;;;;;;7397988;19;20959;-89
2023/10/24 13:12:45;;;;;;;0.20;0.20;;;;;;;;;;7396124;19;20912;-88
2023/10/24 13:15:12;;;;;;;0.68;0.40;;;;;;;;;;7398353;19;20341;-88
2023/10/24 13:17:38;;;;;;;0.50;0.50;;;;;;;;;;7398444;19;20341;-88
2023/10/24 13:20:05;;;;;;;0.30;0.30;;;;;;;;;;7399206;19;20372;-88
2023/10/24 13:22:35;;;;;;;0.40;0.40;;;;;;;;;;7396731;19;20404;-88
2023/10/24 13:25:02;;;;;;;0.30;0.30;;;;;;;;;;7396118;19;20931;-88
2023/10/24 13:27:29;;;;;;;0.40;0.40;;;;;;;;;;7396550;19;20357;-89
2023/10/24 13:29:56;;;;;;;0.30;0.30;;;;;;;;;;7397861;19;20342;-89
2023/10/24 13:32:25;;;;;;;0.40;0.40;;;;;;;;;;7396201;19;20355;-88
2023/10/24 13:34:52;;;;;;;0.40;0.40;;;;;;;;;;7398168;19;20376;-88
2023/10/24 13:37:39;;;;;;;0.20;0.20;;;;;;;;;;7398698;19;20667;-88
2023/10/24 13:40:08;;;;;;;0.60;0.60;;;;;;;;;;7395523;19;20352;-87
2023/10/24 13:42:35;;;;;;;0.40;0.40;;;;;;;;;;7392143;19;20766;-88
2023/10/24 13:45:02;;;;;;;0.50;0.50;;;;;;;;;;7391442;19;20356;-87
2023/10/24 13:47:29;;;;;;;0.40;0.40;;;;;;;;;;7391934;19;20356;-88
2023/10/24 13:49:56;;;;;;;0.30;0.30;;;;;;;;;;7393911;19;20422;-87
2023/10/24 13:52:23;;;;;;;0.52;0.52;;;;;;;;;;7391067;19;20337;-87
2023/10/24 13:54:53;;;;;;;0.40;0.40;;;;;;;;;;7392747;19;20354;-87
2023/10/24 13:57:21;;;;;;;0.70;0.70;;;;;;;;;;7391053;19;20348;-85
2023/10/24 13:59:48;;;;;;;0.40;0.40;;;;;;;;;;7390751;19;20361;-87
2023/10/24 14:02:15;;;;;;;0.60;0.60;;;;;;;;;;7392797;19;20754;-86
2023/10/24 14:04:42;;;;;;;0.60;0.60;;;;;;;;;;7392256;19;20348;-87
2023/10/24 14:07:09;;;;;;;1.00;0.40;;;;;;;;;;7391107;19;20888;-86
2023/10/24 14:09:36;;;;;;;0.50;0.50;;;;;;;;;;7392228;19;20357;-87
2023/10/24 14:12:04;;;;;;;0.22;0.22;;;;;;;;;;7390719;19;20788;-87
2023/10/24 14:14:32;;;;;;;0.60;0.60;;;;;;;;;;7392859;19;20449;-86
2023/10/24 14:16:59;;;;;;;0.35;0.35;;;;;;;;;;7391166;19;20325;-87
2023/10/24 14:19:26;;;;;;;0.38;0.38;;;;;;;;;;7392454;19;20341;-88
2023/10/24 14:21:54;;;;;;;0.50;0.50;;;;;;;;;;7391081;19;20353;-87
2023/10/24 14:24:21;;;;;;;0.30;0.30;;;;;;;;;;7390719;19;20347;-86
2023/10/24 14:26:48;;;;;;;0.40;0.40;;;;;;;;;;7391409;19;20376;-87
2023/10/24 14:29:14;;;;;;;0.55;0.55;;;;;;;;;;7390501;19;20357;-86
2023/10/24 14:31:41;;;;;;;0.40;0.40;;;;;;;;;;7390854;19;20348;-86
2023/10/24 14:34:10;;;;;;;0.20;0.20;;;;;;;;;;7391531;19;20352;-86
2023/10/24 14:36:37;;;;;;;0.50;0.50;;;;;;;;;;7391381;19;20336;-86
2023/10/24 14:39:06;;;;;;;0.40;0.40;;;;;;;;;;7391579;19;20348;-86
2023/10/24 14:41:33;;;;;;;0.30;0.30;;;;;;;;;;7392975;19;20360;-88
2023/10/24 14:43:59;;;;;;;0.47;0.47;;;;;;;;;;7394298;19;21035;-87
2023/10/24 14:46:26;;;;;;;0.20;0.20;;;;;;;;;;7396001;19;20344;-88
2023/10/24 14:48:53;;;;;;;0.77;0.77;;;;;;;;;;7395766;19;20430;-88
2023/10/24 14:51:20;;;;;;;0.40;0.40;;;;;;;;;;7396299;19;20392;-89