Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:15;;;;;;;4.75;2.63;;;13.20;99.90;;;;;;5032362;28;20061;-69
2022/07/24 00:03:43;;;;;;;5.15;2.53;;;13.30;99.90;;;;;;5015479;28;20041;-68
2022/07/24 00:06:10;;;;;;;7.82;3.33;;;13.30;99.90;;;;;;5008098;28;20053;-68
2022/07/24 00:08:38;;;;;;;6.28;3.03;;;13.40;99.90;;;;;;5029991;28;20042;-69
2022/07/24 00:11:05;;;;;;;3.35;2.30;;;13.70;99.90;;;;;;5025604;28;20041;-68
2022/07/24 00:13:32;;;;;;;6.40;2.15;;;13.60;99.90;;;;;;5025741;28;20034;-68
2022/07/24 00:16:00;;;;;;;3.45;2.38;;;13.80;99.90;;;;;;5028840;28;20053;-68
2022/07/24 00:18:27;;;;;;;6.50;3.13;;;14.00;99.90;;;;;;5034679;28;20045;-68
2022/07/24 00:20:54;;;;;;;4.22;3.40;;;13.90;99.90;;;;;;5029552;28;20030;-67
2022/07/24 00:23:23;;;;;;;5.57;2.92;;;13.60;99.90;;;;;;5032049;28;21057;-68
2022/07/24 00:25:50;;;;;;;7.05;4.95;;;13.70;99.90;;;;;;5029487;28;20025;-67
2022/07/24 00:28:18;;;;;;;5.47;4.10;;;13.50;99.90;;;;;;5028704;28;20054;-67
2022/07/24 00:30:45;;;;;;;7.88;4.50;;;13.60;99.90;;;;;;5031258;28;20089;-68
2022/07/24 00:33:12;;;;;;;8.93;3.55;;;13.60;99.90;;;;;;5029928;28;20057;-68
2022/07/24 00:35:40;;;;;;;5.85;3.38;;;13.70;99.90;;;;;;5032583;28;20093;-68
2022/07/24 00:38:07;;;;;;;5.63;3.30;;;13.90;99.90;;;;;;5016578;28;20121;-69
2022/07/24 00:40:34;;;;;;;5.18;3.65;;;13.90;99.90;;;;;;5028846;28;20032;-67
2022/07/24 00:43:03;;;;;;;5.72;4.10;;;14.20;99.90;;;;;;5031894;28;20042;-67
2022/07/24 00:45:31;;;;;;;5.20;3.33;;;14.50;99.90;;;;;;5031770;28;20049;-67
2022/07/24 00:47:58;;;;;;;6.88;3.65;;;14.30;99.90;;;;;;5034464;28;20046;-68
2022/07/24 00:50:26;;;;;;;6.00;4.30;;;14.50;99.90;;;;;;5033582;28;20034;-67
2022/07/24 00:52:54;;;;;;;6.25;3.40;;;14.50;99.90;;;;;;5030407;28;20054;-67
2022/07/24 00:55:22;;;;;;;6.03;3.95;;;14.70;99.90;;;;;;5030718;28;20041;-67
2022/07/24 00:57:50;;;;;;;6.45;3.80;;;14.70;99.90;;;;;;5029224;28;20581;-68
2022/07/24 01:00:20;;;;;;;8.32;3.70;;;14.60;99.90;;;;;;5020949;28;20030;-69
2022/07/24 01:02:48;;;;;;;5.60;3.85;;;14.70;99.90;;;;;;5031126;28;20038;-69
2022/07/24 01:05:16;;;;;;;6.05;3.72;;;15.00;99.90;;;;;;5008356;28;20034;-69
2022/07/24 01:07:44;;;;;;;5.40;3.28;;;15.10;99.90;;;;;;5017960;28;20069;-69
2022/07/24 01:10:12;;;;;;;4.18;2.50;;;14.90;99.90;;;;;;5017833;28;20037;-69
2022/07/24 01:12:40;;;;;;;5.20;2.85;;;14.80;99.90;;;;;;5023776;28;20037;-70
2022/07/24 01:15:10;;;;;;;3.83;2.00;;;14.90;99.90;;;;;;5017968;28;20022;-68
2022/07/24 01:17:40;;;;;;;3.83;2.30;;;15.10;99.90;;;;;;5024089;28;20382;-69
2022/07/24 01:20:10;;;;;;;5.68;3.28;;;15.10;99.90;;;;;;5023051;28;20042;-69
2022/07/24 01:22:37;;;;;;;6.68;2.58;;;15.10;99.90;;;;;;5017698;28;20034;-69
2022/07/24 01:25:05;;;;;;;4.15;2.50;;;15.30;99.90;;;;;;5013600;28;20030;-69
2022/07/24 01:27:32;;;;;;;4.93;3.47;;;15.40;99.90;;;;;;5017426;28;20034;-69
2022/07/24 01:30:00;;;;;;;6.30;3.63;;;15.40;99.90;;;;;;5017701;28;20034;-69
2022/07/24 01:32:27;;;;;;;6.28;4.10;;;15.50;99.90;;;;;;4999006;28;20042;-69
2022/07/24 01:34:54;;;;;;;8.60;5.53;;;15.70;99.90;;;;;;5018210;28;20124;-69
2022/07/24 01:37:22;;;;;;;5.78;3.85;;;15.60;99.90;;;;;;5016321;28;20042;-69
2022/07/24 01:39:49;;;;;;;4.40;3.42;;;15.60;99.90;;;;;;5017424;28;20061;-69
2022/07/24 01:42:19;;;;;;;6.70;3.03;;;15.80;99.90;;;;;;5015031;28;20036;-69
2022/07/24 01:44:47;;;;;;;5.07;3.75;;;15.90;99.90;;;;;;5017702;28;20026;-68
2022/07/24 01:47:14;;;;;;;6.57;3.78;;;15.70;99.90;;;;;;5016398;28;20061;-68
2022/07/24 01:49:42;;;;;;;7.25;4.88;;;15.60;99.90;;;;;;5017844;28;20033;-69
2022/07/24 01:52:10;;;;;;;5.40;4.22;;;15.80;99.90;;;;;;5015406;28;20030;-68
2022/07/24 01:54:37;;;;;;;7.13;3.10;;;16.10;99.90;;;;;;4998858;28;20141;-68
2022/07/24 01:57:04;;;;;;;3.90;3.05;;;16.00;99.90;;;;;;5017000;28;20042;-68
2022/07/24 01:59:32;;;;;;;5.15;3.08;;;16.20;99.90;;;;;;5016542;28;20384;-69
2022/07/24 02:01:59;;;;;;;6.05;2.28;;;16.20;99.90;;;;;;5017134;28;20026;-69
2022/07/24 02:04:26;;;;;;;6.15;3.25;;;16.50;99.90;;;;;;5014431;28;20034;-68
2022/07/24 02:06:54;;;;;;;7.38;4.57;;;16.90;99.90;;;;;;5015594;28;20034;-68
2022/07/24 02:09:21;;;;;;;4.97;3.20;;;17.20;99.90;;;;;;5017003;28;20093;-68
2022/07/24 02:11:48;;;;;;;7.05;3.75;;;17.20;99.90;;;;;;4998232;28;20037;-69
2022/07/24 02:14:15;;;;;;;4.07;2.15;;;17.50;99.90;;;;;;5017375;28;20457;-68
2022/07/24 02:16:43;;;;;;;6.63;2.65;;;18.50;99.90;;;;;;5016064;28;20563;-68
2022/07/24 02:19:10;;;;;;;4.28;2.47;;;19.30;99.90;;;;;;5016966;28;20093;-67
2022/07/24 02:21:37;;;;;;;3.08;1.83;;;18.80;99.90;;;;;;5000287;28;20034;-68
2022/07/24 02:24:05;;;;;;;3.38;1.40;;;19.00;99.90;;;;;;5017367;28;20034;-68
2022/07/24 02:26:32;;;;;;;6.15;1.67;;;19.60;99.90;;;;;;5017083;28;20049;-68
2022/07/24 02:29:00;;;;;;;2.30;1.40;;;19.60;99.90;;;;;;5016435;28;20042;-68
2022/07/24 02:31:27;;;;;;;4.53;1.67;;;18.70;99.90;;;;;;5017552;28;20045;-69
2022/07/24 02:33:54;;;;;;;3.83;1.70;;;19.00;99.90;;;;;;5018296;28;20022;-69
2022/07/24 02:36:21;;;;;;;5.22;1.50;;;20.00;99.90;;;;;;5016406;28;20045;-69
2022/07/24 02:38:49;;;;;;;2.58;0.70;;;20.80;99.90;;;;;;5016384;28;20092;-69
2022/07/24 02:41:16;;;;;;;3.35;1.10;;;19.50;99.90;;;;;;5016745;28;20478;-68
2022/07/24 02:43:43;;;;;;;2.65;1.15;;;19.10;99.90;;;;;;5016192;28;20061;-68
2022/07/24 02:46:11;;;;;;;5.00;1.02;;;19.20;99.90;;;;;;5016363;28;20454;-68
2022/07/24 02:48:38;;;;;;;2.42;1.17;;;18.40;99.90;;;;;;5007063;28;20049;-68
2022/07/24 02:51:06;;;;;;;3.90;0.70;;;18.40;99.90;;;;;;5004015;28;20038;-68
2022/07/24 02:53:33;;;;;;;6.40;1.25;;;19.00;99.90;;;;;;5015850;28;20034;-69
2022/07/24 02:56:00;;;;;;;1.85;0.70;;;20.10;99.90;;;;;;5016187;28;20037;-69
2022/07/24 02:58:27;;;;;;;2.40;0.88;;;20.60;99.90;;;;;;5015037;28;20058;-68
2022/07/24 03:00:55;;;;;;;4.13;0.90;;;19.40;99.90;;;;;;5016879;28;20407;-68
2022/07/24 03:03:22;;;;;;;4.65;0.88;;;19.50;99.90;;;;;;5016865;28;20030;-68
2022/07/24 03:05:49;;;;;;;2.83;0.90;;;20.40;99.90;;;;;;5019596;28;20133;-69
2022/07/24 03:08:16;;;;;;;2.72;0.68;;;20.60;99.90;;;;;;5020825;28;20037;-68
2022/07/24 03:10:44;;;;;;;5.60;1.10;;;19.20;99.90;;;;;;5019710;28;20044;-68
2022/07/24 03:13:12;;;;;;;2.58;0.40;;;18.60;99.90;;;;;;5020523;28;20034;-68
2022/07/24 03:15:39;;;;;;;2.42;0.80;;;19.40;99.90;;;;;;5001361;28;20065;-69
2022/07/24 03:18:06;;;;;;;2.70;0.85;;;18.80;99.90;;;;;;5021802;28;20034;-68
2022/07/24 03:20:34;;;;;;;2.67;0.80;;;19.00;99.90;;;;;;5017172;28;20049;-68
2022/07/24 03:23:01;;;;;;;3.22;0.50;;;20.10;99.90;;;;;;5019638;28;20041;-68
2022/07/24 03:25:28;;;;;;;4.35;0.93;;;20.10;99.90;;;;;;5019368;28;20030;-68
2022/07/24 03:27:56;;;;;;;4.90;0.70;;;20.20;99.90;;;;;;5019335;28;20034;-69
2022/07/24 03:30:24;;;;;;;1.98;0.35;;;20.70;99.90;;;;;;5020106;28;20091;-68
2022/07/24 03:32:51;;;;;;;3.53;0.60;;;21.30;99.90;;;;;;5019827;28;20034;-68
2022/07/24 03:35:18;;;;;;;1.45;0.43;;;20.60;99.90;;;;;;5019177;28;20045;-68
2022/07/24 03:37:46;;;;;;;3.58;0.50;;;19.50;99.90;;;;;;5019430;28;20038;-68
2022/07/24 03:40:13;;;;;;;2.58;0.43;;;19.50;99.90;;;;;;5019744;28;20145;-68
2022/07/24 03:42:41;;;;;;;1.50;0.30;;;19.20;99.90;;;;;;5018154;28;20033;-68
2022/07/24 03:45:08;;;;;;;3.00;0.95;;;18.90;99.90;;;;;;5021681;28;20406;-68
2022/07/24 03:47:36;;;;;;;1.67;0.50;;;19.00;99.90;;;;;;5018731;28;20030;-69
2022/07/24 03:50:04;;;;;;;9.45;1.75;;;19.00;99.90;;;;;;5021120;28;20041;-69
2022/07/24 03:52:31;;;;;;;4.03;0.30;;;18.80;99.90;;;;;;4999948;28;20039;-68
2022/07/24 03:54:58;;;;;;;5.57;0.47;;;18.90;99.90;;;;;;5018319;28;20037;-68
2022/07/24 03:57:26;;;;;;;2.17;0.50;;;18.40;99.90;;;;;;5018339;28;20041;-67
2022/07/24 03:59:53;;;;;;;4.22;0.57;;;19.10;99.90;;;;;;5018944;28;20044;-67
2022/07/24 04:02:20;;;;;;;3.40;1.10;;;19.20;99.90;;;;;;5017835;28;20406;-67
2022/07/24 04:04:47;;;;;;;1.65;0.30;;;19.30;99.90;;;;;;5019614;28;20033;-67
2022/07/24 04:07:15;;;;;;;3.55;0.90;;;19.50;99.90;;;;;;5019134;28;20493;-68
2022/07/24 04:09:42;;;;;;;2.65;0.50;;;19.60;99.90;;;;;;5019647;28;20026;-68
2022/07/24 04:12:09;;;;;;;4.30;0.35;;;19.20;99.90;;;;;;5018747;28;20038;-68
2022/07/24 04:14:37;;;;;;;1.48;0.57;;;18.80;99.90;;;;;;5020574;28;20037;-68
2022/07/24 04:17:04;;;;;;;2.35;0.45;;;18.60;99.90;;;;;;5018754;28;20041;-68
2022/07/24 04:19:31;;;;;;;1.95;0.43;;;18.50;99.90;;;;;;5019835;28;20463;-68
2022/07/24 04:21:59;;;;;;;3.70;0.60;;;18.50;99.90;;;;;;5017920;28;20045;-68
2022/07/24 04:24:26;;;;;;;6.15;0.70;;;18.60;99.90;;;;;;5019778;28;20494;-68
2022/07/24 04:26:54;;;;;;;3.17;0.30;;;18.40;99.90;;;;;;5019552;28;20030;-68
2022/07/24 04:29:21;;;;;;;2.22;0.70;;;18.20;99.90;;;;;;5015902;28;20040;-69
2022/07/24 04:31:48;;;;;;;1.52;0.40;;;18.00;99.90;;;;;;5017774;28;20505;-68
2022/07/24 04:34:15;;;;;;;3.13;1.08;;;17.80;99.90;;;;;;5001289;28;20044;-68
2022/07/24 04:36:43;;;;;;;2.45;0.70;;;17.70;99.90;;;;;;5016146;28;20084;-68
2022/07/24 04:39:10;;;;;;;2.05;0.73;;;17.70;99.90;;;;;;5018960;28;20033;-68
2022/07/24 04:41:37;;;;;;;3.35;0.70;;;17.70;99.90;;;;;;5016739;28;20036;-68
2022/07/24 04:44:05;;;;;;;2.58;0.45;;;17.60;99.90;;;;;;5017049;28;20065;-68
2022/07/24 04:46:32;;;;;;;2.10;0.40;;;17.60;99.90;;;;;;5014610;28;20041;-68
2022/07/24 04:49:00;;;;;;;2.22;0.63;;;17.60;99.90;;;;;;5017263;28;20033;-69
2022/07/24 04:51:27;;;;;;;8.18;0.88;;;17.50;99.90;;;;;;5016596;28;20045;-69
2022/07/24 04:53:54;;;;;;;2.75;0.65;;;17.40;99.90;;;;;;5017853;28;20033;-69
2022/07/24 04:56:22;;;;;;;2.60;0.50;;;17.30;99.90;;;;;;5016193;28;20038;-69
2022/07/24 04:58:49;;;;;;;1.15;0.40;;;17.30;99.90;;;;;;5016392;28;20072;-69
2022/07/24 05:01:17;;;;;;;3.17;0.57;;;17.40;99.90;;;;;;5016104;28;20038;-68
2022/07/24 05:03:44;;;;;;;7.78;0.60;;;17.40;99.90;;;;;;5017818;28;20026;-68
2022/07/24 05:06:11;;;;;;;1.30;0.52;;;17.30;99.90;;;;;;5015954;28;20069;-68
2022/07/24 05:08:39;;;;;;;4.22;0.50;;;17.40;99.90;;;;;;5017934;28;20053;-68
2022/07/24 05:11:06;;;;;;;3.33;0.75;;;17.50;99.90;;;;;;5017257;28;20033;-69
2022/07/24 05:13:33;;;;;;;2.88;0.93;;;17.50;99.90;;;;;;5017948;28;20037;-68
2022/07/24 05:16:01;;;;;;;3.83;0.70;;;17.40;99.90;;;;;;5014256;28;20731;-68
2022/07/24 05:18:28;;;;;;;3.33;0.50;;;17.30;99.90;;;;;;5017775;28;20030;-68
2022/07/24 05:20:55;;;;;;;2.75;0.80;;;17.40;99.90;;;;;;5017529;28;20399;-67
2022/07/24 05:23:23;;;;;;;3.92;0.70;;;17.30;99.90;;;;;;5018645;28;20033;-68
2022/07/24 05:25:50;;;;;;;3.92;0.65;;;17.30;99.90;;;;;;5015152;28;20033;-68
2022/07/24 05:28:18;;;;;;;2.70;0.50;;;17.20;99.90;;;;;;5016008;28;20114;-68
2022/07/24 05:30:45;;;;;;;4.65;0.68;;;17.20;99.90;;;;;;5014862;28;20497;-69
2022/07/24 05:33:13;;;;;;;8.05;2.10;;;17.30;99.90;;;;;;5016705;28;20037;-69
2022/07/24 05:35:40;;;;;;;6.28;1.23;;;17.30;99.90;;;;;;5015521;28;20109;-69
2022/07/24 05:38:07;;;;;;;6.65;1.73;;;17.20;99.90;;;;;;5016495;28;20037;-68
2022/07/24 05:40:34;;;;;;;9.38;1.35;;;17.10;99.90;;;;;;5013605;28;20037;-69
2022/07/24 05:43:02;;;;;;;5.30;0.63;;;16.90;99.90;;;;;;5008894;28;20046;-69
2022/07/24 05:45:29;;;;;;;10.43;0.93;;;16.80;99.90;;;;;;4988449;28;20409;-69
2022/07/24 05:47:56;;;;;;;6.93;1.48;;;16.70;99.90;;;;;;5008596;28;20151;-68
2022/07/24 05:50:24;;;;;;;6.15;0.98;;;16.70;99.90;;;;;;5015892;28;20567;-68
2022/07/24 05:52:51;;;;;;;5.32;1.77;;;16.70;99.90;;;;;;5009703;28;20025;-68
2022/07/24 05:55:18;;;;;;;2.88;0.70;;;16.70;99.90;;;;;;5021463;28;20532;-67
2022/07/24 05:57:46;;;;;;;7.07;1.10;;;16.70;99.90;;;;;;5025343;28;20042;-67
2022/07/24 06:00:18;;;;;;;7.63;0.60;;;16.60;99.90;;;;;;5027048;28;20030;-68
2022/07/24 06:02:49;;;;;;;3.10;0.88;;;16.60;99.90;;;;;;5022408;28;20038;-68
2022/07/24 06:05:16;;;;;;;6.40;0.70;;;16.60;99.90;;;;;;5021743;28;20041;-67
2022/07/24 06:07:44;;;;;;;4.65;1.17;;;16.50;99.90;;;;;;5026694;28;20038;-68
2022/07/24 06:10:12;;;;;;;9.57;3.05;;;16.50;99.90;;;;;;5013525;28;20053;-68
2022/07/24 06:12:39;;;;;;;11.63;1.67;;;16.60;99.90;;;;;;5002082;28;20038;-68
2022/07/24 06:15:07;;;;;;;5.82;1.23;;;16.50;99.90;;;;;;5003061;28;20509;-67
2022/07/24 06:17:34;;;;;;;6.13;1.23;;;16.50;99.90;;;;;;5018721;28;20029;-67
2022/07/24 06:20:01;;;;;;;6.82;1.67;;;16.50;99.90;;;;;;5008192;28;20037;-67
2022/07/24 06:22:29;;;;;;;6.38;0.82;;;16.40;99.90;;;;;;5026880;28;20049;-67
2022/07/24 06:24:56;;;;;;;2.30;0.57;;;16.40;99.90;;;;;;5026049;28;20033;-66
2022/07/24 06:27:23;;;;;;;7.03;0.88;;;16.30;99.90;;;;;;5026895;28;20030;-67
2022/07/24 06:29:50;;;;;;;5.43;0.93;;;16.30;99.90;;;;;;5029154;28;20101;-68
2022/07/24 06:32:18;;;;;;;4.63;0.82;;;16.20;99.90;;;;;;5026060;28;20030;-68
2022/07/24 06:34:45;;;;;;;7.28;1.48;;;16.20;99.90;;;;;;5004156;28;20451;-68
2022/07/24 06:37:12;;;;;;;5.40;0.82;;;16.10;99.90;;;;;;5028742;28;20042;-68
2022/07/24 06:39:39;;;;;;;5.70;1.05;;;16.10;99.90;;;;;;5027365;28;20033;-68
2022/07/24 06:42:07;;;;;;;8.60;1.15;;;16.00;99.90;;;;;;5023035;28;20030;-68
2022/07/24 06:44:36;;;;;;;5.63;1.60;;;15.90;99.90;;;;;;5024476;28;20044;-68
2022/07/24 06:47:03;;;;;;;8.02;1.52;;;15.90;99.90;;;;;;5024293;28;20057;-67
2022/07/24 06:49:30;;;;;;;4.05;1.08;;;15.80;99.90;;;;;;5024177;28;20034;-68
2022/07/24 06:51:57;;;;;;;6.53;1.02;;;15.80;99.90;;;;;;5023538;28;20040;-67
2022/07/24 06:54:25;;;;;;;6.22;0.90;;;15.70;99.90;;;;;;5025138;28;20030;-68
2022/07/24 06:56:52;;;;;;;5.07;0.88;;;15.60;99.90;;;;;;5017920;28;20034;-67
2022/07/24 06:59:20;;;;;;;5.63;0.80;;;15.60;99.90;;;;;;5008883;28;20038;-67
2022/07/24 07:01:47;;;;;;;5.90;0.93;;;15.50;99.90;;;;;;5018318;28;20057;-67
2022/07/24 07:04:14;;;;;;;5.57;0.70;;;15.50;99.90;;;;;;5015587;28;20045;-67
2022/07/24 07:06:41;;;;;;;8.18;0.77;;;15.40;99.90;;;;;;5018636;28;20037;-67
2022/07/24 07:09:09;;;;;;;3.63;0.60;;;15.40;99.90;;;;;;5018618;28;20101;-67
2022/07/24 07:11:36;;;;;;;4.15;0.75;;;15.40;99.90;;;;;;5017829;28;20041;-67
2022/07/24 07:14:03;;;;;;;2.22;0.60;;;15.30;99.90;;;;;;5017220;28;20074;-67
2022/07/24 07:16:31;;;;;;;4.57;0.93;;;15.30;99.90;;;;;;5017773;28;20055;-68
2022/07/24 07:18:58;;;;;;;6.57;1.40;;;15.20;99.90;;;;;;5019170;28;20173;-67
2022/07/24 07:21:25;;;;;;;9.63;1.08;;;15.20;99.90;;;;;;5017644;28;20498;-68
2022/07/24 07:23:53;;;;;;;5.00;1.40;;;15.20;99.90;;;;;;5022896;28;20041;-67
2022/07/24 07:26:20;;;;;;;7.60;1.98;;;15.20;99.90;;;;;;5021382;28;20081;-67
2022/07/24 07:28:47;;;;;;;3.55;1.48;;;15.10;99.90;;;;;;5020329;28;20045;-67
2022/07/24 07:31:15;;;;;;;6.82;2.20;;;15.10;99.90;;;;;;5021381;28;20030;-67
2022/07/24 07:33:42;;;;;;;7.63;2.33;;;15.10;99.90;;;;;;5011310;28;20027;-67
2022/07/24 07:36:10;;;;;;;11.30;4.32;;;15.00;99.90;;;;;;5010651;28;20058;-67
2022/07/24 07:38:38;;;;;;;16.30;5.68;;;15.00;99.90;;;;;;5019768;28;20141;-67
2022/07/24 07:41:06;;;;;;;17.98;7.20;;;15.00;99.90;;;;;;5018767;28;20038;-68
2022/07/24 07:43:33;;;;;;;14.77;5.90;;;14.90;99.90;;;;;;4998706;28;20570;-68
2022/07/24 07:46:01;;;;;;;10.00;5.45;;;14.90;99.90;;;;;;5016331;28;20400;-68
2022/07/24 07:48:30;;;;;;;9.95;3.92;;;14.90;99.90;;;;;;5022601;28;20411;-68
2022/07/24 07:50:58;;;;;;;8.32;2.95;;;14.80;99.90;;;;;;5023806;28;20026;-68
2022/07/24 07:53:25;;;;;;;17.15;6.03;;;14.80;99.90;;;;;;5023262;28;20065;-67
2022/07/24 07:55:52;;;;;;;12.45;6.63;;;14.80;99.90;;;;;;5021164;28;20045;-67
2022/07/24 07:58:22;;;;;;;10.75;6.00;;;14.80;99.90;;;;;;5024794;28;20057;-67
2022/07/24 08:00:50;;;;;;;15.82;8.95;;;14.80;99.90;;;;;;5023438;28;20037;-67
2022/07/24 08:03:17;;;;;;;17.80;10.18;;;14.70;99.90;;;;;;5024080;28;20041;-67
2022/07/24 08:05:45;;;;;;;12.35;7.38;;;14.70;99.90;;;;;;5023609;28;20098;-67
2022/07/24 08:08:12;;;;;;;11.80;5.18;;;14.70;99.90;;;;;;5013629;28;20490;-67
2022/07/24 08:10:39;;;;;;;12.98;5.70;;;14.60;99.90;;;;;;5004010;28;20041;-67
2022/07/24 08:13:06;;;;;;;11.48;4.82;;;14.60;99.90;;;;;;5022254;28;20100;-67
2022/07/24 08:15:34;;;;;;;7.40;3.22;;;14.50;99.90;;;;;;5016189;28;20577;-67
2022/07/24 08:18:01;;;;;;;16.88;3.67;;;14.50;99.90;;;;;;5011953;28;20157;-67
2022/07/24 08:20:29;;;;;;;10.32;3.20;;;14.40;99.90;;;;;;5014766;28;20375;-68
2022/07/24 08:22:56;;;;;;;7.75;3.10;;;14.30;99.90;;;;;;5004975;28;20038;-67
2022/07/24 08:25:23;;;;;;;13.15;3.85;;;14.30;99.90;;;;;;5018387;28;20034;-67
2022/07/24 08:27:51;;;;;;;9.30;2.83;;;14.30;99.90;;;;;;5016761;28;20061;-67
2022/07/24 08:30:18;;;;;;;12.45;2.58;;;14.30;99.90;;;;;;5015842;28;20495;-68
2022/07/24 08:32:46;;;;;;;7.05;2.17;;;14.30;99.90;;;;;;5018682;28;20057;-68
2022/07/24 08:35:15;;;;;;;9.95;2.67;;;14.30;99.90;;;;;;5016889;28;20057;-68
2022/07/24 08:37:43;;;;;;;8.10;2.53;;;14.30;99.90;;;;;;5016673;28;20120;-68
2022/07/24 08:40:11;;;;;;;9.15;2.60;;;14.30;99.90;;;;;;5014000;28;20491;-67
2022/07/24 08:42:39;;;;;;;7.95;2.20;;;14.30;99.90;;;;;;5013376;28;20037;-67
2022/07/24 08:45:07;;;;;;;10.45;2.20;;;14.20;99.90;;;;;;5016795;28;20042;-67
2022/07/24 08:47:37;;;;;;;7.65;2.15;;;14.20;99.90;;;;;;5001286;28;20038;-68
2022/07/24 08:50:05;;;;;;;7.72;2.13;;;14.10;99.90;;;;;;5010720;28;20030;-67
2022/07/24 08:52:38;;;;;;;7.28;2.05;;;14.10;99.90;;;;;;5014352;28;20040;-67
2022/07/24 08:55:06;;;;;;;8.40;2.38;;;14.10;99.90;;;;;;5014479;28;20037;-68
2022/07/24 08:57:34;;;;;;;8.15;2.67;;;14.10;99.90;;;;;;5016866;28;20063;-67
2022/07/24 09:00:01;;;;;;;8.88;2.90;;;14.00;99.90;;;;;;5017546;28;20033;-67
2022/07/24 09:02:28;;;;;;;7.80;2.80;;;14.00;99.90;;;;;;5014197;28;20029;-68
2022/07/24 09:05:02;;;;;;;8.25;2.85;;;14.00;99.90;;;;;;5010861;28;20037;-68
2022/07/24 09:07:31;;;;;;;4.90;1.67;;;13.90;99.90;;;;;;5014616;28;20125;-68
2022/07/24 09:10:08;;;;;;;8.18;2.75;;;13.90;99.90;;;;;;5010083;28;20033;-68
2022/07/24 09:12:41;;;;;;;13.02;2.80;;;13.90;99.90;;;;;;5010924;28;20073;-68
2022/07/24 09:15:15;;;;;;;6.72;2.55;;;13.80;99.90;;;;;;5008715;28;20057;-68
2022/07/24 09:17:54;;;;;;;10.27;3.00;;;13.80;99.90;;;;;;5016548;28;20048;-68
2022/07/24 09:20:24;;;;;;;6.85;3.13;;;13.80;99.90;;;;;;5036218;28;20029;-68
2022/07/24 09:22:51;;;;;;;7.95;2.75;;;13.70;99.90;;;;;;5036442;28;20033;-66
2022/07/24 09:25:21;;;;;;;7.47;2.92;;;13.70;99.90;;;;;;5033038;28;20088;-67
2022/07/24 09:28:03;;;;;;;10.23;3.10;;;13.70;99.90;;;;;;5031735;28;20026;-67
2022/07/24 09:30:43;;;;;;;9.35;3.72;;;13.70;99.90;;;;;;5029773;28;20030;-68
2022/07/24 09:33:13;;;;;;;8.50;4.88;;;13.60;99.90;;;;;;5028738;28;20034;-67
2022/07/24 09:35:45;;;;;;;12.77;3.95;;;13.60;99.90;;;;;;5031517;28;20058;-67
2022/07/24 09:38:23;;;;;;;9.07;4.55;;;13.60;99.90;;;;;;5033073;28;20029;-68
2022/07/24 09:40:58;;;;;;;8.25;3.90;;;13.60;99.90;;;;;;5033162;28;20507;-67
2022/07/24 09:43:27;;;;;;;9.50;3.67;;;13.60;99.90;;;;;;5036532;28;20041;-67
2022/07/24 09:46:01;;;;;;;9.27;4.80;;;13.60;99.90;;;;;;5036319;28;20117;-67
2022/07/24 09:48:38;;;;;;;6.57;3.58;;;13.60;99.90;;;;;;5034267;28;20014;-67
2022/07/24 09:51:14;;;;;;;10.35;3.80;;;13.60;99.90;;;;;;5034898;28;20097;-69
2022/07/24 09:53:43;;;;;;;9.40;3.80;;;13.50;99.90;;;;;;5036335;28;20062;-66
2022/07/24 09:56:13;;;;;;;11.40;3.55;;;13.50;99.90;;;;;;5036912;28;20065;-66
2022/07/24 09:58:41;;;;;;;7.85;3.25;;;13.50;99.90;;;;;;5036222;28;20029;-66
2022/07/24 10:01:10;;;;;;;9.82;3.17;;;13.60;99.90;;;;;;5035478;28;20036;-66
2022/07/24 10:03:39;;;;;;;9.10;3.45;;;13.50;99.90;;;;;;5037005;28;20493;-66
2022/07/24 10:06:19;;;;;;;10.70;3.20;;;13.50;99.90;;;;;;5036554;28;20081;-66
2022/07/24 10:08:48;;;;;;;6.93;3.30;;;13.50;99.90;;;;;;5037672;28;20029;-67
2022/07/24 10:11:16;;;;;;;18.38;5.60;;;13.60;99.90;;;;;;5033528;28;20037;-67
2022/07/24 10:13:44;;;;;;;9.20;4.55;;;13.60;99.90;;;;;;5035988;28;20038;-68
2022/07/24 10:16:24;;;;;;;11.32;4.38;;;13.50;99.90;;;;;;5035910;28;20061;-67
2022/07/24 10:18:55;;;;;;;11.38;4.95;;;13.50;99.90;;;;;;5037427;28;20030;-67
2022/07/24 10:21:35;;;;;;;9.70;4.55;;;13.40;99.90;;;;;;5034913;28;20040;-66
2022/07/24 10:24:12;;;;;;;9.32;4.57;;;13.40;99.90;;;;;;5024547;28;20037;-66
2022/07/24 10:26:48;;;;;;;17.38;5.35;;;13.30;99.90;;;;;;5034721;28;20026;-66
2022/07/24 10:29:22;;;;;;;11.65;5.63;;;13.30;99.90;;;;;;5018614;28;20030;-66
2022/07/24 10:31:58;;;;;;;15.82;6.70;;;13.30;99.90;;;;;;5033874;28;20014;-66
2022/07/24 10:34:46;;;;;;;11.80;8.40;;;13.30;99.90;;;;;;5023669;28;20034;-66
2022/07/24 10:37:31;;;;;;;15.07;9.65;;;13.40;99.90;;;;;;5000150;28;20503;-66
2022/07/24 10:40:19;;;;;;;16.20;9.40;;;13.50;99.90;;;;;;5021885;28;20030;-66
2022/07/24 10:43:08;;;;;;;15.75;8.65;;;13.50;99.90;;;;;;5033586;28;20022;-66
2022/07/24 10:45:36;;;;;;;14.00;7.10;;;13.60;99.90;;;;;;5036165;28;20037;-67
2022/07/24 10:48:25;;;;;;;10.32;6.75;;;13.60;99.90;;;;;;5035919;28;20046;-66
2022/07/24 10:50:58;;;;;;;14.30;6.55;;;13.60;99.90;;;;;;5030502;28;20010;-66
2022/07/24 10:53:46;;;;;;;13.17;6.73;;;13.60;99.90;;;;;;5033981;28;20098;-65
2022/07/24 10:56:28;;;;;;;10.20;7.07;;;13.60;99.90;;;;;;5035648;28;20307;-66
2022/07/24 10:59:05;;;;;;;15.05;7.32;;;13.60;99.90;;;;;;5024255;28;20014;-66
2022/07/24 11:01:34;;;;;;;13.88;8.02;;;13.60;99.90;;;;;;5034874;28;20033;-66
2022/07/24 11:04:04;;;;;;;12.57;7.30;;;13.60;99.90;;;;;;5035373;28;20042;-66
2022/07/24 11:07:11;;;;;;;18.20;7.70;;;13.60;99.90;;;;;;5031719;28;20037;-66
2022/07/24 11:09:59;;;;;;;12.77;7.07;;;13.60;99.90;;;;;;5008085;28;20061;-66
2022/07/24 11:12:31;;;;;;;12.65;6.55;;;13.50;99.90;;;;;;5032275;28;20034;-67
2022/07/24 11:17:51;;;;;;;12.70;7.00;;;13.40;99.90;;;;;;5017071;28;20093;-67
2022/07/24 11:20:21;;;;;;;14.10;7.10;;;13.40;99.90;;;;;;5033945;28;20058;-67
2022/07/24 11:22:51;;;;;;;15.60;6.47;;;13.40;99.90;;;;;;5035085;28;20018;-67
2022/07/24 11:25:26;;;;;;;13.43;5.70;;;13.40;99.90;;;;;;5035677;28;20045;-67
2022/07/24 11:27:58;;;;;;;11.57;6.55;;;13.40;99.90;;;;;;5038958;28;20017;-67
2022/07/24 11:30:28;;;;;;;10.88;6.10;;;13.30;99.90;;;;;;5038418;28;20038;-67
2022/07/24 11:32:56;;;;;;;9.23;6.15;;;13.20;99.90;;;;;;5026628;28;20026;-67
2022/07/24 11:35:35;;;;;;;11.85;6.65;;;13.10;99.90;;;;;;5027014;28;20101;-66
2022/07/24 11:38:04;;;;;;;10.95;6.60;;;13.00;99.90;;;;;;5035048;28;20028;-67
2022/07/24 11:40:31;;;;;;;9.90;6.60;;;13.00;99.90;;;;;;5031357;28;20045;-66
2022/07/24 11:43:01;;;;;;;15.77;7.40;;;12.90;99.90;;;;;;5031561;28;20110;-66
2022/07/24 11:45:29;;;;;;;13.98;7.38;;;12.80;99.90;;;;;;5032949;28;20117;-66
2022/07/24 11:47:57;;;;;;;11.60;6.85;;;12.80;99.90;;;;;;5029192;28;20030;-66
2022/07/24 11:50:27;;;;;;;14.18;7.15;;;12.70;99.90;;;;;;5036236;28;20026;-67
2022/07/24 11:52:55;;;;;;;15.23;7.50;;;12.70;99.90;;;;;;5033361;28;20018;-67
2022/07/24 11:55:27;;;;;;;12.05;7.00;;;12.70;99.90;;;;;;5036557;28;20056;-67
2022/07/24 11:57:56;;;;;;;14.52;6.57;;;12.60;99.90;;;;;;5034486;28;20378;-66
2022/07/24 12:00:26;;;;;;;14.57;6.80;;;12.60;99.90;;;;;;5037209;28;20045;-67
2022/07/24 12:02:57;;;;;;;18.30;9.05;;;12.70;99.90;;;;;;5034517;28;20041;-66
2022/07/24 12:05:37;;;;;;;17.65;9.68;;;12.80;99.90;;;;;;5037834;28;20030;-66
2022/07/24 12:08:26;;;;;;;14.02;9.32;;;12.80;99.90;;;;;;5024373;28;20048;-66
2022/07/24 12:10:59;;;;;;;11.93;8.63;;;12.90;99.90;;;;;;5036079;28;20018;-66
2022/07/24 12:13:29;;;;;;;12.13;7.90;;;12.90;99.90;;;;;;5037741;28;20101;-67
2022/07/24 12:15:57;;;;;;;16.63;7.90;;;12.90;99.90;;;;;;5037106;28;20061;-66
2022/07/24 12:18:25;;;;;;;12.20;8.13;;;12.90;99.90;;;;;;5023009;28;20106;-66
2022/07/24 12:20:58;;;;;;;14.38;8.20;;;12.90;99.90;;;;;;5037874;28;20077;-67
2022/07/24 12:23:25;;;;;;;16.52;8.68;;;12.90;99.90;;;;;;5038732;28;20049;-67
2022/07/24 12:25:53;;;;;;;14.23;8.20;;;12.90;99.90;;;;;;5035925;28;20026;-66
2022/07/24 12:28:20;;;;;;;14.93;8.25;;;12.90;99.90;;;;;;5036401;28;20018;-66
2022/07/24 12:30:52;;;;;;;16.02;8.02;;;12.90;99.90;;;;;;5035738;28;20056;-66
2022/07/24 12:33:22;;;;;;;15.52;8.07;;;12.90;99.90;;;;;;5038170;28;20014;-66
2022/07/24 12:36:11;;;;;;;10.48;7.32;;;12.80;99.90;;;;;;5035123;28;20038;-66
2022/07/24 12:38:41;;;;;;;13.55;8.63;;;12.80;99.90;;;;;;5037161;28;20037;-66
2022/07/24 12:41:12;;;;;;;15.57;8.48;;;12.80;99.90;;;;;;5015737;28;20022;-67
2022/07/24 12:43:54;;;;;;;16.88;10.32;;;12.80;99.90;;;;;;5035620;28;20040;-67
2022/07/24 12:46:38;;;;;;;14.75;8.75;;;12.60;99.90;;;;;;5030506;28;20127;-66
2022/07/24 12:49:05;;;;;;;17.35;10.50;;;12.40;99.90;;;;;;5033833;28;20034;-66
2022/07/24 12:52:00;;;;;;;15.30;9.98;;;12.30;99.90;;;;;;5033228;28;20102;-66
2022/07/24 12:54:33;;;;;;;14.27;9.32;;;12.10;99.90;;;;;;5033038;28;20046;-66
2022/07/24 12:57:10;;;;;;;15.05;10.00;;;12.00;99.90;;;;;;5030325;28;20034;-66