Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:28;;;;;;;9.13;5.50;;;9.70;85.80;;;9.60;76.20;97648.50;4979731;28;20553;-71
2022/11/09 00:03:59;;;;;;;6.23;5.07;;;9.70;85.60;;;9.60;75.41;97643.09;4982206;28;20480;-70
2022/11/09 00:06:27;;;;;;;5.87;5.27;;;9.70;85.60;;;9.59;75.79;97641.44;4978489;28;20491;-69
2022/11/09 00:08:55;;;;;;;6.20;5.60;;;9.70;85.50;;;9.64;75.36;97638.94;4985290;28;20462;-72
2022/11/09 00:11:22;;;;;;;5.10;4.70;;;9.70;85.40;;;9.63;75.11;97636.47;4963604;28;20875;-71
2022/11/09 00:13:50;;;;;;;6.37;5.10;;;9.70;85.50;;;9.58;75.21;97639.00;4987825;28;20935;-71
2022/11/09 00:16:20;;;;;;;8.97;5.13;;;9.60;85.50;;;9.49;75.30;97624.94;4981108;28;20457;-70
2022/11/09 00:18:47;;;;;;;6.57;5.40;;;9.60;85.50;;;9.49;75.92;97625.75;4970966;28;20528;-70
2022/11/09 00:21:19;;;;;;;8.27;5.70;;;9.60;85.60;;;9.51;75.89;97636.34;4985609;28;21025;-70
2022/11/09 00:23:47;;;;;;;5.77;4.87;;;9.60;85.70;;;9.45;75.64;97619.16;4975119;28;20476;-70
2022/11/09 00:26:16;;;;;;;5.87;4.97;;;9.50;85.70;;;9.47;75.65;97622.47;4992848;28;20453;-69
2022/11/09 00:28:44;;;;;;;6.00;5.40;;;9.60;85.80;;;9.49;75.68;97614.16;4980812;28;20464;-71
2022/11/09 00:31:14;;;;;;;4.50;4.10;;;9.50;85.80;;;9.45;76.08;97618.31;4998801;28;20977;-70
2022/11/09 00:33:42;;;;;;;14.43;5.50;;;9.50;85.90;;;9.47;76.54;97610.84;4986412;28;21268;-69
2022/11/09 00:36:12;;;;;;;5.73;4.87;;;9.50;85.90;;;9.50;76.14;97611.22;4987522;28;20454;-70
2022/11/09 00:38:41;;;;;;;4.97;4.50;;;9.50;85.80;;;9.32;75.52;97587.69;4974795;28;20449;-71
2022/11/09 00:41:11;;;;;;;5.50;4.40;;;9.50;85.80;;;9.37;75.33;97594.31;4993071;28;20819;-72
2022/11/09 00:43:38;;;;;;;5.63;4.97;;;9.50;86.10;;;9.39;75.84;97598.44;4988609;28;20480;-72
2022/11/09 00:46:05;;;;;;;5.03;4.63;;;9.50;85.70;;;9.37;76.46;97611.31;4983386;28;20477;-70
2022/11/09 00:48:33;;;;;;;4.90;4.50;;;9.40;85.70;;;9.40;75.29;97608.22;4966071;28;20496;-70
2022/11/09 00:51:00;;;;;;;5.87;4.67;;;9.40;85.90;;;9.45;75.39;97613.75;4964965;28;20459;-71
2022/11/09 00:53:28;;;;;;;4.37;3.83;;;9.40;85.90;;;9.35;75.77;97621.50;4968951;28;21021;-70
2022/11/09 00:55:58;;;;;;;5.30;4.70;;;9.40;85.80;;;9.35;76.13;97627.72;4987341;28;20937;-70
2022/11/09 00:58:28;;;;;;;5.00;4.50;;;9.40;85.90;;;9.34;75.22;97628.78;4984467;28;20465;-69
2022/11/09 01:00:57;;;;;;;7.40;4.40;;;9.30;86.10;;;9.35;75.76;97632.28;4983501;28;20502;-71
2022/11/09 01:03:26;;;;;;;5.30;4.40;;;9.30;86.50;;;9.32;75.57;97633.53;4990295;28;20506;-70
2022/11/09 01:05:53;;;;;;;5.43;4.30;;;9.20;86.70;;;9.26;75.90;97626.31;4947704;28;1099141;-70
2022/11/09 01:08:20;;;;;;;5.37;4.73;;;9.20;86.80;;;9.22;76.72;97619.72;4966506;28;20201;-71
2022/11/09 01:10:48;;;;;;;5.83;4.70;;;9.20;86.70;;;9.16;76.19;97616.00;4980090;28;20471;-71
2022/11/09 01:13:19;;;;;;;5.43;4.93;;;9.20;86.50;;;9.24;75.80;97617.63;4977417;28;20492;-72
2022/11/09 01:15:49;;;;;;;4.80;4.40;;;9.20;86.50;;;9.22;75.69;97603.53;4975309;28;20975;-70
2022/11/09 01:18:20;;;;;;;6.10;5.27;;;9.30;86.60;;;9.33;75.96;97616.34;4973118;28;20951;-71
2022/11/09 01:20:49;;;;;;;5.20;4.60;;;9.30;86.50;;;9.35;76.06;97626.88;4989493;28;21092;-71
2022/11/09 01:23:18;;;;;;;4.60;4.20;;;9.20;86.60;;;9.47;75.36;97622.47;4961790;28;21196;-70
2022/11/09 01:25:46;;;;;;;7.27;4.57;;;9.30;86.60;;;9.49;75.44;97622.25;4984053;28;20577;-71
2022/11/09 01:28:14;;;;;;;4.10;3.70;;;9.40;86.40;;;9.68;75.06;97611.53;4979383;28;20468;-71
2022/11/09 01:30:43;;;;;;;4.77;4.30;;;9.50;86.20;;;9.71;75.10;97605.69;4975052;28;20464;-71
2022/11/09 01:33:12;;;;;;;5.33;4.07;;;9.60;85.80;;;9.64;75.13;97601.19;4974976;28;20458;-71
2022/11/09 01:35:40;;;;;;;7.40;4.47;;;9.60;85.60;;;9.64;74.69;97593.09;4974761;28;20846;-71
2022/11/09 01:38:09;;;;;;;4.80;3.67;;;9.70;85.50;;;9.83;74.34;97598.53;4978200;28;20474;-70
2022/11/09 01:40:39;;;;;;;5.13;4.53;;;9.70;85.30;;;9.83;73.46;97598.53;4985428;28;20470;-70
2022/11/09 01:43:14;;;;;;;4.97;3.90;;;9.80;85.00;;;9.70;73.62;97577.88;4993056;28;20468;-70
2022/11/09 01:45:47;;;;;;;4.33;3.93;;;9.80;84.90;;;9.71;74.42;97590.34;4976080;28;20494;-71
2022/11/09 01:48:19;;;;;;;4.93;4.00;;;9.80;84.80;;;9.89;72.87;97589.53;4973963;28;20491;-70
2022/11/09 01:51:03;;;;;;;4.73;3.80;;;9.80;84.70;;;9.87;73.78;97588.94;4982872;28;20560;-71
2022/11/09 01:53:34;;;;;;;4.53;4.13;;;9.80;84.60;;;9.87;73.74;97590.84;4992073;28;20466;-70
2022/11/09 01:56:07;;;;;;;4.87;3.87;;;9.80;84.60;;;9.89;73.46;97583.34;4982864;28;20467;-71
2022/11/09 01:58:41;;;;;;;6.43;4.20;;;9.90;84.50;;;9.85;73.14;97588.34;4971946;28;20942;-70
2022/11/09 02:01:10;;;;;;;5.23;4.73;;;9.90;84.40;;;9.80;73.83;97587.34;4980528;28;20560;-70
2022/11/09 02:03:43;;;;;;;5.30;4.57;;;9.90;84.50;;;9.88;73.10;97593.28;4980337;28;20484;-69
2022/11/09 02:06:14;;;;;;;4.97;3.87;;;9.80;84.40;;;9.53;73.30;97547.94;4959775;28;20909;-70
2022/11/09 02:08:43;;;;;;;5.27;4.10;;;9.80;84.50;;;9.72;73.78;97596.53;4979573;28;20473;-70
2022/11/09 02:11:13;;;;;;;4.43;3.93;;;9.80;84.50;;;9.84;73.23;97599.34;4971800;28;20506;-69
2022/11/09 02:13:44;;;;;;;6.50;4.40;;;9.80;84.50;;;9.92;73.48;97594.50;4988913;28;20454;-68
2022/11/09 02:16:15;;;;;;;4.90;4.10;;;9.90;84.40;;;9.79;74.04;97591.94;4960914;28;20487;-69
2022/11/09 02:18:51;;;;;;;6.23;4.57;;;9.90;84.50;;;9.82;73.62;97583.41;4974704;28;20455;-70
2022/11/09 02:21:21;;;;;;;6.60;4.33;;;9.80;84.50;;;9.78;73.21;97582.16;4966600;28;20515;-69
2022/11/09 02:23:48;;;;;;;5.20;3.73;;;9.90;84.40;;;9.88;73.70;97587.09;4984740;28;20531;-71
2022/11/09 02:26:22;;;;;;;4.87;4.37;;;9.90;84.40;;;9.98;73.33;97587.38;4993908;28;20465;-70
2022/11/09 02:28:53;;;;;;;4.77;3.90;;;9.90;84.30;;;9.86;73.79;97584.59;4973952;28;20476;-70
2022/11/09 02:31:22;;;;;;;4.67;4.27;;;10.00;83.20;;;9.91;73.34;97592.84;4982192;28;20496;-69
2022/11/09 02:34:01;;;;;;;4.50;4.10;;;10.00;83.20;;;9.91;73.40;97576.66;4974257;28;20460;-71
2022/11/09 02:36:29;;;;;;;4.70;4.30;;;10.00;83.30;;;10.02;73.44;97598.56;4972502;28;20836;-71
2022/11/09 02:38:57;;;;;;;5.20;3.77;;;10.00;83.20;;;10.07;72.34;97598.72;4984593;28;20464;-72
2022/11/09 02:41:24;;;;;;;4.00;3.70;;;10.10;83.00;;;10.11;73.20;97599.94;4985528;28;20519;-70
2022/11/09 02:43:53;;;;;;;4.07;3.67;;;10.10;83.00;;;10.09;71.93;97591.25;4979009;28;20483;-70
2022/11/09 02:46:25;;;;;;;5.00;4.07;;;10.10;82.90;;;10.20;72.33;97592.38;4986257;28;20448;-70
2022/11/09 02:48:52;;;;;;;4.60;4.20;;;10.10;82.80;;;10.13;72.84;97597.84;4966494;28;20462;-70
2022/11/09 02:51:20;;;;;;;7.13;4.63;;;10.20;82.70;;;9.99;72.41;97574.72;4970122;28;20903;-71
2022/11/09 02:53:48;;;;;;;5.37;3.83;;;10.10;82.70;;;10.24;71.92;97593.56;4981831;28;20987;-70
2022/11/09 02:56:15;;;;;;;4.60;4.20;;;10.20;83.00;;;10.21;72.26;97583.22;4971971;28;20452;-71
2022/11/09 02:58:43;;;;;;;7.60;4.80;;;10.20;82.60;;;10.15;72.13;97587.66;4973422;28;20466;-72
2022/11/09 03:01:10;;;;;;;4.53;3.63;;;10.20;82.70;;;10.10;72.96;97587.50;4979967;28;20459;-71
2022/11/09 03:03:37;;;;;;;4.60;4.20;;;10.20;82.70;;;10.16;72.12;97583.06;4974299;28;20498;-71
2022/11/09 03:06:05;;;;;;;5.27;3.97;;;10.20;82.70;;;10.16;72.28;97599.25;4977894;28;20465;-70
2022/11/09 03:08:32;;;;;;;5.37;4.17;;;10.20;82.60;;;9.75;72.24;97534.88;4968199;28;20464;-69
2022/11/09 03:11:01;;;;;;;4.00;3.70;;;10.20;82.50;;;9.77;72.85;97540.03;4985946;28;21041;-70
2022/11/09 03:13:28;;;;;;;9.00;4.73;;;10.20;82.50;;;10.12;72.14;97585.41;4964473;28;20465;-68
2022/11/09 03:15:55;;;;;;;5.70;3.90;;;10.10;82.50;;;10.19;71.96;97601.53;4968718;28;20528;-69
2022/11/09 03:18:22;;;;;;;5.67;4.53;;;10.10;82.50;;;10.07;72.98;97610.34;4971470;28;20457;-71
2022/11/09 03:20:50;;;;;;;4.10;3.70;;;10.10;82.70;;;10.10;72.16;97601.00;4982762;28;20471;-69
2022/11/09 03:23:17;;;;;;;5.10;3.70;;;10.00;82.90;;;9.98;72.92;97610.88;4964116;28;20457;-70
2022/11/09 03:25:44;;;;;;;5.40;4.13;;;10.00;82.90;;;10.16;72.14;97613.59;4947842;28;20537;-70
2022/11/09 03:28:13;;;;;;;5.00;4.50;;;10.10;82.90;;;10.01;72.87;97610.41;4985003;28;20468;-70
2022/11/09 03:30:40;;;;;;;6.33;4.40;;;10.10;82.90;;;10.12;72.31;97611.56;4979375;28;20472;-70
2022/11/09 03:33:08;;;;;;;4.23;3.83;;;10.10;82.80;;;9.97;73.42;97606.50;4951303;28;20459;-70
2022/11/09 03:35:36;;;;;;;5.97;4.30;;;10.10;82.90;;;9.98;73.22;97600.06;4968374;28;20469;-71
2022/11/09 03:38:04;;;;;;;5.00;4.53;;;10.00;83.10;;;10.00;73.04;97614.16;4969997;28;20563;-70
2022/11/09 03:40:32;;;;;;;5.53;4.90;;;10.00;83.20;;;9.96;72.74;97607.56;4983033;28;20548;-70
2022/11/09 03:42:59;;;;;;;5.10;4.10;;;10.00;83.20;;;10.11;73.00;97608.03;4978574;28;20975;-69
2022/11/09 03:45:27;;;;;;;5.30;4.40;;;10.00;83.00;;;10.25;72.18;97602.50;4978983;28;20497;-69
2022/11/09 03:47:58;;;;;;;4.43;4.00;;;10.10;82.90;;;10.24;72.25;97603.56;4983094;28;20467;-71
2022/11/09 03:50:27;;;;;;;9.53;4.10;;;10.20;83.00;;;10.26;73.10;97609.56;4988430;28;20468;-70
2022/11/09 03:52:54;;;;;;;5.03;4.53;;;10.20;83.10;;;10.18;73.29;97606.09;4983889;28;20505;-70
2022/11/09 03:55:21;;;;;;;4.73;3.83;;;10.10;83.30;;;10.23;72.87;97607.28;4986235;28;20495;-70
2022/11/09 03:57:49;;;;;;;9.53;4.10;;;10.10;83.00;;;10.20;72.62;97622.06;4963989;28;20964;-71
2022/11/09 04:00:19;;;;;;;4.80;4.37;;;10.00;83.30;;;10.02;72.61;97649.84;4961758;28;20499;-71
2022/11/09 04:02:48;;;;;;;5.07;4.53;;;10.00;83.00;;;9.78;73.82;97646.91;4986687;28;20539;-71
2022/11/09 04:05:16;;;;;;;5.20;4.50;;;9.80;84.30;;;9.95;73.57;97638.31;4962165;28;20569;-71
2022/11/09 04:07:48;;;;;;;6.37;4.67;;;9.80;84.80;;;10.07;73.09;97663.50;4994992;28;20471;-69
2022/11/09 04:10:15;;;;;;;5.40;4.90;;;9.90;84.60;;;10.13;73.03;97672.59;4981128;28;21108;-71
2022/11/09 04:12:43;;;;;;;5.13;4.60;;;9.90;84.70;;;10.21;72.94;97665.03;4989427;28;20946;-70
2022/11/09 04:15:11;;;;;;;4.83;4.43;;;9.90;84.60;;;10.27;72.67;97667.91;4967929;28;20492;-69
2022/11/09 04:17:40;;;;;;;4.63;4.00;;;9.90;84.80;;;10.20;72.74;97668.78;4980587;28;20455;-70
2022/11/09 04:20:09;;;;;;;6.30;5.17;;;10.00;83.50;;;10.29;73.10;97660.41;4975363;28;20456;-70
2022/11/09 04:22:37;;;;;;;4.67;4.00;;;10.00;83.70;;;10.25;72.59;97664.63;4971977;28;20488;-70
2022/11/09 04:25:05;;;;;;;4.80;4.30;;;10.00;83.40;;;10.44;72.32;97668.19;4974615;28;20485;-71
2022/11/09 04:27:33;;;;;;;6.57;5.07;;;10.10;83.60;;;10.32;72.39;97662.66;4983682;28;20472;-71
2022/11/09 04:30:00;;;;;;;5.77;5.27;;;10.20;83.40;;;10.15;73.27;97648.91;4979483;28;20471;-70
2022/11/09 04:32:27;;;;;;;5.07;4.57;;;10.20;83.40;;;10.16;73.76;97662.19;4983058;28;20460;-69
2022/11/09 04:34:54;;;;;;;5.43;4.67;;;10.20;83.60;;;10.37;72.89;97641.22;4973527;28;20874;-70
2022/11/09 04:37:23;;;;;;;4.53;4.10;;;10.30;83.40;;;10.03;73.79;97625.34;4970931;28;20455;-70
2022/11/09 04:39:50;;;;;;;5.07;4.60;;;10.10;83.40;;;10.15;74.00;97621.91;4969646;28;20561;-71
2022/11/09 04:42:17;;;;;;;5.50;4.23;;;10.10;83.60;;;10.11;73.64;97621.53;4987008;28;20462;-70
2022/11/09 04:44:44;;;;;;;5.20;4.70;;;10.10;83.90;;;10.15;73.28;97621.91;4973521;28;21157;-70
2022/11/09 04:47:11;;;;;;;5.30;4.80;;;10.10;83.90;;;9.95;73.22;97614.00;4983934;28;20542;-69
2022/11/09 04:49:39;;;;;;;7.30;4.50;;;10.10;83.40;;;10.17;73.04;97631.44;4986867;28;20477;-70
2022/11/09 04:52:06;;;;;;;6.50;5.27;;;10.10;83.50;;;10.21;73.27;97640.75;4982461;28;20552;-70
2022/11/09 04:54:34;;;;;;;5.33;4.83;;;10.10;83.70;;;10.19;73.29;97645.53;4976926;28;20566;-70
2022/11/09 04:57:01;;;;;;;5.00;4.50;;;10.10;83.30;;;10.20;73.06;97652.59;4978752;28;20545;-69
2022/11/09 04:59:28;;;;;;;5.00;4.50;;;10.10;83.30;;;10.32;72.46;97650.00;4981090;28;20513;-69
2022/11/09 05:01:55;;;;;;;8.43;5.30;;;10.20;83.30;;;10.10;73.44;97652.28;4984809;28;20471;-69
2022/11/09 05:04:23;;;;;;;5.83;5.10;;;10.20;83.30;;;10.11;73.28;97656.63;4985408;28;20462;-72
2022/11/09 05:06:50;;;;;;;6.10;5.27;;;10.10;83.00;;;10.08;73.44;97654.34;4987386;28;20458;-70
2022/11/09 05:09:17;;;;;;;7.20;4.80;;;10.20;83.00;;;10.04;73.46;97645.91;4981450;28;20482;-70
2022/11/09 05:11:46;;;;;;;6.20;4.97;;;10.20;83.00;;;9.96;72.96;97656.94;4986301;28;20475;-69
2022/11/09 05:14:13;;;;;;;6.00;5.40;;;10.10;82.70;;;10.03;73.02;97678.50;4984560;28;20496;-70
2022/11/09 05:16:40;;;;;;;6.43;5.03;;;10.10;82.80;;;10.11;73.17;97677.38;4985734;28;20514;-69
2022/11/09 05:19:08;;;;;;;5.33;4.47;;;10.10;82.80;;;10.05;73.43;97685.34;4986100;28;20456;-69
2022/11/09 05:21:34;;;;;;;6.07;5.37;;;10.10;82.80;;;10.09;72.67;97672.22;4971628;28;20456;-70
2022/11/09 05:24:01;;;;;;;5.87;5.33;;;10.20;83.00;;;10.04;72.50;97669.34;4970280;28;20551;-70
2022/11/09 05:26:31;;;;;;;5.30;4.80;;;10.20;82.80;;;10.17;71.75;97668.41;4985707;28;20516;-71
2022/11/09 05:29:01;;;;;;;5.83;5.30;;;10.30;82.60;;;10.18;72.27;97692.47;4985391;28;20459;-71
2022/11/09 05:31:29;;;;;;;6.27;5.47;;;10.20;82.50;;;10.21;71.90;97696.63;4970536;28;20553;-71
2022/11/09 05:33:58;;;;;;;5.83;4.47;;;10.20;82.50;;;10.26;71.97;97691.38;4973701;28;20464;-71
2022/11/09 05:36:26;;;;;;;6.10;5.00;;;10.20;82.60;;;10.36;71.10;97693.56;4990860;28;20465;-70
2022/11/09 05:38:54;;;;;;;5.27;4.77;;;10.30;82.50;;;10.43;71.73;97690.84;4987201;28;20462;-66
2022/11/09 05:41:21;;;;;;;5.33;4.83;;;10.30;82.60;;;10.63;70.93;97693.34;4965986;28;20971;-66
2022/11/09 05:43:48;;;;;;;5.80;5.00;;;10.40;82.30;;;10.49;70.63;97693.47;4971533;28;20515;-67
2022/11/09 05:46:18;;;;;;;6.80;5.40;;;10.40;82.00;;;10.44;71.29;97690.63;4970621;28;20586;-66
2022/11/09 05:48:46;;;;;;;7.00;6.20;;;10.40;82.00;;;10.05;70.98;97625.09;4968811;28;20570;-67
2022/11/09 05:51:15;;;;;;;6.33;5.40;;;10.40;82.20;;;10.69;70.61;97716.78;4989124;28;20467;-67
2022/11/09 05:53:42;;;;;;;7.80;4.97;;;10.40;82.20;;;10.54;70.50;97716.28;4986491;28;20464;-68
2022/11/09 05:56:12;;;;;;;6.83;5.17;;;10.50;81.80;;;10.48;71.12;97716.13;4966079;28;20467;-67
2022/11/09 05:58:42;;;;;;;5.90;5.30;;;10.50;81.90;;;10.67;70.98;97726.16;4985954;28;20468;-66
2022/11/09 06:01:17;;;;;;;5.93;5.43;;;10.40;82.00;;;10.67;70.45;97731.56;4969951;28;20463;-67
2022/11/09 06:03:46;;;;;;;7.13;5.47;;;10.50;82.30;;;10.67;71.47;97726.16;4972921;28;20458;-67
2022/11/09 06:06:17;;;;;;;6.00;5.40;;;10.50;82.60;;;10.72;71.66;97735.25;4973078;28;20476;-69
2022/11/09 06:08:44;;;;;;;5.50;5.00;;;10.50;82.50;;;10.73;71.28;97742.31;4980559;28;20560;-67
2022/11/09 06:11:13;;;;;;;7.73;5.70;;;10.50;82.70;;;10.72;72.74;97732.53;4977811;28;20520;-67
2022/11/09 06:13:40;;;;;;;6.60;5.30;;;10.60;83.40;;;10.35;73.42;97724.31;4971371;28;20458;-68
2022/11/09 06:16:09;;;;;;;6.13;5.53;;;10.50;83.90;;;10.38;74.99;97734.66;4975148;28;20469;-68
2022/11/09 06:18:38;;;;;;;9.07;5.63;;;10.40;84.30;;;10.42;75.52;97746.75;4976510;28;20494;-74
2022/11/09 06:21:06;;;;;;;9.20;6.37;;;10.30;85.40;;;10.33;75.91;97742.63;4983617;28;20952;-68
2022/11/09 06:23:33;;;;;;;9.20;6.60;;;10.30;86.00;;;9.99;77.95;97755.56;4964034;28;20453;-67
2022/11/09 06:26:05;;;;;;;8.73;7.00;;;10.10;87.30;;;9.93;79.76;97754.56;4979332;28;20494;-68
2022/11/09 06:28:33;;;;;;;7.83;6.83;;;10.00;89.70;;;9.92;80.68;97761.81;4964678;28;20460;-69
2022/11/09 06:31:01;;;;;;;7.57;6.10;;;9.90;91.30;;;9.90;81.41;97749.59;4976550;28;20451;-67
2022/11/09 06:33:32;;;;;;;11.57;6.17;;;9.80;92.60;;;9.98;81.54;97737.72;4967951;28;20860;-68
2022/11/09 06:36:02;;;;;;;7.77;6.97;;;9.80;93.30;;;10.05;81.55;97742.00;4977391;28;20900;-68
2022/11/09 06:38:29;;;;;;;8.20;6.63;;;9.80;93.20;;;9.83;82.53;97738.84;4977686;28;20467;-68
2022/11/09 06:40:59;;;;;;;7.60;6.47;;;9.80;94.30;;;9.61;84.31;97731.06;4982057;28;20966;-68
2022/11/09 06:43:27;;;;;;;7.27;6.57;;;9.70;94.90;;;9.57;86.29;97745.22;4956971;28;20451;-67
2022/11/09 06:45:55;;;;;;;10.03;8.93;;;9.60;96.60;;;9.50;85.51;97745.25;4974376;28;20485;-68
2022/11/09 06:48:23;;;;;;;9.70;6.83;;;9.60;96.70;;;9.38;86.12;97747.78;4979141;28;20580;-68
2022/11/09 06:50:50;;;;;;;6.90;6.23;;;9.50;97.40;;;9.44;86.45;97743.41;4981300;28;20464;-70
2022/11/09 06:53:19;;;;;;;7.90;6.03;;;9.50;97.60;;;9.55;85.10;97758.91;4967964;28;20456;-69
2022/11/09 06:55:47;;;;;;;8.40;7.03;;;9.50;97.30;;;9.63;85.36;97760.53;4977897;28;20520;-69
2022/11/09 06:58:15;;;;;;;7.77;7.00;;;9.50;97.80;;;9.69;86.13;97753.44;4980572;28;20457;-72
2022/11/09 07:00:43;;;;;;;7.10;6.50;;;9.50;98.50;;;9.72;85.19;97758.41;4982931;28;20578;-71
2022/11/09 07:03:15;;;;;;;9.00;7.03;;;9.60;97.60;;;9.70;85.04;97757.81;4965740;28;20468;-72
2022/11/09 07:05:43;;;;;;;6.90;6.20;;;9.60;97.60;;;9.45;85.71;97759.38;4959985;28;20475;-74
2022/11/09 07:08:11;;;;;;;7.33;6.60;;;9.40;97.60;;;9.46;85.68;97755.63;4981163;28;20821;-73
2022/11/09 07:10:41;;;;;;;7.10;6.03;;;9.40;97.90;;;9.26;85.61;97769.19;4979453;28;20466;-74
2022/11/09 07:13:09;;;;;;;6.60;6.00;;;9.40;98.10;;;9.45;86.36;97764.78;4973066;28;20461;-71
2022/11/09 07:15:38;;;;;;;8.47;7.57;;;9.30;99.40;;;9.37;87.18;97769.59;4978600;28;20537;-70
2022/11/09 07:18:08;;;;;;;8.00;7.20;;;9.30;99.80;;;9.45;86.55;97767.47;4982109;28;20498;-71
2022/11/09 07:20:37;;;;;;;8.20;7.10;;;9.30;99.90;;;9.39;86.76;97770.19;4963174;28;20472;-70
2022/11/09 07:23:04;;;;;;;7.50;6.80;;;9.30;99.90;;;9.49;86.58;97771.38;4983752;28;20464;-70
2022/11/09 07:25:31;;;;;;;8.40;7.40;;;9.40;99.90;;;9.50;86.87;97777.63;4963525;28;20480;-72
2022/11/09 07:28:06;;;;;;;7.10;6.40;;;9.40;99.90;;;9.29;87.73;97774.16;4981780;28;20478;-72
2022/11/09 07:30:33;;;;;;;10.50;7.90;;;9.30;99.90;;;9.32;87.46;97771.03;4965006;28;20458;-71
2022/11/09 07:33:00;;;;;;;11.17;7.63;;;9.30;99.90;;;9.37;87.74;97766.88;4982139;28;20466;-71
2022/11/09 07:35:28;;;;;;;9.77;7.93;;;9.30;99.90;;;9.33;87.36;97775.41;4971587;28;20463;-71
2022/11/09 07:37:59;;;;;;;7.10;6.40;;;9.30;99.90;;;9.35;87.83;97767.94;4977364;28;20449;-71
2022/11/09 07:40:27;;;;;;;9.00;7.20;;;9.40;99.90;;;9.49;87.53;97775.97;4979501;28;20469;-70
2022/11/09 07:42:58;;;;;;;9.97;7.53;;;9.40;99.90;;;9.43;86.20;97782.19;4959784;28;20475;-72
2022/11/09 07:45:27;;;;;;;8.70;6.80;;;9.40;99.90;;;9.33;88.17;97785.34;4979819;28;20476;-71
2022/11/09 07:47:57;;;;;;;8.80;7.60;;;9.40;99.90;;;9.53;87.06;97782.56;4979685;28;20466;-71
2022/11/09 07:50:24;;;;;;;8.30;7.00;;;9.40;99.90;;;9.43;86.93;97772.25;4981195;28;21008;-70
2022/11/09 07:52:51;;;;;;;9.33;8.10;;;9.40;99.90;;;9.37;88.14;97773.09;4963794;28;20551;-70
2022/11/09 07:55:18;;;;;;;9.87;7.50;;;9.40;99.90;;;9.56;87.82;97782.16;4975631;28;20510;-71
2022/11/09 07:57:46;;;;;;;8.90;7.30;;;9.40;99.90;;;9.62;86.33;97777.75;4977990;28;20466;-70
2022/11/09 08:00:14;;;;;;;8.23;6.83;;;9.60;99.20;;;9.69;87.17;97769.63;4980302;28;20463;-71
2022/11/09 08:02:43;;;;;;;10.13;7.93;;;9.60;99.70;;;9.51;87.88;97773.88;4980202;28;20507;-69
2022/11/09 08:05:10;;;;;;;8.47;7.67;;;9.60;98.80;;;9.59;87.94;97781.72;4964570;28;20520;-69
2022/11/09 08:07:37;;;;;;;10.57;7.90;;;9.60;99.90;;;9.60;88.05;97782.56;4979325;28;20485;-70
2022/11/09 08:10:06;;;;;;;8.60;7.20;;;9.60;99.30;;;9.62;87.41;97765.09;4973011;28;20466;-69
2022/11/09 08:12:33;;;;;;;8.27;7.47;;;9.70;99.00;;;9.39;88.22;97717.06;4977813;28;20467;-67
2022/11/09 08:15:00;;;;;;;9.17;7.33;;;9.70;99.70;;;9.61;88.03;97774.22;4973809;28;20464;-66
2022/11/09 08:17:27;;;;;;;8.50;7.70;;;9.70;99.40;;;9.67;87.51;97771.72;4980131;28;20457;-67
2022/11/09 08:19:56;;;;;;;8.27;7.37;;;9.80;99.50;;;9.62;87.72;97785.84;4961827;28;20516;-67
2022/11/09 08:22:23;;;;;;;10.87;7.80;;;9.70;98.60;;;9.66;87.32;97791.66;4973348;28;20952;-68
2022/11/09 08:24:50;;;;;;;9.43;7.70;;;9.70;98.60;;;9.59;87.50;97792.50;4974461;28;20466;-68
2022/11/09 08:27:18;;;;;;;11.23;8.70;;;9.60;99.40;;;9.73;87.60;97787.03;4975268;28;20478;-68
2022/11/09 08:29:45;;;;;;;11.13;8.80;;;9.70;99.90;;;9.52;87.13;97743.16;4981479;28;20460;-67
2022/11/09 08:32:12;;;;;;;8.07;7.27;;;9.70;99.90;;;9.72;87.13;97788.09;4974653;28;20865;-68
2022/11/09 08:34:39;;;;;;;8.60;7.80;;;9.80;99.10;;;9.71;88.34;97797.22;4963009;28;20465;-69
2022/11/09 08:37:08;;;;;;;14.73;8.80;;;9.70;99.60;;;9.86;87.74;97795.06;4976430;28;20525;-69
2022/11/09 08:39:35;;;;;;;8.83;8.03;;;9.80;99.80;;;10.06;85.99;97796.81;4979723;28;20936;-69
2022/11/09 08:42:03;;;;;;;9.23;8.43;;;9.90;99.20;;;10.17;85.62;97798.00;4980005;28;20476;-69
2022/11/09 08:44:30;;;;;;;9.30;8.10;;;10.10;97.50;;;10.02;86.71;97792.91;4981635;28;20468;-69
2022/11/09 08:46:57;;;;;;;10.33;8.17;;;10.10;97.00;;;10.13;85.78;97797.59;4981550;28;21017;-69
2022/11/09 08:49:24;;;;;;;8.33;7.50;;;10.20;96.30;;;10.41;84.77;97803.66;4980915;28;20512;-71
2022/11/09 08:51:51;;;;;;;8.97;7.90;;;10.30;96.40;;;10.52;83.56;97797.56;4962191;28;20463;-66
2022/11/09 08:54:20;;;;;;;9.03;8.20;;;10.40;94.90;;;10.55;84.42;97801.69;4961725;28;20516;-68
2022/11/09 08:56:47;;;;;;;9.60;8.60;;;10.40;95.00;;;10.39;84.69;97801.16;4964149;28;20474;-69
2022/11/09 08:59:14;;;;;;;12.03;8.10;;;10.50;94.60;;;10.60;84.18;97801.84;4981714;28;20463;-69
2022/11/09 09:01:41;;;;;;;8.67;7.77;;;10.50;95.10;;;10.63;83.31;97806.81;4953977;28;20601;-69
2022/11/09 09:04:09;;;;;;;11.50;7.70;;;10.60;94.00;;;10.51;83.64;97806.72;4961295;28;20487;-69
2022/11/09 09:06:36;;;;;;;11.00;7.90;;;10.60;93.90;;;10.80;82.94;97800.84;4984246;28;20508;-69
2022/11/09 09:09:03;;;;;;;9.00;7.30;;;10.60;94.10;;;10.72;82.76;97805.50;4981481;28;20459;-68
2022/11/09 09:11:32;;;;;;;11.20;9.43;;;10.70;93.20;;;10.67;83.23;97807.22;4969335;28;20550;-68
2022/11/09 09:14:00;;;;;;;8.30;7.50;;;10.60;93.40;;;10.49;84.25;97801.53;4960288;28;20458;-69
2022/11/09 09:16:27;;;;;;;9.37;8.47;;;10.50;94.20;;;10.45;83.67;97808.41;4980990;28;20520;-69
2022/11/09 09:18:55;;;;;;;10.07;7.80;;;10.50;94.30;;;10.60;83.23;97812.66;4981523;28;21091;-69
2022/11/09 09:21:22;;;;;;;9.03;7.47;;;10.50;94.30;;;10.62;83.36;97827.63;4960418;28;21334;-70
2022/11/09 09:23:52;;;;;;;7.50;6.80;;;10.50;93.90;;;10.66;83.03;97821.75;4983675;28;20466;-68
2022/11/09 09:26:20;;;;;;;8.30;7.13;;;10.60;94.10;;;10.53;83.09;97828.94;4983077;28;20488;-68
2022/11/09 09:28:48;;;;;;;8.40;7.60;;;10.50;93.90;;;10.41;84.58;97825.28;4979843;28;20964;-69
2022/11/09 09:31:16;;;;;;;8.03;7.23;;;10.40;94.80;;;10.61;84.00;97836.78;4962782;28;20466;-69
2022/11/09 09:33:46;;;;;;;9.17;7.50;;;10.50;95.10;;;10.56;83.64;97838.47;4973340;28;20465;-68
2022/11/09 09:36:17;;;;;;;8.80;7.30;;;10.40;94.80;;;10.79;83.83;97850.53;4964693;28;20473;-67
2022/11/09 09:38:44;;;;;;;10.37;8.67;;;10.60;95.20;;;10.97;82.43;97855.97;4978640;28;20506;-68
2022/11/09 09:41:20;;;;;;;11.60;8.63;;;10.70;94.30;;;10.98;81.67;97862.22;4978223;28;21151;-68
2022/11/09 09:43:53;;;;;;;9.53;7.77;;;10.80;93.30;;;10.85;83.05;97860.47;4966292;28;21216;-67
2022/11/09 09:46:26;;;;;;;10.30;8.50;;;10.70;94.70;;;11.00;82.86;97860.97;4964646;28;20527;-68
2022/11/09 09:48:58;;;;;;;9.10;8.30;;;10.70;94.60;;;10.96;83.18;97854.34;4983021;28;20787;-68
2022/11/09 09:51:34;;;;;;;8.83;8.03;;;10.80;94.90;;;10.93;82.84;97852.06;4965028;28;20529;-68
2022/11/09 09:54:08;;;;;;;11.57;8.63;;;10.80;94.00;;;10.98;83.99;97849.53;4985704;28;20457;-68
2022/11/09 09:56:39;;;;;;;9.13;8.30;;;10.90;94.50;;;11.01;83.70;97840.16;4980222;28;20477;-68
2022/11/09 09:59:19;;;;;;;9.73;8.47;;;11.00;94.30;;;11.31;83.22;97839.44;4980496;28;20453;-69
2022/11/09 10:01:48;;;;;;;8.50;7.80;;;11.10;94.20;;;11.10;83.47;97838.84;4982866;28;20495;-69
2022/11/09 10:04:18;;;;;;;9.10;8.10;;;11.20;93.90;;;11.33;83.02;97826.50;4962541;28;20441;-69
2022/11/09 10:07:05;;;;;;;13.43;9.03;;;11.20;93.90;;;11.19;82.36;97820.44;4962919;28;20473;-68
2022/11/09 10:09:56;;;;;;;11.30;8.70;;;11.20;92.60;;;11.24;83.07;97801.66;4979831;28;20462;-69
2022/11/09 10:12:33;;;;;;;8.80;7.90;;;11.30;93.40;;;11.19;83.28;97798.81;4982387;28;20464;-69
2022/11/09 10:15:14;;;;;;;9.90;8.30;;;11.20;93.80;;;11.41;82.21;97792.94;4963506;28;20453;-68
2022/11/09 10:17:58;;;;;;;9.70;8.70;;;11.40;93.60;;;11.74;81.51;97788.97;4959425;28;20457;-69
2022/11/09 10:20:38;;;;;;;7.77;6.80;;;11.50;93.10;;;11.74;81.43;97783.56;4967951;28;20905;-69
2022/11/09 10:23:31;;;;;;;8.77;7.87;;;11.60;92.90;;;11.75;81.29;97790.63;4981531;28;20857;-69
2022/11/09 10:26:04;;;;;;;9.63;8.63;;;11.60;92.60;;;11.92;80.87;97803.53;4981518;28;20475;-69
2022/11/09 10:28:33;;;;;;;9.20;8.40;;;11.80;92.40;;;11.86;81.52;97797.16;4964622;28;20561;-69
2022/11/09 10:31:03;;;;;;;11.87;9.20;;;11.80;92.70;;;12.02;80.22;97796.53;4976308;28;20467;-69
2022/11/09 10:33:30;;;;;;;11.70;8.37;;;11.90;92.00;;;11.92;80.39;97811.66;4981136;28;20459;-69