Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:02:23;;;;;;;36.63;18.77;;;;;;;;;;6124257;28;20062;-68
2023/01/31 00:05:26;;;;;;;41.08;19.70;;;;;;;;;;6123363;29;20490;-68
2023/01/31 00:08:29;;;;;;;38.88;19.92;;;;;;;;;;6124260;28;20051;-67
2023/01/31 00:11:31;;;;;;;42.22;19.73;;;;;;;;;;6127790;29;20327;-67
2023/01/31 00:14:33;;;;;;;42.05;19.98;;;;;;;;;;6124653;28;20056;-68
2023/01/31 00:17:35;;;;;;;41.20;21.65;;;;;;;;;;6126977;28;20295;-68
2023/01/31 00:20:36;;;;;;;43.63;20.48;;;;;;;;;;6125801;28;20292;-67
2023/01/31 00:23:40;;;;;;;43.55;21.42;;;;;;;;;;6123451;28;20272;-68
2023/01/31 00:26:42;;;;;;;39.53;21.88;;;;;;;;;;6123952;28;20111;-67
2023/01/31 00:29:43;;;;;;;44.97;23.48;;;;;;;;;;6126896;28;20100;-67
2023/01/31 00:32:45;;;;;;;45.78;23.52;;;;;;;;;;6125135;28;20047;-68
2023/01/31 00:35:47;;;;;;;47.13;24.60;;;;;;;;;;6125386;28;20059;-67
2023/01/31 00:38:51;;;;;;;51.53;25.80;;;;;;;;;;6124519;28;20071;-68
2023/01/31 00:41:52;;;;;;;52.58;27.88;;;;;;;;;;6127551;28;20161;-68
2023/01/31 00:44:54;;;;;;;55.58;26.88;;;;;;;;;;6124125;28;20151;-67
2023/01/31 00:47:56;;;;;;;54.10;28.67;;;;;;;;;;6123840;28;20063;-68
2023/01/31 00:50:57;;;;;;;55.00;29.20;;;;;;;;;;6122090;28;20386;-66
2023/01/31 00:54:00;;;;;;;50.33;28.20;;;;;;;;;;6125796;28;20052;-68
2023/01/31 00:57:02;;;;;;;61.60;31.23;;;;;;;;;;6125067;28;20275;-71
2023/01/31 01:00:05;;;;;;;79.05;39.35;;;;;;;;;;6125166;29;20059;-71
2023/01/31 01:03:06;;;;;;;56.78;31.85;;;;;;;;;;6128406;28;20075;-67
2023/01/31 01:06:09;;;;;;;56.35;29.23;;;;;;;;;;6126467;28;20051;-69
2023/01/31 01:09:12;;;;;;;64.50;31.70;;;;;;;;;;6124462;28;20059;-67
2023/01/31 01:12:13;;;;;;;56.97;30.13;;;;;;;;;;6125288;29;20067;-69
2023/01/31 01:15:15;;;;;;;57.55;29.38;;;;;;;;;;6123959;28;20051;-68
2023/01/31 01:18:17;;;;;;;61.38;30.48;;;;;;;;;;6126790;28;20126;-69
2023/01/31 01:21:21;;;;;;;61.35;30.27;;;;;;;;;;6122862;28;20403;-67
2023/01/31 01:24:24;;;;;;;61.40;31.33;;;;;;;;;;6126975;28;20051;-68
2023/01/31 01:27:26;;;;;;;58.30;30.05;;;;;;;;;;6123900;28;20060;-68
2023/01/31 01:30:28;;;;;;;63.00;30.42;;;;;;;;;;6122074;28;20090;-68
2023/01/31 01:33:31;;;;;;;63.20;30.70;;;;;;;;;;6124141;28;20063;-68
2023/01/31 01:36:34;;;;;;;56.25;29.52;;;;;;;;;;6124771;28;20063;-68
2023/01/31 01:39:37;;;;;;;62.85;31.60;;;;;;;;;;6125895;28;20103;-68
2023/01/31 01:42:39;;;;;;;59.63;30.02;;;;;;;;;;6122427;29;20953;-68
2023/01/31 01:45:40;;;;;;;59.60;29.80;;;;;;;;;;6123383;28;20079;-69
2023/01/31 01:48:44;;;;;;;59.85;30.95;;;;;;;;;;6124535;28;20075;-67
2023/01/31 01:51:47;;;;;;;63.55;33.45;;;;;;;;;;6122746;28;20066;-68
2023/01/31 01:54:53;;;;;;;59.42;30.70;;;;;;;;;;6124527;28;20288;-69
2023/01/31 01:57:56;;;;;;;57.33;31.55;;;;;;;;;;6126129;28;20390;-68
2023/01/31 02:00:59;;;;;;;65.28;31.65;;;;;;;;;;6124181;28;20082;-68
2023/01/31 02:04:00;;;;;;;55.75;31.15;;;;;;;;;;6126962;28;20055;-68
2023/01/31 02:07:03;;;;;;;62.40;31.75;;;;;;;;;;6126778;28;20323;-68
2023/01/31 02:10:11;;;;;;;61.80;32.03;;;;;;;;;;6128654;28;20097;-67
2023/01/31 02:13:13;;;;;;;59.15;31.40;;;;;;;;;;6128467;28;20340;-68
2023/01/31 02:16:16;;;;;;;58.17;30.88;;;;;;;;;;6124582;28;20055;-67
2023/01/31 02:19:23;;;;;;;60.10;31.38;;;;;;;;;;6129611;28;20110;-67
2023/01/31 02:22:29;;;;;;;64.05;31.77;;;;;;;;;;6127463;28;20102;-67
2023/01/31 02:25:53;;;;;;;63.45;32.95;;;;;;;;;;6125310;28;20063;-69
2023/01/31 02:29:33;;;;;;;62.95;32.33;;;;;;;;;;6128254;28;20086;-67
2023/01/31 02:32:50;;;;;;;60.78;31.17;;;;;;;;;;6072385;29;20060;-68
2023/01/31 02:35:59;;;;;;;60.45;31.13;;;;;;;;;;6078588;29;20327;-68
2023/01/31 02:39:07;;;;;;;66.72;31.80;;;;;;;;;;6074555;29;20336;-68
2023/01/31 02:42:15;;;;;;;58.63;30.63;;;;;;;;;;6074235;29;20112;-66
2023/01/31 02:45:23;;;;;;;56.88;31.30;;;;;;;;;;6072646;29;20073;-69
2023/01/31 02:48:34;;;;;;;57.97;32.22;;;;;;;;;;6076655;29;20061;-68
2023/01/31 02:51:41;;;;;;;57.40;30.08;;;;;;;;;;6076542;29;20048;-68
2023/01/31 02:58:07;;;;;;;63.88;31.95;;;;;;;;;;6077955;29;20225;-68
2023/01/31 03:01:13;;;;;;;58.50;31.23;;;;;;;;;;6073641;29;20260;-67
2023/01/31 03:04:16;;;;;;;63.75;31.73;;;;;;;;;;6121514;28;20078;-67
2023/01/31 03:07:25;;;;;;;54.83;30.23;;;;;;;;;;6128603;28;20051;-67
2023/01/31 03:10:52;;;;;;;59.10;30.35;;;;;;;;;;6127705;28;20059;-68
2023/01/31 03:14:01;;;;;;;60.38;31.40;;;;;;;;;;6126973;28;20058;-67
2023/01/31 03:20:33;;;;;;;62.78;30.92;;;;;;;;;;6127444;28;20049;-67
2023/01/31 03:23:37;;;;;;;64.05;32.65;;;;;;;;;;6130317;28;20060;-67
2023/01/31 03:26:39;;;;;;;62.33;31.42;;;;;;;;;;6126457;28;20095;-67
2023/01/31 03:29:41;;;;;;;58.00;29.77;;;;;;;;;;6126931;28;20332;-68
2023/01/31 03:32:45;;;;;;;60.03;31.63;;;;;;;;;;6127356;28;20130;-68
2023/01/31 03:35:50;;;;;;;;;;;;;;;;;;6128325;28;20051;-68
2023/01/31 03:38:57;;;;;;;58.72;30.63;;;;;;;;;;6124219;29;19918;-67
2023/01/31 03:42:06;;;;;;;64.13;31.75;;;;;;;;;;6125461;28;20052;-68
2023/01/31 03:45:12;;;;;;;59.33;30.50;;;;;;;;;;6124880;28;20063;-67
2023/01/31 03:48:17;;;;;;;58.97;31.08;;;;;;;;;;6126059;29;20131;-68
2023/01/31 03:51:24;;;;;;;59.33;30.15;;;;;;;;;;6125065;28;20248;-68
2023/01/31 03:54:28;;;;;;;60.78;31.05;;;;;;;;;;6123940;28;20056;-68
2023/01/31 03:57:31;;;;;;;;;;;;;;;;;;6126392;29;20058;-68
2023/01/31 04:00:34;;;;;;;59.00;30.70;;;;;;;;;;6125209;28;19927;-66
2023/01/31 04:03:38;;;;;;;56.78;29.95;;;;;;;;;;6126299;28;20051;-69
2023/01/31 04:06:41;;;;;;;;;;;;;;;;;;6125070;29;20047;-69
2023/01/31 04:09:43;;;;;;;57.00;29.52;;;;;;;;;;6126786;28;19919;-67
2023/01/31 04:12:44;;;;;;;59.42;31.10;;;;;;;;;;6126221;28;20060;-66
2023/01/31 04:15:46;;;;;;;60.67;32.35;;;;;;;;;;6126852;28;20051;-67
2023/01/31 04:18:48;;;;;;;62.35;31.70;;;;;;;;;;6128273;28;20060;-68
2023/01/31 04:21:51;;;;;;;63.35;31.35;;;;;;;;;;6129769;28;20054;-68
2023/01/31 04:24:53;;;;;;;58.08;30.88;;;;;;;;;;6127173;28;20062;-68
2023/01/31 04:27:54;;;;;;;53.40;30.30;;;;;;;;;;6126399;28;20094;-68
2023/01/31 04:30:56;;;;;;;61.80;31.98;;;;;;;;;;6124254;28;20144;-67
2023/01/31 04:33:58;;;;;;;63.20;32.22;;;;;;;;;;6126865;28;20110;-67
2023/01/31 04:37:01;;;;;;;60.33;31.73;;;;;;;;;;6126725;28;20043;-66
2023/01/31 04:40:04;;;;;;;59.85;31.17;;;;;;;;;;6125765;29;20060;-68
2023/01/31 04:43:06;;;;;;;65.70;32.78;;;;;;;;;;6126061;28;20306;-68
2023/01/31 04:46:08;;;;;;;61.75;31.55;;;;;;;;;;6127469;28;20052;-68
2023/01/31 04:49:09;;;;;;;60.53;31.77;;;;;;;;;;6125281;28;20077;-68
2023/01/31 04:52:12;;;;;;;58.92;31.63;;;;;;;;;;6122150;28;20092;-68
2023/01/31 04:55:14;;;;;;;65.28;32.63;;;;;;;;;;6126740;28;20244;-68
2023/01/31 04:58:16;;;;;;;66.90;32.03;;;;;;;;;;6127849;28;20106;-68
2023/01/31 05:01:17;;;;;;;55.05;31.35;;;;;;;;;;6128324;28;20052;-68
2023/01/31 05:04:20;;;;;;;58.58;31.25;;;;;;;;;;6122726;28;20082;-67
2023/01/31 05:07:24;;;;;;;66.82;33.35;;;;;;;;;;6125184;28;20328;-68
2023/01/31 05:10:25;;;;;;;60.75;31.92;;;;;;;;;;6129145;28;20051;-68
2023/01/31 05:13:28;;;;;;;62.85;31.70;;;;;;;;;;6126228;28;20048;-68
2023/01/31 05:16:30;;;;;;;59.78;33.65;;;;;;;;;;6125438;28;20059;-67
2023/01/31 05:19:32;;;;;;;68.25;33.13;;;;;;;;;;6125128;28;20142;-68
2023/01/31 05:22:35;;;;;;;62.42;32.85;;;;;;;;;;6126913;28;20056;-68
2023/01/31 05:25:37;;;;;;;62.35;32.90;;;;;;;;;;6125542;28;20054;-67
2023/01/31 05:28:39;;;;;;;62.88;33.45;;;;;;;;;;6123606;28;20044;-68
2023/01/31 05:31:40;;;;;;;61.17;32.65;;;;;;;;;;6127493;28;20051;-66
2023/01/31 05:34:42;;;;;;;63.80;33.42;;;;;;;;;;6124959;28;20056;-68
2023/01/31 05:37:45;;;;;;;64.60;32.80;;;;;;;;;;6126502;29;20055;-68
2023/01/31 05:40:47;;;;;;;63.35;32.20;;;;;;;;;;6131376;28;20115;-68
2023/01/31 05:43:48;;;;;;;64.07;33.17;;;;;;;;;;6130205;29;20251;-69
2023/01/31 05:46:50;;;;;;;59.88;32.15;;;;;;;;;;6128146;28;20107;-68
2023/01/31 05:49:52;;;;;;;64.60;32.67;;;;;;;;;;6131580;28;20055;-68
2023/01/31 05:52:58;;;;;;;63.75;33.95;;;;;;;;;;6130771;28;20057;-67
2023/01/31 05:56:00;;;;;;;63.95;33.90;;;;;;;;;;6128737;29;20055;-68
2023/01/31 05:59:02;;;;;;;63.70;33.80;;;;;;;;;;6131991;28;20059;-68
2023/01/31 06:02:03;;;;;;;70.07;32.47;;;;;;;;;;6130737;28;20054;-68
2023/01/31 06:05:06;;;;;;;61.28;32.60;;;;;;;;;;6131630;28;20109;-66
2023/01/31 06:08:09;;;;;;;67.90;35.38;;;;;;;;;;6127060;29;20268;-69
2023/01/31 06:11:12;;;;;;;67.32;33.53;;;;;;;;;;6127557;28;20062;-68
2023/01/31 06:14:13;;;;;;;67.05;33.38;;;;;;;;;;6127658;28;20291;-67
2023/01/31 06:17:15;;;;;;;59.47;32.30;;;;;;;;;;6127054;28;20075;-68
2023/01/31 06:20:17;;;;;;;65.53;32.58;;;;;;;;;;6131203;28;20251;-68
2023/01/31 06:23:20;;;;;;;64.75;34.13;;;;;;;;;;6126231;28;20106;-68
2023/01/31 06:26:22;;;;;;;69.57;35.13;;;;;;;;;;6122487;29;20174;-70
2023/01/31 06:29:23;;;;;;;65.05;34.83;;;;;;;;;;6127531;28;20051;-70
2023/01/31 06:32:25;;;;;;;66.00;33.88;;;;;;;;;;6129557;28;20048;-70
2023/01/31 06:35:27;;;;;;;61.65;33.90;;;;;;;;;;6129775;28;20109;-68
2023/01/31 06:38:30;;;;;;;66.88;33.97;;;;;;;;;;6125255;28;20059;-70
2023/01/31 06:41:32;;;;;;;71.43;33.47;;;;;;;;;;6130073;28;20165;-68
2023/01/31 06:44:34;;;;;;;69.40;33.92;;;;;;;;;;6131180;28;20055;-70
2023/01/31 06:47:35;;;;;;;63.92;34.60;;;;;;;;;;6129339;28;20059;-70
2023/01/31 06:50:37;;;;;;;65.05;34.35;;;;;;;;;;6123406;28;20059;-70
2023/01/31 06:53:40;;;;;;;70.80;34.85;;;;;;;;;;6123758;28;20120;-69
2023/01/31 06:56:42;;;;;;;67.45;36.53;;;;;;;;;;6125256;28;20083;-70
2023/01/31 06:59:44;;;;;;;71.40;35.47;;;;;;;;;;6127566;29;20051;-69
2023/01/31 07:02:46;;;;;;;65.75;34.92;;;;;;;;;;6126938;28;20111;-68
2023/01/31 07:05:47;;;;;;;73.03;37.97;;;;;;;;;;6127622;28;20410;-69
2023/01/31 07:08:50;;;;;;;69.40;34.60;;;;;;;;;;6125860;28;20056;-69
2023/01/31 07:11:52;;;;;;;75.53;36.72;;;;;;;;;;6126744;28;20056;-70
2023/01/31 07:14:54;;;;;;;69.28;34.17;;;;;;;;;;6124978;28;20127;-70
2023/01/31 07:17:58;;;;;;;66.28;35.30;;;;;;;;;;6127602;28;20094;-70
2023/01/31 07:20:59;;;;;;;66.63;33.95;;;;;;;;;;6124251;28;20128;-72
2023/01/31 07:24:02;;;;;;;70.05;34.63;;;;;;;;;;6124900;28;20055;-70
2023/01/31 07:27:04;;;;;;;63.60;34.25;;;;;;;;;;6126528;28;20055;-70
2023/01/31 07:30:07;;;;;;;68.57;35.38;;;;;;;;;;6124661;29;20089;-69
2023/01/31 07:33:09;;;;;;;64.95;34.08;;;;;;;;;;6123683;28;20052;-70
2023/01/31 07:36:13;;;;;;;59.78;33.05;;;;;;;;;;6129016;28;20064;-69
2023/01/31 07:39:16;;;;;;;68.33;35.33;;;;;;;;;;6123085;28;20056;-70
2023/01/31 07:42:17;;;;;;;65.00;34.67;;;;;;;;;;6128269;29;20052;-70
2023/01/31 07:45:19;;;;;;;60.90;33.33;;;;;;;;;;6129610;28;20055;-70
2023/01/31 07:48:22;;;;;;;61.42;33.60;;;;;;;;;;6128097;28;20060;-70
2023/01/31 07:51:24;;;;;;;66.00;33.38;;;;;;;;;;6128643;29;20123;-69
2023/01/31 07:54:27;;;;;;;62.03;34.50;;;;;;;;;;6128062;28;20070;-70
2023/01/31 07:57:31;;;;;;;63.00;33.83;;;;;;;;;;6129423;28;20063;-70
2023/01/31 08:03:52;;;;;;;57.10;32.15;;;;;;;;;;6126621;28;20351;-70
2023/01/31 08:06:54;;;;;;;67.97;33.92;;;;;;;;;;6126019;28;20071;-69
2023/01/31 08:09:57;;;;;;;64.97;33.80;;;;;;;;;;6128296;28;20055;-67
2023/01/31 08:12:59;;;;;;;61.75;34.13;;;;;;;;;;6125999;28;20327;-70
2023/01/31 08:16:01;;;;;;;61.50;34.25;;;;;;;;;;6128351;29;20107;-69
2023/01/31 08:19:02;;;;;;;61.33;33.15;;;;;;;;;;6125529;28;20059;-69
2023/01/31 08:22:05;;;;;;;57.75;33.33;;;;;;;;;;6127715;28;20055;-69
2023/01/31 08:25:08;;;;;;;62.05;34.95;;;;;;;;;;6127611;28;20426;-70
2023/01/31 08:28:10;;;;;;;60.58;34.85;;;;;;;;;;6128383;28;20070;-70
2023/01/31 08:31:14;;;;;;;61.95;34.92;;;;;;;;;;6123806;28;20059;-69
2023/01/31 08:34:16;;;;;;;61.70;35.63;;;;;;;;;;6126846;28;20055;-70
2023/01/31 08:37:18;;;;;;;61.38;34.83;;;;;;;;;;6126014;28;20051;-70
2023/01/31 08:40:21;;;;;;;60.13;35.05;;;;;;;;;;6127065;28;20059;-70
2023/01/31 08:43:23;;;;;;;64.18;35.35;;;;;;;;;;6128530;28;20055;-70
2023/01/31 08:46:26;;;;;;;67.45;35.30;;;;;;;;;;6124218;28;20070;-70
2023/01/31 08:49:28;;;;;;;70.57;37.23;;;;;;;;;;6128560;28;20058;-69
2023/01/31 08:52:34;;;;;;;67.78;35.85;;;;;;;;;;6128232;28;20055;-70
2023/01/31 08:55:37;;;;;;;75.50;38.10;;;;;;;;;;6127454;29;20056;-70
2023/01/31 08:58:40;;;;;;;70.25;37.38;;;;;;;;;;6126427;28;20403;-69
2023/01/31 09:01:44;;;;;;;66.88;36.53;;;;;;;;;;6125957;28;20051;-70
2023/01/31 09:04:46;;;;;;;68.85;36.60;;;;;;;;;;6127617;28;20048;-70
2023/01/31 09:07:47;;;;;;;69.85;37.47;;;;;;;;;;6127370;29;20059;-67
2023/01/31 09:10:52;;;;;;;66.07;39.10;;;;;;;;;;6124841;28;20091;-70
2023/01/31 09:13:54;;;;;;;63.65;38.22;;;;;;;;;;6127584;28;20047;-69
2023/01/31 09:16:55;;;;;;;63.85;37.47;;;;;;;;;;6130116;28;20129;-69
2023/01/31 09:19:57;;;;;;;65.53;38.08;;;;;;;;;;6125789;28;20099;-71
2023/01/31 09:22:59;;;;;;;63.88;38.95;;;;;;;;;;6126755;28;20099;-70
2023/01/31 09:26:02;;;;;;;65.35;38.13;;;;;;;;;;6126939;28;20339;-70
2023/01/31 09:29:04;;;;;;;67.75;38.78;;;;;;;;;;6126166;28;20051;-69
2023/01/31 09:32:06;;;;;;;66.63;38.08;;;;;;;;;;6128162;28;20051;-70
2023/01/31 09:35:08;;;;;;;60.53;37.67;;;;;;;;;;6126666;28;20059;-70
2023/01/31 09:38:10;;;;;;;63.63;37.03;;;;;;;;;;6128533;28;20066;-69
2023/01/31 09:41:25;;;;;;;63.70;38.47;;;;;;;;;;6127828;28;20051;-70
2023/01/31 09:44:30;;;;;;;59.92;38.03;;;;;;;;;;6128716;28;20063;-69
2023/01/31 09:47:34;;;;;;;63.22;38.40;;;;;;;;;;6124838;28;20286;-70
2023/01/31 09:50:41;;;;;;;72.15;39.47;;;;;;;;;;6125043;28;20106;-69
2023/01/31 09:53:44;;;;;;;64.15;38.08;;;;;;;;;;6125638;28;20099;-70
2023/01/31 09:56:55;;;;;;;64.20;37.17;;;;;;;;;;6127144;28;20048;-70
2023/01/31 10:00:05;;;;;;;73.00;39.78;;;;;;;;;;6128023;28;20086;-71
2023/01/31 10:03:28;;;;;;;64.55;39.10;;;;;;;;;;6124603;28;20222;-70
2023/01/31 10:06:34;;;;;;;63.97;39.08;;;;;;;;;;6125595;28;20243;-71
2023/01/31 10:09:37;;;;;;;63.45;37.95;;;;;;;;;;6126458;28;20060;-70
2023/01/31 10:12:42;;;;;;;68.63;38.13;;;;;;;;;;6122517;28;20063;-70
2023/01/31 10:15:48;;;;;;;64.28;39.50;;;;;;;;;;6128250;28;20056;-71
2023/01/31 10:18:52;;;;;;;64.10;38.70;;;;;;;;;;6126349;28;20224;-68
2023/01/31 10:21:56;;;;;;;65.88;38.38;;;;;;;;;;6125703;28;20055;-70
2023/01/31 10:24:58;;;;;;;;;;;;;;;;;;6127741;28;20067;-71
2023/01/31 10:28:04;;;;;;;62.65;36.67;;;;;;;;;;6131369;28;19927;-70
2023/01/31 10:31:11;;;;;;;63.47;37.08;;;;;;;;;;6129553;28;20204;-70
2023/01/31 10:34:17;;;;;;;61.67;35.90;;;;;;;;;;6129111;28;20243;-70
2023/01/31 10:37:29;;;;;;;60.30;37.70;;;;;;;;;;6128020;28;20111;-69
2023/01/31 10:40:34;;;;;;;61.92;38.17;;;;;;;;;;6129944;28;20287;-69
2023/01/31 10:43:39;;;;;;;61.45;37.63;;;;;;;;;;6130895;28;20048;-70
2023/01/31 10:46:41;;;;;;;64.68;38.55;;;;;;;;;;6129866;28;20067;-70
2023/01/31 10:49:45;;;;;;;60.63;37.30;;;;;;;;;;6126550;28;20726;-70
2023/01/31 10:53:01;;;;;;;56.78;35.58;;;;;;;;;;6127973;28;20051;-70
2023/01/31 10:56:05;;;;;;;56.95;33.28;;;;;;;;;;6128642;28;20056;-71
2023/01/31 10:59:19;;;;;;;50.90;32.28;;;;;;;;;;6125841;28;20064;-70
2023/01/31 11:02:23;;;;;;;52.67;33.67;;;;;;;;;;6128628;28;20043;-70
2023/01/31 11:05:26;;;;;;;52.70;33.70;;;;;;;;;;6131508;28;20064;-71
2023/01/31 11:08:33;;;;;;;56.22;34.75;;;;;;;;;;6125335;28;20052;-70
2023/01/31 11:11:53;;;;;;;56.80;35.55;;;;;;;;;;6127898;28;20048;-70
2023/01/31 11:15:09;;;;;;;54.95;34.00;;;;;;;;;;6128295;28;20051;-70
2023/01/31 11:18:14;;;;;;;51.05;34.15;;;;;;;;;;6127848;28;20712;-72
2023/01/31 11:21:21;;;;;;;56.83;35.40;;;;;;;;;;6131089;28;21171;-70
2023/01/31 11:24:24;;;;;;;55.72;34.58;;;;;;;;;;6129232;28;20055;-70
2023/01/31 11:27:29;;;;;;;60.00;35.63;;;;;;;;;;6128244;28;20062;-71
2023/01/31 11:30:35;;;;;;;57.13;34.65;;;;;;;;;;6119790;28;20051;-69
2023/01/31 11:33:43;;;;;;;52.15;33.45;;;;;;;;;;6129887;28;20044;-70
2023/01/31 11:36:46;;;;;;;51.65;31.80;;;;;;;;;;6127698;28;20235;-70
2023/01/31 11:39:55;;;;;;;55.13;33.17;;;;;;;;;;6127759;29;20102;-71
2023/01/31 11:42:58;;;;;;;51.20;32.72;;;;;;;;;;6122927;28;20063;-71
2023/01/31 11:46:02;;;;;;;55.42;34.53;;;;;;;;;;6125711;29;20056;-71
2023/01/31 11:49:11;;;;;;;51.78;32.35;;;;;;;;;;6129223;28;20216;-70
2023/01/31 11:52:15;;;;;;;51.85;33.47;;;;;;;;;;6125646;29;20055;-72
2023/01/31 11:55:17;;;;;;;;;;;;;;;;;;6126888;28;20059;-71
2023/01/31 11:58:21;;;;;;;55.25;33.80;;;;;;;;;;6126533;29;19919;-72
2023/01/31 12:01:26;;;;;;;53.40;33.72;;;;;;;;;;6125957;28;20048;-70
2023/01/31 12:04:32;;;;;;;52.70;31.38;;;;;;;;;;6126692;28;20059;-69
2023/01/31 12:07:43;;;;;;;52.72;31.77;;;;;;;;;;6128565;28;20288;-70
2023/01/31 12:10:46;;;;;;;48.58;32.05;;;;;;;;;;6125325;28;20058;-70
2023/01/31 12:13:49;;;;;;;51.00;32.25;;;;;;;;;;6126533;28;20056;-71
2023/01/31 12:16:54;;;;;;;49.50;31.70;;;;;;;;;;6126693;28;20055;-70
2023/01/31 12:20:06;;;;;;;51.60;33.38;;;;;;;;;;6127363;28;20247;-70
2023/01/31 12:23:16;;;;;;;55.20;32.40;;;;;;;;;;6125214;28;20185;-71
2023/01/31 12:26:24;;;;;;;50.58;33.05;;;;;;;;;;6128666;28;20059;-70
2023/01/31 12:29:54;;;;;;;49.10;32.17;;;;;;;;;;6127827;28;20122;-70
2023/01/31 12:33:15;;;;;;;50.53;31.65;;;;;;;;;;6128829;28;20108;-70
2023/01/31 12:36:25;;;;;;;51.67;31.70;;;;;;;;;;6125879;28;20107;-70
2023/01/31 12:39:44;;;;;;;51.05;32.03;;;;;;;;;;6126795;28;20047;-68
2023/01/31 12:42:55;;;;;;;51.75;32.58;;;;;;;;;;6126815;28;20059;-71
2023/01/31 12:46:08;;;;;;;51.33;32.35;;;;;;;;;;6126149;29;20114;-70
2023/01/31 12:49:30;;;;;;;52.50;33.83;;;;;;;;;;6122425;28;20047;-70
2023/01/31 12:52:37;;;;;;;52.47;32.67;;;;;;;;;;6124889;28;20060;-72
2023/01/31 12:55:47;;;;;;;53.80;33.83;;;;;;;;;;6126904;29;20330;-72
2023/01/31 12:58:56;;;;;;;50.78;33.85;;;;;;;;;;6127325;28;20102;-71
2023/01/31 13:02:08;;;;;;;53.38;33.03;;;;;;;;;;6131020;28;20099;-73
2023/01/31 13:05:22;;;;;;;51.20;32.20;;;;;;;;;;6127366;28;20173;-74
2023/01/31 13:08:29;;;;;;;149.00;87.18;;;;;;;;;;6125441;28;20062;-74
2023/01/31 13:11:34;;;;;;;61.22;39.60;;;;;;;;;;6126395;28;20067;-74
2023/01/31 13:14:38;;;;;;;49.92;29.73;;;;;;;;;;6130296;28;20100;-71
2023/01/31 13:17:41;;;;;;;50.20;29.92;;;;;;;;;;6125497;28;20047;-72
2023/01/31 13:20:47;;;;;;;44.73;29.20;;;;;;;;;;6127322;28;20068;-71
2023/01/31 13:23:52;;;;;;;47.58;29.17;;;;;;;;;;6128210;28;20189;-70
2023/01/31 13:26:58;;;;;;;42.58;26.05;;;;;;;;;;6125563;28;20056;-72
2023/01/31 13:30:02;;;;;;;43.78;27.17;;;;;;;;;;6126731;28;20063;-71
2023/01/31 13:33:13;;;;;;;42.17;26.25;;;;;;;;;;6127922;28;20098;-72
2023/01/31 13:36:24;;;;;;;41.15;26.02;;;;;;;;;;6124230;28;20048;-73
2023/01/31 13:39:30;;;;;;;42.00;27.20;;;;;;;;;;6125934;28;20048;-71
2023/01/31 13:42:32;;;;;;;39.83;26.38;;;;;;;;;;6124145;28;20051;-74
2023/01/31 13:45:37;;;;;;;38.15;25.98;;;;;;;;;;6126727;29;20078;-71
2023/01/31 13:48:41;;;;;;;48.33;27.58;;;;;;;;;;6125323;28;20333;-73
2023/01/31 13:51:49;;;;;;;45.15;26.95;;;;;;;;;;6121486;28;20119;-72
2023/01/31 13:54:53;;;;;;;48.17;28.20;;;;;;;;;;6125445;28;20043;-71
2023/01/31 13:57:59;;;;;;;43.35;26.70;;;;;;;;;;6126933;28;20059;-70
2023/01/31 14:01:05;;;;;;;47.42;27.73;;;;;;;;;;6128146;28;20485;-74
2023/01/31 14:04:28;;;;;;;45.80;27.30;;;;;;;;;;6131126;29;20194;-70
2023/01/31 14:07:31;;;;;;;43.85;27.67;;;;;;;;;;6132577;28;20335;-73
2023/01/31 14:10:37;;;;;;;47.53;27.70;;;;;;;;;;6127802;28;20052;-78
2023/01/31 14:13:42;;;;;;;49.45;30.20;;;;;;;;;;6128374;28;20091;-73
2023/01/31 14:16:45;;;;;;;51.92;30.05;;;;;;;;;;6129563;28;21546;-73
2023/01/31 14:20:05;;;;;;;46.75;28.23;;;;;;;;;;6130542;28;20055;-72
2023/01/31 14:23:30;;;;;;;44.70;28.13;;;;;;;;;;6131229;28;20055;-73
2023/01/31 14:26:35;;;;;;;42.38;26.83;;;;;;;;;;6129792;28;20165;-71
2023/01/31 14:29:42;;;;;;;46.10;26.70;;;;;;;;;;6128881;28;20107;-72
2023/01/31 14:32:45;;;;;;;45.03;25.77;;;;;;;;;;6129468;28;20059;-74
2023/01/31 14:35:59;;;;;;;48.65;28.25;;;;;;;;;;6129685;28;20052;-70
2023/01/31 14:39:49;;;;;;;43.58;26.88;;;;;;;;;;6129775;28;20343;-70
2023/01/31 14:43:15;;;;;;;46.88;27.52;;;;;;;;;;6130860;28;20051;-72
2023/01/31 14:46:34;;;;;;;47.67;27.70;;;;;;;;;;6130405;28;20063;-71
2023/01/31 14:50:14;;;;;;;45.78;25.75;;;;;;;;;;6128274;28;20063;-75
2023/01/31 14:53:25;;;;;;;43.88;27.00;;;;;;;;;;6125651;28;20062;-71
2023/01/31 14:56:43;;;;;;;44.70;27.13;;;;;;;;;;6129538;28;20054;-70
2023/01/31 14:59:53;;;;;;;46.50;26.75;;;;;;;;;;6132475;28;20051;-69
2023/01/31 15:03:01;;;;;;;49.15;29.15;;;;;;;;;;6128754;28;20248;-70
2023/01/31 15:06:09;;;;;;;48.38;27.88;;;;;;;;;;6129497;29;20671;-71
2023/01/31 15:09:28;;;;;;;41.90;26.73;;;;;;;;;;6127022;28;20060;-71
2023/01/31 15:12:58;;;;;;;44.28;26.77;;;;;;;;;;6128267;28;20056;-72
2023/01/31 15:16:01;;;;;;;47.05;27.77;;;;;;;;;;6129343;29;20710;-71
2023/01/31 15:19:07;;;;;;;46.72;27.75;;;;;;;;;;6127602;28;20043;-71
2023/01/31 15:22:10;;;;;;;44.55;26.90;;;;;;;;;;6125718;28;20066;-71
2023/01/31 15:25:22;;;;;;;47.93;27.67;;;;;;;;;;6122961;28;20058;-71
2023/01/31 15:28:28;;;;;;;46.75;27.40;;;;;;;;;;6126720;28;20495;-70
2023/01/31 15:31:32;;;;;;;48.83;28.10;;;;;;;;;;6128566;28;20265;-70
2023/01/31 15:34:34;;;;;;;;;;;;;;;;;;6129554;28;20064;-72
2023/01/31 15:37:36;;;;;;;47.38;26.73;;;;;;;;;;6127107;28;19994;-70
2023/01/31 15:40:38;;;;;;;53.92;29.02;;;;;;;;;;6126506;28;20107;-69
2023/01/31 15:43:41;;;;;;;46.30;28.10;;;;;;;;;;6129141;28;20327;-71
2023/01/31 15:46:44;;;;;;;51.78;28.88;;;;;;;;;;6126930;28;20067;-70
2023/01/31 15:49:45;;;;;;;48.20;27.90;;;;;;;;;;6128248;28;20745;-71
2023/01/31 15:52:47;;;;;;;51.20;27.40;;;;;;;;;;6128579;28;20122;-70
2023/01/31 15:55:50;;;;;;;65.05;34.47;;;;;;;;;;6129845;28;20069;-72
2023/01/31 15:58:55;;;;;;;77.18;41.40;;;;;;;;;;6128300;28;20055;-70
2023/01/31 16:01:59;;;;;;;55.25;29.27;;;;;;;;;;6125727;28;20055;-69
2023/01/31 16:05:05;;;;;;;52.67;28.67;;;;;;;;;;6125140;28;20054;-70
2023/01/31 16:08:19;;;;;;;51.53;27.25;;;;;;;;;;6126670;28;20083;-70
2023/01/31 16:11:21;;;;;;;49.88;27.52;;;;;;;;;;6125999;28;20106;-70
2023/01/31 16:14:24;;;;;;;53.63;28.95;;;;;;;;;;6128208;28;20061;-68
2023/01/31 16:17:27;;;;;;;53.90;29.00;;;;;;;;;;6122683;28;20043;-71
2023/01/31 16:20:43;;;;;;;49.28;29.70;;;;;;;;;;6126594;28;20102;-70
2023/01/31 16:23:45;;;;;;;50.92;27.80;;;;;;;;;;6124948;28;20347;-70
2023/01/31 16:26:54;;;;;;;51.10;28.77;;;;;;;;;;6125259;28;20315;-70
2023/01/31 16:29:58;;;;;;;51.53;29.50;;;;;;;;;;6127043;28;20054;-71
2023/01/31 16:33:00;;;;;;;49.88;28.10;;;;;;;;;;6127735;28;20059;-68
2023/01/31 16:36:05;;;;;;;54.85;28.63;;;;;;;;;;6123701;28;20052;-70
2023/01/31 16:39:07;;;;;;;61.13;29.05;;;;;;;;;;6124886;28;20055;-72
2023/01/31 16:42:22;;;;;;;53.63;29.38;;;;;;;;;;6124675;28;20063;-70
2023/01/31 16:45:31;;;;;;;56.03;30.00;;;;;;;;;;6124607;28;20044;-71
2023/01/31 16:48:34;;;;;;;49.70;28.77;;;;;;;;;;6128559;28;20102;-71
2023/01/31 16:51:41;;;;;;;53.08;29.13;;;;;;;;;;6128972;28;20054;-71
2023/01/31 16:54:44;;;;;;;52.97;28.75;;;;;;;;;;6127046;28;20865;-72
2023/01/31 16:57:46;;;;;;;54.03;30.52;;;;;;;;;;6125054;29;20145;-71
2023/01/31 17:00:54;;;;;;;54.85;30.98;;;;;;;;;;6127525;28;20228;-72
2023/01/31 17:04:05;;;;;;;58.65;31.55;;;;;;;;;;6130462;28;20134;-72
2023/01/31 17:07:14;;;;;;;50.45;30.27;;;;;;;;;;6126318;28;20252;-71
2023/01/31 17:10:20;;;;;;;58.00;30.90;;;;;;;;;;6126001;28;20308;-72
2023/01/31 17:13:23;;;;;;;58.92;32.22;;;;;;;;;;6125491;28;20122;-70
2023/01/31 17:16:28;;;;;;;60.92;31.38;;;;;;;;;;6125138;28;20044;-72
2023/01/31 17:19:30;;;;;;;56.70;29.65;;;;;;;;;;6127425;28;20058;-69
2023/01/31 17:22:32;;;;;;;54.63;30.75;;;;;;;;;;6127060;28;20052;-72
2023/01/31 17:25:35;;;;;;;55.83;31.13;;;;;;;;;;6124144;28;20044;-68
2023/01/31 17:28:36;;;;;;;56.28;31.83;;;;;;;;;;6123555;28;20048;-71
2023/01/31 17:31:40;;;;;;;56.72;31.05;;;;;;;;;;6122493;29;20309;-67
2023/01/31 17:34:44;;;;;;;55.78;31.67;;;;;;;;;;6127613;28;20059;-70
2023/01/31 17:37:46;;;;;;;56.47;31.38;;;;;;;;;;6131002;29;20075;-71
2023/01/31 17:40:48;;;;;;;53.13;29.85;;;;;;;;;;6129917;28;20099;-70
2023/01/31 17:43:50;;;;;;;52.50;30.55;;;;;;;;;;6131499;28;20107;-71
2023/01/31 17:46:53;;;;;;;51.78;30.15;;;;;;;;;;6132189;28;20125;-70
2023/01/31 17:49:56;;;;;;;54.60;31.40;;;;;;;;;;6128700;28;20073;-70
2023/01/31 17:52:57;;;;;;;51.30;30.48;;;;;;;;;;6126979;28;20055;-70
2023/01/31 17:55:59;;;;;;;55.05;30.40;;;;;;;;;;6129483;28;20060;-70
2023/01/31 17:59:01;;;;;;;51.75;30.48;;;;;;;;;;6131027;28;20049;-67
2023/01/31 18:02:04;;;;;;;55.28;31.70;;;;;;;;;;6130696;28;20056;-72
2023/01/31 18:05:06;;;;;;;59.15;31.02;;;;;;;;;;6131199;28;20123;-70
2023/01/31 18:08:07;;;;;;;54.25;31.88;;;;;;;;;;6128406;28;20078;-70
2023/01/31 18:11:11;;;;;;;57.70;30.10;;;;;;;;;;6128089;28;20051;-71