Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:03;;;;;;;4.07;3.30;;;;;;;27.43;51.96;100831.44;5098519;28;20024;-84
2023/06/24 00:03:31;;;;;;;5.32;3.03;;;;;;;27.43;51.96;100835.06;5098394;28;20039;-83
2023/06/24 00:06:03;;;;;;;3.95;3.28;;;;;;;27.58;51.86;100836.00;5098340;28;20051;-83
2023/06/24 00:08:36;;;;;;;6.97;3.60;;;;;;;27.67;51.88;100832.84;5098285;28;20021;-83
2023/06/24 00:11:05;;;;;;;;;;;;;;;27.53;52.33;100819.47;5098506;28;20025;-83
2023/06/24 00:13:33;;;;;;;6.88;3.45;;;;;;;27.57;52.08;100813.88;5098094;28;19920;-83
2023/06/24 00:16:01;;;;;;;5.93;3.45;;;;;;;27.38;53.06;100812.94;5088576;28;20041;-84
2023/06/24 00:18:29;;;;;;;6.63;4.05;;;;;;;27.37;53.61;100812.13;5080703;28;20041;-84
2023/06/24 00:20:57;;;;;;;6.00;3.65;;;;;;;27.26;54.05;100802.03;5075410;28;20052;-83
2023/06/24 00:23:25;;;;;;;6.15;4.05;;;;;;;27.28;53.98;100799.63;5073315;28;20396;-83
2023/06/24 00:25:54;;;;;;;3.90;3.30;;;;;;;27.45;53.00;100803.75;5072383;28;20052;-83
2023/06/24 00:28:23;;;;;;;5.57;3.40;;;;;;;27.45;53.18;100804.56;5082935;28;20032;-84
2023/06/24 00:30:51;;;;;;;7.93;3.92;;;;;;;27.13;53.97;100802.34;5075488;28;20483;-84
2023/06/24 00:33:21;;;;;;;7.90;3.92;;;;;;;27.20;54.21;100807.19;5072225;28;20037;-83
2023/06/24 00:35:50;;;;;;;5.85;3.38;;;;;;;27.31;53.79;100787.59;5072416;28;20043;-83
2023/06/24 00:38:18;;;;;;;7.18;3.53;;;;;;;27.32;53.85;100783.59;5071011;28;20046;-83
2023/06/24 00:40:46;;;;;;;6.65;3.83;;;;;;;27.08;53.75;100786.63;5071067;28;20056;-83
2023/06/24 00:43:15;;;;;;;7.63;3.30;;;;;;;27.19;54.10;100791.53;5071008;28;20059;-83
2023/06/24 00:45:43;;;;;;;7.55;3.30;;;;;;;27.18;53.90;100793.53;5072273;28;20051;-83
2023/06/24 00:48:13;;;;;;;7.13;3.42;;;;;;;26.93;54.62;100782.91;5071021;28;20056;-83
2023/06/24 00:50:45;;;;;;;6.57;3.60;;;;;;;26.96;54.74;100779.34;5071959;28;20048;-83
2023/06/24 00:53:13;;;;;;;7.38;3.33;;;;;;;27.04;53.95;100777.41;5071018;28;20051;-83
2023/06/24 00:55:41;;;;;;;4.85;3.10;;;;;;;27.24;53.71;100777.13;5073976;28;20395;-83
2023/06/24 00:58:09;;;;;;;8.18;3.53;;;;;;;27.26;53.48;100769.09;5074003;28;20400;-83
2023/06/24 01:00:37;;;;;;;4.10;3.22;;;;;;;27.15;53.71;100780.28;5072045;28;20055;-83
2023/06/24 01:03:06;;;;;;;4.90;3.38;;;;;;;27.12;54.34;100783.06;5071938;28;20045;-84
2023/06/24 01:05:35;;;;;;;8.65;3.55;;;;;;;27.07;53.72;100773.78;5072023;28;20051;-83
2023/06/24 01:08:04;;;;;;;5.88;3.22;;;;;;;26.79;54.66;100768.72;5070859;28;20040;-83
2023/06/24 01:10:32;;;;;;;5.65;3.50;;;;;;;26.72;54.98;100758.25;5070620;28;20044;-84
2023/06/24 01:13:00;;;;;;;7.32;3.70;;;;;;;26.66;55.48;100776.63;5070581;28;20048;-84
2023/06/24 01:15:28;;;;;;;5.55;3.60;;;;;;;26.67;55.49;100761.41;5071760;28;20048;-83
2023/06/24 01:18:18;;;;;;;5.28;3.05;;;;;;;26.70;55.33;100766.25;5072280;28;20041;-84
2023/06/24 01:20:56;;;;;;;5.38;4.00;;;;;;;26.74;55.18;100772.72;5072685;28;20040;-84
2023/06/24 01:23:54;;;;;;;5.32;3.38;;;;;;;26.72;55.45;100780.69;5074859;28;20048;-84
2023/06/24 01:26:43;;;;;;;6.50;4.15;;;;;;;26.55;56.45;100777.31;5075853;28;20044;-84
2023/06/24 01:29:44;;;;;;;8.75;5.03;;;;;;;26.44;56.14;100770.78;5074444;28;20464;-83
2023/06/24 01:32:27;;;;;;;12.95;5.25;;;;;;;26.43;55.21;100791.63;5074317;28;20373;-83
2023/06/24 01:35:06;;;;;;;9.57;5.37;;;;;;;26.39;54.60;100785.19;5074460;28;20044;-83
2023/06/24 01:37:51;;;;;;;6.53;4.80;;;;;;;26.48;53.53;100787.69;5075312;28;20297;-83
2023/06/24 01:40:33;;;;;;;11.10;5.35;;;;;;;26.45;52.79;100777.22;5075339;28;20043;-83
2023/06/24 01:43:03;;;;;;;9.25;5.38;;;;;;;26.22;53.42;100790.19;5075369;28;20056;-83
2023/06/24 01:45:43;;;;;;;7.13;4.80;;;;;;;26.38;53.96;100783.56;5075173;28;20051;-83
2023/06/24 01:48:16;;;;;;;7.25;4.78;;;;;;;26.21;54.26;100782.97;5075542;28;20052;-83
2023/06/24 01:51:09;;;;;;;8.00;5.00;;;;;;;26.13;54.74;100790.50;5075242;28;20049;-83
2023/06/24 01:53:42;;;;;;;9.00;5.13;;;;;;;26.26;54.72;100793.88;5074056;28;20204;-83
2023/06/24 01:56:13;;;;;;;6.47;4.82;;;;;;;26.05;55.76;100804.81;5073784;28;20052;-85
2023/06/24 01:58:44;;;;;;;9.50;4.60;;;;;;;25.99;55.72;100787.50;5075118;28;20067;-83
2023/06/24 02:01:13;;;;;;;8.18;4.78;;;;;;;25.95;55.66;100795.06;5073881;28;20399;-84
2023/06/24 02:03:42;;;;;;;6.93;4.93;;;;;;;25.81;56.15;100790.09;5073766;28;20052;-83
2023/06/24 02:06:11;;;;;;;11.50;4.80;;;;;;;25.91;55.78;100800.63;5075024;28;20052;-83
2023/06/24 02:08:42;;;;;;;7.70;4.72;;;;;;;25.75;56.47;100801.63;5073620;28;20056;-84
2023/06/24 02:11:12;;;;;;;7.85;5.20;;;;;;;25.72;56.45;100802.38;5074863;28;20055;-83
2023/06/24 02:13:42;;;;;;;7.53;4.97;;;;;;;25.77;56.24;100795.66;5073453;28;20055;-83
2023/06/24 02:16:17;;;;;;;9.63;5.22;;;;;;;25.94;55.40;100799.06;5073540;28;20041;-83
2023/06/24 02:18:47;;;;;;;7.43;4.57;;;;;;;25.90;55.44;100804.59;5057049;28;20056;-83
2023/06/24 02:21:20;;;;;;;9.13;5.40;;;;;;;25.83;55.42;100798.91;5073419;28;20047;-84
2023/06/24 02:23:49;;;;;;;10.98;5.55;;;;;;;25.87;55.00;100799.78;5074658;28;20044;-83
2023/06/24 02:26:17;;;;;;;7.03;4.55;;;;;;;25.74;55.39;100802.00;5075267;28;20441;-84
2023/06/24 02:28:46;;;;;;;9.02;5.03;;;;;;;25.73;55.46;100806.00;5075000;28;20476;-83
2023/06/24 02:31:15;;;;;;;7.85;4.90;;;;;;;25.60;55.51;100809.03;5074616;28;20048;-84
2023/06/24 02:33:43;;;;;;;5.53;4.32;;;;;;;25.71;55.58;100822.41;5074447;28;20059;-83
2023/06/24 02:36:12;;;;;;;9.57;4.60;;;;;;;25.75;54.58;100815.63;5074181;28;20403;-83
2023/06/24 02:38:40;;;;;;;6.97;4.55;;;;;;;25.74;54.46;100808.44;5073141;28;20041;-83
2023/06/24 02:41:08;;;;;;;11.88;4.20;;;;;;;25.74;53.80;100819.63;5074190;28;20048;-83
2023/06/24 02:43:37;;;;;;;5.90;4.25;;;;;;;25.60;54.14;100811.84;5074221;28;20040;-83
2023/06/24 02:46:09;;;;;;;9.45;4.53;;;;;;;25.27;54.49;100804.09;5074229;28;20056;-83
2023/06/24 02:48:39;;;;;;;5.78;4.28;;;;;;;25.45;55.20;100823.97;5072951;28;20041;-82
2023/06/24 02:51:09;;;;;;;6.93;4.07;;;;;;;25.48;54.96;100812.81;5074126;28;20478;-82
2023/06/24 02:53:39;;;;;;;33.15;6.25;;;;;;;25.62;54.73;100831.06;5072871;28;20049;-83
2023/06/24 02:56:09;;;;;;;13.35;5.13;;;;;;;25.25;55.84;100828.84;5072782;28;20049;-83
2023/06/24 02:58:43;;;;;;;12.98;5.25;;;;;;;25.33;55.02;100827.81;5072744;28;20037;-83
2023/06/24 03:01:25;;;;;;;8.07;4.85;;;;;;;25.26;56.87;100841.69;5072838;28;20072;-83
2023/06/24 03:03:56;;;;;;;6.50;4.70;;;;;;;25.23;56.01;100832.84;5073831;28;20052;-83
2023/06/24 03:06:27;;;;;;;7.50;5.57;;;;;;;25.41;56.24;100834.34;5073864;28;20064;-83
2023/06/24 03:09:00;;;;;;;8.38;4.47;;;;;;;25.34;56.34;100840.63;5072571;28;20045;-83
2023/06/24 03:11:28;;;;;;;7.38;4.55;;;;;;;25.34;56.88;100849.03;5072326;28;20055;-83
2023/06/24 03:13:59;;;;;;;8.85;4.70;;;;;;;25.41;57.10;100849.13;5072496;28;20055;-83
2023/06/24 03:16:38;;;;;;;9.32;5.60;;;;;;;25.46;56.64;100860.00;5072278;28;20045;-83
2023/06/24 03:19:16;;;;;;;9.27;4.95;;;;;;;25.35;57.90;100870.25;5072648;28;20048;-83
2023/06/24 03:21:45;;;;;;;8.15;4.82;;;;;;;25.46;57.68;100859.22;5072271;28;20045;-83
2023/06/24 03:24:15;;;;;;;11.93;5.78;;;;;;;25.54;57.63;100866.56;5072237;28;20048;-83
2023/06/24 03:26:47;;;;;;;8.57;5.05;;;;;;;25.48;58.06;100868.84;5055781;28;20503;-83
2023/06/24 03:29:17;;;;;;;5.60;4.22;;;;;;;25.58;57.31;100877.84;5072059;28;20045;-83
2023/06/24 03:32:00;;;;;;;7.37;4.43;;;;;;;25.60;56.66;100889.47;5072647;28;20039;-83
2023/06/24 03:34:28;;;;;;;8.13;3.90;;;;;;;25.60;56.55;100886.66;5056339;28;20044;-83
2023/06/24 03:36:56;;;;;;;6.28;3.65;;;;;;;25.72;56.07;100900.47;5073452;28;20040;-83
2023/06/24 03:39:25;;;;;;;5.35;3.85;;;;;;;25.76;55.71;100898.53;5055311;28;20048;-83
2023/06/24 03:41:54;;;;;;;7.45;3.92;;;;;;;25.57;55.66;100909.84;5071901;28;20045;-83
2023/06/24 03:44:22;;;;;;;7.03;4.30;;;;;;;25.53;56.23;100898.59;5087952;28;20395;-83
2023/06/24 03:46:50;;;;;;;6.18;3.85;;;;;;;25.64;55.62;100915.56;5071823;28;20495;-83
2023/06/24 03:49:18;;;;;;;8.70;4.22;;;;;;;25.44;55.94;100910.03;5072872;28;20045;-82
2023/06/24 03:51:46;;;;;;;6.57;4.00;;;;;;;25.46;56.19;100926.47;5072931;28;20502;-82
2023/06/24 03:54:14;;;;;;;9.13;4.68;;;;;;;25.48;56.58;100929.69;5072948;28;20055;-82
2023/06/24 03:56:42;;;;;;;8.52;4.68;;;;;;;25.36;56.81;100936.28;5072654;28;20045;-82
2023/06/24 03:59:10;;;;;;;6.93;4.30;;;;;;;25.39;56.46;100923.50;5071555;28;20063;-82
2023/06/24 04:01:38;;;;;;;6.75;4.55;;;;;;;25.46;56.38;100924.44;5072836;28;20047;-82
2023/06/24 04:04:06;;;;;;;7.65;5.05;;;;;;;25.68;55.64;100930.44;5071499;28;20066;-82
2023/06/24 04:06:34;;;;;;;9.40;4.70;;;;;;;25.52;55.79;100938.16;5072600;28;20056;-82
2023/06/24 04:09:02;;;;;;;8.20;4.53;;;;;;;25.34;55.66;100955.44;5072679;28;20056;-84
2023/06/24 04:11:31;;;;;;;7.57;4.97;;;;;;;25.40;54.74;100961.56;5071263;28;20044;-83
2023/06/24 04:14:01;;;;;;;11.48;4.85;;;;;;;25.56;54.81;100964.28;5054824;28;20549;-82
2023/06/24 04:16:29;;;;;;;6.68;4.72;;;;;;;25.56;54.74;100969.88;5071243;28;20044;-83
2023/06/24 04:18:57;;;;;;;8.35;5.30;;;;;;;25.27;55.78;100952.53;5072660;28;20040;-83
2023/06/24 04:21:25;;;;;;;8.55;5.43;;;;;;;25.36;55.78;100956.69;5072534;28;20506;-82
2023/06/24 04:23:53;;;;;;;7.22;5.15;;;;;;;25.21;56.22;100955.63;5071459;28;20043;-82
2023/06/24 04:26:22;;;;;;;8.40;4.57;;;;;;;25.42;55.60;100964.81;5072241;28;20509;-83
2023/06/24 04:28:51;;;;;;;10.68;5.78;;;;;;;25.34;55.75;100963.84;5072509;28;20040;-83
2023/06/24 04:31:19;;;;;;;10.27;4.95;;;;;;;25.28;55.99;100960.56;5071272;28;20048;-83
2023/06/24 04:33:47;;;;;;;11.45;5.75;;;;;;;25.18;56.51;100975.19;5071205;28;20055;-83
2023/06/24 04:36:15;;;;;;;9.95;5.38;;;;;;;25.15;56.71;100967.50;5072080;28;20049;-83
2023/06/24 04:38:43;;;;;;;9.68;5.47;;;;;;;25.37;55.94;100974.31;5071039;28;20055;-82
2023/06/24 04:41:11;;;;;;;7.00;5.15;;;;;;;25.58;55.76;100990.72;5072760;28;20400;-83
2023/06/24 04:43:39;;;;;;;7.53;4.30;;;;;;;25.61;54.76;100980.78;5072608;28;20040;-83
2023/06/24 04:46:08;;;;;;;8.70;4.47;;;;;;;25.70;54.66;100986.13;5072187;28;20055;-83
2023/06/24 04:48:36;;;;;;;10.05;4.65;;;;;;;25.28;55.24;100982.16;5072144;28;20044;-83
2023/06/24 04:51:04;;;;;;;7.25;4.28;;;;;;;25.37;55.50;100974.31;5072030;28;20045;-82
2023/06/24 04:53:32;;;;;;;6.75;4.32;;;;;;;25.59;55.30;100994.31;5072082;28;20052;-83
2023/06/24 04:56:00;;;;;;;10.38;4.80;;;;;;;25.65;55.16;100997.66;5072373;28;20510;-82
2023/06/24 04:58:28;;;;;;;8.13;4.78;;;;;;;25.71;54.98;100993.34;5076378;28;20047;-83
2023/06/24 05:00:56;;;;;;;9.95;4.10;;;;;;;25.70;55.06;101003.72;5076180;28;20040;-83
2023/06/24 05:03:24;;;;;;;9.50;4.30;;;;;;;25.89;54.90;101016.88;5076100;28;20045;-83
2023/06/24 05:05:52;;;;;;;8.10;4.25;;;;;;;25.93;54.50;101005.72;5075972;28;20044;-83
2023/06/24 05:08:20;;;;;;;7.00;3.97;;;;;;;25.99;53.68;101009.00;5074705;28;20061;-83
2023/06/24 05:10:48;;;;;;;8.18;4.22;;;;;;;25.85;54.83;101015.19;5076004;28;20048;-83
2023/06/24 05:13:16;;;;;;;12.82;3.97;;;;;;;26.04;54.45;101008.66;5075882;28;20052;-83
2023/06/24 05:15:44;;;;;;;5.43;3.67;;;;;;;26.05;54.54;101017.91;5075812;28;20510;-84
2023/06/24 05:18:12;;;;;;;5.60;3.83;;;;;;;26.15;54.67;101022.88;5074542;28;20047;-86
2023/06/24 05:20:40;;;;;;;12.55;4.43;;;;;;;26.18;55.29;101016.50;5075122;28;20041;-83
2023/06/24 05:23:08;;;;;;;10.02;4.22;;;;;;;26.47;54.13;101033.78;5079516;28;20051;-85
2023/06/24 05:25:36;;;;;;;6.70;3.70;;;;;;;26.48;53.66;101024.19;5094466;28;20044;-85
2023/06/24 05:28:04;;;;;;;7.25;4.38;;;;;;;26.53;53.77;101026.66;5094655;28;20055;-84
2023/06/24 05:30:32;;;;;;;13.38;3.92;;;;;;;26.47;54.37;101021.75;5095201;28;20048;-83
2023/06/24 05:33:00;;;;;;;6.78;3.53;;;;;;;26.50;53.42;101021.81;5093426;28;20047;-84
2023/06/24 05:35:28;;;;;;;7.72;3.15;;;;;;;26.72;53.11;101032.53;5094815;28;20506;-84
2023/06/24 05:37:56;;;;;;;6.00;3.80;;;;;;;26.64;53.69;101026.78;5095268;28;20036;-83
2023/06/24 05:40:24;;;;;;;5.00;2.83;;;;;;;26.72;53.80;101026.91;5095679;28;20040;-82
2023/06/24 05:42:52;;;;;;;4.00;3.17;;;;;;;26.74;53.19;101030.94;5094274;28;20059;-84
2023/06/24 05:45:20;;;;;;;6.18;3.38;;;;;;;26.88;53.14;101037.94;5095046;28;20044;-84
2023/06/24 05:47:48;;;;;;;5.22;3.33;;;;;;;26.84;53.59;101040.69;5094914;28;20051;-85
2023/06/24 05:50:16;;;;;;;5.95;3.03;;;;;;;26.84;53.58;101047.09;5095174;28;20043;-85
2023/06/24 05:52:45;;;;;;;4.28;3.20;;;;;;;26.99;53.70;101040.91;5094978;28;20048;-84
2023/06/24 05:55:13;;;;;;;6.93;3.22;;;;;;;27.07;53.71;101048.19;5095084;28;20048;-85
2023/06/24 05:57:41;;;;;;;7.55;3.72;;;;;;;27.09;53.12;101041.00;5094227;28;20056;-84
2023/06/24 06:00:09;;;;;;;5.60;3.88;;;;;;;27.09;52.96;101046.63;5094814;28;20044;-84
2023/06/24 06:02:43;;;;;;;4.10;3.70;;;;;;;27.17;52.75;101052.34;5094529;28;20376;-83
2023/06/24 06:05:11;;;;;;;8.02;3.60;;;;;;;27.05;52.61;101057.03;5094037;28;20641;-84
2023/06/24 06:07:40;;;;;;;5.13;3.65;;;;;;;27.24;52.16;101058.84;5094562;28;20048;-85
2023/06/24 06:10:09;;;;;;;4.93;4.03;;;;;;;27.28;51.55;101061.72;5095183;28;20051;-84
2023/06/24 06:12:37;;;;;;;5.55;3.42;;;;;;;27.27;51.61;101067.72;5077179;28;20043;-87
2023/06/24 06:15:06;;;;;;;7.70;3.88;;;;;;;27.44;51.52;101072.72;5094889;28;20040;-84
2023/06/24 06:17:35;;;;;;;4.60;3.17;;;;;;;27.55;50.80;101070.00;5094795;28;20048;-85
2023/06/24 06:20:04;;;;;;;6.97;4.20;;;;;;;27.58;51.37;101069.28;5094980;28;20044;-84
2023/06/24 06:22:37;;;;;;;8.30;4.55;;;;;;;27.55;50.65;101084.06;5094901;28;20040;-86
2023/06/24 06:25:06;;;;;;;8.55;3.88;;;;;;;27.64;50.76;101072.53;5095124;28;20044;-85
2023/06/24 06:27:35;;;;;;;5.53;3.60;;;;;;;27.74;50.34;101063.41;5094963;28;20047;-85
2023/06/24 06:30:04;;;;;;;5.68;3.67;;;;;;;27.93;50.45;101075.63;5095062;28;20047;-85
2023/06/24 06:32:33;;;;;;;7.63;4.20;;;;;;;27.87;50.26;101063.91;5096350;28;20055;-84
2023/06/24 06:35:01;;;;;;;9.82;4.47;;;;;;;27.91;49.18;101072.41;5102835;28;20048;-84
2023/06/24 06:37:29;;;;;;;6.75;3.60;;;;;;;27.84;49.50;101069.50;5102120;28;20043;-85
2023/06/24 06:39:58;;;;;;;4.47;3.30;;;;;;;27.68;49.63;101067.78;5097074;28;20044;-85
2023/06/24 06:42:26;;;;;;;13.88;3.80;;;;;;;27.75;48.16;101072.63;5098667;28;20044;-84
2023/06/24 06:44:54;;;;;;;5.05;2.90;;;;;;;27.87;46.28;101072.34;5100131;28;20040;-84
2023/06/24 06:47:23;;;;;;;9.40;3.47;;;;;;;28.03;45.16;101069.28;5098377;28;20048;-85
2023/06/24 06:49:51;;;;;;;5.07;2.70;;;;;;;28.08;44.82;101078.53;5100604;28;20052;-85
2023/06/24 06:52:20;;;;;;;6.95;3.65;;;;;;;28.00;43.82;101086.13;5099745;28;20044;-85
2023/06/24 06:54:48;;;;;;;5.13;3.40;;;;;;;27.98;44.11;101086.50;5100223;28;20044;-84
2023/06/24 06:57:16;;;;;;;5.68;3.25;;;;;;;28.16;44.34;101083.81;5100303;28;20048;-84
2023/06/24 06:59:44;;;;;;;4.20;2.85;;;;;;;28.28;44.09;101090.38;5099336;28;20052;-85
2023/06/24 07:02:13;;;;;;;8.43;3.28;;;;;;;28.11;42.97;101092.63;5099334;28;20040;-85
2023/06/24 07:04:41;;;;;;;3.83;2.92;;;;;;;28.20;42.69;101094.31;5099815;28;20044;-86
2023/06/24 07:07:10;;;;;;;5.40;2.75;;;;;;;28.46;41.80;101084.06;5099781;28;20060;-85
2023/06/24 07:09:38;;;;;;;4.57;2.85;;;;;;;28.27;43.04;101095.22;5095503;28;20462;-86
2023/06/24 07:12:07;;;;;;;6.97;3.10;;;;;;;28.30;43.83;101085.19;5090264;28;20051;-85
2023/06/24 07:14:36;;;;;;;4.32;3.05;;;;;;;28.60;44.53;101091.81;5093330;28;20059;-84
2023/06/24 07:17:05;;;;;;;6.63;4.10;;;;;;;28.52;45.64;101094.56;5089959;28;20406;-84
2023/06/24 07:19:34;;;;;;;6.82;3.22;;;;;;;28.67;45.17;101089.03;5092537;28;20398;-85
2023/06/24 07:22:02;;;;;;;5.97;3.15;;;;;;;28.65;43.59;101097.88;5093073;28;20398;-82
2023/06/24 07:24:31;;;;;;;5.95;3.33;;;;;;;28.57;43.88;101090.56;5093776;28;20403;-82
2023/06/24 07:26:59;;;;;;;7.28;3.30;;;;;;;28.71;42.72;101101.13;5092854;28;20067;-83
2023/06/24 07:29:28;;;;;;;4.18;3.33;;;;;;;28.50;43.42;101091.31;5092197;28;20036;-83
2023/06/24 07:31:56;;;;;;;6.53;3.50;;;;;;;28.69;43.14;101092.28;5093631;28;20052;-83
2023/06/24 07:34:24;;;;;;;4.90;3.28;;;;;;;28.73;42.46;101090.25;5093454;28;20040;-83
2023/06/24 07:36:53;;;;;;;6.53;3.30;;;;;;;28.64;42.55;101096.25;5091848;28;20048;-84
2023/06/24 07:39:21;;;;;;;6.63;3.63;;;;;;;28.78;42.26;101091.91;5093426;28;20044;-83
2023/06/24 07:41:50;;;;;;;4.05;3.20;;;;;;;28.80;41.98;101097.94;5093733;28;20051;-83
2023/06/24 07:44:19;;;;;;;3.42;3.10;;;;;;;28.89;41.71;101101.25;5092322;28;20054;-83
2023/06/24 07:46:48;;;;;;;6.05;3.03;;;;;;;28.82;40.25;101107.63;5096871;28;20052;-83
2023/06/24 07:49:17;;;;;;;5.32;3.67;;;;;;;28.94;40.61;101100.84;5097024;28;20044;-82
2023/06/24 07:51:45;;;;;;;4.13;2.85;;;;;;;28.84;39.52;101107.25;5097422;28;20040;-83
2023/06/24 07:54:14;;;;;;;4.88;3.10;;;;;;;29.01;39.92;101108.53;5095214;28;20052;-83
2023/06/24 07:56:43;;;;;;;5.15;3.10;;;;;;;29.09;39.81;101112.22;5096977;28;20058;-82
2023/06/24 07:59:11;;;;;;;5.57;2.75;;;;;;;29.14;38.76;101105.38;5095437;28;20052;-83
2023/06/24 08:01:39;;;;;;;4.50;2.97;;;;;;;29.13;37.89;101101.75;5096627;28;20066;-83
2023/06/24 08:04:08;;;;;;;5.72;2.95;;;;;;;29.07;38.90;101095.69;5097779;28;20048;-85
2023/06/24 08:06:36;;;;;;;3.90;2.60;;;;;;;29.29;38.49;101101.41;5096192;28;20055;-83
2023/06/24 08:09:05;;;;;;;3.58;2.92;;;;;;;29.40;38.69;101107.06;5097539;28;20040;-82
2023/06/24 08:11:33;;;;;;;8.68;3.58;;;;;;;29.41;38.60;101102.25;5097422;28;20059;-82
2023/06/24 08:14:02;;;;;;;3.78;3.00;;;;;;;29.46;36.68;101091.38;5096381;28;20036;-83
2023/06/24 08:16:32;;;;;;;4.32;2.92;;;;;;;29.37;36.10;101105.03;5092232;28;20131;-83
2023/06/24 08:19:02;;;;;;;4.80;2.90;;;;;;;29.29;36.13;101100.59;5095718;28;20036;-86
2023/06/24 08:21:30;;;;;;;4.57;2.75;;;;;;;29.43;36.72;101086.56;5092790;28;20044;-86
2023/06/24 08:23:59;;;;;;;6.65;3.42;;;;;;;29.49;35.74;101101.91;5087661;28;20043;-80
2023/06/24 08:26:27;;;;;;;7.03;3.30;;;;;;;29.48;36.95;101100.28;5092239;28;20048;-83
2023/06/24 08:28:58;;;;;;;8.43;3.10;;;;;;;29.61;36.15;101097.06;5090588;28;20153;-85
2023/06/24 08:31:27;;;;;;;3.35;2.78;;;;;;;29.68;35.82;101085.00;5091513;28;20043;-86
2023/06/24 08:34:02;;;;;;;5.00;2.85;;;;;;;29.76;34.58;101083.81;5090325;28;20063;-91
2023/06/24 08:36:30;;;;;;;4.50;2.55;;;;;;;29.88;33.77;101088.25;5091936;28;20040;-88
2023/06/24 08:38:58;;;;;;;7.13;3.20;;;;;;;29.95;33.88;101099.53;5091984;28;20055;-84
2023/06/24 08:41:27;;;;;;;4.53;2.83;;;;;;;29.83;33.90;101085.81;5090803;28;20514;-84
2023/06/24 08:43:55;;;;;;;4.32;2.88;;;;;;;29.92;34.28;101091.88;5089722;28;20066;-84
2023/06/24 08:46:25;;;;;;;3.95;2.83;;;;;;;29.99;33.28;101085.44;5092010;28;20048;-86
2023/06/24 08:49:13;;;;;;;3.42;2.80;;;;;;;29.88;33.81;101085.44;5092058;28;20047;-85
2023/06/24 08:51:44;;;;;;;4.07;2.80;;;;;;;30.20;34.80;101090.28;5091966;28;20044;-83
2023/06/24 08:54:15;;;;;;;2.67;2.30;;;;;;;30.21;32.99;101093.94;5091538;28;20048;-84
2023/06/24 08:56:43;;;;;;;3.92;2.13;;;;;;;30.19;32.46;101090.72;5092041;28;20048;-85
2023/06/24 08:59:12;;;;;;;4.78;2.42;;;;;;;30.42;32.39;101095.91;5091386;28;20048;-84
2023/06/24 09:01:40;;;;;;;3.55;2.42;;;;;;;30.42;33.12;101076.97;5095824;28;20138;-84
2023/06/24 09:04:08;;;;;;;3.03;2.72;;;;;;;30.60;32.20;101078.13;5097207;28;20040;-84
2023/06/24 09:06:37;;;;;;;5.47;2.55;;;;;;;30.61;33.05;101079.72;5096535;28;20048;-85
2023/06/24 09:09:18;;;;;;;3.95;2.70;;;;;;;30.60;32.31;101083.78;5084546;28;20048;-84
2023/06/24 09:12:00;;;;;;;3.10;2.17;;;;;;;30.72;32.68;101082.56;5096117;28;20074;-84
2023/06/24 09:14:32;;;;;;;3.20;2.38;;;;;;;30.90;32.30;101083.31;5096993;28;20036;-85
2023/06/24 09:17:02;;;;;;;3.58;2.63;;;;;;;30.83;31.20;101086.97;5097081;28;20048;-85
2023/06/24 09:19:32;;;;;;;2.30;2.00;;;;;;;30.81;31.40;101085.75;5095085;28;20051;-85
2023/06/24 09:22:05;;;;;;;3.25;2.47;;;;;;;30.82;31.69;101088.19;5094961;28;20048;-86
2023/06/24 09:24:35;;;;;;;4.75;2.67;;;;;;;30.71;31.99;101081.75;5096638;28;20047;-84
2023/06/24 09:27:04;;;;;;;2.90;2.50;;;;;;;30.65;32.74;101074.88;5095399;28;20055;-86
2023/06/24 09:29:35;;;;;;;4.97;2.72;;;;;;;30.88;32.15;101079.28;5095573;28;20041;-83
2023/06/24 09:32:05;;;;;;;3.22;2.40;;;;;;;30.97;32.47;101066.31;5096289;28;20055;-85
2023/06/24 09:34:34;;;;;;;3.88;2.50;;;;;;;31.07;32.11;101061.03;5096157;28;20044;-84
2023/06/24 09:37:03;;;;;;;3.00;2.38;;;;;;;31.16;32.21;101064.22;5096561;28;20036;-84
2023/06/24 09:39:40;;;;;;;4.25;2.20;;;;;;;31.16;32.02;101063.41;5093293;28;20059;-84
2023/06/24 09:42:08;;;;;;;7.63;2.30;;;;;;;31.26;31.76;101065.38;5090882;28;20418;-84
2023/06/24 09:44:36;;;;;;;3.97;2.60;;;;;;;31.34;31.49;101064.16;5095577;28;20048;-84
2023/06/24 09:47:05;;;;;;;2.97;2.63;;;;;;;31.34;31.60;101052.03;5093848;28;20395;-86
2023/06/24 09:49:33;;;;;;;5.65;2.35;;;;;;;31.51;31.71;101050.28;5095522;28;20522;-84
2023/06/24 09:52:06;;;;;;;3.85;2.92;;;;;;;31.57;31.50;101051.47;5095183;28;20052;-84
2023/06/24 09:54:35;;;;;;;4.55;2.30;;;;;;;31.52;30.93;101046.25;5095037;28;20441;-85
2023/06/24 09:57:09;;;;;;;2.20;2.00;;;;;;;31.59;31.45;101046.22;5092724;28;20063;-84
2023/06/24 09:59:41;;;;;;;3.53;1.88;;;;;;;31.42;30.21;101042.28;5075493;28;20045;-86
2023/06/24 10:02:15;;;;;;;4.07;2.30;;;;;;;31.48;30.55;101045.47;5090680;28;20048;-86
2023/06/24 10:04:44;;;;;;;3.40;2.20;;;;;;;31.62;31.08;101045.38;5094081;28;20056;-85
2023/06/24 10:07:14;;;;;;;3.65;2.58;;;;;;;31.64;30.79;101053.44;5094180;28;20055;-86
2023/06/24 10:09:43;;;;;;;3.15;2.20;;;;;;;31.49;31.20;101041.44;5095120;28;20066;-85
2023/06/24 10:12:11;;;;;;;3.13;2.30;;;;;;;31.76;30.79;101035.97;5094943;28;20506;-84
2023/06/24 10:14:39;;;;;;;3.00;2.53;;;;;;;31.91;30.13;101022.53;5096543;28;20040;-83
2023/06/24 10:17:08;;;;;;;2.80;2.33;;;;;;;31.88;30.21;101037.53;5098756;28;20098;-85
2023/06/24 10:19:40;;;;;;;3.45;2.60;;;;;;;31.85;30.33;101018.53;5098874;28;20055;-84
2023/06/24 10:22:10;;;;;;;2.90;2.30;;;;;;;31.63;29.24;101020.72;5099633;28;20059;-86
2023/06/24 10:24:42;;;;;;;3.67;2.65;;;;;;;31.63;30.03;101003.75;5100734;28;20044;-86
2023/06/24 10:27:16;;;;;;;5.72;2.80;;;;;;;31.86;30.01;101017.31;5099872;28;20052;-85
2023/06/24 10:29:46;;;;;;;4.53;2.40;;;;;;;31.85;30.81;101006.41;5100283;28;20055;-85
2023/06/24 10:32:15;;;;;;;2.83;2.45;;;;;;;31.78;30.28;101007.25;5100307;28;20040;-85
2023/06/24 10:34:45;;;;;;;2.22;2.03;;;;;;;31.93;30.51;100995.81;5100485;28;20044;-84
2023/06/24 10:37:21;;;;;;;2.75;2.30;;;;;;;32.12;29.75;101009.41;5100888;28;20032;-86
2023/06/24 10:40:00;;;;;;;4.10;2.45;;;;;;;32.37;30.18;101001.84;5100352;28;20094;-84
2023/06/24 10:42:43;;;;;;;3.40;2.60;;;;;;;32.36;29.42;100998.22;5099324;28;20044;-85
2023/06/24 10:45:12;;;;;;;3.60;2.50;;;;;;;32.34;28.36;100997.81;5100887;28;20067;-85
2023/06/24 10:47:42;;;;;;;4.57;2.05;;;;;;;32.22;29.87;100987.88;5098642;28;20051;-86
2023/06/24 10:50:19;;;;;;;4.75;2.30;;;;;;;32.35;29.11;100982.44;5099937;28;20048;-84
2023/06/24 10:52:55;;;;;;;2.83;2.50;;;;;;;32.42;28.89;100982.41;5099195;28;20040;-85
2023/06/24 10:55:25;;;;;;;2.28;1.95;;;;;;;32.40;28.89;100984.84;5092747;28;20032;-86
2023/06/24 10:57:54;;;;;;;3.60;2.35;;;;;;;32.56;29.14;100986.28;5093053;28;20444;-84
2023/06/24 11:00:23;;;;;;;2.80;2.17;;;;;;;32.67;28.50;100981.28;5093922;28;20048;-86
2023/06/24 11:02:51;;;;;;;2.53;1.88;;;;;;;32.69;28.81;100966.69;5094069;28;20052;-86
2023/06/24 11:05:20;;;;;;;2.50;2.30;;;;;;;32.83;28.18;100974.19;5093981;28;20398;-85
2023/06/24 11:07:48;;;;;;;3.13;2.70;;;;;;;32.92;28.90;100968.78;5094649;28;20044;-85
2023/06/24 11:10:16;;;;;;;2.67;1.98;;;;;;;32.70;28.87;100966.25;5092799;28;20489;-84
2023/06/24 11:12:47;;;;;;;4.53;2.35;;;;;;;32.90;28.85;100965.59;5087254;28;20048;-83
2023/06/24 11:15:21;;;;;;;3.28;1.98;;;;;;;32.90;28.15;100962.75;5089593;28;20056;-83
2023/06/24 11:17:51;;;;;;;2.25;1.98;;;;;;;32.78;27.36;100958.47;5092291;28;20402;-83
2023/06/24 11:20:20;;;;;;;2.55;2.00;;;;;;;32.68;27.76;100948.88;5071886;28;20411;-85
2023/06/24 11:22:49;;;;;;;2.58;1.90;;;;;;;32.93;28.77;100964.72;5078765;28;20043;-84
2023/06/24 11:25:19;;;;;;;2.58;2.30;;;;;;;33.13;28.70;100955.53;5091799;28;20059;-86
2023/06/24 11:27:52;;;;;;;3.00;2.30;;;;;;;33.08;27.96;100951.16;5074853;28;20059;-84
2023/06/24 11:30:21;;;;;;;4.55;2.45;;;;;;;33.18;28.00;100952.22;5079453;28;20079;-84
2023/06/24 11:32:50;;;;;;;1.83;1.73;;;;;;;33.39;27.88;100944.63;5081492;28;20523;-84
2023/06/24 11:35:19;;;;;;;4.78;2.15;;;;;;;33.48;28.19;100953.38;5074254;28;20053;-84
2023/06/24 11:37:49;;;;;;;3.13;1.98;;;;;;;33.47;27.61;100951.75;5072278;28;20055;-83