Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:26;;;;;;;6.83;2.40;;;;;;;17.01;63.83;99621.97;5034685;28;19916;-77
2022/11/01 00:03:51;;;;;;;;;;;;;;;17.07;63.92;99623.16;5034815;28;20267;-78
2022/11/01 00:06:16;;;;;;;4.78;1.50;;;;;;;16.98;64.29;99626.31;5016799;28;19916;-78
2022/11/01 00:08:42;;;;;;;;;;;;;;;16.95;64.47;99615.28;5017054;28;20072;-76
2022/11/01 00:11:13;;;;;;;5.10;2.37;;;;;;;16.86;65.08;99623.13;5034898;28;19924;-77
2022/11/01 00:13:38;;;;;;;6.45;2.10;;;;;;;16.82;65.70;99625.88;5016856;28;20040;-77
2022/11/01 00:16:04;;;;;;;5.05;2.10;;;;;;;16.82;65.86;99623.13;5034085;28;20029;-78
2022/11/01 00:18:29;;;;;;;;;;;;;;;16.79;66.01;99624.66;5034922;28;20485;-79
2022/11/01 00:20:55;;;;;;;5.10;1.97;;;;;;;16.73;66.84;99628.19;5034243;28;19909;-77
2022/11/01 00:23:20;;;;;;;;;;;;;;;16.76;67.36;99632.91;5034528;28;20271;-77
2022/11/01 00:25:45;;;;;;;6.33;1.83;;;;;;;16.67;68.00;99632.50;5034440;28;19924;-78
2022/11/01 00:28:10;;;;;;;;;;;;;;;16.54;69.69;99627.28;5016529;28;20041;-79
2022/11/01 00:30:37;;;;;;;7.22;2.22;;;;;;;16.40;71.36;99623.69;5034013;28;20002;-78
2022/11/01 00:33:03;;;;;;;4.32;2.03;;;;;;;16.39;70.68;99622.91;5033684;28;20033;-77
2022/11/01 00:35:30;;;;;;;7.32;1.60;;;;;;;16.33;71.90;99629.16;5016059;28;20030;-78
2022/11/01 00:37:57;;;;;;;10.52;2.67;;;;;;;16.14;73.69;99624.75;5034183;28;20072;-79
2022/11/01 00:40:23;;;;;;;7.20;2.17;;;;;;;16.03;75.12;99618.41;5015760;28;20021;-77
2022/11/01 00:42:48;;;;;;;4.20;2.05;;;;;;;15.88;75.42;99617.50;5033635;28;20072;-77
2022/11/01 00:45:13;;;;;;;4.78;1.95;;;;;;;15.82;76.57;99617.09;5033879;28;20029;-76
2022/11/01 00:47:40;;;;;;;5.20;2.10;;;;;;;15.84;77.40;99608.47;5032870;28;20049;-77
2022/11/01 00:50:07;;;;;;;6.47;2.00;;;;;;;15.76;77.96;99613.13;5033518;28;20022;-77
2022/11/01 00:52:33;;;;;;;6.03;1.85;;;;;;;15.79;78.51;99603.31;5015742;28;20312;-76
2022/11/01 00:54:58;;;;;;;9.70;2.78;;;;;;;15.82;77.95;99599.84;5015742;28;20033;-77
2022/11/01 00:57:23;;;;;;;;;;;;;;;15.81;78.48;99593.56;5033933;28;20040;-76
2022/11/01 00:59:49;;;;;;;6.30;2.13;;;;;;;15.76;79.08;99596.66;5033891;28;19916;-77
2022/11/01 01:02:14;;;;;;;4.47;1.90;;;;;;;15.70;79.45;99581.72;5015454;28;20737;-77
2022/11/01 01:04:42;;;;;;;4.73;2.07;;;;;;;15.74;79.33;99584.47;5015550;28;20276;-77
2022/11/01 01:07:08;;;;;;;6.50;2.67;;;;;;;15.87;79.36;99592.03;5033597;28;20273;-78
2022/11/01 01:09:33;;;;;;;;;;;;;;;15.67;79.78;99587.97;5033619;28;20017;-78
2022/11/01 01:11:58;;;;;;;9.50;2.23;;;;;;;15.80;79.62;99586.50;5015496;28;19924;-77
2022/11/01 01:14:24;;;;;;;6.60;2.00;;;;;;;15.68;79.17;99583.28;5015354;28;20275;-77
2022/11/01 01:16:49;;;;;;;;;;;;;;;15.79;78.78;99570.38;5033464;28;20029;-78
2022/11/01 01:19:15;;;;;;;5.77;1.57;;;;;;;15.95;78.44;99574.41;5015370;28;19959;-77
2022/11/01 01:21:40;;;;;;;3.53;1.50;;;;;;;15.93;78.03;99567.72;5032999;28;20310;-78
2022/11/01 01:24:05;;;;;;;;;;;;;;;15.97;77.69;99563.06;5033631;28;20033;-78
2022/11/01 01:26:30;;;;;;;6.07;2.20;;;;;;;15.95;77.60;99573.63;5033359;28;19916;-77
2022/11/01 01:28:56;;;;;;;4.95;2.10;;;;;;;15.98;77.57;99572.09;5032631;28;20784;-76
2022/11/01 01:31:21;;;;;;;;;;;;;;;16.03;76.86;99568.97;5015595;28;20037;-79
2022/11/01 01:33:46;;;;;;;7.95;1.80;;;;;;;16.17;76.85;99577.28;5015422;28;19924;-78
2022/11/01 01:36:12;;;;;;;;;;;;;;;16.20;76.31;99562.78;5033486;28;20386;-78
2022/11/01 01:38:37;;;;;;;4.43;1.67;;;;;;;16.19;76.56;99558.47;5015183;28;20025;-77
2022/11/01 01:43:46;;;;;;;6.93;2.42;;;;;;;16.33;75.35;99553.03;5033139;28;20057;-78
2022/11/01 01:46:12;;;;;;;6.13;1.80;;;;;;;16.31;75.44;99549.88;5015068;28;20041;-77
2022/11/01 01:48:39;;;;;;;;;;;;;;;16.18;75.90;99559.63;5015517;28;20044;-77
2022/11/01 01:51:10;;;;;;;4.55;1.98;;;;;;;16.22;75.34;99558.47;5032928;28;20336;-77
2022/11/01 01:53:46;;;;;;;5.85;1.80;;;;;;;16.29;75.43;99548.66;5032739;28;20029;-78
2022/11/01 01:56:15;;;;;;;6.70;2.65;;;;;;;16.40;74.98;99564.03;5033035;28;20075;-77
2022/11/01 01:59:08;;;;;;;5.18;1.88;;;;;;;16.39;74.60;99556.19;5032523;28;20025;-78
2022/11/01 02:01:37;;;;;;;3.92;2.10;;;;;;;16.41;74.64;99551.09;5031076;28;20037;-78
2022/11/01 02:04:06;;;;;;;4.93;1.67;;;;;;;16.42;74.94;99558.16;5032665;28;20049;-79
2022/11/01 02:06:32;;;;;;;8.27;2.25;;;;;;;16.45;74.75;99554.63;5032637;28;20053;-78
2022/11/01 02:09:00;;;;;;;7.05;2.10;;;;;;;16.48;74.33;99562.91;5032513;28;20517;-78
2022/11/01 02:11:25;;;;;;;5.03;1.77;;;;;;;16.44;74.41;99551.09;5014902;28;20029;-78
2022/11/01 02:13:51;;;;;;;6.68;2.13;;;;;;;16.42;74.43;99556.19;5032808;28;20021;-80
2022/11/01 02:16:52;;;;;;;;;;;;;;;16.36;74.83;99552.25;5032940;28;20069;-80
2022/11/01 02:19:26;;;;;;;5.65;2.38;;;;;;;16.31;75.28;99544.38;4971516;28;19921;-78
2022/11/01 02:22:01;;;;;;;5.68;2.17;;;;;;;16.31;75.05;99543.59;5023274;28;20038;-78
2022/11/01 02:24:45;;;;;;;5.68;2.08;;;;;;;16.33;74.95;99542.03;5032305;28;20025;-79
2022/11/01 02:27:23;;;;;;;4.97;2.00;;;;;;;16.25;75.42;99545.91;5032424;28;20493;-79
2022/11/01 02:30:07;;;;;;;4.45;1.80;;;;;;;16.27;75.39;99535.31;5032318;28;20036;-79
2022/11/01 02:32:44;;;;;;;5.00;1.60;;;;;;;16.33;75.05;99553.03;5032433;28;20025;-78
2022/11/01 02:35:24;;;;;;;6.60;1.88;;;;;;;16.34;75.00;99551.84;5032718;28;20026;-78
2022/11/01 02:38:02;;;;;;;5.47;2.20;;;;;;;16.33;75.36;99547.53;5032687;28;20025;-78
2022/11/01 02:40:39;;;;;;;7.47;2.05;;;;;;;16.35;75.14;99550.69;5032280;28;20099;-78
2022/11/01 02:43:13;;;;;;;4.70;1.98;;;;;;;16.32;75.22;99537.72;5031995;28;20564;-79
2022/11/01 02:45:43;;;;;;;6.10;2.03;;;;;;;16.27;76.04;99542.78;5031889;28;20048;-78
2022/11/01 02:48:08;;;;;;;5.82;1.90;;;;;;;16.16;76.44;99543.53;5032093;28;20021;-79
2022/11/01 02:50:47;;;;;;;5.30;2.00;;;;;;;16.22;76.25;99541.19;5032183;28;20108;-78
2022/11/01 02:53:13;;;;;;;4.05;1.60;;;;;;;16.01;77.33;99536.41;5032363;28;20498;-79
2022/11/01 02:55:40;;;;;;;5.07;1.63;;;;;;;15.98;77.72;99539.16;5032224;28;20032;-78
2022/11/01 02:58:14;;;;;;;3.38;1.70;;;;;;;15.91;78.07;99534.38;5032398;28;20026;-78
2022/11/01 03:00:41;;;;;;;4.05;1.65;;;;;;;16.08;77.73;99533.69;5014314;28;20021;-78
2022/11/01 03:03:14;;;;;;;5.85;1.95;;;;;;;16.11;77.47;99540.34;5032393;28;20498;-79
2022/11/01 03:06:04;;;;;;;4.10;1.67;;;;;;;15.94;78.52;99539.09;5032072;28;20029;-78
2022/11/01 03:08:32;;;;;;;6.05;1.40;;;;;;;15.93;78.73;99535.56;5014384;28;20087;-79
2022/11/01 03:11:14;;;;;;;4.90;2.00;;;;;;;15.88;79.13;99530.44;5014780;28;20025;-79
2022/11/01 03:14:05;;;;;;;3.97;1.67;;;;;;;15.92;79.46;99542.22;5035911;28;20040;-78
2022/11/01 03:16:45;;;;;;;5.28;1.85;;;;;;;15.84;79.53;99543.38;5035645;28;20029;-79
2022/11/01 03:19:31;;;;;;;6.40;1.70;;;;;;;15.85;79.46;99549.66;5018098;28;20029;-78
2022/11/01 03:21:59;;;;;;;3.20;1.42;;;;;;;15.70;80.33;99545.25;5035437;28;20029;-78
2022/11/01 03:24:24;;;;;;;4.03;1.92;;;;;;;15.69;80.49;99552.69;5035450;28;20021;-80
2022/11/01 03:27:00;;;;;;;4.53;1.97;;;;;;;15.73;80.54;99553.50;5017581;28;20106;-79
2022/11/01 03:29:27;;;;;;;4.43;1.60;;;;;;;15.68;80.89;99562.09;5017254;28;20358;-79
2022/11/01 03:31:54;;;;;;;6.00;1.85;;;;;;;15.61;81.62;99562.03;5035448;28;20021;-78
2022/11/01 03:34:22;;;;;;;6.68;2.13;;;;;;;15.55;81.99;99555.31;5035377;28;20029;-79
2022/11/01 03:36:58;;;;;;;5.50;1.63;;;;;;;15.56;81.98;99565.13;5017997;28;20030;-79
2022/11/01 03:39:30;;;;;;;6.57;2.47;;;;;;;15.61;81.93;99562.81;5035237;28;20207;-79
2022/11/01 03:42:06;;;;;;;5.00;1.52;;;;;;;15.59;82.45;99569.88;5000915;28;20626;-78
2022/11/01 03:44:42;;;;;;;5.03;1.77;;;;;;;15.53;82.67;99569.41;5017423;28;20551;-79
2022/11/01 03:47:08;;;;;;;8.27;2.22;;;;;;;15.56;82.39;99574.13;5035071;28;20041;-79
2022/11/01 03:49:34;;;;;;;;;;;;;;;15.50;83.00;99577.63;5034815;28;20022;-80
2022/11/01 03:51:59;;;;;;;4.63;1.80;;;;;;;15.54;82.94;99584.69;5034843;28;20489;-78
2022/11/01 03:54:26;;;;;;;;;;;;;;;15.50;83.54;99577.63;5035456;28;20029;-80
2022/11/01 03:56:51;;;;;;;6.55;2.03;;;;;;;15.64;82.93;99586.00;5017307;28;20000;-79
2022/11/01 03:59:17;;;;;;;3.78;1.70;;;;;;;15.71;83.14;99583.28;5035006;28;20048;-78
2022/11/01 04:01:42;;;;;;;;;;;;;;;15.63;82.87;99578.94;5017307;28;20080;-81
2022/11/01 04:04:07;;;;;;;4.55;1.70;;;;;;;15.53;83.86;99585.88;5000527;28;19924;-79
2022/11/01 04:06:33;;;;;;;6.60;2.27;;;;;;;15.48;84.19;99599.16;5034324;28;20025;-79
2022/11/01 04:08:58;;;;;;;4.63;1.65;;;;;;;15.48;84.37;99583.50;5034500;28;20307;-81
2022/11/01 04:11:24;;;;;;;;;;;;;;;15.56;84.13;99603.53;5034821;28;20029;-78
2022/11/01 04:13:49;;;;;;;5.85;1.77;;;;;;;15.53;84.20;99601.56;5016728;28;19913;-79
2022/11/01 04:21:42;;;;;;;7.20;1.73;;;;;;;15.54;84.73;99605.88;5034609;28;20107;-78
2022/11/01 04:24:08;;;;;;;4.28;1.70;;;;;;;15.52;84.89;99599.97;5033477;28;20073;-79
2022/11/01 04:26:33;;;;;;;;;;;;;;;15.52;84.61;99591.75;5016820;28;20083;-80
2022/11/01 04:28:59;;;;;;;6.65;1.85;;;;;;;15.48;85.15;99601.91;5033976;28;19920;-78
2022/11/01 04:31:28;;;;;;;;;;;;;;;15.58;84.50;99596.50;5016862;28;20059;-80
2022/11/01 04:33:58;;;;;;;6.97;1.95;;;;;;;15.51;85.05;99620.34;5034011;28;20427;-78
2022/11/01 04:36:24;;;;;;;3.83;1.70;;;;;;;15.52;85.14;99608.22;5015969;28;20112;-80
2022/11/01 04:38:55;;;;;;;4.13;1.70;;;;;;;15.56;84.90;99615.28;5034258;28;20037;-80
2022/11/01 04:41:21;;;;;;;6.03;1.95;;;;;;;15.55;85.00;99621.16;5034054;28;20036;-80
2022/11/01 04:43:48;;;;;;;5.32;1.65;;;;;;;15.58;84.99;99623.13;5033926;28;20078;-79
2022/11/01 04:46:13;;;;;;;5.95;2.15;;;;;;;15.54;85.16;99623.13;5033661;28;20029;-80
2022/11/01 04:48:38;;;;;;;5.22;2.00;;;;;;;15.53;85.29;99626.25;5033807;28;20501;-79
2022/11/01 04:51:04;;;;;;;;;;;;;;;15.58;84.47;99631.38;5016409;28;20394;-79
2022/11/01 04:53:29;;;;;;;5.30;1.60;;;;;;;15.58;84.43;99628.63;4999849;28;19921;-78
2022/11/01 04:55:54;;;;;;;;;;;;;;;15.63;83.72;99633.81;5034180;28;20385;-78
2022/11/01 04:58:20;;;;;;;4.38;1.40;;;;;;;15.64;83.38;99632.66;5033628;28;19909;-79
2022/11/01 05:00:46;;;;;;;;;;;;;;;15.66;83.23;99627.56;5034303;28;20022;-80
2022/11/01 05:03:11;;;;;;;5.25;1.73;;;;;;;15.65;83.66;99634.22;5015656;28;20004;-80
2022/11/01 05:05:37;;;;;;;;;;;;;;;15.66;83.84;99635.00;5015989;28;20514;-80
2022/11/01 05:08:05;;;;;;;3.40;1.50;;;;;;;15.70;84.07;99649.53;5015750;28;19909;-80
2022/11/01 05:10:32;;;;;;;6.80;1.85;;;;;;;15.63;84.18;99653.03;5033043;28;20048;-79
2022/11/01 05:12:58;;;;;;;3.95;1.63;;;;;;;15.60;84.53;99643.56;5033229;28;20029;-79
2022/11/01 05:15:23;;;;;;;4.47;1.70;;;;;;;15.59;84.54;99646.69;5033406;28;20036;-79
2022/11/01 05:17:48;;;;;;;;;;;;;;;15.59;84.63;99652.97;5033810;28;20060;-78
2022/11/01 05:20:14;;;;;;;3.47;1.50;;;;;;;15.59;84.51;99658.47;5033184;28;19956;-79
2022/11/01 05:22:39;;;;;;;4.35;1.70;;;;;;;15.62;84.29;99674.19;5033215;28;20272;-79
2022/11/01 05:25:08;;;;;;;3.07;1.20;;;;;;;15.66;83.85;99668.72;5015791;28;20067;-79
2022/11/01 05:27:33;;;;;;;5.55;1.60;;;;;;;15.68;83.77;99671.88;5033758;28;20318;-79
2022/11/01 05:29:59;;;;;;;5.60;1.75;;;;;;;15.66;84.12;99671.47;5032913;28;20025;-79
2022/11/01 05:32:24;;;;;;;6.10;1.85;;;;;;;15.65;84.36;99680.88;5015410;28;20310;-79
2022/11/01 05:34:49;;;;;;;5.00;1.60;;;;;;;15.63;84.68;99675.78;5032625;28;20029;-79
2022/11/01 05:37:15;;;;;;;;;;;;;;;15.61;84.84;99682.78;5033320;28;20470;-80
2022/11/01 05:39:40;;;;;;;3.22;1.30;;;;;;;15.63;84.09;99685.97;5015159;28;19913;-79
2022/11/01 05:42:06;;;;;;;4.38;2.05;;;;;;;15.64;83.62;99690.28;5014929;28;20156;-79
2022/11/01 05:44:31;;;;;;;3.15;1.33;;;;;;;15.69;83.49;99709.13;5033111;28;20463;-78
2022/11/01 05:46:56;;;;;;;;;;;;;;;15.70;83.06;99712.66;5033560;28;20112;-79
2022/11/01 05:49:23;;;;;;;3.37;1.13;;;;;;;15.68;82.55;99715.78;5033145;28;20289;-79
2022/11/01 05:51:48;;;;;;;2.72;1.17;;;;;;;15.73;81.59;99715.44;5032733;28;20029;-79
2022/11/01 05:54:14;;;;;;;5.45;1.60;;;;;;;15.72;81.55;99716.59;5033052;28;20437;-79
2022/11/01 05:56:39;;;;;;;4.47;1.30;;;;;;;15.69;81.59;99722.06;5032504;28;20478;-79
2022/11/01 05:59:04;;;;;;;;;;;;;;;15.68;80.82;99724.03;5032974;28;20033;-79
2022/11/01 06:01:30;;;;;;;4.72;1.50;;;;;;;15.69;80.27;99719.31;5032704;28;20024;-79
2022/11/01 06:04:00;;;;;;;;;;;;;;;15.71;80.12;99726.00;5015714;28;20033;-79
2022/11/01 06:06:27;;;;;;;3.50;1.17;;;;;;;15.63;80.17;99729.88;5032766;28;19952;-80
2022/11/01 06:08:52;;;;;;;3.83;1.60;;;;;;;15.64;79.83;99753.41;5032465;28;20112;-80
2022/11/01 06:11:18;;;;;;;5.80;1.42;;;;;;;15.61;79.60;99748.63;5033006;28;20069;-80
2022/11/01 06:13:43;;;;;;;;;;;;;;;15.63;79.09;99758.09;5032946;28;20029;-80
2022/11/01 06:16:08;;;;;;;5.00;1.30;;;;;;;15.60;79.51;99758.81;5032285;28;19909;-80
2022/11/01 06:18:34;;;;;;;;;;;;;;;15.62;79.33;99769.47;5015251;28;20030;-79
2022/11/01 06:20:59;;;;;;;7.93;2.45;;;;;;;15.64;79.26;99780.84;5014615;28;20333;-81
2022/11/01 06:23:24;;;;;;;4.88;1.40;;;;;;;15.64;78.90;99781.63;5014791;28;20026;-82
2022/11/01 06:25:50;;;;;;;;;;;;;;;15.60;79.10;99793.72;5032771;28;20041;-80
2022/11/01 06:28:15;;;;;;;3.03;1.40;;;;;;;15.69;78.40;99810.69;5032662;28;19909;-80
2022/11/01 06:30:42;;;;;;;3.58;1.10;;;;;;;15.44;76.96;99807.63;5032591;28;20268;-79
2022/11/01 06:33:09;;;;;;;3.15;1.00;;;;;;;15.33;74.16;99823.19;5032442;28;20033;-78
2022/11/01 06:35:34;;;;;;;2.30;0.85;;;;;;;15.21;73.75;99824.22;5032311;28;20044;-79
2022/11/01 06:38:05;;;;;;;3.30;0.95;;;;;;;15.11;73.56;99832.28;5032325;28;20033;-79
2022/11/01 06:40:31;;;;;;;2.47;0.88;;;;;;;15.06;72.77;99833.41;5032552;28;20021;-79
2022/11/01 06:43:00;;;;;;;;;;;;;;;14.95;72.96;99837.97;5032561;28;20114;-80
2022/11/01 06:45:26;;;;;;;2.75;0.70;;;;;;;14.91;73.08;99848.06;5032415;28;19916;-82
2022/11/01 06:47:51;;;;;;;2.45;0.68;;;;;;;14.82;73.25;99842.88;5035529;28;20026;-79
2022/11/01 06:50:16;;;;;;;2.13;0.82;;;;;;;14.72;73.11;99846.25;5035898;28;20040;-79
2022/11/01 06:52:43;;;;;;;3.73;1.43;;;;;;;14.65;73.31;99868.84;5035963;28;20083;-80
2022/11/01 06:55:08;;;;;;;2.40;0.82;;;;;;;14.58;73.17;99863.25;5018556;28;20268;-80
2022/11/01 06:57:33;;;;;;;2.00;0.90;;;;;;;14.53;73.23;99863.56;5035553;28;20398;-79
2022/11/01 06:59:59;;;;;;;3.85;0.98;;;;;;;14.53;72.41;99874.53;5036018;28;20734;-78
2022/11/01 07:02:25;;;;;;;;;;;;;;;14.43;70.89;99873.19;5036214;28;20064;-82
2022/11/01 07:04:51;;;;;;;1.90;0.52;;;;;;;14.41;70.20;99891.13;5018052;28;19991;-80
2022/11/01 07:07:16;;;;;;;3.40;0.57;;;;;;;14.34;71.11;99891.00;5035724;28;20586;-83
2022/11/01 07:09:41;;;;;;;4.70;0.95;;;;;;;14.22;70.46;99902.91;5035519;28;20040;-79
2022/11/01 07:12:07;;;;;;;;;;;;;;;14.17;68.98;99905.16;5036119;28;20022;-81
2022/11/01 07:14:32;;;;;;;1.33;0.50;;;;;;;14.06;69.25;99908.50;5035500;28;20358;-81
2022/11/01 07:16:57;;;;;;;2.23;0.77;;;;;;;14.02;68.72;99913.13;5017763;28;20764;-80
2022/11/01 07:19:23;;;;;;;;;;;;;;;13.95;68.41;99915.72;5036327;28;20025;-80
2022/11/01 07:21:49;;;;;;;2.30;0.50;;;;;;;13.93;68.44;99922.69;5017695;28;20357;-80
2022/11/01 07:24:14;;;;;;;;;;;;;;;13.85;68.92;99924.50;5018022;28;20025;-81
2022/11/01 07:26:39;;;;;;;1.23;0.40;;;;;;;13.76;69.12;99932.94;5018533;28;19916;-83
2022/11/01 07:29:05;;;;;;;3.47;1.00;;;;;;;13.69;69.51;99951.16;5035105;28;20061;-81
2022/11/01 07:31:32;;;;;;;1.77;0.50;;;;;;;13.64;69.33;99959.66;5017326;28;20385;-81
2022/11/01 07:33:57;;;;;;;6.78;1.80;;;;;;;13.59;69.25;99965.41;5034999;28;20029;-81
2022/11/01 07:36:23;;;;;;;1.85;0.65;;;;;;;13.56;69.46;99975.13;5035356;28;20091;-79
2022/11/01 07:38:48;;;;;;;1.13;0.60;;;;;;;13.51;69.23;99962.53;5035198;28;20538;-80
2022/11/01 07:41:14;;;;;;;2.17;1.05;;;;;;;13.51;69.47;99973.47;5017222;28;20057;-81
2022/11/01 07:43:39;;;;;;;1.88;0.63;;;;;;;13.49;69.31;99983.97;5017129;28;20025;-80
2022/11/01 07:46:06;;;;;;;2.95;0.63;;;;;;;13.47;69.58;99980.00;5034822;28;20117;-80
2022/11/01 07:48:32;;;;;;;3.13;1.02;;;;;;;13.41;69.45;99993.16;5034996;28;20029;-81
2022/11/01 07:50:58;;;;;;;3.33;0.85;;;;;;;13.44;69.74;100002.63;5034913;28;20601;-80
2022/11/01 07:53:24;;;;;;;3.20;0.90;;;;;;;13.42;69.86;100002.94;5017168;28;20104;-81
2022/11/01 07:55:50;;;;;;;;;;;;;;;13.41;69.79;100004.09;5035175;28;20102;-81
2022/11/01 07:58:16;;;;;;;6.10;0.90;;;;;;;13.45;70.00;100001.47;5034425;28;19940;-81
2022/11/01 08:00:42;;;;;;;;;;;;;;;13.53;69.95;100009.44;5017453;28;20037;-84
2022/11/01 08:03:09;;;;;;;3.47;0.80;;;;;;;13.48;69.93;100001.53;5034644;28;19909;-80
2022/11/01 08:05:35;;;;;;;2.80;0.70;;;;;;;13.58;69.83;100004.84;5016865;28;20492;-83
2022/11/01 08:08:01;;;;;;;1.02;0.30;;;;;;;13.58;70.05;100002.13;5016792;28;20021;-81
2022/11/01 08:10:27;;;;;;;0.95;0.40;;;;;;;13.61;70.29;100021.38;5034520;28;20033;-82
2022/11/01 08:13:06;;;;;;;2.47;0.70;;;;;;;13.65;70.25;100013.22;5016950;28;20079;-84
2022/11/01 08:15:33;;;;;;;4.70;1.27;;;;;;;13.65;69.81;100018.69;5034552;28;20044;-82
2022/11/01 08:17:59;;;;;;;1.90;0.70;;;;;;;13.65;69.85;100024.16;5016819;28;20033;-80
2022/11/01 08:20:26;;;;;;;3.95;0.80;;;;;;;13.62;70.17;100024.88;5016417;28;20076;-80
2022/11/01 08:22:52;;;;;;;4.80;1.10;;;;;;;13.59;70.10;100031.06;5034470;28;20064;-80
2022/11/01 08:25:18;;;;;;;4.35;0.70;;;;;;;13.57;69.92;100033.34;5034277;28;20037;-82
2022/11/01 08:27:44;;;;;;;1.45;0.60;;;;;;;13.72;69.91;100021.59;5033969;28;20037;-84
2022/11/01 08:30:09;;;;;;;3.45;1.00;;;;;;;13.66;67.99;100050.38;5033902;28;20061;-81
2022/11/01 08:32:35;;;;;;;1.75;0.60;;;;;;;13.61;67.16;100054.19;5034265;28;20502;-78
2022/11/01 08:35:00;;;;;;;3.03;0.70;;;;;;;13.70;66.95;100052.03;5033691;28;20494;-82
2022/11/01 08:37:25;;;;;;;1.87;0.77;;;;;;;13.78;66.33;100061.22;5016045;28;20279;-87
2022/11/01 08:39:51;;;;;;;2.20;0.77;;;;;;;13.82;64.44;100051.13;5016295;28;20116;-79
2022/11/01 08:42:16;;;;;;;2.03;0.50;;;;;;;13.74;64.35;100061.09;5034010;28;20099;-82
2022/11/01 08:44:43;;;;;;;4.55;0.57;;;;;;;13.75;64.21;100070.91;5033697;28;20045;-83
2022/11/01 08:47:09;;;;;;;3.00;0.57;;;;;;;13.84;63.67;100070.72;5016250;28;20029;-87
2022/11/01 08:49:35;;;;;;;4.90;0.77;;;;;;;13.83;63.29;100074.63;5016716;28;20032;-86
2022/11/01 08:52:01;;;;;;;3.55;0.90;;;;;;;13.90;63.25;100069.28;5034298;28;20033;-89
2022/11/01 08:54:26;;;;;;;3.67;0.88;;;;;;;13.91;62.51;100084.56;5033899;28;20033;-81
2022/11/01 08:56:52;;;;;;;2.25;0.65;;;;;;;13.83;62.08;100082.81;5034295;28;20037;-81
2022/11/01 08:59:17;;;;;;;4.15;0.73;;;;;;;13.82;62.11;100087.50;5034712;28;20458;-84
2022/11/01 09:01:43;;;;;;;;;;;;;;;13.82;61.67;100100.41;5035142;28;20131;-86
2022/11/01 09:04:14;;;;;;;5.00;1.23;;;;;;;13.82;61.79;100092.19;5034520;28;19909;-88
2022/11/01 09:06:41;;;;;;;7.07;0.65;;;;;;;13.84;60.88;100101.63;5034972;28;20275;-86
2022/11/01 09:09:07;;;;;;;3.22;0.80;;;;;;;13.92;61.22;100110.78;5034192;28;20033;-80
2022/11/01 09:11:33;;;;;;;5.95;1.60;;;;;;;13.92;61.19;100105.28;5034688;28;20022;-83
2022/11/01 09:14:00;;;;;;;6.28;1.55;;;;;;;14.00;60.78;100101.56;5035630;28;20029;-85
2022/11/01 09:16:25;;;;;;;6.40;1.30;;;;;;;14.05;61.06;100095.81;5016779;28;20041;-82
2022/11/01 09:18:51;;;;;;;4.80;1.52;;;;;;;14.03;61.18;100106.34;5034333;28;20025;-82
2022/11/01 09:21:17;;;;;;;8.00;1.10;;;;;;;13.94;59.78;100092.06;5034130;28;20053;-81
2022/11/01 09:23:42;;;;;;;4.20;1.00;;;;;;;13.83;60.29;100112.94;5033633;28;20041;-84
2022/11/01 09:26:10;;;;;;;4.55;0.70;;;;;;;13.82;60.33;100111.34;5033424;28;20025;-81
2022/11/01 09:28:36;;;;;;;4.93;0.65;;;;;;;13.92;60.25;100108.03;5033234;28;20025;-82
2022/11/01 09:31:03;;;;;;;;;;;;;;;14.02;60.22;100114.91;5015808;28;20021;-84
2022/11/01 09:33:29;;;;;;;6.65;0.90;;;;;;;14.14;59.64;100118.31;5033470;28;19920;-88
2022/11/01 09:35:55;;;;;;;1.95;0.50;;;;;;;14.24;59.34;100116.16;5015689;28;20025;-83
2022/11/01 09:38:20;;;;;;;5.30;1.00;;;;;;;14.15;58.44;100117.16;5015839;28;20045;-85
2022/11/01 09:40:48;;;;;;;;;;;;;;;14.15;58.77;100119.91;5015546;28;20398;-83
2022/11/01 09:43:19;;;;;;;2.60;0.85;;;;;;;14.14;58.44;100115.59;5032656;28;20011;-81
2022/11/01 09:45:47;;;;;;;1.92;0.60;;;;;;;14.26;58.91;100124.81;5014896;28;20187;-82
2022/11/01 09:48:14;;;;;;;3.05;0.82;;;;;;;14.35;58.76;100130.88;5032764;28;20521;-79
2022/11/01 09:50:42;;;;;;;5.75;1.02;;;;;;;14.28;59.02;100128.00;5033057;28;20394;-81
2022/11/01 09:53:23;;;;;;;2.40;0.85;;;;;;;14.26;58.62;100135.75;5014877;28;20036;-81
2022/11/01 09:56:13;;;;;;;3.30;0.82;;;;;;;14.30;58.75;100137.44;5032637;28;20033;-80
2022/11/01 09:58:51;;;;;;;2.72;1.08;;;;;;;14.33;58.42;100141.41;5032378;28;20045;-81
2022/11/01 10:01:57;;;;;;;3.70;0.55;;;;;;;14.35;58.65;100150.06;5013996;28;20037;-84
2022/11/01 10:05:13;;;;;;;12.02;1.23;;;;;;;14.49;58.59;100152.34;5019907;28;20053;-84
2022/11/01 10:08:16;;;;;;;2.50;0.65;;;;;;;14.47;58.53;100127.25;4980287;28;20035;-82
2022/11/01 10:11:29;;;;;;;8.43;1.83;;;;;;;14.58;58.81;100131.75;4983823;28;20033;-86
2022/11/01 10:14:05;;;;;;;2.63;0.73;;;;;;;14.65;58.46;100142.09;5016290;28;20053;-84
2022/11/01 10:16:40;;;;;;;5.82;0.77;;;;;;;14.81;58.06;100144.75;5033314;28;20112;-83
2022/11/01 10:19:14;;;;;;;2.45;0.52;;;;;;;14.80;58.38;100141.22;5033651;28;20036;-86
2022/11/01 10:21:43;;;;;;;4.05;0.88;;;;;;;14.93;58.17;100131.66;5037394;28;20100;-84
2022/11/01 10:24:35;;;;;;;3.35;0.50;;;;;;;14.86;57.66;100133.50;5020990;28;20059;-82
2022/11/01 10:27:14;;;;;;;6.40;1.17;;;;;;;14.98;58.06;100117.66;5037792;28;20512;-80
2022/11/01 10:29:44;;;;;;;3.92;1.05;;;;;;;14.93;58.10;100136.34;5037665;28;20025;-86
2022/11/01 10:32:24;;;;;;;3.92;0.88;;;;;;;15.00;58.64;100141.97;5038477;28;20045;-83
2022/11/01 10:34:52;;;;;;;2.65;0.60;;;;;;;14.94;58.31;100140.69;5038047;28;20026;-82
2022/11/01 10:37:25;;;;;;;6.30;0.80;;;;;;;14.85;58.47;100151.09;5036691;28;20112;-83
2022/11/01 10:40:09;;;;;;;2.63;0.85;;;;;;;14.99;58.32;100123.94;5036299;28;20014;-81
2022/11/01 10:42:35;;;;;;;3.72;0.88;;;;;;;14.97;58.24;100139.97;5036653;28;20114;-84
2022/11/01 10:45:13;;;;;;;2.33;0.80;;;;;;;14.98;58.24;100122.38;5018633;28;20473;-82
2022/11/01 10:47:41;;;;;;;1.45;0.60;;;;;;;14.98;58.28;100134.13;5036557;28;20033;-84
2022/11/01 10:50:21;;;;;;;1.60;0.60;;;;;;;15.04;58.27;100134.59;5036562;28;20021;-84
2022/11/01 10:52:51;;;;;;;3.50;0.60;;;;;;;15.12;58.24;100130.84;5036698;28;20048;-83
2022/11/01 10:55:37;;;;;;;2.47;0.70;;;;;;;15.19;58.25;100130.97;5036402;28;20040;-86
2022/11/01 10:58:27;;;;;;;1.90;0.70;;;;;;;15.13;57.87;100135.19;5036212;28;20042;-83
2022/11/01 11:00:53;;;;;;;6.30;1.02;;;;;;;15.11;57.88;100129.25;5036203;28;20501;-84
2022/11/01 11:03:22;;;;;;;4.85;0.93;;;;;;;15.23;57.96;100131.03;5036406;28;20037;-86
2022/11/01 11:05:50;;;;;;;4.60;1.38;;;;;;;15.32;57.71;100139.81;5018470;28;20246;-83
2022/11/01 11:08:20;;;;;;;3.53;1.02;;;;;;;15.34;57.14;100141.03;5036387;28;20021;-84
2022/11/01 11:10:46;;;;;;;6.47;1.05;;;;;;;15.32;57.37;100143.34;5036006;28;20029;-82
2022/11/01 11:13:16;;;;;;;2.67;0.70;;;;;;;15.18;57.87;100147.78;5035765;28;20040;-81
2022/11/01 11:15:46;;;;;;;2.97;0.95;;;;;;;15.34;57.39;100148.47;5018353;28;20041;-85
2022/11/01 11:18:22;;;;;;;5.72;1.30;;;;;;;15.25;57.62;100134.19;5036769;28;20049;-81
2022/11/01 11:20:55;;;;;;;3.22;0.90;;;;;;;15.20;57.39;100137.25;5018472;28;20091;-82
2022/11/01 11:23:23;;;;;;;3.55;0.80;;;;;;;15.32;57.28;100137.88;5036092;28;20080;-82
2022/11/01 11:26:19;;;;;;;3.80;1.02;;;;;;;15.47;57.11;100146.34;5034665;28;20132;-84
2022/11/01 11:28:49;;;;;;;4.20;1.23;;;;;;;15.51;56.81;100158.16;5036684;28;20100;-83
2022/11/01 11:31:21;;;;;;;2.95;0.63;;;;;;;15.41;57.19;100159.56;5018819;28;20037;-83
2022/11/01 11:34:07;;;;;;;3.78;0.80;;;;;;;15.40;56.95;100159.91;5035269;28;20060;-84
2022/11/01 11:36:40;;;;;;;5.18;1.25;;;;;;;15.25;57.04;100159.66;5035813;28;20134;-82
2022/11/01 11:39:06;;;;;;;3.45;1.13;;;;;;;15.32;56.99;100154.31;5003060;28;20031;-84
2022/11/01 11:41:35;;;;;;;4.25;1.48;;;;;;;15.34;56.47;100148.47;5035451;28;20022;-83
2022/11/01 11:44:00;;;;;;;5.93;0.85;;;;;;;15.42;56.25;100158.38;5035802;28;20171;-86
2022/11/01 11:46:26;;;;;;;6.57;1.63;;;;;;;15.53;56.50;100159.38;5036187;28;20021;-85
2022/11/01 11:49:06;;;;;;;5.70;1.17;;;;;;;15.60;56.11;100165.00;5017983;28;20029;-83
2022/11/01 11:51:37;;;;;;;2.58;0.75;;;;;;;15.60;56.20;100153.22;5019027;28;20049;-85
2022/11/01 11:54:20;;;;;;;5.97;1.08;;;;;;;15.69;55.59;100153.78;5018307;28;20045;-85
2022/11/01 11:56:49;;;;;;;7.47;2.17;;;;;;;15.77;55.90;100162.91;5035657;28;20029;-81