Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:12:57;;;;;;;69.78;56.35;;;9.40;99.90;;;;;;5061385;28;20037;-71
2021/11/12 00:15:23;;;;;;;72.45;57.60;;;9.30;99.90;;;;;;5065428;28;20068;-71
2021/11/12 00:17:50;;;;;;;70.60;58.53;;;9.30;99.90;;;;;;5047330;28;20048;-70
2021/11/12 00:20:15;;;;;;;66.80;53.63;;;9.30;99.90;;;;;;5065029;28;20053;-70
2021/11/12 00:22:41;;;;;;;66.75;52.25;;;9.30;99.90;;;;;;5048116;28;20036;-71
2021/11/12 00:25:07;;;;;;;78.10;58.83;;;9.30;99.90;;;;;;5031828;28;20048;-70
2021/11/12 00:27:34;;;;;;;71.82;56.72;;;9.30;99.90;;;;;;5062821;28;20048;-70
2021/11/12 00:30:24;;;;;;;59.83;50.83;;;9.30;99.90;;;;;;5065088;28;20052;-71
2021/11/12 00:33:04;;;;;;;63.55;52.83;;;9.30;99.90;;;;;;5064710;28;20402;-70
2021/11/12 00:35:44;;;;;;;66.72;56.88;;;9.30;99.90;;;;;;5069445;28;20052;-70
2021/11/12 00:38:14;;;;;;;71.35;54.13;;;9.30;99.90;;;;;;5054412;28;20095;-71
2021/11/12 00:41:33;;;;;;;62.70;51.95;;;9.30;99.90;;;;;;5069020;28;20126;-71
2021/11/12 00:43:41;;;;;;;70.18;56.80;;;9.20;99.90;;;;;;5063361;28;20566;-71
2021/11/12 00:48:59;;;;;;;73.45;55.90;;;9.20;99.90;;;;;;5065468;28;20082;-70
2021/11/12 00:51:28;;;;;;;74.65;58.78;;;9.20;99.90;;;;;;5054171;28;20771;-71
2021/11/12 00:56:23;;;;;;;69.88;55.45;;;9.20;99.90;;;;;;5069194;28;20056;-71
2021/11/12 00:58:50;;;;;;;73.90;59.85;;;9.20;99.90;;;;;;5068755;28;20467;-71
2021/11/12 01:01:17;;;;;;;68.72;56.45;;;9.20;99.90;;;;;;5050621;28;20123;-70
2021/11/12 01:03:43;;;;;;;68.70;55.40;;;9.20;99.90;;;;;;5061624;28;20559;-71
2021/11/12 01:06:09;;;;;;;66.32;54.20;;;9.10;99.90;;;;;;5066410;28;20052;-70
2021/11/12 01:08:35;;;;;;;70.53;52.05;;;9.10;99.90;;;;;;5067989;28;22330;-71
2021/11/12 01:11:02;;;;;;;65.22;50.35;;;9.20;99.90;;;;;;5048344;28;20336;-71
2021/11/12 01:13:29;;;;;;;65.90;51.35;;;9.10;99.90;;;;;;5064644;28;20052;-71
2021/11/12 01:15:56;;;;;;;59.95;49.03;;;9.10;99.90;;;;;;5050198;28;20120;-71
2021/11/12 01:18:21;;;;;;;70.20;52.67;;;9.10;99.90;;;;;;5034573;28;20048;-70
2021/11/12 01:20:49;;;;;;;58.33;47.90;;;9.10;99.90;;;;;;5033951;28;20044;-70
2021/11/12 01:23:15;;;;;;;60.30;48.30;;;9.10;99.90;;;;;;5051525;28;20549;-71
2021/11/12 01:25:42;;;;;;;64.45;49.15;;;9.10;99.90;;;;;;5051168;28;20049;-71
2021/11/12 01:28:08;;;;;;;57.67;47.25;;;9.00;99.90;;;;;;5050940;28;20052;-70
2021/11/12 01:30:34;;;;;;;62.45;49.03;;;9.00;99.90;;;;;;5035037;28;20052;-70
2021/11/12 01:33:00;;;;;;;64.85;51.88;;;9.00;99.90;;;;;;5049042;28;20644;-71
2021/11/12 01:35:26;;;;;;;63.03;50.40;;;9.00;99.90;;;;;;5063892;28;20046;-70
2021/11/12 01:37:54;;;;;;;68.38;55.92;;;9.00;99.90;;;;;;5015025;28;20045;-71
2021/11/12 01:40:21;;;;;;;64.07;50.53;;;9.00;99.90;;;;;;5065690;28;20802;-71
2021/11/12 01:42:56;;;;;;;59.75;47.78;;;9.00;99.90;;;;;;5048715;28;20036;-71
2021/11/12 01:45:31;;;;;;;59.88;48.40;;;9.00;99.90;;;;;;5049011;28;20098;-70
2021/11/12 01:48:51;;;;;;;67.43;52.17;;;9.00;99.90;;;;;;5062724;28;20044;-71
2021/11/12 01:50:51;;;;;;;63.83;53.83;;;9.00;99.90;;;;;;5043942;28;20066;-71
2021/11/12 01:53:26;;;;;;;64.07;51.60;;;9.00;99.90;;;;;;5048838;28;20060;-70
2021/11/12 01:56:21;;;;;;;66.50;53.20;;;9.00;99.90;;;;;;5050244;28;20629;-70
2021/11/12 02:01:22;;;;;;;61.47;50.38;;;9.00;99.90;;;;;;5050039;28;20632;-71
2021/11/12 02:03:49;;;;;;;73.28;54.65;;;9.00;99.90;;;;;;5048221;28;20056;-73
2021/11/12 02:06:19;;;;;;;63.22;51.72;;;9.10;99.90;;;;;;5063474;28;20123;-73
2021/11/12 02:08:46;;;;;;;;;;;9.00;99.90;;;;;;5065882;28;20135;-73
2021/11/12 02:11:12;;;;;;;67.28;54.22;;;9.00;99.90;;;;;;5065354;28;20019;-73
2021/11/12 02:13:39;;;;;;;67.75;54.00;;;9.00;99.90;;;;;;5048644;28;20105;-73
2021/11/12 02:16:06;;;;;;;69.82;53.28;;;9.00;99.90;;;;;;5065189;28;20413;-73
2021/11/12 02:18:37;;;;;;;65.65;52.95;;;9.00;99.90;;;;;;5063072;28;20057;-73
2021/11/12 02:26:19;;;;;;;57.80;48.35;;;9.00;99.90;;;;;;5064732;28;20058;-71
2021/11/12 02:28:47;;;;;;;69.18;53.10;;;9.00;99.90;;;;;;5064789;28;20052;-71
2021/11/12 02:31:12;;;;;;;75.68;57.58;;;9.00;99.90;;;;;;5032207;28;20051;-71
2021/11/12 02:33:38;;;;;;;63.15;50.58;;;9.00;99.90;;;;;;5031812;28;20391;-71
2021/11/12 02:36:14;;;;;;;66.30;51.42;;;9.00;99.90;;;;;;5064363;28;20611;-70
2021/11/12 02:39:00;;;;;;;68.45;53.55;;;9.00;99.90;;;;;;5066815;28;20040;-70
2021/11/12 02:41:26;;;;;;;71.22;53.63;;;8.90;99.90;;;;;;5065458;28;20546;-71
2021/11/12 02:43:53;;;;;;;68.38;53.13;;;8.90;99.90;;;;;;5065308;28;20137;-71
2021/11/12 02:46:22;;;;;;;65.03;52.25;;;8.90;99.90;;;;;;5067917;28;20053;-71
2021/11/12 02:48:49;;;;;;;62.65;50.60;;;8.90;99.90;;;;;;5065403;28;20094;-71
2021/11/12 02:51:22;;;;;;;61.10;49.45;;;8.90;99.90;;;;;;5066480;28;20123;-71
2021/11/12 02:53:49;;;;;;;61.60;46.75;;;8.90;99.90;;;;;;5062629;28;20048;-70
2021/11/12 02:56:32;;;;;;;64.13;49.28;;;8.90;99.90;;;;;;5064940;28;20616;-71
2021/11/12 02:59:05;;;;;;;73.55;53.40;;;8.90;99.90;;;;;;5050147;28;20052;-71
2021/11/12 03:01:34;;;;;;;67.07;51.45;;;8.90;99.90;;;;;;5048184;28;20131;-70
2021/11/12 03:04:00;;;;;;;64.27;52.97;;;8.90;99.90;;;;;;5066721;28;20190;-71
2021/11/12 03:06:26;;;;;;;64.90;50.80;;;8.90;99.90;;;;;;5056752;28;20489;-70
2021/11/12 03:08:54;;;;;;;56.47;47.47;;;8.90;99.90;;;;;;5043941;28;20135;-71
2021/11/12 03:11:20;;;;;;;67.85;53.05;;;9.00;99.90;;;;;;5051146;28;20052;-71
2021/11/12 03:13:47;;;;;;;67.57;51.13;;;8.90;99.90;;;;;;5050547;28;20048;-73
2021/11/12 03:16:16;;;;;;;65.32;48.45;;;8.90;99.90;;;;;;5050600;28;20058;-73
2021/11/12 03:18:43;;;;;;;64.85;50.00;;;8.90;99.90;;;;;;5034920;28;20044;-73
2021/11/12 03:21:16;;;;;;;59.58;47.20;;;8.90;99.90;;;;;;5044694;28;20049;-73
2021/11/12 03:24:02;;;;;;;60.08;47.90;;;8.80;99.90;;;;;;5054745;28;20080;-73
2021/11/12 04:02:09;;;;;;;68.15;50.70;;;8.70;99.90;;;;;;5045475;28;20126;-71
2021/11/12 04:07:16;;;;;;;63.75;50.95;;;8.60;99.90;;;;;;5062277;28;20138;-71
2021/11/12 04:18:06;;;;;;;67.38;54.85;;;8.60;99.90;;;;;;5049711;28;20056;-73
2021/11/12 05:02:56;;;;;;;70.18;54.30;;;8.40;99.90;;;;;;5050771;28;20062;-70
2021/11/12 05:55:48;;;;;;;74.70;56.83;;;8.30;99.90;;;;;;5065800;28;20060;-70
2021/11/12 05:58:14;;;;;;;76.05;56.55;;;8.30;99.90;;;;;;5067476;28;20055;-70
2021/11/12 06:00:40;;;;;;;75.05;58.05;;;8.30;99.90;;;;;;5033075;28;20613;-70
2021/11/12 06:03:06;;;;;;;73.82;56.03;;;8.40;99.90;;;;;;5066559;28;20049;-73
2021/11/12 06:05:34;;;;;;;78.32;57.58;;;8.40;99.90;;;;;;5047035;28;20044;-73
2021/11/12 06:08:00;;;;;;;75.07;57.45;;;8.30;99.90;;;;;;5067107;28;20040;-73
2021/11/12 06:10:26;;;;;;;73.00;57.05;;;8.40;99.90;;;;;;5067582;28;22509;-73
2021/11/12 06:12:52;;;;;;;72.13;57.55;;;8.30;99.90;;;;;;5048467;28;20447;-72
2021/11/12 06:15:18;;;;;;;76.10;57.70;;;8.30;99.90;;;;;;5034033;28;20047;-70
2021/11/12 06:17:44;;;;;;;79.60;59.90;;;8.30;99.90;;;;;;5032243;28;20392;-70
2021/11/12 06:20:11;;;;;;;77.50;59.67;;;8.30;99.90;;;;;;5050005;28;20049;-69
2021/11/12 06:22:38;;;;;;;72.40;57.70;;;8.40;99.90;;;;;;5047698;28;20372;-70
2021/11/12 06:25:05;;;;;;;74.60;57.35;;;8.40;99.90;;;;;;5062192;28;20486;-70
2021/11/12 06:27:31;;;;;;;78.43;60.28;;;8.30;99.90;;;;;;5063707;28;20408;-70
2021/11/12 06:29:56;;;;;;;75.35;56.53;;;8.40;99.90;;;;;;5067951;28;20067;-70
2021/11/12 06:32:23;;;;;;;73.88;54.03;;;8.30;99.90;;;;;;5067018;28;20495;-70
2021/11/12 06:34:49;;;;;;;66.38;52.88;;;8.40;99.90;;;;;;5067007;28;20050;-70
2021/11/12 06:37:15;;;;;;;71.63;54.90;;;8.30;99.90;;;;;;5050311;28;20048;-70
2021/11/12 06:39:41;;;;;;;65.97;52.50;;;8.40;99.90;;;;;;5063702;28;20101;-70
2021/11/12 06:42:22;;;;;;;67.53;51.78;;;8.40;99.90;;;;;;5045804;28;20163;-70
2021/11/12 06:52:30;;;;;;;65.88;48.75;;;8.30;99.90;;;;;;5065303;28;20132;-69
2021/11/12 06:55:01;;;;;;;70.15;52.75;;;8.40;99.90;;;;;;5049949;28;20120;-69
2021/11/12 06:57:27;;;;;;;72.15;51.60;;;8.30;99.90;;;;;;5050165;28;20051;-69
2021/11/12 06:59:53;;;;;;;64.70;49.70;;;8.30;99.90;;;;;;5047790;28;20503;-69
2021/11/12 07:02:22;;;;;;;69.13;47.25;;;8.30;99.90;;;;;;5049275;28;20466;-69
2021/11/12 07:04:48;;;;;;;59.58;45.70;;;8.30;99.90;;;;;;5066469;28;20092;-69
2021/11/12 07:07:15;;;;;;;62.60;45.42;;;8.20;99.90;;;;;;5047167;28;20433;-69
2021/11/12 07:09:42;;;;;;;63.40;48.15;;;8.30;99.90;;;;;;5049091;28;20056;-70
2021/11/12 07:12:10;;;;;;;58.20;45.63;;;8.30;99.90;;;;;;5029851;28;20048;-69
2021/11/12 07:14:35;;;;;;;60.58;44.25;;;8.30;99.90;;;;;;5065814;28;20060;-69
2021/11/12 07:17:02;;;;;;;58.08;43.00;;;8.30;99.90;;;;;;5031594;28;20110;-70
2021/11/12 07:19:31;;;;;;;59.03;43.92;;;8.30;99.90;;;;;;5049658;28;20053;-69
2021/11/12 07:21:58;;;;;;;50.92;40.78;;;8.30;99.90;;;;;;5029849;28;20539;-69
2021/11/12 07:24:31;;;;;;;53.45;41.40;;;8.30;99.90;;;;;;5032042;28;20155;-70
2021/11/12 07:27:00;;;;;;;56.70;40.30;;;8.30;99.90;;;;;;5048496;28;20044;-69
2021/11/12 07:29:29;;;;;;;50.42;42.17;;;8.30;99.90;;;;;;5065792;28;20052;-70
2021/11/12 07:31:55;;;;;;;49.45;38.30;;;8.30;99.90;;;;;;5066361;28;20380;-69
2021/11/12 07:34:25;;;;;;;50.67;37.15;;;8.30;99.90;;;;;;5048711;28;20059;-69
2021/11/12 07:36:54;;;;;;;43.97;35.70;;;8.30;99.90;;;;;;5064620;28;20502;-70
2021/11/12 07:39:26;;;;;;;42.92;34.00;;;8.20;99.90;;;;;;5065676;28;20407;-69
2021/11/12 07:47:24;;;;;;;39.58;33.40;;;8.20;99.90;;;;;;5058060;28;20370;-69
2021/11/12 07:49:54;;;;;;;43.92;32.83;;;8.20;99.90;;;;;;5044256;28;20045;-70
2021/11/12 07:52:27;;;;;;;43.40;32.67;;;8.20;99.90;;;;;;5052198;28;20396;-69
2021/11/12 07:54:53;;;;;;;41.60;32.47;;;8.10;99.90;;;;;;5049988;28;20052;-70
2021/11/12 07:57:20;;;;;;;42.80;32.35;;;8.10;99.90;;;;;;5048514;28;20129;-69
2021/11/12 07:59:49;;;;;;;40.50;31.73;;;8.10;99.90;;;;;;5040451;28;20051;-69
2021/11/12 08:02:17;;;;;;;37.88;30.98;;;8.10;99.90;;;;;;5060175;28;20048;-69
2021/11/12 08:04:44;;;;;;;44.83;31.70;;;8.00;99.90;;;;;;5045903;28;20087;-69
2021/11/12 08:07:11;;;;;;;40.63;31.45;;;8.00;99.90;;;;;;5062768;28;20053;-69
2021/11/12 08:09:41;;;;;;;40.05;30.42;;;8.00;99.90;;;;;;5032753;28;20049;-69
2021/11/12 08:12:12;;;;;;;36.60;30.95;;;8.00;99.90;;;;;;5046959;28;20521;-69
2021/11/12 08:17:32;;;;;;;40.20;31.05;;;8.00;99.90;;;;;;5065843;28;20519;-69
2021/11/12 08:20:07;;;;;;;36.72;30.65;;;8.00;99.90;;;;;;5019230;28;20434;-69
2021/11/12 08:22:40;;;;;;;40.60;31.35;;;8.00;99.90;;;;;;5050240;28;20430;-69
2021/11/12 08:25:21;;;;;;;38.33;30.40;;;8.00;99.90;;;;;;5048622;28;20048;-69
2021/11/12 08:30:45;;;;;;;40.08;30.13;;;8.00;99.90;;;;;;5050493;28;20067;-69
2021/11/12 08:33:25;;;;;;;36.55;30.20;;;8.00;99.90;;;;;;5048246;28;20060;-69
2021/11/12 08:38:40;;;;;;;37.22;31.42;;;8.20;99.90;;;;;;5047036;28;20040;-69
2021/11/12 08:41:15;;;;;;;40.75;31.95;;;8.10;99.90;;;;;;5050578;28;20462;-68
2021/11/12 08:43:54;;;;;;;33.83;29.83;;;8.10;99.90;;;;;;5048770;28;20060;-69
2021/11/12 08:51:17;;;;;;;36.15;29.85;;;8.20;99.90;;;;;;5047622;28;20044;-69
2021/11/12 08:53:44;;;;;;;35.25;28.80;;;8.20;99.90;;;;;;5045076;28;20418;-69
2021/11/12 08:56:14;;;;;;;36.38;29.27;;;8.20;99.90;;;;;;5067391;28;20045;-68
2021/11/12 08:58:46;;;;;;;36.97;30.17;;;8.20;99.90;;;;;;5066037;28;20044;-69
2021/11/12 09:01:12;;;;;;;35.28;31.20;;;8.40;99.90;;;;;;5067426;28;20037;-69
2021/11/12 09:03:38;;;;;;;36.33;30.40;;;8.30;99.90;;;;;;5067789;28;20103;-69
2021/11/12 09:06:06;;;;;;;36.97;30.60;;;8.40;99.90;;;;;;5061011;28;20055;-70
2021/11/12 09:08:34;;;;;;;36.13;30.58;;;8.40;99.90;;;;;;5046655;28;20148;-69
2021/11/12 09:11:01;;;;;;;38.28;31.80;;;8.40;99.90;;;;;;5066895;28;20043;-69
2021/11/12 09:13:30;;;;;;;38.83;29.75;;;8.40;99.90;;;;;;5057580;28;20037;-70
2021/11/12 09:16:10;;;;;;;35.38;30.30;;;8.50;99.90;;;;;;5056690;28;20507;-69
2021/11/12 09:18:37;;;;;;;41.20;31.45;;;8.50;99.90;;;;;;5060595;28;20043;-70
2021/11/12 09:21:03;;;;;;;36.70;29.58;;;8.60;99.90;;;;;;5060571;28;20087;-69
2021/11/12 09:23:29;;;;;;;36.60;30.58;;;8.60;99.90;;;;;;5042933;28;20431;-70
2021/11/12 09:25:55;;;;;;;35.97;29.08;;;8.60;99.90;;;;;;5028769;28;20079;-69
2021/11/12 09:28:24;;;;;;;35.78;30.40;;;8.70;99.90;;;;;;5045906;28;20084;-70
2021/11/12 09:30:50;;;;;;;34.05;28.77;;;8.70;99.90;;;;;;5043950;28;20040;-71
2021/11/12 09:33:16;;;;;;;36.70;29.40;;;8.80;99.90;;;;;;5056963;28;20443;-70
2021/11/12 09:35:42;;;;;;;39.20;29.55;;;8.80;99.90;;;;;;5049784;28;20059;-69
2021/11/12 09:38:08;;;;;;;34.45;30.15;;;8.80;99.90;;;;;;5056504;28;20052;-69
2021/11/12 09:40:34;;;;;;;36.53;29.45;;;8.90;99.90;;;;;;5062420;28;20052;-69
2021/11/12 09:43:03;;;;;;;37.72;29.45;;;8.90;99.90;;;;;;5056787;28;20106;-70
2021/11/12 09:45:29;;;;;;;31.73;27.03;;;9.00;99.90;;;;;;5059992;28;20048;-71
2021/11/12 09:47:57;;;;;;;35.38;27.58;;;9.00;99.90;;;;;;5064504;28;20057;-70
2021/11/12 09:50:25;;;;;;;32.83;26.48;;;9.00;99.90;;;;;;5065947;28;20044;-69
2021/11/12 09:52:53;;;;;;;34.40;26.65;;;9.10;99.90;;;;;;5045909;28;20037;-70
2021/11/12 09:55:22;;;;;;;36.13;26.85;;;9.10;99.90;;;;;;5064446;28;20052;-70
2021/11/12 09:57:49;;;;;;;29.90;25.63;;;9.10;99.90;;;;;;5045467;28;20071;-69
2021/11/12 10:00:20;;;;;;;32.88;25.25;;;9.20;99.90;;;;;;5061738;28;20045;-69
2021/11/12 10:02:48;;;;;;;31.88;24.58;;;9.20;99.90;;;;;;5046378;28;20036;-70
2021/11/12 10:05:29;;;;;;;35.33;25.65;;;9.30;99.90;;;;;;5060049;28;20139;-69
2021/11/12 10:07:55;;;;;;;30.42;27.05;;;9.30;99.90;;;;;;5057395;28;20544;-70
2021/11/12 10:10:21;;;;;;;35.42;26.15;;;9.40;99.90;;;;;;5061756;28;20045;-69
2021/11/12 10:12:49;;;;;;;34.95;26.50;;;9.40;99.90;;;;;;5058340;28;20116;-69
2021/11/12 10:15:25;;;;;;;37.15;27.73;;;9.40;99.90;;;;;;5052624;28;20515;-68
2021/11/12 10:17:52;;;;;;;32.78;26.60;;;9.50;99.90;;;;;;5041704;28;20053;-69
2021/11/12 10:20:23;;;;;;;31.45;25.13;;;9.50;99.90;;;;;;5055682;28;20059;-69
2021/11/12 10:22:51;;;;;;;31.55;25.08;;;9.50;99.90;;;;;;5045587;28;20044;-68
2021/11/12 10:25:18;;;;;;;30.00;24.85;;;9.60;99.90;;;;;;5046252;28;20498;-68
2021/11/12 10:27:51;;;;;;;29.15;24.38;;;9.60;99.90;;;;;;5047576;28;20044;-69
2021/11/12 10:30:22;;;;;;;27.27;22.75;;;9.60;99.90;;;;;;5041428;28;20051;-69
2021/11/12 10:32:49;;;;;;;27.25;22.20;;;9.70;99.90;;;;;;5037783;28;20115;-69
2021/11/12 10:35:27;;;;;;;29.40;23.17;;;9.70;99.90;;;;;;5075000;28;20052;-69
2021/11/12 10:37:53;;;;;;;30.02;23.17;;;9.80;99.90;;;;;;5057238;28;20521;-70
2021/11/12 10:40:22;;;;;;;28.45;22.50;;;9.80;99.90;;;;;;5042596;28;20055;-69
2021/11/12 10:42:53;;;;;;;24.83;20.60;;;9.80;99.90;;;;;;5062926;28;20045;-70
2021/11/12 10:45:23;;;;;;;29.50;23.88;;;9.90;99.90;;;;;;5047572;28;20452;-69
2021/11/12 10:47:55;;;;;;;24.77;21.67;;;9.90;99.90;;;;;;5061350;28;20206;-70
2021/11/12 10:50:25;;;;;;;28.35;21.77;;;10.00;99.90;;;;;;5052563;28;20450;-69
2021/11/12 10:52:51;;;;;;;25.65;20.65;;;10.00;99.90;;;;;;5063656;28;20048;-69
2021/11/12 10:55:23;;;;;;;25.73;22.23;;;10.10;99.90;;;;;;5049086;28;20321;-71
2021/11/12 10:57:55;;;;;;;23.83;20.95;;;10.10;99.90;;;;;;5064842;28;20044;-69
2021/11/12 11:00:27;;;;;;;30.73;22.55;;;10.00;99.90;;;;;;5065837;28;20097;-69
2021/11/12 11:02:56;;;;;;;24.98;21.27;;;10.00;99.90;;;;;;5048702;28;20071;-69
2021/11/12 11:05:26;;;;;;;;;;;10.00;99.90;;;;;;5063905;28;20049;-70
2021/11/12 11:08:05;;;;;;;27.92;23.58;;;10.00;99.90;;;;;;5061715;28;19950;-70
2021/11/12 11:10:37;;;;;;;30.55;24.13;;;10.10;99.90;;;;;;5051080;28;20312;-69
2021/11/12 11:13:10;;;;;;;30.55;24.33;;;10.10;99.90;;;;;;5050651;28;20064;-70
2021/11/12 11:15:47;;;;;;;31.50;23.95;;;10.10;99.90;;;;;;5033174;28;20048;-69
2021/11/12 11:18:18;;;;;;;29.25;24.35;;;10.10;99.90;;;;;;5057173;28;20049;-68
2021/11/12 11:20:55;;;;;;;32.15;26.20;;;10.10;99.90;;;;;;5051064;28;20621;-70
2021/11/12 11:23:22;;;;;;;33.50;25.27;;;10.10;99.90;;;;;;5055680;28;20045;-70
2021/11/12 11:25:54;;;;;;;34.15;26.38;;;10.20;99.90;;;;;;5079162;28;20036;-70
2021/11/12 11:28:20;;;;;;;30.88;25.25;;;10.20;99.90;;;;;;5071793;28;20049;-70
2021/11/12 11:30:47;;;;;;;36.58;27.00;;;10.30;99.90;;;;;;5045657;28;20060;-70
2021/11/12 11:33:15;;;;;;;33.92;26.77;;;10.30;99.90;;;;;;5056762;28;20131;-70
2021/11/12 11:35:44;;;;;;;38.97;28.83;;;10.30;99.90;;;;;;5046685;28;20053;-69
2021/11/12 11:38:11;;;;;;;38.67;28.98;;;10.30;99.90;;;;;;5053520;28;20221;-70
2021/11/12 11:40:40;;;;;;;36.17;27.83;;;10.20;99.90;;;;;;5046601;28;20716;-72
2021/11/12 11:43:09;;;;;;;35.60;28.23;;;10.20;99.90;;;;;;5047714;28;20063;-70
2021/11/12 11:45:36;;;;;;;34.35;27.15;;;10.20;99.90;;;;;;5055373;28;20151;-70
2021/11/12 11:48:03;;;;;;;35.58;28.55;;;10.10;99.90;;;;;;5060877;28;20663;-70
2021/11/12 11:50:32;;;;;;;36.50;29.08;;;10.10;99.90;;;;;;5047083;28;20059;-70
2021/11/12 11:53:25;;;;;;;38.17;28.05;;;10.00;99.90;;;;;;5047618;28;20551;-70
2021/11/12 11:55:53;;;;;;;37.95;29.08;;;10.00;99.90;;;;;;5032767;28;20746;-70
2021/11/12 11:58:39;;;;;;;36.55;28.90;;;10.00;99.90;;;;;;5046119;28;20557;-70
2021/11/12 12:01:23;;;;;;;38.28;29.65;;;10.00;99.90;;;;;;5045972;28;20515;-70
2021/11/12 12:04:12;;;;;;;36.30;28.85;;;10.00;99.90;;;;;;5048311;28;20057;-70
2021/11/12 12:06:40;;;;;;;38.00;30.10;;;10.00;99.90;;;;;;5062732;28;20056;-70
2021/11/12 12:09:13;;;;;;;36.67;30.10;;;9.90;99.90;;;;;;5063718;28;20421;-70
2021/11/12 12:11:54;;;;;;;37.88;30.23;;;9.90;99.90;;;;;;5066372;28;20794;-70
2021/11/12 12:14:36;;;;;;;37.58;31.33;;;9.80;99.90;;;;;;5052072;28;20412;-70
2021/11/12 12:17:32;;;;;;;38.47;29.83;;;9.90;99.90;;;;;;5047263;28;20527;-70
2021/11/12 13:26:05;;;;;;;62.08;46.40;;;8.80;99.90;;;;;;5019735;28;20049;-70
2021/11/12 13:28:35;;;;;;;61.83;46.30;;;8.70;99.90;;;;;;5051992;28;20139;-69
2021/11/12 13:31:12;;;;;;;62.38;46.70;;;8.60;99.90;;;;;;5058071;28;20060;-70
2021/11/12 13:33:40;;;;;;;64.55;45.35;;;8.50;99.90;;;;;;5048841;28;20450;-70
2021/11/12 13:36:08;;;;;;;59.72;46.17;;;8.50;99.90;;;;;;5064348;28;20550;-70
2021/11/12 13:38:40;;;;;;;64.45;46.78;;;8.40;99.90;;;;;;5065860;28;20059;-70
2021/11/12 13:41:08;;;;;;;66.43;49.80;;;8.40;99.90;;;;;;5067752;28;20089;-70
2021/11/12 13:43:39;;;;;;;66.43;49.28;;;8.30;99.90;;;;;;5069014;28;20556;-70
2021/11/12 13:46:06;;;;;;;65.10;48.13;;;8.20;99.90;;;;;;5052379;28;20048;-70
2021/11/12 13:48:53;;;;;;;70.68;51.72;;;8.20;99.90;;;;;;5069635;28;20059;-70
2021/11/12 13:51:34;;;;;;;63.70;51.03;;;8.10;99.90;;;;;;5048935;28;20064;-70
2021/11/12 13:54:03;;;;;;;;;;;8.10;99.90;;;;;;5050695;28;20065;-70
2021/11/12 13:56:36;;;;;;;71.00;52.90;;;8.00;99.90;;;;;;5052855;28;19924;-71
2021/11/12 13:59:14;;;;;;;71.70;52.70;;;8.00;99.90;;;;;;5049571;28;20052;-70
2021/11/12 14:01:41;;;;;;;70.95;53.05;;;8.00;99.90;;;;;;5049403;28;20123;-69
2021/11/12 14:04:22;;;;;;;69.50;51.83;;;8.00;99.90;;;;;;5047826;28;20634;-69
2021/11/12 14:06:48;;;;;;;74.47;54.95;;;7.90;99.90;;;;;;5065036;28;20096;-70
2021/11/12 14:09:19;;;;;;;71.53;52.85;;;7.90;99.90;;;;;;5048183;28;20107;-70
2021/11/12 14:11:45;;;;;;;73.22;54.35;;;7.90;99.90;;;;;;5056576;28;20074;-69
2021/11/12 14:14:22;;;;;;;75.57;55.92;;;7.90;99.90;;;;;;5067905;28;20048;-71
2021/11/12 14:16:57;;;;;;;79.40;54.83;;;7.80;99.90;;;;;;5053723;28;20044;-70
2021/11/12 14:22:08;;;;;;;76.38;55.58;;;7.70;99.90;;;;;;5051045;28;20539;-70
2021/11/12 14:27:14;;;;;;;69.03;52.78;;;7.70;99.90;;;;;;5048008;28;20502;-69
2021/11/12 14:32:31;;;;;;;72.60;55.72;;;7.70;99.90;;;;;;5047498;28;20102;-69
2021/11/12 14:37:52;;;;;;;72.70;55.22;;;7.60;99.90;;;;;;5048560;28;20056;-69
2021/11/12 14:40:49;;;;;;;74.93;57.80;;;7.60;99.90;;;;;;5050338;28;20045;-69
2021/11/12 14:45:41;;;;;;;74.35;57.53;;;7.60;99.90;;;;;;5067251;28;20471;-69
2021/11/12 14:51:13;;;;;;;77.22;58.55;;;7.50;99.90;;;;;;5067332;28;20056;-70
2021/11/12 14:53:42;;;;;;;75.30;55.65;;;7.50;99.90;;;;;;5067193;28;20056;-70
2021/11/12 14:56:25;;;;;;;73.75;56.88;;;7.50;99.90;;;;;;5035085;28;20155;-71
2021/11/12 14:59:07;;;;;;;73.90;56.03;;;7.50;99.90;;;;;;5059177;28;20450;-71
2021/11/12 15:01:37;;;;;;;77.20;58.00;;;7.40;99.90;;;;;;5047747;28;20049;-71
2021/11/12 15:04:04;;;;;;;77.63;58.88;;;7.50;99.90;;;;;;5060850;28;20547;-71
2021/11/12 15:06:32;;;;;;;77.00;58.75;;;7.40;99.90;;;;;;5048926;28;20049;-70
2021/11/12 15:09:07;;;;;;;83.03;58.50;;;7.40;99.90;;;;;;5057194;28;20071;-71
2021/11/12 15:11:34;;;;;;;81.10;59.95;;;7.40;99.90;;;;;;5053553;28;20061;-71
2021/11/12 15:14:10;;;;;;;77.72;56.45;;;7.30;99.90;;;;;;5064463;28;20075;-70
2021/11/12 15:16:39;;;;;;;82.35;59.47;;;7.40;99.90;;;;;;5065096;28;20135;-71
2021/11/12 15:19:07;;;;;;;78.80;57.88;;;7.30;99.90;;;;;;5066863;28;20448;-70
2021/11/12 15:21:37;;;;;;;80.85;58.05;;;7.30;99.90;;;;;;5046461;28;20050;-70
2021/11/12 15:24:12;;;;;;;77.00;57.25;;;7.30;99.90;;;;;;5053597;28;20056;-71
2021/11/12 15:34:28;;;;;;;78.78;60.03;;;7.30;99.90;;;;;;5075622;28;21046;-70
2021/11/12 15:39:41;;;;;;;77.82;58.03;;;7.30;99.90;;;;;;5056178;28;20052;-69
2021/11/12 15:44:37;;;;;;;79.65;57.78;;;7.30;99.90;;;;;;5034992;28;20091;-69
2021/11/12 15:47:26;;;;;;;;;;;7.30;99.90;;;;;;5035779;28;20056;-69
2021/11/12 15:49:54;;;;;;;75.03;57.50;;;7.20;99.90;;;;;;5049649;28;20015;-69
2021/11/12 15:53:06;;;;;;;76.68;56.75;;;7.20;99.90;;;;;;5046636;28;20056;-69
2021/11/12 16:03:35;;;;;;;80.13;59.05;;;7.20;99.90;;;;;;5047740;28;20090;-69
2021/11/12 16:08:30;;;;;;;74.50;54.72;;;7.20;99.90;;;;;;5041153;28;20573;-70
2021/11/12 16:14:26;;;;;;;80.75;59.58;;;7.20;99.90;;;;;;4998940;28;20055;-69
2021/11/12 16:22:40;;;;;;;82.93;58.83;;;7.10;99.90;;;;;;5072942;28;20375;-70
2021/11/12 16:27:15;;;;;;;78.28;57.53;;;7.10;99.90;;;;;;5072993;28;20052;-70
2021/11/12 16:30:15;;;;;;;76.07;56.15;;;7.10;99.90;;;;;;5052848;28;20052;-70
2021/11/12 16:32:42;;;;;;;81.13;60.58;;;7.10;99.90;;;;;;5051023;28;20159;-71
2021/11/12 16:35:15;;;;;;;81.38;58.03;;;7.10;99.90;;;;;;5053989;28;20045;-70
2021/11/12 16:37:41;;;;;;;73.50;54.47;;;7.20;99.90;;;;;;5060845;28;20055;-70
2021/11/12 16:40:16;;;;;;;71.88;52.78;;;7.00;99.90;;;;;;5056824;28;20048;-70
2021/11/12 16:48:12;;;;;;;78.80;55.17;;;7.10;99.90;;;;;;5029502;28;20149;-71
2021/11/12 16:56:42;;;;;;;70.28;51.58;;;7.10;99.90;;;;;;5051454;28;20056;-70
2021/11/12 17:01:59;;;;;;;67.68;50.50;;;7.10;99.90;;;;;;5019973;28;20146;-69
2021/11/12 17:04:35;;;;;;;65.63;50.42;;;7.10;99.90;;;;;;5053882;28;20060;-70
2021/11/12 17:10:07;;;;;;;59.67;47.80;;;7.10;99.90;;;;;;5049786;28;20435;-69
2021/11/12 17:45:23;;;;;;;49.85;42.80;;;7.10;99.90;;;;;;5069071;28;20057;-71
2021/11/12 17:47:50;;;;;;;50.75;40.70;;;7.10;99.90;;;;;;5055231;28;20454;-70
2021/11/12 18:03:41;;;;;;;43.60;36.72;;;7.20;99.90;;;;;;5047579;28;20061;-70
2021/11/12 18:06:18;;;;;;;46.78;39.55;;;7.10;99.90;;;;;;5047960;28;20061;-70
2021/11/12 18:22:41;;;;;;;43.85;35.30;;;7.10;99.90;;;;;;5067322;28;20052;-70
2021/11/12 21:47:10;;;;;;;49.00;38.67;;;7.80;99.90;;;;;;5057201;28;20495;-71
2021/11/12 21:49:36;;;;;;;49.05;37.90;;;7.80;99.90;;;;;;5049256;28;20044;-72
2021/11/12 21:52:02;;;;;;;48.53;37.88;;;7.80;99.90;;;;;;5053442;28;20055;-71
2021/11/12 21:54:32;;;;;;;45.42;36.95;;;7.90;99.90;;;;;;5058977;28;20072;-71
2021/11/12 21:57:01;;;;;;;42.22;35.97;;;8.00;99.90;;;;;;5048435;28;20139;-72
2021/11/12 21:59:28;;;;;;;43.63;35.90;;;7.90;99.90;;;;;;5064752;28;20055;-72
2021/11/12 22:01:55;;;;;;;42.97;35.30;;;7.90;99.90;;;;;;5034515;28;20495;-72
2021/11/12 22:04:21;;;;;;;52.10;39.75;;;8.00;99.90;;;;;;5042633;28;20073;-72
2021/11/12 22:06:47;;;;;;;43.25;35.88;;;8.00;99.90;;;;;;5050817;28;20088;-72
2021/11/12 22:09:13;;;;;;;40.03;32.97;;;8.00;99.90;;;;;;5042247;28;20063;-72
2021/11/12 22:11:39;;;;;;;48.38;36.38;;;8.00;99.90;;;;;;5074252;28;20041;-73
2021/11/12 22:14:06;;;;;;;44.10;35.47;;;8.00;99.90;;;;;;5053579;28;20376;-72
2021/11/12 22:16:33;;;;;;;46.78;37.28;;;8.00;99.90;;;;;;5055323;28;20045;-72
2021/11/12 22:18:59;;;;;;;41.95;34.47;;;8.00;99.90;;;;;;5058691;28;20049;-72
2021/11/12 22:21:25;;;;;;;44.17;35.50;;;8.10;99.90;;;;;;5052841;28;20036;-72
2021/11/12 22:23:52;;;;;;;42.55;33.45;;;8.10;99.90;;;;;;5057802;28;20044;-72
2021/11/12 22:26:20;;;;;;;43.60;34.47;;;8.10;99.90;;;;;;5057370;28;20110;-72
2021/11/12 22:28:50;;;;;;;38.60;33.50;;;8.10;99.90;;;;;;5056069;28;20049;-72
2021/11/12 22:31:18;;;;;;;40.53;33.08;;;8.20;99.90;;;;;;5056852;28;20062;-72
2021/11/12 22:33:43;;;;;;;41.45;35.05;;;8.20;99.90;;;;;;5038526;28;20049;-72
2021/11/12 22:36:10;;;;;;;39.92;32.47;;;8.30;99.90;;;;;;5055534;28;20045;-72
2021/11/12 22:38:36;;;;;;;38.72;31.08;;;8.30;99.90;;;;;;5055100;28;20040;-72
2021/11/12 22:41:04;;;;;;;38.95;32.13;;;8.30;99.90;;;;;;5035322;28;20472;-72