Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:02:05;;;;;;;20.50;16.70;;;;;;;;;;5035587;28;20029;-59
2023/06/20 00:04:31;;;;;;;22.00;17.17;;;;;;;;;;5031409;28;20504;-60
2023/06/20 00:06:57;;;;;;;22.17;17.83;;;;;;;;;;5031719;28;20108;-60
2023/06/20 00:09:23;;;;;;;23.75;18.33;;;;;;;;;;5031792;28;20021;-58
2023/06/20 00:11:49;;;;;;;20.52;17.15;;;;;;;;;;5031676;28;20052;-60
2023/06/20 00:14:15;;;;;;;22.80;17.92;;;;;;;;;;5031602;28;20100;-60
2023/06/20 00:16:41;;;;;;;21.83;18.10;;;;;;;;;;5038673;28;20021;-57
2023/06/20 00:19:08;;;;;;;21.75;17.67;;;;;;;;;;5051537;28;20033;-60
2023/06/20 00:21:34;;;;;;;22.77;18.00;;;;;;;;;;5049711;28;20021;-58
2023/06/20 00:24:00;;;;;;;22.52;18.35;;;;;;;;;;5051515;28;20082;-60
2023/06/20 00:26:26;;;;;;;21.95;18.67;;;;;;;;;;5033682;28;20115;-59
2023/06/20 00:28:53;;;;;;;21.33;17.55;;;;;;;;;;5051453;28;20112;-60
2023/06/20 00:31:19;;;;;;;22.75;18.75;;;;;;;;;;5050874;28;20441;-60
2023/06/20 00:33:45;;;;;;;22.30;18.27;;;;;;;;;;5013850;28;20470;-60
2023/06/20 00:36:11;;;;;;;25.95;17.85;;;;;;;;;;5031382;28;20474;-60
2023/06/20 00:38:37;;;;;;;21.98;18.75;;;;;;;;;;5031409;28;20033;-60
2023/06/20 00:41:03;;;;;;;21.85;18.10;;;;;;;;;;5031430;28;20021;-60
2023/06/20 00:43:29;;;;;;;22.38;17.92;;;;;;;;;;5031395;28;20095;-58
2023/06/20 00:45:56;;;;;;;31.20;27.70;;;;;;;;;;5031169;28;20037;-60
2023/06/20 00:48:22;;;;;;;26.50;22.45;;;;;;;;;;5032440;28;20033;-60
2023/06/20 00:50:51;;;;;;;26.50;21.67;;;;;;;;;;5031206;28;20021;-60
2023/06/20 00:53:17;;;;;;;21.52;17.60;;;;;;;;;;5029828;28;20018;-59
2023/06/20 00:55:43;;;;;;;23.20;17.90;;;;;;;;;;5030889;28;20099;-59
2023/06/20 00:58:08;;;;;;;23.23;18.90;;;;;;;;;;5030939;28;20037;-60
2023/06/20 01:00:36;;;;;;;21.38;18.38;;;;;;;;;;5013506;28;20144;-60
2023/06/20 01:03:07;;;;;;;24.10;18.25;;;;;;;;;;5031877;28;20056;-60
2023/06/20 01:05:33;;;;;;;23.63;17.83;;;;;;;;;;5031070;28;20025;-60
2023/06/20 01:08:06;;;;;;;24.92;18.27;;;;;;;;;;5030991;28;20029;-60
2023/06/20 01:10:40;;;;;;;21.20;17.77;;;;;;;;;;5033435;28;20441;-60
2023/06/20 01:13:09;;;;;;;21.13;17.23;;;;;;;;;;5034735;28;20013;-61
2023/06/20 01:15:54;;;;;;;22.52;18.17;;;;;;;;;;5034854;28;20026;-58
2023/06/20 01:18:27;;;;;;;20.63;17.05;;;;;;;;;;5034741;28;20045;-59
2023/06/20 01:20:55;;;;;;;22.25;16.92;;;;;;;;;;5052665;28;20366;-60
2023/06/20 01:23:21;;;;;;;24.73;17.90;;;;;;;;;;5055567;28;20040;-61
2023/06/20 01:25:51;;;;;;;22.98;18.50;;;;;;;;;;5036455;28;20033;-60
2023/06/20 01:28:38;;;;;;;21.38;17.02;;;;;;;;;;5054298;28;20078;-59
2023/06/20 01:31:25;;;;;;;23.48;19.25;;;;;;;;;;5054105;28;20071;-61
2023/06/20 01:34:09;;;;;;;24.70;20.33;;;;;;;;;;5054003;28;20377;-59
2023/06/20 01:36:37;;;;;;;23.80;18.08;;;;;;;;;;5014407;28;20045;-58
2023/06/20 01:39:06;;;;;;;23.50;19.25;;;;;;;;;;4997124;28;20038;-59
2023/06/20 01:41:32;;;;;;;22.92;18.77;;;;;;;;;;5014362;28;20057;-60
2023/06/20 01:43:59;;;;;;;23.42;18.35;;;;;;;;;;5014387;28;20037;-60
2023/06/20 01:46:26;;;;;;;25.02;19.42;;;;;;;;;;4996823;28;20026;-60
2023/06/20 01:48:52;;;;;;;23.00;18.30;;;;;;;;;;5014421;28;20467;-60
2023/06/20 01:51:19;;;;;;;24.13;18.48;;;;;;;;;;5014195;28;20048;-60
2023/06/20 01:53:45;;;;;;;23.15;17.80;;;;;;;;;;5035085;28;20030;-60
2023/06/20 01:56:12;;;;;;;21.75;17.45;;;;;;;;;;5033740;28;20025;-60
2023/06/20 01:58:40;;;;;;;21.15;17.10;;;;;;;;;;5032746;28;20030;-58
2023/06/20 02:01:06;;;;;;;;;;;;;;;;;;5034605;28;20025;-57
2023/06/20 02:03:32;;;;;;;22.27;17.65;;;;;;;;;;5033806;28;19911;-60
2023/06/20 02:06:00;;;;;;;21.27;16.77;;;;;;;;;;5032316;28;20026;-60
2023/06/20 02:08:27;;;;;;;23.05;16.65;;;;;;;;;;5033904;28;20028;-60
2023/06/20 02:10:53;;;;;;;21.52;16.73;;;;;;;;;;5034599;28;20032;-60
2023/06/20 02:13:23;;;;;;;22.13;16.48;;;;;;;;;;5032431;28;20021;-60
2023/06/20 02:15:53;;;;;;;22.63;16.88;;;;;;;;;;5032164;28;20022;-59
2023/06/20 02:18:19;;;;;;;20.85;16.48;;;;;;;;;;5033798;28;20425;-61
2023/06/20 02:20:48;;;;;;;22.98;16.25;;;;;;;;;;5032985;28;20093;-61
2023/06/20 02:23:15;;;;;;;22.83;15.98;;;;;;;;;;5033325;28;20033;-60
2023/06/20 02:25:44;;;;;;;22.08;16.92;;;;;;;;;;5031930;28;20120;-60
2023/06/20 02:28:12;;;;;;;21.75;16.02;;;;;;;;;;5034588;28;20038;-61
2023/06/20 02:30:38;;;;;;;20.80;16.58;;;;;;;;;;5033445;28;20029;-61
2023/06/20 02:33:05;;;;;;;23.35;16.10;;;;;;;;;;5033418;28;20022;-61
2023/06/20 02:35:33;;;;;;;21.23;16.00;;;;;;;;;;5033624;28;20022;-61
2023/06/20 02:38:00;;;;;;;21.83;15.88;;;;;;;;;;5033513;28;20065;-58
2023/06/20 02:40:26;;;;;;;20.63;16.13;;;;;;;;;;5033162;28;20488;-60
2023/06/20 02:42:52;;;;;;;20.98;16.35;;;;;;;;;;5033179;28;20029;-61
2023/06/20 02:45:19;;;;;;;20.55;16.25;;;;;;;;;;5041366;28;20113;-60
2023/06/20 02:47:48;;;;;;;21.08;15.93;;;;;;;;;;5035327;28;20696;-60
2023/06/20 02:50:17;;;;;;;20.38;15.90;;;;;;;;;;5053049;28;20033;-61
2023/06/20 02:52:53;;;;;;;22.27;15.43;;;;;;;;;;5035300;28;20021;-59
2023/06/20 02:55:34;;;;;;;23.33;16.75;;;;;;;;;;5052891;28;20381;-57
2023/06/20 02:58:02;;;;;;;20.52;15.85;;;;;;;;;;5052946;28;20385;-60
2023/06/20 03:00:30;;;;;;;24.60;15.97;;;;;;;;;;5052728;28;20430;-59
2023/06/20 03:02:58;;;;;;;20.80;15.87;;;;;;;;;;5050893;28;20522;-60
2023/06/20 03:05:25;;;;;;;23.65;15.93;;;;;;;;;;5052332;28;20338;-60
2023/06/20 03:07:51;;;;;;;21.38;16.63;;;;;;;;;;5052446;28;20036;-58
2023/06/20 03:10:17;;;;;;;19.90;15.50;;;;;;;;;;5052513;28;20025;-60
2023/06/20 03:12:43;;;;;;;22.02;15.27;;;;;;;;;;5052364;28;20388;-58
2023/06/20 03:15:09;;;;;;;22.63;17.13;;;;;;;;;;5052201;28;20131;-56
2023/06/20 03:17:35;;;;;;;21.50;16.55;;;;;;;;;;5044022;28;20064;-59
2023/06/20 03:20:04;;;;;;;20.60;16.65;;;;;;;;;;5033418;28;20029;-60
2023/06/20 03:22:30;;;;;;;;;;;;;;;;;;5032638;28;20076;-60
2023/06/20 03:24:56;;;;;;;21.15;15.57;;;;;;;;;;5031797;28;19909;-59
2023/06/20 03:27:22;;;;;;;21.98;16.48;;;;;;;;;;5031072;28;20025;-60
2023/06/20 03:29:48;;;;;;;21.27;16.23;;;;;;;;;;5030820;28;20485;-62
2023/06/20 03:32:14;;;;;;;21.50;16.05;;;;;;;;;;5030828;28;20025;-60
2023/06/20 03:34:39;;;;;;;19.95;15.45;;;;;;;;;;5041148;28;20029;-59
2023/06/20 03:37:05;;;;;;;22.65;17.13;;;;;;;;;;5052020;28;20504;-59
2023/06/20 03:39:31;;;;;;;23.83;15.85;;;;;;;;;;5051690;28;20052;-59
2023/06/20 03:41:57;;;;;;;21.70;16.27;;;;;;;;;;5051988;28;20052;-58
2023/06/20 03:44:23;;;;;;;21.60;15.80;;;;;;;;;;5051543;28;20370;-59
2023/06/20 03:46:49;;;;;;;21.40;16.08;;;;;;;;;;5051418;28;20051;-59
2023/06/20 03:49:15;;;;;;;20.35;15.80;;;;;;;;;;5051572;28;20093;-58
2023/06/20 03:51:41;;;;;;;22.27;17.10;;;;;;;;;;5046393;28;20060;-60
2023/06/20 03:54:07;;;;;;;20.52;15.27;;;;;;;;;;5031670;28;20061;-61
2023/06/20 03:56:33;;;;;;;21.45;16.73;;;;;;;;;;5031723;28;20032;-59
2023/06/20 03:58:59;;;;;;;24.17;16.80;;;;;;;;;;5031943;28;20477;-60
2023/06/20 04:01:25;;;;;;;22.35;16.35;;;;;;;;;;5031628;28;20029;-60
2023/06/20 04:03:52;;;;;;;25.05;16.23;;;;;;;;;;5031925;28;20021;-57
2023/06/20 04:06:18;;;;;;;27.02;16.92;;;;;;;;;;5031607;28;20025;-58
2023/06/20 04:08:45;;;;;;;21.98;15.77;;;;;;;;;;5032654;28;20021;-59
2023/06/20 04:11:11;;;;;;;23.50;16.73;;;;;;;;;;5031707;28;20101;-61
2023/06/20 04:13:37;;;;;;;23.08;16.73;;;;;;;;;;5031546;28;20095;-60
2023/06/20 04:16:03;;;;;;;22.85;16.92;;;;;;;;;;5031258;28;20537;-59
2023/06/20 04:18:29;;;;;;;21.98;15.93;;;;;;;;;;5031499;28;20021;-58
2023/06/20 04:20:55;;;;;;;28.52;16.77;;;;;;;;;;5031250;28;20164;-59
2023/06/20 04:23:21;;;;;;;24.10;17.52;;;;;;;;;;5031315;28;20025;-59
2023/06/20 04:25:47;;;;;;;31.73;21.23;;;;;;;;;;5029926;28;20543;-60
2023/06/20 04:28:17;;;;;;;29.02;21.60;;;;;;;;;;5035732;28;20033;-58
2023/06/20 04:30:43;;;;;;;28.08;20.63;;;;;;;;;;5048783;28;20025;-59
2023/06/20 04:33:09;;;;;;;28.77;22.33;;;;;;;;;;5048225;28;20063;-57
2023/06/20 04:35:35;;;;;;;28.38;22.83;;;;;;;;;;5049519;28;20025;-60
2023/06/20 04:38:03;;;;;;;28.08;24.10;;;;;;;;;;5050884;28;20075;-61
2023/06/20 04:40:29;;;;;;;30.27;24.23;;;;;;;;;;5050915;28;20477;-59
2023/06/20 04:42:55;;;;;;;28.30;23.90;;;;;;;;;;5050685;28;20033;-57
2023/06/20 04:45:23;;;;;;;26.73;22.75;;;;;;;;;;5036810;28;20040;-58
2023/06/20 04:47:50;;;;;;;26.77;23.52;;;;;;;;;;5034544;28;20543;-59
2023/06/20 04:50:16;;;;;;;26.25;23.10;;;;;;;;;;5035069;28;20056;-59
2023/06/20 04:52:42;;;;;;;26.55;23.73;;;;;;;;;;5014621;28;20026;-58
2023/06/20 04:55:08;;;;;;;25.15;22.13;;;;;;;;;;5054742;28;20028;-60
2023/06/20 04:57:34;;;;;;;25.20;21.85;;;;;;;;;;5054627;28;20029;-59
2023/06/20 05:00:00;;;;;;;27.02;21.58;;;;;;;;;;5054354;28;20489;-59
2023/06/20 05:02:26;;;;;;;28.27;21.05;;;;;;;;;;5044673;28;20172;-60
2023/06/20 05:04:53;;;;;;;24.13;20.27;;;;;;;;;;5054019;28;20393;-59
2023/06/20 05:07:21;;;;;;;24.25;20.77;;;;;;;;;;5054280;28;20025;-61
2023/06/20 05:09:47;;;;;;;24.48;20.92;;;;;;;;;;5054646;28;20298;-57
2023/06/20 05:12:13;;;;;;;24.30;20.67;;;;;;;;;;5054336;28;20057;-62
2023/06/20 05:14:39;;;;;;;26.83;20.77;;;;;;;;;;5054407;28;20029;-60
2023/06/20 05:17:05;;;;;;;26.10;21.75;;;;;;;;;;5054611;28;20496;-60
2023/06/20 05:19:33;;;;;;;25.85;20.05;;;;;;;;;;5052081;28;20099;-59
2023/06/20 05:21:59;;;;;;;22.73;19.80;;;;;;;;;;5054307;28;20031;-61
2023/06/20 05:24:25;;;;;;;23.48;20.58;;;;;;;;;;5035950;28;20087;-60
2023/06/20 05:26:51;;;;;;;26.88;21.55;;;;;;;;;;5054303;28;20024;-60
2023/06/20 05:29:17;;;;;;;23.48;20.40;;;;;;;;;;5054319;28;20021;-60
2023/06/20 05:31:43;;;;;;;22.33;19.88;;;;;;;;;;5054200;28;20021;-60
2023/06/20 05:34:09;;;;;;;24.23;20.23;;;;;;;;;;5036085;28;20025;-59
2023/06/20 05:36:35;;;;;;;23.38;19.52;;;;;;;;;;5048766;28;20025;-59
2023/06/20 05:39:01;;;;;;;23.33;19.70;;;;;;;;;;5033793;28;20021;-61
2023/06/20 05:41:27;;;;;;;22.52;18.90;;;;;;;;;;5033491;28;20529;-57
2023/06/20 05:43:53;;;;;;;24.20;19.52;;;;;;;;;;5033557;28;20029;-58
2023/06/20 05:46:19;;;;;;;26.50;20.02;;;;;;;;;;5036251;28;20033;-60
2023/06/20 05:48:48;;;;;;;23.58;18.38;;;;;;;;;;5040962;28;20564;-60
2023/06/20 05:51:14;;;;;;;22.17;17.27;;;;;;;;;;5053590;28;20439;-60
2023/06/20 05:53:41;;;;;;;24.23;17.92;;;;;;;;;;5051579;28;20393;-57
2023/06/20 05:56:10;;;;;;;21.70;17.33;;;;;;;;;;5033072;28;20090;-60
2023/06/20 05:58:36;;;;;;;22.38;18.02;;;;;;;;;;5033430;28;20040;-60
2023/06/20 06:01:03;;;;;;;23.15;16.88;;;;;;;;;;5033037;28;20130;-60
2023/06/20 06:03:32;;;;;;;23.40;17.75;;;;;;;;;;5032390;28;20017;-60
2023/06/20 06:05:58;;;;;;;21.83;17.25;;;;;;;;;;5032494;28;20045;-60
2023/06/20 06:08:25;;;;;;;20.30;16.15;;;;;;;;;;5032607;28;20014;-60
2023/06/20 06:10:52;;;;;;;21.70;16.25;;;;;;;;;;5032376;28;20028;-60
2023/06/20 06:13:18;;;;;;;24.85;16.92;;;;;;;;;;5030746;28;20041;-61
2023/06/20 06:15:44;;;;;;;23.10;17.20;;;;;;;;;;5032646;28;20430;-61
2023/06/20 06:18:10;;;;;;;21.85;15.57;;;;;;;;;;5032296;28;20477;-61
2023/06/20 06:20:36;;;;;;;21.38;16.27;;;;;;;;;;5032677;28;20033;-59
2023/06/20 06:23:02;;;;;;;23.63;16.55;;;;;;;;;;5032040;28;20652;-60
2023/06/20 06:25:28;;;;;;;22.85;17.00;;;;;;;;;;5032195;28;20090;-62
2023/06/20 06:27:54;;;;;;;25.15;17.02;;;;;;;;;;5032156;28;20025;-61
2023/06/20 06:30:20;;;;;;;24.20;17.55;;;;;;;;;;5033160;28;20533;-59
2023/06/20 06:32:47;;;;;;;23.88;17.80;;;;;;;;;;5014436;28;20018;-58
2023/06/20 06:35:14;;;;;;;22.75;18.10;;;;;;;;;;5032025;28;20488;-59
2023/06/20 06:37:40;;;;;;;22.00;18.02;;;;;;;;;;5032142;28;20029;-58
2023/06/20 06:40:07;;;;;;;23.48;17.77;;;;;;;;;;5032649;28;20394;-59
2023/06/20 06:42:33;;;;;;;24.95;19.05;;;;;;;;;;5032855;28;20033;-66
2023/06/20 06:45:00;;;;;;;25.58;18.13;;;;;;;;;;5040284;28;20037;-60
2023/06/20 06:47:26;;;;;;;26.65;20.35;;;;;;;;;;5038394;28;20032;-60
2023/06/20 06:49:52;;;;;;;22.90;18.40;;;;;;;;;;5048345;28;20466;-61
2023/06/20 06:52:18;;;;;;;24.27;19.50;;;;;;;;;;5035206;28;20029;-59
2023/06/20 06:54:44;;;;;;;25.73;20.05;;;;;;;;;;5032278;28;20113;-59
2023/06/20 06:57:10;;;;;;;26.50;19.35;;;;;;;;;;5032397;28;20053;-60
2023/06/20 06:59:36;;;;;;;24.85;19.90;;;;;;;;;;5032207;28;20021;-59
2023/06/20 07:02:02;;;;;;;24.65;19.88;;;;;;;;;;5036396;28;20025;-60
2023/06/20 07:04:28;;;;;;;26.48;20.20;;;;;;;;;;5039926;28;20053;-60
2023/06/20 07:06:54;;;;;;;24.33;19.60;;;;;;;;;;5031941;28;20040;-60
2023/06/20 07:09:20;;;;;;;25.55;19.98;;;;;;;;;;5032057;28;20021;-59
2023/06/20 07:11:46;;;;;;;22.58;18.98;;;;;;;;;;5032051;28;20478;-60
2023/06/20 07:14:12;;;;;;;23.25;19.60;;;;;;;;;;5024345;28;20029;-59
2023/06/20 07:16:38;;;;;;;23.67;19.90;;;;;;;;;;5035651;28;20450;-59
2023/06/20 07:19:04;;;;;;;25.80;20.58;;;;;;;;;;5031931;28;20037;-58
2023/06/20 07:21:30;;;;;;;25.20;20.15;;;;;;;;;;5030476;28;20025;-60
2023/06/20 07:23:56;;;;;;;24.23;20.02;;;;;;;;;;5032990;28;20029;-60
2023/06/20 07:26:22;;;;;;;23.02;19.60;;;;;;;;;;5031506;28;20338;-59
2023/06/20 07:28:48;;;;;;;24.45;20.77;;;;;;;;;;5045085;28;20025;-58
2023/06/20 07:31:20;;;;;;;27.27;21.40;;;;;;;;;;5040786;28;20021;-59
2023/06/20 07:33:47;;;;;;;28.33;24.02;;;;;;;;;;5031466;28;20033;-58
2023/06/20 07:36:14;;;;;;;24.30;18.52;;;;;;;;;;5031711;28;20048;-59
2023/06/20 07:38:40;;;;;;;27.30;19.83;;;;;;;;;;5031505;28;20048;-60
2023/06/20 07:41:06;;;;;;;22.73;19.58;;;;;;;;;;5031411;28;20162;-59
2023/06/20 07:43:32;;;;;;;21.23;17.42;;;;;;;;;;5037947;28;20484;-56
2023/06/20 07:45:58;;;;;;;23.83;20.52;;;;;;;;;;5033211;28;20033;-55
2023/06/20 07:48:24;;;;;;;23.42;18.83;;;;;;;;;;5051172;28;20191;-59
2023/06/20 07:50:50;;;;;;;23.20;18.48;;;;;;;;;;5050830;28;20056;-57
2023/06/20 07:53:16;;;;;;;24.30;17.85;;;;;;;;;;5051167;28;20452;-56
2023/06/20 07:55:42;;;;;;;24.15;18.52;;;;;;;;;;5033168;28;20025;-60
2023/06/20 07:58:08;;;;;;;25.13;19.77;;;;;;;;;;5051250;28;20028;-55
2023/06/20 08:00:34;;;;;;;22.27;18.88;;;;;;;;;;5050492;28;20485;-60
2023/06/20 08:03:00;;;;;;;23.08;19.35;;;;;;;;;;5050225;28;20021;-60
2023/06/20 08:05:26;;;;;;;24.77;19.20;;;;;;;;;;5038531;28;20394;-57
2023/06/20 08:07:52;;;;;;;24.17;19.73;;;;;;;;;;5027601;28;20067;-61
2023/06/20 08:10:18;;;;;;;24.92;19.95;;;;;;;;;;5028674;28;20017;-59
2023/06/20 08:12:45;;;;;;;25.60;20.00;;;;;;;;;;5023590;28;20077;-58
2023/06/20 08:15:11;;;;;;;22.85;18.63;;;;;;;;;;5034015;28;20088;-60
2023/06/20 08:17:37;;;;;;;24.67;19.17;;;;;;;;;;5050859;28;20025;-56
2023/06/20 08:20:06;;;;;;;23.95;18.85;;;;;;;;;;5049000;28;20051;-60
2023/06/20 08:22:32;;;;;;;24.15;18.63;;;;;;;;;;5024323;28;20059;-59
2023/06/20 08:24:58;;;;;;;23.15;18.05;;;;;;;;;;5050812;28;20382;-59
2023/06/20 08:27:24;;;;;;;22.73;19.17;;;;;;;;;;5049785;28;20062;-59
2023/06/20 08:29:50;;;;;;;23.83;18.23;;;;;;;;;;5051064;28;20054;-59
2023/06/20 08:32:16;;;;;;;24.98;18.58;;;;;;;;;;5049228;28;20025;-58
2023/06/20 08:34:42;;;;;;;21.73;17.30;;;;;;;;;;5050433;28;20542;-60
2023/06/20 08:37:08;;;;;;;22.38;17.98;;;;;;;;;;5050942;28;20055;-60
2023/06/20 08:39:35;;;;;;;21.98;17.25;;;;;;;;;;5050752;28;20111;-59
2023/06/20 08:42:01;;;;;;;24.25;17.85;;;;;;;;;;5050883;28;20025;-59
2023/06/20 08:44:27;;;;;;;20.38;16.55;;;;;;;;;;5050603;28;20044;-59
2023/06/20 08:46:57;;;;;;;23.52;16.95;;;;;;;;;;5050021;28;20029;-59
2023/06/20 08:49:23;;;;;;;23.08;16.50;;;;;;;;;;5049037;28;20025;-57
2023/06/20 08:51:50;;;;;;;22.42;16.38;;;;;;;;;;5050638;28;20048;-60
2023/06/20 08:54:19;;;;;;;20.85;15.60;;;;;;;;;;5050489;28;20025;-60
2023/06/20 08:56:47;;;;;;;23.23;16.45;;;;;;;;;;5050703;28;20036;-60
2023/06/20 08:59:13;;;;;;;21.50;15.87;;;;;;;;;;5050548;28;20449;-52
2023/06/20 09:01:39;;;;;;;20.40;15.82;;;;;;;;;;5050427;28;20279;-51
2023/06/20 09:04:05;;;;;;;20.77;13.93;;;;;;;;;;5035582;28;20431;-48
2023/06/20 09:06:37;;;;;;;19.05;13.65;;;;;;;;;;5030437;28;20392;-50
2023/06/20 09:09:06;;;;;;;21.00;15.80;;;;;;;;;;5030680;28;20045;-49
2023/06/20 09:11:38;;;;;;;20.13;14.98;;;;;;;;;;5030852;28;20022;-52
2023/06/20 09:14:04;;;;;;;20.13;13.27;;;;;;;;;;5030509;28;20018;-54
2023/06/20 09:16:30;;;;;;;19.30;14.50;;;;;;;;;;5029282;28;20442;-57
2023/06/20 09:19:00;;;;;;;20.67;13.90;;;;;;;;;;5030455;28;20504;-57
2023/06/20 09:21:26;;;;;;;20.60;14.70;;;;;;;;;;5028446;28;20454;-56
2023/06/20 09:24:02;;;;;;;20.20;14.23;;;;;;;;;;5011780;28;20029;-51
2023/06/20 09:26:29;;;;;;;20.30;13.57;;;;;;;;;;5012545;28;20021;-56
2023/06/20 09:29:24;;;;;;;19.13;13.52;;;;;;;;;;5030621;28;20037;-57
2023/06/20 09:31:50;;;;;;;18.15;13.88;;;;;;;;;;5019840;28;20070;-55
2023/06/20 09:34:18;;;;;;;18.77;13.27;;;;;;;;;;5033693;28;20504;-57
2023/06/20 09:36:45;;;;;;;18.47;13.13;;;;;;;;;;5033919;28;20411;-53
2023/06/20 09:39:20;;;;;;;20.75;13.57;;;;;;;;;;5049390;28;20267;-58
2023/06/20 09:41:54;;;;;;;20.17;13.70;;;;;;;;;;5053998;28;20049;-58
2023/06/20 09:44:20;;;;;;;19.00;14.57;;;;;;;;;;5053453;28;20449;-57
2023/06/20 09:46:47;;;;;;;18.60;13.90;;;;;;;;;;5035291;28;20404;-56
2023/06/20 09:49:13;;;;;;;18.17;12.90;;;;;;;;;;5053635;28;20028;-58
2023/06/20 09:51:49;;;;;;;18.33;13.93;;;;;;;;;;5016194;28;20034;-55
2023/06/20 09:54:20;;;;;;;18.13;13.65;;;;;;;;;;5033699;28;20254;-58
2023/06/20 09:56:52;;;;;;;19.67;13.15;;;;;;;;;;5033645;28;20122;-55
2023/06/20 09:59:19;;;;;;;27.23;15.73;;;;;;;;;;5050694;28;20040;-58
2023/06/20 10:01:45;;;;;;;17.70;12.73;;;;;;;;;;5053244;28;20036;-58
2023/06/20 10:04:11;;;;;;;17.33;12.60;;;;;;;;;;5052873;28;20107;-58
2023/06/20 10:06:38;;;;;;;17.83;12.30;;;;;;;;;;5053321;28;20079;-58
2023/06/20 10:09:08;;;;;;;17.77;13.48;;;;;;;;;;5052988;28;20021;-56
2023/06/20 10:11:37;;;;;;;17.95;13.70;;;;;;;;;;5052914;28;20063;-54
2023/06/20 10:14:04;;;;;;;17.23;13.23;;;;;;;;;;5051998;28;20031;-54
2023/06/20 10:16:30;;;;;;;18.25;13.52;;;;;;;;;;5019384;28;20390;-54
2023/06/20 10:18:56;;;;;;;18.63;13.27;;;;;;;;;;5033175;28;20497;-58
2023/06/20 10:21:42;;;;;;;18.30;14.40;;;;;;;;;;5031761;28;20057;-58
2023/06/20 10:24:11;;;;;;;18.15;13.00;;;;;;;;;;5032752;28;20067;-57
2023/06/20 10:26:38;;;;;;;17.95;14.10;;;;;;;;;;5032976;28;20225;-56
2023/06/20 10:29:04;;;;;;;17.75;13.38;;;;;;;;;;5032619;28;20036;-59
2023/06/20 10:31:50;;;;;;;17.83;14.10;;;;;;;;;;5032861;28;20571;-56
2023/06/20 10:34:38;;;;;;;18.67;14.38;;;;;;;;;;5032912;28;20465;-58
2023/06/20 10:37:16;;;;;;;18.30;14.68;;;;;;;;;;5032096;28;20393;-59
2023/06/20 10:39:55;;;;;;;19.90;14.85;;;;;;;;;;5033141;28;20399;-59
2023/06/20 10:42:39;;;;;;;18.70;14.70;;;;;;;;;;5032573;28;20387;-57
2023/06/20 10:45:18;;;;;;;17.77;14.52;;;;;;;;;;5032494;28;20052;-59
2023/06/20 10:47:45;;;;;;;18.77;14.77;;;;;;;;;;5047737;28;20385;-56
2023/06/20 10:50:10;;;;;;;18.23;14.45;;;;;;;;;;5052113;28;20028;-58
2023/06/20 10:52:37;;;;;;;19.08;14.93;;;;;;;;;;5052015;28;20029;-57
2023/06/20 10:55:04;;;;;;;17.98;14.82;;;;;;;;;;5052115;28;20362;-56
2023/06/20 10:57:30;;;;;;;19.08;16.13;;;;;;;;;;5052756;28;20124;-57
2023/06/20 10:59:56;;;;;;;19.23;15.85;;;;;;;;;;5051864;28;20052;-58
2023/06/20 11:02:22;;;;;;;20.95;16.27;;;;;;;;;;5051548;28;20032;-55
2023/06/20 11:04:48;;;;;;;19.20;15.35;;;;;;;;;;5020607;28;20037;-58
2023/06/20 11:07:14;;;;;;;18.20;15.40;;;;;;;;;;5032404;28;20034;-59
2023/06/20 11:09:40;;;;;;;18.92;15.55;;;;;;;;;;5032447;28;20401;-59
2023/06/20 11:12:10;;;;;;;18.42;15.65;;;;;;;;;;5032137;28;20017;-58
2023/06/20 11:14:36;;;;;;;17.52;15.18;;;;;;;;;;5031870;28;20030;-57
2023/06/20 11:17:02;;;;;;;17.70;15.70;;;;;;;;;;5032231;28;20029;-57
2023/06/20 11:19:28;;;;;;;18.30;15.82;;;;;;;;;;5032154;28;20477;-59
2023/06/20 11:21:55;;;;;;;19.02;16.13;;;;;;;;;;5040402;28;20119;-58
2023/06/20 11:24:21;;;;;;;19.63;16.23;;;;;;;;;;5051148;28;20029;-59
2023/06/20 11:26:47;;;;;;;18.63;15.80;;;;;;;;;;5051930;28;20052;-58
2023/06/20 11:29:13;;;;;;;19.05;16.30;;;;;;;;;;5051711;28;20059;-59
2023/06/20 11:31:39;;;;;;;17.63;15.52;;;;;;;;;;5049539;28;20051;-58
2023/06/20 11:34:09;;;;;;;19.63;15.80;;;;;;;;;;5051695;28;20407;-59
2023/06/20 11:36:36;;;;;;;18.10;15.68;;;;;;;;;;5051508;28;20393;-57
2023/06/20 11:39:07;;;;;;;17.90;15.80;;;;;;;;;;5043561;28;20065;-59
2023/06/20 11:41:33;;;;;;;18.25;15.65;;;;;;;;;;5031464;28;20033;-58
2023/06/20 11:43:59;;;;;;;17.23;15.10;;;;;;;;;;5031453;28;20035;-60
2023/06/20 11:46:26;;;;;;;18.02;15.05;;;;;;;;;;5031389;28;20033;-59
2023/06/20 11:48:53;;;;;;;18.15;16.20;;;;;;;;;;5031101;28;20025;-59
2023/06/20 11:51:24;;;;;;;17.75;15.50;;;;;;;;;;5031530;28;20018;-56
2023/06/20 11:54:00;;;;;;;17.77;15.65;;;;;;;;;;5030912;28;20547;-59
2023/06/20 11:56:26;;;;;;;19.20;16.38;;;;;;;;;;5031429;28;20028;-59
2023/06/20 11:58:53;;;;;;;17.27;14.80;;;;;;;;;;5031212;28;20021;-60
2023/06/20 12:01:20;;;;;;;17.63;15.37;;;;;;;;;;5031692;28;20500;-60
2023/06/20 12:03:50;;;;;;;17.57;15.50;;;;;;;;;;5031052;28;20049;-59
2023/06/20 12:06:33;;;;;;;17.58;15.13;;;;;;;;;;5029882;28;20318;-56
2023/06/20 12:09:09;;;;;;;17.55;15.43;;;;;;;;;;5033962;28;20041;-60
2023/06/20 12:11:38;;;;;;;18.58;14.95;;;;;;;;;;5051346;28;20028;-59
2023/06/20 12:14:05;;;;;;;19.45;15.68;;;;;;;;;;5051287;28;20104;-60
2023/06/20 12:16:31;;;;;;;18.70;15.48;;;;;;;;;;5050941;28;20021;-60
2023/06/20 12:18:59;;;;;;;18.00;15.38;;;;;;;;;;5051191;28;20024;-60
2023/06/20 12:21:25;;;;;;;17.92;15.68;;;;;;;;;;5050799;28;20393;-61
2023/06/20 12:23:51;;;;;;;17.80;15.88;;;;;;;;;;5050809;28;20029;-59
2023/06/20 12:26:17;;;;;;;18.33;15.43;;;;;;;;;;5049860;28;20036;-60
2023/06/20 12:28:45;;;;;;;18.98;16.13;;;;;;;;;;5051021;28;20017;-58
2023/06/20 12:31:12;;;;;;;17.80;15.80;;;;;;;;;;5050900;28;20469;-60
2023/06/20 12:33:38;;;;;;;18.75;15.57;;;;;;;;;;5050897;28;20052;-60
2023/06/20 12:36:04;;;;;;;17.60;15.50;;;;;;;;;;5050675;28;20343;-61
2023/06/20 12:38:31;;;;;;;17.80;15.85;;;;;;;;;;5032977;28;20057;-61
2023/06/20 12:40:57;;;;;;;18.50;15.88;;;;;;;;;;5050980;28;20557;-59
2023/06/20 12:43:23;;;;;;;18.77;15.32;;;;;;;;;;5048844;28;20033;-59
2023/06/20 12:45:49;;;;;;;17.40;15.48;;;;;;;;;;5049767;28;20111;-59
2023/06/20 12:48:15;;;;;;;18.23;16.17;;;;;;;;;;5050434;28;20032;-59
2023/06/20 12:50:42;;;;;;;18.33;16.42;;;;;;;;;;5050726;28;20397;-58
2023/06/20 12:53:08;;;;;;;20.23;16.83;;;;;;;;;;5050417;28;20021;-59
2023/06/20 12:55:34;;;;;;;18.35;16.45;;;;;;;;;;5032518;28;20531;-59
2023/06/20 12:58:01;;;;;;;18.15;16.25;;;;;;;;;;5050849;28;20029;-59
2023/06/20 13:00:30;;;;;;;17.93;16.03;;;;;;;;;;5039232;28;20034;-59
2023/06/20 13:02:56;;;;;;;18.65;16.27;;;;;;;;;;5030526;28;20276;-59
2023/06/20 13:05:22;;;;;;;17.83;15.93;;;;;;;;;;5032504;28;20444;-59
2023/06/20 13:07:48;;;;;;;17.88;15.98;;;;;;;;;;5034507;28;20029;-59
2023/06/20 13:10:17;;;;;;;18.17;16.27;;;;;;;;;;5034173;28;20394;-59
2023/06/20 13:12:45;;;;;;;18.10;16.02;;;;;;;;;;5033886;28;20514;-59
2023/06/20 13:15:12;;;;;;;;;;;;;;;;;;5034552;28;20470;-56
2023/06/20 13:17:38;;;;;;;19.42;16.33;;;;;;;;;;5034552;28;19948;-58
2023/06/20 13:20:06;;;;;;;18.92;15.93;;;;;;;;;;5041681;28;20025;-59
2023/06/20 13:22:32;;;;;;;17.77;15.88;;;;;;;;;;5041366;28;20413;-56
2023/06/20 13:24:58;;;;;;;17.70;15.70;;;;;;;;;;5034450;28;20056;-53
2023/06/20 13:27:27;;;;;;;20.33;16.38;;;;;;;;;;5034596;28;20036;-57
2023/06/20 13:29:57;;;;;;;19.30;16.20;;;;;;;;;;5032779;28;20030;-55
2023/06/20 13:32:23;;;;;;;18.83;15.52;;;;;;;;;;5033969;28;20501;-55
2023/06/20 13:34:49;;;;;;;19.45;16.38;;;;;;;;;;5033494;28;20032;-53
2023/06/20 13:37:15;;;;;;;17.65;15.75;;;;;;;;;;5038611;28;20053;-55
2023/06/20 13:39:43;;;;;;;18.20;16.30;;;;;;;;;;5052927;28;20029;-56
2023/06/20 13:42:09;;;;;;;18.23;15.40;;;;;;;;;;5035186;28;20482;-53
2023/06/20 13:44:35;;;;;;;19.55;15.70;;;;;;;;;;5045757;28;20108;-55
2023/06/20 13:47:01;;;;;;;17.15;15.27;;;;;;;;;;5045742;28;20115;-58
2023/06/20 13:49:28;;;;;;;17.58;15.60;;;;;;;;;;5045898;28;20018;-57
2023/06/20 13:51:54;;;;;;;17.40;15.10;;;;;;;;;;5052544;28;20035;-58
2023/06/20 13:54:21;;;;;;;17.25;15.45;;;;;;;;;;5048901;28;20062;-53
2023/06/20 13:56:47;;;;;;;18.00;15.70;;;;;;;;;;5029709;28;20056;-56
2023/06/20 13:59:13;;;;;;;18.13;15.25;;;;;;;;;;5036412;28;20060;-59
2023/06/20 14:01:41;;;;;;;17.58;15.30;;;;;;;;;;5035528;28;20068;-59
2023/06/20 14:04:06;;;;;;;;;;;;;;;;;;5047216;28;20013;-55
2023/06/20 14:06:33;;;;;;;16.98;14.90;;;;;;;;;;5053252;28;19912;-56
2023/06/20 14:08:59;;;;;;;17.85;15.95;;;;;;;;;;4690592;28;10000113;-55
2023/06/20 14:11:25;;;;;;;18.02;15.70;;;;;;;;;;5002344;28;20029;-57
2023/06/20 14:13:51;;;;;;;18.35;15.80;;;;;;;;;;5022323;28;20732;-55
2023/06/20 14:16:18;;;;;;;18.27;16.17;;;;;;;;;;5029469;28;20029;-54
2023/06/20 14:18:44;;;;;;;23.42;19.67;;;;;;;;;;5013162;28;20038;-53
2023/06/20 14:21:10;;;;;;;17.92;16.02;;;;;;;;;;5010289;28;20449;-56