Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:16;;;;;;;4.13;2.03;;;22.50;99.90;;;;;;4955639;29;20055;-86
2022/08/06 00:02:52;;;;;;;3.00;2.13;;;22.30;99.90;;;;;;4955881;29;20412;-87
2022/08/06 00:05:19;;;;;;;3.78;2.15;;;22.40;99.90;;;;;;4953369;29;20075;-85
2022/08/06 00:07:57;;;;;;;2.20;1.92;;;22.30;99.90;;;;;;4964932;29;20165;-87
2022/08/06 00:10:28;;;;;;;4.88;2.20;;;22.40;99.90;;;;;;4955321;29;20055;-86
2022/08/06 00:12:58;;;;;;;2.20;1.52;;;22.30;99.90;;;;;;4947507;29;20051;-87
2022/08/06 00:15:26;;;;;;;3.55;1.50;;;22.40;99.90;;;;;;4954317;28;20051;-86
2022/08/06 00:18:13;;;;;;;2.60;1.70;;;22.30;99.90;;;;;;4954764;29;20493;-85
2022/08/06 00:20:40;;;;;;;2.90;1.90;;;22.30;99.90;;;;;;4962623;28;20055;-86
2022/08/06 00:23:08;;;;;;;3.90;1.60;;;22.30;99.90;;;;;;4953308;29;20522;-86
2022/08/06 00:25:44;;;;;;;3.45;1.95;;;22.20;99.90;;;;;;4956722;29;20074;-86
2022/08/06 00:28:23;;;;;;;4.38;1.75;;;22.20;99.90;;;;;;4951147;28;20047;-85
2022/08/06 00:30:58;;;;;;;2.13;1.50;;;22.20;99.90;;;;;;4967988;28;20055;-86
2022/08/06 00:33:31;;;;;;;3.58;1.83;;;22.20;99.90;;;;;;4958129;29;20055;-86
2022/08/06 00:36:17;;;;;;;2.85;1.80;;;22.10;99.90;;;;;;4954661;28;20058;-86
2022/08/06 00:38:51;;;;;;;2.35;1.50;;;22.10;99.90;;;;;;4954642;29;20059;-86
2022/08/06 00:41:19;;;;;;;5.07;1.83;;;22.10;99.90;;;;;;4958180;28;20445;-85
2022/08/06 00:43:48;;;;;;;4.65;1.83;;;22.10;99.90;;;;;;4954928;29;20426;-85
2022/08/06 00:46:15;;;;;;;3.25;1.52;;;22.10;99.90;;;;;;4954760;29;20102;-86
2022/08/06 00:48:43;;;;;;;3.17;1.63;;;22.10;99.90;;;;;;4953791;28;20052;-86
2022/08/06 00:51:21;;;;;;;4.47;1.73;;;22.10;99.90;;;;;;4955385;29;20059;-86
2022/08/06 00:53:50;;;;;;;3.30;1.75;;;22.10;99.90;;;;;;4956856;29;20131;-86
2022/08/06 00:56:24;;;;;;;2.47;1.48;;;22.10;99.90;;;;;;4952472;29;20433;-86
2022/08/06 00:58:55;;;;;;;2.47;1.40;;;22.10;99.90;;;;;;4950110;28;20051;-86
2022/08/06 01:01:29;;;;;;;6.75;1.70;;;22.10;99.90;;;;;;4961530;29;20050;-86
2022/08/06 01:04:15;;;;;;;4.65;1.60;;;22.10;99.90;;;;;;4953895;29;20387;-86
2022/08/06 01:06:42;;;;;;;3.40;1.77;;;22.00;99.90;;;;;;4958254;28;20129;-86
2022/08/06 01:09:25;;;;;;;2.40;1.40;;;22.10;99.90;;;;;;4954459;29;20047;-86
2022/08/06 01:11:51;;;;;;;3.42;1.60;;;22.00;99.90;;;;;;4954317;29;20074;-85
2022/08/06 01:14:25;;;;;;;1.35;1.15;;;22.20;99.90;;;;;;4954466;29;20134;-86
2022/08/06 01:17:30;;;;;;;4.90;1.63;;;22.00;99.90;;;;;;4955956;29;20055;-86
2022/08/06 01:20:16;;;;;;;5.35;1.55;;;22.00;99.90;;;;;;4951209;29;20070;-86
2022/08/06 01:23:11;;;;;;;1.88;1.13;;;22.10;99.90;;;;;;4973473;28;20078;-86
2022/08/06 01:25:56;;;;;;;6.38;1.30;;;22.00;99.90;;;;;;4985181;28;20067;-86
2022/08/06 01:28:34;;;;;;;4.00;1.33;;;22.00;99.90;;;;;;4953888;28;20081;-85
2022/08/06 01:31:10;;;;;;;3.38;1.60;;;21.90;99.90;;;;;;4951497;29;20051;-86
2022/08/06 01:33:45;;;;;;;4.97;1.73;;;21.80;99.90;;;;;;4954705;28;20051;-86
2022/08/06 01:36:24;;;;;;;5.35;1.48;;;21.90;99.90;;;;;;4948258;29;20047;-86
2022/08/06 01:38:57;;;;;;;3.25;1.73;;;21.80;99.90;;;;;;4954530;29;20059;-86
2022/08/06 01:41:40;;;;;;;2.85;1.50;;;21.80;99.90;;;;;;4954924;29;20054;-86
2022/08/06 01:44:36;;;;;;;2.50;1.60;;;21.80;99.90;;;;;;4939882;29;20054;-86
2022/08/06 01:47:09;;;;;;;3.15;1.45;;;21.80;99.90;;;;;;4955029;29;20121;-86
2022/08/06 01:49:47;;;;;;;2.55;1.33;;;21.80;99.90;;;;;;4952869;28;20126;-86
2022/08/06 01:52:42;;;;;;;3.17;1.25;;;21.80;99.90;;;;;;4939657;29;20056;-86
2022/08/06 01:55:29;;;;;;;7.80;1.98;;;22.00;99.90;;;;;;4964344;28;20047;-86
2022/08/06 01:58:20;;;;;;;2.72;1.77;;;21.80;99.90;;;;;;4956447;29;20142;-86
2022/08/06 02:00:57;;;;;;;3.20;1.55;;;21.80;99.90;;;;;;4957805;28;20052;-86
2022/08/06 02:03:53;;;;;;;3.63;1.50;;;22.00;99.90;;;;;;4947597;28;20513;-85
2022/08/06 02:06:31;;;;;;;2.25;1.52;;;21.90;99.90;;;;;;4946932;28;20053;-86
2022/08/06 02:09:02;;;;;;;4.30;1.30;;;21.90;99.90;;;;;;4967677;28;20051;-87
2022/08/06 02:12:04;;;;;;;4.68;1.73;;;21.80;99.90;;;;;;4953979;28;20521;-86
2022/08/06 02:14:39;;;;;;;4.28;1.65;;;21.80;99.90;;;;;;4951421;29;20106;-86
2022/08/06 02:17:11;;;;;;;5.18;1.40;;;21.80;99.90;;;;;;4967488;28;20142;-86
2022/08/06 02:19:45;;;;;;;3.15;1.50;;;21.80;99.90;;;;;;4951229;29;20513;-86
2022/08/06 02:22:26;;;;;;;4.30;1.88;;;21.80;99.90;;;;;;4966307;28;20090;-86
2022/08/06 02:25:00;;;;;;;3.42;1.58;;;21.90;99.90;;;;;;4952944;29;20057;-86
2022/08/06 02:27:31;;;;;;;2.45;1.40;;;21.80;99.90;;;;;;4947258;29;20047;-86
2022/08/06 02:30:18;;;;;;;3.67;1.48;;;22.00;99.90;;;;;;4954029;28;20394;-86
2022/08/06 02:32:54;;;;;;;2.63;1.60;;;21.90;99.90;;;;;;4953754;29;20047;-87
2022/08/06 02:35:21;;;;;;;2.90;1.58;;;21.80;99.90;;;;;;4953070;28;20089;-86
2022/08/06 02:38:01;;;;;;;2.72;1.25;;;21.80;99.90;;;;;;4963376;28;20461;-86
2022/08/06 02:40:48;;;;;;;2.20;1.35;;;21.80;99.90;;;;;;4951881;28;20055;-86
2022/08/06 02:43:29;;;;;;;1.20;1.10;;;21.70;99.90;;;;;;4949780;29;20525;-86
2022/08/06 02:46:14;;;;;;;3.08;1.20;;;21.80;99.90;;;;;;4947719;29;20051;-86
2022/08/06 02:48:50;;;;;;;3.95;1.40;;;21.90;99.90;;;;;;4956003;28;20114;-86
2022/08/06 02:51:34;;;;;;;3.90;1.40;;;21.90;99.90;;;;;;4967209;28;20082;-86
2022/08/06 02:54:38;;;;;;;3.10;1.38;;;21.90;99.90;;;;;;4955457;28;20062;-86
2022/08/06 02:57:17;;;;;;;4.85;1.55;;;21.80;99.90;;;;;;4970345;28;20051;-86
2022/08/06 02:59:49;;;;;;;2.83;1.48;;;21.80;99.90;;;;;;4956655;28;20090;-85
2022/08/06 03:02:25;;;;;;;5.72;1.58;;;21.80;99.90;;;;;;4963293;28;20059;-86
2022/08/06 03:04:55;;;;;;;1.27;1.10;;;21.80;99.90;;;;;;4959559;29;20051;-86
2022/08/06 03:07:28;;;;;;;4.03;1.40;;;21.80;99.90;;;;;;4964174;28;20138;-86
2022/08/06 03:09:58;;;;;;;3.00;1.33;;;22.10;99.90;;;;;;4955768;29;20047;-86
2022/08/06 03:12:26;;;;;;;4.50;1.60;;;21.80;99.90;;;;;;4958603;29;20055;-85
2022/08/06 03:14:59;;;;;;;5.13;1.42;;;22.40;99.90;;;;;;4956703;29;20060;-86
2022/08/06 03:17:39;;;;;;;2.50;1.60;;;21.80;99.90;;;;;;4966942;28;20062;-86
2022/08/06 03:20:08;;;;;;;1.90;1.40;;;21.80;99.90;;;;;;4959958;29;20079;-87
2022/08/06 03:22:45;;;;;;;2.70;1.17;;;21.50;99.90;;;;;;4953156;29;20060;-85
2022/08/06 03:25:14;;;;;;;;;;;21.50;99.90;;;;;;4958357;29;20051;-86
2022/08/06 03:27:42;;;;;;;6.60;1.45;;;21.40;99.90;;;;;;4956534;28;19944;-86
2022/08/06 03:30:11;;;;;;;3.47;1.40;;;21.30;99.90;;;;;;4952700;29;20143;-85
2022/08/06 03:32:57;;;;;;;4.47;1.25;;;21.30;99.90;;;;;;4959576;28;20369;-84
2022/08/06 03:35:34;;;;;;;2.85;1.42;;;21.30;99.90;;;;;;4956270;29;20062;-85
2022/08/06 03:38:18;;;;;;;2.13;1.40;;;21.20;99.90;;;;;;4953456;29;20051;-85
2022/08/06 03:40:47;;;;;;;4.15;1.73;;;21.40;99.90;;;;;;4955462;29;20517;-87
2022/08/06 03:43:15;;;;;;;2.63;1.23;;;21.30;99.90;;;;;;4957956;28;20058;-85
2022/08/06 03:46:00;;;;;;;4.65;1.15;;;21.30;99.90;;;;;;4974502;28;20050;-86
2022/08/06 03:48:38;;;;;;;2.72;1.33;;;21.10;99.90;;;;;;4961820;29;20047;-85
2022/08/06 03:51:13;;;;;;;2.45;1.38;;;21.30;99.90;;;;;;4970508;28;20047;-84
2022/08/06 03:53:42;;;;;;;5.22;1.27;;;21.20;99.90;;;;;;4954181;29;20061;-85
2022/08/06 03:56:18;;;;;;;1.65;1.20;;;21.20;99.90;;;;;;4970312;28;20106;-85
2022/08/06 03:59:01;;;;;;;4.45;1.48;;;21.30;99.90;;;;;;4955698;29;20051;-85
2022/08/06 04:01:36;;;;;;;5.97;1.27;;;21.30;99.90;;;;;;4956856;29;20051;-86
2022/08/06 04:04:17;;;;;;;4.25;1.33;;;21.30;99.90;;;;;;4954949;29;20051;-85
2022/08/06 04:06:55;;;;;;;4.40;1.58;;;21.30;99.90;;;;;;4955406;29;20094;-85
2022/08/06 04:09:24;;;;;;;3.08;1.15;;;21.20;99.90;;;;;;4954484;29;20083;-85
2022/08/06 04:12:12;;;;;;;3.25;1.60;;;21.30;99.90;;;;;;4952752;29;20054;-85
2022/08/06 04:15:00;;;;;;;2.30;1.50;;;21.30;99.90;;;;;;4956892;29;20060;-85
2022/08/06 04:17:36;;;;;;;4.22;1.40;;;21.30;99.90;;;;;;4956194;29;20130;-85
2022/08/06 04:20:11;;;;;;;2.25;1.20;;;21.30;99.90;;;;;;4956127;28;20048;-85
2022/08/06 04:22:38;;;;;;;3.22;1.10;;;21.30;99.90;;;;;;4954773;29;20142;-85
2022/08/06 04:25:28;;;;;;;4.03;1.45;;;21.30;99.90;;;;;;4954736;28;20039;-85
2022/08/06 04:27:56;;;;;;;2.65;1.15;;;21.30;99.90;;;;;;4953838;29;20070;-84
2022/08/06 04:30:26;;;;;;;1.92;1.23;;;21.30;99.90;;;;;;4970111;28;20553;-85
2022/08/06 04:33:01;;;;;;;3.35;1.55;;;21.30;99.90;;;;;;4954914;29;20106;-85
2022/08/06 04:35:38;;;;;;;4.47;1.45;;;21.30;99.90;;;;;;5013151;23;20160;-78
2022/08/06 04:38:25;;;;;;;3.78;1.38;;;21.20;99.90;;;;;;5005388;28;20044;-78
2022/08/06 04:40:57;;;;;;;1.90;1.20;;;21.20;99.90;;;;;;5004582;28;20070;-78
2022/08/06 04:43:29;;;;;;;4.75;1.15;;;21.10;99.90;;;;;;5005345;28;20631;-78
2022/08/06 04:46:04;;;;;;;2.20;1.45;;;21.10;99.90;;;;;;4989644;28;20129;-78
2022/08/06 04:48:46;;;;;;;3.60;1.20;;;21.00;99.90;;;;;;4988781;28;20147;-78
2022/08/06 04:51:18;;;;;;;3.28;1.10;;;21.00;99.90;;;;;;4990555;28;20420;-78
2022/08/06 04:54:05;;;;;;;1.52;1.27;;;20.90;99.90;;;;;;4989344;28;20050;-78
2022/08/06 04:56:37;;;;;;;1.75;1.20;;;21.00;99.90;;;;;;4990542;28;20128;-78
2022/08/06 04:59:16;;;;;;;5.03;1.85;;;21.00;99.90;;;;;;4989679;28;20061;-78
2022/08/06 05:01:43;;;;;;;4.93;1.48;;;21.00;99.90;;;;;;4990154;28;20420;-78
2022/08/06 05:04:29;;;;;;;7.15;1.40;;;21.00;99.90;;;;;;4988634;28;20046;-79
2022/08/06 05:07:15;;;;;;;3.50;1.30;;;21.00;99.90;;;;;;4985213;28;20101;-78
2022/08/06 05:09:43;;;;;;;3.95;1.30;;;21.00;99.90;;;;;;4977522;28;20097;-78
2022/08/06 05:12:23;;;;;;;5.43;1.02;;;21.00;99.90;;;;;;4988954;28;20570;-78
2022/08/06 05:14:54;;;;;;;6.50;1.33;;;20.90;99.90;;;;;;4976800;28;20144;-77
2022/08/06 05:17:24;;;;;;;5.15;1.15;;;20.90;99.90;;;;;;4977161;28;20416;-78
2022/08/06 05:20:09;;;;;;;2.92;1.05;;;21.00;99.90;;;;;;4988144;28;20046;-77
2022/08/06 05:22:59;;;;;;;2.28;1.17;;;21.00;99.90;;;;;;4976115;28;20097;-78
2022/08/06 05:25:31;;;;;;;5.25;2.10;;;21.00;99.90;;;;;;4991492;28;20089;-78
2022/08/06 05:28:06;;;;;;;4.30;1.15;;;20.90;99.90;;;;;;4976967;28;20043;-78
2022/08/06 05:30:45;;;;;;;3.25;1.33;;;20.90;99.90;;;;;;4991114;28;20131;-78
2022/08/06 05:33:33;;;;;;;2.80;1.10;;;21.00;99.90;;;;;;4988373;28;20109;-78
2022/08/06 05:36:07;;;;;;;1.60;1.00;;;20.90;99.90;;;;;;4991912;28;20046;-78
2022/08/06 05:38:40;;;;;;;4.10;1.58;;;20.90;99.90;;;;;;4986387;28;20042;-78
2022/08/06 05:41:24;;;;;;;7.95;1.42;;;20.80;99.90;;;;;;4992382;28;20058;-77
2022/08/06 05:43:55;;;;;;;3.08;1.20;;;20.70;99.90;;;;;;4988401;28;20516;-78
2022/08/06 05:46:33;;;;;;;2.70;1.23;;;20.70;99.90;;;;;;4991550;28;20046;-78
2022/08/06 05:49:05;;;;;;;2.17;1.17;;;20.70;99.90;;;;;;4992160;28;20133;-78
2022/08/06 05:52:13;;;;;;;4.18;1.10;;;20.70;99.90;;;;;;4990947;28;20522;-78
2022/08/06 05:54:54;;;;;;;1.63;1.05;;;20.70;99.90;;;;;;4973413;28;20047;-77
2022/08/06 05:57:33;;;;;;;3.30;1.08;;;20.70;99.90;;;;;;4988521;28;20091;-78
2022/08/06 06:00:11;;;;;;;3.38;0.90;;;20.70;99.90;;;;;;4973441;28;20058;-78
2022/08/06 06:03:00;;;;;;;;;;;20.70;99.90;;;;;;4974653;28;20062;-77
2022/08/06 06:05:30;;;;;;;6.07;1.58;;;20.60;99.90;;;;;;4974570;28;20383;-78
2022/08/06 06:08:19;;;;;;;3.25;0.93;;;20.50;99.90;;;;;;4974154;28;20053;-78
2022/08/06 06:11:07;;;;;;;6.28;1.40;;;20.50;99.90;;;;;;4974783;28;20047;-78
2022/08/06 06:13:38;;;;;;;2.72;1.17;;;20.50;99.90;;;;;;4987774;28;20053;-77
2022/08/06 06:16:28;;;;;;;3.75;1.10;;;20.50;99.90;;;;;;4989989;28;20050;-78
2022/08/06 06:19:14;;;;;;;1.67;1.13;;;20.60;99.90;;;;;;4990052;28;20054;-78
2022/08/06 06:22:12;;;;;;;4.45;1.23;;;20.50;99.90;;;;;;4989891;28;20133;-77
2022/08/06 06:25:04;;;;;;;2.80;1.00;;;20.50;99.90;;;;;;4989484;28;20138;-77
2022/08/06 06:28:03;;;;;;;9.32;1.42;;;20.50;99.90;;;;;;4985951;28;20293;-76
2022/08/06 06:30:46;;;;;;;4.03;1.50;;;20.60;99.90;;;;;;4982175;28;20051;-76
2022/08/06 06:33:45;;;;;;;2.35;1.20;;;20.80;99.90;;;;;;4975912;28;20062;-76
2022/08/06 06:36:31;;;;;;;6.43;1.10;;;20.90;99.90;;;;;;4981967;28;20050;-78
2022/08/06 06:39:37;;;;;;;1.35;1.10;;;20.90;99.90;;;;;;4978398;28;20061;-77
2022/08/06 06:42:16;;;;;;;3.25;1.00;;;20.80;99.90;;;;;;4982626;28;20093;-78
2022/08/06 06:45:18;;;;;;;2.85;1.20;;;20.90;99.90;;;;;;4978864;28;20050;-78
2022/08/06 06:48:12;;;;;;;2.42;0.95;;;20.90;99.90;;;;;;4987681;28;20053;-78
2022/08/06 06:50:47;;;;;;;3.63;1.23;;;21.00;99.90;;;;;;4983616;28;20401;-78
2022/08/06 06:53:17;;;;;;;4.90;1.40;;;21.00;99.90;;;;;;4976971;28;20525;-77
2022/08/06 06:55:51;;;;;;;2.90;1.10;;;21.00;99.90;;;;;;4978211;28;20494;-78
2022/08/06 06:58:38;;;;;;;3.45;0.98;;;20.90;99.90;;;;;;4981480;28;20050;-77
2022/08/06 07:01:14;;;;;;;2.28;1.20;;;21.10;99.90;;;;;;4986313;28;20475;-78
2022/08/06 07:03:56;;;;;;;2.47;1.10;;;21.20;99.90;;;;;;4985031;28;20082;-77
2022/08/06 07:06:26;;;;;;;4.28;0.95;;;21.30;99.90;;;;;;4978423;28;20480;-78
2022/08/06 07:09:13;;;;;;;2.13;0.85;;;21.40;99.90;;;;;;4985814;28;20046;-77
2022/08/06 07:12:02;;;;;;;2.72;0.98;;;21.50;99.90;;;;;;4985602;28;20056;-77
2022/08/06 07:14:34;;;;;;;3.50;1.30;;;21.60;99.90;;;;;;4984223;28;20089;-77
2022/08/06 07:17:03;;;;;;;2.05;1.10;;;21.60;99.90;;;;;;4986616;28;20085;-77
2022/08/06 07:19:53;;;;;;;1.60;0.77;;;21.60;99.90;;;;;;4986146;28;20065;-77
2022/08/06 07:22:23;;;;;;;2.78;1.20;;;21.40;99.90;;;;;;4983558;28;20133;-76
2022/08/06 07:24:54;;;;;;;4.72;1.00;;;21.40;99.90;;;;;;4983419;28;20079;-78
2022/08/06 07:27:26;;;;;;;4.38;1.30;;;21.50;99.90;;;;;;4987984;28;20047;-77
2022/08/06 07:30:10;;;;;;;2.25;1.25;;;21.50;99.90;;;;;;4982639;28;20073;-77
2022/08/06 07:32:38;;;;;;;2.33;1.08;;;21.60;99.90;;;;;;4983742;28;20561;-77
2022/08/06 07:35:07;;;;;;;3.70;0.80;;;21.70;99.90;;;;;;4982423;28;20050;-77
2022/08/06 07:37:52;;;;;;;2.28;0.75;;;21.70;99.90;;;;;;4981992;28;20061;-77
2022/08/06 07:40:26;;;;;;;3.50;1.20;;;21.80;99.90;;;;;;4982892;28;20077;-77
2022/08/06 07:43:01;;;;;;;2.22;1.00;;;21.90;99.90;;;;;;4982680;28;20113;-77
2022/08/06 07:45:32;;;;;;;2.83;0.95;;;21.90;99.90;;;;;;4980391;28;20085;-77
2022/08/06 07:48:23;;;;;;;1.98;1.00;;;22.10;99.90;;;;;;4984776;28;20057;-78
2022/08/06 07:50:53;;;;;;;1.88;1.10;;;22.20;99.90;;;;;;4984989;28;20054;-77
2022/08/06 07:53:21;;;;;;;3.05;0.93;;;22.30;99.90;;;;;;4985181;28;20511;-77
2022/08/06 07:56:09;;;;;;;2.78;1.00;;;22.40;99.90;;;;;;4986287;28;20055;-77
2022/08/06 07:58:37;;;;;;;2.85;1.42;;;22.40;99.90;;;;;;4984491;28;20055;-76
2022/08/06 08:01:12;;;;;;;2.13;1.25;;;22.60;99.90;;;;;;4985592;28;20046;-78
2022/08/06 08:06:52;;;;;;;3.08;1.30;;;22.70;99.90;;;;;;4984459;28;20069;-77
2022/08/06 08:09:22;;;;;;;3.33;1.00;;;22.80;99.90;;;;;;4983496;28;20134;-77
2022/08/06 08:12:14;;;;;;;5.03;1.00;;;22.90;99.90;;;;;;4989019;28;20058;-77
2022/08/06 08:15:03;;;;;;;5.50;1.08;;;23.10;99.90;;;;;;4991943;28;20046;-78
2022/08/06 08:17:32;;;;;;;7.03;1.30;;;23.20;99.90;;;;;;4986787;28;20057;-78
2022/08/06 08:20:09;;;;;;;2.70;1.20;;;23.30;99.90;;;;;;4987284;28;20082;-78
2022/08/06 08:22:43;;;;;;;3.42;1.00;;;23.40;99.90;;;;;;4982114;28;20116;-78
2022/08/06 08:25:17;;;;;;;2.53;1.05;;;23.50;99.90;;;;;;4987799;28;20065;-78
2022/08/06 08:28:04;;;;;;;2.58;1.20;;;23.40;99.90;;;;;;4987912;28;20056;-77
2022/08/06 08:30:40;;;;;;;3.55;1.55;;;23.40;99.90;;;;;;4987634;28;20050;-78
2022/08/06 08:33:07;;;;;;;3.75;1.25;;;23.40;99.90;;;;;;4987909;28;20420;-78
2022/08/06 08:35:42;;;;;;;3.33;0.98;;;23.50;99.90;;;;;;4985112;28;20058;-79
2022/08/06 08:38:28;;;;;;;4.50;1.30;;;23.30;99.90;;;;;;4980186;28;20051;-76
2022/08/06 08:40:58;;;;;;;2.72;1.33;;;23.30;99.90;;;;;;4979056;28;20473;-78
2022/08/06 08:43:33;;;;;;;1.98;1.10;;;23.40;99.90;;;;;;4979994;28;20063;-78
2022/08/06 08:46:21;;;;;;;2.28;1.10;;;23.30;99.90;;;;;;4987962;28;20069;-78
2022/08/06 08:49:01;;;;;;;3.50;1.20;;;23.30;99.90;;;;;;4988462;28;20497;-79
2022/08/06 08:51:43;;;;;;;3.95;0.90;;;23.40;99.90;;;;;;4976039;28;20051;-78
2022/08/06 08:54:18;;;;;;;2.17;1.23;;;23.50;99.90;;;;;;4989052;28;20093;-78
2022/08/06 08:56:45;;;;;;;2.05;1.05;;;23.50;99.90;;;;;;4985778;28;20509;-78
2022/08/06 08:59:34;;;;;;;3.55;1.20;;;23.60;99.90;;;;;;4979364;28;20055;-78
2022/08/06 09:02:23;;;;;;;1.13;0.80;;;23.70;99.90;;;;;;4988290;28;20420;-78
2022/08/06 09:04:51;;;;;;;2.08;1.20;;;23.80;99.90;;;;;;4989829;28;20090;-78
2022/08/06 09:07:18;;;;;;;4.88;1.10;;;23.70;99.90;;;;;;4978464;28;20134;-77
2022/08/06 09:10:06;;;;;;;4.93;1.05;;;23.80;99.90;;;;;;4976365;28;20047;-77
2022/08/06 09:12:37;;;;;;;4.05;1.20;;;23.90;99.90;;;;;;4977366;28;20058;-78
2022/08/06 09:15:15;;;;;;;2.92;1.20;;;23.90;99.90;;;;;;4990626;28;20058;-77
2022/08/06 09:17:48;;;;;;;2.67;1.30;;;23.80;99.90;;;;;;4990808;28;20508;-78
2022/08/06 09:20:36;;;;;;;2.13;1.10;;;23.80;99.90;;;;;;4976805;28;20401;-77
2022/08/06 09:23:07;;;;;;;2.53;1.00;;;23.90;99.90;;;;;;4976181;28;20504;-78
2022/08/06 09:25:47;;;;;;;2.97;1.20;;;23.90;99.90;;;;;;4975986;28;20051;-77
2022/08/06 09:28:36;;;;;;;5.47;1.03;;;23.90;99.90;;;;;;4988509;28;20051;-77
2022/08/06 09:31:14;;;;;;;1.80;1.00;;;23.60;99.90;;;;;;4975496;28;20134;-78
2022/08/06 09:34:02;;;;;;;2.17;1.40;;;23.70;99.90;;;;;;4975451;28;20051;-78
2022/08/06 09:36:50;;;;;;;2.83;1.20;;;23.70;99.90;;;;;;4989049;28;20534;-78
2022/08/06 09:39:31;;;;;;;2.33;1.20;;;23.50;99.90;;;;;;4991333;28;20055;-77
2022/08/06 09:42:38;;;;;;;5.28;0.93;;;23.60;99.90;;;;;;4973425;28;20137;-77
2022/08/06 09:45:11;;;;;;;1.60;1.10;;;23.50;99.90;;;;;;4972752;28;20094;-78
2022/08/06 09:47:46;;;;;;;1.70;1.33;;;23.40;99.90;;;;;;4989086;28;20443;-77
2022/08/06 09:50:42;;;;;;;4.97;1.27;;;23.10;99.90;;;;;;4992317;28;20054;-77
2022/08/06 09:53:11;;;;;;;3.72;2.15;;;23.30;99.90;;;;;;4988348;28;20468;-77
2022/08/06 09:55:41;;;;;;;1.83;0.90;;;23.40;99.90;;;;;;4973548;28;20058;-77
2022/08/06 09:58:07;;;;;;;3.40;1.27;;;23.30;99.90;;;;;;4972335;28;20560;-78
2022/08/06 10:00:37;;;;;;;2.97;1.10;;;23.30;99.90;;;;;;4973587;28;20083;-77
2022/08/06 10:03:09;;;;;;;5.68;1.13;;;23.50;99.90;;;;;;4973755;28;20130;-77
2022/08/06 10:06:07;;;;;;;2.70;1.30;;;23.60;99.90;;;;;;4985293;28;20062;-77
2022/08/06 10:08:41;;;;;;;1.77;0.93;;;23.70;99.90;;;;;;4987262;28;20054;-78
2022/08/06 10:11:08;;;;;;;4.07;0.88;;;23.80;99.90;;;;;;4973581;28;20075;-78
2022/08/06 10:13:37;;;;;;;2.60;0.88;;;23.90;99.90;;;;;;4988381;28;20046;-76
2022/08/06 10:16:19;;;;;;;2.72;1.00;;;23.90;99.90;;;;;;4977623;28;20425;-77
2022/08/06 10:18:49;;;;;;;1.88;0.95;;;24.00;99.90;;;;;;4975152;28;20402;-78
2022/08/06 10:21:33;;;;;;;2.92;1.00;;;24.10;99.90;;;;;;4974948;28;20082;-77
2022/08/06 10:24:14;;;;;;;4.40;1.10;;;24.20;99.90;;;;;;4975607;28;20054;-77
2022/08/06 10:27:04;;;;;;;2.85;1.08;;;24.40;99.90;;;;;;4989347;28;20050;-78
2022/08/06 10:29:48;;;;;;;4.28;1.25;;;24.40;99.90;;;;;;4989096;28;20050;-77
2022/08/06 10:32:20;;;;;;;1.60;0.88;;;24.30;99.90;;;;;;4975878;28;20122;-78
2022/08/06 10:35:00;;;;;;;2.25;1.00;;;24.40;99.90;;;;;;4974640;28;20051;-78
2022/08/06 10:37:41;;;;;;;3.08;0.90;;;24.20;99.90;;;;;;4987026;28;20051;-79
2022/08/06 10:40:18;;;;;;;2.95;1.33;;;24.20;99.90;;;;;;4976607;28;20489;-77
2022/08/06 10:43:01;;;;;;;1.85;0.90;;;24.20;99.90;;;;;;4987457;28;20053;-77
2022/08/06 10:45:30;;;;;;;2.63;1.23;;;24.20;99.90;;;;;;4976379;28;20058;-77
2022/08/06 10:48:16;;;;;;;2.65;1.00;;;24.20;99.90;;;;;;4976619;28;20696;-78
2022/08/06 10:51:08;;;;;;;3.65;1.20;;;24.30;99.90;;;;;;4976185;28;20069;-77
2022/08/06 10:53:39;;;;;;;2.70;1.20;;;24.30;99.90;;;;;;4986649;28;20089;-78
2022/08/06 10:56:28;;;;;;;2.78;1.10;;;24.30;99.90;;;;;;4988768;28;23898;-78
2022/08/06 10:59:06;;;;;;;2.47;1.00;;;24.30;99.90;;;;;;4981536;28;20054;-78
2022/08/06 11:01:44;;;;;;;2.42;1.20;;;24.30;99.90;;;;;;4977488;28;20137;-76
2022/08/06 11:04:21;;;;;;;13.75;1.63;;;24.40;99.90;;;;;;4977744;28;20051;-78
2022/08/06 11:07:08;;;;;;;2.88;1.02;;;24.50;99.90;;;;;;4980439;28;20047;-77
2022/08/06 11:09:42;;;;;;;2.28;1.27;;;24.50;99.90;;;;;;4985164;28;20053;-77
2022/08/06 11:12:52;;;;;;;1.80;1.10;;;24.40;99.90;;;;;;4985942;28;20393;-77
2022/08/06 11:15:19;;;;;;;1.92;0.77;;;24.40;99.90;;;;;;4978736;28;20084;-78
2022/08/06 11:17:54;;;;;;;2.60;1.30;;;24.50;99.90;;;;;;4980866;28;20043;-78
2022/08/06 11:20:37;;;;;;;1.08;0.90;;;24.60;99.90;;;;;;4978802;28;20046;-77
2022/08/06 11:23:25;;;;;;;2.80;1.10;;;24.70;99.90;;;;;;4992439;28;20050;-77
2022/08/06 11:26:32;;;;;;;1.67;1.10;;;24.70;99.90;;;;;;4985987;28;20513;-77
2022/08/06 11:29:03;;;;;;;1.65;1.00;;;24.90;99.90;;;;;;4988126;28;20053;-77
2022/08/06 11:31:33;;;;;;;2.40;1.42;;;25.10;99.90;;;;;;4987438;28;20042;-78
2022/08/06 11:34:13;;;;;;;1.90;1.10;;;25.20;99.90;;;;;;4986199;28;20053;-78
2022/08/06 11:36:59;;;;;;;5.97;1.10;;;25.40;99.90;;;;;;4985416;28;20054;-77
2022/08/06 11:40:06;;;;;;;3.85;1.20;;;25.40;99.90;;;;;;4983393;28;20512;-76
2022/08/06 11:42:42;;;;;;;1.67;1.30;;;25.30;99.90;;;;;;4992447;28;20512;-78
2022/08/06 11:45:17;;;;;;;2.80;1.77;;;25.30;99.90;;;;;;4986933;28;20443;-78
2022/08/06 11:48:07;;;;;;;2.63;1.17;;;25.40;99.90;;;;;;4989937;28;20093;-78
2022/08/06 11:50:52;;;;;;;2.53;1.10;;;25.30;99.90;;;;;;4986269;28;20062;-78
2022/08/06 11:53:37;;;;;;;5.07;1.30;;;25.30;99.90;;;;;;4985418;28;20563;-78
2022/08/06 11:56:18;;;;;;;4.15;1.13;;;25.30;99.90;;;;;;4987692;28;20428;-77
2022/08/06 11:59:12;;;;;;;2.75;1.15;;;25.20;99.90;;;;;;4985357;28;20058;-77
2022/08/06 12:01:49;;;;;;;5.15;1.45;;;25.00;99.90;;;;;;4983641;28;20058;-78
2022/08/06 12:04:36;;;;;;;2.78;1.38;;;25.00;99.90;;;;;;4985259;28;20508;-77
2022/08/06 12:07:32;;;;;;;3.97;1.42;;;25.10;99.90;;;;;;4979855;28;20047;-77
2022/08/06 12:10:11;;;;;;;2.38;1.33;;;25.30;99.90;;;;;;4983160;28;20507;-77
2022/08/06 12:12:48;;;;;;;4.10;1.30;;;25.40;99.90;;;;;;4986808;28;20130;-78
2022/08/06 12:15:15;;;;;;;2.05;1.00;;;25.30;99.90;;;;;;4986291;28;20054;-77
2022/08/06 12:18:03;;;;;;;4.05;1.20;;;25.50;99.90;;;;;;4990748;28;20419;-77
2022/08/06 12:20:45;;;;;;;5.20;1.30;;;25.40;99.90;;;;;;4987587;28;20050;-77
2022/08/06 12:23:23;;;;;;;6.07;1.42;;;25.20;99.90;;;;;;4987202;28;20051;-77
2022/08/06 12:26:10;;;;;;;3.78;1.50;;;25.30;99.90;;;;;;4984267;28;20043;-78
2022/08/06 12:28:37;;;;;;;3.30;1.30;;;25.40;99.90;;;;;;4987485;28;20157;-77
2022/08/06 12:31:04;;;;;;;3.13;1.45;;;25.60;99.90;;;;;;4988100;28;20129;-78
2022/08/06 12:33:51;;;;;;;2.30;1.35;;;25.60;99.90;;;;;;4986684;28;20050;-78
2022/08/06 12:36:18;;;;;;;5.80;1.35;;;25.70;99.90;;;;;;4992071;28;20088;-79
2022/08/06 12:39:03;;;;;;;1.58;1.10;;;25.80;99.90;;;;;;4988485;28;20050;-78
2022/08/06 12:41:35;;;;;;;2.17;1.08;;;25.80;99.90;;;;;;4980727;28;20444;-78
2022/08/06 12:44:14;;;;;;;5.13;1.27;;;25.70;99.90;;;;;;4986326;28;20053;-77
2022/08/06 12:47:11;;;;;;;3.50;1.25;;;25.60;99.90;;;;;;4988661;28;20059;-77
2022/08/06 12:49:39;;;;;;;2.03;1.17;;;25.50;99.90;;;;;;4988491;28;20501;-79
2022/08/06 12:52:16;;;;;;;2.85;1.52;;;25.40;99.90;;;;;;4989377;28;20084;-78
2022/08/06 12:54:44;;;;;;;1.80;1.30;;;25.40;99.90;;;;;;4979004;28;20101;-78
2022/08/06 12:57:30;;;;;;;2.67;1.23;;;25.50;99.90;;;;;;4991419;28;20058;-78
2022/08/06 13:00:17;;;;;;;3.05;1.02;;;25.30;99.90;;;;;;4979687;28;20443;-78
2022/08/06 13:02:55;;;;;;;3.17;1.25;;;25.30;99.90;;;;;;4989615;28;20469;-77
2022/08/06 13:05:26;;;;;;;6.65;1.58;;;25.30;99.90;;;;;;4990089;28;20061;-77
2022/08/06 13:07:58;;;;;;;6.15;1.25;;;25.30;99.90;;;;;;4981014;28;20058;-77
2022/08/06 13:10:25;;;;;;;2.78;0.82;;;25.30;99.90;;;;;;4977700;28;20053;-78
2022/08/06 13:13:03;;;;;;;1.73;1.27;;;25.30;99.90;;;;;;4987285;28;20057;-78
2022/08/06 13:16:01;;;;;;;4.85;1.02;;;25.20;99.90;;;;;;4990627;28;20054;-77
2022/08/06 13:18:28;;;;;;;1.80;1.15;;;25.30;99.90;;;;;;4990459;28;20532;-77
2022/08/06 13:21:22;;;;;;;4.25;1.55;;;25.50;99.90;;;;;;4990741;28;20166;-78
2022/08/06 13:23:52;;;;;;;1.67;1.10;;;25.50;99.90;;;;;;4990499;28;20078;-78
2022/08/06 13:26:27;;;;;;;2.45;1.40;;;25.60;99.90;;;;;;4989209;28;20042;-77
2022/08/06 13:29:18;;;;;;;4.82;1.30;;;25.40;99.90;;;;;;4975933;28;20082;-77
2022/08/06 13:32:10;;;;;;;1.40;1.10;;;25.30;99.90;;;;;;4975624;28;20449;-77
2022/08/06 13:34:58;;;;;;;3.47;1.27;;;25.40;99.90;;;;;;4988396;28;20048;-77
2022/08/06 13:37:47;;;;;;;3.30;1.00;;;25.50;99.90;;;;;;4981378;28;20133;-79
2022/08/06 13:40:37;;;;;;;3.53;1.02;;;25.50;99.90;;;;;;4983920;28;20061;-78
2022/08/06 13:43:04;;;;;;;2.40;1.40;;;25.50;99.90;;;;;;4974592;28;20079;-77
2022/08/06 13:45:35;;;;;;;2.63;1.27;;;25.60;99.90;;;;;;4973968;28;20047;-78
2022/08/06 13:48:21;;;;;;;1.27;1.10;;;25.60;99.90;;;;;;4990103;28;20050;-77
2022/08/06 13:50:49;;;;;;;2.60;1.10;;;25.70;99.90;;;;;;4992293;28;20062;-77