Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:08;;;;;;;7.40;6.67;;;;;;;27.48;62.94;99494.75;4976327;28;20219;-68
2022/07/02 00:04:36;;;;;;;7.43;6.93;;;;;;;27.52;62.87;99495.75;4975699;28;20282;-68
2022/07/02 00:07:04;;;;;;;7.37;6.63;;;;;;;27.57;62.89;99495.63;4975486;28;20667;-68
2022/07/02 00:09:31;;;;;;;7.37;6.73;;;;;;;27.60;62.96;99495.03;4975432;28;20660;-68
2022/07/02 00:11:59;;;;;;;7.60;7.00;;;;;;;27.62;62.77;99499.06;4975387;28;20554;-68
2022/07/02 00:14:27;;;;;;;9.40;7.57;;;;;;;27.59;63.17;99502.41;4975504;28;20226;-69
2022/07/02 00:16:54;;;;;;;7.70;7.00;;;;;;;27.54;63.53;99501.69;4975390;28;20203;-68
2022/07/02 00:19:22;;;;;;;8.53;7.73;;;;;;;27.57;63.39;99503.81;4975590;28;20294;-68
2022/07/02 00:21:50;;;;;;;9.33;7.70;;;;;;;27.56;63.10;99507.66;4976246;28;20289;-68
2022/07/02 00:24:16;;;;;;;7.63;7.10;;;;;;;27.58;63.12;99510.88;4975133;28;20199;-69
2022/07/02 00:26:54;;;;;;;7.80;7.00;;;;;;;27.57;63.08;99506.56;4975201;28;20199;-68
2022/07/02 00:29:27;;;;;;;7.77;7.13;;;;;;;27.55;63.65;99511.50;4975407;28;20191;-68
2022/07/02 00:31:56;;;;;;;11.80;7.50;;;;;;;27.55;63.45;99506.03;4974931;28;20192;-68
2022/07/02 00:34:24;;;;;;;8.50;7.57;;;;;;;27.42;63.99;99510.41;4974594;28;20203;-68
2022/07/02 00:36:51;;;;;;;7.97;7.07;;;;;;;27.26;64.64;99509.13;4975329;28;20197;-69
2022/07/02 00:39:18;;;;;;;7.27;6.83;;;;;;;27.11;65.31;99501.19;4974883;28;20250;-68
2022/07/02 00:41:47;;;;;;;7.97;7.37;;;;;;;26.94;66.18;99505.63;4974700;28;20250;-68
2022/07/02 00:44:14;;;;;;;7.77;7.17;;;;;;;26.78;67.14;99517.97;4975300;28;20597;-68
2022/07/02 00:46:43;;;;;;;7.57;6.93;;;;;;;26.77;67.44;99510.88;4974731;28;20536;-68
2022/07/02 00:49:13;;;;;;;7.13;6.63;;;;;;;26.85;66.97;99511.00;4974701;28;20254;-68
2022/07/02 00:51:40;;;;;;;7.53;6.93;;;;;;;26.73;66.99;99515.31;4975773;28;20187;-68
2022/07/02 00:54:07;;;;;;;7.57;6.87;;;;;;;26.69;67.79;99517.03;4974532;28;20202;-68
2022/07/02 00:56:34;;;;;;;8.10;7.23;;;;;;;26.78;67.10;99517.97;4974625;28;20196;-69
2022/07/02 00:59:03;;;;;;;8.10;7.50;;;;;;;26.86;66.71;99515.34;4974368;28;20624;-68
2022/07/02 01:01:30;;;;;;;7.30;6.70;;;;;;;26.91;66.74;99511.72;4974091;28;20206;-68
2022/07/02 01:04:01;;;;;;;8.33;7.50;;;;;;;26.93;66.28;99520.38;4975133;28;20223;-68
2022/07/02 01:06:33;;;;;;;6.80;6.23;;;;;;;26.86;66.88;99509.88;4975025;28;20246;-69
2022/07/02 01:11:46;;;;;;;7.73;7.10;;;;;;;26.96;66.32;99520.63;4974430;28;20242;-68
2022/07/02 01:14:17;;;;;;;7.67;7.00;;;;;;;26.93;66.36;99510.31;4974213;28;20231;-68
2022/07/02 01:16:44;;;;;;;8.03;7.20;;;;;;;26.84;67.12;99506.66;4974434;28;20275;-69
2022/07/02 01:19:14;;;;;;;7.80;7.20;;;;;;;26.77;66.83;99506.25;4974130;28;20663;-69
2022/07/02 01:22:17;;;;;;;7.00;6.47;;;;;;;26.73;67.36;99497.06;4974091;28;20262;-68
2022/07/02 01:24:46;;;;;;;7.53;6.93;;;;;;;26.61;68.07;99501.34;4975201;28;20190;-69
2022/07/02 01:27:13;;;;;;;7.80;7.07;;;;;;;26.63;68.12;99499.97;4974090;28;20199;-69
2022/07/02 01:29:40;;;;;;;7.57;6.70;;;;;;;26.71;67.95;99501.19;4973944;28;20246;-69
2022/07/02 01:32:08;;;;;;;7.27;6.77;;;;;;;26.74;67.09;99515.00;4974063;28;20199;-68
2022/07/02 01:34:37;;;;;;;7.60;6.90;;;;;;;26.81;66.63;99514.63;4973754;28;20204;-69
2022/07/02 01:37:07;;;;;;;8.07;7.50;;;;;;;26.82;66.09;99513.53;4974412;28;20294;-68
2022/07/02 01:39:35;;;;;;;7.10;6.57;;;;;;;26.90;66.06;99515.56;4973750;28;20203;-68
2022/07/02 01:42:02;;;;;;;14.97;7.20;;;;;;;26.97;65.22;99515.94;4973933;28;20191;-68
2022/07/02 01:44:29;;;;;;;7.33;6.87;;;;;;;26.90;64.58;99515.56;4973755;28;20191;-68
2022/07/02 01:46:55;;;;;;;9.00;7.27;;;;;;;26.94;64.68;99508.38;4973948;28;20199;-68
2022/07/02 01:49:22;;;;;;;7.27;6.87;;;;;;;27.01;63.64;99522.41;4973614;28;20667;-68
2022/07/02 01:51:49;;;;;;;7.37;6.60;;;;;;;27.00;63.22;99518.91;4974671;28;20195;-68
2022/07/02 01:54:16;;;;;;;7.27;6.40;;;;;;;27.00;62.94;99520.81;4973741;28;20199;-68
2022/07/02 01:56:44;;;;;;;6.50;6.10;;;;;;;26.92;61.31;99516.88;4973869;28;20196;-68
2022/07/02 01:59:10;;;;;;;8.30;6.77;;;;;;;26.90;61.72;99510.09;4973704;28;20191;-68
2022/07/02 02:01:37;;;;;;;7.13;6.37;;;;;;;26.92;61.41;99518.78;4973767;28;20641;-69
2022/07/02 02:04:04;;;;;;;8.43;6.33;;;;;;;26.93;60.95;99526.66;4973445;28;20227;-68
2022/07/02 02:06:31;;;;;;;7.10;6.50;;;;;;;27.00;60.50;99527.06;4973383;28;20245;-69
2022/07/02 02:08:58;;;;;;;7.17;6.47;;;;;;;27.08;59.83;99520.09;4973328;28;20223;-69
2022/07/02 02:11:24;;;;;;;7.27;6.70;;;;;;;27.13;59.61;99520.00;4973652;28;20196;-69
2022/07/02 02:13:53;;;;;;;6.60;6.20;;;;;;;27.12;59.52;99521.13;4973196;28;20256;-68
2022/07/02 02:16:20;;;;;;;7.67;6.73;;;;;;;27.05;58.99;99521.53;4973017;28;20538;-68
2022/07/02 02:18:48;;;;;;;6.63;6.10;;;;;;;27.03;59.87;99520.22;4973195;28;20564;-68
2022/07/02 02:21:15;;;;;;;7.37;6.67;;;;;;;27.07;59.18;99516.56;4973298;28;20195;-68
2022/07/02 02:23:42;;;;;;;9.97;6.33;;;;;;;26.96;59.46;99519.78;4973166;28;20606;-68
2022/07/02 02:26:09;;;;;;;7.63;6.17;;;;;;;26.99;59.53;99516.47;4973446;28;20191;-68
2022/07/02 02:28:35;;;;;;;7.40;6.70;;;;;;;26.98;59.28;99512.09;4973035;28;20668;-68
2022/07/02 02:31:04;;;;;;;7.43;6.60;;;;;;;26.96;58.23;99525.25;4973455;28;20195;-68
2022/07/02 02:33:30;;;;;;;6.73;6.30;;;;;;;26.85;58.91;99518.34;4973530;28;20199;-68
2022/07/02 02:35:57;;;;;;;7.40;6.20;;;;;;;26.69;59.61;99526.03;4972974;28;20206;-68
2022/07/02 02:38:25;;;;;;;7.27;6.40;;;;;;;26.69;60.06;99526.03;4973346;28;20195;-68
2022/07/02 02:40:52;;;;;;;11.67;6.43;;;;;;;26.79;60.00;99530.47;4973345;28;20195;-68
2022/07/02 02:43:19;;;;;;;7.57;7.00;;;;;;;26.78;59.88;99528.88;4972933;28;20223;-68
2022/07/02 02:45:45;;;;;;;7.13;6.53;;;;;;;26.80;59.69;99532.09;4974129;28;20196;-69
2022/07/02 02:48:14;;;;;;;12.67;6.70;;;;;;;26.83;59.90;99531.50;4973386;28;20196;-68
2022/07/02 02:50:40;;;;;;;9.43;6.73;;;;;;;26.86;59.65;99537.16;4973112;28;20226;-68
2022/07/02 02:53:07;;;;;;;9.90;6.50;;;;;;;26.87;59.93;99537.97;4973225;28;20206;-69
2022/07/02 02:55:34;;;;;;;8.40;7.47;;;;;;;26.89;59.41;99543.91;4972827;28;20199;-68
2022/07/02 02:58:01;;;;;;;8.37;7.17;;;;;;;26.78;60.60;99532.38;4973352;28;20199;-68
2022/07/02 03:00:28;;;;;;;7.50;6.67;;;;;;;26.78;60.95;99531.59;4972836;28;20207;-68
2022/07/02 03:02:56;;;;;;;8.30;7.10;;;;;;;26.89;60.73;99524.81;4973884;28;20314;-68
2022/07/02 03:05:24;;;;;;;12.10;6.20;;;;;;;26.94;60.39;99533.72;4972664;28;20192;-68
2022/07/02 03:07:51;;;;;;;7.93;6.97;;;;;;;27.01;60.23;99539.59;4972704;28;20207;-69
2022/07/02 03:10:18;;;;;;;14.77;8.20;;;;;;;27.05;60.64;99535.16;4974660;28;20266;-68
2022/07/02 03:12:45;;;;;;;8.63;7.17;;;;;;;27.05;60.76;99545.25;4976362;28;20265;-68
2022/07/02 03:15:12;;;;;;;7.67;6.80;;;;;;;27.13;60.46;99542.63;4976957;28;20645;-69
2022/07/02 03:17:38;;;;;;;10.53;6.60;;;;;;;27.26;59.83;99554.69;4976300;28;20674;-68
2022/07/02 03:20:06;;;;;;;8.77;7.63;;;;;;;27.36;59.69;99557.22;4976684;28;20254;-68
2022/07/02 03:22:34;;;;;;;7.37;6.23;;;;;;;27.40;59.35;99555.50;4976080;28;20199;-69
2022/07/02 03:25:01;;;;;;;10.13;6.73;;;;;;;27.55;58.75;99557.88;4976183;28;20195;-69
2022/07/02 03:27:30;;;;;;;7.47;6.90;;;;;;;27.47;58.89;99559.41;4976378;28;20246;-69
2022/07/02 03:29:57;;;;;;;7.50;6.90;;;;;;;27.50;58.59;99558.00;4976208;28;20206;-69
2022/07/02 03:32:25;;;;;;;7.50;6.40;;;;;;;27.51;58.79;99562.34;4975917;28;20696;-69
2022/07/02 03:34:52;;;;;;;7.60;6.83;;;;;;;27.52;58.87;99561.25;4976966;28;20199;-69
2022/07/02 03:37:19;;;;;;;8.03;7.33;;;;;;;27.53;59.16;99573.78;4975878;28;20203;-68
2022/07/02 03:39:47;;;;;;;8.10;7.30;;;;;;;27.53;59.62;99569.13;4975854;28;20678;-68
2022/07/02 03:42:14;;;;;;;8.03;7.33;;;;;;;27.56;59.79;99578.63;4975722;28;20211;-68
2022/07/02 03:44:41;;;;;;;7.50;7.00;;;;;;;27.53;60.00;99576.50;4976402;28;20223;-69
2022/07/02 03:47:08;;;;;;;7.83;7.43;;;;;;;27.64;60.02;99577.94;4976065;28;20286;-69
2022/07/02 03:49:34;;;;;;;7.57;6.80;;;;;;;27.71;59.47;99581.84;4975764;28;20647;-69
2022/07/02 03:52:01;;;;;;;7.47;6.90;;;;;;;27.81;59.22;99586.28;4975584;28;20196;-69
2022/07/02 03:54:28;;;;;;;7.00;6.50;;;;;;;27.78;59.34;99586.88;4975575;28;20195;-69
2022/07/02 03:56:57;;;;;;;13.40;7.37;;;;;;;27.76;59.71;99581.72;4975542;28;20203;-69
2022/07/02 03:59:24;;;;;;;9.83;7.60;;;;;;;27.77;60.20;99580.59;4975775;28;20203;-69
2022/07/02 04:01:52;;;;;;;7.80;7.20;;;;;;;27.80;59.71;99584.66;4975521;28;20546;-68
2022/07/02 04:04:19;;;;;;;8.00;7.43;;;;;;;27.96;59.42;99589.50;4975227;28;20718;-70
2022/07/02 04:06:46;;;;;;;11.10;7.63;;;;;;;28.43;57.66;99597.16;4975431;28;20265;-69
2022/07/02 04:09:12;;;;;;;8.47;7.60;;;;;;;29.04;55.64;99593.75;4975363;28;20636;-69
2022/07/02 04:11:39;;;;;;;7.87;7.10;;;;;;;29.76;53.61;99605.16;4975613;28;20258;-69
2022/07/02 04:14:07;;;;;;;7.67;6.77;;;;;;;30.40;51.29;99604.28;4975445;28;20231;-69
2022/07/02 04:16:34;;;;;;;7.50;6.87;;;;;;;30.93;49.75;99610.19;4975279;28;20253;-69
2022/07/02 04:19:01;;;;;;;7.03;6.30;;;;;;;31.51;47.52;99613.91;4976385;28;20278;-69
2022/07/02 04:21:27;;;;;;;7.57;6.63;;;;;;;32.01;46.29;99614.78;4974207;28;20199;-69
2022/07/02 04:23:54;;;;;;;7.80;7.03;;;;;;;32.47;44.57;99617.34;4974907;28;20227;-69
2022/07/02 04:26:21;;;;;;;6.77;6.23;;;;;;;32.85;43.32;99615.25;4975324;28;20199;-69
2022/07/02 04:28:48;;;;;;;6.47;5.90;;;;;;;33.31;41.92;99622.34;4974815;28;20203;-69
2022/07/02 04:31:16;;;;;;;6.90;6.43;;;;;;;33.63;41.09;99624.22;4975321;28;20200;-69
2022/07/02 04:33:44;;;;;;;6.60;6.20;;;;;;;33.99;39.63;99621.47;4975338;28;20199;-69
2022/07/02 04:36:10;;;;;;;6.40;5.90;;;;;;;34.05;39.64;99619.28;4974932;28;20696;-69
2022/07/02 04:38:38;;;;;;;6.80;6.30;;;;;;;34.33;38.96;99609.16;4974685;28;20250;-69
2022/07/02 04:41:04;;;;;;;6.80;6.40;;;;;;;34.73;37.63;99623.69;4974710;28;20203;-69
2022/07/02 04:43:31;;;;;;;6.95;6.40;;;;;;;34.62;38.25;99625.38;4974796;28;20277;-69
2022/07/02 04:45:58;;;;;;;6.63;6.22;;;;;;;34.63;37.59;99619.50;4974949;28;20200;-69
2022/07/02 04:48:26;;;;;;;7.22;6.47;;;;;;;34.64;37.27;99612.00;4974583;28;20766;-69
2022/07/02 04:50:53;;;;;;;6.85;6.18;;;;;;;34.62;37.13;99617.88;4975152;28;20218;-67
2022/07/02 04:53:19;;;;;;;7.05;6.65;;;;;;;34.75;37.15;99618.63;4974544;28;20221;-68
2022/07/02 04:55:46;;;;;;;15.30;6.72;;;;;;;35.10;36.17;99616.84;4974871;28;20199;-68
2022/07/02 04:58:13;;;;;;;7.25;6.03;;;;;;;35.10;36.33;99611.31;4974339;28;20668;-69
2022/07/02 05:00:39;;;;;;;6.70;6.30;;;;;;;35.40;35.77;99615.31;4974613;28;20331;-69
2022/07/02 05:03:06;;;;;;;8.50;6.30;;;;;;;36.00;34.71;99614.78;4974378;28;20623;-68
2022/07/02 05:05:34;;;;;;;6.25;5.65;;;;;;;36.03;34.16;99620.41;4974116;28;20719;-64
2022/07/02 05:08:01;;;;;;;5.20;4.75;;;;;;;36.02;34.51;99616.06;4974330;28;20722;-66
2022/07/02 05:10:28;;;;;;;5.65;5.35;;;;;;;36.01;34.52;99613.66;4974515;28;20191;-65
2022/07/02 05:12:54;;;;;;;5.93;5.57;;;;;;;36.22;34.43;99614.16;4974264;28;20230;-65
2022/07/02 05:15:21;;;;;;;5.78;3.90;;;;;;;36.32;34.23;99619.09;4973772;28;20297;-66
2022/07/02 05:17:48;;;;;;;5.47;4.95;;;;;;;36.28;33.92;99612.69;4973686;28;20257;-65
2022/07/02 05:20:15;;;;;;;7.13;5.93;;;;;;;36.52;33.01;99610.44;4973935;28;20262;-68
2022/07/02 05:22:43;;;;;;;6.22;5.32;;;;;;;36.41;32.87;99605.81;4971266;28;20258;-68
2022/07/02 05:25:10;;;;;;;10.40;6.00;;;;;;;36.51;32.96;99610.81;4991503;28;20223;-68
2022/07/02 05:27:36;;;;;;;6.03;5.55;;;;;;;36.50;33.23;99607.22;4992814;28;20194;-67
2022/07/02 05:30:04;;;;;;;5.28;4.97;;;;;;;36.57;33.10;99610.16;4992846;28;20202;-67
2022/07/02 05:32:31;;;;;;;6.55;6.15;;;;;;;36.58;33.10;99610.94;4993097;28;20199;-67
2022/07/02 05:34:57;;;;;;;8.30;7.15;;;;;;;36.96;32.36;99616.47;4992907;28;20198;-68
2022/07/02 05:37:24;;;;;;;9.77;6.03;;;;;;;36.64;33.12;99590.91;4994134;28;20273;-69
2022/07/02 05:39:52;;;;;;;6.10;5.75;;;;;;;36.99;32.63;99618.50;4990689;28;20210;-67
2022/07/02 05:42:19;;;;;;;6.97;6.30;;;;;;;36.98;32.75;99614.13;4993272;28;20265;-66
2022/07/02 05:44:45;;;;;;;7.57;6.43;;;;;;;36.89;32.37;99621.88;4993307;28;20222;-65
2022/07/02 05:47:12;;;;;;;8.25;7.53;;;;;;;36.80;32.88;99616.56;4992892;28;20689;-66
2022/07/02 05:49:39;;;;;;;9.50;7.68;;;;;;;36.89;32.34;99617.13;4993109;28;20202;-66
2022/07/02 05:52:06;;;;;;;7.88;7.28;;;;;;;36.93;32.67;99612.47;4992760;28;20703;-68
2022/07/02 05:54:33;;;;;;;8.85;6.68;;;;;;;37.37;31.51;99626.75;4992683;28;20675;-68
2022/07/02 05:57:01;;;;;;;7.65;7.22;;;;;;;37.31;31.66;99622.66;4992617;28;20229;-72
2022/07/02 05:59:28;;;;;;;7.80;7.03;;;;;;;37.06;32.08;99626.94;4992914;28;20195;-76
2022/07/02 06:01:54;;;;;;;8.93;6.88;;;;;;;37.28;32.15;99623.41;4991733;28;20633;-74
2022/07/02 06:04:21;;;;;;;9.57;7.18;;;;;;;37.14;31.92;99623.16;4984188;28;20211;-77
2022/07/02 06:09:32;;;;;;;6.82;6.32;;;;;;;37.48;32.02;99624.16;4969220;28;20326;-79
2022/07/02 06:11:59;;;;;;;7.50;6.78;;;;;;;37.16;32.02;99618.06;4986796;28;20544;-73
2022/07/02 06:14:27;;;;;;;8.27;7.10;;;;;;;36.91;32.83;99619.56;4973112;28;20227;-79
2022/07/02 06:16:54;;;;;;;12.63;7.05;;;;;;;36.79;32.27;99622.47;4973338;28;20199;-77
2022/07/02 06:19:22;;;;;;;7.88;7.20;;;;;;;36.67;33.32;99625.38;4980885;28;20194;-77
2022/07/02 06:21:48;;;;;;;7.72;7.03;;;;;;;36.35;33.32;99618.38;4992767;28;20201;-75
2022/07/02 06:24:15;;;;;;;7.47;6.55;;;;;;;36.00;33.44;99614.78;4992433;28;20764;-76
2022/07/02 06:26:42;;;;;;;7.72;6.57;;;;;;;35.89;34.13;99614.53;4992781;28;20249;-71
2022/07/02 06:29:08;;;;;;;11.07;6.25;;;;;;;35.89;33.98;99619.28;4992313;28;20190;-71
2022/07/02 06:31:37;;;;;;;8.60;6.60;;;;;;;35.96;34.17;99613.91;4992481;28;20202;-70
2022/07/02 06:34:04;;;;;;;7.00;6.45;;;;;;;36.02;33.16;99621.59;4992396;28;20293;-72
2022/07/02 06:36:31;;;;;;;6.80;6.40;;;;;;;36.07;33.61;99626.03;4992299;28;20578;-66
2022/07/02 06:38:58;;;;;;;7.93;7.15;;;;;;;36.02;33.41;99623.53;4992575;28;20194;-67
2022/07/02 06:44:09;;;;;;;7.72;6.63;;;;;;;35.49;34.59;99624.22;4992338;28;20218;-65
2022/07/02 06:46:37;;;;;;;7.47;6.40;;;;;;;35.53;34.59;99614.03;4996456;28;20191;-65
2022/07/02 06:49:04;;;;;;;11.25;6.70;;;;;;;35.22;35.26;99614.00;4996517;28;20628;-68
2022/07/02 06:51:31;;;;;;;6.82;6.22;;;;;;;35.21;35.21;99612.41;4996056;28;20195;-69
2022/07/02 06:54:01;;;;;;;6.63;6.13;;;;;;;35.61;35.61;99615.81;4996493;28;20194;-67
2022/07/02 06:56:28;;;;;;;8.65;6.78;;;;;;;35.76;34.86;99613.06;4988567;28;20195;-70
2022/07/02 06:58:55;;;;;;;6.72;6.22;;;;;;;35.41;35.62;99625.19;4987095;28;20234;-69
2022/07/02 07:01:22;;;;;;;7.32;6.30;;;;;;;35.30;35.94;99615.81;4985479;28;20198;-69
2022/07/02 07:03:50;;;;;;;8.05;6.00;;;;;;;35.18;36.35;99613.09;4985574;28;20579;-68
2022/07/02 07:06:17;;;;;;;25.83;7.40;;;;;;;35.22;36.05;99619.53;4990379;28;20194;-69
2022/07/02 07:08:44;;;;;;;12.00;6.40;;;;;;;35.48;35.63;99614.31;4995132;28;20218;-70
2022/07/02 07:11:11;;;;;;;7.03;6.30;;;;;;;35.73;34.88;99615.72;4982638;28;20203;-68
2022/07/02 07:13:38;;;;;;;7.20;6.40;;;;;;;35.89;35.08;99622.06;4975549;28;20202;-69
2022/07/02 07:16:05;;;;;;;7.15;5.90;;;;;;;36.31;34.91;99628.56;4976714;28;20387;-68
2022/07/02 07:18:32;;;;;;;13.38;5.97;;;;;;;36.63;34.46;99625.28;4974696;28;20191;-71
2022/07/02 07:21:00;;;;;;;9.88;6.10;;;;;;;36.98;33.62;99627.97;4975585;28;20269;-70
2022/07/02 07:23:27;;;;;;;6.38;5.78;;;;;;;37.29;32.77;99630.56;4975098;28;20195;-70
2022/07/02 07:25:54;;;;;;;10.32;6.50;;;;;;;37.46;33.32;99637.56;4976250;28;20244;-71
2022/07/02 07:28:21;;;;;;;21.83;6.78;;;;;;;37.23;32.64;99635.59;4975244;28;20203;-69
2022/07/02 07:30:47;;;;;;;6.53;5.97;;;;;;;37.42;32.90;99631.16;4975549;28;20196;-69
2022/07/02 07:33:14;;;;;;;6.97;5.38;;;;;;;37.22;32.82;99622.94;4974549;28;20257;-73
2022/07/02 07:35:41;;;;;;;6.40;5.35;;;;;;;37.36;31.77;99635.44;4976836;28;20376;-75
2022/07/02 07:38:09;;;;;;;6.45;5.85;;;;;;;37.37;31.98;99629.50;4975645;28;20245;-74
2022/07/02 07:40:36;;;;;;;22.50;5.50;;;;;;;37.56;31.42;99643.31;4976343;28;20191;-74
2022/07/02 07:43:03;;;;;;;7.03;6.38;;;;;;;37.64;31.53;99630.38;4976094;28;20240;-74
2022/07/02 07:45:30;;;;;;;5.95;5.43;;;;;;;37.63;30.45;99628.78;4975222;28;20314;-73
2022/07/02 07:47:57;;;;;;;6.70;6.07;;;;;;;37.60;31.54;99635.06;4975754;28;20195;-76
2022/07/02 07:50:24;;;;;;;7.15;6.55;;;;;;;37.72;30.87;99624.56;4975874;28;20199;-77
2022/07/02 07:52:50;;;;;;;12.48;6.70;;;;;;;37.77;32.16;99629.81;4976254;28;20200;-74
2022/07/02 07:55:19;;;;;;;23.90;7.28;;;;;;;37.41;33.15;99629.56;4975658;28;20635;-73
2022/07/02 07:57:45;;;;;;;7.25;5.88;;;;;;;37.80;31.74;99633.81;4974324;28;20274;-71
2022/07/02 08:00:13;;;;;;;7.15;6.45;;;;;;;37.99;32.29;99633.69;4974785;28;20672;-71
2022/07/02 08:02:40;;;;;;;8.85;6.80;;;;;;;37.99;32.37;99634.50;4974582;28;20195;-71
2022/07/02 08:05:07;;;;;;;7.75;7.25;;;;;;;37.21;33.82;99637.16;4974539;28;20214;-76
2022/07/02 08:07:36;;;;;;;7.45;6.80;;;;;;;37.38;33.22;99636.66;4979024;28;20626;-70
2022/07/02 08:10:03;;;;;;;9.02;6.20;;;;;;;37.66;33.18;99639.13;4979285;28;20195;-70
2022/07/02 08:12:31;;;;;;;7.38;6.30;;;;;;;37.81;31.93;99643.72;4995295;28;20195;-71
2022/07/02 08:14:59;;;;;;;8.07;6.47;;;;;;;38.04;31.99;99638.97;4994994;28;20230;-70
2022/07/02 08:17:26;;;;;;;7.05;6.45;;;;;;;38.24;31.53;99643.19;4994124;28;20195;-72
2022/07/02 08:19:52;;;;;;;7.25;6.32;;;;;;;38.26;31.21;99633.34;4991729;28;20232;-72
2022/07/02 08:22:19;;;;;;;6.72;6.15;;;;;;;38.12;31.95;99635.91;4990928;28;20663;-73
2022/07/02 08:24:46;;;;;;;6.63;6.03;;;;;;;37.84;31.23;99641.00;4993781;28;20230;-74
2022/07/02 08:27:13;;;;;;;7.80;6.20;;;;;;;37.77;31.88;99640.91;4990060;28;20233;-75
2022/07/02 08:29:41;;;;;;;7.22;6.75;;;;;;;37.51;32.52;99645.59;4990730;28;20249;-71
2022/07/02 08:32:08;;;;;;;7.20;6.63;;;;;;;37.01;32.07;99647.44;4995546;28;20194;-70
2022/07/02 08:34:35;;;;;;;7.13;6.55;;;;;;;37.36;31.48;99640.97;4994271;28;20272;-72
2022/07/02 08:37:02;;;;;;;10.25;6.25;;;;;;;37.51;32.54;99642.81;4992539;28;20623;-77
2022/07/02 08:39:29;;;;;;;6.70;5.70;;;;;;;37.49;32.82;99645.16;4990286;28;20253;-76
2022/07/02 08:41:58;;;;;;;10.40;6.95;;;;;;;37.34;32.80;99641.34;4993589;28;20637;-72
2022/07/02 08:44:28;;;;;;;6.95;6.35;;;;;;;37.50;32.23;99639.25;4994336;28;20202;-69
2022/07/02 08:46:58;;;;;;;6.10;5.63;;;;;;;37.75;31.78;99643.25;4993718;28;20241;-70
2022/07/02 08:49:27;;;;;;;6.15;5.72;;;;;;;38.04;30.41;99644.53;4988496;28;20265;-71
2022/07/02 08:51:59;;;;;;;6.07;5.78;;;;;;;38.02;30.15;99644.84;4989741;28;20261;-70
2022/07/02 08:54:26;;;;;;;6.10;5.65;;;;;;;38.25;29.81;99645.59;4994316;28;20618;-74
2022/07/02 08:56:55;;;;;;;6.20;5.70;;;;;;;38.43;30.36;99641.09;4993865;28;20252;-73
2022/07/02 08:59:22;;;;;;;11.18;6.22;;;;;;;38.38;31.34;99647.00;4982865;28;20210;-71
2022/07/02 09:01:49;;;;;;;8.18;6.10;;;;;;;38.38;31.32;99649.78;4989791;28;20629;-74
2022/07/02 09:04:19;;;;;;;6.70;6.15;;;;;;;38.46;31.11;99634.78;4986123;28;20707;-72
2022/07/02 09:06:47;;;;;;;6.78;6.18;;;;;;;38.60;31.47;99640.53;4972667;28;20211;-73
2022/07/02 09:09:14;;;;;;;6.63;6.18;;;;;;;38.79;29.82;99648.72;4973309;28;20199;-73
2022/07/02 09:11:41;;;;;;;6.88;6.30;;;;;;;38.81;30.38;99645.53;4991004;28;20253;-73
2022/07/02 09:14:09;;;;;;;11.23;5.88;;;;;;;38.69;30.21;99643.00;4993595;28;20226;-73
2022/07/02 09:16:37;;;;;;;7.38;6.25;;;;;;;38.87;29.51;99644.81;4993342;28;20205;-72
2022/07/02 09:19:04;;;;;;;8.07;6.43;;;;;;;38.92;29.43;99643.72;4994420;28;20277;-73
2022/07/02 09:21:42;;;;;;;8.52;6.47;;;;;;;38.95;28.64;99646.53;4993311;28;20245;-68
2022/07/02 09:24:09;;;;;;;8.27;5.65;;;;;;;38.29;29.60;99635.34;4994232;28;20624;-70
2022/07/02 09:26:36;;;;;;;6.95;6.05;;;;;;;38.27;30.10;99632.16;4993098;28;20726;-70
2022/07/02 09:29:04;;;;;;;5.88;5.45;;;;;;;38.38;29.35;99635.88;4992398;28;20623;-72
2022/07/02 09:31:32;;;;;;;6.40;6.00;;;;;;;38.37;29.65;99642.59;4992853;28;20191;-71
2022/07/02 09:34:00;;;;;;;6.28;5.75;;;;;;;38.29;29.57;99632.56;4991843;28;20194;-70
2022/07/02 09:36:27;;;;;;;8.45;6.20;;;;;;;38.44;29.84;99628.00;4991217;28;20205;-69
2022/07/02 09:38:55;;;;;;;6.20;5.57;;;;;;;38.53;29.68;99634.91;4993002;28;20194;-72
2022/07/02 09:41:24;;;;;;;6.13;5.63;;;;;;;38.63;29.61;99630.66;4993191;28;20237;-71
2022/07/02 09:43:54;;;;;;;5.88;5.63;;;;;;;38.79;28.98;99625.69;4993223;28;20583;-72
2022/07/02 09:46:22;;;;;;;6.20;5.65;;;;;;;38.32;29.13;99623.50;4993109;28;20599;-71
2022/07/02 09:48:49;;;;;;;6.05;5.55;;;;;;;38.28;29.70;99630.16;4993248;28;20198;-71
2022/07/02 09:51:18;;;;;;;6.05;5.55;;;;;;;38.38;29.29;99624.78;4992088;28;20198;-72
2022/07/02 09:53:49;;;;;;;6.30;5.75;;;;;;;38.53;29.17;99623.00;4989794;28;20683;-71
2022/07/02 09:56:17;;;;;;;9.35;6.00;;;;;;;38.45;30.06;99619.28;4988351;28;20678;-76
2022/07/02 09:58:44;;;;;;;5.70;5.38;;;;;;;38.56;28.86;99623.03;4987229;28;20629;-80
2022/07/02 10:01:11;;;;;;;7.22;6.10;;;;;;;38.41;29.11;99612.91;4989388;28;20626;-74
2022/07/02 10:03:48;;;;;;;6.55;6.05;;;;;;;38.31;29.14;99610.78;4987818;28;20228;-72
2022/07/02 10:06:15;;;;;;;6.72;6.10;;;;;;;37.87;29.57;99615.28;4971515;28;20230;-72
2022/07/02 10:08:43;;;;;;;6.15;5.80;;;;;;;37.84;29.70;99610.47;4971260;28;20200;-72
2022/07/02 10:11:10;;;;;;;5.45;5.05;;;;;;;37.77;29.07;99610.41;4984922;28;20195;-72
2022/07/02 10:13:39;;;;;;;7.07;5.05;;;;;;;37.95;28.96;99611.44;4992529;28;20294;-72
2022/07/02 10:16:12;;;;;;;4.82;4.53;;;;;;;37.88;26.86;99616.88;4992780;28;20203;-74
2022/07/02 10:18:40;;;;;;;5.13;4.72;;;;;;;37.83;27.38;99617.22;4992651;28;20218;-74
2022/07/02 10:21:08;;;;;;;5.07;4.20;;;;;;;37.51;27.48;99626.19;4989756;28;20194;-75
2022/07/02 10:23:35;;;;;;;5.65;5.15;;;;;;;37.53;27.86;99619.09;4989697;28;20201;-74
2022/07/02 10:26:02;;;;;;;5.95;5.25;;;;;;;37.60;28.88;99638.63;4992630;28;20613;-75
2022/07/02 10:28:29;;;;;;;5.72;5.32;;;;;;;37.53;28.84;99624.63;4993122;28;20202;-76
2022/07/02 10:30:59;;;;;;;5.68;5.20;;;;;;;37.61;28.63;99615.28;4991945;28;20663;-75
2022/07/02 10:33:37;;;;;;;5.68;5.28;;;;;;;37.81;28.24;99608.47;4992524;28;20261;-75
2022/07/02 10:36:05;;;;;;;4.93;4.63;;;;;;;37.75;28.24;99607.19;4992779;28;20214;-74
2022/07/02 10:38:35;;;;;;;5.32;5.13;;;;;;;37.45;28.89;99606.28;4992962;28;20203;-75
2022/07/02 10:41:02;;;;;;;5.80;5.50;;;;;;;37.01;30.20;99599.53;4992626;28;20205;-74
2022/07/02 10:43:30;;;;;;;6.10;5.55;;;;;;;37.15;30.80;99608.94;4992340;28;20194;-74
2022/07/02 10:46:08;;;;;;;7.38;5.40;;;;;;;37.53;28.55;99599.69;4992365;28;20223;-74
2022/07/02 10:48:36;;;;;;;4.97;4.72;;;;;;;37.66;28.45;99595.56;4992413;28;20237;-74
2022/07/02 10:51:04;;;;;;;6.55;5.32;;;;;;;37.60;28.46;99597.03;4992889;28;20198;-72
2022/07/02 10:53:34;;;;;;;5.80;5.20;;;;;;;37.62;28.35;99588.34;4993012;28;20205;-72
2022/07/02 10:56:03;;;;;;;6.00;5.32;;;;;;;37.58;28.53;99588.28;4992224;28;20190;-72
2022/07/02 10:58:32;;;;;;;5.82;5.15;;;;;;;37.75;28.21;99593.31;4992975;28;20229;-73
2022/07/02 11:01:11;;;;;;;5.35;5.05;;;;;;;37.33;28.59;99581.53;4992100;28;20261;-73
2022/07/02 11:03:38;;;;;;;6.07;5.57;;;;;;;37.34;28.69;99588.66;4992650;28;20248;-72
2022/07/02 11:06:06;;;;;;;6.00;5.70;;;;;;;37.49;28.92;99584.97;4992278;28;20222;-73
2022/07/02 11:08:49;;;;;;;5.63;5.32;;;;;;;37.49;28.80;99589.69;4992039;28;20198;-73
2022/07/02 11:11:19;;;;;;;8.05;6.05;;;;;;;37.38;28.81;99581.22;4978919;28;20607;-73
2022/07/02 11:13:48;;;;;;;10.38;5.28;;;;;;;37.49;29.59;99587.75;4972721;28;20242;-72
2022/07/02 11:16:25;;;;;;;6.97;5.47;;;;;;;37.31;28.98;99585.84;4972805;28;20223;-72
2022/07/02 11:18:53;;;;;;;7.32;5.32;;;;;;;37.28;29.09;99577.09;4972977;28;20191;-73
2022/07/02 11:21:20;;;;;;;9.52;5.65;;;;;;;37.03;28.90;99577.81;4972293;28;20671;-73
2022/07/02 11:23:48;;;;;;;8.23;4.97;;;;;;;37.33;28.42;99572.41;4972495;28;20250;-72
2022/07/02 11:26:19;;;;;;;6.15;5.70;;;;;;;37.09;29.67;99579.91;4973096;28;20282;-73
2022/07/02 11:28:46;;;;;;;6.22;4.78;;;;;;;37.16;30.18;99584.81;4972501;28;20242;-72
2022/07/02 11:31:13;;;;;;;5.65;5.13;;;;;;;37.38;29.79;99572.91;4973764;28;20203;-73
2022/07/02 11:33:48;;;;;;;7.57;5.25;;;;;;;37.46;29.86;99574.59;4976208;28;20607;-72
2022/07/02 11:36:15;;;;;;;5.60;5.10;;;;;;;37.34;29.75;99566.50;4976296;28;20258;-73
2022/07/02 11:38:45;;;;;;;5.20;4.90;;;;;;;37.19;29.76;99570.19;4975897;28;20192;-72
2022/07/02 11:41:19;;;;;;;5.82;5.28;;;;;;;37.30;29.32;99573.94;4975880;28;20207;-74
2022/07/02 11:43:47;;;;;;;5.18;4.88;;;;;;;37.26;29.40;99577.84;4975899;28;20261;-73