Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:01:01;;;;;;;19.63;10.97;;;;;;;;;;4992912;28;20344;-67
2023/07/25 00:03:27;;;;;;;18.35;10.63;;;;;;;;;;4983356;28;20301;-68
2023/07/25 00:05:52;;;;;;;16.77;10.40;;;;;;;;;;4985881;28;20414;-67
2023/07/25 00:08:17;;;;;;;17.40;10.63;;;;;;;;;;5004143;28;20372;-67
2023/07/25 00:10:42;;;;;;;16.33;10.40;;;;;;;;;;5003314;28;20042;-67
2023/07/25 00:13:08;;;;;;;18.43;10.70;;;;;;;;;;4993126;28;20056;-67
2023/07/25 00:15:33;;;;;;;17.97;10.23;;;;;;;;;;4994541;28;20326;-67
2023/07/25 00:17:58;;;;;;;15.53;10.00;;;;;;;;;;5009566;28;20394;-68
2023/07/25 00:20:23;;;;;;;18.20;11.10;;;;;;;;;;4991700;28;20324;-67
2023/07/25 00:22:49;;;;;;;18.45;10.60;;;;;;;;;;4996473;28;20316;-67
2023/07/25 00:25:14;;;;;;;18.60;11.00;;;;;;;;;;5009612;28;20112;-68
2023/07/25 00:27:39;;;;;;;17.55;10.27;;;;;;;;;;5009506;28;20099;-68
2023/07/25 00:30:05;;;;;;;18.00;10.33;;;;;;;;;;4991630;28;20046;-67
2023/07/25 00:32:32;;;;;;;17.10;10.80;;;;;;;;;;5009100;28;20285;-66
2023/07/25 00:34:57;;;;;;;18.52;10.77;;;;;;;;;;5006347;28;20053;-67
2023/07/25 00:37:23;;;;;;;18.93;10.43;;;;;;;;;;5008047;28;20038;-68
2023/07/25 00:39:51;;;;;;;18.63;10.97;;;;;;;;;;5008985;28;20056;-67
2023/07/25 00:42:16;;;;;;;18.70;10.57;;;;;;;;;;4991333;28;20363;-66
2023/07/25 00:44:41;;;;;;;19.37;11.00;;;;;;;;;;5012763;28;20137;-67
2023/07/25 00:47:07;;;;;;;17.73;10.43;;;;;;;;;;5008328;28;20327;-67
2023/07/25 00:49:32;;;;;;;18.67;10.95;;;;;;;;;;5009046;28;20030;-67
2023/07/25 00:51:57;;;;;;;20.98;11.30;;;;;;;;;;5001010;28;20118;-67
2023/07/25 00:54:22;;;;;;;17.00;10.65;;;;;;;;;;5004910;28;20046;-66
2023/07/25 00:56:48;;;;;;;17.40;10.70;;;;;;;;;;4989710;28;20034;-67
2023/07/25 00:59:13;;;;;;;18.40;10.27;;;;;;;;;;5008915;28;20121;-68
2023/07/25 01:01:38;;;;;;;18.33;10.17;;;;;;;;;;5000362;28;20923;-67
2023/07/25 01:04:03;;;;;;;18.30;10.70;;;;;;;;;;5002275;28;20474;-67
2023/07/25 01:06:28;;;;;;;18.13;10.50;;;;;;;;;;5020576;28;20033;-66
2023/07/25 01:08:54;;;;;;;17.97;10.20;;;;;;;;;;4995062;28;20411;-67
2023/07/25 01:11:19;;;;;;;18.70;10.35;;;;;;;;;;4973026;28;20654;-67
2023/07/25 01:13:46;;;;;;;19.35;10.82;;;;;;;;;;5004310;28;20054;-67
2023/07/25 01:16:12;;;;;;;16.10;10.27;;;;;;;;;;5000662;28;20421;-66
2023/07/25 01:18:38;;;;;;;16.52;10.88;;;;;;;;;;5008710;28;20276;-67
2023/07/25 01:21:03;;;;;;;20.60;11.13;;;;;;;;;;5008553;28;20516;-67
2023/07/25 01:23:28;;;;;;;18.60;10.90;;;;;;;;;;4990914;28;20038;-66
2023/07/25 01:25:53;;;;;;;17.93;10.50;;;;;;;;;;5016675;28;20104;-67
2023/07/25 01:28:19;;;;;;;16.00;10.45;;;;;;;;;;5002135;28;20082;-67
2023/07/25 01:30:44;;;;;;;16.60;10.30;;;;;;;;;;4988385;28;20046;-67
2023/07/25 01:33:09;;;;;;;17.08;10.57;;;;;;;;;;4992182;28;20796;-67
2023/07/25 01:35:34;;;;;;;18.57;10.90;;;;;;;;;;5020649;28;20132;-67
2023/07/25 01:37:59;;;;;;;21.90;10.93;;;;;;;;;;4998210;28;20293;-67
2023/07/25 01:40:25;;;;;;;20.03;9.73;;;;;;;;;;4974577;28;20281;-67
2023/07/25 01:42:50;;;;;;;16.67;10.50;;;;;;;;;;4989609;28;20109;-67
2023/07/25 01:45:15;;;;;;;17.07;9.77;;;;;;;;;;5013645;28;20310;-67
2023/07/25 01:47:40;;;;;;;21.33;11.07;;;;;;;;;;5026915;28;20280;-67
2023/07/25 01:50:06;;;;;;;21.23;10.77;;;;;;;;;;5027345;28;20333;-68
2023/07/25 01:52:31;;;;;;;17.45;9.95;;;;;;;;;;5028055;28;20104;-67
2023/07/25 01:54:56;;;;;;;18.67;10.43;;;;;;;;;;5017877;28;20136;-67
2023/07/25 01:57:22;;;;;;;17.03;10.23;;;;;;;;;;5026841;28;20056;-68
2023/07/25 01:59:47;;;;;;;19.10;10.60;;;;;;;;;;5027640;28;20041;-67
2023/07/25 02:02:12;;;;;;;16.83;10.15;;;;;;;;;;4993884;28;20038;-67
2023/07/25 02:04:38;;;;;;;18.30;10.10;;;;;;;;;;5010027;28;20155;-68
2023/07/25 02:07:03;;;;;;;17.37;9.87;;;;;;;;;;5026060;28;20048;-66
2023/07/25 02:09:28;;;;;;;17.23;10.27;;;;;;;;;;5008265;28;20056;-66
2023/07/25 02:11:53;;;;;;;16.55;10.27;;;;;;;;;;4988103;28;20031;-66
2023/07/25 02:14:19;;;;;;;18.17;10.67;;;;;;;;;;4997864;28;20129;-65
2023/07/25 02:16:44;;;;;;;16.48;10.73;;;;;;;;;;5014296;28;20068;-66
2023/07/25 02:19:09;;;;;;;17.93;10.67;;;;;;;;;;5008524;28;20084;-68
2023/07/25 02:21:35;;;;;;;15.80;9.60;;;;;;;;;;5002355;28;20289;-68
2023/07/25 02:24:00;;;;;;;16.97;10.43;;;;;;;;;;4995793;28;20585;-67
2023/07/25 02:26:25;;;;;;;15.88;9.98;;;;;;;;;;5007967;28;20502;-67
2023/07/25 02:28:51;;;;;;;16.55;10.07;;;;;;;;;;5007966;28;20052;-68
2023/07/25 02:31:16;;;;;;;18.83;10.40;;;;;;;;;;4989905;28;20034;-69
2023/07/25 02:33:41;;;;;;;18.53;10.13;;;;;;;;;;5006369;28;20123;-68
2023/07/25 02:36:06;;;;;;;16.20;9.43;;;;;;;;;;4999832;28;20310;-68
2023/07/25 02:38:31;;;;;;;17.73;9.43;;;;;;;;;;4981499;28;20041;-69
2023/07/25 02:40:57;;;;;;;17.33;9.83;;;;;;;;;;4988062;28;20280;-70
2023/07/25 02:43:22;;;;;;;16.58;10.05;;;;;;;;;;4987718;28;20277;-69
2023/07/25 02:45:48;;;;;;;17.73;10.48;;;;;;;;;;4989194;28;20042;-68
2023/07/25 02:48:13;;;;;;;16.70;10.55;;;;;;;;;;4989592;28;20057;-69
2023/07/25 02:50:39;;;;;;;17.60;10.97;;;;;;;;;;5005045;28;20383;-69
2023/07/25 02:53:04;;;;;;;19.73;10.33;;;;;;;;;;4990532;28;20392;-69
2023/07/25 02:55:29;;;;;;;17.33;9.97;;;;;;;;;;5001796;28;20149;-69
2023/07/25 02:57:54;;;;;;;17.05;10.18;;;;;;;;;;5005807;28;20269;-68
2023/07/25 03:00:20;;;;;;;18.40;11.23;;;;;;;;;;5005717;28;20609;-67
2023/07/25 03:02:45;;;;;;;16.10;9.93;;;;;;;;;;5007124;28;20866;-67
2023/07/25 03:05:10;;;;;;;17.13;10.83;;;;;;;;;;5007913;28;20494;-66
2023/07/25 03:07:35;;;;;;;16.88;10.85;;;;;;;;;;5007341;28;20494;-67
2023/07/25 03:10:01;;;;;;;16.30;10.10;;;;;;;;;;5006546;28;20682;-67
2023/07/25 03:12:26;;;;;;;19.13;11.40;;;;;;;;;;4999476;28;20816;-67
2023/07/25 03:14:51;;;;;;;17.47;10.67;;;;;;;;;;4994888;28;20442;-67
2023/07/25 03:17:16;;;;;;;18.37;10.53;;;;;;;;;;5005736;28;20596;-67
2023/07/25 03:19:41;;;;;;;16.93;9.80;;;;;;;;;;5020087;28;20280;-67
2023/07/25 03:22:07;;;;;;;15.23;10.20;;;;;;;;;;5018776;28;20038;-67
2023/07/25 03:24:32;;;;;;;17.95;11.07;;;;;;;;;;5001063;28;20034;-67
2023/07/25 03:26:57;;;;;;;17.08;10.23;;;;;;;;;;4999663;28;20030;-68
2023/07/25 03:29:22;;;;;;;18.92;10.15;;;;;;;;;;4994889;28;20125;-67
2023/07/25 03:31:48;;;;;;;16.90;10.47;;;;;;;;;;4993856;28;20029;-67
2023/07/25 03:34:13;;;;;;;15.33;8.80;;;;;;;;;;5000889;28;20143;-68
2023/07/25 03:36:38;;;;;;;18.23;10.80;;;;;;;;;;5000726;28;20054;-67
2023/07/25 03:39:04;;;;;;;16.27;9.93;;;;;;;;;;4980814;28;20108;-68
2023/07/25 03:41:29;;;;;;;17.27;10.38;;;;;;;;;;4984236;28;20034;-68
2023/07/25 03:43:54;;;;;;;15.85;10.05;;;;;;;;;;5006804;28;20042;-68
2023/07/25 03:46:19;;;;;;;18.60;10.73;;;;;;;;;;5002965;28;20034;-67
2023/07/25 03:48:45;;;;;;;18.10;10.33;;;;;;;;;;5005215;28;20281;-68
2023/07/25 03:51:10;;;;;;;17.73;10.10;;;;;;;;;;5010332;28;20065;-68
2023/07/25 03:53:35;;;;;;;18.47;11.10;;;;;;;;;;5011312;28;20308;-68
2023/07/25 03:56:00;;;;;;;20.43;11.67;;;;;;;;;;5015623;28;20046;-67
2023/07/25 03:58:25;;;;;;;17.20;10.03;;;;;;;;;;5029519;28;20039;-68
2023/07/25 04:00:51;;;;;;;17.37;10.87;;;;;;;;;;5017696;28;20105;-68
2023/07/25 04:03:16;;;;;;;16.83;10.33;;;;;;;;;;4977548;28;20335;-67
2023/07/25 04:05:41;;;;;;;17.73;10.07;;;;;;;;;;4996242;28;20294;-70
2023/07/25 04:08:06;;;;;;;17.20;9.90;;;;;;;;;;4966840;28;20294;-68
2023/07/25 04:10:31;;;;;;;16.40;10.00;;;;;;;;;;4993313;28;20730;-68
2023/07/25 04:12:57;;;;;;;15.87;10.57;;;;;;;;;;4972420;28;20327;-67
2023/07/25 04:15:22;;;;;;;16.63;9.98;;;;;;;;;;4993936;28;20053;-68
2023/07/25 04:17:47;;;;;;;15.33;10.20;;;;;;;;;;4984289;28;20136;-66
2023/07/25 04:20:12;;;;;;;18.60;10.97;;;;;;;;;;5001936;28;20296;-66
2023/07/25 04:22:38;;;;;;;17.07;10.07;;;;;;;;;;4996983;28;20288;-64
2023/07/25 04:25:03;;;;;;;20.20;10.45;;;;;;;;;;5000436;28;20029;-66
2023/07/25 04:27:30;;;;;;;16.23;9.82;;;;;;;;;;4997915;28;20098;-65
2023/07/25 04:29:56;;;;;;;16.80;10.48;;;;;;;;;;4981423;28;20109;-70
2023/07/25 04:32:21;;;;;;;16.63;11.02;;;;;;;;;;4998821;28;20467;-66
2023/07/25 04:34:46;;;;;;;18.27;10.43;;;;;;;;;;4997491;28;20046;-66
2023/07/25 04:37:11;;;;;;;21.53;11.73;;;;;;;;;;4998324;28;20745;-69
2023/07/25 04:39:37;;;;;;;19.57;11.30;;;;;;;;;;4979478;28;20457;-65
2023/07/25 04:42:02;;;;;;;18.30;10.67;;;;;;;;;;4997821;28;20289;-69
2023/07/25 04:44:27;;;;;;;17.65;10.90;;;;;;;;;;4979076;28;20303;-68
2023/07/25 04:46:52;;;;;;;20.47;11.33;;;;;;;;;;4994545;28;20037;-67
2023/07/25 04:49:18;;;;;;;19.37;11.20;;;;;;;;;;4997752;28;20293;-66
2023/07/25 04:51:43;;;;;;;17.15;10.07;;;;;;;;;;4976847;28;20300;-67
2023/07/25 04:54:08;;;;;;;20.95;11.30;;;;;;;;;;4978612;28;20050;-67
2023/07/25 04:56:33;;;;;;;20.90;11.38;;;;;;;;;;4979173;28;20122;-66
2023/07/25 04:58:59;;;;;;;17.73;10.77;;;;;;;;;;4982972;28;20042;-67
2023/07/25 05:01:24;;;;;;;20.43;11.13;;;;;;;;;;5000114;28;20450;-66
2023/07/25 05:03:49;;;;;;;21.37;12.33;;;;;;;;;;4995664;28;20041;-67
2023/07/25 05:06:14;;;;;;;21.10;11.70;;;;;;;;;;4979121;28;20332;-67
2023/07/25 05:08:40;;;;;;;18.77;10.83;;;;;;;;;;4996823;28;20045;-69
2023/07/25 05:11:05;;;;;;;18.30;10.73;;;;;;;;;;4995038;28;20101;-71
2023/07/25 05:13:30;;;;;;;21.33;10.80;;;;;;;;;;4997839;28;20037;-65
2023/07/25 05:15:55;;;;;;;17.27;11.37;;;;;;;;;;4997914;28;20870;-68
2023/07/25 05:18:21;;;;;;;21.83;11.30;;;;;;;;;;4980945;28;20534;-69
2023/07/25 05:20:46;;;;;;;19.88;10.60;;;;;;;;;;4995575;28;20038;-70
2023/07/25 05:23:11;;;;;;;16.53;10.47;;;;;;;;;;4993294;28;20050;-68
2023/07/25 05:25:37;;;;;;;22.17;11.23;;;;;;;;;;4997865;28;20308;-69
2023/07/25 05:28:02;;;;;;;20.50;11.23;;;;;;;;;;4999410;28;20289;-71
2023/07/25 05:30:28;;;;;;;22.38;11.05;;;;;;;;;;4974794;28;20060;-70
2023/07/25 05:32:53;;;;;;;18.80;10.63;;;;;;;;;;5008248;28;20157;-69
2023/07/25 05:35:18;;;;;;;19.30;10.60;;;;;;;;;;5007902;28;20140;-66
2023/07/25 05:37:43;;;;;;;20.23;10.87;;;;;;;;;;4972026;28;20096;-66
2023/07/25 05:40:09;;;;;;;19.93;10.97;;;;;;;;;;4986151;28;20444;-66
2023/07/25 05:42:34;;;;;;;18.73;10.93;;;;;;;;;;5006505;28;20289;-65
2023/07/25 05:45:02;;;;;;;17.05;9.95;;;;;;;;;;5008962;28;20038;-64
2023/07/25 05:47:27;;;;;;;20.75;11.15;;;;;;;;;;5009375;28;20516;-65
2023/07/25 05:49:53;;;;;;;18.13;10.10;;;;;;;;;;5007922;28;20030;-66
2023/07/25 05:52:18;;;;;;;17.73;9.87;;;;;;;;;;5009077;28;20112;-65
2023/07/25 05:54:43;;;;;;;17.43;9.73;;;;;;;;;;5004643;28;20363;-70
2023/07/25 05:57:09;;;;;;;19.80;9.68;;;;;;;;;;5008628;28;20281;-68
2023/07/25 05:59:34;;;;;;;18.87;9.93;;;;;;;;;;5003660;28;20042;-64
2023/07/25 06:01:59;;;;;;;15.40;9.40;;;;;;;;;;4981477;28;20042;-65
2023/07/25 06:04:24;;;;;;;20.30;9.77;;;;;;;;;;4998145;28;20292;-65
2023/07/25 06:06:50;;;;;;;20.73;9.73;;;;;;;;;;5001595;28;20368;-65
2023/07/25 06:09:15;;;;;;;24.40;10.50;;;;;;;;;;4994159;28;20065;-66
2023/07/25 06:11:40;;;;;;;18.73;10.10;;;;;;;;;;4993463;28;20300;-68
2023/07/25 06:14:05;;;;;;;16.55;9.70;;;;;;;;;;4970979;28;20034;-69
2023/07/25 06:16:31;;;;;;;18.10;9.83;;;;;;;;;;4999679;28;20145;-65
2023/07/25 06:18:56;;;;;;;19.93;9.50;;;;;;;;;;4980228;28;20526;-67
2023/07/25 06:21:21;;;;;;;20.23;8.97;;;;;;;;;;4991669;28;20297;-67
2023/07/25 06:23:46;;;;;;;22.30;9.23;;;;;;;;;;4997987;28;20376;-70
2023/07/25 06:26:12;;;;;;;17.92;8.70;;;;;;;;;;5004335;28;20382;-67
2023/07/25 06:28:37;;;;;;;17.77;9.13;;;;;;;;;;5003904;28;20482;-67
2023/07/25 06:31:02;;;;;;;19.03;9.30;;;;;;;;;;5005842;28;20494;-65
2023/07/25 06:33:27;;;;;;;16.98;8.57;;;;;;;;;;4988922;28;20363;-68
2023/07/25 06:35:53;;;;;;;21.77;10.47;;;;;;;;;;4988078;28;20045;-68
2023/07/25 06:38:18;;;;;;;17.03;9.00;;;;;;;;;;4998880;28;20073;-67
2023/07/25 06:40:43;;;;;;;15.23;9.03;;;;;;;;;;5002472;28;20084;-65
2023/07/25 06:43:08;;;;;;;18.00;8.97;;;;;;;;;;5003585;28;20297;-68
2023/07/25 06:45:34;;;;;;;14.73;9.00;;;;;;;;;;5004437;28;20289;-68
2023/07/25 06:47:59;;;;;;;20.20;10.13;;;;;;;;;;4997902;28;20447;-68
2023/07/25 06:50:24;;;;;;;20.30;10.17;;;;;;;;;;4994607;28;20077;-67
2023/07/25 06:52:49;;;;;;;19.80;9.07;;;;;;;;;;5003213;28;20069;-63
2023/07/25 06:55:18;;;;;;;20.87;9.63;;;;;;;;;;4999722;28;20436;-65
2023/07/25 06:57:44;;;;;;;19.10;9.95;;;;;;;;;;4981109;28;20050;-67
2023/07/25 07:00:10;;;;;;;20.00;9.80;;;;;;;;;;5001524;28;20065;-67
2023/07/25 07:02:35;;;;;;;18.45;9.43;;;;;;;;;;4986383;28;20022;-68
2023/07/25 07:05:00;;;;;;;22.00;9.50;;;;;;;;;;5000190;28;20429;-68
2023/07/25 07:07:26;;;;;;;18.60;9.68;;;;;;;;;;4999092;28;20283;-67
2023/07/25 07:09:51;;;;;;;16.17;9.48;;;;;;;;;;5002823;28;20032;-66
2023/07/25 07:12:16;;;;;;;21.38;9.40;;;;;;;;;;5002177;28;20026;-68
2023/07/25 07:14:42;;;;;;;14.27;8.85;;;;;;;;;;4980354;28;20034;-66
2023/07/25 07:17:07;;;;;;;17.73;9.60;;;;;;;;;;4994118;28;20092;-66
2023/07/25 07:19:32;;;;;;;16.17;9.33;;;;;;;;;;5002474;28;20084;-68
2023/07/25 07:21:57;;;;;;;16.13;9.63;;;;;;;;;;5006646;28;20641;-69
2023/07/25 07:24:23;;;;;;;18.60;8.70;;;;;;;;;;5009004;28;20043;-72
2023/07/25 07:26:48;;;;;;;16.40;9.53;;;;;;;;;;5010365;28;20273;-71
2023/07/25 07:29:13;;;;;;;15.17;9.40;;;;;;;;;;5011379;28;20091;-70
2023/07/25 07:31:38;;;;;;;15.48;9.23;;;;;;;;;;5010214;28;20034;-70
2023/07/25 07:34:16;;;;;;;16.42;9.60;;;;;;;;;;5008898;28;20033;-69
2023/07/25 07:36:42;;;;;;;19.17;9.27;;;;;;;;;;4986942;28;20054;-70
2023/07/25 07:39:07;;;;;;;17.08;9.18;;;;;;;;;;5011136;28;20520;-66
2023/07/25 07:41:33;;;;;;;16.27;9.30;;;;;;;;;;5007398;28;20402;-66
2023/07/25 07:43:58;;;;;;;17.45;10.18;;;;;;;;;;5006547;28;20402;-66
2023/07/25 07:46:23;;;;;;;17.87;9.47;;;;;;;;;;5010970;28;20096;-69
2023/07/25 07:48:49;;;;;;;19.67;9.60;;;;;;;;;;5010744;28;20038;-69
2023/07/25 07:51:14;;;;;;;14.68;8.73;;;;;;;;;;5013494;28;20124;-68
2023/07/25 07:53:39;;;;;;;16.07;9.43;;;;;;;;;;5012337;28;20486;-68
2023/07/25 07:56:04;;;;;;;19.87;9.30;;;;;;;;;;5009467;28;20453;-72
2023/07/25 07:58:30;;;;;;;17.23;9.52;;;;;;;;;;5007490;28;20284;-67
2023/07/25 08:00:55;;;;;;;17.37;9.73;;;;;;;;;;5007588;28;20446;-66
2023/07/25 08:03:20;;;;;;;17.63;8.93;;;;;;;;;;5012079;28;20365;-68
2023/07/25 08:05:45;;;;;;;18.97;10.03;;;;;;;;;;5007025;28;20057;-69
2023/07/25 08:08:13;;;;;;;18.83;9.20;;;;;;;;;;5002515;28;20299;-68
2023/07/25 08:10:39;;;;;;;14.57;8.70;;;;;;;;;;5003544;28;20293;-70
2023/07/25 08:13:04;;;;;;;17.80;9.83;;;;;;;;;;5008050;28;20536;-66
2023/07/25 08:15:29;;;;;;;15.90;9.07;;;;;;;;;;4996758;28;20378;-66
2023/07/25 08:17:54;;;;;;;14.10;9.07;;;;;;;;;;4982973;28;20383;-63
2023/07/25 08:20:20;;;;;;;14.73;9.13;;;;;;;;;;4999023;28;20284;-65
2023/07/25 08:22:45;;;;;;;15.20;8.57;;;;;;;;;;4997478;28;20137;-66
2023/07/25 08:25:11;;;;;;;16.47;9.00;;;;;;;;;;4995895;28;21177;-66
2023/07/25 08:27:36;;;;;;;14.02;9.07;;;;;;;;;;5001340;28;20280;-65
2023/07/25 08:30:02;;;;;;;14.07;8.77;;;;;;;;;;5002005;28;20380;-68
2023/07/25 08:32:28;;;;;;;17.20;8.75;;;;;;;;;;5001264;28;20806;-66
2023/07/25 08:34:53;;;;;;;12.95;8.52;;;;;;;;;;4997205;28;20058;-65
2023/07/25 08:37:18;;;;;;;14.60;8.43;;;;;;;;;;4999512;28;20498;-66
2023/07/25 08:39:44;;;;;;;13.27;8.03;;;;;;;;;;4999390;28;20069;-66
2023/07/25 08:42:09;;;;;;;14.60;7.97;;;;;;;;;;4998898;28;20072;-68
2023/07/25 08:44:37;;;;;;;16.90;9.13;;;;;;;;;;4998938;28;20034;-66
2023/07/25 08:47:08;;;;;;;12.73;8.23;;;;;;;;;;5000376;28;20292;-67
2023/07/25 08:49:34;;;;;;;14.57;8.25;;;;;;;;;;4998531;28;20652;-67
2023/07/25 08:52:01;;;;;;;13.38;7.88;;;;;;;;;;4981423;28;20038;-63
2023/07/25 08:54:30;;;;;;;12.52;8.15;;;;;;;;;;4982435;28;20057;-67
2023/07/25 08:56:55;;;;;;;12.30;7.38;;;;;;;;;;4965593;28;20446;-67
2023/07/25 08:59:21;;;;;;;16.00;8.48;;;;;;;;;;4982682;28;20034;-66
2023/07/25 09:01:46;;;;;;;13.93;8.63;;;;;;;;;;4981207;28;20069;-67
2023/07/25 09:04:11;;;;;;;13.27;7.97;;;;;;;;;;4964268;28;20752;-66
2023/07/25 09:06:37;;;;;;;15.10;8.55;;;;;;;;;;4979104;28;20339;-67
2023/07/25 09:09:02;;;;;;;13.15;8.43;;;;;;;;;;4981537;28;20117;-72
2023/07/25 09:11:27;;;;;;;12.52;8.23;;;;;;;;;;5000023;28;20503;-67
2023/07/25 09:13:53;;;;;;;15.63;8.32;;;;;;;;;;5000239;28;20277;-67
2023/07/25 09:16:18;;;;;;;13.15;8.45;;;;;;;;;;4999273;28;20049;-69
2023/07/25 09:18:43;;;;;;;17.27;8.25;;;;;;;;;;4981637;28;20038;-68
2023/07/25 09:21:09;;;;;;;16.55;9.13;;;;;;;;;;4998873;28;20332;-69
2023/07/25 09:23:34;;;;;;;12.95;7.90;;;;;;;;;;4998922;28;20441;-68
2023/07/25 09:26:08;;;;;;;13.93;8.15;;;;;;;;;;4999015;28;20054;-68
2023/07/25 09:28:33;;;;;;;13.88;8.27;;;;;;;;;;4982705;28;20470;-67
2023/07/25 09:31:04;;;;;;;14.48;8.13;;;;;;;;;;4998727;28;20057;-70
2023/07/25 09:33:29;;;;;;;13.85;8.32;;;;;;;;;;4999154;28;20061;-69
2023/07/25 09:35:54;;;;;;;12.13;7.97;;;;;;;;;;4997228;28;20413;-68
2023/07/25 09:38:19;;;;;;;13.60;8.13;;;;;;;;;;4997890;28;20045;-66
2023/07/25 09:40:48;;;;;;;12.70;8.13;;;;;;;;;;5001288;28;20699;-68
2023/07/25 09:43:26;;;;;;;12.60;7.80;;;;;;;;;;4996726;28;20289;-69
2023/07/25 09:45:51;;;;;;;12.88;7.70;;;;;;;;;;4981702;28;20702;-68
2023/07/25 09:48:16;;;;;;;11.07;7.55;;;;;;;;;;4998843;28;20059;-64
2023/07/25 09:50:44;;;;;;;12.85;7.78;;;;;;;;;;5000150;28;20137;-68
2023/07/25 09:53:10;;;;;;;13.93;8.45;;;;;;;;;;4998679;28;20153;-66
2023/07/25 09:55:35;;;;;;;11.88;7.50;;;;;;;;;;4997939;28;20157;-71
2023/07/25 09:58:01;;;;;;;11.83;7.57;;;;;;;;;;4981511;28;20073;-64
2023/07/25 10:00:26;;;;;;;12.10;7.38;;;;;;;;;;4997117;28;20073;-66
2023/07/25 10:02:52;;;;;;;12.60;7.20;;;;;;;;;;4979774;28;20045;-68
2023/07/25 10:05:17;;;;;;;13.10;7.63;;;;;;;;;;4982049;28;20625;-69
2023/07/25 10:07:42;;;;;;;12.80;7.40;;;;;;;;;;4998666;28;20034;-71
2023/07/25 10:10:08;;;;;;;11.67;7.40;;;;;;;;;;4998235;28;20771;-67
2023/07/25 10:12:33;;;;;;;11.63;7.25;;;;;;;;;;4964507;28;20610;-68
2023/07/25 10:14:58;;;;;;;13.37;7.00;;;;;;;;;;4996136;28;20049;-66
2023/07/25 10:17:24;;;;;;;11.55;7.10;;;;;;;;;;4998857;28;20299;-68
2023/07/25 10:19:53;;;;;;;11.40;7.13;;;;;;;;;;4981385;28;20030;-67
2023/07/25 10:22:37;;;;;;;10.70;6.67;;;;;;;;;;4998714;28;20034;-64
2023/07/25 10:25:09;;;;;;;10.73;6.30;;;;;;;;;;4978658;28;20340;-68
2023/07/25 10:27:35;;;;;;;10.63;6.75;;;;;;;;;;4998234;28;20034;-65
2023/07/25 10:30:02;;;;;;;14.15;7.55;;;;;;;;;;4997004;28;20507;-64
2023/07/25 10:32:44;;;;;;;10.32;6.90;;;;;;;;;;4997196;28;20053;-68
2023/07/25 10:35:09;;;;;;;11.32;6.72;;;;;;;;;;4973073;28;20046;-67
2023/07/25 10:37:36;;;;;;;10.77;6.70;;;;;;;;;;4977903;28;20109;-62
2023/07/25 10:40:04;;;;;;;10.85;6.70;;;;;;;;;;4979847;28;20030;-66
2023/07/25 10:42:48;;;;;;;11.90;7.05;;;;;;;;;;4998036;28;20026;-64
2023/07/25 10:45:19;;;;;;;9.90;6.43;;;;;;;;;;4998383;28;20128;-67
2023/07/25 10:47:45;;;;;;;10.25;6.70;;;;;;;;;;4994691;28;20478;-66
2023/07/25 10:50:10;;;;;;;10.80;6.30;;;;;;;;;;4994610;28;20083;-68
2023/07/25 10:52:45;;;;;;;9.83;6.90;;;;;;;;;;4979289;28;20038;-67
2023/07/25 10:55:13;;;;;;;9.40;6.10;;;;;;;;;;4998049;28;20315;-67
2023/07/25 10:57:38;;;;;;;9.32;6.60;;;;;;;;;;4996967;28;20172;-68
2023/07/25 11:00:10;;;;;;;9.23;6.50;;;;;;;;;;4963550;28;20209;-70
2023/07/25 11:02:35;;;;;;;8.73;5.80;;;;;;;;;;4995973;28;20320;-67
2023/07/25 11:05:12;;;;;;;11.13;6.70;;;;;;;;;;4997936;28;20587;-67
2023/07/25 11:07:38;;;;;;;10.13;6.18;;;;;;;;;;4997415;28;20042;-69
2023/07/25 11:10:04;;;;;;;9.43;5.97;;;;;;;;;;5001280;28;20049;-69
2023/07/25 11:12:29;;;;;;;10.40;6.53;;;;;;;;;;5005114;28;20030;-72
2023/07/25 11:14:54;;;;;;;9.87;6.07;;;;;;;;;;5004036;28;20064;-67
2023/07/25 11:17:19;;;;;;;8.70;6.07;;;;;;;;;;5003672;28;20050;-68
2023/07/25 11:19:44;;;;;;;9.00;6.00;;;;;;;;;;4986912;28;20099;-66
2023/07/25 11:22:10;;;;;;;9.25;6.00;;;;;;;;;;4981029;28;20292;-69
2023/07/25 11:24:48;;;;;;;11.55;6.82;;;;;;;;;;4997820;28;20034;-69
2023/07/25 11:27:13;;;;;;;10.48;5.85;;;;;;;;;;4997217;28;20046;-69
2023/07/25 11:29:39;;;;;;;9.07;5.55;;;;;;;;;;4982853;28;20156;-66
2023/07/25 11:32:04;;;;;;;10.95;6.28;;;;;;;;;;4996244;28;20034;-68
2023/07/25 11:34:30;;;;;;;10.00;6.30;;;;;;;;;;4995298;28;20837;-66
2023/07/25 11:36:55;;;;;;;10.10;6.10;;;;;;;;;;4994907;28;20417;-68
2023/07/25 11:39:20;;;;;;;9.27;5.73;;;;;;;;;;4997585;28;20133;-69
2023/07/25 11:41:46;;;;;;;10.05;6.13;;;;;;;;;;4987534;28;20359;-69
2023/07/25 11:44:15;;;;;;;8.88;5.70;;;;;;;;;;4990152;28;20095;-67
2023/07/25 11:46:42;;;;;;;8.53;5.73;;;;;;;;;;5007952;28;20502;-68
2023/07/25 11:49:08;;;;;;;9.60;6.05;;;;;;;;;;5007389;28;20097;-68
2023/07/25 11:51:33;;;;;;;8.18;5.60;;;;;;;;;;4988168;28;20057;-69
2023/07/25 11:53:58;;;;;;;8.23;5.80;;;;;;;;;;4988781;28;20041;-66
2023/07/25 11:56:23;;;;;;;8.43;5.80;;;;;;;;;;4994724;28;20054;-68
2023/07/25 11:58:49;;;;;;;9.43;5.23;;;;;;;;;;4998178;28;20046;-68
2023/07/25 12:01:15;;;;;;;7.32;4.97;;;;;;;;;;4977684;28;20120;-67
2023/07/25 12:03:47;;;;;;;8.35;5.30;;;;;;;;;;4993977;28;20061;-68
2023/07/25 12:06:13;;;;;;;8.23;5.43;;;;;;;;;;4993972;28;20495;-69
2023/07/25 12:08:41;;;;;;;8.30;5.40;;;;;;;;;;4997786;28;20044;-69
2023/07/25 12:11:07;;;;;;;8.40;5.30;;;;;;;;;;4996075;28;20038;-68
2023/07/25 12:13:33;;;;;;;8.85;5.68;;;;;;;;;;4997166;28;20037;-68
2023/07/25 12:16:00;;;;;;;9.38;5.22;;;;;;;;;;4999392;28;20046;-68
2023/07/25 12:18:29;;;;;;;8.20;5.40;;;;;;;;;;4997659;28;20037;-67
2023/07/25 12:20:54;;;;;;;8.02;5.15;;;;;;;;;;5003375;28;20042;-65
2023/07/25 12:23:33;;;;;;;7.85;5.22;;;;;;;;;;4973669;28;20041;-67
2023/07/25 12:26:00;;;;;;;9.02;5.20;;;;;;;;;;5004796;28;20053;-68
2023/07/25 12:28:25;;;;;;;8.10;4.93;;;;;;;;;;4969059;28;20038;-69
2023/07/25 12:30:50;;;;;;;9.35;5.43;;;;;;;;;;4984392;28;20577;-69
2023/07/25 12:33:16;;;;;;;9.77;5.17;;;;;;;;;;4999281;28;20068;-68
2023/07/25 12:35:41;;;;;;;7.78;4.75;;;;;;;;;;4999584;28;21220;-68
2023/07/25 12:38:06;;;;;;;8.77;5.10;;;;;;;;;;5000690;28;20092;-65
2023/07/25 12:40:31;;;;;;;9.67;5.37;;;;;;;;;;4997845;28;20034;-68
2023/07/25 12:42:57;;;;;;;10.23;5.33;;;;;;;;;;5000821;28;20038;-69
2023/07/25 12:45:22;;;;;;;7.60;4.73;;;;;;;;;;5006651;28;20097;-71
2023/07/25 12:47:47;;;;;;;8.80;5.00;;;;;;;;;;4994372;28;20635;-65
2023/07/25 12:50:12;;;;;;;8.57;4.83;;;;;;;;;;4996788;28;20068;-67
2023/07/25 12:52:38;;;;;;;7.45;4.65;;;;;;;;;;5011066;28;20038;-69
2023/07/25 12:55:03;;;;;;;7.30;4.60;;;;;;;;;;5004510;28;20474;-67
2023/07/25 12:57:29;;;;;;;8.30;4.97;;;;;;;;;;5009761;28;20768;-67
2023/07/25 12:59:54;;;;;;;7.57;4.55;;;;;;;;;;5001789;28;20085;-65
2023/07/25 13:02:20;;;;;;;9.15;5.20;;;;;;;;;;5006408;28;20037;-67
2023/07/25 13:04:45;;;;;;;8.13;4.53;;;;;;;;;;5017307;28;20034;-68
2023/07/25 13:07:10;;;;;;;6.97;4.45;;;;;;;;;;5009380;28;20284;-68
2023/07/25 13:09:35;;;;;;;8.77;4.37;;;;;;;;;;5010017;28;20029;-67
2023/07/25 13:12:00;;;;;;;6.43;4.10;;;;;;;;;;5008690;28;20045;-69
2023/07/25 13:14:26;;;;;;;7.73;4.73;;;;;;;;;;4996642;28;20137;-68
2023/07/25 13:16:51;;;;;;;7.57;4.67;;;;;;;;;;5009409;28;20100;-68
2023/07/25 13:19:16;;;;;;;7.87;4.23;;;;;;;;;;4994142;28;20097;-68
2023/07/25 13:21:41;;;;;;;8.40;4.97;;;;;;;;;;5001937;28;20030;-64
2023/07/25 13:24:07;;;;;;;7.40;4.20;;;;;;;;;;4993717;28;20858;-68
2023/07/25 13:26:32;;;;;;;9.07;4.70;;;;;;;;;;4995890;28;20037;-66
2023/07/25 13:28:57;;;;;;;8.20;4.47;;;;;;;;;;4989848;28;20049;-68
2023/07/25 13:31:22;;;;;;;8.67;4.30;;;;;;;;;;5004995;28;20033;-67
2023/07/25 13:33:48;;;;;;;7.72;4.15;;;;;;;;;;4998381;28;20498;-68
2023/07/25 13:36:13;;;;;;;6.40;3.93;;;;;;;;;;4991836;28;20057;-69
2023/07/25 13:38:38;;;;;;;7.72;4.20;;;;;;;;;;5009510;28;20029;-66
2023/07/25 13:41:03;;;;;;;7.33;4.07;;;;;;;;;;5009674;28;20045;-69
2023/07/25 13:43:28;;;;;;;6.40;4.00;;;;;;;;;;5003526;28;20037;-69
2023/07/25 13:45:54;;;;;;;7.53;3.97;;;;;;;;;;5028985;28;20056;-69
2023/07/25 13:48:20;;;;;;;6.57;4.13;;;;;;;;;;5028904;28;20110;-68
2023/07/25 13:50:45;;;;;;;6.43;3.80;;;;;;;;;;4998255;28;20384;-68
2023/07/25 13:53:10;;;;;;;6.43;3.60;;;;;;;;;;4991194;28;20228;-67
2023/07/25 13:55:36;;;;;;;8.10;3.90;;;;;;;;;;5009482;28;20173;-67
2023/07/25 13:58:01;;;;;;;7.70;4.15;;;;;;;;;;5008673;28;20034;-68
2023/07/25 14:00:26;;;;;;;5.43;3.53;;;;;;;;;;5005182;28;20093;-69
2023/07/25 14:02:51;;;;;;;7.50;3.87;;;;;;;;;;4990371;28;20532;-68
2023/07/25 14:05:17;;;;;;;7.77;3.57;;;;;;;;;;5009556;28;20273;-67
2023/07/25 14:07:42;;;;;;;5.63;3.23;;;;;;;;;;4989646;28;20042;-68
2023/07/25 14:10:07;;;;;;;6.13;3.63;;;;;;;;;;5008591;28;20292;-67
2023/07/25 14:12:32;;;;;;;5.35;3.50;;;;;;;;;;5008080;28;20311;-66
2023/07/25 14:14:58;;;;;;;5.57;3.60;;;;;;;;;;5000778;28;21043;-66
2023/07/25 14:17:23;;;;;;;6.53;3.30;;;;;;;;;;4993295;28;20025;-69
2023/07/25 14:19:48;;;;;;;5.10;3.40;;;;;;;;;;4976668;28;20333;-69