Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:10;;;;;;;3.53;1.80;;;;;;;;;;513495;28;1428;-72
2023/02/28 00:00:26;;;;;;;3.13;1.80;;;;;;;;;;515085;28;1430;-72
2023/02/28 00:00:42;;;;;;;2.47;1.70;;;;;;;;;;516905;28;1100;-71
2023/02/28 00:00:58;;;;;;;2.97;1.80;;;;;;;;;;519334;28;1374;-71
2023/02/28 00:01:15;;;;;;;3.23;1.93;;;;;;;;;;519384;28;1125;-72
2023/02/28 00:01:31;;;;;;;3.33;1.90;;;;;;;;;;518322;28;1579;-71
2023/02/28 00:01:47;;;;;;;3.65;1.90;;;;;;;;;;518637;28;1291;-71
2023/02/28 00:02:02;;;;;;;3.47;1.80;;;;;;;;;;518855;28;1422;-71
2023/02/28 00:02:17;;;;;;;3.13;1.80;;;;;;;;;;519213;28;1188;-72
2023/02/28 00:02:33;;;;;;;3.00;1.80;;;;;;;;;;516869;28;1209;-72
2023/02/28 00:02:48;;;;;;;3.03;1.70;;;;;;;;;;515125;28;1126;-72
2023/02/28 00:03:04;;;;;;;3.27;1.70;;;;;;;;;;513236;28;1352;-72
2023/02/28 00:03:19;;;;;;;3.10;1.70;;;;;;;;;;515224;28;1427;-72
2023/02/28 00:03:35;;;;;;;3.03;1.70;;;;;;;;;;516050;28;1200;-72
2023/02/28 00:03:50;;;;;;;2.75;1.60;;;;;;;;;;518720;28;1017;-72
2023/02/28 00:04:05;;;;;;;3.20;1.80;;;;;;;;;;515897;28;1231;-72
2023/02/28 00:04:21;;;;;;;3.73;1.93;;;;;;;;;;514408;28;1199;-72
2023/02/28 00:04:36;;;;;;;3.88;1.90;;;;;;;;;;514407;28;1309;-73
2023/02/28 00:05:00;;;;;;;3.83;1.80;;;;;;;;;;517515;28;1206;-72
2023/02/28 00:05:19;;;;;;;3.10;1.80;;;;;;;;;;518919;28;1409;-72
2023/02/28 00:05:34;;;;;;;2.88;1.90;;;;;;;;;;519413;28;1307;-72
2023/02/28 00:05:49;;;;;;;3.57;1.80;;;;;;;;;;518520;28;1183;-72
2023/02/28 00:06:06;;;;;;;4.70;1.90;;;;;;;;;;516405;28;1382;-72
2023/02/28 00:06:23;;;;;;;3.70;1.90;;;;;;;;;;516348;28;1452;-72
2023/02/28 00:06:39;;;;;;;2.53;1.70;;;;;;;;;;517799;28;1319;-73
2023/02/28 00:06:54;;;;;;;2.97;1.70;;;;;;;;;;518175;28;1220;-72
2023/02/28 00:07:09;;;;;;;3.33;1.70;;;;;;;;;;516954;28;1260;-72
2023/02/28 00:07:25;;;;;;;3.95;1.80;;;;;;;;;;516693;28;1247;-72
2023/02/28 00:07:41;;;;;;;3.23;1.70;;;;;;;;;;519696;28;1372;-72
2023/02/28 00:07:57;;;;;;;3.13;1.85;;;;;;;;;;521273;28;1450;-72
2023/02/28 00:08:13;;;;;;;3.83;2.00;;;;;;;;;;519120;28;1431;-72
2023/02/28 00:08:28;;;;;;;3.65;1.88;;;;;;;;;;521439;28;1260;-72
2023/02/28 00:08:44;;;;;;;4.30;1.90;;;;;;;;;;519228;28;1957;-73
2023/02/28 00:08:59;;;;;;;4.73;1.93;;;;;;;;;;519506;28;1217;-73
2023/02/28 00:09:14;;;;;;;3.80;1.97;;;;;;;;;;516864;28;1354;-72
2023/02/28 00:09:30;;;;;;;3.17;1.90;;;;;;;;;;519229;28;1331;-72
2023/02/28 00:09:45;;;;;;;3.60;2.10;;;;;;;;;;516361;28;1330;-72
2023/02/28 00:10:00;;;;;;;3.63;2.00;;;;;;;;;;517397;28;1142;-72
2023/02/28 00:10:22;;;;;;;3.73;1.90;;;;;;;;;;518543;28;1361;-72
2023/02/28 00:10:38;;;;;;;3.55;1.90;;;;;;;;;;517280;28;1490;-72
2023/02/28 00:10:53;;;;;;;3.30;1.87;;;;;;;;;;518692;28;1362;-72
2023/02/28 00:11:11;;;;;;;3.23;2.00;;;;;;;;;;519596;28;1247;-72
2023/02/28 00:11:26;;;;;;;3.80;1.70;;;;;;;;;;517999;28;1537;-72
2023/02/28 00:11:42;;;;;;;3.60;1.70;;;;;;;;;;520898;28;1141;-72
2023/02/28 00:11:57;;;;;;;3.47;1.83;;;;;;;;;;520327;28;1263;-73
2023/02/28 00:12:13;;;;;;;3.60;1.80;;;;;;;;;;520134;28;1175;-72
2023/02/28 00:12:28;;;;;;;2.88;1.75;;;;;;;;;;524617;28;1357;-73
2023/02/28 00:12:43;;;;;;;3.87;2.03;;;;;;;;;;518604;28;1304;-72
2023/02/28 00:13:03;;;;;;;4.53;2.03;;;;;;;;;;518655;28;1718;-72
2023/02/28 00:13:18;;;;;;;4.25;1.80;;;;;;;;;;515457;28;1399;-72
2023/02/28 00:13:39;;;;;;;4.10;1.80;;;;;;;;;;517336;28;1338;-72
2023/02/28 00:13:55;;;;;;;3.38;1.70;;;;;;;;;;519312;28;1413;-72
2023/02/28 00:14:10;;;;;;;3.00;1.70;;;;;;;;;;517127;28;1387;-72
2023/02/28 00:14:25;;;;;;;2.73;1.97;;;;;;;;;;517406;28;1421;-72
2023/02/28 00:14:41;;;;;;;2.85;1.83;;;;;;;;;;518570;28;1237;-72
2023/02/28 00:14:56;;;;;;;2.83;1.70;;;;;;;;;;518675;28;1410;-72
2023/02/28 00:15:11;;;;;;;2.77;1.80;;;;;;;;;;517445;28;1360;-72
2023/02/28 00:15:27;;;;;;;2.80;1.80;;;;;;;;;;517795;28;1213;-72
2023/02/28 00:15:42;;;;;;;2.73;1.80;;;;;;;;;;517328;28;1304;-72
2023/02/28 00:16:02;;;;;;;2.90;1.80;;;;;;;;;;516780;28;1252;-72
2023/02/28 00:16:20;;;;;;;3.42;2.05;;;;;;;;;;517581;28;1334;-72
2023/02/28 00:16:35;;;;;;;3.53;1.85;;;;;;;;;;518667;28;1788;-72
2023/02/28 00:16:51;;;;;;;3.17;1.73;;;;;;;;;;518019;28;1275;-72
2023/02/28 00:17:06;;;;;;;3.03;1.77;;;;;;;;;;515464;28;1221;-72
2023/02/28 00:17:21;;;;;;;3.57;1.90;;;;;;;;;;517197;28;1373;-72
2023/02/28 00:17:37;;;;;;;3.92;2.00;;;;;;;;;;517600;28;1566;-72
2023/02/28 00:17:53;;;;;;;3.53;2.03;;;;;;;;;;523117;28;1330;-72
2023/02/28 00:18:08;;;;;;;3.50;2.00;;;;;;;;;;521498;28;1412;-72
2023/02/28 00:18:23;;;;;;;4.23;1.97;;;;;;;;;;519896;28;1312;-72
2023/02/28 00:18:39;;;;;;;4.38;1.95;;;;;;;;;;521539;28;1176;-72
2023/02/28 00:18:54;;;;;;;3.60;1.87;;;;;;;;;;523113;28;1492;-72
2023/02/28 00:19:13;;;;;;;3.03;1.88;;;;;;;;;;519312;28;1357;-72
2023/02/28 00:19:28;;;;;;;3.13;2.00;;;;;;;;;;521812;28;1408;-72
2023/02/28 00:19:43;;;;;;;3.43;1.90;;;;;;;;;;519642;28;1299;-72
2023/02/28 00:20:11;;;;;;;3.85;1.98;;;;;;;;;;518106;28;1576;-72
2023/02/28 00:20:27;;;;;;;3.38;1.90;;;;;;;;;;517747;28;1118;-72
2023/02/28 00:20:42;;;;;;;3.87;2.03;;;;;;;;;;519203;28;1259;-72
2023/02/28 00:20:58;;;;;;;3.83;2.10;;;;;;;;;;521288;28;1247;-72
2023/02/28 00:21:13;;;;;;;3.80;2.00;;;;;;;;;;517395;28;1219;-72
2023/02/28 00:21:29;;;;;;;3.33;1.90;;;;;;;;;;519111;28;1419;-72
2023/02/28 00:21:44;;;;;;;2.70;1.80;;;;;;;;;;520269;28;1543;-72
2023/02/28 00:21:59;;;;;;;3.83;1.90;;;;;;;;;;518565;28;1045;-72
2023/02/28 00:22:16;;;;;;;4.63;2.00;;;;;;;;;;515475;28;1366;-72
2023/02/28 00:22:32;;;;;;;4.18;1.90;;;;;;;;;;517348;28;1301;-72
2023/02/28 00:22:49;;;;;;;3.87;2.00;;;;;;;;;;517522;28;1197;-72
2023/02/28 00:23:05;;;;;;;3.50;2.00;;;;;;;;;;519676;28;2284;-72
2023/02/28 00:23:20;;;;;;;3.42;2.03;;;;;;;;;;519492;28;1188;-72
2023/02/28 00:23:36;;;;;;;3.70;2.07;;;;;;;;;;518578;28;1469;-72
2023/02/28 00:23:52;;;;;;;3.30;1.85;;;;;;;;;;517158;28;1415;-72
2023/02/28 00:24:07;;;;;;;2.92;1.73;;;;;;;;;;518102;28;1146;-72
2023/02/28 00:24:22;;;;;;;3.10;2.00;;;;;;;;;;515175;28;1257;-72
2023/02/28 00:24:38;;;;;;;3.67;2.10;;;;;;;;;;515537;28;1166;-72
2023/02/28 00:24:53;;;;;;;3.70;2.10;;;;;;;;;;514874;28;1247;-72
2023/02/28 00:25:11;;;;;;;3.53;2.00;;;;;;;;;;517232;28;1283;-73
2023/02/28 00:25:26;;;;;;;3.65;2.00;;;;;;;;;;515453;28;1493;-72
2023/02/28 00:25:41;;;;;;;3.63;1.90;;;;;;;;;;518836;28;1387;-72
2023/02/28 00:25:57;;;;;;;3.83;2.00;;;;;;;;;;515854;28;1296;-72
2023/02/28 00:26:12;;;;;;;3.03;2.07;;;;;;;;;;516777;28;1367;-72
2023/02/28 00:26:28;;;;;;;3.10;2.07;;;;;;;;;;517468;28;1456;-72
2023/02/28 00:26:43;;;;;;;3.15;2.00;;;;;;;;;;516502;28;1058;-72
2023/02/28 00:26:58;;;;;;;3.57;2.10;;;;;;;;;;517965;28;1335;-72
2023/02/28 00:27:14;;;;;;;3.90;2.10;;;;;;;;;;518294;28;1110;-72
2023/02/28 00:27:30;;;;;;;3.78;2.00;;;;;;;;;;518796;28;1391;-72
2023/02/28 00:27:45;;;;;;;4.70;2.07;;;;;;;;;;519445;28;1177;-72
2023/02/28 00:28:01;;;;;;;4.22;2.00;;;;;;;;;;518958;28;1136;-72
2023/02/28 00:28:16;;;;;;;3.33;1.90;;;;;;;;;;517581;28;1099;-72
2023/02/28 00:28:32;;;;;;;3.75;2.00;;;;;;;;;;516589;28;1400;-72
2023/02/28 00:28:48;;;;;;;3.77;2.10;;;;;;;;;;514314;28;1906;-72
2023/02/28 00:29:03;;;;;;;3.95;1.90;;;;;;;;;;518077;28;1126;-72
2023/02/28 00:29:18;;;;;;;4.35;2.08;;;;;;;;;;516812;28;1431;-72
2023/02/28 00:29:34;;;;;;;3.50;2.10;;;;;;;;;;519111;28;1535;-72
2023/02/28 00:29:49;;;;;;;3.85;2.13;;;;;;;;;;518261;28;1365;-72
2023/02/28 00:30:06;;;;;;;4.07;2.13;;;;;;;;;;518316;28;1337;-73
2023/02/28 00:30:23;;;;;;;3.42;2.00;;;;;;;;;;516174;28;1303;-72
2023/02/28 00:30:38;;;;;;;3.45;2.00;;;;;;;;;;519002;28;1561;-72
2023/02/28 00:33:23;;;;;;;3.15;2.00;;;;;;;;;;523421;28;1382;-72
2023/02/28 00:33:38;;;;;;;3.42;2.03;;;;;;;;;;522308;28;1489;-73
2023/02/28 00:33:54;;;;;;;3.70;2.10;;;;;;;;;;520647;28;1401;-72
2023/02/28 00:34:09;;;;;;;3.70;2.03;;;;;;;;;;519709;28;1316;-73
2023/02/28 00:34:24;;;;;;;3.60;2.20;;;;;;;;;;519249;28;1180;-72
2023/02/28 00:34:39;;;;;;;3.37;2.20;;;;;;;;;;519161;28;1321;-73
2023/02/28 00:34:55;;;;;;;3.67;2.00;;;;;;;;;;520049;28;1403;-73
2023/02/28 00:35:12;;;;;;;4.40;2.03;;;;;;;;;;519241;28;1667;-73
2023/02/28 00:35:27;;;;;;;3.80;2.03;;;;;;;;;;520276;28;1303;-72
2023/02/28 00:35:46;;;;;;;3.13;1.97;;;;;;;;;;518587;28;1354;-72
2023/02/28 00:36:07;;;;;;;3.63;2.08;;;;;;;;;;517592;28;1286;-72
2023/02/28 00:36:22;;;;;;;4.05;2.05;;;;;;;;;;518896;28;1384;-72
2023/02/28 00:36:38;;;;;;;4.00;2.03;;;;;;;;;;519452;28;1105;-72
2023/02/28 00:36:53;;;;;;;3.40;2.00;;;;;;;;;;518536;28;1162;-72
2023/02/28 00:37:11;;;;;;;3.17;2.10;;;;;;;;;;517762;28;1191;-73
2023/02/28 00:37:27;;;;;;;3.42;2.00;;;;;;;;;;516912;28;1552;-72
2023/02/28 00:37:42;;;;;;;3.10;1.90;;;;;;;;;;519150;28;1172;-72
2023/02/28 00:37:58;;;;;;;3.15;1.90;;;;;;;;;;516875;28;1469;-73
2023/02/28 00:38:14;;;;;;;3.33;2.00;;;;;;;;;;519385;28;1485;-73
2023/02/28 00:38:30;;;;;;;3.63;2.10;;;;;;;;;;521906;28;1417;-73
2023/02/28 00:38:45;;;;;;;3.58;2.10;;;;;;;;;;520735;28;1170;-73
2023/02/28 00:39:00;;;;;;;3.85;2.00;;;;;;;;;;519056;28;1307;-72
2023/02/28 00:39:16;;;;;;;4.07;2.00;;;;;;;;;;517276;28;1454;-72
2023/02/28 00:39:34;;;;;;;3.50;1.92;;;;;;;;;;516319;28;1200;-72
2023/02/28 00:39:49;;;;;;;3.65;2.20;;;;;;;;;;513577;28;1390;-72
2023/02/28 00:40:06;;;;;;;3.00;2.05;;;;;;;;;;514799;28;1465;-72
2023/02/28 00:40:21;;;;;;;3.63;2.10;;;;;;;;;;514462;28;1298;-72
2023/02/28 00:40:37;;;;;;;3.70;2.07;;;;;;;;;;517449;28;1320;-72
2023/02/28 00:40:52;;;;;;;3.37;2.13;;;;;;;;;;518130;28;1352;-72
2023/02/28 00:41:08;;;;;;;3.47;2.17;;;;;;;;;;517030;28;1385;-72
2023/02/28 00:41:23;;;;;;;3.63;2.07;;;;;;;;;;519474;28;1232;-72
2023/02/28 00:41:38;;;;;;;3.95;2.10;;;;;;;;;;519783;28;1538;-73
2023/02/28 00:41:54;;;;;;;3.77;2.10;;;;;;;;;;520034;28;1598;-72
2023/02/28 00:42:09;;;;;;;3.43;2.20;;;;;;;;;;519232;28;1298;-73
2023/02/28 00:42:24;;;;;;;3.55;2.20;;;;;;;;;;517356;28;1408;-72
2023/02/28 00:42:40;;;;;;;3.83;2.27;;;;;;;;;;519485;28;1385;-73
2023/02/28 00:42:55;;;;;;;3.53;2.20;;;;;;;;;;519596;28;1166;-73
2023/02/28 00:43:11;;;;;;;3.10;2.00;;;;;;;;;;519292;28;1250;-72
2023/02/28 00:43:26;;;;;;;3.50;1.97;;;;;;;;;;517808;28;1222;-72
2023/02/28 00:43:42;;;;;;;3.35;2.00;;;;;;;;;;517077;28;1265;-72
2023/02/28 00:43:57;;;;;;;3.45;2.08;;;;;;;;;;517151;28;1318;-72
2023/02/28 00:44:13;;;;;;;4.13;2.30;;;;;;;;;;515915;28;1248;-72
2023/02/28 00:44:29;;;;;;;3.55;2.20;;;;;;;;;;516761;28;1323;-72
2023/02/28 00:44:44;;;;;;;2.92;2.10;;;;;;;;;;517736;28;1307;-72
2023/02/28 00:44:59;;;;;;;2.83;2.10;;;;;;;;;;515263;28;1422;-72
2023/02/28 00:45:15;;;;;;;3.23;2.23;;;;;;;;;;516636;28;1615;-72
2023/02/28 00:45:30;;;;;;;3.83;2.25;;;;;;;;;;517725;28;1225;-72
2023/02/28 00:45:45;;;;;;;3.80;2.20;;;;;;;;;;517251;28;1399;-72
2023/02/28 00:46:02;;;;;;;3.60;2.30;;;;;;;;;;517443;28;1289;-72
2023/02/28 00:46:17;;;;;;;3.50;2.20;;;;;;;;;;513942;28;1594;-71
2023/02/28 00:46:33;;;;;;;3.73;2.20;;;;;;;;;;517862;28;1176;-73
2023/02/28 00:46:48;;;;;;;3.72;2.28;;;;;;;;;;517226;28;1176;-73
2023/02/28 00:47:04;;;;;;;3.57;2.27;;;;;;;;;;516653;28;1244;-73
2023/02/28 00:47:19;;;;;;;3.05;2.13;;;;;;;;;;517690;28;1268;-73
2023/02/28 00:47:35;;;;;;;2.80;2.03;;;;;;;;;;515552;28;1268;-73
2023/02/28 00:47:51;;;;;;;3.33;2.10;;;;;;;;;;516325;28;1437;-73
2023/02/28 00:48:06;;;;;;;3.55;2.15;;;;;;;;;;519015;28;1565;-73
2023/02/28 00:48:21;;;;;;;3.67;2.37;;;;;;;;;;519501;28;1314;-73
2023/02/28 00:48:37;;;;;;;4.13;2.30;;;;;;;;;;520771;28;1314;-73
2023/02/28 00:48:52;;;;;;;4.03;2.20;;;;;;;;;;521066;28;1918;-73
2023/02/28 00:49:08;;;;;;;3.60;2.20;;;;;;;;;;519291;28;1311;-73
2023/02/28 00:49:24;;;;;;;3.23;2.20;;;;;;;;;;518344;28;1236;-73
2023/02/28 00:49:39;;;;;;;2.80;2.10;;;;;;;;;;519076;28;1263;-73
2023/02/28 00:49:54;;;;;;;3.38;2.20;;;;;;;;;;516609;28;1389;-73
2023/02/28 00:50:10;;;;;;;3.87;2.20;;;;;;;;;;517047;28;1161;-73
2023/02/28 00:50:26;;;;;;;4.57;2.22;;;;;;;;;;517317;28;1306;-73
2023/02/28 00:50:41;;;;;;;4.43;2.23;;;;;;;;;;518232;28;1470;-73
2023/02/28 00:50:56;;;;;;;3.20;2.17;;;;;;;;;;519855;28;1338;-73
2023/02/28 00:51:12;;;;;;;3.13;2.20;;;;;;;;;;519610;28;1211;-73
2023/02/28 00:51:27;;;;;;;3.17;2.10;;;;;;;;;;521663;28;1163;-73
2023/02/28 00:51:42;;;;;;;3.28;2.17;;;;;;;;;;520684;28;1259;-73
2023/02/28 00:51:57;;;;;;;3.37;2.30;;;;;;;;;;521622;28;1175;-73
2023/02/28 00:52:13;;;;;;;3.20;2.10;;;;;;;;;;519467;28;1297;-73
2023/02/28 00:52:28;;;;;;;3.08;2.22;;;;;;;;;;519413;28;1262;-73
2023/02/28 00:52:44;;;;;;;3.27;2.30;;;;;;;;;;519168;28;1108;-73
2023/02/28 00:52:59;;;;;;;3.28;2.35;;;;;;;;;;517822;28;1298;-73
2023/02/28 00:53:15;;;;;;;3.53;2.30;;;;;;;;;;515574;28;1576;-73
2023/02/28 00:53:32;;;;;;;3.77;2.50;;;;;;;;;;517035;28;1318;-73
2023/02/28 00:53:47;;;;;;;3.72;2.42;;;;;;;;;;514931;28;1390;-73
2023/02/28 00:54:02;;;;;;;3.33;2.23;;;;;;;;;;515096;28;1435;-73
2023/02/28 00:54:18;;;;;;;3.70;2.23;;;;;;;;;;515679;28;1370;-73
2023/02/28 00:54:33;;;;;;;4.25;2.33;;;;;;;;;;516022;28;1334;-73
2023/02/28 00:54:49;;;;;;;6.07;2.30;;;;;;;;;;517420;28;1405;-73
2023/02/28 00:55:04;;;;;;;5.68;2.22;;;;;;;;;;517928;28;1230;-73
2023/02/28 00:55:20;;;;;;;3.37;2.20;;;;;;;;;;521907;28;1278;-73
2023/02/28 00:55:35;;;;;;;3.88;2.20;;;;;;;;;;519597;28;1238;-73
2023/02/28 00:55:50;;;;;;;4.50;2.37;;;;;;;;;;518834;28;1331;-73
2023/02/28 00:56:06;;;;;;;4.40;2.55;;;;;;;;;;519565;28;1244;-73
2023/02/28 00:56:21;;;;;;;3.70;2.47;;;;;;;;;;518525;28;1198;-72
2023/02/28 00:56:37;;;;;;;3.60;2.30;;;;;;;;;;515441;28;1232;-73
2023/02/28 00:56:52;;;;;;;3.60;2.23;;;;;;;;;;515615;28;1381;-73
2023/02/28 00:57:07;;;;;;;3.83;2.30;;;;;;;;;;518166;28;1206;-73
2023/02/28 00:57:23;;;;;;;3.88;2.30;;;;;;;;;;517915;28;1463;-73
2023/02/28 00:57:38;;;;;;;4.00;2.33;;;;;;;;;;521474;28;1228;-73
2023/02/28 00:57:54;;;;;;;3.80;2.40;;;;;;;;;;520334;28;1148;-73
2023/02/28 00:58:09;;;;;;;4.37;2.50;;;;;;;;;;519168;28;1251;-73
2023/02/28 00:58:24;;;;;;;4.37;2.47;;;;;;;;;;516036;28;1359;-73
2023/02/28 00:58:40;;;;;;;3.33;2.33;;;;;;;;;;519024;28;1300;-73
2023/02/28 00:58:55;;;;;;;3.50;2.40;;;;;;;;;;519668;28;1318;-73
2023/02/28 00:59:10;;;;;;;3.73;2.30;;;;;;;;;;518122;28;1466;-73
2023/02/28 00:59:26;;;;;;;3.80;2.25;;;;;;;;;;517111;28;1364;-73
2023/02/28 00:59:41;;;;;;;3.77;2.40;;;;;;;;;;515811;28;1326;-73
2023/02/28 00:59:57;;;;;;;3.53;2.47;;;;;;;;;;515533;28;1302;-73
2023/02/28 01:00:12;;;;;;;3.67;2.30;;;;;;;;;;516827;28;1218;-73
2023/02/28 01:00:28;;;;;;;3.97;2.33;;;;;;;;;;516578;28;1385;-73
2023/02/28 01:00:43;;;;;;;3.57;2.30;;;;;;;;;;516214;28;1209;-73
2023/02/28 01:00:58;;;;;;;3.20;2.30;;;;;;;;;;516551;28;1452;-73
2023/02/28 01:01:13;;;;;;;3.73;2.43;;;;;;;;;;518007;28;1225;-73
2023/02/28 01:01:29;;;;;;;3.63;2.40;;;;;;;;;;518627;28;1330;-73
2023/02/28 01:01:45;;;;;;;4.10;2.60;;;;;;;;;;518439;28;1143;-73
2023/02/28 01:02:01;;;;;;;4.95;2.60;;;;;;;;;;517477;28;1390;-73
2023/02/28 01:02:17;;;;;;;4.53;2.53;;;;;;;;;;518564;28;1153;-73
2023/02/28 01:02:33;;;;;;;3.65;2.58;;;;;;;;;;517033;28;1405;-73
2023/02/28 01:02:48;;;;;;;3.03;2.50;;;;;;;;;;515366;28;1389;-73
2023/02/28 01:03:03;;;;;;;3.60;2.47;;;;;;;;;;519696;28;1481;-73
2023/02/28 01:03:20;;;;;;;4.23;2.53;;;;;;;;;;521527;28;1434;-73
2023/02/28 01:03:35;;;;;;;4.50;2.60;;;;;;;;;;519284;28;1351;-73
2023/02/28 01:03:51;;;;;;;4.73;2.57;;;;;;;;;;519536;28;1295;-73
2023/02/28 01:04:06;;;;;;;5.20;2.50;;;;;;;;;;518323;28;971;-73
2023/02/28 01:04:21;;;;;;;4.43;2.50;;;;;;;;;;517548;28;1433;-72
2023/02/28 01:04:37;;;;;;;3.60;2.50;;;;;;;;;;520037;28;1228;-73
2023/02/28 01:04:52;;;;;;;3.47;2.50;;;;;;;;;;520060;28;1313;-73
2023/02/28 01:05:08;;;;;;;3.80;2.60;;;;;;;;;;521601;28;1321;-73
2023/02/28 01:05:23;;;;;;;4.00;2.50;;;;;;;;;;518805;28;1454;-73
2023/02/28 01:05:40;;;;;;;3.73;2.53;;;;;;;;;;521196;28;1282;-73
2023/02/28 01:05:56;;;;;;;3.75;2.50;;;;;;;;;;519995;28;1349;-73
2023/02/28 01:06:11;;;;;;;3.53;2.40;;;;;;;;;;517367;28;1489;-73
2023/02/28 01:06:26;;;;;;;3.50;2.40;;;;;;;;;;522564;28;1477;-73
2023/02/28 01:06:42;;;;;;;4.60;2.70;;;;;;;;;;516469;28;1167;-73
2023/02/28 01:06:57;;;;;;;4.50;2.60;;;;;;;;;;517564;28;1440;-73
2023/02/28 01:07:13;;;;;;;3.87;2.40;;;;;;;;;;517771;28;1281;-73
2023/02/28 01:07:29;;;;;;;4.05;2.50;;;;;;;;;;519402;28;1370;-73
2023/02/28 01:07:44;;;;;;;4.13;2.50;;;;;;;;;;519491;28;1263;-73
2023/02/28 01:07:59;;;;;;;4.13;2.40;;;;;;;;;;517029;28;1158;-73
2023/02/28 01:08:15;;;;;;;4.40;2.27;;;;;;;;;;514735;28;1373;-73
2023/02/28 01:08:30;;;;;;;4.10;2.40;;;;;;;;;;517093;28;1348;-73
2023/02/28 01:08:46;;;;;;;3.50;2.50;;;;;;;;;;519373;28;1989;-73
2023/02/28 01:09:02;;;;;;;3.77;2.40;;;;;;;;;;519865;28;1160;-73
2023/02/28 01:09:17;;;;;;;4.07;2.40;;;;;;;;;;517063;28;1390;-73
2023/02/28 01:09:33;;;;;;;3.75;2.50;;;;;;;;;;518205;28;1342;-72
2023/02/28 01:09:48;;;;;;;3.33;2.47;;;;;;;;;;519821;28;1207;-73
2023/02/28 01:10:04;;;;;;;3.40;2.53;;;;;;;;;;518091;28;1146;-73
2023/02/28 01:10:20;;;;;;;4.15;2.67;;;;;;;;;;517587;28;1407;-73
2023/02/28 01:10:36;;;;;;;4.25;2.50;;;;;;;;;;514482;28;1326;-73
2023/02/28 01:10:52;;;;;;;3.47;2.45;;;;;;;;;;514959;28;1316;-73
2023/02/28 01:11:12;;;;;;;3.90;2.53;;;;;;;;;;515620;28;1154;-73
2023/02/28 01:11:27;;;;;;;3.38;2.55;;;;;;;;;;512733;28;1598;-73
2023/02/28 01:11:43;;;;;;;3.70;2.40;;;;;;;;;;514827;28;1289;-73
2023/02/28 01:11:59;;;;;;;4.22;2.50;;;;;;;;;;514527;28;1447;-73
2023/02/28 01:12:15;;;;;;;4.57;2.70;;;;;;;;;;515898;28;1380;-73
2023/02/28 01:12:30;;;;;;;4.47;2.60;;;;;;;;;;515348;28;1196;-73
2023/02/28 01:12:46;;;;;;;4.43;2.63;;;;;;;;;;517519;28;1302;-73
2023/02/28 01:13:01;;;;;;;4.10;2.80;;;;;;;;;;516032;28;1302;-73
2023/02/28 01:13:18;;;;;;;3.07;2.63;;;;;;;;;;518005;28;1182;-73
2023/02/28 01:13:33;;;;;;;3.15;2.53;;;;;;;;;;517663;28;1542;-73
2023/02/28 01:13:48;;;;;;;3.83;2.60;;;;;;;;;;518443;28;1380;-73
2023/02/28 01:14:04;;;;;;;3.50;2.53;;;;;;;;;;521706;28;1187;-73
2023/02/28 01:14:19;;;;;;;3.92;2.50;;;;;;;;;;520243;28;1450;-73
2023/02/28 01:14:35;;;;;;;4.30;2.50;;;;;;;;;;524043;28;1236;-73
2023/02/28 01:14:50;;;;;;;3.63;2.40;;;;;;;;;;521181;28;1242;-73
2023/02/28 01:15:06;;;;;;;3.30;2.50;;;;;;;;;;520081;28;1181;-73
2023/02/28 01:15:21;;;;;;;3.38;2.50;;;;;;;;;;517499;28;1199;-73
2023/02/28 01:15:50;;;;;;;3.33;2.50;;;;;;;;;;516235;28;1330;-73
2023/02/28 01:16:06;;;;;;;3.33;2.50;;;;;;;;;;517469;28;1518;-73
2023/02/28 01:16:22;;;;;;;3.90;2.60;;;;;;;;;;516994;28;1237;-73
2023/02/28 01:16:37;;;;;;;4.50;2.72;;;;;;;;;;518345;28;1135;-73
2023/02/28 01:16:53;;;;;;;4.83;2.80;;;;;;;;;;518087;28;1358;-73
2023/02/28 01:17:08;;;;;;;4.47;2.60;;;;;;;;;;520475;28;1158;-73
2023/02/28 01:17:24;;;;;;;4.60;2.53;;;;;;;;;;521081;28;1252;-73
2023/02/28 01:17:39;;;;;;;4.27;2.60;;;;;;;;;;519097;28;1360;-73
2023/02/28 01:17:54;;;;;;;4.43;2.77;;;;;;;;;;520104;28;1352;-73
2023/02/28 01:18:10;;;;;;;4.07;2.70;;;;;;;;;;517938;28;1751;-73
2023/02/28 01:18:25;;;;;;;3.37;2.40;;;;;;;;;;522229;28;1377;-73
2023/02/28 01:18:41;;;;;;;3.78;2.50;;;;;;;;;;522512;28;1325;-74
2023/02/28 01:18:57;;;;;;;4.37;2.73;;;;;;;;;;520495;28;1179;-73
2023/02/28 01:19:12;;;;;;;4.30;2.80;;;;;;;;;;520318;28;1282;-73
2023/02/28 01:19:28;;;;;;;4.10;2.78;;;;;;;;;;519524;28;1185;-73
2023/02/28 01:19:43;;;;;;;4.23;2.70;;;;;;;;;;521636;28;1186;-73
2023/02/28 01:19:58;;;;;;;4.22;2.70;;;;;;;;;;516118;28;1493;-71
2023/02/28 01:20:14;;;;;;;3.53;2.53;;;;;;;;;;517382;28;1254;-72
2023/02/28 01:20:29;;;;;;;3.45;2.50;;;;;;;;;;517523;28;1327;-72
2023/02/28 01:20:45;;;;;;;3.80;2.70;;;;;;;;;;519253;28;1166;-72
2023/02/28 01:21:10;;;;;;;4.30;2.70;;;;;;;;;;517181;28;1389;-72
2023/02/28 01:21:26;;;;;;;4.25;2.88;;;;;;;;;;516403;28;1496;-72
2023/02/28 01:21:41;;;;;;;3.47;2.60;;;;;;;;;;519593;28;1518;-72
2023/02/28 01:21:56;;;;;;;3.63;2.60;;;;;;;;;;516549;28;1267;-72
2023/02/28 01:22:12;;;;;;;3.97;2.60;;;;;;;;;;516111;28;1268;-72
2023/02/28 01:22:27;;;;;;;4.40;2.50;;;;;;;;;;517748;28;1302;-72
2023/02/28 01:22:43;;;;;;;3.92;2.50;;;;;;;;;;519389;28;1394;-72
2023/02/28 01:22:58;;;;;;;3.25;2.58;;;;;;;;;;519685;28;1244;-72
2023/02/28 01:23:14;;;;;;;3.47;2.57;;;;;;;;;;521254;28;1404;-72
2023/02/28 01:23:29;;;;;;;3.78;2.60;;;;;;;;;;517226;28;1518;-72
2023/02/28 01:23:45;;;;;;;4.27;2.70;;;;;;;;;;518929;28;1233;-72
2023/02/28 01:24:01;;;;;;;4.38;2.70;;;;;;;;;;519689;28;1227;-72
2023/02/28 01:24:16;;;;;;;3.95;2.60;;;;;;;;;;519341;28;1186;-72
2023/02/28 01:24:32;;;;;;;3.97;2.80;;;;;;;;;;515197;28;1307;-72
2023/02/28 01:24:47;;;;;;;3.55;2.70;;;;;;;;;;514513;28;1220;-72
2023/02/28 01:25:03;;;;;;;3.40;2.50;;;;;;;;;;515963;28;1200;-72
2023/02/28 01:25:18;;;;;;;3.85;2.60;;;;;;;;;;519064;28;1381;-72
2023/02/28 01:25:35;;;;;;;4.07;2.65;;;;;;;;;;519952;28;1206;-72
2023/02/28 01:25:51;;;;;;;4.55;2.70;;;;;;;;;;520143;28;1287;-72
2023/02/28 01:26:10;;;;;;;5.03;2.80;;;;;;;;;;520801;28;1327;-72
2023/02/28 01:26:26;;;;;;;3.92;2.70;;;;;;;;;;518524;28;1425;-71
2023/02/28 01:26:41;;;;;;;3.87;2.57;;;;;;;;;;518391;28;1358;-71
2023/02/28 01:26:56;;;;;;;3.83;2.57;;;;;;;;;;517410;28;1333;-71
2023/02/28 01:27:12;;;;;;;4.38;2.60;;;;;;;;;;517355;28;1121;-71
2023/02/28 01:27:28;;;;;;;4.47;2.70;;;;;;;;;;519259;28;1337;-71
2023/02/28 01:27:43;;;;;;;3.63;2.67;;;;;;;;;;520396;28;1286;-71
2023/02/28 01:27:58;;;;;;;4.25;2.63;;;;;;;;;;516759;28;1176;-71
2023/02/28 01:28:14;;;;;;;4.77;2.67;;;;;;;;;;515722;28;1341;-72
2023/02/28 01:28:29;;;;;;;4.20;2.60;;;;;;;;;;514877;28;1124;-73
2023/02/28 01:28:45;;;;;;;4.30;2.78;;;;;;;;;;515749;28;1983;-73
2023/02/28 01:29:00;;;;;;;3.93;2.70;;;;;;;;;;516025;28;1229;-73
2023/02/28 01:29:16;;;;;;;3.90;2.70;;;;;;;;;;517287;28;1176;-73
2023/02/28 01:29:31;;;;;;;4.03;2.77;;;;;;;;;;519611;28;1346;-72
2023/02/28 01:29:46;;;;;;;3.63;2.70;;;;;;;;;;519256;28;1126;-72
2023/02/28 01:30:02;;;;;;;3.72;2.60;;;;;;;;;;520364;28;1315;-72
2023/02/28 01:30:18;;;;;;;3.92;2.70;;;;;;;;;;520172;28;1749;-72
2023/02/28 01:30:34;;;;;;;4.30;2.80;;;;;;;;;;516772;28;1182;-73
2023/02/28 01:30:50;;;;;;;4.80;2.80;;;;;;;;;;517611;28;1272;-73
2023/02/28 01:31:05;;;;;;;4.70;2.70;;;;;;;;;;516967;28;1314;-73
2023/02/28 01:31:21;;;;;;;4.07;2.70;;;;;;;;;;518243;28;1183;-73
2023/02/28 01:31:37;;;;;;;4.15;2.60;;;;;;;;;;515021;28;1221;-72
2023/02/28 01:31:52;;;;;;;4.55;2.60;;;;;;;;;;516481;28;1396;-73
2023/02/28 01:32:08;;;;;;;3.73;2.70;;;;;;;;;;518339;28;1202;-73
2023/02/28 01:32:23;;;;;;;3.90;2.60;;;;;;;;;;516825;28;1356;-72
2023/02/28 01:32:38;;;;;;;4.13;2.50;;;;;;;;;;518965;28;1390;-73
2023/02/28 01:32:53;;;;;;;4.30;2.70;;;;;;;;;;514681;28;1164;-73
2023/02/28 01:33:09;;;;;;;4.40;2.77;;;;;;;;;;515708;28;1316;-73
2023/02/28 01:33:25;;;;;;;4.30;2.80;;;;;;;;;;516838;28;1247;-72
2023/02/28 01:33:41;;;;;;;4.47;2.90;;;;;;;;;;517807;28;1642;-72
2023/02/28 01:33:56;;;;;;;3.73;2.77;;;;;;;;;;518533;28;1196;-72
2023/02/28 01:34:12;;;;;;;3.60;2.60;;;;;;;;;;519487;28;1247;-72
2023/02/28 01:34:27;;;;;;;4.13;2.72;;;;;;;;;;519692;28;1409;-72
2023/02/28 01:34:42;;;;;;;3.60;2.60;;;;;;;;;;517758;28;1419;-72
2023/02/28 01:34:58;;;;;;;3.27;2.60;;;;;;;;;;517915;28;1283;-72
2023/02/28 01:35:13;;;;;;;3.58;2.70;;;;;;;;;;517534;28;1388;-73
2023/02/28 01:35:31;;;;;;;4.03;2.60;;;;;;;;;;514287;28;1351;-73
2023/02/28 01:35:47;;;;;;;3.97;2.50;;;;;;;;;;516890;28;1491;-73
2023/02/28 01:36:08;;;;;;;3.95;2.45;;;;;;;;;;518760;28;1412;-72
2023/02/28 01:36:25;;;;;;;3.72;2.75;;;;;;;;;;517263;28;1275;-73
2023/02/28 01:36:40;;;;;;;3.67;2.78;;;;;;;;;;514891;28;1111;-72
2023/02/28 01:36:58;;;;;;;4.30;2.83;;;;;;;;;;515582;28;1505;-72
2023/02/28 01:37:13;;;;;;;4.57;2.80;;;;;;;;;;516935;28;1280;-73
2023/02/28 01:37:29;;;;;;;4.22;2.85;;;;;;;;;;519842;28;1372;-72
2023/02/28 01:37:44;;;;;;;4.07;2.80;;;;;;;;;;521918;28;1429;-72
2023/02/28 01:38:00;;;;;;;4.10;2.70;;;;;;;;;;523854;28;1565;-72
2023/02/28 01:38:15;;;;;;;4.47;2.80;;;;;;;;;;522231;28;1276;-73
2023/02/28 01:38:31;;;;;;;4.10;2.78;;;;;;;;;;520394;28;1232;-72
2023/02/28 01:38:47;;;;;;;3.75;2.67;;;;;;;;;;519476;28;1506;-72
2023/02/28 01:39:03;;;;;;;3.78;2.63;;;;;;;;;;517880;28;1274;-72
2023/02/28 01:39:19;;;;;;;3.58;2.65;;;;;;;;;;517114;28;1250;-72
2023/02/28 01:39:34;;;;;;;3.50;2.77;;;;;;;;;;517711;28;1270;-72
2023/02/28 01:39:49;;;;;;;3.85;2.90;;;;;;;;;;517454;28;1166;-72
2023/02/28 01:40:05;;;;;;;4.00;2.87;;;;;;;;;;517513;28;1188;-73
2023/02/28 01:40:22;;;;;;;3.88;2.67;;;;;;;;;;517931;28;1411;-72