Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:52;;;;;;;37.42;4.72;;;;;;;;;;5017638;28;20049;-64
2022/01/19 00:03:19;;;;;;;39.97;5.30;;;;;;;;;;5023083;28;20052;-64
2022/01/19 00:05:45;;;;;;;37.35;5.70;;;;;;;;;;5020798;28;20135;-64
2022/01/19 00:08:21;;;;;;;49.25;7.03;;;;;;;;;;5021423;28;20142;-64
2022/01/19 00:10:48;;;;;;;57.58;6.68;;;;;;;;;;5025063;28;20080;-64
2022/01/19 00:13:15;;;;;;;43.67;6.65;;;;;;;;;;5020194;28;20140;-64
2022/01/19 00:15:43;;;;;;;36.42;5.50;;;;;;;;;;5006079;28;21032;-64
2022/01/19 00:18:12;;;;;;;42.40;5.43;;;;;;;;;;5021541;28;20081;-64
2022/01/19 00:20:39;;;;;;;37.95;6.38;;;;;;;;;;5019451;28;20086;-64
2022/01/19 00:23:15;;;;;;;36.58;6.20;;;;;;;;;;5026181;28;20041;-64
2022/01/19 00:25:44;;;;;;;42.75;5.82;;;;;;;;;;5024547;28;20083;-64
2022/01/19 00:28:11;;;;;;;42.13;6.40;;;;;;;;;;5020984;28;20073;-64
2022/01/19 00:30:44;;;;;;;60.28;6.78;;;;;;;;;;5022856;28;20124;-64
2022/01/19 00:33:13;;;;;;;44.07;5.57;;;;;;;;;;5032645;28;20529;-65
2022/01/19 00:35:40;;;;;;;50.85;6.35;;;;;;;;;;5039063;28;20313;-64
2022/01/19 00:38:07;;;;;;;57.85;6.95;;;;;;;;;;5042602;28;20106;-64
2022/01/19 00:40:34;;;;;;;55.20;6.43;;;;;;;;;;5044526;28;20123;-64
2022/01/19 00:43:00;;;;;;;44.03;6.07;;;;;;;;;;5042889;28;21024;-64
2022/01/19 00:45:30;;;;;;;50.40;5.88;;;;;;;;;;5046344;28;20084;-64
2022/01/19 00:48:12;;;;;;;46.70;7.15;;;;;;;;;;5043348;28;20056;-64
2022/01/19 00:50:39;;;;;;;55.83;6.68;;;;;;;;;;5044409;28;20076;-64
2022/01/19 00:53:06;;;;;;;37.17;6.47;;;;;;;;;;5045044;28;20160;-64
2022/01/19 00:55:32;;;;;;;43.10;5.65;;;;;;;;;;5027879;28;20580;-64
2022/01/19 00:57:59;;;;;;;47.33;7.00;;;;;;;;;;5045769;28;20049;-64
2022/01/19 01:00:28;;;;;;;34.90;6.03;;;;;;;;;;5042158;28;20088;-64
2022/01/19 01:02:54;;;;;;;51.22;6.53;;;;;;;;;;5043313;28;20044;-64
2022/01/19 01:05:22;;;;;;;;;;;;;;;;;;5044645;28;20127;-64
2022/01/19 01:07:48;;;;;;;47.15;6.15;;;;;;;;;;5043656;28;19968;-64
2022/01/19 01:10:15;;;;;;;47.08;6.38;;;;;;;;;;5039111;28;20073;-64
2022/01/19 01:12:51;;;;;;;41.47;6.07;;;;;;;;;;5043326;28;20072;-64
2022/01/19 01:15:27;;;;;;;40.67;6.82;;;;;;;;;;5048546;28;20465;-64
2022/01/19 01:20:38;;;;;;;46.45;7.57;;;;;;;;;;5045526;28;20084;-64
2022/01/19 01:23:07;;;;;;;35.53;6.25;;;;;;;;;;5045200;28;20156;-64
2022/01/19 01:25:34;;;;;;;44.20;7.05;;;;;;;;;;5043774;28;20124;-64
2022/01/19 01:28:00;;;;;;;36.35;6.47;;;;;;;;;;5044454;28;20544;-64
2022/01/19 01:30:27;;;;;;;42.75;6.60;;;;;;;;;;5043537;28;20069;-64
2022/01/19 01:32:53;;;;;;;46.42;6.45;;;;;;;;;;5040852;28;20144;-64
2022/01/19 01:35:20;;;;;;;41.20;6.50;;;;;;;;;;5044525;28;20201;-64
2022/01/19 01:37:46;;;;;;;39.28;6.25;;;;;;;;;;5048062;28;20131;-64
2022/01/19 01:40:14;;;;;;;34.83;6.18;;;;;;;;;;5045875;28;20148;-64
2022/01/19 01:42:40;;;;;;;40.22;7.03;;;;;;;;;;5043622;28;20056;-64
2022/01/19 01:45:12;;;;;;;43.78;7.03;;;;;;;;;;5043887;28;20124;-64
2022/01/19 01:47:44;;;;;;;42.15;5.95;;;;;;;;;;5041867;28;20103;-64
2022/01/19 01:55:24;;;;;;;47.00;6.43;;;;;;;;;;5041167;28;20165;-64
2022/01/19 01:57:50;;;;;;;34.42;6.63;;;;;;;;;;5044273;28;20140;-64
2022/01/19 02:00:18;;;;;;;41.95;6.55;;;;;;;;;;5043466;28;20896;-64
2022/01/19 02:02:48;;;;;;;53.92;6.97;;;;;;;;;;5042242;28;20139;-64
2022/01/19 02:05:15;;;;;;;34.90;6.30;;;;;;;;;;5041420;28;20492;-64
2022/01/19 02:07:49;;;;;;;39.08;6.22;;;;;;;;;;5043646;28;20136;-64
2022/01/19 02:10:34;;;;;;;33.50;6.97;;;;;;;;;;5040825;28;20140;-64
2022/01/19 02:24:30;;;;;;;42.63;6.20;;;;;;;;;;5043145;28;20141;-64
2022/01/19 02:27:10;;;;;;;33.75;5.72;;;;;;;;;;5040451;28;20064;-64
2022/01/19 02:30:28;;;;;;;36.38;6.72;;;;;;;;;;5040505;28;20080;-64
2022/01/19 02:40:57;;;;;;;45.55;7.00;;;;;;;;;;5044063;28;20072;-64
2022/01/19 02:43:30;;;;;;;33.22;5.75;;;;;;;;;;5039134;28;20048;-64
2022/01/19 02:51:33;;;;;;;32.08;5.72;;;;;;;;;;5040135;28;20128;-64
2022/01/19 02:54:01;;;;;;;34.28;5.75;;;;;;;;;;5034748;28;20139;-64
2022/01/19 02:56:29;;;;;;;41.22;6.00;;;;;;;;;;5039917;28;20076;-64
2022/01/19 02:59:04;;;;;;;;;;;;;;;;;;5044252;28;20587;-64
2022/01/19 03:10:07;;;;;;;38.40;5.55;;;;;;;;;;4973970;28;20590;-64
2022/01/19 03:12:34;;;;;;;38.97;6.33;;;;;;;;;;5011544;28;20136;-64
2022/01/19 03:15:01;;;;;;;48.25;7.45;;;;;;;;;;5041837;28;20099;-64
2022/01/19 03:17:27;;;;;;;47.37;8.30;;;;;;;;;;5043327;28;20136;-64
2022/01/19 03:19:55;;;;;;;35.30;6.68;;;;;;;;;;5040997;28;20046;-64
2022/01/19 03:22:27;;;;;;;35.25;7.25;;;;;;;;;;5043730;28;20080;-64
2022/01/19 03:24:54;;;;;;;33.90;5.35;;;;;;;;;;5038917;28;20084;-64
2022/01/19 03:27:21;;;;;;;31.98;6.00;;;;;;;;;;5042087;28;20460;-64
2022/01/19 03:29:47;;;;;;;42.90;6.70;;;;;;;;;;5042025;28;20156;-64
2022/01/19 03:32:16;;;;;;;38.15;7.18;;;;;;;;;;5042456;28;20061;-64
2022/01/19 03:34:43;;;;;;;32.25;6.20;;;;;;;;;;5045268;28;20080;-64
2022/01/19 03:37:11;;;;;;;32.90;5.80;;;;;;;;;;5039905;28;20135;-64
2022/01/19 03:39:37;;;;;;;32.60;7.55;;;;;;;;;;5042081;28;20568;-64
2022/01/19 03:42:04;;;;;;;40.42;5.95;;;;;;;;;;5043166;28;20045;-64
2022/01/19 03:44:31;;;;;;;35.47;6.03;;;;;;;;;;5040525;28;20099;-64
2022/01/19 03:47:00;;;;;;;35.60;6.15;;;;;;;;;;5038514;28;20472;-63
2022/01/19 03:49:28;;;;;;;39.75;7.63;;;;;;;;;;5036748;28;20103;-64
2022/01/19 03:51:58;;;;;;;33.97;6.35;;;;;;;;;;5043777;28;20167;-64
2022/01/19 03:54:25;;;;;;;39.22;7.53;;;;;;;;;;5040583;28;20053;-64
2022/01/19 03:56:52;;;;;;;37.90;7.18;;;;;;;;;;5042585;28;20087;-64
2022/01/19 03:59:19;;;;;;;33.03;6.57;;;;;;;;;;5041998;28;20135;-64
2022/01/19 04:01:45;;;;;;;41.23;6.23;;;;;;;;;;5043804;28;20464;-64
2022/01/19 04:09:30;;;;;;;34.95;6.50;;;;;;;;;;5041707;28;20148;-64
2022/01/19 04:11:57;;;;;;;37.40;6.88;;;;;;;;;;5039918;28;20085;-64
2022/01/19 04:14:25;;;;;;;30.58;5.07;;;;;;;;;;5040355;28;20604;-64
2022/01/19 04:16:53;;;;;;;38.90;6.72;;;;;;;;;;5048561;28;20049;-64
2022/01/19 04:22:06;;;;;;;36.60;7.70;;;;;;;;;;5041384;28;20087;-64
2022/01/19 04:24:33;;;;;;;38.92;6.93;;;;;;;;;;5028990;28;20143;-64
2022/01/19 04:29:43;;;;;;;42.33;5.88;;;;;;;;;;5045344;28;20137;-64
2022/01/19 04:32:17;;;;;;;36.40;7.45;;;;;;;;;;5039389;28;20072;-64
2022/01/19 04:34:48;;;;;;;40.15;7.57;;;;;;;;;;5027667;28;20100;-64
2022/01/19 05:07:02;;;;;;;36.80;6.43;;;;;;;;;;5016684;28;20152;-64
2022/01/19 05:09:55;;;;;;;35.20;7.43;;;;;;;;;;5023752;28;20133;-64
2022/01/19 05:15:01;;;;;;;44.70;7.85;;;;;;;;;;5026664;28;20072;-63
2022/01/19 05:17:27;;;;;;;38.28;7.40;;;;;;;;;;5025024;28;20136;-64
2022/01/19 05:19:54;;;;;;;36.75;7.22;;;;;;;;;;5025949;28;20460;-64
2022/01/19 05:22:21;;;;;;;34.53;6.67;;;;;;;;;;5020966;28;20069;-64
2022/01/19 05:24:47;;;;;;;26.33;6.55;;;;;;;;;;5028996;28;20137;-64
2022/01/19 05:27:13;;;;;;;38.40;7.38;;;;;;;;;;5025468;28;20045;-64
2022/01/19 05:29:46;;;;;;;32.17;6.28;;;;;;;;;;5026683;28;20140;-63
2022/01/19 05:32:13;;;;;;;34.75;6.68;;;;;;;;;;5025241;28;20473;-63
2022/01/19 05:34:39;;;;;;;37.90;7.03;;;;;;;;;;5023515;28;20050;-63
2022/01/19 05:37:06;;;;;;;44.63;7.43;;;;;;;;;;5021779;28;20053;-63
2022/01/19 05:39:32;;;;;;;42.08;7.18;;;;;;;;;;5025180;28;20156;-63
2022/01/19 05:41:59;;;;;;;37.15;6.47;;;;;;;;;;5025542;28;20128;-63
2022/01/19 05:44:27;;;;;;;45.05;7.40;;;;;;;;;;5024132;28;20564;-63
2022/01/19 05:46:54;;;;;;;40.63;7.38;;;;;;;;;;5025494;28;20057;-63
2022/01/19 05:49:20;;;;;;;40.95;7.85;;;;;;;;;;5023397;28;20133;-63
2022/01/19 05:51:48;;;;;;;41.70;7.57;;;;;;;;;;5021814;28;20056;-63
2022/01/19 05:54:14;;;;;;;52.28;7.72;;;;;;;;;;5020960;28;20362;-63
2022/01/19 05:56:41;;;;;;;53.70;8.30;;;;;;;;;;5025583;28;20476;-63
2022/01/19 05:59:13;;;;;;;46.30;8.02;;;;;;;;;;5022549;28;20100;-63
2022/01/19 06:01:40;;;;;;;36.47;7.43;;;;;;;;;;5021809;28;20138;-64
2022/01/19 06:04:07;;;;;;;37.28;7.15;;;;;;;;;;5022281;28;20080;-64
2022/01/19 06:06:34;;;;;;;46.72;7.88;;;;;;;;;;5024731;28;20132;-63
2022/01/19 06:09:03;;;;;;;32.20;7.78;;;;;;;;;;5023819;28;20574;-63
2022/01/19 06:11:30;;;;;;;42.05;7.30;;;;;;;;;;5022033;28;20041;-64
2022/01/19 06:13:59;;;;;;;36.35;7.35;;;;;;;;;;5023927;28;20096;-64
2022/01/19 06:16:26;;;;;;;39.88;7.55;;;;;;;;;;5020977;28;20085;-64
2022/01/19 06:18:52;;;;;;;42.28;7.72;;;;;;;;;;5019867;28;20065;-64
2022/01/19 06:21:22;;;;;;;29.88;6.95;;;;;;;;;;5020193;28;20467;-64
2022/01/19 06:23:48;;;;;;;41.25;7.78;;;;;;;;;;5025474;28;20132;-64
2022/01/19 06:26:14;;;;;;;36.63;7.95;;;;;;;;;;5025312;28;20510;-63
2022/01/19 06:28:49;;;;;;;44.13;8.55;;;;;;;;;;5025046;28;20516;-64
2022/01/19 06:31:16;;;;;;;38.28;7.50;;;;;;;;;;5023259;28;20133;-64
2022/01/19 06:33:42;;;;;;;42.58;7.80;;;;;;;;;;5024314;28;20060;-63
2022/01/19 06:36:09;;;;;;;43.50;7.30;;;;;;;;;;5025872;28;20468;-64
2022/01/19 06:38:35;;;;;;;39.92;7.47;;;;;;;;;;5016236;28;20606;-64
2022/01/19 06:41:02;;;;;;;26.38;6.55;;;;;;;;;;5019799;28;20081;-64
2022/01/19 06:43:28;;;;;;;42.90;7.55;;;;;;;;;;5025009;28;20140;-64
2022/01/19 06:45:56;;;;;;;35.60;7.40;;;;;;;;;;5024338;28;20132;-64
2022/01/19 06:48:31;;;;;;;44.00;7.53;;;;;;;;;;5021223;28;20057;-63
2022/01/19 06:50:58;;;;;;;37.28;7.40;;;;;;;;;;5021532;28;20718;-64
2022/01/19 06:53:24;;;;;;;46.65;8.00;;;;;;;;;;5022859;28;20140;-63
2022/01/19 06:55:51;;;;;;;42.35;8.43;;;;;;;;;;5021371;28;20846;-63
2022/01/19 06:58:18;;;;;;;35.20;7.82;;;;;;;;;;5021957;28;20087;-63
2022/01/19 07:00:45;;;;;;;30.00;6.88;;;;;;;;;;5017902;28;20072;-64
2022/01/19 07:03:11;;;;;;;40.95;7.47;;;;;;;;;;5017969;28;20053;-63
2022/01/19 07:05:45;;;;;;;39.00;7.63;;;;;;;;;;5021801;28;20080;-63
2022/01/19 07:08:11;;;;;;;46.88;6.78;;;;;;;;;;5023196;28;20128;-63
2022/01/19 07:10:37;;;;;;;43.47;7.47;;;;;;;;;;5021750;28;20479;-63
2022/01/19 07:13:10;;;;;;;46.55;8.38;;;;;;;;;;5019095;28;20509;-64
2022/01/19 07:15:43;;;;;;;45.22;7.40;;;;;;;;;;5020034;28;20140;-64
2022/01/19 07:18:09;;;;;;;46.83;8.57;;;;;;;;;;5023676;28;20081;-63
2022/01/19 07:20:36;;;;;;;41.72;8.30;;;;;;;;;;5018792;28;20129;-64
2022/01/19 07:23:03;;;;;;;36.55;7.13;;;;;;;;;;5023111;28;20077;-64
2022/01/19 07:25:29;;;;;;;51.78;7.72;;;;;;;;;;5020611;28;20129;-64
2022/01/19 07:28:05;;;;;;;37.30;7.07;;;;;;;;;;5020880;28;20463;-64
2022/01/19 07:30:32;;;;;;;43.08;8.43;;;;;;;;;;5019435;28;20046;-64
2022/01/19 07:32:58;;;;;;;48.60;7.95;;;;;;;;;;5024851;28;20121;-64
2022/01/19 07:35:25;;;;;;;54.20;8.05;;;;;;;;;;5017925;28;20176;-64
2022/01/19 07:37:52;;;;;;;46.80;8.98;;;;;;;;;;5024184;28;20479;-63
2022/01/19 07:40:18;;;;;;;46.28;8.90;;;;;;;;;;5023547;28;20073;-63
2022/01/19 07:42:52;;;;;;;41.70;8.55;;;;;;;;;;5021353;28;20054;-64
2022/01/19 07:45:18;;;;;;;50.65;10.63;;;;;;;;;;5022443;28;20160;-64
2022/01/19 07:47:45;;;;;;;37.67;7.95;;;;;;;;;;5021910;28;20054;-64
2022/01/19 07:50:13;;;;;;;56.25;8.88;;;;;;;;;;5023353;28;20168;-64
2022/01/19 07:52:40;;;;;;;50.00;8.25;;;;;;;;;;5030347;28;20045;-63
2022/01/19 07:55:06;;;;;;;42.05;6.78;;;;;;;;;;5026234;28;20069;-63
2022/01/19 07:57:34;;;;;;;57.05;8.93;;;;;;;;;;5010350;28;20512;-63
2022/01/19 08:00:00;;;;;;;57.58;9.68;;;;;;;;;;5027568;28;20150;-64
2022/01/19 08:02:32;;;;;;;69.22;9.48;;;;;;;;;;5024943;28;20054;-63
2022/01/19 08:05:06;;;;;;;58.17;8.50;;;;;;;;;;5026025;28;20100;-64
2022/01/19 08:07:33;;;;;;;44.55;8.45;;;;;;;;;;5024431;28;20045;-64
2022/01/19 08:10:00;;;;;;;51.20;9.80;;;;;;;;;;5024838;28;20171;-63
2022/01/19 08:12:28;;;;;;;57.17;9.00;;;;;;;;;;5027925;28;20104;-63
2022/01/19 08:14:55;;;;;;;51.65;8.63;;;;;;;;;;5024435;28;20861;-64
2022/01/19 08:17:21;;;;;;;51.55;9.98;;;;;;;;;;5023087;28;20084;-64
2022/01/19 08:19:49;;;;;;;53.38;10.85;;;;;;;;;;5024711;28;20051;-64
2022/01/19 08:22:16;;;;;;;47.33;9.35;;;;;;;;;;5024888;28;20652;-63
2022/01/19 08:24:42;;;;;;;53.55;10.07;;;;;;;;;;5025756;28;20105;-64
2022/01/19 08:27:16;;;;;;;54.28;10.55;;;;;;;;;;5024065;28;20080;-64
2022/01/19 08:29:43;;;;;;;42.75;9.60;;;;;;;;;;5023513;28;20046;-64
2022/01/19 08:32:09;;;;;;;44.50;9.35;;;;;;;;;;5026486;28;20145;-64
2022/01/19 08:34:56;;;;;;;49.35;9.80;;;;;;;;;;5025289;28;20866;-63
2022/01/19 08:37:22;;;;;;;60.83;9.57;;;;;;;;;;5027205;28;20050;-64
2022/01/19 08:39:49;;;;;;;37.47;7.32;;;;;;;;;;5024819;28;20144;-63
2022/01/19 08:42:15;;;;;;;55.58;9.50;;;;;;;;;;5019279;28;20561;-64
2022/01/19 08:44:41;;;;;;;41.65;8.00;;;;;;;;;;5021062;28;20097;-63
2022/01/19 08:47:08;;;;;;;45.80;9.40;;;;;;;;;;5025586;28;20073;-63
2022/01/19 08:49:51;;;;;;;54.42;9.25;;;;;;;;;;5030687;28;20054;-63
2022/01/19 08:52:19;;;;;;;41.50;7.93;;;;;;;;;;5025453;28;20168;-63
2022/01/19 08:54:47;;;;;;;39.72;8.48;;;;;;;;;;5025053;28;20488;-63
2022/01/19 08:57:13;;;;;;;27.92;6.57;;;;;;;;;;5024863;28;20579;-63
2022/01/19 08:59:40;;;;;;;31.97;6.83;;;;;;;;;;5024979;28;20136;-63
2022/01/19 09:02:09;;;;;;;42.30;8.13;;;;;;;;;;5021272;28;20147;-64
2022/01/19 09:04:36;;;;;;;47.25;9.85;;;;;;;;;;5026148;28;20054;-63
2022/01/19 09:07:03;;;;;;;42.23;8.20;;;;;;;;;;5023018;28;20060;-63
2022/01/19 09:09:29;;;;;;;44.30;7.70;;;;;;;;;;5022653;28;20091;-64
2022/01/19 09:11:56;;;;;;;48.55;9.07;;;;;;;;;;5021765;28;20160;-64
2022/01/19 09:14:22;;;;;;;49.45;9.48;;;;;;;;;;5023412;28;20145;-64
2022/01/19 09:16:49;;;;;;;42.80;8.68;;;;;;;;;;5023276;28;20501;-63
2022/01/19 09:19:17;;;;;;;30.58;7.75;;;;;;;;;;5026055;28;20061;-64
2022/01/19 09:21:43;;;;;;;;;;;;;;;;;;5024642;28;20133;-63
2022/01/19 09:24:11;;;;;;;47.75;8.52;;;;;;;;;;5026178;28;19928;-64
2022/01/19 09:26:38;;;;;;;51.88;8.75;;;;;;;;;;5021396;28;20053;-63
2022/01/19 09:29:05;;;;;;;44.33;9.65;;;;;;;;;;5024510;28;20092;-64
2022/01/19 09:31:35;;;;;;;48.60;9.45;;;;;;;;;;5024019;28;20041;-64
2022/01/19 09:34:10;;;;;;;50.88;8.80;;;;;;;;;;5022226;28;20123;-63
2022/01/19 09:36:44;;;;;;;45.30;7.93;;;;;;;;;;5022283;28;20049;-63
2022/01/19 09:39:12;;;;;;;40.85;9.93;;;;;;;;;;5023637;28;20054;-63
2022/01/19 09:41:39;;;;;;;55.08;10.15;;;;;;;;;;5023207;28;20128;-63
2022/01/19 09:44:06;;;;;;;48.95;9.40;;;;;;;;;;5026529;28;20071;-64
2022/01/19 09:46:33;;;;;;;49.40;9.82;;;;;;;;;;5022773;28;20060;-64
2022/01/19 09:49:00;;;;;;;46.80;8.88;;;;;;;;;;5021310;28;20497;-63
2022/01/19 09:51:27;;;;;;;62.10;9.20;;;;;;;;;;5023243;28;20072;-64
2022/01/19 09:53:54;;;;;;;;;;;;;;;;;;5020337;28;20510;-64
2022/01/19 09:56:21;;;;;;;51.05;8.82;;;;;;;;;;5020404;28;20028;-64
2022/01/19 09:58:47;;;;;;;50.17;9.23;;;;;;;;;;5023707;28;20140;-64
2022/01/19 10:01:20;;;;;;;28.73;8.52;;;;;;;;;;5023337;28;20124;-64
2022/01/19 10:03:49;;;;;;;38.30;7.10;;;;;;;;;;5022152;28;20087;-64
2022/01/19 10:06:19;;;;;;;40.43;7.57;;;;;;;;;;5021842;28;20072;-64
2022/01/19 10:08:55;;;;;;;34.60;7.82;;;;;;;;;;5023366;28;20120;-64
2022/01/19 10:17:01;;;;;;;38.17;7.97;;;;;;;;;;5022423;28;20116;-63
2022/01/19 10:19:32;;;;;;;36.35;7.50;;;;;;;;;;5024578;28;20488;-63
2022/01/19 10:22:00;;;;;;;34.35;8.40;;;;;;;;;;5024580;28;20088;-64
2022/01/19 10:24:33;;;;;;;41.13;8.02;;;;;;;;;;5020419;28;20108;-64
2022/01/19 10:27:19;;;;;;;32.58;8.43;;;;;;;;;;5023072;28;20141;-64
2022/01/19 10:29:46;;;;;;;33.03;7.53;;;;;;;;;;5022680;28;20045;-64
2022/01/19 10:32:13;;;;;;;;;;;;;;;;;;5029010;28;20544;-65
2022/01/19 10:34:40;;;;;;;30.48;7.55;;;;;;;;;;5038001;28;19964;-64
2022/01/19 10:37:06;;;;;;;16.58;5.63;;;;;;;;;;5045409;28;20132;-64
2022/01/19 10:39:43;;;;;;;14.85;5.03;;;;;;;;;;5041157;28;20179;-64
2022/01/19 10:42:11;;;;;;;23.88;6.47;;;;;;;;;;5041472;28;20085;-64
2022/01/19 10:44:39;;;;;;;26.30;8.10;;;;;;;;;;5043714;28;20095;-65
2022/01/19 10:47:44;;;;;;;28.33;7.60;;;;;;;;;;5042165;28;20052;-64
2022/01/19 10:50:14;;;;;;;20.30;6.85;;;;;;;;;;5041338;28;20477;-65
2022/01/19 10:52:42;;;;;;;22.30;7.38;;;;;;;;;;5040409;28;20132;-65
2022/01/19 10:55:13;;;;;;;26.63;7.53;;;;;;;;;;5036728;28;20129;-65
2022/01/19 10:57:41;;;;;;;27.17;6.60;;;;;;;;;;5040120;28;20141;-65
2022/01/19 11:00:08;;;;;;;;;;;;;;;;;;5039356;28;20135;-65
2022/01/19 11:02:38;;;;;;;24.92;8.38;;;;;;;;;;5042194;28;20356;-65
2022/01/19 11:05:07;;;;;;;28.85;8.70;;;;;;;;;;5041676;28;20041;-65
2022/01/19 11:07:33;;;;;;;31.33;7.87;;;;;;;;;;5041197;28;20057;-66
2022/01/19 11:10:08;;;;;;;29.52;8.63;;;;;;;;;;5038423;28;20137;-66
2022/01/19 11:12:45;;;;;;;20.83;6.18;;;;;;;;;;5042022;28;20051;-66
2022/01/19 11:15:19;;;;;;;23.63;6.93;;;;;;;;;;5041120;28;20481;-66
2022/01/19 11:17:47;;;;;;;34.33;9.35;;;;;;;;;;5042978;28;20056;-66
2022/01/19 11:20:15;;;;;;;34.33;8.68;;;;;;;;;;5043500;28;20420;-66
2022/01/19 11:22:41;;;;;;;21.65;9.10;;;;;;;;;;5040628;28;20049;-66
2022/01/19 11:25:17;;;;;;;22.47;7.47;;;;;;;;;;5041311;28;20151;-67
2022/01/19 11:28:04;;;;;;;27.67;8.23;;;;;;;;;;5040240;28;20057;-66
2022/01/19 11:30:34;;;;;;;24.88;8.10;;;;;;;;;;5041357;28;20724;-66
2022/01/19 11:33:24;;;;;;;34.42;8.07;;;;;;;;;;5029000;28;20604;-67
2022/01/19 11:35:55;;;;;;;19.95;7.93;;;;;;;;;;5022677;28;20056;-67
2022/01/19 11:38:26;;;;;;;20.10;7.18;;;;;;;;;;5017361;28;20080;-66
2022/01/19 11:40:52;;;;;;;22.13;7.18;;;;;;;;;;5019023;28;20508;-67
2022/01/19 11:43:21;;;;;;;20.95;7.03;;;;;;;;;;5018754;28;20053;-67
2022/01/19 11:45:47;;;;;;;21.90;6.80;;;;;;;;;;5021713;28;20505;-66
2022/01/19 11:48:22;;;;;;;17.95;6.45;;;;;;;;;;5019703;28;20116;-66
2022/01/19 11:50:49;;;;;;;17.42;7.43;;;;;;;;;;5023669;28;20057;-66
2022/01/19 11:53:17;;;;;;;19.38;7.53;;;;;;;;;;5020712;28;20133;-66
2022/01/19 11:56:06;;;;;;;25.50;8.23;;;;;;;;;;5020939;28;20513;-67
2022/01/19 11:58:32;;;;;;;30.45;7.35;;;;;;;;;;5020534;28;20113;-67
2022/01/19 12:00:59;;;;;;;21.73;6.88;;;;;;;;;;5022752;28;20084;-67
2022/01/19 12:03:30;;;;;;;20.67;6.72;;;;;;;;;;5018851;28;20556;-67
2022/01/19 12:06:28;;;;;;;16.92;6.10;;;;;;;;;;5023058;28;20046;-67
2022/01/19 12:08:57;;;;;;;25.50;7.47;;;;;;;;;;5020765;28;20072;-67
2022/01/19 12:11:25;;;;;;;18.75;7.00;;;;;;;;;;5019049;28;20062;-67
2022/01/19 12:19:06;;;;;;;19.38;7.18;;;;;;;;;;5020774;28;20140;-67
2022/01/19 12:21:32;;;;;;;23.27;7.70;;;;;;;;;;5019604;28;20144;-67
2022/01/19 12:24:27;;;;;;;22.38;7.75;;;;;;;;;;5021392;28;20064;-67
2022/01/19 12:26:53;;;;;;;19.70;7.15;;;;;;;;;;5018628;28;20222;-67
2022/01/19 12:29:37;;;;;;;20.52;6.55;;;;;;;;;;5019977;28;20129;-67
2022/01/19 12:32:06;;;;;;;22.63;6.93;;;;;;;;;;5021868;28;20088;-67
2022/01/19 12:34:40;;;;;;;21.90;6.55;;;;;;;;;;5024148;28;20073;-67
2022/01/19 12:37:08;;;;;;;18.60;6.43;;;;;;;;;;5026454;28;20208;-67
2022/01/19 12:39:36;;;;;;;19.48;8.02;;;;;;;;;;5024996;28;20055;-67
2022/01/19 12:42:06;;;;;;;24.83;6.90;;;;;;;;;;5025165;28;20050;-66
2022/01/19 12:44:35;;;;;;;24.00;7.53;;;;;;;;;;5024365;28;20467;-67
2022/01/19 12:47:26;;;;;;;17.38;6.45;;;;;;;;;;5026662;28;20049;-67
2022/01/19 12:50:18;;;;;;;27.15;7.20;;;;;;;;;;5022641;28;20052;-67
2022/01/19 12:52:48;;;;;;;20.73;6.60;;;;;;;;;;5024644;28;20092;-66
2022/01/19 12:55:16;;;;;;;28.08;8.35;;;;;;;;;;5026163;28;20080;-66
2022/01/19 12:57:43;;;;;;;27.38;8.90;;;;;;;;;;5022024;28;20572;-66
2022/01/19 13:00:27;;;;;;;20.75;7.90;;;;;;;;;;5020030;28;20049;-66
2022/01/19 13:02:54;;;;;;;25.10;8.65;;;;;;;;;;5006115;28;20609;-66
2022/01/19 13:05:21;;;;;;;;;;;;;;;;;;5024976;28;20057;-67
2022/01/19 13:07:54;;;;;;;27.33;7.70;;;;;;;;;;5026024;28;20007;-67
2022/01/19 13:10:35;;;;;;;32.78;9.68;;;;;;;;;;5026062;28;20177;-67
2022/01/19 13:15:49;;;;;;;24.23;8.13;;;;;;;;;;5027039;28;20130;-66
2022/01/19 13:18:29;;;;;;;34.20;8.70;;;;;;;;;;5022537;28;20446;-67
2022/01/19 13:21:02;;;;;;;23.77;8.63;;;;;;;;;;5021138;28;20136;-67
2022/01/19 13:23:30;;;;;;;26.10;8.13;;;;;;;;;;5021007;28;20049;-66
2022/01/19 13:25:56;;;;;;;;;;;;;;;;;;5024230;28;20133;-66
2022/01/19 13:28:25;;;;;;;24.97;7.20;;;;;;;;;;5024311;28;19995;-66
2022/01/19 13:30:56;;;;;;;;;;;;;;;;;;5022204;28;20700;-66
2022/01/19 13:33:24;;;;;;;31.52;7.65;;;;;;;;;;5023540;28;19968;-66
2022/01/19 13:35:50;;;;;;;;;;;;;;;;;;5020145;28;20136;-67
2022/01/19 13:38:17;;;;;;;27.88;8.38;;;;;;;;;;5021310;28;19967;-67
2022/01/19 13:40:43;;;;;;;36.58;9.27;;;;;;;;;;5024896;28;20054;-67
2022/01/19 13:43:18;;;;;;;29.20;8.00;;;;;;;;;;5026806;28;20057;-66
2022/01/19 13:50:40;;;;;;;22.30;7.90;;;;;;;;;;5024340;28;19964;-66
2022/01/19 13:53:07;;;;;;;25.95;7.90;;;;;;;;;;5022758;28;20509;-66
2022/01/19 13:55:34;;;;;;;27.98;8.90;;;;;;;;;;5022659;28;20504;-66
2022/01/19 13:58:06;;;;;;;26.37;7.63;;;;;;;;;;5023260;28;20149;-66
2022/01/19 14:00:33;;;;;;;24.98;7.53;;;;;;;;;;5022862;28;20386;-66
2022/01/19 14:03:03;;;;;;;17.73;6.68;;;;;;;;;;5022780;28;20057;-67
2022/01/19 14:05:43;;;;;;;26.48;8.40;;;;;;;;;;5024324;28;20053;-66
2022/01/19 14:08:12;;;;;;;32.92;8.40;;;;;;;;;;5020723;28;20136;-68
2022/01/19 14:10:42;;;;;;;24.65;6.47;;;;;;;;;;5024464;28;20130;-67
2022/01/19 14:13:26;;;;;;;31.55;7.78;;;;;;;;;;5023744;28;20108;-67
2022/01/19 14:15:53;;;;;;;27.00;7.15;;;;;;;;;;5022740;28;20094;-66
2022/01/19 14:18:20;;;;;;;32.20;7.70;;;;;;;;;;5024850;28;20052;-67
2022/01/19 14:21:03;;;;;;;20.40;5.95;;;;;;;;;;5026486;28;20093;-67
2022/01/19 14:23:30;;;;;;;28.75;7.60;;;;;;;;;;5024674;28;20467;-67
2022/01/19 14:26:06;;;;;;;22.65;8.10;;;;;;;;;;5025176;28;20485;-66
2022/01/19 14:28:33;;;;;;;31.35;8.00;;;;;;;;;;5020990;28;20134;-67
2022/01/19 14:31:03;;;;;;;32.60;7.88;;;;;;;;;;5024106;28;20073;-66
2022/01/19 14:33:48;;;;;;;19.63;6.80;;;;;;;;;;5026158;28;20056;-66
2022/01/19 14:36:24;;;;;;;21.35;6.45;;;;;;;;;;5043482;28;20103;-66
2022/01/19 14:38:58;;;;;;;25.83;6.22;;;;;;;;;;5042593;28;20126;-66
2022/01/19 14:41:31;;;;;;;30.98;8.77;;;;;;;;;;5039454;28;20123;-66
2022/01/19 14:44:19;;;;;;;21.02;6.63;;;;;;;;;;5042210;28;20072;-66
2022/01/19 14:47:13;;;;;;;23.08;6.93;;;;;;;;;;5038383;28;20110;-67
2022/01/19 14:49:40;;;;;;;26.33;7.10;;;;;;;;;;5042215;28;20053;-66
2022/01/19 14:52:18;;;;;;;22.52;6.57;;;;;;;;;;5038302;28;20054;-66
2022/01/19 14:54:45;;;;;;;28.75;8.02;;;;;;;;;;5044129;28;20128;-66
2022/01/19 14:57:13;;;;;;;23.10;7.38;;;;;;;;;;5039003;28;20045;-66
2022/01/19 14:59:42;;;;;;;26.98;7.68;;;;;;;;;;5041632;28;20802;-66
2022/01/19 15:02:10;;;;;;;25.13;7.82;;;;;;;;;;5036608;28;20144;-66
2022/01/19 15:04:39;;;;;;;25.20;6.53;;;;;;;;;;5038628;28;20052;-66
2022/01/19 15:07:13;;;;;;;23.67;6.53;;;;;;;;;;5040774;28;20145;-66
2022/01/19 15:09:39;;;;;;;19.30;5.60;;;;;;;;;;5044059;28;20103;-66
2022/01/19 15:12:05;;;;;;;18.95;5.88;;;;;;;;;;5043686;28;20077;-66
2022/01/19 15:14:36;;;;;;;16.80;5.93;;;;;;;;;;5041320;28;20053;-67
2022/01/19 15:17:02;;;;;;;21.70;6.85;;;;;;;;;;5040895;28;20125;-66
2022/01/19 15:19:29;;;;;;;25.65;7.60;;;;;;;;;;5037118;28;20106;-67
2022/01/19 15:21:55;;;;;;;25.02;7.30;;;;;;;;;;5036438;28;20120;-66
2022/01/19 15:24:22;;;;;;;26.25;6.38;;;;;;;;;;5044004;28;20052;-67
2022/01/19 15:26:49;;;;;;;25.63;7.25;;;;;;;;;;5041360;28;20114;-66
2022/01/19 15:29:15;;;;;;;18.63;5.53;;;;;;;;;;5044216;28;20084;-66
2022/01/19 15:31:45;;;;;;;15.48;5.50;;;;;;;;;;5041486;28;20103;-67
2022/01/19 15:34:11;;;;;;;18.15;5.05;;;;;;;;;;5023210;28;20471;-66
2022/01/19 15:36:38;;;;;;;16.85;4.60;;;;;;;;;;5021837;28;20624;-66
2022/01/19 15:39:07;;;;;;;14.90;4.05;;;;;;;;;;5020298;28;20156;-66
2022/01/19 15:41:36;;;;;;;12.48;4.60;;;;;;;;;;5020686;28;20136;-65
2022/01/19 15:44:03;;;;;;;13.07;4.68;;;;;;;;;;5021737;28;20122;-64
2022/01/19 15:46:33;;;;;;;14.50;5.30;;;;;;;;;;5021305;28;20053;-65
2022/01/19 15:49:03;;;;;;;19.35;5.38;;;;;;;;;;5019145;28;20046;-64
2022/01/19 15:51:37;;;;;;;12.50;4.00;;;;;;;;;;5020338;28;20551;-65
2022/01/19 15:54:03;;;;;;;21.20;5.25;;;;;;;;;;5020688;28;20583;-65
2022/01/19 15:56:30;;;;;;;15.73;5.57;;;;;;;;;;5019165;28;20493;-65
2022/01/19 15:58:58;;;;;;;20.00;5.88;;;;;;;;;;5018410;28;20140;-65
2022/01/19 16:01:24;;;;;;;15.50;5.47;;;;;;;;;;5022769;28;20057;-65
2022/01/19 16:03:50;;;;;;;19.15;5.82;;;;;;;;;;5020790;28;20521;-65
2022/01/19 16:06:24;;;;;;;15.65;4.45;;;;;;;;;;5022265;28;20131;-66
2022/01/19 16:08:50;;;;;;;25.80;6.05;;;;;;;;;;5020855;28;20150;-65
2022/01/19 16:11:18;;;;;;;15.18;4.93;;;;;;;;;;5027422;28;20045;-66
2022/01/19 16:13:55;;;;;;;14.95;5.18;;;;;;;;;;5024707;28;20069;-65
2022/01/19 16:16:21;;;;;;;11.48;4.50;;;;;;;;;;5021187;28;20164;-65
2022/01/19 16:18:47;;;;;;;21.33;5.20;;;;;;;;;;5023378;28;20593;-65
2022/01/19 16:21:34;;;;;;;20.73;5.30;;;;;;;;;;5014948;28;20073;-65
2022/01/19 16:26:48;;;;;;;16.20;4.68;;;;;;;;;;5023718;28;20370;-65
2022/01/19 16:29:14;;;;;;;12.18;3.75;;;;;;;;;;5023806;28;20128;-65
2022/01/19 16:31:43;;;;;;;11.48;4.30;;;;;;;;;;5025467;28;20118;-65
2022/01/19 16:34:12;;;;;;;18.92;4.43;;;;;;;;;;5023020;28;20041;-65