Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:52;;;;;;;192.52;121.28;;;102.50;2227.20;;;;;;5071474;28;20029;-85
2022/12/03 00:03:18;;;;;;;178.60;113.95;;;102.50;2227.20;;;;;;5055701;28;20097;-86
2022/12/03 00:05:43;;;;;;;174.75;111.40;;;102.50;2227.20;;;;;;5070471;28;20025;-86
2022/12/03 00:08:09;;;;;;;221.18;131.82;;;102.50;2227.20;;;;;;5071920;28;20028;-87
2022/12/03 00:10:35;;;;;;;216.77;134.73;;;102.50;2227.20;;;;;;5072050;28;20024;-87
2022/12/03 00:13:01;;;;;;;235.82;143.63;;;102.40;2227.20;;;;;;5071535;28;20119;-87
2022/12/03 00:15:26;;;;;;;263.38;160.13;;;102.40;2227.20;;;;;;5074585;28;20086;-86
2022/12/03 00:17:52;;;;;;;278.58;168.85;;;102.40;2227.20;;;;;;5080921;28;20024;-86
2022/12/03 00:20:23;;;;;;;328.60;193.45;;;102.50;2227.20;;;;;;5079702;28;20024;-87
2022/12/03 00:22:49;;;;;;;332.15;201.60;;;102.50;2227.20;;;;;;5077852;28;20052;-87
2022/12/03 00:25:16;;;;;;;314.13;196.27;;;102.50;2227.20;;;;;;5077553;28;20075;-87
2022/12/03 00:27:42;;;;;;;331.60;204.13;;;102.50;2227.20;;;;;;5077373;28;20060;-87
2022/12/03 00:30:09;;;;;;;350.33;205.30;;;102.50;2227.20;;;;;;5078431;28;20024;-87
2022/12/03 00:32:35;;;;;;;314.90;190.82;;;102.60;2227.20;;;;;;5077242;28;20388;-85
2022/12/03 00:35:01;;;;;;;310.02;186.57;;;102.70;2227.20;;;;;;5080281;28;20021;-86
2022/12/03 00:37:26;;;;;;;335.48;200.18;;;102.70;2227.20;;;;;;5077951;28;20028;-87
2022/12/03 00:39:52;;;;;;;266.25;157.90;;;102.70;2227.20;;;;;;5077523;28;20028;-87
2022/12/03 00:42:18;;;;;;;245.65;142.75;;;102.70;2227.20;;;;;;5077172;28;20247;-87
2022/12/03 00:44:44;;;;;;;220.32;130.68;;;102.70;2227.20;;;;;;5071114;28;20029;-87
2022/12/03 00:47:09;;;;;;;224.50;139.07;;;102.70;2227.20;;;;;;5057923;28;20035;-86
2022/12/03 00:49:35;;;;;;;219.73;137.23;;;102.70;2227.20;;;;;;5058359;28;20025;-87
2022/12/03 00:52:01;;;;;;;249.65;152.45;;;102.80;2227.20;;;;;;5057613;28;20025;-87
2022/12/03 00:54:27;;;;;;;255.57;154.45;;;102.80;2227.20;;;;;;5057840;28;20032;-86
2022/12/03 00:56:52;;;;;;;272.23;164.25;;;102.80;2227.20;;;;;;5058003;28;20028;-87
2022/12/03 00:59:18;;;;;;;260.05;159.27;;;102.80;2227.20;;;;;;5056629;28;20116;-86
2022/12/03 01:01:44;;;;;;;257.25;155.05;;;102.80;2227.20;;;;;;5056101;28;20029;-87
2022/12/03 01:04:10;;;;;;;261.20;157.45;;;102.80;2227.20;;;;;;5056309;28;20124;-87
2022/12/03 01:06:35;;;;;;;249.98;150.00;;;102.80;2227.20;;;;;;5056399;28;20036;-87
2022/12/03 01:09:01;;;;;;;289.17;166.82;;;102.80;2227.20;;;;;;5057803;28;20112;-86
2022/12/03 01:11:36;;;;;;;271.00;166.65;;;102.80;2227.20;;;;;;5057338;28;20029;-85
2022/12/03 01:14:06;;;;;;;280.77;162.30;;;102.80;2227.20;;;;;;5056092;28;20029;-86
2022/12/03 01:16:32;;;;;;;289.08;171.98;;;102.90;2227.20;;;;;;5055789;28;20479;-85
2022/12/03 01:18:58;;;;;;;339.98;207.65;;;102.90;2227.20;;;;;;5055777;28;20025;-87
2022/12/03 01:21:24;;;;;;;448.95;248.88;;;102.80;2227.20;;;;;;5055421;28;20055;-87
2022/12/03 01:23:50;;;;;;;476.60;270.60;;;102.80;2227.20;;;;;;5055664;28;20071;-87
2022/12/03 01:26:15;;;;;;;527.17;288.45;;;102.90;2227.20;;;;;;5055608;28;20032;-86
2022/12/03 01:28:41;;;;;;;433.55;237.77;;;103.00;2227.20;;;;;;5055020;28;20372;-88
2022/12/03 01:33:52;;;;;;;238.70;130.60;;;103.00;2227.20;;;;;;5056988;28;20146;-87
2022/12/03 01:36:18;;;;;;;251.40;144.00;;;103.10;2227.20;;;;;;5055506;28;20120;-87
2022/12/03 01:38:43;;;;;;;252.70;139.30;;;103.20;2227.20;;;;;;5055687;28;20025;-87
2022/12/03 01:41:09;;;;;;;229.82;133.23;;;103.20;2227.20;;;;;;5057137;28;20021;-87
2022/12/03 01:43:36;;;;;;;198.00;117.38;;;103.20;2227.20;;;;;;5055541;28;20033;-87
2022/12/03 01:46:02;;;;;;;255.57;146.63;;;103.30;2227.20;;;;;;5058266;28;20021;-87
2022/12/03 01:48:34;;;;;;;174.07;107.25;;;103.20;2227.20;;;;;;5055229;28;20211;-85
2022/12/03 01:51:00;;;;;;;124.95;73.40;;;103.30;2227.20;;;;;;5055541;28;20032;-85
2022/12/03 01:53:26;;;;;;;102.50;63.65;;;128.00;2252.80;;;;;;5055274;28;20036;-87
2022/12/03 01:55:52;;;;;;;88.72;53.25;;;128.00;2252.80;;;;;;5055179;28;20029;-87
2022/12/03 01:58:24;;;;;;;79.43;46.15;;;128.00;2252.80;;;;;;5055116;28;20457;-87
2022/12/03 02:00:50;;;;;;;79.85;48.80;;;103.30;2227.20;;;;;;5055184;28;20029;-86
2022/12/03 02:03:24;;;;;;;77.50;51.78;;;103.30;2227.20;;;;;;5055020;28;20039;-87
2022/12/03 02:05:50;;;;;;;75.60;49.75;;;103.30;2227.20;;;;;;5054856;28;20045;-87
2022/12/03 02:08:33;;;;;;;82.57;51.33;;;103.30;2227.20;;;;;;5054864;28;20400;-87
2022/12/03 02:11:23;;;;;;;95.53;57.65;;;103.20;2227.20;;;;;;5055252;28;20036;-86
2022/12/03 02:13:52;;;;;;;118.05;70.93;;;103.20;2227.20;;;;;;5055992;28;20029;-86
2022/12/03 02:16:18;;;;;;;101.93;61.75;;;103.20;2227.20;;;;;;5054553;28;20025;-87
2022/12/03 02:18:44;;;;;;;68.40;41.47;;;103.20;2227.20;;;;;;5054590;28;20036;-86
2022/12/03 02:21:15;;;;;;;72.07;45.60;;;103.20;2227.20;;;;;;5054518;28;20040;-86
2022/12/03 02:23:44;;;;;;;65.53;41.63;;;103.20;2227.20;;;;;;5054953;28;20443;-87
2022/12/03 02:26:10;;;;;;;59.83;36.45;;;103.30;2227.20;;;;;;5054735;28;20025;-86
2022/12/03 02:28:37;;;;;;;51.53;31.92;;;128.00;2252.80;;;;;;5054885;28;20090;-86
2022/12/03 02:31:04;;;;;;;50.22;30.73;;;128.00;2252.80;;;;;;5057256;28;20392;-86
2022/12/03 02:33:31;;;;;;;42.28;27.35;;;128.10;2252.80;;;;;;5062412;28;20051;-86
2022/12/03 02:35:56;;;;;;;39.70;26.25;;;128.20;2252.80;;;;;;5070335;28;20468;-86
2022/12/03 02:38:24;;;;;;;62.15;39.10;;;128.20;2252.80;;;;;;5066873;28;20082;-86
2022/12/03 02:40:54;;;;;;;88.88;56.95;;;128.20;2252.80;;;;;;5066250;28;20025;-85
2022/12/03 02:43:21;;;;;;;99.65;62.88;;;128.20;2252.80;;;;;;5067610;28;20032;-87
2022/12/03 02:45:55;;;;;;;107.68;65.72;;;128.20;2252.80;;;;;;5059801;28;20025;-87
2022/12/03 02:48:27;;;;;;;109.95;68.53;;;128.20;2252.80;;;;;;5055598;28;20029;-85
2022/12/03 02:50:54;;;;;;;99.72;61.45;;;128.00;2252.80;;;;;;5054572;28;20021;-86
2022/12/03 02:53:27;;;;;;;95.47;59.58;;;128.00;2252.80;;;;;;5055206;28;20044;-86
2022/12/03 02:55:56;;;;;;;94.43;60.63;;;128.00;2252.80;;;;;;5053958;28;20025;-86
2022/12/03 02:58:24;;;;;;;95.13;59.55;;;103.30;2227.20;;;;;;5055742;28;20051;-86
2022/12/03 03:00:52;;;;;;;85.50;55.47;;;103.30;2227.20;;;;;;5054572;28;20044;-86
2022/12/03 03:03:19;;;;;;;85.78;57.65;;;128.00;2252.80;;;;;;5053677;28;20428;-86
2022/12/03 03:05:47;;;;;;;98.60;63.25;;;128.00;2252.80;;;;;;5054671;28;20085;-85
2022/12/03 03:08:13;;;;;;;93.88;60.40;;;128.00;2252.80;;;;;;5054825;28;20415;-86
2022/12/03 03:10:41;;;;;;;96.88;62.05;;;128.10;2252.80;;;;;;5053577;28;20033;-85
2022/12/03 03:13:10;;;;;;;92.88;58.42;;;128.20;2252.80;;;;;;5053625;28;20028;-86
2022/12/03 03:15:38;;;;;;;87.90;57.00;;;128.20;2252.80;;;;;;5053729;28;20384;-85
2022/12/03 03:18:05;;;;;;;83.97;54.42;;;128.30;2252.80;;;;;;5053571;28;20552;-84
2022/12/03 03:20:31;;;;;;;88.18;58.28;;;128.30;2252.80;;;;;;5052958;28;20025;-86
2022/12/03 03:23:10;;;;;;;94.38;58.85;;;128.30;2252.80;;;;;;5055028;28;20460;-85
2022/12/03 03:25:38;;;;;;;103.55;64.90;;;128.30;2252.80;;;;;;5053358;28;20070;-86
2022/12/03 03:28:06;;;;;;;107.78;67.10;;;128.30;2252.80;;;;;;5054699;28;20025;-85
2022/12/03 03:30:32;;;;;;;107.25;66.25;;;128.20;2252.80;;;;;;5054543;28;20024;-86
2022/12/03 03:32:58;;;;;;;106.38;69.53;;;128.10;2252.80;;;;;;5053483;28;20025;-86
2022/12/03 03:35:24;;;;;;;88.72;58.33;;;128.10;2252.80;;;;;;5053168;28;20025;-85
2022/12/03 03:37:52;;;;;;;84.75;53.08;;;128.00;2252.80;;;;;;5053461;28;20021;-86
2022/12/03 03:40:22;;;;;;;69.82;44.55;;;128.20;2252.80;;;;;;5053297;28;20120;-86
2022/12/03 03:42:48;;;;;;;73.60;48.60;;;128.10;2252.80;;;;;;5053220;28;20500;-86
2022/12/03 03:45:14;;;;;;;71.38;45.95;;;128.10;2252.80;;;;;;5053214;28;20025;-86
2022/12/03 03:47:40;;;;;;;73.45;46.53;;;128.20;2252.80;;;;;;5054392;28;20079;-86
2022/12/03 03:50:08;;;;;;;87.05;55.28;;;128.20;2252.80;;;;;;5053291;28;20067;-86
2022/12/03 03:52:35;;;;;;;119.10;65.00;;;128.20;2252.80;;;;;;5056828;28;20464;-85
2022/12/03 03:55:01;;;;;;;101.30;60.55;;;128.30;2252.80;;;;;;5057314;28;20032;-85
2022/12/03 03:57:27;;;;;;;104.45;64.05;;;128.20;2252.80;;;;;;5057196;28;20029;-86
2022/12/03 03:59:53;;;;;;;100.47;60.88;;;128.30;2252.80;;;;;;5057141;28;20025;-85
2022/12/03 04:02:21;;;;;;;105.18;66.13;;;128.30;2252.80;;;;;;5057022;28;20372;-85
2022/12/03 04:04:47;;;;;;;108.28;66.82;;;128.30;2252.80;;;;;;5057143;28;20059;-85
2022/12/03 04:07:14;;;;;;;106.32;70.35;;;128.40;2252.80;;;;;;5058382;28;20021;-86
2022/12/03 04:09:40;;;;;;;127.45;78.43;;;128.40;2252.80;;;;;;5058236;28;20021;-86
2022/12/03 04:13:06;;;;;;;136.98;86.88;;;128.50;2252.80;;;;;;5057029;28;20354;-86
2022/12/03 04:15:01;;;;;;;162.20;96.28;;;128.50;2252.80;;;;;;5053389;28;20033;-85
2022/12/03 04:17:27;;;;;;;184.13;110.57;;;128.50;2252.80;;;;;;5056944;28;20027;-85
2022/12/03 04:19:53;;;;;;;189.93;109.10;;;128.50;2252.80;;;;;;5056734;28;20025;-85
2022/12/03 04:30:32;;;;;;;173.02;103.97;;;128.40;2252.80;;;;;;5058398;28;20028;-84
2022/12/03 04:35:41;;;;;;;183.50;115.03;;;128.40;2252.80;;;;;;5059236;28;20059;-85
2022/12/03 04:38:11;;;;;;;186.43;111.07;;;128.50;2252.80;;;;;;5056614;28;20021;-85
2022/12/03 04:43:22;;;;;;;136.93;86.82;;;128.60;2252.80;;;;;;5057387;28;20040;-85
2022/12/03 04:45:48;;;;;;;141.73;88.97;;;128.60;2252.80;;;;;;5057313;28;20083;-85
2022/12/03 04:48:14;;;;;;;141.70;88.97;;;128.60;2252.80;;;;;;5057470;28;20021;-86
2022/12/03 04:50:40;;;;;;;142.75;87.55;;;128.60;2252.80;;;;;;5055958;28;20055;-86
2022/12/03 04:53:06;;;;;;;124.03;78.70;;;128.70;2252.80;;;;;;5056143;28;20036;-86
2022/12/03 04:55:31;;;;;;;126.07;79.88;;;128.70;2252.80;;;;;;5056172;28;20021;-85
2022/12/03 04:57:57;;;;;;;125.95;81.25;;;128.70;2252.80;;;;;;5055880;28;20028;-86
2022/12/03 05:00:23;;;;;;;121.38;77.90;;;128.80;2252.80;;;;;;5056447;28;20461;-85
2022/12/03 05:02:49;;;;;;;98.88;63.58;;;128.70;2252.80;;;;;;5055018;28;20096;-86
2022/12/03 05:05:15;;;;;;;86.43;55.35;;;128.50;2252.80;;;;;;5055903;28;20033;-85
2022/12/03 05:07:41;;;;;;;80.65;52.03;;;128.50;2252.80;;;;;;5056368;28;20120;-85
2022/12/03 05:10:07;;;;;;;63.28;43.03;;;128.50;2252.80;;;;;;5056208;28;20575;-85
2022/12/03 05:12:33;;;;;;;62.35;41.58;;;128.50;2252.80;;;;;;5055787;28;20033;-86
2022/12/03 05:14:59;;;;;;;59.63;39.45;;;128.50;2252.80;;;;;;5055667;28;20082;-85
2022/12/03 05:17:25;;;;;;;63.97;40.05;;;128.50;2252.80;;;;;;5055716;28;20507;-86
2022/12/03 05:22:35;;;;;;;57.30;37.17;;;128.50;2252.80;;;;;;5056726;28;20060;-85
2022/12/03 05:25:00;;;;;;;57.90;38.58;;;128.50;2252.80;;;;;;5056684;28;20029;-85
2022/12/03 05:27:26;;;;;;;56.80;37.28;;;128.50;2252.80;;;;;;5055543;28;20028;-86
2022/12/03 05:29:52;;;;;;;63.85;40.85;;;128.50;2252.80;;;;;;5056804;28;20025;-85
2022/12/03 05:32:18;;;;;;;72.00;42.97;;;128.50;2252.80;;;;;;5055370;28;20061;-85
2022/12/03 05:34:44;;;;;;;72.55;45.28;;;128.50;2252.80;;;;;;5055585;28;20036;-85
2022/12/03 05:37:10;;;;;;;79.07;45.35;;;128.60;2252.80;;;;;;5055380;28;20033;-86
2022/12/03 05:39:36;;;;;;;73.75;47.83;;;128.50;2252.80;;;;;;5055291;28;20036;-85
2022/12/03 05:44:46;;;;;;;69.45;46.60;;;128.40;2252.80;;;;;;5056236;28;20068;-85
2022/12/03 05:47:12;;;;;;;78.28;47.38;;;128.50;2252.80;;;;;;5072124;28;20032;-84
2022/12/03 05:49:38;;;;;;;71.95;45.70;;;128.60;2252.80;;;;;;5075092;28;20029;-85
2022/12/03 05:52:04;;;;;;;76.45;51.50;;;128.60;2252.80;;;;;;5075340;28;20035;-84
2022/12/03 05:54:30;;;;;;;72.80;51.22;;;128.60;2252.80;;;;;;5075194;28;20465;-86
2022/12/03 05:56:55;;;;;;;79.18;51.50;;;128.70;2252.80;;;;;;5075474;28;20047;-83
2022/12/03 05:59:21;;;;;;;87.03;55.22;;;128.80;2252.80;;;;;;5075238;28;20030;-85
2022/12/03 06:01:47;;;;;;;76.15;50.05;;;128.80;2252.80;;;;;;5075210;28;20063;-85
2022/12/03 06:04:13;;;;;;;71.85;47.20;;;128.90;2252.80;;;;;;5074940;28;20438;-85
2022/12/03 06:06:39;;;;;;;60.17;43.63;;;128.90;2252.80;;;;;;5074936;28;20036;-85
2022/12/03 06:09:04;;;;;;;76.28;50.55;;;128.90;2252.80;;;;;;5074995;28;20024;-85
2022/12/03 06:11:32;;;;;;;90.25;55.42;;;128.90;2252.80;;;;;;5075587;28;20024;-85
2022/12/03 06:13:58;;;;;;;94.72;58.03;;;128.90;2252.80;;;;;;5074667;28;20060;-85
2022/12/03 06:16:24;;;;;;;107.72;65.28;;;153.60;2252.80;;;;;;5075517;28;20650;-85
2022/12/03 06:18:50;;;;;;;107.93;65.90;;;153.60;2252.80;;;;;;5075095;28;20040;-85
2022/12/03 06:21:16;;;;;;;113.10;70.18;;;153.60;2022.40;;;;;;5075661;28;20051;-85
2022/12/03 06:23:43;;;;;;;115.97;70.72;;;153.60;2252.80;;;;;;5076563;28;20032;-85
2022/12/03 06:26:13;;;;;;;121.40;76.80;;;153.70;2252.80;;;;;;5077606;28;20127;-84
2022/12/03 06:28:39;;;;;;;111.30;70.88;;;153.70;2252.80;;;;;;5076107;28;20029;-86
2022/12/03 06:31:05;;;;;;;101.72;63.97;;;153.70;2252.80;;;;;;5075704;28;20053;-85
2022/12/03 06:33:31;;;;;;;98.80;62.63;;;153.60;2252.80;;;;;;5075439;28;20119;-85
2022/12/03 06:35:57;;;;;;;99.00;59.45;;;153.60;2252.80;;;;;;5074542;28;20049;-84
2022/12/03 06:38:22;;;;;;;98.32;60.50;;;153.60;2252.80;;;;;;5074701;28;20024;-84
2022/12/03 06:40:48;;;;;;;109.22;69.10;;;153.70;2252.80;;;;;;5075928;28;20028;-85
2022/12/03 06:43:14;;;;;;;94.30;61.72;;;153.70;1894.40;;;;;;5085383;28;20039;-80
2022/12/03 06:45:40;;;;;;;78.80;52.60;;;153.80;2252.80;;;;;;5087496;28;20119;-80
2022/12/03 06:48:06;;;;;;;90.25;56.92;;;153.80;2252.80;;;;;;5094936;28;20050;-80
2022/12/03 06:50:32;;;;;;;106.82;71.97;;;153.80;2252.80;;;;;;5095073;28;20032;-82
2022/12/03 06:52:58;;;;;;;107.30;71.65;;;153.80;2252.80;;;;;;5097475;28;20029;-81
2022/12/03 06:55:23;;;;;;;103.55;70.50;;;153.80;2252.80;;;;;;5095782;28;20031;-83
2022/12/03 06:57:49;;;;;;;92.45;62.92;;;153.80;2252.80;;;;;;5088414;28;20556;-81
2022/12/03 07:00:15;;;;;;;90.22;59.60;;;153.80;2252.80;;;;;;5084313;28;20082;-81
2022/12/03 07:02:43;;;;;;;97.22;59.85;;;153.70;2252.80;;;;;;5085632;28;20031;-82
2022/12/03 07:05:09;;;;;;;96.47;64.03;;;153.80;2252.80;;;;;;5077799;28;20123;-82
2022/12/03 07:07:35;;;;;;;97.70;59.83;;;153.80;2252.80;;;;;;5074473;28;20029;-83
2022/12/03 07:10:01;;;;;;;80.68;52.40;;;153.80;2252.80;;;;;;5072905;28;20023;-82
2022/12/03 07:12:27;;;;;;;74.13;48.75;;;153.80;2252.80;;;;;;5074234;28;20025;-82
2022/12/03 07:14:52;;;;;;;71.63;48.40;;;153.80;2252.80;;;;;;5073581;28;20025;-81
2022/12/03 07:17:18;;;;;;;69.60;44.60;;;153.90;2252.80;;;;;;5072470;28;20020;-81
2022/12/03 07:19:44;;;;;;;69.78;44.70;;;153.90;2252.80;;;;;;5072795;28;20028;-81
2022/12/03 07:22:10;;;;;;;74.60;47.22;;;153.90;2252.80;;;;;;5072600;28;20049;-82
2022/12/03 07:24:35;;;;;;;67.18;41.40;;;153.90;2252.80;;;;;;5072656;28;20035;-80
2022/12/03 07:27:01;;;;;;;64.15;42.00;;;153.90;2252.80;;;;;;5073677;28;20028;-82
2022/12/03 07:29:27;;;;;;;72.22;44.55;;;153.90;2252.80;;;;;;5073017;28;20468;-82
2022/12/03 07:31:53;;;;;;;72.15;44.22;;;153.90;2252.80;;;;;;5072427;28;20020;-82
2022/12/03 07:34:18;;;;;;;71.07;43.47;;;153.90;2252.80;;;;;;5074079;28;20096;-80
2022/12/03 07:36:44;;;;;;;63.65;40.42;;;154.00;2252.80;;;;;;5072902;28;20025;-81
2022/12/03 07:39:10;;;;;;;53.88;36.50;;;154.00;2252.80;;;;;;5073832;28;20021;-83
2022/12/03 07:41:36;;;;;;;46.33;34.70;;;154.00;2252.80;;;;;;5072601;28;20050;-82
2022/12/03 07:44:01;;;;;;;47.78;31.67;;;154.10;2252.80;;;;;;5072445;28;20472;-82
2022/12/03 07:46:27;;;;;;;44.60;30.67;;;154.10;2252.80;;;;;;5072671;28;20033;-82
2022/12/03 07:48:53;;;;;;;40.50;30.25;;;154.10;2252.80;;;;;;5072715;28;20461;-82
2022/12/03 07:51:19;;;;;;;44.42;31.77;;;154.10;2201.60;;;;;;5073647;28;20524;-81
2022/12/03 07:53:44;;;;;;;62.03;36.78;;;154.10;2252.80;;;;;;5072202;28;20028;-81
2022/12/03 07:56:10;;;;;;;46.20;33.40;;;154.20;2252.80;;;;;;5072355;28;20025;-79
2022/12/03 07:58:36;;;;;;;51.60;33.03;;;154.20;2252.80;;;;;;5072642;28;20075;-80
2022/12/03 08:01:02;;;;;;;55.75;36.88;;;154.20;2252.80;;;;;;5072198;28;20033;-80
2022/12/03 08:03:28;;;;;;;76.50;42.70;;;154.20;2252.80;;;;;;5072322;28;20029;-80
2022/12/03 08:05:53;;;;;;;68.22;40.78;;;154.20;2252.80;;;;;;5072649;28;20491;-81
2022/12/03 08:08:19;;;;;;;70.47;46.92;;;154.30;2252.80;;;;;;5072138;28;20054;-82
2022/12/03 08:10:45;;;;;;;57.58;41.17;;;154.30;2252.80;;;;;;5072622;28;20055;-82
2022/12/03 08:13:13;;;;;;;62.15;42.67;;;154.40;2252.80;;;;;;5072481;28;20066;-82
2022/12/03 08:15:39;;;;;;;63.25;40.78;;;154.40;2252.80;;;;;;5072135;28;20144;-83
2022/12/03 08:18:20;;;;;;;57.30;39.20;;;154.40;2252.80;;;;;;5072566;28;20535;-83
2022/12/03 08:20:48;;;;;;;71.10;43.75;;;154.40;2252.80;;;;;;5072328;28;20060;-82
2022/12/03 08:23:15;;;;;;;65.47;44.80;;;154.40;2252.80;;;;;;5073549;28;20116;-82
2022/12/03 08:25:42;;;;;;;59.00;42.55;;;154.40;2252.80;;;;;;5073330;28;20068;-81
2022/12/03 08:28:18;;;;;;;53.17;39.20;;;154.40;2252.80;;;;;;5072115;28;20021;-82
2022/12/03 08:30:48;;;;;;;56.03;40.03;;;154.40;2252.80;;;;;;5072312;28;20025;-83
2022/12/03 08:33:35;;;;;;;60.90;40.85;;;154.40;2252.80;;;;;;5072225;28;20077;-80
2022/12/03 08:36:13;;;;;;;62.33;41.70;;;154.50;2252.80;;;;;;5071892;28;20056;-82
2022/12/03 08:38:39;;;;;;;63.55;43.55;;;154.40;2252.80;;;;;;5075826;28;20119;-83
2022/12/03 08:41:13;;;;;;;80.93;57.40;;;154.40;2252.80;;;;;;5075981;28;20107;-82
2022/12/03 08:43:41;;;;;;;73.10;53.97;;;154.40;2252.80;;;;;;5077124;28;20032;-82
2022/12/03 08:46:14;;;;;;;65.35;46.83;;;154.50;2252.80;;;;;;5076304;28;20085;-82
2022/12/03 08:48:40;;;;;;;62.55;44.00;;;179.20;2252.80;;;;;;5091221;28;20395;-83
2022/12/03 08:51:20;;;;;;;67.85;46.53;;;179.20;2252.80;;;;;;5081735;28;20033;-83
2022/12/03 08:53:48;;;;;;;68.95;49.28;;;179.30;2252.80;;;;;;5066503;28;20024;-83
2022/12/03 08:56:22;;;;;;;66.40;48.78;;;179.40;2252.80;;;;;;5086087;28;20384;-84
2022/12/03 08:59:01;;;;;;;72.88;49.70;;;179.40;2252.80;;;;;;5091951;28;20036;-82
2022/12/03 09:01:33;;;;;;;65.32;47.95;;;179.50;2252.80;;;;;;5079834;28;20476;-83
2022/12/03 09:04:29;;;;;;;59.10;43.92;;;179.50;2252.80;;;;;;5088305;28;20396;-80
2022/12/03 09:06:56;;;;;;;136.70;111.72;;;179.50;2252.80;;;;;;5056583;28;20502;-84
2022/12/03 09:09:22;;;;;;;169.18;137.48;;;179.60;2252.80;;;;;;5078422;28;20025;-80
2022/12/03 09:11:49;;;;;;;136.20;110.75;;;179.70;2252.80;;;;;;5090383;28;20021;-83
2022/12/03 09:14:16;;;;;;;104.60;82.88;;;180.10;2252.80;;;;;;5085462;28;20032;-83
2022/12/03 09:16:42;;;;;;;84.18;62.60;;;179.70;2252.80;;;;;;5096116;28;20021;-84
2022/12/03 09:19:08;;;;;;;122.30;85.15;;;179.80;2252.80;;;;;;5095751;28;20030;-84
2022/12/03 09:21:34;;;;;;;113.05;77.93;;;179.90;2252.80;;;;;;5095268;28;20048;-83
2022/12/03 09:24:00;;;;;;;146.60;96.90;;;179.90;2252.80;;;;;;5095097;28;20089;-84
2022/12/03 09:26:27;;;;;;;129.38;89.38;;;180.10;2252.80;;;;;;5095267;28;20063;-83
2022/12/03 09:28:52;;;;;;;84.25;63.47;;;180.10;2252.80;;;;;;5096303;28;20103;-82
2022/12/03 09:31:18;;;;;;;75.70;57.28;;;204.80;2252.80;;;;;;5095678;28;20059;-84
2022/12/03 09:33:44;;;;;;;74.13;54.35;;;204.80;2252.80;;;;;;5094812;28;20032;-84
2022/12/03 09:36:10;;;;;;;68.40;47.75;;;204.90;2252.80;;;;;;5094968;28;20032;-81
2022/12/03 09:38:35;;;;;;;61.50;42.88;;;204.90;2252.80;;;;;;5094518;28;20119;-83
2022/12/03 09:41:01;;;;;;;58.92;41.65;;;205.00;2252.80;;;;;;5096168;28;20019;-82
2022/12/03 09:43:31;;;;;;;66.60;45.10;;;205.00;2252.80;;;;;;5094943;28;20028;-81
2022/12/03 09:45:57;;;;;;;62.72;45.25;;;205.10;2252.80;;;;;;5094659;28;20029;-83
2022/12/03 09:48:23;;;;;;;56.22;39.97;;;205.10;2252.80;;;;;;5094189;28;20054;-81
2022/12/03 09:50:50;;;;;;;59.33;42.05;;;205.20;2252.80;;;;;;5096198;28;20021;-82
2022/12/03 09:53:21;;;;;;;53.28;38.65;;;205.30;1868.80;;;;;;5094942;28;20108;-82
2022/12/03 09:55:48;;;;;;;54.05;37.90;;;205.40;2252.80;;;;;;5094961;28;20035;-81
2022/12/03 09:58:19;;;;;;;53.10;36.10;;;205.50;2252.80;;;;;;5095948;28;20024;-83
2022/12/03 10:00:51;;;;;;;42.63;30.55;;;205.60;2252.80;;;;;;5095221;28;20028;-83
2022/12/03 10:03:21;;;;;;;43.15;29.67;;;205.70;2252.80;;;;;;5094755;28;20028;-84
2022/12/03 10:05:47;;;;;;;61.92;41.65;;;205.70;2252.80;;;;;;5094809;28;20028;-83
2022/12/03 10:08:19;;;;;;;57.38;40.15;;;230.40;2252.80;;;;;;5095063;28;20028;-84
2022/12/03 10:10:46;;;;;;;44.13;31.35;;;230.40;2252.80;;;;;;5094458;28;20494;-82
2022/12/03 10:13:36;;;;;;;38.70;27.08;;;230.50;2252.80;;;;;;5095516;28;20115;-82
2022/12/03 10:16:02;;;;;;;35.53;26.27;;;230.60;2252.80;;;;;;5110657;28;20032;-83
2022/12/03 10:18:32;;;;;;;35.70;25.90;;;230.60;2252.80;;;;;;5094272;28;20020;-84
2022/12/03 10:20:58;;;;;;;71.20;46.10;;;230.60;2252.80;;;;;;5093865;28;20040;-82
2022/12/03 10:23:27;;;;;;;52.42;37.70;;;230.70;2252.80;;;;;;5093880;28;20035;-81
2022/12/03 10:25:59;;;;;;;51.13;32.20;;;230.80;2252.80;;;;;;5095278;28;20084;-82
2022/12/03 10:28:37;;;;;;;40.92;29.25;;;230.90;2252.80;;;;;;5093770;28;20482;-86
2022/12/03 10:31:07;;;;;;;58.85;37.35;;;230.90;2252.80;;;;;;5093975;28;20032;-87
2022/12/03 10:33:34;;;;;;;45.15;33.13;;;;;;;;;;5093836;28;20035;-82
2022/12/03 10:36:15;;;;;;;52.30;37.08;;;231.20;2252.80;;;;;;5093832;28;20055;-82
2022/12/03 10:38:41;;;;;;;48.05;33.28;;;;;;;;;;5093931;28;20070;-81
2022/12/03 10:41:27;;;;;;;46.85;31.83;;;256.00;2252.80;;;;;;5093757;28;20020;-82
2022/12/03 10:43:53;;;;;;;54.97;34.88;;;231.30;2252.80;;;;;;5094863;28;20035;-81
2022/12/03 10:46:20;;;;;;;56.13;36.75;;;231.30;2252.80;;;;;;5094275;28;20169;-84
2022/12/03 10:49:12;;;;;;;55.20;35.30;;;256.10;2252.80;;;;;;5093978;28;20032;-85
2022/12/03 10:51:38;;;;;;;61.85;42.10;;;256.40;2252.80;;;;;;5095750;28;20062;-83
2022/12/03 10:54:14;;;;;;;66.07;43.25;;;256.30;2252.80;;;;;;5095283;28;20043;-86
2022/12/03 10:56:40;;;;;;;47.45;32.90;;;256.60;2252.80;;;;;;5097743;28;20028;-87
2022/12/03 10:59:12;;;;;;;67.00;38.38;;;256.50;2252.80;;;;;;5097068;28;20135;-87
2022/12/03 11:01:38;;;;;;;50.08;32.55;;;;;;;;;;5110399;28;20008;-86
2022/12/03 11:04:04;;;;;;;39.28;27.05;;;;;;;;;;5110074;28;20053;-86
2022/12/03 11:06:34;;;;;;;42.28;27.58;;;;;;;;;;5113971;28;20032;-85
2022/12/03 11:09:03;;;;;;;50.63;33.63;;;;;;;;;;5112711;28;20028;-84
2022/12/03 11:11:30;;;;;;;48.17;32.35;;;;;;;;;;5110620;28;20043;-82
2022/12/03 11:14:01;;;;;;;54.15;36.92;;;;;;;;;;5100361;28;20082;-83
2022/12/03 11:16:39;;;;;;;46.35;33.05;;;;;;;;;;5096945;28;20024;-84
2022/12/03 11:19:25;;;;;;;33.22;24.83;;;;;;;;;;5096014;28;20024;-80
2022/12/03 11:22:04;;;;;;;38.40;27.10;;;;;;;;;;5082215;28;20052;-83
2022/12/03 11:24:31;;;;;;;39.78;27.75;;;;;;;;;;5094334;28;20031;-83
2022/12/03 11:26:57;;;;;;;46.92;32.80;;;;;;;;;;5094535;28;20028;-82
2022/12/03 11:29:42;;;;;;;48.95;35.88;;;;;;;;;;5094652;28;20028;-82
2022/12/03 11:32:08;;;;;;;38.95;28.20;;;;;;;;;;5094136;28;20035;-83
2022/12/03 11:34:34;;;;;;;39.90;29.13;;;;;;;;;;5092970;28;20031;-82
2022/12/03 11:37:09;;;;;;;46.95;35.17;;;;;;;;;;5077363;28;20082;-83
2022/12/03 11:39:44;;;;;;;45.53;31.27;;;;;;;;;;5075250;28;20388;-82
2022/12/03 11:42:25;;;;;;;42.45;30.60;;;;;;;;;;5072155;28;20021;-81
2022/12/03 11:45:12;;;;;;;46.83;33.20;;;;;;;;;;5061586;28;20036;-82
2022/12/03 11:47:40;;;;;;;51.85;37.40;;;;;;;;;;5053168;28;20029;-82
2022/12/03 11:50:24;;;;;;;41.22;27.52;;;;;;;;;;5052822;28;20025;-82
2022/12/03 11:53:09;;;;;;;37.67;29.10;;;;;;;;;;5052927;28;20063;-83
2022/12/03 11:55:36;;;;;;;46.75;33.38;;;;;;;;;;5052816;28;20032;-82
2022/12/03 11:58:04;;;;;;;51.17;34.42;;;;;;;;;;5052583;28;20440;-83
2022/12/03 12:00:30;;;;;;;56.17;36.05;;;;;;;;;;5054371;28;20033;-83
2022/12/03 12:02:57;;;;;;;37.97;28.73;;;;;;;;;;5054570;28;20029;-84
2022/12/03 12:05:41;;;;;;;40.45;29.25;;;;;;;;;;5055897;28;20465;-85
2022/12/03 12:08:17;;;;;;;58.13;40.67;;;;;;;;;;5054400;28;20057;-83
2022/12/03 12:10:48;;;;;;;47.85;33.13;;;;;;;;;;5054630;28;20017;-82
2022/12/03 12:13:27;;;;;;;45.83;33.13;;;;;;;;;;5056602;28;20040;-82
2022/12/03 12:15:53;;;;;;;48.75;35.25;;;;;;;;;;5058193;28;20022;-83
2022/12/03 12:18:38;;;;;;;44.80;34.13;;;;;;;;;;5074051;28;20025;-82
2022/12/03 12:21:23;;;;;;;40.80;29.67;;;;;;;;;;5076090;28;20051;-85
2022/12/03 12:23:49;;;;;;;44.47;32.50;;;;;;;;;;5076982;28;20388;-85
2022/12/03 12:26:15;;;;;;;50.80;36.50;;;;;;;;;;5076489;28;20088;-83
2022/12/03 12:28:41;;;;;;;40.88;30.90;;;;;;;;;;5076089;28;20021;-82
2022/12/03 12:31:10;;;;;;;45.45;31.08;;;;;;;;;;5076123;28;20480;-84
2022/12/03 12:36:07;;;;;;;54.63;42.15;;;;;;;;;;5125499;27;20534;-89
2022/12/03 12:38:33;;;;;;;57.92;40.80;;;;;;;;;;5075964;28;20475;-89
2022/12/03 12:41:02;;;;;;;57.55;39.60;;;;;;;;;;5075764;28;20024;-89