Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:38;;;;;;;84.83;40.28;;;;;;;-1.19;83.15;97778.83;1709890;83;20980;-83
2022/02/16 00:04:06;;;;;;;73.42;39.35;;;;;;;-1.20;83.27;97781.84;1709870;83;21032;-84
2022/02/16 00:06:34;;;;;;;81.08;41.45;;;;;;;-1.21;83.23;97782.70;1708875;83;20992;-83
2022/02/16 00:09:01;;;;;;;90.12;40.78;;;;;;;-1.20;83.37;97779.24;1708312;83;21052;-83
2022/02/16 00:11:27;;;;;;;80.10;39.00;;;;;;;-1.16;83.46;97776.70;1708333;84;21405;-83
2022/02/16 00:13:55;;;;;;;86.50;43.17;;;;;;;-1.14;84.01;97777.58;1708434;83;21037;-83
2022/02/16 00:16:22;;;;;;;82.80;39.70;;;;;;;-1.10;83.67;97780.67;1708164;83;20992;-83
2022/02/16 00:18:51;;;;;;;81.02;39.73;;;;;;;-1.08;83.72;97781.59;1706855;83;21051;-83
2022/02/16 00:21:17;;;;;;;72.78;36.83;;;;;;;-1.06;83.81;97782.47;1708357;83;21079;-83
2022/02/16 00:23:44;;;;;;;73.83;37.45;;;;;;;-1.07;83.42;97778.13;1708388;83;21022;-83
2022/02/16 00:26:10;;;;;;;80.00;38.65;;;;;;;-1.12;83.13;97770.69;1708451;83;21062;-83
2022/02/16 00:28:37;;;;;;;79.35;38.55;;;;;;;-1.15;83.16;97768.03;1707621;83;20996;-82
2022/02/16 00:31:05;;;;;;;78.80;38.55;;;;;;;-1.17;83.15;97768.01;1706664;83;21469;-83
2022/02/16 00:33:33;;;;;;;79.00;41.35;;;;;;;-1.18;83.44;97767.56;1708043;83;21009;-83
2022/02/16 00:36:02;;;;;;;88.17;41.42;;;;;;;-1.13;83.67;97776.75;1708807;83;21003;-83
2022/02/16 00:38:29;;;;;;;80.25;39.75;;;;;;;-1.10;83.75;97777.66;1709587;83;21007;-83
2022/02/16 00:40:56;;;;;;;84.32;40.60;;;;;;;-1.09;83.55;97775.50;1709845;83;21059;-83
2022/02/16 00:43:23;;;;;;;83.40;39.60;;;;;;;-1.10;83.52;97776.77;1709753;83;21820;-83
2022/02/16 00:45:50;;;;;;;79.85;39.85;;;;;;;-1.11;83.75;97777.63;1709766;83;21018;-83
2022/02/16 00:48:16;;;;;;;83.97;40.67;;;;;;;-1.14;83.94;97774.98;1709848;83;21389;-82
2022/02/16 00:50:43;;;;;;;82.85;39.48;;;;;;;-1.13;83.66;97773.70;1709724;83;21004;-82
2022/02/16 00:53:09;;;;;;;82.37;40.08;;;;;;;-1.13;83.71;97769.80;1709388;83;21020;-82
2022/02/16 00:55:36;;;;;;;89.25;41.20;;;;;;;-1.11;84.22;97765.52;1709808;83;21462;-82
2022/02/16 00:58:08;;;;;;;83.70;41.37;;;;;;;-1.07;84.52;97763.38;1709819;83;21031;-83
2022/02/16 01:00:35;;;;;;;88.27;40.12;;;;;;;-1.06;84.17;97756.45;1709926;83;21008;-83
2022/02/16 01:03:05;;;;;;;81.02;41.53;;;;;;;-1.04;84.32;97759.94;1709845;83;20984;-84
2022/02/16 01:05:32;;;;;;;86.53;40.38;;;;;;;-1.03;84.13;97759.52;1709837;83;21454;-82
2022/02/16 01:07:58;;;;;;;84.92;40.73;;;;;;;-1.04;84.02;97757.34;1709467;83;21096;-83
2022/02/16 01:10:25;;;;;;;78.25;38.50;;;;;;;-1.02;84.04;97754.76;1709701;83;21067;-83
2022/02/16 01:12:54;;;;;;;79.95;39.13;;;;;;;-1.02;83.84;97745.24;1709839;83;21048;-83
2022/02/16 01:15:21;;;;;;;73.72;36.88;;;;;;;-1.06;83.92;97731.75;1709973;83;20984;-83
2022/02/16 01:17:48;;;;;;;76.42;36.88;;;;;;;-1.09;83.97;97735.19;1709907;83;21102;-83
2022/02/16 01:20:16;;;;;;;84.85;38.45;;;;;;;-1.14;83.79;97735.55;1709865;83;21016;-83
2022/02/16 01:22:44;;;;;;;80.60;37.90;;;;;;;-1.17;83.80;97736.80;1709845;83;21000;-83
2022/02/16 01:25:14;;;;;;;77.97;36.30;;;;;;;-1.18;83.94;97732.46;1708818;83;21000;-82
2022/02/16 01:27:41;;;;;;;76.90;37.25;;;;;;;-1.18;83.93;97734.17;1708308;83;21064;-83
2022/02/16 01:30:10;;;;;;;75.87;36.08;;;;;;;-1.18;83.97;97728.56;1708316;83;21488;-82
2022/02/16 01:32:47;;;;;;;73.62;35.60;;;;;;;-1.21;84.01;97729.39;1707967;84;21035;-82
2022/02/16 01:35:15;;;;;;;71.92;35.45;;;;;;;-1.25;83.99;97725.00;1709308;83;21050;-83
2022/02/16 01:37:42;;;;;;;72.62;35.68;;;;;;;-1.28;84.13;97730.59;1709785;84;21051;-82
2022/02/16 01:40:10;;;;;;;73.15;35.00;;;;;;;-1.28;84.07;97722.38;1709719;83;21480;-83
2022/02/16 01:42:39;;;;;;;70.67;35.92;;;;;;;-1.30;84.06;97730.57;1709949;83;21025;-82
2022/02/16 01:45:09;;;;;;;76.42;36.65;;;;;;;-1.31;85.66;97723.63;1710187;83;21051;-82
2022/02/16 01:47:40;;;;;;;76.82;35.83;;;;;;;-1.29;85.57;97718.01;1709914;83;21063;-82
2022/02/16 01:50:08;;;;;;;77.97;36.88;;;;;;;-1.27;85.15;97713.72;1709705;84;20964;-82
2022/02/16 01:52:35;;;;;;;73.92;34.90;;;;;;;-1.23;84.66;97725.91;1709043;83;21044;-82
2022/02/16 01:55:04;;;;;;;71.42;34.30;;;;;;;-1.23;84.65;97725.91;1708383;84;20945;-82
2022/02/16 01:57:34;;;;;;;66.92;31.82;;;;;;;-1.21;84.49;97709.00;1708565;83;21025;-82
2022/02/16 02:00:04;;;;;;;60.35;30.37;;;;;;;-1.20;84.22;97710.33;1708089;84;20965;-82
2022/02/16 02:02:45;;;;;;;64.25;30.52;;;;;;;-1.21;84.40;97710.30;1708445;83;21000;-82
2022/02/16 02:05:14;;;;;;;64.97;33.38;;;;;;;-1.22;84.21;97702.06;1707827;84;21406;-82
2022/02/16 02:07:40;;;;;;;64.60;33.18;;;;;;;-1.21;84.20;97692.98;1711075;83;21075;-82
2022/02/16 02:10:09;;;;;;;73.40;34.65;;;;;;;-1.21;84.28;97701.20;1711086;83;21035;-82
2022/02/16 02:12:48;;;;;;;70.78;33.73;;;;;;;-1.18;84.65;97709.05;1709574;84;21549;-82
2022/02/16 02:15:22;;;;;;;67.95;32.93;;;;;;;-1.14;84.77;97707.36;1709950;84;20980;-82
2022/02/16 02:17:51;;;;;;;;;;;;;;;-1.11;85.49;97712.20;1711453;84;21481;-82
2022/02/16 02:20:25;;;;;;;66.02;32.50;;;;;;;-1.07;85.13;97704.85;1709517;84;20391;-82
2022/02/16 02:22:53;;;;;;;61.77;32.85;;;;;;;-1.08;86.71;97715.27;1708497;83;20980;-82
2022/02/16 02:25:21;;;;;;;62.88;31.17;;;;;;;-1.08;86.31;97712.22;1708551;83;20945;-82
2022/02/16 02:27:48;;;;;;;64.17;31.10;;;;;;;-1.04;85.44;97694.05;1708401;83;21425;-83
2022/02/16 02:30:16;;;;;;;67.67;31.57;;;;;;;-0.98;85.20;97703.22;1708358;83;21035;-83
2022/02/16 02:32:45;;;;;;;56.05;28.73;;;;;;;-0.95;85.52;97705.42;1686237;84;21000;-83
2022/02/16 02:35:14;;;;;;;65.35;31.70;;;;;;;-0.90;84.94;97698.11;1708328;83;21466;-83
2022/02/16 02:37:43;;;;;;;71.62;32.75;;;;;;;-0.90;85.20;97706.80;1686876;82;20993;-83
2022/02/16 02:40:11;;;;;;;66.75;31.05;;;;;;;-0.86;84.63;97710.30;1681421;85;21037;-83
2022/02/16 02:42:40;;;;;;;61.83;32.20;;;;;;;-0.85;84.95;97706.42;1681357;85;21017;-83
2022/02/16 02:45:10;;;;;;;57.55;30.97;;;;;;;-0.82;85.92;97702.98;1693455;84;21040;-83
2022/02/16 02:47:38;;;;;;;59.10;29.40;;;;;;;-0.79;85.24;97688.68;1710027;83;21007;-83
2022/02/16 02:50:06;;;;;;;59.27;30.40;;;;;;;-0.72;85.07;97697.02;1709850;83;21030;-83
2022/02/16 02:52:36;;;;;;;63.75;31.90;;;;;;;-0.65;85.05;97689.27;1699554;84;20949;-83
2022/02/16 02:55:05;;;;;;;63.38;33.13;;;;;;;-0.60;84.81;97684.56;1681611;85;21021;-82
2022/02/16 02:57:33;;;;;;;66.25;32.65;;;;;;;-0.56;84.80;97680.25;1681454;85;20993;-82
2022/02/16 03:00:00;;;;;;;67.75;34.35;;;;;;;-0.53;84.60;97684.20;1681558;85;21029;-82
2022/02/16 03:02:27;;;;;;;66.40;32.80;;;;;;;-0.48;84.60;97680.32;1681542;85;21000;-82
2022/02/16 03:04:54;;;;;;;71.15;34.88;;;;;;;-0.46;84.77;97690.34;1681458;85;20982;-83
2022/02/16 03:07:21;;;;;;;69.87;33.00;;;;;;;-0.42;84.61;97685.58;1681558;85;21017;-83
2022/02/16 03:09:47;;;;;;;61.70;31.77;;;;;;;-0.42;86.21;97685.16;1702580;83;21078;-82
2022/02/16 03:12:14;;;;;;;66.97;31.93;;;;;;;-0.43;84.96;97688.62;1709943;83;21040;-82
2022/02/16 03:14:41;;;;;;;58.52;29.25;;;;;;;-0.39;85.15;97680.41;1728945;82;21289;-83
2022/02/16 03:17:08;;;;;;;63.58;32.15;;;;;;;-0.38;85.31;97689.11;1739142;82;21032;-83
2022/02/16 03:19:35;;;;;;;67.62;33.35;;;;;;;-0.38;85.42;97679.99;1739216;82;21031;-83
2022/02/16 03:22:01;;;;;;;63.35;32.75;;;;;;;-0.35;85.11;97681.30;1739217;82;21452;-83
2022/02/16 03:24:29;;;;;;;59.23;30.12;;;;;;;-0.35;85.94;97687.39;1732633;82;21036;-83
2022/02/16 03:26:55;;;;;;;65.37;31.68;;;;;;;-0.35;85.88;97676.98;1709961;83;22125;-82
2022/02/16 03:29:23;;;;;;;65.80;31.73;;;;;;;-0.30;85.19;97683.10;1710038;83;20992;-83
2022/02/16 03:31:52;;;;;;;64.58;32.03;;;;;;;-0.25;85.13;97690.94;1710008;83;21009;-83
2022/02/16 03:34:21;;;;;;;62.88;31.10;;;;;;;-0.23;85.09;97685.33;1710007;83;21028;-84
2022/02/16 03:36:48;;;;;;;62.78;31.57;;;;;;;-0.19;84.79;97675.80;1709938;83;21401;-82
2022/02/16 03:39:15;;;;;;;65.30;31.73;;;;;;;-0.16;84.82;97675.84;1709519;84;21603;-82
2022/02/16 03:41:43;;;;;;;63.52;33.25;;;;;;;-0.16;84.69;97681.91;1694883;83;21048;-82
2022/02/16 03:44:10;;;;;;;71.55;34.95;;;;;;;-0.14;84.36;97680.20;1702407;84;20968;-82
2022/02/16 03:46:39;;;;;;;69.65;33.38;;;;;;;-0.14;84.75;97677.59;1709924;83;21497;-82
2022/02/16 03:49:06;;;;;;;66.97;32.90;;;;;;;-0.11;84.97;97684.98;1710015;83;20988;-84
2022/02/16 03:51:39;;;;;;;64.75;32.85;;;;;;;-0.08;84.73;97683.72;1709881;83;21068;-85
2022/02/16 03:54:05;;;;;;;61.55;28.87;;;;;;;-0.09;84.72;97681.53;1687852;84;21481;-84
2022/02/16 03:56:32;;;;;;;56.05;28.27;;;;;;;-0.07;84.75;97691.97;1709877;83;20969;-84
2022/02/16 03:58:59;;;;;;;56.20;29.57;;;;;;;-0.09;85.17;97689.80;1683441;83;21076;-82
2022/02/16 04:01:26;;;;;;;60.75;29.37;;;;;;;-0.19;85.68;97688.83;1681369;85;21071;-82
2022/02/16 04:03:53;;;;;;;59.40;29.32;;;;;;;-0.20;85.59;97687.94;1681458;85;21013;-82
2022/02/16 04:06:19;;;;;;;65.15;31.07;;;;;;;-0.19;84.91;97683.20;1681365;85;21052;-81
2022/02/16 04:08:46;;;;;;;62.43;31.10;;;;;;;-0.17;85.14;97685.38;1681987;84;21024;-81
2022/02/16 04:11:13;;;;;;;62.03;32.83;;;;;;;-0.12;85.28;97687.15;1692213;83;21509;-82
2022/02/16 04:13:41;;;;;;;69.95;34.13;;;;;;;-0.07;84.96;97691.55;1687162;85;21520;-81
2022/02/16 04:16:08;;;;;;;60.65;32.00;;;;;;;-0.04;85.03;97679.83;1687381;85;21052;-81
2022/02/16 04:18:34;;;;;;;61.00;30.97;;;;;;;0.01;85.37;97678.58;1697956;83;21000;-81
2022/02/16 04:21:03;;;;;;;81.82;37.67;;;;;;;0.05;85.12;97666.02;1721544;83;20984;-81
2022/02/16 04:23:31;;;;;;;71.75;37.85;;;;;;;0.10;85.39;97663.02;1721734;83;21062;-81
2022/02/16 04:25:59;;;;;;;79.85;38.78;;;;;;;0.14;85.28;97674.33;1688321;83;21081;-82
2022/02/16 04:28:26;;;;;;;73.70;38.55;;;;;;;0.21;85.32;97674.80;1687349;85;21012;-82
2022/02/16 04:30:52;;;;;;;86.28;43.70;;;;;;;0.28;85.27;97674.86;1704219;82;20976;-84
2022/02/16 04:33:19;;;;;;;87.27;45.05;;;;;;;0.29;85.06;97685.27;1721782;82;21388;-85
2022/02/16 04:35:46;;;;;;;82.05;44.50;;;;;;;0.34;85.52;97687.92;1713046;83;20996;-84
2022/02/16 04:38:12;;;;;;;95.07;44.67;;;;;;;0.38;85.44;97695.75;1687360;85;21067;-84
2022/02/16 04:40:40;;;;;;;85.25;44.45;;;;;;;0.43;85.23;97698.83;1688068;83;21458;-84
2022/02/16 04:43:06;;;;;;;94.13;45.25;;;;;;;0.46;84.85;97700.16;1687247;85;21073;-84
2022/02/16 04:45:34;;;;;;;91.17;43.23;;;;;;;0.41;84.55;97693.59;1687343;84;20993;-85
2022/02/16 04:48:03;;;;;;;82.72;43.35;;;;;;;0.41;84.79;97692.75;1687235;85;21056;-85
2022/02/16 04:50:32;;;;;;;87.05;45.55;;;;;;;0.38;84.88;97688.38;1687251;84;20988;-84
2022/02/16 04:52:59;;;;;;;91.08;44.85;;;;;;;0.37;84.61;97684.89;1687366;85;21016;-84
2022/02/16 04:55:28;;;;;;;87.82;44.15;;;;;;;0.38;84.53;97692.30;1687446;85;21040;-85
2022/02/16 04:57:56;;;;;;;87.53;45.30;;;;;;;0.38;84.54;97689.23;1693461;83;21456;-84
2022/02/16 05:00:25;;;;;;;91.37;45.35;;;;;;;0.38;84.36;97686.63;1720503;83;20984;-84
2022/02/16 05:02:54;;;;;;;88.20;45.05;;;;;;;0.34;84.16;97679.64;1721501;83;21067;-84
2022/02/16 05:05:20;;;;;;;86.42;43.60;;;;;;;0.33;84.18;97683.13;1729341;82;21000;-85
2022/02/16 05:07:49;;;;;;;90.30;44.20;;;;;;;0.32;84.17;97690.92;1721296;83;20964;-85
2022/02/16 05:10:16;;;;;;;92.65;44.55;;;;;;;0.30;84.30;97691.36;1714101;83;21095;-85
2022/02/16 05:12:42;;;;;;;91.20;44.35;;;;;;;0.30;84.45;97687.45;1704610;83;21453;-85
2022/02/16 05:15:09;;;;;;;91.32;44.00;;;;;;;0.32;84.78;97688.32;1681518;85;20974;-85
2022/02/16 05:17:36;;;;;;;87.57;44.88;;;;;;;0.32;84.85;97680.08;1681423;85;21537;-84
2022/02/16 05:20:06;;;;;;;83.33;43.78;;;;;;;0.35;84.62;97689.66;1681483;85;21029;-84
2022/02/16 05:22:33;;;;;;;87.10;43.95;;;;;;;0.36;84.59;97683.16;1681458;85;21001;-84
2022/02/16 05:25:00;;;;;;;99.58;46.58;;;;;;;0.38;84.46;97680.56;1681401;85;21040;-85
2022/02/16 05:27:27;;;;;;;94.95;46.45;;;;;;;0.39;84.38;97679.70;1691501;84;21406;-85
2022/02/16 05:29:53;;;;;;;96.20;45.28;;;;;;;0.39;84.33;97668.84;1711394;83;20972;-85
2022/02/16 05:32:20;;;;;;;98.25;47.08;;;;;;;0.41;84.51;97684.47;1709882;83;21048;-85
2022/02/16 05:34:47;;;;;;;95.22;48.08;;;;;;;0.42;84.39;97682.75;1710033;83;20988;-85
2022/02/16 05:37:14;;;;;;;94.17;45.52;;;;;;;0.39;85.26;97686.21;1694570;83;21000;-85
2022/02/16 05:39:41;;;;;;;97.10;47.23;;;;;;;0.39;84.58;97677.09;1709681;83;21020;-86
2022/02/16 05:42:08;;;;;;;95.95;48.38;;;;;;;0.42;84.28;97671.02;1709833;83;21024;-85
2022/02/16 05:44:37;;;;;;;93.27;46.73;;;;;;;0.41;84.43;97674.49;1689593;83;21454;-85
2022/02/16 05:47:04;;;;;;;91.72;44.77;;;;;;;0.41;84.79;97671.89;1694646;82;20992;-86
2022/02/16 05:49:31;;;;;;;92.45;46.83;;;;;;;0.45;84.86;97662.77;1709716;83;21564;-85
2022/02/16 05:51:58;;;;;;;101.80;47.85;;;;;;;0.48;84.75;97662.80;1709670;83;21048;-85
2022/02/16 05:54:24;;;;;;;97.80;46.08;;;;;;;0.51;84.40;97667.16;1709727;83;21027;-85
2022/02/16 05:56:51;;;;;;;92.20;45.35;;;;;;;0.52;84.37;97663.69;1709838;83;21007;-85
2022/02/16 05:59:19;;;;;;;89.15;45.80;;;;;;;0.54;84.30;97665.00;1708983;83;21074;-85
2022/02/16 06:01:46;;;;;;;102.38;47.85;;;;;;;0.55;84.38;97666.31;1709994;83;21007;-85
2022/02/16 06:04:16;;;;;;;88.62;45.65;;;;;;;0.59;84.68;97668.08;1709893;83;20980;-85
2022/02/16 06:06:43;;;;;;;95.53;44.88;;;;;;;0.63;84.61;97672.88;1693965;83;21041;-84
2022/02/16 06:09:11;;;;;;;96.80;47.30;;;;;;;0.65;84.34;97681.14;1683529;84;21513;-85
2022/02/16 06:11:38;;;;;;;90.05;44.95;;;;;;;0.68;84.24;97682.02;1695000;84;21064;-85
2022/02/16 06:14:07;;;;;;;99.20;48.00;;;;;;;0.69;84.29;97679.41;1709788;83;21038;-85
2022/02/16 06:16:35;;;;;;;90.07;47.27;;;;;;;0.72;84.14;97679.86;1724159;82;21064;-85
2022/02/16 06:19:01;;;;;;;104.25;47.80;;;;;;;0.75;84.18;97688.56;1699488;83;21031;-85
2022/02/16 06:21:30;;;;;;;93.80;45.28;;;;;;;0.77;84.13;97681.64;1720891;83;21489;-85
2022/02/16 06:23:57;;;;;;;98.30;45.30;;;;;;;0.79;84.07;97672.52;1695037;84;21021;-84
2022/02/16 06:26:24;;;;;;;93.78;48.00;;;;;;;0.82;83.90;97672.97;1702964;82;20984;-85
2022/02/16 06:28:51;;;;;;;95.35;47.05;;;;;;;0.83;84.60;97679.92;1739263;82;21040;-84
2022/02/16 06:31:18;;;;;;;90.07;44.93;;;;;;;0.85;84.18;97675.14;1700909;82;20985;-83
2022/02/16 06:33:44;;;;;;;92.27;44.70;;;;;;;0.89;83.99;97674.30;1739469;82;20992;-83
2022/02/16 06:36:11;;;;;;;104.83;48.28;;;;;;;0.92;83.94;97672.98;1739418;82;21466;-82
2022/02/16 06:38:38;;;;;;;102.05;47.95;;;;;;;0.95;83.97;97681.26;1739370;82;20993;-83
2022/02/16 06:41:07;;;;;;;91.15;44.85;;;;;;;0.99;83.79;97688.23;1732426;82;21043;-85
2022/02/16 06:43:34;;;;;;;94.80;46.88;;;;;;;1.03;84.06;97677.37;1723968;83;20991;-83
2022/02/16 06:46:00;;;;;;;98.65;48.90;;;;;;;1.05;84.03;97673.90;1724321;83;21021;-83
2022/02/16 06:48:27;;;;;;;95.83;46.70;;;;;;;1.12;83.84;97679.16;1723731;83;21460;-84
2022/02/16 06:50:54;;;;;;;103.40;46.95;;;;;;;1.14;83.76;97676.99;1729472;82;20969;-85
2022/02/16 06:53:20;;;;;;;102.22;51.53;;;;;;;1.16;83.87;97673.94;1739134;82;20997;-85
2022/02/16 06:55:48;;;;;;;99.80;50.85;;;;;;;1.18;83.47;97665.70;1739125;82;20985;-85
2022/02/16 06:58:16;;;;;;;108.92;52.58;;;;;;;1.21;83.65;97663.95;1739426;82;20996;-85
2022/02/16 07:00:44;;;;;;;107.32;53.50;;;;;;;1.25;83.58;97664.40;1723818;82;21000;-85
2022/02/16 07:03:13;;;;;;;118.20;53.75;;;;;;;1.27;83.21;97677.89;1722357;83;21453;-86
2022/02/16 07:05:41;;;;;;;101.10;51.30;;;;;;;1.28;83.11;97677.02;1729217;82;21011;-84
2022/02/16 07:08:10;;;;;;;99.03;50.75;;;;;;;1.30;83.23;97677.88;1731657;82;21446;-85
2022/02/16 07:10:37;;;;;;;101.30;51.33;;;;;;;1.34;83.11;97671.38;1729034;82;20976;-85
2022/02/16 07:13:04;;;;;;;99.40;50.08;;;;;;;1.34;82.93;97673.56;1721047;83;20964;-85
2022/02/16 07:15:31;;;;;;;104.58;53.23;;;;;;;1.32;83.29;97677.89;1720075;83;21016;-85
2022/02/16 07:17:58;;;;;;;103.92;51.58;;;;;;;1.36;83.03;97676.19;1720393;83;21662;-84
2022/02/16 07:20:26;;;;;;;95.77;48.40;;;;;;;1.39;83.06;97679.66;1720622;83;21016;-83
2022/02/16 07:22:52;;;;;;;97.00;49.40;;;;;;;1.44;83.00;97683.58;1721783;83;20997;-85
2022/02/16 07:25:19;;;;;;;108.83;51.98;;;;;;;1.49;82.94;97690.98;1720566;83;21031;-85
2022/02/16 07:27:46;;;;;;;101.82;49.65;;;;;;;1.52;82.88;97684.47;1719616;83;21042;-84
2022/02/16 07:30:15;;;;;;;96.90;50.05;;;;;;;1.54;82.86;97683.17;1718319;82;20996;-83
2022/02/16 07:32:44;;;;;;;105.20;48.87;;;;;;;1.58;82.84;97685.78;1717299;83;20976;-84
2022/02/16 07:35:13;;;;;;;96.90;49.48;;;;;;;1.63;82.87;97677.97;1718004;83;21434;-85
2022/02/16 07:37:42;;;;;;;99.30;48.02;;;;;;;1.65;82.68;97681.86;1720542;83;20984;-85
2022/02/16 07:40:10;;;;;;;90.40;46.20;;;;;;;1.68;82.50;97685.38;1719840;83;21047;-84
2022/02/16 07:42:37;;;;;;;94.45;45.35;;;;;;;1.73;82.53;97677.98;1720418;83;21027;-85
2022/02/16 07:45:21;;;;;;;;;;;;;;;1.75;82.46;97671.88;1722643;83;21027;-85
2022/02/16 07:47:48;;;;;;;80.83;42.03;;;;;;;1.74;82.46;97669.27;1719576;83;20092;-85
2022/02/16 07:50:16;;;;;;;85.42;43.42;;;;;;;1.78;82.47;97661.87;1719582;83;21457;-86
2022/02/16 07:53:01;;;;;;;80.97;41.00;;;;;;;1.79;82.08;97675.36;1719428;83;21058;-86
2022/02/16 07:55:32;;;;;;;82.42;42.03;;;;;;;1.80;82.15;97677.09;1719630;83;21051;-84
2022/02/16 07:58:01;;;;;;;83.00;41.10;;;;;;;1.82;82.11;97681.88;1719488;83;21477;-84
2022/02/16 08:00:30;;;;;;;94.00;43.85;;;;;;;1.84;81.88;97681.45;1719123;83;21012;-84
2022/02/16 08:02:59;;;;;;;81.60;42.48;;;;;;;1.82;81.82;97672.73;1718609;83;21488;-85
2022/02/16 08:05:26;;;;;;;91.37;42.15;;;;;;;1.84;81.86;97686.23;1719466;83;21521;-85
2022/02/16 08:07:54;;;;;;;78.33;39.35;;;;;;;1.88;81.77;97683.63;1719615;83;21406;-86
2022/02/16 08:10:22;;;;;;;83.03;41.02;;;;;;;1.88;81.79;97683.20;1719842;83;21042;-85
2022/02/16 08:12:56;;;;;;;80.07;42.15;;;;;;;1.88;81.79;97681.90;1726150;82;21402;-84
2022/02/16 08:15:24;;;;;;;85.70;40.70;;;;;;;1.93;81.74;97679.27;1720537;82;21027;-87
2022/02/16 08:17:52;;;;;;;82.02;40.25;;;;;;;1.95;81.75;97667.94;1716378;82;21079;-85
2022/02/16 08:20:19;;;;;;;85.53;40.63;;;;;;;1.96;81.74;97671.44;1720806;82;21074;-86
2022/02/16 08:22:54;;;;;;;84.00;39.85;;;;;;;1.98;81.62;97670.98;1685335;82;21072;-87
2022/02/16 08:25:20;;;;;;;83.52;40.38;;;;;;;2.01;81.56;97674.04;1719381;83;22064;-87
2022/02/16 08:28:06;;;;;;;84.67;39.92;;;;;;;2.03;81.39;97678.84;1736333;82;21032;-87
2022/02/16 08:30:33;;;;;;;87.02;38.92;;;;;;;1.95;81.36;97671.86;1733944;82;21421;-85
2022/02/16 08:33:00;;;;;;;77.97;39.80;;;;;;;1.99;81.45;97670.11;1723991;82;21506;-86
2022/02/16 08:35:31;;;;;;;81.97;39.33;;;;;;;2.04;81.36;97665.75;1729917;82;21559;-81
2022/02/16 08:37:58;;;;;;;76.53;38.83;;;;;;;2.08;81.44;97672.72;1718892;82;20991;-82
2022/02/16 08:40:25;;;;;;;79.17;38.35;;;;;;;2.17;81.37;97656.61;1720510;82;21416;-81
2022/02/16 08:42:51;;;;;;;81.10;39.60;;;;;;;2.23;81.51;97657.47;1720822;83;21488;-80
2022/02/16 08:45:18;;;;;;;75.80;38.35;;;;;;;2.32;81.49;97653.95;1720252;82;20992;-81
2022/02/16 08:47:44;;;;;;;83.80;41.55;;;;;;;2.41;81.03;97647.83;1719322;83;21083;-81
2022/02/16 08:50:11;;;;;;;82.12;39.25;;;;;;;2.47;80.94;97649.56;1719980;83;21333;-81
2022/02/16 08:52:39;;;;;;;68.52;37.67;;;;;;;2.50;80.71;97647.80;1732361;82;21051;-82
2022/02/16 08:55:08;;;;;;;82.78;39.40;;;;;;;2.60;80.79;97653.89;1731423;82;20971;-82
2022/02/16 08:57:36;;;;;;;78.45;39.33;;;;;;;2.69;80.57;97647.75;1721124;82;21433;-81
2022/02/16 09:00:08;;;;;;;94.90;49.95;;;;;;;2.70;80.35;97645.56;1720972;83;20988;-81
2022/02/16 09:02:36;;;;;;;79.55;42.43;;;;;;;2.72;80.14;97643.83;1720087;83;21028;-81
2022/02/16 09:05:05;;;;;;;73.00;38.40;;;;;;;2.74;80.13;97644.68;1716962;83;20996;-80
2022/02/16 09:07:32;;;;;;;72.22;38.85;;;;;;;2.82;80.21;97640.72;1712058;83;21084;-81
2022/02/16 09:10:04;;;;;;;68.90;39.48;;;;;;;2.95;80.43;97637.61;1710290;83;21008;-80
2022/02/16 09:12:31;;;;;;;74.35;39.10;;;;;;;3.07;80.19;97637.98;1723014;83;22217;-81
2022/02/16 09:14:57;;;;;;;76.70;38.70;;;;;;;3.11;78.68;97633.63;1725607;83;21026;-80
2022/02/16 09:17:27;;;;;;;77.47;40.67;;;;;;;3.17;79.45;97623.95;1730187;82;21374;-82
2022/02/16 09:19:53;;;;;;;81.17;39.38;;;;;;;3.28;79.68;97623.91;1729972;83;21452;-82
2022/02/16 09:22:22;;;;;;;69.95;39.55;;;;;;;3.37;79.24;97621.66;1731132;83;21042;-81
2022/02/16 09:24:50;;;;;;;74.62;39.15;;;;;;;3.46;78.91;97615.50;1731327;83;20992;-79
2022/02/16 09:27:20;;;;;;;73.83;38.33;;;;;;;3.54;78.96;97618.06;1731477;83;21070;-81
2022/02/16 09:29:50;;;;;;;71.05;38.88;;;;;;;3.58;78.82;97608.42;1731533;83;20995;-81
2022/02/16 09:32:18;;;;;;;94.20;50.70;;;;;;;3.52;78.08;97604.97;1729892;82;21058;-81
2022/02/16 09:34:45;;;;;;;90.65;43.80;;;;;;;3.60;78.25;97604.02;1729902;83;21019;-80
2022/02/16 09:37:12;;;;;;;77.60;40.12;;;;;;;3.68;78.37;97607.47;1729937;83;21078;-80
2022/02/16 09:39:39;;;;;;;89.37;42.23;;;;;;;3.77;78.62;97600.84;1730042;83;21047;-80
2022/02/16 09:42:06;;;;;;;85.40;42.75;;;;;;;3.85;78.39;97600.77;1730136;83;22098;-81
2022/02/16 09:45:01;;;;;;;87.72;44.50;;;;;;;3.91;78.41;97604.64;1729993;83;21015;-83
2022/02/16 09:47:33;;;;;;;79.27;39.30;;;;;;;3.98;78.46;97598.89;1729858;83;21035;-82
2022/02/16 09:50:06;;;;;;;84.30;41.83;;;;;;;4.06;78.04;97602.75;1708865;83;20959;-82
2022/02/16 09:52:36;;;;;;;85.05;42.05;;;;;;;4.10;77.31;97605.78;1729462;82;20975;-83
2022/02/16 09:55:07;;;;;;;82.22;41.18;;;;;;;4.05;77.03;97607.58;1728470;81;21012;-81
2022/02/16 09:57:36;;;;;;;84.32;40.85;;;;;;;4.09;77.48;97601.42;1725714;83;20980;-81
2022/02/16 10:00:08;;;;;;;82.42;40.50;;;;;;;4.18;77.37;97599.14;1723226;83;21033;-82
2022/02/16 10:02:43;;;;;;;76.05;38.38;;;;;;;4.20;77.25;97595.62;1724507;83;21551;-82
2022/02/16 10:05:11;;;;;;;76.00;39.13;;;;;;;4.27;77.43;97587.25;1731717;83;21488;-82
2022/02/16 10:07:45;;;;;;;73.07;38.75;;;;;;;4.28;76.88;97588.12;1731813;83;21026;-84
2022/02/16 10:10:25;;;;;;;75.42;39.58;;;;;;;4.30;76.73;97585.91;1730856;82;21039;-85
2022/02/16 10:12:58;;;;;;;77.27;39.65;;;;;;;4.35;76.78;97584.11;1729606;83;21457;-84
2022/02/16 10:15:44;;;;;;;75.60;38.78;;;;;;;4.38;76.50;97574.02;1728385;83;20987;-86
2022/02/16 10:18:16;;;;;;;77.00;38.25;;;;;;;4.42;76.47;97566.97;1731471;83;21061;-82
2022/02/16 10:20:43;;;;;;;73.12;39.92;;;;;;;4.46;76.52;97558.18;1730495;82;21492;-82
2022/02/16 10:23:11;;;;;;;82.33;41.05;;;;;;;4.51;76.01;97551.12;1730620;82;21056;-83
2022/02/16 10:25:38;;;;;;;73.45;41.13;;;;;;;4.49;75.57;97547.66;1731629;82;21166;-81
2022/02/16 10:28:18;;;;;;;82.25;41.35;;;;;;;4.54;74.78;97548.47;1729756;82;20988;-83
2022/02/16 10:31:09;;;;;;;78.33;40.08;;;;;;;4.60;74.60;97548.81;1723356;83;20972;-82
2022/02/16 10:33:47;;;;;;;74.62;40.20;;;;;;;4.69;75.72;97541.28;1726675;82;20948;-83
2022/02/16 10:36:22;;;;;;;72.15;38.60;;;;;;;4.85;75.95;97529.67;1708471;83;21035;-83
2022/02/16 10:39:02;;;;;;;69.67;38.80;;;;;;;4.95;74.95;97528.23;1724019;83;21048;-83
2022/02/16 10:41:46;;;;;;;76.72;39.38;;;;;;;5.00;74.53;97530.34;1729305;81;21054;-83
2022/02/16 10:44:20;;;;;;;70.15;37.23;;;;;;;5.02;73.95;97525.92;1734083;82;20978;-82
2022/02/16 10:47:04;;;;;;;76.57;39.27;;;;;;;4.98;74.03;97522.95;1706803;83;21043;-83
2022/02/16 10:49:36;;;;;;;83.60;41.50;;;;;;;5.01;73.79;97520.25;1718159;82;21006;-82
2022/02/16 10:52:16;;;;;;;79.30;39.78;;;;;;;5.01;73.22;97518.51;1746640;82;21034;-82
2022/02/16 10:54:58;;;;;;;74.50;40.17;;;;;;;4.93;72.63;97510.30;1732866;82;20984;-83
2022/02/16 10:57:27;;;;;;;76.87;41.65;;;;;;;4.93;74.16;97507.67;1723281;83;20984;-81
2022/02/16 10:59:58;;;;;;;76.22;42.70;;;;;;;4.96;74.22;97494.51;1723242;83;21048;-83
2022/02/16 11:02:25;;;;;;;77.27;40.70;;;;;;;5.04;74.30;97488.70;1723086;83;21490;-81
2022/02/16 11:04:54;;;;;;;69.60;38.85;;;;;;;5.09;74.35;97490.81;1723105;83;21067;-81
2022/02/16 11:07:26;;;;;;;68.72;37.90;;;;;;;5.17;73.31;97476.23;1723085;83;21505;-82
2022/02/16 11:10:02;;;;;;;77.47;42.05;;;;;;;5.24;73.51;97478.32;1724483;82;21017;-82
2022/02/16 11:12:29;;;;;;;79.00;39.08;;;;;;;5.34;73.33;97473.77;1726338;82;21009;-82
2022/02/16 11:14:58;;;;;;;72.42;39.63;;;;;;;5.52;74.01;97479.17;1726165;82;21004;-82
2022/02/16 11:17:26;;;;;;;73.52;41.48;;;;;;;5.67;73.19;97473.64;1728248;82;20977;-82
2022/02/16 11:20:24;;;;;;;78.45;43.33;;;;;;;5.71;73.02;97474.88;1724889;82;20981;-82
2022/02/16 11:22:58;;;;;;;77.85;42.35;;;;;;;5.74;71.15;97474.39;1726094;82;21000;-82
2022/02/16 11:25:38;;;;;;;72.30;39.83;;;;;;;5.78;71.18;97468.16;1720867;83;20996;-82
2022/02/16 11:28:13;;;;;;;73.40;41.45;;;;;;;5.86;72.72;97461.44;1719635;82;20977;-81
2022/02/16 11:30:47;;;;;;;76.10;42.83;;;;;;;6.00;72.93;97449.78;1720747;82;20975;-83