Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:01:37;;;;;;;3.00;2.30;;;7.60;99.90;;;;;;5439945;26;20003;-69
2024/04/16 00:04:03;;;;;;;4.15;2.90;;;7.60;99.90;;;;;;5431877;26;19999;-69
2024/04/16 00:06:28;;;;;;;3.17;2.40;;;7.60;99.90;;;;;;5433526;26;20333;-69
2024/04/16 00:08:54;;;;;;;5.38;2.22;;;7.60;99.90;;;;;;5435144;26;20530;-68
2024/04/16 00:11:20;;;;;;;5.13;2.20;;;7.50;99.90;;;;;;5429726;26;20000;-69
2024/04/16 00:13:46;;;;;;;2.70;1.83;;;7.50;99.90;;;;;;5436726;26;20077;-69
2024/04/16 00:16:11;;;;;;;4.03;1.65;;;7.50;99.90;;;;;;5441781;26;19999;-68
2024/04/16 00:18:37;;;;;;;3.38;1.52;;;7.50;99.90;;;;;;5435000;26;20538;-69
2024/04/16 00:21:03;;;;;;;3.22;1.50;;;7.40;99.90;;;;;;5442495;26;20007;-68
2024/04/16 00:23:28;;;;;;;2.63;1.50;;;7.40;99.90;;;;;;5433583;26;20030;-69
2024/04/16 00:25:54;;;;;;;1.80;1.35;;;7.40;99.90;;;;;;5441590;26;20015;-69
2024/04/16 00:28:20;;;;;;;1.60;1.00;;;7.40;99.90;;;;;;5439804;26;19995;-68
2024/04/16 00:30:45;;;;;;;2.05;1.10;;;7.40;99.90;;;;;;5440475;26;20011;-69
2024/04/16 00:33:11;;;;;;;1.27;0.77;;;7.40;99.90;;;;;;5432354;26;20351;-68
2024/04/16 00:35:37;;;;;;;2.60;0.80;;;7.40;99.90;;;;;;5435738;26;20011;-69
2024/04/16 00:38:03;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;5433930;26;20018;-69
2024/04/16 00:40:28;;;;;;;3.25;1.00;;;7.40;99.90;;;;;;5432645;26;19995;-69
2024/04/16 00:42:54;;;;;;;1.15;0.70;;;7.40;99.90;;;;;;5437494;26;20376;-68
2024/04/16 00:45:20;;;;;;;1.80;1.15;;;7.40;99.90;;;;;;5438928;26;20470;-69
2024/04/16 00:47:46;;;;;;;1.98;0.80;;;7.40;99.90;;;;;;5430027;26;20522;-69
2024/04/16 00:50:13;;;;;;;2.80;1.20;;;7.40;99.90;;;;;;5434658;26;20528;-69
2024/04/16 00:52:40;;;;;;;3.13;0.95;;;7.50;99.90;;;;;;5436107;26;20007;-69
2024/04/16 00:55:07;;;;;;;2.25;0.90;;;7.40;99.90;;;;;;5440541;26;20019;-69
2024/04/16 00:57:34;;;;;;;3.70;0.98;;;7.40;99.90;;;;;;5437786;26;20134;-69
2024/04/16 00:59:59;;;;;;;0.80;0.80;;;7.50;99.90;;;;;;5431403;26;20663;-68
2024/04/16 01:02:25;;;;;;;1.40;1.20;;;7.40;99.90;;;;;;5430508;26;19995;-68
2024/04/16 01:04:50;;;;;;;2.63;0.80;;;7.40;99.90;;;;;;5436734;26;19991;-69
2024/04/16 01:07:17;;;;;;;3.75;0.70;;;7.40;99.90;;;;;;5437339;26;19995;-69
2024/04/16 01:09:42;;;;;;;0.93;0.80;;;7.40;99.90;;;;;;5435976;26;19994;-69
2024/04/16 01:12:08;;;;;;;3.75;1.00;;;7.50;99.90;;;;;;5427815;26;19995;-69
2024/04/16 01:14:33;;;;;;;2.35;0.90;;;7.40;99.90;;;;;;5438339;26;20007;-69
2024/04/16 01:16:59;;;;;;;5.18;2.55;;;7.40;99.90;;;;;;5437547;26;19999;-68
2024/04/16 01:19:25;;;;;;;3.28;1.40;;;7.30;99.90;;;;;;5431491;26;20011;-68
2024/04/16 01:21:50;;;;;;;3.63;1.55;;;7.30;99.90;;;;;;5433593;26;20003;-68
2024/04/16 01:24:16;;;;;;;2.25;1.20;;;7.30;99.90;;;;;;5422490;26;20564;-69
2024/04/16 01:26:42;;;;;;;1.88;1.20;;;7.30;99.90;;;;;;5428447;26;20012;-69
2024/04/16 01:29:08;;;;;;;2.95;1.58;;;7.30;99.90;;;;;;5432538;26;20470;-69
2024/04/16 01:31:34;;;;;;;1.70;1.17;;;7.30;99.90;;;;;;5427100;26;20104;-69
2024/04/16 01:33:59;;;;;;;2.83;1.45;;;7.30;99.90;;;;;;5420751;26;20003;-68
2024/04/16 01:36:25;;;;;;;2.00;1.35;;;7.30;99.90;;;;;;5430185;26;20018;-69
2024/04/16 01:38:51;;;;;;;6.70;1.50;;;7.20;99.90;;;;;;5432036;26;19992;-68
2024/04/16 01:41:17;;;;;;;2.25;1.13;;;7.20;99.90;;;;;;5438112;26;20748;-69
2024/04/16 01:43:43;;;;;;;4.45;1.10;;;7.20;99.90;;;;;;5436797;26;20076;-69
2024/04/16 01:46:09;;;;;;;4.05;1.08;;;7.10;99.90;;;;;;5434443;26;20009;-69
2024/04/16 01:48:35;;;;;;;5.85;1.63;;;7.00;99.90;;;;;;5435907;26;19999;-69
2024/04/16 01:51:01;;;;;;;2.55;1.00;;;7.00;99.90;;;;;;5431198;26;20011;-69
2024/04/16 01:53:27;;;;;;;3.88;1.23;;;7.00;99.90;;;;;;5418691;26;20013;-68
2024/04/16 01:55:52;;;;;;;2.50;1.17;;;7.00;99.90;;;;;;5433839;26;20006;-69
2024/04/16 01:58:18;;;;;;;4.57;1.48;;;6.90;99.90;;;;;;5430715;26;19999;-68
2024/04/16 02:00:44;;;;;;;4.43;1.02;;;7.00;99.90;;;;;;5423809;26;20793;-69
2024/04/16 02:03:09;;;;;;;6.60;1.30;;;7.00;99.90;;;;;;5426656;26;20729;-68
2024/04/16 02:05:38;;;;;;;4.05;1.35;;;7.10;99.90;;;;;;5439049;26;20014;-69
2024/04/16 02:08:03;;;;;;;1.60;0.80;;;7.00;99.90;;;;;;5431145;26;20000;-69
2024/04/16 02:10:29;;;;;;;2.80;1.00;;;6.90;99.90;;;;;;5431246;26;20407;-69
2024/04/16 02:12:55;;;;;;;1.08;0.68;;;6.90;99.90;;;;;;5432972;26;20030;-69
2024/04/16 02:15:20;;;;;;;3.10;0.70;;;6.90;99.90;;;;;;5433943;26;20014;-69
2024/04/16 02:17:46;;;;;;;1.45;0.57;;;6.90;99.90;;;;;;5432782;26;19999;-69
2024/04/16 02:20:11;;;;;;;1.63;0.70;;;6.80;99.90;;;;;;5435075;26;20107;-69
2024/04/16 02:22:37;;;;;;;2.15;0.77;;;6.80;99.90;;;;;;5428705;26;19999;-69
2024/04/16 02:25:05;;;;;;;5.35;0.98;;;6.80;99.90;;;;;;5432560;26;20533;-68
2024/04/16 02:27:30;;;;;;;2.08;1.30;;;6.80;99.90;;;;;;5432283;26;20015;-69
2024/04/16 02:29:56;;;;;;;4.15;0.90;;;6.80;99.90;;;;;;5431958;26;20056;-68
2024/04/16 02:32:23;;;;;;;3.13;1.50;;;6.70;99.90;;;;;;5431809;26;20013;-68
2024/04/16 02:34:49;;;;;;;4.07;2.20;;;6.70;99.90;;;;;;5424620;26;20383;-69
2024/04/16 02:37:14;;;;;;;2.22;1.70;;;6.70;99.90;;;;;;5429771;26;20003;-69
2024/04/16 02:39:40;;;;;;;2.95;1.65;;;6.80;99.90;;;;;;5464874;26;20002;-69
2024/04/16 02:42:05;;;;;;;4.03;2.00;;;6.80;99.90;;;;;;5429575;26;19999;-69
2024/04/16 02:44:31;;;;;;;3.28;2.40;;;6.80;99.90;;;;;;5419702;26;20001;-69
2024/04/16 02:46:57;;;;;;;4.38;2.75;;;6.70;99.90;;;;;;5425876;26;20005;-68
2024/04/16 02:49:22;;;;;;;4.72;2.83;;;6.80;99.90;;;;;;5425527;26;20006;-69
2024/04/16 02:51:48;;;;;;;2.75;2.30;;;6.70;99.90;;;;;;5438727;26;20065;-69
2024/04/16 02:54:13;;;;;;;6.03;3.35;;;6.80;99.90;;;;;;5435163;26;20071;-69
2024/04/16 02:56:39;;;;;;;6.80;3.53;;;6.80;99.90;;;;;;5438817;26;19999;-68
2024/04/16 02:59:04;;;;;;;5.25;3.30;;;6.80;99.90;;;;;;5439705;26;20002;-69
2024/04/16 03:01:31;;;;;;;5.82;4.07;;;6.90;99.90;;;;;;5428099;26;20403;-69
2024/04/16 03:03:57;;;;;;;9.77;4.57;;;6.90;99.90;;;;;;5433849;26;20018;-69
2024/04/16 03:06:23;;;;;;;8.20;4.63;;;6.90;99.90;;;;;;5441019;26;20685;-69
2024/04/16 03:08:51;;;;;;;10.98;4.88;;;7.00;99.90;;;;;;5438907;26;20364;-68
2024/04/16 03:11:17;;;;;;;11.00;5.53;;;7.00;99.90;;;;;;5428358;26;20053;-69
2024/04/16 03:13:44;;;;;;;12.40;5.20;;;7.00;99.90;;;;;;5428189;26;20007;-68
2024/04/16 03:16:10;;;;;;;11.48;5.82;;;7.00;99.90;;;;;;5429472;26;20011;-69
2024/04/16 03:18:36;;;;;;;18.33;5.95;;;7.00;99.90;;;;;;5438359;26;20357;-69
2024/04/16 03:21:02;;;;;;;14.15;5.95;;;7.10;99.90;;;;;;5439373;26;20002;-69
2024/04/16 03:23:28;;;;;;;16.40;5.78;;;7.10;99.90;;;;;;5437182;26;20007;-69
2024/04/16 03:25:53;;;;;;;14.10;6.60;;;7.10;99.90;;;;;;5429244;26;20386;-69
2024/04/16 03:28:19;;;;;;;16.38;6.88;;;7.20;99.90;;;;;;5432396;26;19999;-69
2024/04/16 03:30:45;;;;;;;14.15;6.75;;;7.20;99.90;;;;;;5437319;26;20019;-69
2024/04/16 03:33:10;;;;;;;17.67;7.28;;;7.20;99.90;;;;;;5436200;26;20008;-68
2024/04/16 03:35:36;;;;;;;18.83;7.55;;;7.20;99.90;;;;;;5431313;26;20011;-69
2024/04/16 03:38:02;;;;;;;18.98;7.22;;;7.20;99.90;;;;;;5434922;26;20010;-69
2024/04/16 03:40:28;;;;;;;15.98;6.75;;;7.20;99.90;;;;;;5435372;26;19999;-70
2024/04/16 03:42:53;;;;;;;18.90;6.55;;;7.20;99.90;;;;;;5431286;26;20452;-69
2024/04/16 03:45:19;;;;;;;13.60;5.90;;;7.20;99.90;;;;;;5424988;26;20022;-69
2024/04/16 03:47:45;;;;;;;15.77;5.70;;;7.20;99.90;;;;;;5425351;26;20034;-69
2024/04/16 03:50:10;;;;;;;12.75;5.15;;;7.20;99.90;;;;;;5432028;26;20006;-69
2024/04/16 03:52:36;;;;;;;10.20;4.95;;;7.20;99.90;;;;;;5431751;26;20061;-68
2024/04/16 03:55:02;;;;;;;11.40;5.65;;;7.20;99.90;;;;;;5430250;26;20530;-69
2024/04/16 03:57:27;;;;;;;14.10;4.88;;;7.20;99.90;;;;;;5433725;26;20017;-69
2024/04/16 04:01:00;;;;;;;12.50;4.85;;;7.20;99.90;;;;;;5434570;26;20002;-69
2024/04/16 04:02:46;;;;;;;7.78;3.55;;;7.20;99.90;;;;;;5426878;26;19999;-69
2024/04/16 04:05:11;;;;;;;21.87;4.43;;;7.20;99.90;;;;;;5430224;26;20388;-68
2024/04/16 04:07:37;;;;;;;8.63;3.65;;;7.10;99.90;;;;;;5435423;26;20289;-68
2024/04/16 04:10:03;;;;;;;13.00;3.92;;;7.10;99.90;;;;;;5427186;26;20004;-69
2024/04/16 04:12:29;;;;;;;6.22;2.97;;;7.10;99.90;;;;;;5429643;26;20073;-69
2024/04/16 04:14:55;;;;;;;10.60;3.97;;;7.00;99.90;;;;;;5430706;26;20594;-69
2024/04/16 04:17:20;;;;;;;8.60;3.85;;;6.90;99.90;;;;;;5427533;26;20031;-69
2024/04/16 04:19:46;;;;;;;11.63;3.97;;;6.90;99.90;;;;;;5438020;26;20068;-69
2024/04/16 04:22:11;;;;;;;10.80;3.88;;;7.00;99.90;;;;;;5426846;26;20002;-65
2024/04/16 04:24:37;;;;;;;12.10;4.35;;;7.00;99.90;;;;;;5436600;26;20073;-65
2024/04/16 04:27:03;;;;;;;9.20;3.65;;;7.00;99.90;;;;;;5438612;26;20462;-65
2024/04/16 04:29:29;;;;;;;10.18;3.80;;;6.90;99.90;;;;;;5433790;26;20011;-65
2024/04/16 04:31:55;;;;;;;11.23;4.75;;;7.00;99.90;;;;;;5429268;26;20005;-65
2024/04/16 04:34:21;;;;;;;11.52;4.72;;;7.00;99.90;;;;;;5428998;26;20055;-65
2024/04/16 04:36:46;;;;;;;12.40;4.53;;;7.00;99.90;;;;;;5431159;26;20031;-65
2024/04/16 04:39:12;;;;;;;10.38;4.05;;;7.10;99.90;;;;;;5425741;26;20459;-65
2024/04/16 04:41:37;;;;;;;12.43;5.28;;;7.00;99.90;;;;;;5434604;26;19999;-65
2024/04/16 04:44:03;;;;;;;14.48;5.45;;;7.00;99.90;;;;;;5429579;26;20441;-65
2024/04/16 04:46:30;;;;;;;14.77;4.93;;;7.00;99.90;;;;;;5435758;26;20011;-65
2024/04/16 04:48:55;;;;;;;14.82;6.40;;;7.00;99.90;;;;;;5429205;26;19999;-65
2024/04/16 04:51:21;;;;;;;13.65;5.72;;;7.10;99.90;;;;;;5420742;26;20021;-66
2024/04/16 04:53:46;;;;;;;13.27;5.05;;;7.10;99.90;;;;;;5435833;26;20081;-65
2024/04/16 04:56:12;;;;;;;19.63;5.53;;;7.10;99.90;;;;;;5436010;26;20344;-65
2024/04/16 04:58:37;;;;;;;13.70;4.70;;;7.10;99.90;;;;;;5441235;26;19998;-65
2024/04/16 05:01:03;;;;;;;15.70;5.00;;;7.10;99.90;;;;;;5427468;26;20003;-65
2024/04/16 05:03:29;;;;;;;17.65;5.45;;;7.20;99.90;;;;;;5426772;26;20010;-65
2024/04/16 05:05:54;;;;;;;15.45;5.15;;;7.20;99.90;;;;;;5439430;26;20006;-65
2024/04/16 05:08:20;;;;;;;15.90;4.40;;;7.20;99.90;;;;;;5438528;26;19999;-65
2024/04/16 05:10:50;;;;;;;17.75;5.10;;;7.20;99.90;;;;;;5434296;26;20010;-65
2024/04/16 05:13:16;;;;;;;12.20;4.53;;;7.30;99.90;;;;;;5433287;26;20017;-65
2024/04/16 05:15:44;;;;;;;12.13;4.25;;;7.40;99.90;;;;;;5432031;26;20447;-65
2024/04/16 05:18:10;;;;;;;24.15;4.55;;;7.40;99.90;;;;;;5438312;26;20002;-65
2024/04/16 05:20:35;;;;;;;13.88;4.90;;;7.40;99.90;;;;;;5432574;26;20075;-65
2024/04/16 05:23:01;;;;;;;15.48;3.20;;;7.30;99.90;;;;;;5429981;26;20014;-65
2024/04/16 05:25:26;;;;;;;18.42;3.90;;;7.40;99.90;;;;;;5436174;26;19999;-65
2024/04/16 05:27:52;;;;;;;10.30;4.22;;;7.40;99.90;;;;;;5428464;26;20062;-66
2024/04/16 05:30:18;;;;;;;14.10;3.65;;;7.50;99.90;;;;;;5426829;26;20014;-66
2024/04/16 05:32:44;;;;;;;11.27;3.30;;;7.50;99.90;;;;;;5430109;26;20014;-66
2024/04/16 05:35:09;;;;;;;7.90;3.20;;;7.50;99.90;;;;;;5424490;26;19995;-66
2024/04/16 05:37:35;;;;;;;22.73;4.30;;;7.50;99.90;;;;;;5427363;26;20039;-66
2024/04/16 05:40:00;;;;;;;8.82;3.25;;;7.50;99.90;;;;;;5427610;26;19991;-66
2024/04/16 05:42:26;;;;;;;8.50;3.13;;;7.50;99.90;;;;;;5426923;26;20787;-66
2024/04/16 05:44:51;;;;;;;13.02;3.15;;;7.40;99.90;;;;;;5436110;26;20068;-66
2024/04/16 05:47:17;;;;;;;15.32;3.13;;;7.40;99.90;;;;;;5428779;26;20069;-65
2024/04/16 05:49:42;;;;;;;11.80;2.70;;;7.40;99.90;;;;;;5430685;26;20632;-66
2024/04/16 05:52:08;;;;;;;10.05;2.95;;;7.50;99.90;;;;;;5427048;26;20071;-66
2024/04/16 05:54:34;;;;;;;13.20;2.80;;;7.50;99.90;;;;;;5426527;26;19999;-66
2024/04/16 05:57:00;;;;;;;7.60;2.25;;;7.50;99.90;;;;;;5423214;26;20010;-66
2024/04/16 05:59:26;;;;;;;10.43;2.65;;;7.60;99.90;;;;;;5429965;26;19995;-66
2024/04/16 06:01:51;;;;;;;9.35;2.83;;;7.60;99.90;;;;;;5430938;26;20002;-65
2024/04/16 06:04:17;;;;;;;9.15;2.58;;;7.60;99.90;;;;;;5429029;26;20472;-66
2024/04/16 06:06:43;;;;;;;16.45;2.65;;;7.70;99.90;;;;;;5434596;26;19999;-66
2024/04/16 06:09:08;;;;;;;8.98;2.55;;;7.70;99.90;;;;;;5431113;26;20007;-65
2024/04/16 06:11:34;;;;;;;10.95;3.10;;;7.70;99.90;;;;;;5432376;26;20356;-66
2024/04/16 06:13:59;;;;;;;13.43;2.88;;;7.80;99.90;;;;;;5433932;26;20002;-66
2024/04/16 06:16:26;;;;;;;10.75;3.17;;;7.80;99.90;;;;;;5435876;26;19998;-66
2024/04/16 06:18:52;;;;;;;10.65;2.67;;;7.90;99.90;;;;;;5430011;26;19999;-66
2024/04/16 06:21:17;;;;;;;8.00;2.53;;;7.90;99.90;;;;;;5431566;26;20015;-66
2024/04/16 06:23:43;;;;;;;10.90;3.08;;;7.90;99.90;;;;;;5432809;26;20351;-66
2024/04/16 06:26:09;;;;;;;5.00;2.33;;;7.90;99.90;;;;;;5437255;26;19999;-66
2024/04/16 06:28:35;;;;;;;6.25;2.65;;;7.90;99.90;;;;;;5436269;26;20079;-66
2024/04/16 06:31:01;;;;;;;7.28;2.50;;;7.90;99.90;;;;;;5431834;26;20063;-66
2024/04/16 06:33:28;;;;;;;12.23;2.80;;;8.00;99.90;;;;;;5426540;26;20016;-66
2024/04/16 06:35:54;;;;;;;3.50;1.97;;;8.00;99.90;;;;;;5432534;26;20030;-66
2024/04/16 06:38:21;;;;;;;6.05;2.05;;;8.00;99.90;;;;;;5430896;26;20014;-65
2024/04/16 06:40:47;;;;;;;11.88;2.50;;;7.90;99.90;;;;;;5434068;26;20067;-65
2024/04/16 06:43:12;;;;;;;5.25;2.78;;;7.90;99.90;;;;;;5438647;26;20039;-66
2024/04/16 06:45:38;;;;;;;8.38;2.38;;;8.00;99.90;;;;;;5435248;26;20003;-65
2024/04/16 06:48:04;;;;;;;6.50;2.50;;;8.00;99.90;;;;;;5432926;26;19995;-66
2024/04/16 06:50:29;;;;;;;3.38;2.03;;;8.00;99.90;;;;;;5437910;26;20006;-66
2024/04/16 06:52:55;;;;;;;9.65;2.38;;;8.00;99.90;;;;;;5431720;26;19995;-66
2024/04/16 06:55:21;;;;;;;6.78;2.50;;;7.90;99.90;;;;;;5436091;26;19996;-66
2024/04/16 06:57:47;;;;;;;8.15;2.45;;;8.00;99.90;;;;;;5433063;26;20039;-65
2024/04/16 07:00:13;;;;;;;5.78;2.35;;;8.00;99.90;;;;;;5430789;26;20007;-66
2024/04/16 07:02:38;;;;;;;8.80;2.03;;;8.00;99.90;;;;;;5430600;26;20015;-66
2024/04/16 07:05:05;;;;;;;10.25;2.50;;;8.00;99.90;;;;;;5430318;26;20840;-66
2024/04/16 07:07:30;;;;;;;7.80;2.30;;;8.00;99.90;;;;;;5432390;26;20010;-66
2024/04/16 07:09:56;;;;;;;6.07;2.38;;;8.00;99.90;;;;;;5434798;26;19990;-66
2024/04/16 07:12:22;;;;;;;5.00;2.13;;;7.90;99.90;;;;;;5430692;26;20003;-66
2024/04/16 07:14:47;;;;;;;5.07;2.33;;;7.90;99.90;;;;;;5436258;26;20560;-65
2024/04/16 07:17:13;;;;;;;12.18;2.60;;;8.00;99.90;;;;;;5438854;26;19999;-65
2024/04/16 07:19:38;;;;;;;9.48;2.22;;;8.10;99.90;;;;;;5427285;26;20271;-66
2024/04/16 07:22:04;;;;;;;8.13;2.65;;;8.10;99.90;;;;;;5433684;26;19991;-66
2024/04/16 07:24:29;;;;;;;8.32;2.30;;;8.20;99.90;;;;;;5431584;26;20007;-65
2024/04/16 07:26:55;;;;;;;2.65;1.48;;;8.20;99.90;;;;;;5429449;26;20032;-66
2024/04/16 07:29:21;;;;;;;3.38;2.13;;;8.10;99.90;;;;;;5435140;26;19991;-66
2024/04/16 07:31:46;;;;;;;6.68;2.60;;;8.10;99.90;;;;;;5426794;26;20456;-66
2024/04/16 07:34:12;;;;;;;5.75;2.58;;;8.10;99.90;;;;;;5432581;26;19998;-65
2024/04/16 07:36:39;;;;;;;5.00;1.90;;;8.20;99.90;;;;;;5429030;26;20019;-65
2024/04/16 07:39:05;;;;;;;4.68;2.65;;;8.30;99.90;;;;;;5433847;26;20069;-65
2024/04/16 07:41:30;;;;;;;6.07;2.90;;;8.30;99.90;;;;;;5439896;26;20848;-65
2024/04/16 07:43:56;;;;;;;2.83;1.83;;;8.40;99.90;;;;;;5422550;26;20011;-66
2024/04/16 07:46:22;;;;;;;4.38;2.13;;;8.30;99.90;;;;;;5430980;26;20056;-65
2024/04/16 07:48:47;;;;;;;9.00;2.60;;;8.40;99.90;;;;;;5436468;26;20021;-65
2024/04/16 07:51:13;;;;;;;4.88;2.03;;;8.40;99.90;;;;;;5433752;26;19995;-65
2024/04/16 07:53:39;;;;;;;4.32;2.35;;;8.40;99.90;;;;;;5425064;26;20043;-66
2024/04/16 07:56:05;;;;;;;5.68;2.63;;;8.40;99.90;;;;;;5425085;26;19999;-65
2024/04/16 07:58:31;;;;;;;6.63;2.33;;;8.50;99.90;;;;;;5432039;26;19999;-65
2024/04/16 08:00:57;;;;;;;3.58;2.35;;;8.50;99.60;;;;;;5434481;26;20021;-66
2024/04/16 08:03:22;;;;;;;7.40;2.40;;;8.70;99.90;;;;;;5431108;26;20004;-66
2024/04/16 08:05:48;;;;;;;3.67;2.00;;;8.70;99.90;;;;;;5425312;26;20017;-65
2024/04/16 08:08:15;;;;;;;5.43;2.20;;;8.80;99.70;;;;;;5440887;26;20034;-66
2024/04/16 08:10:41;;;;;;;4.15;1.80;;;8.90;99.60;;;;;;5423706;26;20011;-66
2024/04/16 08:13:06;;;;;;;3.88;1.80;;;8.90;99.50;;;;;;5429802;26;20409;-66
2024/04/16 08:15:32;;;;;;;2.70;1.60;;;9.10;99.80;;;;;;5437505;26;20014;-66
2024/04/16 08:17:57;;;;;;;3.38;1.50;;;9.10;99.40;;;;;;5436231;26;19999;-65
2024/04/16 08:20:23;;;;;;;8.57;1.95;;;9.10;99.10;;;;;;5437357;26;20077;-65
2024/04/16 08:22:49;;;;;;;3.90;1.88;;;9.20;99.00;;;;;;5429931;26;20008;-65
2024/04/16 08:25:14;;;;;;;12.60;1.67;;;9.10;98.70;;;;;;5430320;26;20011;-65
2024/04/16 08:27:40;;;;;;;4.07;1.83;;;9.20;98.90;;;;;;5427967;26;19995;-65
2024/04/16 08:30:06;;;;;;;4.88;2.15;;;9.30;98.80;;;;;;5468882;26;20010;-65
2024/04/16 08:32:32;;;;;;;2.97;1.98;;;9.30;98.40;;;;;;5479839;26;20419;-65
2024/04/16 08:34:57;;;;;;;4.55;2.15;;;9.50;98.80;;;;;;5463342;26;20014;-65
2024/04/16 08:37:23;;;;;;;2.35;1.63;;;9.50;98.50;;;;;;5470864;26;20002;-65
2024/04/16 08:39:49;;;;;;;4.93;1.70;;;9.50;98.50;;;;;;5468775;26;20009;-65
2024/04/16 08:42:16;;;;;;;6.13;2.35;;;9.60;98.20;;;;;;5478529;26;19998;-65
2024/04/16 08:44:44;;;;;;;3.83;2.10;;;9.60;98.00;;;;;;5458073;25;20054;-65
2024/04/16 08:47:11;;;;;;;2.75;1.67;;;9.70;98.00;;;;;;5515982;25;20008;-65
2024/04/16 08:49:40;;;;;;;8.70;1.60;;;9.80;98.10;;;;;;5511644;25;20013;-65
2024/04/16 08:52:08;;;;;;;3.20;1.60;;;9.90;98.30;;;;;;5506025;26;20404;-65
2024/04/16 08:54:36;;;;;;;4.35;1.60;;;9.80;97.70;;;;;;5513363;25;20016;-65
2024/04/16 08:57:03;;;;;;;;;;;10.00;97.30;;;;;;5515577;25;20034;-65
2024/04/16 08:59:28;;;;;;;2.17;1.27;;;10.00;96.90;;;;;;5508825;25;19931;-65
2024/04/16 09:01:55;;;;;;;4.75;1.42;;;10.10;97.10;;;;;;5505216;25;20777;-65
2024/04/16 09:04:21;;;;;;;4.30;1.67;;;10.10;97.00;;;;;;5497088;25;19997;-65
2024/04/16 09:06:47;;;;;;;7.38;1.65;;;10.20;97.10;;;;;;5503062;25;20016;-65
2024/04/16 09:09:13;;;;;;;2.03;1.35;;;10.20;96.60;;;;;;5508794;25;19989;-65
2024/04/16 09:11:40;;;;;;;3.88;1.52;;;10.30;96.70;;;;;;5502128;25;20024;-65
2024/04/16 09:14:06;;;;;;;4.17;1.40;;;10.40;96.80;;;;;;5502506;25;20462;-65
2024/04/16 09:16:35;;;;;;;3.25;1.13;;;10.40;96.60;;;;;;5509239;25;20009;-65
2024/04/16 09:19:09;;;;;;;2.40;1.25;;;10.50;96.40;;;;;;5507833;25;19995;-65
2024/04/16 09:21:34;;;;;;;1.85;1.13;;;10.50;96.90;;;;;;5507896;25;20489;-65
2024/04/16 09:24:02;;;;;;;5.05;1.40;;;10.60;96.40;;;;;;5511423;25;20001;-65
2024/04/16 09:26:28;;;;;;;3.70;1.20;;;10.60;96.00;;;;;;5501808;25;20105;-65
2024/04/16 09:28:53;;;;;;;4.70;1.60;;;10.70;96.40;;;;;;5509738;25;20009;-65
2024/04/16 09:31:19;;;;;;;3.58;1.20;;;10.80;96.40;;;;;;5504281;25;20078;-65
2024/04/16 09:33:45;;;;;;;5.75;1.33;;;10.80;95.90;;;;;;5474769;26;20001;-65
2024/04/16 09:36:14;;;;;;;5.35;1.45;;;10.80;96.00;;;;;;5516097;25;20584;-65
2024/04/16 09:38:47;;;;;;;3.60;1.20;;;11.00;95.80;;;;;;5512278;25;20009;-65
2024/04/16 09:41:14;;;;;;;3.63;1.17;;;11.10;95.50;;;;;;5509351;25;20013;-65
2024/04/16 09:43:40;;;;;;;6.15;1.30;;;10.90;95.20;;;;;;5510907;25;20407;-65
2024/04/16 09:46:09;;;;;;;3.90;1.35;;;11.10;95.60;;;;;;5506475;25;20019;-65
2024/04/16 09:48:37;;;;;;;2.83;1.17;;;11.10;95.30;;;;;;5507248;26;20014;-66
2024/04/16 09:51:05;;;;;;;1.73;1.25;;;11.10;95.00;;;;;;5510114;25;20006;-65
2024/04/16 09:53:35;;;;;;;3.70;1.50;;;11.10;95.10;;;;;;5510662;25;20023;-65
2024/04/16 09:56:03;;;;;;;4.85;1.27;;;11.20;95.40;;;;;;5481294;26;20410;-65
2024/04/16 09:58:29;;;;;;;;;;;11.20;95.20;;;;;;5510844;25;19998;-65
2024/04/16 10:00:54;;;;;;;2.13;1.30;;;11.30;95.60;;;;;;5505070;25;19935;-65
2024/04/16 10:03:21;;;;;;;5.60;1.25;;;11.40;95.20;;;;;;5503743;25;20078;-65
2024/04/16 10:05:47;;;;;;;5.30;1.00;;;11.60;95.40;;;;;;5477536;26;20011;-65
2024/04/16 10:08:13;;;;;;;3.80;1.08;;;11.70;95.20;;;;;;5510619;26;20669;-65
2024/04/16 10:10:39;;;;;;;4.20;1.23;;;11.80;94.70;;;;;;5510676;25;20001;-65
2024/04/16 10:13:05;;;;;;;7.15;1.52;;;12.00;94.90;;;;;;5503920;25;19994;-65
2024/04/16 10:15:32;;;;;;;3.38;1.25;;;12.30;95.10;;;;;;5466651;26;20001;-65
2024/04/16 10:17:58;;;;;;;4.53;1.35;;;12.30;94.50;;;;;;5503947;25;20378;-65
2024/04/16 10:20:29;;;;;;;2.72;1.33;;;12.30;93.90;;;;;;5508422;25;19994;-65
2024/04/16 10:22:59;;;;;;;5.65;1.70;;;11.90;93.40;;;;;;5474396;26;20009;-65
2024/04/16 10:25:28;;;;;;;4.72;1.10;;;11.80;94.30;;;;;;5501560;25;19993;-65
2024/04/16 10:27:56;;;;;;;5.55;1.50;;;11.80;94.20;;;;;;5504564;25;20073;-65
2024/04/16 10:30:28;;;;;;;10.27;1.42;;;11.80;94.20;;;;;;5505339;25;20083;-65
2024/04/16 10:32:56;;;;;;;4.97;1.30;;;11.80;94.20;;;;;;5499154;25;20016;-66
2024/04/16 10:35:21;;;;;;;;;;;11.70;94.30;;;;;;5508593;25;20187;-66
2024/04/16 10:37:48;;;;;;;3.25;1.67;;;11.70;94.20;;;;;;5507412;25;19976;-66
2024/04/16 10:40:27;;;;;;;2.30;1.13;;;11.60;93.70;;;;;;5504012;25;20102;-66
2024/04/16 10:42:54;;;;;;;2.83;1.33;;;11.40;94.00;;;;;;5510975;25;20070;-66
2024/04/16 10:45:21;;;;;;;2.03;0.90;;;11.40;93.80;;;;;;5501037;25;20010;-66
2024/04/16 10:47:48;;;;;;;2.87;1.27;;;11.40;93.70;;;;;;5507235;25;20016;-66
2024/04/16 10:50:13;;;;;;;3.17;0.85;;;11.30;93.70;;;;;;5469935;26;19997;-66
2024/04/16 10:52:39;;;;;;;4.18;1.58;;;11.40;93.80;;;;;;5504064;25;20534;-66
2024/04/16 10:55:05;;;;;;;2.67;0.95;;;11.40;93.70;;;;;;5500725;26;20012;-66
2024/04/16 10:57:30;;;;;;;3.53;0.93;;;11.40;93.90;;;;;;5471760;26;20701;-66
2024/04/16 10:59:56;;;;;;;7.63;1.30;;;11.50;94.30;;;;;;5505242;25;20110;-66
2024/04/16 11:02:22;;;;;;;4.45;1.35;;;11.60;94.10;;;;;;5496500;25;20002;-66
2024/04/16 11:04:50;;;;;;;2.40;1.10;;;11.70;94.10;;;;;;5505380;25;20046;-66
2024/04/16 11:07:16;;;;;;;2.93;1.10;;;11.70;93.70;;;;;;5503735;25;20008;-66
2024/04/16 11:09:42;;;;;;;4.57;1.13;;;11.80;93.90;;;;;;5510659;25;20017;-66
2024/04/16 11:12:08;;;;;;;5.63;1.20;;;11.80;93.50;;;;;;5498577;25;20010;-66
2024/04/16 11:14:34;;;;;;;3.55;1.02;;;11.80;93.90;;;;;;5467701;26;20610;-66
2024/04/16 11:17:04;;;;;;;4.20;1.30;;;11.80;93.50;;;;;;5480173;25;20005;-66
2024/04/16 11:19:30;;;;;;;3.30;1.40;;;11.70;93.90;;;;;;5501894;25;20455;-66
2024/04/16 11:21:57;;;;;;;2.80;1.17;;;11.60;94.40;;;;;;5511760;25;19997;-66
2024/04/16 11:24:24;;;;;;;2.63;0.95;;;11.50;94.70;;;;;;5509267;25;20328;-66
2024/04/16 11:26:49;;;;;;;5.25;1.13;;;11.40;94.70;;;;;;5515526;25;19998;-67
2024/04/16 11:29:18;;;;;;;1.80;1.02;;;11.50;95.10;;;;;;5513130;25;20012;-66
2024/04/16 11:31:45;;;;;;;3.53;1.08;;;11.60;95.50;;;;;;5504850;25;20009;-67
2024/04/16 11:34:11;;;;;;;4.55;1.10;;;11.70;95.40;;;;;;5468589;26;19998;-67
2024/04/16 11:36:37;;;;;;;2.83;1.35;;;11.70;95.30;;;;;;5507774;25;20008;-66
2024/04/16 11:39:05;;;;;;;1.30;0.68;;;11.80;95.60;;;;;;5507135;25;20009;-66
2024/04/16 11:41:31;;;;;;;2.75;0.90;;;11.90;95.30;;;;;;5506509;25;19997;-66
2024/04/16 11:43:57;;;;;;;2.72;0.90;;;11.90;94.80;;;;;;5508364;25;20012;-66
2024/04/16 11:46:23;;;;;;;2.65;0.60;;;12.00;94.50;;;;;;5504765;25;20001;-66
2024/04/16 11:48:48;;;;;;;1.30;0.70;;;12.00;94.00;;;;;;5478730;26;20029;-66
2024/04/16 11:51:14;;;;;;;3.03;0.70;;;12.10;94.20;;;;;;5508251;25;20074;-67
2024/04/16 11:53:40;;;;;;;0.52;0.40;;;12.30;94.50;;;;;;5508346;25;20025;-66
2024/04/16 11:56:07;;;;;;;3.35;0.60;;;12.30;93.90;;;;;;5505801;25;20013;-66
2024/04/16 11:58:32;;;;;;;3.63;2.30;;;12.30;94.00;;;;;;5503807;25;20001;-66
2024/04/16 12:00:58;;;;;;;1.10;0.77;;;12.40;94.40;;;;;;5514773;25;20362;-67
2024/04/16 12:03:24;;;;;;;0.88;0.52;;;12.40;93.70;;;;;;5502407;25;19994;-66
2024/04/16 12:05:49;;;;;;;2.00;0.73;;;12.20;93.70;;;;;;5510848;26;20039;-66
2024/04/16 12:08:15;;;;;;;1.75;0.50;;;12.20;93.50;;;;;;5479161;26;20008;-66
2024/04/16 12:10:41;;;;;;;0.50;0.50;;;12.10;94.20;;;;;;5512464;25;20053;-69
2024/04/16 12:13:06;;;;;;;1.75;0.90;;;12.20;94.10;;;;;;5507757;25;20020;-66
2024/04/16 12:15:32;;;;;;;0.75;0.60;;;12.50;94.70;;;;;;5507778;25;20447;-68
2024/04/16 12:17:57;;;;;;;1.27;0.60;;;12.60;93.90;;;;;;5508429;25;20043;-67
2024/04/16 12:20:23;;;;;;;1.95;0.80;;;12.60;94.60;;;;;;5481443;25;20033;-67
2024/04/16 12:22:48;;;;;;;3.30;1.13;;;12.70;95.50;;;;;;5509570;25;20032;-67
2024/04/16 12:25:14;;;;;;;3.17;1.45;;;12.70;95.70;;;;;;5506602;25;19993;-67
2024/04/16 12:27:40;;;;;;;5.78;1.80;;;12.60;95.90;;;;;;5509134;25;20005;-66
2024/04/16 12:30:06;;;;;;;3.78;1.25;;;12.50;96.90;;;;;;5506614;25;20462;-66
2024/04/16 12:32:31;;;;;;;2.22;1.25;;;12.50;96.70;;;;;;5480545;25;19997;-66
2024/04/16 12:34:57;;;;;;;2.08;1.17;;;12.50;97.00;;;;;;5510530;25;20478;-66
2024/04/16 12:37:22;;;;;;;2.38;1.35;;;12.30;97.20;;;;;;5513204;25;20020;-67
2024/04/16 12:39:48;;;;;;;2.50;1.40;;;12.20;97.60;;;;;;5506157;25;21002;-66
2024/04/16 12:42:14;;;;;;;4.25;1.60;;;12.10;98.00;;;;;;5500781;25;19998;-66
2024/04/16 12:44:40;;;;;;;2.90;1.33;;;12.20;98.20;;;;;;5496846;26;20017;-67
2024/04/16 12:47:08;;;;;;;3.13;1.42;;;12.10;98.30;;;;;;5511528;25;20001;-67