Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:12;;;;;;;9.45;8.50;;;3.50;99.90;;;;;;5031572;28;20227;-72
2022/01/17 00:03:40;;;;;;;9.43;8.40;;;3.60;99.90;;;;;;5030867;28;20271;-72
2022/01/17 00:06:06;;;;;;;10.45;9.35;;;3.80;99.90;;;;;;5029104;28;20207;-72
2022/01/17 00:08:40;;;;;;;10.73;9.63;;;3.90;99.90;;;;;;5030122;28;20242;-73
2022/01/17 00:11:08;;;;;;;8.40;7.60;;;4.00;99.90;;;;;;5022901;28;20228;-72
2022/01/17 00:13:35;;;;;;;10.32;9.32;;;4.10;99.90;;;;;;5029520;28;20282;-72
2022/01/17 00:16:08;;;;;;;10.13;8.95;;;4.30;99.90;;;;;;5030538;28;20611;-72
2022/01/17 00:21:20;;;;;;;10.70;9.60;;;4.40;99.90;;;;;;5026446;28;20196;-72
2022/01/17 00:23:50;;;;;;;9.50;8.60;;;4.40;99.90;;;;;;5027796;28;20748;-73
2022/01/17 00:26:17;;;;;;;12.15;10.90;;;4.50;99.90;;;;;;5030783;28;20551;-72
2022/01/17 00:28:44;;;;;;;13.05;11.75;;;4.40;99.90;;;;;;5030292;28;20231;-71
2022/01/17 00:31:11;;;;;;;13.25;11.85;;;4.40;99.90;;;;;;5031666;28;20230;-72
2022/01/17 00:33:38;;;;;;;13.65;12.25;;;4.30;99.90;;;;;;5028526;28;20197;-72
2022/01/17 00:36:05;;;;;;;14.75;13.20;;;4.30;99.90;;;;;;5031977;28;20204;-72
2022/01/17 00:38:32;;;;;;;16.92;14.00;;;4.20;99.90;;;;;;5030318;28;20221;-72
2022/01/17 00:41:00;;;;;;;17.25;15.15;;;4.10;99.90;;;;;;5030341;28;20205;-72
2022/01/17 00:43:27;;;;;;;17.50;15.68;;;4.00;99.90;;;;;;5031935;28;20203;-72
2022/01/17 00:45:55;;;;;;;17.55;15.63;;;3.90;99.90;;;;;;5026001;28;20210;-71
2022/01/17 00:48:22;;;;;;;18.85;16.17;;;3.80;99.90;;;;;;5030094;28;20231;-70
2022/01/17 00:50:49;;;;;;;18.80;16.30;;;3.70;99.90;;;;;;5029626;28;20220;-72
2022/01/17 00:53:16;;;;;;;20.17;18.00;;;3.50;99.90;;;;;;5030029;28;20234;-72
2022/01/17 00:55:43;;;;;;;19.63;17.05;;;3.50;99.90;;;;;;5029880;28;20299;-71
2022/01/17 00:58:11;;;;;;;22.13;17.77;;;3.40;99.90;;;;;;5029364;28;20218;-72
2022/01/17 01:00:38;;;;;;;21.75;18.23;;;3.40;99.90;;;;;;5022608;28;20549;-72
2022/01/17 01:03:06;;;;;;;20.38;18.20;;;3.30;99.90;;;;;;5022504;28;20215;-71
2022/01/17 01:05:33;;;;;;;20.73;18.02;;;3.30;99.90;;;;;;5013037;28;20291;-72
2022/01/17 01:08:00;;;;;;;23.42;19.30;;;3.30;99.90;;;;;;5029327;28;20258;-73
2022/01/17 01:10:27;;;;;;;24.90;20.45;;;3.20;99.90;;;;;;5030012;28;20216;-71
2022/01/17 01:12:54;;;;;;;24.52;19.83;;;3.20;99.90;;;;;;5025423;28;20204;-71
2022/01/17 01:15:34;;;;;;;24.92;20.98;;;3.20;99.90;;;;;;5028938;28;20194;-73
2022/01/17 01:18:12;;;;;;;25.38;20.17;;;3.20;99.90;;;;;;5032134;28;20214;-71
2022/01/17 01:21:02;;;;;;;23.70;20.42;;;3.20;99.90;;;;;;5029850;28;21015;-71
2022/01/17 01:28:59;;;;;;;27.50;22.70;;;3.00;99.90;;;;;;5028718;28;20198;-72
2022/01/17 01:31:40;;;;;;;27.58;22.63;;;3.00;99.90;;;;;;5025529;28;20232;-73
2022/01/17 01:34:08;;;;;;;24.45;21.27;;;3.00;99.90;;;;;;5021320;28;20793;-72
2022/01/17 01:36:35;;;;;;;27.38;22.42;;;3.00;99.90;;;;;;5029826;28;20222;-72
2022/01/17 01:39:06;;;;;;;25.95;21.88;;;3.00;99.90;;;;;;5029621;28;20248;-72
2022/01/17 01:41:40;;;;;;;26.80;21.90;;;2.90;99.90;;;;;;5027347;28;20199;-72
2022/01/17 01:44:12;;;;;;;25.27;20.85;;;2.90;99.90;;;;;;5030392;28;20232;-72
2022/01/17 01:46:41;;;;;;;24.90;21.70;;;2.90;99.90;;;;;;5029625;28;20219;-72
2022/01/17 01:49:08;;;;;;;26.50;21.08;;;2.80;99.90;;;;;;5029968;28;20197;-72
2022/01/17 01:51:35;;;;;;;25.00;21.73;;;2.80;99.90;;;;;;5029843;28;20257;-73
2022/01/17 01:54:02;;;;;;;28.58;21.85;;;2.80;99.90;;;;;;5029634;28;20201;-72
2022/01/17 01:56:29;;;;;;;25.23;22.38;;;2.80;99.90;;;;;;5028861;28;20307;-72
2022/01/17 01:58:56;;;;;;;24.80;21.95;;;2.80;99.90;;;;;;5028647;28;20561;-72
2022/01/17 02:01:23;;;;;;;26.73;22.95;;;2.80;99.90;;;;;;5027122;28;20218;-72
2022/01/17 02:03:52;;;;;;;25.40;20.85;;;2.80;99.90;;;;;;5029570;28;20215;-72
2022/01/17 02:06:19;;;;;;;30.65;23.55;;;2.80;99.90;;;;;;5028634;28;20609;-72
2022/01/17 02:08:46;;;;;;;27.35;23.15;;;2.70;99.90;;;;;;5028276;28;20203;-72
2022/01/17 02:11:13;;;;;;;29.77;23.67;;;2.60;99.90;;;;;;5028426;28;20229;-72
2022/01/17 02:13:40;;;;;;;29.02;22.83;;;2.60;99.90;;;;;;5028302;28;20234;-73
2022/01/17 02:16:11;;;;;;;27.02;23.10;;;2.50;99.90;;;;;;5029275;28;20207;-73
2022/01/17 02:18:39;;;;;;;31.75;25.20;;;2.60;99.90;;;;;;5030147;28;20212;-73
2022/01/17 02:21:17;;;;;;;28.33;22.70;;;2.60;99.90;;;;;;5028431;28;20625;-73
2022/01/17 02:23:45;;;;;;;27.88;22.83;;;2.60;99.90;;;;;;5030712;28;20208;-73
2022/01/17 02:26:13;;;;;;;25.02;22.05;;;2.60;99.90;;;;;;5026735;28;20648;-72
2022/01/17 02:28:45;;;;;;;25.90;21.85;;;2.70;99.90;;;;;;5028824;28;20199;-72
2022/01/17 02:31:12;;;;;;;25.80;21.58;;;2.80;99.90;;;;;;5028320;28;20321;-73
2022/01/17 02:33:39;;;;;;;26.80;21.50;;;2.80;99.90;;;;;;5026392;28;20201;-74
2022/01/17 02:36:08;;;;;;;25.70;21.75;;;2.90;99.90;;;;;;5023283;28;20194;-72
2022/01/17 02:38:35;;;;;;;27.50;22.52;;;2.90;99.90;;;;;;5022182;28;21034;-73
2022/01/17 02:41:03;;;;;;;24.95;21.52;;;3.00;99.90;;;;;;5028348;28;20234;-73
2022/01/17 02:43:31;;;;;;;29.85;23.45;;;3.00;99.90;;;;;;5029331;28;20286;-73
2022/01/17 02:48:51;;;;;;;26.13;22.58;;;3.00;99.90;;;;;;4981818;28;20293;-73
2022/01/17 02:51:20;;;;;;;28.13;22.73;;;3.00;99.90;;;;;;5024086;28;20257;-73
2022/01/17 02:53:47;;;;;;;26.58;23.67;;;3.00;99.90;;;;;;5029223;28;20207;-73
2022/01/17 02:56:14;;;;;;;29.42;22.48;;;3.10;99.90;;;;;;5027380;28;20233;-73
2022/01/17 02:58:42;;;;;;;28.35;22.60;;;3.00;99.90;;;;;;5029742;28;20654;-73
2022/01/17 03:01:11;;;;;;;28.95;23.52;;;3.00;99.90;;;;;;5028576;28;20756;-72
2022/01/17 03:03:38;;;;;;;29.70;23.25;;;3.10;99.90;;;;;;5017107;28;20243;-72
2022/01/17 03:06:05;;;;;;;28.55;23.45;;;3.20;99.90;;;;;;5028554;28;20196;-73
2022/01/17 03:08:34;;;;;;;29.73;24.02;;;3.20;99.90;;;;;;5028291;28;20651;-73
2022/01/17 03:11:05;;;;;;;26.38;22.48;;;3.30;99.90;;;;;;5025802;28;20262;-73
2022/01/17 03:13:34;;;;;;;26.60;23.40;;;3.30;99.90;;;;;;5023491;28;20187;-72
2022/01/17 03:16:04;;;;;;;28.70;24.77;;;3.30;99.90;;;;;;5027151;28;20206;-72
2022/01/17 03:18:36;;;;;;;25.85;21.48;;;3.40;99.90;;;;;;5028594;28;20282;-73
2022/01/17 03:21:04;;;;;;;28.55;22.52;;;3.40;99.90;;;;;;5028642;28;20249;-73
2022/01/17 03:23:31;;;;;;;27.42;21.58;;;3.30;99.90;;;;;;5028114;28;20293;-73
2022/01/17 03:25:59;;;;;;;25.08;21.83;;;3.30;99.90;;;;;;5024082;28;20231;-73
2022/01/17 03:28:26;;;;;;;26.00;21.85;;;3.30;99.90;;;;;;5029043;28;20195;-73
2022/01/17 03:30:54;;;;;;;24.63;21.13;;;3.30;99.90;;;;;;5031872;28;20615;-73
2022/01/17 03:33:21;;;;;;;24.92;20.80;;;3.30;99.90;;;;;;5030869;28;20251;-73
2022/01/17 03:35:48;;;;;;;24.40;19.63;;;3.30;99.90;;;;;;5031664;28;20295;-73
2022/01/17 03:38:17;;;;;;;24.90;20.30;;;3.30;99.90;;;;;;5031352;28;20697;-73
2022/01/17 03:40:47;;;;;;;23.83;19.15;;;3.20;99.90;;;;;;5031915;28;20654;-73
2022/01/17 03:43:15;;;;;;;24.08;19.80;;;3.20;99.90;;;;;;5031038;28;20232;-73
2022/01/17 03:45:43;;;;;;;26.45;20.25;;;3.20;99.90;;;;;;5032020;28;20644;-73
2022/01/17 03:48:10;;;;;;;22.30;18.80;;;3.20;99.90;;;;;;5031215;28;20228;-73
2022/01/17 03:50:37;;;;;;;21.65;18.98;;;3.20;99.90;;;;;;5032167;28;20596;-73
2022/01/17 03:53:04;;;;;;;25.50;20.55;;;3.20;99.90;;;;;;5026828;28;20199;-73
2022/01/17 03:55:33;;;;;;;25.50;20.70;;;3.30;99.90;;;;;;5031964;28;20690;-72
2022/01/17 03:58:01;;;;;;;26.23;21.98;;;3.20;99.90;;;;;;5031670;28;20216;-73
2022/01/17 04:00:31;;;;;;;24.27;20.42;;;3.20;99.90;;;;;;5029708;28;20200;-72
2022/01/17 04:02:59;;;;;;;23.80;19.90;;;3.10;99.90;;;;;;5027707;28;20211;-72
2022/01/17 04:05:26;;;;;;;24.25;20.33;;;3.10;99.90;;;;;;5031809;28;20202;-72
2022/01/17 04:07:53;;;;;;;25.15;21.05;;;3.00;99.90;;;;;;5028963;28;20221;-72
2022/01/17 04:10:20;;;;;;;26.13;20.33;;;3.00;99.90;;;;;;5032673;28;20194;-71
2022/01/17 04:12:47;;;;;;;24.23;20.80;;;3.00;99.90;;;;;;5031878;28;20744;-72
2022/01/17 04:15:15;;;;;;;23.92;19.85;;;3.00;99.90;;;;;;5029862;28;20234;-72
2022/01/17 04:17:44;;;;;;;20.65;17.88;;;2.90;99.90;;;;;;5033317;28;20256;-72
2022/01/17 04:20:16;;;;;;;25.33;19.70;;;3.00;99.90;;;;;;5026059;28;20199;-72
2022/01/17 04:22:51;;;;;;;22.35;18.65;;;3.00;99.90;;;;;;5029220;28;20287;-72
2022/01/17 04:25:18;;;;;;;23.58;18.77;;;2.90;99.90;;;;;;5022734;28;20206;-72
2022/01/17 04:27:46;;;;;;;20.20;17.38;;;2.90;99.90;;;;;;5030429;28;20707;-72
2022/01/17 04:30:14;;;;;;;23.85;19.48;;;2.90;99.90;;;;;;5030918;28;20555;-72
2022/01/17 04:32:43;;;;;;;23.35;17.98;;;2.90;99.90;;;;;;5031308;28;20204;-72
2022/01/17 04:35:11;;;;;;;23.42;18.38;;;2.90;99.90;;;;;;5026693;28;20593;-72
2022/01/17 04:37:38;;;;;;;22.98;19.83;;;2.90;99.90;;;;;;5031281;28;20221;-73
2022/01/17 04:40:07;;;;;;;22.15;18.70;;;2.90;99.90;;;;;;5028020;28;20208;-72
2022/01/17 04:42:35;;;;;;;21.90;18.67;;;2.90;99.90;;;;;;5025902;28;20255;-72
2022/01/17 04:45:13;;;;;;;21.00;17.42;;;2.90;99.90;;;;;;5024765;28;20197;-73
2022/01/17 04:47:43;;;;;;;25.20;18.85;;;2.90;99.90;;;;;;5026870;28;20250;-72
2022/01/17 04:50:14;;;;;;;21.73;17.85;;;3.00;99.90;;;;;;5023948;28;20802;-71
2022/01/17 04:52:42;;;;;;;23.83;18.83;;;2.90;99.90;;;;;;5015887;28;20223;-71
2022/01/17 04:55:11;;;;;;;25.23;20.05;;;2.90;99.90;;;;;;5029714;28;20618;-71
2022/01/17 04:57:39;;;;;;;22.02;17.75;;;2.90;99.90;;;;;;5032474;28;20222;-70
2022/01/17 05:00:08;;;;;;;20.65;18.00;;;2.90;99.90;;;;;;5028203;28;20236;-72
2022/01/17 05:02:35;;;;;;;20.90;18.27;;;3.00;99.90;;;;;;5027782;28;20250;-73
2022/01/17 05:05:04;;;;;;;20.88;16.85;;;3.00;99.90;;;;;;5030294;28;20669;-69
2022/01/17 05:07:32;;;;;;;20.27;17.85;;;3.00;99.90;;;;;;5018081;28;20590;-73
2022/01/17 05:09:59;;;;;;;20.80;17.17;;;3.00;99.90;;;;;;5029456;28;20197;-72
2022/01/17 05:12:27;;;;;;;19.92;16.45;;;3.10;99.90;;;;;;5025781;28;20218;-73
2022/01/17 05:14:54;;;;;;;21.67;17.60;;;3.10;99.90;;;;;;5027538;28;20221;-74
2022/01/17 05:17:37;;;;;;;19.95;16.85;;;3.10;99.90;;;;;;5029857;28;20217;-72
2022/01/17 05:20:07;;;;;;;21.25;16.75;;;3.10;99.90;;;;;;5029342;28;20567;-73
2022/01/17 05:22:37;;;;;;;20.48;16.45;;;3.10;99.90;;;;;;5028723;28;20224;-72
2022/01/17 05:25:07;;;;;;;20.52;17.50;;;3.10;99.90;;;;;;5026891;28;20216;-72
2022/01/17 05:27:36;;;;;;;18.83;15.63;;;3.10;99.90;;;;;;5029195;28;20220;-73
2022/01/17 05:30:08;;;;;;;20.13;16.50;;;3.10;99.90;;;;;;5029779;28;20659;-74
2022/01/17 05:32:36;;;;;;;16.92;15.05;;;3.10;99.90;;;;;;5027982;28;20228;-73
2022/01/17 05:35:03;;;;;;;19.15;15.27;;;3.20;99.90;;;;;;5028253;28;20697;-73
2022/01/17 05:37:31;;;;;;;16.77;14.55;;;3.20;99.90;;;;;;5027242;28;20224;-73
2022/01/17 05:39:58;;;;;;;17.15;14.43;;;3.20;99.90;;;;;;5029079;28;20290;-74
2022/01/17 05:42:26;;;;;;;16.80;15.07;;;3.20;99.90;;;;;;5029192;28;20205;-76
2022/01/17 05:44:56;;;;;;;20.33;14.88;;;3.20;99.90;;;;;;5016987;28;20197;-74
2022/01/17 05:47:23;;;;;;;14.73;13.07;;;3.20;99.90;;;;;;5022521;28;20219;-75
2022/01/17 05:49:50;;;;;;;17.67;13.43;;;3.30;99.90;;;;;;5022869;28;20207;-74
2022/01/17 05:52:17;;;;;;;16.05;13.88;;;3.30;99.90;;;;;;5024238;28;20232;-75
2022/01/17 05:54:46;;;;;;;14.13;11.90;;;3.30;99.90;;;;;;5030138;28;20262;-89
2022/01/17 05:57:13;;;;;;;13.38;11.98;;;3.50;99.90;;;;;;5011282;28;20605;-75
2022/01/17 05:59:40;;;;;;;13.82;12.25;;;3.80;99.90;;;;;;5022825;28;20287;-74
2022/01/17 06:02:08;;;;;;;13.85;12.30;;;3.80;99.90;;;;;;5017476;28;20201;-75
2022/01/17 06:04:35;;;;;;;14.65;12.23;;;3.80;99.90;;;;;;5018372;28;20200;-74
2022/01/17 06:07:02;;;;;;;14.43;12.55;;;3.90;99.90;;;;;;5019061;28;20213;-74
2022/01/17 06:09:30;;;;;;;13.05;11.65;;;3.90;99.90;;;;;;5018901;28;20686;-75
2022/01/17 06:11:58;;;;;;;13.88;12.43;;;3.90;99.90;;;;;;5022881;28;20209;-74
2022/01/17 06:14:25;;;;;;;15.70;11.95;;;3.90;99.90;;;;;;5022978;28;20210;-75
2022/01/17 06:16:54;;;;;;;13.07;11.48;;;3.80;99.90;;;;;;5021717;28;20332;-76
2022/01/17 06:19:23;;;;;;;14.15;11.77;;;3.80;99.90;;;;;;5024152;28;20262;-76
2022/01/17 06:21:51;;;;;;;12.55;11.25;;;3.80;99.90;;;;;;5024817;28;20224;-74
2022/01/17 06:24:23;;;;;;;11.98;10.65;;;3.80;99.90;;;;;;5026419;28;20198;-76
2022/01/17 06:26:51;;;;;;;11.77;10.55;;;3.80;99.90;;;;;;5024438;28;20232;-74
2022/01/17 06:29:19;;;;;;;11.27;10.18;;;3.70;99.90;;;;;;5027723;28;20229;-76
2022/01/17 06:31:48;;;;;;;11.93;10.48;;;3.70;99.90;;;;;;5023438;28;20699;-83
2022/01/17 06:34:16;;;;;;;11.38;10.23;;;3.70;99.90;;;;;;5020013;28;20199;-74
2022/01/17 06:36:48;;;;;;;11.75;10.52;;;3.70;99.90;;;;;;5022490;28;20255;-75
2022/01/17 06:39:16;;;;;;;12.95;11.65;;;3.70;99.90;;;;;;5026501;28;20202;-74
2022/01/17 06:41:45;;;;;;;12.77;11.48;;;3.70;99.90;;;;;;5018759;28;20214;-74
2022/01/17 06:44:12;;;;;;;11.98;10.35;;;3.70;99.90;;;;;;5024779;28;20213;-74
2022/01/17 06:46:41;;;;;;;11.32;10.13;;;3.70;99.90;;;;;;5017616;28;20318;-74
2022/01/17 06:49:08;;;;;;;12.23;10.90;;;3.70;99.90;;;;;;5023644;28;20197;-74
2022/01/17 06:51:35;;;;;;;12.35;11.20;;;3.80;99.90;;;;;;5029193;28;20309;-73
2022/01/17 06:54:04;;;;;;;12.50;11.20;;;3.80;99.90;;;;;;5023853;28;20279;-73
2022/01/17 06:56:35;;;;;;;10.77;9.75;;;3.80;99.90;;;;;;5026344;28;20701;-75
2022/01/17 06:59:05;;;;;;;11.18;9.80;;;3.90;99.90;;;;;;5026591;28;20247;-75
2022/01/17 07:01:32;;;;;;;11.27;10.25;;;3.90;99.90;;;;;;5027439;28;20568;-73
2022/01/17 07:04:00;;;;;;;11.95;10.65;;;3.90;99.90;;;;;;5012232;28;20216;-72
2022/01/17 07:06:27;;;;;;;11.05;10.02;;;3.90;99.90;;;;;;5030323;28;20316;-74
2022/01/17 07:08:54;;;;;;;11.75;10.30;;;3.90;99.90;;;;;;5029539;28;20236;-73
2022/01/17 07:11:21;;;;;;;12.43;11.15;;;4.00;99.90;;;;;;5024277;28;20257;-74
2022/01/17 07:13:50;;;;;;;12.48;11.15;;;3.90;99.90;;;;;;5032498;28;20297;-74
2022/01/17 07:16:17;;;;;;;11.95;10.82;;;3.90;99.90;;;;;;5031574;28;20582;-73
2022/01/17 07:18:44;;;;;;;12.20;10.95;;;3.90;99.90;;;;;;5028181;28;20678;-74
2022/01/17 07:21:13;;;;;;;11.25;10.10;;;3.90;99.90;;;;;;5028694;28;20295;-74
2022/01/17 07:23:41;;;;;;;11.95;10.55;;;3.90;99.90;;;;;;5030562;28;20206;-73
2022/01/17 07:26:08;;;;;;;13.02;11.27;;;3.80;99.90;;;;;;5031717;28;20298;-73
2022/01/17 07:28:40;;;;;;;13.85;12.38;;;3.70;99.90;;;;;;5021087;28;20200;-74
2022/01/17 07:31:06;;;;;;;11.80;10.57;;;3.70;99.90;;;;;;5025645;28;20200;-74
2022/01/17 07:33:37;;;;;;;11.60;10.40;;;3.70;99.90;;;;;;5018515;28;20290;-74
2022/01/17 07:36:05;;;;;;;12.40;11.10;;;3.60;99.90;;;;;;5020057;28;20216;-72
2022/01/17 07:38:36;;;;;;;12.02;10.50;;;3.60;99.90;;;;;;5016521;28;20238;-74
2022/01/17 07:41:05;;;;;;;13.07;11.10;;;3.60;99.90;;;;;;5029216;28;20199;-74
2022/01/17 07:43:32;;;;;;;10.40;9.40;;;3.70;99.90;;;;;;5027015;28;20208;-74
2022/01/17 07:46:05;;;;;;;10.95;9.85;;;3.70;99.90;;;;;;5024985;28;20231;-74
2022/01/17 07:48:57;;;;;;;11.35;10.15;;;3.70;99.90;;;;;;5020135;28;20300;-74
2022/01/17 07:51:26;;;;;;;11.00;9.90;;;3.90;99.90;;;;;;5021497;28;20217;-73
2022/01/17 07:53:58;;;;;;;10.57;9.18;;;4.00;99.90;;;;;;5031059;28;20196;-73
2022/01/17 07:56:24;;;;;;;10.07;8.98;;;4.10;99.90;;;;;;5029121;28;20212;-74
2022/01/17 07:58:55;;;;;;;10.82;9.82;;;4.20;99.90;;;;;;5031236;28;20209;-73
2022/01/17 08:01:23;;;;;;;10.73;9.65;;;4.30;99.90;;;;;;5032144;28;20197;-74
2022/01/17 08:03:49;;;;;;;9.25;8.23;;;4.30;99.90;;;;;;5029149;28;20212;-74
2022/01/17 08:06:19;;;;;;;10.65;9.52;;;4.30;99.90;;;;;;5030695;28;20221;-73
2022/01/17 08:08:47;;;;;;;10.60;8.95;;;4.30;99.90;;;;;;5027236;28;21461;-73
2022/01/17 08:11:18;;;;;;;9.75;8.65;;;4.30;99.90;;;;;;5026701;28;20292;-74
2022/01/17 08:13:48;;;;;;;10.57;9.55;;;4.40;99.90;;;;;;5024395;28;20232;-74
2022/01/17 08:16:15;;;;;;;10.02;9.02;;;4.40;99.90;;;;;;5022277;28;20218;-73
2022/01/17 08:18:42;;;;;;;10.40;9.30;;;4.40;99.90;;;;;;5020625;28;20200;-74
2022/01/17 08:21:09;;;;;;;10.05;9.00;;;4.30;99.90;;;;;;5023441;28;20209;-75
2022/01/17 08:23:39;;;;;;;10.68;9.57;;;4.30;99.90;;;;;;5027518;28;20200;-77
2022/01/17 08:26:06;;;;;;;9.88;8.90;;;4.10;99.90;;;;;;5028295;28;20703;-77
2022/01/17 08:28:34;;;;;;;10.98;9.88;;;4.10;99.90;;;;;;5023771;28;20701;-74
2022/01/17 08:31:01;;;;;;;10.80;9.75;;;4.10;99.90;;;;;;5026141;28;20209;-75
2022/01/17 08:33:28;;;;;;;10.18;8.95;;;4.20;99.90;;;;;;5017811;28;20584;-74
2022/01/17 08:35:58;;;;;;;9.10;8.20;;;4.20;99.90;;;;;;5012939;28;20224;-74
2022/01/17 08:38:35;;;;;;;9.57;8.57;;;4.30;99.90;;;;;;5017006;28;20208;-75
2022/01/17 08:41:04;;;;;;;10.07;9.07;;;4.40;99.90;;;;;;5025931;28;20289;-74
2022/01/17 08:43:31;;;;;;;9.50;8.43;;;4.50;99.90;;;;;;5027186;28;20198;-75
2022/01/17 08:46:03;;;;;;;9.73;8.70;;;4.60;99.90;;;;;;5031715;28;20588;-74
2022/01/17 08:48:30;;;;;;;9.50;8.50;;;4.70;99.90;;;;;;5022127;28;20279;-74
2022/01/17 08:50:57;;;;;;;9.80;8.85;;;4.80;99.90;;;;;;5029181;28;20204;-74
2022/01/17 08:53:26;;;;;;;9.05;8.15;;;4.80;99.90;;;;;;5027570;28;20599;-74
2022/01/17 08:55:53;;;;;;;8.85;7.95;;;4.90;99.90;;;;;;5031144;28;20589;-75
2022/01/17 08:58:21;;;;;;;9.30;7.95;;;4.90;99.90;;;;;;5018805;28;20202;-75
2022/01/17 09:00:49;;;;;;;9.40;8.43;;;4.90;99.90;;;;;;5021964;28;20208;-74
2022/01/17 09:03:19;;;;;;;8.85;7.95;;;4.90;99.90;;;;;;5030688;28;20659;-75
2022/01/17 09:05:48;;;;;;;10.52;8.82;;;5.00;99.90;;;;;;5028976;28;20221;-72
2022/01/17 09:08:18;;;;;;;8.68;7.88;;;5.10;99.90;;;;;;5029381;28;20205;-73
2022/01/17 09:10:45;;;;;;;8.40;7.50;;;5.20;99.90;;;;;;5027391;28;20197;-73
2022/01/17 09:13:12;;;;;;;8.77;7.88;;;5.20;99.90;;;;;;5031016;28;20279;-72
2022/01/17 09:15:40;;;;;;;9.18;8.27;;;5.30;99.90;;;;;;5025461;28;20249;-72
2022/01/17 09:18:14;;;;;;;8.90;8.10;;;5.50;99.90;;;;;;5022951;28;20216;-73
2022/01/17 09:20:42;;;;;;;9.80;8.80;;;5.70;99.90;;;;;;5025383;28;20200;-73
2022/01/17 09:23:09;;;;;;;8.65;7.75;;;5.70;99.90;;;;;;5022967;28;20645;-73
2022/01/17 09:25:38;;;;;;;9.25;8.35;;;5.70;99.90;;;;;;5028699;28;20316;-73
2022/01/17 09:28:05;;;;;;;9.07;7.93;;;5.70;99.90;;;;;;5028737;28;20641;-72
2022/01/17 09:30:32;;;;;;;8.50;7.70;;;5.70;99.90;;;;;;5018484;28;20571;-74
2022/01/17 09:32:59;;;;;;;8.15;7.43;;;5.60;99.90;;;;;;5025545;28;20229;-73
2022/01/17 09:35:26;;;;;;;9.20;8.30;;;5.70;99.90;;;;;;5025744;28;21104;-73
2022/01/17 09:37:56;;;;;;;9.68;8.68;;;5.70;99.90;;;;;;5026637;28;20204;-73
2022/01/17 09:40:25;;;;;;;8.55;7.65;;;5.70;99.90;;;;;;5027083;28;20280;-73
2022/01/17 09:42:54;;;;;;;8.68;7.80;;;5.70;99.90;;;;;;5027116;28;20206;-73
2022/01/17 09:45:23;;;;;;;8.32;7.13;;;5.70;99.90;;;;;;5023355;28;20546;-72
2022/01/17 09:47:50;;;;;;;7.95;7.15;;;5.70;99.90;;;;;;5016626;28;20202;-73
2022/01/17 09:50:22;;;;;;;9.43;8.52;;;5.70;99.90;;;;;;5025984;28;20213;-73
2022/01/17 09:52:51;;;;;;;7.50;6.72;;;5.70;99.90;;;;;;5029689;28;20214;-72
2022/01/17 09:55:22;;;;;;;8.60;7.80;;;5.80;99.90;;;;;;5029077;28;20654;-72
2022/01/17 09:57:52;;;;;;;8.70;7.25;;;5.80;99.90;;;;;;5027973;28;20208;-73
2022/01/17 10:00:25;;;;;;;8.07;7.25;;;5.80;99.90;;;;;;5016656;28;20256;-74
2022/01/17 10:02:57;;;;;;;7.75;7.05;;;5.80;99.90;;;;;;5028156;28;20309;-71
2022/01/17 10:05:25;;;;;;;8.10;6.95;;;5.80;99.90;;;;;;5027055;28;20204;-75
2022/01/17 10:07:54;;;;;;;7.32;6.63;;;5.80;99.90;;;;;;5025049;28;20259;-73
2022/01/17 10:10:39;;;;;;;6.55;5.95;;;5.80;99.90;;;;;;5025708;28;20726;-72
2022/01/17 10:13:08;;;;;;;6.97;6.38;;;5.90;99.90;;;;;;5023962;28;20228;-72
2022/01/17 10:15:46;;;;;;;7.40;6.70;;;5.90;99.90;;;;;;5029948;28;20763;-73
2022/01/17 10:18:32;;;;;;;8.55;7.78;;;5.90;99.90;;;;;;5025201;28;20258;-73
2022/01/17 10:21:04;;;;;;;8.00;7.30;;;6.00;99.90;;;;;;5009633;28;20291;-74
2022/01/17 10:26:30;;;;;;;8.23;7.43;;;6.00;99.90;;;;;;5009187;28;20274;-73
2022/01/17 10:29:32;;;;;;;7.60;7.00;;;6.10;99.90;;;;;;5027745;28;20201;-73
2022/01/17 10:34:54;;;;;;;8.13;7.32;;;6.10;99.90;;;;;;5015444;28;20634;-76
2022/01/17 10:37:23;;;;;;;8.98;8.07;;;6.00;99.90;;;;;;5027569;28;20221;-72
2022/01/17 10:39:55;;;;;;;8.40;7.60;;;6.00;99.90;;;;;;5032000;28;20263;-73
2022/01/17 10:42:29;;;;;;;8.10;7.30;;;5.90;99.90;;;;;;5033031;28;20237;-73
2022/01/17 10:45:04;;;;;;;8.07;7.28;;;5.80;99.90;;;;;;5032607;28;20651;-73
2022/01/17 10:47:36;;;;;;;8.93;8.02;;;5.80;99.90;;;;;;5033781;28;20542;-72
2022/01/17 10:50:08;;;;;;;9.60;8.60;;;5.80;99.90;;;;;;5030991;28;20675;-73
2022/01/17 10:52:37;;;;;;;7.78;7.07;;;5.80;99.90;;;;;;5032137;28;20193;-73
2022/01/17 10:55:09;;;;;;;8.65;7.82;;;5.60;99.90;;;;;;5022862;28;20190;-74
2022/01/17 10:57:40;;;;;;;7.72;6.90;;;5.40;99.90;;;;;;5024000;28;20216;-73
2022/01/17 11:00:12;;;;;;;7.30;6.60;;;5.30;99.90;;;;;;5028702;28;20304;-75
2022/01/17 11:02:44;;;;;;;7.95;7.13;;;5.20;99.90;;;;;;5030061;28;20275;-75
2022/01/17 11:05:14;;;;;;;7.82;7.05;;;5.10;99.90;;;;;;5032911;28;20689;-74
2022/01/17 11:07:43;;;;;;;8.13;7.40;;;5.00;99.90;;;;;;5032691;28;20652;-75
2022/01/17 11:10:24;;;;;;;8.05;7.25;;;4.90;99.90;;;;;;5025200;28;20190;-75
2022/01/17 11:12:56;;;;;;;8.70;7.90;;;4.80;99.90;;;;;;5032494;28;20217;-75
2022/01/17 11:15:25;;;;;;;9.05;8.15;;;4.80;99.90;;;;;;5031857;28;20217;-76
2022/01/17 11:17:55;;;;;;;9.43;8.18;;;4.80;99.90;;;;;;5029001;28;20198;-75
2022/01/17 11:20:25;;;;;;;9.35;8.55;;;4.70;99.90;;;;;;5017169;28;20203;-75
2022/01/17 11:22:54;;;;;;;8.70;7.90;;;4.70;99.90;;;;;;5031187;28;20708;-74
2022/01/17 11:25:27;;;;;;;8.65;7.85;;;4.70;99.90;;;;;;5031582;28;20243;-74
2022/01/17 11:27:56;;;;;;;9.30;8.50;;;4.70;99.90;;;;;;5028478;28;20209;-73
2022/01/17 11:30:24;;;;;;;8.90;8.05;;;4.70;99.90;;;;;;5029815;28;20208;-75
2022/01/17 11:32:52;;;;;;;7.90;7.10;;;4.80;99.90;;;;;;5027655;28;20216;-74
2022/01/17 11:35:21;;;;;;;8.20;7.40;;;4.80;99.90;;;;;;5032566;28;20693;-74
2022/01/17 11:37:50;;;;;;;8.02;7.32;;;4.80;99.90;;;;;;5029612;28;20198;-74
2022/01/17 11:40:22;;;;;;;8.52;7.30;;;4.90;99.90;;;;;;5029448;28;20212;-74
2022/01/17 11:42:51;;;;;;;7.65;7.03;;;5.00;99.90;;;;;;5026658;28;20249;-74
2022/01/17 11:45:39;;;;;;;8.13;7.43;;;5.10;99.90;;;;;;5026332;28;20214;-74
2022/01/17 11:48:27;;;;;;;7.30;6.65;;;5.10;99.90;;;;;;5029210;28;20189;-74
2022/01/17 11:50:56;;;;;;;7.63;6.93;;;5.20;99.90;;;;;;5035128;28;20198;-74
2022/01/17 11:53:45;;;;;;;7.65;7.00;;;5.20;99.90;;;;;;5022334;28;20233;-74
2022/01/17 11:56:16;;;;;;;8.15;7.35;;;5.30;99.90;;;;;;5032877;28;20232;-74
2022/01/17 11:58:46;;;;;;;6.57;5.97;;;5.20;99.90;;;;;;5032259;28;20208;-74
2022/01/17 12:01:18;;;;;;;7.20;6.60;;;5.30;99.90;;;;;;5032647;28;20267;-74
2022/01/17 12:03:47;;;;;;;7.65;6.95;;;5.20;99.90;;;;;;5033015;28;20206;-74
2022/01/17 12:06:24;;;;;;;8.00;7.20;;;5.20;99.90;;;;;;5037721;28;20935;-74
2022/01/17 12:09:12;;;;;;;7.57;6.97;;;5.20;99.90;;;;;;5034078;28;20553;-74
2022/01/17 12:11:41;;;;;;;11.05;7.15;;;5.20;99.90;;;;;;5020728;28;20201;-74
2022/01/17 12:14:23;;;;;;;8.10;7.40;;;5.20;99.90;;;;;;5034125;28;20872;-75
2022/01/17 12:16:52;;;;;;;10.15;7.40;;;5.30;99.90;;;;;;5029645;28;20222;-75
2022/01/17 12:19:19;;;;;;;8.20;7.40;;;5.30;99.90;;;;;;5019535;28;20722;-74
2022/01/17 12:21:53;;;;;;;8.57;7.78;;;5.40;99.90;;;;;;5014918;28;20293;-75
2022/01/17 12:24:40;;;;;;;7.45;6.80;;;5.40;99.90;;;;;;5018122;28;20201;-74
2022/01/17 12:27:13;;;;;;;8.00;7.30;;;5.30;99.90;;;;;;5025567;28;20213;-75
2022/01/17 12:29:44;;;;;;;7.82;7.22;;;5.40;99.90;;;;;;5012002;28;20202;-74
2022/01/17 12:32:47;;;;;;;8.45;7.75;;;5.40;99.90;;;;;;5024795;28;20201;-75
2022/01/17 12:35:18;;;;;;;8.57;7.78;;;5.40;99.90;;;;;;5029474;28;20229;-75
2022/01/17 12:37:50;;;;;;;8.30;7.40;;;5.40;99.90;;;;;;5027680;28;20213;-75
2022/01/17 12:40:23;;;;;;;8.18;7.47;;;5.50;99.90;;;;;;5033449;28;20193;-75
2022/01/17 12:42:58;;;;;;;9.30;7.80;;;5.50;99.90;;;;;;5030543;28;20584;-75
2022/01/17 12:45:28;;;;;;;9.18;8.27;;;5.50;99.90;;;;;;5030706;28;20240;-75
2022/01/17 12:47:57;;;;;;;9.85;8.95;;;5.50;99.90;;;;;;5025855;28;20206;-75
2022/01/17 12:50:28;;;;;;;9.18;8.30;;;5.50;99.90;;;;;;5034668;28;20248;-75
2022/01/17 12:52:56;;;;;;;8.52;7.55;;;5.60;99.90;;;;;;5028196;28;20568;-75
2022/01/17 12:55:26;;;;;;;8.25;7.55;;;5.60;99.90;;;;;;5029927;28;20233;-75
2022/01/17 12:57:53;;;;;;;8.50;7.70;;;5.60;99.90;;;;;;5028688;28;20293;-75
2022/01/17 13:00:23;;;;;;;8.30;7.50;;;5.60;99.90;;;;;;5031459;28;20642;-74
2022/01/17 13:02:53;;;;;;;8.50;7.65;;;5.50;99.90;;;;;;5032934;28;20667;-75
2022/01/17 13:05:32;;;;;;;9.32;7.90;;;5.40;99.90;;;;;;5030452;28;20225;-75
2022/01/17 13:08:03;;;;;;;8.32;7.57;;;5.40;99.90;;;;;;5031845;28;20284;-75
2022/01/17 13:10:30;;;;;;;9.65;8.70;;;5.40;99.90;;;;;;5030582;28;20204;-74
2022/01/17 13:13:02;;;;;;;9.18;8.27;;;5.30;99.90;;;;;;5032135;28;20208;-75
2022/01/17 13:15:29;;;;;;;9.00;8.10;;;5.30;99.90;;;;;;5030408;28;20272;-75