Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:06;;;;;;;7.50;5.43;;;14.90;99.90;;;;;;5053470;28;20221;-80
2023/05/13 00:03:33;;;;;;;7.57;5.63;;;14.90;99.90;;;;;;5035156;28;20542;-78
2023/05/13 00:06:01;;;;;;;8.53;5.73;;;14.90;99.90;;;;;;5052972;28;20209;-80
2023/05/13 00:08:27;;;;;;;8.50;5.87;;;14.80;99.90;;;;;;5053286;28;20197;-82
2023/05/13 00:10:54;;;;;;;10.53;5.93;;;14.80;99.90;;;;;;5052526;28;20254;-79
2023/05/13 00:13:21;;;;;;;7.17;5.30;;;14.70;99.90;;;;;;5053367;28;20227;-79
2023/05/13 00:15:47;;;;;;;12.70;6.23;;;14.70;99.90;;;;;;5053627;28;20258;-81
2023/05/13 00:18:15;;;;;;;8.30;5.90;;;14.70;99.90;;;;;;5053534;28;20202;-80
2023/05/13 00:20:41;;;;;;;6.70;5.17;;;14.60;99.90;;;;;;5052615;28;20193;-80
2023/05/13 00:23:09;;;;;;;7.00;5.90;;;14.60;99.90;;;;;;5052442;28;20231;-79
2023/05/13 00:25:36;;;;;;;11.63;5.83;;;14.60;99.90;;;;;;5047906;28;20290;-80
2023/05/13 00:28:04;;;;;;;10.67;6.30;;;14.60;99.90;;;;;;5049452;28;20217;-79
2023/05/13 00:30:31;;;;;;;8.23;5.80;;;14.50;99.90;;;;;;5052161;28;20236;-81
2023/05/13 00:32:58;;;;;;;11.47;6.37;;;14.40;99.90;;;;;;5051602;28;20354;-79
2023/05/13 00:35:25;;;;;;;8.60;5.97;;;14.40;99.90;;;;;;5047683;28;20205;-79
2023/05/13 00:37:52;;;;;;;8.93;5.77;;;14.30;99.90;;;;;;5050897;28;20209;-80
2023/05/13 00:40:20;;;;;;;9.30;6.10;;;14.30;99.90;;;;;;5052976;28;20205;-79
2023/05/13 00:42:48;;;;;;;8.13;6.10;;;14.30;99.90;;;;;;5051910;28;20193;-78
2023/05/13 00:45:16;;;;;;;6.77;5.53;;;14.30;99.90;;;;;;5051482;28;20252;-79
2023/05/13 00:47:43;;;;;;;8.53;5.20;;;14.30;99.90;;;;;;5052717;28;20224;-80
2023/05/13 00:50:12;;;;;;;7.87;5.40;;;14.30;99.90;;;;;;5052550;28;20296;-81
2023/05/13 00:52:40;;;;;;;9.37;5.50;;;14.30;99.90;;;;;;5048337;28;20252;-80
2023/05/13 00:55:08;;;;;;;7.80;5.57;;;14.30;99.90;;;;;;5049906;28;20203;-81
2023/05/13 00:57:36;;;;;;;8.63;5.73;;;14.30;99.90;;;;;;5052350;28;20287;-80
2023/05/13 01:00:06;;;;;;;7.50;5.50;;;14.20;99.90;;;;;;5034413;28;20244;-78
2023/05/13 01:02:58;;;;;;;9.47;6.03;;;14.20;99.90;;;;;;5034361;28;20205;-78
2023/05/13 01:05:32;;;;;;;5.77;5.17;;;14.20;99.90;;;;;;5051920;28;20406;-79
2023/05/13 01:08:26;;;;;;;7.40;5.57;;;14.20;99.90;;;;;;5052288;28;20195;-80
2023/05/13 01:11:00;;;;;;;8.70;5.43;;;14.10;99.90;;;;;;5051706;28;20225;-79
2023/05/13 01:13:35;;;;;;;8.10;5.80;;;14.10;99.90;;;;;;5032600;28;20208;-79
2023/05/13 01:16:17;;;;;;;6.43;5.70;;;13.60;99.90;;;;;;5050317;28;20603;-79
2023/05/13 01:18:48;;;;;;;8.30;6.10;;;14.00;99.90;;;;;;5051437;28;20852;-79
2023/05/13 01:21:15;;;;;;;8.57;6.10;;;13.90;99.90;;;;;;5050795;28;20203;-78
2023/05/13 01:23:42;;;;;;;10.03;6.20;;;13.80;99.90;;;;;;5033898;28;20195;-81
2023/05/13 01:26:08;;;;;;;9.13;6.43;;;13.80;99.90;;;;;;5050630;28;20563;-80
2023/05/13 01:28:35;;;;;;;11.00;6.40;;;13.80;99.90;;;;;;5031338;28;20212;-80
2023/05/13 01:31:03;;;;;;;9.53;6.33;;;13.60;99.90;;;;;;5051676;28;20237;-82
2023/05/13 01:33:30;;;;;;;8.70;6.03;;;13.50;99.90;;;;;;5047902;28;20729;-80
2023/05/13 01:35:57;;;;;;;9.47;6.27;;;13.50;99.90;;;;;;5049705;28;20205;-80
2023/05/13 01:38:26;;;;;;;8.40;6.37;;;13.40;99.90;;;;;;5050635;28;20193;-78
2023/05/13 01:40:55;;;;;;;8.33;6.33;;;13.50;99.90;;;;;;5034684;28;20620;-79
2023/05/13 01:43:22;;;;;;;13.13;7.33;;;13.50;99.90;;;;;;5051158;28;20613;-79
2023/05/13 01:45:49;;;;;;;8.73;6.87;;;13.40;99.90;;;;;;5051261;28;20218;-79
2023/05/13 01:48:17;;;;;;;6.80;5.37;;;13.20;99.90;;;;;;5051206;28;20209;-80
2023/05/13 01:50:45;;;;;;;10.17;7.07;;;13.20;99.90;;;;;;5051892;28;20366;-81
2023/05/13 01:53:11;;;;;;;8.87;7.43;;;13.20;99.90;;;;;;5051286;28;20223;-80
2023/05/13 01:55:38;;;;;;;8.37;6.83;;;13.10;99.90;;;;;;5051565;28;20213;-80
2023/05/13 01:58:05;;;;;;;9.67;6.93;;;13.30;99.90;;;;;;5050508;28;20205;-79
2023/05/13 02:00:32;;;;;;;12.10;7.77;;;12.40;99.90;;;;;;5051498;28;20308;-80
2023/05/13 02:02:59;;;;;;;11.77;7.17;;;13.00;99.90;;;;;;5048997;28;20288;-81
2023/05/13 02:05:26;;;;;;;10.20;7.10;;;12.90;99.90;;;;;;5041872;28;20279;-80
2023/05/13 02:07:52;;;;;;;8.47;7.00;;;12.80;99.90;;;;;;5050613;28;20757;-79
2023/05/13 02:10:19;;;;;;;8.73;6.93;;;12.80;99.90;;;;;;5050470;28;20251;-80
2023/05/13 02:12:47;;;;;;;10.13;7.73;;;12.70;99.90;;;;;;5047586;28;20549;-81
2023/05/13 02:15:13;;;;;;;11.47;7.40;;;12.70;99.90;;;;;;5048327;28;20221;-80
2023/05/13 02:17:41;;;;;;;9.63;7.77;;;12.70;99.90;;;;;;5050839;28;20283;-80
2023/05/13 02:20:08;;;;;;;10.80;7.80;;;12.70;99.90;;;;;;5046450;28;20210;-81
2023/05/13 02:22:35;;;;;;;12.43;8.33;;;12.60;99.90;;;;;;5049642;28;20263;-79
2023/05/13 02:25:03;;;;;;;13.00;8.60;;;12.60;99.90;;;;;;5050594;28;20594;-80
2023/05/13 02:27:30;;;;;;;10.33;8.23;;;12.60;99.90;;;;;;5050132;28;20760;-79
2023/05/13 02:29:56;;;;;;;11.40;8.27;;;12.60;99.90;;;;;;5050891;28;20581;-80
2023/05/13 02:32:23;;;;;;;10.37;8.23;;;12.50;99.90;;;;;;5046225;28;20240;-80
2023/05/13 02:34:50;;;;;;;10.67;8.63;;;;;;;;;;5046102;28;20594;-80
2023/05/13 02:37:17;;;;;;;10.80;8.70;;;12.50;99.90;;;;;;5050617;28;20207;-80
2023/05/13 02:39:44;;;;;;;16.33;8.40;;;12.40;99.90;;;;;;5050487;28;20209;-80
2023/05/13 02:42:11;;;;;;;10.77;8.23;;;12.40;99.90;;;;;;5050488;28;20193;-80
2023/05/13 02:44:39;;;;;;;13.67;8.80;;;12.40;99.90;;;;;;5032514;28;20221;-79
2023/05/13 02:47:06;;;;;;;11.27;8.07;;;12.40;99.90;;;;;;5049867;28;20210;-80
2023/05/13 02:49:33;;;;;;;13.33;8.90;;;12.40;99.90;;;;;;5048626;28;20223;-80
2023/05/13 02:52:00;;;;;;;12.10;9.53;;;12.40;99.90;;;;;;5049629;28;20637;-79
2023/05/13 02:54:27;;;;;;;10.17;8.73;;;12.20;99.90;;;;;;5049784;28;20209;-80
2023/05/13 02:56:53;;;;;;;12.03;9.07;;;12.30;99.90;;;;;;5045771;28;20216;-81
2023/05/13 02:59:20;;;;;;;12.80;9.30;;;12.20;99.90;;;;;;5050018;28;20308;-81
2023/05/13 03:01:48;;;;;;;12.00;9.10;;;12.10;99.90;;;;;;5049602;28;20206;-79
2023/05/13 03:04:15;;;;;;;12.07;8.73;;;12.10;99.90;;;;;;5049525;28;20280;-79
2023/05/13 03:06:42;;;;;;;12.53;9.50;;;12.10;99.90;;;;;;5049799;28;20684;-80
2023/05/13 03:09:08;;;;;;;14.40;9.40;;;12.00;99.90;;;;;;5046830;28;20236;-80
2023/05/13 03:11:35;;;;;;;13.43;9.70;;;12.00;99.90;;;;;;5050001;28;20239;-80
2023/05/13 03:14:02;;;;;;;14.77;10.07;;;12.00;99.90;;;;;;5049476;28;20192;-80
2023/05/13 03:16:29;;;;;;;13.67;9.60;;;11.90;99.90;;;;;;5030999;28;20305;-80
2023/05/13 03:18:56;;;;;;;13.30;9.13;;;11.90;99.90;;;;;;5031808;28;20237;-80
2023/05/13 03:21:23;;;;;;;15.17;9.93;;;11.90;99.90;;;;;;5050097;28;20216;-81
2023/05/13 03:23:50;;;;;;;15.70;9.60;;;11.80;99.90;;;;;;5049285;28;20215;-80
2023/05/13 03:26:16;;;;;;;15.43;10.97;;;11.80;99.90;;;;;;5030743;28;20574;-79
2023/05/13 03:28:43;;;;;;;14.20;10.17;;;11.80;99.90;;;;;;5048956;28;20288;-80
2023/05/13 03:31:10;;;;;;;13.93;10.87;;;11.70;99.90;;;;;;5046033;28;20395;-80
2023/05/13 03:33:37;;;;;;;16.27;10.47;;;11.70;99.90;;;;;;5043774;28;20210;-80
2023/05/13 03:36:05;;;;;;;19.07;10.67;;;11.60;99.90;;;;;;5044604;28;20264;-81
2023/05/13 03:38:32;;;;;;;15.87;11.73;;;11.60;99.90;;;;;;5049216;28;20286;-81
2023/05/13 03:40:59;;;;;;;17.27;10.73;;;11.60;99.90;;;;;;5049386;28;20676;-81
2023/05/13 03:43:26;;;;;;;17.70;11.40;;;11.60;99.90;;;;;;5044743;28;20304;-79
2023/05/13 03:45:52;;;;;;;15.07;10.90;;;11.50;99.90;;;;;;5048958;28;20213;-81
2023/05/13 03:48:19;;;;;;;15.03;10.73;;;11.60;99.90;;;;;;5049528;28;20229;-82
2023/05/13 03:50:46;;;;;;;18.40;11.87;;;11.50;99.90;;;;;;5047878;28;20260;-80
2023/05/13 03:53:13;;;;;;;16.80;10.63;;;11.50;99.90;;;;;;5048882;28;20286;-81
2023/05/13 03:55:40;;;;;;;16.80;11.67;;;11.50;99.90;;;;;;5028697;28;20216;-80
2023/05/13 03:58:13;;;;;;;16.50;11.47;;;11.50;99.90;;;;;;5047273;28;20214;-80
2023/05/13 04:00:41;;;;;;;15.80;11.20;;;11.40;99.90;;;;;;5046317;28;20311;-80
2023/05/13 04:03:09;;;;;;;17.97;11.87;;;11.40;99.90;;;;;;5048974;28;20212;-79
2023/05/13 04:05:36;;;;;;;16.43;11.97;;;11.40;99.90;;;;;;5049534;28;20201;-78
2023/05/13 04:08:03;;;;;;;17.90;12.17;;;11.30;99.90;;;;;;5049037;28;20646;-81
2023/05/13 04:10:29;;;;;;;17.67;11.93;;;11.30;99.90;;;;;;5049523;28;20253;-83
2023/05/13 04:12:56;;;;;;;19.33;11.63;;;11.40;99.90;;;;;;5049929;28;20692;-81
2023/05/13 04:15:23;;;;;;;15.77;11.47;;;11.40;99.90;;;;;;5050054;28;20223;-79
2023/05/13 04:17:51;;;;;;;16.77;11.47;;;11.40;99.90;;;;;;5050160;28;20216;-81
2023/05/13 04:20:18;;;;;;;18.03;11.83;;;11.40;99.90;;;;;;5049407;28;20204;-80
2023/05/13 04:22:45;;;;;;;17.00;11.53;;;11.40;99.90;;;;;;5050148;28;20208;-80
2023/05/13 04:25:12;;;;;;;15.50;11.43;;;11.40;99.90;;;;;;5028715;28;20696;-80
2023/05/13 04:27:39;;;;;;;16.03;11.23;;;11.40;99.90;;;;;;5048851;28;20652;-80
2023/05/13 04:30:06;;;;;;;15.50;11.33;;;11.40;99.90;;;;;;5044782;28;20572;-81
2023/05/13 04:32:33;;;;;;;16.60;12.20;;;11.40;99.90;;;;;;5027549;28;20232;-82
2023/05/13 04:35:00;;;;;;;16.40;12.13;;;11.50;99.90;;;;;;5042358;28;20256;-79
2023/05/13 04:37:27;;;;;;;15.77;11.07;;;11.50;99.90;;;;;;5033120;28;20208;-80
2023/05/13 04:39:54;;;;;;;17.70;12.17;;;11.50;99.90;;;;;;5035138;28;20209;-79
2023/05/13 04:42:20;;;;;;;19.23;12.20;;;11.50;99.90;;;;;;5052584;28;20287;-79
2023/05/13 04:44:47;;;;;;;18.13;11.30;;;11.50;99.90;;;;;;5051883;28;20584;-79
2023/05/13 04:47:14;;;;;;;18.67;12.37;;;11.50;99.90;;;;;;5034806;28;20266;-78
2023/05/13 04:49:41;;;;;;;17.63;12.07;;;11.60;99.90;;;;;;5034015;28;20206;-78
2023/05/13 04:52:10;;;;;;;14.47;10.37;;;11.60;99.90;;;;;;5050402;28;20735;-80
2023/05/13 04:54:38;;;;;;;18.23;11.93;;;11.60;99.90;;;;;;5049921;28;20201;-80
2023/05/13 04:57:05;;;;;;;17.27;12.07;;;11.70;99.90;;;;;;5049705;28;20654;-79
2023/05/13 04:59:32;;;;;;;18.73;12.33;;;11.70;99.90;;;;;;5049676;28;20304;-79
2023/05/13 05:01:59;;;;;;;16.10;11.97;;;11.80;99.90;;;;;;5049983;28;20764;-80
2023/05/13 05:04:26;;;;;;;12.63;9.73;;;11.80;99.90;;;;;;5050523;28;20638;-79
2023/05/13 05:06:53;;;;;;;15.33;11.67;;;11.80;99.90;;;;;;5042877;28;20233;-80
2023/05/13 05:09:20;;;;;;;14.37;11.03;;;11.90;99.90;;;;;;5049494;28;20394;-79
2023/05/13 05:11:49;;;;;;;16.60;11.90;;;11.90;99.90;;;;;;5049554;28;20221;-78
2023/05/13 05:14:16;;;;;;;21.93;12.50;;;12.00;99.90;;;;;;5049264;28;20300;-80
2023/05/13 05:16:43;;;;;;;16.73;12.50;;;12.00;99.90;;;;;;5049254;28;20197;-80
2023/05/13 05:19:09;;;;;;;14.97;12.30;;;12.10;99.90;;;;;;5050757;28;20205;-80
2023/05/13 05:21:37;;;;;;;16.10;11.63;;;12.10;99.90;;;;;;5050898;28;20197;-80
2023/05/13 05:24:05;;;;;;;14.97;11.37;;;12.20;99.90;;;;;;5033447;28;20275;-81
2023/05/13 05:26:32;;;;;;;18.53;11.33;;;12.30;99.90;;;;;;5050812;28;20237;-80
2023/05/13 05:28:59;;;;;;;14.63;11.43;;;12.30;99.90;;;;;;5049803;28;20219;-80
2023/05/13 05:31:26;;;;;;;16.70;11.67;;;12.40;99.90;;;;;;5050923;28;20206;-80
2023/05/13 05:33:53;;;;;;;13.67;10.80;;;12.50;99.90;;;;;;5048475;28;20672;-79
2023/05/13 05:36:20;;;;;;;19.93;12.23;;;12.50;99.90;;;;;;5047552;28;20197;-80
2023/05/13 05:38:47;;;;;;;17.97;11.23;;;12.50;99.90;;;;;;5049133;28;20215;-81
2023/05/13 05:41:14;;;;;;;17.13;12.07;;;12.60;99.90;;;;;;5047544;28;20209;-81
2023/05/13 05:43:41;;;;;;;16.17;12.07;;;12.60;99.90;;;;;;5024980;28;20253;-81
2023/05/13 05:46:08;;;;;;;15.37;10.17;;;12.80;99.90;;;;;;5044293;28;21084;-82
2023/05/13 05:48:35;;;;;;;14.33;10.73;;;13.10;99.90;;;;;;5044465;28;20209;-80
2023/05/13 05:51:02;;;;;;;16.30;10.67;;;13.30;99.90;;;;;;5048040;28;20236;-80
2023/05/13 05:53:29;;;;;;;15.03;10.70;;;13.60;99.90;;;;;;5046992;28;20722;-77
2023/05/13 05:55:55;;;;;;;15.10;10.33;;;14.20;99.90;;;;;;5049304;28;20202;-78
2023/05/13 05:58:22;;;;;;;14.25;10.32;;;15.00;99.90;;;;;;5041075;28;20601;-77
2023/05/13 06:00:49;;;;;;;12.00;9.65;;;15.80;99.90;;;;;;5051186;28;20712;-77
2023/05/13 06:03:16;;;;;;;13.95;9.95;;;16.30;99.90;;;;;;5033418;28;20689;-77
2023/05/13 06:05:43;;;;;;;15.90;9.52;;;16.40;99.90;;;;;;5050834;28;20236;-77
2023/05/13 06:08:10;;;;;;;11.75;8.63;;;17.30;99.90;;;;;;5032680;28;20300;-76
2023/05/13 06:10:37;;;;;;;12.98;8.90;;;17.40;99.90;;;;;;5034312;28;20661;-79
2023/05/13 06:13:04;;;;;;;12.02;8.70;;;18.00;99.90;;;;;;5051128;28;20228;-80
2023/05/13 06:15:31;;;;;;;12.95;8.20;;;18.30;99.90;;;;;;5051262;28;20244;-76
2023/05/13 06:17:58;;;;;;;12.27;7.63;;;18.40;99.90;;;;;;5050648;28;20203;-78
2023/05/13 06:20:25;;;;;;;9.38;8.20;;;18.40;99.90;;;;;;5047472;28;20587;-77
2023/05/13 06:22:52;;;;;;;9.73;8.73;;;18.70;99.90;;;;;;5043055;28;20210;-79
2023/05/13 06:25:19;;;;;;;9.13;8.05;;;19.20;99.90;;;;;;5045088;28;20279;-79
2023/05/13 06:27:46;;;;;;;11.88;8.52;;;19.60;99.90;;;;;;5047114;28;20244;-78
2023/05/13 06:30:13;;;;;;;12.13;9.02;;;19.40;99.90;;;;;;5046703;28;20300;-78
2023/05/13 06:32:39;;;;;;;10.65;8.07;;;19.30;99.90;;;;;;5048372;28;20232;-79
2023/05/13 06:35:23;;;;;;;12.40;7.97;;;19.30;99.90;;;;;;5049086;28;20212;-78
2023/05/13 06:37:49;;;;;;;12.75;8.68;;;19.80;99.90;;;;;;5044807;28;20233;-77
2023/05/13 06:40:16;;;;;;;13.88;8.45;;;20.20;99.90;;;;;;5050853;28;20210;-78
2023/05/13 06:42:43;;;;;;;9.05;7.75;;;20.60;99.90;;;;;;5055763;28;20271;-77
2023/05/13 06:45:10;;;;;;;10.52;8.20;;;20.90;99.90;;;;;;5056820;28;20209;-79
2023/05/13 06:47:37;;;;;;;11.38;8.20;;;21.10;99.90;;;;;;5056616;28;20642;-77
2023/05/13 06:50:04;;;;;;;10.57;7.80;;;21.50;99.90;;;;;;5050586;28;20197;-77
2023/05/13 06:52:31;;;;;;;10.50;8.20;;;21.80;99.90;;;;;;5050306;28;20229;-77
2023/05/13 06:54:58;;;;;;;8.00;7.20;;;22.20;99.90;;;;;;5049719;28;20225;-77
2023/05/13 06:57:26;;;;;;;9.52;7.72;;;;;;;;;;5045539;28;20263;-77
2023/05/13 07:00:08;;;;;;;9.60;7.20;;;23.00;99.90;;;;;;5030612;28;20240;-76
2023/05/13 07:02:35;;;;;;;10.73;8.20;;;23.10;99.90;;;;;;5031548;28;20578;-76
2023/05/13 07:05:02;;;;;;;10.25;7.47;;;23.40;99.90;;;;;;5050129;28;20229;-78
2023/05/13 07:07:28;;;;;;;8.95;7.47;;;23.40;99.90;;;;;;5048945;28;20263;-76
2023/05/13 07:09:56;;;;;;;7.88;6.95;;;23.70;99.90;;;;;;5034285;28;20266;-77
2023/05/13 07:12:23;;;;;;;9.32;7.75;;;23.50;99.90;;;;;;5048942;28;20256;-77
2023/05/13 07:14:49;;;;;;;9.10;7.82;;;23.70;99.90;;;;;;5045818;28;20233;-76
2023/05/13 07:17:16;;;;;;;12.82;8.65;;;23.60;99.90;;;;;;5046781;28;20840;-76
2023/05/13 07:19:43;;;;;;;10.82;7.90;;;23.30;99.90;;;;;;5031481;28;20292;-77
2023/05/13 07:22:10;;;;;;;8.93;7.57;;;23.30;99.90;;;;;;5049281;28;20288;-77
2023/05/13 07:24:37;;;;;;;8.50;7.60;;;23.50;99.90;;;;;;5048938;28;20205;-77
2023/05/13 07:27:04;;;;;;;9.20;7.35;;;23.70;99.90;;;;;;5041264;28;20221;-77
2023/05/13 07:29:32;;;;;;;10.10;8.57;;;24.10;99.90;;;;;;5039711;28;20239;-77
2023/05/13 07:32:04;;;;;;;8.38;7.50;;;24.20;99.90;;;;;;5047004;28;20229;-76
2023/05/13 07:34:31;;;;;;;10.45;7.68;;;24.30;99.90;;;;;;5027288;28;20205;-77
2023/05/13 07:36:58;;;;;;;8.88;7.75;;;24.30;99.90;;;;;;5032062;28;20205;-78
2023/05/13 07:39:26;;;;;;;10.13;7.40;;;24.40;99.90;;;;;;5045596;28;20576;-78
2023/05/13 07:41:53;;;;;;;9.45;7.68;;;24.30;99.90;;;;;;5043746;28;20208;-77
2023/05/13 07:44:20;;;;;;;9.98;7.97;;;24.30;99.90;;;;;;5044909;28;20706;-77
2023/05/13 07:46:48;;;;;;;9.27;8.20;;;24.50;99.90;;;;;;5031339;28;20263;-77
2023/05/13 07:49:15;;;;;;;10.52;8.30;;;24.40;99.90;;;;;;5027384;28;20217;-77
2023/05/13 07:51:42;;;;;;;9.32;8.07;;;24.30;99.90;;;;;;5044949;28;20267;-77
2023/05/13 07:54:09;;;;;;;9.68;7.63;;;24.30;99.90;;;;;;5029985;28;20244;-77
2023/05/13 07:56:37;;;;;;;10.07;7.72;;;24.40;99.90;;;;;;5032365;28;20632;-77
2023/05/13 07:59:36;;;;;;;13.55;7.72;;;24.50;99.90;;;;;;5031295;28;20197;-78
2023/05/13 08:02:18;;;;;;;10.10;8.73;;;24.70;99.90;;;;;;5027564;28;20216;-77
2023/05/13 08:04:45;;;;;;;10.68;7.80;;;24.60;99.90;;;;;;5048881;28;20220;-78
2023/05/13 08:07:12;;;;;;;10.85;8.35;;;24.60;99.90;;;;;;5048067;28;20300;-77
2023/05/13 08:09:39;;;;;;;8.98;7.38;;;24.60;99.90;;;;;;5048921;28;20255;-77
2023/05/13 08:12:06;;;;;;;11.57;7.70;;;24.70;99.90;;;;;;5049312;28;20547;-78
2023/05/13 08:14:34;;;;;;;10.20;8.57;;;24.70;99.90;;;;;;5034048;28;20655;-77
2023/05/13 08:17:04;;;;;;;9.00;7.95;;;24.60;99.90;;;;;;5035168;28;20200;-79
2023/05/13 08:19:30;;;;;;;9.65;8.00;;;24.70;99.90;;;;;;5049023;28;20557;-79
2023/05/13 08:21:57;;;;;;;9.77;8.27;;;24.70;99.90;;;;;;5035603;28;20244;-77
2023/05/13 08:24:24;;;;;;;12.43;8.70;;;24.70;99.90;;;;;;5051321;28;20205;-77
2023/05/13 08:26:51;;;;;;;9.18;8.25;;;24.90;99.90;;;;;;5051412;28;20240;-78
2023/05/13 08:29:18;;;;;;;8.50;7.47;;;24.90;99.90;;;;;;5053058;28;20229;-78
2023/05/13 08:31:45;;;;;;;9.63;8.07;;;24.90;99.90;;;;;;5049851;28;20590;-78
2023/05/13 08:34:12;;;;;;;9.40;8.10;;;25.10;99.90;;;;;;5051310;28;20229;-78
2023/05/13 08:36:40;;;;;;;9.43;7.60;;;25.40;99.90;;;;;;5047225;28;20700;-78
2023/05/13 08:39:07;;;;;;;9.93;8.15;;;25.40;99.90;;;;;;5035425;28;20206;-78
2023/05/13 08:41:34;;;;;;;10.63;9.27;;;25.60;99.90;;;;;;5034276;28;20213;-78
2023/05/13 08:44:05;;;;;;;9.05;8.15;;;25.60;99.90;;;;;;5034465;28;20752;-76
2023/05/13 08:46:33;;;;;;;10.60;8.32;;;25.50;99.90;;;;;;5035396;28;20206;-77
2023/05/13 08:49:01;;;;;;;14.45;9.25;;;25.50;99.90;;;;;;5052910;28;20316;-79
2023/05/13 08:51:28;;;;;;;9.57;8.52;;;25.60;99.90;;;;;;5052702;28;20213;-78
2023/05/13 08:53:55;;;;;;;11.30;7.88;;;25.40;99.90;;;;;;5043199;28;20287;-78
2023/05/13 08:56:24;;;;;;;8.68;7.55;;;25.20;99.90;;;;;;5051265;28;20243;-78
2023/05/13 08:58:51;;;;;;;11.35;8.68;;;25.10;99.90;;;;;;5034706;28;20216;-77
2023/05/13 09:01:18;;;;;;;11.65;9.30;;;25.30;99.90;;;;;;5052595;28;20270;-78
2023/05/13 09:04:11;;;;;;;10.68;8.80;;;25.20;99.90;;;;;;5052046;28;20212;-77
2023/05/13 09:06:38;;;;;;;9.45;8.20;;;25.20;99.90;;;;;;5043589;28;20201;-78
2023/05/13 09:09:05;;;;;;;10.25;8.63;;;25.20;99.90;;;;;;5052291;28;20205;-78
2023/05/13 09:11:32;;;;;;;12.40;9.05;;;25.10;99.90;;;;;;5034357;28;20197;-78
2023/05/13 09:14:02;;;;;;;10.02;8.35;;;25.00;99.90;;;;;;5034302;28;20228;-78
2023/05/13 09:16:31;;;;;;;9.90;8.48;;;24.90;99.90;;;;;;5033731;28;20540;-78
2023/05/13 09:18:59;;;;;;;11.00;8.40;;;25.10;99.90;;;;;;5034572;28;20205;-77
2023/05/13 09:21:34;;;;;;;10.73;8.20;;;25.20;99.90;;;;;;5051796;28;20209;-79
2023/05/13 09:24:12;;;;;;;8.43;7.13;;;25.30;99.90;;;;;;5043645;28;20213;-78
2023/05/13 09:26:41;;;;;;;8.80;7.10;;;25.40;99.90;;;;;;5034241;28;20332;-78
2023/05/13 09:29:29;;;;;;;7.93;6.63;;;25.40;99.90;;;;;;5026677;28;20238;-78
2023/05/13 09:32:00;;;;;;;8.48;6.55;;;25.30;99.90;;;;;;5034047;28;20288;-78
2023/05/13 09:34:31;;;;;;;9.07;7.50;;;25.20;99.90;;;;;;5027314;28;20231;-78
2023/05/13 09:37:04;;;;;;;8.65;6.93;;;25.10;99.90;;;;;;5048794;28;20669;-77
2023/05/13 09:39:33;;;;;;;7.65;6.85;;;25.20;99.90;;;;;;5026655;28;20711;-78
2023/05/13 09:42:01;;;;;;;7.68;6.85;;;25.20;99.90;;;;;;5032989;28;20205;-77
2023/05/13 09:44:32;;;;;;;9.13;6.95;;;25.00;99.90;;;;;;5033212;28;20602;-78
2023/05/13 09:47:01;;;;;;;9.80;7.15;;;24.80;99.90;;;;;;5031106;28;20217;-77
2023/05/13 09:49:30;;;;;;;8.00;6.68;;;24.70;99.90;;;;;;5026515;28;20654;-78
2023/05/13 09:52:08;;;;;;;7.63;6.43;;;24.80;99.90;;;;;;5032021;28;20213;-78
2023/05/13 09:54:38;;;;;;;8.45;7.00;;;24.60;99.90;;;;;;5051008;28;20224;-77
2023/05/13 09:57:06;;;;;;;7.55;6.40;;;24.40;99.90;;;;;;5033721;28;20260;-77
2023/05/13 09:59:33;;;;;;;8.25;6.60;;;24.50;99.90;;;;;;5038577;28;20283;-77
2023/05/13 10:02:05;;;;;;;7.65;5.90;;;24.70;99.90;;;;;;5031320;28;20206;-77
2023/05/13 10:04:32;;;;;;;7.47;6.75;;;24.90;99.90;;;;;;5032884;28;20257;-78
2023/05/13 10:07:03;;;;;;;9.13;5.95;;;25.10;99.90;;;;;;5050706;28;20197;-77
2023/05/13 10:09:37;;;;;;;7.72;6.47;;;25.30;99.90;;;;;;5035831;28;20201;-77
2023/05/13 10:12:07;;;;;;;6.55;5.80;;;25.40;99.90;;;;;;5031910;28;20295;-77
2023/05/13 10:14:38;;;;;;;8.15;6.13;;;25.40;99.90;;;;;;5040244;28;20310;-77
2023/05/13 10:17:08;;;;;;;5.70;5.20;;;25.40;99.90;;;;;;5034722;28;20208;-77
2023/05/13 10:19:35;;;;;;;7.18;5.35;;;25.30;99.90;;;;;;5042784;28;20204;-76
2023/05/13 10:22:03;;;;;;;5.60;4.55;;;25.10;99.90;;;;;;5035488;28;20324;-77
2023/05/13 10:24:31;;;;;;;5.10;4.60;;;25.30;99.90;;;;;;5032966;28;20217;-77
2023/05/13 10:27:01;;;;;;;7.50;4.82;;;25.40;99.90;;;;;;5050552;28;20237;-77
2023/05/13 10:29:28;;;;;;;6.28;4.72;;;25.50;99.90;;;;;;5025102;28;20209;-77
2023/05/13 10:31:56;;;;;;;5.63;4.38;;;25.70;99.90;;;;;;5032989;28;20205;-77
2023/05/13 10:34:24;;;;;;;5.20;4.25;;;25.70;99.90;;;;;;5049592;28;20229;-77
2023/05/13 10:37:20;;;;;;;6.53;4.70;;;25.80;99.90;;;;;;5030980;28;20229;-77
2023/05/13 10:40:21;;;;;;;5.57;4.22;;;25.80;99.90;;;;;;5045948;28;20303;-77
2023/05/13 10:43:12;;;;;;;5.35;3.85;;;25.90;99.90;;;;;;5049637;28;20200;-77
2023/05/13 10:45:44;;;;;;;6.32;4.40;;;25.90;99.90;;;;;;5049066;28;20307;-77
2023/05/13 10:48:12;;;;;;;4.75;4.28;;;25.90;99.90;;;;;;5047619;28;20533;-78
2023/05/13 10:50:52;;;;;;;5.90;4.25;;;25.90;99.90;;;;;;5045230;28;20731;-77
2023/05/13 10:53:27;;;;;;;5.40;3.85;;;25.90;99.90;;;;;;5033078;28;20238;-79
2023/05/13 10:56:00;;;;;;;5.68;3.88;;;25.70;99.90;;;;;;5050703;28;20209;-78
2023/05/13 10:58:36;;;;;;;6.90;4.10;;;25.60;99.90;;;;;;5029710;28;20236;-77
2023/05/13 11:01:28;;;;;;;5.65;3.95;;;25.70;99.90;;;;;;5031888;28;20257;-77
2023/05/13 11:04:01;;;;;;;4.60;4.00;;;25.70;99.90;;;;;;5022011;28;20292;-77
2023/05/13 11:06:38;;;;;;;5.97;3.50;;;25.70;99.90;;;;;;5032517;28;20220;-77
2023/05/13 11:09:07;;;;;;;3.85;3.45;;;25.70;99.90;;;;;;5046932;28;20728;-76
2023/05/13 11:11:35;;;;;;;4.45;3.38;;;25.70;99.60;;;;;;5050404;28;20223;-76
2023/05/13 11:14:19;;;;;;;4.60;3.45;;;25.70;98.60;;;;;;5029463;28;20232;-76
2023/05/13 11:17:05;;;;;;;4.93;3.42;;;25.80;98.20;;;;;;5049771;28;20205;-76
2023/05/13 11:19:38;;;;;;;7.70;3.38;;;25.90;97.80;;;;;;5044762;28;20244;-77
2023/05/13 11:22:18;;;;;;;5.15;3.70;;;25.90;97.30;;;;;;5032245;28;20205;-77
2023/05/13 11:25:02;;;;;;;4.30;3.30;;;26.00;96.60;;;;;;5050318;28;20258;-78
2023/05/13 11:27:36;;;;;;;5.78;3.33;;;26.00;96.10;;;;;;5047593;28;20581;-77
2023/05/13 11:30:19;;;;;;;3.85;3.15;;;26.00;96.10;;;;;;5024086;28;20221;-77
2023/05/13 11:32:52;;;;;;;4.50;3.17;;;26.00;96.20;;;;;;5031828;28;20205;-76
2023/05/13 11:35:31;;;;;;;3.20;2.90;;;26.00;96.00;;;;;;5034048;28;20209;-77
2023/05/13 11:38:00;;;;;;;4.63;3.38;;;26.00;95.10;;;;;;5045075;28;20209;-76
2023/05/13 11:40:32;;;;;;;6.07;3.17;;;26.10;95.80;;;;;;5050035;28;20197;-77
2023/05/13 11:43:00;;;;;;;3.85;3.50;;;26.20;95.40;;;;;;5049657;28;20211;-79
2023/05/13 11:45:28;;;;;;;5.50;2.65;;;26.30;95.90;;;;;;5031232;28;20399;-78
2023/05/13 11:47:56;;;;;;;3.65;3.20;;;26.50;95.80;;;;;;5044361;28;20229;-71
2023/05/13 11:50:26;;;;;;;4.80;3.30;;;26.50;94.40;;;;;;5030125;28;20684;-75
2023/05/13 11:52:59;;;;;;;5.90;3.00;;;26.60;94.70;;;;;;5031908;28;20200;-75
2023/05/13 11:55:31;;;;;;;3.90;3.13;;;26.50;93.70;;;;;;5035426;28;20379;-76
2023/05/13 11:57:58;;;;;;;9.48;3.83;;;26.50;93.50;;;;;;5047865;28;20730;-77
2023/05/13 12:00:33;;;;;;;3.92;3.10;;;26.40;92.90;;;;;;5030128;28;20236;-75
2023/05/13 12:03:09;;;;;;;4.40;2.92;;;26.30;92.50;;;;;;5041081;28;20209;-76
2023/05/13 12:05:37;;;;;;;3.75;2.88;;;26.40;92.00;;;;;;5047599;28;20235;-76
2023/05/13 12:08:08;;;;;;;5.30;3.35;;;26.50;92.90;;;;;;5030485;28;20623;-75
2023/05/13 12:10:41;;;;;;;4.65;2.92;;;26.50;92.70;;;;;;5048073;28;20209;-76
2023/05/13 12:13:08;;;;;;;7.75;3.63;;;26.50;92.30;;;;;;5033754;28;20219;-76
2023/05/13 12:15:35;;;;;;;4.50;3.20;;;26.60;92.50;;;;;;5046466;28;20237;-75
2023/05/13 12:18:02;;;;;;;5.53;3.53;;;26.70;92.30;;;;;;5047118;28;20202;-77
2023/05/13 12:20:29;;;;;;;4.68;2.90;;;26.60;90.80;;;;;;5043793;28;20244;-76
2023/05/13 12:22:57;;;;;;;5.28;3.00;;;26.70;91.50;;;;;;5048406;28;20682;-75
2023/05/13 12:25:42;;;;;;;4.75;3.00;;;26.80;90.20;;;;;;5046441;28;20228;-76
2023/05/13 12:28:11;;;;;;;3.83;2.80;;;26.80;90.40;;;;;;5048778;28;20259;-74
2023/05/13 12:30:40;;;;;;;3.75;2.72;;;27.00;90.20;;;;;;5044381;28;20230;-75
2023/05/13 12:33:24;;;;;;;5.35;3.17;;;27.10;88.20;;;;;;5046539;28;20197;-72
2023/05/13 12:35:53;;;;;;;4.18;2.92;;;27.00;86.40;;;;;;5043686;28;20681;-74
2023/05/13 12:38:22;;;;;;;4.22;2.88;;;27.10;85.30;;;;;;5045127;28;20293;-73
2023/05/13 12:40:50;;;;;;;3.67;2.75;;;27.00;85.10;;;;;;5047703;28;20611;-73
2023/05/13 12:43:18;;;;;;;4.47;2.88;;;27.10;84.40;;;;;;5043246;28;20205;-77
2023/05/13 12:45:50;;;;;;;4.82;3.15;;;27.10;85.90;;;;;;5044602;28;20780;-74
2023/05/13 12:48:22;;;;;;;3.70;3.25;;;27.20;85.80;;;;;;5045265;28;20278;-72
2023/05/13 12:50:50;;;;;;;4.68;2.72;;;27.10;87.10;;;;;;5046810;28;20201;-73