Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:03:55;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6622015;89;20231;-77
2022/10/01 00:13:56;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6619329;89;20177;-78
2022/10/01 00:24:03;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6632142;89;20197;-77
2022/10/01 00:34:04;;;;;;;1999.90;999.90;;;11.40;99.90;;;;;;6627143;89;20189;-77
2022/10/01 00:44:36;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6634641;89;20210;-78
2022/10/01 00:55:04;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6635098;89;20188;-78
2022/10/01 01:05:10;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6617955;89;20186;-77
2022/10/01 01:15:25;;;;;;;1999.90;999.90;;;12.10;99.90;;;;;;6618284;89;20201;-77
2022/10/01 01:25:38;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6622971;89;20195;-78
2022/10/01 01:35:51;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6668296;88;20239;-78
2022/10/01 01:45:54;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6669818;88;20188;-79
2022/10/01 01:55:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6638286;89;20260;-79
2022/10/01 02:06:13;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6632950;89;20212;-78
2022/10/01 02:16:31;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6632124;89;20360;-78
2022/10/01 02:26:35;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6631097;89;20630;-78
2022/10/01 02:36:39;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6627553;89;20239;-79
2022/10/01 02:46:48;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6629890;89;20184;-77
2022/10/01 03:07:08;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;6629227;89;20202;-78
2022/10/01 03:17:10;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;6648311;89;20253;-78
2022/10/01 03:27:10;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6659093;89;20734;-78
2022/10/01 03:37:11;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6627268;89;20210;-78
2022/10/01 03:47:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6629234;89;20170;-79
2022/10/01 03:57:12;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6631482;89;20653;-79
2022/10/01 04:07:13;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;6627483;89;20653;-79
2022/10/01 04:17:13;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;6627059;89;20247;-79
2022/10/01 04:27:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6631836;89;20304;-78
2022/10/01 04:37:14;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6652097;89;20222;-78
2022/10/01 04:47:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6642241;89;20184;-79
2022/10/01 04:57:15;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6644460;89;20201;-79
2022/10/01 05:07:18;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6646198;89;20532;-79
2022/10/01 05:17:19;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;6647534;89;20194;-79
2022/10/01 05:27:19;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6645852;89;21018;-78
2022/10/01 05:37:20;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;6653024;89;20287;-78
2022/10/01 05:47:21;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;6647247;89;20617;-79
2022/10/01 05:57:21;;;;;;;1999.90;999.90;;;11.20;99.90;;;;;;6640884;89;20632;-79
2022/10/01 06:07:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6645678;89;20217;-79
2022/10/01 06:17:22;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;6650868;89;20229;-79
2022/10/01 06:27:23;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;6646171;89;20608;-80
2022/10/01 06:37:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6644306;89;20197;-79
2022/10/01 06:47:24;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6650599;89;20642;-78
2022/10/01 06:57:25;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6654438;88;20508;-78
2022/10/01 07:07:34;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;6650556;89;20195;-79
2022/10/01 07:17:42;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;6652692;89;20292;-79
2022/10/01 07:27:43;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;6650110;88;20190;-78
2022/10/01 07:37:43;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;6652266;89;20191;-78
2022/10/01 07:48:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;6652474;89;20205;-78
2022/10/01 07:58:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;6634991;89;20691;-78
2022/10/01 08:08:07;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;6632705;89;20189;-78
2022/10/01 08:18:08;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;6634688;88;21382;-78
2022/10/01 08:28:10;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;6656519;89;20234;-79
2022/10/01 08:38:13;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6637350;89;20268;-79
2022/10/01 08:48:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6646286;88;20209;-78
2022/10/01 08:58:44;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6642227;89;20220;-80
2022/10/01 09:09:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6646574;89;20206;-79
2022/10/01 09:19:53;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6635289;89;20197;-79
2022/10/01 09:30:14;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6636126;89;20708;-80
2022/10/01 09:40:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6653412;78;20198;-76
2022/10/01 09:51:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6628720;88;20248;-77
2022/10/01 10:01:39;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;6627360;88;20209;-76
2022/10/01 10:11:41;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6627714;88;20189;-77
2022/10/01 10:21:53;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;6628826;88;20674;-76
2022/10/01 10:31:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6629524;88;20204;-76
2022/10/01 10:41:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;6630158;89;20210;-76
2022/10/01 10:51:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;6630143;89;20189;-76
2022/10/01 11:02:02;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;6612646;89;20673;-78
2022/10/01 11:12:29;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6612549;89;20357;-78
2022/10/01 11:23:09;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;6615602;89;20214;-78
2022/10/01 11:33:15;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6622192;89;20204;-76
2022/10/01 11:43:32;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;6628559;89;20209;-76
2022/10/01 11:53:38;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;6616515;89;20911;-76
2022/10/01 12:03:51;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;6619225;89;20213;-76
2022/10/01 12:14:00;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;6614572;89;20616;-75
2022/10/01 12:24:09;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;6614514;89;20218;-76
2022/10/01 12:34:40;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;6615352;89;20194;-76
2022/10/01 12:45:16;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;6623977;89;20185;-77
2022/10/01 12:55:33;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;6622426;89;20295;-74
2022/10/01 13:06:02;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;6637643;89;20193;-79
2022/10/01 13:16:17;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;6621339;89;20619;-78
2022/10/01 13:26:26;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;6629127;89;20197;-76
2022/10/01 13:36:33;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;6626472;89;20330;-77
2022/10/01 13:46:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;6618374;89;20177;-76
2022/10/01 13:56:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;6627737;89;20229;-75
2022/10/01 14:06:53;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;6637869;88;20241;-76
2022/10/01 14:16:55;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;6625007;89;20317;-77
2022/10/01 14:27:21;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;6635864;88;20256;-76
2022/10/01 14:37:22;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;6620179;89;20215;-76
2022/10/01 14:47:26;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;6637111;89;20197;-75
2022/10/01 14:57:29;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;6635717;88;20192;-77
2022/10/01 15:07:35;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;6625635;89;20226;-77
2022/10/01 15:17:36;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;6632786;89;20663;-75
2022/10/01 15:27:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;6645924;89;20219;-75
2022/10/01 15:38:21;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;6683927;77;20652;-80
2022/10/01 15:48:31;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;6660794;88;20679;-79
2022/10/01 15:58:35;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6643127;89;20210;-81
2022/10/01 16:09:02;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;6644265;89;20368;-80
2022/10/01 16:19:28;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;6647183;88;20197;-80
2022/10/01 16:29:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;6657440;88;20213;-81
2022/10/01 16:39:29;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;6692240;88;20232;-83
2022/10/01 16:59:33;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;6698965;87;20190;-81
2022/10/01 17:09:33;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;6764074;88;20289;-80
2022/10/01 17:19:34;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;6698382;87;20839;-79
2022/10/01 17:29:35;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;6698079;87;21023;-80
2022/10/01 17:39:36;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;6685694;87;20183;-79
2022/10/01 17:49:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;6668260;88;20203;-79
2022/10/01 17:59:37;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6680963;88;20209;-78
2022/10/01 18:09:41;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;6688981;88;20195;-77
2022/10/01 18:19:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6684705;87;20185;-78
2022/10/01 18:29:42;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;6693986;88;20253;-77
2022/10/01 18:39:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;6696899;88;20188;-81
2022/10/01 18:50:05;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6691460;87;20502;-79
2022/10/01 19:00:15;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;6694342;87;20843;-80
2022/10/01 19:10:23;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;6721668;87;20168;-79
2022/10/01 19:20:55;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;6684546;87;20175;-79
2022/10/01 19:31:13;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;6688179;87;20164;-80
2022/10/01 19:41:43;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6692672;87;20198;-79
2022/10/01 19:51:54;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6683632;87;20203;-78
2022/10/01 20:01:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6686371;87;20163;-80
2022/10/01 20:12:12;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;6677693;88;20194;-80
2022/10/01 20:22:30;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6680913;87;20458;-79
2022/10/01 20:32:44;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6692722;87;20176;-79
2022/10/01 20:42:47;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6650037;88;20256;-78
2022/10/01 20:52:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6658076;88;20184;-79
2022/10/01 21:03:32;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;6665667;88;20182;-79
2022/10/01 21:13:42;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6692320;87;20243;-79
2022/10/01 21:24:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6697435;87;20274;-80
2022/10/01 21:34:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6681178;87;20193;-80
2022/10/01 21:44:52;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6688752;87;21009;-80
2022/10/01 21:55:21;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;6684317;87;21255;-79
2022/10/01 22:05:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;6681385;88;20237;-81
2022/10/01 22:16:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;6670833;87;20289;-81
2022/10/01 22:26:15;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6668784;89;20878;-81
2022/10/01 22:36:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6668827;88;20187;-81
2022/10/01 22:46:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6672537;89;20272;-82
2022/10/01 22:57:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6652809;88;20220;-81
2022/10/01 23:07:29;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;6649135;89;20273;-82
2022/10/01 23:17:37;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6651579;89;20216;-81
2022/10/01 23:27:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;6668672;89;20731;-81
2022/10/01 23:38:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6679729;88;20278;-82
2022/10/01 23:48:26;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;6671635;88;20898;-82
2022/10/01 23:58:30;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;6671670;89;20176;-80
