Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:50;;;;;;;;;3.00;3.00;;;;;17.61;64.40;100363.63;5075968;28;45493;-61
2022/11/01 00:04:16;;;;;;;;;2.00;2.00;;;;;17.59;63.19;100351.41;5075365;28;45462;-61
2022/11/01 00:06:42;;;;;;;;;0.75;0.75;;;;;17.58;63.24;100365.66;5075848;28;45471;-62
2022/11/01 00:09:07;;;;;;;;;1.50;1.00;;;;;17.54;62.18;100372.97;5075751;28;45499;-62
2022/11/01 00:11:33;;;;;;;;;0.00;0.00;;;;;17.52;61.52;100379.38;5075951;28;45383;-64
2022/11/01 00:13:58;;;;;;;;;0.50;0.50;;;;;17.43;60.97;100381.69;5075318;28;45496;-65
2022/11/01 00:16:24;;;;;;;;;0.25;0.25;;;;;17.44;61.10;100390.53;5075702;28;45437;-63
2022/11/01 00:18:49;;;;;;;;;0.75;0.50;;;;;17.40;60.56;100389.03;5076192;28;45460;-63
2022/11/01 00:21:16;;;;;;;;;2.00;0.25;;;;;17.38;60.52;100393.59;5075058;28;57825;-62
2022/11/01 00:23:41;;;;;;;;;0.00;0.00;;;;;17.35;60.24;100397.31;5075211;28;46154;-64
2022/11/01 00:26:12;;;;;;;;;0.75;0.75;;;;;17.31;59.91;100401.13;5075150;28;45527;-63
2022/11/01 00:28:38;;;;;;;;;1.00;1.00;;;;;17.28;59.75;100403.16;5076401;28;45407;-65
2022/11/01 00:31:03;;;;;;;;;2.00;2.00;;;;;17.28;60.45;100413.78;5075392;28;45702;-62
2022/11/01 00:33:28;;;;;;;;;1.00;1.00;;;;;17.26;59.29;100419.19;5075242;28;45464;-63
2022/11/01 00:35:59;;;;;;;;;1.00;0.00;;;;;17.20;59.97;100420.44;5075302;28;45487;-60
2022/11/01 00:38:24;;;;;;;;;0.50;0.00;;;;;17.17;59.67;100417.16;5075672;28;45434;-64
2022/11/01 00:40:50;;;;;;;;;0.00;0.00;;;;;17.17;59.82;100427.78;5057257;28;45470;-64
2022/11/01 00:43:15;;;;;;;;;0.67;0.67;;;;;17.15;59.17;100432.34;5075756;28;45668;-61
2022/11/01 00:45:45;;;;;;;;;1.25;0.00;;;;;17.12;59.37;100443.16;5078923;28;45543;-64
2022/11/01 00:48:11;;;;;;;;;1.00;0.00;;;;;17.10;59.91;100443.25;5079013;28;45414;-63
2022/11/01 00:50:37;;;;;;;;;0.00;0.00;;;;;17.09;58.81;100441.56;5079027;28;45438;-64
2022/11/01 00:53:03;;;;;;;;;0.00;0.00;;;;;17.03;58.18;100441.94;5078499;28;46289;-62
2022/11/01 00:55:28;;;;;;;;;0.00;0.00;;;;;17.00;57.82;100461.59;5075174;28;45521;-61
2022/11/01 00:57:54;;;;;;;;;1.00;0.00;;;;;16.93;58.22;100462.09;5068159;28;45448;-64
2022/11/01 01:00:19;;;;;;;;;0.00;0.00;;;;;16.83;57.43;100464.47;5078780;28;45530;-63
2022/11/01 01:02:44;;;;;;;;;0.00;0.00;;;;;16.80;56.65;100479.78;5078513;28;45917;-62
2022/11/01 01:05:10;;;;;;;;;0.00;0.00;;;;;16.71;57.44;100474.06;5078555;28;45522;-64
2022/11/01 01:07:36;;;;;;;;;0.00;0.00;;;;;16.69;56.52;100485.72;5078594;28;45567;-64
2022/11/01 01:10:03;;;;;;;;;0.00;0.00;;;;;16.66;56.51;100481.47;5078645;28;45558;-61
2022/11/01 01:12:28;;;;;;;;;0.00;0.00;;;;;16.64;56.77;100487.81;5078119;28;46113;-61
2022/11/01 01:14:54;;;;;;;;;0.00;0.00;;;;;16.62;56.27;100495.88;5078566;28;45441;-61
2022/11/01 01:17:19;;;;;;;;;0.33;0.33;;;;;16.60;57.00;100499.56;5060359;28;45368;-64
2022/11/01 01:19:44;;;;;;;;;0.67;0.67;;;;;16.54;56.24;100504.31;5078425;28;45428;-63
2022/11/01 01:22:10;;;;;;;;;1.00;0.00;;;;;16.52;56.99;100511.53;5060014;28;47088;-61
2022/11/01 01:24:35;;;;;;;;;0.33;0.00;;;;;16.51;56.29;100512.47;5078248;28;45336;-63
2022/11/01 01:27:02;;;;;;;;;0.67;0.67;;;;;16.49;55.81;100500.22;5079096;28;45347;-63
2022/11/01 01:29:27;;;;;;;;;1.33;0.00;;;;;16.44;56.53;100500.53;5078277;28;45609;-61
2022/11/01 01:31:53;;;;;;;;;0.00;0.00;;;;;16.44;56.32;100508.50;5078181;28;46024;-64
2022/11/01 01:34:18;;;;;;;;;0.00;0.00;;;;;16.39;56.30;100520.31;5078090;28;45424;-60
2022/11/01 01:36:45;;;;;;;;;0.00;0.00;;;;;16.36;56.12;100521.34;5078391;28;45383;-60
2022/11/01 01:39:10;;;;;;;;;1.00;0.00;;;;;16.34;57.00;100520.63;5078175;28;45499;-62
2022/11/01 01:44:51;;;;;;;;;0.00;0.00;;;;;16.33;56.39;100542.78;5078118;28;45468;-60
2022/11/01 01:47:32;;;;;;;;;2.00;0.00;;;;;16.26;56.97;100546.75;5046586;28;45448;-61
2022/11/01 01:50:22;;;;;;;;;0.00;0.00;;;;;16.24;55.32;100553.94;5076090;28;45471;-62
2022/11/01 01:53:28;;;;;;;;;1.00;1.00;;;;;16.17;55.95;100553.44;5077817;28;45473;-62
2022/11/01 01:56:02;;;;;;;;;0.00;0.00;;;;;16.20;55.91;100553.28;5061345;28;45482;-63
2022/11/01 01:58:30;;;;;;;;;0.33;0.00;;;;;16.19;55.81;100556.03;5071673;28;45386;-64
2022/11/01 02:00:56;;;;;;;;;0.00;0.00;;;;;16.21;56.95;100567.41;5078008;28;45608;-64
2022/11/01 02:03:26;;;;;;;;;0.33;0.00;;;;;16.13;55.87;100576.66;5077709;28;45423;-64
2022/11/01 02:06:05;;;;;;;;;0.00;0.00;;;;;16.13;56.06;100578.47;5077516;28;45413;-64
2022/11/01 02:08:31;;;;;;;;;0.00;0.00;;;;;16.12;56.09;100579.44;5077959;28;45422;-61
2022/11/01 02:11:01;;;;;;;;;0.00;0.00;;;;;16.05;56.62;100594.84;5077432;28;45505;-64
2022/11/01 02:13:28;;;;;;;;;0.33;0.00;;;;;16.08;56.88;100602.59;5077356;28;45382;-61
2022/11/01 02:16:13;;;;;;;;;2.00;0.67;;;;;16.10;56.97;100589.25;5077403;28;45536;-65
2022/11/01 02:18:48;;;;;;;;;0.00;0.00;;;;;16.07;56.90;100608.88;5077131;28;45441;-61
2022/11/01 02:21:27;;;;;;;;;0.00;0.00;;;;;16.06;57.09;100608.94;5077386;28;45389;-60
2022/11/01 02:24:14;;;;;;;;;1.33;0.00;;;;;16.04;56.24;100616.13;5077404;28;46119;-61
2022/11/01 02:27:07;;;;;;;;;2.00;2.00;;;;;15.97;57.45;100612.16;5065412;28;45376;-64
2022/11/01 02:29:44;;;;;;;;;1.33;0.00;;;;;15.97;57.37;100623.59;5077502;28;45415;-62
2022/11/01 02:32:33;;;;;;;;;0.00;0.00;;;;;15.95;56.52;100621.97;5077440;28;45524;-63
2022/11/01 02:35:17;;;;;;;;;0.67;0.00;;;;;15.88;57.17;100632.94;5063805;28;45415;-61
2022/11/01 02:38:04;;;;;;;;;1.67;1.33;;;;;15.89;56.40;100636.44;5077087;28;45431;-60
2022/11/01 02:40:42;;;;;;;;;0.67;0.33;;;;;15.88;56.47;100648.00;5077312;28;45344;-61
2022/11/01 02:43:18;;;;;;;;;0.67;0.67;;;;;15.90;56.36;100646.09;5076997;28;45379;-62
2022/11/01 02:45:48;;;;;;;;;1.00;0.00;;;;;15.79;55.40;100648.50;5076996;28;45508;-60
2022/11/01 02:48:16;;;;;;;;;0.33;0.33;;;;;15.74;55.99;100637.31;5067851;28;45441;-63
2022/11/01 02:50:46;;;;;;;;;1.67;0.00;;;;;15.73;56.46;100654.16;5044590;28;45517;-64
2022/11/01 02:53:12;;;;;;;;;0.33;0.33;;;;;15.72;56.45;100655.13;5062612;28;45594;-64
2022/11/01 02:55:37;;;;;;;;;0.00;0.00;;;;;15.73;56.80;100659.47;5072111;28;45411;-62
2022/11/01 02:58:05;;;;;;;;;1.00;1.00;;;;;15.69;56.36;100658.81;5049045;28;45414;-63
2022/11/01 03:00:34;;;;;;;;;1.00;0.33;;;;;15.67;56.69;100656.19;5076963;28;45431;-62
2022/11/01 03:03:14;;;;;;;;;2.00;1.00;;;;;15.65;56.48;100651.91;5076756;28;45541;-64
2022/11/01 03:05:47;;;;;;;;;1.00;0.00;;;;;15.63;56.42;100669.69;5061614;28;45405;-64
2022/11/01 03:08:18;;;;;;;;;0.00;0.00;;;;;15.63;56.82;100681.16;5076506;28;45410;-59
2022/11/01 03:11:08;;;;;;;;;0.00;0.00;;;;;15.65;56.51;100684.56;5076636;28;45569;-62
2022/11/01 03:13:49;;;;;;;;;1.00;0.33;;;;;15.67;56.04;100682.69;5076725;28;45541;-62
2022/11/01 03:16:40;;;;;;;;;0.33;0.00;;;;;15.69;56.24;100680.00;5062345;28;46745;-60
2022/11/01 03:19:05;;;;;;;;;0.33;0.33;;;;;15.68;57.07;100692.38;5075945;28;45578;-63
2022/11/01 03:21:38;;;;;;;;;0.00;0.00;;;;;15.66;56.53;100693.38;5069603;28;45411;-61
2022/11/01 03:24:15;;;;;;;;;0.00;0.00;;;;;15.63;56.95;100688.25;5052268;28;45329;-60
2022/11/01 03:26:44;;;;;;;;;1.00;1.00;;;;;15.63;56.15;100697.06;5076206;28;45538;-64
2022/11/01 03:29:11;;;;;;;;;1.00;1.00;;;;;15.59;56.84;100700.84;5077109;28;45518;-61
2022/11/01 03:31:38;;;;;;;;;0.00;0.00;;;;;15.58;56.88;100707.09;5076217;28;45506;-61
2022/11/01 03:34:15;;;;;;;;;1.00;0.00;;;;;15.53;56.86;100710.91;5076464;28;45395;-63
2022/11/01 03:36:47;;;;;;;;;0.00;0.00;;;;;15.52;56.77;100715.34;5075949;28;45638;-61
2022/11/01 03:39:21;;;;;;;;;2.00;0.00;;;;;15.51;56.72;100711.00;5076463;28;45457;-63
2022/11/01 03:41:53;;;;;;;;;1.67;0.67;;;;;15.50;56.96;100716.38;5076370;28;45323;-60
2022/11/01 03:44:18;;;;;;;;;0.67;0.00;;;;;15.44;57.46;100714.91;5068254;28;45515;-63
2022/11/01 03:46:45;;;;;;;;;0.67;0.67;;;;;15.39;56.45;100709.00;5075734;28;45519;-61
2022/11/01 03:49:15;;;;;;;;;0.00;0.00;;;;;15.32;58.31;100715.56;5076216;28;45387;-63
2022/11/01 03:51:40;;;;;;;;;1.00;1.00;;;;;15.34;58.09;100721.63;5076109;28;45435;-65
2022/11/01 03:54:09;;;;;;;;;2.00;1.00;;;;;15.31;57.64;100717.34;5076227;28;45577;-63
2022/11/01 03:56:35;;;;;;;;;0.00;0.00;;;;;15.23;57.24;100723.09;5061413;28;45411;-64
2022/11/01 03:59:01;;;;;;;;;0.67;0.67;;;;;15.23;57.74;100735.44;5075838;28;45455;-64
2022/11/01 04:01:26;;;;;;;;;3.00;1.00;;;;;15.22;57.17;100750.50;5075929;28;45518;-64
2022/11/01 04:03:51;;;;;;;;;1.00;1.00;;;;;15.21;57.77;100750.59;5075788;28;45637;-63
2022/11/01 04:06:16;;;;;;;;;0.00;0.00;;;;;15.21;57.72;100764.69;5075102;28;62424;-63
2022/11/01 04:08:42;;;;;;;;;0.00;0.00;;;;;15.22;57.86;100760.25;5075766;28;45368;-64
2022/11/01 04:11:07;;;;;;;;;2.33;1.00;;;;;15.22;57.90;100765.53;5076042;28;45355;-64
2022/11/01 04:13:32;;;;;;;;;1.00;0.00;;;;;15.20;58.29;100775.34;5075526;28;45591;-62
2022/11/01 04:21:28;;;;;;;;;1.00;0.33;;;;;15.14;57.58;100792.41;5075667;28;45382;-61
2022/11/01 04:23:53;;;;;;;;;1.00;1.00;;;;;15.13;58.14;100795.16;5057287;28;45434;-65
2022/11/01 04:26:22;;;;;;;;;2.00;1.00;;;;;15.08;58.09;100803.34;5075540;28;45550;-61
2022/11/01 04:28:55;;;;;;;;;1.00;0.67;;;;;15.03;57.46;100805.38;5057583;28;45553;-64
2022/11/01 04:31:32;;;;;;;;;2.67;1.33;;;;;15.01;58.30;100815.16;5075604;28;45353;-61
2022/11/01 04:33:59;;;;;;;;;1.00;1.00;;;;;14.99;58.27;100817.03;5075350;28;45420;-64
2022/11/01 04:36:25;;;;;;;;;1.67;1.00;;;;;14.95;57.84;100816.34;5074386;28;46422;-65
2022/11/01 04:38:52;;;;;;;;;3.00;2.00;;;;;14.95;58.12;100828.72;5075288;28;45422;-60
2022/11/01 04:41:18;;;;;;;;;1.67;0.67;;;;;14.94;58.03;100827.88;5075477;28;45555;-62
2022/11/01 04:43:47;;;;;;;;;1.67;0.33;;;;;14.92;58.28;100842.97;5075319;28;45507;-61
2022/11/01 04:46:12;;;;;;;;;1.00;1.00;;;;;14.93;57.84;100843.84;5074998;28;45542;-64
2022/11/01 04:48:38;;;;;;;;;1.67;0.67;;;;;14.91;58.56;100835.97;5075279;28;45566;-64
2022/11/01 04:51:03;;;;;;;;;1.00;1.00;;;;;14.90;59.53;100838.69;5075279;28;45454;-62
2022/11/01 04:53:29;;;;;;;;;1.00;1.00;;;;;14.89;58.02;100837.84;5075071;28;45426;-64
2022/11/01 04:55:54;;;;;;;;;1.33;1.33;;;;;14.90;58.70;100836.03;5065739;28;46115;-62
2022/11/01 04:58:20;;;;;;;;;4.00;1.67;;;;;14.85;58.68;100849.50;5070091;28;45485;-63
2022/11/01 05:00:45;;;;;;;;;2.00;1.00;;;;;14.84;59.48;100847.81;5075233;28;45421;-61
2022/11/01 05:03:11;;;;;;;;;0.67;0.67;;;;;14.84;58.57;100853.09;5075220;28;45516;-62
2022/11/01 05:05:37;;;;;;;;;2.50;0.50;;;;;14.82;59.17;100860.25;5074654;28;45531;-62
2022/11/01 05:08:06;;;;;;;;;4.67;4.00;;;;;14.82;58.96;100856.75;5075156;28;45529;-61
2022/11/01 05:10:34;;;;;;;;;2.00;0.33;;;;;14.79;59.28;100844.50;5074965;28;45462;-62
2022/11/01 05:13:00;;;;;;;;;1.00;1.00;;;;;14.80;59.10;100854.16;5074935;28;45582;-64
2022/11/01 05:15:25;;;;;;;;;0.67;0.33;;;;;14.79;59.56;100863.91;5074531;28;45526;-63
2022/11/01 05:17:51;;;;;;;;;1.33;1.33;;;;;14.79;59.26;100869.19;5074982;28;45403;-64
2022/11/01 05:20:17;;;;;;;;;0.00;0.00;;;;;14.76;59.70;100874.66;5074963;28;45458;-62
2022/11/01 05:22:42;;;;;;;;;0.33;0.33;;;;;14.75;59.85;100870.28;5074887;28;45577;-61
2022/11/01 05:25:10;;;;;;;;;1.33;1.33;;;;;14.74;59.13;100886.25;5074362;28;58182;-63
2022/11/01 05:27:39;;;;;;;;;1.00;1.00;;;;;14.72;60.00;100877.50;5075338;28;45342;-63
2022/11/01 05:30:06;;;;;;;;;2.00;1.00;;;;;14.70;60.25;100880.25;5058250;28;45502;-63
2022/11/01 05:32:34;;;;;;;;;2.00;1.00;;;;;14.70;60.14;100888.19;5059561;28;45450;-61
2022/11/01 05:35:00;;;;;;;;;0.00;0.00;;;;;14.68;59.96;100892.69;5078142;28;45390;-62
2022/11/01 05:37:25;;;;;;;;;4.00;2.33;;;;;14.68;60.24;100891.84;5077954;28;45453;-60
2022/11/01 05:39:50;;;;;;;;;2.00;1.00;;;;;14.68;59.84;100897.97;5078173;28;45354;-63
2022/11/01 05:42:16;;;;;;;;;1.33;0.67;;;;;14.65;60.01;100895.50;5078107;28;45379;-61
2022/11/01 05:44:41;;;;;;;;;5.00;2.00;;;;;14.62;60.31;100898.28;5077583;28;50797;-62
2022/11/01 05:47:06;;;;;;;;;0.67;0.67;;;;;14.58;60.33;100910.78;5059708;28;45450;-63
2022/11/01 05:49:32;;;;;;;;;4.33;4.00;;;;;14.58;59.93;100907.28;5077821;28;45420;-62
2022/11/01 05:51:57;;;;;;;;;2.67;2.00;;;;;14.54;60.25;100903.09;5077897;28;45727;-64
2022/11/01 05:54:22;;;;;;;;;3.00;2.67;;;;;14.56;60.90;100904.72;5077575;28;45445;-62
2022/11/01 05:56:48;;;;;;;;;0.67;0.67;;;;;14.57;60.33;100900.28;5063390;28;45435;-62
2022/11/01 05:59:13;;;;;;;;;1.00;1.00;;;;;14.57;61.02;100897.63;5077940;28;45570;-60
2022/11/01 06:01:39;;;;;;;;;2.67;2.33;;;;;14.55;60.38;100905.63;5077790;28;45452;-63
2022/11/01 06:04:05;;;;;;;;;0.00;0.00;;;;;14.55;60.67;100918.88;5059180;28;47945;-61
2022/11/01 06:06:31;;;;;;;;;5.00;2.00;;;;;14.52;60.12;100919.03;5077349;28;47435;-61
2022/11/01 06:08:57;;;;;;;;;1.00;1.00;;;;;14.48;60.94;100912.13;5077709;28;45374;-61
2022/11/01 06:11:24;;;;;;;;;5.00;3.67;;;;;14.48;60.61;100916.56;5077592;28;45372;-61
2022/11/01 06:13:56;;;;;;;;;3.33;2.00;;;;;14.50;60.30;100912.91;5077210;28;45699;-63
2022/11/01 06:16:22;;;;;;;;;2.33;1.00;;;;;14.48;60.15;100908.59;5077376;28;45383;-62
2022/11/01 06:18:48;;;;;;;;;1.67;0.67;;;;;14.46;61.16;100913.13;5077525;28;45407;-60
2022/11/01 06:21:13;;;;;;;;;4.33;2.00;;;;;14.46;60.63;100915.78;5077613;28;45390;-64
2022/11/01 06:23:39;;;;;;;;;2.33;1.67;;;;;14.43;61.58;100923.88;5077364;28;46734;-61
2022/11/01 06:26:05;;;;;;;;;2.67;2.67;;;;;14.40;61.07;100921.34;5077400;28;45317;-61
2022/11/01 06:28:31;;;;;;;;;3.67;1.00;;;;;14.42;60.72;100919.50;5078121;28;45291;-61
2022/11/01 06:31:01;;;;;;;;;1.33;0.33;;;;;14.41;61.08;100928.38;5077406;28;45335;-64
2022/11/01 06:33:28;;;;;;;;;1.00;1.00;;;;;14.40;61.15;100942.50;5077173;28;45380;-65
2022/11/01 06:35:53;;;;;;;;;0.67;0.67;;;;;14.33;61.85;100934.00;5076952;28;45482;-62
2022/11/01 06:38:18;;;;;;;;;2.00;1.00;;;;;14.36;61.53;100944.44;5057933;28;45404;-64
2022/11/01 06:40:45;;;;;;;;;4.67;2.00;;;;;14.36;61.34;100942.66;5076035;28;45417;-61
2022/11/01 06:43:10;;;;;;;;;1.00;1.00;;;;;14.34;61.40;100948.94;5076881;28;46135;-62
2022/11/01 06:45:36;;;;;;;;;2.00;1.00;;;;;14.31;60.99;100947.28;5077004;28;45447;-61
2022/11/01 06:48:01;;;;;;;;;1.50;1.00;;;;;14.30;61.32;100950.88;5077081;28;45520;-63
2022/11/01 06:50:26;;;;;;;;;4.00;2.67;;;;;14.29;61.76;100951.81;5077097;28;45312;-64
2022/11/01 06:52:58;;;;;;;;;1.00;1.00;;;;;14.31;60.88;100957.88;5076850;28;45489;-63
2022/11/01 06:55:25;;;;;;;;;3.67;3.00;;;;;14.30;60.90;100971.19;5071759;28;45328;-64
2022/11/01 06:57:56;;;;;;;;;1.00;1.00;;;;;14.28;61.46;100968.59;5067946;28;45390;-64
2022/11/01 07:00:22;;;;;;;;;1.00;1.00;;;;;14.28;61.20;100975.69;5076760;28;45480;-61
2022/11/01 07:02:47;;;;;;;;;2.33;1.33;;;;;14.27;61.51;100971.34;5076434;28;46281;-62
2022/11/01 07:05:13;;;;;;;;;1.67;1.67;;;;;14.28;61.38;100976.53;5076406;28;45571;-63
2022/11/01 07:07:39;;;;;;;;;1.33;1.00;;;;;14.29;61.06;100982.69;5076939;28;45947;-61
2022/11/01 07:10:05;;;;;;;;;1.33;1.33;;;;;14.25;61.35;100979.31;5058733;28;45625;-64
2022/11/01 07:12:30;;;;;;;;;4.67;1.00;;;;;14.32;61.73;100979.94;5075992;28;46175;-63
2022/11/01 07:14:55;;;;;;;;;4.33;3.67;;;;;14.33;61.88;100989.56;5076804;28;45420;-62
2022/11/01 07:17:20;;;;;;;;;3.67;1.33;;;;;14.32;61.37;100986.06;5075930;28;56130;-63
2022/11/01 07:19:46;;;;;;;;;1.33;1.00;;;;;14.34;61.61;100992.13;5076651;28;45578;-61
2022/11/01 07:22:11;;;;;;;;;2.00;2.00;;;;;14.40;61.53;100995.44;5076087;28;48485;-65
2022/11/01 07:24:36;;;;;;;;;1.67;1.67;;;;;14.39;61.74;100999.88;5076410;28;45426;-61
2022/11/01 07:27:02;;;;;;;;;3.67;1.33;;;;;14.41;61.20;100999.81;5076622;28;45524;-61
2022/11/01 07:29:27;;;;;;;;;1.33;1.33;;;;;14.42;60.64;101002.38;5076705;28;45417;-62
2022/11/01 07:31:52;;;;;;;;;5.33;1.33;;;;;14.47;60.97;101012.75;5075462;28;45383;-61
2022/11/01 07:34:18;;;;;;;;;0.00;0.00;;;;;14.47;61.24;101018.06;5076159;28;45468;-64
2022/11/01 07:36:43;;;;;;;;;0.33;0.33;;;;;14.47;61.11;101007.47;5075962;28;49543;-63
2022/11/01 07:39:08;;;;;;;;;1.00;1.00;;;;;14.47;61.36;101010.97;5075612;28;52845;-62
2022/11/01 07:41:33;;;;;;;;;1.00;1.00;;;;;14.52;60.77;101016.94;5075953;28;46754;-64
2022/11/01 07:43:59;;;;;;;;;3.00;1.00;;;;;14.53;61.10;101021.34;5075859;28;47649;-63
2022/11/01 07:46:24;;;;;;;;;4.67;3.00;;;;;14.54;61.30;101025.69;5076190;28;45347;-62
2022/11/01 07:48:50;;;;;;;;;2.67;1.67;;;;;14.51;60.81;101025.81;5076421;28;45418;-62
2022/11/01 07:51:16;;;;;;;;;2.00;1.33;;;;;14.51;60.36;101019.66;5075755;28;45461;-61
2022/11/01 07:53:41;;;;;;;;;2.33;2.33;;;;;14.53;60.92;101033.69;5075629;28;45499;-61
2022/11/01 07:56:06;;;;;;;;;6.00;1.00;;;;;14.53;61.54;101023.09;5064877;28;45392;-63
2022/11/01 07:58:32;;;;;;;;;2.00;2.00;;;;;14.54;60.55;101032.78;5072535;28;45496;-65
2022/11/01 08:00:59;;;;;;;;;1.00;1.00;;;;;14.50;60.42;101031.16;5075955;28;45434;-62
2022/11/01 08:03:25;;;;;;;;;3.67;3.33;;;;;14.56;60.44;101029.13;5075751;28;45395;-63
2022/11/01 08:05:50;;;;;;;;;1.00;1.00;;;;;14.59;61.00;101044.03;5075717;28;45328;-64
2022/11/01 08:08:16;;;;;;;;;3.33;1.00;;;;;14.58;60.45;101048.44;5075907;28;45640;-65
2022/11/01 08:10:42;;;;;;;;;1.67;1.33;;;;;14.61;60.43;101050.09;5075428;28;45344;-63
2022/11/01 08:13:23;;;;;;;;;1.67;1.67;;;;;14.61;60.78;101052.72;5075601;28;45565;-62
2022/11/01 08:15:50;;;;;;;;;4.00;1.00;;;;;14.63;60.88;101045.59;5075639;28;45459;-65
2022/11/01 08:18:17;;;;;;;;;4.67;3.00;;;;;14.65;60.78;101054.31;5075843;28;45391;-61
2022/11/01 08:20:42;;;;;;;;;3.33;2.00;;;;;14.69;60.12;101057.69;5074240;28;45585;-62
2022/11/01 08:23:08;;;;;;;;;4.00;2.00;;;;;14.68;59.70;101056.84;5075445;28;45558;-62
2022/11/01 08:25:36;;;;;;;;;2.00;2.00;;;;;14.68;60.51;101050.69;5057495;28;45610;-63
2022/11/01 08:28:07;;;;;;;;;0.00;0.00;;;;;14.68;60.66;101048.03;5075978;28;45371;-64
2022/11/01 08:30:33;;;;;;;;;1.33;1.00;;;;;14.72;60.76;101057.53;5075125;28;46141;-61
2022/11/01 08:33:00;;;;;;;;;5.00;2.00;;;;;14.77;60.88;101050.25;5075466;28;45626;-61
2022/11/01 08:35:26;;;;;;;;;2.00;1.67;;;;;14.84;60.44;101048.19;5075636;28;45470;-61
2022/11/01 08:37:52;;;;;;;;;3.33;1.33;;;;;14.86;60.31;101041.91;5075298;28;45485;-64
2022/11/01 08:40:18;;;;;;;;;2.00;2.00;;;;;14.85;60.27;101040.16;5075323;28;46183;-65
2022/11/01 08:42:44;;;;;;;;;1.33;1.33;;;;;14.88;60.31;101036.53;5075267;28;45560;-63
2022/11/01 08:45:10;;;;;;;;;3.33;1.00;;;;;14.91;59.67;101039.91;5075261;28;45376;-62
2022/11/01 08:47:36;;;;;;;;;2.00;2.00;;;;;14.95;59.72;101040.63;5057033;28;45664;-62
2022/11/01 08:50:02;;;;;;;;;2.00;2.00;;;;;15.00;60.03;101051.84;5075177;28;45513;-64
2022/11/01 08:52:27;;;;;;;;;2.00;2.00;;;;;15.02;59.99;101050.00;5075103;28;45653;-64
2022/11/01 08:54:52;;;;;;;;;1.00;1.00;;;;;15.09;59.40;101047.91;5074536;28;45573;-62
2022/11/01 08:57:18;;;;;;;;;1.00;1.00;;;;;15.09;59.35;101045.25;5061318;28;48643;-63
2022/11/01 08:59:43;;;;;;;;;1.67;1.67;;;;;15.15;59.46;101045.84;5074912;28;48595;-62
2022/11/01 09:02:10;;;;;;;;;2.33;1.00;;;;;15.20;59.92;101046.47;5074959;28;45422;-64
2022/11/01 09:04:35;;;;;;;;;2.00;1.00;;;;;15.27;59.49;101046.19;5076177;28;45526;-63
2022/11/01 09:07:00;;;;;;;;;5.33;1.00;;;;;15.28;59.32;101038.16;5078255;28;45664;-61
2022/11/01 09:09:26;;;;;;;;;4.33;2.00;;;;;15.31;58.87;101043.31;5078411;28;45820;-62
2022/11/01 09:11:51;;;;;;;;;2.00;1.00;;;;;15.35;59.99;101036.09;5078440;28;45429;-63
2022/11/01 09:14:18;;;;;;;;;1.00;1.00;;;;;15.37;58.92;101047.47;5078275;28;45706;-64
2022/11/01 09:16:43;;;;;;;;;1.33;0.67;;;;;15.36;59.51;101046.59;5078533;28;45331;-65
2022/11/01 09:19:08;;;;;;;;;3.33;1.00;;;;;15.39;59.11;101046.47;5059726;28;46690;-63
2022/11/01 09:21:34;;;;;;;;;3.00;0.33;;;;;15.43;58.88;101047.16;5078070;28;53542;-64
2022/11/01 09:23:59;;;;;;;;;3.00;1.33;;;;;15.45;59.11;101042.66;5078135;28;45395;-63
2022/11/01 09:26:26;;;;;;;;;2.00;1.00;;;;;15.49;57.99;101052.16;5078512;28;45377;-65
2022/11/01 09:28:52;;;;;;;;;0.00;0.00;;;;;15.45;58.06;101056.78;5078610;28;46168;-63
2022/11/01 09:31:18;;;;;;;;;1.00;1.00;;;;;15.54;58.35;101044.00;5078301;28;45451;-61
2022/11/01 09:33:43;;;;;;;;;1.33;1.33;;;;;15.57;58.44;101054.44;5078340;28;45379;-63
2022/11/01 09:36:08;;;;;;;;;0.00;0.00;;;;;15.58;57.75;101058.81;5078202;28;45525;-59
2022/11/01 09:38:34;;;;;;;;;2.67;2.67;;;;;15.61;58.51;101062.19;5078148;28;45438;-63
2022/11/01 09:41:18;;;;;;;;;0.00;0.00;;;;;15.69;58.79;101061.84;5078015;28;45503;-61
2022/11/01 09:43:46;;;;;;;;;1.33;1.00;;;;;15.72;58.34;101067.00;5078028;28;45465;-65
2022/11/01 09:46:16;;;;;;;;;5.00;3.00;;;;;15.75;57.76;101076.59;5078002;28;45648;-60
2022/11/01 09:48:43;;;;;;;;;3.33;2.00;;;;;15.75;57.37;101082.75;5077838;28;45437;-60
2022/11/01 09:51:16;;;;;;;;;1.33;1.00;;;;;15.76;56.78;101078.31;5077624;28;45402;-60
2022/11/01 09:53:41;;;;;;;;;2.00;2.00;;;;;15.77;56.66;101064.09;5078001;28;45383;-62
2022/11/01 09:56:12;;;;;;;;;2.00;2.00;;;;;15.82;57.44;101081.50;5066782;28;45355;-62
2022/11/01 09:58:43;;;;;;;;;0.00;0.00;;;;;15.85;56.74;101086.69;5074301;28;45496;-64
2022/11/01 10:01:27;;;;;;;;;2.00;1.67;;;;;15.86;57.32;101079.56;5077902;28;45409;-64
2022/11/01 10:04:10;;;;;;;;;3.00;1.00;;;;;15.86;56.73;101072.47;5077623;28;45487;-63
2022/11/01 10:06:45;;;;;;;;;3.67;1.33;;;;;15.91;56.93;101088.16;5077892;28;45403;-60
2022/11/01 10:09:47;;;;;;;;;2.00;1.00;;;;;15.93;56.68;101090.72;5077513;28;46340;-60
2022/11/01 10:12:38;;;;;;;;;5.00;3.33;;;;;15.93;56.96;101088.06;5077279;28;45332;-63
2022/11/01 10:15:32;;;;;;;;;1.00;1.00;;;;;15.95;57.45;101089.72;5077636;28;45548;-64
2022/11/01 10:18:23;;;;;;;;;2.00;2.00;;;;;16.00;56.97;101082.38;5066484;28;45624;-65
2022/11/01 10:20:48;;;;;;;;;1.00;1.00;;;;;16.07;57.02;101078.50;5077115;28;45409;-63
2022/11/01 10:23:17;;;;;;;;;2.00;1.00;;;;;16.10;56.40;101078.34;5077324;28;45321;-61
2022/11/01 10:25:51;;;;;;;;;3.00;2.00;;;;;16.19;56.79;101086.75;5059095;28;45523;-64
2022/11/01 10:28:33;;;;;;;;;3.00;2.00;;;;;16.25;56.96;101078.47;5077622;28;45300;-65
2022/11/01 10:31:10;;;;;;;;;0.67;0.67;;;;;16.25;56.91;101084.63;5077049;28;45909;-64
2022/11/01 10:33:45;;;;;;;;;2.00;1.00;;;;;16.27;56.34;101087.22;5077167;28;45338;-62
2022/11/01 10:36:18;;;;;;;;;2.67;1.00;;;;;16.28;56.42;101087.16;5077209;28;45405;-63
2022/11/01 10:38:52;;;;;;;;;1.00;1.00;;;;;16.30;55.89;101081.75;5077564;28;45455;-62
2022/11/01 10:41:20;;;;;;;;;1.00;1.00;;;;;16.32;56.05;101082.53;5077128;28;45405;-65
2022/11/01 10:43:51;;;;;;;;;1.00;1.00;;;;;16.34;55.86;101083.31;5076990;28;45468;-63
2022/11/01 10:46:20;;;;;;;;;1.00;1.00;;;;;16.36;55.67;101084.09;5077018;28;45429;-65
2022/11/01 10:49:00;;;;;;;;;3.67;2.67;;;;;16.42;56.02;101088.25;5077076;28;45465;-62
2022/11/01 10:51:29;;;;;;;;;0.67;0.67;;;;;16.45;56.09;101080.13;5076647;28;45527;-64
2022/11/01 10:54:01;;;;;;;;;1.67;0.67;;;;;16.45;55.37;101069.50;5076795;28;45391;-63
2022/11/01 10:56:34;;;;;;;;;1.33;1.33;;;;;16.45;55.40;101077.47;5063082;28;45521;-61
2022/11/01 10:59:04;;;;;;;;;0.00;0.00;;;;;16.49;55.89;101071.03;5062950;28;45474;-64
2022/11/01 11:01:37;;;;;;;;;2.00;1.00;;;;;16.53;55.18;101067.31;5076631;28;45875;-65
2022/11/01 11:04:06;;;;;;;;;4.67;2.67;;;;;16.57;55.76;101064.38;5076727;28;45453;-63
2022/11/01 11:06:34;;;;;;;;;1.67;1.00;;;;;16.59;54.78;101069.63;5076816;28;45382;-63
2022/11/01 11:09:01;;;;;;;;;2.00;2.00;;;;;16.56;54.82;101065.31;5076577;28;45616;-63
2022/11/01 11:11:43;;;;;;;;;1.00;1.00;;;;;16.57;55.68;101058.22;5076366;28;46537;-65
2022/11/01 11:14:10;;;;;;;;;1.00;1.00;;;;;16.60;54.89;101065.16;5076161;28;45549;-64
2022/11/01 11:16:54;;;;;;;;;2.67;2.67;;;;;16.64;54.97;101067.59;5076556;28;45449;-61
2022/11/01 11:19:29;;;;;;;;;1.00;1.00;;;;;16.64;54.82;101074.69;5076433;28;45398;-62
2022/11/01 11:21:55;;;;;;;;;2.00;2.00;;;;;16.62;55.61;101065.94;5076396;28;45461;-63
2022/11/01 11:24:22;;;;;;;;;2.00;2.00;;;;;16.63;55.20;101067.66;5075943;28;45491;-62
2022/11/01 11:26:51;;;;;;;;;3.00;2.00;;;;;16.71;55.29;101070.75;5075552;28;45454;-63
2022/11/01 11:29:40;;;;;;;;;2.00;2.00;;;;;16.75;54.87;101061.69;5076940;28;45663;-65
2022/11/01 11:32:19;;;;;;;;;1.67;1.33;;;;;16.75;54.61;101062.53;5076179;28;45405;-61
2022/11/01 11:34:51;;;;;;;;;2.00;1.00;;;;;16.83;54.79;101064.81;5076352;28;45444;-65
2022/11/01 11:37:21;;;;;;;;;4.33;1.00;;;;;16.84;54.72;101074.50;5076538;28;45509;-62
2022/11/01 11:39:58;;;;;;;;;1.67;1.33;;;;;16.90;54.56;101066.22;5076268;28;45525;-65
2022/11/01 11:42:25;;;;;;;;;2.33;2.33;;;;;16.97;54.74;101066.72;5076091;28;45474;-65