Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:28;;;;;;;8.20;5.40;;;9.30;99.90;;;;;;5023908;28;20188;-70
2021/12/29 00:02:56;;;;;;;10.17;6.40;;;9.40;99.90;;;;;;5020306;28;20294;-70
2021/12/29 00:05:24;;;;;;;9.73;6.60;;;9.40;99.90;;;;;;5012685;28;20192;-70
2021/12/29 00:07:51;;;;;;;9.33;6.53;;;9.40;99.90;;;;;;5007929;28;20483;-70
2021/12/29 00:10:19;;;;;;;11.63;7.30;;;9.40;99.90;;;;;;5035180;28;20200;-70
2021/12/29 00:12:50;;;;;;;10.47;7.17;;;9.40;99.90;;;;;;5021013;28;20212;-69
2021/12/29 00:15:19;;;;;;;12.10;7.47;;;9.50;99.90;;;;;;5016208;28;20801;-70
2021/12/29 00:17:47;;;;;;;11.00;7.73;;;9.40;99.90;;;;;;5005550;28;20207;-70
2021/12/29 00:20:18;;;;;;;10.07;7.57;;;9.50;99.90;;;;;;5021801;28;20219;-70
2021/12/29 00:22:45;;;;;;;10.57;7.17;;;9.50;99.90;;;;;;5004976;28;20362;-69
2021/12/29 00:25:12;;;;;;;9.47;7.13;;;9.50;99.90;;;;;;5021861;28;20204;-70
2021/12/29 00:27:39;;;;;;;9.97;6.80;;;9.50;99.90;;;;;;5020768;28;20196;-70
2021/12/29 00:30:09;;;;;;;11.73;6.50;;;9.60;99.90;;;;;;5005112;28;20192;-70
2021/12/29 00:32:35;;;;;;;8.17;5.77;;;9.60;99.90;;;;;;5007242;28;21000;-71
2021/12/29 00:35:05;;;;;;;6.03;4.77;;;9.60;99.90;;;;;;5026557;28;20612;-70
2021/12/29 00:37:31;;;;;;;6.13;4.80;;;9.60;99.90;;;;;;5019231;28;20639;-70
2021/12/29 00:39:58;;;;;;;7.10;4.70;;;9.60;99.90;;;;;;5025375;28;20215;-70
2021/12/29 00:42:24;;;;;;;7.37;5.00;;;9.60;99.90;;;;;;5017718;28;20192;-70
2021/12/29 00:44:51;;;;;;;6.13;4.47;;;9.60;99.90;;;;;;5009026;28;20278;-70
2021/12/29 00:47:18;;;;;;;6.20;4.13;;;9.60;99.90;;;;;;5006588;28;20191;-70
2021/12/29 00:49:46;;;;;;;5.10;4.57;;;9.60;99.90;;;;;;5006998;28;20688;-70
2021/12/29 00:52:13;;;;;;;5.53;4.17;;;9.60;99.90;;;;;;5002414;28;20890;-70
2021/12/29 00:54:43;;;;;;;5.93;3.97;;;9.60;99.90;;;;;;5022623;28;20207;-70
2021/12/29 00:57:11;;;;;;;6.17;4.20;;;9.60;99.90;;;;;;5024954;28;20220;-70
2021/12/29 00:59:37;;;;;;;7.37;3.80;;;9.60;99.90;;;;;;5011876;28;20270;-70
2021/12/29 01:02:05;;;;;;;8.03;4.03;;;9.70;99.90;;;;;;5025030;28;20203;-70
2021/12/29 01:04:32;;;;;;;9.60;4.37;;;9.70;99.90;;;;;;5007569;28;20216;-69
2021/12/29 01:06:59;;;;;;;7.60;3.70;;;9.60;99.90;;;;;;5021083;28;20550;-70
2021/12/29 01:09:25;;;;;;;6.17;3.70;;;9.70;99.90;;;;;;5024501;28;20196;-69
2021/12/29 01:11:55;;;;;;;5.60;4.10;;;9.60;99.90;;;;;;5001155;28;20192;-70
2021/12/29 01:14:25;;;;;;;6.03;3.40;;;9.70;99.90;;;;;;5020933;28;20246;-69
2021/12/29 01:16:51;;;;;;;4.77;4.07;;;9.60;99.90;;;;;;5021169;28;20293;-70
2021/12/29 01:19:25;;;;;;;4.33;3.87;;;9.60;99.90;;;;;;5024899;28;20195;-70
2021/12/29 01:21:58;;;;;;;5.60;3.87;;;9.70;99.90;;;;;;5022666;28;20298;-70
2021/12/29 01:24:30;;;;;;;7.10;4.37;;;9.70;99.90;;;;;;5023631;28;20327;-70
2021/12/29 01:26:58;;;;;;;9.03;4.30;;;9.70;99.90;;;;;;5021355;28;20196;-70
2021/12/29 01:29:28;;;;;;;6.57;3.97;;;9.60;99.90;;;;;;5024467;28;20732;-70
2021/12/29 01:31:58;;;;;;;6.20;4.30;;;9.70;99.90;;;;;;5023813;28;20199;-70
2021/12/29 01:34:26;;;;;;;6.90;4.00;;;9.60;99.90;;;;;;5000255;28;20242;-70
2021/12/29 01:36:53;;;;;;;5.37;4.07;;;9.60;99.90;;;;;;5015464;28;20270;-70
2021/12/29 01:39:22;;;;;;;7.33;4.20;;;9.60;99.90;;;;;;5035800;28;20286;-70
2021/12/29 01:41:52;;;;;;;6.90;4.00;;;9.70;99.90;;;;;;5013441;28;20205;-70
2021/12/29 01:44:23;;;;;;;5.77;4.57;;;9.70;99.90;;;;;;5014199;28;20223;-70
2021/12/29 01:46:53;;;;;;;8.73;4.80;;;9.70;99.90;;;;;;5031335;28;20202;-70
2021/12/29 01:49:19;;;;;;;7.83;4.43;;;9.70;99.90;;;;;;5016795;28;20218;-70
2021/12/29 01:51:51;;;;;;;7.50;4.97;;;9.70;99.90;;;;;;5022589;28;20618;-70
2021/12/29 01:54:26;;;;;;;5.70;4.23;;;9.70;99.90;;;;;;5015869;28;20291;-70
2021/12/29 01:56:57;;;;;;;5.23;4.17;;;9.70;99.90;;;;;;5015115;28;20250;-69
2021/12/29 01:59:25;;;;;;;8.63;4.63;;;9.70;99.90;;;;;;5014049;28;20228;-69
2021/12/29 02:01:54;;;;;;;6.43;4.68;;;9.70;99.90;;;;;;5012275;28;20439;-68
2021/12/29 02:04:21;;;;;;;9.30;5.27;;;9.70;99.90;;;;;;5012721;28;20872;-69
2021/12/29 02:06:49;;;;;;;5.83;4.83;;;9.80;99.90;;;;;;5012299;28;20208;-68
2021/12/29 02:09:15;;;;;;;10.30;5.33;;;9.80;99.90;;;;;;5008612;28;20203;-68
2021/12/29 02:11:44;;;;;;;7.37;4.93;;;9.70;99.90;;;;;;5026095;28;20263;-68
2021/12/29 02:14:11;;;;;;;8.80;5.33;;;9.70;99.90;;;;;;5009123;28;20529;-68
2021/12/29 02:16:38;;;;;;;9.23;5.03;;;9.70;99.90;;;;;;5009741;28;20510;-68
2021/12/29 02:19:11;;;;;;;6.13;4.70;;;9.70;99.90;;;;;;5023465;28;20509;-68
2021/12/29 02:21:42;;;;;;;7.80;5.33;;;9.70;99.90;;;;;;5020073;28;20245;-68
2021/12/29 02:26:39;;;;;;;6.97;4.73;;;9.70;99.90;;;;;;5031169;28;20274;-68
2021/12/29 02:29:10;;;;;;;9.50;4.70;;;9.80;99.90;;;;;;5045775;28;20647;-68
2021/12/29 02:31:37;;;;;;;8.90;4.80;;;9.70;99.90;;;;;;5025730;28;20251;-68
2021/12/29 02:34:08;;;;;;;6.17;4.90;;;9.70;99.90;;;;;;5002801;28;20191;-68
2021/12/29 02:36:34;;;;;;;6.93;4.67;;;9.70;99.90;;;;;;5017877;28;20644;-68
2021/12/29 02:39:04;;;;;;;8.30;4.60;;;9.60;99.90;;;;;;5024582;28;20211;-68
2021/12/29 02:41:31;;;;;;;6.67;4.10;;;9.60;99.90;;;;;;5022888;28;20184;-68
2021/12/29 02:44:01;;;;;;;8.83;4.17;;;9.50;99.90;;;;;;5020680;28;20243;-68
2021/12/29 02:46:29;;;;;;;4.50;3.53;;;9.50;99.90;;;;;;4992827;28;20224;-68
2021/12/29 02:49:02;;;;;;;7.17;4.53;;;9.40;99.90;;;;;;5019488;28;20189;-68
2021/12/29 02:51:33;;;;;;;5.83;3.70;;;9.40;99.90;;;;;;5015470;28;20540;-68
2021/12/29 02:54:02;;;;;;;4.83;3.60;;;9.40;99.90;;;;;;5032544;28;20603;-68
2021/12/29 02:56:29;;;;;;;6.70;3.63;;;9.40;99.90;;;;;;5034662;28;20187;-68
2021/12/29 02:58:57;;;;;;;5.07;4.13;;;9.40;99.90;;;;;;5022919;28;20540;-68
2021/12/29 03:01:26;;;;;;;6.53;3.77;;;9.40;99.90;;;;;;5023917;28;20204;-70
2021/12/29 03:03:53;;;;;;;5.00;3.80;;;9.30;99.90;;;;;;5044922;28;20222;-69
2021/12/29 03:06:19;;;;;;;6.27;3.87;;;9.30;99.90;;;;;;5027454;28;20204;-69
2021/12/29 03:08:46;;;;;;;6.07;4.30;;;9.30;99.90;;;;;;5007231;28;20243;-70
2021/12/29 03:11:12;;;;;;;4.70;3.90;;;9.20;99.90;;;;;;5030053;28;20187;-70
2021/12/29 03:13:41;;;;;;;5.60;3.70;;;9.20;99.90;;;;;;5044614;28;20295;-69
2021/12/29 03:16:08;;;;;;;5.87;3.97;;;9.20;99.90;;;;;;5020579;28;20188;-69
2021/12/29 03:18:35;;;;;;;4.27;3.77;;;9.20;99.90;;;;;;5014355;28;20223;-68
2021/12/29 03:21:03;;;;;;;4.70;3.73;;;9.20;99.90;;;;;;5011442;28;20266;-69
2021/12/29 03:23:30;;;;;;;5.40;3.63;;;9.20;99.90;;;;;;5027769;28;21026;-69
2021/12/29 03:25:57;;;;;;;6.00;3.90;;;9.10;99.90;;;;;;5033105;28;20190;-68
2021/12/29 03:28:25;;;;;;;5.77;4.27;;;9.10;99.90;;;;;;5022138;28;20247;-68
2021/12/29 03:30:55;;;;;;;6.90;4.30;;;9.20;99.90;;;;;;5007915;28;20181;-70
2021/12/29 03:33:25;;;;;;;6.57;4.03;;;9.20;99.90;;;;;;5030366;28;20187;-70
2021/12/29 03:36:02;;;;;;;6.00;4.27;;;9.10;99.90;;;;;;5037911;28;20180;-70
2021/12/29 03:38:31;;;;;;;6.07;3.67;;;9.10;99.90;;;;;;5017055;28;20264;-70
2021/12/29 03:41:00;;;;;;;5.57;3.77;;;9.10;99.90;;;;;;5025338;28;20259;-70
2021/12/29 03:43:29;;;;;;;5.43;3.67;;;9.10;99.90;;;;;;5024770;28;20200;-70
2021/12/29 03:45:56;;;;;;;6.53;3.93;;;9.10;99.90;;;;;;5025927;28;20208;-69
2021/12/29 03:48:26;;;;;;;4.93;3.60;;;9.10;99.90;;;;;;5021456;28;20180;-70
2021/12/29 03:50:57;;;;;;;5.97;4.20;;;9.10;99.90;;;;;;5013282;28;20284;-69
2021/12/29 03:53:25;;;;;;;8.50;5.17;;;9.10;99.90;;;;;;5007051;28;20195;-70
2021/12/29 03:55:52;;;;;;;4.60;4.10;;;9.10;99.90;;;;;;5010715;28;20198;-70
2021/12/29 03:58:24;;;;;;;8.23;4.50;;;9.00;99.90;;;;;;5028373;28;20946;-70
2021/12/29 04:01:00;;;;;;;7.17;5.33;;;9.00;99.90;;;;;;5037125;28;20264;-70
2021/12/29 04:03:27;;;;;;;8.03;5.37;;;8.90;99.90;;;;;;5011558;28;20967;-70
2021/12/29 04:05:53;;;;;;;8.50;6.00;;;8.80;99.90;;;;;;5021209;28;20529;-70
2021/12/29 04:08:20;;;;;;;8.07;5.67;;;8.90;99.90;;;;;;5012121;28;20203;-70
2021/12/29 04:10:46;;;;;;;8.63;5.83;;;8.80;99.90;;;;;;5014257;28;20203;-70
2021/12/29 04:13:13;;;;;;;9.00;6.03;;;8.90;99.90;;;;;;5033250;28;20214;-70
2021/12/29 04:15:39;;;;;;;14.03;6.07;;;8.90;99.90;;;;;;5026853;28;20191;-69
2021/12/29 04:18:26;;;;;;;7.73;6.27;;;8.80;99.90;;;;;;5026357;28;20824;-70
2021/12/29 04:20:59;;;;;;;7.50;5.53;;;8.70;99.90;;;;;;5017634;28;20198;-70
2021/12/29 04:23:31;;;;;;;6.90;5.77;;;8.70;99.90;;;;;;5019196;28;20208;-69
2021/12/29 04:26:01;;;;;;;11.67;5.97;;;8.70;99.90;;;;;;5028083;28;20258;-70
2021/12/29 04:28:29;;;;;;;8.37;5.97;;;8.70;99.90;;;;;;5035455;28;20207;-69
2021/12/29 04:30:59;;;;;;;8.77;6.30;;;8.70;99.90;;;;;;5023998;28;20172;-69
2021/12/29 04:33:28;;;;;;;10.87;6.27;;;8.70;99.90;;;;;;5028271;28;20200;-70
2021/12/29 04:35:55;;;;;;;9.47;6.40;;;8.60;99.90;;;;;;5035432;28;20204;-70
2021/12/29 04:38:24;;;;;;;10.67;7.20;;;8.60;99.90;;;;;;5008097;28;20189;-69
2021/12/29 04:40:53;;;;;;;10.10;6.77;;;8.50;99.90;;;;;;5012421;28;20551;-68
2021/12/29 04:43:20;;;;;;;11.23;7.03;;;8.50;99.90;;;;;;5033548;28;20211;-68
2021/12/29 04:45:47;;;;;;;11.33;7.07;;;8.40;99.90;;;;;;5011037;28;20220;-69
2021/12/29 04:48:14;;;;;;;11.43;7.43;;;8.40;99.90;;;;;;5019217;28;20192;-69
2021/12/29 04:50:52;;;;;;;13.10;7.70;;;8.40;99.90;;;;;;5009883;28;20188;-68
2021/12/29 04:53:23;;;;;;;8.57;6.47;;;8.40;99.90;;;;;;5026693;28;20188;-68
2021/12/29 04:55:50;;;;;;;9.73;6.97;;;8.40;99.90;;;;;;5024676;28;20262;-68
2021/12/29 04:58:20;;;;;;;10.60;7.40;;;8.40;99.90;;;;;;5035245;28;20274;-69
2021/12/29 05:00:50;;;;;;;10.80;7.87;;;8.40;99.90;;;;;;5022040;28;20197;-70
2021/12/29 05:03:17;;;;;;;11.07;7.23;;;8.40;99.90;;;;;;5023617;28;20231;-69
2021/12/29 05:05:56;;;;;;;8.13;5.77;;;8.50;99.90;;;;;;5021082;28;20181;-69
2021/12/29 05:08:27;;;;;;;7.63;5.80;;;8.50;99.90;;;;;;5014140;28;20180;-69
2021/12/29 05:11:07;;;;;;;8.30;5.70;;;8.60;99.90;;;;;;5020048;28;20188;-69
2021/12/29 05:13:40;;;;;;;9.63;5.70;;;8.60;99.90;;;;;;5028976;28;20209;-69
2021/12/29 05:16:07;;;;;;;16.00;5.93;;;8.60;99.90;;;;;;5025859;28;20271;-70
2021/12/29 05:18:37;;;;;;;7.97;6.23;;;8.70;99.90;;;;;;5027091;28;20816;-69
2021/12/29 05:21:07;;;;;;;8.53;6.57;;;8.70;99.90;;;;;;5021824;28;20199;-69
2021/12/29 05:23:34;;;;;;;9.27;7.13;;;8.70;99.90;;;;;;5024259;28;20235;-68
2021/12/29 05:26:00;;;;;;;11.43;7.17;;;8.70;99.90;;;;;;5020359;28;20199;-68
2021/12/29 05:28:27;;;;;;;9.07;6.87;;;8.70;99.90;;;;;;5031297;28;20196;-68
2021/12/29 05:30:55;;;;;;;12.00;7.40;;;8.70;99.90;;;;;;5033775;28;20734;-68
2021/12/29 05:33:22;;;;;;;9.03;7.30;;;8.80;99.90;;;;;;5024032;28;20188;-68
2021/12/29 05:35:49;;;;;;;13.17;8.53;;;8.70;99.90;;;;;;5026604;28;20196;-68
2021/12/29 05:38:16;;;;;;;12.03;8.67;;;8.70;99.90;;;;;;5015944;28;20589;-68
2021/12/29 05:40:43;;;;;;;12.10;8.80;;;8.80;99.90;;;;;;5022342;28;20281;-68
2021/12/29 05:43:09;;;;;;;13.03;8.40;;;8.80;99.90;;;;;;5010718;28;20594;-68
2021/12/29 05:45:36;;;;;;;9.73;7.60;;;8.80;99.90;;;;;;4992040;28;20196;-68
2021/12/29 05:48:02;;;;;;;12.00;8.10;;;8.80;99.90;;;;;;5007716;28;20541;-68
2021/12/29 05:50:31;;;;;;;12.53;7.80;;;8.80;99.90;;;;;;5025070;28;20188;-68
2021/12/29 05:52:59;;;;;;;12.17;8.03;;;8.90;99.90;;;;;;5006930;28;20215;-71
2021/12/29 05:55:26;;;;;;;9.23;7.40;;;8.90;99.90;;;;;;5008488;28;20189;-71
2021/12/29 05:57:53;;;;;;;11.47;7.40;;;8.90;99.90;;;;;;5021582;28;20187;-72
2021/12/29 06:00:22;;;;;;;10.13;7.73;;;9.00;99.90;;;;;;5049969;28;20270;-71
2021/12/29 06:02:49;;;;;;;9.83;7.10;;;9.00;99.90;;;;;;5021642;28;20203;-71
2021/12/29 06:05:19;;;;;;;9.53;7.40;;;9.00;99.90;;;;;;5018541;28;20188;-72
2021/12/29 06:07:46;;;;;;;9.90;7.57;;;9.10;99.90;;;;;;5024249;28;20185;-72
2021/12/29 06:10:12;;;;;;;8.73;6.40;;;9.10;99.90;;;;;;5025075;28;20662;-67
2021/12/29 06:12:41;;;;;;;9.47;6.93;;;9.10;99.90;;;;;;5021931;28;20702;-67
2021/12/29 06:15:09;;;;;;;10.30;6.87;;;9.10;99.90;;;;;;5010010;28;20187;-66
2021/12/29 06:17:36;;;;;;;7.67;6.17;;;9.20;99.90;;;;;;5008662;28;20188;-67
2021/12/29 06:20:06;;;;;;;10.30;6.20;;;9.20;99.90;;;;;;5010302;28;20197;-67
2021/12/29 06:22:33;;;;;;;8.13;6.43;;;9.30;99.90;;;;;;5017027;28;20193;-66
2021/12/29 06:25:00;;;;;;;6.83;5.77;;;9.30;99.90;;;;;;5015247;28;20280;-67
2021/12/29 06:27:27;;;;;;;9.50;6.33;;;9.40;99.90;;;;;;5024054;28;20184;-67
2021/12/29 06:29:55;;;;;;;11.33;5.67;;;9.50;99.90;;;;;;5029562;28;20196;-67
2021/12/29 06:32:22;;;;;;;6.60;5.40;;;9.50;99.90;;;;;;5034346;28;20582;-67
2021/12/29 06:34:49;;;;;;;10.70;5.57;;;9.50;99.90;;;;;;5037810;28;20264;-67
2021/12/29 06:37:16;;;;;;;8.63;5.53;;;9.60;99.90;;;;;;5019129;28;20199;-66
2021/12/29 06:39:45;;;;;;;10.77;5.97;;;9.60;99.90;;;;;;5043683;28;20190;-66
2021/12/29 06:42:13;;;;;;;7.77;6.20;;;9.70;99.90;;;;;;5029181;28;20183;-67
2021/12/29 06:44:40;;;;;;;7.80;5.77;;;9.70;99.90;;;;;;5021708;28;20209;-68
2021/12/29 06:47:07;;;;;;;8.40;5.70;;;9.80;99.90;;;;;;5022833;28;20199;-67
2021/12/29 06:49:34;;;;;;;8.50;6.37;;;9.80;99.90;;;;;;5024463;28;20568;-67
2021/12/29 06:52:02;;;;;;;10.17;6.30;;;9.90;99.90;;;;;;5024686;28;20188;-67
2021/12/29 06:54:30;;;;;;;12.83;6.53;;;9.90;99.90;;;;;;5024324;28;20688;-67
2021/12/29 06:56:57;;;;;;;8.30;6.20;;;10.00;99.90;;;;;;5025095;28;20283;-69
2021/12/29 06:59:23;;;;;;;7.70;6.33;;;10.00;99.90;;;;;;5027053;28;20279;-68
2021/12/29 07:01:50;;;;;;;6.90;5.73;;;10.10;99.90;;;;;;5028659;28;20640;-68
2021/12/29 07:04:17;;;;;;;8.43;5.73;;;10.10;99.90;;;;;;5021332;28;20220;-70
2021/12/29 07:06:44;;;;;;;7.13;5.40;;;10.20;99.90;;;;;;5016308;28;20297;-70
2021/12/29 07:09:11;;;;;;;8.23;6.00;;;10.30;99.90;;;;;;5005980;28;20176;-70
2021/12/29 07:11:38;;;;;;;6.93;5.40;;;10.30;99.90;;;;;;5023683;28;20180;-70
2021/12/29 07:14:07;;;;;;;6.93;5.67;;;10.30;99.90;;;;;;5019723;28;20641;-70
2021/12/29 07:16:33;;;;;;;6.93;5.20;;;10.30;99.90;;;;;;4997184;28;21036;-70
2021/12/29 07:19:00;;;;;;;7.97;6.03;;;10.40;99.90;;;;;;5028666;28;20188;-70
2021/12/29 07:21:26;;;;;;;6.90;5.70;;;10.50;99.90;;;;;;5016409;28;20195;-70
2021/12/29 07:23:54;;;;;;;9.47;5.63;;;10.50;99.90;;;;;;5024206;28;20243;-70
2021/12/29 07:26:22;;;;;;;9.00;6.63;;;10.60;99.90;;;;;;5008345;28;20188;-70
2021/12/29 07:28:49;;;;;;;6.70;5.40;;;10.60;99.90;;;;;;5024685;28;20180;-70
2021/12/29 07:31:18;;;;;;;8.00;5.40;;;10.70;99.90;;;;;;5019502;28;20192;-68
2021/12/29 07:33:45;;;;;;;7.33;6.23;;;10.80;99.90;;;;;;5030122;28;20196;-68
2021/12/29 07:36:12;;;;;;;7.00;5.70;;;10.90;99.90;;;;;;5030892;28;20189;-68
2021/12/29 07:38:41;;;;;;;9.43;6.03;;;11.00;99.90;;;;;;5018136;28;20722;-68
2021/12/29 07:41:10;;;;;;;7.67;6.20;;;11.00;99.90;;;;;;5026228;28;20675;-69
2021/12/29 07:43:38;;;;;;;10.50;6.43;;;11.10;99.90;;;;;;5016654;28;20204;-69
2021/12/29 07:46:06;;;;;;;8.40;6.50;;;11.20;99.90;;;;;;5023512;28;20592;-68
2021/12/29 07:48:34;;;;;;;10.83;6.77;;;11.20;99.90;;;;;;5012409;28;20507;-68
2021/12/29 07:51:04;;;;;;;12.23;7.53;;;11.20;99.90;;;;;;4997399;28;20319;-68
2021/12/29 07:53:31;;;;;;;8.77;6.37;;;11.30;99.90;;;;;;5001042;28;20188;-69
2021/12/29 07:55:58;;;;;;;8.90;6.67;;;11.40;99.90;;;;;;5028781;28;20188;-69
2021/12/29 07:58:24;;;;;;;7.33;6.03;;;11.30;99.90;;;;;;5026637;28;20183;-69
2021/12/29 08:00:51;;;;;;;8.23;6.27;;;11.40;99.90;;;;;;5024513;28;20192;-69
2021/12/29 08:03:17;;;;;;;9.20;6.73;;;11.40;99.90;;;;;;5033436;28;20302;-69
2021/12/29 08:05:45;;;;;;;10.17;6.70;;;11.50;99.90;;;;;;5008729;28;20265;-69
2021/12/29 08:08:12;;;;;;;9.27;6.53;;;11.50;99.90;;;;;;5010323;28;20537;-69
2021/12/29 08:10:40;;;;;;;7.87;6.20;;;11.60;99.90;;;;;;5011946;28;20208;-69
2021/12/29 08:13:08;;;;;;;7.77;6.27;;;11.60;99.90;;;;;;5019701;28;20246;-70
2021/12/29 08:15:35;;;;;;;7.70;6.00;;;11.80;99.90;;;;;;5005589;28;20593;-70
2021/12/29 08:18:05;;;;;;;8.73;6.77;;;11.80;99.90;;;;;;5025468;28;20358;-69
2021/12/29 08:20:35;;;;;;;8.43;5.67;;;11.80;99.90;;;;;;5029405;28;20253;-69
2021/12/29 08:23:04;;;;;;;8.67;6.00;;;11.80;99.90;;;;;;5024907;28;20219;-70
2021/12/29 08:25:31;;;;;;;8.27;6.70;;;11.90;99.90;;;;;;5029081;28;20180;-70
2021/12/29 08:27:58;;;;;;;9.17;6.63;;;11.90;99.90;;;;;;5023598;28;20573;-70
2021/12/29 08:30:26;;;;;;;8.77;6.50;;;12.00;99.90;;;;;;5016188;28;20184;-70
2021/12/29 08:32:52;;;;;;;8.83;6.00;;;12.10;99.90;;;;;;5022394;28;20192;-70
2021/12/29 08:35:19;;;;;;;7.70;6.13;;;12.10;99.90;;;;;;5025630;28;20605;-70
2021/12/29 08:37:45;;;;;;;7.57;6.30;;;12.20;99.90;;;;;;5021702;28;20200;-69
2021/12/29 08:40:13;;;;;;;8.67;6.33;;;12.20;99.90;;;;;;5023215;28;20215;-69
2021/12/29 08:42:41;;;;;;;8.57;6.80;;;12.20;99.90;;;;;;5027779;28;20199;-69
2021/12/29 08:45:12;;;;;;;8.67;6.77;;;12.30;99.90;;;;;;5022282;28;20187;-70
2021/12/29 08:47:40;;;;;;;9.47;5.97;;;12.20;99.90;;;;;;5025018;28;20191;-70
2021/12/29 08:50:11;;;;;;;10.10;6.63;;;12.20;99.90;;;;;;5032034;28;20187;-70
2021/12/29 08:52:39;;;;;;;11.10;6.43;;;12.30;99.90;;;;;;5023402;28;20219;-69
2021/12/29 08:55:08;;;;;;;7.23;5.60;;;12.30;99.90;;;;;;5021371;28;20180;-70
2021/12/29 08:57:35;;;;;;;8.30;6.40;;;12.30;99.90;;;;;;5020405;28;20222;-69
2021/12/29 09:00:05;;;;;;;8.83;6.20;;;12.30;99.90;;;;;;5024417;28;20196;-70
2021/12/29 09:02:31;;;;;;;7.23;6.17;;;12.40;99.90;;;;;;5024000;28;20204;-70
2021/12/29 09:04:58;;;;;;;7.53;5.57;;;12.40;99.90;;;;;;5020152;28;20204;-70
2021/12/29 09:07:24;;;;;;;8.23;5.77;;;12.50;99.90;;;;;;5026159;28;20189;-70
2021/12/29 09:09:50;;;;;;;7.93;5.40;;;12.50;99.90;;;;;;5007395;28;20184;-70
2021/12/29 09:12:17;;;;;;;5.93;5.07;;;12.50;99.90;;;;;;5022358;28;20200;-70
2021/12/29 09:14:45;;;;;;;7.00;5.40;;;12.60;99.90;;;;;;5017233;28;20196;-70
2021/12/29 09:17:12;;;;;;;7.07;5.27;;;12.60;99.90;;;;;;5010411;28;20303;-69
2021/12/29 09:19:41;;;;;;;9.00;5.47;;;12.60;99.90;;;;;;4998733;28;20721;-69
2021/12/29 09:22:09;;;;;;;6.23;5.23;;;12.70;99.90;;;;;;5019470;28;20211;-69
2021/12/29 09:24:36;;;;;;;8.67;5.20;;;12.70;99.90;;;;;;5013010;28;20209;-69
2021/12/29 09:27:02;;;;;;;8.33;5.53;;;12.70;99.90;;;;;;5012154;28;20197;-69
2021/12/29 09:29:32;;;;;;;7.83;5.73;;;12.80;99.90;;;;;;5022760;28;20203;-69
2021/12/29 09:31:59;;;;;;;8.97;6.00;;;12.80;99.90;;;;;;5020573;28;20678;-70
2021/12/29 09:34:25;;;;;;;6.67;5.20;;;12.80;99.90;;;;;;5019136;28;20191;-68
2021/12/29 09:36:52;;;;;;;8.60;5.20;;;12.80;99.90;;;;;;5024047;28;20183;-68
2021/12/29 09:39:18;;;;;;;6.90;4.90;;;12.80;99.90;;;;;;5013359;28;20272;-70
2021/12/29 09:41:45;;;;;;;6.87;5.43;;;12.80;99.90;;;;;;5027955;28;20223;-70
2021/12/29 09:44:11;;;;;;;6.20;4.40;;;12.80;99.90;;;;;;5019213;28;20258;-70
2021/12/29 09:46:39;;;;;;;7.50;4.23;;;12.90;99.90;;;;;;5022682;28;20188;-70
2021/12/29 09:49:06;;;;;;;5.90;4.60;;;12.80;99.90;;;;;;5012165;28;20276;-71
2021/12/29 09:51:33;;;;;;;8.30;5.07;;;13.00;99.90;;;;;;5020761;28;20188;-70
2021/12/29 09:53:59;;;;;;;7.40;4.70;;;13.00;99.90;;;;;;5018650;28;20959;-70
2021/12/29 09:56:27;;;;;;;5.37;4.20;;;13.10;99.90;;;;;;5021065;28;20188;-70
2021/12/29 09:58:55;;;;;;;7.87;4.43;;;13.20;99.90;;;;;;5020479;28;20251;-70
2021/12/29 10:01:23;;;;;;;7.03;4.90;;;13.20;99.90;;;;;;5004003;28;20540;-70
2021/12/29 10:03:49;;;;;;;6.70;4.60;;;13.20;99.90;;;;;;5020354;28;20220;-70
2021/12/29 10:06:16;;;;;;;5.57;4.40;;;13.20;99.90;;;;;;5017797;28;20673;-70
2021/12/29 10:08:47;;;;;;;6.57;4.60;;;13.20;99.90;;;;;;5026429;28;20196;-70
2021/12/29 10:11:24;;;;;;;7.17;4.90;;;13.20;99.90;;;;;;5021120;28;20199;-70
2021/12/29 10:13:51;;;;;;;5.53;4.83;;;13.30;99.90;;;;;;5014747;28;20224;-70
2021/12/29 10:16:25;;;;;;;11.20;5.70;;;13.30;99.90;;;;;;5019226;28;20272;-70
2021/12/29 10:19:05;;;;;;;5.83;4.63;;;13.40;99.90;;;;;;5019475;28;20283;-70
2021/12/29 10:21:33;;;;;;;5.47;4.77;;;13.50;99.90;;;;;;5003302;28;20199;-70
2021/12/29 10:24:01;;;;;;;6.20;5.50;;;13.50;99.90;;;;;;5014446;28;20200;-70
2021/12/29 10:26:32;;;;;;;7.63;5.63;;;13.70;99.90;;;;;;5019259;28;20955;-70
2021/12/29 10:29:09;;;;;;;7.17;5.20;;;13.80;99.90;;;;;;5016492;28;20196;-70
2021/12/29 10:31:43;;;;;;;8.10;5.30;;;13.80;99.90;;;;;;5011771;28;20241;-70
2021/12/29 10:34:29;;;;;;;6.53;5.17;;;14.00;99.90;;;;;;5021009;28;20915;-70
2021/12/29 10:37:09;;;;;;;5.83;4.57;;;13.90;99.90;;;;;;5022421;28;20913;-70
2021/12/29 10:39:45;;;;;;;7.73;5.60;;;13.80;99.90;;;;;;5034688;28;20338;-70
2021/12/29 10:42:21;;;;;;;7.17;5.10;;;13.70;99.90;;;;;;5029242;28;20189;-70
2021/12/29 10:45:00;;;;;;;11.40;5.37;;;13.70;99.90;;;;;;5023444;28;20269;-70
2021/12/29 10:47:33;;;;;;;9.63;5.70;;;13.70;99.90;;;;;;5016541;28;20192;-70
2021/12/29 10:50:07;;;;;;;8.03;6.03;;;13.60;99.90;;;;;;5016583;28;20181;-70
2021/12/29 10:52:50;;;;;;;10.63;5.80;;;13.50;99.90;;;;;;4994860;28;20255;-70
2021/12/29 10:55:31;;;;;;;10.47;5.20;;;13.50;99.90;;;;;;5013484;28;20188;-70
2021/12/29 10:58:22;;;;;;;7.53;4.97;;;13.50;99.90;;;;;;5038406;28;20253;-70
2021/12/29 11:01:12;;;;;;;7.43;4.90;;;13.50;99.90;;;;;;5009485;28;20195;-70
2021/12/29 11:03:53;;;;;;;6.97;5.07;;;13.50;99.90;;;;;;5013470;28;20845;-70
2021/12/29 11:06:25;;;;;;;7.37;5.23;;;13.50;99.90;;;;;;5020629;28;20184;-70
2021/12/29 11:08:58;;;;;;;6.27;4.73;;;13.50;99.90;;;;;;5027215;28;20176;-69
2021/12/29 11:11:37;;;;;;;6.60;4.97;;;13.50;99.90;;;;;;5041730;28;20291;-70
2021/12/29 11:14:42;;;;;;;7.47;4.97;;;13.50;99.90;;;;;;5020855;28;20227;-70
2021/12/29 11:17:12;;;;;;;10.23;5.53;;;13.50;99.90;;;;;;5012620;28;20889;-70
2021/12/29 11:19:49;;;;;;;7.83;5.23;;;13.40;99.90;;;;;;5023688;28;20192;-70
2021/12/29 11:22:22;;;;;;;5.03;4.43;;;13.40;99.90;;;;;;5019919;28;20192;-70
2021/12/29 11:25:00;;;;;;;8.10;5.50;;;13.40;99.90;;;;;;5017578;28;20211;-69
2021/12/29 11:27:30;;;;;;;7.90;5.77;;;13.40;99.90;;;;;;5016394;28;20180;-69
2021/12/29 11:30:11;;;;;;;8.03;6.30;;;13.30;99.90;;;;;;5022785;28;20183;-70
2021/12/29 11:32:46;;;;;;;7.47;5.80;;;13.30;99.90;;;;;;5017977;28;20193;-69
2021/12/29 11:35:18;;;;;;;9.77;6.10;;;13.30;99.90;;;;;;5017782;28;20192;-70
2021/12/29 11:37:55;;;;;;;9.50;5.60;;;13.40;99.90;;;;;;5018572;28;20249;-70
2021/12/29 11:40:30;;;;;;;8.67;5.83;;;13.40;99.90;;;;;;5027567;28;20188;-71
2021/12/29 11:42:57;;;;;;;7.67;5.80;;;13.50;99.90;;;;;;5011082;28;20184;-70
2021/12/29 11:45:23;;;;;;;8.43;5.90;;;13.60;99.90;;;;;;5014787;28;20213;-70
2021/12/29 11:47:52;;;;;;;7.77;6.07;;;13.80;99.90;;;;;;5037719;28;20187;-70
2021/12/29 11:50:31;;;;;;;5.53;4.80;;;13.90;99.90;;;;;;5018061;28;20235;-70
2021/12/29 11:53:38;;;;;;;10.23;4.90;;;14.00;99.90;;;;;;5019143;28;20192;-70
2021/12/29 11:56:14;;;;;;;8.10;5.60;;;14.00;99.90;;;;;;4990157;28;20200;-70
2021/12/29 11:58:43;;;;;;;12.97;5.80;;;14.10;99.90;;;;;;5015543;28;20195;-70
2021/12/29 12:01:17;;;;;;;8.17;5.03;;;14.10;99.90;;;;;;5025655;28;20715;-70
2021/12/29 12:03:44;;;;;;;7.70;5.67;;;13.90;99.90;;;;;;5024017;28;20259;-70
2021/12/29 12:06:30;;;;;;;9.67;5.63;;;13.80;99.90;;;;;;5024641;28;20176;-70
2021/12/29 12:09:25;;;;;;;9.70;5.83;;;13.80;99.90;;;;;;5031296;28;20215;-70
2021/12/29 12:11:59;;;;;;;6.83;5.70;;;13.80;99.90;;;;;;5030963;28;20204;-70
2021/12/29 12:14:36;;;;;;;6.30;5.30;;;13.70;99.90;;;;;;5034527;28;20186;-70
2021/12/29 12:17:31;;;;;;;7.83;5.40;;;13.70;99.90;;;;;;5031002;28;20711;-70
2021/12/29 12:20:10;;;;;;;6.90;5.27;;;13.80;99.90;;;;;;5010689;28;20199;-70
2021/12/29 12:22:54;;;;;;;7.30;5.37;;;13.80;99.90;;;;;;5026040;28;20202;-70
2021/12/29 12:25:31;;;;;;;8.47;5.10;;;13.80;99.90;;;;;;5007307;28;20593;-70
2021/12/29 12:28:03;;;;;;;7.00;5.13;;;13.80;99.90;;;;;;5024203;28;20199;-70
2021/12/29 12:30:45;;;;;;;8.00;5.43;;;13.80;99.90;;;;;;5003763;28;20675;-70
2021/12/29 12:33:20;;;;;;;6.97;5.33;;;13.70;99.90;;;;;;5010974;28;20263;-70
2021/12/29 12:35:51;;;;;;;7.20;5.07;;;13.70;99.90;;;;;;5027603;28;20274;-70
2021/12/29 12:38:28;;;;;;;6.70;5.47;;;13.60;99.90;;;;;;5031436;28;20286;-70
2021/12/29 12:41:13;;;;;;;7.57;5.83;;;13.60;99.90;;;;;;5030898;28;20188;-70
2021/12/29 12:44:00;;;;;;;7.97;5.77;;;13.50;99.90;;;;;;5023768;28;20480;-70
2021/12/29 12:46:32;;;;;;;9.67;5.80;;;13.40;99.90;;;;;;5017985;28;20564;-70
2021/12/29 12:49:10;;;;;;;7.17;5.70;;;13.40;99.90;;;;;;5026870;28;20188;-70
2021/12/29 12:51:37;;;;;;;9.43;6.07;;;13.30;99.90;;;;;;5019527;28;20307;-70
2021/12/29 12:54:19;;;;;;;10.33;6.13;;;13.30;99.90;;;;;;5004216;28;20300;-69
2021/12/29 12:56:48;;;;;;;11.07;5.97;;;13.20;99.90;;;;;;4999871;28;20986;-70
2021/12/29 12:59:17;;;;;;;10.13;6.40;;;13.20;99.90;;;;;;5013819;28;20192;-70
2021/12/29 13:01:48;;;;;;;11.43;6.27;;;13.20;99.90;;;;;;5017549;28;20223;-70
2021/12/29 13:04:17;;;;;;;8.67;6.23;;;13.20;99.90;;;;;;5019824;28;20299;-69
2021/12/29 13:06:51;;;;;;;8.57;5.63;;;13.20;99.90;;;;;;5020277;28;20180;-70