Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:24;;;;;;;;;;;27.20;58.20;;;;;;5058365;28;20027;-82
2022/07/29 00:03:51;;;;;;;;;;;27.30;58.30;;;;;;5058411;28;20347;-82
2022/07/29 00:06:17;;;;;;;;;;;27.20;58.40;;;;;;5056656;28;20003;-82
2022/07/29 00:08:44;;;;;;;;;;;27.20;58.50;;;;;;5056534;28;20035;-82
2022/07/29 00:11:10;;;;;;;;;;;27.30;58.60;;;;;;5056647;28;19979;-82
2022/07/29 00:13:37;;;;;;;;;;;27.30;58.80;;;;;;5056878;28;19983;-81
2022/07/29 00:16:04;;;;;;;;;;;27.20;58.80;;;;;;5056976;28;19963;-81
2022/07/29 00:18:32;;;;;;;;;;;27.20;58.90;;;;;;5057307;28;19962;-81
2022/07/29 00:20:59;;;;;;;;;;;27.20;59.00;;;;;;5057212;28;20011;-81
2022/07/29 00:23:26;;;;;;;;;;;27.20;59.00;;;;;;5057089;28;20004;-81
2022/07/29 00:25:52;;;;;;;;;;;27.20;59.10;;;;;;5056386;28;19975;-81
2022/07/29 00:28:19;;;;;;;;;;;27.30;59.30;;;;;;5056367;28;19975;-81
2022/07/29 00:30:46;;;;;;;;;;;27.20;59.30;;;;;;5057023;28;20328;-82
2022/07/29 00:33:12;;;;;;;;;;;27.30;59.50;;;;;;5057356;28;20028;-82
2022/07/29 00:35:45;;;;;;;;;;;27.20;59.50;;;;;;5057171;28;20410;-82
2022/07/29 00:38:13;;;;;;;;;;;27.20;59.60;;;;;;5056367;28;19925;-82
2022/07/29 00:40:40;;;;;;;;;;;27.20;59.70;;;;;;5057533;28;19976;-82
2022/07/29 00:43:07;;;;;;;;;;;27.30;59.90;;;;;;5056698;28;19931;-82
2022/07/29 00:45:33;;;;;;;;;;;27.20;59.90;;;;;;5056321;28;19944;-82
2022/07/29 00:48:00;;;;;;;;;;;27.20;60.00;;;;;;5056019;28;19929;-82
2022/07/29 00:50:27;;;;;;;;;;;27.20;60.80;;;;;;5056185;28;20011;-81
2022/07/29 00:52:58;;;;;;;;;;;27.20;60.20;;;;;;5057803;28;20019;-81
2022/07/29 00:55:24;;;;;;;;;;;27.20;60.20;;;;;;5056599;28;20459;-81
2022/07/29 00:57:51;;;;;;;;;;;27.30;60.40;;;;;;5057857;28;20340;-82
2022/07/29 01:00:19;;;;;;;;;;;27.20;60.40;;;;;;5056336;28;19925;-81
2022/07/29 01:02:48;;;;;;;;;;;27.20;60.50;;;;;;5056885;28;20012;-81
2022/07/29 01:05:15;;;;;;;;;;;27.20;60.60;;;;;;5055836;28;19925;-81
2022/07/29 01:07:42;;;;;;;;;;;27.20;60.70;;;;;;5057383;28;20007;-82
2022/07/29 01:10:11;;;;;;;;;;;27.20;60.70;;;;;;5060958;28;19924;-82
2022/07/29 01:12:38;;;;;;;;;;;27.20;60.90;;;;;;5059909;28;19933;-82
2022/07/29 01:15:06;;;;;;;;;;;27.20;61.00;;;;;;5060600;28;19925;-82
2022/07/29 01:17:34;;;;;;;;;;;27.20;61.10;;;;;;5061208;28;19975;-82
2022/07/29 01:20:04;;;;;;;;;;;27.20;61.20;;;;;;5061323;28;19987;-82
2022/07/29 01:22:37;;;;;;;;;;;27.20;61.30;;;;;;5060245;28;19948;-82
2022/07/29 01:25:11;;;;;;;;;;;27.20;61.30;;;;;;5060752;28;19972;-82
2022/07/29 01:27:44;;;;;;;;;;;27.20;61.40;;;;;;5060372;28;19924;-81
2022/07/29 01:30:15;;;;;;;;;;;27.20;61.50;;;;;;5060440;28;20352;-81
2022/07/29 01:32:43;;;;;;;;;;;27.20;61.60;;;;;;5060296;28;19931;-81
2022/07/29 01:35:13;;;;;;;;;;;27.20;61.70;;;;;;5060299;28;20315;-81
2022/07/29 01:37:43;;;;;;;;;;;27.20;61.70;;;;;;5059740;28;19924;-81
2022/07/29 01:40:14;;;;;;;;;;;27.20;61.80;;;;;;5059845;28;19984;-81
2022/07/29 01:42:43;;;;;;;;;;;27.20;61.90;;;;;;5059632;28;20023;-81
2022/07/29 01:45:13;;;;;;;;;;;27.20;61.90;;;;;;5059478;28;20355;-81
2022/07/29 01:47:42;;;;;;;;;;;27.20;62.00;;;;;;5059792;28;20020;-81
2022/07/29 01:50:11;;;;;;;;;;;27.20;62.10;;;;;;5059397;28;20061;-81
2022/07/29 01:52:40;;;;;;;;;;;27.20;62.10;;;;;;5059321;28;19925;-81
2022/07/29 01:55:10;;;;;;;;;;;27.20;62.20;;;;;;5059651;28;19951;-81
2022/07/29 01:57:39;;;;;;;;;;;27.20;62.30;;;;;;5059480;28;20011;-81
2022/07/29 02:00:06;;;;;;;;;;;27.20;62.40;;;;;;5060018;28;19972;-82
2022/07/29 02:02:34;;;;;;;;;;;27.20;62.50;;;;;;5059950;28;20015;-82
2022/07/29 02:05:03;;;;;;;;;;;27.20;62.60;;;;;;5060066;28;20027;-82
2022/07/29 02:07:31;;;;;;;;;;;27.20;62.70;;;;;;5059910;28;19960;-82
2022/07/29 02:09:59;;;;;;;;;;;27.20;62.80;;;;;;5060052;28;19925;-82
2022/07/29 02:12:26;;;;;;;;;;;27.20;62.80;;;;;;5059203;28;20467;-82
2022/07/29 02:14:54;;;;;;;;;;;27.20;62.80;;;;;;5059661;28;20019;-82
2022/07/29 02:17:23;;;;;;;;;;;27.20;62.80;;;;;;5059056;28;20015;-82
2022/07/29 02:19:50;;;;;;;;;;;27.20;62.80;;;;;;5060046;28;19925;-82
2022/07/29 02:22:19;;;;;;;;;;;27.20;62.80;;;;;;5062052;28;20015;-82
2022/07/29 02:24:47;;;;;;;;;;;27.20;62.80;;;;;;5062252;28;19932;-82
2022/07/29 02:27:14;;;;;;;;;;;27.20;62.80;;;;;;5062551;28;19925;-82
2022/07/29 02:29:41;;;;;;;;;;;27.20;62.80;;;;;;5082801;22;19931;-85
2022/07/29 02:32:11;;;;;;;;;;;27.20;62.80;;;;;;5058451;28;19931;-87
2022/07/29 02:34:39;;;;;;;;;;;27.20;62.80;;;;;;5059346;28;19975;-87
2022/07/29 02:37:06;;;;;;;;;;;27.20;63.00;;;;;;5059242;28;20040;-87
2022/07/29 02:39:35;;;;;;;;;;;27.20;63.10;;;;;;5059701;28;20011;-86
2022/07/29 02:42:04;;;;;;;;;;;27.20;63.20;;;;;;5058565;28;20015;-86
2022/07/29 02:44:32;;;;;;;;;;;27.20;63.40;;;;;;5057782;28;20020;-86
2022/07/29 02:47:03;;;;;;;;;;;27.20;63.40;;;;;;5058386;28;19925;-86
2022/07/29 02:49:35;;;;;;;;;;;27.20;63.40;;;;;;5058184;28;19925;-86
2022/07/29 02:52:07;;;;;;;;;;;27.20;63.50;;;;;;5058695;28;20287;-86
2022/07/29 02:54:39;;;;;;;;;;;27.20;63.60;;;;;;5057737;28;19931;-86
2022/07/29 02:57:10;;;;;;;;;;;27.20;63.60;;;;;;5057859;28;20375;-86
2022/07/29 02:59:37;;;;;;;;;;;27.20;63.70;;;;;;5057769;28;20028;-86
2022/07/29 03:02:05;;;;;;;;;;;27.20;63.70;;;;;;5057197;28;19963;-86
2022/07/29 03:04:33;;;;;;;;;;;27.10;63.60;;;;;;5058183;28;20019;-86
2022/07/29 03:07:00;;;;;;;;;;;27.20;63.80;;;;;;5058246;28;20347;-86
2022/07/29 03:09:28;;;;;;;;;;;27.10;63.70;;;;;;5058168;28;19963;-86
2022/07/29 03:11:57;;;;;;;;;;;27.20;63.80;;;;;;5057381;28;19933;-86
2022/07/29 03:14:24;;;;;;;;;;;27.10;64.50;;;;;;5058140;28;20043;-86
2022/07/29 03:16:51;;;;;;;;;;;27.10;63.80;;;;;;5057423;28;19925;-87
2022/07/29 03:19:18;;;;;;;;;;;27.10;63.90;;;;;;5056588;28;19925;-87
2022/07/29 03:21:45;;;;;;;;;;;27.10;63.90;;;;;;5056570;28;19931;-86
2022/07/29 03:24:24;;;;;;;;;;;27.10;63.90;;;;;;5056375;28;20483;-87
2022/07/29 03:26:51;;;;;;;;;;;27.10;64.00;;;;;;5055935;28;20003;-87
2022/07/29 03:29:19;;;;;;;;;;;27.10;64.10;;;;;;5055824;28;19925;-86
2022/07/29 03:31:46;;;;;;;;;;;27.10;64.10;;;;;;5055982;28;20035;-87
2022/07/29 03:34:12;;;;;;;;;;;27.10;64.20;;;;;;5056285;28;19996;-87
2022/07/29 03:36:39;;;;;;;;;;;27.20;64.30;;;;;;5056413;28;19964;-87
2022/07/29 03:39:06;;;;;;;;;;;27.20;64.30;;;;;;5055855;28;20064;-87
2022/07/29 03:41:33;;;;;;;;;;;27.20;64.30;;;;;;5054904;28;20019;-87
2022/07/29 03:44:00;;;;;;;;;;;27.20;64.40;;;;;;5054975;28;20019;-87
2022/07/29 03:46:29;;;;;;;;;;;27.10;64.40;;;;;;5055315;28;19925;-87
2022/07/29 03:48:59;;;;;;;;;;;27.20;64.50;;;;;;5056489;28;20016;-86
2022/07/29 03:51:26;;;;;;;;;;;27.20;64.50;;;;;;5056595;28;20356;-86
2022/07/29 03:53:52;;;;;;;;;;;27.10;64.50;;;;;;5056509;28;20295;-86
2022/07/29 03:56:21;;;;;;;;;;;27.20;64.70;;;;;;5056646;28;19964;-86
2022/07/29 03:58:48;;;;;;;;;;;27.10;64.70;;;;;;5055985;28;20019;-86
2022/07/29 04:01:17;;;;;;;;;;;27.10;64.70;;;;;;5056486;28;20280;-85
2022/07/29 04:03:46;;;;;;;;;;;27.20;64.80;;;;;;5056129;28;19925;-86
2022/07/29 04:06:12;;;;;;;;;;;27.10;64.80;;;;;;5056035;28;19932;-86
2022/07/29 04:08:39;;;;;;;;;;;27.20;64.90;;;;;;5055981;28;19984;-86
2022/07/29 04:11:06;;;;;;;;;;;27.10;64.80;;;;;;5056478;28;20292;-86
2022/07/29 04:13:33;;;;;;;;;;;27.10;64.90;;;;;;5055457;28;19925;-87
2022/07/29 04:16:00;;;;;;;;;;;27.10;64.90;;;;;;5055275;28;19929;-87
2022/07/29 04:18:26;;;;;;;;;;;27.10;64.90;;;;;;5054254;28;20015;-88
2022/07/29 04:20:54;;;;;;;;;;;27.10;65.00;;;;;;5054610;28;20012;-87
2022/07/29 04:23:21;;;;;;;;;;;27.20;65.10;;;;;;5055006;28;20398;-87
2022/07/29 04:25:48;;;;;;;;;;;27.10;65.00;;;;;;5054707;28;19929;-87
2022/07/29 04:28:14;;;;;;;;;;;27.10;65.00;;;;;;5054840;28;20007;-87
2022/07/29 04:30:41;;;;;;;;;;;27.10;65.00;;;;;;5054932;28;20372;-87
2022/07/29 04:33:08;;;;;;;;;;;27.10;65.00;;;;;;5054445;28;20418;-86
2022/07/29 04:35:35;;;;;;;;;;;27.10;65.10;;;;;;5055090;28;20352;-86
2022/07/29 04:38:04;;;;;;;;;;;27.10;65.10;;;;;;5054701;28;19925;-87
2022/07/29 04:40:30;;;;;;;;;;;27.10;65.10;;;;;;5053981;28;20372;-88
2022/07/29 04:42:57;;;;;;;;;;;27.10;65.10;;;;;;5054049;28;19924;-86
2022/07/29 04:45:24;;;;;;;;;;;27.10;65.10;;;;;;5054824;28;19925;-87
2022/07/29 04:47:51;;;;;;;;;;;27.10;65.10;;;;;;5053926;28;19925;-89
2022/07/29 04:50:18;;;;;;;;;;;27.10;65.10;;;;;;5053917;28;19928;-88
2022/07/29 04:52:44;;;;;;;;;;;27.10;65.10;;;;;;5053872;28;20328;-88
2022/07/29 04:55:12;;;;;;;;;;;27.10;65.00;;;;;;5053901;28;19947;-88
2022/07/29 04:57:39;;;;;;;;;;;27.10;65.20;;;;;;5053761;28;19925;-83
2022/07/29 05:00:06;;;;;;;;;;;27.10;65.10;;;;;;5055119;28;20016;-86
2022/07/29 05:02:33;;;;;;;;;;;27.10;65.20;;;;;;5054258;28;20015;-86
2022/07/29 05:05:00;;;;;;;;;;;27.10;65.20;;;;;;5054339;28;20408;-86
2022/07/29 05:07:26;;;;;;;;;;;27.10;65.20;;;;;;5054245;28;19974;-88
2022/07/29 05:09:53;;;;;;;;;;;27.10;65.20;;;;;;5053812;28;19967;-88
2022/07/29 05:12:21;;;;;;;;;;;27.10;65.20;;;;;;5054069;28;20027;-89
2022/07/29 05:14:48;;;;;;;;;;;27.10;65.30;;;;;;5053936;28;19972;-90
2022/07/29 05:17:14;;;;;;;;;;;27.10;65.30;;;;;;5054090;28;19971;-88
2022/07/29 05:19:41;;;;;;;;;;;27.10;65.30;;;;;;5053772;28;19971;-87
2022/07/29 05:22:08;;;;;;;;;;;27.10;65.40;;;;;;5053507;28;19928;-86
2022/07/29 05:24:34;;;;;;;;;;;27.10;65.40;;;;;;5053527;28;19925;-86
2022/07/29 05:27:01;;;;;;;;;;;27.10;65.50;;;;;;5053578;28;19924;-86
2022/07/29 05:29:29;;;;;;;;;;;27.10;65.50;;;;;;5053372;28;19931;-86
2022/07/29 05:31:56;;;;;;;;;;;27.10;65.50;;;;;;5053749;28;20296;-86
2022/07/29 05:34:23;;;;;;;;;;;27.10;65.60;;;;;;5053547;28;19925;-86
2022/07/29 05:36:50;;;;;;;;;;;27.10;65.60;;;;;;5053637;28;20311;-86
2022/07/29 05:39:17;;;;;;;;;;;27.10;65.60;;;;;;5053441;28;19925;-86
2022/07/29 05:41:44;;;;;;;;;;;27.10;65.60;;;;;;5053843;28;20016;-86
2022/07/29 05:44:11;;;;;;;;;;;27.10;65.60;;;;;;5054395;28;19975;-87
2022/07/29 05:46:39;;;;;;;;;;;27.10;65.70;;;;;;5054236;28;19925;-86
2022/07/29 05:49:06;;;;;;;;;;;27.10;65.70;;;;;;5053337;28;19939;-85
2022/07/29 05:51:32;;;;;;;;;;;27.10;65.70;;;;;;5053581;28;20349;-85
2022/07/29 05:53:59;;;;;;;;;;;27.10;65.70;;;;;;5053649;28;19935;-85
2022/07/29 05:56:26;;;;;;;;;;;27.10;65.80;;;;;;5056047;28;19932;-86
2022/07/29 05:58:53;;;;;;;;;;;27.10;65.90;;;;;;5057223;28;19947;-86
2022/07/29 06:01:19;;;;;;;;;;;27.10;65.90;;;;;;5058569;28;20044;-86
2022/07/29 06:03:47;;;;;;;;;;;27.10;65.90;;;;;;5058878;28;20015;-85
2022/07/29 06:06:14;;;;;;;;;;;27.10;65.90;;;;;;5059734;28;20438;-85
2022/07/29 06:08:41;;;;;;;;;;;27.10;66.60;;;;;;5057488;28;19924;-85
2022/07/29 06:11:08;;;;;;;;;;;27.10;65.90;;;;;;5056561;28;19929;-86
2022/07/29 06:13:35;;;;;;;;;;;27.10;65.90;;;;;;5056663;28;19924;-85
2022/07/29 06:16:01;;;;;;;;;;;27.10;66.00;;;;;;5057768;28;20334;-85
2022/07/29 06:18:28;;;;;;;;;;;27.10;66.00;;;;;;5057545;28;19964;-85
2022/07/29 06:20:57;;;;;;;;;;;27.10;66.00;;;;;;5056589;28;19924;-85
2022/07/29 06:23:23;;;;;;;;;;;27.10;66.00;;;;;;5056234;28;19924;-85
2022/07/29 06:25:50;;;;;;;;;;;27.10;66.00;;;;;;5056208;28;20451;-84
2022/07/29 06:28:17;;;;;;;;;;;27.10;66.00;;;;;;5056685;28;20366;-85
2022/07/29 06:30:43;;;;;;;;;;;27.10;66.00;;;;;;5071267;28;19925;-84
2022/07/29 06:33:10;;;;;;;;;;;27.10;66.10;;;;;;5072850;28;19929;-85
2022/07/29 06:35:38;;;;;;;;;;;27.10;66.00;;;;;;5064555;28;20016;-85
2022/07/29 06:38:06;;;;;;;;;;;27.10;66.10;;;;;;5059265;28;19925;-84
2022/07/29 06:43:17;;;;;;;;;;;27.10;66.10;;;;;;5058579;28;20015;-85
2022/07/29 06:45:44;;;;;;;;;;;27.10;66.10;;;;;;5058146;28;19924;-85
2022/07/29 06:48:11;;;;;;;;;;;27.10;66.10;;;;;;5059313;28;19960;-85
2022/07/29 06:50:37;;;;;;;;;;;27.10;66.10;;;;;;5059040;28;20015;-85
2022/07/29 06:53:05;;;;;;;;;;;27.10;66.20;;;;;;5057299;28;19983;-85
2022/07/29 06:55:33;;;;;;;;;;;27.10;66.20;;;;;;5056336;28;20292;-86
2022/07/29 06:57:59;;;;;;;;;;;27.10;66.20;;;;;;5056577;28;19931;-86
2022/07/29 07:00:26;;;;;;;;;;;27.10;66.20;;;;;;5056062;28;20295;-86
2022/07/29 07:02:53;;;;;;;;;;;27.10;66.20;;;;;;5060511;28;20344;-85
2022/07/29 07:05:19;;;;;;;;;;;27.10;66.30;;;;;;5058464;28;19929;-85
2022/07/29 07:07:46;;;;;;;;;;;27.10;66.30;;;;;;5057284;28;19964;-84
2022/07/29 07:10:13;;;;;;;;;;;27.10;66.30;;;;;;5058061;28;19980;-84
2022/07/29 07:12:41;;;;;;;;;;;27.10;66.40;;;;;;5059343;28;19928;-84
2022/07/29 07:15:08;;;;;;;;;;;27.10;66.40;;;;;;5058300;28;20019;-84
2022/07/29 07:17:34;;;;;;;;;;;27.10;66.40;;;;;;5058170;28;19925;-84
2022/07/29 07:20:01;;;;;;;;;;;27.10;66.50;;;;;;5056780;28;20008;-83
2022/07/29 07:22:28;;;;;;;;;;;27.10;66.50;;;;;;5056810;28;20336;-83
2022/07/29 07:24:55;;;;;;;;;;;27.10;66.50;;;;;;5056072;28;19931;-83
2022/07/29 07:27:22;;;;;;;;;;;27.10;66.50;;;;;;5056563;28;19971;-82
2022/07/29 07:29:50;;;;;;;;;;;27.10;66.50;;;;;;5055663;28;19975;-82
2022/07/29 07:32:17;;;;;;;;;;;27.10;66.40;;;;;;5056090;28;19929;-82
2022/07/29 07:34:44;;;;;;;;;;;27.10;66.40;;;;;;5055565;28;19959;-82
2022/07/29 07:37:11;;;;;;;;;;;27.10;66.30;;;;;;5055821;28;20013;-82
2022/07/29 07:39:37;;;;;;;;;;;27.10;66.30;;;;;;5055364;28;20384;-82
2022/07/29 07:42:04;;;;;;;;;;;27.10;66.20;;;;;;5056889;28;19978;-82
2022/07/29 07:44:31;;;;;;;;;;;27.10;66.20;;;;;;5057213;28;19972;-82
2022/07/29 07:47:00;;;;;;;;;;;27.10;66.20;;;;;;5056266;28;19947;-83
2022/07/29 07:49:27;;;;;;;;;;;27.10;66.20;;;;;;5057006;28;19931;-83
2022/07/29 07:51:53;;;;;;;;;;;27.10;66.20;;;;;;5056717;28;19931;-83
2022/07/29 07:54:20;;;;;;;;;;;27.10;66.00;;;;;;5057266;28;19967;-83
2022/07/29 07:56:48;;;;;;;;;;;27.10;66.00;;;;;;5056591;28;19925;-80
2022/07/29 07:59:15;;;;;;;;;;;27.00;65.90;;;;;;5055675;28;19925;-82
2022/07/29 08:01:41;;;;;;;;;;;27.00;66.00;;;;;;5056426;28;20011;-82
2022/07/29 08:04:10;;;;;;;;;;;27.10;66.10;;;;;;5055968;28;20375;-83
2022/07/29 08:06:37;;;;;;;;;;;27.00;66.00;;;;;;5057234;28;20000;-83
2022/07/29 08:09:04;;;;;;;;;;;27.00;66.00;;;;;;5056687;28;19925;-83
2022/07/29 08:11:31;;;;;;;;;;;27.00;66.20;;;;;;5057204;28;20027;-83
2022/07/29 08:13:58;;;;;;;;;;;27.00;66.30;;;;;;5056531;28;19956;-83
2022/07/29 08:16:25;;;;;;;;;;;27.10;66.50;;;;;;5057992;28;19992;-83
2022/07/29 08:18:56;;;;;;;;;;;27.00;66.40;;;;;;5060171;28;19928;-83
2022/07/29 08:21:25;;;;;;;;;;;27.10;66.60;;;;;;5061876;28;20342;-84
2022/07/29 08:23:53;;;;;;;;;;;27.10;66.60;;;;;;5061452;28;19932;-84
2022/07/29 08:26:22;;;;;;;;;;;27.00;66.70;;;;;;5063649;28;19932;-84
2022/07/29 08:28:50;;;;;;;;;;;27.10;66.90;;;;;;5062248;28;19929;-81
2022/07/29 08:31:17;;;;;;;;;;;27.10;66.90;;;;;;5059964;28;19975;-82
2022/07/29 08:33:44;;;;;;;;;;;27.10;67.10;;;;;;5058401;28;20007;-81
2022/07/29 08:36:12;;;;;;;;;;;27.10;67.20;;;;;;5057259;28;20016;-81
2022/07/29 08:38:40;;;;;;;;;;;27.10;67.30;;;;;;5059125;28;19932;-81
2022/07/29 08:41:07;;;;;;;;;;;27.10;67.50;;;;;;5057365;28;19924;-81
2022/07/29 08:43:37;;;;;;;;;;;27.10;67.70;;;;;;5060777;28;19964;-81
2022/07/29 08:46:03;;;;;;;;;;;27.10;67.80;;;;;;5060287;28;20422;-83
2022/07/29 08:48:30;;;;;;;;;;;27.10;68.00;;;;;;5059270;28;20395;-83
2022/07/29 08:50:57;;;;;;;;;;;27.10;68.20;;;;;;5059574;28;19924;-80
2022/07/29 08:53:26;;;;;;;;;;;27.10;68.30;;;;;;5059484;28;20011;-81
2022/07/29 08:55:54;;;;;;;;;;;27.10;68.50;;;;;;5059145;28;19932;-84
2022/07/29 08:58:21;;;;;;;;;;;27.10;68.80;;;;;;5059157;28;19963;-83
2022/07/29 09:00:51;;;;;;;;;;;27.10;68.80;;;;;;5058682;28;20015;-83
2022/07/29 09:03:20;;;;;;;;;;;27.10;68.90;;;;;;5055312;28;19932;-84
2022/07/29 09:05:47;;;;;;;;;;;27.10;68.80;;;;;;5056258;28;19948;-83
2022/07/29 09:08:15;;;;;;;;;;;27.10;68.80;;;;;;5064091;28;19967;-84
2022/07/29 09:10:42;;;;;;;;;;;27.10;68.80;;;;;;5066080;28;19929;-83
2022/07/29 09:13:11;;;;;;;;;;;27.20;69.00;;;;;;5065285;28;19925;-83
2022/07/29 09:15:38;;;;;;;;;;;27.10;69.20;;;;;;5063109;28;19925;-85
2022/07/29 09:18:05;;;;;;;;;;;27.10;69.30;;;;;;5061359;28;19928;-85
2022/07/29 09:23:14;;;;;;;;;;;27.10;69.50;;;;;;5063159;28;19920;-83
2022/07/29 09:25:41;;;;;;;;;;;27.10;69.80;;;;;;5061322;28;20398;-83
2022/07/29 09:28:10;;;;;;;;;;;27.10;69.80;;;;;;5061636;28;19925;-83
2022/07/29 09:30:40;;;;;;;;;;;27.10;70.00;;;;;;5066893;28;19925;-84
2022/07/29 09:33:07;;;;;;;;;;;27.10;70.00;;;;;;5069671;28;19931;-85
2022/07/29 09:35:34;;;;;;;;;;;27.20;70.20;;;;;;5070255;28;20265;-82
2022/07/29 09:38:10;;;;;;;;;;;27.10;70.30;;;;;;5069505;28;19928;-82
2022/07/29 09:40:38;;;;;;;;;;;27.20;70.60;;;;;;5069100;28;20281;-86
2022/07/29 09:43:12;;;;;;;;;;;27.20;70.70;;;;;;5068793;28;19924;-85
2022/07/29 09:45:40;;;;;;;;;;;27.20;70.90;;;;;;5066283;28;19925;-85
2022/07/29 09:48:14;;;;;;;;;;;27.20;71.00;;;;;;5066717;28;19925;-84
2022/07/29 09:50:42;;;;;;;;;;;27.20;71.20;;;;;;5066140;28;19931;-83
2022/07/29 09:53:10;;;;;;;;;;;27.20;71.30;;;;;;5066270;28;19924;-83
2022/07/29 09:55:50;;;;;;;;;;;27.20;71.50;;;;;;5066471;28;19984;-81
2022/07/29 09:58:19;;;;;;;;;;;27.20;71.70;;;;;;5068221;28;19998;-82
2022/07/29 10:00:47;;;;;;;;;;;27.20;71.80;;;;;;5067616;28;19992;-81
2022/07/29 10:03:15;;;;;;;;;;;27.20;71.90;;;;;;5068619;28;20421;-81
2022/07/29 10:05:42;;;;;;;;;;;27.20;72.00;;;;;;5068652;28;19929;-81
2022/07/29 10:08:10;;;;;;;;;;;27.20;72.10;;;;;;5068108;28;19952;-81
2022/07/29 10:10:38;;;;;;;;;;;27.20;72.10;;;;;;5067294;28;19992;-85
2022/07/29 10:13:07;;;;;;;;;;;27.20;72.20;;;;;;5066046;28;19932;-85
2022/07/29 10:15:38;;;;;;;;;;;27.20;72.30;;;;;;5067935;28;19925;-82
2022/07/29 10:18:06;;;;;;;;;;;27.20;72.40;;;;;;5069261;28;19992;-84
2022/07/29 10:20:34;;;;;;;;;;;27.20;72.50;;;;;;5066098;28;19971;-86
2022/07/29 10:23:01;;;;;;;;;;;27.20;72.60;;;;;;5067101;28;19964;-81
2022/07/29 10:25:28;;;;;;;;;;;27.20;72.80;;;;;;5065563;28;19925;-81
2022/07/29 10:27:55;;;;;;;;;;;27.20;72.90;;;;;;5069142;28;19928;-85
2022/07/29 10:30:22;;;;;;;;;;;27.20;73.00;;;;;;5068060;28;20288;-84
2022/07/29 10:33:01;;;;;;;;;;;27.20;73.10;;;;;;5060360;28;19929;-85
2022/07/29 10:35:42;;;;;;;;;;;27.20;73.20;;;;;;5058576;28;19925;-84
2022/07/29 10:38:36;;;;;;;;;;;27.20;73.30;;;;;;5026318;28;19967;-83
2022/07/29 10:41:27;;;;;;;;;;;27.30;73.60;;;;;;5024691;28;19955;-86
2022/07/29 10:43:55;;;;;;;;;;;27.30;74.00;;;;;;5062314;28;20035;-83
2022/07/29 10:46:22;;;;;;;;;;;27.30;74.20;;;;;;5059857;28;20020;-82
2022/07/29 10:49:03;;;;;;;;;;;27.30;74.40;;;;;;5058334;28;19925;-79
2022/07/29 10:51:51;;;;;;;;;;;27.30;74.50;;;;;;5055305;28;19931;-79
2022/07/29 10:54:18;;;;;;;;;;;27.30;74.60;;;;;;5057933;28;19924;-80
2022/07/29 10:56:45;;;;;;;;;;;27.30;74.60;;;;;;5062303;28;20015;-84
2022/07/29 10:59:24;;;;;;;;;;;27.40;74.70;;;;;;5068210;28;19972;-83
2022/07/29 11:01:51;;;;;;;;;;;27.30;74.70;;;;;;5065915;28;19925;-83
2022/07/29 11:04:38;;;;;;;;;;;27.30;74.80;;;;;;5067375;28;19960;-83
2022/07/29 11:07:08;;;;;;;;;;;27.30;74.80;;;;;;5067441;28;19928;-83
2022/07/29 11:09:35;;;;;;;;;;;27.30;74.90;;;;;;5065728;28;19968;-81
2022/07/29 11:12:02;;;;;;;;;;;27.30;75.00;;;;;;5058872;28;20023;-83
2022/07/29 11:14:47;;;;;;;;;;;27.30;75.00;;;;;;5058569;28;20012;-82
2022/07/29 11:17:14;;;;;;;;;;;27.30;75.00;;;;;;5062365;28;20491;-82
2022/07/29 11:19:42;;;;;;;;;;;27.30;75.00;;;;;;5058369;28;20374;-81
2022/07/29 11:22:11;;;;;;;;;;;27.30;75.00;;;;;;5059236;28;19931;-81
2022/07/29 11:24:38;;;;;;;;;;;27.30;75.00;;;;;;5059480;28;19933;-81
2022/07/29 11:27:08;;;;;;;;;;;27.30;75.00;;;;;;5058303;28;19924;-82
2022/07/29 11:29:36;;;;;;;;;;;27.30;75.00;;;;;;5058032;28;19925;-81
2022/07/29 11:32:09;;;;;;;;;;;27.30;75.00;;;;;;5058606;28;20404;-81
2022/07/29 11:34:38;;;;;;;;;;;27.30;75.00;;;;;;5061859;28;20015;-82
2022/07/29 11:37:17;;;;;;;;;;;27.30;75.00;;;;;;5058443;28;19955;-82
2022/07/29 11:39:46;;;;;;;;;;;27.30;75.00;;;;;;5057117;28;19971;-85
2022/07/29 11:42:30;;;;;;;;;;;27.30;75.00;;;;;;5060684;28;19935;-85
2022/07/29 11:44:58;;;;;;;;;;;27.30;75.00;;;;;;5060153;28;20015;-85
2022/07/29 11:47:25;;;;;;;;;;;27.30;75.00;;;;;;5058312;28;20334;-83
2022/07/29 11:49:53;;;;;;;;;;;27.30;75.00;;;;;;5058731;28;20495;-82
2022/07/29 11:52:21;;;;;;;;;;;27.30;75.00;;;;;;5059292;28;19986;-84
2022/07/29 11:54:48;;;;;;;;;;;27.30;74.70;;;;;;5058690;28;20015;-82
2022/07/29 11:57:16;;;;;;;;;;;27.30;74.50;;;;;;5060703;28;19979;-80
2022/07/29 11:59:44;;;;;;;;;;;27.30;74.40;;;;;;5059074;28;20074;-81
2022/07/29 12:02:11;;;;;;;;;;;27.20;74.20;;;;;;5058912;28;20012;-81
2022/07/29 12:04:49;;;;;;;;;;;27.20;74.10;;;;;;5059615;28;19954;-80
2022/07/29 12:07:15;;;;;;;;;;;27.30;74.00;;;;;;5058336;28;19987;-80
2022/07/29 12:09:49;;;;;;;;;;;27.20;73.90;;;;;;5058488;28;19932;-84
2022/07/29 12:12:17;;;;;;;;;;;27.20;73.80;;;;;;5057640;28;20045;-85
2022/07/29 12:14:46;;;;;;;;;;;27.30;73.60;;;;;;5058093;28;19932;-85
2022/07/29 12:17:26;;;;;;;;;;;27.30;73.60;;;;;;5057647;28;19929;-84
2022/07/29 12:19:53;;;;;;;;;;;27.30;73.50;;;;;;5058317;28;20291;-80
2022/07/29 12:22:26;;;;;;;;;;;27.30;73.30;;;;;;5058029;28;20127;-80
2022/07/29 12:24:55;;;;;;;;;;;27.30;73.20;;;;;;5057832;28;19987;-82
2022/07/29 12:27:21;;;;;;;;;;;27.20;73.00;;;;;;5057931;28;19925;-81
2022/07/29 12:29:56;;;;;;;;;;;27.20;73.00;;;;;;5056963;28;19932;-80
2022/07/29 12:32:23;;;;;;;;;;;27.20;72.80;;;;;;5057926;28;19956;-80
2022/07/29 12:34:50;;;;;;;;;;;27.20;72.80;;;;;;5057511;28;20288;-81
2022/07/29 12:37:17;;;;;;;;;;;27.20;72.60;;;;;;5056020;28;20295;-80
2022/07/29 12:39:45;;;;;;;;;;;27.20;72.60;;;;;;5056797;28;20023;-80
2022/07/29 12:42:14;;;;;;;;;;;27.20;72.60;;;;;;5056291;28;19929;-80
2022/07/29 12:44:44;;;;;;;;;;;27.20;72.50;;;;;;5056220;28;19924;-80
2022/07/29 12:47:11;;;;;;;;;;;27.20;72.40;;;;;;5056348;28;19931;-80
2022/07/29 12:49:37;;;;;;;;;;;27.20;72.30;;;;;;5056351;28;20017;-80
2022/07/29 12:52:19;;;;;;;;;;;27.20;72.20;;;;;;5056012;28;20447;-80
2022/07/29 12:54:47;;;;;;;;;;;27.20;72.20;;;;;;5055550;28;20447;-80
2022/07/29 12:57:15;;;;;;;;;;;27.20;72.10;;;;;;5056413;28;19986;-80
2022/07/29 12:59:42;;;;;;;;;;;27.20;72.20;;;;;;5056134;28;19925;-80
2022/07/29 13:02:21;;;;;;;;;;;27.20;72.10;;;;;;5057126;28;20272;-80
2022/07/29 13:04:56;;;;;;;;;;;27.20;72.00;;;;;;5057647;28;19933;-80
2022/07/29 13:07:25;;;;;;;;;;;27.20;72.00;;;;;;5060323;28;19924;-80
2022/07/29 13:09:51;;;;;;;;;;;27.20;72.00;;;;;;5060195;28;19931;-80
2022/07/29 13:12:20;;;;;;;;;;;27.20;71.90;;;;;;5059597;28;20019;-80
2022/07/29 13:14:48;;;;;;;;;;;27.20;71.90;;;;;;5060000;28;19964;-81
2022/07/29 13:17:16;;;;;;;;;;;27.20;71.90;;;;;;5059492;28;19925;-81
2022/07/29 13:19:43;;;;;;;;;;;27.20;71.90;;;;;;5060102;28;19947;-81
2022/07/29 13:22:10;;;;;;;;;;;27.20;71.80;;;;;;5060110;28;20019;-81
2022/07/29 13:24:47;;;;;;;;;;;27.20;71.90;;;;;;5059580;28;19924;-81
2022/07/29 13:27:14;;;;;;;;;;;27.20;71.90;;;;;;5061448;28;19932;-80
2022/07/29 13:29:42;;;;;;;;;;;27.20;72.00;;;;;;5059057;28;20296;-79
2022/07/29 13:32:09;;;;;;;;;;;27.20;72.00;;;;;;5059969;28;19931;-80
2022/07/29 13:34:35;;;;;;;;;;;27.20;72.10;;;;;;5059480;28;20022;-80
2022/07/29 13:37:02;;;;;;;;;;;27.20;72.10;;;;;;5059111;28;20015;-80
2022/07/29 13:39:28;;;;;;;;;;;27.20;72.10;;;;;;5059040;28;19971;-80
2022/07/29 13:41:55;;;;;;;;;;;27.20;72.20;;;;;;5058787;28;20012;-80
2022/07/29 13:44:22;;;;;;;;;;;27.20;72.20;;;;;;5059095;28;20265;-80
2022/07/29 13:46:50;;;;;;;;;;;27.20;72.20;;;;;;5059021;28;19925;-80
2022/07/29 13:49:17;;;;;;;;;;;27.20;72.30;;;;;;5059634;28;20292;-80
2022/07/29 13:51:44;;;;;;;;;;;27.20;72.40;;;;;;5059711;28;19928;-80
2022/07/29 13:54:10;;;;;;;;;;;27.20;72.40;;;;;;5059348;28;19925;-80
2022/07/29 13:56:37;;;;;;;;;;;27.20;72.40;;;;;;5060346;28;19991;-80
2022/07/29 13:59:04;;;;;;;;;;;27.20;72.50;;;;;;5059434;28;19929;-80
2022/07/29 14:01:31;;;;;;;;;;;27.20;72.50;;;;;;5058881;28;19931;-80
2022/07/29 14:03:59;;;;;;;;;;;27.20;72.50;;;;;;5059180;28;19932;-80
2022/07/29 14:06:25;;;;;;;;;;;27.20;72.60;;;;;;5058977;28;19931;-80
2022/07/29 14:08:52;;;;;;;;;;;27.20;72.60;;;;;;5058991;28;19925;-80
2022/07/29 14:11:19;;;;;;;;;;;27.20;72.60;;;;;;5059178;28;19924;-80
2022/07/29 14:13:45;;;;;;;;;;;27.20;72.60;;;;;;5058234;28;20376;-80
2022/07/29 14:16:12;;;;;;;;;;;27.10;72.60;;;;;;5056869;28;20376;-80
2022/07/29 14:18:39;;;;;;;;;;;27.10;72.60;;;;;;5058378;28;19924;-80
2022/07/29 14:21:07;;;;;;;;;;;27.20;72.60;;;;;;5058662;28;20316;-80
2022/07/29 14:23:33;;;;;;;;;;;27.20;72.70;;;;;;5058870;28;19990;-80
2022/07/29 14:26:00;;;;;;;;;;;27.10;72.60;;;;;;5059646;28;19956;-80
2022/07/29 14:28:27;;;;;;;;;;;27.10;72.70;;;;;;5058507;28;19975;-80