Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:40;;;;;;;8.00;5.40;;;;;;;15.92;66.59;99749.77;107325;1254;67167;-40
2023/09/02 00:04:08;;;;;;;7.60;4.80;;;;;;;15.94;66.41;99746.57;107319;1260;72698;-40
2023/09/02 00:06:36;;;;;;;6.80;5.30;;;;;;;15.99;66.21;99748.38;107319;1254;60447;-39
2023/09/02 00:09:04;;;;;;;7.70;5.10;;;;;;;16.00;66.04;99746.66;107341;1260;60328;-40
2023/09/02 00:11:31;;;;;;;8.10;5.40;;;;;;;15.99;66.03;99748.91;107331;1254;72521;-39
2023/09/02 00:13:59;;;;;;;6.40;5.40;;;;;;;15.98;65.73;99746.64;107375;1255;67131;-40
2023/09/02 00:16:26;;;;;;;7.70;5.70;;;;;;;15.97;65.74;99749.39;107358;1258;72739;-40
2023/09/02 00:18:54;;;;;;;8.00;5.50;;;;;;;15.97;65.56;99753.61;107334;1255;60865;-39
2023/09/02 00:21:21;;;;;;;7.80;5.80;;;;;;;15.93;65.60;99750.39;107364;1254;60389;-40
2023/09/02 00:23:49;;;;;;;8.10;5.30;;;;;;;15.88;65.50;99754.42;107341;1254;73830;-40
2023/09/02 00:26:19;;;;;;;6.10;5.30;;;;;;;15.85;65.53;99758.88;107340;1254;67576;-40
2023/09/02 00:28:47;;;;;;;8.60;5.60;;;;;;;15.80;65.31;99761.73;107317;1257;73345;-40
2023/09/02 00:31:14;;;;;;;9.80;5.30;;;;;;;15.73;64.87;99763.27;107256;1254;60493;-40
2023/09/02 00:33:42;;;;;;;8.10;5.00;;;;;;;15.69;64.78;99762.23;107270;1254;60625;-40
2023/09/02 00:36:09;;;;;;;7.90;5.40;;;;;;;15.73;64.44;99764.44;107215;1262;73846;-40
2023/09/02 00:38:37;;;;;;;6.90;5.10;;;;;;;15.80;64.30;99766.49;107316;1257;66603;-39
2023/09/02 00:41:07;;;;;;;7.20;5.00;;;;;;;15.82;64.26;99770.34;107319;1257;71439;-40
2023/09/02 00:43:35;;;;;;;6.90;5.30;;;;;;;15.77;64.06;99765.01;107075;1257;60414;-40
2023/09/02 00:46:03;;;;;;;7.50;5.00;;;;;;;15.81;64.14;99770.42;107152;1257;60297;-40
2023/09/02 00:48:31;;;;;;;8.80;5.10;;;;;;;15.79;64.19;99767.59;107385;1258;72882;-40
2023/09/02 00:50:59;;;;;;;9.00;5.80;;;;;;;15.76;64.35;99770.70;107121;1261;68070;-39
2023/09/02 00:53:26;;;;;;;6.50;5.40;;;;;;;15.71;64.86;99770.61;107215;1257;72785;-39
2023/09/02 00:55:54;;;;;;;6.60;5.30;;;;;;;15.59;65.12;99769.84;107264;1257;59085;-40
2023/09/02 00:58:22;;;;;;;6.90;5.10;;;;;;;15.50;65.18;99769.31;107032;1257;60299;-40
2023/09/02 01:00:49;;;;;;;7.10;5.70;;;;;;;15.42;64.98;99771.98;107241;1257;72547;-40
2023/09/02 01:03:17;;;;;;;9.80;5.50;;;;;;;15.37;65.03;99774.98;107203;1259;67834;-40
2023/09/02 01:05:45;;;;;;;9.80;5.40;;;;;;;15.36;64.95;99773.51;107130;1257;72690;-40
2023/09/02 01:08:18;;;;;;;7.00;5.30;;;;;;;15.40;64.89;99771.81;107244;1257;60436;-40
2023/09/02 01:10:46;;;;;;;7.80;5.50;;;;;;;15.39;65.00;99773.30;107333;1257;60328;-40
2023/09/02 01:13:14;;;;;;;6.70;5.70;;;;;;;15.36;65.20;99776.70;107257;1256;72548;-40
2023/09/02 01:15:42;;;;;;;8.10;5.60;;;;;;;15.31;65.09;99775.96;107263;1257;67714;-40
2023/09/02 01:18:09;;;;;;;9.30;6.20;;;;;;;15.27;65.16;99773.84;107248;1258;72662;-40
2023/09/02 01:21:19;;;;;;;7.80;5.80;;;;;;;15.22;65.17;99774.67;107265;1257;60385;-38
2023/09/02 01:24:08;;;;;;;10.00;6.00;;;;;;;15.17;65.39;99773.08;106882;1258;60181;-39
2023/09/02 01:26:54;;;;;;;7.10;6.20;;;;;;;15.08;65.61;99765.98;107254;1257;72886;-39
2023/09/02 01:29:23;;;;;;;7.80;6.00;;;;;;;15.10;65.75;99779.26;107283;1257;67066;-39
2023/09/02 01:31:52;;;;;;;7.40;5.50;;;;;;;15.09;66.09;99775.29;107286;1257;71800;-39
2023/09/02 01:34:21;;;;;;;10.90;6.10;;;;;;;15.11;66.30;99775.22;107225;1257;60624;-38
2023/09/02 01:36:50;;;;;;;6.20;5.40;;;;;;;15.16;66.26;99771.11;107202;1262;60619;-39
2023/09/02 01:39:18;;;;;;;8.30;5.70;;;;;;;15.17;66.41;99775.80;107227;1254;72547;-39
2023/09/02 01:41:45;;;;;;;8.20;5.90;;;;;;;15.15;66.58;99776.03;107118;1254;66761;-38
2023/09/02 01:44:13;;;;;;;7.90;5.90;;;;;;;15.14;66.66;99778.05;107263;1255;73127;-38
2023/09/02 01:46:40;;;;;;;7.30;5.80;;;;;;;15.12;66.67;99777.56;107307;1256;60421;-39
2023/09/02 01:49:09;;;;;;;8.10;6.50;;;;;;;15.10;66.57;99777.94;107301;1255;60419;-39
2023/09/02 01:51:36;;;;;;;9.00;6.60;;;;;;;15.05;66.51;99782.12;107340;1254;72902;-40
2023/09/02 01:54:04;;;;;;;7.90;6.20;;;;;;;15.01;66.54;99783.72;107377;1255;68086;-40
2023/09/02 01:56:31;;;;;;;8.50;6.20;;;;;;;14.96;66.27;99781.20;107334;1260;72680;-40
2023/09/02 01:58:59;;;;;;;7.70;5.60;;;;;;;14.92;66.36;99778.34;107301;1257;60437;-39
2023/09/02 02:01:27;;;;;;;6.70;5.90;;;;;;;14.94;66.43;99781.95;107298;1262;60391;-39
2023/09/02 02:04:02;;;;;;;7.10;6.40;;;;;;;14.93;66.55;99787.24;107283;1254;73837;-39
2023/09/02 02:06:31;;;;;;;8.30;6.30;;;;;;;14.90;66.52;99788.71;107349;1255;67864;-39
2023/09/02 02:09:02;;;;;;;7.90;6.60;;;;;;;14.86;66.50;99787.02;107411;1258;72072;-39
2023/09/02 02:11:33;;;;;;;7.30;6.50;;;;;;;14.84;66.37;99790.45;107340;1258;60511;-39
2023/09/02 02:14:02;;;;;;;8.40;6.50;;;;;;;14.81;66.08;99792.30;107262;1256;60671;-39
2023/09/02 02:16:30;;;;;;;7.40;6.30;;;;;;;14.77;66.10;99797.02;107292;1255;72639;-39
2023/09/02 02:18:58;;;;;;;8.50;6.80;;;;;;;14.74;66.17;99798.08;107333;1254;67554;-39
2023/09/02 02:21:27;;;;;;;8.10;6.70;;;;;;;14.69;66.21;99796.80;107296;1255;71362;-39
2023/09/02 02:23:56;;;;;;;8.10;6.20;;;;;;;14.62;66.15;99798.05;107328;1255;60418;-39
2023/09/02 02:26:25;;;;;;;8.40;6.40;;;;;;;14.58;66.08;99802.53;107374;1255;60300;-39
2023/09/02 02:28:52;;;;;;;10.70;7.00;;;;;;;14.55;66.45;99801.41;107322;1255;71814;-39
2023/09/02 02:31:20;;;;;;;9.90;6.80;;;;;;;14.53;66.57;99807.00;107349;1254;66615;-39
2023/09/02 02:33:47;;;;;;;8.90;6.80;;;;;;;14.52;66.47;99808.00;107360;1258;72651;-39
2023/09/02 02:36:15;;;;;;;8.90;7.20;;;;;;;14.47;66.55;99805.46;107339;1257;60396;-39
2023/09/02 02:38:42;;;;;;;8.90;7.20;;;;;;;14.45;66.52;99808.94;107303;1259;60506;-39
2023/09/02 02:41:10;;;;;;;8.00;6.90;;;;;;;14.44;66.59;99811.04;107327;1255;73821;-39
2023/09/02 02:43:37;;;;;;;8.70;7.50;;;;;;;14.42;66.46;99808.91;107326;1260;66295;-39
2023/09/02 02:46:05;;;;;;;9.80;7.30;;;;;;;14.40;66.65;99811.38;107336;1255;71426;-39
2023/09/02 02:48:33;;;;;;;7.50;6.40;;;;;;;14.38;66.87;99811.38;107221;1258;61713;-39
2023/09/02 02:51:01;;;;;;;7.90;6.20;;;;;;;14.40;66.97;99811.30;107284;1255;60401;-39
2023/09/02 02:53:28;;;;;;;8.20;6.40;;;;;;;14.43;66.83;99810.79;107383;1254;72622;-39
2023/09/02 02:55:57;;;;;;;6.60;5.30;;;;;;;14.43;66.82;99811.10;107296;1255;66432;-39
2023/09/02 02:58:25;;;;;;;8.40;6.30;;;;;;;14.42;66.75;99809.79;107370;1260;72699;-39
2023/09/02 03:01:04;;;;;;;9.30;6.80;;;;;;;14.43;66.69;99806.96;107298;1255;60080;-39
2023/09/02 03:03:32;;;;;;;6.20;5.10;;;;;;;14.43;66.72;99803.92;107362;1255;60459;-40
2023/09/02 03:06:00;;;;;;;9.90;6.60;;;;;;;14.43;66.70;99808.45;107330;1254;73854;-40
2023/09/02 03:08:28;;;;;;;7.90;7.10;;;;;;;14.42;66.93;99801.44;107299;1254;66642;-38
2023/09/02 03:10:59;;;;;;;8.80;6.70;;;;;;;14.40;67.22;99803.67;107300;1260;72658;-38
2023/09/02 03:13:30;;;;;;;7.70;6.10;;;;;;;14.43;67.12;99802.92;107312;1255;60463;-39
2023/09/02 03:16:02;;;;;;;9.00;6.60;;;;;;;14.46;66.80;99802.56;107391;1259;60434;-39
2023/09/02 03:18:31;;;;;;;8.20;6.60;;;;;;;14.45;66.56;99802.23;107443;1255;73779;-39
2023/09/02 03:21:06;;;;;;;9.40;6.80;;;;;;;14.44;66.55;99803.48;107406;1260;66983;-39
2023/09/02 03:23:34;;;;;;;8.40;6.90;;;;;;;14.43;66.55;99802.29;107292;1257;71427;-39
2023/09/02 03:26:09;;;;;;;10.60;7.70;;;;;;;14.43;66.42;99811.17;107295;1257;60424;-40
2023/09/02 03:28:38;;;;;;;8.20;6.90;;;;;;;14.41;66.34;99812.02;107360;1254;60347;-39
2023/09/02 03:31:09;;;;;;;9.60;6.90;;;;;;;14.38;66.40;99811.83;107312;1260;72548;-39
2023/09/02 03:33:38;;;;;;;11.00;7.00;;;;;;;14.38;66.71;99812.86;107310;1255;67615;-39
2023/09/02 03:36:06;;;;;;;7.70;6.00;;;;;;;14.38;66.95;99807.16;107321;1257;72472;-39
2023/09/02 03:38:34;;;;;;;10.20;6.80;;;;;;;14.45;67.06;99809.02;107326;1257;60428;-39
2023/09/02 03:41:09;;;;;;;8.70;6.20;;;;;;;14.52;67.00;99809.96;107322;1255;60501;-39
2023/09/02 03:43:37;;;;;;;6.90;6.20;;;;;;;14.58;67.13;99816.48;107280;1262;74363;-39
2023/09/02 03:46:06;;;;;;;9.90;6.60;;;;;;;14.61;67.23;99821.67;107312;1254;66985;-39
2023/09/02 03:48:34;;;;;;;9.20;7.10;;;;;;;14.65;67.32;99822.16;107319;1258;71426;-39
2023/09/02 03:51:05;;;;;;;8.40;6.70;;;;;;;14.68;67.42;99823.36;107320;1253;60526;-40
2023/09/02 03:53:35;;;;;;;9.50;6.40;;;;;;;14.69;67.48;99825.48;107268;1254;60359;-40
2023/09/02 03:56:03;;;;;;;8.90;6.30;;;;;;;14.71;67.71;99825.73;107341;1255;72547;-39
2023/09/02 03:58:32;;;;;;;10.30;6.50;;;;;;;14.73;67.92;99826.14;107341;1255;66273;-40
2023/09/02 04:00:59;;;;;;;9.50;6.00;;;;;;;14.76;67.59;99829.29;107477;1255;71444;-39
2023/09/02 04:03:28;;;;;;;7.90;6.70;;;;;;;14.72;67.58;99831.29;107341;1256;60432;-39
2023/09/02 04:05:56;;;;;;;12.60;6.50;;;;;;;14.67;67.60;99832.94;107436;1260;59862;-40
2023/09/02 04:08:26;;;;;;;8.90;6.50;;;;;;;14.62;67.41;99830.33;107323;1254;73834;-39
2023/09/02 04:10:54;;;;;;;8.50;6.70;;;;;;;14.59;67.25;99834.35;107276;1263;65657;-39
2023/09/02 04:13:26;;;;;;;9.00;6.90;;;;;;;14.58;66.89;99835.04;107303;1255;72535;-39
2023/09/02 04:15:56;;;;;;;9.10;6.90;;;;;;;14.54;66.84;99840.06;107303;1257;60435;-39
2023/09/02 04:18:24;;;;;;;11.90;7.00;;;;;;;14.50;66.62;99840.57;107358;1260;60341;-40
2023/09/02 04:20:53;;;;;;;9.30;7.10;;;;;;;14.48;66.37;99843.89;107318;1254;72590;-39
2023/09/02 04:23:21;;;;;;;10.00;7.00;;;;;;;14.40;66.17;99848.40;107329;1255;67668;-39
2023/09/02 04:25:51;;;;;;;;;;;;;;;14.31;66.44;99849.76;107356;1260;73749;-40
2023/09/02 04:28:20;;;;;;;11.10;7.10;;;;;;;14.32;66.56;99855.30;107335;1258;60564;-39
2023/09/02 04:30:49;;;;;;;10.80;7.30;;;;;;;14.35;66.48;99861.17;107317;1260;59586;-40
2023/09/02 04:33:21;;;;;;;9.80;6.80;;;;;;;14.31;66.46;99862.84;107460;1254;72632;-40
2023/09/02 04:35:49;;;;;;;;;;;;;;;14.26;66.75;99863.17;107325;1261;67606;-40
2023/09/02 04:38:18;;;;;;;9.60;6.90;;;;;;;14.18;67.25;99863.47;107340;1260;71359;-39
2023/09/02 04:40:49;;;;;;;9.30;7.30;;;;;;;14.15;67.71;99851.43;107350;1253;59552;-39
2023/09/02 04:43:17;;;;;;;11.60;7.60;;;;;;;14.21;67.83;99851.44;107286;1255;59260;-39
2023/09/02 04:45:46;;;;;;;9.30;7.20;;;;;;;14.29;67.95;99854.11;107382;1260;71649;-39
2023/09/02 04:48:15;;;;;;;7.40;6.40;;;;;;;14.36;67.99;99855.75;107341;1254;66696;-39
2023/09/02 04:50:50;;;;;;;9.70;7.10;;;;;;;14.48;68.13;99854.96;107203;1257;72680;-39
2023/09/02 04:53:18;;;;;;;9.50;7.40;;;;;;;14.63;68.17;99857.23;107304;1254;60534;-39
2023/09/02 04:55:47;;;;;;;11.00;7.60;;;;;;;14.72;68.15;99855.53;107283;1259;60349;-39
2023/09/02 04:58:15;;;;;;;9.80;8.20;;;;;;;14.81;68.13;99853.20;107306;1259;74145;-39
2023/09/02 05:00:43;;;;;;;9.60;7.90;;;;;;;14.95;68.30;99854.19;107339;1254;66626;-39
2023/09/02 05:03:12;;;;;;;9.70;7.60;;;;;;;15.07;67.88;99851.42;107361;1258;71120;-39
2023/09/02 05:05:40;;;;;;;14.20;7.60;;;;;;;15.20;67.65;99854.34;107311;1257;60437;-39
2023/09/02 05:08:11;;;;;;;8.20;6.40;;;;;;;15.30;67.55;99850.89;107458;1260;59306;-39
2023/09/02 05:10:39;;;;;;;8.60;6.40;;;;;;;15.43;67.87;99850.83;107344;1254;72721;-40
2023/09/02 05:13:07;;;;;;;8.10;6.50;;;;;;;15.63;68.06;99851.70;107360;1256;66607;-40
2023/09/02 05:15:36;;;;;;;10.50;6.70;;;;;;;15.80;67.93;99850.33;107334;1257;71444;-40
2023/09/02 05:18:04;;;;;;;8.30;6.50;;;;;;;15.95;67.65;99845.87;107241;1257;60331;-39
2023/09/02 05:20:32;;;;;;;7.90;6.60;;;;;;;16.10;67.34;99851.17;107337;1260;60443;-40
2023/09/02 05:22:59;;;;;;;7.80;6.90;;;;;;;16.23;67.21;99854.90;107314;1254;74354;-40
2023/09/02 05:25:27;;;;;;;7.60;6.60;;;;;;;16.35;67.57;99852.60;107295;1254;68127;-39
2023/09/02 05:27:58;;;;;;;7.40;6.30;;;;;;;16.48;67.85;99852.78;107338;1258;71350;-40
2023/09/02 05:30:26;;;;;;;7.30;5.50;;;;;;;16.64;67.59;99857.08;107309;1260;61657;-40
2023/09/02 05:32:54;;;;;;;7.80;5.70;;;;;;;16.83;67.45;99857.98;107341;1260;60319;-40
2023/09/02 05:35:21;;;;;;;6.30;5.30;;;;;;;16.97;66.33;99855.50;107454;1254;73815;-39
2023/09/02 05:37:49;;;;;;;6.50;4.90;;;;;;;17.09;64.99;99855.65;107306;1260;68252;-40
2023/09/02 05:40:16;;;;;;;7.10;5.40;;;;;;;17.23;64.73;99856.69;107287;1258;71492;-40
2023/09/02 05:42:44;;;;;;;8.80;5.90;;;;;;;17.40;64.60;99860.66;107272;1256;60513;-40
2023/09/02 05:45:12;;;;;;;7.30;5.60;;;;;;;17.55;64.17;99857.21;107322;1255;59993;-40
2023/09/02 05:47:39;;;;;;;6.70;5.50;;;;;;;17.70;63.35;99859.33;107286;1258;73821;-40
2023/09/02 05:50:07;;;;;;;6.10;4.50;;;;;;;17.82;63.14;99861.80;107280;1256;66275;-40
2023/09/02 05:52:35;;;;;;;5.00;3.60;;;;;;;17.96;61.42;99861.14;107335;1257;71423;-39
2023/09/02 05:55:03;;;;;;;4.60;3.80;;;;;;;18.08;58.83;99861.81;107273;1256;60415;-40
2023/09/02 05:57:32;;;;;;;5.00;4.20;;;;;;;18.19;58.62;99863.02;107314;1255;60407;-40
2023/09/02 05:59:59;;;;;;;6.10;4.20;;;;;;;18.30;59.08;99865.88;107378;1260;72706;-40
2023/09/02 06:02:27;;;;;;;4.10;3.60;;;;;;;18.40;58.02;99872.57;107287;1258;67860;-40
2023/09/02 06:04:55;;;;;;;4.50;3.70;;;;;;;18.50;57.84;99871.11;107315;1257;72679;-40
2023/09/02 06:07:23;;;;;;;4.10;3.70;;;;;;;18.57;57.27;99873.22;107303;1260;60642;-40
2023/09/02 06:09:50;;;;;;;4.70;3.50;;;;;;;18.64;56.84;99874.36;107303;1255;60453;-40
2023/09/02 06:12:18;;;;;;;4.50;3.30;;;;;;;18.71;56.36;99871.27;107300;1255;73884;-40
2023/09/02 06:14:45;;;;;;;4.40;3.20;;;;;;;18.75;55.60;99870.14;107321;1260;67884;-40
2023/09/02 06:17:13;;;;;;;4.70;3.50;;;;;;;18.72;55.69;99865.69;107319;1258;72660;-40
2023/09/02 06:19:41;;;;;;;6.30;3.30;;;;;;;18.81;55.45;99876.77;107354;1257;60434;-40
2023/09/02 06:22:08;;;;;;;4.50;3.00;;;;;;;18.84;54.71;99872.52;107321;1260;60280;-40
2023/09/02 06:24:36;;;;;;;3.80;2.70;;;;;;;18.82;54.45;99860.38;107325;1258;73831;-40
2023/09/02 06:27:03;;;;;;;3.60;2.70;;;;;;;18.91;53.65;99871.30;107316;1257;67212;-40
2023/09/02 06:29:32;;;;;;;4.10;2.90;;;;;;;18.96;53.28;99873.69;107276;1258;71453;-40
2023/09/02 06:32:00;;;;;;;4.40;2.90;;;;;;;19.02;52.91;99874.20;107371;1257;60331;-40
2023/09/02 06:34:27;;;;;;;3.80;2.70;;;;;;;19.09;52.22;99875.95;107306;1256;60352;-40
2023/09/02 06:36:55;;;;;;;2.90;2.50;;;;;;;19.17;51.54;99876.13;107337;1255;72491;-40
2023/09/02 06:39:22;;;;;;;2.30;2.10;;;;;;;19.27;50.61;99881.95;107328;1258;67636;-41
2023/09/02 06:41:50;;;;;;;3.30;2.60;;;;;;;19.36;50.52;99880.69;107318;1258;73170;-41
2023/09/02 06:44:23;;;;;;;2.90;2.20;;;;;;;19.46;50.51;99882.20;107270;1257;60430;-39
2023/09/02 06:46:50;;;;;;;3.60;2.50;;;;;;;19.56;49.86;99881.96;107342;1257;60443;-38
2023/09/02 06:49:18;;;;;;;2.70;2.40;;;;;;;19.65;49.70;99885.17;107325;1256;73792;-40
2023/09/02 06:51:46;;;;;;;3.60;2.90;;;;;;;19.73;48.72;99880.37;107342;1257;66754;-40
2023/09/02 06:54:14;;;;;;;3.60;2.90;;;;;;;19.83;49.49;99882.55;107177;1257;160746;-40
2023/09/02 06:58:29;;;;;;;5.40;2.50;;;;;;;19.98;48.91;99878.23;104132;1291;600159;-39
2023/09/02 07:00:56;;;;;;;3.00;2.30;;;;;;;20.09;48.17;99883.14;106581;1272;60102;-39
2023/09/02 07:03:24;;;;;;;4.40;2.80;;;;;;;20.20;48.68;99880.17;106579;1269;60056;-40
2023/09/02 07:05:52;;;;;;;3.20;2.50;;;;;;;20.33;48.74;99883.58;106706;1267;72262;-40
2023/09/02 07:08:20;;;;;;;3.80;2.50;;;;;;;20.46;48.10;99872.65;106718;1269;66401;-40
2023/09/02 07:10:48;;;;;;;4.90;2.90;;;;;;;20.59;47.59;99880.81;106575;1270;71478;-40
2023/09/02 07:13:15;;;;;;;3.90;2.50;;;;;;;20.70;47.32;99882.63;106571;1263;175296;-40
2023/09/02 07:15:44;;;;;;;3.50;2.80;;;;;;;20.81;47.02;99880.41;106862;1264;60034;-40
2023/09/02 07:18:12;;;;;;;4.80;2.70;;;;;;;20.92;46.56;99882.79;106805;1267;70755;-40
2023/09/02 07:20:39;;;;;;;3.60;3.00;;;;;;;21.02;46.55;99885.78;107288;1258;67777;-40
2023/09/02 07:23:07;;;;;;;4.50;2.90;;;;;;;21.12;45.90;99882.34;107259;1258;73125;-40
2023/09/02 07:25:35;;;;;;;4.90;2.80;;;;;;;21.22;45.06;99882.20;107161;1261;59662;-40
2023/09/02 07:28:03;;;;;;;2.90;2.60;;;;;;;21.32;44.74;99886.06;107210;1260;59673;-40
2023/09/02 07:30:30;;;;;;;4.20;2.50;;;;;;;21.42;44.25;99885.17;107115;1257;71731;-40
2023/09/02 07:32:58;;;;;;;3.90;2.60;;;;;;;21.50;43.62;99884.25;107033;1257;68096;-39
2023/09/02 07:35:26;;;;;;;4.60;2.40;;;;;;;21.57;43.73;99882.55;106983;1258;70988;-40
2023/09/02 07:37:53;;;;;;;3.60;2.70;;;;;;;21.64;44.13;99883.70;107080;1257;60222;-40
2023/09/02 07:40:21;;;;;;;3.50;2.70;;;;;;;21.73;43.71;99886.45;107112;1257;60046;-40
2023/09/02 07:42:50;;;;;;;3.80;3.00;;;;;;;21.80;43.13;99883.55;107119;1257;72893;-40
2023/09/02 07:45:18;;;;;;;3.30;2.70;;;;;;;21.86;43.84;99885.58;107089;1257;66813;-40
2023/09/02 07:47:45;;;;;;;3.90;2.40;;;;;;;21.95;42.72;99885.19;107209;1257;71073;-40
2023/09/02 07:50:13;;;;;;;4.10;3.00;;;;;;;22.06;42.06;99886.40;107063;1257;60108;-40
2023/09/02 07:52:41;;;;;;;3.60;2.80;;;;;;;22.17;41.34;99890.14;107211;1258;60418;-40
2023/09/02 07:55:08;;;;;;;3.50;2.50;;;;;;;22.22;41.05;99887.20;107191;1257;73071;-40
2023/09/02 07:57:36;;;;;;;4.00;2.80;;;;;;;22.30;41.42;99888.52;107210;1257;67147;-40
2023/09/02 08:00:05;;;;;;;3.60;2.70;;;;;;;22.40;42.07;99890.30;107274;1257;72772;-40
2023/09/02 08:02:38;;;;;;;3.90;2.80;;;;;;;22.53;42.32;99893.41;107250;1257;59867;-40
2023/09/02 08:05:06;;;;;;;3.70;2.70;;;;;;;22.68;41.95;99890.97;107302;1257;60739;-40
2023/09/02 08:07:36;;;;;;;3.50;2.50;;;;;;;22.79;42.01;99891.86;107161;1259;73095;-40
2023/09/02 08:10:04;;;;;;;4.10;2.70;;;;;;;22.91;41.60;99889.59;107225;1257;66564;-40
2023/09/02 08:12:32;;;;;;;3.00;2.60;;;;;;;23.04;40.33;99888.92;107260;1258;72673;-41
2023/09/02 08:14:59;;;;;;;3.20;2.40;;;;;;;23.14;40.21;99890.33;107116;1261;59758;-40
2023/09/02 08:17:27;;;;;;;3.10;2.50;;;;;;;23.22;40.64;99879.69;107107;1257;60078;-40
2023/09/02 08:19:54;;;;;;;3.30;2.70;;;;;;;23.29;40.17;99883.48;107217;1257;71222;-41
2023/09/02 08:22:22;;;;;;;3.20;2.40;;;;;;;23.32;40.51;99883.73;107130;1258;66284;-41
2023/09/02 08:24:50;;;;;;;10.40;3.00;;;;;;;23.34;40.12;99881.61;107184;1260;71446;-41
2023/09/02 08:27:17;;;;;;;5.00;2.90;;;;;;;23.39;40.36;99883.00;107136;1257;59537;-41
2023/09/02 08:29:45;;;;;;;4.10;3.30;;;;;;;23.46;40.22;99879.06;107151;1260;59841;-41
2023/09/02 08:32:13;;;;;;;3.90;3.20;;;;;;;23.49;39.68;99884.20;107269;1257;73039;-41
2023/09/02 08:34:41;;;;;;;4.70;3.00;;;;;;;23.48;39.55;99878.78;107156;1260;67594;-41
2023/09/02 08:37:08;;;;;;;3.80;3.10;;;;;;;23.50;39.45;99881.01;107159;1257;71107;-41
2023/09/02 08:39:36;;;;;;;4.30;3.00;;;;;;;23.52;39.69;99879.53;107132;1261;59704;-41
2023/09/02 08:42:05;;;;;;;3.60;3.20;;;;;;;23.58;39.53;99879.70;107270;1257;60027;-41
2023/09/02 08:44:35;;;;;;;3.80;2.80;;;;;;;23.68;40.10;99881.33;107145;1260;73065;-41
2023/09/02 08:47:03;;;;;;;4.60;3.10;;;;;;;23.83;40.11;99875.73;107145;1263;67878;-41
2023/09/02 08:49:31;;;;;;;5.60;3.00;;;;;;;24.00;40.84;99875.16;107020;1257;72649;-41
2023/09/02 08:51:59;;;;;;;3.80;3.10;;;;;;;24.16;40.40;99878.21;107197;1260;59549;-41
2023/09/02 08:54:27;;;;;;;5.90;2.90;;;;;;;24.37;39.65;99873.77;107133;1257;60193;-41
2023/09/02 08:56:57;;;;;;;3.50;2.90;;;;;;;24.59;39.14;99871.04;107179;1257;73374;-41
2023/09/02 08:59:25;;;;;;;6.20;3.30;;;;;;;24.83;39.28;99875.29;107231;1257;67901;-41
2023/09/02 09:01:53;;;;;;;4.20;3.10;;;;;;;25.04;38.90;99873.95;107254;1258;72691;-41
2023/09/02 09:04:20;;;;;;;4.60;3.10;;;;;;;25.15;38.17;99872.39;106964;1257;59645;-41
2023/09/02 09:06:48;;;;;;;4.20;3.10;;;;;;;25.24;38.49;99876.16;107030;1257;60002;-41
2023/09/02 09:09:16;;;;;;;3.70;2.90;;;;;;;25.32;38.47;99877.16;107067;1257;73076;-41
2023/09/02 09:11:52;;;;;;;4.00;3.10;;;;;;;25.33;38.01;99880.11;107111;1262;66282;-41
2023/09/02 09:14:38;;;;;;;3.50;3.00;;;;;;;25.34;38.26;99883.02;107028;1258;73504;-39
2023/09/02 09:17:06;;;;;;;4.60;2.90;;;;;;;25.40;37.83;99879.27;107029;1257;60137;-39
2023/09/02 09:19:33;;;;;;;4.80;2.80;;;;;;;25.49;37.86;99875.77;106880;1257;60066;-39
2023/09/02 09:22:02;;;;;;;3.90;2.90;;;;;;;25.57;37.19;99876.11;107090;1260;72078;-39
2023/09/02 09:24:30;;;;;;;4.50;2.90;;;;;;;25.54;36.81;99876.98;107225;1257;67801;-39
2023/09/02 09:27:32;;;;;;;4.50;2.70;;;;;;;25.45;37.66;99875.98;107219;1257;73275;-39
2023/09/02 09:29:59;;;;;;;4.40;2.80;;;;;;;25.42;37.31;99880.48;107022;1257;59652;-41
2023/09/02 09:32:27;;;;;;;3.50;2.60;;;;;;;25.29;36.70;99879.17;107270;1260;61229;-40
2023/09/02 09:34:54;;;;;;;3.20;2.90;;;;;;;25.11;37.68;99883.39;107152;1257;71790;-41
2023/09/02 09:37:22;;;;;;;5.30;3.10;;;;;;;24.96;37.55;99882.14;107021;1256;66308;-40
2023/09/02 09:39:53;;;;;;;3.30;2.30;;;;;;;24.84;37.25;99882.89;107053;1256;72725;-41
2023/09/02 09:42:33;;;;;;;5.00;2.70;;;;;;;24.80;36.96;99881.56;107165;1258;59609;-41
2023/09/02 09:45:02;;;;;;;4.10;2.60;;;;;;;24.84;37.11;99885.02;107216;1256;59551;-40
2023/09/02 09:47:30;;;;;;;;;;;;;;;24.95;36.69;99881.69;107214;1258;73076;-40
2023/09/02 09:50:14;;;;;;;5.10;2.80;;;;;;;25.04;36.50;99875.92;107227;1257;67880;-41
2023/09/02 09:53:02;;;;;;;4.80;2.80;;;;;;;25.14;36.43;99876.70;107199;1257;72235;-40
2023/09/02 09:55:30;;;;;;;3.50;2.70;;;;;;;25.25;35.74;99879.53;107058;1260;60095;-40
2023/09/02 09:57:58;;;;;;;3.40;2.60;;;;;;;25.36;35.97;99875.21;107137;1257;59589;-40
2023/09/02 10:00:27;;;;;;;3.10;2.80;;;;;;;25.46;35.39;99872.47;107092;1257;73081;-41
2023/09/02 10:02:58;;;;;;;5.30;2.50;;;;;;;25.56;35.06;99874.81;107187;1257;66434;-41
2023/09/02 10:05:28;;;;;;;3.30;2.70;;;;;;;25.51;34.72;99873.16;107196;1257;72703;-41
2023/09/02 10:08:00;;;;;;;;;;;;;;;25.49;35.41;99870.39;107292;1257;60097;-41
2023/09/02 10:10:32;;;;;;;5.10;2.90;;;;;;;25.63;35.04;99867.81;107268;1257;59843;-41
2023/09/02 10:13:00;;;;;;;5.00;3.60;;;;;;;25.74;34.87;99864.08;107255;1257;73070;-41
2023/09/02 10:15:28;;;;;;;3.90;2.90;;;;;;;25.76;34.81;99865.77;107086;1257;66314;-40
2023/09/02 10:17:57;;;;;;;4.10;2.90;;;;;;;25.76;34.69;99866.65;107079;1259;72709;-40
2023/09/02 10:20:29;;;;;;;3.20;2.70;;;;;;;25.82;34.63;99865.96;107126;1257;59689;-40
2023/09/02 10:23:04;;;;;;;3.40;3.00;;;;;;;25.95;34.11;99866.04;107131;1257;59557;-40
2023/09/02 10:25:37;;;;;;;3.90;2.80;;;;;;;26.00;34.68;99868.80;107072;1257;72939;-40
2023/09/02 10:28:09;;;;;;;5.10;3.00;;;;;;;26.10;34.21;99871.92;106973;1258;67039;-40
2023/09/02 10:30:47;;;;;;;4.70;3.10;;;;;;;26.18;33.70;99871.23;107126;1257;72389;-40
2023/09/02 10:33:45;;;;;;;4.80;2.90;;;;;;;26.32;34.13;99873.13;107163;1259;59452;-40
2023/09/02 10:36:16;;;;;;;5.10;3.10;;;;;;;26.59;34.41;99875.20;107179;1262;60161;-41
2023/09/02 10:38:44;;;;;;;4.20;2.80;;;;;;;26.78;33.93;99872.16;107174;1257;73031;-41
2023/09/02 10:41:13;;;;;;;3.00;2.40;;;;;;;26.92;33.46;99866.30;107146;1257;66633;-41
2023/09/02 10:43:43;;;;;;;4.30;3.00;;;;;;;27.05;33.04;99867.04;107192;1257;72689;-41
2023/09/02 10:46:11;;;;;;;4.30;2.60;;;;;;;27.23;32.62;99871.00;107118;1257;60332;-41
2023/09/02 10:48:42;;;;;;;3.90;2.90;;;;;;;27.39;32.02;99867.70;107283;1257;59710;-41
2023/09/02 10:51:10;;;;;;;4.60;2.90;;;;;;;27.51;31.82;99868.34;107150;1257;73074;-41
2023/09/02 10:54:00;;;;;;;3.70;2.90;;;;;;;27.52;31.81;99864.50;107079;1257;67608;-41
2023/09/02 10:56:32;;;;;;;3.70;2.60;;;;;;;27.40;32.00;99862.29;107181;1257;72701;-41
2023/09/02 10:59:01;;;;;;;3.60;2.60;;;;;;;27.25;32.06;99860.98;107207;1257;59634;-40
2023/09/02 11:01:41;;;;;;;3.40;2.50;;;;;;;26.99;31.76;99864.50;107163;1258;59640;-40
2023/09/02 11:04:09;;;;;;;3.70;2.70;;;;;;;26.69;32.41;99862.87;107178;1256;73121;-40
2023/09/02 11:06:36;;;;;;;5.40;2.80;;;;;;;26.58;33.05;99861.09;107171;1256;67895;-41
2023/09/02 11:09:04;;;;;;;6.90;3.00;;;;;;;26.68;33.40;99853.46;107219;1257;73170;-40
2023/09/02 11:12:10;;;;;;;3.20;2.70;;;;;;;26.89;32.50;99852.28;107160;1257;60989;-41
2023/09/02 11:14:38;;;;;;;3.70;2.60;;;;;;;26.98;32.22;99852.06;107123;1258;60472;-41
2023/09/02 11:17:28;;;;;;;3.90;2.60;;;;;;;26.87;32.68;99853.13;107149;1257;73874;-42
2023/09/02 11:19:57;;;;;;;4.00;2.40;;;;;;;26.66;33.00;99853.92;107126;1257;67895;-42
2023/09/02 11:23:01;;;;;;;4.40;2.50;;;;;;;26.50;33.78;99858.23;107211;1258;72809;-42
2023/09/02 11:25:59;;;;;;;3.50;2.60;;;;;;;26.31;33.63;99855.20;107208;1257;60513;-41
2023/09/02 11:28:27;;;;;;;5.00;2.50;;;;;;;26.16;33.85;99847.08;107134;1256;60512;-40
2023/09/02 11:31:09;;;;;;;2.80;2.30;;;;;;;26.10;34.34;99850.50;107200;1256;72640;-40
2023/09/02 11:33:44;;;;;;;4.80;2.60;;;;;;;26.06;34.10;99848.73;107241;1257;67607;-40
2023/09/02 11:36:15;;;;;;;2.80;2.30;;;;;;;25.99;33.61;99848.04;107231;1256;71517;-41
2023/09/02 11:38:43;;;;;;;3.40;2.80;;;;;;;25.93;34.34;99850.40;107201;1256;60974;-41
2023/09/02 11:41:23;;;;;;;4.20;2.80;;;;;;;25.86;34.75;99846.58;107247;1256;60502;-41