Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:11;;;;;;;7.83;5.20;;;;;;;;;;5079611;28;20449;-72
2022/12/06 00:03:39;;;;;;;8.80;5.67;;;;;;;;;;5080451;28;20457;-72
2022/12/06 00:06:10;;;;;;;8.43;5.67;;;;;;;;;;5079751;28;20452;-73
2022/12/06 00:08:39;;;;;;;12.70;5.90;;;;;;;;;;5079901;28;20461;-73
2022/12/06 00:11:07;;;;;;;7.13;4.37;;;;;;;;;;5080145;28;20463;-72
2022/12/06 00:13:36;;;;;;;8.13;4.67;;;;;;;;;;5081084;28;20484;-73
2022/12/06 00:16:05;;;;;;;8.90;5.40;;;;;;;;;;5075121;28;20461;-73
2022/12/06 00:18:37;;;;;;;9.03;4.80;;;;;;;;;;5080193;28;20463;-72
2022/12/06 00:21:09;;;;;;;9.83;5.20;;;;;;;;;;5079579;28;20482;-73
2022/12/06 00:23:37;;;;;;;12.53;4.97;;;;;;;;;;5079686;28;20453;-73
2022/12/06 00:26:05;;;;;;;9.23;5.77;;;;;;;;;;5079266;28;20448;-73
2022/12/06 00:28:33;;;;;;;8.17;4.77;;;;;;;;;;5078717;28;20460;-73
2022/12/06 00:31:01;;;;;;;9.07;4.93;;;;;;;;;;5079050;28;20467;-72
2022/12/06 00:33:30;;;;;;;8.73;4.93;;;;;;;;;;5079271;28;20536;-72
2022/12/06 00:35:58;;;;;;;7.87;4.30;;;;;;;;;;5078464;28;20456;-72
2022/12/06 00:38:26;;;;;;;10.03;4.47;;;;;;;;;;5078791;28;20456;-71
2022/12/06 00:40:59;;;;;;;11.27;4.97;;;;;;;;;;5078693;28;20460;-71
2022/12/06 00:43:27;;;;;;;9.03;5.23;;;;;;;;;;5078776;28;20693;-73
2022/12/06 00:45:54;;;;;;;8.30;5.60;;;;;;;;;;5079007;28;20454;-71
2022/12/06 00:48:25;;;;;;;8.70;5.70;;;;;;;;;;5079322;28;20456;-72
2022/12/06 00:50:54;;;;;;;4.87;3.77;;;;;;;;;;5079161;28;20437;-73
2022/12/06 00:53:22;;;;;;;7.07;3.80;;;;;;;;;;5079019;28;20539;-73
2022/12/06 00:55:49;;;;;;;10.10;4.87;;;;;;;;;;5079023;28;20467;-72
2022/12/06 00:58:17;;;;;;;7.97;4.77;;;;;;;;;;5079240;28;20532;-72
2022/12/06 01:00:45;;;;;;;6.57;5.50;;;;;;;;;;5078765;28;20764;-72
2022/12/06 01:03:13;;;;;;;8.17;6.27;;;;;;;;;;5078475;28;20763;-72
2022/12/06 01:05:41;;;;;;;8.93;4.67;;;;;;;;;;5078999;28;20444;-72
2022/12/06 01:08:14;;;;;;;8.37;5.23;;;;;;;;;;5078313;28;20464;-72
2022/12/06 01:10:41;;;;;;;6.83;4.70;;;;;;;;;;5078376;28;20449;-72
2022/12/06 01:13:09;;;;;;;9.03;4.13;;;;;;;;;;5078016;28;20456;-72
2022/12/06 01:15:37;;;;;;;10.27;4.83;;;;;;;;;;5078570;28;20456;-72
2022/12/06 01:18:11;;;;;;;7.67;4.47;;;;;;;;;;5078132;28;20518;-72
2022/12/06 01:20:43;;;;;;;9.90;5.27;;;;;;;;;;5077532;28;20484;-72
2022/12/06 01:23:13;;;;;;;7.40;3.73;;;;;;;;;;5079105;28;20491;-72
2022/12/06 01:25:40;;;;;;;8.77;4.73;;;;;;;;;;5077412;28;20448;-72
2022/12/06 01:28:08;;;;;;;6.40;3.93;;;;;;;;;;5059906;28;20449;-72
2022/12/06 01:30:35;;;;;;;7.03;4.10;;;;;;;;;;5058908;28;20460;-72
2022/12/06 01:33:03;;;;;;;8.57;4.27;;;;;;;;;;5058835;28;20449;-72
2022/12/06 01:35:30;;;;;;;8.37;4.20;;;;;;;;;;5058943;28;20882;-72
2022/12/06 01:37:58;;;;;;;6.47;4.13;;;;;;;;;;5058888;28;20873;-72
2022/12/06 01:40:27;;;;;;;7.10;4.13;;;;;;;;;;5059534;28;20489;-72
2022/12/06 01:43:00;;;;;;;7.53;5.30;;;;;;;;;;5059044;28;21029;-72
2022/12/06 01:45:28;;;;;;;8.17;5.03;;;;;;;;;;5058940;28;20460;-72
2022/12/06 01:47:55;;;;;;;6.40;4.00;;;;;;;;;;5058535;28;20483;-72
2022/12/06 01:50:24;;;;;;;6.83;3.63;;;;;;;;;;5058467;28;20796;-72
2022/12/06 01:52:54;;;;;;;5.37;3.30;;;;;;;;;;5057642;28;20461;-72
2022/12/06 01:55:23;;;;;;;6.90;4.30;;;;;;;;;;5057819;28;20450;-72
2022/12/06 01:57:53;;;;;;;6.03;3.90;;;;;;;;;;5058242;28;20457;-71
2022/12/06 02:00:20;;;;;;;5.20;3.73;;;;;;;;;;5058680;28;20536;-70
2022/12/06 02:02:48;;;;;;;12.00;4.77;;;;;;;;;;5057629;28;20457;-73
2022/12/06 02:05:16;;;;;;;7.70;3.43;;;;;;;;;;5058306;28;20482;-73
2022/12/06 02:07:44;;;;;;;5.93;4.20;;;;;;;;;;5057717;28;20480;-73
2022/12/06 02:10:12;;;;;;;7.40;3.90;;;;;;;;;;5057774;28;20453;-73
2022/12/06 02:12:40;;;;;;;5.97;3.90;;;;;;;;;;5058131;28;20461;-72
2022/12/06 02:15:10;;;;;;;7.53;4.33;;;;;;;;;;5058129;28;20488;-72
2022/12/06 02:17:41;;;;;;;7.83;4.50;;;;;;;;;;5057554;28;21434;-72
2022/12/06 02:20:16;;;;;;;5.53;3.20;;;;;;;;;;5058575;28;20473;-72
2022/12/06 02:23:03;;;;;;;6.40;4.17;;;;;;;;;;5057397;28;20453;-72
2022/12/06 02:25:52;;;;;;;8.70;5.10;;;;;;;;;;5057553;28;20446;-72
2022/12/06 02:28:41;;;;;;;7.70;3.80;;;;;;;;;;5058611;28;20522;-72
2022/12/06 02:31:12;;;;;;;7.80;3.43;;;;;;;;;;5032566;28;20449;-72
2022/12/06 02:33:41;;;;;;;7.20;3.53;;;;;;;;;;5058105;28;20751;-72
2022/12/06 02:36:13;;;;;;;11.40;5.27;;;;;;;;;;5058364;28;20459;-72
2022/12/06 02:38:44;;;;;;;5.53;3.43;;;;;;;;;;5057007;28;20469;-72
2022/12/06 02:41:15;;;;;;;4.80;3.17;;;;;;;;;;5058566;28;20481;-73
2022/12/06 02:43:44;;;;;;;4.90;3.57;;;;;;;;;;5058801;28;20441;-72
2022/12/06 02:46:14;;;;;;;7.07;5.53;;;;;;;;;;5061615;28;20453;-73
2022/12/06 02:48:43;;;;;;;8.67;4.20;;;;;;;;;;5062121;28;20472;-72
2022/12/06 02:51:13;;;;;;;6.03;3.80;;;;;;;;;;5061356;28;20453;-73
2022/12/06 02:53:43;;;;;;;5.77;3.90;;;;;;;;;;5062081;28;20460;-73
2022/12/06 02:56:14;;;;;;;4.47;2.87;;;;;;;;;;5060809;28;20829;-73
2022/12/06 02:58:44;;;;;;;7.77;4.30;;;;;;;;;;5060980;28;20449;-72
2022/12/06 03:01:13;;;;;;;6.17;3.50;;;;;;;;;;5062248;28;20488;-73
2022/12/06 03:03:57;;;;;;;9.67;3.60;;;;;;;;;;5061046;28;20595;-73
2022/12/06 03:06:35;;;;;;;8.83;3.30;;;;;;;;;;5062302;28;20960;-73
2022/12/06 03:09:07;;;;;;;4.77;3.73;;;;;;;;;;5062168;28;20448;-73
2022/12/06 03:11:42;;;;;;;5.50;3.90;;;;;;;;;;5061397;28;20450;-72
2022/12/06 03:14:12;;;;;;;6.00;3.73;;;;;;;;;;5061240;28;20864;-73
2022/12/06 03:16:44;;;;;;;6.50;4.23;;;;;;;;;;5060826;28;20449;-73
2022/12/06 03:19:17;;;;;;;4.97;3.70;;;;;;;;;;5061381;28;20445;-73
2022/12/06 03:21:47;;;;;;;6.70;4.10;;;;;;;;;;5061154;28;20475;-73
2022/12/06 03:24:16;;;;;;;5.37;3.13;;;;;;;;;;5074736;28;20471;-73
2022/12/06 03:26:44;;;;;;;5.90;3.60;;;;;;;;;;5081360;28;20456;-73
2022/12/06 03:29:14;;;;;;;4.80;2.90;;;;;;;;;;5070725;28;20445;-72
2022/12/06 03:31:44;;;;;;;7.60;3.30;;;;;;;;;;5061304;28;20461;-73
2022/12/06 03:34:14;;;;;;;8.60;4.23;;;;;;;;;;5060966;28;20531;-72
2022/12/06 03:36:46;;;;;;;5.23;3.30;;;;;;;;;;5061204;28;20804;-72
2022/12/06 03:39:15;;;;;;;8.00;3.90;;;;;;;;;;5069475;28;20471;-72
2022/12/06 03:41:47;;;;;;;5.33;3.30;;;;;;;;;;5080630;28;20490;-72
2022/12/06 03:44:14;;;;;;;3.70;2.23;;;;;;;;;;5081253;28;20872;-72
2022/12/06 03:46:47;;;;;;;5.40;3.53;;;;;;;;;;5080415;28;20895;-72
2022/12/06 03:49:19;;;;;;;6.63;3.30;;;;;;;;;;5080831;28;20461;-72
2022/12/06 03:51:47;;;;;;;5.87;3.50;;;;;;;;;;5080323;28;20548;-72
2022/12/06 03:54:15;;;;;;;4.23;2.97;;;;;;;;;;5080108;28;20456;-72
2022/12/06 03:56:42;;;;;;;7.30;3.17;;;;;;;;;;5080949;28;20522;-72
2022/12/06 03:59:11;;;;;;;5.70;3.10;;;;;;;;;;5080712;28;20686;-72
2022/12/06 04:01:39;;;;;;;4.77;2.93;;;;;;;;;;5080235;28;20835;-72
2022/12/06 04:04:08;;;;;;;7.03;3.87;;;;;;;;;;5080120;28;20739;-72
2022/12/06 04:06:35;;;;;;;6.57;3.30;;;;;;;;;;5080474;28;20787;-72
2022/12/06 04:11:44;;;;;;;7.30;3.73;;;;;;;;;;5078328;28;20425;-72
2022/12/06 04:14:12;;;;;;;6.40;4.03;;;;;;;;;;5080462;28;20451;-73
2022/12/06 04:19:26;;;;;;;5.80;3.27;;;;;;;;;;5069850;28;20587;-72
2022/12/06 04:24:39;;;;;;;5.93;2.53;;;;;;;;;;5059468;28;20511;-72
2022/12/06 04:40:59;;;;;;;7.83;3.70;;;;;;;;;;5059403;28;20488;-72
2022/12/06 04:43:41;;;;;;;7.00;4.40;;;;;;;;;;5058882;28;20456;-72
2022/12/06 04:46:09;;;;;;;6.00;3.57;;;;;;;;;;5058828;28;20717;-73
2022/12/06 04:48:36;;;;;;;6.40;3.40;;;;;;;;;;5059198;28;20492;-72
2022/12/06 04:51:06;;;;;;;5.07;3.27;;;;;;;;;;5058818;28;20496;-72
2022/12/06 04:53:34;;;;;;;6.37;4.40;;;;;;;;;;5057902;28;20974;-73
2022/12/06 04:56:01;;;;;;;5.77;3.40;;;;;;;;;;5056583;28;20758;-73
2022/12/06 04:58:29;;;;;;;5.37;3.30;;;;;;;;;;5057753;28;20534;-73
2022/12/06 05:00:58;;;;;;;7.00;4.50;;;;;;;;;;5057401;28;20489;-73
2022/12/06 05:03:26;;;;;;;7.27;4.23;;;;;;;;;;5071910;28;20440;-73
2022/12/06 05:05:53;;;;;;;6.87;3.70;;;;;;;;;;5077726;28;20483;-73
2022/12/06 05:08:26;;;;;;;4.10;3.00;;;;;;;;;;5076330;28;20878;-73
2022/12/06 05:10:53;;;;;;;6.13;4.00;;;;;;;;;;5076870;28;20934;-73
2022/12/06 05:13:22;;;;;;;5.87;3.70;;;;;;;;;;5069446;28;20460;-73
2022/12/06 05:15:53;;;;;;;6.87;3.30;;;;;;;;;;5056350;28;20477;-73
2022/12/06 05:18:20;;;;;;;4.60;2.93;;;;;;;;;;5056892;28;20449;-73
2022/12/06 05:21:02;;;;;;;7.10;3.93;;;;;;;;;;5056972;28;20496;-73
2022/12/06 05:23:32;;;;;;;5.90;3.43;;;;;;;;;;5056898;28;20481;-73
2022/12/06 05:26:00;;;;;;;4.73;2.90;;;;;;;;;;5057292;28;20462;-74
2022/12/06 05:28:31;;;;;;;5.77;3.23;;;;;;;;;;5056300;28;20453;-74
2022/12/06 05:30:59;;;;;;;6.90;3.57;;;;;;;;;;5064720;28;20518;-74
2022/12/06 05:33:26;;;;;;;12.87;5.10;;;;;;;;;;5076298;28;20464;-74
2022/12/06 05:35:54;;;;;;;6.67;3.23;;;;;;;;;;5076262;28;20467;-74
2022/12/06 05:38:25;;;;;;;8.80;3.37;;;;;;;;;;5075970;28;20582;-74
2022/12/06 05:40:54;;;;;;;6.10;3.27;;;;;;;;;;5076355;28;20487;-73
2022/12/06 05:43:22;;;;;;;7.50;3.90;;;;;;;;;;5077170;28;20456;-74
2022/12/06 05:45:53;;;;;;;6.60;3.80;;;;;;;;;;5076164;28;20449;-73
2022/12/06 05:48:21;;;;;;;5.30;3.83;;;;;;;;;;5074102;28;20569;-73
2022/12/06 05:50:49;;;;;;;7.40;5.07;;;;;;;;;;5056247;28;20493;-73
2022/12/06 05:53:16;;;;;;;9.77;5.20;;;;;;;;;;5056473;28;20528;-73
2022/12/06 05:55:47;;;;;;;9.63;4.87;;;;;;;;;;5056914;28;20472;-73
2022/12/06 05:58:16;;;;;;;11.90;5.00;;;;;;;;;;5056475;28;20518;-74
2022/12/06 06:00:46;;;;;;;7.97;4.23;;;;;;;;;;5056717;28;20485;-73
2022/12/06 06:03:14;;;;;;;8.60;3.90;;;;;;;;;;5068107;28;20544;-74
2022/12/06 06:05:48;;;;;;;9.30;5.40;;;;;;;;;;5075845;28;20547;-73
2022/12/06 06:08:16;;;;;;;8.17;4.70;;;;;;;;;;5075749;28;20460;-73
2022/12/06 06:10:44;;;;;;;9.67;6.13;;;;;;;;;;5074432;28;20475;-73
2022/12/06 06:13:11;;;;;;;6.57;4.60;;;;;;;;;;5075003;28;20456;-73
2022/12/06 06:15:40;;;;;;;8.90;6.70;;;;;;;;;;5075557;28;20460;-73
2022/12/06 06:18:11;;;;;;;11.63;5.73;;;;;;;;;;5076365;28;20456;-72
2022/12/06 06:20:38;;;;;;;9.67;5.63;;;;;;;;;;5079805;28;20875;-73
2022/12/06 06:23:06;;;;;;;13.20;8.40;;;;;;;;;;5079373;28;20453;-73
2022/12/06 06:25:34;;;;;;;8.80;6.53;;;;;;;;;;5077535;28;20463;-73
2022/12/06 06:28:02;;;;;;;9.90;6.33;;;;;;;;;;5079237;28;20455;-73
2022/12/06 06:30:31;;;;;;;9.47;4.63;;;;;;;;;;5078384;28;20681;-74
2022/12/06 06:33:20;;;;;;;8.00;5.57;;;;;;;;;;5077065;28;20915;-74
2022/12/06 06:35:56;;;;;;;10.60;6.50;;;;;;;;;;5077229;28;20455;-74
2022/12/06 06:38:28;;;;;;;8.77;5.10;;;;;;;;;;5072764;28;20490;-73
2022/12/06 06:40:56;;;;;;;10.90;5.47;;;;;;;;;;5068541;28;20488;-73
2022/12/06 06:43:24;;;;;;;10.57;4.60;;;;;;;;;;5062303;28;21098;-73
2022/12/06 06:45:55;;;;;;;8.00;4.77;;;;;;;;;;5071067;28;20456;-73
2022/12/06 06:48:24;;;;;;;13.90;6.30;;;;;;;;;;5075975;28;20456;-73
2022/12/06 06:51:01;;;;;;;7.30;4.63;;;;;;;;;;5075115;28;20487;-73
2022/12/06 06:53:31;;;;;;;12.93;6.03;;;;;;;;;;5064110;28;20444;-73
2022/12/06 06:55:59;;;;;;;9.70;6.50;;;;;;;;;;5075357;28;20864;-73
2022/12/06 06:58:28;;;;;;;10.10;5.23;;;;;;;;;;5076431;28;20452;-73
2022/12/06 07:00:57;;;;;;;11.77;6.63;;;;;;;;;;5063431;28;20481;-73
2022/12/06 07:03:25;;;;;;;9.53;5.67;;;;;;;;;;5057180;28;20454;-73
2022/12/06 07:06:01;;;;;;;7.83;4.53;;;;;;;;;;5056890;28;20445;-72
2022/12/06 07:08:29;;;;;;;10.53;6.47;;;;;;;;;;5074079;28;20915;-74
2022/12/06 07:10:58;;;;;;;9.67;5.50;;;;;;;;;;5077115;28;20441;-72
2022/12/06 07:13:26;;;;;;;7.57;4.97;;;;;;;;;;5078817;28;20463;-72
2022/12/06 07:15:57;;;;;;;12.67;5.47;;;;;;;;;;5076929;28;20451;-72
2022/12/06 07:18:25;;;;;;;15.00;6.63;;;;;;;;;;5073030;28;20476;-72
2022/12/06 07:21:00;;;;;;;9.47;5.57;;;;;;;;;;5072489;28;20488;-71
2022/12/06 07:23:48;;;;;;;16.80;6.93;;;;;;;;;;5057056;28;20443;-72
2022/12/06 07:26:17;;;;;;;12.17;6.30;;;;;;;;;;5072952;28;20449;-73
2022/12/06 07:28:45;;;;;;;7.70;5.10;;;;;;;;;;5078216;28;20463;-72
2022/12/06 07:31:18;;;;;;;11.77;4.63;;;;;;;;;;5077021;28;20445;-72
2022/12/06 07:37:20;;;;;;;8.03;4.77;;;;;;;;;;5092559;27;20980;-72
2022/12/06 07:39:49;;;;;;;9.97;5.10;;;;;;;;;;5072240;28;20900;-72
2022/12/06 07:45:06;;;;;;;10.40;5.93;;;;;;;;;;5065551;28;20431;-72
2022/12/06 07:47:38;;;;;;;7.97;4.90;;;;;;;;;;5072490;28;20444;-71
2022/12/06 07:50:25;;;;;;;8.67;4.90;;;;;;;;;;5067219;28;20463;-71
2022/12/06 07:53:17;;;;;;;6.67;5.10;;;;;;;;;;5067182;28;20472;-71
2022/12/06 07:59:02;;;;;;;9.97;5.10;;;;;;;;;;5051613;28;20740;-72
2022/12/06 08:01:33;;;;;;;9.00;4.87;;;;;;;;;;5052173;28;20903;-71
2022/12/06 08:04:13;;;;;;;9.00;4.73;;;;;;;;;;5064919;28;20452;-73
2022/12/06 08:06:53;;;;;;;6.50;4.40;;;;;;;;;;5071736;28;20463;-72
2022/12/06 08:09:22;;;;;;;10.83;4.33;;;;;;;;;;5070909;28;20487;-71
2022/12/06 08:11:52;;;;;;;9.20;5.67;;;;;;;;;;5068937;28;20457;-73
2022/12/06 08:14:22;;;;;;;11.57;4.50;;;;;;;;;;5064531;28;20453;-73
2022/12/06 08:16:50;;;;;;;9.37;3.93;;;;;;;;;;5054656;28;20837;-73
2022/12/06 08:19:18;;;;;;;8.63;4.80;;;;;;;;;;5067754;28;20533;-74
2022/12/06 08:21:46;;;;;;;10.43;5.27;;;;;;;;;;5067500;28;20493;-73
2022/12/06 08:24:14;;;;;;;7.13;4.63;;;;;;;;;;5069333;28;20518;-72
2022/12/06 08:26:44;;;;;;;7.00;3.83;;;;;;;;;;5066485;28;20468;-74
2022/12/06 08:29:15;;;;;;;8.60;5.13;;;;;;;;;;5065615;28;20468;-73
2022/12/06 08:31:47;;;;;;;9.23;4.90;;;;;;;;;;5071181;28;20473;-73
2022/12/06 08:34:16;;;;;;;8.67;4.80;;;;;;;;;;5069637;28;20873;-73
2022/12/06 08:36:47;;;;;;;7.23;3.40;;;;;;;;;;5108914;28;20475;-73
2022/12/06 08:39:16;;;;;;;8.10;5.20;;;;;;;;;;5111048;28;20451;-73
2022/12/06 08:41:57;;;;;;;8.13;4.67;;;;;;;;;;5109443;28;20866;-73
2022/12/06 08:44:27;;;;;;;9.10;4.43;;;;;;;;;;5108496;28;20551;-73
2022/12/06 08:47:01;;;;;;;8.47;4.80;;;;;;;;;;5103588;28;20547;-73
2022/12/06 08:49:34;;;;;;;8.20;4.33;;;;;;;;;;5094250;28;20467;-73
2022/12/06 08:52:11;;;;;;;7.20;4.47;;;;;;;;;;5093338;28;20878;-72
2022/12/06 08:54:52;;;;;;;9.87;4.80;;;;;;;;;;5095079;28;20918;-72
2022/12/06 08:57:24;;;;;;;7.13;4.57;;;;;;;;;;5090233;28;20462;-71
2022/12/06 08:59:59;;;;;;;6.60;4.47;;;;;;;;;;5091527;28;20460;-74
2022/12/06 09:05:15;;;;;;;6.00;3.80;;;;;;;;;;5094153;28;20479;-72
2022/12/06 09:07:57;;;;;;;6.70;4.33;;;;;;;;;;5093326;28;20444;-73
2022/12/06 09:10:32;;;;;;;11.00;5.10;;;;;;;;;;5091274;28;20448;-72
2022/12/06 09:13:06;;;;;;;7.80;4.33;;;;;;;;;;5096823;28;20901;-73
2022/12/06 09:15:40;;;;;;;5.77;3.10;;;;;;;;;;5098364;28;21000;-72
2022/12/06 09:18:10;;;;;;;5.57;2.87;;;;;;;;;;5096385;28;20504;-73
2022/12/06 09:20:54;;;;;;;5.67;4.07;;;;;;;;;;5094031;28;21120;-72
2022/12/06 09:23:22;;;;;;;5.37;4.03;;;;;;;;;;5082357;28;20864;-73
2022/12/06 09:26:13;;;;;;;9.70;2.03;;;;;;;;;;5097722;28;20577;-73
2022/12/06 09:28:48;;;;;;;12.20;4.83;;;;;;;;;;5097356;28;20739;-72
2022/12/06 09:31:39;;;;;;;7.83;5.27;;;;;;;;;;5091607;28;20464;-72
2022/12/06 09:34:10;;;;;;;7.33;3.00;;;;;;;;;;5096212;28;20758;-72
2022/12/06 09:36:40;;;;;;;7.50;4.43;;;;;;;;;;5093895;28;20483;-74
2022/12/06 09:39:28;;;;;;;6.57;4.30;;;;;;;;;;5091507;28;20570;-73
2022/12/06 09:42:19;;;;;;;7.97;4.17;;;;;;;;;;5091783;28;20456;-73
2022/12/06 09:45:04;;;;;;;5.47;3.90;;;;;;;;;;5094228;28;20443;-72
2022/12/06 09:47:52;;;;;;;6.57;4.20;;;;;;;;;;5095508;28;20497;-73
2022/12/06 09:50:47;;;;;;;4.30;2.77;;;;;;;;;;5087921;28;20880;-73
2022/12/06 09:53:25;;;;;;;5.80;3.80;;;;;;;;;;5092214;28;20460;-73
2022/12/06 09:56:13;;;;;;;6.33;4.10;;;;;;;;;;5094628;28;20479;-73
2022/12/06 09:58:54;;;;;;;8.70;5.37;;;;;;;;;;5094800;28;20468;-73
2022/12/06 10:01:29;;;;;;;7.20;3.83;;;;;;;;;;5094454;28;20561;-73
2022/12/06 10:04:11;;;;;;;7.47;5.50;;;;;;;;;;5097744;28;20471;-72
2022/12/06 10:07:04;;;;;;;7.90;4.60;;;;;;;;;;5090626;28;20550;-73
2022/12/06 10:09:41;;;;;;;7.40;4.87;;;;;;;;;;5083618;28;20468;-73
2022/12/06 10:12:33;;;;;;;8.10;4.70;;;;;;;;;;5093537;28;20879;-72
2022/12/06 10:15:20;;;;;;;7.07;5.03;;;;;;;;;;5094009;28;20535;-72
2022/12/06 10:18:00;;;;;;;7.00;4.23;;;;;;;;;;5095498;28;20547;-72
2022/12/06 10:20:31;;;;;;;7.93;4.77;;;;;;;;;;5094152;28;20467;-71
2022/12/06 10:23:06;;;;;;;8.10;4.50;;;;;;;;;;5092672;28;20534;-72
2022/12/06 10:25:43;;;;;;;6.97;4.20;;;;;;;;;;5089043;28;20563;-73
2022/12/06 10:28:14;;;;;;;10.17;5.73;;;;;;;;;;5093518;28;20459;-71
2022/12/06 10:30:51;;;;;;;7.90;4.93;;;;;;;;;;5092528;28;20867;-73
2022/12/06 10:33:34;;;;;;;10.50;5.53;;;;;;;;;;5093701;28;20842;-73
2022/12/06 10:41:57;;;;;;;9.00;4.97;;;;;;;;;;5091581;28;20843;-73
2022/12/06 10:44:34;;;;;;;9.53;5.80;;;;;;;;;;5094789;28;20617;-73
2022/12/06 10:47:13;;;;;;;6.20;3.73;;;;;;;;;;5091848;28;20860;-72
2022/12/06 10:50:08;;;;;;;9.47;5.50;;;;;;;;;;5088112;28;20440;-71
2022/12/06 10:52:47;;;;;;;10.57;6.27;;;;;;;;;;5091528;28;20486;-72
2022/12/06 10:55:27;;;;;;;8.20;4.63;;;;;;;;;;5090723;28;20891;-72
2022/12/06 10:58:05;;;;;;;8.83;6.17;;;;;;;;;;5092589;28;20562;-72
2022/12/06 11:00:39;;;;;;;11.00;5.97;;;;;;;;;;5096376;28;20535;-72
2022/12/06 11:03:13;;;;;;;9.67;5.80;;;;;;;;;;5096894;28;20459;-71
2022/12/06 11:05:45;;;;;;;10.27;6.43;;;;;;;;;;5088264;28;20467;-72
2022/12/06 11:08:25;;;;;;;13.20;7.88;;;;;;;;;;5086950;28;20462;-73
2022/12/06 11:11:28;;;;;;;12.00;5.80;;;;;;;;;;5094179;28;20254;-72
2022/12/06 11:14:01;;;;;;;14.60;7.73;;;;;;;;;;5090003;28;20467;-71
2022/12/06 11:16:35;;;;;;;13.33;7.40;;;;;;;;;;5093254;28;20552;-72
2022/12/06 11:19:14;;;;;;;11.67;6.60;;;;;;;;;;5088031;28;20466;-72
2022/12/06 11:21:59;;;;;;;13.43;7.67;;;;;;;;;;5089501;28;20471;-70
2022/12/06 11:24:31;;;;;;;10.40;6.30;;;;;;;;;;5075729;28;20494;-71
2022/12/06 11:27:04;;;;;;;10.57;6.33;;;;;;;;;;5086078;28;20502;-72
2022/12/06 11:29:45;;;;;;;15.90;8.73;;;;;;;;;;5089607;28;20486;-70
2022/12/06 11:32:14;;;;;;;12.47;7.63;;;;;;;;;;5083137;28;20534;-71
2022/12/06 11:34:47;;;;;;;13.93;8.50;;;;;;;;;;5092429;28;21070;-71
2022/12/06 11:37:22;;;;;;;8.90;5.77;;;;;;;;;;5093881;28;20895;-71
2022/12/06 11:42:53;;;;;;;9.27;6.00;;;;;;;;;;5090699;28;20444;-71
2022/12/06 11:45:34;;;;;;;12.03;8.40;;;;;;;;;;5081898;28;20427;-73
2022/12/06 11:48:13;;;;;;;16.07;8.73;;;;;;;;;;5092930;28;20443;-72
2022/12/06 11:50:45;;;;;;;13.90;7.80;;;;;;;;;;5093707;28;20453;-71
2022/12/06 11:53:25;;;;;;;21.03;10.60;;;;;;;;;;5092107;28;20560;-71
2022/12/06 11:58:57;;;;;;;19.70;11.80;;;;;;;;;;5077358;28;21058;-73
2022/12/06 12:01:43;;;;;;;21.90;11.03;;;;;;;;;;5081970;28;20467;-70
2022/12/06 12:04:32;;;;;;;18.60;9.40;;;;;;;;;;5087718;28;20550;-71
2022/12/06 12:07:14;;;;;;;13.77;8.40;;;;;;;;;;5079427;28;20457;-71
2022/12/06 12:10:02;;;;;;;16.87;8.60;;;;;;;;;;5083443;28;20527;-71
2022/12/06 12:15:30;;;;;;;19.53;9.60;;;;;;;;;;5097473;28;20416;-73
2022/12/06 12:18:29;;;;;;;20.63;10.47;;;;;;;;;;5092396;28;20562;-72
2022/12/06 12:21:00;;;;;;;14.83;8.80;;;;;;;;;;5076917;28;20953;-72
2022/12/06 12:23:31;;;;;;;16.53;10.53;;;;;;;;;;5096664;28;20511;-73
2022/12/06 12:26:01;;;;;;;17.27;9.90;;;;;;;;;;5096069;28;20506;-73
2022/12/06 12:28:34;;;;;;;19.23;11.17;;;;;;;;;;5095312;28;20474;-71
2022/12/06 12:31:09;;;;;;;14.80;8.80;;;;;;;;;;5096726;28;21156;-72
2022/12/06 12:33:44;;;;;;;12.07;5.93;;;;;;;;;;5096643;28;21102;-73
2022/12/06 12:36:24;;;;;;;23.63;10.03;;;;;;;;;;5093047;28;20491;-72
2022/12/06 12:39:05;;;;;;;16.00;9.83;;;;;;;;;;5085747;28;20443;-72
2022/12/06 12:48:03;;;;;;;17.53;10.13;;;;;;;;;;5072450;28;20466;-72
2022/12/06 12:53:30;;;;;;;19.93;9.10;;;;;;;;;;5087342;28;21045;-71
2022/12/06 12:56:08;;;;;;;11.23;7.63;;;;;;;;;;5091071;28;20447;-72
2022/12/06 12:58:37;;;;;;;18.27;9.37;;;;;;;;;;5095503;28;20475;-73
2022/12/06 13:01:25;;;;;;;17.40;9.93;;;;;;;;;;5090506;28;20568;-72
2022/12/06 13:07:08;;;;;;;15.63;8.80;;;;;;;;;;5048376;28;20438;-73
2022/12/06 13:09:44;;;;;;;14.30;9.00;;;;;;;;;;5092935;28;20470;-72
2022/12/06 13:15:10;;;;;;;18.97;9.23;;;;;;;;;;5095291;28;20443;-72
2022/12/06 13:17:38;;;;;;;19.47;9.87;;;;;;;;;;5093473;28;20511;-72
2022/12/06 13:20:35;;;;;;;18.17;11.17;;;;;;;;;;5094430;28;20508;-72
2022/12/06 13:23:10;;;;;;;22.50;10.20;;;;;;;;;;5083214;28;20904;-71
2022/12/06 13:28:42;;;;;;;18.10;11.40;;;;;;;;;;5093263;28;20456;-72
2022/12/06 13:31:26;;;;;;;15.77;9.97;;;;;;;;;;5094925;28;21053;-73
2022/12/06 13:34:11;;;;;;;16.43;8.13;;;;;;;;;;5089870;28;20444;-71
2022/12/06 13:36:56;;;;;;;16.40;8.80;;;;;;;;;;5074146;28;20492;-71
2022/12/06 13:39:45;;;;;;;21.20;11.60;;;;;;;;;;5082798;28;20440;-74
2022/12/06 13:42:52;;;;;;;18.30;10.13;;;;;;;;;;5094244;28;20785;-73
2022/12/06 13:48:50;;;;;;;18.47;9.60;;;;;;;;;;5091200;28;20420;-73
2022/12/06 13:51:38;;;;;;;21.40;10.50;;;;;;;;;;5087155;28;20468;-73
2022/12/06 13:54:39;;;;;;;15.80;8.63;;;;;;;;;;5095728;28;20443;-72
2022/12/06 14:00:35;;;;;;;15.70;7.93;;;;;;;;;;5091700;28;20442;-72
2022/12/06 14:06:26;;;;;;;19.57;9.13;;;;;;;;;;5080804;28;21205;-72
2022/12/06 14:09:04;;;;;;;13.60;8.47;;;;;;;;;;5086162;28;20460;-72
2022/12/06 14:11:44;;;;;;;16.07;9.23;;;;;;;;;;5092967;28;20451;-72
2022/12/06 14:14:34;;;;;;;12.87;7.90;;;;;;;;;;5083417;28;20456;-72
2022/12/06 14:17:18;;;;;;;12.17;7.87;;;;;;;;;;5084821;28;20792;-73
2022/12/06 14:20:00;;;;;;;13.83;8.30;;;;;;;;;;5092496;28;20538;-72
2022/12/06 14:22:35;;;;;;;15.97;8.90;;;;;;;;;;5092236;28;20471;-72
2022/12/06 14:25:04;;;;;;;14.40;8.60;;;;;;;;;;5095018;28;20443;-72
2022/12/06 14:27:49;;;;;;;14.97;8.00;;;;;;;;;;5096131;28;20439;-71
2022/12/06 14:30:18;;;;;;;11.30;8.20;;;;;;;;;;5086396;28;20498;-72
2022/12/06 14:32:52;;;;;;;16.83;7.77;;;;;;;;;;5094550;28;20455;-73
2022/12/06 14:35:21;;;;;;;15.10;7.77;;;;;;;;;;5096592;28;20451;-70
2022/12/06 14:37:53;;;;;;;11.40;7.23;;;;;;;;;;5095689;28;21012;-72
2022/12/06 14:40:22;;;;;;;16.60;7.53;;;;;;;;;;5095257;28;21039;-72
2022/12/06 14:43:06;;;;;;;14.27;8.00;;;;;;;;;;5093092;28;20742;-73
2022/12/06 14:45:46;;;;;;;10.97;6.93;;;;;;;;;;5091842;28;20452;-72
2022/12/06 14:50:22;;;;;;;12.93;7.67;;;;;;;;;;5096191;28;20538;-71
2022/12/06 14:52:03;;;;;;;13.10;8.40;;;;;;;;;;5103043;28;20462;-72
2022/12/06 14:54:47;;;;;;;10.27;5.80;;;;;;;;;;5095389;28;20720;-73
2022/12/06 14:57:41;;;;;;;10.63;5.87;;;;;;;;;;5092521;28;20825;-72
2022/12/06 15:06:37;;;;;;;8.33;5.77;;;;;;;;;;5055367;28;20463;-72
2022/12/06 15:09:13;;;;;;;8.23;3.90;;;;;;;;;;5092106;28;20456;-72
2022/12/06 15:14:51;;;;;;;7.90;4.60;;;;;;;;;;5082651;28;20901;-71
2022/12/06 15:17:43;;;;;;;8.03;5.20;;;;;;;;;;5088121;28;20487;-72
2022/12/06 15:20:30;;;;;;;8.40;5.63;;;;;;;;;;5080373;28;20448;-72
2022/12/06 15:26:14;;;;;;;6.83;4.10;;;;;;;;;;5071164;28;20717;-72
2022/12/06 15:28:44;;;;;;;7.13;4.20;;;;;;;;;;5095588;28;20439;-72
2022/12/06 15:31:31;;;;;;;7.17;4.97;;;;;;;;;;5094082;28;20456;-73
2022/12/06 15:34:16;;;;;;;10.53;5.50;;;;;;;;;;5094040;28;20497;-74
2022/12/06 15:36:58;;;;;;;8.73;5.63;;;;;;;;;;5093339;28;20463;-74
2022/12/06 15:39:34;;;;;;;8.17;4.93;;;;;;;;;;5086429;28;20498;-73
2022/12/06 15:42:06;;;;;;;9.37;5.27;;;;;;;;;;5073748;28;20452;-75
2022/12/06 15:44:34;;;;;;;9.73;5.93;;;;;;;;;;5086417;28;20467;-73
2022/12/06 15:47:09;;;;;;;13.67;5.53;;;;;;;;;;5095800;28;20455;-73
2022/12/06 15:49:52;;;;;;;7.90;5.00;;;;;;;;;;5096427;28;20524;-73
2022/12/06 15:52:32;;;;;;;9.03;5.73;;;;;;;;;;5086291;28;20564;-73
2022/12/06 15:55:03;;;;;;;5.90;4.03;;;;;;;;;;5086351;28;20444;-73
2022/12/06 15:57:32;;;;;;;7.47;4.77;;;;;;;;;;5076725;28;20484;-73
2022/12/06 16:00:04;;;;;;;7.57;4.37;;;;;;;;;;5082746;28;20439;-73
2022/12/06 16:03:06;;;;;;;;;;;;;;;;;;;;;
2022/12/06 16:05:41;;;;;;;9.30;4.60;;;;;;;;;;5029622;28;20847;-73
2022/12/06 16:08:22;;;;;;;8.80;4.57;;;;;;;;;;5100487;28;20462;-73
2022/12/06 16:10:50;;;;;;;7.80;4.27;;;;;;;;;;5098496;28;20471;-73
2022/12/06 16:13:25;;;;;;;7.33;4.10;;;;;;;;;;5100721;28;20481;-73
2022/12/06 16:15:59;;;;;;;7.63;4.67;;;;;;;;;;5098899;28;20453;-73
2022/12/06 16:18:33;;;;;;;9.60;5.50;;;;;;;;;;5099166;28;20581;-73
2022/12/06 16:21:04;;;;;;;11.87;5.93;;;;;;;;;;5097317;28;20485;-73
2022/12/06 16:26:24;;;;;;;9.53;5.83;;;;;;;;;;5096785;28;20525;-73
2022/12/06 16:28:53;;;;;;;6.27;4.37;;;;;;;;;;5086319;28;20888;-73
2022/12/06 16:31:21;;;;;;;8.80;5.80;;;;;;;;;;5079603;28;20468;-73
2022/12/06 16:33:53;;;;;;;8.07;5.17;;;;;;;;;;5095301;28;20768;-72
2022/12/06 16:36:22;;;;;;;8.93;4.97;;;;;;;;;;5098398;28;20531;-72
2022/12/06 16:38:52;;;;;;;13.63;8.20;;;;;;;;;;5093654;28;21015;-72
2022/12/06 16:41:25;;;;;;;10.30;6.37;;;;;;;;;;5094927;28;20540;-72
2022/12/06 16:43:53;;;;;;;9.63;5.53;;;;;;;;;;5095497;28;20613;-73
2022/12/06 16:46:29;;;;;;;6.77;4.50;;;;;;;;;;5089030;28;20558;-73
2022/12/06 16:49:03;;;;;;;8.20;5.10;;;;;;;;;;5076890;28;20440;-72
2022/12/06 16:51:47;;;;;;;8.20;4.90;;;;;;;;;;5089721;28;20455;-73