Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:01:27;;;;;;;;;39.50;31.00;;;;;;;;5037014;28;51570;-53
2022/11/02 00:04:11;;;;;;;;;39.00;32.75;;;;;;;;5036561;28;51359;-57
2022/11/02 00:06:56;;;;;;;;;35.50;28.50;;;;;;;;5036843;28;51555;-51
2022/11/02 00:09:40;;;;;;;;;37.75;30.00;;;;;;;;5032639;28;51263;-51
2022/11/02 00:12:25;;;;;;;;;33.00;29.75;;;;;;;;5024888;28;52201;-54
2022/11/02 00:15:09;;;;;;;;;31.75;29.75;;;;;;;;5025040;28;51362;-56
2022/11/02 00:17:55;;;;;;;;;32.25;29.75;;;;;;;;5027510;28;51172;-54
2022/11/02 00:20:40;;;;;;;;;34.25;26.50;;;;;;;;5041619;28;51191;-52
2022/11/02 00:23:25;;;;;;;;;26.75;26.00;;;;;;;;5040345;28;51584;-55
2022/11/02 00:26:09;;;;;;;;;36.00;28.25;;;;;;;;5039577;28;51567;-51
2022/11/02 00:28:54;;;;;;;;;32.25;27.00;;;;;;;;5039125;28;51205;-51
2022/11/02 00:31:38;;;;;;;;;37.50;30.75;;;;;;;;5031176;28;52592;-50
2022/11/02 00:34:22;;;;;;;;;32.00;25.25;;;;;;;;5039328;28;51230;-52
2022/11/02 00:37:07;;;;;;;;;30.00;25.75;;;;;;;;5039594;28;51225;-56
2022/11/02 00:39:51;;;;;;;;;31.00;24.50;;;;;;;;5041633;28;51042;-52
2022/11/02 00:42:35;;;;;;;;;25.50;23.25;;;;;;;;5029351;28;51238;-54
2022/11/02 00:45:22;;;;;;;;;27.00;23.50;;;;;;;;5036846;28;51189;-52
2022/11/02 00:48:06;;;;;;;;;27.00;27.00;;;;;;;;5034950;28;51264;-50
2022/11/02 00:50:50;;;;;;;;;33.25;30.00;;;;;;;;5038033;28;51167;-51
2022/11/02 00:53:34;;;;;;;;;37.00;32.00;;;;;;;;5035710;28;51157;-53
2022/11/02 00:56:18;;;;;;;;;36.50;30.00;;;;;;;;5037364;28;51503;-53
2022/11/02 00:59:03;;;;;;;;;31.00;29.00;;;;;;;;5038604;28;51507;-56
2022/11/02 01:01:48;;;;;;;;;36.75;31.75;;;;;;;;5040437;28;51176;-53
2022/11/02 01:04:32;;;;;;;;;31.75;26.25;;;;;;;;5026028;28;51080;-51
2022/11/02 01:07:17;;;;;;;;;33.75;29.00;;;;;;;;5028682;28;51608;-55
2022/11/02 01:10:01;;;;;;;;;30.75;28.75;;;;;;;;5026561;28;51507;-51
2022/11/02 01:12:46;;;;;;;;;33.25;26.00;;;;;;;;5024068;28;51136;-50
2022/11/02 01:15:30;;;;;;;;;37.50;30.25;;;;;;;;5030318;28;51161;-51
2022/11/02 01:18:14;;;;;;;;;29.00;24.75;;;;;;;;5038136;28;51315;-54
2022/11/02 01:20:59;;;;;;;;;31.50;26.75;;;;;;;;5030530;28;51096;-54
2022/11/02 01:23:43;;;;;;;;;26.00;23.00;;;;;;;;5034415;28;50946;-52
2022/11/02 01:26:27;;;;;;;;;31.75;25.00;;;;;;;;5040389;28;51540;-47
2022/11/02 01:29:12;;;;;;;;;31.25;27.25;;;;;;;;5022937;28;51075;-52
2022/11/02 01:31:56;;;;;;;;;28.75;24.75;;;;;;;;5038899;28;51143;-52
2022/11/02 01:34:41;;;;;;;;;25.00;23.00;;;;;;;;5040794;28;51164;-50
2022/11/02 01:37:25;;;;;;;;;20.25;17.75;;;;;;;;5035642;28;51188;-54
2022/11/02 01:40:10;;;;;;;;;27.75;24.00;;;;;;;;5027939;28;51086;-56
2022/11/02 01:42:54;;;;;;;;;25.25;23.00;;;;;;;;5035247;28;51113;-54
2022/11/02 01:45:38;;;;;;;;;27.50;25.75;;;;;;;;5034181;28;51414;-49
2022/11/02 01:48:43;;;;;;;;;26.25;20.75;;;;;;;;5034520;28;51081;-55
2022/11/02 01:51:30;;;;;;;;;23.50;22.00;;;;;;;;5039539;28;51273;-54
2022/11/02 01:54:26;;;;;;;;;27.25;22.00;;;;;;;;5029347;28;51133;-49
2022/11/02 01:57:12;;;;;;;;;27.25;23.75;;;;;;;;5025766;28;51500;-53
2022/11/02 02:00:00;;;;;;;;;23.75;20.25;;;;;;;;5036408;28;51118;-49
2022/11/02 02:02:50;;;;;;;;;23.50;20.75;;;;;;;;5039959;28;51062;-51
2022/11/02 02:05:40;;;;;;;;;22.50;20.75;;;;;;;;5035811;28;51574;-53
2022/11/02 02:08:26;;;;;;;;;20.50;17.50;;;;;;;;5037306;28;51163;-53
2022/11/02 02:11:39;;;;;;;;;29.75;22.25;;;;;;;;5032640;28;51502;-56
2022/11/02 02:14:24;;;;;;;;;25.50;20.75;;;;;;;;5028029;28;52195;-53
2022/11/02 02:17:22;;;;;;;;;26.50;25.00;;;;;;;;5035772;28;51194;-51
2022/11/02 02:20:26;;;;;;;;;27.25;23.75;;;;;;;;5034665;28;51117;-54
2022/11/02 02:23:17;;;;;;;;;25.50;22.25;;;;;;;;5039594;28;51210;-54
2022/11/02 02:26:19;;;;;;;;;26.50;22.00;;;;;;;;5030224;28;51077;-53
2022/11/02 02:29:07;;;;;;;;;31.25;24.25;;;;;;;;5027814;28;51074;-55
2022/11/02 02:32:01;;;;;;;;;28.00;24.25;;;;;;;;5038188;28;51140;-55
2022/11/02 02:34:53;;;;;;;;;29.75;26.25;;;;;;;;5019581;28;51090;-53
2022/11/02 02:37:50;;;;;;;;;23.75;20.75;;;;;;;;5033753;28;52693;-53
2022/11/02 02:40:36;;;;;;;;;32.25;27.25;;;;;;;;5025186;28;51099;-51
2022/11/02 02:43:28;;;;;;;;;32.25;28.25;;;;;;;;5022503;28;51587;-53
2022/11/02 02:46:20;;;;;;;;;33.50;30.75;;;;;;;;5038170;28;51790;-54
2022/11/02 02:49:06;;;;;;;;;25.00;24.25;;;;;;;;5023698;28;51217;-52
2022/11/02 02:51:52;;;;;;;;;33.00;26.75;;;;;;;;5038030;28;51103;-55
2022/11/02 02:54:39;;;;;;;;;34.75;28.75;;;;;;;;5033428;28;51113;-52
2022/11/02 02:57:26;;;;;;;;;29.75;27.25;;;;;;;;5031816;28;51535;-50
2022/11/02 03:00:15;;;;;;;;;29.75;23.50;;;;;;;;5037410;28;52569;-54
2022/11/02 03:02:59;;;;;;;;;34.25;26.50;;;;;;;;5026628;28;51076;-54
2022/11/02 03:05:55;;;;;;;;;27.50;24.50;;;;;;;;5038631;28;51139;-56
2022/11/02 03:08:40;;;;;;;;;33.00;26.75;;;;;;;;5038278;28;51211;-52
2022/11/02 03:11:25;;;;;;;;;31.50;26.25;;;;;;;;5033359;28;51736;-52
2022/11/02 03:14:12;;;;;;;;;32.25;28.00;;;;;;;;5036094;28;51502;-51
2022/11/02 03:17:03;;;;;;;;;30.25;23.00;;;;;;;;5033276;28;51064;-52
2022/11/02 03:19:50;;;;;;;;;32.00;27.25;;;;;;;;5029455;28;51033;-55
2022/11/02 03:22:34;;;;;;;;;26.25;25.25;;;;;;;;5036849;28;51089;-53
2022/11/02 03:25:23;;;;;;;;;26.75;24.50;;;;;;;;5038222;28;51122;-54
2022/11/02 03:28:26;;;;;;;;;30.50;27.25;;;;;;;;5037176;28;51201;-53
2022/11/02 03:31:36;;;;;;;;;27.75;27.50;;;;;;;;5037169;28;51477;-55
2022/11/02 03:34:26;;;;;;;;;35.25;28.25;;;;;;;;5036564;28;51554;-54
2022/11/02 03:37:13;;;;;;;;;43.00;31.50;;;;;;;;5027694;28;51516;-52
2022/11/02 03:40:05;;;;;;;;;31.50;28.75;;;;;;;;5035397;28;51148;-51
2022/11/02 03:42:51;;;;;;;;;32.75;30.25;;;;;;;;5036862;28;51105;-53
2022/11/02 03:45:38;;;;;;;;;38.50;32.25;;;;;;;;5042514;28;52459;-50
2022/11/02 03:48:25;;;;;;;;;38.25;31.25;;;;;;;;5040719;28;51223;-51
2022/11/02 03:51:12;;;;;;;;;31.75;22.75;;;;;;;;5029356;28;51080;-50
2022/11/02 03:54:01;;;;;;;;;37.25;31.75;;;;;;;;5035020;28;51222;-54
2022/11/02 03:56:47;;;;;;;;;35.75;32.00;;;;;;;;5042150;28;51157;-54
2022/11/02 03:59:31;;;;;;;;;40.00;33.25;;;;;;;;5040553;28;51388;-52
2022/11/02 04:02:17;;;;;;;;;39.75;33.25;;;;;;;;5038068;28;51407;-51
2022/11/02 04:05:01;;;;;;;;;37.75;30.00;;;;;;;;5040974;28;51573;-52
2022/11/02 04:20:00;;;;;;;;;36.75;30.50;;;;;;;;5035357;28;51251;-56
2022/11/02 04:25:54;;;;;;;;;43.50;32.00;;;;;;;;5030782;28;51425;-52
2022/11/02 04:28:38;;;;;;;;;43.25;32.50;;;;;;;;5040344;28;50990;-53
2022/11/02 04:31:23;;;;;;;;;37.75;31.50;;;;;;;;5041180;28;51126;-50
2022/11/02 04:34:07;;;;;;;;;41.00;34.25;;;;;;;;5039750;28;51107;-52
2022/11/02 04:36:52;;;;;;;;;37.25;33.00;;;;;;;;5027820;28;51077;-54
2022/11/02 04:39:36;;;;;;;;;41.25;31.00;;;;;;;;5042070;28;51223;-51
2022/11/02 04:42:20;;;;;;;;;38.50;31.25;;;;;;;;5031170;28;51396;-54
2022/11/02 04:45:04;;;;;;;;;36.25;32.00;;;;;;;;5031808;28;51237;-55
2022/11/02 04:47:49;;;;;;;;;33.75;30.50;;;;;;;;5027441;28;51120;-51
2022/11/02 04:50:34;;;;;;;;;37.75;31.25;;;;;;;;5040200;28;51484;-57
2022/11/02 04:53:18;;;;;;;;;42.00;32.75;;;;;;;;5028692;28;51144;-51
2022/11/02 04:56:02;;;;;;;;;36.25;31.50;;;;;;;;5034249;28;51296;-54
2022/11/02 04:58:51;;;;;;;;;36.00;32.50;;;;;;;;5022286;28;51408;-53
2022/11/02 05:01:35;;;;;;;;;41.25;33.75;;;;;;;;5027982;28;51142;-51
2022/11/02 05:04:20;;;;;;;;;43.75;34.75;;;;;;;;5034951;28;51544;-50
2022/11/02 05:07:06;;;;;;;;;44.50;32.75;;;;;;;;5030650;28;51211;-54
2022/11/02 05:09:50;;;;;;;;;38.25;33.25;;;;;;;;5031663;28;51226;-53
2022/11/02 05:12:35;;;;;;;;;37.50;33.25;;;;;;;;5039515;28;51257;-51
2022/11/02 05:15:19;;;;;;;;;45.25;36.50;;;;;;;;5039567;28;51088;-52
2022/11/02 05:18:03;;;;;;;;;44.25;36.00;;;;;;;;5038625;28;51744;-53
2022/11/02 05:20:52;;;;;;;;;40.50;33.25;;;;;;;;5032888;28;51081;-52
2022/11/02 05:23:37;;;;;;;;;42.25;34.50;;;;;;;;5036434;28;51183;-53
2022/11/02 05:26:21;;;;;;;;;44.25;33.75;;;;;;;;5024018;28;51089;-51
2022/11/02 05:29:06;;;;;;;;;47.00;35.75;;;;;;;;5028707;28;51141;-53
2022/11/02 05:31:50;;;;;;;;;47.00;37.25;;;;;;;;5033997;28;51240;-55
2022/11/02 05:34:35;;;;;;;;;46.75;39.25;;;;;;;;5039568;28;51053;-53
2022/11/02 05:37:19;;;;;;;;;48.25;38.25;;;;;;;;5034692;28;51159;-56
2022/11/02 05:40:04;;;;;;;;;45.00;36.00;;;;;;;;5032633;28;51547;-55
2022/11/02 05:42:48;;;;;;;;;49.75;38.25;;;;;;;;5029729;28;51123;-53
2022/11/02 05:45:33;;;;;;;;;47.00;36.50;;;;;;;;5022109;28;51604;-52
2022/11/02 05:48:17;;;;;;;;;38.00;33.75;;;;;;;;5036978;28;51206;-54
2022/11/02 05:51:03;;;;;;;;;43.50;35.00;;;;;;;;5037977;28;51141;-56
2022/11/02 05:53:47;;;;;;;;;46.00;36.00;;;;;;;;5028710;28;51460;-53
2022/11/02 05:56:31;;;;;;;;;45.25;36.00;;;;;;;;5035483;28;51735;-53
2022/11/02 05:59:16;;;;;;;;;42.50;33.25;;;;;;;;5029336;28;51181;-53
2022/11/02 06:02:00;;;;;;;;;47.00;38.25;;;;;;;;5024145;28;51116;-55
2022/11/02 06:04:44;;;;;;;;;47.50;37.50;;;;;;;;5023832;28;51502;-54
2022/11/02 06:07:29;;;;;;;;;46.50;38.25;;;;;;;;5024791;28;51186;-52
2022/11/02 06:10:14;;;;;;;;;49.25;39.25;;;;;;;;5036220;28;51001;-53
2022/11/02 06:12:59;;;;;;;;;45.50;36.75;;;;;;;;5024922;28;51114;-48
2022/11/02 06:15:43;;;;;;;;;44.50;34.75;;;;;;;;5028388;28;52320;-52
2022/11/02 06:18:27;;;;;;;;;47.25;37.25;;;;;;;;5026147;28;51030;-54
2022/11/02 06:21:12;;;;;;;;;47.00;40.00;;;;;;;;5031994;28;51610;-54
2022/11/02 06:23:57;;;;;;;;;46.75;37.50;;;;;;;;5021468;28;51073;-46
2022/11/02 06:26:42;;;;;;;;;53.50;39.75;;;;;;;;5022910;28;51065;-43
2022/11/02 06:29:26;;;;;;;;;48.00;39.50;;;;;;;;5034383;28;51144;-45
2022/11/02 06:32:11;;;;;;;;;48.75;38.25;;;;;;;;5038194;28;51108;-44
2022/11/02 06:34:55;;;;;;;;;42.25;35.50;;;;;;;;5028802;28;51196;-43
2022/11/02 06:37:39;;;;;;;;;44.50;35.75;;;;;;;;5036949;28;51038;-47
2022/11/02 06:40:24;;;;;;;;;51.75;42.50;;;;;;;;5027768;28;51111;-45
2022/11/02 06:43:08;;;;;;;;;52.25;40.75;;;;;;;;5025547;28;51310;-46
2022/11/02 06:45:54;;;;;;;;;50.75;42.50;;;;;;;;5019428;28;51589;-44
2022/11/02 06:48:38;;;;;;;;;47.50;38.00;;;;;;;;5006446;28;51691;-45
2022/11/02 06:51:26;;;;;;;;;46.75;35.00;;;;;;;;5020521;28;51183;-44
2022/11/02 06:54:10;;;;;;;;;39.25;33.00;;;;;;;;5026090;28;51096;-44
2022/11/02 06:56:55;;;;;;;;;36.25;32.25;;;;;;;;5017920;28;51500;-44
2022/11/02 06:59:39;;;;;;;;;41.50;34.50;;;;;;;;5022513;28;51623;-49
2022/11/02 07:02:24;;;;;;;;;32.50;30.75;;;;;;;;5028079;28;51186;-45
2022/11/02 07:05:08;;;;;;;;;39.25;31.25;;;;;;;;5019365;28;50944;-47
2022/11/02 07:07:54;;;;;;;;;36.25;32.00;;;;;;;;5019200;28;52138;-43
2022/11/02 07:10:39;;;;;;;;;35.25;31.75;;;;;;;;5025683;28;51520;-45
2022/11/02 07:13:24;;;;;;;;;38.25;31.50;;;;;;;;5023897;28;51143;-44
2022/11/02 07:16:08;;;;;;;;;36.00;30.75;;;;;;;;5020738;28;51022;-45
2022/11/02 07:18:52;;;;;;;;;38.25;32.75;;;;;;;;5028684;28;51448;-44
2022/11/02 07:21:37;;;;;;;;;39.75;30.75;;;;;;;;5019484;28;51086;-45
2022/11/02 07:24:21;;;;;;;;;42.75;33.75;;;;;;;;5020125;28;51406;-45
2022/11/02 07:27:05;;;;;;;;;35.75;30.25;;;;;;;;5028815;28;51505;-49
2022/11/02 07:29:50;;;;;;;;;39.75;31.75;;;;;;;;5020131;28;51054;-47
2022/11/02 07:32:39;;;;;;;;;35.50;30.75;;;;;;;;5022152;28;51914;-45
2022/11/02 07:35:23;;;;;;;;;31.50;28.75;;;;;;;;5020407;28;51658;-47
2022/11/02 07:38:08;;;;;;;;;38.00;32.00;;;;;;;;5030809;28;51276;-46
2022/11/02 07:40:52;;;;;;;;;34.25;30.50;;;;;;;;5018771;28;51034;-43
2022/11/02 07:43:37;;;;;;;;;40.00;31.50;;;;;;;;5015635;28;51180;-47
2022/11/02 07:46:21;;;;;;;;;36.25;30.75;;;;;;;;5029627;28;51224;-42
2022/11/02 07:49:06;;;;;;;;;38.75;30.25;;;;;;;;5026756;28;51456;-44
2022/11/02 07:51:50;;;;;;;;;34.00;31.00;;;;;;;;5029716;28;51048;-44
2022/11/02 07:54:35;;;;;;;;;38.75;30.75;;;;;;;;5018515;28;51153;-43
2022/11/02 07:57:19;;;;;;;;;36.00;30.25;;;;;;;;5030310;28;51556;-42
2022/11/02 08:00:04;;;;;;;;;33.50;29.25;;;;;;;;5026731;28;51193;-44
2022/11/02 08:02:48;;;;;;;;;29.75;26.75;;;;;;;;5026053;28;51167;-43
2022/11/02 08:05:33;;;;;;;;;28.75;26.00;;;;;;;;5023925;28;51121;-50
2022/11/02 08:08:18;;;;;;;;;32.25;29.00;;;;;;;;5026313;28;51472;-44
2022/11/02 08:11:04;;;;;;;;;31.50;27.00;;;;;;;;5013863;28;51122;-46
2022/11/02 08:13:48;;;;;;;;;11.00;5.75;;;;;;;;5030443;28;51328;-43
2022/11/02 08:16:33;;;;;;;;;38.50;30.75;;;;;;;;5025558;28;51124;-42
2022/11/02 08:19:17;;;;;;;;;37.50;33.00;;;;;;;;5027832;28;51157;-44
2022/11/02 08:22:02;;;;;;;;;31.50;29.25;;;;;;;;5033585;28;51515;-44
2022/11/02 08:24:46;;;;;;;;;29.50;25.00;;;;;;;;5028704;28;51085;-46
2022/11/02 08:27:30;;;;;;;;;29.25;22.00;;;;;;;;5026343;28;51078;-44
2022/11/02 08:30:15;;;;;;;;;29.00;25.25;;;;;;;;5027662;28;51785;-46
2022/11/02 08:33:07;;;;;;;;;30.25;24.50;;;;;;;;5034576;28;51125;-49
2022/11/02 08:35:52;;;;;;;;;31.00;22.25;;;;;;;;5027083;28;51163;-45
2022/11/02 08:38:38;;;;;;;;;26.75;22.00;;;;;;;;5032697;28;51428;-47
2022/11/02 09:07:40;;;;;;;;;20.00;16.00;;;;;;;;4328022;32;51720;-46
2022/11/02 09:10:25;;;;;;;;;20.50;17.75;;;;;;;;5067942;28;51088;-46
2022/11/02 09:13:13;;;;;;;;;22.25;19.00;;;;;;;;5067331;28;51246;-46
2022/11/02 09:15:58;;;;;;;;;20.00;18.00;;;;;;;;5074504;28;51261;-47
2022/11/02 09:18:42;;;;;;;;;19.75;19.25;;;;;;;;5075895;28;51518;-46
2022/11/02 09:21:27;;;;;;;;;23.25;18.75;;;;;;;;5076507;28;51167;-49
2022/11/02 09:24:11;;;;;;;;;22.25;21.00;;;;;;;;5072858;28;51135;-47
2022/11/02 09:26:55;;;;;;;;;22.75;18.50;;;;;;;;5076148;28;51424;-47
2022/11/02 09:29:40;;;;;;;;;23.00;20.50;;;;;;;;5075527;28;51440;-46
2022/11/02 09:32:24;;;;;;;;;16.50;14.25;;;;;;;;5069612;28;51215;-46
2022/11/02 09:35:10;;;;;;;;;30.00;23.50;;;;;;;;5076888;28;51122;-47
2022/11/02 09:37:54;;;;;;;;;24.75;19.00;;;;;;;;5063032;27;51432;-46
2022/11/02 09:40:50;;;;;;;;;22.75;18.50;;;;;;;;5072841;28;51227;-46
2022/11/02 09:43:49;;;;;;;;;22.00;17.00;;;;;;;;5063195;28;51201;-46
2022/11/02 09:46:37;;;;;;;;;16.25;15.00;;;;;;;;5069696;28;51199;-46
2022/11/02 09:49:27;;;;;;;;;20.75;15.50;;;;;;;;5076467;27;50986;-47
2022/11/02 09:52:20;;;;;;;;;19.75;17.25;;;;;;;;5070982;27;51447;-46
2022/11/02 09:55:09;;;;;;;;;14.75;12.75;;;;;;;;5069372;28;52232;-46
2022/11/02 09:57:59;;;;;;;;;19.50;15.00;;;;;;;;5075223;28;51212;-46
2022/11/02 10:00:47;;;;;;;;;20.75;16.50;;;;;;;;5075966;28;51057;-46
2022/11/02 10:03:40;;;;;;;;;25.00;16.50;;;;;;;;5070000;28;51326;-46
2022/11/02 10:06:26;;;;;;;;;18.00;14.25;;;;;;;;5073751;28;51133;-46
2022/11/02 10:09:46;;;;;;;;;16.25;15.25;;;;;;;;5055053;28;51365;-45
2022/11/02 10:12:32;;;;;;;;;21.00;17.50;;;;;;;;5024207;28;51147;-45
2022/11/02 10:15:19;;;;;;;;;16.25;15.25;;;;;;;;5060239;28;51297;-45
2022/11/02 10:18:04;;;;;;;;;20.25;16.50;;;;;;;;5056286;28;51469;-48
2022/11/02 10:20:50;;;;;;;;;19.00;15.25;;;;;;;;5058289;28;51160;-46
2022/11/02 10:23:37;;;;;;;;;18.00;15.50;;;;;;;;5060057;28;51111;-47
2022/11/02 10:26:42;;;;;;;;;14.50;13.25;;;;;;;;5061729;28;51066;-46
2022/11/02 10:29:26;;;;;;;;;15.25;12.00;;;;;;;;5063520;27;51155;-46
2022/11/02 10:32:11;;;;;;;;;15.25;11.75;;;;;;;;5061295;28;51176;-47
2022/11/02 10:34:55;;;;;;;;;15.25;14.25;;;;;;;;5058896;28;51205;-45
2022/11/02 10:37:46;;;;;;;;;19.50;14.50;;;;;;;;5059947;28;51090;-47
2022/11/02 10:40:33;;;;;;;;;17.25;14.75;;;;;;;;5058181;28;51096;-47
2022/11/02 10:43:36;;;;;;;;;17.50;14.00;;;;;;;;5053671;28;51166;-46
2022/11/02 10:46:40;;;;;;;;;14.00;11.50;;;;;;;;5053495;28;51140;-46
2022/11/02 10:49:27;;;;;;;;;17.00;13.50;;;;;;;;5058769;28;51548;-46
2022/11/02 10:52:15;;;;;;;;;15.25;14.25;;;;;;;;5057852;28;51263;-46
2022/11/02 10:54:59;;;;;;;;;14.00;10.25;;;;;;;;5059986;28;51030;-47
2022/11/02 10:57:44;;;;;;;;;18.00;14.75;;;;;;;;5049868;28;51129;-46
2022/11/02 11:00:33;;;;;;;;;23.75;17.00;;;;;;;;5053233;28;51144;-46
2022/11/02 11:03:18;;;;;;;;;20.50;14.75;;;;;;;;5057562;28;51296;-46
2022/11/02 11:06:03;;;;;;;;;21.75;17.25;;;;;;;;5055189;28;51196;-46
2022/11/02 11:08:52;;;;;;;;;18.50;14.75;;;;;;;;5051560;28;51372;-46
2022/11/02 11:11:37;;;;;;;;;14.25;12.25;;;;;;;;5057842;28;51448;-47
2022/11/02 11:14:22;;;;;;;;;16.75;14.50;;;;;;;;5054738;28;51118;-46
2022/11/02 11:17:15;;;;;;;;;15.25;9.50;;;;;;;;5055981;28;51071;-46
2022/11/02 11:19:59;;;;;;;;;19.25;16.75;;;;;;;;5053712;28;51462;-46
2022/11/02 11:22:44;;;;;;;;;20.00;14.75;;;;;;;;5057316;28;51188;-45
2022/11/02 11:25:29;;;;;;;;;17.50;15.50;;;;;;;;5060752;28;51739;-47
2022/11/02 11:28:24;;;;;;;;;15.00;13.00;;;;;;;;5053454;28;51176;-46
2022/11/02 11:31:16;;;;;;;;;16.25;13.75;;;;;;;;5060305;28;51556;-46
2022/11/02 11:34:00;;;;;;;;;20.25;13.00;;;;;;;;5057818;28;51088;-46
2022/11/02 11:36:45;;;;;;;;;18.00;13.50;;;;;;;;5060342;28;51172;-44
2022/11/02 11:39:30;;;;;;;;;16.50;13.25;;;;;;;;5060629;28;51172;-46
2022/11/02 11:42:17;;;;;;;;;15.00;11.25;;;;;;;;5056705;28;51411;-46
2022/11/02 11:45:04;;;;;;;;;20.50;13.50;;;;;;;;5060202;28;51423;-46
2022/11/02 11:47:53;;;;;;;;;16.25;13.00;;;;;;;;5055153;28;51126;-47
2022/11/02 11:50:45;;;;;;;;;13.50;13.00;;;;;;;;5055135;28;51137;-45
2022/11/02 11:53:29;;;;;;;;;14.00;13.25;;;;;;;;5053164;28;52062;-46
2022/11/02 11:56:25;;;;;;;;;20.75;14.50;;;;;;;;5052225;28;51230;-46
2022/11/02 11:59:27;;;;;;;;;19.00;16.75;;;;;;;;5058015;28;51111;-47
2022/11/02 12:02:25;;;;;;;;;16.75;13.25;;;;;;;;5053109;28;52105;-45
2022/11/02 12:05:17;;;;;;;;;18.50;14.25;;;;;;;;5059632;28;51097;-46
2022/11/02 12:08:01;;;;;;;;;18.25;14.75;;;;;;;;5059508;28;51104;-46
2022/11/02 12:10:46;;;;;;;;;19.25;15.50;;;;;;;;5057599;28;51502;-46
2022/11/02 12:13:48;;;;;;;;;14.00;13.00;;;;;;;;5057545;28;51093;-45
2022/11/02 12:16:51;;;;;;;;;15.25;14.25;;;;;;;;5059414;28;51505;-46
2022/11/02 12:19:35;;;;;;;;;19.75;17.00;;;;;;;;5059770;28;51111;-46
2022/11/02 12:22:29;;;;;;;;;18.00;15.75;;;;;;;;5049011;28;51084;-47
2022/11/02 12:25:33;;;;;;;;;22.50;19.50;;;;;;;;5069770;27;51519;-46
2022/11/02 12:28:32;;;;;;;;;20.00;14.75;;;;;;;;5054420;28;51270;-47
2022/11/02 12:31:29;;;;;;;;;15.25;14.50;;;;;;;;5056690;28;51244;-47
2022/11/02 12:34:16;;;;;;;;;19.00;15.50;;;;;;;;5050650;28;51090;-46
2022/11/02 12:37:00;;;;;;;;;18.75;14.25;;;;;;;;5059013;28;51493;-47
2022/11/02 12:39:52;;;;;;;;;25.50;23.00;;;;;;;;5054749;28;51089;-46
2022/11/02 12:42:39;;;;;;;;;17.25;15.75;;;;;;;;5059129;28;51567;-46
2022/11/02 12:45:29;;;;;;;;;19.25;16.00;;;;;;;;5058544;28;51323;-46
2022/11/02 12:48:28;;;;;;;;;24.25;16.75;;;;;;;;5056684;28;51050;-46
2022/11/02 12:51:19;;;;;;;;;17.75;17.75;;;;;;;;5056431;28;51145;-47
2022/11/02 12:54:09;;;;;;;;;23.00;18.50;;;;;;;;5058950;28;51196;-48
2022/11/02 12:56:54;;;;;;;;;19.25;15.00;;;;;;;;5049677;28;51090;-46
2022/11/02 12:59:41;;;;;;;;;21.50;18.00;;;;;;;;5058010;28;51133;-46
2022/11/02 13:02:25;;;;;;;;;19.75;15.75;;;;;;;;5054218;28;51792;-46
2022/11/02 13:05:16;;;;;;;;;26.25;23.50;;;;;;;;5056231;28;51121;-46
2022/11/02 13:08:10;;;;;;;;;21.25;17.25;;;;;;;;5055623;28;51525;-47
2022/11/02 13:10:56;;;;;;;;;23.50;16.25;;;;;;;;5052978;28;51246;-47
2022/11/02 13:13:40;;;;;;;;;24.00;16.50;;;;;;;;5057824;28;50982;-48
2022/11/02 13:16:37;;;;;;;;;21.25;16.75;;;;;;;;5057505;28;51028;-46
2022/11/02 13:19:27;;;;;;;;;18.50;14.75;;;;;;;;5046242;28;51360;-46
2022/11/02 13:22:13;;;;;;;;;21.50;17.50;;;;;;;;5058928;28;51117;-46
2022/11/02 13:25:02;;;;;;;;;17.25;14.25;;;;;;;;5059798;28;51065;-46
2022/11/02 13:28:13;;;;;;;;;15.25;14.50;;;;;;;;5053958;28;51049;-46
2022/11/02 13:30:58;;;;;;;;;21.25;15.00;;;;;;;;5052121;28;51183;-46
2022/11/02 13:33:53;;;;;;;;;15.75;13.00;;;;;;;;5056347;28;51370;-46
2022/11/02 13:36:37;;;;;;;;;21.25;12.50;;;;;;;;5049074;28;51404;-46
2022/11/02 13:39:25;;;;;;;;;21.25;13.75;;;;;;;;5054484;28;51144;-47
2022/11/02 13:42:18;;;;;;;;;18.75;14.00;;;;;;;;5059232;28;51608;-47
2022/11/02 13:45:05;;;;;;;;;21.75;15.75;;;;;;;;5059225;28;51402;-44
2022/11/02 13:48:10;;;;;;;;;20.50;16.00;;;;;;;;5062395;28;51098;-47
2022/11/02 13:50:57;;;;;;;;;22.50;17.50;;;;;;;;5058887;28;51096;-46
2022/11/02 13:53:47;;;;;;;;;14.00;12.50;;;;;;;;5062421;28;51404;-46
2022/11/02 13:56:34;;;;;;;;;19.25;16.25;;;;;;;;5062115;28;51098;-45
2022/11/02 13:59:27;;;;;;;;;18.75;13.75;;;;;;;;5054452;28;51141;-45
2022/11/02 14:02:15;;;;;;;;;21.00;16.50;;;;;;;;5062260;28;51074;-46
2022/11/02 14:04:59;;;;;;;;;21.25;16.00;;;;;;;;5062677;28;51177;-48
2022/11/02 14:07:44;;;;;;;;;25.00;14.50;;;;;;;;5057273;28;51340;-46
2022/11/02 14:10:31;;;;;;;;;17.00;9.25;;;;;;;;5059231;28;51157;-46
2022/11/02 14:13:16;;;;;;;;;15.75;10.75;;;;;;;;5059135;28;51131;-46
2022/11/02 14:16:00;;;;;;;;;23.75;13.25;;;;;;;;5053695;28;51097;-45
2022/11/02 14:18:44;;;;;;;;;19.75;14.75;;;;;;;;5061936;28;51671;-45
2022/11/02 14:21:39;;;;;;;;;22.50;14.50;;;;;;;;5060641;28;51448;-48
2022/11/02 14:24:33;;;;;;;;;18.50;15.00;;;;;;;;5059973;28;51528;-46
2022/11/02 14:27:18;;;;;;;;;14.75;12.50;;;;;;;;5059872;28;51101;-46
2022/11/02 14:30:03;;;;;;;;;16.00;14.50;;;;;;;;5060824;28;51057;-47
2022/11/02 14:32:57;;;;;;;;;16.50;15.75;;;;;;;;5058247;28;51008;-46
2022/11/02 14:35:45;;;;;;;;;26.25;16.25;;;;;;;;5061857;28;51516;-46
2022/11/02 14:38:29;;;;;;;;;28.25;20.00;;;;;;;;5061887;28;51100;-46
2022/11/02 14:41:32;;;;;;;;;21.50;19.75;;;;;;;;5062574;28;51104;-47
2022/11/02 14:44:19;;;;;;;;;13.25;10.50;;;;;;;;5057883;28;51419;-46
2022/11/02 14:47:03;;;;;;;;;21.75;16.75;;;;;;;;5062164;28;51168;-47
2022/11/02 14:49:51;;;;;;;;;21.00;16.00;;;;;;;;5061755;28;51067;-47
2022/11/02 14:52:36;;;;;;;;;19.50;14.50;;;;;;;;5061468;28;51164;-46
2022/11/02 14:55:26;;;;;;;;;17.75;14.50;;;;;;;;5056615;28;52464;-46
2022/11/02 14:58:19;;;;;;;;;9.25;7.75;;;;;;;;5061239;28;51039;-47
2022/11/02 15:01:04;;;;;;;;;10.00;4.00;;;;;;;;5061948;28;51594;-47
2022/11/02 15:03:49;;;;;;;;;14.00;10.50;;;;;;;;5059003;28;51167;-49
2022/11/02 15:06:34;;;;;;;;;15.00;8.50;;;;;;;;5051527;28;51112;-46
2022/11/02 15:09:37;;;;;;;;;14.75;11.75;;;;;;;;5056558;28;51157;-49
2022/11/02 15:12:27;;;;;;;;;12.50;9.50;;;;;;;;5059364;28;51149;-48
2022/11/02 15:15:32;;;;;;;;;17.00;10.75;;;;;;;;5050864;28;51103;-47
2022/11/02 15:18:28;;;;;;;;;20.25;12.00;;;;;;;;5061690;28;51014;-46
2022/11/02 15:21:13;;;;;;;;;13.00;11.50;;;;;;;;5060929;28;51009;-48
2022/11/02 15:24:15;;;;;;;;;12.50;9.00;;;;;;;;5060021;28;51121;-46
2022/11/02 15:27:00;;;;;;;;;16.50;8.00;;;;;;;;5054730;28;51090;-46
2022/11/02 15:29:45;;;;;;;;;14.75;13.25;;;;;;;;5061134;28;51554;-46
2022/11/02 15:32:33;;;;;;;;;12.00;7.25;;;;;;;;5057173;28;51181;-46
2022/11/02 15:35:26;;;;;;;;;20.00;12.00;;;;;;;;5055319;28;51125;-46
2022/11/02 15:38:12;;;;;;;;;9.75;7.75;;;;;;;;5059040;28;51245;-47
2022/11/02 15:41:15;;;;;;;;;13.25;10.25;;;;;;;;5059561;28;51350;-47
2022/11/02 15:44:06;;;;;;;;;15.50;10.50;;;;;;;;5055633;28;51026;-46
2022/11/02 15:47:00;;;;;;;;;14.00;10.00;;;;;;;;5057276;28;51340;-46
2022/11/02 15:49:44;;;;;;;;;14.00;11.50;;;;;;;;5059487;28;51416;-46
2022/11/02 15:52:28;;;;;;;;;19.00;14.00;;;;;;;;5060260;28;51329;-47
2022/11/02 15:55:22;;;;;;;;;13.00;8.50;;;;;;;;5056342;28;51224;-47
2022/11/02 15:58:18;;;;;;;;;11.50;9.50;;;;;;;;5053780;28;51237;-46
2022/11/02 16:01:05;;;;;;;;;9.50;8.50;;;;;;;;5051532;28;51449;-47
2022/11/02 16:03:51;;;;;;;;;11.00;10.50;;;;;;;;5056489;28;51403;-47
2022/11/02 16:06:40;;;;;;;;;17.25;10.75;;;;;;;;5053296;28;51241;-48
2022/11/02 16:09:33;;;;;;;;;12.50;9.75;;;;;;;;5059756;28;51005;-47
2022/11/02 16:12:21;;;;;;;;;16.75;10.50;;;;;;;;5058323;28;51116;-47
2022/11/02 16:15:13;;;;;;;;;17.75;12.00;;;;;;;;5058762;28;51465;-46
2022/11/02 16:17:57;;;;;;;;;10.25;7.50;;;;;;;;5040646;28;51797;-46
