Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:00;;;;;;;14.60;11.83;;;;;;;4.73;91.55;96921.88;5076967;28;20538;-62
2022/12/01 00:03:29;;;;;;;14.20;12.07;;;;;;;4.65;91.92;96932.03;5075880;28;20249;-61
2022/12/01 00:05:59;;;;;;;14.33;12.53;;;;;;;4.72;93.75;96928.06;5076718;28;20237;-60
2022/12/01 00:08:26;;;;;;;16.33;12.73;;;;;;;4.79;93.22;96921.47;5061923;28;20206;-61
2022/12/01 00:10:52;;;;;;;16.53;12.53;;;;;;;4.76;92.42;96926.91;5069977;28;20194;-62
2022/12/01 00:13:20;;;;;;;14.13;12.20;;;;;;;4.80;94.36;96931.03;5072957;28;20213;-61
2022/12/01 00:15:46;;;;;;;15.77;12.87;;;;;;;4.76;93.33;96926.91;5059123;28;20226;-62
2022/12/01 00:18:13;;;;;;;15.23;12.40;;;;;;;4.78;92.06;96922.41;5064672;28;20214;-62
2022/12/01 00:20:40;;;;;;;15.93;12.83;;;;;;;4.62;89.69;96926.97;5078067;28;20210;-62
2022/12/01 00:23:06;;;;;;;15.53;12.80;;;;;;;4.70;91.09;96922.09;5073158;28;20206;-61
2022/12/01 00:25:33;;;;;;;15.30;12.77;;;;;;;4.72;91.91;96927.22;5060031;28;20199;-62
2022/12/01 00:28:00;;;;;;;16.60;13.47;;;;;;;4.77;92.44;96920.75;5066048;28;20261;-62
2022/12/01 00:30:29;;;;;;;15.77;13.23;;;;;;;4.77;91.10;96920.75;5079924;28;20213;-62
2022/12/01 00:32:55;;;;;;;15.63;12.97;;;;;;;4.77;90.87;96920.75;5071365;28;20206;-61
2022/12/01 00:35:22;;;;;;;15.87;12.57;;;;;;;4.76;91.17;96913.81;5077550;28;20662;-60
2022/12/01 00:37:48;;;;;;;15.60;12.73;;;;;;;4.78;91.37;96917.16;5059836;28;20203;-61
2022/12/01 00:40:15;;;;;;;15.67;13.00;;;;;;;4.78;91.52;96927.66;5059223;28;20226;-62
2022/12/01 00:42:41;;;;;;;15.33;13.20;;;;;;;4.86;92.65;96929.75;5076740;28;20203;-61
2022/12/01 00:45:09;;;;;;;17.83;13.73;;;;;;;4.75;89.29;96922.63;5080066;28;20206;-61
2022/12/01 00:47:37;;;;;;;15.87;12.93;;;;;;;4.74;90.37;96915.72;5058030;28;20222;-61
2022/12/01 00:50:04;;;;;;;14.73;12.40;;;;;;;4.79;93.43;96918.84;5058016;28;20207;-61
2022/12/01 00:52:30;;;;;;;15.10;12.63;;;;;;;4.75;93.45;96912.13;5057680;28;20623;-62
2022/12/01 00:54:57;;;;;;;16.80;13.17;;;;;;;4.81;93.51;96911.75;5057357;28;20207;-61
2022/12/01 00:57:24;;;;;;;15.63;12.73;;;;;;;4.79;91.66;96913.63;5057637;28;20218;-62
2022/12/01 00:59:50;;;;;;;16.03;13.53;;;;;;;4.80;92.08;96912.69;5061596;28;20210;-61
2022/12/01 01:02:17;;;;;;;18.63;14.17;;;;;;;4.80;91.08;96919.69;5057923;28;20229;-61
2022/12/01 01:04:45;;;;;;;17.50;14.07;;;;;;;4.81;92.02;96917.00;5071808;28;20221;-61
2022/12/01 01:07:11;;;;;;;17.83;14.17;;;;;;;4.84;91.54;96926.41;5076795;28;20233;-61
2022/12/01 01:09:38;;;;;;;15.63;13.13;;;;;;;4.86;91.38;96922.75;5078170;28;20206;-61
2022/12/01 01:12:04;;;;;;;17.87;13.90;;;;;;;4.81;90.93;96926.63;5079377;28;20550;-61
2022/12/01 01:14:31;;;;;;;16.37;13.73;;;;;;;4.83;91.01;96930.81;5078642;28;20211;-62
2022/12/01 01:16:57;;;;;;;17.00;13.60;;;;;;;4.82;92.61;96925.66;5062072;28;20539;-61
2022/12/01 01:19:24;;;;;;;16.63;13.57;;;;;;;4.82;91.49;96929.13;5057363;28;20214;-62
2022/12/01 01:21:52;;;;;;;17.37;14.00;;;;;;;4.85;92.97;96925.50;5056517;28;20203;-61
2022/12/01 01:24:18;;;;;;;18.13;13.80;;;;;;;4.82;92.08;96929.13;5056829;28;20213;-61
2022/12/01 01:26:45;;;;;;;17.57;14.10;;;;;;;4.76;90.83;96928.69;5056544;28;20235;-62
2022/12/01 01:29:12;;;;;;;17.60;13.90;;;;;;;4.78;91.72;96926.84;5056910;28;20214;-61
2022/12/01 01:31:38;;;;;;;16.77;13.80;;;;;;;4.79;91.66;96929.34;5056637;28;20203;-62
2022/12/01 01:34:05;;;;;;;16.80;13.80;;;;;;;4.77;92.20;96928.63;5056386;28;20211;-62
2022/12/01 01:36:33;;;;;;;16.37;13.30;;;;;;;4.72;91.15;96938.53;5065088;28;20236;-61
2022/12/01 01:39:02;;;;;;;19.13;14.00;;;;;;;4.71;90.57;96926.38;5074742;28;20655;-62
2022/12/01 01:41:29;;;;;;;16.83;13.27;;;;;;;4.78;92.56;96932.88;5075800;28;20207;-62
2022/12/01 01:43:57;;;;;;;17.30;13.80;;;;;;;4.79;92.57;96934.56;5059763;28;20203;-61
2022/12/01 01:46:26;;;;;;;17.07;13.97;;;;;;;4.79;92.84;96926.72;5059744;28;20229;-62
2022/12/01 01:48:54;;;;;;;19.67;14.53;;;;;;;4.79;90.19;96924.09;5068939;28;20222;-62
2022/12/01 01:51:22;;;;;;;17.23;13.27;;;;;;;4.82;91.12;96937.00;5056316;28;20217;-62
2022/12/01 01:53:52;;;;;;;17.63;14.13;;;;;;;4.74;90.31;96936.69;5057420;28;20214;-62
2022/12/01 01:56:20;;;;;;;18.13;13.93;;;;;;;4.79;90.03;96929.34;5056723;28;20209;-61
2022/12/01 01:58:47;;;;;;;17.93;13.90;;;;;;;4.77;90.64;96928.63;5057270;28;20206;-61
2022/12/01 02:01:14;;;;;;;20.37;14.23;;;;;;;4.81;90.68;96924.00;5056666;28;20203;-62
2022/12/01 02:03:41;;;;;;;15.83;13.53;;;;;;;4.81;92.74;96924.84;5056069;28;20213;-61
2022/12/01 02:06:09;;;;;;;16.40;12.70;;;;;;;4.84;92.78;96927.25;5055778;28;20207;-61
2022/12/01 02:08:37;;;;;;;19.27;13.93;;;;;;;4.72;90.43;96928.06;5075263;28;20210;-61
2022/12/01 02:11:22;;;;;;;18.57;14.10;;;;;;;4.65;91.12;96925.94;5076382;28;20214;-62
2022/12/01 02:13:53;;;;;;;17.80;13.53;;;;;;;4.62;90.63;96932.22;5058061;28;20195;-62
2022/12/01 02:16:27;;;;;;;16.13;12.73;;;;;;;4.59;91.99;96926.34;5058288;28;20204;-62
2022/12/01 02:19:00;;;;;;;16.13;13.47;;;;;;;4.69;93.46;96924.78;5058731;28;20206;-62
2022/12/01 02:21:33;;;;;;;16.53;13.50;;;;;;;4.69;92.71;96923.03;5056745;28;20225;-61
2022/12/01 02:24:20;;;;;;;18.93;14.33;;;;;;;4.70;93.11;96924.72;5058570;28;20547;-62
2022/12/01 02:26:51;;;;;;;16.43;13.03;;;;;;;4.73;93.59;96918.44;5055917;28;20211;-61
2022/12/01 02:30:08;;;;;;;16.20;12.50;;;;;;;4.78;94.10;96919.78;5055896;28;20199;-61
2022/12/01 02:32:54;;;;;;;18.53;13.23;;;;;;;4.81;93.12;96918.75;5026353;28;20576;-62
2022/12/01 02:35:26;;;;;;;18.60;12.80;;;;;;;4.79;93.33;96918.84;5054099;28;20238;-61
2022/12/01 02:38:00;;;;;;;18.83;13.83;;;;;;;4.82;93.96;96907.31;5067098;28;20202;-62
2022/12/01 02:40:30;;;;;;;17.40;13.87;;;;;;;4.83;93.33;96909.84;5064010;28;20636;-61
2022/12/01 02:43:03;;;;;;;17.00;13.03;;;;;;;4.82;93.63;96909.94;5078398;28;20194;-62
2022/12/01 02:45:35;;;;;;;16.80;13.37;;;;;;;4.82;95.11;96902.09;5071035;28;20214;-60
2022/12/01 02:48:06;;;;;;;17.03;13.33;;;;;;;4.82;93.79;96905.53;5074733;28;20214;-61
2022/12/01 02:50:34;;;;;;;16.13;13.27;;;;;;;4.86;93.77;96906.19;5072300;28;20202;-61
2022/12/01 02:53:03;;;;;;;18.73;13.97;;;;;;;4.80;94.22;96904.81;5064898;28;20210;-61
2022/12/01 02:55:30;;;;;;;18.63;13.30;;;;;;;4.82;94.87;96907.31;5071999;28;20643;-61
2022/12/01 02:57:56;;;;;;;18.57;14.13;;;;;;;4.75;94.67;96909.50;5078361;28;20194;-61
2022/12/01 03:00:23;;;;;;;16.37;13.30;;;;;;;4.71;93.88;96912.47;5078331;28;20202;-61
2022/12/01 03:03:07;;;;;;;18.13;13.53;;;;;;;4.77;95.84;96910.28;5079718;28;20198;-62
2022/12/01 03:05:40;;;;;;;17.27;12.90;;;;;;;4.79;95.20;96908.38;5061256;28;20210;-61
2022/12/01 03:08:18;;;;;;;17.57;12.80;;;;;;;4.80;94.55;96915.31;5061346;28;20211;-61
2022/12/01 03:10:48;;;;;;;15.90;13.40;;;;;;;4.76;94.06;96912.97;5064366;28;20203;-62
2022/12/01 03:13:22;;;;;;;15.53;12.87;;;;;;;4.78;94.61;96906.69;5054996;28;20203;-62
2022/12/01 03:15:54;;;;;;;17.20;12.90;;;;;;;4.80;96.63;96910.06;5061702;28;20533;-61
2022/12/01 03:18:28;;;;;;;17.00;13.20;;;;;;;4.82;95.58;96907.31;5074812;28;20217;-61
2022/12/01 03:20:58;;;;;;;16.40;12.90;;;;;;;4.80;95.70;96899.59;5060361;28;20253;-62
2022/12/01 03:23:29;;;;;;;19.73;13.33;;;;;;;4.80;94.65;96899.59;5055045;28;20215;-61
2022/12/01 03:25:56;;;;;;;17.13;12.33;;;;;;;4.83;95.46;96901.16;5054613;28;20333;-61
2022/12/01 03:28:27;;;;;;;16.73;13.80;;;;;;;4.81;95.98;96893.41;5068055;28;20549;-61
2022/12/01 03:30:56;;;;;;;17.27;13.40;;;;;;;4.83;95.45;96896.75;5072007;28;20203;-62
2022/12/01 03:33:27;;;;;;;17.23;13.33;;;;;;;4.81;94.73;96896.03;5054402;28;20211;-61
2022/12/01 03:35:56;;;;;;;17.97;12.53;;;;;;;4.81;93.91;96889.94;5054825;28;20222;-61
2022/12/01 03:38:25;;;;;;;17.13;12.67;;;;;;;4.82;94.06;96896.84;5054631;28;20207;-61
2022/12/01 03:40:55;;;;;;;15.93;12.87;;;;;;;4.85;94.45;96901.91;5058134;28;20207;-62
2022/12/01 03:43:26;;;;;;;17.53;13.53;;;;;;;4.83;94.86;96896.75;5065369;28;20191;-61
2022/12/01 03:45:56;;;;;;;17.00;12.90;;;;;;;4.79;94.56;96903.13;5071894;28;20226;-61
2022/12/01 03:48:25;;;;;;;17.30;13.83;;;;;;;4.80;93.85;96901.34;5055054;28;20222;-62
2022/12/01 03:50:56;;;;;;;17.83;13.63;;;;;;;4.82;93.96;96902.94;5054313;28;20199;-60
2022/12/01 03:53:25;;;;;;;15.73;12.03;;;;;;;4.80;94.46;96894.34;5054821;28;20195;-61
2022/12/01 03:55:57;;;;;;;14.83;12.77;;;;;;;4.86;94.99;96901.78;5054563;28;20218;-61
2022/12/01 03:58:28;;;;;;;17.87;12.83;;;;;;;4.80;92.35;96910.06;5054400;28;20222;-60
2022/12/01 04:00:56;;;;;;;17.23;12.93;;;;;;;4.82;92.18;96905.53;5054458;28;20203;-61
2022/12/01 04:03:25;;;;;;;18.30;13.10;;;;;;;4.75;90.68;96906.91;5054276;28;20202;-61
2022/12/01 04:05:52;;;;;;;18.70;14.30;;;;;;;4.71;91.43;96910.66;5053453;28;20662;-61
2022/12/01 04:08:18;;;;;;;17.67;13.43;;;;;;;4.73;92.14;96906.16;5054180;28;20298;-62
2022/12/01 04:10:45;;;;;;;15.37;12.73;;;;;;;4.76;92.34;96900.72;5054372;28;20207;-61
2022/12/01 04:13:15;;;;;;;18.10;13.17;;;;;;;4.73;92.26;96907.94;5053944;28;20632;-60
2022/12/01 04:15:42;;;;;;;18.37;13.43;;;;;;;4.72;93.80;96912.34;5058917;28;20252;-61
2022/12/01 04:18:08;;;;;;;19.23;13.33;;;;;;;4.70;93.81;96908.16;5065310;28;20533;-61
2022/12/01 04:20:36;;;;;;;19.43;13.40;;;;;;;4.71;92.94;96908.03;5073816;28;20217;-61
2022/12/01 04:23:03;;;;;;;18.03;13.27;;;;;;;4.71;93.89;96905.41;5074098;28;20320;-61
2022/12/01 04:25:29;;;;;;;18.63;14.03;;;;;;;4.73;92.76;96903.56;5074032;28;20206;-61
2022/12/01 04:27:56;;;;;;;19.30;14.27;;;;;;;4.70;94.26;96902.91;5073446;28;20580;-61
2022/12/01 04:30:23;;;;;;;16.80;13.03;;;;;;;4.68;93.68;96916.09;5074092;28;20203;-62
2022/12/01 04:32:49;;;;;;;17.60;13.20;;;;;;;4.69;93.90;96911.69;5068743;28;20268;-61
2022/12/01 04:35:16;;;;;;;18.53;13.73;;;;;;;4.66;94.37;96911.91;5073150;28;20544;-62
2022/12/01 04:37:46;;;;;;;18.73;12.97;;;;;;;4.72;95.28;96906.25;5054647;28;20537;-62
2022/12/01 04:40:13;;;;;;;18.93;14.17;;;;;;;4.68;93.71;96916.09;5067174;28;20544;-61
2022/12/01 04:42:39;;;;;;;18.63;13.60;;;;;;;4.68;93.31;96921.34;5067050;28;20651;-62
2022/12/01 04:45:07;;;;;;;17.13;12.97;;;;;;;4.69;93.79;96920.41;5058848;28;20195;-61
2022/12/01 04:47:33;;;;;;;18.47;13.57;;;;;;;4.64;92.86;96922.47;5057287;28;20226;-61
2022/12/01 04:50:00;;;;;;;17.67;13.00;;;;;;;4.65;93.21;96926.78;5057437;28;20222;-61
2022/12/01 04:52:26;;;;;;;18.67;14.37;;;;;;;4.64;92.79;96919.84;5057167;28;20225;-62
2022/12/01 04:54:54;;;;;;;18.07;13.30;;;;;;;4.60;92.73;96931.50;5057148;28;20211;-62
2022/12/01 04:57:20;;;;;;;18.03;13.83;;;;;;;4.57;92.49;96934.28;5057276;28;20650;-62
2022/12/01 04:59:47;;;;;;;17.13;13.47;;;;;;;4.60;94.19;96928.88;5057381;28;20584;-61
2022/12/01 05:02:13;;;;;;;19.77;14.20;;;;;;;4.56;92.37;96932.63;5065065;28;20210;-61
2022/12/01 05:04:40;;;;;;;18.97;14.03;;;;;;;4.58;93.72;96935.97;5076834;28;20217;-61
2022/12/01 05:07:08;;;;;;;18.10;13.60;;;;;;;4.59;93.20;96932.44;5076509;28;20281;-62
2022/12/01 05:09:35;;;;;;;21.80;14.60;;;;;;;4.51;91.81;96926.84;5074538;28;20312;-61
2022/12/01 05:12:03;;;;;;;21.43;13.77;;;;;;;4.61;95.02;96924.44;5057202;28;20208;-61
2022/12/01 05:14:29;;;;;;;20.80;14.47;;;;;;;4.57;93.39;96926.44;5057189;28;20214;-61
2022/12/01 05:16:57;;;;;;;21.43;14.60;;;;;;;4.61;93.43;96924.44;5057087;28;20532;-62
2022/12/01 05:22:08;;;;;;;20.80;14.93;;;;;;;4.65;93.59;96926.78;5076083;28;20645;-61
2022/12/01 05:24:34;;;;;;;20.43;15.33;;;;;;;4.64;93.22;96930.31;5058988;28;20211;-61
2022/12/01 05:27:01;;;;;;;18.83;14.53;;;;;;;4.67;95.12;96932.78;5067818;28;20206;-61
2022/12/01 05:29:31;;;;;;;21.10;14.87;;;;;;;4.68;94.44;96931.81;5072070;28;20628;-61
2022/12/01 05:31:58;;;;;;;20.47;14.73;;;;;;;4.63;92.58;96931.28;5064416;28;20195;-62
2022/12/01 05:34:24;;;;;;;18.50;13.93;;;;;;;4.63;92.88;96933.91;5075488;28;20210;-61
2022/12/01 05:36:51;;;;;;;19.93;15.10;;;;;;;4.45;92.61;96935.94;5076372;28;20585;-61
2022/12/01 05:39:18;;;;;;;22.33;15.73;;;;;;;4.43;94.39;96931.72;5077988;28;20541;-61
2022/12/01 05:41:44;;;;;;;20.77;14.63;;;;;;;4.50;94.04;96943.47;5064687;28;20218;-61
2022/12/01 05:44:11;;;;;;;20.13;14.73;;;;;;;4.49;93.99;96941.81;5056573;28;20536;-61
2022/12/01 05:46:38;;;;;;;22.83;15.83;;;;;;;4.35;93.03;96945.31;5060109;28;20237;-61
2022/12/01 05:49:06;;;;;;;19.03;14.23;;;;;;;4.30;92.52;96941.31;5056137;28;20672;-61
2022/12/01 05:51:32;;;;;;;21.87;15.37;;;;;;;4.27;91.90;96936.25;5057078;28;20214;-61
2022/12/01 05:53:59;;;;;;;21.00;15.10;;;;;;;4.34;92.60;96937.56;5056487;28;20222;-61
2022/12/01 05:56:25;;;;;;;21.27;15.40;;;;;;;4.36;92.95;96935.66;5062462;28;20530;-62
2022/12/01 05:58:52;;;;;;;22.43;15.30;;;;;;;4.35;93.37;96928.78;5063150;28;20233;-61
2022/12/01 06:01:19;;;;;;;22.47;14.73;;;;;;;4.33;93.90;96935.88;5064079;28;20210;-61
2022/12/01 06:03:48;;;;;;;24.53;15.57;;;;;;;4.42;94.05;96935.28;5077353;28;20211;-61
2022/12/01 06:06:15;;;;;;;23.30;14.80;;;;;;;4.42;93.63;96930.06;5063742;28;20218;-62
2022/12/01 06:08:41;;;;;;;20.50;14.20;;;;;;;4.40;92.54;96934.53;5058015;28;20227;-61
2022/12/01 06:11:08;;;;;;;20.30;14.47;;;;;;;4.39;92.30;96938.13;5071686;28;20209;-61
2022/12/01 06:13:36;;;;;;;21.87;14.67;;;;;;;4.41;92.67;96942.31;5057988;28;20652;-61
2022/12/01 06:16:05;;;;;;;21.83;14.70;;;;;;;4.41;92.16;96941.47;5056953;28;20246;-61
2022/12/01 06:18:34;;;;;;;20.30;14.57;;;;;;;4.26;90.08;96937.19;5056935;28;20203;-61
2022/12/01 06:21:02;;;;;;;20.33;14.70;;;;;;;4.35;91.26;96941.88;5057783;28;20209;-61
2022/12/01 06:23:29;;;;;;;19.93;13.73;;;;;;;4.36;92.26;96941.75;5056926;28;20294;-61
2022/12/01 06:25:56;;;;;;;20.87;14.73;;;;;;;4.34;92.23;96948.03;5057762;28;20636;-61
2022/12/01 06:28:22;;;;;;;20.10;14.23;;;;;;;4.34;93.28;96946.25;5058147;28;20230;-61
2022/12/01 06:30:49;;;;;;;19.20;13.97;;;;;;;4.39;92.27;96953.81;5058958;28;20198;-62
2022/12/01 06:33:15;;;;;;;19.83;14.10;;;;;;;4.40;93.42;96948.47;5056582;28;20240;-61
2022/12/01 06:35:43;;;;;;;18.77;14.07;;;;;;;4.37;91.94;96950.44;5058891;28;20558;-62
2022/12/01 06:38:11;;;;;;;18.97;14.33;;;;;;;4.36;91.25;96946.97;5075571;28;20206;-61
2022/12/01 06:40:37;;;;;;;19.63;14.33;;;;;;;4.37;90.81;96947.81;5062345;28;20588;-62
2022/12/01 06:43:05;;;;;;;19.27;13.60;;;;;;;4.37;91.05;96947.81;5064947;28;20202;-62
2022/12/01 06:45:32;;;;;;;18.83;13.50;;;;;;;4.38;92.25;96954.75;5075016;28;20202;-61
2022/12/01 06:47:58;;;;;;;20.77;14.27;;;;;;;4.40;92.22;96951.09;5069483;28;20223;-61
2022/12/01 06:50:25;;;;;;;21.50;15.00;;;;;;;4.39;91.66;96951.22;5059388;28;20548;-62
2022/12/01 06:52:52;;;;;;;17.53;14.07;;;;;;;4.37;91.99;96964.38;5056876;28;20207;-61
2022/12/01 06:55:23;;;;;;;19.10;13.60;;;;;;;4.39;93.03;96959.06;5058865;28;20574;-61
2022/12/01 06:57:49;;;;;;;19.23;14.37;;;;;;;4.41;91.70;96965.03;5064227;28;20230;-61
2022/12/01 07:00:16;;;;;;;18.83;14.47;;;;;;;4.44;91.32;96964.81;5068453;28;20223;-61
2022/12/01 07:02:43;;;;;;;18.73;14.40;;;;;;;4.40;91.21;96974.66;5055268;28;20203;-61
2022/12/01 07:05:10;;;;;;;18.87;14.63;;;;;;;4.38;90.68;96960.00;5059259;28;20213;-62
2022/12/01 07:07:37;;;;;;;18.97;14.13;;;;;;;4.38;92.52;96971.31;5081090;28;20217;-62
2022/12/01 07:10:03;;;;;;;18.33;13.97;;;;;;;4.40;92.15;96977.28;5073458;28;20620;-62
2022/12/01 07:12:32;;;;;;;20.07;13.23;;;;;;;4.47;92.23;96977.72;5060192;28;20211;-61
2022/12/01 07:14:58;;;;;;;16.80;13.27;;;;;;;4.43;90.73;96979.69;5054946;28;20203;-62
2022/12/01 07:17:25;;;;;;;20.87;14.17;;;;;;;4.46;92.31;96983.91;5055031;28;20203;-61
2022/12/01 07:19:52;;;;;;;17.23;13.43;;;;;;;4.48;91.43;96980.25;5054663;28;20234;-61
2022/12/01 07:22:18;;;;;;;18.30;14.23;;;;;;;4.46;91.25;96978.69;5067622;28;20214;-61
2022/12/01 07:24:45;;;;;;;23.00;15.17;;;;;;;4.45;91.86;96977.00;5074707;28;20212;-61
2022/12/01 07:27:12;;;;;;;18.10;14.03;;;;;;;4.48;91.85;96979.41;5062317;28;20207;-61
2022/12/01 07:29:40;;;;;;;20.40;13.77;;;;;;;4.46;91.75;96979.50;5073537;28;20681;-62
2022/12/01 07:32:06;;;;;;;18.77;14.17;;;;;;;4.48;90.87;96979.41;5070978;28;20298;-62
2022/12/01 07:34:33;;;;;;;20.23;14.40;;;;;;;4.46;93.11;96983.91;5070214;28;20264;-61
2022/12/01 07:37:00;;;;;;;20.87;14.53;;;;;;;4.47;92.56;96981.19;5067016;28;20249;-61
2022/12/01 07:39:27;;;;;;;21.77;14.63;;;;;;;4.51;92.81;96981.81;5075043;28;20539;-61
2022/12/01 07:41:53;;;;;;;19.17;14.43;;;;;;;4.45;90.15;96983.06;5074827;28;20217;-62
2022/12/01 07:44:22;;;;;;;21.43;15.10;;;;;;;4.51;92.51;96984.44;5054727;28;20203;-62
2022/12/01 07:46:49;;;;;;;19.03;14.00;;;;;;;4.56;91.64;96984.16;5059345;28;20292;-61
2022/12/01 07:49:16;;;;;;;19.63;14.93;;;;;;;4.55;91.21;96988.56;5054442;28;20674;-62
2022/12/01 07:51:45;;;;;;;19.07;14.20;;;;;;;4.56;91.88;96989.41;5055944;28;20222;-61
2022/12/01 07:54:13;;;;;;;18.53;14.10;;;;;;;4.59;91.81;96991.81;5054734;28;20290;-62
2022/12/01 07:56:39;;;;;;;19.97;13.80;;;;;;;4.56;90.96;96990.25;5054779;28;20199;-62
2022/12/01 07:59:06;;;;;;;18.60;13.97;;;;;;;4.61;91.06;96993.38;5054772;28;20195;-62
2022/12/01 08:01:32;;;;;;;18.80;14.40;;;;;;;4.64;90.05;96995.81;5054685;28;20215;-61
2022/12/01 08:04:00;;;;;;;19.87;14.67;;;;;;;4.59;91.84;96999.69;5054624;28;20218;-61
2022/12/01 08:06:27;;;;;;;19.00;14.20;;;;;;;4.60;91.63;97002.22;5054254;28;20203;-61
2022/12/01 08:08:53;;;;;;;20.00;13.97;;;;;;;4.60;91.03;96996.97;5054542;28;20223;-61
2022/12/01 08:11:22;;;;;;;21.20;15.20;;;;;;;4.60;91.68;97002.22;5067570;28;20635;-61
2022/12/01 08:13:49;;;;;;;20.87;15.23;;;;;;;4.62;90.94;96995.09;5053850;28;20644;-61
2022/12/01 08:16:18;;;;;;;21.57;14.63;;;;;;;4.64;93.27;96990.56;5054062;28;21482;-61
2022/12/01 08:18:45;;;;;;;19.80;14.67;;;;;;;4.61;91.40;96998.63;5054221;28;20229;-62
2022/12/01 08:21:14;;;;;;;20.23;14.47;;;;;;;4.63;92.16;96986.28;5058166;28;20207;-61
2022/12/01 08:23:42;;;;;;;19.40;14.50;;;;;;;4.66;92.40;96991.34;5058353;28;20222;-61
2022/12/01 08:26:13;;;;;;;19.87;15.13;;;;;;;4.66;92.53;96993.94;5064358;28;20198;-62
2022/12/01 08:28:40;;;;;;;20.40;14.67;;;;;;;4.69;92.15;96991.13;5066008;28;20300;-62
2022/12/01 08:31:09;;;;;;;20.17;14.83;;;;;;;4.75;90.41;97001.19;5062917;28;20225;-61
2022/12/01 08:33:36;;;;;;;20.27;14.80;;;;;;;4.68;91.04;96991.22;5073015;28;20203;-62
2022/12/01 08:36:03;;;;;;;18.50;14.10;;;;;;;4.68;91.33;96994.69;5071750;28;20544;-62
2022/12/01 08:38:31;;;;;;;22.33;14.97;;;;;;;4.66;91.10;96988.72;5058083;28;20199;-61
2022/12/01 08:41:00;;;;;;;21.80;15.60;;;;;;;4.71;90.77;96993.66;5060364;28;20211;-62
2022/12/01 08:43:26;;;;;;;20.40;15.00;;;;;;;4.71;92.53;96978.75;5064684;28;20206;-62
2022/12/01 08:45:53;;;;;;;20.50;15.70;;;;;;;4.71;93.31;96994.47;5060461;28;20209;-62
2022/12/01 08:48:19;;;;;;;22.70;15.23;;;;;;;4.78;91.93;96989.72;5057226;28;20238;-61
2022/12/01 08:50:46;;;;;;;21.23;15.70;;;;;;;4.75;91.51;96990.72;5063912;28;20214;-61
2022/12/01 08:53:12;;;;;;;20.17;15.47;;;;;;;4.76;91.85;96991.56;5063294;28;20226;-61
2022/12/01 08:55:40;;;;;;;20.20;14.87;;;;;;;4.70;92.51;96992.81;5057329;28;20219;-61
2022/12/01 08:58:07;;;;;;;24.03;17.43;;;;;;;4.66;92.71;96988.72;5057378;28;20214;-61
2022/12/01 09:00:33;;;;;;;20.77;15.83;;;;;;;4.70;91.21;96992.81;5057055;28;20628;-61
2022/12/01 09:03:00;;;;;;;20.90;15.57;;;;;;;4.74;93.33;96991.69;5057412;28;20207;-61
2022/12/01 09:05:27;;;;;;;23.03;15.47;;;;;;;4.79;94.94;96991.38;5076496;28;20199;-61
2022/12/01 09:10:34;;;;;;;21.10;15.57;;;;;;;4.86;93.49;97001.34;5067160;28;20207;-61
2022/12/01 09:13:02;;;;;;;19.67;14.63;;;;;;;4.85;91.84;96991.81;5056819;28;20631;-61
2022/12/01 09:15:28;;;;;;;25.20;15.83;;;;;;;4.86;92.64;96997.91;5063997;28;20402;-61
2022/12/01 09:17:55;;;;;;;22.10;15.13;;;;;;;4.86;92.41;96998.75;5063504;28;20222;-61
2022/12/01 09:20:22;;;;;;;19.80;15.00;;;;;;;4.88;91.83;97007.34;5067246;28;20229;-61
2022/12/01 09:22:48;;;;;;;21.53;14.67;;;;;;;4.88;92.79;97007.34;5057370;28;20663;-62
2022/12/01 09:25:15;;;;;;;23.47;14.83;;;;;;;4.94;93.51;97006.09;5060178;28;20199;-62
2022/12/01 09:27:42;;;;;;;24.23;17.20;;;;;;;4.88;92.64;96999.50;5061188;28;20210;-62
2022/12/01 09:30:11;;;;;;;22.50;16.20;;;;;;;4.89;93.55;97003.78;5059515;28;20227;-62
2022/12/01 09:32:37;;;;;;;20.37;15.27;;;;;;;4.89;91.99;97003.78;5063621;28;20221;-61
2022/12/01 09:35:04;;;;;;;25.67;16.23;;;;;;;4.87;93.61;97005.66;5070210;28;20214;-63
2022/12/01 09:37:30;;;;;;;22.17;16.13;;;;;;;4.90;92.50;97010.72;5063858;28;20326;-62
2022/12/01 09:39:57;;;;;;;19.60;15.07;;;;;;;4.93;93.21;97010.50;5080241;28;20213;-61
2022/12/01 09:42:26;;;;;;;22.63;14.67;;;;;;;4.93;91.73;97005.25;5081343;28;20619;-62
2022/12/01 09:44:55;;;;;;;21.40;15.80;;;;;;;4.93;92.51;97007.03;5068370;28;20203;-61
2022/12/01 09:47:27;;;;;;;21.67;15.63;;;;;;;4.90;93.65;97008.09;5074506;28;20648;-62
2022/12/01 09:49:56;;;;;;;20.23;15.37;;;;;;;4.93;92.42;97007.03;5057030;28;20215;-61
2022/12/01 09:52:24;;;;;;;21.40;15.00;;;;;;;4.95;93.95;97016.50;5057499;28;20211;-61
2022/12/01 09:54:53;;;;;;;25.73;16.43;;;;;;;4.99;93.59;97010.09;5057072;28;20538;-61
2022/12/01 09:57:28;;;;;;;23.83;16.57;;;;;;;4.97;92.35;97006.75;5056808;28;20594;-61
2022/12/01 09:59:56;;;;;;;22.23;16.33;;;;;;;4.99;92.35;97009.28;5056759;28;20199;-61
2022/12/01 10:02:29;;;;;;;23.43;16.57;;;;;;;4.99;92.40;97002.22;5056736;28;20207;-62
2022/12/01 10:04:57;;;;;;;21.63;15.43;;;;;;;4.97;92.00;96996.25;5057023;28;20205;-62
2022/12/01 10:07:25;;;;;;;24.47;16.93;;;;;;;4.90;92.01;97005.47;5076087;28;20195;-61
2022/12/01 10:09:56;;;;;;;21.40;16.23;;;;;;;4.96;92.55;96999.81;5059723;28;20226;-60
2022/12/01 10:12:26;;;;;;;20.83;16.43;;;;;;;4.96;93.39;96999.81;5056134;28;20211;-61
2022/12/01 10:14:56;;;;;;;23.57;16.87;;;;;;;4.87;91.71;96995.19;5060610;28;20202;-61
2022/12/01 10:17:30;;;;;;;27.50;17.80;;;;;;;4.87;92.23;96991.72;5068863;28;20643;-61
2022/12/01 10:20:02;;;;;;;23.10;16.20;;;;;;;4.79;91.96;96986.97;5075069;28;20664;-61
2022/12/01 10:23:01;;;;;;;23.13;16.50;;;;;;;4.79;92.88;96980.88;5075075;28;20205;-61
2022/12/01 10:25:31;;;;;;;23.60;16.80;;;;;;;4.81;92.85;96972.00;5055441;28;20207;-62
2022/12/01 10:28:17;;;;;;;23.53;16.97;;;;;;;4.80;93.84;96978.19;5068958;28;20211;-61
2022/12/01 10:30:49;;;;;;;22.67;17.00;;;;;;;4.84;94.85;96977.03;5055407;28;20211;-61
2022/12/01 10:33:24;;;;;;;28.33;17.87;;;;;;;4.87;93.23;96968.13;5055620;28;20214;-61
2022/12/01 10:35:50;;;;;;;27.23;17.00;;;;;;;4.89;94.38;96969.72;5056463;28;20222;-61
2022/12/01 10:38:24;;;;;;;24.37;17.17;;;;;;;4.85;93.79;96968.22;5055490;28;20214;-61
2022/12/01 10:40:52;;;;;;;26.87;17.27;;;;;;;4.84;93.09;96963.94;5059675;28;20217;-61
2022/12/01 10:43:18;;;;;;;23.60;15.70;;;;;;;4.80;92.90;96959.84;5074060;28;20642;-62
2022/12/01 10:45:45;;;;;;;23.57;17.00;;;;;;;4.80;94.22;96962.47;5061227;28;20203;-62
2022/12/01 10:48:15;;;;;;;21.93;16.40;;;;;;;4.85;94.31;96956.94;5055388;28;20207;-60
2022/12/01 10:50:45;;;;;;;24.07;16.87;;;;;;;4.85;93.50;96967.41;5061579;28;20317;-62
2022/12/01 10:53:27;;;;;;;25.00;17.13;;;;;;;4.93;94.34;96958.09;5075110;28;20211;-62
2022/12/01 10:56:04;;;;;;;23.60;16.60;;;;;;;4.89;92.24;96964.47;5067416;28;20217;-61
2022/12/01 10:58:32;;;;;;;26.27;16.70;;;;;;;4.82;93.59;96960.56;5069422;28;20556;-61
2022/12/01 11:01:02;;;;;;;21.77;15.80;;;;;;;4.89;93.75;96961.84;5067547;28;20531;-61
2022/12/01 11:03:30;;;;;;;22.57;16.23;;;;;;;4.90;93.05;96960.91;5063582;28;20207;-61
2022/12/01 11:06:00;;;;;;;26.60;18.47;;;;;;;4.78;91.57;96953.84;5056263;28;20217;-62
2022/12/01 11:08:33;;;;;;;23.73;16.53;;;;;;;4.82;93.44;96955.31;5055744;28;20217;-61
2022/12/01 11:11:01;;;;;;;25.07;17.47;;;;;;;4.90;95.01;96952.22;5077845;28;20214;-61
2022/12/01 11:13:29;;;;;;;26.00;18.30;;;;;;;4.87;93.60;96953.25;5066969;28;20574;-61
2022/12/01 11:15:57;;;;;;;22.30;16.87;;;;;;;4.96;93.65;96950.03;5063595;28;20540;-61
2022/12/01 11:18:30;;;;;;;26.93;17.47;;;;;;;4.95;93.08;96944.91;5057399;28;20628;-61
2022/12/01 11:21:08;;;;;;;26.17;16.90;;;;;;;5.00;95.03;96948.03;5057460;28;20192;-61
2022/12/01 11:23:37;;;;;;;26.30;18.17;;;;;;;4.94;94.17;96949.28;5071441;28;20202;-62
2022/12/01 11:26:13;;;;;;;23.03;16.90;;;;;;;5.03;94.57;96946.06;5065836;28;20245;-61
2022/12/01 11:28:51;;;;;;;23.77;16.40;;;;;;;5.01;94.35;96949.72;5074938;28;20197;-61
2022/12/01 11:31:18;;;;;;;21.07;15.30;;;;;;;5.10;94.03;96943.06;5074377;28;20202;-61
2022/12/01 11:33:47;;;;;;;26.10;17.10;;;;;;;5.06;93.82;96937.16;5069271;28;20207;-61
2022/12/01 11:36:26;;;;;;;24.53;16.87;;;;;;;5.07;94.18;96943.22;5056140;28;20798;-61