Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:00;;;;;;;0.4;0.4;;;;;;;13.4;100.0;100680;;;;
2022/10/22 00:01:00;;;;;;;0.4;0.4;;;;;;;13.4;100.0;100680;;;;
2022/10/22 00:02:00;;;;;;;0.4;0.4;;;;;;;13.4;100.0;100680;;;;
2022/10/22 00:03:00;;;;;;;0.4;0.4;;;;;;;13.4;100.0;100680;;;;
2022/10/22 00:04:00;;;;;;;0.4;0.4;;;;;;;13.4;100.0;100690;;;;
2022/10/22 00:05:00;;;;;;;0.4;0.4;;;;;;;13.4;100.0;100690;;;;
2022/10/22 00:06:00;;;;;;;0.4;0.4;;;;;;;13.4;100.0;100680;;;;
2022/10/22 00:07:00;;;;;;;0.6;0.6;;;;;;;13.4;100.0;100680;;;;
2022/10/22 00:08:00;;;;;;;0.6;0.6;;;;;;;13.5;100.0;100690;;;;
2022/10/22 00:09:00;;;;;;;0.6;0.6;;;;;;;13.5;100.0;100690;;;;
2022/10/22 00:10:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:11:06;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:12:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:13:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:14:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:15:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:16:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:17:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:18:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:19:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:20:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:21:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:22:04;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:23:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:24:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:25:00;;;;;;;0.6;0.6;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:26:00;;;;;;;0.6;0.6;;;;;;;13.7;100.0;100690;;;;
2022/10/22 00:27:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100690;;;;
2022/10/22 00:28:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100690;;;;
2022/10/22 00:29:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100690;;;;
2022/10/22 00:30:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:31:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:32:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:33:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:34:00;;;;;;;0.4;0.4;;;;;;;13.5;100.0;100690;;;;
2022/10/22 00:35:00;;;;;;;0.4;0.4;;;;;;;13.5;100.0;100690;;;;
2022/10/22 00:36:00;;;;;;;0.4;0.4;;;;;;;13.5;100.0;100690;;;;
2022/10/22 00:37:00;;;;;;;0.4;0.4;;;;;;;13.5;100.0;100690;;;;
2022/10/22 00:38:01;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100680;;;;
2022/10/22 00:39:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100680;;;;
2022/10/22 00:40:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100680;;;;
2022/10/22 00:41:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100680;;;;
2022/10/22 00:42:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100680;;;;
2022/10/22 00:43:00;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100680;;;;
2022/10/22 00:44:02;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100680;;;;
2022/10/22 00:45:01;;;;;;;0.4;0.4;;;;;;;13.6;100.0;100680;;;;
2022/10/22 00:46:00;;;;;;;0.4;0.4;;;;;;;13.7;100.0;100690;;;;
2022/10/22 00:47:00;;;;;;;0.7;0.7;;;;;;;13.7;100.0;100690;;;;
2022/10/22 00:48:04;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:49:01;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100690;;;;
2022/10/22 00:50:01;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100700;;;;
2022/10/22 00:51:02;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100700;;;;
2022/10/22 00:52:00;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100700;;;;
2022/10/22 00:53:01;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100700;;;;
2022/10/22 00:54:02;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100700;;;;
2022/10/22 00:55:00;;;;;;;0.7;0.7;;;;;;;13.6;100.0;100700;;;;
2022/10/22 00:56:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100700;;;;
2022/10/22 00:57:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100700;;;;
2022/10/22 00:58:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 00:59:01;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:00:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:01:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:02:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:03:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:04:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:05:00;;;;;;;0.7;0.7;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:06:02;;;;;;;0.7;0.7;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:07:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:08:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:09:06;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:10:10;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:11:08;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:12:10;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:13:07;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:14:03;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:15:00;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:16:10;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100700;;;;
2022/10/22 01:17:05;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100700;;;;
2022/10/22 01:18:04;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100700;;;;
2022/10/22 01:19:07;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100700;;;;
2022/10/22 01:20:03;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:21:01;;;;;;;0.5;0.5;;;;;;;13.5;100.0;100690;;;;
2022/10/22 01:22:08;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:23:04;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100690;;;;
2022/10/22 01:24:10;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100690;;;;
2022/10/22 01:25:10;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100690;;;;
2022/10/22 01:26:01;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100690;;;;
2022/10/22 01:27:03;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100690;;;;
2022/10/22 01:28:10;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100680;;;;
2022/10/22 01:29:01;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100680;;;;
2022/10/22 01:30:03;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100680;;;;
2022/10/22 01:31:02;;;;;;;0.5;0.5;;;;;;;13.4;100.0;100680;;;;
2022/10/22 01:32:04;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100680;;;;
2022/10/22 01:33:02;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100680;;;;
2022/10/22 01:34:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:35:03;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:36:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:37:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:38:02;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100690;;;;
2022/10/22 01:39:01;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100690;;;;
2022/10/22 01:40:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:41:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:42:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:43:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:44:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:45:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:46:02;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:47:10;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:48:09;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:49:11;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100690;;;;
2022/10/22 01:50:10;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 01:51:03;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 01:52:10;;;;;;;0.6;0.6;;;;;;;13.3;100.0;100680;;;;
2022/10/22 01:53:10;;;;;;;0.6;0.6;;;;;;;13.3;100.0;100680;;;;
2022/10/22 01:54:06;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 01:55:01;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 01:56:10;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 01:57:10;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 01:58:08;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 01:59:10;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:00:00;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:01:10;;;;;;;0.6;0.6;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:02:10;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:03:04;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:04:10;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:05:06;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:06:04;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:07:03;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:08:03;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:09:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:10:01;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:11:01;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:12:01;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:13:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:14:02;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:15:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:16:01;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:17:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:18:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:19:03;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:20:02;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:21:01;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:22:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:23:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:24:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:25:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:26:03;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:27:08;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:28:03;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:29:03;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:30:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:31:05;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100680;;;;
2022/10/22 02:32:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:33:04;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:34:03;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:35:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:36:02;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:37:01;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:38:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:39:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:40:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:41:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:42:01;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100670;;;;
2022/10/22 02:43:02;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100670;;;;
2022/10/22 02:44:01;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:45:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:46:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:47:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:48:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:49:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:50:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:51:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:52:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:53:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:54:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:55:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:56:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:57:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 02:58:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 02:59:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 03:00:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 03:01:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100680;;;;
2022/10/22 03:02:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 03:03:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100680;;;;
2022/10/22 03:04:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100690;;;;
2022/10/22 03:05:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100690;;;;
2022/10/22 03:06:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:07:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:08:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:09:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:10:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:11:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:12:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100680;;;;
2022/10/22 03:13:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100680;;;;
2022/10/22 03:14:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:15:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:16:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:17:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:18:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100690;;;;
2022/10/22 03:19:00;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100690;;;;
2022/10/22 03:20:00;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:21:03;;;;;;;0.7;0.7;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:22:02;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100690;;;;
2022/10/22 03:23:01;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100690;;;;
2022/10/22 03:24:01;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100690;;;;
2022/10/22 03:25:06;;;;;;;0.7;0.7;;;;;;;12.9;100.0;100690;;;;
2022/10/22 03:26:00;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100690;;;;
2022/10/22 03:27:00;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100690;;;;
2022/10/22 03:28:02;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:29:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100690;;;;
2022/10/22 03:30:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100700;;;;
2022/10/22 03:31:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100700;;;;
2022/10/22 03:32:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:33:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:34:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100700;;;;
2022/10/22 03:35:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100700;;;;
2022/10/22 03:36:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:37:01;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:38:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:39:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:40:01;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100700;;;;
2022/10/22 03:41:00;;;;;;;0.6;0.6;;;;;;;13.1;100.0;100700;;;;
2022/10/22 03:42:01;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:43:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100700;;;;
2022/10/22 03:44:01;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100710;;;;
2022/10/22 03:45:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100710;;;;
2022/10/22 03:46:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100710;;;;
2022/10/22 03:47:02;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100710;;;;
2022/10/22 03:48:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100710;;;;
2022/10/22 03:49:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100710;;;;
2022/10/22 03:50:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100720;;;;
2022/10/22 03:51:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100720;;;;
2022/10/22 03:52:08;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100720;;;;
2022/10/22 03:53:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100720;;;;
2022/10/22 03:54:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100720;;;;
2022/10/22 03:55:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100720;;;;
2022/10/22 03:56:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100720;;;;
2022/10/22 03:57:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100720;;;;
2022/10/22 03:58:01;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100720;;;;
2022/10/22 03:59:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100720;;;;
2022/10/22 04:00:00;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100730;;;;
2022/10/22 04:01:08;;;;;;;0.6;0.6;;;;;;;13.0;100.0;100730;;;;
2022/10/22 04:02:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100730;;;;
2022/10/22 04:03:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100730;;;;
2022/10/22 04:04:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100730;;;;
2022/10/22 04:05:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100730;;;;
2022/10/22 04:06:01;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:07:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:08:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:09:01;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:10:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:11:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:12:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:13:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:14:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:15:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:16:10;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:17:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:18:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100730;;;;
2022/10/22 04:19:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100730;;;;
2022/10/22 04:20:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:21:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:22:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:23:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:24:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:25:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:26:01;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:27:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:28:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:29:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:30:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:31:05;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:32:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:33:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:34:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:35:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:36:04;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:37:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:38:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:39:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:40:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:41:10;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:42:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:43:00;;;;;;;0.6;0.6;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:44:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:45:00;;;;;;;0.6;0.6;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:46:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:47:00;;;;;;;0.5;0.5;;;;;;;12.8;100.0;100740;;;;
2022/10/22 04:48:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:49:02;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:50:00;;;;;;;0.5;0.5;;;;;;;12.7;100.0;100740;;;;
2022/10/22 04:51:00;;;;;;;0.5;0.5;;;;;;;12.7;100.0;100740;;;;
2022/10/22 04:52:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:53:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:54:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:55:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100740;;;;
2022/10/22 04:56:09;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100750;;;;
2022/10/22 04:57:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100750;;;;
2022/10/22 04:58:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100750;;;;
2022/10/22 04:59:01;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100750;;;;
2022/10/22 05:00:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100750;;;;
2022/10/22 05:01:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100750;;;;
2022/10/22 05:02:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100760;;;;
2022/10/22 05:03:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100760;;;;
2022/10/22 05:04:01;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:05:00;;;;;;;0.5;0.5;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:06:00;;;;;;;0.8;0.8;;;;;;;12.8;100.0;100760;;;;
2022/10/22 05:07:00;;;;;;;0.8;0.8;;;;;;;12.8;100.0;100760;;;;
2022/10/22 05:08:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:09:01;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:10:01;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:11:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:12:00;;;;;;;0.8;0.8;;;;;;;13.0;100.0;100760;;;;
2022/10/22 05:13:00;;;;;;;0.8;0.8;;;;;;;13.0;100.0;100760;;;;
2022/10/22 05:14:01;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:15:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:16:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:17:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:18:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:19:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:20:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:21:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:22:01;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:23:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:24:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:25:00;;;;;;;0.8;0.8;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:26:02;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:27:00;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:28:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:29:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:30:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100770;;;;
2022/10/22 05:31:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100770;;;;
2022/10/22 05:32:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:33:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:34:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100770;;;;
2022/10/22 05:35:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100770;;;;
2022/10/22 05:36:00;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:37:00;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:38:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100770;;;;
2022/10/22 05:39:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100770;;;;
2022/10/22 05:40:10;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:41:03;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:42:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:43:00;;;;;;;1.0;1.0;;;;;;;12.9;100.0;100760;;;;
2022/10/22 05:44:00;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:45:00;;;;;;;1.0;1.0;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:46:01;;;;;;;2.1;1.7;;;;;;;13.1;100.0;100770;;;;
2022/10/22 05:47:00;;;;;;;2.1;1.7;;;;;;;13.1;100.0;100770;;;;
2022/10/22 05:48:00;;;;;;;2.1;1.7;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:49:01;;;;;;;2.1;1.7;;;;;;;13.0;100.0;100770;;;;
2022/10/22 05:50:00;;;;;;;2.1;1.7;;;;;;;13.0;100.0;100780;;;;
2022/10/22 05:51:03;;;;;;;2.1;1.7;;;;;;;13.0;100.0;100780;;;;
2022/10/22 05:52:00;;;;;;;2.1;1.7;;;;;;;13.0;100.0;100780;;;;
2022/10/22 05:53:00;;;;;;;2.1;1.7;;;;;;;13.0;100.0;100780;;;;
2022/10/22 05:54:01;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100780;;;;
2022/10/22 05:55:00;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100780;;;;
2022/10/22 05:56:01;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100790;;;;
2022/10/22 05:57:00;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100790;;;;
2022/10/22 05:58:00;;;;;;;2.1;1.7;;;;;;;13.1;100.0;100790;;;;
2022/10/22 05:59:00;;;;;;;2.1;1.7;;;;;;;13.1;100.0;100790;;;;
2022/10/22 06:00:00;;;;;;;2.1;1.7;;;;;;;13.3;100.0;100790;;;;
2022/10/22 06:01:04;;;;;;;2.1;1.7;;;;;;;13.3;100.0;100790;;;;
2022/10/22 06:02:00;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100790;;;;
2022/10/22 06:03:00;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100790;;;;
2022/10/22 06:04:01;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100800;;;;
2022/10/22 06:05:00;;;;;;;2.1;1.7;;;;;;;13.2;100.0;100800;;;;
2022/10/22 06:06:03;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100800;;;;
2022/10/22 06:07:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100800;;;;
2022/10/22 06:08:00;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100800;;;;
2022/10/22 06:09:02;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100800;;;;
2022/10/22 06:10:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100810;;;;
2022/10/22 06:11:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100810;;;;
2022/10/22 06:12:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100800;;;;
2022/10/22 06:13:02;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100800;;;;
2022/10/22 06:14:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100800;;;;
2022/10/22 06:15:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100800;;;;
2022/10/22 06:16:00;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100810;;;;
2022/10/22 06:17:00;;;;;;;0.5;0.5;;;;;;;13.3;100.0;100810;;;;
2022/10/22 06:18:00;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100810;;;;
2022/10/22 06:19:01;;;;;;;0.5;0.5;;;;;;;13.2;100.0;100810;;;;
2022/10/22 06:20:00;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100810;;;;
2022/10/22 06:21:04;;;;;;;0.5;0.5;;;;;;;13.0;100.0;100810;;;;
2022/10/22 06:22:00;;;;;;;0.5;0.5;;;;;;;13.1;100.0;100820;;;;