Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:01:58;;;;;;;8.23;5.03;;;13.40;99.90;;;;;;5020331;28;20037;-75
2023/04/29 00:04:25;;;;;;;10.57;5.90;;;13.60;99.90;;;;;;5023204;28;20025;-75
2023/04/29 00:06:50;;;;;;;8.15;5.20;;;13.70;99.90;;;;;;5022809;28;20075;-75
2023/04/29 00:09:16;;;;;;;8.20;5.13;;;13.70;99.90;;;;;;5023518;28;20125;-75
2023/04/29 00:11:42;;;;;;;8.00;5.40;;;13.60;99.90;;;;;;5024325;28;20044;-75
2023/04/29 00:14:07;;;;;;;7.53;5.00;;;13.30;99.90;;;;;;5028019;28;20468;-75
2023/04/29 00:16:33;;;;;;;8.65;6.45;;;13.10;99.90;;;;;;5019021;28;20539;-75
2023/04/29 00:18:58;;;;;;;9.57;4.85;;;13.00;99.90;;;;;;5025503;28;20032;-75
2023/04/29 00:21:26;;;;;;;8.30;5.40;;;13.00;99.90;;;;;;5026460;28;20035;-75
2023/04/29 00:23:52;;;;;;;7.07;5.20;;;13.20;99.90;;;;;;5022691;28;20472;-76
2023/04/29 00:26:18;;;;;;;8.05;5.63;;;13.20;99.90;;;;;;5025503;28;20034;-74
2023/04/29 00:28:44;;;;;;;9.13;5.65;;;13.40;99.90;;;;;;5026263;28;20357;-74
2023/04/29 00:31:09;;;;;;;10.13;5.30;;;13.30;99.90;;;;;;5023489;28;21668;-74
2023/04/29 00:33:35;;;;;;;9.35;4.95;;;13.20;99.90;;;;;;5023307;28;20026;-74
2023/04/29 00:36:01;;;;;;;9.20;5.50;;;13.00;99.90;;;;;;5021044;28;20025;-75
2023/04/29 00:38:27;;;;;;;11.93;6.22;;;12.80;99.90;;;;;;5021247;28;20029;-74
2023/04/29 00:40:53;;;;;;;10.95;5.47;;;13.10;99.90;;;;;;5031252;28;20022;-75
2023/04/29 00:43:19;;;;;;;10.40;5.95;;;13.10;99.90;;;;;;5028149;28;20029;-74
2023/04/29 00:45:45;;;;;;;8.43;5.97;;;13.30;99.90;;;;;;5024420;28;20049;-74
2023/04/29 00:48:14;;;;;;;9.18;5.97;;;13.30;99.90;;;;;;5025881;28;20025;-74
2023/04/29 00:50:39;;;;;;;10.70;6.82;;;13.40;99.90;;;;;;5019061;28;20084;-74
2023/04/29 00:53:05;;;;;;;11.68;6.22;;;13.40;99.90;;;;;;5020803;28;20037;-74
2023/04/29 00:55:33;;;;;;;8.48;5.47;;;13.30;99.90;;;;;;5026468;28;20057;-75
2023/04/29 00:57:59;;;;;;;11.57;6.75;;;13.10;99.90;;;;;;5032438;28;20103;-74
2023/04/29 01:00:25;;;;;;;9.82;5.65;;;13.10;99.90;;;;;;5023617;28;20026;-74
2023/04/29 01:02:53;;;;;;;9.18;5.72;;;13.20;99.90;;;;;;5028747;28;20476;-74
2023/04/29 01:05:19;;;;;;;7.93;5.57;;;13.30;99.90;;;;;;5027699;28;20053;-74
2023/04/29 01:07:53;;;;;;;9.60;5.63;;;13.20;99.90;;;;;;5030367;28;20491;-75
2023/04/29 01:10:27;;;;;;;;;;;13.20;99.90;;;;;;5029653;28;20042;-75
2023/04/29 01:13:14;;;;;;;9.15;5.50;;;13.20;99.90;;;;;;5024870;28;20314;-75
2023/04/29 01:16:10;;;;;;;8.77;5.82;;;13.30;99.90;;;;;;5028399;28;20499;-75
2023/04/29 01:18:44;;;;;;;12.38;6.88;;;13.30;99.90;;;;;;5018608;28;20088;-75
2023/04/29 01:21:10;;;;;;;9.88;6.18;;;13.30;99.90;;;;;;5027266;28;20452;-75
2023/04/29 01:23:35;;;;;;;11.05;6.72;;;13.40;99.90;;;;;;5027313;28;20063;-74
2023/04/29 01:26:01;;;;;;;10.80;6.80;;;13.40;99.90;;;;;;5027335;28;20116;-74
2023/04/29 01:28:57;;;;;;;10.73;7.15;;;13.40;99.90;;;;;;5028715;28;20494;-75
2023/04/29 01:31:57;;;;;;;9.55;5.70;;;13.40;99.90;;;;;;5021742;28;20041;-75
2023/04/29 01:34:35;;;;;;;7.63;5.28;;;13.40;99.90;;;;;;5023077;28;20026;-74
2023/04/29 01:37:17;;;;;;;9.77;6.43;;;13.40;99.90;;;;;;5026143;28;20096;-75
2023/04/29 01:39:55;;;;;;;11.63;6.57;;;13.40;99.90;;;;;;5025210;28;20027;-74
2023/04/29 01:42:35;;;;;;;12.30;6.18;;;13.50;99.90;;;;;;5023350;28;20811;-74
2023/04/29 01:45:07;;;;;;;11.77;6.68;;;13.50;99.90;;;;;;5025147;28;20510;-74
2023/04/29 01:47:34;;;;;;;9.98;5.57;;;13.50;99.90;;;;;;5023600;28;20030;-74
2023/04/29 01:50:01;;;;;;;9.07;6.25;;;13.50;99.90;;;;;;5021349;28;20032;-75
2023/04/29 01:52:27;;;;;;;10.98;5.57;;;13.40;99.90;;;;;;5023908;28;20030;-74
2023/04/29 01:54:53;;;;;;;8.63;6.45;;;13.50;99.90;;;;;;5021578;28;20488;-75
2023/04/29 01:57:19;;;;;;;8.55;5.57;;;13.50;99.90;;;;;;5026936;28;20029;-75
2023/04/29 01:59:44;;;;;;;11.40;7.50;;;13.50;99.90;;;;;;5025639;28;20032;-74
2023/04/29 02:02:10;;;;;;;10.43;6.68;;;13.50;99.90;;;;;;5022883;28;20026;-74
2023/04/29 02:04:36;;;;;;;11.90;6.70;;;13.50;99.90;;;;;;5023469;28;20131;-75
2023/04/29 02:07:02;;;;;;;8.80;6.18;;;13.50;99.90;;;;;;5026821;28;20030;-75
2023/04/29 02:09:28;;;;;;;11.32;6.32;;;13.40;99.90;;;;;;5024289;28;20026;-74
2023/04/29 02:11:53;;;;;;;10.40;6.00;;;13.40;99.90;;;;;;5021808;28;20041;-75
2023/04/29 02:14:19;;;;;;;10.07;6.45;;;13.50;99.90;;;;;;5026816;28;20028;-74
2023/04/29 02:16:45;;;;;;;9.13;6.10;;;13.50;99.90;;;;;;5021250;28;20576;-75
2023/04/29 02:19:11;;;;;;;9.20;5.70;;;13.50;99.90;;;;;;5026431;28;20037;-74
2023/04/29 02:21:38;;;;;;;9.50;6.30;;;13.50;99.90;;;;;;5026925;28;20087;-75
2023/04/29 02:24:05;;;;;;;8.93;6.07;;;13.50;99.90;;;;;;5030768;28;20045;-74
2023/04/29 02:26:31;;;;;;;14.82;6.72;;;13.60;99.90;;;;;;5023903;28;20491;-75
2023/04/29 02:28:57;;;;;;;9.13;6.68;;;13.50;99.90;;;;;;5030647;28;20052;-75
2023/04/29 02:31:23;;;;;;;9.27;6.03;;;13.40;99.90;;;;;;5028173;28;20471;-75
2023/04/29 02:33:49;;;;;;;9.85;6.35;;;13.40;99.90;;;;;;5026522;28;20372;-74
2023/04/29 02:36:14;;;;;;;9.25;6.78;;;13.50;99.90;;;;;;5028922;28;20029;-74
2023/04/29 02:38:40;;;;;;;9.05;6.45;;;13.50;99.90;;;;;;5030008;28;20383;-74
2023/04/29 02:41:06;;;;;;;12.48;6.00;;;13.60;99.90;;;;;;5024072;28;20812;-74
2023/04/29 02:43:32;;;;;;;10.40;6.55;;;13.60;99.90;;;;;;5028793;28;20108;-75
2023/04/29 02:45:57;;;;;;;8.85;5.97;;;13.50;99.90;;;;;;5024653;28;20050;-74
2023/04/29 02:48:23;;;;;;;11.18;6.15;;;13.50;99.90;;;;;;5029012;28;20029;-74
2023/04/29 02:50:49;;;;;;;9.45;6.22;;;13.50;99.90;;;;;;5027677;28;20033;-75
2023/04/29 02:53:15;;;;;;;8.65;6.22;;;13.50;99.90;;;;;;5022231;28;20044;-74
2023/04/29 02:55:42;;;;;;;11.85;6.53;;;13.40;99.90;;;;;;5026052;28;20472;-74
2023/04/29 02:58:07;;;;;;;11.25;6.07;;;13.40;99.90;;;;;;5028288;28;20033;-75
2023/04/29 03:00:33;;;;;;;10.23;6.45;;;13.40;99.90;;;;;;5028988;28;20032;-74
2023/04/29 03:02:59;;;;;;;10.30;6.75;;;13.40;99.90;;;;;;5028245;28;20037;-74
2023/04/29 03:05:24;;;;;;;7.80;5.65;;;13.40;99.90;;;;;;5024801;28;20029;-76
2023/04/29 03:07:50;;;;;;;8.77;6.05;;;13.30;99.90;;;;;;5020749;28;20037;-75
2023/04/29 03:10:17;;;;;;;12.43;5.90;;;13.40;99.90;;;;;;5020128;28;20034;-75
2023/04/29 03:12:43;;;;;;;11.52;6.47;;;13.40;99.90;;;;;;5022836;28;20026;-75
2023/04/29 03:15:10;;;;;;;8.68;5.95;;;13.40;99.90;;;;;;5024872;28;20372;-75
2023/04/29 03:17:36;;;;;;;9.45;6.60;;;13.40;99.90;;;;;;5022372;28;20167;-76
2023/04/29 03:20:02;;;;;;;11.35;7.43;;;13.30;99.90;;;;;;5023225;28;20136;-75
2023/04/29 03:22:28;;;;;;;10.50;7.15;;;13.30;99.90;;;;;;5022269;28;20547;-75
2023/04/29 03:24:54;;;;;;;11.13;6.38;;;13.50;99.90;;;;;;5021225;28;20168;-75
2023/04/29 03:27:19;;;;;;;9.00;6.20;;;13.60;99.90;;;;;;5019662;28;20053;-76
2023/04/29 03:29:45;;;;;;;12.82;7.38;;;13.60;99.90;;;;;;5019474;28;20067;-75
2023/04/29 03:32:11;;;;;;;10.40;6.20;;;13.50;99.90;;;;;;5018155;28;20092;-75
2023/04/29 03:34:36;;;;;;;9.57;6.95;;;13.50;99.90;;;;;;5021280;28;20076;-75
2023/04/29 03:37:02;;;;;;;8.88;6.25;;;13.40;99.90;;;;;;5021798;28;20061;-75
2023/04/29 03:39:31;;;;;;;9.00;5.78;;;13.40;99.90;;;;;;5020035;28;20030;-75
2023/04/29 03:41:58;;;;;;;10.20;6.00;;;13.40;99.90;;;;;;5020055;28;20030;-75
2023/04/29 03:44:24;;;;;;;12.40;6.93;;;13.50;99.90;;;;;;5022207;28;20045;-75
2023/04/29 03:46:50;;;;;;;10.05;6.03;;;13.50;99.90;;;;;;5024552;28;20381;-76
2023/04/29 03:49:16;;;;;;;9.30;5.45;;;13.50;99.90;;;;;;5023557;28;20040;-75
2023/04/29 03:51:44;;;;;;;8.23;5.47;;;13.40;99.90;;;;;;5020629;28;20030;-75
2023/04/29 03:54:10;;;;;;;11.02;6.78;;;13.30;99.90;;;;;;5022425;28;20025;-75
2023/04/29 03:56:36;;;;;;;9.20;5.75;;;13.20;99.90;;;;;;5017528;28;20025;-75
2023/04/29 03:59:01;;;;;;;9.20;5.93;;;13.10;99.90;;;;;;5014567;28;20039;-76
2023/04/29 04:01:27;;;;;;;10.23;6.72;;;13.20;99.90;;;;;;5011345;28;20026;-76
2023/04/29 04:03:53;;;;;;;8.90;6.13;;;13.30;99.90;;;;;;5017388;28;20030;-76
2023/04/29 04:06:18;;;;;;;10.38;6.45;;;13.20;99.90;;;;;;5020914;28;20037;-75
2023/04/29 04:08:44;;;;;;;9.15;6.38;;;13.20;99.90;;;;;;5010508;28;20062;-75
2023/04/29 04:11:11;;;;;;;7.70;5.40;;;13.20;99.90;;;;;;5015825;28;20072;-75
2023/04/29 04:13:37;;;;;;;8.32;6.55;;;13.20;99.90;;;;;;5024390;28;20103;-76
2023/04/29 04:16:03;;;;;;;10.95;5.82;;;13.20;99.90;;;;;;5019728;28;20504;-75
2023/04/29 04:18:29;;;;;;;8.95;5.93;;;13.20;99.90;;;;;;5022435;28;20034;-76
2023/04/29 04:20:54;;;;;;;7.68;5.60;;;13.30;99.90;;;;;;5018333;28;20048;-75
2023/04/29 04:23:20;;;;;;;12.07;6.47;;;13.20;99.90;;;;;;5017469;28;20025;-76
2023/04/29 04:25:49;;;;;;;10.10;6.45;;;13.20;99.90;;;;;;5021270;28;20029;-75
2023/04/29 04:28:15;;;;;;;8.63;5.30;;;13.20;99.90;;;;;;5017736;28;20033;-75
2023/04/29 04:30:41;;;;;;;12.40;6.32;;;13.10;99.90;;;;;;5025550;28;20124;-75
2023/04/29 04:33:07;;;;;;;9.80;6.18;;;13.10;99.90;;;;;;5022035;28;20025;-76
2023/04/29 04:35:33;;;;;;;8.68;6.22;;;13.00;99.90;;;;;;5023409;28;20656;-75
2023/04/29 04:37:58;;;;;;;8.48;6.32;;;13.10;99.90;;;;;;5025326;28;20087;-75
2023/04/29 04:40:24;;;;;;;9.13;5.70;;;13.20;99.90;;;;;;5028067;28;20034;-75
2023/04/29 04:42:49;;;;;;;11.32;5.82;;;13.10;99.90;;;;;;5018456;28;20033;-76
2023/04/29 04:45:15;;;;;;;8.00;5.60;;;13.10;99.90;;;;;;5024302;28;20674;-75
2023/04/29 04:47:41;;;;;;;9.02;6.10;;;13.10;99.90;;;;;;5025129;28;20037;-75
2023/04/29 04:50:07;;;;;;;9.50;5.63;;;13.20;99.90;;;;;;5024160;28;20033;-75
2023/04/29 04:52:33;;;;;;;8.90;5.88;;;13.30;99.90;;;;;;5026436;28;20036;-75
2023/04/29 04:54:59;;;;;;;7.90;5.63;;;13.30;99.90;;;;;;5024159;28;20029;-75
2023/04/29 04:57:25;;;;;;;10.45;5.65;;;13.20;99.90;;;;;;5022763;28;20038;-75
2023/04/29 04:59:50;;;;;;;10.45;5.25;;;13.10;99.90;;;;;;5027791;28;20025;-75
2023/04/29 05:02:16;;;;;;;7.30;4.93;;;13.10;99.90;;;;;;5023876;28;20064;-76
2023/04/29 05:04:42;;;;;;;9.10;4.80;;;13.00;99.90;;;;;;5020221;28;20107;-76
2023/04/29 05:07:07;;;;;;;9.13;5.50;;;13.20;99.90;;;;;;5024881;28;20037;-75
2023/04/29 05:09:33;;;;;;;8.93;6.63;;;13.30;99.90;;;;;;5028424;28;20255;-75
2023/04/29 05:11:59;;;;;;;11.00;5.90;;;13.30;99.90;;;;;;5025602;28;20049;-75
2023/04/29 05:14:25;;;;;;;10.15;6.70;;;13.40;99.90;;;;;;5027506;28;20037;-75
2023/04/29 05:16:51;;;;;;;9.38;6.22;;;13.50;99.90;;;;;;5027886;28;20029;-75
2023/04/29 05:19:18;;;;;;;8.73;6.07;;;13.60;99.90;;;;;;5029538;28;20017;-75
2023/04/29 05:21:43;;;;;;;9.88;5.65;;;13.60;99.90;;;;;;5023649;28;20037;-75
2023/04/29 05:24:09;;;;;;;9.23;6.35;;;13.50;99.90;;;;;;5023792;28;20033;-76
2023/04/29 05:26:35;;;;;;;9.73;6.68;;;13.60;99.90;;;;;;5022892;28;20026;-75
2023/04/29 05:29:00;;;;;;;9.75;5.95;;;13.60;99.90;;;;;;5024782;28;20411;-75
2023/04/29 05:31:27;;;;;;;9.45;5.65;;;13.60;99.90;;;;;;5018863;28;20482;-76
2023/04/29 05:33:52;;;;;;;7.90;5.47;;;13.50;99.90;;;;;;5016335;28;20061;-75
2023/04/29 05:36:18;;;;;;;10.63;6.75;;;13.40;99.90;;;;;;5027014;28;20738;-75
2023/04/29 05:38:44;;;;;;;14.48;6.70;;;13.40;99.90;;;;;;5025337;28;20029;-75
2023/04/29 05:41:10;;;;;;;9.48;7.55;;;13.60;99.90;;;;;;5022926;28;20078;-75
2023/04/29 05:43:35;;;;;;;10.98;6.55;;;13.70;99.90;;;;;;5024767;28;20025;-75
2023/04/29 05:46:01;;;;;;;10.32;6.93;;;13.70;99.90;;;;;;5018278;28;20514;-75
2023/04/29 05:48:28;;;;;;;11.07;6.38;;;13.70;99.90;;;;;;5022238;28;20365;-75
2023/04/29 05:50:54;;;;;;;8.63;6.28;;;13.70;99.90;;;;;;5022669;28;20037;-75
2023/04/29 05:53:20;;;;;;;9.73;6.55;;;13.70;99.90;;;;;;5019005;28;20026;-75
2023/04/29 05:55:46;;;;;;;8.88;6.53;;;13.70;99.90;;;;;;5024051;28;20033;-76
2023/04/29 05:58:12;;;;;;;13.10;6.25;;;13.80;99.90;;;;;;5021656;28;20026;-75
2023/04/29 06:00:38;;;;;;;11.27;6.22;;;13.70;99.90;;;;;;5022347;28;20036;-75
2023/04/29 06:03:03;;;;;;;10.48;7.00;;;13.60;99.90;;;;;;5017598;28;20061;-75
2023/04/29 06:05:29;;;;;;;10.52;6.35;;;13.80;99.90;;;;;;5018922;28;20033;-75
2023/04/29 06:07:55;;;;;;;13.40;5.90;;;13.90;99.90;;;;;;5026745;28;20029;-77
2023/04/29 06:10:21;;;;;;;13.65;6.45;;;13.90;99.90;;;;;;5025433;28;20040;-76
2023/04/29 06:12:49;;;;;;;22.83;7.35;;;13.90;99.90;;;;;;5021001;28;20040;-76
2023/04/29 06:15:15;;;;;;;10.35;5.95;;;13.90;99.90;;;;;;5022415;28;20650;-76
2023/04/29 06:17:41;;;;;;;11.50;7.15;;;13.90;99.90;;;;;;5014147;28;20029;-75
2023/04/29 06:20:07;;;;;;;11.30;6.93;;;14.00;99.90;;;;;;5010892;28;20450;-75
2023/04/29 06:22:33;;;;;;;19.13;7.45;;;14.00;99.90;;;;;;5018295;28;20033;-75
2023/04/29 06:24:59;;;;;;;13.20;6.88;;;14.00;99.90;;;;;;5014460;28;20041;-75
2023/04/29 06:27:24;;;;;;;13.95;6.38;;;14.00;99.90;;;;;;5013820;28;20033;-75
2023/04/29 06:29:50;;;;;;;9.48;5.78;;;13.90;99.90;;;;;;5020342;28;20029;-75
2023/04/29 06:32:16;;;;;;;8.18;5.68;;;14.00;99.90;;;;;;5023228;28;20463;-76
2023/04/29 06:34:41;;;;;;;10.80;7.00;;;13.90;99.90;;;;;;5010909;28;20125;-74
2023/04/29 06:37:07;;;;;;;8.45;6.55;;;14.00;99.90;;;;;;5013178;28;20025;-75
2023/04/29 06:39:33;;;;;;;9.13;6.72;;;13.90;99.90;;;;;;5006098;28;20026;-75
2023/04/29 06:41:59;;;;;;;8.85;6.30;;;14.00;99.90;;;;;;5019635;28;20064;-74
2023/04/29 06:44:24;;;;;;;10.13;6.00;;;14.00;99.90;;;;;;5011994;28;20022;-76
2023/04/29 06:46:50;;;;;;;8.35;6.15;;;14.10;99.90;;;;;;5010648;28;20050;-74
2023/04/29 06:49:16;;;;;;;10.05;6.30;;;14.30;99.90;;;;;;5014095;28;20041;-75
2023/04/29 06:51:42;;;;;;;8.23;5.72;;;14.30;99.90;;;;;;5016904;28;20502;-74
2023/04/29 06:54:08;;;;;;;8.30;5.30;;;14.30;99.90;;;;;;5009227;28;20098;-74
2023/04/29 06:56:33;;;;;;;9.43;5.32;;;14.40;99.90;;;;;;5021361;28;20104;-74
2023/04/29 06:58:59;;;;;;;9.95;5.55;;;14.50;99.90;;;;;;5013340;28;20075;-74
2023/04/29 07:01:25;;;;;;;11.25;5.88;;;14.50;99.90;;;;;;5013209;28;20041;-74
2023/04/29 07:03:50;;;;;;;9.32;6.38;;;14.50;99.90;;;;;;5011089;28;20129;-74
2023/04/29 07:06:16;;;;;;;41.83;7.18;;;14.70;99.90;;;;;;5015188;28;20044;-75
2023/04/29 07:08:42;;;;;;;10.98;6.20;;;14.50;99.90;;;;;;5016903;28;20032;-74
2023/04/29 07:11:08;;;;;;;10.77;5.57;;;14.60;99.90;;;;;;5010648;28;20045;-75
2023/04/29 07:13:33;;;;;;;9.80;6.63;;;14.60;99.90;;;;;;5016663;28;20632;-74
2023/04/29 07:15:59;;;;;;;9.00;5.78;;;14.40;99.90;;;;;;5012818;28;20064;-74
2023/04/29 07:18:25;;;;;;;8.85;5.70;;;14.40;99.90;;;;;;5014789;28;20455;-74
2023/04/29 07:20:51;;;;;;;10.45;6.07;;;14.50;99.90;;;;;;5014714;28;20376;-74
2023/04/29 07:23:17;;;;;;;12.23;6.60;;;14.60;99.90;;;;;;5016372;28;20033;-74
2023/04/29 07:25:43;;;;;;;8.30;6.15;;;14.50;99.90;;;;;;5013314;28;20035;-74
2023/04/29 07:28:08;;;;;;;10.82;7.05;;;14.40;99.90;;;;;;5013088;28;20029;-74
2023/04/29 07:30:35;;;;;;;15.88;6.40;;;14.50;99.90;;;;;;5015718;28;20046;-74
2023/04/29 07:33:00;;;;;;;14.90;6.93;;;14.50;99.90;;;;;;5016203;28;20486;-74
2023/04/29 07:35:26;;;;;;;16.17;7.13;;;14.50;99.90;;;;;;5015630;28;20111;-74
2023/04/29 07:37:52;;;;;;;13.18;6.82;;;14.30;99.90;;;;;;5011545;28;20029;-73
2023/04/29 07:40:18;;;;;;;11.45;6.55;;;14.50;99.90;;;;;;5015153;28;20037;-75
2023/04/29 07:42:43;;;;;;;10.27;6.60;;;14.50;99.90;;;;;;5006949;28;20045;-74
2023/04/29 07:45:09;;;;;;;11.25;6.47;;;14.50;99.90;;;;;;5014906;28;20053;-73
2023/04/29 07:47:35;;;;;;;9.57;6.35;;;14.50;99.90;;;;;;5015462;28;20592;-75
2023/04/29 07:50:01;;;;;;;14.57;7.18;;;14.50;99.90;;;;;;5015410;28;20162;-75
2023/04/29 07:52:27;;;;;;;9.32;5.95;;;14.50;99.90;;;;;;5015557;28;20029;-75
2023/04/29 07:54:55;;;;;;;9.65;6.25;;;14.50;99.90;;;;;;5015313;28;20037;-75
2023/04/29 07:57:20;;;;;;;10.88;6.32;;;14.60;99.90;;;;;;5009998;28;20025;-75
2023/04/29 07:59:46;;;;;;;8.60;6.40;;;14.60;99.90;;;;;;5024572;28;20037;-75
2023/04/29 08:02:12;;;;;;;11.60;7.00;;;14.60;99.90;;;;;;5019003;28;20403;-74
2023/04/29 08:04:41;;;;;;;10.88;5.75;;;14.70;99.90;;;;;;5024108;28;20026;-76
2023/04/29 08:07:06;;;;;;;11.93;6.82;;;14.70;99.90;;;;;;5028007;28;20029;-74
2023/04/29 08:09:32;;;;;;;10.80;6.05;;;14.80;99.90;;;;;;5028315;28;20026;-73
2023/04/29 08:11:57;;;;;;;10.95;6.20;;;15.00;99.90;;;;;;5028123;28;20045;-75
2023/04/29 08:14:23;;;;;;;9.52;6.22;;;15.20;99.90;;;;;;5010575;28;20038;-75
2023/04/29 08:16:49;;;;;;;12.75;6.75;;;15.20;99.90;;;;;;5025417;28;20033;-74
2023/04/29 08:19:15;;;;;;;10.02;6.45;;;15.20;99.90;;;;;;5023445;28;20853;-74
2023/04/29 08:21:41;;;;;;;8.82;5.55;;;15.50;99.90;;;;;;5026467;28;20039;-74
2023/04/29 08:24:07;;;;;;;12.52;6.85;;;15.50;99.90;;;;;;5027954;28;20832;-74
2023/04/29 08:26:32;;;;;;;10.80;6.13;;;15.50;99.90;;;;;;5027944;28;20039;-74
2023/04/29 08:28:58;;;;;;;9.30;5.75;;;15.40;99.90;;;;;;5023149;28;20037;-74
2023/04/29 08:31:24;;;;;;;9.77;5.93;;;15.50;99.90;;;;;;5024293;28;20033;-74
2023/04/29 08:33:51;;;;;;;10.32;5.78;;;15.70;99.90;;;;;;5026694;28;20109;-74
2023/04/29 08:36:16;;;;;;;10.77;6.25;;;15.80;99.90;;;;;;5019558;28;20037;-74
2023/04/29 08:38:42;;;;;;;10.63;6.07;;;16.00;99.90;;;;;;5025960;28;20045;-74
2023/04/29 08:41:11;;;;;;;9.43;6.03;;;15.90;99.90;;;;;;5025887;28;20061;-74
2023/04/29 08:43:39;;;;;;;9.15;6.20;;;15.90;99.90;;;;;;5025910;28;20390;-74
2023/04/29 08:46:05;;;;;;;9.18;5.82;;;15.90;99.90;;;;;;5025457;28;20107;-74
2023/04/29 08:48:31;;;;;;;11.73;6.57;;;16.00;99.90;;;;;;5023615;28;20467;-74
2023/04/29 08:50:58;;;;;;;9.30;5.18;;;16.10;99.90;;;;;;5021737;28;20049;-74
2023/04/29 08:53:24;;;;;;;11.35;6.07;;;16.20;99.90;;;;;;5024237;28;20434;-74
2023/04/29 08:55:51;;;;;;;10.93;6.10;;;16.30;99.90;;;;;;5024547;28;20033;-74
2023/04/29 08:58:16;;;;;;;12.30;5.78;;;16.60;99.90;;;;;;5021660;28;20081;-74
2023/04/29 09:00:44;;;;;;;14.00;6.90;;;17.00;99.90;;;;;;5019096;28;20504;-75
2023/04/29 09:03:18;;;;;;;10.13;6.20;;;17.40;99.90;;;;;;5020925;28;20033;-74
2023/04/29 09:05:47;;;;;;;8.10;6.05;;;17.10;99.90;;;;;;5019978;28;20025;-74
2023/04/29 09:08:15;;;;;;;8.73;6.28;;;17.00;99.90;;;;;;5023949;28;20032;-74
2023/04/29 09:10:41;;;;;;;9.80;6.63;;;17.00;99.90;;;;;;5022790;28;20037;-74
2023/04/29 09:13:07;;;;;;;9.13;6.03;;;17.30;99.90;;;;;;5023480;28;20029;-75
2023/04/29 09:15:39;;;;;;;8.48;5.88;;;17.40;99.90;;;;;;5025140;28;20029;-75
2023/04/29 09:18:04;;;;;;;10.40;5.60;;;18.20;99.90;;;;;;5028701;28;20356;-75
2023/04/29 09:20:30;;;;;;;11.45;6.65;;;18.40;99.90;;;;;;5027252;28;20030;-74
2023/04/29 09:23:04;;;;;;;10.00;5.43;;;18.70;99.90;;;;;;5028612;28;20033;-75
2023/04/29 09:25:30;;;;;;;10.02;5.38;;;18.90;99.90;;;;;;5028049;28;20087;-75
2023/04/29 09:27:56;;;;;;;8.25;5.10;;;19.10;99.10;;;;;;5024973;28;20025;-74
2023/04/29 09:30:23;;;;;;;8.13;5.47;;;18.80;98.90;;;;;;5027720;28;20545;-75
2023/04/29 09:33:07;;;;;;;8.07;5.78;;;18.60;98.60;;;;;;5029549;28;20021;-74
2023/04/29 09:35:33;;;;;;;9.40;6.20;;;18.70;99.70;;;;;;5029168;28;20487;-74
2023/04/29 09:38:28;;;;;;;7.45;5.75;;;18.50;99.50;;;;;;5028324;28;20112;-75
2023/04/29 09:40:55;;;;;;;8.50;5.65;;;18.40;99.90;;;;;;5020093;28;20063;-74
2023/04/29 09:43:20;;;;;;;9.77;5.55;;;18.40;99.90;;;;;;5025675;28;20033;-74
2023/04/29 09:45:47;;;;;;;8.73;5.25;;;18.40;99.60;;;;;;5027406;28;20056;-74
2023/04/29 09:48:14;;;;;;;10.38;5.20;;;18.50;99.50;;;;;;5028530;28;20036;-75
2023/04/29 09:50:43;;;;;;;8.60;5.60;;;18.40;99.90;;;;;;5028061;28;20719;-74
2023/04/29 09:53:10;;;;;;;9.10;5.68;;;18.50;99.90;;;;;;5027864;28;20041;-75
2023/04/29 09:55:56;;;;;;;7.43;5.22;;;18.70;99.90;;;;;;5027822;28;20069;-75
2023/04/29 09:58:37;;;;;;;6.22;4.63;;;18.90;98.70;;;;;;5028309;28;20163;-75
2023/04/29 10:01:04;;;;;;;8.63;4.60;;;18.70;98.20;;;;;;5026370;28;20040;-75
2023/04/29 10:03:33;;;;;;;8.88;5.78;;;18.90;98.20;;;;;;5028870;28;20036;-75
2023/04/29 10:06:00;;;;;;;7.28;4.95;;;18.90;98.00;;;;;;5023832;28;20040;-75
2023/04/29 10:08:28;;;;;;;9.32;6.00;;;18.90;98.20;;;;;;5027067;28;20111;-74
2023/04/29 10:10:58;;;;;;;7.97;4.20;;;19.00;98.60;;;;;;5025445;28;20981;-75
2023/04/29 10:13:27;;;;;;;10.07;5.00;;;18.90;98.80;;;;;;5027172;28;20128;-75
2023/04/29 10:16:18;;;;;;;8.43;5.38;;;19.00;98.40;;;;;;5028413;28;20838;-75
2023/04/29 10:18:51;;;;;;;9.60;4.70;;;19.10;98.50;;;;;;5023682;28;20076;-75
2023/04/29 10:21:20;;;;;;;8.07;5.20;;;19.00;98.70;;;;;;5021371;28;20025;-74
2023/04/29 10:23:47;;;;;;;10.50;5.05;;;19.30;98.20;;;;;;5026910;28;20666;-75
2023/04/29 10:26:15;;;;;;;6.80;5.07;;;19.50;97.70;;;;;;5022934;28;20037;-74
2023/04/29 10:28:44;;;;;;;7.60;4.95;;;19.70;98.40;;;;;;5024834;28;20075;-75
2023/04/29 10:31:12;;;;;;;7.18;4.85;;;20.10;97.80;;;;;;5027134;28;20045;-75
2023/04/29 10:33:41;;;;;;;8.63;5.72;;;20.20;98.40;;;;;;5027093;28;20648;-75
2023/04/29 10:36:08;;;;;;;8.18;5.50;;;19.90;98.00;;;;;;5026546;28;20492;-75
2023/04/29 10:38:46;;;;;;;6.70;4.85;;;20.10;97.80;;;;;;5026862;28;20064;-74
2023/04/29 10:41:34;;;;;;;12.30;6.07;;;20.00;96.10;;;;;;5022774;28;20029;-75
2023/04/29 10:44:00;;;;;;;9.98;6.05;;;20.40;96.90;;;;;;5023793;28;20042;-75
2023/04/29 10:46:26;;;;;;;8.25;5.30;;;20.60;96.40;;;;;;5020112;28;20681;-75
2023/04/29 10:49:02;;;;;;;12.57;5.28;;;20.80;96.10;;;;;;5021259;28;20083;-74
2023/04/29 10:51:30;;;;;;;8.30;6.03;;;21.00;95.40;;;;;;5014873;28;20139;-75
2023/04/29 10:54:14;;;;;;;9.52;4.85;;;21.00;96.30;;;;;;5019082;28;20030;-76
2023/04/29 10:56:43;;;;;;;;;;;20.90;95.60;;;;;;5020300;28;20085;-76
2023/04/29 10:59:16;;;;;;;6.30;4.70;;;20.80;95.60;;;;;;5015627;28;19927;-74
2023/04/29 11:01:49;;;;;;;7.73;5.07;;;20.40;95.20;;;;;;5014908;28;20051;-77
2023/04/29 11:04:18;;;;;;;8.82;5.97;;;20.80;95.30;;;;;;5018052;28;20288;-76
2023/04/29 11:06:46;;;;;;;9.30;6.60;;;21.00;95.20;;;;;;5018905;28;20029;-77
2023/04/29 11:09:19;;;;;;;14.25;6.68;;;21.00;94.90;;;;;;5017983;28;20637;-75
2023/04/29 11:11:58;;;;;;;11.35;5.97;;;20.80;94.90;;;;;;5008340;28;20428;-76
2023/04/29 11:14:30;;;;;;;8.93;5.93;;;20.90;94.30;;;;;;5009543;28;20380;-77
2023/04/29 11:17:01;;;;;;;8.35;4.97;;;21.00;94.60;;;;;;5007159;28;20099;-75
2023/04/29 11:19:49;;;;;;;10.00;4.93;;;21.30;94.30;;;;;;5005538;28;20140;-75
2023/04/29 11:22:18;;;;;;;8.02;4.10;;;21.10;93.00;;;;;;5005918;28;20551;-77
2023/04/29 11:24:51;;;;;;;6.75;3.92;;;21.50;94.40;;;;;;5005833;28;20037;-75
2023/04/29 11:27:18;;;;;;;7.13;4.10;;;21.10;93.40;;;;;;5006550;28;20129;-78
2023/04/29 11:29:49;;;;;;;5.43;3.42;;;21.40;94.00;;;;;;5010020;28;20104;-75
2023/04/29 11:32:14;;;;;;;6.93;3.70;;;21.50;93.80;;;;;;5007127;28;20527;-76
2023/04/29 11:34:40;;;;;;;4.82;3.03;;;21.60;92.30;;;;;;5005085;28;20041;-76
2023/04/29 11:37:06;;;;;;;13.35;3.35;;;21.60;93.20;;;;;;5002282;28;20034;-76
2023/04/29 11:39:35;;;;;;;4.82;2.80;;;21.80;93.20;;;;;;5011148;28;20057;-77
2023/04/29 11:42:06;;;;;;;4.90;2.72;;;22.10;93.70;;;;;;5005398;28;20034;-76
2023/04/29 11:44:36;;;;;;;5.55;3.10;;;22.10;92.80;;;;;;5004336;28;20506;-77
2023/04/29 11:47:08;;;;;;;6.45;3.28;;;22.00;93.10;;;;;;5008457;28;20091;-78
2023/04/29 11:49:34;;;;;;;6.55;3.70;;;22.00;92.80;;;;;;5005671;28;20029;-79
2023/04/29 11:52:00;;;;;;;6.22;3.58;;;21.90;93.00;;;;;;5002778;28;20136;-75
2023/04/29 11:54:27;;;;;;;6.43;4.10;;;22.20;92.80;;;;;;5003142;28;20034;-76
2023/04/29 11:56:57;;;;;;;5.30;3.05;;;22.40;92.80;;;;;;5007122;28;20113;-76
2023/04/29 11:59:23;;;;;;;8.80;3.85;;;22.20;92.40;;;;;;5004545;28;20124;-76
2023/04/29 12:01:49;;;;;;;6.47;3.88;;;22.20;92.60;;;;;;5014394;28;20061;-76
2023/04/29 12:04:15;;;;;;;7.60;3.72;;;22.40;93.00;;;;;;5012127;28;20025;-76
2023/04/29 12:06:41;;;;;;;6.55;3.67;;;22.40;93.20;;;;;;5014856;28;20026;-76
2023/04/29 12:09:07;;;;;;;6.93;3.38;;;22.70;93.10;;;;;;5006272;28;20026;-76
2023/04/29 12:11:34;;;;;;;6.13;3.70;;;22.70;92.00;;;;;;5027557;28;20091;-76
2023/04/29 12:14:02;;;;;;;7.68;3.65;;;22.50;92.20;;;;;;5008669;28;20045;-77
2023/04/29 12:16:29;;;;;;;9.85;3.92;;;22.60;92.60;;;;;;5026823;28;20026;-77
2023/04/29 12:18:55;;;;;;;8.52;3.22;;;22.70;92.10;;;;;;5025577;28;20034;-76
2023/04/29 12:21:21;;;;;;;8.93;3.85;;;22.60;92.20;;;;;;5027569;28;20030;-76
2023/04/29 12:23:47;;;;;;;6.50;3.58;;;22.80;93.40;;;;;;5024339;28;20440;-77
2023/04/29 12:26:13;;;;;;;11.25;3.38;;;23.30;93.80;;;;;;5027292;28;20037;-77
2023/04/29 12:28:42;;;;;;;5.03;2.80;;;22.90;91.90;;;;;;5028156;28;20459;-77
2023/04/29 12:31:11;;;;;;;5.05;3.22;;;23.00;92.20;;;;;;5028343;28;20357;-77
2023/04/29 12:33:37;;;;;;;13.05;4.43;;;22.80;91.50;;;;;;5028533;28;20025;-76
2023/04/29 12:36:03;;;;;;;7.40;3.30;;;23.10;93.20;;;;;;5027815;28;20025;-79
2023/04/29 12:38:30;;;;;;;6.15;3.45;;;23.10;92.20;;;;;;5028214;28;20096;-76
2023/04/29 12:41:02;;;;;;;6.57;2.50;;;23.00;92.10;;;;;;5028293;28;20537;-77
2023/04/29 12:43:29;;;;;;;6.10;2.92;;;22.90;92.00;;;;;;5028071;28;20095;-76
2023/04/29 12:46:01;;;;;;;5.93;3.35;;;23.10;92.10;;;;;;5028068;28;20471;-77