Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:32;;;;;;;9.07;5.05;;;;;;;;;;5060551;28;20029;-83
2022/03/08 00:03:59;;;;;;;7.85;5.28;;;;;;;;;;5062607;28;20024;-86
2022/03/08 00:06:26;;;;;;;9.90;6.13;;;;;;;;;;5063416;28;20028;-85
2022/03/08 00:08:52;;;;;;;7.53;5.85;;;;;;;;;;5059887;28;20041;-84
2022/03/08 00:11:17;;;;;;;9.98;6.35;;;;;;;;;;5065623;28;20043;-84
2022/03/08 00:13:43;;;;;;;9.25;6.07;;;;;;;;;;5064549;28;20020;-83
2022/03/08 00:16:09;;;;;;;7.95;5.63;;;;;;;;;;5064204;28;20025;-84
2022/03/08 00:18:37;;;;;;;8.48;6.20;;;;;;;;;;5068597;28;20028;-85
2022/03/08 00:21:05;;;;;;;9.43;5.40;;;;;;;;;;5066323;28;20372;-82
2022/03/08 00:23:31;;;;;;;10.32;7.00;;;;;;;;;;5061787;28;20386;-86
2022/03/08 00:25:59;;;;;;;10.27;6.47;;;;;;;;;;5061488;28;20350;-84
2022/03/08 00:28:26;;;;;;;8.52;5.65;;;;;;;;;;5061701;28;20029;-85
2022/03/08 00:30:51;;;;;;;10.05;6.70;;;;;;;;;;5060898;28;20021;-83
2022/03/08 00:33:17;;;;;;;8.57;4.90;;;;;;;;;;5057993;28;20037;-83
2022/03/08 00:35:43;;;;;;;9.85;5.80;;;;;;;;;;5060420;28;20024;-83
2022/03/08 00:38:08;;;;;;;10.05;5.88;;;;;;;;;;5061770;28;20460;-82
2022/03/08 00:40:34;;;;;;;8.35;5.93;;;;;;;;;;5065751;28;20021;-84
2022/03/08 00:43:00;;;;;;;10.18;6.57;;;;;;;;;;5070216;28;20028;-82
2022/03/08 00:45:25;;;;;;;9.45;6.75;;;;;;;;;;5057238;28;20535;-82
2022/03/08 00:47:51;;;;;;;9.68;6.53;;;;;;;;;;5064602;28;20028;-82
2022/03/08 00:50:23;;;;;;;9.35;5.95;;;;;;;;;;5053776;28;20029;-85
2022/03/08 00:52:49;;;;;;;12.23;7.65;;;;;;;;;;5055807;28;20029;-84
2022/03/08 00:55:18;;;;;;;10.38;6.40;;;;;;;;;;5059197;28;20926;-84
2022/03/08 00:57:44;;;;;;;8.13;5.50;;;;;;;;;;5059535;28;20048;-84
2022/03/08 01:00:13;;;;;;;10.25;6.70;;;;;;;;;;5062400;28;20060;-84
2022/03/08 01:02:38;;;;;;;10.85;5.55;;;;;;;;;;5057799;28;20016;-84
2022/03/08 01:05:04;;;;;;;8.52;6.05;;;;;;;;;;5063450;28;20357;-83
2022/03/08 01:07:30;;;;;;;8.65;6.35;;;;;;;;;;5059310;28;20045;-85
2022/03/08 01:09:56;;;;;;;9.48;6.70;;;;;;;;;;5067971;28;20052;-84
2022/03/08 01:12:23;;;;;;;12.10;6.30;;;;;;;;;;5063413;28;20052;-85
2022/03/08 01:14:48;;;;;;;11.32;7.78;;;;;;;;;;5064369;28;20071;-83
2022/03/08 01:17:14;;;;;;;9.60;6.05;;;;;;;;;;5057559;28;20484;-83
2022/03/08 01:19:39;;;;;;;8.82;6.38;;;;;;;;;;5063923;28;20032;-81
2022/03/08 01:22:05;;;;;;;8.32;6.00;;;;;;;;;;5060388;28;20032;-82
2022/03/08 01:24:30;;;;;;;9.02;6.20;;;;;;;;;;5063883;28;20465;-83
2022/03/08 01:26:56;;;;;;;9.02;6.28;;;;;;;;;;5061827;28;20492;-84
2022/03/08 01:29:23;;;;;;;10.40;6.55;;;;;;;;;;5065311;28;20484;-84
2022/03/08 01:31:49;;;;;;;9.95;6.20;;;;;;;;;;5066448;28;20032;-84
2022/03/08 01:34:14;;;;;;;10.13;6.32;;;;;;;;;;5064233;28;20033;-83
2022/03/08 01:36:41;;;;;;;10.93;5.90;;;;;;;;;;5060867;28;20024;-84
2022/03/08 01:39:06;;;;;;;9.88;7.32;;;;;;;;;;5061980;28;20365;-86
2022/03/08 01:41:32;;;;;;;9.32;6.85;;;;;;;;;;5061582;28;20029;-82
2022/03/08 01:43:58;;;;;;;10.95;6.20;;;;;;;;;;5064290;28;20537;-83
2022/03/08 01:46:23;;;;;;;10.38;6.00;;;;;;;;;;5065859;28;20024;-85
2022/03/08 01:48:49;;;;;;;11.13;6.50;;;;;;;;;;5065642;28;20100;-82
2022/03/08 01:51:16;;;;;;;9.63;6.68;;;;;;;;;;5064411;28;20127;-85
2022/03/08 01:53:42;;;;;;;10.93;5.97;;;;;;;;;;5060562;28;20131;-82
2022/03/08 01:56:09;;;;;;;13.90;6.88;;;;;;;;;;5062396;28;20110;-85
2022/03/08 01:58:36;;;;;;;10.43;6.32;;;;;;;;;;5065179;28;20017;-84
2022/03/08 02:01:02;;;;;;;11.25;6.95;;;;;;;;;;5062229;28;20452;-83
2022/03/08 02:03:28;;;;;;;10.73;7.28;;;;;;;;;;5061346;28;20087;-84
2022/03/08 02:05:53;;;;;;;10.60;7.90;;;;;;;;;;5065702;28;20037;-84
2022/03/08 02:08:19;;;;;;;9.30;5.75;;;;;;;;;;5063931;28;20123;-84
2022/03/08 02:10:45;;;;;;;10.38;7.13;;;;;;;;;;5058712;28;20126;-84
2022/03/08 02:13:10;;;;;;;9.57;7.40;;;;;;;;;;5059474;28;20439;-82
2022/03/08 02:15:36;;;;;;;10.25;5.72;;;;;;;;;;5061372;28;20024;-83
2022/03/08 02:18:02;;;;;;;11.68;6.00;;;;;;;;;;5057869;28;20037;-83
2022/03/08 02:20:29;;;;;;;10.55;7.03;;;;;;;;;;5053727;28;20047;-84
2022/03/08 02:22:55;;;;;;;8.95;6.15;;;;;;;;;;5072939;28;20028;-84
2022/03/08 02:25:22;;;;;;;9.57;6.10;;;;;;;;;;5067139;28;20032;-83
2022/03/08 02:27:50;;;;;;;9.50;6.15;;;;;;;;;;5060506;28;20025;-83
2022/03/08 02:30:17;;;;;;;11.00;6.75;;;;;;;;;;5057731;28;20032;-81
2022/03/08 02:32:44;;;;;;;12.32;7.00;;;;;;;;;;5065542;28;20024;-83
2022/03/08 02:35:13;;;;;;;10.55;6.07;;;;;;;;;;5065848;28;20663;-83
2022/03/08 02:37:47;;;;;;;9.68;6.25;;;;;;;;;;5063080;28;20078;-85
2022/03/08 02:40:16;;;;;;;10.40;6.43;;;;;;;;;;5062537;28;20105;-83
2022/03/08 02:42:42;;;;;;;11.73;6.75;;;;;;;;;;5063916;28;20020;-85
2022/03/08 02:45:09;;;;;;;11.60;6.93;;;;;;;;;;5063669;28;20518;-83
2022/03/08 02:47:35;;;;;;;11.07;7.18;;;;;;;;;;5043260;28;20499;-84
2022/03/08 02:50:01;;;;;;;12.18;6.85;;;;;;;;;;5071709;28;20024;-83
2022/03/08 02:52:26;;;;;;;11.32;7.53;;;;;;;;;;5055097;28;20032;-83
2022/03/08 02:54:52;;;;;;;10.23;6.57;;;;;;;;;;5067292;28;20027;-86
2022/03/08 02:57:17;;;;;;;10.32;7.03;;;;;;;;;;5063646;28;20451;-84
2022/03/08 02:59:43;;;;;;;9.75;7.03;;;;;;;;;;5063705;28;20125;-84
2022/03/08 03:02:08;;;;;;;8.52;6.10;;;;;;;;;;5064929;28;20119;-83
2022/03/08 03:04:34;;;;;;;8.85;5.95;;;;;;;;;;5060151;28;20028;-86
2022/03/08 03:06:59;;;;;;;8.68;6.13;;;;;;;;;;5063640;28;20032;-84
2022/03/08 03:09:25;;;;;;;10.32;6.10;;;;;;;;;;5061765;28;20033;-83
2022/03/08 03:11:50;;;;;;;9.02;5.15;;;;;;;;;;5062858;28;20104;-82
2022/03/08 03:14:16;;;;;;;9.27;5.82;;;;;;;;;;5061796;28;20033;-84
2022/03/08 03:16:42;;;;;;;10.93;7.35;;;;;;;;;;5064019;28;20032;-84
2022/03/08 03:19:07;;;;;;;12.43;8.52;;;;;;;;;;5061242;28;20388;-83
2022/03/08 03:21:34;;;;;;;11.60;7.57;;;;;;;;;;5061498;28;20035;-84
2022/03/08 03:23:59;;;;;;;9.35;6.78;;;;;;;;;;5063952;28;20473;-84
2022/03/08 03:26:25;;;;;;;8.10;5.78;;;;;;;;;;5060139;28;20086;-82
2022/03/08 03:28:50;;;;;;;12.68;7.50;;;;;;;;;;5059542;28;20100;-83
2022/03/08 03:31:16;;;;;;;11.30;7.30;;;;;;;;;;5061331;28;20560;-84
2022/03/08 03:33:42;;;;;;;9.45;6.65;;;;;;;;;;5055908;28;20025;-85
2022/03/08 03:36:07;;;;;;;9.95;6.65;;;;;;;;;;5061962;28;20073;-85
2022/03/08 03:38:33;;;;;;;10.18;7.47;;;;;;;;;;5062071;28;20024;-84
2022/03/08 03:40:58;;;;;;;10.43;7.10;;;;;;;;;;5064176;28;20482;-83
2022/03/08 03:43:24;;;;;;;11.55;7.93;;;;;;;;;;5061508;28;20025;-83
2022/03/08 03:45:49;;;;;;;10.25;5.95;;;;;;;;;;5064586;28;20388;-86
2022/03/08 03:48:15;;;;;;;12.90;7.22;;;;;;;;;;5064416;28;20024;-86
2022/03/08 03:50:41;;;;;;;10.15;5.75;;;;;;;;;;5063181;28;20029;-83
2022/03/08 03:53:07;;;;;;;11.38;7.25;;;;;;;;;;5070282;28;20024;-84
2022/03/08 03:55:32;;;;;;;13.85;7.45;;;;;;;;;;5062701;28;20035;-84
2022/03/08 03:57:58;;;;;;;14.60;7.43;;;;;;;;;;5070519;28;20035;-83
2022/03/08 04:00:23;;;;;;;17.05;9.25;;;;;;;;;;5064881;28;20498;-88
2022/03/08 04:02:49;;;;;;;15.43;10.52;;;;;;;;;;5070770;28;20032;-87
2022/03/08 04:05:14;;;;;;;14.95;9.02;;;;;;;;;;5065107;28;20392;-83
2022/03/08 04:07:41;;;;;;;15.63;9.32;;;;;;;;;;5065952;28;20079;-83
2022/03/08 04:10:09;;;;;;;14.20;8.50;;;;;;;;;;5065380;28;20024;-83
2022/03/08 04:12:34;;;;;;;13.57;8.02;;;;;;;;;;5061966;28;20052;-85
2022/03/08 04:15:00;;;;;;;13.95;8.15;;;;;;;;;;5066241;28;20044;-85
2022/03/08 04:17:25;;;;;;;13.38;8.27;;;;;;;;;;5066403;28;20491;-84
2022/03/08 04:19:51;;;;;;;14.13;8.95;;;;;;;;;;5060235;28;20017;-83
2022/03/08 04:22:16;;;;;;;13.63;9.00;;;;;;;;;;5063706;28;20507;-84
2022/03/08 04:24:41;;;;;;;12.88;7.68;;;;;;;;;;5068681;28;20044;-83
2022/03/08 04:27:07;;;;;;;11.32;7.30;;;;;;;;;;5065512;28;20418;-81
2022/03/08 04:29:32;;;;;;;15.40;8.48;;;;;;;;;;5062484;28;20053;-82
2022/03/08 04:31:58;;;;;;;14.10;9.35;;;;;;;;;;5063307;28;20552;-85
2022/03/08 04:34:24;;;;;;;14.40;9.77;;;;;;;;;;5062899;28;20035;-83
2022/03/08 04:36:49;;;;;;;13.98;8.10;;;;;;;;;;5057051;28;20024;-82
2022/03/08 04:39:15;;;;;;;14.20;9.05;;;;;;;;;;5060737;28;20101;-83
2022/03/08 04:41:41;;;;;;;15.95;10.68;;;;;;;;;;5068846;28;20029;-85
2022/03/08 04:44:07;;;;;;;14.23;9.55;;;;;;;;;;5062827;28;20419;-84
2022/03/08 04:46:33;;;;;;;13.75;10.13;;;;;;;;;;5064373;28;20495;-84
2022/03/08 04:48:58;;;;;;;14.52;8.23;;;;;;;;;;5062349;28;20021;-84
2022/03/08 04:51:24;;;;;;;14.27;7.32;;;;;;;;;;5060872;28;20032;-85
2022/03/08 04:53:50;;;;;;;13.40;9.27;;;;;;;;;;5060624;28;20035;-83
2022/03/08 04:56:16;;;;;;;14.68;8.65;;;;;;;;;;5061881;28;20055;-84
2022/03/08 04:58:42;;;;;;;15.30;9.73;;;;;;;;;;5063898;28;20063;-85
2022/03/08 05:01:07;;;;;;;15.95;10.68;;;;;;;;;;5059846;28;20527;-82
2022/03/08 05:03:33;;;;;;;13.27;7.47;;;;;;;;;;5061462;28;20024;-83
2022/03/08 05:05:58;;;;;;;13.68;8.85;;;;;;;;;;5062159;28;20109;-84
2022/03/08 05:08:24;;;;;;;10.82;7.63;;;;;;;;;;5056931;28;20386;-83
2022/03/08 05:10:50;;;;;;;12.40;8.35;;;;;;;;;;5056759;28;20033;-83
2022/03/08 05:13:15;;;;;;;13.02;8.85;;;;;;;;;;5058283;28;20028;-83
2022/03/08 05:15:41;;;;;;;15.05;9.68;;;;;;;;;;5068027;28;20433;-84
2022/03/08 05:18:06;;;;;;;13.38;8.93;;;;;;;;;;5061252;28;20024;-84
2022/03/08 05:20:32;;;;;;;14.30;9.02;;;;;;;;;;5058154;28;20021;-84
2022/03/08 05:23:00;;;;;;;14.65;9.05;;;;;;;;;;5058226;28;20021;-84
2022/03/08 05:25:28;;;;;;;16.15;10.18;;;;;;;;;;5059595;28;21952;-84
2022/03/08 05:27:53;;;;;;;12.48;6.95;;;;;;;;;;5061671;28;20043;-82
2022/03/08 05:30:19;;;;;;;16.55;10.85;;;;;;;;;;5056481;28;20021;-80
2022/03/08 05:32:45;;;;;;;12.77;9.27;;;;;;;;;;5057958;28;20028;-82
2022/03/08 05:35:11;;;;;;;13.80;9.32;;;;;;;;;;5064506;28;20036;-82
2022/03/08 05:37:37;;;;;;;13.82;9.02;;;;;;;;;;5064750;28;20052;-82
2022/03/08 05:40:05;;;;;;;11.73;8.52;;;;;;;;;;5067799;28;20927;-85
2022/03/08 05:42:30;;;;;;;14.95;8.50;;;;;;;;;;5056748;28;20033;-85
2022/03/08 05:44:56;;;;;;;17.73;11.07;;;;;;;;;;5065259;28;20037;-84
2022/03/08 05:47:21;;;;;;;13.43;7.93;;;;;;;;;;5066327;28;20126;-86
2022/03/08 05:49:47;;;;;;;13.73;9.10;;;;;;;;;;5062769;28;20178;-85
2022/03/08 05:52:12;;;;;;;11.32;6.88;;;;;;;;;;5063667;28;20052;-84
2022/03/08 05:54:38;;;;;;;12.63;7.60;;;;;;;;;;5064620;28;20043;-84
2022/03/08 05:57:04;;;;;;;17.48;9.20;;;;;;;;;;5068856;28;20354;-84
2022/03/08 05:59:29;;;;;;;14.63;9.98;;;;;;;;;;5065106;28;20016;-83
2022/03/08 06:01:54;;;;;;;14.40;9.68;;;;;;;;;;5065165;28;20028;-84
2022/03/08 06:04:20;;;;;;;10.35;7.93;;;;;;;;;;5059360;28;20024;-82
2022/03/08 06:06:46;;;;;;;13.98;8.75;;;;;;;;;;5067817;28;20028;-84
2022/03/08 06:09:11;;;;;;;12.25;8.55;;;;;;;;;;5060595;28;20500;-84
2022/03/08 06:11:37;;;;;;;11.45;6.75;;;;;;;;;;5054474;28;20020;-84
2022/03/08 06:14:02;;;;;;;13.82;8.32;;;;;;;;;;5060537;28;20499;-86
2022/03/08 06:16:27;;;;;;;12.93;8.10;;;;;;;;;;5057349;28;20457;-82
2022/03/08 06:18:56;;;;;;;15.68;8.63;;;;;;;;;;5061166;28;20028;-83
2022/03/08 06:21:22;;;;;;;11.75;7.57;;;;;;;;;;5058448;28;20065;-83
2022/03/08 06:23:48;;;;;;;11.07;7.10;;;;;;;;;;5061869;28;20033;-84
2022/03/08 06:26:13;;;;;;;14.02;7.85;;;;;;;;;;5062508;28;20028;-82
2022/03/08 06:28:39;;;;;;;13.32;8.43;;;;;;;;;;5065192;28;20048;-84
2022/03/08 06:31:04;;;;;;;11.82;8.38;;;;;;;;;;5065079;28;20025;-84
2022/03/08 06:33:29;;;;;;;11.65;6.90;;;;;;;;;;5060127;28;20091;-81
2022/03/08 06:35:55;;;;;;;12.23;8.10;;;;;;;;;;5059211;28;20223;-83
2022/03/08 06:38:20;;;;;;;13.93;9.95;;;;;;;;;;5067820;28;20035;-83
2022/03/08 06:40:46;;;;;;;13.85;8.60;;;;;;;;;;5061556;28;20048;-83
2022/03/08 06:43:12;;;;;;;12.10;7.55;;;;;;;;;;5061285;28;20028;-83
2022/03/08 06:45:38;;;;;;;13.55;8.82;;;;;;;;;;5061175;28;20090;-83
2022/03/08 06:48:04;;;;;;;12.50;7.90;;;;;;;;;;5061678;28;20111;-83
2022/03/08 06:50:29;;;;;;;10.88;7.20;;;;;;;;;;5057268;28;20021;-82
2022/03/08 06:52:55;;;;;;;10.65;7.18;;;;;;;;;;5062265;28;20031;-81
2022/03/08 06:55:20;;;;;;;12.15;8.57;;;;;;;;;;5057455;28;20415;-83
2022/03/08 06:57:46;;;;;;;11.73;8.57;;;;;;;;;;5051127;28;20024;-82
2022/03/08 07:00:12;;;;;;;10.75;7.63;;;;;;;;;;5052376;28;20021;-81
2022/03/08 07:02:37;;;;;;;11.00;7.43;;;;;;;;;;5055984;28;20032;-84
2022/03/08 07:05:04;;;;;;;10.15;6.85;;;;;;;;;;5056867;28;20116;-83
2022/03/08 07:07:29;;;;;;;10.73;7.50;;;;;;;;;;5048310;28;20103;-81
2022/03/08 07:09:55;;;;;;;12.50;8.55;;;;;;;;;;5052800;28;20419;-84
2022/03/08 07:12:21;;;;;;;14.50;10.82;;;;;;;;;;5061651;28;20062;-84
2022/03/08 07:14:46;;;;;;;12.23;8.80;;;;;;;;;;5056771;28;20024;-83
2022/03/08 07:17:12;;;;;;;16.20;7.95;;;;;;;;;;5052882;28;20033;-83
2022/03/08 07:19:37;;;;;;;18.30;9.32;;;;;;;;;;5055133;28;20029;-83
2022/03/08 07:22:03;;;;;;;15.30;10.88;;;;;;;;;;5055611;28;20028;-84
2022/03/08 07:24:28;;;;;;;13.50;8.95;;;;;;;;;;5055867;28;20025;-81
2022/03/08 07:26:54;;;;;;;12.35;8.40;;;;;;;;;;5054627;28;20056;-83
2022/03/08 07:29:20;;;;;;;10.95;7.40;;;;;;;;;;5055490;28;20535;-85
2022/03/08 07:31:46;;;;;;;13.48;7.97;;;;;;;;;;5058592;28;20033;-82
2022/03/08 07:34:13;;;;;;;11.02;7.55;;;;;;;;;;5054958;28;20102;-84
2022/03/08 07:36:38;;;;;;;11.55;7.70;;;;;;;;;;5048885;28;20028;-84
2022/03/08 07:39:04;;;;;;;10.82;8.13;;;;;;;;;;5051227;28;20020;-84
2022/03/08 07:41:30;;;;;;;9.85;7.10;;;;;;;;;;5052964;28;20021;-84
2022/03/08 07:43:55;;;;;;;11.30;7.80;;;;;;;;;;5050587;28;20054;-80
2022/03/08 07:46:22;;;;;;;10.88;7.93;;;;;;;;;;5052044;28;20476;-82
2022/03/08 07:48:47;;;;;;;9.85;6.20;;;;;;;;;;5059064;28;20058;-80
2022/03/08 07:51:13;;;;;;;9.02;6.45;;;;;;;;;;5060184;28;20072;-82
2022/03/08 07:53:38;;;;;;;8.43;5.40;;;;;;;;;;5053531;28;20158;-82
2022/03/08 07:56:04;;;;;;;7.40;5.72;;;;;;;;;;5056805;28;20025;-81
2022/03/08 07:58:30;;;;;;;10.75;7.85;;;;;;;;;;5054218;28;20537;-80
2022/03/08 08:00:55;;;;;;;10.75;8.23;;;;;;;;;;5054561;28;20070;-84
2022/03/08 08:03:21;;;;;;;10.15;6.93;;;;;;;;;;5064901;28;20503;-80
2022/03/08 08:05:47;;;;;;;14.70;8.63;;;;;;;;;;5060952;28;20391;-79
2022/03/08 08:08:13;;;;;;;12.27;8.35;;;;;;;;;;5057723;28;20057;-79
2022/03/08 08:10:38;;;;;;;12.70;7.68;;;;;;;;;;5048504;28;20380;-79
2022/03/08 08:13:04;;;;;;;10.65;7.68;;;;;;;;;;5048878;28;20040;-79
2022/03/08 08:15:29;;;;;;;9.70;7.10;;;;;;;;;;5056019;28;20028;-81
2022/03/08 08:17:55;;;;;;;9.77;7.28;;;;;;;;;;5053821;28;20484;-80
2022/03/08 08:20:21;;;;;;;9.52;6.93;;;;;;;;;;5056132;28;20083;-81
2022/03/08 08:22:47;;;;;;;11.02;6.75;;;;;;;;;;5061547;28;20035;-82
2022/03/08 08:25:13;;;;;;;11.75;8.05;;;;;;;;;;5060127;28;20033;-82
2022/03/08 08:27:39;;;;;;;12.45;8.82;;;;;;;;;;5061087;28;20031;-81
2022/03/08 08:30:06;;;;;;;12.27;8.38;;;;;;;;;;5058968;28;20365;-82
2022/03/08 08:32:32;;;;;;;10.30;7.30;;;;;;;;;;5057392;28;20021;-81
2022/03/08 08:34:58;;;;;;;10.45;7.28;;;;;;;;;;5059235;28;20021;-82
2022/03/08 08:37:23;;;;;;;11.82;8.40;;;;;;;;;;5057516;28;20385;-80
2022/03/08 08:39:49;;;;;;;12.35;7.50;;;;;;;;;;5057807;28;20028;-80
2022/03/08 08:42:14;;;;;;;11.98;8.05;;;;;;;;;;5057845;28;20033;-81
2022/03/08 08:44:39;;;;;;;10.60;7.63;;;;;;;;;;5056839;28;20028;-81
2022/03/08 08:47:05;;;;;;;13.70;9.10;;;;;;;;;;5059529;28;20094;-81
2022/03/08 08:49:31;;;;;;;10.77;6.85;;;;;;;;;;5056263;28;20028;-80
2022/03/08 08:51:57;;;;;;;13.13;8.73;;;;;;;;;;5060764;28;20025;-79
2022/03/08 08:54:23;;;;;;;10.02;6.45;;;;;;;;;;5053619;28;20025;-80
2022/03/08 08:56:48;;;;;;;13.55;8.35;;;;;;;;;;5056589;28;20471;-79
2022/03/08 08:59:14;;;;;;;13.52;8.73;;;;;;;;;;5054387;28;20086;-81
2022/03/08 09:01:39;;;;;;;14.23;7.88;;;;;;;;;;5060862;28;20477;-78
2022/03/08 09:04:05;;;;;;;11.38;7.45;;;;;;;;;;5059607;28;20069;-81
2022/03/08 09:06:31;;;;;;;11.27;8.02;;;;;;;;;;5058366;28;20514;-81
2022/03/08 09:08:56;;;;;;;12.88;8.70;;;;;;;;;;5057569;28;20059;-82
2022/03/08 09:11:23;;;;;;;11.77;9.02;;;;;;;;;;5060191;28;20108;-81
2022/03/08 09:13:48;;;;;;;14.18;7.57;;;;;;;;;;5051742;28;20029;-80
2022/03/08 09:16:16;;;;;;;13.82;9.98;;;;;;;;;;5065330;28;20083;-81
2022/03/08 09:18:43;;;;;;;9.52;6.90;;;;;;;;;;5058780;28;20357;-80
2022/03/08 09:21:10;;;;;;;12.85;7.80;;;;;;;;;;5059883;28;20458;-82
2022/03/08 09:23:36;;;;;;;12.55;8.90;;;;;;;;;;5060055;28;20113;-85
2022/03/08 09:26:02;;;;;;;12.30;7.80;;;;;;;;;;5061172;28;20127;-82
2022/03/08 09:28:27;;;;;;;13.38;8.75;;;;;;;;;;5065661;28;20799;-82
2022/03/08 09:30:53;;;;;;;12.35;8.48;;;;;;;;;;5056207;28;20060;-81
2022/03/08 09:33:18;;;;;;;12.68;9.23;;;;;;;;;;5054942;28;20472;-82
2022/03/08 09:35:44;;;;;;;11.32;7.38;;;;;;;;;;5052280;28;20029;-80
2022/03/08 09:38:11;;;;;;;14.68;8.98;;;;;;;;;;5052529;28;20499;-82
2022/03/08 09:40:38;;;;;;;13.23;8.43;;;;;;;;;;5056060;28;20024;-84
2022/03/08 09:43:04;;;;;;;13.90;9.80;;;;;;;;;;5062487;28;20583;-80
2022/03/08 09:45:30;;;;;;;13.23;9.07;;;;;;;;;;5053365;28;20108;-79
2022/03/08 09:47:55;;;;;;;13.80;8.32;;;;;;;;;;5056338;28;20032;-82
2022/03/08 09:50:21;;;;;;;11.20;7.90;;;;;;;;;;5062447;28;20099;-82
2022/03/08 09:52:47;;;;;;;13.45;8.20;;;;;;;;;;5062388;28;20039;-82
2022/03/08 09:55:15;;;;;;;13.05;8.20;;;;;;;;;;5067241;28;20465;-80
2022/03/08 09:57:42;;;;;;;16.33;9.77;;;;;;;;;;5061814;28;20107;-81
2022/03/08 10:00:09;;;;;;;15.27;8.85;;;;;;;;;;5062095;28;20376;-82
2022/03/08 10:02:45;;;;;;;16.40;9.43;;;;;;;;;;5052533;28;20128;-82
2022/03/08 10:05:11;;;;;;;15.27;10.40;;;;;;;;;;5053374;28;20495;-79
2022/03/08 10:07:37;;;;;;;16.38;11.00;;;;;;;;;;5056046;28;20041;-79
2022/03/08 10:10:03;;;;;;;14.05;9.45;;;;;;;;;;5050817;28;20033;-81
2022/03/08 10:12:29;;;;;;;14.60;9.65;;;;;;;;;;5062279;28;20032;-81
2022/03/08 10:14:54;;;;;;;13.57;9.55;;;;;;;;;;5066747;28;20069;-81
2022/03/08 10:17:37;;;;;;;15.57;10.63;;;;;;;;;;5057261;28;20047;-82
2022/03/08 10:20:06;;;;;;;14.07;10.40;;;;;;;;;;5049534;28;20017;-79
2022/03/08 10:22:35;;;;;;;15.77;9.77;;;;;;;;;;5055657;28;20024;-82
2022/03/08 10:25:17;;;;;;;15.25;9.88;;;;;;;;;;5055970;28;20032;-81
2022/03/08 10:27:59;;;;;;;14.73;10.55;;;;;;;;;;5054603;28;20044;-83
2022/03/08 10:30:26;;;;;;;14.15;9.23;;;;;;;;;;5058909;28;20401;-82
2022/03/08 10:32:59;;;;;;;14.77;9.75;;;;;;;;;;5051670;28;20123;-81
2022/03/08 10:35:29;;;;;;;15.30;9.02;;;;;;;;;;5056348;28;20032;-82
2022/03/08 10:38:04;;;;;;;15.00;10.35;;;;;;;;;;5056204;28;20033;-80
2022/03/08 10:40:32;;;;;;;16.55;11.05;;;;;;;;;;5059865;28;21098;-81
2022/03/08 10:43:17;;;;;;;15.23;10.38;;;;;;;;;;5053033;28;20052;-79
2022/03/08 10:45:48;;;;;;;15.05;9.55;;;;;;;;;;5064644;28;20528;-80
2022/03/08 10:48:17;;;;;;;16.35;9.88;;;;;;;;;;5052858;28;20473;-79
2022/03/08 10:50:44;;;;;;;19.42;12.88;;;;;;;;;;5059341;28;20024;-80
2022/03/08 10:53:11;;;;;;;18.05;11.13;;;;;;;;;;5061338;28;20083;-79
2022/03/08 10:55:55;;;;;;;19.42;13.30;;;;;;;;;;5058016;28;20450;-79
2022/03/08 10:58:21;;;;;;;14.15;10.02;;;;;;;;;;5056432;28;20024;-80
2022/03/08 11:00:58;;;;;;;11.30;8.40;;;;;;;;;;5062461;28;20499;-80
2022/03/08 11:03:28;;;;;;;15.20;10.55;;;;;;;;;;5059727;28;20024;-82
2022/03/08 11:05:55;;;;;;;;;;;;;;;;;;5056526;28;20388;-81
2022/03/08 11:08:22;;;;;;;18.35;11.27;;;;;;;;;;5057184;28;19978;-81
2022/03/08 11:10:48;;;;;;;11.18;8.13;;;;;;;;;;5058254;28;20040;-81
2022/03/08 11:13:16;;;;;;;16.23;9.85;;;;;;;;;;5048032;28;20385;-79
2022/03/08 11:15:45;;;;;;;15.32;10.93;;;;;;;;;;5049485;28;20083;-80
2022/03/08 11:18:12;;;;;;;13.50;9.38;;;;;;;;;;5054540;28;20358;-82
2022/03/08 11:20:39;;;;;;;14.27;9.23;;;;;;;;;;5058936;28;20028;-80
2022/03/08 11:23:06;;;;;;;14.05;9.05;;;;;;;;;;5062128;28;20033;-81
2022/03/08 11:25:35;;;;;;;16.92;11.70;;;;;;;;;;5053989;28;20025;-81
2022/03/08 11:28:03;;;;;;;11.80;7.68;;;;;;;;;;5050604;28;20024;-81
2022/03/08 11:30:33;;;;;;;17.95;10.25;;;;;;;;;;5050378;28;20029;-81
2022/03/08 11:33:08;;;;;;;16.67;10.07;;;;;;;;;;5051105;28;20155;-80
2022/03/08 11:35:55;;;;;;;16.60;10.40;;;;;;;;;;5047913;28;20107;-82
2022/03/08 11:38:21;;;;;;;13.57;9.18;;;;;;;;;;5063855;28;20047;-80
2022/03/08 11:40:48;;;;;;;14.20;10.48;;;;;;;;;;5052223;28;20017;-83
2022/03/08 11:43:13;;;;;;;13.52;9.65;;;;;;;;;;5046565;28;20040;-82
2022/03/08 11:45:39;;;;;;;14.13;9.38;;;;;;;;;;5055482;28;20031;-82
2022/03/08 11:48:07;;;;;;;13.30;9.05;;;;;;;;;;5053722;28;20524;-82
2022/03/08 11:50:39;;;;;;;17.80;10.50;;;;;;;;;;5062247;28;20027;-81
2022/03/08 11:53:07;;;;;;;13.10;9.02;;;;;;;;;;5059292;28;20028;-81
2022/03/08 11:55:36;;;;;;;13.82;9.10;;;;;;;;;;5060530;28;20028;-82
2022/03/08 11:58:22;;;;;;;14.70;10.07;;;;;;;;;;5053629;28;20476;-81
2022/03/08 12:00:58;;;;;;;15.43;9.15;;;;;;;;;;5059106;28;20167;-80
2022/03/08 12:03:24;;;;;;;12.85;9.13;;;;;;;;;;5055584;28;20499;-81
2022/03/08 12:06:06;;;;;;;11.00;7.18;;;;;;;;;;5050641;28;20021;-81
2022/03/08 12:08:31;;;;;;;11.38;7.90;;;;;;;;;;5050170;28;20131;-81
2022/03/08 12:11:00;;;;;;;11.75;8.13;;;;;;;;;;5056545;28;20151;-83
2022/03/08 12:13:37;;;;;;;14.13;8.88;;;;;;;;;;5051432;28;20033;-81
2022/03/08 12:16:08;;;;;;;16.55;8.20;;;;;;;;;;5062164;28;20036;-78
2022/03/08 12:18:39;;;;;;;15.77;8.57;;;;;;;;;;5057051;28;20099;-79
2022/03/08 12:21:16;;;;;;;13.00;9.27;;;;;;;;;;5055067;28;20431;-79
2022/03/08 12:23:55;;;;;;;16.58;10.10;;;;;;;;;;5059795;28;20053;-80
2022/03/08 12:26:33;;;;;;;14.07;9.38;;;;;;;;;;5052364;28;20397;-82
2022/03/08 12:29:16;;;;;;;15.32;11.27;;;;;;;;;;5057247;28;20040;-81
2022/03/08 12:31:57;;;;;;;14.05;9.32;;;;;;;;;;5054147;28;20087;-79
2022/03/08 12:34:45;;;;;;;14.93;9.68;;;;;;;;;;5057536;28;20039;-81
2022/03/08 12:37:28;;;;;;;13.95;9.10;;;;;;;;;;5054401;28;20028;-80
2022/03/08 12:40:10;;;;;;;13.73;8.65;;;;;;;;;;5051965;28;20021;-79
2022/03/08 12:42:47;;;;;;;14.88;9.60;;;;;;;;;;5053701;28;20025;-83
2022/03/08 12:45:14;;;;;;;14.38;9.10;;;;;;;;;;5054409;28;20487;-82
2022/03/08 12:47:44;;;;;;;16.42;10.05;;;;;;;;;;5049270;28;20035;-82
2022/03/08 12:50:09;;;;;;;;;;;;;;;;;;5048596;28;20017;-79
2022/03/08 12:52:40;;;;;;;12.55;9.20;;;;;;;;;;5057309;28;20050;-81
2022/03/08 12:55:09;;;;;;;12.65;8.15;;;;;;;;;;5060418;28;20387;-81
2022/03/08 12:57:43;;;;;;;13.38;8.48;;;;;;;;;;5059383;28;20024;-80
2022/03/08 13:00:09;;;;;;;15.60;9.70;;;;;;;;;;5053052;28;20410;-81
2022/03/08 13:02:36;;;;;;;16.08;10.00;;;;;;;;;;5057726;28;20037;-81
2022/03/08 13:05:04;;;;;;;18.20;10.25;;;;;;;;;;5054627;28;20028;-80
2022/03/08 13:07:30;;;;;;;15.52;9.77;;;;;;;;;;5054241;28;20124;-81
2022/03/08 13:10:00;;;;;;;16.80;10.25;;;;;;;;;;5049308;28;20028;-81
2022/03/08 13:12:32;;;;;;;17.10;10.85;;;;;;;;;;5052932;28;20079;-82
2022/03/08 13:15:15;;;;;;;15.35;9.45;;;;;;;;;;5063648;28;20404;-79
2022/03/08 13:17:46;;;;;;;15.52;9.10;;;;;;;;;;5052921;28;20372;-78
2022/03/08 13:20:30;;;;;;;14.18;9.38;;;;;;;;;;5050011;28;20027;-81
2022/03/08 13:22:57;;;;;;;15.38;8.57;;;;;;;;;;5051379;28;20024;-81
2022/03/08 13:25:23;;;;;;;16.17;9.73;;;;;;;;;;5062493;28;20024;-81
2022/03/08 13:27:53;;;;;;;15.10;9.15;;;;;;;;;;5048479;28;20028;-81
2022/03/08 13:30:22;;;;;;;17.58;10.77;;;;;;;;;;5043492;28;20029;-81
2022/03/08 13:32:48;;;;;;;16.17;9.80;;;;;;;;;;5052067;28;20044;-79
2022/03/08 13:35:15;;;;;;;13.55;7.85;;;;;;;;;;5052393;28;20373;-81
2022/03/08 13:37:48;;;;;;;14.48;9.70;;;;;;;;;;5063282;28;20106;-79
2022/03/08 13:40:33;;;;;;;21.05;10.57;;;;;;;;;;5049062;28;20342;-83
2022/03/08 13:43:00;;;;;;;24.10;14.80;;;;;;;;;;5052983;28;20053;-80
2022/03/08 13:45:27;;;;;;;19.40;13.93;;;;;;;;;;5053540;28;20112;-81
2022/03/08 13:47:55;;;;;;;19.52;12.82;;;;;;;;;;5048008;28;20451;-81
2022/03/08 13:50:22;;;;;;;15.43;11.20;;;;;;;;;;5052675;28;20032;-80
2022/03/08 13:52:55;;;;;;;15.20;9.50;;;;;;;;;;5053744;28;20025;-79
2022/03/08 13:55:27;;;;;;;20.05;11.10;;;;;;;;;;5054265;28;20107;-80
2022/03/08 13:57:58;;;;;;;22.23;12.27;;;;;;;;;;5057665;28;20032;-80
2022/03/08 14:00:28;;;;;;;24.05;15.07;;;;;;;;;;5063296;28;20086;-80
2022/03/08 14:02:55;;;;;;;18.45;12.75;;;;;;;;;;5054121;28;20056;-80
2022/03/08 14:05:21;;;;;;;19.85;11.63;;;;;;;;;;5051008;28;20036;-82
2022/03/08 14:08:01;;;;;;;20.58;11.73;;;;;;;;;;5050287;28;20397;-80
2022/03/08 14:10:27;;;;;;;18.98;10.55;;;;;;;;;;5049144;28;20361;-81
2022/03/08 14:12:53;;;;;;;18.90;12.05;;;;;;;;;;5044328;28;20052;-79
2022/03/08 14:15:21;;;;;;;26.35;18.55;;;;;;;;;;5049256;28;20044;-82
2022/03/08 14:17:49;;;;;;;18.17;13.52;;;;;;;;;;5057014;28;20514;-82
2022/03/08 14:20:18;;;;;;;14.27;9.98;;;;;;;;;;5048661;28;20026;-82
2022/03/08 14:23:00;;;;;;;14.98;10.65;;;;;;;;;;5053966;28;20028;-81
2022/03/08 14:25:26;;;;;;;18.45;11.98;;;;;;;;;;5057796;28;20040;-83
2022/03/08 14:27:52;;;;;;;17.25;11.50;;;;;;;;;;5047575;28;20370;-80
2022/03/08 14:30:26;;;;;;;21.30;12.73;;;;;;;;;;5055223;28;20036;-82
2022/03/08 14:32:52;;;;;;;18.30;12.25;;;;;;;;;;5053032;28;20033;-82