Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:54;;;;;;;6.10;3.08;;;27.30;42.00;;;;;;6242253;28;20807;-73
2023/06/27 00:03:55;;;;;;;10.23;3.33;;;27.30;42.20;;;;;;6258351;28;20037;-74
2023/06/27 00:06:55;;;;;;;5.97;3.70;;;27.20;42.30;;;;;;6258193;28;20106;-74
2023/06/27 00:09:57;;;;;;;8.82;3.70;;;27.20;42.50;;;;;;6241877;28;20103;-73
2023/06/27 00:12:57;;;;;;;6.35;3.30;;;27.20;42.70;;;;;;6243157;28;20033;-73
2023/06/27 00:16:00;;;;;;;6.32;3.47;;;27.10;42.80;;;;;;6244774;28;20032;-73
2023/06/27 00:19:02;;;;;;;9.93;3.20;;;27.10;42.80;;;;;;6241444;28;20056;-75
2023/06/27 00:22:09;;;;;;;9.27;3.83;;;27.10;42.80;;;;;;6242745;28;20172;-75
2023/06/27 00:25:10;;;;;;;6.25;3.38;;;27.10;42.80;;;;;;6242690;28;20566;-76
2023/06/27 00:28:11;;;;;;;11.60;3.28;;;27.00;42.80;;;;;;6242677;28;20085;-74
2023/06/27 00:31:11;;;;;;;5.43;3.17;;;27.00;42.90;;;;;;6257655;28;20470;-75
2023/06/27 00:34:13;;;;;;;9.85;3.22;;;27.00;42.90;;;;;;6240608;28;20065;-74
2023/06/27 00:37:14;;;;;;;8.40;3.28;;;27.00;42.90;;;;;;6266444;28;20466;-75
2023/06/27 00:40:16;;;;;;;7.32;3.00;;;27.00;42.80;;;;;;6245718;28;20119;-74
2023/06/27 00:43:17;;;;;;;6.75;3.55;;;27.00;42.80;;;;;;6241997;28;20033;-73
2023/06/27 00:46:33;;;;;;;6.20;3.13;;;27.00;42.90;;;;;;6242754;28;20118;-75
2023/06/27 00:49:34;;;;;;;5.57;3.17;;;27.00;42.90;;;;;;6241163;28;20516;-73
2023/06/27 00:52:37;;;;;;;9.25;3.03;;;26.90;43.00;;;;;;6240718;28;20037;-75
2023/06/27 00:55:39;;;;;;;12.75;3.30;;;26.90;43.10;;;;;;6240962;28;20029;-74
2023/06/27 00:58:40;;;;;;;5.57;2.95;;;26.80;43.00;;;;;;6242022;28;20077;-75
2023/06/27 01:01:42;;;;;;;6.43;3.30;;;26.70;43.10;;;;;;6241034;28;20044;-74
2023/06/27 01:04:43;;;;;;;6.57;3.28;;;26.70;43.10;;;;;;6258756;28;20059;-75
2023/06/27 01:07:58;;;;;;;7.63;3.08;;;26.70;43.20;;;;;;6242053;28;20041;-76
2023/06/27 01:11:10;;;;;;;6.55;3.17;;;26.70;43.20;;;;;;6240511;28;20037;-73
2023/06/27 01:14:15;;;;;;;7.15;3.17;;;26.70;43.20;;;;;;6240523;28;20029;-74
2023/06/27 01:17:18;;;;;;;8.95;3.28;;;26.60;43.20;;;;;;6240833;28;20038;-74
2023/06/27 01:20:20;;;;;;;6.70;3.20;;;26.60;43.30;;;;;;6240354;28;20450;-74
2023/06/27 01:23:25;;;;;;;7.40;3.15;;;26.60;43.30;;;;;;6256100;28;20033;-74
2023/06/27 01:26:28;;;;;;;5.15;3.58;;;26.50;43.40;;;;;;6239263;28;20526;-74
2023/06/27 01:29:30;;;;;;;7.30;3.45;;;26.50;43.40;;;;;;6239898;28;20128;-75
2023/06/27 01:32:42;;;;;;;7.90;3.63;;;26.50;43.40;;;;;;6255661;28;20487;-74
2023/06/27 01:35:51;;;;;;;7.85;3.38;;;26.50;43.50;;;;;;6256307;28;20486;-77
2023/06/27 01:39:04;;;;;;;7.18;3.58;;;26.40;43.40;;;;;;6236768;28;20461;-75
2023/06/27 01:42:23;;;;;;;6.00;3.13;;;26.40;43.50;;;;;;6243487;28;20128;-75
2023/06/27 01:45:24;;;;;;;6.95;3.08;;;26.40;43.60;;;;;;6242629;28;20126;-76
2023/06/27 01:48:25;;;;;;;6.78;3.53;;;26.50;43.70;;;;;;6240899;28;20103;-75
2023/06/27 01:51:26;;;;;;;8.32;3.28;;;26.40;43.70;;;;;;6239789;28;20099;-74
2023/06/27 01:54:27;;;;;;;11.65;4.18;;;26.40;43.80;;;;;;6240102;28;20402;-75
2023/06/27 01:57:28;;;;;;;6.57;3.17;;;26.40;44.00;;;;;;6239701;28;20486;-74
2023/06/27 02:00:29;;;;;;;8.95;3.67;;;26.30;44.00;;;;;;6239677;28;20143;-73
2023/06/27 02:03:30;;;;;;;5.90;3.25;;;26.30;44.10;;;;;;6256370;28;20458;-75
2023/06/27 02:06:31;;;;;;;5.75;3.50;;;26.30;44.20;;;;;;6261464;28;20047;-76
2023/06/27 02:09:32;;;;;;;5.68;3.30;;;26.20;44.20;;;;;;6244334;28;20078;-75
2023/06/27 02:12:33;;;;;;;7.35;3.20;;;26.10;44.20;;;;;;6244473;28;20057;-75
2023/06/27 02:15:34;;;;;;;8.93;3.03;;;26.20;44.30;;;;;;6260923;28;20146;-75
2023/06/27 02:18:38;;;;;;;6.07;3.15;;;26.10;44.30;;;;;;6244047;28;20073;-74
2023/06/27 02:21:39;;;;;;;7.53;3.60;;;26.10;44.40;;;;;;6260671;28;20047;-75
2023/06/27 02:24:40;;;;;;;8.50;3.30;;;25.80;44.40;;;;;;6261045;28;20116;-74
2023/06/27 02:27:41;;;;;;;6.50;2.88;;;26.00;44.60;;;;;;6260422;28;20037;-75
2023/06/27 02:30:45;;;;;;;7.35;3.20;;;26.00;44.70;;;;;;6243961;28;20025;-73
2023/06/27 02:33:48;;;;;;;5.40;3.25;;;26.00;44.80;;;;;;6259772;28;20045;-75
2023/06/27 02:36:49;;;;;;;7.07;2.90;;;25.90;44.70;;;;;;6247994;28;20088;-74
2023/06/27 02:39:52;;;;;;;6.20;3.75;;;25.90;44.80;;;;;;6246268;28;20084;-74
2023/06/27 02:42:54;;;;;;;9.52;4.20;;;25.90;44.90;;;;;;6244255;28;20022;-74
2023/06/27 02:45:57;;;;;;;9.20;3.63;;;25.90;44.90;;;;;;6227836;28;20508;-74
2023/06/27 02:48:57;;;;;;;7.07;3.60;;;25.80;45.10;;;;;;6245336;28;20029;-75
2023/06/27 02:51:59;;;;;;;7.45;3.55;;;25.80;45.20;;;;;;6243065;28;20072;-74
2023/06/27 02:55:00;;;;;;;7.60;3.00;;;25.80;45.30;;;;;;6245410;28;20490;-75
2023/06/27 02:58:02;;;;;;;10.07;3.33;;;25.80;45.40;;;;;;6260602;28;20095;-74
2023/06/27 03:01:06;;;;;;;5.03;3.10;;;25.70;45.40;;;;;;6260260;28;20033;-74
2023/06/27 03:04:10;;;;;;;6.05;3.38;;;25.70;45.70;;;;;;6260029;28;20355;-74
2023/06/27 03:07:11;;;;;;;7.75;3.38;;;25.70;46.10;;;;;;6260173;28;20448;-74
2023/06/27 03:10:12;;;;;;;4.93;3.15;;;25.70;46.30;;;;;;6243082;28;20033;-74
2023/06/27 03:13:16;;;;;;;5.38;3.35;;;25.70;46.40;;;;;;6227058;28;20041;-74
2023/06/27 03:16:17;;;;;;;6.53;4.07;;;25.70;46.50;;;;;;6258910;28;20037;-74
2023/06/27 03:19:18;;;;;;;8.43;3.80;;;25.70;46.60;;;;;;6245333;28;20230;-72
2023/06/27 03:22:19;;;;;;;6.85;3.95;;;25.70;46.70;;;;;;6259616;28;20488;-75
2023/06/27 03:25:20;;;;;;;10.25;3.83;;;25.70;46.70;;;;;;6259323;28;20034;-74
2023/06/27 03:28:21;;;;;;;7.25;3.45;;;25.70;46.80;;;;;;6259095;28;20030;-74
2023/06/27 03:31:26;;;;;;;7.00;3.67;;;25.60;46.80;;;;;;6259647;28;20057;-74
2023/06/27 03:34:28;;;;;;;8.73;3.70;;;25.70;46.90;;;;;;6242628;28;20096;-74
2023/06/27 03:37:28;;;;;;;5.25;3.30;;;25.60;46.90;;;;;;6253262;28;20029;-75
2023/06/27 03:40:30;;;;;;;10.50;3.53;;;25.60;46.70;;;;;;6245001;28;20026;-76
2023/06/27 03:43:31;;;;;;;7.68;3.58;;;25.60;46.50;;;;;;6225616;28;20036;-74
2023/06/27 03:46:32;;;;;;;7.65;3.38;;;25.60;46.40;;;;;;6242600;28;20064;-74
2023/06/27 03:49:33;;;;;;;5.65;3.47;;;25.60;46.30;;;;;;6244172;28;20074;-74
2023/06/27 03:52:34;;;;;;;8.10;3.30;;;25.50;46.30;;;;;;6241988;28;20044;-74
2023/06/27 03:55:40;;;;;;;6.32;3.50;;;25.40;46.60;;;;;;6259552;28;20037;-75
2023/06/27 03:58:41;;;;;;;11.07;3.28;;;25.30;46.60;;;;;;6259261;28;20080;-73
2023/06/27 04:01:42;;;;;;;7.32;3.58;;;25.30;46.80;;;;;;6258885;28;20109;-73
2023/06/27 04:04:43;;;;;;;5.30;3.22;;;25.20;46.80;;;;;;6242562;28;20026;-74
2023/06/27 04:07:43;;;;;;;5.47;3.08;;;25.20;46.90;;;;;;6242200;28;20084;-74
2023/06/27 04:10:44;;;;;;;7.50;4.05;;;25.10;46.90;;;;;;6258354;28;20044;-74
2023/06/27 04:13:45;;;;;;;8.80;3.08;;;25.10;46.90;;;;;;6258445;28;20045;-74
2023/06/27 04:16:46;;;;;;;8.90;3.15;;;25.00;47.00;;;;;;6241246;28;20035;-74
2023/06/27 04:19:47;;;;;;;10.85;3.50;;;25.00;47.20;;;;;;6242938;28;20385;-74
2023/06/27 04:22:48;;;;;;;9.23;3.47;;;24.90;47.20;;;;;;6243607;28;20032;-74
2023/06/27 04:26:05;;;;;;;6.82;3.67;;;24.90;47.40;;;;;;6225572;28;20034;-75
2023/06/27 04:29:06;;;;;;;5.88;3.80;;;24.90;47.40;;;;;;6241655;28;20483;-74
2023/06/27 04:32:07;;;;;;;6.03;3.30;;;24.90;47.40;;;;;;6242777;28;20040;-73
2023/06/27 04:35:09;;;;;;;8.32;3.35;;;24.90;47.40;;;;;;6241100;28;20029;-73
2023/06/27 04:38:14;;;;;;;6.10;3.22;;;24.80;47.50;;;;;;6270747;28;20595;-76
2023/06/27 04:41:15;;;;;;;8.38;4.05;;;24.80;47.40;;;;;;6257954;28;20593;-75
2023/06/27 04:44:15;;;;;;;7.78;3.40;;;24.90;47.40;;;;;;6241213;28;20037;-73
2023/06/27 04:47:16;;;;;;;9.25;3.45;;;24.90;47.40;;;;;;6241182;28;20034;-74
2023/06/27 04:50:19;;;;;;;7.60;3.03;;;24.90;47.90;;;;;;6241391;28;20033;-74
2023/06/27 04:53:23;;;;;;;9.80;3.13;;;24.90;47.30;;;;;;6257317;28;20037;-75
2023/06/27 04:56:24;;;;;;;7.43;3.17;;;24.90;47.40;;;;;;6242438;28;20045;-75
2023/06/27 04:59:26;;;;;;;5.80;2.90;;;25.00;47.50;;;;;;6243400;28;20037;-75
2023/06/27 05:02:26;;;;;;;5.97;3.00;;;25.00;47.50;;;;;;6258099;28;20029;-73
2023/06/27 05:05:32;;;;;;;8.10;3.50;;;24.90;47.40;;;;;;6257477;28;20132;-75
2023/06/27 05:08:35;;;;;;;7.68;3.55;;;24.90;47.50;;;;;;6257676;28;20037;-75
2023/06/27 05:11:36;;;;;;;5.68;3.17;;;24.80;47.60;;;;;;6252743;28;20389;-74
2023/06/27 05:14:37;;;;;;;4.95;2.83;;;24.70;47.60;;;;;;6265276;28;20041;-75
2023/06/27 05:17:41;;;;;;;8.48;3.13;;;24.60;47.70;;;;;;6265350;28;20035;-76
2023/06/27 05:20:44;;;;;;;5.35;2.85;;;24.60;47.90;;;;;;6265065;28;20044;-74
2023/06/27 05:23:45;;;;;;;10.98;3.10;;;24.50;47.90;;;;;;6264509;28;20192;-75
2023/06/27 05:26:46;;;;;;;5.45;3.08;;;24.50;48.10;;;;;;6253673;28;20693;-75
2023/06/27 05:29:49;;;;;;;11.52;3.08;;;24.50;48.00;;;;;;6240339;28;20030;-76
2023/06/27 05:32:51;;;;;;;5.32;2.83;;;24.50;47.90;;;;;;6242774;28;20056;-76
2023/06/27 05:35:52;;;;;;;5.25;2.70;;;24.60;47.90;;;;;;6243418;28;20040;-75
2023/06/27 05:38:53;;;;;;;9.32;3.63;;;24.70;47.80;;;;;;6236372;28;20112;-73
2023/06/27 05:41:54;;;;;;;6.50;2.90;;;24.60;47.60;;;;;;6240965;28;20501;-74
2023/06/27 05:44:55;;;;;;;8.75;2.90;;;24.80;47.70;;;;;;6240035;28;20037;-74
2023/06/27 05:47:56;;;;;;;8.07;3.60;;;24.90;47.70;;;;;;6241830;28;20029;-74
2023/06/27 05:50:57;;;;;;;9.02;3.30;;;25.00;47.90;;;;;;6239251;28;20052;-75
2023/06/27 05:53:57;;;;;;;11.02;3.72;;;25.00;48.10;;;;;;6238959;28;20354;-75
2023/06/27 05:56:58;;;;;;;6.70;3.40;;;25.10;48.20;;;;;;6240962;28;20029;-74
2023/06/27 05:59:59;;;;;;;11.52;3.95;;;25.10;48.20;;;;;;6241145;28;20033;-74
2023/06/27 06:03:00;;;;;;;8.38;3.85;;;25.20;48.00;;;;;;6255515;28;20504;-75
2023/06/27 06:06:02;;;;;;;10.05;4.10;;;25.30;48.00;;;;;;6240887;28;20188;-75
2023/06/27 06:09:02;;;;;;;6.07;3.72;;;25.30;48.00;;;;;;6256013;28;20052;-74
2023/06/27 06:12:07;;;;;;;8.27;3.70;;;25.40;48.00;;;;;;6242268;28;20040;-75
2023/06/27 06:15:09;;;;;;;7.35;3.80;;;25.50;48.00;;;;;;6241583;28;20155;-76
2023/06/27 06:18:10;;;;;;;12.95;3.45;;;25.60;47.90;;;;;;6227524;28;20095;-75
2023/06/27 06:21:12;;;;;;;11.20;3.83;;;25.70;47.70;;;;;;6240424;28;20037;-74
2023/06/27 06:24:14;;;;;;;4.20;3.20;;;25.80;47.30;;;;;;6241728;28;20041;-74
2023/06/27 06:27:15;;;;;;;6.95;3.35;;;25.80;46.90;;;;;;6239169;28;20515;-75
2023/06/27 06:30:15;;;;;;;12.50;3.10;;;25.80;47.30;;;;;;6239679;28;20041;-74
2023/06/27 06:33:16;;;;;;;8.60;3.30;;;25.90;46.50;;;;;;6255840;28;20041;-76
2023/06/27 06:36:18;;;;;;;4.57;3.03;;;26.00;46.20;;;;;;6241057;28;20112;-75
2023/06/27 06:39:20;;;;;;;8.60;3.42;;;26.10;45.90;;;;;;6240362;28;20129;-76
2023/06/27 06:42:21;;;;;;;7.40;3.10;;;26.10;45.80;;;;;;6242542;28;20029;-75
2023/06/27 06:45:22;;;;;;;6.72;3.63;;;26.20;46.20;;;;;;6242025;28;20560;-74
2023/06/27 06:48:23;;;;;;;8.27;3.42;;;26.30;45.60;;;;;;6242561;28;20034;-75
2023/06/27 06:51:24;;;;;;;7.15;3.40;;;26.40;45.50;;;;;;6227343;28;20044;-76
2023/06/27 06:54:25;;;;;;;8.10;3.65;;;26.40;45.40;;;;;;6227762;28;20030;-75
2023/06/27 06:57:26;;;;;;;12.20;3.50;;;26.50;45.40;;;;;;6260082;28;20029;-74
2023/06/27 07:00:27;;;;;;;12.43;4.78;;;26.60;45.40;;;;;;6259761;28;20041;-75
2023/06/27 07:03:30;;;;;;;18.80;3.63;;;26.80;45.30;;;;;;6244361;28;20444;-75
2023/06/27 07:06:31;;;;;;;9.63;3.58;;;26.90;45.20;;;;;;6244596;28;20041;-76
2023/06/27 07:09:32;;;;;;;14.13;3.97;;;27.00;45.00;;;;;;6242705;28;20034;-74
2023/06/27 07:12:32;;;;;;;13.70;3.88;;;27.10;44.90;;;;;;6244990;28;20088;-75
2023/06/27 07:15:33;;;;;;;14.00;4.13;;;27.30;44.80;;;;;;6249840;28;20029;-76
2023/06/27 07:18:34;;;;;;;8.85;3.90;;;27.30;44.70;;;;;;6265380;28;20455;-74
2023/06/27 07:21:37;;;;;;;11.98;3.85;;;27.40;44.50;;;;;;6244188;28;20041;-76
2023/06/27 07:24:38;;;;;;;8.60;3.13;;;27.50;44.30;;;;;;6259703;28;20184;-77
2023/06/27 07:27:38;;;;;;;7.47;3.40;;;27.60;44.10;;;;;;6242612;28;20347;-75
2023/06/27 07:30:39;;;;;;;15.15;3.28;;;27.70;43.80;;;;;;6260205;28;20130;-73
2023/06/27 07:33:40;;;;;;;8.20;3.55;;;27.90;43.50;;;;;;6259134;28;20045;-74
2023/06/27 07:36:41;;;;;;;4.93;3.13;;;28.00;42.70;;;;;;6250294;28;20481;-74
2023/06/27 07:39:42;;;;;;;5.85;2.90;;;28.10;42.10;;;;;;6251919;28;20106;-74
2023/06/27 07:42:43;;;;;;;3.83;2.65;;;28.10;41.70;;;;;;6244327;28;20021;-76
2023/06/27 07:45:44;;;;;;;5.80;2.90;;;28.10;41.30;;;;;;6259454;28;20025;-76
2023/06/27 07:48:45;;;;;;;9.35;3.00;;;28.20;41.10;;;;;;6244128;28;20484;-74
2023/06/27 07:51:51;;;;;;;6.93;2.85;;;28.30;40.70;;;;;;6261698;28;20033;-74
2023/06/27 07:54:51;;;;;;;5.80;2.88;;;28.30;40.60;;;;;;6246614;28;20025;-74
2023/06/27 07:57:53;;;;;;;11.00;2.97;;;28.40;40.60;;;;;;6249189;28;20114;-77
2023/06/27 08:00:58;;;;;;;5.85;2.83;;;28.30;40.50;;;;;;6264873;28;20051;-75
2023/06/27 08:03:59;;;;;;;4.07;2.58;;;28.40;40.50;;;;;;6243311;28;20061;-74
2023/06/27 08:07:00;;;;;;;6.32;2.80;;;28.30;40.30;;;;;;6259589;28;20480;-76
2023/06/27 08:10:01;;;;;;;4.97;2.58;;;28.40;40.20;;;;;;6243986;28;20055;-75
2023/06/27 08:13:01;;;;;;;7.43;2.95;;;28.40;40.10;;;;;;6242211;28;20339;-74
2023/06/27 08:16:03;;;;;;;6.30;2.92;;;28.40;40.10;;;;;;6244198;28;20034;-76
2023/06/27 08:19:03;;;;;;;4.15;2.58;;;28.30;40.10;;;;;;6243083;28;20174;-75
2023/06/27 08:22:05;;;;;;;6.55;2.97;;;28.20;40.30;;;;;;6244200;28;20124;-75
2023/06/27 08:25:07;;;;;;;4.82;2.78;;;28.10;40.60;;;;;;6243363;28;20509;-74
2023/06/27 08:28:07;;;;;;;5.43;2.53;;;28.00;40.70;;;;;;6261608;28;20112;-75
2023/06/27 08:31:33;;;;;;;11.27;2.42;;;28.10;40.70;;;;;;6242538;28;20039;-74
2023/06/27 08:34:38;;;;;;;7.85;2.53;;;28.10;40.60;;;;;;6241541;28;20443;-74
2023/06/27 08:37:39;;;;;;;9.85;2.65;;;28.10;40.50;;;;;;6241933;28;20037;-75
2023/06/27 08:40:42;;;;;;;6.28;1.90;;;28.20;40.50;;;;;;6242513;28;20137;-75
2023/06/27 08:43:43;;;;;;;7.43;2.50;;;28.20;40.30;;;;;;6258263;28;20033;-76
2023/06/27 08:46:47;;;;;;;6.72;2.35;;;28.20;40.00;;;;;;6243440;28;20033;-74
2023/06/27 08:49:50;;;;;;;7.13;2.55;;;28.20;39.90;;;;;;6243430;28;20466;-75
2023/06/27 08:52:58;;;;;;;11.00;2.10;;;28.20;39.90;;;;;;6257690;28;20040;-75
2023/06/27 08:56:12;;;;;;;9.23;2.78;;;28.10;39.80;;;;;;6258535;28;20075;-74
2023/06/27 08:59:19;;;;;;;7.05;2.20;;;28.20;39.90;;;;;;6242819;28;20107;-76
2023/06/27 09:02:21;;;;;;;13.85;2.50;;;28.20;39.70;;;;;;6242943;28;20884;-74
2023/06/27 09:05:23;;;;;;;6.10;2.20;;;28.30;39.80;;;;;;6243917;28;20025;-76
2023/06/27 09:08:24;;;;;;;7.25;2.55;;;28.40;39.60;;;;;;6240837;28;20108;-76
2023/06/27 09:11:26;;;;;;;5.65;2.33;;;28.50;39.30;;;;;;6224520;28;20485;-75
2023/06/27 09:14:27;;;;;;;7.10;2.03;;;28.50;39.00;;;;;;6240309;28;20041;-74
2023/06/27 09:17:28;;;;;;;5.38;2.42;;;28.60;38.90;;;;;;6240603;28;20154;-76
2023/06/27 09:20:30;;;;;;;4.00;1.98;;;28.70;38.80;;;;;;6240599;28;20583;-74
2023/06/27 09:23:31;;;;;;;2.95;2.00;;;28.80;38.60;;;;;;6242265;28;20018;-75
2023/06/27 09:26:32;;;;;;;8.32;2.35;;;28.80;38.50;;;;;;6241534;28;20036;-74
2023/06/27 09:29:36;;;;;;;12.90;2.38;;;28.80;38.30;;;;;;6243043;28;20103;-75
2023/06/27 09:32:55;;;;;;;4.45;2.40;;;28.80;38.30;;;;;;6248385;28;20377;-76
2023/06/27 09:35:56;;;;;;;4.70;2.00;;;28.90;38.30;;;;;;6241370;28;20060;-74
2023/06/27 09:39:00;;;;;;;8.82;2.17;;;28.90;38.20;;;;;;6270367;28;20612;-74
2023/06/27 09:42:02;;;;;;;2.83;1.83;;;29.00;38.20;;;;;;6241174;28;20056;-74
2023/06/27 09:45:14;;;;;;;6.10;1.98;;;29.00;38.00;;;;;;6239718;28;20120;-74
2023/06/27 09:48:18;;;;;;;4.22;2.22;;;29.00;38.00;;;;;;6241516;28;20629;-73
2023/06/27 09:51:24;;;;;;;5.72;2.25;;;29.10;37.90;;;;;;6241623;28;20562;-75
2023/06/27 09:54:26;;;;;;;8.48;2.30;;;29.10;37.90;;;;;;6257027;28;20037;-76
2023/06/27 09:57:29;;;;;;;7.85;2.50;;;29.20;37.90;;;;;;6239593;28;20029;-75
2023/06/27 10:00:30;;;;;;;5.25;1.90;;;29.20;37.90;;;;;;6240130;28;20104;-75
2023/06/27 10:03:34;;;;;;;7.65;2.50;;;29.20;37.90;;;;;;6242184;28;20034;-76
2023/06/27 10:06:37;;;;;;;16.42;2.90;;;29.20;37.70;;;;;;6240963;28;20120;-75
2023/06/27 10:09:39;;;;;;;13.15;2.22;;;29.20;37.70;;;;;;6241776;28;20099;-75
2023/06/27 10:12:41;;;;;;;9.10;2.20;;;29.20;37.80;;;;;;6244157;28;20073;-75
2023/06/27 10:15:41;;;;;;;9.55;2.30;;;29.20;37.70;;;;;;6245407;28;20128;-74
2023/06/27 10:18:43;;;;;;;3.65;2.25;;;29.30;37.70;;;;;;6242669;28;20025;-75
2023/06/27 10:21:44;;;;;;;9.35;2.80;;;29.40;37.80;;;;;;6238798;28;20286;-75
2023/06/27 10:24:47;;;;;;;5.97;2.13;;;29.50;37.70;;;;;;6239653;28;20037;-77
2023/06/27 10:27:48;;;;;;;14.98;2.30;;;29.60;37.60;;;;;;6245483;28;20038;-76
2023/06/27 10:30:49;;;;;;;12.65;2.40;;;29.60;37.60;;;;;;6244223;28;20030;-75
2023/06/27 10:33:51;;;;;;;8.00;2.53;;;29.70;37.70;;;;;;6246373;28;20124;-76
2023/06/27 10:36:56;;;;;;;7.15;2.20;;;29.80;37.60;;;;;;6249448;28;20122;-74
2023/06/27 10:40:07;;;;;;;;;;;29.90;38.00;;;;;;6252842;28;20033;-75
2023/06/27 10:43:08;;;;;;;10.50;3.00;;;30.10;37.20;;;;;;6247327;28;20289;-75
2023/06/27 10:46:11;;;;;;;7.50;2.30;;;30.30;37.10;;;;;;6262398;28;20033;-75
2023/06/27 10:49:12;;;;;;;8.27;2.58;;;30.30;37.00;;;;;;6260625;28;20057;-74
2023/06/27 10:52:21;;;;;;;9.40;2.50;;;30.30;36.80;;;;;;6244351;28;20036;-75
2023/06/27 10:55:26;;;;;;;6.28;2.42;;;30.40;36.80;;;;;;6244923;28;20033;-77
2023/06/27 10:58:44;;;;;;;3.30;1.80;;;30.40;36.80;;;;;;6244433;28;20026;-75
2023/06/27 11:02:06;;;;;;;10.38;2.95;;;30.40;36.80;;;;;;6226385;28;20120;-74
2023/06/27 11:05:16;;;;;;;4.03;2.50;;;30.50;36.80;;;;;;6243301;28;20108;-76
2023/06/27 11:08:18;;;;;;;4.20;2.47;;;30.60;36.80;;;;;;6242858;28;20112;-76
2023/06/27 11:11:28;;;;;;;6.05;3.10;;;30.90;36.50;;;;;;6242405;28;20037;-75
2023/06/27 11:14:34;;;;;;;5.18;2.47;;;31.50;35.60;;;;;;6244375;28;20026;-76
2023/06/27 11:17:39;;;;;;;4.07;2.50;;;32.20;34.60;;;;;;6242761;28;20135;-76
2023/06/27 11:20:41;;;;;;;13.27;2.35;;;32.70;33.70;;;;;;6244441;28;20029;-76
2023/06/27 11:23:42;;;;;;;16.20;2.75;;;33.10;33.00;;;;;;6242142;28;20486;-76
2023/06/27 11:26:52;;;;;;;6.35;3.13;;;33.50;32.50;;;;;;6243879;28;20460;-75
2023/06/27 11:29:57;;;;;;;13.50;3.05;;;33.80;32.00;;;;;;6242406;28;20457;-75
2023/06/27 11:33:00;;;;;;;8.30;2.60;;;34.20;31.50;;;;;;6243535;28;20130;-75
2023/06/27 11:36:00;;;;;;;7.47;2.67;;;34.50;31.10;;;;;;6243122;28;20038;-76
2023/06/27 11:39:01;;;;;;;8.85;3.13;;;34.70;30.70;;;;;;6254966;28;20140;-75
2023/06/27 11:42:02;;;;;;;7.40;2.22;;;34.90;30.40;;;;;;6242375;28;20029;-77
2023/06/27 11:45:04;;;;;;;9.15;2.22;;;34.90;30.00;;;;;;6251895;28;20805;-76
2023/06/27 11:48:05;;;;;;;7.18;2.25;;;35.10;30.00;;;;;;6273251;28;20380;-76
2023/06/27 11:51:07;;;;;;;8.93;2.40;;;35.00;30.10;;;;;;6270241;28;20071;-75
2023/06/27 11:54:08;;;;;;;4.20;2.40;;;34.90;29.70;;;;;;6249294;28;20068;-74
2023/06/27 11:57:09;;;;;;;5.85;2.55;;;34.80;29.80;;;;;;6269685;28;20051;-77
2023/06/27 12:00:24;;;;;;;5.68;2.40;;;34.80;29.90;;;;;;6259405;28;20088;-75
2023/06/27 12:03:27;;;;;;;3.63;1.92;;;34.80;29.80;;;;;;6243676;28;20408;-76
2023/06/27 12:06:34;;;;;;;6.65;2.13;;;35.00;29.70;;;;;;6241898;28;20084;-74
2023/06/27 12:09:35;;;;;;;8.23;2.30;;;35.20;29.60;;;;;;6242208;28;20103;-75
2023/06/27 12:12:38;;;;;;;4.45;2.30;;;35.30;29.30;;;;;;6241688;28;20029;-76
2023/06/27 12:15:46;;;;;;;4.88;2.47;;;35.40;29.20;;;;;;6242411;28;20038;-77
2023/06/27 12:18:47;;;;;;;21.55;2.53;;;35.50;29.00;;;;;;6244670;28;20112;-75
2023/06/27 12:21:49;;;;;;;7.57;2.25;;;35.40;29.00;;;;;;6259237;28;20444;-76
2023/06/27 12:24:51;;;;;;;9.68;1.95;;;35.40;28.90;;;;;;6241996;28;20044;-76
2023/06/27 12:27:52;;;;;;;5.82;1.90;;;35.60;28.90;;;;;;6251011;28;20076;-75
2023/06/27 12:30:53;;;;;;;8.95;2.63;;;35.70;28.70;;;;;;6260145;28;20033;-76
2023/06/27 12:33:54;;;;;;;11.93;2.50;;;35.70;28.60;;;;;;6246946;28;20040;-75
2023/06/27 12:36:55;;;;;;;6.10;2.15;;;36.00;28.50;;;;;;6253676;28;20032;-75
2023/06/27 12:39:56;;;;;;;4.57;2.33;;;36.20;28.20;;;;;;6249717;28;20423;-76
2023/06/27 12:43:00;;;;;;;7.82;2.40;;;36.20;27.90;;;;;;6242479;28;20033;-78
2023/06/27 12:46:02;;;;;;;5.85;2.25;;;36.10;27.70;;;;;;6242917;28;20725;-77
2023/06/27 12:49:03;;;;;;;9.90;2.40;;;35.90;27.80;;;;;;6258103;28;20100;-74
2023/06/27 12:52:04;;;;;;;5.40;2.30;;;36.00;27.80;;;;;;6257994;28;20037;-78
2023/06/27 12:55:06;;;;;;;4.30;2.17;;;36.20;27.80;;;;;;6225576;28;20128;-77
2023/06/27 12:58:07;;;;;;;4.72;1.88;;;36.40;27.50;;;;;;6241334;28;20192;-76
2023/06/27 13:01:09;;;;;;;3.88;1.75;;;36.40;27.30;;;;;;6242797;28;20723;-76
2023/06/27 13:04:10;;;;;;;11.55;2.20;;;36.30;27.40;;;;;;6241221;28;20045;-75
2023/06/27 13:07:11;;;;;;;11.25;2.03;;;36.30;27.20;;;;;;6240683;28;20041;-74
2023/06/27 13:10:12;;;;;;;4.38;2.00;;;36.30;27.20;;;;;;6257222;28;20040;-74
2023/06/27 13:13:14;;;;;;;4.05;1.95;;;36.30;27.10;;;;;;6242025;28;20518;-77
2023/06/27 13:16:15;;;;;;;9.35;2.42;;;36.40;27.00;;;;;;6240590;28;20406;-74
2023/06/27 13:19:16;;;;;;;6.25;2.10;;;36.60;26.70;;;;;;6257193;28;20030;-76
2023/06/27 13:22:17;;;;;;;4.55;2.10;;;36.40;26.80;;;;;;6255965;28;20075;-74
2023/06/27 13:25:18;;;;;;;8.25;2.00;;;36.60;26.80;;;;;;6241609;28;20130;-77
2023/06/27 13:28:19;;;;;;;10.93;2.25;;;36.80;26.60;;;;;;6258706;28;20064;-76
2023/06/27 13:31:21;;;;;;;7.15;2.42;;;37.10;26.30;;;;;;6257619;28;20397;-78
2023/06/27 13:34:23;;;;;;;5.78;2.03;;;37.20;26.10;;;;;;6257013;28;20037;-75
2023/06/27 13:37:24;;;;;;;4.25;1.92;;;37.50;25.80;;;;;;6243741;28;20390;-74
2023/06/27 13:40:24;;;;;;;7.35;2.13;;;37.50;25.60;;;;;;6241703;28;20095;-74
2023/06/27 13:43:26;;;;;;;7.00;2.10;;;37.30;25.80;;;;;;6241093;28;20473;-74
2023/06/27 13:46:26;;;;;;;3.60;1.70;;;37.40;25.80;;;;;;6240221;28;20036;-76
2023/06/27 13:49:28;;;;;;;6.70;1.90;;;37.40;25.70;;;;;;6239633;28;20367;-74
2023/06/27 13:52:29;;;;;;;10.18;2.30;;;37.60;25.70;;;;;;6240926;28;20056;-74
2023/06/27 13:55:30;;;;;;;7.55;1.95;;;38.00;25.20;;;;;;6241423;28;20596;-76
2023/06/27 13:58:32;;;;;;;4.18;2.10;;;38.10;24.90;;;;;;6241640;28;20036;-76
2023/06/27 14:01:33;;;;;;;4.47;2.10;;;38.00;25.00;;;;;;6255463;28;20025;-75
2023/06/27 14:04:33;;;;;;;7.60;2.05;;;38.00;25.10;;;;;;6256856;28;20037;-75
2023/06/27 14:07:35;;;;;;;5.68;2.05;;;37.90;25.00;;;;;;6241916;28;20037;-77
2023/06/27 14:10:36;;;;;;;4.47;2.13;;;38.00;24.90;;;;;;6242780;28;20025;-75
2023/06/27 14:13:37;;;;;;;5.15;1.80;;;38.20;24.80;;;;;;6256216;28;20101;-76
2023/06/27 14:16:39;;;;;;;4.38;1.85;;;38.30;24.60;;;;;;6256175;28;20087;-74
2023/06/27 14:19:41;;;;;;;7.78;1.50;;;38.30;24.40;;;;;;6241485;28;20029;-76
2023/06/27 14:22:43;;;;;;;7.53;1.90;;;38.20;24.40;;;;;;6256398;28;20060;-76
2023/06/27 14:25:44;;;;;;;5.28;2.20;;;38.20;25.00;;;;;;6240239;28;20039;-75
2023/06/27 14:28:45;;;;;;;4.55;1.73;;;38.50;24.40;;;;;;6240917;28;20029;-77
2023/06/27 14:31:46;;;;;;;6.45;1.88;;;38.50;24.20;;;;;;6240654;28;20497;-75
2023/06/27 14:34:48;;;;;;;6.05;1.83;;;38.70;24.10;;;;;;6256393;28;20033;-76
2023/06/27 14:37:48;;;;;;;7.20;1.80;;;39.00;23.80;;;;;;6230902;28;20088;-75
2023/06/27 14:40:49;;;;;;;4.40;1.73;;;39.00;23.60;;;;;;6232800;28;20483;-77
2023/06/27 14:43:53;;;;;;;6.57;1.88;;;38.90;23.50;;;;;;6233066;28;20030;-76
2023/06/27 14:46:54;;;;;;;7.40;2.08;;;38.80;23.60;;;;;;6232421;28;20038;-76
2023/06/27 14:49:55;;;;;;;7.60;1.75;;;38.90;23.40;;;;;;6233566;28;20030;-75
2023/06/27 14:52:57;;;;;;;4.82;1.70;;;38.90;23.40;;;;;;6234666;28;20026;-74
2023/06/27 14:55:58;;;;;;;3.53;1.58;;;38.70;23.50;;;;;;6218626;28;20037;-74
2023/06/27 14:58:59;;;;;;;6.30;1.65;;;38.50;23.60;;;;;;6216631;28;20026;-75
2023/06/27 15:02:00;;;;;;;4.72;1.70;;;38.30;23.60;;;;;;6216419;28;20033;-73
2023/06/27 15:05:01;;;;;;;4.65;1.50;;;38.30;23.70;;;;;;6231141;28;20151;-74
2023/06/27 15:08:03;;;;;;;5.95;1.75;;;38.40;23.70;;;;;;6231565;28;20080;-76
2023/06/27 15:11:04;;;;;;;10.30;1.73;;;38.60;23.50;;;;;;6217883;28;20043;-74
2023/06/27 15:14:04;;;;;;;7.00;1.48;;;38.60;23.40;;;;;;6235274;28;20033;-74
2023/06/27 15:17:05;;;;;;;3.22;1.73;;;38.50;23.40;;;;;;6218573;28;20034;-75
2023/06/27 15:20:07;;;;;;;7.55;1.65;;;38.40;23.50;;;;;;6218619;28;20574;-74
2023/06/27 15:23:08;;;;;;;3.97;1.38;;;38.10;23.70;;;;;;6235390;28;20041;-74
2023/06/27 15:26:09;;;;;;;3.78;1.60;;;37.80;23.80;;;;;;6220165;28;20038;-75
2023/06/27 15:29:10;;;;;;;8.23;1.45;;;37.30;24.00;;;;;;6258798;28;20091;-74
2023/06/27 15:32:11;;;;;;;6.68;1.70;;;37.20;24.40;;;;;;6243480;28;20124;-77
2023/06/27 15:35:12;;;;;;;4.35;1.98;;;37.20;24.40;;;;;;6244812;28;20405;-73
2023/06/27 15:38:13;;;;;;;3.60;1.45;;;37.40;24.20;;;;;;6255341;28;20017;-74
2023/06/27 15:41:14;;;;;;;6.18;1.50;;;37.40;24.10;;;;;;6243638;28;20359;-75
2023/06/27 15:44:15;;;;;;;5.88;1.58;;;37.40;24.30;;;;;;6258809;28;20029;-76
2023/06/27 15:47:16;;;;;;;5.85;1.70;;;37.40;24.30;;;;;;6243936;28;20048;-75