Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:06;;;;;;;14.30;12.90;;;;;;;22.61;52.04;98705.19;5114887;28;20777;-74
2021/07/24 00:03:34;;;;;;;46.17;31.37;;;;;;;22.56;52.96;98677.47;5113927;28;20560;-74
2021/07/24 00:06:01;;;;;;;30.93;24.10;;;;;;;22.55;52.56;98678.53;5114324;28;20437;-75
2021/07/24 00:08:28;;;;;;;28.13;21.83;;;;;;;22.57;52.54;98666.34;5114500;28;20973;-74
2021/07/24 00:10:54;;;;;;;20.60;16.43;;;;;;;22.47;52.94;98668.50;5114334;28;20429;-74
2021/07/24 00:13:21;;;;;;;15.63;13.47;;;;;;;22.47;52.74;98665.75;5114061;28;20765;-74
2021/07/24 00:15:48;;;;;;;18.10;15.37;;;;;;;22.45;52.82;98654.09;5114662;28;20795;-74
2021/07/24 00:18:15;;;;;;;19.20;15.23;;;;;;;22.36;53.29;98655.25;5114363;28;20439;-74
2021/07/24 00:20:43;;;;;;;15.20;13.60;;;;;;;22.47;52.70;98641.06;5114387;28;20500;-73
2021/07/24 00:23:11;;;;;;;13.67;12.13;;;;;;;22.62;52.30;98639.19;5114282;28;20437;-74
2021/07/24 00:25:39;;;;;;;20.77;15.17;;;;;;;22.49;52.34;98630.75;5114406;28;20532;-74
2021/07/24 00:28:06;;;;;;;14.50;13.10;;;;;;;22.34;52.41;98621.66;5114250;28;20482;-74
2021/07/24 00:30:32;;;;;;;14.87;12.87;;;;;;;22.45;52.49;98618.44;5113676;28;20483;-74
2021/07/24 00:32:59;;;;;;;14.10;12.70;;;;;;;22.48;52.08;98616.19;5114029;28;20421;-74
2021/07/24 00:35:25;;;;;;;14.50;13.00;;;;;;;22.51;52.16;98603.16;5113524;28;20465;-74
2021/07/24 00:37:53;;;;;;;15.90;13.67;;;;;;;22.39;52.55;98609.09;5113889;28;20524;-73
2021/07/24 00:40:24;;;;;;;15.23;13.53;;;;;;;22.38;52.44;98606.53;5113946;28;20413;-75
2021/07/24 00:42:52;;;;;;;14.67;13.27;;;;;;;22.51;52.19;98609.47;5113319;28;20808;-74
2021/07/24 00:45:20;;;;;;;14.73;12.90;;;;;;;22.49;52.42;98595.94;5113991;28;20445;-73
2021/07/24 00:47:50;;;;;;;17.37;13.63;;;;;;;22.48;52.22;98590.66;5114122;28;20907;-74
2021/07/24 00:50:17;;;;;;;18.60;13.80;;;;;;;22.16;53.16;98591.84;5113811;28;20501;-74
2021/07/24 00:52:44;;;;;;;17.53;13.83;;;;;;;21.98;53.43;98598.56;5114040;28;20934;-74
2021/07/24 00:55:14;;;;;;;17.40;13.17;;;;;;;22.10;53.28;98593.47;5114093;28;20425;-74
2021/07/24 00:57:44;;;;;;;15.40;13.53;;;;;;;22.04;53.37;98592.31;5113896;28;20492;-74
2021/07/24 01:00:12;;;;;;;15.90;11.57;;;;;;;22.05;53.57;98588.53;5113673;28;20443;-74
2021/07/24 01:02:39;;;;;;;16.17;13.40;;;;;;;21.82;54.39;98582.25;5113826;28;20909;-74
2021/07/24 01:05:08;;;;;;;14.13;12.73;;;;;;;21.92;54.18;98576.53;5113363;28;20471;-73
2021/07/24 01:07:36;;;;;;;14.00;12.60;;;;;;;21.85;54.48;98577.25;5113710;28;20441;-74
2021/07/24 01:10:04;;;;;;;15.27;12.47;;;;;;;21.79;54.51;98578.00;5113913;28;20484;-73
2021/07/24 01:12:33;;;;;;;14.73;13.13;;;;;;;21.96;53.90;98583.34;5113829;28;20788;-74
2021/07/24 01:15:01;;;;;;;14.43;12.00;;;;;;;22.04;54.01;98578.59;5110244;28;20445;-74
2021/07/24 01:17:28;;;;;;;14.33;12.83;;;;;;;21.92;54.20;98571.03;5113766;28;20517;-73
2021/07/24 01:19:55;;;;;;;14.60;13.00;;;;;;;22.08;53.54;98563.47;5113601;28;20516;-73
2021/07/24 01:22:23;;;;;;;14.70;13.17;;;;;;;22.03;54.00;98571.44;5113882;28;20437;-74
2021/07/24 01:24:49;;;;;;;15.87;13.93;;;;;;;22.12;53.80;98577.69;5113748;28;20536;-74
2021/07/24 01:27:16;;;;;;;17.00;13.50;;;;;;;22.18;53.42;98587.91;5113305;28;20508;-73
2021/07/24 01:29:42;;;;;;;15.37;13.20;;;;;;;22.47;52.76;98583.47;5113609;28;20476;-73
2021/07/24 01:32:09;;;;;;;14.47;12.97;;;;;;;22.52;52.58;98589.22;5113763;28;20902;-75
2021/07/24 01:34:36;;;;;;;15.93;13.10;;;;;;;22.44;52.45;98583.84;5113612;28;20798;-74
2021/07/24 01:37:03;;;;;;;13.30;11.90;;;;;;;22.37;53.15;98572.78;5112901;28;20425;-74
2021/07/24 01:39:31;;;;;;;13.90;12.37;;;;;;;22.37;52.91;98564.56;5113596;28;20989;-75
2021/07/24 01:41:57;;;;;;;14.77;13.20;;;;;;;22.40;52.83;98563.34;5113758;28;20782;-72
2021/07/24 01:44:25;;;;;;;15.00;12.63;;;;;;;22.30;53.24;98560.03;5116967;28;20472;-74
2021/07/24 01:46:52;;;;;;;13.83;12.27;;;;;;;22.39;52.87;98551.53;5117775;28;20448;-74
2021/07/24 01:55:01;;;;;;;13.73;12.17;;;;;;;22.37;53.18;98563.72;5116991;28;20466;-74
2021/07/24 01:57:30;;;;;;;13.27;11.87;;;;;;;22.27;53.35;98564.88;5117250;28;20510;-74
2021/07/24 02:00:07;;;;;;;13.47;12.07;;;;;;;22.22;53.82;98564.56;5116768;28;20516;-73
2021/07/24 02:02:35;;;;;;;15.40;12.87;;;;;;;22.17;53.64;98561.50;5117229;28;20877;-73
2021/07/24 02:05:03;;;;;;;14.03;12.37;;;;;;;22.14;54.23;98577.47;5116623;28;20554;-73
2021/07/24 02:07:34;;;;;;;13.53;12.13;;;;;;;22.36;53.71;98572.97;5117361;28;20776;-74
2021/07/24 02:10:02;;;;;;;14.40;12.70;;;;;;;22.27;53.78;98581.31;5117008;28;20464;-74
2021/07/24 02:12:30;;;;;;;14.00;12.27;;;;;;;22.17;53.95;98574.38;5116399;28;20509;-73
2021/07/24 02:14:58;;;;;;;13.93;12.43;;;;;;;21.93;54.73;98553.56;5116260;28;20862;-74
2021/07/24 02:17:24;;;;;;;14.20;12.70;;;;;;;21.77;55.43;98552.66;5116848;28;20868;-73
2021/07/24 02:19:52;;;;;;;13.80;12.13;;;;;;;21.74;55.65;98550.31;5117138;28;20410;-73
2021/07/24 02:22:18;;;;;;;15.40;12.37;;;;;;;21.84;55.68;98553.66;5116917;28;20533;-74
2021/07/24 02:24:45;;;;;;;14.53;13.03;;;;;;;21.63;56.12;98526.97;5117119;28;20440;-73
2021/07/24 02:27:13;;;;;;;14.10;12.70;;;;;;;21.57;56.49;98540.53;5116642;28;20504;-74
2021/07/24 02:29:39;;;;;;;14.40;12.90;;;;;;;21.80;56.00;98600.78;5116833;28;20564;-74
2021/07/24 02:32:07;;;;;;;16.50;13.10;;;;;;;22.07;55.38;98679.66;5116679;28;20520;-73
2021/07/24 02:34:33;;;;;;;13.73;12.33;;;;;;;21.95;55.73;98693.97;5116694;28;20425;-73
2021/07/24 02:37:00;;;;;;;15.20;13.00;;;;;;;22.03;55.84;98688.44;5116321;28;20436;-73
2021/07/24 02:39:26;;;;;;;16.03;13.33;;;;;;;22.14;55.95;98667.94;5116302;28;20508;-73
2021/07/24 02:41:53;;;;;;;14.73;13.33;;;;;;;22.18;55.84;98659.19;5115999;28;20432;-74
2021/07/24 02:44:21;;;;;;;17.97;12.33;;;;;;;22.24;55.65;98647.47;5116069;28;20437;-74
2021/07/24 02:46:47;;;;;;;13.80;12.17;;;;;;;22.16;55.99;98638.44;5116660;28;20421;-74
2021/07/24 02:49:14;;;;;;;15.00;12.80;;;;;;;22.04;56.48;98640.78;5116085;28;20433;-73
2021/07/24 02:51:41;;;;;;;13.93;12.37;;;;;;;22.07;56.37;98633.06;5116076;28;20437;-74
2021/07/24 02:54:08;;;;;;;13.77;12.40;;;;;;;22.18;56.27;98637.25;5115617;28;20425;-74
2021/07/24 02:56:34;;;;;;;17.83;12.63;;;;;;;22.12;56.62;98632.50;5115702;28;20439;-74
2021/07/24 02:59:01;;;;;;;15.93;14.20;;;;;;;22.01;57.35;98638.44;5115696;28;20437;-73
2021/07/24 03:01:28;;;;;;;14.87;13.27;;;;;;;22.16;57.20;98639.31;5116073;28;20799;-74
2021/07/24 03:03:55;;;;;;;59.47;21.37;;;;;;;22.10;57.50;98641.94;5115730;28;20564;-74
2021/07/24 03:06:22;;;;;;;19.00;12.67;;;;;;;22.19;57.32;98649.91;5115794;28;20477;-74
2021/07/24 03:08:48;;;;;;;13.93;12.07;;;;;;;22.32;56.62;98652.03;5116071;28;20961;-73
2021/07/24 03:11:15;;;;;;;17.10;12.77;;;;;;;22.32;56.77;98660.25;5116097;28;20465;-73
2021/07/24 03:13:42;;;;;;;17.40;14.00;;;;;;;22.37;56.31;98674.25;5115489;28;20486;-74
2021/07/24 03:16:08;;;;;;;15.40;13.80;;;;;;;22.38;56.33;98670.47;5115609;28;20425;-73
2021/07/24 03:18:36;;;;;;;14.73;13.23;;;;;;;22.25;56.07;98662.91;5115121;28;20524;-73
2021/07/24 03:21:03;;;;;;;14.30;12.80;;;;;;;21.99;56.99;98654.22;5115526;28;20525;-74
2021/07/24 03:23:29;;;;;;;15.63;14.03;;;;;;;21.83;57.55;98653.31;5115694;28;20447;-74
2021/07/24 03:25:56;;;;;;;13.80;12.40;;;;;;;21.81;57.82;98652.63;5115363;28;20433;-74
2021/07/24 03:28:22;;;;;;;15.73;12.53;;;;;;;21.77;58.27;98658.69;5115745;28;20433;-73
2021/07/24 03:30:49;;;;;;;15.00;13.40;;;;;;;21.85;58.01;98655.88;5115473;28;20465;-73
2021/07/24 03:33:16;;;;;;;13.93;12.63;;;;;;;21.66;58.66;98651.72;5115021;28;20441;-74
2021/07/24 03:35:44;;;;;;;15.10;13.50;;;;;;;21.59;59.14;98640.66;5115011;28;20536;-74
2021/07/24 03:38:10;;;;;;;14.93;13.27;;;;;;;21.51;59.50;98643.47;5115126;28;20425;-74
2021/07/24 03:40:38;;;;;;;14.50;13.10;;;;;;;21.53;59.86;98659.75;5115170;28;20524;-74
2021/07/24 03:43:05;;;;;;;26.43;14.57;;;;;;;21.48;60.21;98654.78;5115070;28;20433;-73
2021/07/24 03:45:33;;;;;;;17.63;13.80;;;;;;;21.36;60.72;98662.53;5114991;28;20435;-74
2021/07/24 03:47:59;;;;;;;17.03;14.50;;;;;;;21.34;60.78;98667.34;5115076;28;20464;-73
2021/07/24 03:50:26;;;;;;;15.70;13.90;;;;;;;21.39;60.69;98670.41;5115332;28;20943;-73
2021/07/24 03:52:54;;;;;;;16.33;13.83;;;;;;;21.43;60.46;98668.16;5115045;28;20457;-73
2021/07/24 03:55:21;;;;;;;15.90;13.60;;;;;;;21.42;60.29;98664.59;5115525;28;20432;-74
2021/07/24 03:57:49;;;;;;;14.27;12.77;;;;;;;21.30;60.86;98666.00;5114317;28;20474;-73
2021/07/24 04:00:16;;;;;;;15.93;14.23;;;;;;;21.36;60.91;98667.16;5114466;28;20502;-74
2021/07/24 04:02:43;;;;;;;16.60;13.57;;;;;;;21.37;61.01;98655.16;5114618;28;20472;-74
2021/07/24 04:05:11;;;;;;;17.67;14.07;;;;;;;21.40;60.85;98652.97;5114338;28;20445;-74
2021/07/24 04:07:38;;;;;;;15.97;14.00;;;;;;;21.42;60.59;98667.31;5115070;28;20417;-74
2021/07/24 04:10:09;;;;;;;15.83;13.50;;;;;;;21.31;60.95;98664.97;5114479;28;20464;-73
2021/07/24 04:12:36;;;;;;;15.57;13.97;;;;;;;21.32;61.19;98663.91;5119835;27;20959;-74
2021/07/24 04:15:03;;;;;;;16.10;12.90;;;;;;;21.16;61.72;98653.91;5114668;28;20874;-73
2021/07/24 04:17:30;;;;;;;15.73;14.00;;;;;;;21.30;61.47;98660.53;5123563;27;20434;-74
2021/07/24 04:19:57;;;;;;;18.00;14.50;;;;;;;21.41;60.98;98653.81;5134867;27;20526;-74
2021/07/24 04:22:23;;;;;;;16.07;14.37;;;;;;;21.49;60.83;98648.28;5134895;27;20435;-75
2021/07/24 04:24:50;;;;;;;17.20;13.20;;;;;;;21.37;60.97;98644.22;5135227;27;20478;-74
2021/07/24 04:27:18;;;;;;;16.10;14.50;;;;;;;21.51;60.75;98653.59;5134995;27;20439;-74
2021/07/24 04:29:44;;;;;;;21.73;15.00;;;;;;;21.64;60.56;98656.56;5124657;27;20452;-74
2021/07/24 04:32:11;;;;;;;17.67;14.20;;;;;;;21.55;60.59;98657.63;5114645;28;20873;-74
2021/07/24 04:34:37;;;;;;;15.90;13.50;;;;;;;21.62;60.43;98664.97;5114551;28;20801;-74
2021/07/24 04:37:05;;;;;;;17.07;14.37;;;;;;;21.74;60.11;98670.00;5115536;27;20508;-74
2021/07/24 04:39:31;;;;;;;18.07;13.80;;;;;;;21.88;60.21;98668.34;5114124;28;20489;-74
2021/07/24 04:41:58;;;;;;;19.43;14.33;;;;;;;21.91;60.67;98665.22;5114338;28;20437;-73
2021/07/24 04:44:26;;;;;;;17.70;14.40;;;;;;;21.80;61.65;98658.31;5114241;28;20418;-73
2021/07/24 04:46:53;;;;;;;18.17;14.13;;;;;;;21.91;61.47;98657.00;5114402;28;20425;-73
2021/07/24 04:49:20;;;;;;;17.37;14.80;;;;;;;22.20;60.71;98657.06;5114194;28;20444;-73
2021/07/24 04:51:46;;;;;;;15.60;14.03;;;;;;;22.02;61.10;98646.44;5113894;28;20492;-73
2021/07/24 04:54:13;;;;;;;15.90;14.30;;;;;;;21.96;61.11;98654.59;5114166;28;20472;-73
2021/07/24 04:56:40;;;;;;;19.93;15.20;;;;;;;22.11;61.13;98649.97;5113721;28;20523;-73
2021/07/24 04:59:07;;;;;;;16.60;14.80;;;;;;;21.97;61.66;98656.28;5114132;28;20772;-73
2021/07/24 05:01:37;;;;;;;16.80;14.87;;;;;;;22.13;61.40;98652.53;5113224;28;20429;-72
2021/07/24 05:04:04;;;;;;;17.93;14.40;;;;;;;22.13;61.44;98649.78;5113437;28;20505;-73
2021/07/24 05:06:31;;;;;;;17.87;14.50;;;;;;;22.08;61.51;98642.13;5113839;28;20424;-73
2021/07/24 05:08:58;;;;;;;15.37;13.77;;;;;;;22.08;61.13;98653.09;5113577;28;20516;-73
2021/07/24 05:11:24;;;;;;;16.70;14.57;;;;;;;22.07;61.83;98662.38;5113863;28;20472;-74
2021/07/24 05:13:51;;;;;;;15.33;13.77;;;;;;;22.05;61.96;98657.06;5114045;28;20917;-73
2021/07/24 05:16:17;;;;;;;16.80;15.00;;;;;;;22.08;62.25;98656.69;5114119;28;20435;-73
2021/07/24 05:18:45;;;;;;;16.00;14.30;;;;;;;22.26;61.40;98655.53;5117918;28;20433;-73
2021/07/24 05:21:16;;;;;;;21.30;15.20;;;;;;;22.16;61.38;98647.53;5117623;28;20428;-72
2021/07/24 05:23:43;;;;;;;16.03;14.33;;;;;;;21.76;62.85;98652.34;5117972;28;20474;-74
2021/07/24 05:26:13;;;;;;;15.07;13.57;;;;;;;21.73;63.10;98655.47;5118307;28;20512;-73
2021/07/24 05:28:39;;;;;;;15.93;13.80;;;;;;;21.61;63.36;98671.47;5117542;28;20421;-73
2021/07/24 05:31:06;;;;;;;15.23;13.63;;;;;;;21.95;62.11;98675.63;5117521;28;20481;-72
2021/07/24 05:33:32;;;;;;;16.60;14.93;;;;;;;22.03;61.86;98677.47;5117642;28;20431;-72
2021/07/24 05:36:00;;;;;;;15.03;13.27;;;;;;;22.21;61.79;98663.44;5117774;28;20962;-73
2021/07/24 05:38:28;;;;;;;16.43;14.73;;;;;;;22.16;62.24;98661.25;5117506;28;20811;-73
2021/07/24 05:40:55;;;;;;;17.27;13.87;;;;;;;22.21;61.95;98661.56;5117375;28;20515;-73
2021/07/24 05:43:21;;;;;;;17.00;13.43;;;;;;;22.37;62.45;98674.25;5117531;28;20764;-74
2021/07/24 05:45:48;;;;;;;14.30;11.77;;;;;;;22.45;63.44;98674.19;5117566;28;20494;-73
2021/07/24 05:48:15;;;;;;;16.00;11.37;;;;;;;22.52;63.57;98673.41;5117128;28;20910;-73
2021/07/24 05:50:41;;;;;;;13.10;11.70;;;;;;;22.71;63.27;98686.56;5117332;28;20559;-73
2021/07/24 05:53:09;;;;;;;15.90;11.30;;;;;;;22.81;63.09;98692.59;5117353;28;20982;-73
2021/07/24 05:55:37;;;;;;;14.90;11.33;;;;;;;22.88;62.86;98698.19;5116986;28;20515;-73
2021/07/24 05:58:04;;;;;;;16.30;11.47;;;;;;;22.97;62.58;98707.19;5117477;28;20428;-74
2021/07/24 06:00:31;;;;;;;12.37;11.07;;;;;;;23.04;62.60;98714.50;5117459;28;20881;-73
2021/07/24 06:02:57;;;;;;;11.27;10.07;;;;;;;23.02;63.22;98708.34;5117069;28;20901;-74
2021/07/24 06:05:24;;;;;;;12.10;9.97;;;;;;;23.19;63.83;98725.47;5116296;28;20511;-74
2021/07/24 06:07:50;;;;;;;12.87;10.30;;;;;;;23.30;64.24;98737.84;5117226;28;20423;-73
2021/07/24 06:10:19;;;;;;;13.73;9.07;;;;;;;23.10;65.26;98732.94;5116977;28;20431;-74
2021/07/24 06:12:47;;;;;;;9.90;8.63;;;;;;;23.25;64.94;98734.84;5116761;28;20523;-73
2021/07/24 06:15:13;;;;;;;10.03;9.03;;;;;;;23.24;64.91;98741.38;5116914;28;20441;-73
2021/07/24 06:17:40;;;;;;;11.73;9.57;;;;;;;23.30;65.92;98751.59;5116674;28;20429;-73
2021/07/24 06:20:07;;;;;;;10.53;9.23;;;;;;;23.39;66.37;98746.84;5116757;28;20463;-72
2021/07/24 06:22:34;;;;;;;12.27;8.80;;;;;;;23.44;67.46;98752.59;5116318;28;20428;-74
2021/07/24 06:25:01;;;;;;;14.83;9.33;;;;;;;23.48;68.23;98743.78;5116941;28;20460;-73
2021/07/24 06:27:28;;;;;;;11.47;9.97;;;;;;;23.24;68.46;98730.38;5115961;28;20524;-73
2021/07/24 06:29:55;;;;;;;10.40;9.27;;;;;;;23.18;71.73;98721.03;5115537;28;20450;-73
2021/07/24 06:32:22;;;;;;;11.60;9.00;;;;;;;23.01;71.74;98723.13;5116644;28;21038;-73
2021/07/24 06:34:48;;;;;;;10.53;9.43;;;;;;;23.00;73.30;98704.94;5117106;28;20440;-73
2021/07/24 06:37:15;;;;;;;11.57;9.30;;;;;;;22.92;73.83;98696.78;5116001;28;20472;-73
2021/07/24 06:39:41;;;;;;;11.97;9.57;;;;;;;22.96;75.12;98692.63;5116495;28;20428;-74
2021/07/24 06:42:09;;;;;;;15.07;10.67;;;;;;;23.01;76.43;98687.44;5115939;28;20431;-74
2021/07/24 06:44:37;;;;;;;11.90;10.03;;;;;;;23.13;76.30;98681.44;5116321;28;20551;-74
2021/07/24 06:47:03;;;;;;;15.33;11.33;;;;;;;23.13;76.19;98673.22;5116644;28;20434;-72
2021/07/24 06:49:30;;;;;;;18.50;11.40;;;;;;;23.21;77.30;98660.22;5116333;28;20446;-73
2021/07/24 06:51:57;;;;;;;12.70;10.47;;;;;;;23.00;77.20;98658.28;5112752;28;20497;-74
2021/07/24 06:54:24;;;;;;;11.83;9.97;;;;;;;22.89;77.09;98673.31;5116825;28;20440;-74
2021/07/24 06:56:50;;;;;;;18.07;11.17;;;;;;;23.33;77.43;98673.44;5116544;28;20437;-74
2021/07/24 06:59:17;;;;;;;11.20;9.60;;;;;;;23.46;74.35;98663.47;5116513;28;20436;-74
2021/07/24 07:01:45;;;;;;;13.63;10.53;;;;;;;23.59;74.22;98672.91;5116087;28;20428;-72
2021/07/24 07:04:11;;;;;;;14.30;10.90;;;;;;;23.68;74.27;98679.97;5115973;28;20552;-75
2021/07/24 07:06:40;;;;;;;12.80;11.30;;;;;;;23.71;74.05;98677.66;5116431;28;20437;-73
2021/07/24 07:09:07;;;;;;;16.80;13.43;;;;;;;23.94;72.89;98674.75;5115752;28;20774;-74
2021/07/24 07:11:34;;;;;;;14.80;9.77;;;;;;;23.98;72.60;98657.88;5115724;28;20519;-73
2021/07/24 07:14:00;;;;;;;12.27;10.87;;;;;;;23.77;73.71;98651.34;5116331;28;20421;-74
2021/07/24 07:16:27;;;;;;;17.37;12.27;;;;;;;23.42;75.10;98659.41;5115735;28;20429;-76
2021/07/24 07:18:55;;;;;;;13.73;11.70;;;;;;;23.54;76.44;98665.25;5116077;28;20928;-74
2021/07/24 07:21:21;;;;;;;17.00;12.60;;;;;;;23.68;75.34;98650.59;5115741;28;20421;-74
2021/07/24 07:23:48;;;;;;;16.77;11.40;;;;;;;23.61;74.79;98668.06;5115737;28;20445;-75
2021/07/24 07:26:22;;;;;;;13.13;10.60;;;;;;;23.52;76.06;98672.84;5115728;28;20514;-74
2021/07/24 07:28:48;;;;;;;15.57;12.07;;;;;;;23.64;76.42;98673.16;5115586;28;20420;-74
2021/07/24 07:31:15;;;;;;;15.13;11.97;;;;;;;23.44;77.27;98665.53;5115611;28;20484;-74
2021/07/24 07:33:41;;;;;;;13.20;11.90;;;;;;;23.28;79.84;98671.28;5115934;28;20925;-74
2021/07/24 07:36:09;;;;;;;14.77;11.50;;;;;;;23.24;78.82;98670.81;5115817;28;20441;-73
2021/07/24 07:38:36;;;;;;;17.03;13.40;;;;;;;23.33;78.94;98673.44;5116089;28;20456;-74
2021/07/24 07:41:03;;;;;;;16.83;13.97;;;;;;;23.06;80.88;98670.38;5114544;28;20468;-74
2021/07/24 07:43:29;;;;;;;16.97;13.87;;;;;;;23.16;81.43;98681.94;5115434;28;20464;-75
2021/07/24 07:45:56;;;;;;;17.00;14.43;;;;;;;23.13;81.59;98681.44;5115878;28;20475;-75
2021/07/24 07:48:23;;;;;;;17.53;13.40;;;;;;;23.02;81.79;98669.94;5115457;28;20939;-75
2021/07/24 07:50:50;;;;;;;15.07;13.47;;;;;;;22.99;82.63;98669.41;5115046;28;20534;-75
2021/07/24 07:53:18;;;;;;;18.63;13.90;;;;;;;23.10;82.47;98669.81;5115048;28;20541;-73
2021/07/24 07:55:45;;;;;;;17.33;13.67;;;;;;;23.06;82.41;98665.72;5115322;28;20827;-73
2021/07/24 07:58:14;;;;;;;16.10;12.73;;;;;;;23.06;82.39;98671.22;5115479;28;20480;-73
2021/07/24 08:00:41;;;;;;;15.63;11.90;;;;;;;23.02;81.18;98669.94;5115109;28;20519;-75
2021/07/24 08:03:07;;;;;;;10.83;8.83;;;;;;;23.17;79.20;98658.91;5114431;28;20472;-73
2021/07/24 08:05:34;;;;;;;11.00;9.90;;;;;;;23.33;77.83;98656.97;5115302;28;20428;-74
2021/07/24 08:08:01;;;;;;;10.43;8.23;;;;;;;23.27;77.22;98655.88;5115097;28;20429;-74
2021/07/24 08:10:29;;;;;;;14.07;8.60;;;;;;;23.25;76.87;98649.72;5115061;28;20440;-75
2021/07/24 08:12:55;;;;;;;15.20;10.33;;;;;;;23.43;76.99;98649.28;5114425;28;20479;-74
2021/07/24 08:15:22;;;;;;;14.33;8.60;;;;;;;23.37;78.32;98641.81;5114533;28;20424;-75
2021/07/24 08:17:48;;;;;;;12.23;10.83;;;;;;;23.45;78.49;98633.44;5114689;28;20431;-74
2021/07/24 08:20:15;;;;;;;15.80;10.40;;;;;;;23.39;80.07;98634.22;5114876;28;20431;-74
2021/07/24 08:22:42;;;;;;;16.00;11.30;;;;;;;23.47;81.02;98634.97;5114594;28;20527;-74
2021/07/24 08:25:09;;;;;;;11.50;10.30;;;;;;;23.72;78.68;98638.16;5114920;28;20538;-74
2021/07/24 08:27:37;;;;;;;14.70;10.50;;;;;;;23.69;78.63;98640.44;5114877;28;20527;-73
2021/07/24 08:30:05;;;;;;;12.10;10.07;;;;;;;23.67;77.18;98642.53;5114894;28;20828;-74
2021/07/24 08:32:31;;;;;;;12.30;11.00;;;;;;;23.49;78.86;98652.09;5114185;28;20468;-74
2021/07/24 08:34:58;;;;;;;12.60;10.63;;;;;;;23.33;79.28;98652.31;5114563;28;20447;-74
2021/07/24 08:37:25;;;;;;;14.40;9.57;;;;;;;22.90;82.00;98643.97;5114295;28;20481;-75
2021/07/24 08:39:51;;;;;;;13.10;9.03;;;;;;;22.49;83.40;98648.06;5114527;28;20524;-74
2021/07/24 08:42:28;;;;;;;12.37;9.00;;;;;;;22.34;85.91;98651.84;5114429;28;20472;-73
2021/07/24 08:44:56;;;;;;;10.37;9.27;;;;;;;22.24;86.75;98649.38;5114185;28;20421;-74
2021/07/24 08:47:23;;;;;;;15.40;8.63;;;;;;;22.19;87.41;98649.91;5114231;28;21010;-74
2021/07/24 08:49:50;;;;;;;12.60;9.17;;;;;;;21.98;89.86;98652.50;5114326;28;20837;-74
2021/07/24 08:52:19;;;;;;;9.50;8.50;;;;;;;21.90;92.49;98658.91;5113545;28;20559;-74
2021/07/24 08:54:46;;;;;;;12.57;9.23;;;;;;;21.97;94.23;98648.91;5114642;28;20441;-73
2021/07/24 08:57:17;;;;;;;9.77;8.80;;;;;;;22.27;91.19;98649.88;5114024;28;20468;-73
2021/07/24 08:59:44;;;;;;;9.87;8.80;;;;;;;22.46;90.11;98666.81;5113900;28;20461;-74
2021/07/24 09:02:13;;;;;;;10.73;9.00;;;;;;;22.79;89.96;98661.75;5113702;28;20519;-74
2021/07/24 09:04:46;;;;;;;9.53;8.30;;;;;;;23.09;85.55;98667.28;5113733;28;20473;-74
2021/07/24 09:07:12;;;;;;;10.33;8.60;;;;;;;23.30;80.83;98682.94;5114097;28;20887;-75
2021/07/24 09:09:42;;;;;;;10.70;9.10;;;;;;;23.25;81.93;98674.44;5113868;28;20470;-74
2021/07/24 09:12:10;;;;;;;11.90;9.20;;;;;;;23.51;79.90;98660.97;5113933;28;20475;-75
2021/07/24 09:14:37;;;;;;;9.00;7.73;;;;;;;23.91;77.69;98668.81;5113893;28;20464;-75
2021/07/24 09:17:04;;;;;;;21.60;18.10;;;;;;;24.22;77.33;98673.94;5114007;28;20429;-75
2021/07/24 09:19:33;;;;;;;11.70;9.50;;;;;;;24.43;74.51;98685.94;5113662;28;20425;-74
2021/07/24 09:22:00;;;;;;;9.90;8.47;;;;;;;24.34;74.79;98688.81;5113819;28;20783;-74
2021/07/24 09:24:27;;;;;;;8.80;7.70;;;;;;;24.08;74.73;98691.34;5114222;28;20761;-74
2021/07/24 09:26:54;;;;;;;7.50;6.80;;;;;;;24.14;74.72;98688.66;5113778;28;20906;-74
2021/07/24 09:29:22;;;;;;;10.93;8.20;;;;;;;24.08;76.31;98678.47;5113384;28;20436;-73
2021/07/24 09:31:49;;;;;;;8.57;7.53;;;;;;;23.91;76.69;98664.16;5113274;28;20510;-74
2021/07/24 09:34:16;;;;;;;10.50;7.37;;;;;;;23.53;76.94;98661.63;5113671;28;20433;-74
2021/07/24 09:36:47;;;;;;;9.50;7.73;;;;;;;23.55;77.30;98669.69;5113750;28;20519;-75
2021/07/24 09:39:15;;;;;;;7.67;6.83;;;;;;;23.76;76.97;98674.34;5113229;28;20451;-74
2021/07/24 09:41:43;;;;;;;7.57;6.77;;;;;;;23.84;75.42;98678.91;5113788;28;20511;-74
2021/07/24 09:44:10;;;;;;;10.80;9.40;;;;;;;23.66;77.59;98691.16;5113935;28;20448;-75
2021/07/24 09:46:37;;;;;;;8.43;7.47;;;;;;;23.75;76.78;98699.31;5113840;28;20532;-75
2021/07/24 09:49:15;;;;;;;10.33;8.23;;;;;;;23.45;78.93;98694.75;5113797;28;20914;-74
2021/07/24 09:51:45;;;;;;;9.07;7.53;;;;;;;23.45;77.41;98696.59;5114187;28;20610;-74
2021/07/24 09:54:27;;;;;;;10.47;8.00;;;;;;;23.42;78.54;98708.00;5113748;28;20482;-74
2021/07/24 09:56:54;;;;;;;9.60;7.70;;;;;;;23.32;78.38;98711.06;5114297;28;20413;-74
2021/07/24 09:59:24;;;;;;;10.33;7.50;;;;;;;23.45;77.06;98730.44;5113420;28;20531;-74
2021/07/24 10:01:58;;;;;;;7.77;6.97;;;;;;;23.51;76.16;98735.16;5113711;28;20515;-74
2021/07/24 10:04:29;;;;;;;11.33;7.70;;;;;;;23.44;76.71;98736.13;5115470;28;20475;-74
2021/07/24 10:06:59;;;;;;;9.17;7.60;;;;;;;23.52;76.49;98742.34;5117823;28;20526;-74
2021/07/24 10:09:29;;;;;;;10.10;8.50;;;;;;;23.61;76.23;98742.25;5117043;28;20429;-72
2021/07/24 10:11:57;;;;;;;13.80;9.40;;;;;;;23.22;80.06;98746.19;5116793;28;20465;-75
2021/07/24 10:14:23;;;;;;;10.47;7.97;;;;;;;23.53;78.58;98751.44;5116813;28;20508;-74
2021/07/24 10:16:51;;;;;;;13.27;8.50;;;;;;;23.40;79.22;98757.63;5116825;28;20429;-73
2021/07/24 10:19:18;;;;;;;7.90;7.10;;;;;;;23.21;80.15;98741.75;5117033;28;20451;-73
2021/07/24 10:21:45;;;;;;;12.43;8.33;;;;;;;23.21;80.01;98737.09;5117335;28;20867;-74
2021/07/24 10:24:14;;;;;;;10.73;8.30;;;;;;;23.04;82.12;98752.94;5117906;28;20435;-74
2021/07/24 10:26:45;;;;;;;10.00;7.43;;;;;;;23.10;82.75;98754.91;5117488;28;20427;-73
2021/07/24 10:29:18;;;;;;;11.50;8.07;;;;;;;23.44;81.32;98755.34;5117031;28;20428;-75
2021/07/24 10:31:52;;;;;;;12.23;9.30;;;;;;;23.27;81.24;98771.22;5116732;28;20443;-74
2021/07/24 10:34:23;;;;;;;9.50;8.50;;;;;;;23.48;80.87;98759.44;5116698;28;20454;-73
2021/07/24 10:36:50;;;;;;;11.77;8.60;;;;;;;23.33;80.89;98767.66;5116822;28;20516;-74
2021/07/24 10:39:21;;;;;;;15.10;9.90;;;;;;;23.34;81.46;98763.91;5116956;28;20524;-75
2021/07/24 10:41:49;;;;;;;9.57;8.57;;;;;;;22.98;84.52;98758.31;5116974;28;20917;-74
2021/07/24 10:44:17;;;;;;;11.37;9.70;;;;;;;23.18;84.09;98756.72;5116675;28;20469;-75
2021/07/24 10:47:09;;;;;;;9.80;8.80;;;;;;;23.22;83.41;98748.94;5116763;28;20504;-74
2021/07/24 10:50:01;;;;;;;9.13;7.93;;;;;;;23.21;82.69;98753.59;5116553;28;20427;-74
2021/07/24 10:53:18;;;;;;;10.37;8.10;;;;;;;23.33;83.81;98750.34;5116414;28;20504;-73
2021/07/24 10:55:49;;;;;;;11.77;10.07;;;;;;;23.54;83.01;98742.19;5116631;28;20906;-73
2021/07/24 10:58:17;;;;;;;9.50;8.50;;;;;;;23.96;80.13;98754.28;5114920;28;20447;-74
2021/07/24 11:00:53;;;;;;;10.67;8.80;;;;;;;24.32;78.48;98751.44;5095981;28;20437;-75
2021/07/24 11:03:34;;;;;;;10.37;9.10;;;;;;;24.22;76.38;98748.19;5095844;28;21000;-74
2021/07/24 11:06:01;;;;;;;12.13;9.30;;;;;;;24.38;75.93;98748.94;5095528;28;20971;-74
2021/07/24 11:09:17;;;;;;;11.37;8.63;;;;;;;24.71;74.76;98728.06;5095742;28;21014;-74
2021/07/24 11:11:47;;;;;;;9.63;7.20;;;;;;;24.55;74.46;98740.22;5095724;28;20433;-75
2021/07/24 11:14:51;;;;;;;9.50;7.30;;;;;;;24.83;71.63;98735.75;5095583;28;20425;-75
2021/07/24 11:17:18;;;;;;;8.90;7.33;;;;;;;25.09;70.05;98733.16;5095099;28;20533;-73
2021/07/24 11:20:08;;;;;;;10.23;7.87;;;;;;;24.49;72.50;98740.16;5095419;28;20430;-74
2021/07/24 11:22:36;;;;;;;11.10;8.60;;;;;;;24.60;73.35;98734.13;5094981;28;20511;-74
2021/07/24 11:25:32;;;;;;;10.03;9.00;;;;;;;25.09;70.71;98724.06;5095463;28;20454;-74
2021/07/24 11:28:01;;;;;;;11.27;8.77;;;;;;;25.25;69.69;98720.13;5095185;28;20780;-75
2021/07/24 11:30:28;;;;;;;10.53;8.93;;;;;;;25.34;69.23;98721.66;5095597;28;20419;-74