Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:26;;;;;;;;;;;;;;;16.91;74.97;95065.47;5135720;27;1016;-56
2023/05/28 00:02:52;;;;;;;;;;;;;;;16.96;74.79;95064.88;5135818;27;1028;-56
2023/05/28 00:05:18;;;;;;;;;;;;;;;16.79;77.15;95067.06;5135598;27;973;-55
2023/05/28 00:07:44;;;;;;;;;;;;;;;16.80;75.49;95066.00;5135590;27;1901;-55
2023/05/28 00:10:10;;;;;;;;;;;;;;;16.86;74.25;95065.22;5135265;27;1227;-56
2023/05/28 00:12:36;;;;;;;;;;;;;;;16.93;73.33;95067.97;5135380;27;1100;-56
2023/05/28 00:15:03;;;;;;;;;;;;;;;17.08;73.46;95065.94;5135070;27;1061;-56
2023/05/28 00:17:29;;;;;;;;;;;;;;;16.99;74.69;95061.75;5135173;27;1128;-56
2023/05/28 00:19:56;;;;;;;;;;;;;;;16.98;73.51;95060.94;5135074;27;1033;-56
2023/05/28 00:22:22;;;;;;;;;;;;;;;17.04;73.27;95042.25;5135176;27;1024;-55
2023/05/28 00:24:48;;;;;;;;;;;;;;;17.16;71.78;95054.09;5135536;27;1016;-56
2023/05/28 00:27:14;;;;;;;;;;;;;;;17.10;70.39;95052.22;5135056;27;1956;-55
2023/05/28 00:29:40;;;;;;;;;;;;;;;17.21;69.99;95048.94;5124766;27;2692;-55
2023/05/28 00:32:06;;;;;;;;;;;;;;;17.25;70.84;95042.06;5113780;28;2950;-56
2023/05/28 00:34:32;;;;;;;;;;;;;;;17.01;72.76;95040.75;5124047;27;2997;-55
2023/05/28 00:36:58;;;;;;;;;;;;;;;16.89;72.67;95035.13;5134815;27;1131;-55
2023/05/28 00:39:24;;;;;;;;;;;;;;;16.77;74.62;95037.56;5134757;27;1037;-55
2023/05/28 00:41:59;;;;;;;;;;;;;;;16.50;76.77;95039.31;5134941;27;1518;-55
2023/05/28 00:44:27;;;;;;;;;;;;;;;16.38;77.47;95028.25;5134674;27;1028;-55
2023/05/28 00:46:53;;;;;;;;;;;;;;;16.50;73.13;95039.31;5134994;27;1906;-55
2023/05/28 00:49:19;;;;;;;;;;;;;;;16.63;72.84;95037.72;5134550;27;1123;-55
2023/05/28 00:51:45;;;;;;;;;;;;;;;16.74;72.87;95039.84;5134763;27;1096;-55
2023/05/28 00:54:11;;;;;;;;;;;;;;;16.70;73.12;95042.09;5134484;27;1175;-55
2023/05/28 00:56:37;;;;;;;;;;;;;;;16.87;72.46;95036.38;5134865;27;963;-55
2023/05/28 00:59:04;;;;;;;;;;;;;;;16.97;72.46;95032.25;5134507;27;1067;-55
2023/05/28 01:01:30;;;;;;;;;;;;;;;16.81;73.72;95037.13;5134380;27;1491;-55
2023/05/28 01:03:56;;;;;;;;;;;;;;;16.59;76.25;95030.00;5134702;27;1048;-55
2023/05/28 01:06:22;;;;;;;;;;;;;;;16.64;76.20;95028.56;5134478;27;1905;-55
2023/05/28 01:08:48;;;;;;;;;;;;;;;16.67;75.65;95023.59;5134713;27;1067;-55
2023/05/28 01:11:16;;;;;;;;;;;;;;;16.81;74.33;95024.50;5134279;27;1104;-55
2023/05/28 01:13:42;;;;;;;;;;;;;;;16.85;74.00;95030.34;5134620;27;1048;-55
2023/05/28 01:16:09;;;;;;;;;;;;;;;16.85;74.61;95031.19;5134607;27;1069;-55
2023/05/28 01:18:39;;;;;;;;;;;;;;;16.66;76.24;95021.13;5134398;27;1312;-55
2023/05/28 01:21:06;;;;;;;;;;;;;;;16.39;78.32;95021.00;5134687;28;1031;-55
2023/05/28 01:23:51;;;;;;;;;;;;;;;16.17;78.76;95021.09;5134530;28;984;-55
2023/05/28 01:26:17;;;;;;;;;;;;;;;16.19;79.55;95019.03;5134769;27;1342;-55
2023/05/28 01:28:45;;;;;;;;;;;;;;;16.32;77.03;95015.56;5138766;27;1914;-55
2023/05/28 01:31:12;;;;;;;;;;;;;;;16.57;76.14;95013.19;5138414;27;1025;-55
2023/05/28 01:33:38;;;;;;;;;;;;;;;16.63;74.44;95025.03;5138615;27;1016;-55
2023/05/28 01:36:31;;;;;;;;;;;;;;;16.65;74.13;95022.13;5138533;27;1036;-55
2023/05/28 01:39:00;;;;;;;;;;;;;;;16.70;74.27;95017.81;5135738;27;1335;-55
2023/05/28 01:41:26;;;;;;;;;;;;;;;16.73;73.63;95003.91;5138385;27;992;-55
2023/05/28 01:43:53;;;;;;;;;;;;;;;16.82;72.50;95009.97;5138558;27;973;-55
2023/05/28 01:46:20;;;;;;;;;;;;;;;16.87;72.56;95012.91;5138041;27;1045;-55
2023/05/28 01:48:47;;;;;;;;;;;;;;;16.95;71.85;95010.00;5137972;27;1909;-55
2023/05/28 01:51:32;;;;;;;;;;;;;;;17.01;71.37;95002.97;5138290;27;1069;-55
2023/05/28 01:53:58;;;;;;;;;;;;;;;17.04;71.07;95001.72;5138125;27;1154;-55
2023/05/28 01:56:25;;;;;;;;;;;;;;;16.98;71.55;95008.78;5137906;27;1037;-55
2023/05/28 01:58:51;;;;;;;;;;;;;;;16.92;71.84;95006.88;5138293;27;1250;-55
2023/05/28 02:01:33;;;;;;;;;;;;;;;17.01;72.37;95015.63;5137922;27;1029;-55
2023/05/28 02:04:00;;;;;;;;;;;;;;;17.05;71.06;95008.78;5138000;27;1043;-55
2023/05/28 02:06:27;;;;;;;;;;;;;;;17.06;70.62;95014.00;5136675;27;2220;-55
2023/05/28 02:08:53;;;;;;;;;;;;;;;17.08;70.78;95013.78;5125491;27;2848;-55
2023/05/28 02:11:21;;;;;;;;;;;;;;;17.10;69.99;95020.63;5117208;28;1020;-55
2023/05/28 02:13:48;;;;;;;;;;;;;;;17.10;70.41;95014.41;5117410;28;1039;-55
2023/05/28 02:16:17;;;;;;;;;;;;;;;17.08;70.79;95013.78;5117211;28;1227;-55
2023/05/28 02:18:47;;;;;;;;;;;;;;;17.08;70.65;95021.91;5116955;28;1085;-55
2023/05/28 02:21:13;;;;;;;;;;;;;;;17.07;70.22;95025.63;5117258;28;1031;-55
2023/05/28 02:23:44;;;;;;;;;;;;;;;17.06;70.27;95021.28;5117013;28;1096;-55
2023/05/28 02:26:10;;;;;;;;;;;;;;;17.06;70.37;95007.75;5118861;27;1556;-55
2023/05/28 02:28:36;;;;;;;;;;;;;;;17.04;71.32;95009.84;5137572;27;2055;-56
2023/05/28 02:31:02;;;;;;;;;;;;;;;16.97;70.72;95015.22;5137636;27;1138;-56
2023/05/28 02:33:28;;;;;;;;;;;;;;;16.93;70.14;95017.47;5137504;27;961;-56
2023/05/28 02:35:54;;;;;;;;;;;;;;;16.96;71.44;95022.50;5137242;27;1119;-56
2023/05/28 02:38:20;;;;;;;;;;;;;;;16.97;71.85;95026.84;5137230;27;1020;-55
2023/05/28 02:40:46;;;;;;;;;;;;;;;17.01;70.51;95019.16;5137159;27;1049;-56
2023/05/28 02:43:12;;;;;;;;;;;;;;;17.00;70.52;95017.50;5137049;27;1048;-56
2023/05/28 02:45:38;;;;;;;;;;;;;;;17.09;70.07;95020.84;5137355;27;976;-56
2023/05/28 02:48:04;;;;;;;;;;;;;;;17.05;70.10;95015.00;5137157;27;2089;-56
2023/05/28 02:50:30;;;;;;;;;;;;;;;17.00;71.26;95013.97;5136903;27;921;-56
2023/05/28 02:52:56;;;;;;;;;;;;;;;16.95;70.99;95022.69;5137017;27;1044;-56
2023/05/28 02:55:22;;;;;;;;;;;;;;;17.02;72.48;95014.63;5136817;27;1075;-55
2023/05/28 02:57:48;;;;;;;;;;;;;;;16.98;71.16;95020.41;5137120;27;1021;-55
2023/05/28 03:00:14;;;;;;;;;;;;;;;17.10;70.50;95025.22;5136723;27;977;-55
2023/05/28 03:02:40;;;;;;;;;;;;;;;17.10;71.06;95022.53;5136769;27;1116;-55
2023/05/28 03:05:07;;;;;;;;;;;;;;;17.06;70.90;95026.66;5136916;27;1012;-55
2023/05/28 03:07:33;;;;;;;;;;;;;;;17.06;70.37;95021.28;5136768;27;2290;-55
2023/05/28 03:09:59;;;;;;;;;;;;;;;16.91;71.84;95024.13;5136894;27;1029;-55
2023/05/28 03:12:25;;;;;;;;;;;;;;;16.89;71.73;95018.94;5136474;27;1302;-55
2023/05/28 03:14:51;;;;;;;;;;;;;;;17.07;71.25;95031.84;5136576;27;976;-55
2023/05/28 03:17:17;;;;;;;;;;;;;;;17.10;70.96;95026.03;5136315;27;1228;-55
2023/05/28 03:19:43;;;;;;;;;;;;;;;17.03;71.15;95025.19;5136737;27;1006;-55
2023/05/28 03:22:09;;;;;;;;;;;;;;;16.97;72.18;95017.91;5136595;27;956;-55
2023/05/28 03:24:35;;;;;;;;;;;;;;;16.91;72.17;95027.66;5136607;27;1223;-55
2023/05/28 03:27:01;;;;;;;;;;;;;;;17.00;71.81;95024.75;5136110;27;1992;-55
2023/05/28 03:29:27;;;;;;;;;;;;;;;17.03;72.10;95030.59;5136109;27;1565;-54
2023/05/28 03:31:53;;;;;;;;;;;;;;;17.05;71.71;95027.69;5136433;27;1001;-55
2023/05/28 03:34:20;;;;;;;;;;;;;;;17.18;70.92;95017.72;5136210;27;1015;-54
2023/05/28 03:36:46;;;;;;;;;;;;;;;17.17;71.48;95020.66;5136012;27;1112;-55
2023/05/28 03:39:12;;;;;;;;;;;;;;;17.18;72.21;95017.72;5135894;27;1053;-55
2023/05/28 03:41:38;;;;;;;;;;;;;;;17.17;72.02;95009.88;5136061;27;1040;-55
2023/05/28 03:44:05;;;;;;;;;;;;;;;17.24;71.96;95015.25;5136189;27;1048;-55
2023/05/28 03:46:31;;;;;;;;;;;;;;;17.30;71.51;95012.59;5135927;27;1998;-55
2023/05/28 03:48:57;;;;;;;;;;;;;;;17.26;73.36;95010.47;5135604;27;973;-55
2023/05/28 03:51:23;;;;;;;;;;;;;;;17.23;73.20;95011.72;5117502;27;1222;-56
2023/05/28 03:53:50;;;;;;;;;;;;;;;17.30;73.68;95017.97;5135819;27;1083;-55
2023/05/28 03:56:16;;;;;;;;;;;;;;;17.35;73.24;95023.56;5135578;27;1204;-55
2023/05/28 03:58:42;;;;;;;;;;;;;;;17.33;73.14;95022.13;5135449;27;1101;-55
2023/05/28 04:01:09;;;;;;;;;;;;;;;17.51;73.27;95021.50;5135786;27;1082;-55
2023/05/28 04:03:35;;;;;;;;;;;;;;;17.53;71.84;95023.00;5135783;27;969;-55
2023/05/28 04:06:02;;;;;;;;;;;;;;;17.61;72.82;95015.72;5135398;27;1101;-55
2023/05/28 04:08:28;;;;;;;;;;;;;;;17.71;71.26;95018.81;5117084;27;2204;-56
2023/05/28 04:10:54;;;;;;;;;;;;;;;17.75;71.66;95026.28;5135414;27;1040;-56
2023/05/28 04:13:20;;;;;;;;;;;;;;;17.73;72.68;95025.66;5117423;27;958;-56
2023/05/28 04:15:46;;;;;;;;;;;;;;;17.66;72.78;95034.81;5135257;27;1197;-56
2023/05/28 04:18:12;;;;;;;;;;;;;;;17.85;71.57;95027.78;5135252;27;1177;-56
2023/05/28 04:20:38;;;;;;;;;;;;;;;17.87;72.14;95021.13;5135365;27;1005;-56
2023/05/28 04:23:04;;;;;;;;;;;;;;;17.87;72.29;95031.97;5135159;27;1044;-56
2023/05/28 04:25:30;;;;;;;;;;;;;;;17.92;73.18;95026.72;5135144;27;960;-56
2023/05/28 04:27:56;;;;;;;;;;;;;;;17.89;72.39;95029.88;5134896;27;1914;-56
2023/05/28 04:30:23;;;;;;;;;;;;;;;17.87;72.13;95029.25;5134854;27;1048;-56
2023/05/28 04:32:53;;;;;;;;;;;;;;;17.96;72.50;95027.16;5135134;27;993;-57
2023/05/28 04:35:19;;;;;;;;;;;;;;;18.09;72.11;95026.31;5134703;27;1855;-56
2023/05/28 04:37:45;;;;;;;;;;;;;;;18.27;72.03;95028.34;5135028;27;965;-55
2023/05/28 04:40:11;;;;;;;;;;;;;;;18.27;71.83;95029.19;5135076;27;944;-56
2023/05/28 04:42:38;;;;;;;;;;;;;;;18.28;71.09;95027.31;5134698;27;1092;-55
2023/05/28 04:45:05;;;;;;;;;;;;;;;18.29;71.36;95028.97;5134754;27;996;-56
2023/05/28 04:47:31;;;;;;;;;;;;;;;18.38;70.87;95034.97;5134518;27;1988;-56
2023/05/28 04:49:57;;;;;;;;;;;;;;;18.85;71.29;95033.78;5134586;27;1875;-55
2023/05/28 04:52:23;;;;;;;;;;;;;;;19.20;68.78;95032.56;5134689;27;985;-55
2023/05/28 04:54:49;;;;;;;;;;;;;;;19.44;68.52;95031.78;5134493;27;1083;-55
2023/05/28 04:57:15;;;;;;;;;;;;;;;19.51;67.54;95035.28;5116327;27;1077;-55
2023/05/28 04:59:42;;;;;;;;;;;;;;;19.36;68.21;95029.34;5134685;27;1027;-55
2023/05/28 05:02:08;;;;;;;;;;;;;;;19.59;67.54;95038.78;5133843;27;1035;-55
2023/05/28 05:04:35;;;;;;;;;;;;;;;19.88;67.56;95031.88;5134232;27;1033;-55
2023/05/28 05:07:01;;;;;;;;;;;;;;;19.97;65.01;95033.28;5133885;27;2373;-55
2023/05/28 05:09:27;;;;;;;;;;;;;;;20.25;65.61;95040.13;5132743;27;2777;-55
2023/05/28 05:11:53;;;;;;;;;;;;;;;20.33;66.32;95034.38;5134255;27;1863;-55
2023/05/28 05:14:19;;;;;;;;;;;;;;;20.22;65.97;95030.56;5116273;27;980;-55
2023/05/28 05:16:45;;;;;;;;;;;;;;;20.08;66.47;95037.16;5134648;27;1385;-55
2023/05/28 05:19:11;;;;;;;;;;;;;;;20.14;65.90;95041.69;5134455;27;1043;-55
2023/05/28 05:21:37;;;;;;;;;;;;;;;20.26;65.80;95039.06;5134537;27;1008;-55
2023/05/28 05:24:04;;;;;;;;;;;;;;;20.48;65.66;95032.13;5113623;28;2459;-55
2023/05/28 05:26:29;;;;;;;;;;;;;;;20.92;64.13;95036.69;5118196;28;1150;-55
2023/05/28 05:28:55;;;;;;;;;;;;;;;20.98;64.01;95036.63;5134018;28;1913;-55
2023/05/28 05:31:21;;;;;;;;;;;;;;;21.03;64.35;95031.28;5134425;28;1036;-56
2023/05/28 05:33:47;;;;;;;;;;;;;;;21.18;64.21;95027.34;5134335;28;1016;-56
2023/05/28 05:36:13;;;;;;;;;;;;;;;21.31;62.96;95034.50;5115821;28;1030;-56
2023/05/28 05:38:39;;;;;;;;;;;;;;;20.79;64.30;95033.09;5134111;28;1137;-55
2023/05/28 05:41:05;;;;;;;;;;;;;;;20.71;64.91;95025.22;5134076;28;1065;-56
2023/05/28 05:43:31;;;;;;;;;;;;;;;20.40;65.59;95027.00;5133945;28;1017;-56
2023/05/28 05:45:57;;;;;;;;;;;;;;;20.01;67.75;95030.94;5134024;28;1088;-56
2023/05/28 05:48:30;;;;;;;;;;;;;;;19.82;67.91;95035.50;5134021;28;1906;-56
2023/05/28 05:50:57;;;;;;;;;;;;;;;19.59;68.42;95041.50;5134293;28;993;-56
2023/05/28 05:53:24;;;;;;;;;;;;;;;19.56;69.71;95039.22;5133856;28;961;-56
2023/05/28 05:55:50;;;;;;;;;;;;;;;19.56;68.52;95045.47;5133770;28;1351;-55
2023/05/28 05:58:16;;;;;;;;;;;;;;;19.51;68.83;95050.72;5134027;28;1017;-57
2023/05/28 06:00:43;;;;;;;;;;;;;;;19.51;68.64;95039.88;5134140;28;1025;-55
2023/05/28 06:03:09;;;;;;;;;;;;;;;19.46;69.26;95039.69;5133882;28;1053;-56
2023/05/28 06:05:36;;;;;;;;;;;;;;;19.64;69.91;95047.91;5133982;28;957;-55
2023/05/28 06:08:05;;;;;;;;;;;;;;;19.95;68.84;95046.22;5133638;28;1991;-56
2023/05/28 06:10:31;;;;;;;;;;;;;;;20.18;68.45;95036.63;5132849;28;1001;-56
2023/05/28 06:13:00;;;;;;;;;;;;;;;20.19;68.03;95047.28;5135153;27;984;-56
2023/05/28 06:15:27;;;;;;;;;;;;;;;20.06;70.41;95044.69;5137752;27;1036;-56
2023/05/28 06:17:54;;;;;;;;;;;;;;;19.97;69.12;95037.88;5137828;27;976;-56
2023/05/28 06:20:21;;;;;;;;;;;;;;;20.05;68.10;95037.59;5137287;27;1036;-56
2023/05/28 06:22:47;;;;;;;;;;;;;;;20.13;67.75;95040.03;5137297;27;1270;-56
2023/05/28 06:25:14;;;;;;;;;;;;;;;20.27;68.13;95043.44;5137237;27;960;-56
2023/05/28 06:27:40;;;;;;;;;;;;;;;20.50;67.45;95034.63;5137454;27;1917;-56
2023/05/28 06:30:07;;;;;;;;;;;;;;;21.39;63.72;95036.88;5137290;27;1049;-56
2023/05/28 06:32:33;;;;;;;;;;;;;;;21.25;62.94;95038.97;5119114;27;965;-56
2023/05/28 06:35:00;;;;;;;;;;;;;;;21.14;64.77;95043.28;5137496;27;961;-56
2023/05/28 06:37:26;;;;;;;;;;;;;;;21.38;63.22;95033.34;5136977;27;1101;-56
2023/05/28 06:39:52;;;;;;;;;;;;;;;21.18;62.80;95035.50;5137568;27;981;-56
2023/05/28 06:42:18;;;;;;;;;;;;;;;21.04;64.45;95034.88;5137217;27;993;-56
2023/05/28 06:44:44;;;;;;;;;;;;;;;20.72;63.90;95029.63;5137191;27;956;-56
2023/05/28 06:47:10;;;;;;;;;;;;;;;20.65;63.86;95031.56;5118813;27;1984;-56
2023/05/28 06:49:36;;;;;;;;;;;;;;;20.39;64.42;95027.22;5137085;27;1016;-56
2023/05/28 06:52:02;;;;;;;;;;;;;;;20.25;65.82;95034.69;5136798;27;1037;-56
2023/05/28 06:54:28;;;;;;;;;;;;;;;19.95;68.07;95029.94;5136550;27;1201;-56
2023/05/28 06:56:54;;;;;;;;;;;;;;;19.82;68.26;95035.50;5137010;27;1048;-56
2023/05/28 06:59:20;;;;;;;;;;;;;;;19.77;69.37;95033.47;5136943;27;1040;-56
2023/05/28 07:01:46;;;;;;;;;;;;;;;19.61;69.85;95036.69;5136804;27;977;-56
2023/05/28 07:04:12;;;;;;;;;;;;;;;19.45;70.42;95033.44;5136642;27;1057;-55
2023/05/28 07:06:38;;;;;;;;;;;;;;;19.21;68.85;95026.94;5136401;27;1996;-56
2023/05/28 07:09:05;;;;;;;;;;;;;;;19.24;69.55;95031.94;5136783;27;1018;-56
2023/05/28 07:11:30;;;;;;;;;;;;;;;19.23;70.56;95029.44;5136700;27;993;-55
2023/05/28 07:13:56;;;;;;;;;;;;;;;19.27;70.51;95028.78;5136451;27;1077;-57
2023/05/28 07:16:22;;;;;;;;;;;;;;;19.12;71.87;95033.66;5136464;27;1138;-55
2023/05/28 07:18:48;;;;;;;;;;;;;;;18.95;73.59;95032.50;5136481;27;1028;-55
2023/05/28 07:21:15;;;;;;;;;;;;;;;19.06;72.58;95024.50;5136263;27;1126;-55
2023/05/28 07:23:41;;;;;;;;;;;;;;;19.14;72.64;95033.44;5135879;27;1025;-56
2023/05/28 07:26:06;;;;;;;;;;;;;;;19.15;72.32;95027.81;5135894;27;1279;-55
2023/05/28 07:28:32;;;;;;;;;;;;;;;19.18;71.76;95027.38;5136292;27;1909;-55
2023/05/28 07:30:59;;;;;;;;;;;;;;;19.15;72.78;95025.09;5133364;27;2880;-55
2023/05/28 07:33:25;;;;;;;;;;;;;;;19.12;73.54;95033.66;5131263;27;1036;-55
2023/05/28 07:35:51;;;;;;;;;;;;;;;19.15;72.76;95025.09;5115399;28;1042;-56
2023/05/28 07:38:17;;;;;;;;;;;;;;;19.01;73.04;95021.63;5115225;28;1037;-56
2023/05/28 07:40:43;;;;;;;;;;;;;;;18.98;72.20;95023.94;5115625;28;1041;-56
2023/05/28 07:43:09;;;;;;;;;;;;;;;18.94;72.83;95017.31;5115322;28;1045;-55
2023/05/28 07:45:35;;;;;;;;;;;;;;;19.00;72.54;95016.44;5115164;28;1038;-55
2023/05/28 07:48:01;;;;;;;;;;;;;;;19.00;72.41;95019.13;5115420;28;1953;-55
2023/05/28 07:50:28;;;;;;;;;;;;;;;18.97;72.55;95016.84;5115035;28;1064;-55
2023/05/28 07:52:54;;;;;;;;;;;;;;;19.01;71.33;95026.19;5115080;28;1009;-55
2023/05/28 07:55:21;;;;;;;;;;;;;;;19.11;71.80;95021.16;5114856;28;1230;-55
2023/05/28 07:57:47;;;;;;;;;;;;;;;19.25;71.36;95025.44;5115303;28;989;-55
2023/05/28 08:00:15;;;;;;;;;;;;;;;19.14;70.55;95031.56;5130568;27;1029;-55
2023/05/28 08:02:42;;;;;;;;;;;;;;;19.14;70.44;95030.72;5114908;28;1033;-56
2023/05/28 08:05:08;;;;;;;;;;;;;;;19.08;70.05;95025.16;5115110;28;1063;-55
2023/05/28 08:07:34;;;;;;;;;;;;;;;19.04;71.73;95021.19;5114945;28;1910;-56
2023/05/28 08:10:01;;;;;;;;;;;;;;;19.08;70.86;95021.59;5115098;28;1048;-56
2023/05/28 08:12:27;;;;;;;;;;;;;;;19.04;71.24;95021.19;5114820;28;975;-56
2023/05/28 08:14:53;;;;;;;;;;;;;;;19.09;70.18;95028.69;5114645;28;1077;-56
2023/05/28 08:17:22;;;;;;;;;;;;;;;19.13;71.07;95020.94;5114912;28;1049;-56
2023/05/28 08:19:50;;;;;;;;;;;;;;;19.10;70.57;95020.34;5114916;28;1043;-56
2023/05/28 08:22:16;;;;;;;;;;;;;;;19.17;71.36;95022.19;5096353;28;1028;-56
2023/05/28 08:24:42;;;;;;;;;;;;;;;19.11;72.28;95021.16;5114474;28;1021;-55
2023/05/28 08:27:08;;;;;;;;;;;;;;;19.10;72.00;95016.78;5124941;27;1886;-56
2023/05/28 08:29:34;;;;;;;;;;;;;;;19.14;71.87;95018.00;5135011;27;961;-56
2023/05/28 08:32:01;;;;;;;;;;;;;;;19.22;71.42;95023.19;5135052;27;976;-56
2023/05/28 08:34:27;;;;;;;;;;;;;;;19.40;71.14;95035.16;5116574;27;1191;-56
2023/05/28 08:36:53;;;;;;;;;;;;;;;19.55;71.28;95029.44;5134604;27;1100;-56
2023/05/28 08:39:20;;;;;;;;;;;;;;;19.69;71.25;95029.09;5134777;27;1097;-55
2023/05/28 08:41:46;;;;;;;;;;;;;;;19.79;69.62;95034.06;5134936;27;969;-56
2023/05/28 08:44:13;;;;;;;;;;;;;;;19.73;68.51;95031.41;5134663;27;1036;-56
2023/05/28 08:46:39;;;;;;;;;;;;;;;19.54;69.63;95030.47;5134804;27;973;-55
2023/05/28 08:49:07;;;;;;;;;;;;;;;19.63;69.90;95029.16;5134663;27;1095;-55
2023/05/28 08:51:36;;;;;;;;;;;;;;;19.69;68.95;95037.25;5134497;27;1064;-55
2023/05/28 08:54:02;;;;;;;;;;;;;;;19.82;68.92;95035.50;5134675;27;1103;-55
2023/05/28 08:56:28;;;;;;;;;;;;;;;19.78;69.55;95034.28;5134664;27;989;-56
2023/05/28 08:58:54;;;;;;;;;;;;;;;19.83;68.69;95035.28;5134382;27;1124;-55
2023/05/28 09:01:20;;;;;;;;;;;;;;;19.86;68.31;95034.00;5134662;27;1080;-56
2023/05/28 09:03:46;;;;;;;;;;;;;;;19.72;68.46;95010.72;5133774;27;1037;-56
2023/05/28 09:06:13;;;;;;;;;;;;;;;19.95;68.38;95029.13;5134223;27;980;-56
2023/05/28 09:08:38;;;;;;;;;;;;;;;19.98;68.42;95031.41;5134575;27;1997;-55
2023/05/28 09:11:08;;;;;;;;;;;;;;;19.97;68.66;95029.72;5134345;27;1025;-56
2023/05/28 09:13:34;;;;;;;;;;;;;;;19.96;68.49;95023.50;5134286;27;1219;-56
2023/05/28 09:16:00;;;;;;;;;;;;;;;20.09;70.32;95028.78;5134253;27;1031;-56
2023/05/28 09:18:26;;;;;;;;;;;;;;;20.34;68.20;95017.06;5133624;27;1037;-56
2023/05/28 09:20:58;;;;;;;;;;;;;;;20.59;67.68;95018.88;5133987;27;1028;-56
2023/05/28 09:23:28;;;;;;;;;;;;;;;20.92;68.12;95020.38;5134420;28;1052;-56
2023/05/28 09:26:00;;;;;;;;;;;;;;;21.23;68.02;95017.44;5134169;28;1295;-56
2023/05/28 09:28:29;;;;;;;;;;;;;;;21.46;66.41;95013.19;5113555;28;1910;-56
2023/05/28 09:31:05;;;;;;;;;;;;;;;21.62;65.86;95001.59;5117804;28;2257;-55
2023/05/28 09:33:35;;;;;;;;;;;;;;;21.74;64.98;94998.94;5116013;28;2981;-55
2023/05/28 09:36:01;;;;;;;;;;;;;;;21.88;63.67;94999.53;5113469;28;1041;-56
2023/05/28 09:38:38;;;;;;;;;;;;;;;21.75;63.11;95005.19;5118272;28;2538;-56
2023/05/28 09:41:04;;;;;;;;;;;;;;;21.20;63.72;95003.47;5134265;28;996;-56
2023/05/28 09:43:30;;;;;;;;;;;;;;;21.16;65.77;94994.13;5115853;28;993;-56
2023/05/28 09:46:06;;;;;;;;;;;;;;;20.90;65.82;94990.72;5134274;28;1038;-56
2023/05/28 09:48:33;;;;;;;;;;;;;;;20.61;66.51;94984.19;5136335;27;1909;-56
2023/05/28 09:51:00;;;;;;;;;;;;;;;20.48;67.33;94993.28;5119906;27;1076;-56
2023/05/28 09:53:28;;;;;;;;;;;;;;;20.56;67.96;94978.56;5138141;27;1024;-56
2023/05/28 09:55:55;;;;;;;;;;;;;;;20.86;66.85;94989.50;5137866;27;1196;-56
2023/05/28 09:58:24;;;;;;;;;;;;;;;21.19;67.52;94982.78;5138118;27;1043;-56
2023/05/28 10:00:56;;;;;;;;;;;;;;;21.64;64.87;94985.06;5137881;27;2023;-56
2023/05/28 10:03:23;;;;;;;;;;;;;;;22.06;63.42;94984.97;5137971;27;1043;-56
2023/05/28 10:05:56;;;;;;;;;;;;;;;22.48;62.90;94986.72;5137967;27;1046;-55
2023/05/28 10:08:24;;;;;;;;;;;;;;;22.44;61.63;94985.56;5137792;27;1910;-56
2023/05/28 10:10:52;;;;;;;;;;;;;;;22.86;61.71;94986.19;5137674;27;1024;-56
2023/05/28 10:13:18;;;;;;;;;;;;;;;22.86;62.28;94977.16;5137560;27;1096;-55
2023/05/28 10:15:45;;;;;;;;;;;;;;;22.52;61.38;94982.47;5137932;27;1055;-56
2023/05/28 10:18:14;;;;;;;;;;;;;;;22.24;63.10;94978.56;5137472;27;1025;-56
2023/05/28 10:20:40;;;;;;;;;;;;;;;22.17;61.43;94967.78;5135527;27;2504;-56
2023/05/28 10:23:07;;;;;;;;;;;;;;;22.06;61.83;94965.09;5137042;27;1041;-56
2023/05/28 10:25:33;;;;;;;;;;;;;;;21.61;63.61;94971.94;5137353;27;1009;-56
2023/05/28 10:28:02;;;;;;;;;;;;;;;21.49;63.86;94982.78;5137200;27;1905;-56
2023/05/28 10:30:32;;;;;;;;;;;;;;;21.44;63.38;94975.31;5137446;27;997;-56
2023/05/28 10:32:58;;;;;;;;;;;;;;;21.33;63.66;94978.00;5119024;27;1127;-56
2023/05/28 10:35:24;;;;;;;;;;;;;;;21.18;62.81;94981.13;5137055;27;1107;-56
2023/05/28 10:37:50;;;;;;;;;;;;;;;21.08;63.73;94978.13;5137529;27;1031;-56
2023/05/28 10:40:23;;;;;;;;;;;;;;;21.11;65.91;94980.41;5137035;27;981;-56
2023/05/28 10:42:49;;;;;;;;;;;;;;;21.13;66.33;94972.84;5137409;27;1122;-56
2023/05/28 10:45:15;;;;;;;;;;;;;;;21.14;65.61;94974.50;5136921;27;1037;-55
2023/05/28 10:47:50;;;;;;;;;;;;;;;21.22;64.58;94975.00;5136912;27;2032;-56
2023/05/28 10:50:17;;;;;;;;;;;;;;;21.23;65.22;94968.50;5136719;27;1096;-56
2023/05/28 10:53:02;;;;;;;;;;;;;;;21.44;64.92;94963.63;5137117;27;1040;-56
2023/05/28 10:55:28;;;;;;;;;;;;;;;21.44;63.46;94956.28;5136642;27;1305;-55
2023/05/28 10:58:06;;;;;;;;;;;;;;;21.51;63.70;94952.63;5137063;27;1044;-56
2023/05/28 11:00:39;;;;;;;;;;;;;;;21.73;63.46;94944.75;5135327;27;1012;-55
2023/05/28 11:03:05;;;;;;;;;;;;;;;21.74;63.35;94938.22;5129344;27;2503;-55
2023/05/28 11:05:34;;;;;;;;;;;;;;;21.55;66.04;94942.94;5115482;28;977;-56
2023/05/28 11:08:01;;;;;;;;;;;;;;;21.36;64.96;94944.88;5115900;28;1905;-56
2023/05/28 11:10:28;;;;;;;;;;;;;;;21.25;64.50;94928.31;5115854;28;1041;-55
2023/05/28 11:12:54;;;;;;;;;;;;;;;21.32;64.40;94936.34;5116092;28;1009;-56
2023/05/28 11:15:21;;;;;;;;;;;;;;;21.24;66.21;94939.41;5115769;28;1046;-55
2023/05/28 11:17:47;;;;;;;;;;;;;;;21.09;64.46;94942.56;5115712;28;1112;-55
2023/05/28 11:20:27;;;;;;;;;;;;;;;21.15;64.10;94943.53;5116024;28;1004;-55
2023/05/28 11:22:53;;;;;;;;;;;;;;;21.26;63.91;94942.75;5116147;28;980;-55
2023/05/28 11:25:22;;;;;;;;;;;;;;;21.09;63.37;94949.91;5116019;28;1005;-55
2023/05/28 11:27:50;;;;;;;;;;;;;;;21.14;63.81;94948.16;5131516;27;1913;-54
2023/05/28 11:30:17;;;;;;;;;;;;;;;21.02;64.34;94950.84;5136468;27;956;-56
2023/05/28 11:32:44;;;;;;;;;;;;;;;20.91;64.62;94943.47;5136359;27;1008;-55
2023/05/28 11:35:11;;;;;;;;;;;;;;;20.99;63.55;94945.03;5135850;27;1999;-56
2023/05/28 11:37:37;;;;;;;;;;;;;;;21.03;64.29;94944.31;5136096;27;1057;-56
2023/05/28 11:40:05;;;;;;;;;;;;;;;20.97;63.70;94947.97;5136027;27;1029;-56
2023/05/28 11:42:31;;;;;;;;;;;;;;;20.89;64.54;94945.59;5136294;27;1177;-56
2023/05/28 11:44:57;;;;;;;;;;;;;;;20.89;64.65;94934.72;5135892;27;972;-56
2023/05/28 11:47:24;;;;;;;;;;;;;;;20.92;64.34;94945.13;5135850;27;1993;-56
2023/05/28 11:49:50;;;;;;;;;;;;;;;20.96;65.09;94954.47;5136222;27;1004;-56
2023/05/28 11:52:18;;;;;;;;;;;;;;;21.07;64.65;94958.28;5135892;27;1074;-56
2023/05/28 11:54:46;;;;;;;;;;;;;;;21.12;64.26;94955.72;5135713;27;1107;-56
2023/05/28 11:57:21;;;;;;;;;;;;;;;21.39;63.54;94950.69;5135684;27;1039;-56
2023/05/28 11:59:54;;;;;;;;;;;;;;;21.83;62.91;94943.09;5135830;27;969;-56
2023/05/28 12:02:21;;;;;;;;;;;;;;;21.83;63.44;94939.53;5135464;27;1123;-56
2023/05/28 12:05:01;;;;;;;;;;;;;;;21.68;62.38;94942.72;5117376;27;1033;-56
2023/05/28 12:07:31;;;;;;;;;;;;;;;21.55;61.25;94932.91;5135354;27;1986;-56
2023/05/28 12:10:19;;;;;;;;;;;;;;;21.47;62.90;94935.94;5134289;27;2276;-57
2023/05/28 12:12:45;;;;;;;;;;;;;;;21.43;63.36;94940.16;5135485;27;1268;-56
2023/05/28 12:15:12;;;;;;;;;;;;;;;21.67;62.63;94935.63;5134132;27;2421;-56
2023/05/28 12:17:39;;;;;;;;;;;;;;;21.78;61.76;94934.81;5120535;27;2903;-56
2023/05/28 12:20:06;;;;;;;;;;;;;;;21.62;64.09;94936.31;5120581;27;2233;-56
2023/05/28 12:22:32;;;;;;;;;;;;;;;21.86;62.26;94932.81;5116903;27;2849;-56
2023/05/28 12:24:59;;;;;;;;;;;;;;;22.01;59.04;94936.69;5114511;28;1328;-57
2023/05/28 12:27:25;;;;;;;;;;;;;;;22.08;60.79;94935.72;5126911;27;1988;-57
2023/05/28 12:29:51;;;;;;;;;;;;;;;22.00;58.49;94928.75;5135290;27;1104;-57
2023/05/28 12:32:18;;;;;;;;;;;;;;;21.84;58.36;94935.75;5134958;27;958;-56
2023/05/28 12:34:44;;;;;;;;;;;;;;;21.81;59.10;94928.06;5134908;27;1131;-56
2023/05/28 12:37:10;;;;;;;;;;;;;;;22.14;58.86;94930.16;5134852;27;1065;-56
2023/05/28 12:39:37;;;;;;;;;;;;;;;22.28;58.24;94930.75;5128250;27;2422;-56
2023/05/28 12:42:03;;;;;;;;;;;;;;;22.09;57.06;94921.88;5114465;28;1031;-56
2023/05/28 12:44:29;;;;;;;;;;;;;;;21.82;59.02;94921.56;5114355;28;1036;-56
2023/05/28 12:46:55;;;;;;;;;;;;;;;21.51;61.01;94917.28;5114141;28;1908;-56
2023/05/28 12:49:21;;;;;;;;;;;;;;;21.28;62.85;94927.00;5105120;27;2792;-56
2023/05/28 12:55:09;;;;;;;;;;;;;;;20.85;64.87;94937.06;5107051;28;1226;-56
2023/05/28 12:57:35;;;;;;;;;;;;;;;20.47;66.79;94932.72;5114173;28;989;-56
2023/05/28 13:00:02;;;;;;;;;;;;;;;20.05;69.07;94929.88;5114015;28;1047;-56