Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:57;;;;;;;0.57;0.57;;;-1.50;15.50;;;;;;5031536;28;20483;-75
2022/11/20 00:03:23;;;;;;;0.10;0.10;;;-1.40;36.40;;;;;;5030528;28;20148;-75
2022/11/20 00:05:50;;;;;;;1.23;1.13;;;-1.40;68.70;;;;;;5033242;28;20229;-76
2022/11/20 00:08:18;;;;;;;0.00;0.00;;;-1.40;76.50;;;;;;5020055;28;20064;-75
2022/11/20 00:10:44;;;;;;;1.65;1.17;;;-1.40;74.10;;;;;;5018058;28;20675;-75
2022/11/20 00:13:10;;;;;;;11.00;3.30;;;-1.40;72.70;;;;;;5033474;28;20479;-75
2022/11/20 00:15:35;;;;;;;0.55;0.55;;;-1.30;60.20;;;;;;5032046;28;20298;-76
2022/11/20 00:18:01;;;;;;;1.80;1.70;;;-1.30;50.80;;;;;;5035790;28;20040;-75
2022/11/20 00:20:27;;;;;;;0.38;0.38;;;-1.30;46.40;;;;;;5032349;28;20146;-76
2022/11/20 00:22:53;;;;;;;2.20;2.05;;;-1.30;37.10;;;;;;5033111;28;20266;-75
2022/11/20 00:25:18;;;;;;;0.25;0.25;;;-1.30;30.30;;;;;;5032527;28;20092;-76
2022/11/20 00:27:47;;;;;;;1.38;0.82;;;-1.30;33.90;;;;;;5031320;28;20378;-75
2022/11/20 00:30:13;;;;;;;1.55;1.40;;;-1.30;26.50;;;;;;5029419;28;20111;-75
2022/11/20 00:32:38;;;;;;;0.77;0.77;;;-1.30;21.70;;;;;;5031803;28;20506;-75
2022/11/20 00:35:05;;;;;;;1.33;1.23;;;-1.30;13.60;;;;;;5031283;28;20217;-75
2022/11/20 00:37:30;;;;;;;0.43;0.43;;;-1.30;12.90;;;;;;5029028;28;20136;-75
2022/11/20 00:39:56;;;;;;;3.63;1.85;;;-1.30;1.00;;;;;;5029330;28;20327;-76
2022/11/20 00:42:22;;;;;;;0.10;0.10;;;-1.30;1.00;;;;;;5006632;28;20069;-75
2022/11/20 00:44:47;;;;;;;0.45;0.45;;;-1.20;1.00;;;;;;5012894;28;20310;-75
2022/11/20 00:47:13;;;;;;;0.73;0.73;;;-1.20;1.00;;;;;;5011597;28;20052;-75
2022/11/20 00:49:39;;;;;;;0.43;0.43;;;-1.20;1.00;;;;;;5025427;28;20049;-75
2022/11/20 00:52:05;;;;;;;0.32;0.32;;;-1.20;1.00;;;;;;5033323;28;20063;-75
2022/11/20 00:54:30;;;;;;;0.10;0.10;;;-1.10;1.00;;;;;;5029981;28;20606;-76
2022/11/20 00:56:56;;;;;;;0.30;0.30;;;-1.10;1.00;;;;;;5029105;28;20045;-75
2022/11/20 00:59:23;;;;;;;0.50;0.50;;;-1.10;1.00;;;;;;5041256;28;20049;-75
2022/11/20 01:01:48;;;;;;;0.40;0.40;;;-1.20;1.00;;;;;;5046465;28;20055;-74
2022/11/20 01:04:14;;;;;;;0.20;0.20;;;-1.20;1.00;;;;;;5056350;28;20045;-74
2022/11/20 01:06:40;;;;;;;2.53;1.35;;;-1.10;1.00;;;;;;5054817;28;20095;-74
2022/11/20 01:09:09;;;;;;;1.00;0.98;;;-1.10;1.00;;;;;;5054888;28;20077;-75
2022/11/20 01:11:37;;;;;;;1.25;1.15;;;-1.10;1.00;;;;;;5055269;28;20056;-75
2022/11/20 01:14:05;;;;;;;0.30;0.30;;;-1.10;1.00;;;;;;5055709;28;20071;-75
2022/11/20 01:16:36;;;;;;;3.70;1.75;;;-1.10;1.00;;;;;;5053808;28;20037;-75
2022/11/20 01:19:04;;;;;;;0.47;0.47;;;-1.10;1.00;;;;;;5056126;28;20040;-75
2022/11/20 01:21:35;;;;;;;1.40;1.30;;;-1.10;1.00;;;;;;5057220;28;20049;-75
2022/11/20 01:24:02;;;;;;;1.25;1.15;;;-1.10;1.00;;;;;;5058065;28;20100;-75
2022/11/20 01:26:30;;;;;;;0.35;0.30;;;-1.10;1.00;;;;;;5058579;28;20045;-74
2022/11/20 01:28:57;;;;;;;0.40;0.40;;;-1.10;1.00;;;;;;5058476;28;20106;-75
2022/11/20 01:31:28;;;;;;;0.65;0.65;;;-1.10;1.00;;;;;;5059469;28;20037;-75
2022/11/20 01:33:56;;;;;;;0.85;0.85;;;-1.10;1.00;;;;;;5040211;28;20045;-75
2022/11/20 01:36:24;;;;;;;0.35;0.35;;;-1.10;1.00;;;;;;5058701;28;20271;-75
2022/11/20 01:38:55;;;;;;;1.30;1.00;;;-1.10;1.00;;;;;;5058529;28;20052;-74
2022/11/20 01:44:08;;;;;;;4.47;2.00;;;-1.00;1.00;;;;;;5059375;28;20096;-74
2022/11/20 01:46:39;;;;;;;1.35;1.25;;;-1.00;1.00;;;;;;5059794;28;20060;-74
2022/11/20 01:49:31;;;;;;;0.38;0.38;;;-1.00;1.00;;;;;;5059374;28;20075;-74
2022/11/20 01:52:04;;;;;;;0.70;0.70;;;-1.00;1.00;;;;;;5058892;28;20095;-75
2022/11/20 01:54:43;;;;;;;0.00;0.00;;;-1.00;1.00;;;;;;5059934;28;20040;-75
2022/11/20 01:57:11;;;;;;;0.10;0.10;;;-1.00;1.00;;;;;;5058222;28;20101;-75
2022/11/20 01:59:44;;;;;;;0.57;0.55;;;-1.00;1.00;;;;;;5058969;28;20051;-75
2022/11/20 02:02:09;;;;;;;0.93;0.85;;;-1.00;1.00;;;;;;5058885;28;20066;-75
2022/11/20 02:04:36;;;;;;;0.55;0.55;;;-0.90;1.00;;;;;;5057267;28;20076;-75
2022/11/20 02:07:03;;;;;;;0.20;0.20;;;-0.90;1.00;;;;;;5057683;28;20124;-75
2022/11/20 02:09:29;;;;;;;1.53;1.43;;;-0.90;1.00;;;;;;5040815;28;20049;-75
2022/11/20 02:11:55;;;;;;;0.77;0.77;;;-0.90;1.00;;;;;;5059368;28;20036;-75
2022/11/20 02:14:22;;;;;;;0.30;0.30;;;-0.90;1.00;;;;;;5058959;28;20049;-75
2022/11/20 02:16:49;;;;;;;0.40;0.40;;;-1.00;1.00;;;;;;5040875;28;20060;-74
2022/11/20 02:19:28;;;;;;;0.68;0.68;;;-0.90;1.00;;;;;;5058247;28;20037;-75
2022/11/20 02:22:24;;;;;;;0.17;0.17;;;-0.90;1.00;;;;;;5058579;28;20154;-75
2022/11/20 02:24:50;;;;;;;0.10;0.10;;;-0.90;1.00;;;;;;5058179;28;20060;-75
2022/11/20 02:27:17;;;;;;;0.10;0.10;;;-0.90;1.00;;;;;;5057826;28;20055;-75
2022/11/20 02:29:57;;;;;;;1.98;1.85;;;-0.80;1.00;;;;;;5057189;28;20075;-75
2022/11/20 02:32:27;;;;;;;0.35;0.35;;;-0.80;1.00;;;;;;5056181;28;20049;-75
2022/11/20 02:34:53;;;;;;;1.83;1.42;;;-0.80;1.00;;;;;;5055362;28;20129;-74
2022/11/20 02:37:20;;;;;;;0.22;0.22;;;-0.70;1.00;;;;;;5057609;28;20036;-75
2022/11/20 02:39:47;;;;;;;1.20;1.10;;;-0.70;1.00;;;;;;5057324;28;20044;-75
2022/11/20 02:42:13;;;;;;;3.47;1.15;;;-0.80;1.00;;;;;;5055352;28;20045;-75
2022/11/20 02:44:39;;;;;;;1.30;1.20;;;-0.80;1.00;;;;;;5056572;28;20082;-75
2022/11/20 02:47:04;;;;;;;1.90;1.30;;;-0.80;1.00;;;;;;5054712;28;20114;-75
2022/11/20 02:49:30;;;;;;;1.73;1.63;;;-0.80;1.00;;;;;;5056676;28;20136;-75
2022/11/20 02:51:56;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5056325;28;20060;-76
2022/11/20 02:54:22;;;;;;;1.45;1.05;;;-0.80;1.00;;;;;;5057337;28;20065;-74
2022/11/20 02:56:48;;;;;;;0.00;0.00;;;-0.90;1.00;;;;;;5056102;28;20075;-75
2022/11/20 02:59:13;;;;;;;2.13;1.92;;;-0.80;1.00;;;;;;5055149;28;20049;-75
2022/11/20 03:01:39;;;;;;;1.00;0.93;;;-0.90;1.00;;;;;;5055683;28;20046;-75
2022/11/20 03:04:04;;;;;;;1.85;0.95;;;-0.90;1.00;;;;;;5055450;28;20484;-74
2022/11/20 03:06:30;;;;;;;1.00;1.00;;;-0.90;1.00;;;;;;5054979;28;20189;-76
2022/11/20 03:08:55;;;;;;;0.15;0.15;;;-0.90;1.00;;;;;;5055390;28;20041;-75
2022/11/20 03:11:21;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5054913;28;20072;-74
2022/11/20 03:13:47;;;;;;;0.20;0.20;;;-0.80;1.00;;;;;;5054212;28;20129;-73
2022/11/20 03:16:18;;;;;;;1.23;1.13;;;-0.80;1.00;;;;;;5054324;28;20048;-74
2022/11/20 03:18:44;;;;;;;1.07;1.00;;;-0.80;1.00;;;;;;5053484;28;20045;-74
2022/11/20 03:21:11;;;;;;;0.10;0.10;;;-0.80;1.00;;;;;;5053309;28;20186;-74
2022/11/20 03:23:38;;;;;;;2.08;1.05;;;-0.70;1.00;;;;;;5018340;28;20045;-75
2022/11/20 03:26:14;;;;;;;0.43;0.43;;;-0.70;1.00;;;;;;5053882;28;20049;-75
2022/11/20 03:28:41;;;;;;;0.20;0.20;;;-0.70;1.00;;;;;;5053835;28;20045;-75
2022/11/20 03:31:11;;;;;;;0.70;0.70;;;-0.70;1.00;;;;;;5053317;28;20037;-75
2022/11/20 03:33:38;;;;;;;0.17;0.17;;;-0.70;1.00;;;;;;5052681;28;20080;-74
2022/11/20 03:36:10;;;;;;;0.60;0.57;;;-0.70;1.00;;;;;;5052840;28;20091;-75
2022/11/20 03:38:36;;;;;;;0.93;0.93;;;-0.70;1.00;;;;;;5052366;28;20084;-74
2022/11/20 03:41:15;;;;;;;0.80;0.45;;;-0.70;1.00;;;;;;5052828;28;20048;-75
2022/11/20 03:43:40;;;;;;;0.50;0.50;;;-0.70;1.00;;;;;;5052360;28;20078;-74
2022/11/20 03:46:07;;;;;;;0.10;0.10;;;-0.70;1.00;;;;;;5034560;28;20186;-75
2022/11/20 03:48:33;;;;;;;0.45;0.45;;;-0.70;1.00;;;;;;5052578;28;20044;-75
2022/11/20 03:51:35;;;;;;;0.20;0.20;;;-0.70;1.00;;;;;;5052682;28;20056;-74
2022/11/20 03:54:03;;;;;;;0.10;0.10;;;-0.70;1.00;;;;;;5038336;28;20053;-74
2022/11/20 03:56:31;;;;;;;0.63;0.63;;;-0.60;1.00;;;;;;5052203;28;20044;-74
2022/11/20 03:58:57;;;;;;;0.28;0.28;;;-0.60;1.00;;;;;;5052155;28;20045;-74
2022/11/20 04:01:29;;;;;;;2.72;1.65;;;-0.60;1.00;;;;;;5053885;28;20040;-74
2022/11/20 04:03:56;;;;;;;1.45;1.35;;;-0.60;1.00;;;;;;5054305;28;20120;-74
2022/11/20 04:06:27;;;;;;;0.03;0.03;;;-0.60;1.00;;;;;;5053081;28;20544;-75
2022/11/20 04:08:57;;;;;;;0.80;0.80;;;-0.60;1.00;;;;;;5052357;28;20328;-73
2022/11/20 04:11:25;;;;;;;0.30;0.30;;;-0.60;1.00;;;;;;5052698;28;20045;-74
2022/11/20 04:13:53;;;;;;;0.28;0.28;;;-0.60;1.00;;;;;;5052974;28;20037;-75
2022/11/20 04:16:20;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;5056160;28;20456;-75
2022/11/20 04:18:46;;;;;;;0.30;0.30;;;-0.60;1.00;;;;;;5057262;28;20045;-74
2022/11/20 04:21:12;;;;;;;0.57;0.57;;;-0.60;1.00;;;;;;5057930;28;20067;-75
2022/11/20 04:23:38;;;;;;;0.47;0.47;;;-0.60;1.00;;;;;;5057515;28;20049;-75
2022/11/20 04:26:09;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;5057499;28;20045;-74
2022/11/20 04:28:35;;;;;;;3.00;0.73;;;-0.60;1.00;;;;;;5057510;28;20512;-74
2022/11/20 04:31:12;;;;;;;0.25;0.25;;;-0.70;1.00;;;;;;5038645;28;20124;-74
2022/11/20 04:33:39;;;;;;;0.47;0.47;;;-0.60;1.00;;;;;;5053278;28;20511;-74
2022/11/20 04:36:11;;;;;;;0.82;0.77;;;-0.60;1.00;;;;;;5053069;28;20048;-75
2022/11/20 04:38:38;;;;;;;0.55;0.55;;;-0.70;1.00;;;;;;5052593;28;20458;-75
2022/11/20 04:41:06;;;;;;;4.43;1.55;;;-0.70;1.00;;;;;;5051719;28;20156;-75
2022/11/20 04:43:33;;;;;;;0.15;0.15;;;-0.70;1.00;;;;;;5017859;28;20056;-75
2022/11/20 04:46:01;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;5051696;28;20124;-74
2022/11/20 04:48:28;;;;;;;0.55;0.55;;;-0.60;1.00;;;;;;5052792;28;20070;-74
2022/11/20 04:50:55;;;;;;;0.73;0.73;;;-0.60;1.00;;;;;;5050783;28;20057;-75
2022/11/20 04:53:21;;;;;;;0.47;0.47;;;-0.60;1.00;;;;;;5051733;28;20563;-75
2022/11/20 04:55:47;;;;;;;2.55;1.52;;;-0.60;1.00;;;;;;5051454;28;20531;-74
2022/11/20 04:58:13;;;;;;;0.98;0.75;;;-0.60;1.00;;;;;;5050629;28;20037;-74
2022/11/20 05:00:39;;;;;;;0.35;0.35;;;-0.60;1.00;;;;;;5050543;28;20041;-76
2022/11/20 05:03:05;;;;;;;0.15;0.15;;;-0.50;1.00;;;;;;5051268;28;20075;-75
2022/11/20 05:05:30;;;;;;;0.08;0.08;;;-0.60;1.00;;;;;;5054202;28;20071;-75
2022/11/20 05:07:59;;;;;;;0.00;0.00;;;-0.50;1.00;;;;;;5055290;28;20057;-75
2022/11/20 05:10:25;;;;;;;1.75;1.65;;;-0.60;1.00;;;;;;5053853;28;20100;-75
2022/11/20 05:12:51;;;;;;;0.17;0.17;;;-0.60;1.00;;;;;;5054442;28;20554;-74
2022/11/20 05:15:17;;;;;;;0.68;0.68;;;-0.50;1.00;;;;;;5054248;28;20037;-75
2022/11/20 05:17:52;;;;;;;0.32;0.32;;;-0.50;1.00;;;;;;5053998;28;20041;-75
2022/11/20 05:20:19;;;;;;;0.10;0.10;;;-0.60;1.00;;;;;;5054001;28;20104;-75
2022/11/20 05:22:45;;;;;;;0.30;0.30;;;-0.50;1.00;;;;;;5050938;28;20295;-76
2022/11/20 05:25:11;;;;;;;0.20;0.20;;;-0.50;1.00;;;;;;5049787;28;20049;-75
2022/11/20 05:27:37;;;;;;;0.55;0.55;;;-0.50;1.00;;;;;;5049505;28;20045;-75
2022/11/20 05:30:06;;;;;;;0.52;0.52;;;-0.50;1.00;;;;;;5049804;28;20048;-75
2022/11/20 05:32:32;;;;;;;0.47;0.47;;;-0.50;1.00;;;;;;5049135;28;20064;-74
2022/11/20 05:34:57;;;;;;;0.30;0.30;;;-0.10;1.00;;;;;;5031105;28;20049;-75
2022/11/20 05:37:23;;;;;;;0.25;0.25;;;-0.50;1.00;;;;;;5049756;28;20048;-75
2022/11/20 05:39:49;;;;;;;1.13;1.02;;;-0.50;1.00;;;;;;5050925;28;20072;-75
2022/11/20 05:42:33;;;;;;;1.30;1.20;;;-0.60;1.00;;;;;;5050732;28;20144;-74
2022/11/20 05:45:04;;;;;;;0.75;0.65;;;-0.60;1.00;;;;;;5049993;28;20049;-75
2022/11/20 05:47:34;;;;;;;0.93;0.93;;;-0.60;1.00;;;;;;5049484;28;20045;-75
2022/11/20 05:50:00;;;;;;;0.20;0.20;;;-0.60;1.00;;;;;;5048649;28;20101;-75
2022/11/20 05:52:30;;;;;;;0.20;0.20;;;-0.60;1.00;;;;;;5049036;28;20057;-75
2022/11/20 05:54:56;;;;;;;0.73;0.65;;;-0.60;1.00;;;;;;5049582;28;20099;-75
2022/11/20 05:57:22;;;;;;;0.00;0.00;;;-0.60;1.00;;;;;;5048404;28;20049;-75
2022/11/20 05:59:47;;;;;;;0.05;0.05;;;-0.50;1.00;;;;;;5047270;28;20496;-75
2022/11/20 06:02:13;;;;;;;0.38;0.38;;;-0.50;1.00;;;;;;5048940;28;20422;-75
2022/11/20 06:04:38;;;;;;;0.20;0.20;;;-0.50;1.00;;;;;;5048612;28;20041;-76
2022/11/20 06:07:07;;;;;;;2.65;1.55;;;-0.50;1.00;;;;;;5048195;28;20055;-75
2022/11/20 06:09:33;;;;;;;1.30;1.20;;;-0.50;1.00;;;;;;5051625;28;20048;-75
2022/11/20 06:11:58;;;;;;;0.57;0.57;;;-0.50;1.00;;;;;;5052033;28;20495;-75
2022/11/20 06:14:24;;;;;;;0.77;0.77;;;-0.50;1.00;;;;;;5051964;28;20052;-75
2022/11/20 06:16:49;;;;;;;0.00;0.00;;;-0.50;1.00;;;;;;5051971;28;20051;-75
2022/11/20 06:19:15;;;;;;;1.25;1.08;;;-0.40;1.00;;;;;;5051775;28;20075;-75
2022/11/20 06:21:41;;;;;;;0.00;0.00;;;-0.40;1.00;;;;;;5052434;28;20326;-75
2022/11/20 06:24:09;;;;;;;0.55;0.47;;;-0.40;1.00;;;;;;5053637;28;20048;-75
2022/11/20 06:26:35;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5054319;28;20045;-74
2022/11/20 06:29:01;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5053799;28;20036;-75
2022/11/20 06:31:26;;;;;;;1.15;0.63;;;-0.40;99.90;;;;;;5053427;28;20058;-75
2022/11/20 06:33:53;;;;;;;1.15;1.05;;;-0.30;99.90;;;;;;5054735;28;20044;-75
2022/11/20 06:36:20;;;;;;;2.67;1.00;;;-0.40;99.90;;;;;;5066742;28;20059;-74
2022/11/20 06:38:46;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5052481;28;20044;-75
2022/11/20 06:41:15;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5052768;28;20048;-75
2022/11/20 06:43:41;;;;;;;0.05;0.05;;;-0.50;99.90;;;;;;5053028;28;20045;-75
2022/11/20 06:46:10;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5052560;28;20091;-75
2022/11/20 06:48:35;;;;;;;1.35;0.77;;;-0.50;99.90;;;;;;5052616;28;20101;-75
2022/11/20 06:51:03;;;;;;;3.00;2.28;;;-0.50;99.90;;;;;;5051704;28;20491;-75
2022/11/20 06:53:29;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5052032;28;20124;-75
2022/11/20 06:55:57;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5052666;28;20550;-75
2022/11/20 06:58:25;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5051322;28;20037;-76
2022/11/20 07:00:51;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;5052161;28;20175;-75
2022/11/20 07:03:17;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5052227;28;20499;-75
2022/11/20 07:05:43;;;;;;;0.25;0.25;;;-0.40;99.90;;;;;;5052519;28;20072;-75
2022/11/20 07:08:09;;;;;;;1.02;0.75;;;-0.40;99.90;;;;;;5051688;28;20590;-75
2022/11/20 07:10:35;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5052219;28;20357;-76
2022/11/20 07:13:01;;;;;;;0.28;0.28;;;-0.40;99.90;;;;;;5051869;28;20053;-76
2022/11/20 07:15:27;;;;;;;0.15;0.15;;;-0.30;99.90;;;;;;5051576;28;20045;-75
2022/11/20 07:17:52;;;;;;;0.38;0.35;;;-0.30;99.90;;;;;;5051352;28;20036;-75
2022/11/20 07:20:18;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5052620;28;20100;-75
2022/11/20 07:22:44;;;;;;;0.88;0.88;;;-0.30;99.90;;;;;;5056748;28;20060;-75
2022/11/20 07:25:09;;;;;;;0.60;0.57;;;-0.30;99.90;;;;;;5055877;28;20045;-76
2022/11/20 07:27:36;;;;;;;0.22;0.22;;;-0.30;99.90;;;;;;5056734;28;20048;-75
2022/11/20 07:30:02;;;;;;;0.87;0.87;;;-0.30;99.90;;;;;;5056039;28;20051;-75
2022/11/20 07:32:28;;;;;;;1.83;1.35;;;-0.30;99.90;;;;;;5021669;28;20055;-76
2022/11/20 07:34:54;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5053733;28;20100;-75
2022/11/20 07:37:19;;;;;;;0.45;0.45;;;-0.20;99.90;;;;;;5046947;28;20049;-75
2022/11/20 07:39:45;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5047003;28;20138;-75
2022/11/20 07:42:12;;;;;;;1.25;1.15;;;-0.10;99.90;;;;;;5041734;28;20102;-74
2022/11/20 07:44:38;;;;;;;2.22;1.25;;;-0.10;99.90;;;;;;5044237;28;20380;-74
2022/11/20 07:47:04;;;;;;;1.25;0.98;;;-0.20;99.90;;;;;;5047595;28;20054;-74
2022/11/20 07:49:30;;;;;;;2.53;1.73;;;-0.10;99.90;;;;;;5041488;28;20481;-74
2022/11/20 07:51:55;;;;;;;0.05;0.05;;;-0.10;99.90;;;;;;5035410;28;20059;-75
2022/11/20 07:54:22;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5055762;28;20048;-74
2022/11/20 07:56:48;;;;;;;0.13;0.13;;;0.00;99.90;;;;;;5056038;28;20041;-75
2022/11/20 07:59:15;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5041254;28;20033;-76
2022/11/20 08:01:41;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;5049881;28;20400;-76
2022/11/20 08:04:07;;;;;;;0.10;0.10;;;0.10;91.00;;;;;;5046080;28;20068;-76
2022/11/20 08:06:33;;;;;;;0.67;0.67;;;0.00;8.20;;;;;;5047126;28;20044;-76
2022/11/20 08:08:59;;;;;;;1.80;1.48;;;0.10;9.20;;;;;;5018627;28;21133;-76
2022/11/20 08:14:12;;;;;;;0.10;0.10;;;0.10;24.50;;;;;;5034951;28;20049;-76
2022/11/20 08:16:45;;;;;;;0.10;0.10;;;0.20;46.80;;;;;;5050333;28;20480;-76
2022/11/20 08:19:12;;;;;;;0.20;0.20;;;0.20;96.20;;;;;;5049984;28;20122;-76
2022/11/20 08:21:38;;;;;;;1.27;1.17;;;0.30;89.60;;;;;;5051309;28;20486;-76
2022/11/20 08:24:04;;;;;;;0.10;0.10;;;0.30;24.90;;;;;;5052994;28;20427;-76
2022/11/20 08:26:30;;;;;;;0.00;0.00;;;0.30;9.50;;;;;;5051103;28;20044;-76
2022/11/20 08:28:57;;;;;;;0.32;0.32;;;0.40;1.00;;;;;;5036447;28;20045;-74
2022/11/20 08:31:24;;;;;;;1.27;1.17;;;0.70;1.00;;;;;;5048939;28;20040;-75
2022/11/20 08:33:50;;;;;;;2.63;1.13;;;0.40;1.00;;;;;;5035284;28;20543;-74
2022/11/20 08:36:16;;;;;;;0.13;0.13;;;0.40;1.00;;;;;;5039017;28;20104;-75
2022/11/20 08:38:46;;;;;;;0.55;0.55;;;0.40;37.80;;;;;;5043317;28;20046;-75
2022/11/20 08:41:23;;;;;;;9.75;1.13;;;0.40;1.00;;;;;;5033048;28;20107;-75
2022/11/20 08:43:57;;;;;;;0.10;0.10;;;0.40;8.90;;;;;;5051366;28;20055;-76
2022/11/20 08:46:24;;;;;;;0.20;0.20;;;0.40;3.30;;;;;;5052753;28;20377;-75
2022/11/20 08:48:50;;;;;;;0.85;0.73;;;0.40;41.20;;;;;;5052396;28;20097;-75
2022/11/20 08:51:16;;;;;;;0.00;0.00;;;0.50;59.60;;;;;;5051532;28;20134;-75
2022/11/20 08:53:42;;;;;;;0.38;0.38;;;0.50;73.90;;;;;;5052163;28;20529;-75
2022/11/20 08:56:09;;;;;;;0.20;0.20;;;0.50;1.00;;;;;;5050216;28;20132;-75
2022/11/20 08:58:35;;;;;;;0.65;0.65;;;0.60;1.00;;;;;;5039576;28;20500;-76
2022/11/20 09:01:01;;;;;;;1.92;1.23;;;0.60;28.40;;;;;;5039525;28;20043;-75
2022/11/20 09:03:27;;;;;;;0.80;0.80;;;0.70;51.10;;;;;;5038745;28;20418;-75
2022/11/20 09:06:00;;;;;;;1.17;1.08;;;0.70;51.00;;;;;;5039220;28;20037;-75
2022/11/20 09:08:27;;;;;;;0.00;0.00;;;0.80;1.00;;;;;;5037310;28;20102;-75
2022/11/20 09:10:54;;;;;;;0.75;0.75;;;0.80;1.00;;;;;;5039506;28;20128;-75
2022/11/20 09:13:21;;;;;;;0.70;0.70;;;0.80;99.90;;;;;;5041388;28;20445;-76
2022/11/20 09:15:47;;;;;;;0.38;0.38;;;0.90;1.00;;;;;;5040991;28;20514;-75
2022/11/20 09:18:13;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5048799;28;20045;-76
2022/11/20 09:20:38;;;;;;;0.28;0.28;;;1.00;1.00;;;;;;5048675;28;20041;-75
2022/11/20 09:23:04;;;;;;;0.90;0.75;;;1.00;1.00;;;;;;5047225;28;20052;-73
2022/11/20 09:25:29;;;;;;;0.47;0.47;;;1.10;99.90;;;;;;5048665;28;20037;-74
2022/11/20 09:27:59;;;;;;;0.20;0.20;;;1.20;99.90;;;;;;5049297;28;20506;-75
2022/11/20 09:30:25;;;;;;;0.47;0.47;;;1.20;67.50;;;;;;5051309;28;20048;-74
2022/11/20 09:32:51;;;;;;;1.42;0.98;;;1.30;1.00;;;;;;5043215;28;20124;-74
2022/11/20 09:35:17;;;;;;;0.05;0.05;;;1.40;1.00;;;;;;5037144;28;20084;-75
2022/11/20 09:37:43;;;;;;;0.17;0.17;;;1.40;64.70;;;;;;5039466;28;20058;-74
2022/11/20 09:40:28;;;;;;;0.60;0.60;;;1.50;18.90;;;;;;5031264;28;20041;-74
2022/11/20 09:43:24;;;;;;;0.25;0.25;;;1.50;99.90;;;;;;5037456;28;20041;-76
2022/11/20 09:46:00;;;;;;;0.50;0.50;;;1.70;12.90;;;;;;5053987;28;20064;-75
2022/11/20 09:48:50;;;;;;;0.88;0.88;;;1.80;98.20;;;;;;5038894;28;20064;-77
2022/11/20 09:51:27;;;;;;;0.13;0.13;;;1.80;1.00;;;;;;5073064;28;20128;-75
2022/11/20 09:54:11;;;;;;;;;;;1.90;99.90;;;;;;5039830;28;20056;-75
2022/11/20 09:56:41;;;;;;;8.27;2.45;;;2.00;1.00;;;;;;5045636;28;19975;-75
2022/11/20 09:59:14;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;5041793;28;20113;-75
2022/11/20 10:01:40;;;;;;;0.00;0.00;;;2.10;1.00;;;;;;5043436;28;20124;-75
2022/11/20 10:04:20;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;5042994;28;20099;-76
2022/11/20 10:07:08;;;;;;;0.80;0.80;;;2.20;1.00;;;;;;5043187;28;20507;-75
2022/11/20 10:09:49;;;;;;;0.28;0.28;;;2.20;1.00;;;;;;5041877;28;20053;-76
2022/11/20 10:12:34;;;;;;;0.40;0.40;;;2.20;67.80;;;;;;5046194;28;20077;-75
2022/11/20 10:15:27;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5041653;28;20044;-74
2022/11/20 10:17:59;;;;;;;2.75;1.27;;;2.20;1.00;;;;;;5039421;28;20045;-74
2022/11/20 10:20:43;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5040562;28;20140;-75
2022/11/20 10:23:44;;;;;;;0.68;0.68;;;2.30;99.90;;;;;;5046014;28;20163;-75
2022/11/20 10:26:32;;;;;;;0.25;0.25;;;2.30;99.90;;;;;;4973402;28;20058;-76
2022/11/20 10:29:14;;;;;;;0.30;0.30;;;2.30;1.00;;;;;;5036416;28;20092;-75
2022/11/20 10:31:42;;;;;;;2.53;1.90;;;2.40;96.70;;;;;;5030625;28;20061;-73
2022/11/20 10:34:20;;;;;;;0.20;0.20;;;2.40;99.90;;;;;;5026496;28;20044;-74
2022/11/20 10:37:16;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5045216;28;20055;-76
2022/11/20 10:39:51;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;5043933;28;20585;-75
2022/11/20 10:42:44;;;;;;;0.20;0.20;;;2.80;1.00;;;;;;5040731;28;20049;-75
2022/11/20 10:45:21;;;;;;;0.43;0.43;;;2.90;99.90;;;;;;5045627;28;20064;-77
2022/11/20 10:47:48;;;;;;;0.13;0.13;;;2.80;99.90;;;;;;5043444;28;20052;-76
2022/11/20 10:50:19;;;;;;;6.63;1.13;;;2.80;99.90;;;;;;5050193;28;20700;-76
2022/11/20 10:53:03;;;;;;;0.05;0.05;;;2.90;1.00;;;;;;5048875;28;20041;-74
2022/11/20 10:55:28;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5049012;28;20077;-74
2022/11/20 10:58:09;;;;;;;1.05;0.93;;;3.10;99.90;;;;;;5051127;28;20060;-75
2022/11/20 11:00:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5051799;28;20076;-76
2022/11/20 11:03:04;;;;;;;1.35;0.75;;;3.10;99.90;;;;;;5050941;28;20045;-75
2022/11/20 11:05:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5050985;28;20045;-75
2022/11/20 11:08:12;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5050436;28;20061;-75
2022/11/20 11:11:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5049799;28;20076;-74
2022/11/20 11:13:30;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5053059;28;20902;-76
2022/11/20 11:15:58;;;;;;;0.32;0.32;;;3.10;1.00;;;;;;5051544;28;20056;-75
2022/11/20 11:18:28;;;;;;;0.08;0.08;;;3.00;1.00;;;;;;5054465;28;20053;-76
2022/11/20 11:20:54;;;;;;;0.50;0.50;;;2.90;1.00;;;;;;5052748;28;20373;-75
2022/11/20 11:23:37;;;;;;;0.20;0.20;;;2.80;1.00;;;;;;5052936;28;20415;-74
2022/11/20 11:26:06;;;;;;;1.67;1.58;;;2.70;99.90;;;;;;5052146;28;20056;-74
2022/11/20 11:28:32;;;;;;;0.68;0.25;;;2.70;99.90;;;;;;5052675;28;20079;-75
2022/11/20 11:30:58;;;;;;;0.60;0.60;;;2.60;99.90;;;;;;5053581;28;20095;-77
2022/11/20 11:33:29;;;;;;;0.38;0.38;;;2.60;63.60;;;;;;5054989;28;20045;-75
2022/11/20 11:36:01;;;;;;;0.10;0.10;;;2.60;80.30;;;;;;5053818;28;20102;-76
2022/11/20 11:38:43;;;;;;;1.75;0.75;;;2.70;47.20;;;;;;5053860;28;20128;-75
2022/11/20 11:41:16;;;;;;;0.38;0.38;;;2.70;1.00;;;;;;5052098;28;20750;-76
2022/11/20 11:46:53;;;;;;;0.30;0.30;;;2.70;1.00;;;;;;5050795;28;20053;-75
2022/11/20 11:49:20;;;;;;;0.52;0.52;;;2.80;99.00;;;;;;5050847;28;20571;-75
2022/11/20 11:52:07;;;;;;;0.52;0.52;;;2.90;99.90;;;;;;5049868;28;20045;-75
2022/11/20 11:54:52;;;;;;;1.13;0.80;;;2.90;99.90;;;;;;5050599;28;20137;-75
2022/11/20 11:57:54;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5051443;28;20108;-74
2022/11/20 12:00:21;;;;;;;0.98;0.50;;;3.00;99.90;;;;;;5049818;28;20083;-77
2022/11/20 12:02:50;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5049334;28;20507;-75
2022/11/20 12:05:36;;;;;;;0.55;0.55;;;3.10;99.90;;;;;;5050532;28;20061;-74
2022/11/20 12:08:37;;;;;;;0.00;0.00;;;3.10;1.00;;;;;;5049747;28;20087;-75
2022/11/20 12:11:23;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;5043385;28;20061;-75
2022/11/20 12:14:04;;;;;;;0.88;0.75;;;3.20;99.90;;;;;;5050762;28;20044;-74
2022/11/20 12:16:36;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5051726;28;20036;-74
2022/11/20 12:19:04;;;;;;;0.03;0.03;;;3.60;1.00;;;;;;5049886;28;20057;-77
2022/11/20 12:21:51;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;5050098;28;20067;-75
2022/11/20 12:24:46;;;;;;;0.40;0.40;;;3.90;99.90;;;;;;5049216;28;20048;-76
2022/11/20 12:28:01;;;;;;;1.10;0.68;;;4.20;99.90;;;;;;5044713;28;20107;-76
2022/11/20 12:30:27;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5000132;28;20083;-74
2022/11/20 12:33:00;;;;;;;0.35;0.35;;;4.60;1.00;;;;;;5050354;28;20076;-76
2022/11/20 12:35:54;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5050087;28;20122;-77
2022/11/20 12:38:57;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;5051606;28;20048;-76
2022/11/20 12:47:41;;;;;;;0.17;0.17;;;6.20;1.00;;;;;;5051457;28;20052;-75
2022/11/20 12:50:40;;;;;;;0.10;0.10;;;6.00;99.90;;;;;;5050303;28;20048;-76
2022/11/20 12:53:18;;;;;;;0.32;0.25;;;5.60;99.90;;;;;;5050982;28;20140;-74
2022/11/20 12:56:38;;;;;;;0.32;0.10;;;5.50;99.90;;;;;;5051710;28;20044;-76
2022/11/20 12:59:20;;;;;;;1.48;1.23;;;4.80;99.90;;;;;;4968977;28;20112;-76
2022/11/20 13:02:25;;;;;;;1.00;0.80;;;4.50;99.90;;;;;;5049434;28;20135;-75
2022/11/20 13:05:09;;;;;;;0.28;0.28;;;4.30;99.90;;;;;;5049717;28;20074;-75
2022/11/20 13:07:36;;;;;;;0.75;0.68;;;4.20;1.00;;;;;;5049415;28;20049;-74
2022/11/20 13:10:03;;;;;;;0.32;0.32;;;4.20;1.00;;;;;;5049568;28;20045;-77
2022/11/20 13:12:48;;;;;;;0.40;0.40;;;4.30;1.00;;;;;;5048947;28;20083;-75
2022/11/20 13:15:39;;;;;;;0.30;0.30;;;4.40;1.00;;;;;;5049891;28;20115;-75
2022/11/20 13:18:10;;;;;;;0.70;0.63;;;4.40;1.00;;;;;;5049988;28;20037;-74
2022/11/20 13:20:40;;;;;;;0.08;0.08;;;4.50;99.90;;;;;;5048849;28;20049;-76
2022/11/20 13:23:06;;;;;;;0.52;0.52;;;4.60;45.30;;;;;;5049459;28;20057;-77
2022/11/20 13:25:34;;;;;;;1.75;1.48;;;4.50;14.40;;;;;;5048521;28;20040;-75
2022/11/20 13:28:09;;;;;;;0.82;0.80;;;4.40;1.00;;;;;;5049314;28;20110;-76
2022/11/20 13:30:35;;;;;;;0.32;0.32;;;4.50;99.90;;;;;;5048961;28;20064;-75