Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:42;;;;;;;5.03;1.88;;;;;;;16.22;67.99;101183.94;4992656;28;20022;-88
2021/06/04 00:04:08;;;;;;;9.55;1.90;;;;;;;15.98;69.71;101184.06;4992596;28;20038;-88
2021/06/04 00:06:34;;;;;;;7.82;1.67;;;;;;;15.99;70.24;101180.44;4992624;28;20109;-88
2021/06/04 00:08:59;;;;;;;11.38;1.80;;;;;;;16.02;70.65;101180.22;4999869;28;20026;-88
2021/06/04 00:11:36;;;;;;;8.98;2.05;;;;;;;16.07;70.47;101188.63;5011362;28;20033;-87
2021/06/04 00:14:33;;;;;;;8.05;1.90;;;;;;;16.29;69.91;101177.19;4998992;28;20030;-87
2021/06/04 00:17:07;;;;;;;7.45;1.88;;;;;;;16.28;70.44;101185.25;4988112;28;20105;-88
2021/06/04 00:19:36;;;;;;;7.95;2.03;;;;;;;16.24;70.60;101195.25;4992575;28;20026;-88
2021/06/04 00:22:17;;;;;;;9.32;2.17;;;;;;;16.29;70.39;101181.63;4991537;28;20437;-87
2021/06/04 00:24:45;;;;;;;7.97;2.00;;;;;;;16.15;71.69;101190.69;4992168;28;20472;-88
2021/06/04 00:27:12;;;;;;;5.47;1.80;;;;;;;16.12;71.87;101186.47;4992508;28;20514;-88
2021/06/04 00:29:38;;;;;;;5.07;1.65;;;;;;;16.00;72.29;101187.44;4992457;28;20472;-87
2021/06/04 00:32:05;;;;;;;9.20;2.05;;;;;;;15.98;72.66;101190.22;4997376;28;20030;-88
2021/06/04 00:34:31;;;;;;;8.20;2.15;;;;;;;15.93;73.04;101186.22;5011686;28;20115;-88
2021/06/04 00:36:56;;;;;;;15.85;2.30;;;;;;;15.96;72.51;101180.69;5011965;28;20114;-87
2021/06/04 00:39:25;;;;;;;7.07;1.70;;;;;;;16.17;72.46;101180.81;5011837;28;20057;-88
2021/06/04 00:42:18;;;;;;;7.50;1.88;;;;;;;16.23;72.07;101175.88;5008240;28;20038;-88
2021/06/04 00:44:45;;;;;;;8.30;2.15;;;;;;;16.13;72.18;101180.19;4994633;28;20033;-87
2021/06/04 00:47:11;;;;;;;7.57;2.58;;;;;;;16.05;72.24;101174.66;4995897;28;20029;-88
2021/06/04 00:49:37;;;;;;;6.95;1.95;;;;;;;16.14;72.34;101181.88;4995904;28;20076;-87
2021/06/04 00:52:09;;;;;;;10.65;1.95;;;;;;;16.26;71.62;101180.06;5000266;28;20080;-87
2021/06/04 00:54:36;;;;;;;7.53;2.75;;;;;;;16.18;71.96;101188.63;5015427;28;20033;-87
2021/06/04 00:57:03;;;;;;;8.88;1.45;;;;;;;16.13;72.00;101185.50;5015252;28;20034;-87
2021/06/04 00:59:34;;;;;;;9.25;2.10;;;;;;;16.14;72.19;101175.75;5015273;28;20135;-87
2021/06/04 01:01:59;;;;;;;7.63;2.00;;;;;;;16.10;71.87;101179.63;5011037;28;20026;-88
2021/06/04 01:04:27;;;;;;;4.50;1.58;;;;;;;15.95;73.02;101176.34;4995409;28;20033;-88
2021/06/04 01:07:15;;;;;;;7.15;2.30;;;;;;;16.05;72.27;101179.97;4995642;28;20022;-88
2021/06/04 01:10:16;;;;;;;7.40;2.00;;;;;;;15.90;73.39;101178.53;4994386;28;20034;-87
2021/06/04 01:13:11;;;;;;;9.30;2.50;;;;;;;15.89;73.77;101168.91;4994636;28;20034;-88
2021/06/04 01:15:57;;;;;;;10.80;2.25;;;;;;;15.89;73.15;101182.13;4995404;28;20034;-87
2021/06/04 01:18:38;;;;;;;4.93;1.65;;;;;;;15.88;74.07;101177.78;4995320;28;20413;-87
2021/06/04 01:21:20;;;;;;;7.13;2.17;;;;;;;15.91;74.26;101174.91;4995209;28;20381;-87
2021/06/04 01:24:15;;;;;;;6.07;1.90;;;;;;;15.80;74.90;101179.25;5012984;28;20263;-88
2021/06/04 01:27:06;;;;;;;9.85;2.08;;;;;;;15.68;75.34;101177.53;5015129;28;20044;-88
2021/06/04 01:29:40;;;;;;;11.47;1.77;;;;;;;15.79;75.75;101177.53;5011375;28;20036;-87
2021/06/04 01:32:13;;;;;;;7.18;2.33;;;;;;;15.88;75.08;101183.94;5010681;28;20373;-88
2021/06/04 01:34:44;;;;;;;6.63;1.77;;;;;;;15.95;74.69;101186.94;4994088;28;20117;-88
2021/06/04 01:37:14;;;;;;;7.47;1.60;;;;;;;15.99;74.43;101185.75;4995711;28;20050;-87
2021/06/04 01:39:43;;;;;;;5.38;1.80;;;;;;;16.02;74.49;101181.06;4995456;28;20026;-87
2021/06/04 01:42:12;;;;;;;8.40;2.85;;;;;;;15.86;74.94;101176.13;4999203;28;20080;-88
2021/06/04 01:44:48;;;;;;;7.22;2.00;;;;;;;15.77;75.81;101168.88;5014642;28;20029;-88
2021/06/04 01:47:19;;;;;;;6.60;1.75;;;;;;;15.84;75.29;101167.44;5013545;28;20026;-87
2021/06/04 01:49:47;;;;;;;4.90;1.67;;;;;;;15.92;75.02;101168.66;5014731;28;20100;-88
2021/06/04 01:52:12;;;;;;;5.75;2.30;;;;;;;15.88;74.37;101168.06;5010033;28;20204;-88
2021/06/04 01:54:43;;;;;;;7.00;1.90;;;;;;;15.93;75.50;101175.63;4994714;28;20477;-88
2021/06/04 01:57:18;;;;;;;5.90;1.73;;;;;;;15.96;75.34;101170.94;4994857;28;20018;-88
2021/06/04 01:59:48;;;;;;;8.23;1.88;;;;;;;15.88;75.84;101167.19;4994986;28;20034;-88
2021/06/04 02:02:14;;;;;;;9.20;1.98;;;;;;;15.40;77.75;101179.63;4999301;28;20034;-87
2021/06/04 02:04:45;;;;;;;4.20;1.77;;;;;;;15.58;78.22;101176.53;5014258;28;20033;-88
2021/06/04 02:07:15;;;;;;;7.03;2.35;;;;;;;15.74;77.60;101174.44;5014422;28;20045;-88
2021/06/04 02:09:41;;;;;;;8.02;2.15;;;;;;;15.94;76.72;101172.03;5014402;28;20446;-88
2021/06/04 02:12:09;;;;;;;6.63;2.10;;;;;;;16.04;76.23;101178.28;5010671;28;20118;-88
2021/06/04 02:14:41;;;;;;;5.38;1.88;;;;;;;16.05;76.17;101178.19;4994392;28;20034;-88
2021/06/04 02:17:10;;;;;;;5.85;1.90;;;;;;;16.08;75.27;101176.25;4993380;28;20057;-88
2021/06/04 02:20:00;;;;;;;5.07;2.45;;;;;;;16.06;76.24;101171.06;4994473;28;20046;-88
2021/06/04 02:22:27;;;;;;;10.77;2.30;;;;;;;15.99;76.40;101159.25;4999842;28;20053;-87
2021/06/04 02:25:02;;;;;;;5.63;1.77;;;;;;;16.04;76.91;101170.34;5014161;28;20108;-87
2021/06/04 02:27:34;;;;;;;7.68;2.65;;;;;;;15.91;77.17;101169.63;5013903;28;20041;-87
2021/06/04 02:30:08;;;;;;;;;;;;;;;16.10;76.62;101164.56;5014285;28;20022;-87
2021/06/04 02:32:42;;;;;;;5.63;1.63;;;;;;;16.03;76.05;101158.91;5007228;28;19917;-87
2021/06/04 02:35:17;;;;;;;8.35;2.10;;;;;;;16.06;76.60;101160.47;4993977;28;20161;-87
2021/06/04 02:37:47;;;;;;;4.68;1.73;;;;;;;15.99;76.60;101156.59;4994107;28;20050;-87
2021/06/04 02:40:20;;;;;;;6.25;1.83;;;;;;;16.06;76.51;101163.13;4994032;28;20300;-87
2021/06/04 02:42:51;;;;;;;7.50;2.13;;;;;;;16.05;76.02;101169.38;5001383;28;20022;-87
2021/06/04 02:45:25;;;;;;;5.78;2.20;;;;;;;16.12;75.97;101172.38;5013436;28;20038;-87
2021/06/04 02:47:55;;;;;;;7.65;1.98;;;;;;;16.02;75.96;101169.63;5013343;28;20031;-87
2021/06/04 02:50:33;;;;;;;9.20;1.88;;;;;;;16.05;75.86;101172.88;5013408;28;20117;-87
2021/06/04 02:53:20;;;;;;;8.35;2.17;;;;;;;16.07;75.71;101167.44;5003547;28;20130;-87
2021/06/04 02:56:14;;;;;;;6.82;1.60;;;;;;;15.97;75.54;101169.13;4993481;28;20049;-87
2021/06/04 02:58:44;;;;;;;8.52;3.13;;;;;;;15.84;75.76;101171.91;4993449;28;20431;-87
2021/06/04 03:01:10;;;;;;;3.95;1.90;;;;;;;15.80;76.37;101171.31;4993506;28;20062;-87
2021/06/04 03:03:37;;;;;;;9.48;2.42;;;;;;;15.74;76.53;101162.97;4999780;28;20389;-87
2021/06/04 03:06:02;;;;;;;8.35;2.15;;;;;;;15.70;76.47;101169.44;4993030;28;20432;-86
2021/06/04 03:08:33;;;;;;;4.85;2.28;;;;;;;15.70;76.84;101170.31;4993058;28;20080;-87
2021/06/04 03:11:00;;;;;;;5.07;1.90;;;;;;;15.66;76.75;101167.03;4993326;28;20033;-87
2021/06/04 03:13:30;;;;;;;10.07;2.50;;;;;;;15.56;77.26;101173.16;5005477;28;20037;-87
2021/06/04 03:16:00;;;;;;;5.63;2.28;;;;;;;15.52;76.97;101169.06;5012666;28;20034;-87
2021/06/04 03:18:33;;;;;;;7.03;2.10;;;;;;;15.49;77.29;101158.72;5012809;28;20068;-87
2021/06/04 03:21:00;;;;;;;8.10;1.98;;;;;;;15.26;77.93;101161.31;5012554;28;20022;-87
2021/06/04 03:23:36;;;;;;;6.38;2.03;;;;;;;15.40;77.63;101161.13;5000457;28;20030;-87
2021/06/04 03:26:07;;;;;;;8.82;1.63;;;;;;;15.37;78.19;101169.28;5010102;28;20030;-87
2021/06/04 03:28:34;;;;;;;6.97;2.22;;;;;;;15.42;77.72;101177.72;5012710;28;20056;-87
2021/06/04 03:31:01;;;;;;;5.80;2.10;;;;;;;15.46;77.40;101184.47;5012559;28;20030;-87
2021/06/04 03:33:33;;;;;;;6.88;2.42;;;;;;;15.36;77.72;101180.81;5000053;28;20073;-87
2021/06/04 03:35:58;;;;;;;;;;;;;;;15.47;77.20;101186.13;4993424;28;20069;-87
2021/06/04 03:38:24;;;;;;;5.47;1.90;;;;;;;15.35;77.97;101197.66;4992992;28;19957;-87
2021/06/04 03:40:49;;;;;;;6.15;2.00;;;;;;;15.36;77.95;101201.97;4991884;28;20101;-87
2021/06/04 03:43:17;;;;;;;9.70;2.55;;;;;;;15.42;78.14;101205.97;4992767;28;20092;-87
2021/06/04 03:45:44;;;;;;;7.05;2.15;;;;;;;15.43;77.39;101200.56;4992765;28;20033;-87
2021/06/04 03:48:17;;;;;;;8.40;2.03;;;;;;;15.46;77.30;101210.06;4992920;28;20031;-87
2021/06/04 03:50:43;;;;;;;6.40;2.15;;;;;;;15.46;78.50;101208.28;4992713;28;20053;-87
2021/06/04 03:53:09;;;;;;;5.40;2.17;;;;;;;15.45;78.37;101200.44;5001592;28;20555;-87
2021/06/04 03:55:35;;;;;;;5.38;2.20;;;;;;;15.48;78.55;101197.56;5012307;28;20132;-87
2021/06/04 03:58:00;;;;;;;6.40;2.00;;;;;;;15.45;78.84;101198.63;5012391;28;20030;-88
2021/06/04 04:00:38;;;;;;;11.38;2.67;;;;;;;15.61;78.45;101197.47;5010998;28;20053;-88
2021/06/04 04:03:04;;;;;;;7.18;2.85;;;;;;;15.48;78.67;101197.56;5003454;28;20057;-87
2021/06/04 04:05:30;;;;;;;8.40;2.72;;;;;;;15.48;79.36;101197.56;4992326;28;20034;-87
2021/06/04 04:07:56;;;;;;;13.75;2.80;;;;;;;15.54;79.14;101196.25;4992728;28;20037;-87
2021/06/04 04:10:24;;;;;;;4.97;1.90;;;;;;;15.60;78.40;101211.66;4992695;28;20018;-87
2021/06/04 04:12:50;;;;;;;8.55;2.50;;;;;;;15.62;78.43;101209.72;4998621;28;20022;-87
2021/06/04 04:15:19;;;;;;;5.03;2.15;;;;;;;15.69;78.26;101220.72;5012088;28;20030;-87
2021/06/04 04:17:47;;;;;;;6.32;2.50;;;;;;;15.73;77.95;101225.69;5012341;28;20077;-87
2021/06/04 04:20:15;;;;;;;5.15;2.25;;;;;;;15.77;77.22;101223.66;5015140;28;20029;-87
2021/06/04 04:22:41;;;;;;;9.23;2.30;;;;;;;15.75;76.86;101221.09;5015524;28;20392;-87
2021/06/04 04:25:08;;;;;;;7.68;2.17;;;;;;;15.77;76.85;101219.19;5016072;28;20104;-87
2021/06/04 04:27:33;;;;;;;8.30;2.42;;;;;;;15.75;77.10;101221.09;5015747;28;20550;-87
2021/06/04 04:29:59;;;;;;;5.13;1.60;;;;;;;15.78;76.94;101231.47;5015749;28;20034;-87
2021/06/04 04:32:24;;;;;;;6.75;2.20;;;;;;;15.78;77.59;101236.78;5015586;28;20061;-87
2021/06/04 04:34:50;;;;;;;7.22;1.98;;;;;;;15.76;77.47;101244.00;5015804;28;20072;-87
2021/06/04 04:37:15;;;;;;;5.57;1.95;;;;;;;15.79;78.36;101238.44;5015821;28;20026;-87
2021/06/04 04:39:43;;;;;;;7.30;2.00;;;;;;;15.80;78.15;101229.56;5015820;28;20033;-87
2021/06/04 04:42:11;;;;;;;6.38;2.22;;;;;;;15.72;78.79;101229.28;5015496;28;20052;-87
2021/06/04 04:44:39;;;;;;;5.30;2.15;;;;;;;15.68;79.19;101230.47;4996070;28;20131;-87
2021/06/04 04:47:13;;;;;;;4.03;1.88;;;;;;;15.65;79.78;101225.41;4996205;28;20477;-87
2021/06/04 04:49:38;;;;;;;4.35;1.95;;;;;;;15.65;79.61;101220.09;4996102;28;20041;-87
2021/06/04 04:52:11;;;;;;;4.65;1.88;;;;;;;15.67;79.25;101224.31;4996296;28;20026;-87
2021/06/04 04:54:39;;;;;;;9.90;2.03;;;;;;;15.76;77.96;101217.53;5015677;28;20114;-87
2021/06/04 04:57:05;;;;;;;9.20;2.65;;;;;;;15.79;77.76;101221.72;5015421;28;20245;-87
2021/06/04 04:59:31;;;;;;;9.30;2.15;;;;;;;15.82;77.85;101224.97;5015662;28;20025;-87
2021/06/04 05:01:56;;;;;;;5.75;1.45;;;;;;;15.83;75.53;101224.00;5014434;28;20030;-87
2021/06/04 05:04:22;;;;;;;4.57;1.67;;;;;;;15.92;76.96;101229.59;4997642;28;20105;-87
2021/06/04 05:06:47;;;;;;;6.43;1.90;;;;;;;15.91;75.87;101233.19;4995806;28;20026;-87
2021/06/04 05:09:12;;;;;;;7.57;1.85;;;;;;;15.91;76.41;101230.53;4995942;28;20027;-87
2021/06/04 05:11:38;;;;;;;5.78;1.55;;;;;;;15.94;75.42;101231.13;4995861;28;20477;-87
2021/06/04 05:14:04;;;;;;;6.07;1.83;;;;;;;15.98;75.38;101237.03;5010007;28;20431;-87
2021/06/04 05:16:30;;;;;;;7.20;1.85;;;;;;;15.98;75.52;101239.69;5014991;28;20030;-87
2021/06/04 05:18:55;;;;;;;5.78;2.03;;;;;;;15.92;76.68;101242.81;5015133;28;20026;-87
2021/06/04 05:21:21;;;;;;;10.38;2.53;;;;;;;16.31;74.04;101244.16;5014981;28;20412;-87
2021/06/04 05:23:47;;;;;;;3.75;1.50;;;;;;;16.50;73.16;101248.84;5015142;28;20026;-87
2021/06/04 05:26:13;;;;;;;4.40;1.48;;;;;;;16.04;74.74;101247.16;5000472;28;20053;-87
2021/06/04 05:28:40;;;;;;;7.07;1.80;;;;;;;16.50;73.48;101254.13;4995230;28;20439;-87
2021/06/04 05:31:08;;;;;;;4.95;1.55;;;;;;;16.58;72.81;101253.53;4994340;28;20026;-87
2021/06/04 05:33:38;;;;;;;3.58;1.63;;;;;;;16.69;72.78;101260.63;4995103;28;20527;-87
2021/06/04 05:36:10;;;;;;;5.65;1.45;;;;;;;16.69;72.66;101258.00;4994959;28;20034;-87
2021/06/04 05:38:36;;;;;;;5.50;1.63;;;;;;;16.57;71.83;101259.81;4994852;28;20045;-87
2021/06/04 05:41:02;;;;;;;4.85;1.33;;;;;;;16.72;72.14;101257.72;5013015;28;20030;-87
2021/06/04 05:43:31;;;;;;;7.72;1.85;;;;;;;16.80;71.10;101261.44;5014605;28;20034;-87
2021/06/04 05:45:58;;;;;;;4.80;1.45;;;;;;;16.83;71.79;101255.94;5014631;28;20084;-87
2021/06/04 05:48:24;;;;;;;3.78;1.42;;;;;;;16.77;73.08;101266.16;5013163;28;20045;-87
2021/06/04 05:50:53;;;;;;;5.30;1.90;;;;;;;16.96;70.60;101257.56;5014312;28;20030;-87
2021/06/04 05:53:27;;;;;;;4.38;1.60;;;;;;;16.77;72.39;101244.94;5014401;28;20472;-87
2021/06/04 05:55:54;;;;;;;4.65;1.20;;;;;;;16.63;73.66;101246.91;4995124;28;20039;-87
2021/06/04 05:58:22;;;;;;;4.30;1.40;;;;;;;16.71;72.97;101250.75;4995128;28;20101;-87
2021/06/04 06:00:51;;;;;;;3.13;1.52;;;;;;;16.85;71.36;101254.00;4999154;28;20496;-87
2021/06/04 06:03:21;;;;;;;6.07;1.45;;;;;;;16.96;69.64;101253.13;5010485;28;20030;-88
2021/06/04 06:05:46;;;;;;;6.63;1.38;;;;;;;17.02;69.62;101259.72;5010069;28;20380;-88
2021/06/04 06:08:12;;;;;;;4.82;2.35;;;;;;;17.05;68.64;101247.06;5006367;28;20088;-87
2021/06/04 06:10:37;;;;;;;6.63;2.65;;;;;;;17.13;66.84;101257.03;5012109;28;20560;-88
2021/06/04 06:13:04;;;;;;;10.00;3.05;;;;;;;17.18;65.12;101254.00;5003800;28;20038;-88
2021/06/04 06:15:30;;;;;;;7.18;3.10;;;;;;;17.21;63.92;101265.22;5012316;28;20368;-88
2021/06/04 06:17:56;;;;;;;11.80;3.97;;;;;;;17.25;63.33;101263.16;5016635;28;20120;-87
2021/06/04 06:20:25;;;;;;;9.32;2.63;;;;;;;17.34;62.52;101270.38;5014778;28;20100;-96
2021/06/04 06:22:51;;;;;;;5.20;1.58;;;;;;;17.38;61.66;101277.09;5010960;28;20030;-94
2021/06/04 06:25:21;;;;;;;5.80;1.65;;;;;;;17.52;62.45;101269.81;5005393;28;20017;-93
2021/06/04 06:27:47;;;;;;;4.30;0.95;;;;;;;17.57;62.11;101272.91;5013299;28;20084;-89
2021/06/04 06:30:17;;;;;;;5.57;1.38;;;;;;;17.63;60.87;101265.28;5013542;28;20034;-89
2021/06/04 06:32:43;;;;;;;4.53;1.13;;;;;;;17.65;61.47;101278.41;5013472;28;20041;-90
2021/06/04 06:35:10;;;;;;;5.18;1.20;;;;;;;17.75;61.42;101279.34;5013511;28;20549;-90
2021/06/04 06:37:36;;;;;;;6.88;1.20;;;;;;;17.77;60.59;101276.53;5005801;28;20030;-91
2021/06/04 06:40:03;;;;;;;6.88;1.80;;;;;;;17.80;60.04;101282.44;4993922;28;20101;-89
2021/06/04 06:42:28;;;;;;;6.47;1.52;;;;;;;17.86;61.03;101280.28;4992252;28;20030;-91
2021/06/04 06:44:54;;;;;;;7.00;1.20;;;;;;;17.96;60.60;101281.16;4993891;28;20073;-91
2021/06/04 06:47:19;;;;;;;8.98;1.45;;;;;;;18.10;60.49;101291.44;4996689;28;20030;-93
2021/06/04 06:49:45;;;;;;;3.05;1.00;;;;;;;18.18;60.36;101283.66;5013570;28;20034;-91
2021/06/04 06:52:10;;;;;;;4.40;0.90;;;;;;;18.31;58.27;101287.94;5019094;28;20512;-90
2021/06/04 06:54:39;;;;;;;3.35;0.90;;;;;;;18.34;58.16;101304.44;5025279;28;20025;-90
2021/06/04 06:57:05;;;;;;;2.53;1.00;;;;;;;18.30;55.47;101299.53;5019580;28;20021;-90
2021/06/04 06:59:31;;;;;;;5.60;1.05;;;;;;;18.39;55.13;101304.88;5021336;28;20022;-90
2021/06/04 07:01:59;;;;;;;4.07;1.23;;;;;;;18.57;55.44;101309.59;5021078;28;20082;-90
2021/06/04 07:04:25;;;;;;;3.03;1.02;;;;;;;18.54;54.68;101308.03;5021251;28;20034;-90
2021/06/04 07:06:51;;;;;;;5.43;1.40;;;;;;;18.51;56.08;101304.81;5002163;28;20041;-91
2021/06/04 07:09:17;;;;;;;2.67;0.95;;;;;;;18.60;55.82;101315.47;5000986;28;20030;-91
2021/06/04 07:11:52;;;;;;;3.67;0.95;;;;;;;18.58;56.09;101325.41;5006088;28;20038;-92
2021/06/04 07:14:21;;;;;;;5.15;1.13;;;;;;;18.66;55.55;101331.88;5018006;28;20392;-92
2021/06/04 07:16:47;;;;;;;6.45;1.42;;;;;;;18.61;54.70;101327.78;5016721;28;20026;-91
2021/06/04 07:19:12;;;;;;;2.55;0.75;;;;;;;18.70;53.76;101312.00;5004841;28;20488;-91
2021/06/04 07:21:44;;;;;;;4.43;0.82;;;;;;;18.68;54.54;101325.44;5017945;28;20021;-91
2021/06/04 07:24:13;;;;;;;4.97;1.42;;;;;;;18.77;54.78;101323.78;5007036;28;20030;-90
2021/06/04 07:26:50;;;;;;;3.63;0.90;;;;;;;18.78;54.87;101325.50;4997417;28;20026;-91
2021/06/04 07:29:18;;;;;;;5.00;1.20;;;;;;;18.90;55.78;101340.41;5007091;28;20026;-92
2021/06/04 07:31:45;;;;;;;5.57;1.00;;;;;;;18.86;53.54;101333.66;5010396;28;20035;-91
2021/06/04 07:34:12;;;;;;;2.83;1.08;;;;;;;19.06;52.45;101339.03;5029084;28;20033;-91
2021/06/04 07:36:42;;;;;;;11.43;1.27;;;;;;;18.96;52.85;101345.16;5005137;28;20134;-91
2021/06/04 07:39:12;;;;;;;19.80;3.88;;;;;;;19.01;54.69;101347.41;5018527;28;20040;-90
2021/06/04 07:41:39;;;;;;;8.32;1.55;;;;;;;19.13;53.83;101361.44;5011720;28;20026;-92
2021/06/04 07:44:05;;;;;;;4.55;1.30;;;;;;;19.18;53.33;101359.22;4993622;28;20030;-92
2021/06/04 07:46:32;;;;;;;7.38;0.95;;;;;;;19.20;52.13;101352.78;4993464;28;20026;-92
2021/06/04 07:48:57;;;;;;;5.38;1.13;;;;;;;19.15;52.50;101367.47;4993031;28;20053;-92
2021/06/04 07:51:27;;;;;;;6.22;1.40;;;;;;;19.12;53.42;101359.78;5008598;28;20021;-92
2021/06/04 07:53:53;;;;;;;3.90;1.00;;;;;;;19.07;52.33;101352.19;5009097;28;20030;-92
2021/06/04 07:56:19;;;;;;;3.67;0.80;;;;;;;19.46;53.20;101359.41;5019328;28;20026;-91
2021/06/04 07:58:46;;;;;;;1.92;0.70;;;;;;;20.01;51.56;101349.88;5001573;28;20073;-92
2021/06/04 08:01:13;;;;;;;6.50;0.82;;;;;;;20.07;50.19;101355.63;5008942;28;20069;-93
2021/06/04 08:03:41;;;;;;;3.50;0.70;;;;;;;20.25;50.43;101351.22;5010929;28;20030;-91
2021/06/04 08:06:06;;;;;;;2.65;0.68;;;;;;;20.34;49.75;101354.84;5006110;28;20069;-91
2021/06/04 08:08:34;;;;;;;3.97;0.55;;;;;;;21.13;49.14;101349.06;5025315;28;20395;-92
2021/06/04 08:11:01;;;;;;;5.00;0.68;;;;;;;22.28;44.68;101349.25;5011909;28;20040;-92
2021/06/04 08:13:27;;;;;;;5.35;0.68;;;;;;;23.64;44.46;101347.38;5021795;28;20021;-91
2021/06/04 08:15:56;;;;;;;3.25;0.70;;;;;;;24.68;40.54;101347.56;4999696;28;20034;-93
2021/06/04 08:18:24;;;;;;;18.63;1.98;;;;;;;25.88;39.04;101353.34;5005794;28;20029;-92
2021/06/04 08:20:51;;;;;;;6.68;1.05;;;;;;;26.40;36.55;101340.94;5004787;28;20040;-92
2021/06/04 08:23:26;;;;;;;5.40;1.25;;;;;;;26.92;34.69;101339.13;5006235;28;20026;-93
2021/06/04 08:25:57;;;;;;;34.95;4.50;;;;;;;26.66;34.45;101347.72;5008515;28;20037;-93
2021/06/04 08:28:23;;;;;;;5.93;1.27;;;;;;;27.00;34.11;101338.19;5010053;28;20018;-91
2021/06/04 08:30:49;;;;;;;4.45;0.85;;;;;;;27.36;32.80;101334.66;5001900;28;20034;-92
2021/06/04 08:33:26;;;;;;;2.58;0.55;;;;;;;27.24;31.71;101337.03;5009865;28;20029;-92
2021/06/04 08:35:52;;;;;;;2.40;0.50;;;;;;;27.66;31.79;101341.56;5036723;28;20034;-92
2021/06/04 08:38:18;;;;;;;3.10;0.57;;;;;;;27.66;31.62;101341.56;5018759;28;20044;-92
2021/06/04 08:40:45;;;;;;;1.48;0.20;;;;;;;28.09;31.02;101330.69;4995528;28;20120;-92
2021/06/04 08:43:24;;;;;;;1.92;0.40;;;;;;;28.71;30.18;101322.75;5004613;28;20036;-93
2021/06/04 08:46:19;;;;;;;3.63;0.63;;;;;;;29.32;29.08;101329.19;5009737;28;20030;-93
2021/06/04 08:48:45;;;;;;;1.40;0.30;;;;;;;29.85;28.33;101327.34;5006358;28;20121;-92
2021/06/04 08:51:20;;;;;;;16.27;0.60;;;;;;;30.55;28.14;101328.66;5009480;28;20104;-91
2021/06/04 08:54:15;;;;;;;2.00;0.40;;;;;;;30.56;27.59;101339.28;5012355;28;20027;-91
2021/06/04 08:56:49;;;;;;;1.63;0.40;;;;;;;29.94;27.18;101341.50;5001352;28;20038;-92
2021/06/04 08:59:17;;;;;;;3.90;0.40;;;;;;;29.58;27.88;101350.00;5009210;28;20030;-92
2021/06/04 09:01:58;;;;;;;1.25;0.30;;;;;;;29.57;27.51;101342.94;5010318;28;20053;-90
2021/06/04 09:04:47;;;;;;;2.33;0.65;;;;;;;29.30;28.78;101344.78;5010069;28;20113;-90
2021/06/04 09:07:22;;;;;;;4.18;0.65;;;;;;;29.16;29.01;101352.84;5015366;28;20370;-90
2021/06/04 09:10:17;;;;;;;1.73;0.40;;;;;;;29.67;28.75;101348.78;5013832;28;20042;-89
2021/06/04 09:12:49;;;;;;;2.05;0.40;;;;;;;29.30;29.14;101352.91;5013413;28;20029;-89
2021/06/04 09:15:20;;;;;;;3.35;0.60;;;;;;;29.49;28.79;101354.81;5014416;28;20411;-89
2021/06/04 09:17:58;;;;;;;2.13;0.60;;;;;;;29.61;28.24;101347.72;5014291;28;20034;-88
2021/06/04 09:21:02;;;;;;;2.78;0.60;;;;;;;29.96;27.91;101349.44;5004830;28;20030;-88
2021/06/04 09:23:39;;;;;;;3.45;0.73;;;;;;;30.79;27.84;101348.81;5010731;28;20059;-89
2021/06/04 09:26:10;;;;;;;3.72;0.55;;;;;;;30.88;25.78;101349.38;5008113;28;20031;-89
2021/06/04 09:28:46;;;;;;;;;;;;;;;31.72;26.86;101356.41;5007084;28;20022;-93
2021/06/04 09:31:34;;;;;;;3.38;0.55;;;;;;;32.39;23.40;101344.91;4995939;28;19918;-91
2021/06/04 09:34:16;;;;;;;1.95;0.30;;;;;;;31.05;24.39;101344.31;4998864;28;20061;-90
2021/06/04 09:36:49;;;;;;;3.22;0.60;;;;;;;30.48;26.25;101344.97;5013274;28;20396;-87
2021/06/04 09:39:39;;;;;;;3.20;0.40;;;;;;;30.95;25.23;101342.09;5012063;28;20550;-88
2021/06/04 09:42:14;;;;;;;4.38;0.68;;;;;;;30.71;23.65;101339.03;5009098;28;20030;-87
2021/06/04 09:45:07;;;;;;;3.28;0.47;;;;;;;31.87;24.31;101337.03;5005337;28;20061;-87
2021/06/04 09:47:47;;;;;;;3.05;0.40;;;;;;;32.08;24.10;101337.72;5011320;28;20014;-87
2021/06/04 09:50:29;;;;;;;3.38;0.77;;;;;;;32.17;24.45;101336.34;5004842;28;20034;-87
2021/06/04 09:53:10;;;;;;;3.95;0.50;;;;;;;32.10;21.94;101332.88;5004515;28;20026;-87
2021/06/04 09:56:07;;;;;;;0.98;0.20;;;;;;;32.06;23.24;101329.78;4995597;28;20041;-87
2021/06/04 09:59:18;;;;;;;1.98;0.35;;;;;;;32.06;22.29;101337.94;4986087;28;20038;-87
2021/06/04 10:01:53;;;;;;;19.97;2.00;;;;;;;31.81;23.35;101336.06;4992383;28;20042;-87
2021/06/04 10:04:24;;;;;;;1.60;0.30;;;;;;;31.13;23.92;101335.94;4996266;28;20091;-88
2021/06/04 10:07:06;;;;;;;4.22;0.55;;;;;;;30.62;23.42;101341.16;5008812;28;20029;-88
2021/06/04 10:09:43;;;;;;;3.30;0.40;;;;;;;29.88;25.65;101338.78;5006962;28;20065;-88
2021/06/04 10:12:27;;;;;;;1.38;0.30;;;;;;;29.11;25.48;101333.69;4994513;28;20113;-88
2021/06/04 10:14:57;;;;;;;0.90;0.20;;;;;;;28.96;26.47;101330.31;5009384;28;20111;-88
2021/06/04 10:19:57;;;;;;;1.90;0.40;;;;;;;31.12;23.92;101324.22;5014209;28;20034;-88
2021/06/04 10:22:32;;;;;;;2.83;0.35;;;;;;;31.65;22.47;101327.66;5014040;28;20156;-88
2021/06/04 10:25:00;;;;;;;1.63;0.17;;;;;;;32.46;22.17;101320.34;5012669;28;20030;-88
2021/06/04 10:27:27;;;;;;;1.60;0.40;;;;;;;33.17;21.93;101330.53;5014147;28;20169;-89
2021/06/04 10:30:10;;;;;;;2.10;0.22;;;;;;;31.91;21.29;101321.13;5013874;28;20033;-89
2021/06/04 10:32:43;;;;;;;1.50;0.20;;;;;;;32.40;23.44;101320.19;5013851;28;20038;-89
2021/06/04 10:35:23;;;;;;;3.25;0.40;;;;;;;31.64;23.42;101315.97;5012947;28;20033;-89
2021/06/04 10:38:03;;;;;;;1.25;0.30;;;;;;;31.66;23.40;101322.00;5012591;28;20030;-89
2021/06/04 10:40:47;;;;;;;2.25;0.30;;;;;;;31.65;22.68;101314.06;5011523;28;20030;-89
2021/06/04 10:43:34;;;;;;;1.65;0.20;;;;;;;31.59;24.38;101324.75;5013674;28;20068;-89
2021/06/04 10:46:14;;;;;;;6.78;0.50;;;;;;;31.37;22.62;101326.97;5011426;28;20129;-88
2021/06/04 10:48:57;;;;;;;1.15;0.25;;;;;;;31.10;22.63;101318.19;5012799;28;20419;-88
2021/06/04 10:51:31;;;;;;;1.73;0.20;;;;;;;31.52;24.32;101320.47;5010422;28;20038;-88
2021/06/04 10:54:19;;;;;;;1.50;0.22;;;;;;;32.35;23.42;101303.75;5013340;28;20030;-88
2021/06/04 10:57:03;;;;;;;0.93;0.20;;;;;;;33.39;21.27;101306.34;5010831;28;20084;-89
2021/06/04 10:59:39;;;;;;;0.95;0.10;;;;;;;33.96;20.12;101305.75;5010775;28;20022;-89
2021/06/04 11:02:25;;;;;;;0.77;0.22;;;;;;;32.91;21.23;101301.78;5011891;28;20037;-89
2021/06/04 11:05:08;;;;;;;2.97;0.30;;;;;;;33.58;21.40;101304.31;5013107;28;20026;-90
2021/06/04 11:07:44;;;;;;;3.10;0.30;;;;;;;34.36;21.15;101296.00;5012891;28;20029;-89
2021/06/04 11:10:23;;;;;;;1.15;0.20;;;;;;;34.79;19.57;101293.88;5012955;28;20021;-89
2021/06/04 11:13:15;;;;;;;0.65;0.10;;;;;;;35.32;20.20;101290.72;5010769;28;20384;-89
2021/06/04 11:16:13;;;;;;;1.27;0.25;;;;;;;34.73;18.45;101293.75;5010833;28;20392;-89
2021/06/04 11:18:52;;;;;;;1.67;0.47;;;;;;;35.27;18.63;101295.28;5012773;28;20494;-89
2021/06/04 11:21:35;;;;;;;1.45;0.40;;;;;;;35.34;19.18;101290.50;5012832;28;20125;-89
2021/06/04 11:24:06;;;;;;;2.50;0.40;;;;;;;35.80;18.84;101298.59;5004493;28;20029;-88
2021/06/04 11:26:34;;;;;;;0.82;0.30;;;;;;;35.54;18.74;101296.25;5011583;28;20032;-90
2021/06/04 11:29:05;;;;;;;0.70;0.28;;;;;;;35.29;18.63;101296.72;5012018;28;20096;-89
2021/06/04 11:31:46;;;;;;;2.13;0.22;;;;;;;36.13;18.96;101289.47;5011196;28;20379;-89
2021/06/04 11:34:41;;;;;;;2.08;0.50;;;;;;;36.35;17.62;101292.22;5012415;28;20053;-90
2021/06/04 11:37:11;;;;;;;1.35;0.30;;;;;;;36.37;18.16;101300.19;4990526;28;20038;-89
2021/06/04 11:39:40;;;;;;;1.35;0.25;;;;;;;36.43;18.59;101299.16;5012599;28;20026;-89
2021/06/04 11:42:09;;;;;;;1.65;0.40;;;;;;;36.62;17.97;101289.53;5008575;28;20038;-89
2021/06/04 11:44:44;;;;;;;1.85;0.50;;;;;;;36.80;18.16;101290.28;5010952;28;20026;-90
2021/06/04 11:47:12;;;;;;;2.28;0.45;;;;;;;36.46;17.30;101285.81;5012342;28;20033;-89
2021/06/04 11:49:52;;;;;;;0.73;0.30;;;;;;;36.91;19.05;101283.84;5008684;28;20356;-89