Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/20 00:00:53;;;;;;;0.10;0.10;;;;;;;18.67;76.19;100512.97;5044353;28;20041;-88
2021/06/20 00:03:26;;;;;;;0.20;0.20;;;;;;;18.75;75.27;100511.25;5044641;28;20431;-87
2021/06/20 00:05:56;;;;;;;0.10;0.10;;;;;;;18.61;77.37;100494.22;5045471;28;20379;-87
2021/06/20 00:08:29;;;;;;;0.10;0.10;;;;;;;18.58;77.60;100495.69;5048931;28;20052;-87
2021/06/20 00:11:07;;;;;;;0.10;0.10;;;;;;;18.59;76.57;100489.03;5047148;28;20040;-87
2021/06/20 00:13:44;;;;;;;0.10;0.10;;;;;;;18.50;77.13;100491.06;5048980;28;20052;-87
2021/06/20 00:16:12;;;;;;;0.10;0.10;;;;;;;18.60;76.32;100481.56;5043608;28;20056;-87
2021/06/20 00:18:42;;;;;;;0.10;0.10;;;;;;;18.55;76.20;100466.06;5044893;28;20044;-87
2021/06/20 00:21:15;;;;;;;0.10;0.10;;;;;;;18.56;76.76;100464.09;5045933;28;20047;-87
2021/06/20 00:23:54;;;;;;;0.10;0.10;;;;;;;18.57;76.80;100466.50;5050047;28;20053;-87
2021/06/20 00:26:47;;;;;;;0.10;0.10;;;;;;;18.62;76.33;100463.56;5049321;28;20646;-88
2021/06/20 00:29:23;;;;;;;0.10;0.10;;;;;;;18.59;75.95;100450.47;5046788;28;20397;-87
2021/06/20 00:32:00;;;;;;;0.10;0.10;;;;;;;18.54;77.21;100442.41;5048210;28;20052;-86
2021/06/20 00:34:30;;;;;;;0.20;0.20;;;;;;;18.51;77.15;100445.84;5035228;28;20052;-88
2021/06/20 00:37:07;;;;;;;0.38;0.10;;;;;;;18.48;77.15;100438.25;5048654;28;20049;-87
2021/06/20 00:39:40;;;;;;;0.17;0.17;;;;;;;18.47;77.52;100445.69;5037091;28;20052;-87
2021/06/20 00:42:13;;;;;;;0.10;0.10;;;;;;;18.46;77.16;100430.34;5043202;28;20041;-88
2021/06/20 00:44:51;;;;;;;0.20;0.20;;;;;;;18.44;77.87;100407.81;5039635;28;20041;-86
2021/06/20 00:47:28;;;;;;;0.10;0.10;;;;;;;18.44;78.05;100416.06;5052263;28;20045;-87
2021/06/20 00:50:06;;;;;;;0.10;0.10;;;;;;;18.41;77.61;100391.97;5048068;28;20386;-88
2021/06/20 00:52:41;;;;;;;0.10;0.10;;;;;;;18.41;78.23;100388.38;5031662;28;20053;-87
2021/06/20 00:55:14;;;;;;;0.10;0.10;;;;;;;18.41;77.97;100377.38;5045214;28;20041;-87
2021/06/20 00:57:51;;;;;;;0.10;0.10;;;;;;;18.39;77.92;100363.94;5035756;28;20049;-87
2021/06/20 01:00:26;;;;;;;0.10;0.10;;;;;;;18.36;77.33;100359.13;5045441;28;20052;-86
2021/06/20 01:02:54;;;;;;;0.10;0.10;;;;;;;18.36;78.15;100368.16;5048423;28;20473;-86
2021/06/20 01:05:28;;;;;;;0.10;0.10;;;;;;;18.38;77.80;100367.03;5068675;28;20068;-87
2021/06/20 01:08:01;;;;;;;0.10;0.10;;;;;;;18.33;77.82;100354.28;5040424;28;20042;-87
2021/06/20 01:10:36;;;;;;;0.30;0.17;;;;;;;18.21;78.92;100341.28;5042380;28;20052;-87
2021/06/20 01:13:12;;;;;;;0.10;0.10;;;;;;;18.29;78.56;100334.09;5043475;28;20057;-86
2021/06/20 01:15:50;;;;;;;0.10;0.10;;;;;;;18.23;78.84;100329.91;5041516;28;20045;-87
2021/06/20 01:18:25;;;;;;;0.10;0.10;;;;;;;18.29;78.42;100326.63;5046534;28;20049;-85
2021/06/20 01:21:01;;;;;;;0.10;0.10;;;;;;;18.25;78.93;100336.69;5044056;28;20033;-87
2021/06/20 01:23:31;;;;;;;0.20;0.20;;;;;;;18.18;78.95;100340.00;5051664;28;20045;-86
2021/06/20 01:26:01;;;;;;;0.55;0.15;;;;;;;18.26;79.03;100354.84;5044303;28;20044;-87
2021/06/20 01:28:48;;;;;;;0.10;0.10;;;;;;;18.17;79.42;100354.13;5049332;28;20056;-86
2021/06/20 01:31:22;;;;;;;0.10;0.10;;;;;;;18.19;78.98;100371.91;5038737;28;20048;-87
2021/06/20 01:33:56;;;;;;;0.10;0.10;;;;;;;18.18;79.06;100377.78;5046180;28;20048;-88
2021/06/20 01:36:30;;;;;;;0.10;0.10;;;;;;;18.27;79.18;100391.44;5042889;28;20044;-87
2021/06/20 01:39:05;;;;;;;0.17;0.17;;;;;;;18.17;79.70;100401.75;5046814;28;20041;-88
2021/06/20 01:41:49;;;;;;;0.10;0.10;;;;;;;18.25;79.12;100415.78;5044348;28;20049;-88
2021/06/20 01:44:17;;;;;;;0.10;0.10;;;;;;;18.29;79.49;100422.22;5075062;28;20056;-87
2021/06/20 01:46:49;;;;;;;0.10;0.10;;;;;;;18.32;79.32;100427.84;5048736;28;20052;-87
2021/06/20 01:49:22;;;;;;;0.10;0.10;;;;;;;18.30;78.64;100421.09;5048509;28;20405;-88
2021/06/20 01:51:55;;;;;;;0.10;0.10;;;;;;;18.35;79.56;100435.47;5031294;28;20053;-87
2021/06/20 01:54:24;;;;;;;0.10;0.10;;;;;;;18.41;79.16;100432.47;5041069;28;20457;-87
2021/06/20 01:56:58;;;;;;;0.10;0.10;;;;;;;18.41;78.39;100424.19;5038110;28;20056;-87
2021/06/20 01:59:31;;;;;;;0.10;0.10;;;;;;;18.36;78.45;100412.25;5050595;28;20064;-87
2021/06/20 02:02:05;;;;;;;0.13;0.13;;;;;;;18.27;79.50;100399.72;5044600;28;20041;-88
2021/06/20 02:04:33;;;;;;;0.10;0.10;;;;;;;18.29;78.94;100389.16;5042516;28;20480;-88
2021/06/20 02:07:08;;;;;;;0.10;0.10;;;;;;;18.25;79.31;100389.03;5055921;28;20714;-86
2021/06/20 02:09:38;;;;;;;0.10;0.10;;;;;;;18.21;79.31;100382.59;5046522;28;20045;-87
2021/06/20 02:12:09;;;;;;;0.03;0.03;;;;;;;18.26;78.99;100376.88;5040015;28;20049;-87
2021/06/20 02:14:44;;;;;;;0.10;0.10;;;;;;;18.17;79.76;100367.88;5052715;28;20045;-87
2021/06/20 02:17:26;;;;;;;0.10;0.10;;;;;;;18.18;79.05;100359.28;5063923;28;20057;-87
2021/06/20 02:19:57;;;;;;;0.20;0.20;;;;;;;18.22;79.46;100362.19;5049542;28;20045;-87
2021/06/20 02:22:32;;;;;;;0.10;0.10;;;;;;;18.16;79.94;100342.31;5041395;28;20045;-88
2021/06/20 02:25:08;;;;;;;0.20;0.10;;;;;;;18.16;80.13;100341.50;5038414;28;20042;-88
2021/06/20 02:27:45;;;;;;;0.10;0.10;;;;;;;18.13;79.96;100334.72;5044684;28;20056;-88
2021/06/20 02:30:15;;;;;;;0.10;0.10;;;;;;;18.19;80.07;100333.38;5044354;28;20049;-87
2021/06/20 02:32:44;;;;;;;0.10;0.10;;;;;;;18.19;80.39;100335.31;5032985;28;20049;-87
2021/06/20 02:35:42;;;;;;;0.10;0.10;;;;;;;18.20;80.16;100331.41;5037970;28;20049;-88
2021/06/20 02:38:11;;;;;;;0.10;0.10;;;;;;;18.22;80.31;100337.38;5059994;28;20378;-87
2021/06/20 02:40:40;;;;;;;0.10;0.10;;;;;;;18.09;80.81;100325.53;5038684;28;20060;-88
2021/06/20 02:43:09;;;;;;;0.10;0.10;;;;;;;18.18;81.03;100339.22;5041169;28;20068;-87
2021/06/20 02:45:42;;;;;;;0.10;0.10;;;;;;;18.27;80.18;100342.69;5041595;28;20485;-88
2021/06/20 02:48:15;;;;;;;0.10;0.10;;;;;;;18.31;80.53;100338.09;5046999;28;20072;-88
2021/06/20 02:50:52;;;;;;;0.10;0.10;;;;;;;18.21;79.61;100319.25;5078047;28;20068;-88
2021/06/20 02:53:25;;;;;;;0.20;0.20;;;;;;;18.17;80.86;100308.13;5042868;28;20041;-86
2021/06/20 02:55:56;;;;;;;0.20;0.20;;;;;;;18.19;81.13;100300.31;5049465;28;20056;-88
2021/06/20 02:58:29;;;;;;;0.10;0.10;;;;;;;18.16;80.40;100276.22;5039963;28;20049;-88
2021/06/20 03:01:03;;;;;;;0.10;0.10;;;;;;;18.17;81.06;100277.84;5073724;28;20049;-87
2021/06/20 03:03:31;;;;;;;0.10;0.10;;;;;;;18.19;80.14;100269.22;5050992;28;20053;-88
2021/06/20 03:06:02;;;;;;;0.10;0.10;;;;;;;18.24;80.51;100280.00;5046023;28;20048;-88
2021/06/20 03:08:30;;;;;;;0.10;0.10;;;;;;;18.31;80.09;100274.75;5051133;28;20048;-87
2021/06/20 03:11:00;;;;;;;0.10;0.10;;;;;;;18.26;81.52;100280.47;5050993;28;20053;-87
2021/06/20 03:13:29;;;;;;;0.10;0.10;;;;;;;18.28;80.33;100264.41;5046807;28;20383;-87
2021/06/20 03:15:58;;;;;;;0.10;0.10;;;;;;;18.31;81.00;100255.47;5048576;28;20052;-88
2021/06/20 03:18:26;;;;;;;0.10;0.10;;;;;;;18.34;81.11;100245.72;5043810;28;20045;-88
2021/06/20 03:21:00;;;;;;;0.10;0.10;;;;;;;18.46;81.12;100234.72;5038006;28;20045;-87
2021/06/20 03:23:33;;;;;;;0.30;0.10;;;;;;;18.39;81.77;100228.94;5039946;28;20064;-87
2021/06/20 03:26:04;;;;;;;0.10;0.10;;;;;;;18.45;80.74;100232.28;5044795;28;20062;-88
2021/06/20 03:28:37;;;;;;;0.10;0.10;;;;;;;18.46;80.98;100234.72;5056792;28;20406;-88
2021/06/20 03:31:11;;;;;;;0.10;0.10;;;;;;;18.47;80.90;100217.00;5051859;28;20053;-89
2021/06/20 03:33:39;;;;;;;0.10;0.10;;;;;;;18.51;81.22;100226.19;5053295;28;20053;-87
2021/06/20 03:36:07;;;;;;;0.10;0.10;;;;;;;18.55;80.76;100178.66;5040604;28;20053;-87
2021/06/20 03:38:35;;;;;;;0.17;0.17;;;;;;;18.88;80.64;100225.41;5038137;28;20065;-87
2021/06/20 03:41:05;;;;;;;0.10;0.10;;;;;;;18.84;81.13;100222.50;5080814;28;20064;-87
2021/06/20 03:43:33;;;;;;;0.10;0.10;;;;;;;18.90;80.37;100208.50;5075456;28;20057;-88
2021/06/20 03:46:02;;;;;;;0.10;0.10;;;;;;;18.88;80.32;100211.63;5075526;28;20068;-88
2021/06/20 03:48:30;;;;;;;0.10;0.10;;;;;;;18.96;80.64;100190.56;5054818;28;20048;-87
2021/06/20 03:50:58;;;;;;;0.10;0.10;;;;;;;18.99;80.64;100200.91;5053119;28;20397;-88
2021/06/20 03:53:32;;;;;;;0.10;0.10;;;;;;;18.93;80.59;100172.75;5050494;28;20071;-88
2021/06/20 03:56:00;;;;;;;0.15;0.15;;;;;;;19.22;80.02;100183.81;5053088;28;20045;-88
2021/06/20 03:58:40;;;;;;;0.10;0.10;;;;;;;19.20;80.24;100170.38;5046224;28;20056;-87
2021/06/20 04:01:09;;;;;;;0.10;0.10;;;;;;;19.26;80.37;100180.00;5053239;28;20536;-87
2021/06/20 04:03:37;;;;;;;0.10;0.10;;;;;;;19.23;80.34;100174.41;5039134;28;20062;-88
2021/06/20 04:06:13;;;;;;;0.10;0.10;;;;;;;19.28;80.17;100165.84;5048414;28;20045;-88
2021/06/20 04:08:44;;;;;;;0.10;0.10;;;;;;;19.38;79.87;100154.31;5066314;28;20501;-89
2021/06/20 04:11:18;;;;;;;0.10;0.10;;;;;;;19.33;80.74;100143.53;5052739;28;20040;-88
2021/06/20 04:13:53;;;;;;;0.25;0.10;;;;;;;19.56;79.63;100145.72;5064608;28;20311;-87
2021/06/20 04:16:21;;;;;;;0.10;0.10;;;;;;;19.62;79.42;100134.03;5048620;28;20397;-88
2021/06/20 04:18:49;;;;;;;0.20;0.20;;;;;;;19.45;80.31;100121.41;5053031;28;20060;-89
2021/06/20 04:21:23;;;;;;;0.10;0.10;;;;;;;19.47;80.20;100127.38;5049963;28;20057;-86
2021/06/20 04:24:20;;;;;;;0.10;0.10;;;;;;;19.64;79.99;100114.41;5048008;28;20378;-87
2021/06/20 04:26:53;;;;;;;0.17;0.17;;;;;;;19.70;79.19;100105.47;5046201;28;20050;-88
2021/06/20 04:29:28;;;;;;;0.10;0.10;;;;;;;19.60;79.94;100105.22;5047958;28;20045;-86
2021/06/20 04:32:01;;;;;;;0.10;0.10;;;;;;;19.60;80.10;100110.75;5038245;28;20060;-88
2021/06/20 04:34:35;;;;;;;0.10;0.10;;;;;;;19.49;80.73;100097.47;5068413;28;20067;-87
2021/06/20 04:37:10;;;;;;;0.10;0.10;;;;;;;19.51;79.68;100080.53;5051115;28;20049;-88
2021/06/20 04:39:38;;;;;;;0.10;0.10;;;;;;;19.62;79.90;100095.41;5044697;28;20452;-88
2021/06/20 04:42:09;;;;;;;0.10;0.10;;;;;;;19.66;80.19;100090.00;5057607;28;20049;-88
2021/06/20 04:44:44;;;;;;;0.20;0.10;;;;;;;19.65;80.26;100099.41;5048674;28;20045;-88
2021/06/20 04:47:22;;;;;;;0.10;0.10;;;;;;;19.62;80.76;100227.09;5044462;28;20295;-87
2021/06/20 04:49:52;;;;;;;1.00;0.20;;;;;;;19.76;80.41;100279.16;5050996;28;20037;-88
2021/06/20 04:52:20;;;;;;;0.15;0.15;;;;;;;19.83;79.71;100280.19;5043744;28;20462;-87
2021/06/20 04:54:52;;;;;;;0.20;0.10;;;;;;;19.81;80.41;100251.31;5045766;28;20056;-86
2021/06/20 04:57:28;;;;;;;0.10;0.10;;;;;;;19.83;80.49;100279.38;5072215;28;20551;-87
2021/06/20 05:00:05;;;;;;;0.13;0.13;;;;;;;19.93;80.54;100267.00;5042592;28;20048;-87
2021/06/20 05:02:38;;;;;;;0.50;0.20;;;;;;;19.94;81.11;100265.84;5051006;28;20044;-86
2021/06/20 05:05:12;;;;;;;0.15;0.15;;;;;;;19.91;81.23;100261.84;5044626;28;20778;-87
2021/06/20 05:07:41;;;;;;;0.20;0.20;;;;;;;19.64;82.69;100225.59;5036975;28;20048;-89
2021/06/20 05:10:14;;;;;;;0.63;0.20;;;;;;;19.87;83.25;100259.00;5042423;28;20058;-88
2021/06/20 05:12:47;;;;;;;0.10;0.10;;;;;;;19.84;83.93;100264.41;5051054;28;20051;-87
2021/06/20 05:15:22;;;;;;;0.10;0.10;;;;;;;19.76;84.04;100240.50;5039192;28;20049;-88
2021/06/20 05:17:58;;;;;;;0.10;0.10;;;;;;;19.73;84.09;100253.03;5052066;28;20362;-89
2021/06/20 05:20:26;;;;;;;0.10;0.10;;;;;;;19.66;85.20;100253.63;5038789;28;20052;-89
2021/06/20 05:22:55;;;;;;;0.17;0.17;;;;;;;19.64;84.78;100249.66;5049227;28;20049;-88
2021/06/20 05:25:26;;;;;;;0.13;0.10;;;;;;;19.66;84.44;100252.84;5046477;28;20047;-89
2021/06/20 05:27:55;;;;;;;0.20;0.20;;;;;;;19.76;84.48;100248.78;5050174;28;20041;-88
2021/06/20 05:30:34;;;;;;;0.10;0.10;;;;;;;19.65;84.84;100257.56;5038789;28;20080;-88
2021/06/20 05:33:08;;;;;;;0.10;0.10;;;;;;;19.57;84.30;100277.84;5048645;28;20033;-88
2021/06/20 05:36:07;;;;;;;0.10;0.10;;;;;;;19.58;82.43;100309.00;5034210;28;20046;-88
2021/06/20 05:38:44;;;;;;;0.13;0.13;;;;;;;19.35;84.27;100312.31;5048224;28;20048;-88
2021/06/20 05:41:38;;;;;;;0.10;0.10;;;;;;;19.13;85.71;100302.56;5062505;28;20040;-88
2021/06/20 05:44:06;;;;;;;0.10;0.10;;;;;;;19.13;85.89;100297.06;5052508;28;20049;-89
2021/06/20 05:46:36;;;;;;;0.20;0.20;;;;;;;18.74;85.45;100280.03;5050585;28;20052;-89
2021/06/20 05:49:04;;;;;;;0.20;0.20;;;;;;;18.79;87.04;100299.13;5051823;28;20512;-90
2021/06/20 05:51:38;;;;;;;0.20;0.20;;;;;;;18.65;85.88;100300.25;5042205;28;20055;-88
2021/06/20 05:55:11;;;;;;;0.45;0.20;;;;;;;18.67;87.11;100332.97;5036547;28;20037;-89
2021/06/20 06:02:12;;;;;;;0.20;0.20;;;;;;;18.56;88.44;100318.88;5051837;28;20503;-87
2021/06/20 06:04:42;;;;;;;0.20;0.20;;;;;;;18.32;88.17;100261.78;5073404;28;20512;-88
2021/06/20 06:07:11;;;;;;;0.20;0.20;;;;;;;18.41;88.69;100253.41;5045037;28;20053;-88
2021/06/20 06:10:42;;;;;;;0.10;0.10;;;;;;;18.42;88.84;100220.00;5042135;28;20512;-88
2021/06/20 06:13:16;;;;;;;0.10;0.10;;;;;;;18.35;88.88;100182.03;5057304;28;20057;-89
2021/06/20 06:15:46;;;;;;;0.10;0.10;;;;;;;18.29;88.52;100172.38;5050803;28;20056;-90
2021/06/20 06:18:16;;;;;;;0.10;0.10;;;;;;;18.44;88.45;100181.09;5038166;28;20053;-87
2021/06/20 06:20:44;;;;;;;0.10;0.10;;;;;;;18.41;88.60;100163.31;5043438;28;20088;-89
2021/06/20 06:24:21;;;;;;;0.20;0.20;;;;;;;18.45;88.41;100163.41;5050743;28;20052;-88
2021/06/20 06:26:50;;;;;;;0.10;0.10;;;;;;;18.29;88.04;100116.47;5040829;28;20053;-88
2021/06/20 06:29:45;;;;;;;0.20;0.20;;;;;;;18.43;88.46;100125.19;5078570;28;20056;-88
2021/06/20 06:32:17;;;;;;;0.20;0.20;;;;;;;18.30;88.44;100096.84;5040115;28;20409;-89
2021/06/20 06:34:50;;;;;;;0.10;0.10;;;;;;;18.20;88.56;100069.78;5043958;28;20049;-89
2021/06/20 06:37:19;;;;;;;0.13;0.13;;;;;;;18.22;88.44;100074.97;5043083;28;20053;-89
2021/06/20 06:40:18;;;;;;;0.10;0.10;;;;;;;18.42;88.34;100096.03;5038871;28;20068;-89
2021/06/20 06:43:02;;;;;;;0.20;0.20;;;;;;;18.25;88.46;100077.00;5049854;28;20045;-89
2021/06/20 06:50:51;;;;;;;0.20;0.20;;;;;;;18.43;88.93;100072.81;5053039;28;20044;-89
2021/06/20 06:53:20;;;;;;;0.10;0.10;;;;;;;18.42;88.09;100062.16;5040384;28;20041;-89
2021/06/20 06:56:11;;;;;;;0.13;0.13;;;;;;;18.51;89.38;100098.66;5043571;28;20048;-90
2021/06/20 06:58:44;;;;;;;0.20;0.20;;;;;;;18.33;89.12;100078.84;5049137;28;20057;-90
2021/06/20 07:05:26;;;;;;;0.20;0.20;;;;;;;18.70;88.36;100117.31;5052222;28;20039;-90
2021/06/20 07:08:26;;;;;;;0.15;0.15;;;;;;;18.85;87.65;100119.34;5080948;28;20481;-90
2021/06/20 07:10:55;;;;;;;0.13;0.13;;;;;;;18.76;88.31;100080.09;5048317;28;20052;-89
2021/06/20 07:14:26;;;;;;;0.20;0.10;;;;;;;19.21;87.61;100116.81;5048455;28;20052;-90
2021/06/20 07:17:01;;;;;;;0.10;0.10;;;;;;;19.28;87.15;100094.94;5043339;28;20067;-89
2021/06/20 07:19:30;;;;;;;0.10;0.10;;;;;;;19.45;87.42;100093.81;5070154;28;20049;-91
2021/06/20 07:22:49;;;;;;;0.20;0.20;;;;;;;19.64;88.09;100101.38;5048827;28;20050;-90
2021/06/20 07:25:23;;;;;;;0.20;0.20;;;;;;;19.73;87.98;100087.41;5076922;28;20064;-90
2021/06/20 07:27:59;;;;;;;0.10;0.10;;;;;;;19.67;87.15;100077.78;5048014;28;20052;-90
2021/06/20 07:30:27;;;;;;;0.10;0.10;;;;;;;19.78;87.05;100092.66;5080366;28;20053;-89
2021/06/20 07:32:56;;;;;;;0.10;0.10;;;;;;;19.93;88.30;100104.06;5048829;28;20048;-89
2021/06/20 07:35:26;;;;;;;0.10;0.10;;;;;;;19.94;88.14;100094.63;5046152;28;20049;-89
2021/06/20 07:37:54;;;;;;;0.52;0.20;;;;;;;19.96;88.35;100114.44;5053625;28;20520;-91
2021/06/20 07:40:29;;;;;;;0.20;0.10;;;;;;;20.07;86.53;100118.25;5055021;28;20481;-84
2021/06/20 07:42:57;;;;;;;0.13;0.13;;;;;;;19.98;87.40;100096.34;5051450;28;20041;-89
2021/06/20 07:45:32;;;;;;;0.10;0.10;;;;;;;20.15;87.13;100099.84;5049792;28;20060;-87
2021/06/20 07:48:11;;;;;;;0.10;0.10;;;;;;;20.41;86.36;100093.75;5045317;28;20045;-88
2021/06/20 07:50:43;;;;;;;0.20;0.20;;;;;;;20.52;86.14;100089.25;5050507;28;20049;-89
2021/06/20 07:53:12;;;;;;;0.20;0.20;;;;;;;20.84;87.88;100094.69;5070072;28;20057;-88
2021/06/20 07:55:43;;;;;;;0.20;0.20;;;;;;;20.91;88.19;100110.63;5077662;28;20045;-91
2021/06/20 07:58:12;;;;;;;0.10;0.10;;;;;;;20.81;87.32;100078.84;5039047;28;20049;-89
2021/06/20 08:00:41;;;;;;;0.30;0.20;;;;;;;21.00;84.58;100093.81;5060665;28;20053;-88
2021/06/20 08:03:15;;;;;;;0.10;0.10;;;;;;;20.81;85.60;100050.38;5050983;28;20056;-89
2021/06/20 08:06:10;;;;;;;0.10;0.10;;;;;;;21.12;86.55;100095.63;5050068;28;20045;-86
2021/06/20 08:08:38;;;;;;;0.20;0.20;;;;;;;20.98;84.65;100055.44;5046461;28;20397;-91
2021/06/20 08:11:11;;;;;;;0.20;0.20;;;;;;;21.31;85.46;100087.28;5076898;28;20053;-87
2021/06/20 08:13:49;;;;;;;0.20;0.20;;;;;;;21.41;85.10;100097.75;5071371;28;20045;-87
2021/06/20 08:16:18;;;;;;;0.15;0.15;;;;;;;21.31;83.88;100083.69;5048026;28;20045;-90
2021/06/20 08:18:50;;;;;;;0.20;0.20;;;;;;;21.63;84.19;100091.81;5048092;28;20053;-88
2021/06/20 08:21:18;;;;;;;0.20;0.20;;;;;;;21.54;83.52;100083.75;5043821;28;20053;-89
2021/06/20 08:23:50;;;;;;;0.20;0.20;;;;;;;21.66;84.67;100104.94;5050706;28;20044;-89
2021/06/20 08:26:21;;;;;;;0.43;0.10;;;;;;;21.68;85.29;100069.34;5038109;28;20049;-89
2021/06/20 08:28:50;;;;;;;0.20;0.20;;;;;;;21.92;84.37;100101.41;5082081;28;20119;-90
2021/06/20 08:31:23;;;;;;;0.20;0.20;;;;;;;22.08;79.36;100098.47;5043335;28;20049;-90
2021/06/20 08:33:51;;;;;;;0.10;0.10;;;;;;;22.00;83.07;100089.25;5067121;28;20505;-88
2021/06/20 08:36:20;;;;;;;0.20;0.20;;;;;;;22.15;80.47;100097.78;5045301;28;20520;-90
2021/06/20 08:38:49;;;;;;;0.20;0.15;;;;;;;22.44;81.90;100104.56;5044516;28;20049;-88
2021/06/20 08:41:18;;;;;;;0.25;0.20;;;;;;;22.21;79.69;100076.91;5045400;28;20045;-88
2021/06/20 08:43:49;;;;;;;0.20;0.20;;;;;;;22.15;81.09;100062.56;5044213;28;20072;-89
2021/06/20 08:46:17;;;;;;;0.20;0.20;;;;;;;22.42;80.24;100085.53;5039378;28;20497;-87
2021/06/20 08:48:50;;;;;;;0.20;0.20;;;;;;;22.50;79.27;100096.72;5044326;28;20048;-88
2021/06/20 08:51:20;;;;;;;0.20;0.20;;;;;;;22.62;80.42;100102.03;5038660;28;20053;-88
2021/06/20 08:53:52;;;;;;;0.20;0.20;;;;;;;22.71;80.82;100097.00;5039246;28;20049;-88
2021/06/20 08:56:30;;;;;;;0.22;0.20;;;;;;;22.83;81.22;100097.91;5036078;28;20064;-84
2021/06/20 08:59:07;;;;;;;0.10;0.10;;;;;;;22.93;79.10;100113.91;5044666;28;20056;-88
2021/06/20 09:02:06;;;;;;;0.25;0.20;;;;;;;22.91;73.93;100128.16;5071114;28;20041;-88
2021/06/20 09:04:41;;;;;;;0.10;0.10;;;;;;;22.72;78.27;100095.03;5041859;28;20056;-89
2021/06/20 09:07:10;;;;;;;0.20;0.20;;;;;;;22.52;78.94;100114.56;5042040;28;20059;-90
2021/06/20 09:09:42;;;;;;;0.15;0.15;;;;;;;22.49;77.17;100129.19;5039990;28;20063;-89
2021/06/20 09:12:18;;;;;;;0.20;0.20;;;;;;;22.53;75.08;100113.41;5075959;28;20060;-89
2021/06/20 09:14:52;;;;;;;0.20;0.20;;;;;;;22.59;78.65;100136.88;5045011;28;20087;-90
2021/06/20 09:17:31;;;;;;;0.20;0.20;;;;;;;22.46;78.51;100110.53;5039540;28;20064;-88
2021/06/20 09:20:01;;;;;;;0.30;0.20;;;;;;;22.51;77.46;100137.94;5067270;28;20090;-90
2021/06/20 09:22:29;;;;;;;0.10;0.10;;;;;;;22.64;77.66;100144.06;5037687;28;20064;-89
2021/06/20 09:25:05;;;;;;;0.40;0.20;;;;;;;22.55;77.55;100152.66;5039079;28;20053;-89
2021/06/20 09:27:35;;;;;;;0.20;0.20;;;;;;;22.35;74.91;100132.56;5071673;28;20060;-89
2021/06/20 09:30:30;;;;;;;0.20;0.20;;;;;;;22.57;74.15;100183.56;5040324;28;20425;-91
2021/06/20 09:33:01;;;;;;;0.20;0.20;;;;;;;22.50;77.13;100161.28;5037531;28;20421;-90
2021/06/20 09:35:41;;;;;;;0.10;0.10;;;;;;;22.17;76.56;100137.00;5041309;28;21376;-88
2021/06/20 09:38:24;;;;;;;0.15;0.10;;;;;;;22.42;74.82;100165.91;5042532;28;20539;-89
2021/06/20 09:41:05;;;;;;;0.10;0.10;;;;;;;22.67;74.76;100204.31;5070341;28;20053;-89
2021/06/20 09:43:36;;;;;;;0.25;0.20;;;;;;;23.13;74.47;100191.47;5026626;28;20056;-88
2021/06/20 09:46:11;;;;;;;0.10;0.10;;;;;;;22.95;74.64;100175.34;4967776;28;20061;-91
2021/06/20 09:48:45;;;;;;;0.40;0.20;;;;;;;23.01;73.97;100173.88;5032407;28;20398;-91
2021/06/20 09:51:20;;;;;;;0.10;0.10;;;;;;;23.48;73.74;100179.16;5034242;28;20083;-89
2021/06/20 09:53:55;;;;;;;0.52;0.20;;;;;;;23.13;69.69;100189.50;5038438;28;20817;-92
2021/06/20 09:56:31;;;;;;;0.10;0.10;;;;;;;23.12;69.68;100189.84;5039663;28;20057;-92
2021/06/20 09:59:03;;;;;;;0.10;0.10;;;;;;;22.97;72.21;100188.88;5059321;28;20056;-90
2021/06/20 10:01:39;;;;;;;0.10;0.10;;;;;;;22.59;72.30;100200.66;5038180;28;20041;-91
2021/06/20 10:04:12;;;;;;;0.10;0.10;;;;;;;22.17;74.83;100196.00;5037394;28;20698;-91
2021/06/20 10:06:42;;;;;;;0.10;0.10;;;;;;;22.25;73.21;100196.94;5035088;28;20135;-93
2021/06/20 10:09:18;;;;;;;0.22;0.20;;;;;;;22.48;72.83;100205.22;5071487;28;20053;-90
2021/06/20 10:11:49;;;;;;;0.20;0.20;;;;;;;22.39;72.46;100190.84;5038474;28;20064;-91
2021/06/20 10:14:22;;;;;;;0.10;0.10;;;;;;;22.65;74.08;100215.00;5040923;28;20056;-90
2021/06/20 10:16:59;;;;;;;0.10;0.10;;;;;;;22.62;71.19;100206.59;5036953;28;20766;-87
2021/06/20 10:19:30;;;;;;;0.10;0.10;;;;;;;22.81;70.54;100212.03;5036975;28;20068;-84
2021/06/20 10:22:08;;;;;;;0.10;0.10;;;;;;;22.74;72.13;100203.63;5040007;28;20052;-90
2021/06/20 10:24:46;;;;;;;0.10;0.10;;;;;;;22.95;70.38;100188.44;5037709;28;21358;-91
2021/06/20 10:27:28;;;;;;;0.17;0.17;;;;;;;22.68;66.75;100166.31;5038730;28;20075;-90
2021/06/20 10:29:59;;;;;;;0.10;0.10;;;;;;;22.99;67.22;100183.75;5051450;28;20055;-87
2021/06/20 10:32:36;;;;;;;0.20;0.20;;;;;;;23.15;68.23;100170.50;5035566;28;20060;-89
2021/06/20 10:35:09;;;;;;;0.10;0.10;;;;;;;23.12;70.90;100184.28;5040449;28;20072;-90
2021/06/20 10:37:40;;;;;;;0.10;0.10;;;;;;;23.47;65.94;100203.38;5040944;28;20067;-92
2021/06/20 10:40:20;;;;;;;0.32;0.13;;;;;;;23.43;68.50;100208.09;5043445;28;20041;-92
2021/06/20 10:42:52;;;;;;;0.20;0.20;;;;;;;23.22;63.77;100195.56;5045256;28;20052;-90
2021/06/20 10:45:36;;;;;;;0.20;0.20;;;;;;;23.15;66.77;100170.50;5016951;28;20058;-90
2021/06/20 10:48:19;;;;;;;0.10;0.10;;;;;;;23.69;67.23;100203.63;5078312;28;21258;-89
2021/06/20 10:50:59;;;;;;;0.10;0.10;;;;;;;23.46;68.04;100171.22;5076973;28;20056;-91
2021/06/20 10:53:44;;;;;;;0.13;0.13;;;;;;;23.55;66.81;100182.03;5043272;28;20049;-89
2021/06/20 10:56:26;;;;;;;0.20;0.20;;;;;;;23.73;67.37;100188.56;5042056;28;20057;-88
2021/06/20 10:58:57;;;;;;;0.10;0.10;;;;;;;23.69;67.54;100200.84;5043038;28;20064;-91
2021/06/20 11:01:42;;;;;;;0.10;0.10;;;;;;;23.75;63.44;100202.91;5045957;28;20061;-91
2021/06/20 11:04:43;;;;;;;0.20;0.20;;;;;;;24.07;66.99;100218.28;5046684;28;20068;-91
2021/06/20 11:07:24;;;;;;;0.10;0.10;;;;;;;24.01;64.71;100201.16;5042792;28;20053;-89
2021/06/20 11:10:01;;;;;;;0.10;0.10;;;;;;;23.96;65.30;100204.31;5045406;28;20053;-90
2021/06/20 11:12:33;;;;;;;0.20;0.20;;;;;;;24.16;65.60;100201.28;5043787;28;20053;-86
2021/06/20 11:15:27;;;;;;;0.10;0.10;;;;;;;24.44;66.59;100222.94;5042802;28;20052;-82
2021/06/20 11:18:06;;;;;;;0.15;0.15;;;;;;;24.70;67.10;100179.44;5043111;28;20057;-90
2021/06/20 11:20:37;;;;;;;0.10;0.10;;;;;;;24.95;63.92;100191.53;5040617;28;20068;-89
2021/06/20 11:23:06;;;;;;;0.10;0.10;;;;;;;25.09;61.47;100187.19;5073570;28;20056;-90
2021/06/20 11:25:34;;;;;;;0.10;0.10;;;;;;;25.11;65.44;100188.38;5039167;28;21307;-86
2021/06/20 11:28:02;;;;;;;0.10;0.10;;;;;;;24.28;63.46;100193.44;5039516;28;20053;-87
2021/06/20 11:30:31;;;;;;;0.10;0.10;;;;;;;24.16;65.27;100207.66;5033486;28;20045;-86
2021/06/20 11:32:59;;;;;;;0.10;0.10;;;;;;;23.98;64.23;100226.16;5033778;28;20060;-85
2021/06/20 11:35:34;;;;;;;0.10;0.10;;;;;;;23.95;62.98;100236.06;5040111;28;20053;-89
2021/06/20 11:38:34;;;;;;;0.10;0.10;;;;;;;24.37;61.11;100234.03;5041581;28;20496;-90
2021/06/20 11:41:17;;;;;;;0.10;0.10;;;;;;;24.51;64.17;100216.66;5038376;28;20421;-87
2021/06/20 11:43:53;;;;;;;0.47;0.10;;;;;;;24.50;60.04;100199.19;5035081;28;20057;-87
2021/06/20 11:46:26;;;;;;;0.10;0.10;;;;;;;24.73;61.99;100223.97;5008602;28;20973;-85
2021/06/20 11:49:02;;;;;;;0.10;0.10;;;;;;;24.68;56.55;100198.50;5038591;28;20886;-92
2021/06/20 11:51:38;;;;;;;0.10;0.10;;;;;;;24.78;57.29;100220.03;5039059;28;20066;-88
2021/06/20 11:54:10;;;;;;;0.10;0.10;;;;;;;24.48;59.56;100197.97;5037731;28;20092;-88
2021/06/20 11:56:41;;;;;;;0.10;0.10;;;;;;;24.77;55.65;100227.56;5042201;28;20060;-84
2021/06/20 11:59:14;;;;;;;0.10;0.10;;;;;;;24.59;56.48;100204.38;5043758;28;20049;-89
2021/06/20 12:01:56;;;;;;;0.10;0.10;;;;;;;25.05;56.02;100220.59;5048131;28;20857;-90
2021/06/20 12:04:33;;;;;;;0.10;0.10;;;;;;;24.86;57.48;100187.47;5043767;28;20690;-89
2021/06/20 12:07:09;;;;;;;0.10;0.10;;;;;;;25.00;56.03;100192.34;5042674;28;20068;-90
2021/06/20 12:09:42;;;;;;;0.10;0.10;;;;;;;25.04;55.26;100213.41;5044131;28;20057;-90
2021/06/20 12:12:13;;;;;;;0.10;0.10;;;;;;;25.11;55.42;100219.00;5077816;28;20421;-92
2021/06/20 12:14:56;;;;;;;0.10;0.10;;;;;;;25.02;56.23;100237.25;5042854;28;20041;-89