Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:23;;;;;;;6.23;4.50;;;17.10;86.00;;;19.53;58.10;100941.41;4994698;28;20251;-58
2023/07/27 00:02:50;;;;;;;5.33;4.63;;;17.00;85.90;;;19.45;58.51;100941.72;4995342;28;20219;-59
2023/07/27 00:05:18;;;;;;;5.63;4.80;;;17.00;85.90;;;19.39;58.39;100945.31;4995354;28;20244;-59
2023/07/27 00:07:45;;;;;;;6.67;4.97;;;17.00;86.10;;;19.37;58.60;100936.72;4994172;28;20282;-60
2023/07/27 00:10:12;;;;;;;5.43;4.80;;;16.90;86.00;;;19.38;58.65;100927.66;4994995;28;20235;-59
2023/07/27 00:12:40;;;;;;;8.57;4.63;;;16.90;86.00;;;19.40;58.07;100929.06;4993682;28;20661;-61
2023/07/27 00:15:09;;;;;;;7.37;4.00;;;16.90;86.10;;;19.44;58.12;100926.78;4994928;28;20199;-63
2023/07/27 00:17:35;;;;;;;5.47;4.50;;;16.90;86.00;;;19.38;58.08;100928.47;4995139;28;20222;-61
2023/07/27 00:20:04;;;;;;;7.57;5.40;;;16.90;86.10;;;19.35;58.42;100930.78;4994497;28;20231;-61
2023/07/27 00:22:31;;;;;;;7.60;5.87;;;16.80;86.10;;;19.36;58.13;100929.75;4994849;28;20278;-61
2023/07/27 00:24:58;;;;;;;6.83;5.07;;;16.80;86.00;;;19.32;58.33;100921.38;4995170;28;20755;-60
2023/07/27 00:27:25;;;;;;;7.20;5.03;;;16.80;86.10;;;19.27;58.41;100921.22;4994797;28;20196;-59
2023/07/27 00:29:53;;;;;;;6.50;5.10;;;16.80;86.10;;;19.24;58.30;100918.19;4994679;28;20255;-58
2023/07/27 00:32:20;;;;;;;7.53;5.40;;;16.70;86.10;;;19.21;58.14;100921.28;4993829;28;20200;-59
2023/07/27 00:34:50;;;;;;;7.60;5.20;;;16.70;86.00;;;19.18;58.27;100914.59;4994877;28;20200;-60
2023/07/27 00:37:17;;;;;;;6.77;5.30;;;16.70;86.10;;;19.17;58.30;100906.78;5010124;28;20270;-59
2023/07/27 00:39:44;;;;;;;6.43;5.70;;;16.70;86.20;;;19.17;58.10;100907.59;4994348;28;20303;-60
2023/07/27 00:42:11;;;;;;;5.63;4.77;;;16.60;86.20;;;19.20;57.94;100904.50;4994582;28;20278;-60
2023/07/27 00:44:38;;;;;;;6.03;5.43;;;16.60;86.00;;;19.23;57.99;100897.88;4994600;28;20259;-61
2023/07/27 00:47:07;;;;;;;8.20;5.43;;;16.60;86.30;;;19.22;58.21;100901.59;4994590;28;20615;-61
2023/07/27 00:49:34;;;;;;;6.33;5.63;;;16.60;86.50;;;19.16;58.46;100889.94;5001888;28;20218;-61
2023/07/27 00:52:07;;;;;;;7.57;5.73;;;16.60;86.60;;;19.14;58.43;100883.22;5013099;28;20306;-60
2023/07/27 00:54:34;;;;;;;6.63;5.60;;;16.60;86.60;;;19.14;58.61;100883.22;5014137;28;20221;-61
2023/07/27 00:57:02;;;;;;;8.20;6.30;;;16.60;86.80;;;19.15;58.53;100884.84;5011806;28;20274;-60
2023/07/27 00:59:29;;;;;;;5.80;5.30;;;16.60;86.80;;;19.12;58.73;100877.28;4993905;28;20262;-61
2023/07/27 01:01:57;;;;;;;6.93;6.07;;;16.60;87.00;;;19.08;58.85;100878.78;4994196;28;20282;-59
2023/07/27 01:04:26;;;;;;;7.13;5.67;;;16.60;87.20;;;19.07;58.75;100871.81;4994253;28;20250;-61
2023/07/27 01:06:53;;;;;;;7.63;6.37;;;16.50;87.10;;;19.07;59.10;100877.16;4994213;28;20200;-61
2023/07/27 01:09:20;;;;;;;8.23;5.87;;;16.50;87.30;;;19.07;58.86;100874.47;4993948;28;20218;-59
2023/07/27 01:11:55;;;;;;;7.33;6.27;;;16.50;87.30;;;19.10;59.19;100863.38;4994850;28;20609;-61
2023/07/27 01:14:38;;;;;;;6.47;5.50;;;16.50;87.40;;;19.08;59.04;100868.13;4994414;28;20591;-60
2023/07/27 01:17:14;;;;;;;6.33;5.73;;;16.50;87.40;;;19.10;58.59;100866.03;4994179;28;20589;-59
2023/07/27 01:20:07;;;;;;;6.43;5.50;;;16.50;87.30;;;19.11;58.57;100862.34;4993994;28;20222;-60
2023/07/27 01:22:56;;;;;;;7.83;6.47;;;16.60;87.40;;;19.16;58.60;100859.81;4994344;28;20302;-61
2023/07/27 01:25:55;;;;;;;9.33;5.57;;;16.60;87.30;;;19.20;58.56;100855.63;4994068;28;20188;-60
2023/07/27 01:28:47;;;;;;;7.30;5.60;;;16.60;87.30;;;19.21;58.85;100849.22;4992978;28;20194;-60
2023/07/27 01:31:21;;;;;;;8.43;5.93;;;16.60;87.40;;;19.26;58.61;100855.53;4994122;28;20560;-58
2023/07/27 01:33:57;;;;;;;7.67;5.97;;;16.60;87.30;;;19.27;58.31;100846.50;4994091;28;20267;-59
2023/07/27 01:36:29;;;;;;;6.70;5.43;;;16.70;87.30;;;19.36;58.42;100833.66;4994170;28;20691;-60
2023/07/27 01:39:02;;;;;;;7.70;6.13;;;16.70;87.30;;;19.38;58.05;100836.91;4993259;28;20691;-60
2023/07/27 01:41:32;;;;;;;5.60;5.10;;;16.70;87.10;;;19.40;58.49;100834.81;4994332;28;20637;-61
2023/07/27 01:44:01;;;;;;;7.00;5.50;;;16.70;87.00;;;19.40;58.00;100829.47;4993894;28;20267;-60
2023/07/27 01:46:31;;;;;;;6.87;6.17;;;16.70;87.10;;;19.40;58.12;100832.13;5009067;28;20192;-56
2023/07/27 01:49:02;;;;;;;7.33;5.60;;;16.70;87.00;;;19.40;58.24;100824.13;4996530;28;20197;-59
2023/07/27 01:51:32;;;;;;;6.30;5.70;;;16.80;87.10;;;19.41;58.19;100817.75;5013267;28;20283;-59
2023/07/27 01:54:02;;;;;;;7.87;5.30;;;16.70;87.00;;;19.42;58.39;100825.53;5013642;28;20209;-60
2023/07/27 01:56:31;;;;;;;6.37;5.77;;;16.80;87.30;;;19.42;58.05;100817.50;5012126;28;20199;-59
2023/07/27 01:59:01;;;;;;;7.00;6.10;;;16.70;87.20;;;19.43;58.38;100821.00;4995773;28;20207;-57
2023/07/27 02:01:30;;;;;;;5.87;4.93;;;16.80;87.20;;;19.50;58.26;100811.03;4992599;28;20204;-60
2023/07/27 02:03:58;;;;;;;6.70;5.80;;;16.80;87.10;;;19.53;58.26;100807.91;4993840;28;20283;-61
2023/07/27 02:06:25;;;;;;;8.60;6.30;;;16.80;87.00;;;19.52;57.71;100800.91;4994032;28;20300;-58
2023/07/27 02:08:52;;;;;;;9.10;6.63;;;16.80;86.80;;;19.52;58.00;100792.91;4996404;28;20196;-61
2023/07/27 02:11:22;;;;;;;6.93;6.23;;;16.90;86.90;;;19.51;57.96;100799.31;4997620;28;20279;-59
2023/07/27 02:13:59;;;;;;;7.70;6.07;;;16.80;86.80;;;19.46;57.89;100793.84;4997796;28;20263;-60
2023/07/27 02:16:36;;;;;;;6.17;5.57;;;16.90;86.80;;;19.43;58.12;100788.97;4997619;28;20286;-60
2023/07/27 02:19:06;;;;;;;7.30;5.87;;;16.80;86.80;;;19.40;58.24;100792.91;4996729;28;20298;-62
2023/07/27 02:21:35;;;;;;;7.00;6.27;;;16.80;86.90;;;19.34;58.64;100791.13;4997755;28;20259;-61
2023/07/27 02:24:05;;;;;;;7.83;5.97;;;16.80;87.10;;;19.32;58.76;100787.06;4996933;28;20230;-59
2023/07/27 02:26:32;;;;;;;7.50;5.70;;;16.80;87.10;;;19.36;58.49;100780.25;4997058;28;20259;-59
2023/07/27 02:29:00;;;;;;;7.87;6.40;;;16.80;87.10;;;19.40;58.29;100778.72;4996802;28;20218;-61
2023/07/27 02:31:27;;;;;;;8.63;6.03;;;16.80;87.20;;;19.38;58.43;100780.81;4996976;28;20327;-62
2023/07/27 02:33:55;;;;;;;8.00;6.37;;;16.80;87.20;;;19.40;58.51;100782.22;4997043;28;20315;-61
2023/07/27 02:36:22;;;;;;;7.20;5.97;;;16.80;87.20;;;19.43;58.29;100775.63;4997063;28;20278;-60
2023/07/27 02:38:49;;;;;;;6.50;5.70;;;16.80;87.10;;;19.48;58.12;100773.88;4996401;28;20268;-60
2023/07/27 02:41:16;;;;;;;5.73;4.87;;;16.80;87.10;;;19.57;58.18;100760.97;4996601;28;20226;-59
2023/07/27 02:43:43;;;;;;;6.73;5.47;;;16.80;87.20;;;19.64;57.80;100761.69;4996797;28;20200;-62
2023/07/27 02:46:10;;;;;;;5.60;4.87;;;16.90;87.20;;;19.71;57.74;100765.03;4996943;28;20288;-61
2023/07/27 02:48:37;;;;;;;4.30;4.00;;;16.90;87.10;;;19.82;57.70;100764.25;4996472;28;20204;-62
2023/07/27 02:51:05;;;;;;;6.60;5.77;;;17.00;87.40;;;19.96;57.53;100762.94;5015873;28;20207;-59
2023/07/27 02:53:32;;;;;;;5.90;5.30;;;17.00;87.10;;;20.05;57.16;100769.53;5016199;28;20238;-61
2023/07/27 02:56:01;;;;;;;6.30;4.63;;;17.10;86.70;;;20.14;56.66;100762.78;5016159;28;20539;-60
2023/07/27 02:58:29;;;;;;;6.30;5.37;;;17.20;86.60;;;20.18;56.71;100761.25;5002626;28;20275;-59
2023/07/27 03:01:01;;;;;;;7.43;6.13;;;17.30;85.90;;;20.23;56.22;100755.22;4996487;28;20302;-60
2023/07/27 03:03:29;;;;;;;8.00;6.70;;;17.40;85.60;;;20.25;56.03;100756.59;4996393;28;20191;-61
2023/07/27 03:05:56;;;;;;;6.27;5.67;;;17.40;85.30;;;20.25;56.19;100756.59;4996477;28;20600;-60
2023/07/27 03:08:25;;;;;;;6.63;5.90;;;17.40;85.10;;;20.26;55.64;100760.09;4996541;28;20274;-60
2023/07/27 03:10:53;;;;;;;7.73;6.50;;;17.40;84.90;;;20.23;55.52;100750.69;4995942;28;20610;-59
2023/07/27 03:13:20;;;;;;;8.37;7.27;;;17.40;84.80;;;20.20;55.93;100750.31;4996324;28;20298;-60
2023/07/27 03:15:47;;;;;;;8.00;7.20;;;17.40;84.90;;;20.12;55.86;100748.00;4995907;28;20712;-59
2023/07/27 03:18:17;;;;;;;9.00;6.30;;;17.40;84.90;;;20.07;56.37;100746.06;4996623;28;20599;-61
2023/07/27 03:20:44;;;;;;;7.50;6.23;;;17.40;85.00;;;20.10;55.94;100737.56;4995481;28;20576;-61
2023/07/27 03:23:11;;;;;;;7.80;7.00;;;17.30;85.10;;;20.08;55.89;100742.34;4994892;28;20184;-59
2023/07/27 03:25:39;;;;;;;8.13;7.30;;;17.30;85.00;;;20.09;55.99;100738.59;4995707;28;20192;-64
2023/07/27 03:28:08;;;;;;;7.83;7.07;;;17.30;85.10;;;20.07;55.96;100739.88;4996150;28;20256;-63
2023/07/27 03:30:36;;;;;;;8.37;6.33;;;17.30;85.00;;;20.07;56.30;100730.03;4995995;28;20220;-61
2023/07/27 03:33:04;;;;;;;12.43;9.07;;;17.30;85.10;;;20.08;55.88;100728.16;4995663;28;20238;-61
2023/07/27 03:35:31;;;;;;;10.10;8.10;;;17.30;85.20;;;20.04;55.97;100727.81;4995583;28;20231;-60
2023/07/27 03:37:58;;;;;;;10.60;8.70;;;17.30;85.20;;;20.00;56.44;100721.31;4995785;28;20272;-61
2023/07/27 03:40:26;;;;;;;6.80;6.10;;;17.20;85.20;;;19.97;56.32;100724.47;4995194;28;20226;-61
2023/07/27 03:42:54;;;;;;;8.97;6.83;;;17.20;85.40;;;20.02;56.80;100721.91;4996129;28;20681;-60
2023/07/27 03:45:21;;;;;;;7.37;6.33;;;17.30;85.70;;;20.07;56.61;100719.31;4995662;28;20214;-59
2023/07/27 03:47:48;;;;;;;8.90;6.57;;;17.30;85.70;;;20.13;56.78;100718.38;4995384;28;20657;-60
2023/07/27 03:50:16;;;;;;;6.73;5.73;;;17.30;85.70;;;20.22;56.05;100718.84;5008120;28;20679;-62
2023/07/27 03:52:43;;;;;;;9.23;7.00;;;17.40;85.80;;;20.28;55.91;100714.44;5015018;28;20616;-62
2023/07/27 03:55:10;;;;;;;7.40;5.97;;;17.40;85.30;;;20.34;56.23;100710.78;5014728;28;20281;-61
2023/07/27 03:57:37;;;;;;;7.23;6.40;;;17.50;85.40;;;20.42;56.16;100710.41;5008371;28;20275;-59
2023/07/27 04:00:07;;;;;;;8.63;6.40;;;17.60;85.30;;;20.49;55.72;100703.06;4994602;28;20219;-61
2023/07/27 04:02:34;;;;;;;8.43;7.60;;;17.60;85.00;;;20.51;55.41;100709.78;4995650;28;20227;-61
2023/07/27 04:05:02;;;;;;;7.37;6.43;;;17.70;84.40;;;20.51;55.37;100698.25;4994259;28;20226;-64
2023/07/27 04:07:29;;;;;;;7.27;6.17;;;17.70;84.20;;;20.54;55.38;100703.16;4995261;28;20216;-61
2023/07/27 04:09:58;;;;;;;8.83;7.43;;;17.70;84.00;;;20.56;54.73;100691.13;4994414;28;20314;-59
2023/07/27 04:12:25;;;;;;;8.63;6.80;;;17.80;83.90;;;20.58;54.92;100682.88;4995026;28;20219;-60
2023/07/27 04:14:52;;;;;;;7.73;6.30;;;17.80;83.80;;;20.58;54.55;100682.88;4995233;28;20287;-61
2023/07/27 04:17:20;;;;;;;8.07;6.43;;;17.70;83.70;;;20.57;55.10;100683.91;4994966;28;20192;-60
2023/07/27 04:19:47;;;;;;;8.03;6.23;;;17.80;83.60;;;20.58;54.57;100683.69;4994629;28;20254;-61
2023/07/27 04:22:14;;;;;;;9.77;8.00;;;17.80;83.60;;;20.58;54.50;100678.34;4994550;28;20202;-59
2023/07/27 04:24:44;;;;;;;10.37;8.47;;;17.80;83.60;;;20.51;54.67;100672.34;4994720;28;20242;-59
2023/07/27 04:27:12;;;;;;;8.03;7.23;;;17.80;83.50;;;20.41;55.49;100666.81;4995032;28;20188;-60
2023/07/27 04:29:39;;;;;;;9.20;8.20;;;17.80;83.50;;;20.31;55.15;100671.16;4993396;28;20247;-61
2023/07/27 04:32:08;;;;;;;8.40;7.53;;;17.70;83.70;;;20.21;55.71;100675.22;4994327;28;20252;-61
2023/07/27 04:34:36;;;;;;;11.27;8.30;;;17.60;83.80;;;20.15;55.72;100670.84;4994218;28;20286;-61
2023/07/27 04:37:05;;;;;;;10.57;8.10;;;17.50;84.00;;;20.09;55.68;100674.47;4977097;28;20282;-60
2023/07/27 04:39:32;;;;;;;12.40;8.50;;;17.50;84.20;;;20.08;56.11;100678.19;4994141;28;20227;-58
2023/07/27 04:41:59;;;;;;;10.73;8.47;;;17.40;84.60;;;20.01;56.20;100666.84;4994216;28;20295;-60
2023/07/27 04:44:26;;;;;;;9.23;8.43;;;17.40;84.90;;;19.94;56.48;100671.50;4994505;28;20247;-61
2023/07/27 04:46:53;;;;;;;9.23;7.87;;;17.30;85.00;;;19.89;57.25;100657.22;4994364;28;20744;-61
2023/07/27 04:49:21;;;;;;;9.70;7.20;;;17.30;85.30;;;19.87;57.19;100667.34;5000002;28;20298;-60
2023/07/27 04:51:49;;;;;;;10.40;8.33;;;17.30;85.50;;;19.88;56.66;100660.94;5013375;28;20191;-60
2023/07/27 04:54:16;;;;;;;9.33;8.37;;;17.20;85.60;;;19.85;57.09;100664.91;5007351;28;20242;-56
2023/07/27 04:56:43;;;;;;;9.27;7.63;;;17.20;85.60;;;19.83;56.78;100658.16;4994124;28;20210;-60
2023/07/27 04:59:10;;;;;;;9.07;7.90;;;17.20;85.80;;;19.84;56.89;100660.63;4992168;28;20335;-60
2023/07/27 05:01:37;;;;;;;7.93;7.17;;;17.20;85.90;;;19.86;57.28;100653.19;4993740;28;20306;-58
2023/07/27 05:04:04;;;;;;;9.90;7.70;;;17.20;86.00;;;19.92;57.31;100654.09;4993890;28;20192;-59
2023/07/27 05:06:31;;;;;;;9.57;7.97;;;17.20;86.20;;;19.96;56.55;100653.38;4994030;28;20739;-62
2023/07/27 05:09:00;;;;;;;10.17;8.47;;;17.20;86.00;;;19.97;56.25;100654.97;4993939;28;20199;-58
2023/07/27 05:11:29;;;;;;;8.90;8.10;;;17.20;85.80;;;19.93;56.61;100653.84;5009063;28;20227;-62
2023/07/27 05:13:56;;;;;;;9.70;8.10;;;17.20;85.60;;;19.93;56.42;100653.84;4993965;28;20199;-57
2023/07/27 05:16:23;;;;;;;10.30;8.10;;;17.20;85.60;;;19.91;56.38;100649.78;4993597;28;20684;-61
2023/07/27 05:18:50;;;;;;;8.90;8.00;;;17.20;85.40;;;19.87;56.56;100649.44;4993445;28;20247;-62
2023/07/27 05:21:17;;;;;;;9.17;7.93;;;17.20;85.40;;;19.82;56.90;100646.69;4993739;28;20411;-62
2023/07/27 05:23:44;;;;;;;9.00;8.20;;;17.20;85.40;;;19.69;56.76;100641.59;4994244;28;20196;-59
2023/07/27 05:26:12;;;;;;;9.27;7.50;;;17.10;85.30;;;19.72;57.26;100641.13;4993290;28;20230;-62
2023/07/27 05:28:39;;;;;;;7.97;7.17;;;17.10;85.50;;;19.77;56.88;100646.59;4993796;28;20199;-62
2023/07/27 05:31:07;;;;;;;9.93;8.00;;;17.20;85.60;;;19.81;57.06;100650.41;4993711;28;20717;-59
2023/07/27 05:33:34;;;;;;;11.20;8.03;;;17.20;85.60;;;19.84;56.81;100649.94;4993873;28;20211;-59
2023/07/27 05:36:02;;;;;;;10.47;7.13;;;17.20;85.60;;;19.90;57.03;100656.97;4993769;28;20275;-59
2023/07/27 05:38:29;;;;;;;9.43;7.20;;;17.20;85.50;;;19.97;56.34;100657.66;5008282;28;20270;-62
2023/07/27 05:41:00;;;;;;;8.87;7.10;;;17.30;85.50;;;20.02;56.23;100657.75;4993477;28;20310;-60
2023/07/27 05:43:28;;;;;;;7.43;6.43;;;17.30;85.50;;;20.04;56.28;100655.66;4996276;28;20188;-59
2023/07/27 05:45:56;;;;;;;7.93;6.60;;;17.30;85.30;;;20.09;56.12;100658.44;4997735;28;20192;-61
2023/07/27 05:48:23;;;;;;;7.40;6.70;;;17.40;85.40;;;20.14;56.43;100658.53;5011978;28;20227;-61
2023/07/27 05:50:52;;;;;;;8.53;7.13;;;17.40;85.30;;;20.21;56.58;100651.16;5005624;28;20226;-63
2023/07/27 05:53:19;;;;;;;7.50;6.60;;;17.50;85.70;;;20.08;57.15;100648.81;4997398;28;20246;-61
2023/07/27 05:55:46;;;;;;;9.30;7.53;;;17.50;86.00;;;20.07;57.79;100649.84;4997474;28;20642;-61
2023/07/27 05:58:14;;;;;;;10.27;7.57;;;17.50;86.50;;;20.09;57.83;100645.06;4997047;28;20223;-60
2023/07/27 06:00:59;;;;;;;7.47;6.87;;;17.50;86.40;;;20.08;57.86;100646.13;4997485;28;20700;-61
2023/07/27 06:03:26;;;;;;;8.57;7.53;;;17.50;86.80;;;20.06;58.35;100648.19;4996952;28;20723;-61
2023/07/27 06:05:53;;;;;;;7.83;7.03;;;17.50;87.30;;;20.10;58.20;100644.03;4997524;28;20212;-60
2023/07/27 06:08:21;;;;;;;9.17;7.53;;;17.50;87.30;;;20.14;58.98;100650.50;4997278;28;20224;-60
2023/07/27 06:10:48;;;;;;;9.77;7.67;;;17.50;88.80;;;20.13;58.48;100646.19;4996730;28;20288;-60
2023/07/27 06:13:15;;;;;;;8.77;7.07;;;17.50;88.20;;;20.13;58.65;100635.50;4997102;28;20278;-61
2023/07/27 06:15:47;;;;;;;8.50;7.70;;;17.50;88.40;;;20.12;59.25;100635.75;4997277;28;20294;-60
2023/07/27 06:18:16;;;;;;;8.37;6.87;;;17.50;88.80;;;20.17;58.67;100638.53;4996068;28;20633;-62
2023/07/27 06:20:43;;;;;;;10.90;8.40;;;17.50;88.70;;;20.19;59.60;100626.53;4996142;28;20212;-61
2023/07/27 06:23:10;;;;;;;7.97;7.00;;;17.50;89.30;;;20.23;58.98;100625.03;4996898;28;20696;-61
2023/07/27 06:25:42;;;;;;;7.53;6.83;;;17.50;89.40;;;20.27;59.09;100627.25;4997043;28;20246;-60
2023/07/27 06:28:09;;;;;;;7.90;7.10;;;17.60;89.60;;;20.31;59.60;100623.84;4996706;28;20267;-61
2023/07/27 06:30:38;;;;;;;9.27;7.03;;;17.60;89.90;;;20.38;59.19;100624.50;4996591;28;20258;-61
2023/07/27 06:33:05;;;;;;;10.57;7.83;;;17.60;89.70;;;20.44;59.50;100622.72;4997663;28;20642;-62
2023/07/27 06:35:34;;;;;;;7.70;7.00;;;17.60;89.90;;;20.47;59.23;100619.56;4996965;28;20540;-61
2023/07/27 06:38:01;;;;;;;7.40;6.60;;;17.70;89.80;;;20.51;58.70;100618.03;4996447;28;20234;-61
2023/07/27 06:40:28;;;;;;;7.13;6.47;;;17.70;89.70;;;20.57;59.11;100617.88;4996131;28;20215;-60
2023/07/27 06:42:55;;;;;;;8.37;7.13;;;17.70;89.60;;;20.64;58.46;100612.34;4978330;28;20610;-61
2023/07/27 06:45:22;;;;;;;7.63;6.93;;;17.80;89.80;;;20.67;58.53;100614.53;4996545;28;20584;-60
2023/07/27 06:47:50;;;;;;;7.30;6.60;;;17.80;89.50;;;20.71;59.04;100613.81;4995969;28;20222;-59
2023/07/27 06:50:17;;;;;;;8.50;7.13;;;17.80;89.60;;;20.73;58.45;100606.34;5008889;28;20237;-60
2023/07/27 06:52:46;;;;;;;10.67;7.43;;;17.90;89.80;;;20.72;58.52;100598.56;5014510;28;20209;-61
2023/07/27 06:55:13;;;;;;;47.63;36.63;;;17.90;89.80;;;20.70;59.24;100596.16;4995134;28;20300;-61
2023/07/27 06:57:40;;;;;;;11.13;9.07;;;17.90;89.70;;;20.78;58.70;100590.38;4989403;28;20223;-60
2023/07/27 07:00:08;;;;;;;8.57;7.30;;;17.90;90.00;;;20.86;58.58;100599.84;4994961;28;20224;-61
2023/07/27 07:02:35;;;;;;;8.53;6.90;;;18.00;90.00;;;20.90;58.55;100598.31;5010734;28;20315;-61
2023/07/27 07:05:03;;;;;;;9.77;7.17;;;18.00;90.00;;;20.93;58.46;100597.81;4980605;28;20235;-61
2023/07/27 07:07:31;;;;;;;9.13;7.30;;;18.00;90.30;;;20.95;58.72;100598.38;4990858;28;20285;-61
2023/07/27 07:09:59;;;;;;;10.10;8.17;;;18.10;90.00;;;20.94;58.64;100602.91;4975778;28;20307;-61
2023/07/27 07:12:26;;;;;;;9.37;7.17;;;18.10;90.00;;;20.94;58.88;100596.78;4976456;28;20199;-61
2023/07/27 07:14:53;;;;;;;8.77;6.60;;;18.10;90.00;;;20.93;58.95;100603.19;4976167;28;20279;-61
2023/07/27 07:17:20;;;;;;;10.07;7.90;;;18.10;90.10;;;20.93;59.12;100605.84;4976538;28;20533;-61
2023/07/27 07:19:47;;;;;;;8.80;7.07;;;18.10;90.20;;;20.69;59.97;100604.41;4981635;28;20224;-59
2023/07/27 07:22:14;;;;;;;8.90;7.17;;;18.10;90.20;;;20.66;60.34;100599.53;4995958;28;20215;-61
2023/07/27 07:24:41;;;;;;;8.77;7.47;;;18.10;90.40;;;20.55;60.22;100595.91;4996062;28;20250;-60
2023/07/27 07:27:10;;;;;;;11.27;8.13;;;18.00;90.40;;;20.60;60.62;100596.00;4995185;28;20261;-61
2023/07/27 07:29:37;;;;;;;10.37;7.90;;;18.00;90.60;;;20.53;60.83;100589.19;4995323;28;20292;-61
2023/07/27 07:32:04;;;;;;;9.60;7.90;;;18.00;90.60;;;20.54;61.20;100577.44;4995716;28;20216;-59
2023/07/27 07:34:35;;;;;;;8.73;7.83;;;18.00;90.60;;;20.58;61.37;100578.56;4995414;28;20341;-60
2023/07/27 07:37:02;;;;;;;8.43;7.70;;;18.00;90.90;;;20.65;60.63;100581.88;4995588;28;20219;-59
2023/07/27 07:39:30;;;;;;;7.73;7.00;;;18.00;90.90;;;20.71;60.44;100576.34;4994978;28;20242;-61
2023/07/27 07:41:58;;;;;;;8.23;6.90;;;18.00;91.20;;;20.78;60.86;100565.47;4995296;28;20326;-62
2023/07/27 07:44:27;;;;;;;7.30;6.53;;;18.00;90.90;;;20.86;60.48;100567.75;4995386;28;20206;-62
2023/07/27 07:46:54;;;;;;;7.83;7.03;;;18.10;90.90;;;20.85;60.86;100558.91;4995656;28;20196;-62
2023/07/27 07:49:25;;;;;;;7.70;6.83;;;18.10;90.90;;;20.87;60.64;100551.44;5000920;28;20322;-59
2023/07/27 07:51:52;;;;;;;10.20;7.40;;;18.10;90.90;;;20.90;60.95;100553.63;5014734;28;20209;-61
2023/07/27 07:54:20;;;;;;;10.83;7.40;;;18.20;91.10;;;20.87;60.39;100558.69;5014709;28;20195;-59
2023/07/27 07:56:47;;;;;;;10.07;6.93;;;18.10;90.80;;;20.92;60.39;100556.03;5004983;28;20200;-60
2023/07/27 07:59:15;;;;;;;8.23;6.80;;;18.20;91.00;;;20.92;60.83;100548.84;4994238;28;20576;-61
2023/07/27 08:01:43;;;;;;;8.57;7.13;;;18.20;90.90;;;20.94;60.34;100545.94;4994919;28;20541;-62
2023/07/27 08:04:10;;;;;;;7.53;6.83;;;18.20;91.00;;;20.94;60.58;100544.03;4995583;28;20196;-58
2023/07/27 08:06:37;;;;;;;7.33;6.60;;;18.20;90.90;;;20.99;60.33;100545.97;5010349;28;20211;-61
2023/07/27 08:09:06;;;;;;;7.93;7.13;;;18.30;91.00;;;21.05;60.95;100536.19;4994587;28;20200;-59
2023/07/27 08:11:34;;;;;;;9.40;7.47;;;18.30;91.00;;;21.02;60.19;100537.47;4994928;28;20341;-59
2023/07/27 08:14:02;;;;;;;9.57;8.67;;;18.30;90.90;;;21.11;60.13;100533.31;4995140;28;20223;-61
2023/07/27 08:16:29;;;;;;;8.17;7.33;;;18.30;90.90;;;21.17;60.26;100526.16;4995350;28;20664;-61
2023/07/27 08:18:58;;;;;;;9.10;8.20;;;18.40;91.00;;;21.23;60.34;100525.97;4996716;28;20200;-61
2023/07/27 08:21:25;;;;;;;8.40;7.30;;;18.40;90.90;;;21.31;60.14;100525.53;4997000;28;20239;-60
2023/07/27 08:23:52;;;;;;;8.37;6.73;;;18.50;91.00;;;21.37;60.21;100524.53;4995579;28;20208;-60
2023/07/27 08:26:20;;;;;;;8.03;7.27;;;18.50;90.80;;;21.36;59.90;100525.59;4992204;28;20196;-59
2023/07/27 08:28:47;;;;;;;7.63;6.23;;;18.60;90.60;;;21.45;59.57;100513.38;4990611;28;20279;-60
2023/07/27 08:31:14;;;;;;;8.30;7.50;;;18.60;90.70;;;21.58;59.76;100510.28;4988841;28;20212;-61
2023/07/27 08:33:42;;;;;;;9.77;7.13;;;18.70;90.80;;;21.71;59.54;100508.28;4993255;28;20204;-59
2023/07/27 08:36:10;;;;;;;9.60;7.20;;;18.70;90.90;;;21.79;59.27;100510.50;4987832;28;20282;-60
2023/07/27 08:38:37;;;;;;;7.77;6.97;;;18.80;90.70;;;21.75;58.78;100498.69;4988758;28;20200;-60
2023/07/27 08:41:05;;;;;;;8.27;6.97;;;18.80;90.40;;;21.74;58.86;100494.38;5007915;28;20214;-59
2023/07/27 08:43:32;;;;;;;7.60;6.73;;;18.90;90.30;;;21.75;59.15;100496.00;4990493;28;20204;-60
2023/07/27 08:46:00;;;;;;;7.60;6.47;;;18.90;90.30;;;21.84;59.04;100495.34;4992363;28;20220;-60
2023/07/27 08:48:28;;;;;;;10.00;7.00;;;18.90;90.40;;;21.77;58.29;100494.69;4992122;28;20223;-61
2023/07/27 08:50:57;;;;;;;9.43;7.23;;;19.00;90.10;;;21.68;58.52;100493.50;4988660;28;20695;-66
2023/07/27 08:53:26;;;;;;;7.37;6.43;;;19.00;89.40;;;21.60;58.53;100483.28;4980907;28;20223;-60
2023/07/27 08:55:53;;;;;;;7.40;6.63;;;18.90;89.00;;;21.57;57.86;100487.28;4984538;28;20233;-59
2023/07/27 08:58:21;;;;;;;7.27;6.30;;;19.00;88.70;;;21.49;58.41;100482.34;4980919;28;20227;-59
2023/07/27 09:00:48;;;;;;;7.53;6.63;;;18.90;88.60;;;21.45;59.05;100480.44;4984323;28;20227;-60
2023/07/27 09:03:16;;;;;;;7.53;6.33;;;18.90;89.20;;;21.46;58.91;100482.88;4988363;28;20246;-60
2023/07/27 09:05:45;;;;;;;7.63;6.63;;;18.90;89.90;;;21.51;58.68;100482.91;4982824;28;20211;-60
2023/07/27 09:08:14;;;;;;;6.60;6.00;;;18.90;89.20;;;21.59;58.33;100482.47;4987425;28;20271;-61
2023/07/27 09:10:43;;;;;;;7.37;6.00;;;18.90;89.30;;;21.67;58.35;100475.84;4983838;28;20243;-50
2023/07/27 09:13:11;;;;;;;8.20;6.13;;;18.90;89.30;;;21.57;58.08;100468.50;4985631;28;20207;-55
2023/07/27 09:15:43;;;;;;;9.07;6.67;;;19.00;89.00;;;21.59;58.39;100471.75;4986054;28;20211;-49
2023/07/27 09:18:12;;;;;;;8.40;6.63;;;19.00;89.50;;;21.61;59.17;100468.00;4989243;28;20266;-51
2023/07/27 09:20:41;;;;;;;6.70;5.17;;;19.00;89.50;;;21.56;58.95;100463.41;4989665;28;20319;-53
2023/07/27 09:23:08;;;;;;;6.73;6.07;;;19.10;89.20;;;21.65;58.62;100461.06;4987851;28;20219;-56
2023/07/27 09:25:39;;;;;;;6.77;5.47;;;19.10;89.10;;;21.67;58.42;100456.28;4986423;28;20682;-54
2023/07/27 09:28:08;;;;;;;5.70;5.20;;;19.10;88.60;;;21.46;58.70;100448.06;4986402;28;20274;-53
2023/07/27 09:30:43;;;;;;;6.17;5.57;;;19.10;88.20;;;21.55;58.70;100446.53;4985141;28;20227;-53
2023/07/27 09:33:10;;;;;;;7.80;7.00;;;19.20;89.40;;;21.71;58.68;100441.28;4989740;28;20298;-54
2023/07/27 09:35:39;;;;;;;5.73;5.23;;;19.20;89.10;;;21.64;58.61;100446.06;4984065;28;20207;-52
2023/07/27 09:38:06;;;;;;;6.27;5.67;;;19.20;88.50;;;21.46;59.41;100440.03;4990549;28;20713;-51
2023/07/27 09:40:33;;;;;;;5.40;4.90;;;19.20;88.90;;;21.47;59.82;100424.72;4989945;28;20223;-50
2023/07/27 09:43:07;;;;;;;6.60;5.90;;;19.30;89.10;;;21.46;59.71;100423.13;4985377;28;20620;-52
2023/07/27 09:45:37;;;;;;;6.00;5.13;;;19.20;89.10;;;21.43;60.26;100424.44;4985607;28;20210;-51
2023/07/27 09:48:07;;;;;;;7.60;5.53;;;19.30;89.50;;;21.51;60.02;100437.38;4980664;28;20208;-49
2023/07/27 09:50:35;;;;;;;7.83;6.23;;;19.30;89.60;;;21.40;60.45;100430.31;4986902;28;20326;-48
2023/07/27 09:53:05;;;;;;;6.27;5.67;;;19.20;89.60;;;21.37;60.27;100425.44;4989551;28;20575;-50
2023/07/27 09:55:33;;;;;;;6.87;6.17;;;19.20;89.60;;;21.30;60.57;100413.34;4988983;28;20232;-53
2023/07/27 09:58:00;;;;;;;7.27;5.80;;;19.20;89.90;;;21.26;60.69;100418.38;4988644;28;20208;-53
2023/07/27 10:00:29;;;;;;;8.60;5.93;;;19.10;89.60;;;21.42;60.73;100416.66;4984372;28;20692;-53
2023/07/27 10:03:01;;;;;;;6.83;5.40;;;19.20;90.10;;;21.46;60.66;100412.41;4980600;28;22193;-54
2023/07/27 10:05:38;;;;;;;7.83;5.20;;;19.20;90.30;;;21.59;60.46;100406.63;4980720;28;20191;-49
2023/07/27 10:08:06;;;;;;;6.50;5.20;;;19.20;90.30;;;21.71;60.25;100403.78;4989591;28;20203;-49
2023/07/27 10:10:39;;;;;;;6.00;5.33;;;19.20;90.10;;;21.72;59.43;100402.72;4985901;28;20334;-52
2023/07/27 10:13:11;;;;;;;5.50;4.87;;;19.30;89.90;;;21.69;59.23;100401.38;4988442;28;20200;-52
2023/07/27 10:15:41;;;;;;;5.50;5.00;;;19.30;89.50;;;21.51;59.65;100399.06;4986192;28;20349;-52
2023/07/27 10:18:20;;;;;;;5.27;4.70;;;19.30;89.40;;;21.49;59.58;100404.66;4985904;28;20219;-54