Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/28 00:01:39;;;;;;;4.57;3.40;;;;;;;;;;5033714;28;20272;-92
2023/11/28 00:04:07;;;;;;;5.00;3.80;;;;;;;;;;5033428;28;20199;-92
2023/11/28 00:06:35;;;;;;;5.05;3.95;;;;;;;;;;5033301;28;20257;-92
2023/11/28 00:09:02;;;;;;;4.20;3.25;;;;;;;;;;5033408;28;20214;-90
2023/11/28 00:11:33;;;;;;;4.95;2.97;;;;;;;;;;5033083;28;20191;-91
2023/11/28 00:14:02;;;;;;;6.03;3.42;;;;;;;;;;5033420;28;20545;-91
2023/11/28 00:16:29;;;;;;;4.43;3.13;;;;;;;;;;5032887;28;20191;-91
2023/11/28 00:18:57;;;;;;;4.95;2.92;;;;;;;;;;5032540;28;20278;-91
2023/11/28 00:21:24;;;;;;;4.60;2.95;;;;;;;;;;5032690;28;20250;-91
2023/11/28 00:23:52;;;;;;;4.45;3.38;;;;;;;;;;5033143;28;20195;-92
2023/11/28 00:26:20;;;;;;;3.42;2.40;;;;;;;;;;5032924;28;20203;-91
2023/11/28 00:28:47;;;;;;;4.47;3.15;;;;;;;;;;5032822;28;20196;-94
2023/11/28 00:31:16;;;;;;;3.25;2.40;;;;;;;;;;5032912;28;20282;-91
2023/11/28 00:33:44;;;;;;;4.00;2.65;;;;;;;;;;5032590;28;20187;-90
2023/11/28 00:36:12;;;;;;;3.88;2.70;;;;;;;;;;5033483;28;20194;-91
2023/11/28 00:38:39;;;;;;;3.65;2.47;;;;;;;;;;5032996;28;20192;-89
2023/11/28 00:41:07;;;;;;;3.75;2.47;;;;;;;;;;5033345;28;20223;-90
2023/11/28 00:43:35;;;;;;;2.17;1.10;;;;;;;;;;5032713;28;20195;-90
2023/11/28 00:46:03;;;;;;;2.22;1.10;;;;;;;;;;5033316;28;20226;-91
2023/11/28 00:48:32;;;;;;;2.10;1.00;;;;;;;;;;5032367;28;20191;-90
2023/11/28 00:50:59;;;;;;;2.05;1.00;;;;;;;;;;5032445;28;20191;-90
2023/11/28 00:53:29;;;;;;;1.77;0.80;;;;;;;;;;5032557;28;20215;-91
2023/11/28 00:55:56;;;;;;;2.42;1.00;;;;;;;;;;5032641;28;20230;-90
2023/11/28 00:58:24;;;;;;;1.90;1.08;;;;;;;;;;5032594;28;20680;-89
2023/11/28 01:00:54;;;;;;;3.55;1.55;;;;;;;;;;5032540;28;20247;-90
2023/11/28 01:03:24;;;;;;;1.90;0.80;;;;;;;;;;5032136;28;20223;-90
2023/11/28 01:05:53;;;;;;;2.25;1.05;;;;;;;;;;5033029;28;20240;-90
2023/11/28 01:08:29;;;;;;;2.13;1.00;;;;;;;;;;5032807;28;20708;-90
2023/11/28 01:10:56;;;;;;;2.78;0.93;;;;;;;;;;5036635;28;20262;-90
2023/11/28 01:13:24;;;;;;;2.00;0.95;;;;;;;;;;5036481;28;20395;-90
2023/11/28 01:15:52;;;;;;;2.60;0.95;;;;;;;;;;5036346;28;20545;-92
2023/11/28 01:18:20;;;;;;;2.90;1.40;;;;;;;;;;5035772;28;20188;-91
2023/11/28 01:20:47;;;;;;;2.80;1.45;;;;;;;;;;5036095;28;20222;-90
2023/11/28 01:23:17;;;;;;;2.85;2.00;;;;;;;;;;5036008;28;20203;-90
2023/11/28 01:25:44;;;;;;;3.15;1.60;;;;;;;;;;5035906;28;20318;-90
2023/11/28 01:28:12;;;;;;;2.72;1.40;;;;;;;;;;5021436;28;20199;-91
2023/11/28 01:30:39;;;;;;;3.25;1.90;;;;;;;;;;5016259;28;20643;-91
2023/11/28 01:33:07;;;;;;;3.50;1.90;;;;;;;;;;5016070;28;20195;-90
2023/11/28 01:35:35;;;;;;;3.08;2.05;;;;;;;;;;5016286;28;20203;-89
2023/11/28 01:38:03;;;;;;;3.30;2.17;;;;;;;;;;5016334;28;20268;-89
2023/11/28 01:40:34;;;;;;;3.05;1.98;;;;;;;;;;5015896;28;20220;-90
2023/11/28 01:43:02;;;;;;;3.13;2.00;;;;;;;;;;5016193;28;20590;-90
2023/11/28 01:45:33;;;;;;;2.90;1.92;;;;;;;;;;5016225;28;20239;-90
2023/11/28 01:48:00;;;;;;;4.30;2.70;;;;;;;;;;5016351;28;20210;-90
2023/11/28 01:50:28;;;;;;;4.68;2.58;;;;;;;;;;5015934;28;20242;-90
2023/11/28 01:52:58;;;;;;;5.22;2.35;;;;;;;;;;5015775;28;20311;-90
2023/11/28 01:55:25;;;;;;;3.20;2.10;;;;;;;;;;5015805;28;20216;-90
2023/11/28 01:57:54;;;;;;;3.90;1.92;;;;;;;;;;5015848;28;20547;-89
2023/11/28 02:00:22;;;;;;;2.38;1.42;;;;;;;;;;5015416;28;20691;-90
2023/11/28 02:02:53;;;;;;;2.72;1.70;;;;;;;;;;5016021;28;20196;-89
2023/11/28 02:05:20;;;;;;;2.67;1.45;;;;;;;;;;5015787;28;20277;-91
2023/11/28 02:07:48;;;;;;;2.70;1.50;;;;;;;;;;5015653;28;20200;-91
2023/11/28 02:10:16;;;;;;;2.20;1.20;;;;;;;;;;5015379;28;20750;-90
2023/11/28 02:12:44;;;;;;;1.95;0.80;;;;;;;;;;5015258;28;20192;-89
2023/11/28 02:15:13;;;;;;;1.85;0.80;;;;;;;;;;5015320;28;20188;-90
2023/11/28 02:17:41;;;;;;;1.90;0.70;;;;;;;;;;5015595;28;20196;-89
2023/11/28 02:20:10;;;;;;;2.35;0.80;;;;;;;;;;5014356;28;20220;-91
2023/11/28 02:22:38;;;;;;;1.70;0.70;;;;;;;;;;5029587;28;20218;-89
2023/11/28 02:25:07;;;;;;;1.80;0.70;;;;;;;;;;5016812;28;20254;-89
2023/11/28 02:27:36;;;;;;;1.70;0.60;;;;;;;;;;5015299;28;20196;-93
2023/11/28 02:30:03;;;;;;;1.67;0.60;;;;;;;;;;5015413;28;20266;-90
2023/11/28 02:32:31;;;;;;;1.70;0.55;;;;;;;;;;5028859;28;20546;-91
2023/11/28 02:34:59;;;;;;;2.80;0.50;;;;;;;;;;5034760;28;20199;-90
2023/11/28 02:37:26;;;;;;;1.85;0.70;;;;;;;;;;5034640;28;20195;-89
2023/11/28 02:39:54;;;;;;;1.70;0.70;;;;;;;;;;5034602;28;20223;-90
2023/11/28 02:42:21;;;;;;;1.70;0.60;;;;;;;;;;5034442;28;20198;-91
2023/11/28 02:44:51;;;;;;;1.70;0.60;;;;;;;;;;5034536;28;20195;-90
2023/11/28 02:47:21;;;;;;;1.70;0.60;;;;;;;;;;5034795;28;20203;-89
2023/11/28 02:49:49;;;;;;;1.60;0.50;;;;;;;;;;5034754;28;20226;-89
2023/11/28 02:52:17;;;;;;;1.60;0.50;;;;;;;;;;5034719;28;20230;-90
2023/11/28 02:54:44;;;;;;;1.67;0.60;;;;;;;;;;5032461;28;20263;-90
2023/11/28 02:57:12;;;;;;;1.65;0.52;;;;;;;;;;5034526;28;20195;-90
2023/11/28 02:59:40;;;;;;;1.90;0.60;;;;;;;;;;5034133;28;20708;-91
2023/11/28 03:02:09;;;;;;;1.60;0.50;;;;;;;;;;5034082;28;20326;-89
2023/11/28 03:04:37;;;;;;;1.70;0.60;;;;;;;;;;5034131;28;20238;-91
2023/11/28 03:07:05;;;;;;;2.50;0.60;;;;;;;;;;5034185;28;20238;-90
2023/11/28 03:09:33;;;;;;;2.25;0.70;;;;;;;;;;5033708;28;20242;-90
2023/11/28 03:12:00;;;;;;;1.60;0.60;;;;;;;;;;5034472;28;20191;-91
2023/11/28 03:14:28;;;;;;;1.90;0.50;;;;;;;;;;5033681;28;20192;-91
2023/11/28 03:16:56;;;;;;;2.28;0.68;;;;;;;;;;5034271;28;20195;-90
2023/11/28 03:19:26;;;;;;;1.60;0.60;;;;;;;;;;5033899;28;20202;-92
2023/11/28 03:21:54;;;;;;;1.65;0.55;;;;;;;;;;5033933;28;20195;-91
2023/11/28 03:24:21;;;;;;;1.60;0.60;;;;;;;;;;5034081;28;20194;-92
2023/11/28 03:26:49;;;;;;;1.60;0.50;;;;;;;;;;5033461;28;20191;-93
2023/11/28 03:29:16;;;;;;;1.73;0.60;;;;;;;;;;5033637;28;20654;-90
2023/11/28 03:31:44;;;;;;;1.60;0.60;;;;;;;;;;5033989;28;20247;-91
2023/11/28 03:34:12;;;;;;;1.70;0.60;;;;;;;;;;5033812;28;20191;-91
2023/11/28 03:36:40;;;;;;;1.60;0.60;;;;;;;;;;5033999;28;20214;-91
2023/11/28 03:39:08;;;;;;;1.60;0.50;;;;;;;;;;5033633;28;20673;-93
2023/11/28 03:41:36;;;;;;;1.60;0.60;;;;;;;;;;5025558;28;20574;-91
2023/11/28 03:44:03;;;;;;;1.60;0.50;;;;;;;;;;5013623;28;20275;-92
2023/11/28 03:46:31;;;;;;;1.70;0.70;;;;;;;;;;5013689;28;20279;-91
2023/11/28 03:48:59;;;;;;;1.80;0.80;;;;;;;;;;5013732;28;20716;-92
2023/11/28 03:51:27;;;;;;;1.80;0.60;;;;;;;;;;5013684;28;20192;-90
2023/11/28 03:53:56;;;;;;;1.60;0.50;;;;;;;;;;5013690;28;20315;-92
2023/11/28 03:56:24;;;;;;;1.60;0.52;;;;;;;;;;5013971;28;20250;-92
2023/11/28 03:58:51;;;;;;;1.60;0.50;;;;;;;;;;5013742;28;20215;-91
2023/11/28 04:01:19;;;;;;;1.60;0.55;;;;;;;;;;5013638;28;20675;-93
2023/11/28 04:03:47;;;;;;;1.80;0.70;;;;;;;;;;5013294;28;20647;-91
2023/11/28 04:06:14;;;;;;;1.60;0.50;;;;;;;;;;5013901;28;20259;-92
2023/11/28 04:08:42;;;;;;;1.70;0.60;;;;;;;;;;5013512;28;20635;-91
2023/11/28 04:11:11;;;;;;;1.75;0.70;;;;;;;;;;5013434;28;20220;-92
2023/11/28 04:13:38;;;;;;;1.65;0.57;;;;;;;;;;5013698;28;20605;-91
2023/11/28 04:16:06;;;;;;;1.80;0.63;;;;;;;;;;5013747;28;20200;-90
2023/11/28 04:18:34;;;;;;;1.60;0.50;;;;;;;;;;5013901;28;20617;-92
2023/11/28 04:21:02;;;;;;;1.75;0.60;;;;;;;;;;5013636;28;20230;-90
2023/11/28 04:23:30;;;;;;;1.70;0.65;;;;;;;;;;5013419;28;20193;-92
2023/11/28 04:25:58;;;;;;;1.90;0.60;;;;;;;;;;5014598;28;20266;-92
2023/11/28 04:28:28;;;;;;;1.60;0.55;;;;;;;;;;5013362;28;20192;-93
2023/11/28 04:30:56;;;;;;;1.65;0.60;;;;;;;;;;5013510;28;20590;-92
2023/11/28 04:33:23;;;;;;;1.73;0.65;;;;;;;;;;5013253;28;20343;-92
2023/11/28 04:35:51;;;;;;;1.70;0.60;;;;;;;;;;5013328;28;20288;-91
2023/11/28 04:38:18;;;;;;;1.70;0.70;;;;;;;;;;5013722;28;20195;-92
2023/11/28 04:40:46;;;;;;;1.63;0.57;;;;;;;;;;5020514;28;20205;-92
2023/11/28 04:43:14;;;;;;;4.63;1.05;;;;;;;;;;5033374;28;20187;-94
2023/11/28 04:45:43;;;;;;;1.60;0.50;;;;;;;;;;5037225;28;20274;-92
2023/11/28 04:48:13;;;;;;;1.80;0.70;;;;;;;;;;5036713;28;20231;-91
2023/11/28 04:50:40;;;;;;;1.85;0.70;;;;;;;;;;5036683;28;20191;-91
2023/11/28 04:53:08;;;;;;;1.63;0.60;;;;;;;;;;5026463;28;20228;-91
2023/11/28 04:55:36;;;;;;;1.70;0.60;;;;;;;;;;5017010;28;20242;-91
2023/11/28 04:58:03;;;;;;;1.95;0.60;;;;;;;;;;5020788;28;20581;-91
2023/11/28 05:00:31;;;;;;;1.67;0.60;;;;;;;;;;5036809;28;20249;-91
2023/11/28 05:03:01;;;;;;;2.15;0.70;;;;;;;;;;5036726;28;20250;-93
2023/11/28 05:05:28;;;;;;;1.90;0.65;;;;;;;;;;5036560;28;20231;-90
2023/11/28 05:07:58;;;;;;;1.75;0.63;;;;;;;;;;5036424;28;20192;-92
2023/11/28 05:10:29;;;;;;;3.00;0.60;;;;;;;;;;5036441;28;20234;-91
2023/11/28 05:12:57;;;;;;;1.75;0.60;;;;;;;;;;5036499;28;20278;-91
2023/11/28 05:15:27;;;;;;;3.03;0.70;;;;;;;;;;5036834;28;20527;-92
2023/11/28 05:17:55;;;;;;;1.73;0.65;;;;;;;;;;5038230;28;20215;-93
2023/11/28 05:20:24;;;;;;;2.03;0.75;;;;;;;;;;5036306;28;20226;-92
2023/11/28 05:22:52;;;;;;;1.80;0.60;;;;;;;;;;5034401;28;20218;-91
2023/11/28 05:25:19;;;;;;;2.58;0.93;;;;;;;;;;5036017;28;20530;-92
2023/11/28 05:27:47;;;;;;;1.70;0.60;;;;;;;;;;5035967;28;20657;-91
2023/11/28 05:30:15;;;;;;;1.70;0.60;;;;;;;;;;5036253;28;20199;-92
2023/11/28 05:32:43;;;;;;;1.70;0.60;;;;;;;;;;5036195;28;20209;-91
2023/11/28 05:35:11;;;;;;;1.60;0.50;;;;;;;;;;5035474;28;20588;-92
2023/11/28 05:37:40;;;;;;;1.60;0.50;;;;;;;;;;5035910;28;20660;-94
2023/11/28 05:40:09;;;;;;;1.65;0.57;;;;;;;;;;5035949;28;20227;-93
2023/11/28 05:42:37;;;;;;;1.65;0.57;;;;;;;;;;5035715;28;20270;-94
2023/11/28 05:45:07;;;;;;;1.70;0.60;;;;;;;;;;5036028;28;20214;-92
2023/11/28 05:47:35;;;;;;;1.70;0.60;;;;;;;;;;5035719;28;20176;-93
2023/11/28 05:50:03;;;;;;;1.73;0.70;;;;;;;;;;5035168;28;20188;-92
2023/11/28 05:52:31;;;;;;;1.70;0.60;;;;;;;;;;5034547;28;20638;-91
2023/11/28 05:55:00;;;;;;;1.70;0.60;;;;;;;;;;5034582;28;20267;-92
2023/11/28 05:57:28;;;;;;;1.70;0.60;;;;;;;;;;5035682;28;20318;-93
2023/11/28 05:59:56;;;;;;;4.15;0.80;;;;;;;;;;5035629;28;20612;-92
2023/11/28 06:02:24;;;;;;;1.60;0.50;;;;;;;;;;5035572;28;20642;-91
2023/11/28 06:04:52;;;;;;;1.80;0.70;;;;;;;;;;5035003;28;20192;-92
2023/11/28 06:07:24;;;;;;;1.70;0.50;;;;;;;;;;5035377;28;20689;-91
2023/11/28 06:09:53;;;;;;;1.70;0.70;;;;;;;;;;5033207;28;20212;-93
2023/11/28 06:12:22;;;;;;;2.70;0.60;;;;;;;;;;5035339;28;20302;-94
2023/11/28 06:14:49;;;;;;;1.80;0.70;;;;;;;;;;5035166;28;20192;-92
2023/11/28 06:17:20;;;;;;;2.10;0.80;;;;;;;;;;5035616;28;20546;-93
2023/11/28 06:19:48;;;;;;;1.90;0.80;;;;;;;;;;5034981;28;20199;-92
2023/11/28 06:22:15;;;;;;;1.70;0.50;;;;;;;;;;5016823;28;20234;-91
2023/11/28 06:24:43;;;;;;;1.75;0.63;;;;;;;;;;5026213;28;20204;-92
2023/11/28 06:27:10;;;;;;;3.85;0.60;;;;;;;;;;5015494;28;20188;-94
2023/11/28 06:29:39;;;;;;;1.85;0.70;;;;;;;;;;5022873;28;20206;-95
2023/11/28 06:32:07;;;;;;;1.60;0.50;;;;;;;;;;5034456;28;20191;-94
2023/11/28 06:34:35;;;;;;;2.45;0.93;;;;;;;;;;5035024;28;20218;-95
2023/11/28 06:37:02;;;;;;;2.60;0.60;;;;;;;;;;5034829;28;20191;-94
2023/11/28 06:39:33;;;;;;;1.60;0.60;;;;;;;;;;5035061;28;20238;-94
2023/11/28 06:42:01;;;;;;;1.70;0.57;;;;;;;;;;5034306;28;20727;-93
2023/11/28 06:44:29;;;;;;;1.60;0.60;;;;;;;;;;5035397;28;20214;-93
2023/11/28 06:47:03;;;;;;;1.65;0.60;;;;;;;;;;5034456;28;20199;-93
2023/11/28 06:49:34;;;;;;;1.70;0.60;;;;;;;;;;5034324;28;20191;-93
2023/11/28 06:52:02;;;;;;;3.17;1.10;;;;;;;;;;5034185;28;20195;-94
2023/11/28 06:54:30;;;;;;;1.80;0.73;;;;;;;;;;5034210;28;20273;-90
2023/11/28 06:56:57;;;;;;;1.70;0.60;;;;;;;;;;5031407;28;20696;-88
2023/11/28 06:59:26;;;;;;;1.80;0.70;;;;;;;;;;5034174;28;20195;-94
2023/11/28 07:01:54;;;;;;;1.80;0.60;;;;;;;;;;5036223;28;20226;-94
2023/11/28 07:04:23;;;;;;;2.03;0.68;;;;;;;;;;5039184;28;20615;-96
2023/11/28 07:06:51;;;;;;;1.70;0.63;;;;;;;;;;5038877;28;20195;-95
2023/11/28 07:09:18;;;;;;;1.92;0.80;;;;;;;;;;5033709;28;20246;-95
2023/11/28 07:11:46;;;;;;;1.80;0.70;;;;;;;;;;5030043;28;20261;-93
2023/11/28 07:14:13;;;;;;;2.00;0.88;;;;;;;;;;5023627;28;20275;-93
2023/11/28 07:16:41;;;;;;;2.22;1.00;;;;;;;;;;5033654;28;20639;-93
2023/11/28 07:19:08;;;;;;;1.80;0.70;;;;;;;;;;5032605;28;20728;-93
2023/11/28 07:21:37;;;;;;;2.55;1.20;;;;;;;;;;5032137;28;20654;-90
2023/11/28 07:24:05;;;;;;;1.80;0.70;;;;;;;;;;5022517;28;20208;-94
2023/11/28 07:26:32;;;;;;;1.80;0.80;;;;;;;;;;5026452;28;20230;-91
2023/11/28 07:29:00;;;;;;;2.28;1.08;;;;;;;;;;5025062;28;20246;-93
2023/11/28 07:31:28;;;;;;;1.73;0.70;;;;;;;;;;5025916;28;20188;-94
2023/11/28 07:33:56;;;;;;;2.10;0.77;;;;;;;;;;5028360;28;20594;-94
2023/11/28 07:36:24;;;;;;;1.70;0.70;;;;;;;;;;5026695;28;20218;-94
2023/11/28 07:38:53;;;;;;;1.77;0.60;;;;;;;;;;5033026;28;20221;-96
2023/11/28 07:41:20;;;;;;;2.05;0.77;;;;;;;;;;5021130;28;20200;-94
2023/11/28 07:43:47;;;;;;;1.70;0.60;;;;;;;;;;5025544;28;20578;-93
2023/11/28 07:46:15;;;;;;;2.90;1.13;;;;;;;;;;5021588;28;20199;-93
2023/11/28 07:48:43;;;;;;;2.03;1.00;;;;;;;;;;5021932;28;20196;-92
2023/11/28 07:51:10;;;;;;;2.20;0.90;;;;;;;;;;5029105;28;20282;-93
2023/11/28 07:53:38;;;;;;;3.05;0.75;;;;;;;;;;5027644;28;20282;-94
2023/11/28 07:56:07;;;;;;;1.90;0.90;;;;;;;;;;5027036;28;20262;-94
2023/11/28 07:58:34;;;;;;;2.20;1.00;;;;;;;;;;5023389;28;20200;-94
2023/11/28 08:01:02;;;;;;;2.20;0.80;;;;;;;;;;5029294;28;20274;-93
2023/11/28 08:03:29;;;;;;;2.10;0.80;;;;;;;;;;5032296;28;20582;-94
2023/11/28 08:05:56;;;;;;;5.70;2.38;;;;;;;;;;5029018;28;20207;-95
2023/11/28 08:08:24;;;;;;;2.33;1.00;;;;;;;;;;5024391;28;20234;-95
2023/11/28 08:10:51;;;;;;;1.80;0.70;;;;;;;;;;5029341;28;20234;-95
2023/11/28 08:13:20;;;;;;;5.60;1.30;;;;;;;;;;5028606;28;20540;-92
2023/11/28 08:15:48;;;;;;;1.80;0.80;;;;;;;;;;5024882;28;20244;-96
2023/11/28 08:18:18;;;;;;;1.90;0.80;;;;;;;;;;5032115;28;20283;-95
2023/11/28 08:20:45;;;;;;;2.30;0.80;;;;;;;;;;5024226;28;20203;-94
2023/11/28 08:23:12;;;;;;;2.25;0.80;;;;;;;;;;5027983;28;20297;-94
2023/11/28 08:25:40;;;;;;;2.10;0.90;;;;;;;;;;5024335;28;20234;-93
2023/11/28 08:28:07;;;;;;;2.17;0.90;;;;;;;;;;5026044;28;20231;-94
2023/11/28 08:30:36;;;;;;;2.47;1.30;;;;;;;;;;5024078;28;20558;-94
2023/11/28 08:33:03;;;;;;;2.25;0.93;;;;;;;;;;5021246;28;20218;-93
2023/11/28 08:35:30;;;;;;;2.03;0.90;;;;;;;;;;5021389;28;20192;-95
2023/11/28 08:37:58;;;;;;;1.85;0.70;;;;;;;;;;5028637;28;20192;-96
2023/11/28 08:40:25;;;;;;;2.50;1.20;;;;;;;;;;5025731;28;20205;-95
2023/11/28 08:42:54;;;;;;;2.55;0.90;;;;;;;;;;5029770;28;20231;-96
2023/11/28 08:45:21;;;;;;;1.90;0.80;;;;;;;;;;5030112;28;20194;-93
2023/11/28 08:47:50;;;;;;;1.75;0.75;;;;;;;;;;5028740;28;20195;-94
2023/11/28 08:50:17;;;;;;;1.90;0.75;;;;;;;;;;5031796;28;20234;-96
2023/11/28 08:52:44;;;;;;;1.73;0.65;;;;;;;;;;5021972;28;20224;-95
2023/11/28 08:55:12;;;;;;;2.00;1.00;;;;;;;;;;5024843;28;20196;-96
2023/11/28 08:57:39;;;;;;;2.00;0.70;;;;;;;;;;5024055;28;20551;-93
2023/11/28 09:00:07;;;;;;;4.25;1.90;;;;;;;;;;5032243;28;20188;-94
2023/11/28 09:02:34;;;;;;;2.70;1.02;;;;;;;;;;5032389;28;20231;-94
2023/11/28 09:05:03;;;;;;;2.20;0.90;;;;;;;;;;5025332;28;20203;-95
2023/11/28 09:07:32;;;;;;;1.90;0.80;;;;;;;;;;5031613;28;20200;-96
2023/11/28 09:09:59;;;;;;;1.83;0.70;;;;;;;;;;5026178;28;20196;-96
2023/11/28 09:12:26;;;;;;;1.80;0.65;;;;;;;;;;5026838;28;20562;-96
2023/11/28 09:14:53;;;;;;;1.85;0.80;;;;;;;;;;5027800;28;20230;-95
2023/11/28 09:17:21;;;;;;;1.80;0.65;;;;;;;;;;5032146;28;20660;-94
2023/11/28 09:19:48;;;;;;;2.00;0.80;;;;;;;;;;5024004;28;20667;-95
2023/11/28 09:22:17;;;;;;;1.80;0.60;;;;;;;;;;5028171;28;20200;-96
2023/11/28 09:24:44;;;;;;;3.17;0.90;;;;;;;;;;5028055;28;20195;-90
2023/11/28 09:27:12;;;;;;;2.90;0.70;;;;;;;;;;5024087;28;20610;-95
2023/11/28 09:29:39;;;;;;;1.85;0.65;;;;;;;;;;5030224;28;20200;-96
2023/11/28 09:32:07;;;;;;;2.28;0.80;;;;;;;;;;5023948;28;20270;-94
2023/11/28 09:34:34;;;;;;;1.90;0.90;;;;;;;;;;5028019;28;20221;-92
2023/11/28 09:37:02;;;;;;;1.77;0.77;;;;;;;;;;5029689;28;20221;-92
2023/11/28 09:39:30;;;;;;;2.33;1.05;;;;;;;;;;5035234;28;20290;-93
2023/11/28 09:41:59;;;;;;;1.85;0.80;;;;;;;;;;5026691;28;20270;-93
2023/11/28 09:44:29;;;;;;;1.85;0.77;;;;;;;;;;5026344;28;20566;-94
2023/11/28 09:46:57;;;;;;;1.80;0.70;;;;;;;;;;5024259;28;20192;-93
2023/11/28 09:49:25;;;;;;;1.90;0.70;;;;;;;;;;5030964;28;20565;-94
2023/11/28 09:51:56;;;;;;;1.80;0.70;;;;;;;;;;5024011;28;20232;-91
2023/11/28 09:54:24;;;;;;;1.70;0.60;;;;;;;;;;5026281;28;20319;-90
2023/11/28 09:56:53;;;;;;;1.70;0.60;;;;;;;;;;5027874;28;20197;-93
2023/11/28 09:59:20;;;;;;;1.70;0.70;;;;;;;;;;5022935;28;20207;-93
2023/11/28 10:01:48;;;;;;;1.70;0.60;;;;;;;;;;5023926;28;20232;-95
2023/11/28 10:04:21;;;;;;;1.90;0.73;;;;;;;;;;5027251;28;20220;-90
2023/11/28 10:06:49;;;;;;;2.00;0.73;;;;;;;;;;5026669;28;20228;-93
2023/11/28 10:09:17;;;;;;;3.65;0.98;;;;;;;;;;5023749;28;20228;-92
2023/11/28 10:11:45;;;;;;;1.77;0.80;;;;;;;;;;5025873;28;20207;-93
2023/11/28 10:14:14;;;;;;;2.58;0.80;;;;;;;;;;5029445;28;20681;-94
2023/11/28 10:16:42;;;;;;;2.20;1.10;;;;;;;;;;5024459;28;20192;-96
2023/11/28 10:19:09;;;;;;;2.25;0.80;;;;;;;;;;5025402;28;20202;-93
2023/11/28 10:21:37;;;;;;;1.90;0.70;;;;;;;;;;5025246;28;20227;-94
2023/11/28 10:24:04;;;;;;;1.70;0.70;;;;;;;;;;5026861;28;20306;-91
2023/11/28 10:26:32;;;;;;;1.80;0.70;;;;;;;;;;5023388;28;20205;-92
2023/11/28 10:28:59;;;;;;;2.50;0.75;;;;;;;;;;5026485;28;20612;-95
2023/11/28 10:31:28;;;;;;;1.80;0.70;;;;;;;;;;5023285;28;20236;-94
2023/11/28 10:33:58;;;;;;;6.53;2.65;;;;;;;;;;5022157;28;20593;-94
2023/11/28 10:36:27;;;;;;;3.10;0.70;;;;;;;;;;5022431;28;20202;-94
2023/11/28 10:38:55;;;;;;;2.03;0.77;;;;;;;;;;5021935;28;20200;-89
2023/11/28 10:41:31;;;;;;;2.33;0.98;;;;;;;;;;5022387;28;20196;-94
2023/11/28 10:43:59;;;;;;;3.08;0.80;;;;;;;;;;5021387;28;20258;-92
2023/11/28 10:46:29;;;;;;;2.08;0.68;;;;;;;;;;5022298;28;20529;-92
2023/11/28 10:48:56;;;;;;;1.80;0.75;;;;;;;;;;5025984;28;20192;-92
2023/11/28 10:51:23;;;;;;;1.70;0.60;;;;;;;;;;5022507;28;20192;-94
2023/11/28 10:53:55;;;;;;;2.45;0.80;;;;;;;;;;5025099;28;20236;-94
2023/11/28 10:56:23;;;;;;;1.80;0.73;;;;;;;;;;5025325;28;20207;-94
2023/11/28 10:58:51;;;;;;;1.90;0.80;;;;;;;;;;5023340;28;20531;-96
2023/11/28 11:01:19;;;;;;;1.70;0.68;;;;;;;;;;5024505;28;20278;-93
2023/11/28 11:03:48;;;;;;;1.80;0.60;;;;;;;;;;5025890;28;20310;-94
2023/11/28 11:06:18;;;;;;;1.92;0.75;;;;;;;;;;5034684;28;20278;-92
2023/11/28 11:08:45;;;;;;;1.83;0.57;;;;;;;;;;5034755;28;20274;-94
2023/11/28 11:11:12;;;;;;;1.75;0.60;;;;;;;;;;5034087;28;20192;-92
2023/11/28 11:13:45;;;;;;;1.98;0.73;;;;;;;;;;5034608;28;20242;-94
2023/11/28 11:16:15;;;;;;;2.08;0.70;;;;;;;;;;5034870;28;20528;-92
2023/11/28 11:18:43;;;;;;;2.97;0.60;;;;;;;;;;5034738;28;20638;-93
2023/11/28 11:21:15;;;;;;;1.70;0.63;;;;;;;;;;5034494;28;20646;-94
2023/11/28 11:23:43;;;;;;;1.73;0.60;;;;;;;;;;5035056;28;20196;-93
2023/11/28 11:26:10;;;;;;;1.90;0.60;;;;;;;;;;5034843;28;20212;-93
2023/11/28 11:28:37;;;;;;;2.80;0.60;;;;;;;;;;5034619;28;20234;-93
2023/11/28 11:31:12;;;;;;;2.20;0.80;;;;;;;;;;5034535;28;20191;-94
2023/11/28 11:33:39;;;;;;;2.13;0.95;;;;;;;;;;5034468;28;20210;-95
2023/11/28 11:36:07;;;;;;;1.75;0.60;;;;;;;;;;5034064;28;20230;-95
2023/11/28 11:38:37;;;;;;;1.60;0.50;;;;;;;;;;5035010;28;20222;-90
2023/11/28 11:41:04;;;;;;;1.90;0.68;;;;;;;;;;5034791;28;20233;-94
2023/11/28 11:43:36;;;;;;;1.80;0.70;;;;;;;;;;5034090;28;20246;-92
2023/11/28 11:46:10;;;;;;;1.90;0.80;;;;;;;;;;5034433;28;20633;-95
2023/11/28 11:48:38;;;;;;;48.00;14.02;;;;;;;;;;5034409;28;20191;-92
2023/11/28 11:51:05;;;;;;;2.00;0.77;;;;;;;;;;5033984;28;20242;-94
2023/11/28 11:53:33;;;;;;;1.90;0.70;;;;;;;;;;5032988;28;20659;-93
2023/11/28 11:56:02;;;;;;;1.80;0.65;;;;;;;;;;5033991;28;20196;-94
2023/11/28 11:58:30;;;;;;;1.83;0.82;;;;;;;;;;5034682;28;20195;-94
2023/11/28 12:00:58;;;;;;;1.70;0.60;;;;;;;;;;5033772;28;20196;-95
2023/11/28 12:03:26;;;;;;;1.90;0.90;;;;;;;;;;5033834;28;20570;-95
2023/11/28 12:05:53;;;;;;;1.70;0.65;;;;;;;;;;5034322;28;20618;-93
2023/11/28 12:08:21;;;;;;;2.90;0.70;;;;;;;;;;5033990;28;20241;-95
2023/11/28 12:10:48;;;;;;;1.70;0.70;;;;;;;;;;5034648;28;20234;-92
2023/11/28 12:13:19;;;;;;;1.80;0.80;;;;;;;;;;5033962;28;20195;-93
2023/11/28 12:15:46;;;;;;;2.35;0.80;;;;;;;;;;5033383;28;20183;-92
2023/11/28 12:18:15;;;;;;;2.10;0.90;;;;;;;;;;5033663;28;20191;-94
2023/11/28 12:20:43;;;;;;;1.73;0.70;;;;;;;;;;5033415;28;20234;-92
2023/11/28 12:23:10;;;;;;;2.22;0.85;;;;;;;;;;5033297;28;20569;-91
2023/11/28 12:25:38;;;;;;;2.50;0.75;;;;;;;;;;5033470;28;20248;-91
2023/11/28 12:28:05;;;;;;;2.05;0.85;;;;;;;;;;5033404;28;20301;-91
2023/11/28 12:30:34;;;;;;;1.90;0.75;;;;;;;;;;5033351;28;20195;-92
2023/11/28 12:33:01;;;;;;;2.60;1.05;;;;;;;;;;5033495;28;20195;-92
2023/11/28 12:35:29;;;;;;;1.83;0.80;;;;;;;;;;5032980;28;20285;-93
2023/11/28 12:37:57;;;;;;;3.38;1.10;;;;;;;;;;5033022;28;20647;-89
2023/11/28 12:40:24;;;;;;;2.20;0.90;;;;;;;;;;5033451;28;20246;-90
2023/11/28 12:42:52;;;;;;;4.72;0.88;;;;;;;;;;5033068;28;20195;-89
2023/11/28 12:45:20;;;;;;;1.95;0.88;;;;;;;;;;5032795;28;20257;-91
2023/11/28 12:47:49;;;;;;;1.90;0.80;;;;;;;;;;5033321;28;20234;-91
2023/11/28 12:50:16;;;;;;;1.70;0.70;;;;;;;;;;5033243;28;20223;-91
2023/11/28 12:52:44;;;;;;;2.65;1.05;;;;;;;;;;5033296;28;20227;-95
2023/11/28 12:55:12;;;;;;;1.88;0.88;;;;;;;;;;5033541;28;20184;-95
2023/11/28 12:57:39;;;;;;;3.05;1.10;;;;;;;;;;5032703;28;20286;-91
2023/11/28 13:00:07;;;;;;;2.22;1.10;;;;;;;;;;5032832;28;20200;-92
2023/11/28 13:02:34;;;;;;;2.83;1.50;;;;;;;;;;5033406;28;20223;-92
2023/11/28 13:05:04;;;;;;;3.65;1.50;;;;;;;;;;5034443;28;20247;-95
2023/11/28 13:07:31;;;;;;;2.40;1.00;;;;;;;;;;5037504;28;20191;-93
2023/11/28 13:09:59;;;;;;;2.10;0.98;;;;;;;;;;5036488;28;20222;-91
2023/11/28 13:12:27;;;;;;;2.55;1.10;;;;;;;;;;5036834;28;20199;-91
2023/11/28 13:14:55;;;;;;;2.35;0.90;;;;;;;;;;5036493;28;20206;-94
2023/11/28 13:17:23;;;;;;;1.70;0.70;;;;;;;;;;5036471;28;20188;-91
2023/11/28 13:19:50;;;;;;;3.08;1.10;;;;;;;;;;5036765;28;20192;-93
2023/11/28 13:22:19;;;;;;;2.28;0.80;;;;;;;;;;5036958;28;20230;-92
2023/11/28 13:24:46;;;;;;;2.08;0.90;;;;;;;;;;5036779;28;20293;-91
2023/11/28 13:27:13;;;;;;;2.00;0.80;;;;;;;;;;5036754;28;20230;-92
2023/11/28 13:29:42;;;;;;;2.00;0.93;;;;;;;;;;5036517;28;20234;-91
2023/11/28 13:32:10;;;;;;;2.03;0.90;;;;;;;;;;5036098;28;20194;-92
2023/11/28 13:34:41;;;;;;;2.35;1.00;;;;;;;;;;5036364;28;20223;-92
2023/11/28 13:37:11;;;;;;;1.70;0.70;;;;;;;;;;5036350;28;20697;-92
2023/11/28 13:39:42;;;;;;;1.95;0.70;;;;;;;;;;5035908;28;20234;-93
2023/11/28 13:42:10;;;;;;;2.10;0.90;;;;;;;;;;5036400;28;20581;-93
2023/11/28 13:44:38;;;;;;;2.22;0.90;;;;;;;;;;5036073;28;20207;-93
2023/11/28 13:47:06;;;;;;;2.08;0.95;;;;;;;;;;5036071;28;20601;-94
2023/11/28 13:49:33;;;;;;;2.10;0.95;;;;;;;;;;5036165;28;20274;-92
2023/11/28 13:52:00;;;;;;;2.00;0.80;;;;;;;;;;5035737;28;20253;-92
2023/11/28 13:54:28;;;;;;;1.80;0.77;;;;;;;;;;5035930;28;20229;-92
2023/11/28 13:56:57;;;;;;;1.90;1.05;;;;;;;;;;5035685;28;20653;-92
2023/11/28 13:59:28;;;;;;;2.47;1.20;;;;;;;;;;5035872;28;20274;-93
2023/11/28 14:01:56;;;;;;;2.50;1.20;;;;;;;;;;5036178;28;20184;-90
2023/11/28 14:04:23;;;;;;;2.97;1.85;;;;;;;;;;5035427;28;20705;-92
2023/11/28 14:06:50;;;;;;;3.40;1.60;;;;;;;;;;5035865;28;20554;-93
2023/11/28 14:09:19;;;;;;;5.60;2.63;;;;;;;;;;5035606;28;20227;-93
2023/11/28 14:11:46;;;;;;;3.35;1.75;;;;;;;;;;5035364;28;20199;-93
2023/11/28 14:14:15;;;;;;;2.83;1.55;;;;;;;;;;5035632;28;20711;-94
2023/11/28 14:16:42;;;;;;;2.35;1.00;;;;;;;;;;5034372;28;20699;-95
2023/11/28 14:19:09;;;;;;;2.08;1.20;;;;;;;;;;5035340;28;20199;-94
2023/11/28 14:21:37;;;;;;;2.42;1.33;;;;;;;;;;5035247;28;20270;-94
2023/11/28 14:24:05;;;;;;;10.35;3.58;;;;;;;;;;5035084;28;20247;-94
2023/11/28 14:26:32;;;;;;;2.45;1.15;;;;;;;;;;5035120;28;20626;-94
2023/11/28 14:28:59;;;;;;;1.80;0.80;;;;;;;;;;5035550;28;20219;-94
2023/11/28 14:31:28;;;;;;;3.22;1.02;;;;;;;;;;5035609;28;20233;-94
2023/11/28 14:33:56;;;;;;;2.30;1.10;;;;;;;;;;5035325;28;20187;-94
2023/11/28 14:36:24;;;;;;;2.15;1.05;;;;;;;;;;5035206;28;20196;-93
2023/11/28 14:38:51;;;;;;;2.20;1.10;;;;;;;;;;5035652;28;20187;-95
2023/11/28 14:41:18;;;;;;;4.20;1.65;;;;;;;;;;5035490;28;20245;-96
2023/11/28 14:43:45;;;;;;;2.20;1.20;;;;;;;;;;5035017;28;20214;-96
2023/11/28 14:46:12;;;;;;;2.13;1.00;;;;;;;;;;5035161;28;20196;-94
2023/11/28 14:48:41;;;;;;;1.90;1.00;;;;;;;;;;5035584;28;20608;-95