Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:25;;;;;;;;;;;;;;;5.15;100.00;96130.38;10406782;28;2573;-75
2023/01/12 00:05:28;;;;;;;;;;;;;;;5.09;100.00;96131.28;10404908;28;2482;-75
2023/01/12 00:10:31;;;;;;;;;;;;;;;4.93;100.00;96126.66;10405869;28;2628;-75
2023/01/12 00:16:33;;;;;;;;;;;;;;;4.76;100.00;96131.81;10413542;28;2628;-76
2023/01/12 00:21:00;;;;;;;;;;;;;;;4.71;100.00;96118.34;10415597;28;2213;-75
2023/01/12 00:26:03;;;;;;;;;;;;;;;4.64;100.00;96118.47;10416291;28;2540;-74
2023/01/12 00:31:07;;;;;;;;;;;;;;;4.48;100.00;96108.47;10415510;28;2249;-74
2023/01/12 00:36:10;;;;;;;;;;;5.40;99.90;;;4.18;100.00;96111.94;10421989;28;2718;-77
2023/01/12 00:45:20;;;;;;;;;;;5.40;99.90;;;4.14;100.00;96129.41;10432169;28;2600;-76
2023/01/12 00:46:37;;;;;;;;;;;5.30;99.90;;;4.05;100.00;96120.09;10425316;28;2597;-76
2023/01/12 00:51:40;;;;;;;;;;;5.20;99.90;;;3.90;100.00;96117.03;10424575;28;2658;-75
2023/01/12 00:56:43;;;;;;;;;;;5.10;99.90;;;3.69;100.00;96119.09;10427079;28;2568;-76
2023/01/12 01:01:45;;;;;;;;;;;5.00;99.90;;;3.73;100.00;96122.91;10426418;28;2655;-76
2023/01/12 01:06:48;;;;;;;;;;;4.90;99.90;;;3.64;100.00;96137.56;10424970;28;2575;-76
2023/01/12 01:11:51;;;;;;;;;;;4.80;99.90;;;3.61;100.00;96137.97;10424508;28;2632;-76
2023/01/12 01:16:54;;;;;;;;;;;4.90;99.90;;;3.58;100.00;96129.66;10425674;28;2139;-75
2023/01/12 01:21:56;;;;;;;;;;;4.80;99.90;;;3.60;100.00;96122.25;10422738;28;2208;-76
2023/01/12 01:26:59;;;;;;;;;;;4.80;99.90;;;3.59;100.00;96121.44;10425027;28;2549;-75
2023/01/12 01:32:02;;;;;;;;;;;4.80;99.90;;;3.48;100.00;96125.63;10423521;28;2746;-75
2023/01/12 01:37:05;;;;;;;;;;;4.80;99.90;;;3.52;100.00;96126.03;10417614;28;2581;-75
2023/01/12 01:42:26;;;;;;;;;;;4.70;99.90;;;3.46;100.00;96121.59;10418494;28;2555;-74
2023/01/12 01:47:29;;;;;;;;;;;4.70;99.90;;;3.42;100.00;96131.84;10417881;28;2567;-73
2023/01/12 01:52:32;;;;;;;;;;;4.70;99.90;;;3.40;100.00;96123.28;10430062;28;2152;-74
2023/01/12 01:57:35;;;;;;;;;;;4.70;99.90;;;3.47;100.00;96123.22;10430587;28;2315;-74
2023/01/12 02:02:37;;;;;;;;;;;4.60;99.90;;;3.44;100.00;96105.88;10444360;28;2540;-75
2023/01/12 02:07:40;;;;;;;;;;;4.60;99.90;;;3.39;100.00;96118.19;10437487;28;2659;-74
2023/01/12 02:18:04;;;;;;;;;;;4.60;99.90;;;3.31;100.00;96113.13;10421865;28;2569;-75
2023/01/12 02:23:06;;;;;;;;;;;4.50;99.90;;;3.27;100.00;96093.38;10421983;28;2546;-74
2023/01/12 02:28:09;;;;;;;;;;;4.50;99.90;;;3.18;100.00;96103.44;10423826;28;2634;-74
2023/01/12 02:33:12;;;;;;;;;;;4.50;99.90;;;3.06;100.00;96099.91;10425360;28;2626;-75
2023/01/12 02:38:14;;;;;;;;;;;4.40;99.90;;;2.99;100.00;96105.28;10419620;28;2631;-74
2023/01/12 02:43:17;;;;;;;;;;;4.30;99.90;;;3.08;100.00;96097.84;10420737;28;2593;-75
2023/01/12 02:48:20;;;;;;;;;;;4.30;99.90;;;3.02;100.00;96083.59;10423577;28;2978;-74
2023/01/12 02:53:23;;;;;;;;;;;4.30;99.90;;;3.04;100.00;96086.81;10419875;28;2227;-76
2023/01/12 02:58:26;;;;;;;;;;;4.30;99.90;;;3.02;100.00;96085.44;10421949;28;2497;-76
2023/01/12 03:03:29;;;;;;;;;;;4.20;99.90;;;3.01;100.00;96081.97;10422709;28;2243;-74
2023/01/12 03:08:33;;;;;;;;;;;4.20;99.90;;;3.03;100.00;96079.91;10422748;28;3018;-73
2023/01/12 03:13:36;;;;;;;;;;;4.20;99.90;;;3.09;100.00;96078.22;10414646;28;2643;-74
2023/01/12 03:18:39;;;;;;;;;;;4.30;99.90;;;3.10;100.00;96085.97;10426965;28;2653;-74
2023/01/12 03:23:41;;;;;;;;;;;4.30;99.90;;;3.05;100.00;96077.81;10412528;28;2569;-74
2023/01/12 03:28:44;;;;;;;;;;;4.30;99.90;;;3.07;100.00;96077.63;10429809;28;2626;-74
2023/01/12 03:33:47;;;;;;;;;;;4.30;99.90;;;2.97;100.00;96080.78;10425052;28;2684;-74
2023/01/12 03:38:50;;;;;;;;;;;4.20;99.90;;;2.91;100.00;96084.28;10423772;28;2608;-73
2023/01/12 03:43:52;;;;;;;;;;;4.40;99.90;;;2.79;100.00;96078.88;10423723;28;2639;-74
2023/01/12 03:48:55;;;;;;;;;;;4.10;99.90;;;2.83;100.00;96079.25;10421624;28;2609;-73
2023/01/12 03:53:58;;;;;;;;;;;4.10;99.90;;;2.78;100.00;96082.56;10425381;28;2176;-74
2023/01/12 03:59:00;;;;;;;;;;;4.10;99.90;;;2.80;100.00;96074.38;10420238;28;2617;-75
2023/01/12 04:04:03;;;;;;;;;;;4.10;99.90;;;2.63;100.00;96066.97;10426744;28;2795;-75
2023/01/12 04:09:06;;;;;;;;;;;4.00;99.90;;;2.66;100.00;96071.84;10415499;28;2645;-75
2023/01/12 04:14:09;;;;;;;;;;;3.90;99.90;;;2.62;100.00;96067.19;10429379;28;2583;-74
2023/01/12 04:19:12;;;;;;;;;;;3.90;99.90;;;2.70;100.00;96062.41;10429802;28;2622;-74
2023/01/12 04:24:14;;;;;;;;;;;3.90;99.90;;;2.78;100.00;96060.50;10429363;28;2620;-74
2023/01/12 04:29:17;;;;;;;;;;;3.90;99.90;;;2.83;100.00;96058.03;10424538;28;2552;-75
2023/01/12 04:34:20;;;;;;;;;;;4.00;99.90;;;2.77;100.00;96040.31;10430051;28;2637;-75
2023/01/12 04:39:23;;;;;;;;;;;4.00;99.90;;;2.81;100.00;96052.13;10423598;28;2605;-75
2023/01/12 04:44:25;;;;;;;;;;;4.00;99.90;;;2.74;100.00;96032.81;10426400;28;2628;-75
2023/01/12 04:49:28;;;;;;;;;;;4.00;99.90;;;2.72;100.00;96033.81;10422181;28;2527;-75
2023/01/12 04:54:31;;;;;;;;;;;4.00;99.90;;;2.70;100.00;96035.88;10429172;28;2615;-75
2023/01/12 04:59:34;;;;;;;;;;;4.00;99.90;;;2.84;100.00;96022.47;10419312;28;2625;-78
2023/01/12 05:04:36;;;;;;;;;;;4.00;99.90;;;2.84;100.00;96019.81;10418825;28;2554;-75
2023/01/12 05:14:59;;;;;;;;;;;4.00;99.90;;;2.95;100.00;96032.38;10429580;28;2584;-74
2023/01/12 05:20:02;;;;;;;;;;;4.20;99.90;;;2.91;100.00;96031.19;10421026;28;2639;-75
2023/01/12 05:25:05;;;;;;;;;;;4.30;99.90;;;2.85;100.00;96021.44;10423769;28;3055;-75
2023/01/12 05:30:07;;;;;;;;;;;4.10;99.90;;;2.84;100.00;96017.16;10420548;28;2513;-76
2023/01/12 05:35:10;;;;;;;;;;;4.50;99.90;;;2.92;100.00;96008.91;10425444;28;2172;-75
2023/01/12 05:40:14;;;;;;;;;;;4.10;99.90;;;2.88;100.00;96010.41;10417925;28;2631;-74
2023/01/12 05:45:16;;;;;;;;;;;4.10;99.90;;;2.88;100.00;96023.69;10423689;28;2639;-74
2023/01/12 05:50:19;;;;;;;;;;;4.10;99.90;;;2.91;100.00;96025.88;10420652;28;2649;-74
2023/01/12 05:55:22;;;;;;;;;;;4.10;99.90;;;2.89;100.00;96025.28;10432120;28;2727;-75
2023/01/12 06:00:25;;;;;;;;;;;4.10;99.90;;;2.90;100.00;96016.28;10424300;28;2598;-74
2023/01/12 06:05:28;;;;;;;;;;;4.20;99.90;;;2.90;100.00;96003.81;10419607;28;2629;-75
2023/01/12 06:10:33;;;;;;;;;;;4.20;99.90;;;2.95;100.00;95998.66;10426062;28;2547;-76
2023/01/12 06:15:36;;;;;;;;;;;4.60;99.90;;;3.00;100.00;95994.56;10416680;28;2564;-74
2023/01/12 06:20:38;;;;;;;;;;;4.40;99.90;;;2.96;100.00;96010.91;10426830;28;2609;-75
2023/01/12 06:25:41;;;;;;;;;;;4.20;99.90;;;3.04;100.00;96015.13;10424806;28;2721;-73
2023/01/12 06:30:44;;;;;;;;;;;4.10;99.90;;;3.14;100.00;96012.78;10424610;28;2557;-75
2023/01/12 06:35:47;;;;;;;;;;;4.20;99.90;;;3.10;100.00;96014.25;10420597;28;2309;-73
2023/01/12 06:40:50;;;;;;;;;;;4.30;99.90;;;3.14;100.00;96019.94;10418954;28;2625;-77
2023/01/12 06:45:52;;;;;;;;;;;4.30;99.90;;;3.23;100.00;96003.47;10423897;28;2545;-76
2023/01/12 06:50:56;;;;;;;;;;;4.30;99.90;;;3.19;100.00;96012.13;10418614;28;2540;-75
2023/01/12 06:55:59;;;;;;;;;;;4.40;99.90;;;3.35;100.00;96018.69;10428714;28;2606;-77
2023/01/12 07:01:02;;;;;;;;;;;4.40;99.90;;;3.36;100.00;96020.28;10425971;28;2554;-77
2023/01/12 07:06:04;;;;;;;;;;;4.80;99.90;;;3.47;100.00;96017.72;10427726;28;2590;-76
2023/01/12 07:11:08;;;;;;;;;;;4.80;99.90;;;3.60;100.00;96022.06;10426749;28;2653;-77
2023/01/12 07:16:10;;;;;;;;;;;4.70;99.90;;;3.68;100.00;96019.09;10421956;28;2676;-75
2023/01/12 07:21:15;;;;;;;;;;;4.70;99.90;;;3.71;100.00;96018.66;10419852;28;2636;-77
2023/01/12 07:26:18;;;;;;;;;;;4.80;99.90;;;3.73;100.00;96016.56;10451646;28;2577;-75
2023/01/12 07:31:20;;;;;;;;;;;4.90;99.90;;;3.82;100.00;96000.28;10421771;28;2624;-77
2023/01/12 07:36:24;;;;;;;;;;;4.90;99.90;;;3.91;100.00;95991.78;10427750;28;2101;-74
2023/01/12 07:46:43;;;;;;;;;;;5.00;99.90;;;3.99;100.00;95986.13;10387302;28;2564;-73
2023/01/12 07:51:46;;;;;;;;;;;5.10;99.90;;;4.02;100.00;95990.22;10423829;28;2518;-75
2023/01/12 07:56:49;;;;;;;;;;;5.10;99.90;;;4.11;100.00;95980.84;10420736;28;2309;-76
2023/01/12 08:01:53;;;;;;;;;;;5.10;99.90;;;4.22;100.00;95987.25;10432462;28;2654;-76
2023/01/12 08:06:56;;;;;;;;;;;5.20;99.90;;;4.33;100.00;95975.81;10421617;28;2593;-76
2023/01/12 08:11:58;;;;;;;;;;;5.30;99.90;;;4.49;100.00;95966.34;10425194;28;2663;-75
2023/01/12 08:17:01;;;;;;;;;;;5.50;99.90;;;4.68;100.00;95970.53;10423037;28;2177;-74
2023/01/12 08:22:04;;;;;;;;;;;5.60;99.90;;;4.93;100.00;95966.81;10426498;28;2581;-74
2023/01/12 08:27:07;;;;;;;;;;;5.80;99.90;;;5.08;100.00;95953.81;10422526;28;3034;-77
2023/01/12 08:32:10;;;;;;;;;;;6.00;99.90;;;5.20;100.00;95946.59;10425006;28;2572;-76
2023/01/12 08:37:12;;;;;;;;;;;6.10;99.90;;;5.45;100.00;95948.16;10432746;28;2649;-76
2023/01/12 08:42:15;;;;;;;;;;;6.30;99.90;;;5.61;100.00;95948.22;10423882;28;2193;-74
2023/01/12 08:47:18;;;;;;;;;;;6.50;99.90;;;5.77;100.00;95946.66;10427328;28;2621;-76
2023/01/12 08:52:21;;;;;;;;;;;6.70;99.90;;;5.91;100.00;95950.66;10424440;28;2577;-79
2023/01/12 08:57:24;;;;;;;;;;;6.80;99.90;;;6.21;100.00;95942.38;10419954;28;2113;-75
2023/01/12 09:02:27;;;;;;;;;;;7.00;99.90;;;6.28;100.00;95957.44;10427245;28;2620;-78
2023/01/12 09:07:29;;;;;;;;;;;7.20;99.90;;;6.39;100.00;95938.69;10429480;28;2571;-77
2023/01/12 09:12:32;;;;;;;;;;;7.50;99.90;;;6.62;100.00;95947.59;10444863;28;2622;-78
2023/01/12 09:17:35;;;;;;;;;;;7.40;99.90;;;6.62;100.00;95952.94;10445320;28;2609;-77
2023/01/12 09:22:37;;;;;;;;;;;7.50;99.90;;;6.80;100.00;95959.84;10440527;28;2740;-77
2023/01/12 09:27:40;;;;;;;;;;;7.70;99.90;;;7.10;100.00;95952.25;10434474;28;2597;-77
2023/01/12 09:32:43;;;;;;;;;;;7.80;99.90;;;7.21;100.00;95945.19;10432344;28;2617;-78
2023/01/12 09:37:46;;;;;;;;;;;8.00;99.90;;;7.28;100.00;95949.31;10423974;28;2613;-78
2023/01/12 09:48:09;;;;;;;;;;;8.20;99.90;;;7.28;100.00;95956.50;10437287;28;2625;-80
2023/01/12 09:53:12;;;;;;;;;;;8.20;99.90;;;7.44;100.00;95960.97;10434248;28;2670;-76
2023/01/12 09:58:15;;;;;;;;;;;8.40;99.90;;;7.52;100.00;95949.06;10435613;28;2588;-75
2023/01/12 10:03:17;;;;;;;;;;;8.30;99.90;;;7.73;100.00;95942.06;10430534;28;2591;-79
2023/01/12 10:08:20;;;;;;;;;;;8.50;99.90;;;7.89;100.00;95933.16;10427234;28;2656;-78
2023/01/12 10:13:24;;;;;;;;;;;8.60;99.90;;;8.13;100.00;95921.03;10434048;28;2186;-78
2023/01/12 10:18:26;;;;;;;;;;;8.80;99.90;;;7.86;100.00;95914.91;10427881;28;2554;-80
2023/01/12 10:23:29;;;;;;;;;;;8.90;99.90;;;7.93;100.00;95920.84;10433105;28;2628;-80
2023/01/12 10:28:32;;;;;;;;;;;8.90;99.90;;;7.89;100.00;95924.28;10438335;28;2206;-77
2023/01/12 10:33:35;;;;;;;;;;;8.80;99.90;;;8.04;100.00;95909.19;10424123;28;2515;-78
2023/01/12 10:38:38;;;;;;;;;;;8.80;99.90;;;8.23;100.00;95908.81;10432469;28;2569;-80
2023/01/12 10:43:40;;;;;;;;;;;9.00;99.90;;;8.12;100.00;95898.00;10431594;28;2802;-76
2023/01/12 10:48:43;;;;;;;;;;;9.00;99.90;;;8.08;100.00;95886.22;10428181;28;2521;-78
2023/01/12 10:53:46;;;;;;;;;;;9.00;99.90;;;8.13;100.00;95870.16;10427224;28;2537;-81
2023/01/12 10:58:49;;;;;;;;;;;9.10;99.90;;;8.37;100.00;95883.25;10428494;28;2641;-82
2023/01/12 11:03:51;;;;;;;;;;;9.20;99.90;;;8.39;100.00;95865.03;10431557;28;2699;-82
2023/01/12 11:08:54;;;;;;;;;;;9.30;99.90;;;8.54;100.00;95875.06;10428427;28;2164;-82
2023/01/12 11:13:57;;;;;;;;;;;9.50;99.90;;;8.68;97.56;95868.19;10438856;28;2590;-83
2023/01/12 11:19:00;;;;;;;;;;;9.50;99.90;;;8.88;96.99;95867.50;10441468;28;2589;-81
2023/01/12 11:24:03;;;;;;;;;;;9.70;99.90;;;8.78;98.88;95857.53;10439299;28;2636;-81
2023/01/12 11:29:05;;;;;;;;;;;9.80;99.90;;;8.83;94.93;95854.06;10433279;28;2569;-82
2023/01/12 11:34:08;;;;;;;;;;;9.70;99.90;;;8.83;94.01;95848.69;10429997;28;2594;-81
2023/01/12 11:39:11;;;;;;;;;;;9.80;99.90;;;8.85;90.16;95849.25;10428617;28;2625;-82
2023/01/12 11:44:13;;;;;;;;;;;9.80;99.90;;;8.76;92.50;95840.88;10421522;28;2196;-82
2023/01/12 11:49:16;;;;;;;;;;;9.90;99.90;;;9.04;91.13;95839.69;10427797;28;2119;-80
2023/01/12 11:54:20;;;;;;;;;;;9.90;99.90;;;8.96;87.98;95825.97;10427817;28;2594;-81
2023/01/12 11:59:23;;;;;;;;;;;9.90;99.90;;;8.85;89.54;95827.81;10431814;28;2625;-78
2023/01/12 12:04:25;;;;;;;;;;;9.80;99.90;;;8.82;90.23;95825.66;10429956;28;2172;-80
2023/01/12 12:09:28;;;;;;;;;;;9.80;99.90;;;8.77;90.91;95818.38;10426356;28;2596;-80
2023/01/12 12:14:31;;;;;;;;;;;9.80;99.90;;;8.66;92.84;95822.91;10432703;28;2129;-79
2023/01/12 12:19:33;;;;;;;;;;;9.70;99.90;;;8.65;93.91;95812.41;10423076;28;2551;-79
2023/01/12 12:24:36;;;;;;;;;;;9.70;99.90;;;8.79;91.76;95810.91;10423271;28;2628;-82
2023/01/12 12:29:38;;;;;;;;;;;9.60;99.90;;;8.71;92.27;95797.16;10425869;28;2661;-79
2023/01/12 12:34:42;;;;;;;;;;;9.70;99.90;;;8.67;94.42;95794.22;10438642;28;2620;-78
2023/01/12 12:39:45;;;;;;;;;;;9.60;99.90;;;8.77;94.24;95772.00;10432977;28;2558;-79
2023/01/12 12:50:08;;;;;;;;;;;9.70;99.90;;;8.72;95.30;95788.09;10468935;28;2629;-79
2023/01/12 12:55:11;;;;;;;;;;;9.70;99.90;;;8.94;94.32;95780.66;10440200;28;2620;-79
2023/01/12 13:00:14;;;;;;;;;;;9.80;99.90;;;8.64;95.73;95770.63;10442581;28;2568;-83
2023/01/12 13:05:17;;;;;;;;;;;9.80;99.90;;;8.60;93.92;95789.09;10441239;28;2668;-79
2023/01/12 13:10:19;;;;;;;;;;;9.60;99.90;;;8.66;95.24;95782.69;10456799;28;2549;-85
2023/01/12 13:15:22;;;;;;;;;;;9.70;99.90;;;8.77;94.87;95778.16;10447860;28;2212;-86
2023/01/12 13:20:25;;;;;;;;;;;9.70;99.90;;;8.66;95.06;95774.66;10438587;28;2507;-85
2023/01/12 13:25:28;;;;;;;;;;;9.70;99.90;;;8.40;96.80;95786.31;10433120;28;2632;-85
2023/01/12 13:30:31;;;;;;;;;;;9.50;99.90;;;8.23;99.18;95777.59;10432902;28;2109;-80
2023/01/12 13:35:33;;;;;;;;;;;9.30;99.90;;;8.17;100.00;95767.94;10438596;28;2671;-82
2023/01/12 13:40:36;;;;;;;;;;;9.20;99.90;;;8.18;100.00;95783.72;10442040;28;2946;-80
2023/01/12 13:45:39;;;;;;;;;;;9.20;99.90;;;8.03;100.00;95781.75;10438612;28;2636;-83
2023/01/12 13:50:42;;;;;;;;;;;9.20;99.90;;;7.88;100.00;95778.16;10439087;28;2687;-79
2023/01/12 13:55:44;;;;;;;;;;;9.10;99.90;;;7.69;100.00;95769.69;10432146;28;2523;-78
2023/01/12 14:00:47;;;;;;;;;;;8.90;99.90;;;7.63;100.00;95770.72;10447635;28;2302;-81
2023/01/12 14:05:50;;;;;;;;;;;8.70;99.90;;;7.69;100.00;95775.06;10438099;28;2182;-81
2023/01/12 14:10:53;;;;;;;;;;;8.70;99.90;;;7.76;100.00;95764.94;10428855;28;2632;-79
2023/01/12 14:21:19;;;;;;;;;;;8.80;99.90;;;7.85;100.00;95774.13;10426307;28;2188;-80
2023/01/12 14:26:22;;;;;;;;;;;8.90;99.90;;;7.80;100.00;95755.34;10436376;28;2561;-81
2023/01/12 14:31:25;;;;;;;;;;;9.30;99.90;;;7.72;100.00;95763.84;10438876;28;2564;-81
2023/01/12 14:36:28;;;;;;;;;;;8.80;99.90;;;7.55;100.00;95763.97;10430180;28;2194;-81
2023/01/12 14:46:51;;;;;;;;;;;8.60;99.90;;;7.38;100.00;95758.75;10436185;28;2561;-83
2023/01/12 14:51:54;;;;;;;;;;;8.50;99.90;;;7.40;100.00;95763.84;10430157;28;2582;-80
2023/01/12 14:56:58;;;;;;;;;;;8.50;99.90;;;7.34;100.00;95770.22;10421669;28;2902;-82
2023/01/12 15:02:01;;;;;;;;;;;8.80;99.90;;;7.27;100.00;95763.19;10431536;28;2599;-81
2023/01/12 15:07:03;;;;;;;;;;;8.40;99.90;;;7.24;100.00;95757.53;10426202;28;2655;-81
2023/01/12 15:12:06;;;;;;;;;;;8.30;99.90;;;7.20;100.00;95753.75;10432898;28;2703;-82
2023/01/12 15:27:49;;;;;;;;;;;8.20;99.90;;;7.07;100.00;95751.50;10441086;28;2593;-85
2023/01/12 15:32:52;;;;;;;;;;;8.10;99.90;;;6.98;100.00;95743.91;10430650;28;2703;-84
2023/01/12 15:37:55;;;;;;;;;;;8.30;99.90;;;7.09;100.00;95757.38;10428044;28;2621;-84
2023/01/12 15:42:58;;;;;;;;;;;8.10;99.90;;;7.04;100.00;95758.13;10429309;28;2543;-83
2023/01/12 15:48:01;;;;;;;;;;;8.10;99.90;;;7.04;100.00;95768.81;10431791;28;2247;-85
2023/01/12 15:53:05;;;;;;;;;;;8.10;99.90;;;7.11;100.00;95757.94;10431419;28;2724;-84
2023/01/12 15:58:07;;;;;;;;;;;8.10;99.90;;;7.00;100.00;95751.69;10434080;28;2124;-84
2023/01/12 16:03:10;;;;;;;;;;;8.20;99.90;;;7.08;100.00;95753.09;10436071;28;2628;-83
2023/01/12 16:08:33;;;;;;;;;;;8.10;99.90;;;7.07;100.00;95748.81;10438277;28;2412;-85
2023/01/12 16:13:35;;;;;;;;;;;8.10;99.90;;;7.08;100.00;95747.75;10450759;28;2535;-85
2023/01/12 16:18:38;;;;;;;;;;;8.10;99.90;;;7.08;100.00;95731.72;10474294;28;2300;-83
2023/01/12 16:23:41;;;;;;;;;;;8.10;99.90;;;7.09;100.00;95744.03;10477453;28;2541;-82
2023/01/12 16:28:43;;;;;;;;;;;8.20;99.90;;;6.98;100.00;95735.88;10460766;28;2648;-83
2023/01/12 16:33:46;;;;;;;;;;;8.10;99.90;;;6.85;100.00;95741.63;10443759;28;2149;-84
2023/01/12 16:38:49;;;;;;;;;;;8.00;99.90;;;6.86;100.00;95739.75;10437422;28;2569;-83
2023/01/12 16:43:53;;;;;;;;;;;8.00;99.90;;;6.85;100.00;95728.28;10436944;28;2209;-83
2023/01/12 16:48:57;;;;;;;;;;;7.90;99.90;;;6.74;100.00;95737.22;10439260;28;2583;-84
2023/01/12 16:54:01;;;;;;;;;;;7.90;99.90;;;6.65;100.00;95739.53;10457468;28;2586;-84
2023/01/12 16:59:04;;;;;;;;;;;7.80;99.90;;;6.63;100.00;95728.31;10442084;28;2034;-83
2023/01/12 17:04:06;;;;;;;;;;;7.80;99.90;;;6.60;100.00;95722.66;10442524;28;2153;-82
2023/01/12 17:09:09;;;;;;;;;;;7.70;99.90;;;6.69;100.00;95718.50;10435676;28;2799;-82
2023/01/12 17:14:26;;;;;;;;;;;7.80;99.90;;;6.70;100.00;95722.78;10437002;28;2581;-83
2023/01/12 17:19:30;;;;;;;;;;;7.80;99.90;;;6.72;100.00;95709.97;10427576;28;2545;-83
2023/01/12 17:24:32;;;;;;;;;;;7.80;99.90;;;6.77;100.00;95702.81;10428734;28;2632;-82
2023/01/12 17:29:35;;;;;;;;;;;7.80;99.90;;;6.71;100.00;95709.16;10433783;28;2653;-82
2023/01/12 17:34:38;;;;;;;;;;;7.80;99.90;;;6.62;100.00;95713.34;10428908;28;2553;-82
2023/01/12 17:39:41;;;;;;;;;;;7.80;99.90;;;6.54;100.00;95713.75;10431859;28;2530;-83
2023/01/12 17:44:44;;;;;;;;;;;7.70;99.90;;;6.50;100.00;95720.69;10427109;28;2749;-83
2023/01/12 17:49:47;;;;;;;;;;;7.70;99.90;;;6.38;100.00;95718.13;10421945;28;2613;-82
2023/01/12 17:54:50;;;;;;;;;;;7.60;99.90;;;6.48;100.00;95722.75;10429871;28;2629;-83
2023/01/12 17:59:53;;;;;;;;;;;7.60;99.90;;;6.48;100.00;95704.06;10435143;28;2666;-84
2023/01/12 18:04:55;;;;;;;;;;;7.60;99.90;;;6.56;100.00;95705.53;10436626;28;2597;-84
2023/01/12 18:09:58;;;;;;;;;;;7.60;99.90;;;6.49;100.00;95705.72;10434023;28;2616;-82
2023/01/12 18:15:01;;;;;;;;;;;7.60;99.90;;;6.49;100.00;95709.19;10424523;28;2643;-86
2023/01/12 18:20:03;;;;;;;;;;;7.60;99.90;;;6.46;100.00;95692.84;10444246;28;2141;-85
2023/01/12 18:25:06;;;;;;;;;;;7.90;99.90;;;6.53;100.00;95681.97;10431425;28;2579;-84
2023/01/12 18:30:09;;;;;;;;;;;7.60;99.90;;;6.44;100.00;95685.09;10431519;28;2624;-85
2023/01/12 18:35:13;;;;;;;;;;;7.60;99.90;;;6.43;100.00;95678.13;10433878;28;2587;-84
2023/01/12 18:40:16;;;;;;;;;;;7.60;99.90;;;6.49;100.00;95679.81;10428128;28;2630;-86
2023/01/12 18:45:19;;;;;;;;;;;7.60;99.90;;;6.53;100.00;95679.31;10460891;28;2558;-84
2023/01/12 18:55:43;;;;;;;;;;;7.60;99.90;;;6.57;100.00;95653.72;10442832;28;2732;-82
2023/01/12 19:00:46;;;;;;;;;;;7.60;99.90;;;6.55;100.00;95647.78;10459575;28;2582;-84
2023/01/12 19:05:58;;;;;;;;;;;7.70;99.90;;;6.53;100.00;95648.06;10446471;28;2668;-83
2023/01/12 19:11:00;;;;;;;;;;;7.80;99.90;;;6.56;100.00;95644.91;10469291;28;2636;-84
2023/01/12 19:32:06;;;;;;;;;;;7.70;99.90;;;6.53;100.00;95641.91;10438397;28;2666;-83
2023/01/12 19:37:09;;;;;;;;;;;7.70;99.90;;;6.44;100.00;95636.22;10442869;28;2701;-84
2023/01/12 19:47:32;;;;;;;;;;;7.50;99.90;;;6.38;100.00;95638.03;10461338;28;2692;-84
2023/01/12 19:52:35;;;;;;;;;;;7.60;99.90;;;6.30;100.00;95630.47;10488042;28;2863;-82
2023/01/12 19:57:38;;;;;;;;;;;7.50;99.90;;;6.29;100.00;95628.03;10452893;28;3005;-83
2023/01/12 20:02:40;;;;;;;;;;;7.40;99.90;;;6.25;100.00;95614.38;10475853;28;2590;-84
2023/01/12 20:07:43;;;;;;;;;;;7.40;99.90;;;6.18;100.00;95608.44;10446182;28;2190;-83
2023/01/12 20:12:46;;;;;;;;;;;7.40;99.90;;;6.14;100.00;95609.97;10441863;28;2690;-86
2023/01/12 20:17:49;;;;;;;;;;;7.30;99.90;;;6.12;100.00;95620.13;10446339;28;2575;-85
2023/01/12 20:22:52;;;;;;;;;;;7.30;99.90;;;6.01;100.00;95621.03;10446615;28;2669;-82
2023/01/12 20:27:55;;;;;;;;;;;7.20;99.90;;;5.93;100.00;95611.59;10468405;28;2626;-82
2023/01/12 20:32:57;;;;;;;;;;;7.20;99.90;;;5.74;100.00;95618.25;10443919;28;2652;-84
2023/01/12 20:38:00;;;;;;;;;;;7.20;99.90;;;5.67;100.00;95618.44;10439210;28;2580;-85
2023/01/12 20:43:03;;;;;;;;;;;7.00;99.90;;;5.56;100.00;95622.03;10458090;28;2734;-83
2023/01/12 20:48:06;;;;;;;;;;;6.80;99.90;;;5.54;100.00;95610.81;10479635;28;2306;-83
2023/01/12 20:53:09;;;;;;;;;;;6.80;99.90;;;5.59;100.00;95597.50;10441177;28;2592;-84
2023/01/12 20:58:11;;;;;;;;;;;6.80;99.90;;;5.56;100.00;95598.81;10482032;28;2636;-84
2023/01/12 21:03:14;;;;;;;;;;;6.80;99.90;;;5.67;100.00;95594.44;10442310;28;2624;-86
2023/01/12 21:08:17;;;;;;;;;;;6.80;99.90;;;5.77;100.00;95578.56;10445244;28;2675;-84
2023/01/12 21:13:19;;;;;;;;;;;6.90;99.90;;;5.82;100.00;95588.50;10448405;28;2716;-83
2023/01/12 21:18:22;;;;;;;;;;;6.90;99.90;;;5.82;100.00;95594.63;10446794;28;2686;-83
2023/01/12 21:23:24;;;;;;;;;;;6.90;99.90;;;5.90;100.00;95599.53;10436003;28;2656;-79
2023/01/12 21:28:27;;;;;;;;;;;7.00;99.90;;;5.97;100.00;95605.50;10437935;28;2549;-79
2023/01/12 21:33:32;;;;;;;;;;;7.10;99.90;;;6.00;100.00;95598.09;10428261;28;2631;-79
2023/01/12 21:38:34;;;;;;;;;;;7.00;99.90;;;6.01;100.00;95608.50;10431373;28;2606;-78
2023/01/12 21:43:37;;;;;;;;;;;7.10;99.90;;;6.03;100.00;95600.25;10427008;28;2652;-80
2023/01/12 21:48:40;;;;;;;;;;;7.10;99.90;;;6.09;100.00;95599.25;10437071;28;2174;-79
2023/01/12 21:53:43;;;;;;;;;;;7.20;99.90;;;6.06;100.00;95602.44;10429021;28;2659;-80
2023/01/12 21:58:45;;;;;;;;;;;7.20;99.90;;;6.02;100.00;95601.28;10427908;28;2587;-78
2023/01/12 22:03:48;;;;;;;;;;;7.10;99.90;;;6.01;100.00;95589.81;10427045;28;2626;-79
2023/01/12 22:08:51;;;;;;;;;;;7.10;99.90;;;6.04;100.00;95599.19;10426468;28;2593;-78
2023/01/12 22:13:53;;;;;;;;;;;7.10;99.90;;;6.05;100.00;95596.28;10436155;28;2687;-78
2023/01/12 22:18:56;;;;;;;;;;;7.10;99.90;;;6.08;100.00;95594.97;10419091;28;2623;-78
2023/01/12 22:23:59;;;;;;;;;;;7.40;99.90;;;6.03;100.00;95593.03;10421317;28;2651;-79
2023/01/12 22:29:01;;;;;;;;;;;7.10;99.90;;;6.04;100.00;95586.63;10423369;28;2635;-79
2023/01/12 22:34:05;;;;;;;;;;;7.10;99.90;;;6.07;100.00;95578.16;10434496;28;2637;-79
2023/01/12 22:39:08;;;;;;;;;;;7.20;99.90;;;6.08;100.00;95584.28;10423776;28;2558;-79
2023/01/12 22:44:11;;;;;;;;;;;7.20;99.90;;;6.05;100.00;95574.13;10421572;28;2577;-79
2023/01/12 22:49:14;;;;;;;;;;;7.20;99.90;;;5.89;100.00;95565.91;10424915;28;2633;-80
2023/01/12 22:54:16;;;;;;;;;;;7.10;99.90;;;5.86;100.00;95553.06;10425349;28;2618;-78
2023/01/12 22:59:19;;;;;;;;;;;7.00;99.90;;;5.78;100.00;95574.81;10417056;28;2653;-79
2023/01/12 23:04:22;;;;;;;;;;;6.90;99.90;;;5.80;100.00;95562.06;10417560;28;2640;-80
2023/01/12 23:09:24;;;;;;;;;;;6.90;99.90;;;6.00;100.00;95563.41;10423211;28;2658;-78
2023/01/12 23:14:27;;;;;;;;;;;7.00;99.90;;;6.16;100.00;95554.47;10421865;28;2572;-79
2023/01/12 23:19:30;;;;;;;;;;;7.20;99.90;;;6.40;100.00;95568.34;10429128;28;2640;-79
2023/01/12 23:24:33;;;;;;;;;;;7.40;99.90;;;6.54;100.00;95563.41;10424509;28;2689;-79
2023/01/12 23:29:35;;;;;;;;;;;7.50;99.90;;;6.67;100.00;95560.31;10419841;28;2621;-79
2023/01/12 23:34:38;;;;;;;;;;;7.60;99.90;;;6.75;100.00;95555.34;10424695;28;2563;-79
2023/01/12 23:39:41;;;;;;;;;;;7.80;99.90;;;6.74;100.00;95542.22;10421441;28;2854;-79
2023/01/12 23:44:44;;;;;;;;;;;7.80;99.90;;;6.71;100.00;95548.88;10423117;28;2835;-79
2023/01/12 23:49:46;;;;;;;;;;;7.80;99.90;;;6.70;100.00;95535.78;10420803;28;2910;-79
2023/01/12 23:54:50;;;;;;;;;;;7.80;99.90;;;6.79;100.00;95520.88;10421168;28;2862;-79
2023/01/12 23:59:53;;;;;;;;;;;7.90;99.90;;;6.87;100.00;95517.75;10422526;28;2906;-79
