Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:22;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5039502;28;20414;-70
2023/07/14 00:02:49;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5039374;28;20869;-70
2023/07/14 00:05:26;;;;;;;0.53;0.50;;;14.10;99.90;;;;;;5039808;28;20408;-70
2023/07/14 00:07:54;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5039518;28;20435;-70
2023/07/14 00:10:33;;;;;;;1.33;1.33;;;14.00;99.90;;;;;;5039541;28;20443;-70
2023/07/14 00:13:02;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5039233;28;20409;-70
2023/07/14 00:15:33;;;;;;;0.90;0.90;;;14.10;99.90;;;;;;5039373;28;20411;-70
2023/07/14 00:18:25;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5039110;28;20492;-70
2023/07/14 00:20:51;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;5039327;28;20433;-70
2023/07/14 00:23:17;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5039363;28;20769;-69
2023/07/14 00:25:43;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5035610;28;20495;-70
2023/07/14 00:28:18;;;;;;;2.13;1.23;;;14.50;99.90;;;;;;5036066;28;20870;-70
2023/07/14 00:30:44;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5036174;28;20402;-70
2023/07/14 00:33:18;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;5036205;28;20545;-70
2023/07/14 00:35:44;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5036185;28;20413;-70
2023/07/14 00:38:10;;;;;;;1.03;1.03;;;14.60;99.90;;;;;;5035820;28;20459;-70
2023/07/14 00:40:36;;;;;;;0.43;0.43;;;14.50;99.90;;;;;;5036022;28;20401;-71
2023/07/14 00:43:02;;;;;;;1.47;1.37;;;14.50;99.90;;;;;;5035774;28;20414;-70
2023/07/14 00:45:29;;;;;;;3.20;1.40;;;14.50;99.90;;;;;;5035979;28;20945;-70
2023/07/14 00:48:03;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;5035891;28;20431;-70
2023/07/14 00:50:39;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5035936;28;20402;-70
2023/07/14 00:53:11;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5035720;28;20889;-70
2023/07/14 00:55:43;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5035600;28;20752;-70
2023/07/14 00:58:22;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5035459;28;20474;-71
2023/07/14 01:01:25;;;;;;;1.03;1.03;;;14.70;99.90;;;;;;5035608;28;20405;-70
2023/07/14 01:03:55;;;;;;;0.73;0.73;;;14.60;99.90;;;;;;5023184;28;20426;-69
2023/07/14 01:06:37;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5035664;28;20504;-71
2023/07/14 01:09:03;;;;;;;0.83;0.83;;;14.70;99.90;;;;;;5035520;28;20537;-71
2023/07/14 01:11:54;;;;;;;2.30;2.10;;;14.70;99.90;;;;;;5035266;28;20832;-70
2023/07/14 01:14:37;;;;;;;1.90;1.10;;;14.80;99.90;;;;;;5035489;28;20401;-70
2023/07/14 01:17:04;;;;;;;0.97;0.87;;;14.80;99.90;;;;;;5035364;28;20816;-70
2023/07/14 01:19:40;;;;;;;0.80;0.50;;;14.80;99.90;;;;;;5035052;28;20466;-70
2023/07/14 01:22:15;;;;;;;0.70;0.70;;;14.70;99.90;;;;;;5035298;28;20939;-70
2023/07/14 01:24:52;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5035228;28;20497;-70
2023/07/14 01:27:17;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5034956;28;20438;-70
2023/07/14 01:29:43;;;;;;;0.97;0.90;;;14.50;99.90;;;;;;5034924;28;20518;-70
2023/07/14 01:32:17;;;;;;;4.13;1.13;;;14.50;99.90;;;;;;5034904;28;20201;-70
2023/07/14 01:34:44;;;;;;;1.10;1.10;;;14.40;99.90;;;;;;5035142;28;20402;-70
2023/07/14 01:37:12;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5034423;28;20449;-70
2023/07/14 01:39:39;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5017189;28;20499;-70
2023/07/14 01:42:05;;;;;;;2.03;1.93;;;14.30;99.90;;;;;;5034558;28;20418;-70
2023/07/14 01:44:31;;;;;;;0.43;0.43;;;14.40;99.90;;;;;;5034898;28;20918;-70
2023/07/14 01:46:57;;;;;;;2.47;1.60;;;14.30;99.90;;;;;;5034709;28;20437;-70
2023/07/14 01:49:37;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5034721;28;20187;-70
2023/07/14 01:52:07;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5034410;28;20406;-70
2023/07/14 01:54:41;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5034535;28;20900;-70
2023/07/14 01:57:20;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5016577;28;20998;-70
2023/07/14 01:59:52;;;;;;;2.30;0.80;;;14.10;99.90;;;;;;5034666;28;20495;-70
2023/07/14 02:02:38;;;;;;;1.60;1.00;;;14.00;99.90;;;;;;5034437;28;20416;-70
2023/07/14 02:05:33;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5016733;28;20956;-70
2023/07/14 02:08:03;;;;;;;1.17;1.17;;;14.00;99.90;;;;;;5026802;28;20445;-70
2023/07/14 02:10:30;;;;;;;0.83;0.83;;;14.00;99.90;;;;;;5034372;28;20417;-70
2023/07/14 02:12:56;;;;;;;0.47;0.47;;;14.00;99.90;;;;;;5034161;28;20421;-70
2023/07/14 02:15:28;;;;;;;0.70;0.50;;;14.00;99.90;;;;;;5034214;28;20449;-70
2023/07/14 02:17:55;;;;;;;1.23;1.13;;;14.00;99.90;;;;;;5033888;28;20829;-70
2023/07/14 02:20:34;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5034404;28;20402;-70
2023/07/14 02:23:01;;;;;;;8.93;0.90;;;14.00;99.90;;;;;;5033801;28;20911;-70
2023/07/14 02:25:33;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5034121;28;20405;-69
2023/07/14 02:27:59;;;;;;;1.43;0.80;;;14.10;99.90;;;;;;5034034;28;20785;-70
2023/07/14 02:30:26;;;;;;;0.53;0.53;;;14.10;99.90;;;;;;5034051;28;20416;-70
2023/07/14 02:33:12;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5033688;28;20179;-70
2023/07/14 02:35:48;;;;;;;0.63;0.63;;;14.10;99.90;;;;;;5033907;28;20443;-71
2023/07/14 02:38:16;;;;;;;1.70;1.43;;;14.00;99.90;;;;;;5033651;28;20445;-70
2023/07/14 02:40:59;;;;;;;0.67;0.67;;;13.90;99.90;;;;;;5033741;28;20414;-70
2023/07/14 02:43:24;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5034006;28;20406;-69
2023/07/14 02:46:00;;;;;;;0.87;0.80;;;13.80;99.90;;;;;;5033666;28;20428;-70
2023/07/14 02:48:38;;;;;;;1.27;1.17;;;13.80;99.90;;;;;;5032906;28;20287;-70
2023/07/14 02:51:03;;;;;;;2.40;1.07;;;13.80;99.90;;;;;;5034040;28;20451;-70
2023/07/14 02:53:29;;;;;;;1.23;1.13;;;13.70;99.90;;;;;;5033673;28;20467;-70
2023/07/14 02:55:55;;;;;;;0.77;0.77;;;13.50;99.90;;;;;;5033607;28;20199;-70
2023/07/14 02:58:21;;;;;;;2.10;1.23;;;13.60;99.90;;;;;;5033404;28;20568;-70
2023/07/14 03:00:46;;;;;;;0.57;0.57;;;13.60;99.90;;;;;;5033407;28;20163;-69
2023/07/14 03:03:13;;;;;;;0.70;0.70;;;13.60;99.90;;;;;;5033585;28;20529;-70
2023/07/14 03:05:38;;;;;;;2.10;1.30;;;13.60;99.90;;;;;;5033415;28;20587;-69
2023/07/14 03:08:14;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5033434;28;20441;-70
2023/07/14 03:10:48;;;;;;;0.53;0.53;;;13.50;99.90;;;;;;5033418;28;20198;-70
2023/07/14 03:13:15;;;;;;;1.33;0.87;;;13.50;99.90;;;;;;5033392;28;20447;-69
2023/07/14 03:15:43;;;;;;;0.97;0.50;;;13.50;99.90;;;;;;5033420;28;20402;-70
2023/07/14 03:18:09;;;;;;;0.57;0.57;;;13.50;99.90;;;;;;5032964;28;20473;-70
2023/07/14 03:20:34;;;;;;;2.00;1.23;;;13.40;99.90;;;;;;5033619;28;20424;-70
2023/07/14 03:23:00;;;;;;;0.73;0.73;;;13.50;99.90;;;;;;5033115;28;20420;-69
2023/07/14 03:25:26;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5033287;28;20540;-69
2023/07/14 03:27:52;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5033126;28;20282;-70
2023/07/14 03:30:18;;;;;;;1.07;1.07;;;13.40;99.90;;;;;;5033267;28;20430;-70
2023/07/14 03:32:43;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5032922;28;20503;-70
2023/07/14 03:35:09;;;;;;;1.63;1.53;;;13.50;99.90;;;;;;5033141;28;20983;-69
2023/07/14 03:37:35;;;;;;;1.30;1.20;;;13.50;99.90;;;;;;5032876;28;20548;-70
2023/07/14 03:40:00;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5033158;28;20170;-70
2023/07/14 03:42:26;;;;;;;1.33;1.23;;;13.40;99.90;;;;;;5032396;28;20174;-70
2023/07/14 03:44:52;;;;;;;1.43;1.03;;;13.40;99.90;;;;;;5033039;28;20174;-70
2023/07/14 03:47:17;;;;;;;3.80;1.77;;;13.40;99.90;;;;;;5032853;28;20226;-70
2023/07/14 03:49:43;;;;;;;1.00;1.00;;;13.40;99.90;;;;;;5033191;28;20258;-70
2023/07/14 03:52:08;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5032895;28;20650;-70
2023/07/14 03:54:34;;;;;;;2.20;1.30;;;13.40;99.90;;;;;;5033156;28;20171;-70
2023/07/14 03:57:00;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;5032715;28;20199;-69
2023/07/14 03:59:27;;;;;;;2.93;0.93;;;13.40;99.90;;;;;;5034051;28;20530;-70
2023/07/14 04:01:53;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5036691;28;20175;-70
2023/07/14 04:04:20;;;;;;;2.77;1.37;;;13.40;99.90;;;;;;5036750;28;20407;-70
2023/07/14 04:06:46;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5036382;28;20191;-70
2023/07/14 04:09:12;;;;;;;0.90;0.90;;;13.40;99.90;;;;;;5036620;28;20460;-70
2023/07/14 04:11:38;;;;;;;1.93;1.30;;;13.40;99.90;;;;;;5036249;28;20833;-69
2023/07/14 04:14:05;;;;;;;1.43;1.43;;;13.40;99.90;;;;;;5035757;28;20197;-72
2023/07/14 04:16:31;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5034781;28;20235;-70
2023/07/14 04:18:57;;;;;;;8.13;1.10;;;13.70;99.90;;;;;;5035492;28;20421;-69
2023/07/14 04:21:27;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5035181;28;20431;-70
2023/07/14 04:23:55;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5035566;28;20171;-73
2023/07/14 04:26:22;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5035631;28;20937;-73
2023/07/14 04:28:47;;;;;;;2.30;0.60;;;14.80;99.90;;;;;;5036209;28;20415;-70
2023/07/14 04:31:14;;;;;;;1.83;0.70;;;15.60;99.90;;;;;;5036367;28;20424;-73
2023/07/14 04:33:43;;;;;;;1.37;1.33;;;16.40;99.90;;;;;;5036595;28;20209;-70
2023/07/14 04:36:08;;;;;;;6.37;1.00;;;16.90;99.90;;;;;;5036112;28;20445;-69
2023/07/14 04:38:34;;;;;;;1.80;0.80;;;17.00;99.10;;;;;;5036157;28;20498;-69
2023/07/14 04:40:59;;;;;;;0.70;0.70;;;16.80;97.70;;;;;;5035741;28;20261;-70
2023/07/14 04:43:25;;;;;;;0.50;0.50;;;16.60;97.70;;;;;;5035938;28;20185;-69
2023/07/14 04:45:51;;;;;;;0.93;0.93;;;16.60;99.90;;;;;;5036102;28;20611;-71
2023/07/14 04:48:18;;;;;;;0.50;0.50;;;16.30;98.70;;;;;;5036335;28;20202;-71
2023/07/14 04:50:46;;;;;;;1.07;0.80;;;16.20;98.30;;;;;;5036226;28;20401;-70
2023/07/14 04:53:13;;;;;;;1.23;1.03;;;16.10;98.40;;;;;;5036364;28;20878;-69
2023/07/14 04:55:43;;;;;;;0.63;0.63;;;15.90;98.70;;;;;;5035782;28;20500;-69
2023/07/14 04:58:10;;;;;;;1.47;1.37;;;15.80;99.10;;;;;;5035823;28;20459;-70
2023/07/14 05:00:37;;;;;;;0.73;0.73;;;15.60;98.70;;;;;;5035985;28;20774;-70
2023/07/14 05:03:04;;;;;;;1.43;1.33;;;15.40;99.30;;;;;;5036049;28;20451;-70
2023/07/14 05:05:29;;;;;;;0.83;0.83;;;15.30;99.80;;;;;;5036120;28;20478;-70
2023/07/14 05:07:55;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5035396;28;20527;-71
2023/07/14 05:10:23;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5035315;28;20496;-69
2023/07/14 05:12:55;;;;;;;0.67;0.67;;;15.90;99.90;;;;;;5034940;28;20420;-70
2023/07/14 05:15:22;;;;;;;0.60;0.60;;;16.40;99.20;;;;;;5035728;28;20409;-71
2023/07/14 05:17:48;;;;;;;0.43;0.43;;;16.90;98.90;;;;;;5035388;28;21347;-70
2023/07/14 05:20:16;;;;;;;0.60;0.60;;;17.10;97.00;;;;;;5035385;28;20449;-69
2023/07/14 05:22:44;;;;;;;0.60;0.60;;;17.40;97.00;;;;;;5035135;28;20397;-69
2023/07/14 05:25:10;;;;;;;0.63;0.63;;;17.70;97.30;;;;;;5035264;28;20401;-70
2023/07/14 05:27:37;;;;;;;0.40;0.40;;;18.00;96.40;;;;;;5035499;28;20430;-69
2023/07/14 05:30:03;;;;;;;0.77;0.70;;;18.30;96.20;;;;;;5035505;28;20427;-70
2023/07/14 05:32:29;;;;;;;0.87;0.87;;;18.50;95.70;;;;;;5034860;28;20819;-69
2023/07/14 05:34:54;;;;;;;0.87;0.87;;;18.60;94.70;;;;;;5035172;28;20438;-69
2023/07/14 05:37:20;;;;;;;0.90;0.90;;;18.50;94.30;;;;;;5034872;28;20751;-69
2023/07/14 05:39:46;;;;;;;1.00;1.00;;;18.50;95.30;;;;;;5035140;28;20187;-70
2023/07/14 05:42:12;;;;;;;0.40;0.40;;;18.60;94.00;;;;;;5033882;28;20210;-69
2023/07/14 05:44:38;;;;;;;0.60;0.60;;;18.60;94.70;;;;;;5034802;28;20263;-69
2023/07/14 05:47:04;;;;;;;1.20;1.20;;;18.80;95.20;;;;;;5034813;28;20204;-68
2023/07/14 05:49:29;;;;;;;0.73;0.73;;;18.90;94.80;;;;;;5034032;28;20417;-71
2023/07/14 05:51:55;;;;;;;0.50;0.50;;;19.10;94.90;;;;;;5034265;28;20405;-71
2023/07/14 05:54:21;;;;;;;0.60;0.60;;;19.30;94.40;;;;;;5034794;28;20174;-69
2023/07/14 05:56:47;;;;;;;0.70;0.70;;;19.60;94.70;;;;;;5034458;28;20196;-69
2023/07/14 05:59:13;;;;;;;0.93;0.93;;;20.10;92.80;;;;;;5034986;28;20550;-69
2023/07/14 06:01:39;;;;;;;0.60;0.60;;;20.40;92.40;;;;;;5034567;28;20177;-69
2023/07/14 06:04:05;;;;;;;0.53;0.53;;;20.90;90.80;;;;;;5035007;28;20538;-70
2023/07/14 06:06:32;;;;;;;0.60;0.60;;;21.30;89.70;;;;;;5033068;28;20192;-69
2023/07/14 06:08:58;;;;;;;0.70;0.50;;;21.50;86.30;;;;;;5033557;28;20169;-70
2023/07/14 06:11:24;;;;;;;1.07;0.50;;;21.70;88.10;;;;;;5034161;28;20409;-70
2023/07/14 06:13:49;;;;;;;0.50;0.50;;;21.90;90.30;;;;;;5034081;28;20448;-70
2023/07/14 06:16:15;;;;;;;0.60;0.50;;;22.10;88.20;;;;;;5034051;28;20190;-70
2023/07/14 06:18:41;;;;;;;0.70;0.50;;;22.30;88.50;;;;;;5033701;28;20617;-70
2023/07/14 06:21:08;;;;;;;0.70;0.70;;;22.30;88.50;;;;;;5033747;28;20170;-69
2023/07/14 06:23:34;;;;;;;0.80;0.60;;;22.40;88.80;;;;;;5033255;28;20163;-70
2023/07/14 06:26:00;;;;;;;0.50;0.50;;;23.50;96.30;;;;;;5034047;28;20416;-70
2023/07/14 06:28:26;;;;;;;0.87;0.87;;;23.40;87.40;;;;;;5033832;28;20389;-70
2023/07/14 06:31:00;;;;;;;0.87;0.87;;;24.30;84.80;;;;;;5033410;28;20175;-70
2023/07/14 06:33:26;;;;;;;1.70;0.60;;;25.30;81.80;;;;;;5033825;28;20409;-70
2023/07/14 06:35:53;;;;;;;0.60;0.60;;;27.30;79.90;;;;;;5033492;28;20813;-70
2023/07/14 06:38:18;;;;;;;0.70;0.70;;;27.10;73.10;;;;;;5033696;28;20203;-69
2023/07/14 06:40:44;;;;;;;0.93;0.80;;;27.80;72.70;;;;;;5033723;28;20429;-70
2023/07/14 06:43:10;;;;;;;0.70;0.70;;;28.40;67.30;;;;;;5033910;28;20175;-70
2023/07/14 06:45:36;;;;;;;3.17;0.77;;;29.50;66.00;;;;;;5033849;28;20166;-70
2023/07/14 06:48:03;;;;;;;1.33;0.77;;;30.90;59.50;;;;;;5033773;28;20433;-70
2023/07/14 06:50:28;;;;;;;0.60;0.60;;;32.00;57.70;;;;;;5033552;28;20309;-70
2023/07/14 06:52:54;;;;;;;2.10;0.80;;;32.90;53.40;;;;;;5033542;28;20886;-71
2023/07/14 06:55:20;;;;;;;1.10;0.63;;;33.20;52.20;;;;;;5033710;28;20174;-71
2023/07/14 06:57:46;;;;;;;0.70;0.70;;;32.50;52.00;;;;;;5033462;28;20540;-70
2023/07/14 07:00:12;;;;;;;2.93;0.80;;;31.80;53.20;;;;;;5033595;28;20694;-71
2023/07/14 07:02:41;;;;;;;2.60;1.20;;;31.00;51.70;;;;;;5033260;28;20210;-70
2023/07/14 07:05:08;;;;;;;1.00;0.70;;;30.10;52.60;;;;;;5033467;28;20410;-71
2023/07/14 07:07:34;;;;;;;1.30;0.70;;;29.30;54.20;;;;;;5033320;28;20797;-70
2023/07/14 07:09:59;;;;;;;0.70;0.70;;;28.60;54.80;;;;;;5033584;28;20405;-70
2023/07/14 07:12:25;;;;;;;0.57;0.57;;;27.90;56.40;;;;;;5033186;28;20472;-70
2023/07/14 07:14:51;;;;;;;0.77;0.57;;;27.20;56.70;;;;;;5033445;28;20178;-70
2023/07/14 07:17:17;;;;;;;0.60;0.60;;;26.90;58.20;;;;;;5033166;28;20232;-70
2023/07/14 07:19:42;;;;;;;0.60;0.60;;;26.70;58.80;;;;;;5033206;28;20579;-70
2023/07/14 07:22:08;;;;;;;0.90;0.90;;;26.50;59.50;;;;;;5033053;28;20202;-69
2023/07/14 07:24:34;;;;;;;1.73;0.70;;;26.20;59.70;;;;;;5033494;28;20254;-70
2023/07/14 07:27:01;;;;;;;2.00;0.57;;;25.60;60.90;;;;;;5033234;28;20429;-71
2023/07/14 07:29:26;;;;;;;1.00;1.00;;;25.50;64.40;;;;;;5033342;28;20233;-70
2023/07/14 07:31:52;;;;;;;0.77;0.77;;;25.50;61.30;;;;;;5033035;28;20402;-70
2023/07/14 07:34:18;;;;;;;0.80;0.80;;;25.50;61.60;;;;;;5034231;28;20178;-70
2023/07/14 07:36:43;;;;;;;0.50;0.50;;;25.40;60.20;;;;;;5037109;28;20236;-70
2023/07/14 07:39:09;;;;;;;0.77;0.57;;;24.40;61.10;;;;;;5037124;28;20631;-70
2023/07/14 07:41:35;;;;;;;0.53;0.53;;;24.30;62.10;;;;;;5036983;28;20167;-69
2023/07/14 07:44:01;;;;;;;0.50;0.50;;;25.00;61.30;;;;;;5036945;28;20406;-70
2023/07/14 07:46:28;;;;;;;2.70;0.60;;;25.60;59.60;;;;;;5036900;28;20473;-70
2023/07/14 07:48:54;;;;;;;5.53;0.87;;;25.40;61.10;;;;;;5037011;28;20633;-70
2023/07/14 07:51:20;;;;;;;1.40;1.30;;;26.00;59.30;;;;;;5036806;28;20516;-70
2023/07/14 07:53:47;;;;;;;0.60;0.60;;;26.80;57.10;;;;;;5036794;28;20413;-70
2023/07/14 07:56:13;;;;;;;1.23;0.50;;;27.60;55.80;;;;;;5037022;28;20436;-71
2023/07/14 07:58:39;;;;;;;0.70;0.70;;;27.90;55.30;;;;;;5036640;28;20456;-71
2023/07/14 08:01:06;;;;;;;0.90;0.77;;;28.30;53.40;;;;;;5036537;28;20393;-70
2023/07/14 08:03:33;;;;;;;1.37;1.27;;;27.70;53.40;;;;;;5036806;28;20454;-70
2023/07/14 08:06:01;;;;;;;0.77;0.70;;;26.80;59.30;;;;;;5036584;28;20458;-71
2023/07/14 08:08:28;;;;;;;1.33;0.70;;;26.60;54.70;;;;;;5036737;28;20405;-70
2023/07/14 08:10:54;;;;;;;0.53;0.53;;;26.90;54.20;;;;;;5036495;28;20398;-71
2023/07/14 08:13:20;;;;;;;0.57;0.57;;;27.90;53.00;;;;;;5036439;28;20455;-70
2023/07/14 08:15:45;;;;;;;0.83;0.83;;;28.80;53.60;;;;;;5036633;28;20182;-70
2023/07/14 08:18:11;;;;;;;0.50;0.50;;;29.30;51.50;;;;;;5036112;28;20523;-70
2023/07/14 08:20:38;;;;;;;0.77;0.77;;;30.20;51.20;;;;;;5035837;28;20167;-71
2023/07/14 08:23:05;;;;;;;0.93;0.87;;;30.80;49.10;;;;;;5035224;28;20686;-70
2023/07/14 08:25:31;;;;;;;0.50;0.50;;;30.60;49.90;;;;;;5036352;28;20497;-71
2023/07/14 08:27:57;;;;;;;0.60;0.60;;;31.00;50.60;;;;;;5036088;28;20422;-70
2023/07/14 08:30:23;;;;;;;0.60;0.60;;;31.40;48.50;;;;;;5036269;28;20389;-70
2023/07/14 08:32:49;;;;;;;0.57;0.57;;;31.60;47.30;;;;;;5036123;28;20409;-71
2023/07/14 08:35:19;;;;;;;0.77;0.77;;;31.90;48.70;;;;;;5036456;28;20189;-71
2023/07/14 08:37:45;;;;;;;0.83;0.60;;;32.20;48.40;;;;;;5035952;28;20217;-71
2023/07/14 08:40:20;;;;;;;0.70;0.57;;;32.30;48.00;;;;;;5036088;28;20402;-70
2023/07/14 08:43:05;;;;;;;0.80;0.80;;;32.10;46.40;;;;;;5035865;28;20496;-71
2023/07/14 08:45:38;;;;;;;0.73;0.70;;;31.90;45.90;;;;;;5035215;28;20488;-70
2023/07/14 08:48:22;;;;;;;1.57;0.70;;;31.40;48.30;;;;;;5035732;28;20488;-70
2023/07/14 08:50:52;;;;;;;1.80;0.80;;;31.20;47.10;;;;;;5035480;28;20470;-71
2023/07/14 08:53:27;;;;;;;0.70;0.70;;;31.10;47.90;;;;;;5035774;28;20402;-70
2023/07/14 08:56:02;;;;;;;0.70;0.70;;;31.50;48.00;;;;;;5035873;28;20472;-71
2023/07/14 08:58:31;;;;;;;0.50;0.50;;;32.30;47.00;;;;;;5035670;28;20956;-71
2023/07/14 09:01:02;;;;;;;0.50;0.50;;;33.30;44.50;;;;;;5036068;28;20828;-70
2023/07/14 09:03:50;;;;;;;0.70;0.70;;;33.80;46.30;;;;;;5035841;28;20406;-71
2023/07/14 09:06:28;;;;;;;0.53;0.50;;;33.80;44.80;;;;;;5035635;28;20421;-71
2023/07/14 09:08:54;;;;;;;0.80;0.80;;;33.90;43.40;;;;;;5035554;28;20401;-70
2023/07/14 09:11:59;;;;;;;1.13;1.00;;;34.20;43.30;;;;;;5035345;28;20414;-71
2023/07/14 09:14:43;;;;;;;1.10;0.90;;;34.70;45.60;;;;;;4990158;28;20425;-71
2023/07/14 09:17:27;;;;;;;0.60;0.60;;;35.60;43.00;;;;;;5035172;28;20457;-71
2023/07/14 09:20:06;;;;;;;0.97;0.53;;;35.10;42.20;;;;;;5035216;28;20386;-71
2023/07/14 09:22:56;;;;;;;0.87;0.80;;;34.50;41.90;;;;;;5035222;28;20844;-71
2023/07/14 09:25:49;;;;;;;0.90;0.70;;;34.90;41.50;;;;;;5035361;28;20390;-71
2023/07/14 09:28:20;;;;;;;0.60;0.60;;;34.90;42.30;;;;;;5035036;28;20441;-71
2023/07/14 09:30:49;;;;;;;0.70;0.60;;;34.20;42.50;;;;;;5035106;28;20398;-71
2023/07/14 09:33:18;;;;;;;0.90;0.60;;;33.70;42.80;;;;;;5035056;28;20401;-70
2023/07/14 09:35:45;;;;;;;0.47;0.47;;;32.70;42.80;;;;;;5035046;28;20763;-71
2023/07/14 09:38:35;;;;;;;0.90;0.90;;;31.60;44.30;;;;;;5034731;28;20461;-71
2023/07/14 09:41:03;;;;;;;0.60;0.57;;;31.60;44.10;;;;;;5034729;28;20446;-71
2023/07/14 09:43:28;;;;;;;0.50;0.50;;;32.10;46.80;;;;;;5034840;28;20401;-70
2023/07/14 09:45:55;;;;;;;0.70;0.70;;;33.20;49.40;;;;;;5034753;28;20761;-71
2023/07/14 09:48:30;;;;;;;0.50;0.50;;;33.10;43.40;;;;;;5034695;28;20509;-71
2023/07/14 09:51:04;;;;;;;0.70;0.67;;;33.40;41.60;;;;;;5034828;28;20409;-71
2023/07/14 09:53:32;;;;;;;1.03;0.63;;;33.80;42.80;;;;;;5034687;28;20441;-70
2023/07/14 09:56:03;;;;;;;2.53;0.80;;;33.80;52.90;;;;;;5034748;28;20471;-71
2023/07/14 09:58:31;;;;;;;0.80;0.80;;;33.90;43.90;;;;;;5034413;28;20493;-71
2023/07/14 10:01:02;;;;;;;0.70;0.70;;;33.80;42.60;;;;;;5034274;28;20414;-71
2023/07/14 10:03:40;;;;;;;0.70;0.70;;;33.10;43.50;;;;;;5034607;28;20402;-71
2023/07/14 10:06:20;;;;;;;1.10;0.80;;;33.00;53.60;;;;;;5034573;28;20411;-71
2023/07/14 10:08:48;;;;;;;0.50;0.50;;;33.10;45.60;;;;;;5034474;28;20791;-71
2023/07/14 10:11:17;;;;;;;0.93;0.70;;;33.10;42.40;;;;;;5034137;28;20413;-71
2023/07/14 10:14:05;;;;;;;0.90;0.90;;;33.50;45.40;;;;;;5034164;28;20446;-71
2023/07/14 10:16:40;;;;;;;1.90;0.57;;;33.30;41.00;;;;;;5034391;28;20521;-71
2023/07/14 10:19:12;;;;;;;0.90;0.47;;;32.60;42.90;;;;;;5033870;28;20436;-70
2023/07/14 10:21:48;;;;;;;0.70;0.63;;;32.00;41.10;;;;;;5033733;28;20401;-70
2023/07/14 10:24:18;;;;;;;0.60;0.60;;;31.80;44.60;;;;;;5033734;28;20413;-70
2023/07/14 10:27:18;;;;;;;0.60;0.60;;;32.30;42.40;;;;;;5033289;28;20435;-70
2023/07/14 10:29:48;;;;;;;0.70;0.60;;;32.30;42.50;;;;;;5033571;28;20405;-71
2023/07/14 10:32:51;;;;;;;0.50;0.50;;;32.70;45.30;;;;;;5033569;28;20405;-71
2023/07/14 10:35:18;;;;;;;0.90;0.80;;;32.80;43.30;;;;;;5034215;28;20411;-71
2023/07/14 10:37:52;;;;;;;0.70;0.70;;;32.90;42.20;;;;;;5033116;28;20830;-70
2023/07/14 10:40:22;;;;;;;0.83;0.60;;;32.10;40.90;;;;;;5032381;28;20485;-71
2023/07/14 10:43:04;;;;;;;0.80;0.80;;;32.00;44.40;;;;;;5032825;28;20400;-71
2023/07/14 10:45:34;;;;;;;0.80;0.40;;;31.80;43.10;;;;;;5033857;28;20402;-70
2023/07/14 10:48:11;;;;;;;0.50;0.50;;;31.60;44.60;;;;;;5033704;28;20433;-70
2023/07/14 10:50:43;;;;;;;0.60;0.53;;;31.30;43.30;;;;;;5033719;28;20445;-70
2023/07/14 10:53:22;;;;;;;0.60;0.60;;;31.10;41.80;;;;;;5033610;28;20406;-70
2023/07/14 10:55:49;;;;;;;0.43;0.43;;;31.10;42.30;;;;;;5033718;28;20409;-71
2023/07/14 10:58:43;;;;;;;0.60;0.57;;;31.10;43.70;;;;;;5033538;28;20912;-70
2023/07/14 11:01:18;;;;;;;0.70;0.60;;;31.20;46.10;;;;;;5033006;28;20808;-70
2023/07/14 11:04:29;;;;;;;0.77;0.50;;;30.60;41.70;;;;;;5033656;28;20488;-71
2023/07/14 11:06:56;;;;;;;0.70;0.57;;;30.70;40.60;;;;;;4953258;29;20575;-70
2023/07/14 11:09:22;;;;;;;0.70;0.70;;;30.60;43.60;;;;;;4952896;28;20406;-70
2023/07/14 11:12:04;;;;;;;0.90;0.70;;;30.50;45.40;;;;;;4994642;28;20414;-71
2023/07/14 11:14:57;;;;;;;0.63;0.63;;;30.20;45.00;;;;;;5033578;28;20195;-70
2023/07/14 11:17:56;;;;;;;0.60;0.53;;;29.70;41.80;;;;;;5033431;28;20511;-71
2023/07/14 11:20:37;;;;;;;0.60;0.53;;;29.50;44.00;;;;;;5033490;28;20394;-70
2023/07/14 11:23:32;;;;;;;0.40;0.40;;;29.20;47.00;;;;;;5033083;28;20968;-70
2023/07/14 11:26:10;;;;;;;0.40;0.40;;;29.40;58.30;;;;;;5033280;28;20390;-71
2023/07/14 11:28:39;;;;;;;3.07;0.70;;;29.30;47.20;;;;;;5033244;28;20393;-70
2023/07/14 11:31:19;;;;;;;0.60;0.50;;;29.40;50.30;;;;;;5033095;28;20405;-71
2023/07/14 11:34:01;;;;;;;0.60;0.60;;;29.40;44.90;;;;;;5033131;28;20405;-70
2023/07/14 11:36:39;;;;;;;0.40;0.40;;;29.50;49.30;;;;;;5033310;28;20560;-70
2023/07/14 11:39:32;;;;;;;0.60;0.50;;;29.50;44.50;;;;;;5033130;28;20437;-70
2023/07/14 11:41:58;;;;;;;1.00;0.90;;;29.30;46.40;;;;;;5032845;28;20406;-70
2023/07/14 11:44:24;;;;;;;0.40;0.40;;;29.20;47.80;;;;;;5033091;28;20765;-70
2023/07/14 11:46:51;;;;;;;0.60;0.60;;;29.20;45.30;;;;;;5032968;28;20413;-71
2023/07/14 11:49:37;;;;;;;0.60;0.60;;;29.00;46.60;;;;;;5033208;28;20401;-70
2023/07/14 11:52:31;;;;;;;0.40;0.40;;;28.60;47.80;;;;;;5032977;28;20447;-70
2023/07/14 11:55:12;;;;;;;2.10;0.60;;;28.60;49.30;;;;;;5033139;28;20821;-70
2023/07/14 11:58:00;;;;;;;0.60;0.60;;;28.80;52.50;;;;;;5032804;28;20960;-71
2023/07/14 12:00:33;;;;;;;0.80;0.80;;;29.10;46.30;;;;;;5033078;28;20405;-70
2023/07/14 12:03:02;;;;;;;0.50;0.50;;;29.20;52.90;;;;;;5032674;28;20394;-71
2023/07/14 12:05:31;;;;;;;1.93;1.80;;;29.40;49.40;;;;;;5032720;28;20756;-70
2023/07/14 12:08:05;;;;;;;0.90;0.57;;;29.40;47.50;;;;;;5032686;28;20425;-70
2023/07/14 12:10:51;;;;;;;1.27;1.17;;;29.70;49.50;;;;;;5032840;28;20424;-71
2023/07/14 12:13:22;;;;;;;2.47;1.20;;;29.60;47.10;;;;;;5032498;28;20424;-70
2023/07/14 12:15:56;;;;;;;0.70;0.70;;;29.50;46.30;;;;;;5032783;28;20402;-71
2023/07/14 12:18:22;;;;;;;0.60;0.60;;;29.20;44.50;;;;;;5032521;28;20495;-70
2023/07/14 12:20:50;;;;;;;0.57;0.57;;;28.70;45.80;;;;;;5034328;28;20896;-70
2023/07/14 12:23:29;;;;;;;1.00;0.87;;;28.60;47.90;;;;;;5018428;28;20171;-70
2023/07/14 12:26:19;;;;;;;1.07;0.60;;;28.00;50.20;;;;;;5036142;28;20402;-70
2023/07/14 12:28:47;;;;;;;1.00;0.60;;;28.10;45.50;;;;;;5036292;28;20860;-70
2023/07/14 12:31:15;;;;;;;0.70;0.70;;;28.30;48.80;;;;;;5036142;28;20821;-70
2023/07/14 12:33:40;;;;;;;0.90;0.70;;;28.60;44.00;;;;;;5036246;28;20406;-70
2023/07/14 12:36:18;;;;;;;0.50;0.50;;;28.30;53.10;;;;;;5036221;28;20951;-70
2023/07/14 12:38:45;;;;;;;1.50;0.77;;;28.50;43.20;;;;;;5035956;28;20785;-70
2023/07/14 12:41:12;;;;;;;0.60;0.60;;;28.50;45.90;;;;;;5036020;28;20405;-71
2023/07/14 12:43:43;;;;;;;0.80;0.80;;;28.30;45.00;;;;;;5035894;28;20402;-70
2023/07/14 12:46:31;;;;;;;0.90;0.57;;;27.50;58.20;;;;;;5035977;28;20424;-70
2023/07/14 12:49:12;;;;;;;0.73;0.73;;;27.90;47.10;;;;;;5035863;28;20412;-71
2023/07/14 12:51:38;;;;;;;1.00;0.60;;;28.10;46.80;;;;;;5035723;28;20380;-70
2023/07/14 12:54:11;;;;;;;0.80;0.50;;;28.30;45.40;;;;;;5035675;28;20413;-70
2023/07/14 12:56:36;;;;;;;1.27;0.60;;;28.30;44.10;;;;;;5036018;28;20285;-71
2023/07/14 12:59:02;;;;;;;0.87;0.60;;;28.20;45.80;;;;;;5035665;28;20912;-71
2023/07/14 13:01:28;;;;;;;0.60;0.60;;;28.00;46.60;;;;;;5035430;28;20163;-70
2023/07/14 13:03:54;;;;;;;0.73;0.73;;;27.70;45.70;;;;;;5035683;28;20402;-70
2023/07/14 13:06:23;;;;;;;1.10;1.10;;;27.80;45.70;;;;;;5035607;28;20262;-70