Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:48;;;;;;;;;50.25;42.00;;;;;;;;5006160;28;45602;-66
2022/01/28 00:07:13;;;;;;;;;49.75;41.25;;;;;;;;5005477;28;45860;-65
2022/01/28 00:09:39;;;;;;;;;50.00;41.25;;;;;;;;5002016;28;45670;-65
2022/01/28 00:12:05;;;;;;;;;46.75;38.50;;;;;;;;5006130;28;45414;-65
2022/01/28 00:14:40;;;;;;;;;51.00;43.00;;;;;;;;5008235;28;45463;-65
2022/01/28 00:36:45;;;;;;;;;42.25;37.50;;;;;;;;5007905;28;45354;-66
2022/01/28 00:39:10;;;;;;;;;51.00;43.25;;;;;;;;5034201;27;45966;-66
2022/01/28 00:41:36;;;;;;;;;45.25;38.25;;;;;;;;5088767;27;45535;-66
2022/01/28 00:44:01;;;;;;;;;53.25;41.75;;;;;;;;5072079;27;45463;-66
2022/01/28 00:46:26;;;;;;;;;45.00;40.00;;;;;;;;5071514;27;45744;-66
2022/01/28 00:48:51;;;;;;;;;48.00;37.75;;;;;;;;5088109;27;46640;-65
2022/01/28 00:51:17;;;;;;;;;52.50;41.75;;;;;;;;5090007;27;45483;-66
2022/01/28 00:53:42;;;;;;;;;45.00;39.00;;;;;;;;5091032;27;45451;-66
2022/01/28 00:56:07;;;;;;;;;53.75;42.25;;;;;;;;5081151;27;45507;-65
2022/01/28 00:58:32;;;;;;;;;47.25;38.25;;;;;;;;5081079;27;46344;-65
2022/01/28 01:00:58;;;;;;;;;48.75;39.00;;;;;;;;5080144;27;45359;-65
2022/01/28 01:03:23;;;;;;;;;48.75;41.50;;;;;;;;5086505;27;45410;-65
2022/01/28 01:05:48;;;;;;;;;46.50;37.75;;;;;;;;5092048;27;45419;-65
2022/01/28 01:08:14;;;;;;;;;46.50;37.75;;;;;;;;5089128;27;45540;-64
2022/01/28 01:10:39;;;;;;;;;45.00;37.75;;;;;;;;5087603;27;45592;-65
2022/01/28 01:13:04;;;;;;;;;45.75;37.50;;;;;;;;5090355;27;45355;-65
2022/01/28 01:15:35;;;;;;;;;40.00;36.00;;;;;;;;5090245;27;45369;-65
2022/01/28 01:18:14;;;;;;;;;45.25;38.00;;;;;;;;5092358;27;46548;-65
2022/01/28 01:23:14;;;;;;;;;43.25;38.75;;;;;;;;5074422;27;47128;-65
2022/01/28 01:28:13;;;;;;;;;48.50;38.00;;;;;;;;5094176;27;45595;-65
2022/01/28 01:30:41;;;;;;;;;17.50;13.75;;;;;;;;5093751;27;45576;-65
2022/01/28 01:33:07;;;;;;;;;32.50;31.00;;;;;;;;5095159;27;45439;-66
2022/01/28 01:35:32;;;;;;;;;40.75;37.50;;;;;;;;5075552;27;45588;-65
2022/01/28 01:37:58;;;;;;;;;47.25;37.50;;;;;;;;5094318;27;46278;-65
2022/01/28 01:40:29;;;;;;;;;37.00;32.25;;;;;;;;5075754;27;46148;-65
2022/01/28 01:43:07;;;;;;;;;37.00;33.50;;;;;;;;5093228;27;45453;-64
2022/01/28 01:53:26;;;;;;;;;40.25;35.50;;;;;;;;5092909;27;45337;-66
2022/01/28 01:55:51;;;;;;;;;48.00;34.50;;;;;;;;5075808;27;45341;-65
2022/01/28 01:58:19;;;;;;;;;33.50;33.25;;;;;;;;5075584;27;46554;-65
2022/01/28 02:00:45;;;;;;;;;38.25;35.25;;;;;;;;5095098;27;45452;-65
2022/01/28 02:03:10;;;;;;;;;38.25;34.75;;;;;;;;5069755;27;45388;-65
2022/01/28 02:05:35;;;;;;;;;37.00;33.50;;;;;;;;5071467;27;45887;-64
2022/01/28 02:08:06;;;;;;;;;30.25;29.50;;;;;;;;5070252;27;47517;-64
2022/01/28 02:10:32;;;;;;;;;38.25;35.25;;;;;;;;5092673;27;45434;-65
2022/01/28 02:12:58;;;;;;;;;37.50;31.75;;;;;;;;5092011;27;45484;-65
2022/01/28 02:15:23;;;;;;;;;36.00;25.75;;;;;;;;5093078;27;45717;-65
2022/01/28 02:17:48;;;;;;;;;38.75;34.25;;;;;;;;5094056;27;46668;-65
2022/01/28 02:20:19;;;;;;;;;38.75;33.00;;;;;;;;5092944;27;45768;-65
2022/01/28 02:22:45;;;;;;;;;40.50;31.25;;;;;;;;5092248;27;45832;-65
2022/01/28 02:25:24;;;;;;;;;33.25;30.50;;;;;;;;5073466;27;45489;-66
2022/01/28 02:27:49;;;;;;;;;33.50;32.00;;;;;;;;5074810;27;46671;-65
2022/01/28 02:30:14;;;;;;;;;33.50;31.25;;;;;;;;5073782;27;45503;-65
2022/01/28 02:32:40;;;;;;;;;31.25;29.00;;;;;;;;5095295;27;45484;-64
2022/01/28 02:35:05;;;;;;;;;37.50;35.00;;;;;;;;5074829;27;45369;-65
2022/01/28 02:37:31;;;;;;;;;30.25;27.75;;;;;;;;5077903;27;45844;-64
2022/01/28 02:39:56;;;;;;;;;34.25;33.00;;;;;;;;5075160;27;45468;-64
2022/01/28 02:42:32;;;;;;;;;29.75;27.75;;;;;;;;5093683;27;45500;-65
2022/01/28 02:44:58;;;;;;;;;34.00;31.25;;;;;;;;5095179;27;45969;-66
2022/01/28 02:47:36;;;;;;;;;38.50;32.50;;;;;;;;5093238;27;46463;-65
2022/01/28 02:50:03;;;;;;;;;32.75;29.75;;;;;;;;5074423;27;46586;-66
2022/01/28 02:52:36;;;;;;;;;31.00;29.25;;;;;;;;5072250;27;45472;-65
2022/01/28 02:55:07;;;;;;;;;36.50;34.50;;;;;;;;5092809;27;45904;-65
2022/01/28 02:57:34;;;;;;;;;38.75;35.75;;;;;;;;5075179;27;46664;-65
2022/01/28 02:59:59;;;;;;;;;37.25;31.25;;;;;;;;5094401;27;45382;-65
2022/01/28 03:02:24;;;;;;;;;35.25;32.75;;;;;;;;5092902;27;45462;-65
2022/01/28 03:07:33;;;;;;;;;29.25;28.75;;;;;;;;5092538;27;45460;-64
2022/01/28 03:12:36;;;;;;;;;37.50;29.75;;;;;;;;5077284;27;45336;-65
2022/01/28 03:15:05;;;;;;;;;35.75;29.25;;;;;;;;5094103;27;45419;-65
2022/01/28 03:22:42;;;;;;;;;38.25;35.00;;;;;;;;5092232;27;45556;-65
2022/01/28 03:25:08;;;;;;;;;39.25;33.50;;;;;;;;5074573;27;45887;-65
2022/01/28 03:27:49;;;;;;;;;34.00;32.50;;;;;;;;5092810;27;46583;-66
2022/01/28 03:30:14;;;;;;;;;45.50;33.75;;;;;;;;5092799;27;45680;-66
2022/01/28 03:32:40;;;;;;;;;26.50;23.50;;;;;;;;5073967;27;45481;-66
2022/01/28 03:35:05;;;;;;;;;41.50;35.75;;;;;;;;5092777;27;45338;-66
2022/01/28 03:37:31;;;;;;;;;40.00;36.00;;;;;;;;5090960;27;46087;-66
2022/01/28 03:39:56;;;;;;;;;35.75;34.25;;;;;;;;5092654;27;45500;-66
2022/01/28 03:42:21;;;;;;;;;26.25;24.00;;;;;;;;5074126;27;45541;-66
2022/01/28 03:44:47;;;;;;;;;32.00;28.50;;;;;;;;5075881;27;45579;-66
2022/01/28 03:47:12;;;;;;;;;32.50;31.25;;;;;;;;5073287;27;47663;-66
2022/01/28 03:49:37;;;;;;;;;33.50;32.25;;;;;;;;5092036;27;45730;-66
2022/01/28 03:52:02;;;;;;;;;37.75;30.25;;;;;;;;5090995;27;45618;-66
2022/01/28 03:54:28;;;;;;;;;32.50;29.50;;;;;;;;5091718;27;45422;-66
2022/01/28 03:56:53;;;;;;;;;34.50;28.75;;;;;;;;5093281;27;45681;-65
2022/01/28 03:59:18;;;;;;;;;35.25;32.50;;;;;;;;5091895;27;45608;-66
2022/01/28 04:01:45;;;;;;;;;33.75;29.50;;;;;;;;5087303;27;45579;-65
2022/01/28 04:12:04;;;;;;;;;43.25;36.25;;;;;;;;5089844;27;45415;-65
2022/01/28 04:17:33;;;;;;;;;35.50;30.25;;;;;;;;5028938;28;45909;-66
2022/01/28 04:19:58;;;;;;;;;25.75;24.75;;;;;;;;5011994;28;45463;-65
2022/01/28 04:22:25;;;;;;;;;36.75;31.50;;;;;;;;5028971;28;46136;-66
2022/01/28 04:24:50;;;;;;;;;36.75;32.00;;;;;;;;5030025;28;45553;-66
2022/01/28 04:27:15;;;;;;;;;28.25;23.50;;;;;;;;5030208;28;46110;-65
2022/01/28 04:29:40;;;;;;;;;41.75;36.25;;;;;;;;5028459;28;45532;-63
2022/01/28 04:32:06;;;;;;;;;35.75;32.00;;;;;;;;5003689;28;45501;-64
2022/01/28 04:34:32;;;;;;;;;50.50;35.50;;;;;;;;5028876;28;45406;-67
2022/01/28 04:37:13;;;;;;;;;46.50;33.50;;;;;;;;5011716;28;47830;-65
2022/01/28 05:00:38;;;;;;;;;24.50;23.00;;;;;;;;5029463;28;45465;-64
2022/01/28 05:08:26;;;;;;;;;25.50;19.75;;;;;;;;5029286;28;45795;-64
2022/01/28 05:24:27;;;;;;;;;32.25;27.25;;;;;;;;5029820;28;45800;-64
2022/01/28 05:26:58;;;;;;;;;34.50;28.75;;;;;;;;5029023;28;45588;-64
2022/01/28 05:29:23;;;;;;;;;30.75;27.00;;;;;;;;5028931;28;45808;-65
2022/01/28 05:31:48;;;;;;;;;34.00;31.75;;;;;;;;5029055;28;45795;-65
2022/01/28 05:34:14;;;;;;;;;37.00;33.00;;;;;;;;5011879;28;45534;-65
2022/01/28 05:36:39;;;;;;;;;33.75;31.50;;;;;;;;5024449;27;45465;-65
2022/01/28 05:39:04;;;;;;;;;27.50;20.75;;;;;;;;5073986;27;48400;-66
2022/01/28 05:41:30;;;;;;;;;35.50;33.00;;;;;;;;5091625;27;45589;-65
2022/01/28 05:43:56;;;;;;;;;41.25;34.00;;;;;;;;5091086;27;45292;-64
2022/01/28 05:46:21;;;;;;;;;38.00;32.00;;;;;;;;5086598;27;45396;-66
2022/01/28 05:48:46;;;;;;;;;35.00;29.50;;;;;;;;5084283;27;45631;-66
2022/01/28 05:51:12;;;;;;;;;35.00;29.75;;;;;;;;5068263;27;46033;-65
2022/01/28 05:53:37;;;;;;;;;28.00;24.50;;;;;;;;5079937;27;45962;-65
2022/01/28 05:56:02;;;;;;;;;30.75;25.75;;;;;;;;5087242;27;45435;-65
2022/01/28 05:58:28;;;;;;;;;24.00;23.25;;;;;;;;5090603;27;45589;-65
2022/01/28 06:00:53;;;;;;;;;32.25;29.00;;;;;;;;5088763;27;45726;-65
2022/01/28 06:03:18;;;;;;;;;30.25;29.50;;;;;;;;5072187;27;45547;-64
2022/01/28 06:05:45;;;;;;;;;38.75;30.50;;;;;;;;5094798;27;45475;-64
2022/01/28 06:08:10;;;;;;;;;27.75;27.00;;;;;;;;5091983;27;45712;-65
2022/01/28 06:10:35;;;;;;;;;37.75;30.00;;;;;;;;5093987;27;45545;-65
2022/01/28 06:13:00;;;;;;;;;26.25;23.25;;;;;;;;5094509;27;45542;-66
2022/01/28 06:15:26;;;;;;;;;37.25;31.75;;;;;;;;5092912;27;45863;-66
2022/01/28 06:17:51;;;;;;;;;25.00;21.50;;;;;;;;5076541;27;48548;-66
2022/01/28 06:20:19;;;;;;;;;26.75;24.50;;;;;;;;5093648;27;45655;-66
2022/01/28 06:22:44;;;;;;;;;30.75;27.75;;;;;;;;5093968;27;45556;-66
2022/01/28 06:25:10;;;;;;;;;31.00;25.25;;;;;;;;5075333;27;45880;-66
2022/01/28 06:27:37;;;;;;;;;34.00;30.00;;;;;;;;5091256;27;47291;-66
2022/01/28 06:30:04;;;;;;;;;40.25;35.25;;;;;;;;5076394;27;45490;-65
2022/01/28 06:32:29;;;;;;;;;45.50;36.25;;;;;;;;5070214;28;45465;-65
2022/01/28 06:34:55;;;;;;;;;37.25;32.00;;;;;;;;5083299;27;45345;-65
2022/01/28 06:37:20;;;;;;;;;43.50;36.75;;;;;;;;5082884;27;45585;-66
2022/01/28 06:39:45;;;;;;;;;50.25;40.25;;;;;;;;5075111;27;46295;-65
2022/01/28 06:42:10;;;;;;;;;46.25;37.25;;;;;;;;5094681;27;45688;-65
2022/01/28 06:44:35;;;;;;;;;39.00;34.75;;;;;;;;5094233;27;45464;-65
2022/01/28 06:47:01;;;;;;;;;36.50;34.00;;;;;;;;5083450;27;45715;-66
2022/01/28 06:49:26;;;;;;;;;30.75;29.25;;;;;;;;5070943;27;45508;-67
2022/01/28 06:51:51;;;;;;;;;33.75;32.50;;;;;;;;5087274;27;45774;-66
2022/01/28 06:54:16;;;;;;;;;32.00;29.25;;;;;;;;5066133;27;45421;-66
2022/01/28 06:56:41;;;;;;;;;35.25;28.00;;;;;;;;5073178;27;47740;-66
2022/01/28 06:59:07;;;;;;;;;36.50;29.75;;;;;;;;5092358;27;45509;-66
2022/01/28 07:01:32;;;;;;;;;35.25;33.50;;;;;;;;5062686;27;45767;-66
2022/01/28 07:03:57;;;;;;;;;32.50;30.25;;;;;;;;5074439;27;45746;-66
2022/01/28 07:06:23;;;;;;;;;33.00;30.50;;;;;;;;5082907;27;46713;-65
2022/01/28 07:08:48;;;;;;;;;35.25;29.25;;;;;;;;5095116;27;45461;-66
2022/01/28 07:11:14;;;;;;;;;31.00;29.50;;;;;;;;5091116;27;45563;-66
2022/01/28 07:13:39;;;;;;;;;33.50;33.25;;;;;;;;5092950;27;45448;-66
2022/01/28 07:16:05;;;;;;;;;26.50;23.50;;;;;;;;5087928;27;46474;-66
2022/01/28 07:18:30;;;;;;;;;32.00;31.50;;;;;;;;5086524;27;45593;-66
2022/01/28 07:20:55;;;;;;;;;27.75;27.75;;;;;;;;5093791;27;46006;-66
2022/01/28 07:23:21;;;;;;;;;33.50;29.00;;;;;;;;5089955;27;45441;-65
2022/01/28 07:25:46;;;;;;;;;37.75;33.50;;;;;;;;5092430;27;45528;-64
2022/01/28 07:28:11;;;;;;;;;29.25;28.00;;;;;;;;5092222;27;45357;-67
2022/01/28 07:30:37;;;;;;;;;43.50;36.50;;;;;;;;5072875;27;45557;-67
2022/01/28 07:33:05;;;;;;;;;30.50;30.25;;;;;;;;5094389;27;45386;-67
2022/01/28 07:35:31;;;;;;;;;33.50;28.00;;;;;;;;5073321;27;48016;-67
2022/01/28 07:37:56;;;;;;;;;45.50;35.50;;;;;;;;5092088;27;45580;-67
2022/01/28 07:40:21;;;;;;;;;30.00;28.50;;;;;;;;5092599;27;45514;-67
2022/01/28 07:42:46;;;;;;;;;35.50;29.50;;;;;;;;5092364;27;45714;-66
2022/01/28 07:45:14;;;;;;;;;33.75;30.75;;;;;;;;5073122;27;45876;-67
2022/01/28 07:47:39;;;;;;;;;38.50;30.75;;;;;;;;5092770;27;45587;-67
2022/01/28 07:50:06;;;;;;;;;37.50;32.00;;;;;;;;5073780;27;45617;-67
2022/01/28 07:52:31;;;;;;;;;35.50;33.00;;;;;;;;5074223;27;45416;-66
2022/01/28 07:54:56;;;;;;;;;29.25;26.50;;;;;;;;5073537;27;47426;-66
2022/01/28 07:57:22;;;;;;;;;33.50;32.25;;;;;;;;5092121;27;45375;-66
2022/01/28 07:59:47;;;;;;;;;34.50;29.75;;;;;;;;5075342;27;45326;-67
2022/01/28 08:02:12;;;;;;;;;39.25;34.25;;;;;;;;5070787;27;45544;-67
2022/01/28 08:04:38;;;;;;;;;36.25;33.00;;;;;;;;5090086;27;46486;-66
2022/01/28 08:07:03;;;;;;;;;37.00;34.25;;;;;;;;5071786;27;45526;-67
2022/01/28 08:09:29;;;;;;;;;34.25;32.50;;;;;;;;5092063;27;45674;-65
2022/01/28 08:11:54;;;;;;;;;36.75;32.50;;;;;;;;5078304;27;45688;-66
2022/01/28 08:14:19;;;;;;;;;37.25;31.75;;;;;;;;5091701;27;45826;-66
2022/01/28 08:16:44;;;;;;;;;34.75;32.00;;;;;;;;5088968;27;45563;-66
2022/01/28 08:19:09;;;;;;;;;37.25;35.25;;;;;;;;5073042;27;45448;-66
2022/01/28 08:21:35;;;;;;;;;34.25;30.25;;;;;;;;5091576;27;45423;-65
2022/01/28 08:24:00;;;;;;;;;38.50;31.25;;;;;;;;5093280;27;46957;-66
2022/01/28 08:26:25;;;;;;;;;37.00;32.50;;;;;;;;5091428;27;45392;-65
2022/01/28 08:28:50;;;;;;;;;37.50;32.75;;;;;;;;5091675;27;45503;-65
2022/01/28 08:31:15;;;;;;;;;35.25;32.00;;;;;;;;5091066;27;45342;-65
2022/01/28 08:33:41;;;;;;;;;28.25;26.25;;;;;;;;5091064;27;46594;-66
2022/01/28 08:36:06;;;;;;;;;32.25;28.75;;;;;;;;5091045;27;45448;-66
2022/01/28 08:38:54;;;;;;;;;39.50;35.25;;;;;;;;5073528;27;45950;-66
2022/01/28 08:41:17;;;;;;;;;31.25;30.75;;;;;;;;5090389;27;45598;-66
2022/01/28 08:43:42;;;;;;;;;29.25;24.00;;;;;;;;5072528;27;47645;-66
2022/01/28 08:46:08;;;;;;;;;32.25;30.75;;;;;;;;5089642;27;46043;-66
2022/01/28 08:48:33;;;;;;;;;36.25;31.00;;;;;;;;5069680;27;45516;-67
2022/01/28 08:50:58;;;;;;;;;30.75;28.75;;;;;;;;5066643;28;45295;-67
2022/01/28 08:53:24;;;;;;;;;28.50;27.00;;;;;;;;5086715;27;45506;-67
2022/01/28 08:55:49;;;;;;;;;36.25;30.75;;;;;;;;5071245;27;45788;-66
2022/01/28 08:58:15;;;;;;;;;34.75;28.25;;;;;;;;5091400;27;45561;-67
2022/01/28 09:00:43;;;;;;;;;30.50;28.00;;;;;;;;5089460;27;45571;-66
2022/01/28 09:03:08;;;;;;;;;29.75;23.75;;;;;;;;5073686;27;47874;-67
2022/01/28 09:05:34;;;;;;;;;33.00;23.00;;;;;;;;5073020;27;45585;-65
2022/01/28 09:08:01;;;;;;;;;33.50;32.50;;;;;;;;5091053;27;45564;-67
2022/01/28 09:10:30;;;;;;;;;34.25;32.00;;;;;;;;5090776;27;45525;-67
2022/01/28 09:15:26;;;;;;;;;28.50;24.50;;;;;;;;5089338;27;45773;-67
2022/01/28 09:17:52;;;;;;;;;29.00;25.50;;;;;;;;5073982;27;45458;-67
2022/01/28 09:20:17;;;;;;;;;32.25;25.25;;;;;;;;5071821;27;45465;-67
2022/01/28 09:22:42;;;;;;;;;25.75;23.75;;;;;;;;5089220;27;45569;-66
2022/01/28 09:25:07;;;;;;;;;32.50;30.25;;;;;;;;5070600;27;45543;-67
2022/01/28 09:27:33;;;;;;;;;24.25;22.00;;;;;;;;5089975;27;45370;-67
2022/01/28 09:29:58;;;;;;;;;29.00;27.50;;;;;;;;5091376;27;45575;-66
2022/01/28 09:32:23;;;;;;;;;30.25;26.00;;;;;;;;5087453;27;46356;-66
2022/01/28 09:34:48;;;;;;;;;26.25;24.00;;;;;;;;5090351;27;45552;-66
2022/01/28 09:37:14;;;;;;;;;25.25;25.25;;;;;;;;5090403;27;45497;-67
2022/01/28 09:39:43;;;;;;;;;24.25;23.00;;;;;;;;5090617;27;45460;-66
2022/01/28 09:42:12;;;;;;;;;23.00;22.25;;;;;;;;5083401;27;48012;-66
2022/01/28 09:44:38;;;;;;;;;24.25;20.75;;;;;;;;5073360;27;45653;-66
2022/01/28 09:47:04;;;;;;;;;42.75;34.00;;;;;;;;5090885;27;46220;-66
2022/01/28 09:49:31;;;;;;;;;35.25;32.25;;;;;;;;5084431;27;45555;-66
2022/01/28 09:51:56;;;;;;;;;42.00;36.25;;;;;;;;5091611;27;45828;-66
2022/01/28 09:54:21;;;;;;;;;31.50;25.25;;;;;;;;5082197;27;45678;-66
2022/01/28 09:56:47;;;;;;;;;29.75;26.75;;;;;;;;5096056;27;45534;-66
2022/01/28 09:59:12;;;;;;;;;32.50;28.50;;;;;;;;5093835;27;45486;-66
2022/01/28 10:01:47;;;;;;;;;26.00;23.75;;;;;;;;5091356;27;45618;-67
2022/01/28 10:04:15;;;;;;;;;22.25;20.75;;;;;;;;5072526;27;45972;-66
2022/01/28 10:06:40;;;;;;;;;27.50;22.50;;;;;;;;5059694;27;45378;-65
2022/01/28 10:09:07;;;;;;;;;23.75;22.00;;;;;;;;5076352;27;45485;-65
2022/01/28 10:11:32;;;;;;;;;34.25;31.00;;;;;;;;5074268;27;48859;-66
2022/01/28 10:14:06;;;;;;;;;33.00;30.00;;;;;;;;5084977;27;45508;-66
2022/01/28 10:16:31;;;;;;;;;33.75;29.25;;;;;;;;5084545;27;45692;-65
2022/01/28 10:19:02;;;;;;;;;35.25;30.50;;;;;;;;5071234;27;45680;-66
2022/01/28 10:21:33;;;;;;;;;37.00;31.75;;;;;;;;5084930;27;45550;-64
2022/01/28 10:24:01;;;;;;;;;27.50;24.25;;;;;;;;5076115;27;45535;-65
2022/01/28 10:26:35;;;;;;;;;30.75;26.50;;;;;;;;5090523;27;45405;-64
2022/01/28 10:29:02;;;;;;;;;30.00;26.25;;;;;;;;5078248;27;45437;-65
2022/01/28 10:32:03;;;;;;;;;30.25;23.75;;;;;;;;5067430;27;47614;-66
2022/01/28 10:34:30;;;;;;;;;25.00;23.50;;;;;;;;5005456;28;45462;-65
2022/01/28 10:37:09;;;;;;;;;28.50;24.25;;;;;;;;4994807;28;45448;-65
2022/01/28 10:39:54;;;;;;;;;28.50;27.50;;;;;;;;4996364;28;45836;-66
2022/01/28 10:42:24;;;;;;;;;30.25;26.75;;;;;;;;5008870;28;46792;-66
2022/01/28 10:44:52;;;;;;;;;37.25;34.50;;;;;;;;4994486;28;46278;-67
2022/01/28 10:47:28;;;;;;;;;33.25;29.75;;;;;;;;5011281;28;45867;-67
2022/01/28 10:49:53;;;;;;;;;36.00;30.50;;;;;;;;4994229;28;45740;-65
2022/01/28 10:52:19;;;;;;;;;29.00;24.50;;;;;;;;4994215;28;46299;-66
2022/01/28 10:54:55;;;;;;;;;29.50;27.00;;;;;;;;5010938;28;45501;-65
2022/01/28 10:57:20;;;;;;;;;38.00;32.75;;;;;;;;5002584;28;45531;-66
2022/01/28 10:59:47;;;;;;;;;38.75;30.25;;;;;;;;5002824;28;45886;-65
2022/01/28 11:02:12;;;;;;;;;31.50;27.00;;;;;;;;5005678;28;45698;-66
2022/01/28 11:04:38;;;;;;;;;27.25;19.50;;;;;;;;5004058;28;46309;-66
2022/01/28 11:07:04;;;;;;;;;34.00;28.00;;;;;;;;5005903;28;45601;-64
2022/01/28 11:09:30;;;;;;;;;25.75;20.75;;;;;;;;5070910;27;45400;-64
2022/01/28 11:11:55;;;;;;;;;30.75;28.00;;;;;;;;5088154;27;46582;-66
2022/01/28 11:14:21;;;;;;;;;35.25;33.50;;;;;;;;5083593;27;45628;-65
2022/01/28 11:16:47;;;;;;;;;25.50;23.25;;;;;;;;5082382;27;45509;-65
2022/01/28 11:19:17;;;;;;;;;26.25;26.25;;;;;;;;5088678;27;45844;-65
2022/01/28 11:21:48;;;;;;;;;26.25;23.00;;;;;;;;5092264;27;45787;-65
2022/01/28 11:24:22;;;;;;;;;28.00;26.00;;;;;;;;5091779;27;45661;-64
2022/01/28 11:26:54;;;;;;;;;20.50;18.25;;;;;;;;5066861;27;45426;-64
2022/01/28 11:29:25;;;;;;;;;24.75;24.00;;;;;;;;5067745;28;45489;-65
2022/01/28 11:31:51;;;;;;;;;23.50;21.25;;;;;;;;5085007;27;45427;-66
2022/01/28 11:34:18;;;;;;;;;31.75;25.50;;;;;;;;5071284;27;45506;-65
2022/01/28 11:36:43;;;;;;;;;21.75;21.75;;;;;;;;5092338;27;45369;-66
2022/01/28 11:39:27;;;;;;;;;26.50;23.75;;;;;;;;5074845;27;45640;-66
2022/01/28 11:42:12;;;;;;;;;27.75;26.50;;;;;;;;5078940;27;46662;-67
2022/01/28 11:44:54;;;;;;;;;26.75;23.50;;;;;;;;5092123;27;46508;-66
2022/01/28 11:47:29;;;;;;;;;21.25;20.75;;;;;;;;5092785;27;45532;-67
2022/01/28 11:50:12;;;;;;;;;20.25;20.00;;;;;;;;5072944;27;45508;-66
2022/01/28 11:52:41;;;;;;;;;29.75;27.50;;;;;;;;5075648;27;47642;-65
2022/01/28 11:55:28;;;;;;;;;28.25;22.25;;;;;;;;5093726;27;45712;-67
2022/01/28 11:57:59;;;;;;;;;21.75;18.75;;;;;;;;5086827;27;45296;-65
2022/01/28 12:00:25;;;;;;;;;30.00;22.00;;;;;;;;5092390;27;45351;-66
2022/01/28 12:02:52;;;;;;;;;25.75;23.00;;;;;;;;5094474;27;45395;-66
2022/01/28 12:05:46;;;;;;;;;27.00;23.25;;;;;;;;5091707;27;45450;-65
2022/01/28 12:08:12;;;;;;;;;16.50;14.75;;;;;;;;5064397;27;45401;-65
2022/01/28 12:10:42;;;;;;;;;23.75;22.00;;;;;;;;5093188;27;45460;-66
2022/01/28 12:13:12;;;;;;;;;23.50;21.75;;;;;;;;5092849;27;46787;-66
2022/01/28 12:15:58;;;;;;;;;28.75;21.25;;;;;;;;5091559;27;45556;-64
2022/01/28 12:18:23;;;;;;;;;23.75;22.00;;;;;;;;5091676;27;46087;-65
2022/01/28 12:20:49;;;;;;;;;25.50;23.50;;;;;;;;5094789;27;45518;-65
2022/01/28 12:23:18;;;;;;;;;28.25;24.50;;;;;;;;5093069;27;46421;-65
2022/01/28 12:25:43;;;;;;;;;25.75;20.00;;;;;;;;5091857;27;45406;-65
2022/01/28 12:28:17;;;;;;;;;26.25;25.00;;;;;;;;5073704;27;45339;-65
2022/01/28 12:30:46;;;;;;;;;38.25;33.50;;;;;;;;5090358;27;45436;-64
2022/01/28 12:33:12;;;;;;;;;23.50;21.75;;;;;;;;5092851;27;46658;-65
2022/01/28 12:35:38;;;;;;;;;25.00;23.50;;;;;;;;5093365;27;45398;-64
2022/01/28 12:38:04;;;;;;;;;24.00;23.50;;;;;;;;5092888;27;45615;-65
2022/01/28 12:40:36;;;;;;;;;18.00;15.75;;;;;;;;5092510;27;45350;-65
2022/01/28 12:43:01;;;;;;;;;11.00;11.00;;;;;;;;5092239;27;45357;-65
2022/01/28 12:45:27;;;;;;;;;25.75;25.00;;;;;;;;5090627;27;45832;-66
2022/01/28 12:47:52;;;;;;;;;20.75;20.75;;;;;;;;5093164;27;45552;-64
2022/01/28 12:50:19;;;;;;;;;23.75;22.75;;;;;;;;5092223;27;45357;-67
2022/01/28 12:52:45;;;;;;;;;23.00;21.75;;;;;;;;5073681;27;47865;-66
2022/01/28 12:55:12;;;;;;;;;24.00;21.50;;;;;;;;5091407;27;45499;-65
2022/01/28 12:57:41;;;;;;;;;20.75;20.75;;;;;;;;5073753;27;45451;-65
2022/01/28 13:00:07;;;;;;;;;21.50;21.50;;;;;;;;5092851;27;45389;-66
2022/01/28 13:02:33;;;;;;;;;19.25;17.00;;;;;;;;5074496;27;47683;-64
2022/01/28 13:10:21;;;;;;;;;22.00;21.25;;;;;;;;5092052;27;45474;-65
2022/01/28 13:12:47;;;;;;;;;17.50;16.25;;;;;;;;5091817;27;45347;-65
2022/01/28 13:15:13;;;;;;;;;26.00;25.00;;;;;;;;5074334;27;45381;-65
2022/01/28 13:17:40;;;;;;;;;27.75;21.00;;;;;;;;5091465;27;45455;-65
2022/01/28 13:20:09;;;;;;;;;26.50;22.25;;;;;;;;5094513;27;45433;-65
2022/01/28 13:22:35;;;;;;;;;27.75;27.00;;;;;;;;5094730;27;45796;-65
2022/01/28 13:25:00;;;;;;;;;41.50;34.50;;;;;;;;5095323;27;45769;-66
2022/01/28 13:27:39;;;;;;;;;29.50;29.50;;;;;;;;5095390;27;45425;-65
2022/01/28 13:30:13;;;;;;;;;25.00;21.75;;;;;;;;5085834;27;45376;-64
2022/01/28 13:32:41;;;;;;;;;26.75;24.00;;;;;;;;5103889;27;45387;-65
2022/01/28 13:35:11;;;;;;;;;22.50;22.50;;;;;;;;5098396;27;45380;-64
2022/01/28 13:37:38;;;;;;;;;26.00;23.25;;;;;;;;5095252;27;45350;-65
2022/01/28 13:40:04;;;;;;;;;37.25;34.00;;;;;;;;5095191;27;45761;-64
2022/01/28 13:42:29;;;;;;;;;37.75;31.25;;;;;;;;5076636;27;46780;-65
2022/01/28 13:44:55;;;;;;;;;47.50;38.75;;;;;;;;5096607;27;45300;-65
2022/01/28 13:47:21;;;;;;;;;31.50;29.00;;;;;;;;5094458;27;45333;-66
2022/01/28 13:49:55;;;;;;;;;28.75;22.50;;;;;;;;5095297;27;45321;-65
2022/01/28 13:52:27;;;;;;;;;19.50;17.75;;;;;;;;5094608;27;46047;-66
2022/01/28 13:54:53;;;;;;;;;23.25;22.00;;;;;;;;5093283;27;45547;-65
2022/01/28 13:57:18;;;;;;;;;34.25;31.50;;;;;;;;5076810;27;45399;-65
2022/01/28 13:59:43;;;;;;;;;27.00;23.00;;;;;;;;5089901;27;45741;-65
2022/01/28 14:02:12;;;;;;;;;19.50;18.50;;;;;;;;5088550;27;47589;-64
2022/01/28 14:04:39;;;;;;;;;23.00;22.75;;;;;;;;5086576;27;45505;-65
2022/01/28 14:07:07;;;;;;;;;27.75;26.50;;;;;;;;5088950;27;45385;-65
2022/01/28 14:09:41;;;;;;;;;22.00;20.75;;;;;;;;5078725;27;45517;-65
2022/01/28 14:12:06;;;;;;;;;26.50;24.50;;;;;;;;5075893;27;48019;-65
2022/01/28 14:14:34;;;;;;;;;23.00;22.25;;;;;;;;5075880;27;45516;-65
2022/01/28 14:17:04;;;;;;;;;22.50;21.00;;;;;;;;5092886;27;45555;-65
2022/01/28 14:19:31;;;;;;;;;21.25;21.00;;;;;;;;5075600;27;45442;-65
2022/01/28 14:21:57;;;;;;;;;19.50;19.25;;;;;;;;5075530;27;48570;-65
2022/01/28 14:24:23;;;;;;;;;25.25;25.25;;;;;;;;5094093;27;45512;-65
2022/01/28 14:26:59;;;;;;;;;22.75;21.50;;;;;;;;5096350;27;45403;-65
2022/01/28 14:31:51;;;;;;;;;20.50;20.00;;;;;;;;5089716;27;45772;-65
2022/01/28 14:34:16;;;;;;;;;19.25;17.75;;;;;;;;5084373;27;46121;-65
2022/01/28 14:36:42;;;;;;;;;22.50;19.00;;;;;;;;5074704;27;45384;-65
2022/01/28 14:39:08;;;;;;;;;18.00;18.00;;;;;;;;5093276;27;45538;-65
2022/01/28 14:41:33;;;;;;;;;20.00;18.50;;;;;;;;5093690;27;45552;-65
2022/01/28 14:43:58;;;;;;;;;18.50;17.50;;;;;;;;5092236;27;45502;-65
2022/01/28 14:46:25;;;;;;;;;20.75;19.75;;;;;;;;5090826;27;45403;-66
2022/01/28 14:48:50;;;;;;;;;19.75;18.50;;;;;;;;5054831;27;45497;-65
2022/01/28 14:51:16;;;;;;;;;21.75;19.50;;;;;;;;5093810;27;45814;-65
2022/01/28 14:53:41;;;;;;;;;8.50;6.50;;;;;;;;5077457;27;45454;-64
2022/01/28 14:56:06;;;;;;;;;19.00;19.00;;;;;;;;5094157;27;45337;-65
2022/01/28 14:58:32;;;;;;;;;20.00;18.75;;;;;;;;5094125;27;45589;-65
2022/01/28 15:00:57;;;;;;;;;20.00;18.25;;;;;;;;5075093;27;48732;-65
2022/01/28 15:03:22;;;;;;;;;25.00;20.75;;;;;;;;5089151;27;45856;-65
2022/01/28 15:05:47;;;;;;;;;15.25;13.75;;;;;;;;5093207;27;45629;-65
2022/01/28 15:08:13;;;;;;;;;21.75;20.50;;;;;;;;5093838;27;45326;-64
2022/01/28 15:10:39;;;;;;;;;26.00;24.25;;;;;;;;5061520;27;47413;-63
2022/01/28 15:13:05;;;;;;;;;23.75;21.00;;;;;;;;5084892;27;46980;-64
2022/01/28 15:15:30;;;;;;;;;21.75;19.00;;;;;;;;5071864;27;45428;-64
2022/01/28 15:17:55;;;;;;;;;21.75;20.50;;;;;;;;5085374;27;45321;-65
2022/01/28 15:20:22;;;;;;;;;26.75;22.75;;;;;;;;5072096;27;46296;-65
2022/01/28 15:22:48;;;;;;;;;27.25;22.25;;;;;;;;5074374;27;45927;-65
2022/01/28 15:25:13;;;;;;;;;29.25;24.25;;;;;;;;5066482;27;45535;-65
2022/01/28 15:27:41;;;;;;;;;23.75;21.00;;;;;;;;5084156;27;45496;-65
2022/01/28 15:34:14;;;;;;;;;25.75;19.50;;;;;;;;5087104;27;45853;-67
2022/01/28 15:38:15;;;;;;;;;26.00;26.00;;;;;;;;5090152;27;45344;-65
2022/01/28 15:40:42;;;;;;;;;26.25;24.75;;;;;;;;5085858;27;45699;-66
2022/01/28 15:43:08;;;;;;;;;25.50;24.50;;;;;;;;5084185;27;47451;-67
2022/01/28 15:45:33;;;;;;;;;24.75;20.50;;;;;;;;5090168;27;45343;-64
2022/01/28 15:47:59;;;;;;;;;22.00;19.75;;;;;;;;5064945;28;45389;-68
2022/01/28 15:50:26;;;;;;;;;23.25;19.00;;;;;;;;5090148;27;47249;-66
2022/01/28 15:52:51;;;;;;;;;21.75;21.50;;;;;;;;5085480;27;45414;-66
2022/01/28 15:55:16;;;;;;;;;20.75;19.00;;;;;;;;5082376;27;45487;-66
2022/01/28 15:57:42;;;;;;;;;24.50;23.75;;;;;;;;5074228;27;45939;-66
2022/01/28 16:00:08;;;;;;;;;17.25;16.50;;;;;;;;5078158;27;45558;-66
2022/01/28 16:02:33;;;;;;;;;21.00;19.00;;;;;;;;5074066;27;46056;-67
2022/01/28 16:04:58;;;;;;;;;26.75;22.00;;;;;;;;5091662;27;45392;-67
2022/01/28 16:07:23;;;;;;;;;22.25;21.25;;;;;;;;5091892;27;45455;-67
2022/01/28 16:09:54;;;;;;;;;25.75;24.25;;;;;;;;5092962;27;45810;-66