Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/20 00:07:23;;;;;;;9.27;5.80;;;11.50;98.60;;;;;;21077443;28;20236;-71
2022/10/20 00:17:25;;;;;;;11.67;5.93;;;11.40;98.60;;;;;;21076402;28;20724;-72
2022/10/20 00:27:27;;;;;;;8.43;6.07;;;11.20;98.70;;;;;;21074843;28;20211;-70
2022/10/20 00:37:29;;;;;;;12.57;6.60;;;11.10;98.60;;;;;;21082146;28;20297;-71
2022/10/20 00:47:39;;;;;;;9.17;6.03;;;10.90;98.60;;;;;;21090791;28;20208;-72
2022/10/20 00:57:43;;;;;;;15.53;6.77;;;10.90;98.70;;;;;;21089821;28;20334;-72
2022/10/20 01:07:45;;;;;;;9.77;6.83;;;10.80;98.60;;;;;;21088869;28;20247;-71
2022/10/20 01:18:08;;;;;;;8.63;6.77;;;10.70;98.70;;;;;;21088204;28;20323;-70
2022/10/20 01:28:25;;;;;;;12.97;7.37;;;10.80;98.60;;;;;;21087274;28;20230;-72
2022/10/20 01:38:41;;;;;;;11.83;6.50;;;10.70;98.60;;;;;;21086292;28;20751;-72
2022/10/20 01:48:45;;;;;;;9.00;6.73;;;10.70;98.60;;;;;;21085872;28;20207;-72
2022/10/20 01:59:10;;;;;;;14.37;6.67;;;10.60;98.20;;;;;;21084901;28;20656;-72
2022/10/20 02:09:23;;;;;;;10.10;7.00;;;10.60;98.30;;;;;;21083972;28;20200;-72
2022/10/20 02:19:31;;;;;;;22.10;7.03;;;10.50;98.40;;;;;;20916273;28;20271;-71
2022/10/20 02:29:38;;;;;;;13.27;7.17;;;10.50;98.40;;;;;;20913450;28;20706;-71
2022/10/20 02:39:39;;;;;;;13.93;6.90;;;10.40;98.20;;;;;;20915110;28;20244;-71
2022/10/20 02:49:41;;;;;;;11.13;6.90;;;10.50;98.40;;;;;;20914698;28;20601;-71
2022/10/20 02:59:43;;;;;;;10.07;6.80;;;10.50;98.30;;;;;;20911996;28;20247;-71
2022/10/20 03:09:44;;;;;;;9.97;7.10;;;12.50;99.10;;;;;;20920253;28;20238;-71
2022/10/20 03:19:46;;;;;;;11.57;6.90;;;10.50;98.20;;;;;;21079683;28;20314;-71
2022/10/20 03:29:48;;;;;;;10.57;6.97;;;10.50;98.10;;;;;;21078898;28;20658;-72
2022/10/20 03:39:49;;;;;;;10.90;6.73;;;10.50;98.10;;;;;;21078421;28;20253;-71
2022/10/20 03:49:51;;;;;;;10.87;7.23;;;10.50;97.90;;;;;;21078265;28;20206;-71
2022/10/20 03:59:52;;;;;;;12.57;7.50;;;10.50;97.80;;;;;;21077676;28;20232;-71
2022/10/20 04:09:54;;;;;;;12.00;7.40;;;10.30;97.70;;;;;;21078129;28;20260;-73
2022/10/20 04:19:56;;;;;;;11.50;7.80;;;10.20;97.30;;;;;;21091990;28;20254;-71
2022/10/20 04:29:58;;;;;;;12.10;7.80;;;10.20;97.30;;;;;;21088088;28;20210;-72
2022/10/20 04:39:59;;;;;;;16.80;8.17;;;10.10;97.70;;;;;;21091083;28;20643;-72
2022/10/20 04:50:02;;;;;;;14.47;7.93;;;10.10;97.70;;;;;;21089807;28;20220;-72
2022/10/20 05:00:04;;;;;;;12.57;7.93;;;10.20;97.70;;;;;;21087872;28;20239;-72
2022/10/20 05:10:06;;;;;;;12.93;9.03;;;10.30;97.70;;;;;;21087754;28;20238;-72
2022/10/20 05:20:08;;;;;;;10.43;8.23;;;10.30;97.50;;;;;;21086024;28;20662;-71
2022/10/20 05:30:10;;;;;;;13.70;7.53;;;10.30;97.50;;;;;;21121984;28;20228;-73
2022/10/20 05:43:28;;;;;;;12.77;8.93;;;10.40;97.20;;;;;;21252622;27;20552;-70
2022/10/20 05:53:30;;;;;;;12.00;8.57;;;10.50;97.40;;;;;;21183792;27;20247;-69
2022/10/20 06:03:32;;;;;;;13.13;8.97;;;10.50;97.30;;;;;;21147357;28;20207;-70
2022/10/20 06:13:34;;;;;;;12.10;8.80;;;10.60;97.40;;;;;;21149232;28;20673;-70
2022/10/20 06:23:36;;;;;;;14.30;8.77;;;10.70;97.40;;;;;;21148342;28;20662;-70
2022/10/20 06:33:38;;;;;;;14.10;8.40;;;10.80;97.30;;;;;;21147706;28;20261;-71
2022/10/20 06:43:40;;;;;;;14.67;8.60;;;10.90;97.30;;;;;;21146639;28;20212;-70
2022/10/20 06:53:42;;;;;;;16.33;8.97;;;11.10;97.50;;;;;;21096264;28;20208;-70
2022/10/20 07:03:48;;;;;;;12.87;9.40;;;11.30;97.50;;;;;;21088903;28;20217;-70
2022/10/20 07:13:50;;;;;;;13.90;9.47;;;11.40;97.50;;;;;;21088059;28;20209;-69
2022/10/20 07:23:54;;;;;;;14.57;10.20;;;11.70;97.20;;;;;;21087224;28;20241;-67
2022/10/20 07:34:00;;;;;;;18.87;9.93;;;11.80;97.30;;;;;;21086147;28;20262;-67
2022/10/20 07:44:22;;;;;;;15.73;10.40;;;11.90;97.60;;;;;;21086962;28;20234;-69
2022/10/20 07:54:24;;;;;;;18.57;10.07;;;12.10;97.30;;;;;;21079397;28;20270;-69
2022/10/20 08:04:26;;;;;;;14.53;10.57;;;12.20;97.30;;;;;;21081290;28;20241;-68
2022/10/20 08:14:32;;;;;;;13.70;10.23;;;12.40;97.20;;;;;;21082725;28;20234;-69
2022/10/20 08:24:34;;;;;;;20.93;10.73;;;12.40;97.40;;;;;;21082013;28;20257;-69
2022/10/20 08:34:35;;;;;;;15.50;10.03;;;12.50;97.40;;;;;;21079755;28;20322;-69
2022/10/20 08:44:40;;;;;;;14.07;10.03;;;12.60;97.30;;;;;;21080666;28;20207;-70
2022/10/20 08:54:42;;;;;;;16.60;10.33;;;12.80;97.30;;;;;;21080057;28;20237;-70
2022/10/20 09:04:54;;;;;;;15.30;10.40;;;13.10;97.20;;;;;;21080039;28;20278;-68
2022/10/20 09:14:56;;;;;;;15.33;10.60;;;13.30;97.00;;;;;;21079331;28;20275;-71
2022/10/20 09:24:58;;;;;;;15.10;10.40;;;13.40;96.80;;;;;;21078322;28;20683;-70
2022/10/20 09:35:20;;;;;;;13.30;10.10;;;13.50;96.40;;;;;;21078307;28;20322;-69
2022/10/20 09:45:27;;;;;;;12.07;10.20;;;13.70;96.30;;;;;;21076926;28;20259;-69
2022/10/20 09:55:35;;;;;;;15.37;10.03;;;13.70;96.50;;;;;;21073764;28;20258;-68
2022/10/20 10:05:36;;;;;;;17.17;10.30;;;13.90;96.40;;;;;;21075249;28;20634;-70
2022/10/20 10:15:39;;;;;;;14.87;10.27;;;14.10;96.30;;;;;;21075925;28;20238;-70
2022/10/20 10:25:41;;;;;;;16.50;9.70;;;14.20;96.20;;;;;;21084563;28;20568;-69
2022/10/20 10:35:43;;;;;;;12.00;9.50;;;14.50;96.10;;;;;;21091171;28;20273;-69
2022/10/20 10:45:55;;;;;;;15.27;9.40;;;14.70;95.70;;;;;;21088350;28;20203;-69
2022/10/20 10:56:22;;;;;;;13.40;9.93;;;14.70;96.00;;;;;;21086524;28;20599;-70
2022/10/20 11:06:35;;;;;;;15.03;9.50;;;14.80;96.00;;;;;;21085720;28;20233;-70
2022/10/20 11:16:37;;;;;;;13.50;9.20;;;15.10;95.60;;;;;;21084373;28;20489;-71
2022/10/20 11:27:06;;;;;;;15.33;9.23;;;15.10;95.80;;;;;;21083656;28;20210;-70
2022/10/20 11:37:25;;;;;;;13.23;9.13;;;15.30;95.50;;;;;;21079220;28;20747;-70
2022/10/20 11:47:39;;;;;;;12.30;9.00;;;15.40;95.70;;;;;;21083556;28;20256;-70
2022/10/20 11:57:59;;;;;;;17.03;8.97;;;15.40;95.70;;;;;;21078947;28;20261;-70
2022/10/20 12:08:20;;;;;;;12.13;8.90;;;15.40;95.80;;;;;;21080210;28;20206;-69
2022/10/20 12:18:36;;;;;;;12.10;8.23;;;15.50;95.80;;;;;;21079933;28;20231;-70
2022/10/20 12:28:41;;;;;;;11.83;8.57;;;15.60;95.60;;;;;;21081966;28;20587;-70
2022/10/20 12:38:46;;;;;;;12.67;8.10;;;15.80;95.90;;;;;;21080315;28;20737;-70
2022/10/20 12:48:55;;;;;;;10.70;8.07;;;16.10;95.90;;;;;;21081672;28;20213;-70
2022/10/20 12:59:22;;;;;;;12.47;8.03;;;16.10;95.40;;;;;;21079590;28;20235;-70
2022/10/20 13:09:24;;;;;;;12.23;7.97;;;16.20;95.70;;;;;;21102850;28;20213;-71
2022/10/20 13:19:48;;;;;;;19.73;8.43;;;16.20;95.90;;;;;;21078281;28;20338;-76
2022/10/20 13:29:50;;;;;;;16.87;8.90;;;16.10;95.90;;;;;;21148157;28;20205;-73
2022/10/20 13:40:22;;;;;;;11.97;7.97;;;16.10;96.00;;;;;;21161171;28;20285;-70
2022/10/20 13:50:32;;;;;;;12.73;8.30;;;16.10;96.00;;;;;;21161388;28;20730;-72
2022/10/20 14:00:34;;;;;;;11.43;8.13;;;16.20;96.10;;;;;;21147866;28;20268;-73
2022/10/20 14:10:46;;;;;;;10.87;8.03;;;16.10;96.20;;;;;;21093073;28;20207;-72
2022/10/20 14:20:54;;;;;;;11.07;7.80;;;16.10;96.30;;;;;;21089682;28;20277;-70
2022/10/20 14:30:56;;;;;;;15.87;8.73;;;16.10;96.40;;;;;;21088859;28;20210;-70
2022/10/20 14:40:58;;;;;;;13.07;8.80;;;16.00;96.40;;;;;;21089922;28;20259;-69
2022/10/20 14:51:00;;;;;;;12.50;8.83;;;15.90;96.50;;;;;;21088851;28;20241;-71
2022/10/20 15:01:24;;;;;;;13.50;9.57;;;15.90;97.00;;;;;;21088017;28;20573;-70
2022/10/20 15:11:30;;;;;;;13.27;9.47;;;15.90;98.10;;;;;;21087789;28;20683;-69
2022/10/20 15:21:32;;;;;;;17.83;9.47;;;15.80;98.40;;;;;;21087761;28;20287;-70
2022/10/20 15:31:33;;;;;;;22.07;11.93;;;15.80;99.10;;;;;;21087066;28;20202;-71
2022/10/20 15:41:35;;;;;;;15.63;10.50;;;15.60;99.70;;;;;;21079984;28;20269;-68
2022/10/20 15:51:40;;;;;;;16.00;11.17;;;15.60;99.90;;;;;;21112579;28;20218;-69
2022/10/20 16:01:41;;;;;;;15.30;10.60;;;15.40;99.90;;;;;;21109436;28;20233;-70
2022/10/20 16:11:43;;;;;;;18.53;10.60;;;15.30;99.90;;;;;;21168453;28;20236;-71
2022/10/20 16:21:45;;;;;;;18.47;10.77;;;15.40;99.90;;;;;;21166918;28;20342;-70
2022/10/20 16:31:47;;;;;;;18.80;12.07;;;15.30;99.90;;;;;;21166955;28;20233;-74
2022/10/20 16:41:49;;;;;;;17.47;12.90;;;15.20;99.90;;;;;;21109780;28;20264;-71
2022/10/20 16:51:51;;;;;;;22.03;12.33;;;15.20;99.90;;;;;;21080301;28;20202;-75
2022/10/20 17:01:53;;;;;;;16.20;11.43;;;15.20;99.90;;;;;;21080191;28;20595;-71
2022/10/20 17:11:56;;;;;;;24.73;13.00;;;15.20;99.90;;;;;;21085316;28;20247;-67
2022/10/20 17:21:57;;;;;;;17.33;12.33;;;15.10;99.90;;;;;;21089467;28;20222;-68
2022/10/20 17:31:59;;;;;;;28.77;13.97;;;15.10;99.90;;;;;;21132971;28;20202;-70
2022/10/20 17:42:01;;;;;;;16.67;11.33;;;15.10;99.90;;;;;;21105267;28;20234;-68
2022/10/20 17:52:03;;;;;;;19.50;11.63;;;15.00;99.90;;;;;;21077442;28;20202;-68
2022/10/20 18:02:04;;;;;;;17.83;11.70;;;15.00;99.90;;;;;;21077350;28;20599;-70
2022/10/20 18:12:06;;;;;;;19.70;12.53;;;15.00;99.90;;;;;;21076828;28;20225;-70
2022/10/20 18:22:08;;;;;;;22.00;13.27;;;15.00;99.90;;;;;;21075857;28;20252;-69
2022/10/20 18:32:10;;;;;;;21.03;13.53;;;14.90;99.90;;;;;;21076127;28;20253;-68
2022/10/20 18:42:12;;;;;;;19.37;12.03;;;14.80;99.90;;;;;;21076849;28;20274;-70
2022/10/20 18:52:13;;;;;;;20.07;13.53;;;14.80;99.90;;;;;;21138807;28;20566;-65
2022/10/20 19:02:15;;;;;;;22.53;13.53;;;14.80;99.90;;;;;;21156567;28;20235;-66
2022/10/20 19:12:17;;;;;;;19.57;13.47;;;14.80;99.90;;;;;;21171905;28;20206;-67
2022/10/20 19:22:18;;;;;;;19.50;14.13;;;14.60;99.90;;;;;;21104851;28;20586;-68
2022/10/20 19:32:20;;;;;;;20.60;14.80;;;14.60;99.90;;;;;;21086229;28;20210;-66
2022/10/20 19:42:22;;;;;;;25.90;14.47;;;14.60;99.90;;;;;;21084527;28;20232;-68
2022/10/20 19:52:24;;;;;;;31.77;17.27;;;14.70;99.90;;;;;;21084558;28;20203;-68
2022/10/20 20:02:25;;;;;;;21.67;16.73;;;14.70;99.90;;;;;;21083438;28;20708;-68
2022/10/20 20:12:27;;;;;;;28.77;16.30;;;14.70;99.90;;;;;;21082395;28;20240;-64
2022/10/20 20:22:29;;;;;;;23.77;17.03;;;14.70;99.90;;;;;;21081646;28;20234;-63
2022/10/20 20:32:31;;;;;;;22.23;16.30;;;14.70;99.90;;;;;;21081575;28;20206;-63
2022/10/20 20:42:33;;;;;;;22.33;16.07;;;14.70;99.90;;;;;;21080186;28;20276;-65
2022/10/20 20:52:34;;;;;;;20.23;15.27;;;14.70;99.90;;;;;;21079701;28;20233;-64
2022/10/20 21:02:36;;;;;;;20.83;15.73;;;14.70;99.90;;;;;;21084111;28;20227;-66
2022/10/20 21:12:37;;;;;;;21.87;16.03;;;14.70;99.90;;;;;;21088368;28;20649;-65
2022/10/20 21:22:40;;;;;;;22.90;15.60;;;14.60;99.90;;;;;;21076213;28;20236;-63
2022/10/20 21:32:41;;;;;;;22.13;15.07;;;14.60;99.90;;;;;;21077072;28;20234;-64
2022/10/20 21:42:43;;;;;;;20.90;14.47;;;14.60;99.90;;;;;;21076362;28;20285;-63
2022/10/20 21:52:48;;;;;;;20.93;15.27;;;14.60;99.90;;;;;;21075936;28;20207;-63
2022/10/20 22:02:50;;;;;;;22.17;15.07;;;14.60;99.90;;;;;;21075998;28;20316;-63
2022/10/20 22:12:51;;;;;;;20.13;15.20;;;14.60;99.90;;;;;;21075651;28;20677;-63
2022/10/20 22:22:53;;;;;;;18.70;13.60;;;14.60;99.90;;;;;;21106573;28;20325;-63
2022/10/20 22:32:55;;;;;;;18.20;13.57;;;14.60;99.90;;;;;;21091100;28;20315;-63
2022/10/20 22:42:56;;;;;;;20.53;13.93;;;14.60;99.90;;;;;;21089206;28;20604;-63
2022/10/20 22:52:58;;;;;;;20.07;13.57;;;14.60;99.90;;;;;;21089032;28;20703;-63
2022/10/20 23:02:59;;;;;;;20.60;14.60;;;14.60;99.90;;;;;;21091060;28;20230;-65
2022/10/20 23:13:01;;;;;;;21.93;13.53;;;14.60;99.90;;;;;;21089762;28;20202;-63
2022/10/20 23:23:03;;;;;;;20.30;14.33;;;14.60;99.90;;;;;;21089024;28;20226;-64
2022/10/20 23:33:04;;;;;;;19.27;13.33;;;14.60;99.90;;;;;;21088079;28;20206;-63
2022/10/20 23:43:06;;;;;;;19.30;13.17;;;14.50;99.90;;;;;;21087322;28;20329;-63
2022/10/20 23:53:08;;;;;;;21.27;13.00;;;14.50;99.90;;;;;;21086624;28;20237;-66
