Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/07 00:01:09;;;;;;;40.58;17.35;;;;;;;-2.61;100.00;103620.06;4958044;28;20567;-72
2023/02/07 00:03:35;;;;;;;33.30;14.77;;;;;;;-2.58;100.00;103618.31;4979773;28;20563;-72
2023/02/07 00:06:05;;;;;;;39.30;16.33;;;;;;;-2.58;100.00;103610.44;4979076;28;20053;-73
2023/02/07 00:08:31;;;;;;;33.70;16.52;;;;;;;-2.56;100.00;103619.16;4991118;28;20040;-72
2023/02/07 00:10:56;;;;;;;35.92;16.65;;;;;;;-2.59;100.00;103611.34;4968629;28;20487;-72
2023/02/07 00:13:21;;;;;;;31.88;15.05;;;;;;;-2.61;100.00;103612.22;4978351;28;20546;-72
2023/02/07 00:15:49;;;;;;;28.27;14.48;;;;;;;-2.62;100.00;103616.59;4971195;28;20498;-72
2023/02/07 00:18:15;;;;;;;36.05;17.10;;;;;;;-2.66;100.00;103617.47;4988518;28;20034;-73
2023/02/07 00:20:40;;;;;;;32.60;14.93;;;;;;;-2.66;100.00;103620.09;4968811;28;20038;-72
2023/02/07 00:23:05;;;;;;;33.88;15.50;;;;;;;-2.65;100.00;103616.59;4957895;28;20046;-72
2023/02/07 00:25:31;;;;;;;35.40;15.10;;;;;;;-2.75;100.00;103609.69;4986354;28;20035;-72
2023/02/07 00:27:56;;;;;;;33.55;15.05;;;;;;;-2.86;100.00;103601.00;4968709;28;20069;-73
2023/02/07 00:30:22;;;;;;;30.73;14.77;;;;;;;-2.90;100.00;103581.84;4952250;28;20049;-72
2023/02/07 00:32:47;;;;;;;36.67;16.52;;;;;;;-3.02;100.00;103574.03;4992922;28;20034;-72
2023/02/07 00:35:13;;;;;;;29.05;14.60;;;;;;;-3.08;100.00;103558.41;4988684;28;20026;-72
2023/02/07 00:37:39;;;;;;;33.63;14.85;;;;;;;-3.09;100.00;103564.47;4968702;28;20927;-72
2023/02/07 00:40:04;;;;;;;32.50;15.80;;;;;;;-3.02;100.00;103568.81;4986388;28;20057;-73
2023/02/07 00:42:30;;;;;;;30.60;15.02;;;;;;;-3.05;100.00;103571.44;4973096;28;20053;-72
2023/02/07 00:44:55;;;;;;;34.05;14.55;;;;;;;-3.00;100.00;103569.69;4981537;28;20033;-72
2023/02/07 00:47:22;;;;;;;39.55;17.02;;;;;;;-2.95;100.00;103575.78;4969707;28;20140;-72
2023/02/07 00:49:47;;;;;;;38.67;14.85;;;;;;;-2.92;100.00;103577.50;4956996;28;20490;-72
2023/02/07 00:52:12;;;;;;;;;;;;;;;-2.95;100.00;103567.03;4978344;28;20582;-72
2023/02/07 00:54:38;;;;;;;46.50;17.37;;;;;;;-2.95;100.00;103567.94;4968015;28;20426;-72
2023/02/07 00:57:03;;;;;;;34.50;16.02;;;;;;;-2.93;100.00;103568.78;4972502;28;20030;-73
2023/02/07 00:59:28;;;;;;;35.88;15.85;;;;;;;-2.90;100.00;103575.72;4986196;28;20582;-72
2023/02/07 01:01:53;;;;;;;34.47;15.20;;;;;;;-3.01;100.00;103566.19;4973140;28;20617;-73
2023/02/07 01:04:19;;;;;;;38.17;16.23;;;;;;;-2.94;100.00;103576.63;4968163;28;20563;-72
2023/02/07 01:06:44;;;;;;;37.58;16.90;;;;;;;-2.87;100.00;103591.44;4973040;28;20097;-72
2023/02/07 01:09:09;;;;;;;39.40;17.33;;;;;;;-2.82;100.00;103579.19;4967922;28;20054;-72
2023/02/07 01:11:35;;;;;;;35.70;16.48;;;;;;;-2.78;100.00;103581.78;4951709;28;20129;-72
2023/02/07 01:14:01;;;;;;;37.67;16.17;;;;;;;-2.84;100.00;103575.72;4968288;28;20112;-72
2023/02/07 01:16:35;;;;;;;36.03;16.55;;;;;;;-2.85;100.00;103581.84;4976822;28;20038;-73
2023/02/07 01:19:07;;;;;;;37.85;15.95;;;;;;;-2.85;100.00;103574.00;4964084;28;20132;-72
2023/02/07 01:21:33;;;;;;;29.20;15.30;;;;;;;-2.87;100.00;103578.34;4975051;28;20480;-73
2023/02/07 01:23:58;;;;;;;29.00;15.13;;;;;;;-2.80;100.00;103590.53;4952197;28;20054;-73
2023/02/07 01:26:24;;;;;;;;;;;;;;;-2.80;100.00;103580.94;4985552;28;20104;-72
2023/02/07 01:28:50;;;;;;;;;;;;;;;-2.90;100.00;103574.00;4977996;28;19928;-72
2023/02/07 01:31:16;;;;;;;25.63;13.55;;;;;;;-2.94;100.00;103574.03;4956373;28;19914;-73
2023/02/07 01:33:41;;;;;;;32.47;16.13;;;;;;;-2.95;100.00;103581.00;4960834;28;20077;-72
2023/02/07 01:36:09;;;;;;;32.05;15.43;;;;;;;-2.97;100.00;103577.53;4973731;28;20042;-72
2023/02/07 01:38:35;;;;;;;31.48;15.38;;;;;;;-3.05;100.00;103568.81;4958979;28;20136;-72
2023/02/07 01:41:00;;;;;;;30.83;14.85;;;;;;;-3.05;100.00;103567.06;4956153;28;20034;-72
2023/02/07 01:43:27;;;;;;;32.42;14.90;;;;;;;-3.00;100.00;103567.06;4976805;28;20121;-72
2023/02/07 01:45:52;;;;;;;31.80;15.15;;;;;;;-2.95;100.00;103569.66;4961466;28;20028;-72
2023/02/07 01:48:22;;;;;;;34.28;14.77;;;;;;;-2.97;100.00;103561.84;4967938;28;20037;-72
2023/02/07 01:50:52;;;;;;;33.58;14.38;;;;;;;-3.03;100.00;103551.41;4956387;28;20448;-72
2023/02/07 01:53:21;;;;;;;30.15;13.73;;;;;;;-2.92;100.00;103565.31;4967036;28;20143;-72
2023/02/07 01:55:49;;;;;;;31.23;16.33;;;;;;;-2.86;100.00;103564.38;4976944;28;20085;-72
2023/02/07 01:58:16;;;;;;;30.65;13.63;;;;;;;-2.94;100.00;103550.50;4956320;28;20034;-72
2023/02/07 02:00:42;;;;;;;29.73;13.95;;;;;;;-2.89;100.00;103553.97;4973465;28;20037;-73
2023/02/07 02:03:08;;;;;;;34.90;14.82;;;;;;;-2.84;100.00;103553.03;4970789;28;20049;-72
2023/02/07 02:05:35;;;;;;;31.42;14.55;;;;;;;-2.83;100.00;103548.72;4989439;28;20034;-72
2023/02/07 02:08:01;;;;;;;25.13;13.85;;;;;;;-2.77;100.00;103548.66;4984490;28;20036;-72
2023/02/07 02:10:56;;;;;;;31.60;13.43;;;;;;;-2.90;100.00;103546.97;4972212;28;20026;-72
2023/02/07 02:13:33;;;;;;;22.25;9.93;;;;;;;-2.84;100.00;103539.09;4974632;28;20042;-72
2023/02/07 02:16:32;;;;;;;27.33;13.15;;;;;;;-2.74;100.00;103542.53;4968124;28;20396;-72
2023/02/07 02:19:10;;;;;;;30.77;13.25;;;;;;;-2.71;100.00;103545.16;4971520;28;20034;-72
2023/02/07 02:21:41;;;;;;;33.20;15.05;;;;;;;-2.72;100.00;103543.41;4974690;28;20113;-72
2023/02/07 02:24:47;;;;;;;30.95;13.23;;;;;;;-2.77;100.00;103538.19;4960951;28;20042;-72
2023/02/07 02:27:31;;;;;;;27.85;13.75;;;;;;;-2.76;100.00;103532.09;4921231;29;20048;-72
2023/02/07 02:30:54;;;;;;;31.02;13.68;;;;;;;-2.85;100.00;103529.53;4916793;29;20448;-72
2023/02/07 02:33:30;;;;;;;29.23;12.77;;;;;;;-2.80;100.00;103538.22;4914958;29;20051;-72
2023/02/07 02:36:21;;;;;;;24.95;12.30;;;;;;;-2.87;100.00;103518.22;4919705;29;20047;-72
2023/02/07 02:39:01;;;;;;;28.88;13.63;;;;;;;-3.00;100.00;103513.06;4917317;29;20505;-73
2023/02/07 02:41:38;;;;;;;36.80;14.50;;;;;;;-2.99;100.00;103506.94;4907790;29;20047;-72
2023/02/07 02:44:14;;;;;;;29.38;13.93;;;;;;;-3.03;100.00;103494.75;4913996;29;20118;-72
2023/02/07 02:46:41;;;;;;;28.58;13.45;;;;;;;-2.98;100.00;103500.81;4919638;29;20574;-72
2023/02/07 02:49:12;;;;;;;28.70;13.90;;;;;;;-2.93;100.00;103495.56;4911842;29;20031;-73
2023/02/07 02:51:37;;;;;;;26.65;13.35;;;;;;;-2.99;100.00;103506.94;4925186;29;20067;-72
2023/02/07 02:54:03;;;;;;;29.13;14.15;;;;;;;-3.07;100.00;103513.94;4905128;29;20027;-72
2023/02/07 02:56:43;;;;;;;31.40;15.02;;;;;;;-3.13;100.00;103510.50;4925653;29;20039;-72
2023/02/07 02:59:27;;;;;;;31.77;14.38;;;;;;;-3.24;100.00;103503.56;4951575;28;20508;-72
2023/02/07 03:02:18;;;;;;;31.33;14.68;;;;;;;-3.19;100.00;103508.75;4995120;28;20029;-72
2023/02/07 03:05:23;;;;;;;28.17;13.82;;;;;;;-3.15;100.00;103509.63;4979398;28;20053;-73
2023/02/07 03:08:17;;;;;;;28.92;12.85;;;;;;;-3.22;100.00;103514.00;4911504;29;20044;-72
2023/02/07 03:10:58;;;;;;;36.65;15.50;;;;;;;-3.22;100.00;103514.88;4925222;29;20039;-72
2023/02/07 03:13:36;;;;;;;29.65;13.98;;;;;;;-3.21;100.00;103516.63;4927324;29;20040;-72
2023/02/07 03:16:21;;;;;;;31.55;13.77;;;;;;;-3.33;100.00;103500.97;4927242;29;20386;-72
2023/02/07 03:18:59;;;;;;;37.70;14.57;;;;;;;-3.40;100.00;103497.50;4911077;29;20048;-73
2023/02/07 03:21:27;;;;;;;30.55;14.45;;;;;;;-3.40;100.00;103514.94;4910886;29;20050;-72
2023/02/07 03:23:55;;;;;;;53.90;16.00;;;;;;;-3.41;100.00;103501.00;4910690;29;20160;-72
2023/02/07 03:26:23;;;;;;;36.30;15.35;;;;;;;-3.51;100.00;103507.16;4910866;29;20046;-72
2023/02/07 03:28:53;;;;;;;32.42;14.95;;;;;;;-3.47;100.00;103508.00;4926948;29;20039;-72
2023/02/07 03:31:22;;;;;;;34.83;14.98;;;;;;;-3.48;100.00;103508.88;4926006;29;20387;-72
2023/02/07 03:33:53;;;;;;;29.58;15.48;;;;;;;-3.42;100.00;103517.56;4926587;29;20040;-72
2023/02/07 03:36:26;;;;;;;33.10;13.93;;;;;;;-3.44;100.00;103508.00;4910443;29;20039;-72
2023/02/07 03:38:51;;;;;;;40.13;16.38;;;;;;;-3.34;100.00;103506.22;4926737;29;20064;-72
2023/02/07 03:41:43;;;;;;;37.45;18.25;;;;;;;-3.12;100.00;103520.94;4926441;29;20128;-72
2023/02/07 03:44:11;;;;;;;35.42;16.02;;;;;;;-3.20;100.00;103520.09;4946475;28;20049;-72
2023/02/07 03:46:38;;;;;;;34.72;16.35;;;;;;;-3.26;100.00;103522.72;4996756;28;20034;-72
2023/02/07 03:49:06;;;;;;;34.75;16.42;;;;;;;-3.13;100.00;103524.44;4974230;28;20042;-72
2023/02/07 03:51:32;;;;;;;38.83;16.65;;;;;;;-3.15;100.00;103517.47;4969165;28;20030;-72
2023/02/07 03:53:57;;;;;;;33.03;16.20;;;;;;;-3.15;100.00;103523.56;4991938;28;20041;-72
2023/02/07 03:56:23;;;;;;;;;;;;;;;-3.16;100.00;103516.63;4985207;28;20046;-72
2023/02/07 03:58:48;;;;;;;29.85;14.68;;;;;;;-3.18;100.00;103505.28;4971645;28;19918;-72
2023/02/07 04:01:13;;;;;;;35.83;15.98;;;;;;;-3.10;100.00;103515.72;4993985;28;20030;-73
2023/02/07 04:03:39;;;;;;;32.08;15.25;;;;;;;-3.07;100.00;103516.53;4968920;28;20535;-72
2023/02/07 04:06:04;;;;;;;38.00;17.02;;;;;;;-3.00;100.00;103505.22;4990982;28;20542;-73
2023/02/07 04:08:31;;;;;;;36.63;15.50;;;;;;;-2.98;100.00;103508.66;4973871;28;20508;-72
2023/02/07 04:10:58;;;;;;;30.63;14.82;;;;;;;-3.03;100.00;103513.06;4980654;28;20130;-73
2023/02/07 04:13:23;;;;;;;39.03;15.85;;;;;;;-3.05;100.00;103506.09;4979052;28;20038;-72
2023/02/07 04:15:49;;;;;;;29.13;14.75;;;;;;;-3.07;100.00;103515.69;4962647;28;20034;-72
2023/02/07 04:18:14;;;;;;;49.60;16.73;;;;;;;-3.07;100.00;103510.47;4973980;28;20492;-72
2023/02/07 04:20:39;;;;;;;32.85;14.73;;;;;;;-3.04;100.00;103507.84;4973673;28;20516;-72
2023/02/07 04:23:05;;;;;;;47.03;16.50;;;;;;;-3.08;100.00;103517.44;4986625;28;20117;-72
2023/02/07 04:25:30;;;;;;;29.60;15.13;;;;;;;-3.20;100.00;103507.03;4968493;28;20099;-72
2023/02/07 04:27:56;;;;;;;31.45;15.02;;;;;;;-3.30;100.00;103502.72;4972298;28;20415;-72
2023/02/07 04:30:21;;;;;;;;;;;;;;;-3.32;100.00;103491.41;4978717;28;20129;-73
2023/02/07 04:32:46;;;;;;;30.67;13.48;;;;;;;-3.38;100.00;103497.50;4988288;28;20872;-72
2023/02/07 04:35:12;;;;;;;29.35;14.27;;;;;;;-3.43;100.00;103500.13;4992074;28;20117;-72
2023/02/07 04:37:37;;;;;;;36.75;14.02;;;;;;;-3.54;100.00;103482.75;4969319;28;20057;-72
2023/02/07 04:40:03;;;;;;;;;;;;;;;-3.60;100.00;103483.66;4990254;28;20227;-72
2023/02/07 04:42:28;;;;;;;29.90;13.45;;;;;;;-3.73;100.00;103467.16;4990638;28;19924;-72
2023/02/07 04:44:53;;;;;;;;;;;;;;;-3.71;100.00;103480.22;4991194;28;20568;-73
2023/02/07 04:47:19;;;;;;;30.13;14.63;;;;;;;-3.74;100.00;103470.66;4961926;28;20371;-73
2023/02/07 04:49:44;;;;;;;33.42;15.32;;;;;;;-3.73;100.00;103474.13;4968225;28;20798;-72
2023/02/07 04:52:09;;;;;;;28.92;14.48;;;;;;;-3.72;100.00;103483.66;4968184;28;20109;-73
2023/02/07 04:54:35;;;;;;;34.70;16.90;;;;;;;-3.69;100.00;103481.06;4990679;28;20081;-72
2023/02/07 04:57:00;;;;;;;28.85;14.75;;;;;;;-3.61;100.00;103481.91;4985084;28;20045;-72
2023/02/07 04:59:25;;;;;;;36.45;17.45;;;;;;;-3.54;100.00;103488.84;4985574;28;20030;-72
2023/02/07 05:01:51;;;;;;;35.60;17.67;;;;;;;-3.51;100.00;103491.47;4967804;28;20042;-72
2023/02/07 05:04:16;;;;;;;;;;;;;;;-3.53;100.00;103489.75;4986054;28;20058;-72
2023/02/07 05:06:41;;;;;;;35.10;16.50;;;;;;;-3.49;100.00;103489.72;4989147;28;20076;-72
2023/02/07 05:09:07;;;;;;;;;;;;;;;-3.41;100.00;103497.53;4989534;28;20046;-73
2023/02/07 05:11:32;;;;;;;35.23;15.00;;;;;;;-3.45;100.00;103506.25;4976699;28;20395;-72
2023/02/07 05:13:57;;;;;;;;;;;;;;;-3.35;100.00;103507.09;4977144;28;20161;-72
2023/02/07 05:16:23;;;;;;;36.17;16.73;;;;;;;-3.42;100.00;103506.22;4987145;28;19920;-72
2023/02/07 05:18:48;;;;;;;36.42;16.75;;;;;;;-3.40;100.00;103509.72;4961941;28;20214;-72
2023/02/07 05:21:13;;;;;;;35.65;16.42;;;;;;;-3.42;100.00;103512.34;4995088;28;20041;-72
2023/02/07 05:23:38;;;;;;;;;;;;;;;-3.47;100.00;103508.00;4985754;28;20249;-72
2023/02/07 05:26:04;;;;;;;34.80;16.67;;;;;;;-3.57;100.00;103501.94;4977225;28;19920;-72
2023/02/07 05:28:29;;;;;;;33.15;15.95;;;;;;;-3.68;100.00;103499.31;4952123;28;20092;-72
2023/02/07 05:30:55;;;;;;;;;;;;;;;-3.92;100.00;103487.19;4986108;28;20386;-72
2023/02/07 05:33:20;;;;;;;34.28;15.35;;;;;;;-4.06;100.00;103482.00;4985436;28;20286;-72
2023/02/07 05:35:45;;;;;;;;;;;;;;;-4.06;100.00;103481.13;4985354;28;20501;-73
2023/02/07 05:38:13;;;;;;;33.40;16.53;;;;;;;-3.94;100.00;103480.25;4974900;28;19914;-72
2023/02/07 05:40:40;;;;;;;37.05;15.82;;;;;;;-3.80;100.00;103491.53;4957442;28;20234;-73
2023/02/07 05:43:06;;;;;;;38.40;17.17;;;;;;;-3.79;100.00;103490.69;4989163;28;20038;-72
2023/02/07 05:45:33;;;;;;;40.00;18.67;;;;;;;-3.85;100.00;103486.31;4994917;28;20099;-72
2023/02/07 05:47:58;;;;;;;36.35;16.45;;;;;;;-3.96;100.00;103495.91;4976240;28;20437;-72
2023/02/07 05:50:24;;;;;;;35.88;17.65;;;;;;;-4.06;100.00;103487.22;4987230;28;20100;-72
2023/02/07 05:53:03;;;;;;;39.05;16.20;;;;;;;-4.22;100.00;103479.41;4981378;28;20385;-72
2023/02/07 05:55:28;;;;;;;;;;;;;;;-4.31;100.00;103473.31;4990418;28;20042;-72
2023/02/07 05:57:55;;;;;;;31.45;14.15;;;;;;;-4.28;100.00;103475.06;4972523;28;20016;-72
2023/02/07 06:00:20;;;;;;;31.95;15.50;;;;;;;-4.28;100.00;103483.75;4975897;28;20037;-72
2023/02/07 06:02:45;;;;;;;30.58;15.20;;;;;;;-4.46;100.00;103473.31;4967634;28;20035;-72
2023/02/07 06:05:14;;;;;;;36.08;16.17;;;;;;;-4.53;100.00;103474.19;4983823;28;20457;-72
2023/02/07 06:07:39;;;;;;;33.50;14.85;;;;;;;-4.60;100.00;103475.03;4984781;28;20038;-72
2023/02/07 06:10:06;;;;;;;45.40;16.83;;;;;;;-4.68;100.00;103481.13;4972069;28;20414;-72
2023/02/07 06:12:32;;;;;;;33.15;16.60;;;;;;;-4.74;100.00;103473.28;4985379;28;20138;-72
2023/02/07 06:14:58;;;;;;;38.55;17.73;;;;;;;-4.77;100.00;103470.66;4971336;28;20069;-72
2023/02/07 06:17:23;;;;;;;31.60;14.40;;;;;;;-4.84;100.00;103463.72;4968704;28;20022;-72
2023/02/07 06:19:49;;;;;;;;;;;;;;;-4.79;100.00;103468.94;4965055;28;20030;-72
2023/02/07 06:22:14;;;;;;;34.42;15.88;;;;;;;-4.85;100.00;103472.38;4980899;28;20362;-72
2023/02/07 06:24:39;;;;;;;;;;;;;;;-4.88;100.00;103461.94;4971538;28;20069;-72
2023/02/07 06:27:05;;;;;;;29.23;13.10;;;;;;;-4.93;100.00;103456.72;4980711;28;19920;-72
2023/02/07 06:29:30;;;;;;;;;;;;;;;-4.94;100.00;103456.72;4994341;28;20030;-72
2023/02/07 06:31:55;;;;;;;31.20;13.82;;;;;;;-4.94;100.00;103449.78;4996640;28;19918;-72
2023/02/07 06:34:21;;;;;;;;;;;;;;;-4.91;100.00;103452.41;4999241;28;20052;-72
2023/02/07 06:36:46;;;;;;;32.78;14.27;;;;;;;-4.86;100.00;103468.03;4970274;28;19924;-72
2023/02/07 06:39:12;;;;;;;;;;;;;;;-4.90;100.00;103474.97;4971517;28;20461;-72
2023/02/07 06:41:37;;;;;;;31.63;16.07;;;;;;;-4.97;100.00;103478.44;5037351;23;19932;-76
2023/02/07 06:44:02;;;;;;;;;;;;;;;-5.00;100.00;103478.44;5048443;28;21054;-76
2023/02/07 06:46:28;;;;;;;29.57;13.10;;;;;;;-5.07;100.00;103479.28;5031016;28;19917;-77
2023/02/07 06:48:53;;;;;;;;;;;;;;;-5.14;100.00;103475.78;5032429;28;20299;-77
2023/02/07 06:51:18;;;;;;;28.93;13.87;;;;;;;-5.10;100.00;103493.16;5049595;28;19916;-77
2023/02/07 06:53:43;;;;;;;;;;;;;;;-5.10;100.00;103487.94;5049250;28;20025;-77
2023/02/07 06:56:09;;;;;;;29.33;13.73;;;;;;;-5.16;100.00;103476.63;5031720;28;19913;-76
2023/02/07 06:58:34;;;;;;;;;;;;;;;-5.15;100.00;103473.16;5015422;28;20082;-77
2023/02/07 07:01:00;;;;;;;;;;;;;;;-5.15;100.00;103474.03;5031211;28;19913;-77
2023/02/07 07:03:28;;;;;;;36.30;15.15;;;;;;;-5.16;100.00;103477.50;5031400;28;19919;-76
2023/02/07 07:05:53;;;;;;;38.80;18.10;;;;;;;-5.20;100.00;103456.63;5030827;28;20029;-77
2023/02/07 07:08:19;;;;;;;;;;;;;;;-4.95;100.00;103476.69;5049701;28;20045;-77
2023/02/07 07:10:44;;;;;;;42.47;18.58;;;;;;;-4.81;100.00;103484.56;5031495;28;19969;-76
2023/02/07 07:13:10;;;;;;;;;;;;;;;-4.73;100.00;103495.88;5015154;28;20040;-76
2023/02/07 07:15:35;;;;;;;42.30;18.23;;;;;;;-4.76;100.00;103502.81;5030870;28;19935;-76
2023/02/07 07:18:00;;;;;;;;;;;;;;;-4.73;100.00;103508.03;5031670;28;20100;-77
2023/02/07 07:20:26;;;;;;;42.83;17.80;;;;;;;-4.67;100.00;103508.91;5048397;28;19916;-75
2023/02/07 07:22:51;;;;;;;;;;;;;;;-4.51;100.00;103519.38;5014575;28;20040;-76
2023/02/07 07:25:16;;;;;;;40.90;18.83;;;;;;;-4.41;100.00;103525.47;5048715;28;19924;-76
2023/02/07 07:27:41;;;;;;;;;;;;;;;-4.17;100.00;103530.69;5031296;28;20036;-76
2023/02/07 07:30:08;;;;;;;47.63;19.77;;;;;;;-3.96;100.00;103539.41;5013556;28;19913;-78
2023/02/07 07:32:33;;;;;;;42.85;20.38;;;;;;;-3.72;100.00;103554.16;5045241;28;20489;-78
2023/02/07 07:34:59;;;;;;;50.40;20.30;;;;;;;-3.45;100.00;103564.56;5030870;28;20047;-77
2023/02/07 07:37:24;;;;;;;50.95;22.80;;;;;;;-3.11;100.00;103566.25;5049072;28;20102;-76
2023/02/07 07:39:50;;;;;;;49.13;22.33;;;;;;;-2.80;100.00;103574.84;5014855;28;20090;-76
2023/02/07 07:42:15;;;;;;;42.47;20.55;;;;;;;-2.60;100.00;103585.19;5049192;28;20086;-77
2023/02/07 07:45:00;;;;;;;;;;;;;;;-2.31;100.00;103594.63;5017292;28;20413;-76
2023/02/07 07:47:26;;;;;;;37.38;19.35;;;;;;;-2.16;100.00;103597.13;5013587;28;19917;-76
2023/02/07 07:49:52;;;;;;;39.15;19.35;;;;;;;-2.46;100.00;103566.78;5030681;28;20029;-77
2023/02/07 07:52:17;;;;;;;36.63;18.92;;;;;;;-1.81;100.00;103589.00;5030050;28;20056;-77
2023/02/07 07:54:43;;;;;;;34.05;19.75;;;;;;;-1.38;100.00;103598.22;5030458;28;20032;-78
2023/02/07 07:57:08;;;;;;;38.05;19.73;;;;;;;-0.91;100.00;103609.97;5029597;28;20044;-79
2023/02/07 07:59:33;;;;;;;36.50;18.20;;;;;;;-1.03;100.00;103592.63;5026547;28;20033;-77
2023/02/07 08:01:59;;;;;;;32.45;15.85;;;;;;;-0.77;100.00;103588.78;5027725;28;20355;-77
2023/02/07 08:04:24;;;;;;;30.38;16.75;;;;;;;-0.38;100.00;103576.03;5045208;28;20493;-77
2023/02/07 08:06:49;;;;;;;28.70;16.02;;;;;;;0.18;100.00;103584.78;5010237;28;20123;-77
2023/02/07 08:09:15;;;;;;;27.52;15.48;;;;;;;0.54;100.00;103591.16;5027354;28;20166;-76
2023/02/07 08:11:40;;;;;;;23.40;13.85;;;;;;;-0.11;100.00;103527.47;5020250;28;20509;-76
2023/02/07 08:14:05;;;;;;;34.93;14.70;;;;;;;0.23;100.00;103498.84;5009460;28;20045;-76
2023/02/07 08:16:31;;;;;;;25.90;14.77;;;;;;;0.62;100.00;103480.59;5045398;28;20783;-79
2023/02/07 08:18:58;;;;;;;30.42;14.73;;;;;;;0.93;100.00;103443.97;5046952;28;20063;-76
2023/02/07 08:21:25;;;;;;;20.55;12.32;;;;;;;1.31;100.00;103396.59;5047073;28;20061;-78
2023/02/07 08:23:51;;;;;;;22.33;12.77;;;;;;;1.74;100.00;103348.13;5029186;28;20060;-77
2023/02/07 08:26:16;;;;;;;26.73;14.23;;;;;;;1.51;100.00;103253.94;5047091;28;20037;-76
2023/02/07 08:28:42;;;;;;;22.20;12.50;;;;;;;1.94;100.00;103219.31;5046912;28;20029;-76
2023/02/07 08:31:07;;;;;;;24.43;12.60;;;;;;;2.47;100.00;103156.13;5029551;28;20283;-76
2023/02/07 08:33:33;;;;;;;24.90;13.13;;;;;;;2.33;100.00;103013.38;5029658;28;20041;-78
2023/02/07 08:35:59;;;;;;;24.57;13.23;;;;;;;2.77;100.00;102989.81;5013051;28;20279;-77
2023/02/07 08:38:25;;;;;;;21.77;14.18;;;;;;;2.58;100.00;102843.75;5047093;28;20279;-77
2023/02/07 08:40:50;;;;;;;;;;;;;;;3.50;100.00;102866.41;5026887;28;20675;-77
2023/02/07 08:43:16;;;;;;;21.05;12.23;;;;;;;3.99;100.00;102737.41;5044414;28;19920;-76
2023/02/07 08:45:47;;;;;;;27.30;12.97;;;;;;;3.92;100.00;102535.16;5043411;28;20045;-77
2023/02/07 08:48:14;;;;;;;20.38;12.38;;;;;;;4.41;100.00;102459.47;5044401;28;20116;-76
2023/02/07 08:50:39;;;;;;;18.00;12.02;;;;;;;5.03;100.00;102351.16;5025433;28;20068;-78
2023/02/07 08:53:04;;;;;;;21.17;11.63;;;;;;;4.74;100.00;102113.78;5027487;28;20071;-76
2023/02/07 08:55:30;;;;;;;22.20;13.40;;;;;;;4.19;100.00;101857.03;5043518;28;20295;-76
2023/02/07 08:57:56;;;;;;;22.23;11.50;;;;;;;5.25;100.00;101926.25;5025842;28;20283;-77
2023/02/07 09:00:21;;;;;;;17.48;10.43;;;;;;;6.29;100.00;101940.50;5025906;28;20033;-79
2023/02/07 09:02:47;;;;;;;16.98;11.07;;;;;;;6.84;100.00;101722.59;5025139;28;20041;-77
2023/02/07 09:05:12;;;;;;;21.50;13.63;;;;;;;5.99;100.00;101179.19;5043688;28;20475;-77
2023/02/07 09:07:38;;;;;;;22.37;14.23;;;;;;;4.95;100.00;100948.13;5025404;28;20036;-78
2023/02/07 09:10:05;;;;;;;21.43;12.83;;;;;;;5.30;100.00;101201.28;5043907;28;20044;-79
2023/02/07 09:12:33;;;;;;;27.70;16.90;;;;;;;4.68;100.00;100968.78;5026122;28;20053;-78
2023/02/07 09:14:59;;;;;;;23.75;15.68;;;;;;;4.76;100.00;101172.72;5026716;28;20087;-77
2023/02/07 09:17:25;;;;;;;30.13;18.67;;;;;;;4.81;100.00;101212.91;5043801;28;20482;-76
2023/02/07 09:19:50;;;;;;;23.98;15.27;;;;;;;4.65;100.00;101200.81;5043493;28;20026;-78
2023/02/07 09:22:16;;;;;;;22.80;14.77;;;;;;;4.73;100.00;101224.06;5029260;28;20141;-78
2023/02/07 09:24:41;;;;;;;26.77;15.25;;;;;;;3.99;100.00;100951.09;5046174;28;20035;-79
2023/02/07 09:27:07;;;;;;;24.63;14.70;;;;;;;4.81;100.00;101372.47;5013338;28;20132;-78
2023/02/07 09:29:32;;;;;;;22.90;13.77;;;;;;;4.19;100.00;101035.03;5028266;28;20075;-78
2023/02/07 09:31:58;;;;;;;20.25;13.27;;;;;;;4.42;100.00;101302.13;5012924;28;20090;-75
2023/02/07 09:34:23;;;;;;;19.87;12.63;;;;;;;4.99;100.00;101484.13;5046225;28;20068;-77
2023/02/07 09:36:49;;;;;;;20.65;12.88;;;;;;;3.94;100.00;101294.03;5020679;28;20036;-76
2023/02/07 09:39:15;;;;;;;22.85;13.50;;;;;;;4.70;100.00;101525.81;5029587;28;20278;-77
2023/02/07 09:41:58;;;;;;;20.25;12.55;;;;;;;5.46;100.00;101368.63;5028358;28;20041;-79
2023/02/07 09:45:01;;;;;;;22.83;14.13;;;;;;;5.24;100.00;101094.06;5046862;28;20037;-79
2023/02/07 09:47:27;;;;;;;23.52;15.10;;;;;;;4.08;100.00;100987.41;5027968;28;20047;-78
2023/02/07 09:49:59;;;;;;;22.63;14.50;;;;;;;4.86;100.00;101419.78;5030805;28;20145;-78
2023/02/07 09:52:32;;;;;;;19.40;13.18;;;;;;;5.53;100.00;101413.22;5029933;28;20045;-78
2023/02/07 09:54:59;;;;;;;23.55;13.00;;;;;;;4.33;99.61;101012.84;5010009;28;20037;-78
2023/02/07 09:57:36;;;;;;;21.95;12.85;;;;;;;4.99;100.00;101312.09;5050115;28;20036;-77
2023/02/07 10:00:06;;;;;;;19.85;13.00;;;;;;;5.35;100.00;101534.56;5012808;28;20032;-78
2023/02/07 10:02:39;;;;;;;21.33;12.98;;;;;;;4.20;97.34;100864.91;5053057;28;20045;-77
2023/02/07 10:05:15;;;;;;;21.40;12.75;;;;;;;4.71;98.89;101259.53;5035103;28;20039;-77
2023/02/07 10:07:43;;;;;;;20.42;12.15;;;;;;;4.33;98.86;101171.44;5052615;28;20120;-76
2023/02/07 10:10:16;;;;;;;22.77;11.55;;;;;;;4.52;99.11;101352.53;5034912;28;20032;-80
2023/02/07 10:12:54;;;;;;;22.13;12.23;;;;;;;4.46;97.63;101133.53;5017441;28;20037;-77
2023/02/07 10:15:56;;;;;;;23.33;13.77;;;;;;;4.84;97.92;101326.44;5034902;28;20048;-77
2023/02/07 10:18:36;;;;;;;22.25;14.55;;;;;;;4.70;97.72;101271.03;5049928;28;20049;-76
2023/02/07 10:21:08;;;;;;;20.45;12.85;;;;;;;5.13;98.22;101483.16;5030274;28;20064;-77
2023/02/07 10:23:53;;;;;;;20.58;12.45;;;;;;;5.85;95.94;101459.34;5031445;28;20044;-77
2023/02/07 10:26:41;;;;;;;23.42;13.57;;;;;;;4.69;93.71;100928.16;5015324;28;20094;-76
2023/02/07 10:29:18;;;;;;;20.83;14.10;;;;;;;4.36;94.56;101001.19;5045752;28;20604;-78
2023/02/07 10:31:47;;;;;;;28.20;15.73;;;;;;;5.42;93.65;101282.41;5052340;28;20041;-79
2023/02/07 10:34:17;;;;;;;25.05;16.08;;;;;;;5.62;91.91;101102.56;5034590;28;20016;-79
2023/02/07 10:36:49;;;;;;;24.95;15.07;;;;;;;6.01;90.14;101023.53;5033329;28;20124;-82
2023/02/07 10:39:57;;;;;;;26.38;16.38;;;;;;;5.47;88.79;100646.50;5034358;28;20090;-77
2023/02/07 10:42:23;;;;;;;77.72;39.53;;;;;;;5.52;90.92;101062.75;4945552;29;20047;-81
2023/02/07 10:44:48;;;;;;;85.85;44.88;;;;;;;5.21;90.71;100967.22;4969419;28;20117;-79
2023/02/07 10:47:17;;;;;;;51.90;28.23;;;;;;;6.20;95.47;101776.72;4943167;28;20031;-77
2023/02/07 10:49:47;;;;;;;46.33;23.60;;;;;;;7.18;95.86;102005.94;4966653;28;20046;-78
2023/02/07 10:52:12;;;;;;;57.80;28.80;;;;;;;5.90;90.08;100940.44;4952590;28;20035;-78
2023/02/07 10:55:02;;;;;;;98.93;47.38;;;;;;;5.80;89.43;100867.94;4968644;28;20487;-78
2023/02/07 10:57:28;;;;;;;126.15;58.13;;;;;;;5.06;89.80;100793.78;4967282;28;20113;-77
2023/02/07 11:00:20;;;;;;;134.60;67.47;;;;;;;5.50;91.76;101255.34;4951393;28;20086;-78
2023/02/07 11:02:54;;;;;;;156.10;76.90;;;;;;;5.31;91.79;101195.00;4958725;28;20122;-77
2023/02/07 11:05:20;;;;;;;113.72;56.53;;;;;;;5.53;91.28;101233.09;4951575;28;20061;-77
2023/02/07 11:08:18;;;;;;;75.05;40.13;;;;;;;5.91;89.73;101145.31;4950875;28;20027;-77
2023/02/07 11:10:45;;;;;;;36.70;21.35;;;;;;;6.45;88.63;101168.34;4950438;28;20133;-77
2023/02/07 11:13:13;;;;;;;16.50;10.27;;;;;;;6.55;87.54;101102.13;4967639;28;20074;-77
2023/02/07 11:15:46;;;;;;;14.88;9.82;;;;;;;5.96;85.49;100675.91;4946946;28;20459;-78
2023/02/07 11:18:39;;;;;;;21.42;12.80;;;;;;;5.48;87.60;100838.88;4969655;28;20075;-76
2023/02/07 11:21:33;;;;;;;18.67;12.25;;;;;;;6.19;87.95;101143.13;5025993;28;20662;-78
2023/02/07 11:24:11;;;;;;;19.58;10.80;;;;;;;5.46;86.85;100823.09;5033430;28;20037;-77