Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:47;;;;;;;2.47;0.70;;;;;;;6.16;77.21;96466.16;4979602;28;20199;-68
2021/12/02 00:04:14;;;;;;;1.47;0.60;;;;;;;6.08;77.95;96460.44;4979500;28;20242;-69
2021/12/02 00:06:40;;;;;;;1.40;0.50;;;;;;;6.07;78.32;96459.63;4979239;28;20224;-68
2021/12/02 00:09:06;;;;;;;1.90;0.90;;;;;;;6.02;78.92;96466.63;4980411;28;20493;-69
2021/12/02 00:11:33;;;;;;;1.13;0.60;;;;;;;5.97;78.99;96469.16;4979597;28;20204;-69
2021/12/02 00:14:02;;;;;;;1.77;0.67;;;;;;;5.95;79.02;96472.00;4979500;28;20220;-69
2021/12/02 00:16:34;;;;;;;1.40;0.80;;;;;;;5.92;78.67;96476.94;4979609;28;20278;-68
2021/12/02 00:21:50;;;;;;;1.43;0.50;;;;;;;5.80;79.05;96474.28;4979478;28;20178;-68
2021/12/02 00:24:19;;;;;;;1.00;0.47;;;;;;;5.76;79.24;96470.47;4979380;28;20228;-69
2021/12/02 00:26:48;;;;;;;0.60;0.50;;;;;;;5.64;80.90;96459.09;4979089;28;20216;-69
2021/12/02 00:29:18;;;;;;;1.37;0.60;;;;;;;5.60;80.03;96467.66;4979393;28;20193;-68
2021/12/02 00:31:46;;;;;;;1.60;0.70;;;;;;;5.52;80.55;96460.09;4979320;28;20189;-68
2021/12/02 00:34:12;;;;;;;1.10;0.60;;;;;;;5.40;81.92;96462.72;4979217;28;20234;-68
2021/12/02 00:36:41;;;;;;;1.90;0.57;;;;;;;5.22;83.21;96469.84;4978897;28;20198;-68
2021/12/02 00:39:13;;;;;;;0.53;0.50;;;;;;;5.22;83.98;96469.84;4978703;28;20201;-68
2021/12/02 00:41:40;;;;;;;1.37;0.57;;;;;;;5.30;83.18;96477.44;4979087;28;20197;-68
2021/12/02 00:44:08;;;;;;;1.60;0.67;;;;;;;5.40;82.16;96475.88;4979045;28;20232;-68
2021/12/02 00:46:36;;;;;;;1.10;0.60;;;;;;;5.35;83.18;96481.03;4979005;28;20192;-68
2021/12/02 00:49:06;;;;;;;1.20;0.50;;;;;;;5.22;83.93;96483.03;4979036;28;20192;-68
2021/12/02 00:51:34;;;;;;;2.80;0.53;;;;;;;5.05;85.08;96485.47;4978951;28;20192;-68
2021/12/02 00:54:04;;;;;;;1.30;0.67;;;;;;;4.96;85.68;96486.00;4978819;28;20228;-69
2021/12/02 00:56:31;;;;;;;2.57;0.60;;;;;;;4.91;86.37;96491.13;4978852;28;20199;-69
2021/12/02 00:58:58;;;;;;;2.10;0.50;;;;;;;4.92;85.17;96490.91;4978829;28;20196;-69
2021/12/02 01:01:26;;;;;;;0.67;0.60;;;;;;;4.90;85.81;96487.72;4978773;28;20197;-68
2021/12/02 01:03:59;;;;;;;2.60;0.90;;;;;;;4.74;85.95;96485.66;4978222;28;20235;-68
2021/12/02 01:06:26;;;;;;;1.13;0.50;;;;;;;4.78;86.29;96486.84;4978684;28;20202;-68
2021/12/02 01:08:54;;;;;;;1.23;0.60;;;;;;;4.84;85.32;96487.78;4978544;28;20215;-68
2021/12/02 01:11:21;;;;;;;2.33;0.63;;;;;;;4.93;84.78;96492.50;4978570;28;20207;-68
2021/12/02 01:13:48;;;;;;;1.43;0.60;;;;;;;5.00;85.06;96489.78;4978484;28;20223;-68
2021/12/02 01:16:16;;;;;;;1.53;0.50;;;;;;;5.16;82.69;96481.28;4978215;28;20498;-68
2021/12/02 01:18:42;;;;;;;1.40;0.70;;;;;;;5.26;81.64;96479.75;4978181;28;20184;-69
2021/12/02 01:21:15;;;;;;;0.93;0.70;;;;;;;5.14;83.06;96486.78;4978134;28;20614;-68
2021/12/02 01:23:41;;;;;;;1.10;0.60;;;;;;;5.22;82.42;96481.22;4978016;28;20655;-68
2021/12/02 01:26:09;;;;;;;0.43;0.40;;;;;;;5.24;82.72;96478.34;4978294;28;20207;-68
2021/12/02 01:28:36;;;;;;;1.47;0.60;;;;;;;5.20;83.61;96487.72;4977960;28;20646;-69
2021/12/02 01:31:04;;;;;;;1.90;0.70;;;;;;;5.24;82.02;96500.22;4977956;28;20192;-69
2021/12/02 01:33:31;;;;;;;0.87;0.60;;;;;;;5.40;80.98;96504.06;4977890;28;20220;-68
2021/12/02 01:36:03;;;;;;;2.27;0.70;;;;;;;5.41;81.19;96510.94;4978173;28;20218;-69
2021/12/02 01:38:34;;;;;;;2.33;0.63;;;;;;;5.44;81.93;96502.59;4978177;28;20193;-68
2021/12/02 01:41:03;;;;;;;1.13;0.60;;;;;;;5.39;82.13;96500.59;4977849;28;20278;-69
2021/12/02 01:43:55;;;;;;;0.70;0.60;;;;;;;5.29;84.05;96507.47;4977979;28;20227;-69
2021/12/02 01:46:24;;;;;;;2.80;0.60;;;;;;;5.30;83.10;96504.59;4973011;28;20203;-68
2021/12/02 01:49:01;;;;;;;0.90;0.60;;;;;;;5.26;84.28;96507.91;4977987;28;20212;-68
2021/12/02 01:51:29;;;;;;;0.63;0.47;;;;;;;5.24;84.04;96510.75;4977802;28;20225;-68
2021/12/02 01:54:07;;;;;;;1.47;0.83;;;;;;;5.22;84.92;96512.81;4977471;28;20231;-69
2021/12/02 01:57:04;;;;;;;1.20;0.60;;;;;;;5.32;82.73;96507.81;4978145;28;20196;-68
2021/12/02 01:59:33;;;;;;;1.47;0.70;;;;;;;5.34;82.09;96510.22;4977477;28;20580;-68
2021/12/02 02:02:02;;;;;;;3.10;0.67;;;;;;;5.32;83.58;96507.00;4977943;28;20275;-68
2021/12/02 02:04:28;;;;;;;1.60;0.40;;;;;;;5.29;84.49;96510.09;4977420;28;20239;-69
2021/12/02 02:07:00;;;;;;;3.23;0.90;;;;;;;5.20;84.41;96506.16;4977445;28;20290;-68
2021/12/02 02:09:33;;;;;;;1.20;0.63;;;;;;;5.20;86.86;96508.81;4977753;28;20199;-68
2021/12/02 02:12:08;;;;;;;2.53;0.73;;;;;;;5.15;85.67;96506.03;4977746;28;20218;-69
2021/12/02 02:14:36;;;;;;;3.03;1.13;;;;;;;5.08;84.58;96507.94;4978101;28;20246;-68
2021/12/02 02:17:08;;;;;;;1.53;0.60;;;;;;;5.03;84.02;96502.53;4977716;28;20203;-68
2021/12/02 02:19:35;;;;;;;2.30;0.47;;;;;;;4.99;84.74;96512.72;4977712;28;20193;-68
2021/12/02 02:22:01;;;;;;;2.33;0.70;;;;;;;5.00;84.89;96505.59;4977671;28;20192;-68
2021/12/02 02:24:30;;;;;;;1.23;0.70;;;;;;;4.94;85.13;96498.59;4977170;28;20777;-68
2021/12/02 02:26:56;;;;;;;2.33;0.60;;;;;;;4.98;84.79;96499.75;4977555;28;20243;-68
2021/12/02 02:29:23;;;;;;;1.50;0.50;;;;;;;4.97;84.02;96506.06;4977602;28;20199;-68
2021/12/02 02:31:49;;;;;;;1.27;0.60;;;;;;;4.96;84.32;96507.88;4977497;28;20203;-69
2021/12/02 02:34:16;;;;;;;1.07;0.40;;;;;;;4.94;83.64;96509.94;4977512;28;20262;-68
2021/12/02 02:36:51;;;;;;;1.27;0.53;;;;;;;4.89;85.89;96506.34;4977552;28;20203;-68
2021/12/02 02:39:18;;;;;;;1.70;0.43;;;;;;;4.88;84.99;96515.28;4977515;28;20192;-68
2021/12/02 02:41:46;;;;;;;1.33;0.43;;;;;;;4.87;84.72;96503.13;4977533;28;20299;-68
2021/12/02 02:44:13;;;;;;;0.90;0.40;;;;;;;4.87;85.29;96524.19;4977444;28;20275;-69
2021/12/02 02:46:42;;;;;;;1.33;0.50;;;;;;;4.82;86.56;96513.50;4977444;28;20196;-68
2021/12/02 02:49:12;;;;;;;1.30;0.50;;;;;;;4.80;85.44;96502.41;4977388;28;20220;-69
2021/12/02 02:51:40;;;;;;;0.33;0.30;;;;;;;4.70;86.06;96515.28;4977429;28;20196;-68
2021/12/02 02:54:09;;;;;;;0.60;0.37;;;;;;;4.69;86.14;96511.84;4977345;28;20240;-68
2021/12/02 02:56:40;;;;;;;0.80;0.37;;;;;;;4.63;87.20;96502.19;4977379;28;20200;-68
2021/12/02 02:59:13;;;;;;;0.50;0.30;;;;;;;4.53;87.27;96511.63;4977086;28;20556;-68
2021/12/02 03:01:50;;;;;;;1.07;0.40;;;;;;;4.48;87.47;96503.56;4977752;28;20227;-68
2021/12/02 03:04:28;;;;;;;1.70;0.57;;;;;;;4.44;88.13;96497.13;4980671;28;20254;-68
2021/12/02 03:06:58;;;;;;;2.67;0.70;;;;;;;4.36;88.71;96490.34;4980876;28;20496;-68
2021/12/02 03:09:38;;;;;;;0.63;0.50;;;;;;;4.30;89.34;96487.78;4980814;28;20223;-68
2021/12/02 03:12:10;;;;;;;0.97;0.60;;;;;;;4.25;89.28;96482.38;4980845;28;20531;-69
2021/12/02 03:14:49;;;;;;;1.93;0.50;;;;;;;4.28;89.96;96484.53;4980720;28;20220;-68
2021/12/02 03:17:15;;;;;;;1.30;0.40;;;;;;;4.25;89.83;96485.00;4980658;28;20207;-69
2021/12/02 03:19:44;;;;;;;0.93;0.60;;;;;;;4.25;90.47;96482.38;4980630;28;20188;-69
2021/12/02 03:22:11;;;;;;;2.23;0.50;;;;;;;4.28;90.12;96481.91;4980582;28;20227;-69
2021/12/02 03:24:37;;;;;;;1.43;0.50;;;;;;;4.32;89.38;96477.81;4980245;28;20527;-68
2021/12/02 03:27:04;;;;;;;0.63;0.53;;;;;;;4.32;89.22;96478.66;4980509;28;20503;-68
2021/12/02 03:29:31;;;;;;;1.07;0.50;;;;;;;4.37;89.30;96475.34;4980126;28;20212;-68
2021/12/02 03:31:57;;;;;;;0.80;0.40;;;;;;;4.40;88.88;96472.28;4981153;28;20208;-68
2021/12/02 03:34:24;;;;;;;0.93;0.40;;;;;;;4.42;89.07;96467.59;4979976;28;20673;-68
2021/12/02 03:36:50;;;;;;;0.60;0.50;;;;;;;4.41;88.41;96466.00;4980302;28;20210;-68
2021/12/02 03:39:17;;;;;;;2.80;0.60;;;;;;;4.40;88.02;96467.03;4979991;28;20210;-68
2021/12/02 03:41:43;;;;;;;1.47;0.50;;;;;;;4.38;87.82;96471.72;4980175;28;20207;-68
2021/12/02 03:44:10;;;;;;;1.47;0.50;;;;;;;4.39;87.33;96479.38;4979722;28;20671;-68
2021/12/02 03:46:37;;;;;;;2.67;0.50;;;;;;;4.33;87.79;96477.63;4980117;28;20197;-68
2021/12/02 03:49:05;;;;;;;1.93;0.50;;;;;;;4.30;88.04;96477.25;4979981;28;20228;-68
2021/12/02 03:51:31;;;;;;;0.57;0.40;;;;;;;4.22;88.40;96470.47;4979719;28;20608;-68
2021/12/02 03:53:58;;;;;;;2.13;0.57;;;;;;;4.27;88.23;96482.94;4979989;28;20234;-68
2021/12/02 03:56:25;;;;;;;1.07;0.60;;;;;;;4.27;88.21;96475.88;4980533;28;20196;-68
2021/12/02 03:58:53;;;;;;;0.97;0.47;;;;;;;4.26;88.53;96476.91;4979853;28;20560;-68
2021/12/02 04:01:20;;;;;;;1.37;0.50;;;;;;;4.27;88.19;96480.31;4979507;28;20521;-68
2021/12/02 04:03:47;;;;;;;1.40;0.50;;;;;;;4.31;88.42;96476.22;4979702;28;20254;-68
2021/12/02 04:06:14;;;;;;;1.00;0.50;;;;;;;4.30;88.82;96488.56;4979674;28;20203;-68
2021/12/02 04:08:44;;;;;;;0.97;0.40;;;;;;;4.38;88.75;96485.66;4979275;28;20638;-68
2021/12/02 04:11:19;;;;;;;0.60;0.60;;;;;;;4.40;88.26;96485.44;4979649;28;20204;-69
2021/12/02 04:13:53;;;;;;;0.40;0.37;;;;;;;4.36;88.48;96486.91;4979237;28;20526;-68
2021/12/02 04:16:21;;;;;;;2.10;0.50;;;;;;;4.36;89.06;96489.53;4979506;28;20613;-68
2021/12/02 04:18:47;;;;;;;1.00;0.40;;;;;;;4.35;89.53;96490.56;4979390;28;20489;-69
2021/12/02 04:21:14;;;;;;;1.77;0.50;;;;;;;4.33;89.29;96484.69;4979083;28;20192;-68
2021/12/02 04:23:41;;;;;;;0.67;0.40;;;;;;;4.33;89.45;96484.69;4979285;28;20263;-68
2021/12/02 04:26:07;;;;;;;1.93;0.40;;;;;;;4.33;89.98;96482.06;4979347;28;20495;-68
2021/12/02 04:28:34;;;;;;;2.47;0.60;;;;;;;4.31;89.96;96481.50;4979444;28;20242;-69
2021/12/02 04:31:01;;;;;;;0.63;0.30;;;;;;;4.29;89.55;96481.69;4979280;28;20214;-68
2021/12/02 04:33:28;;;;;;;1.30;0.40;;;;;;;4.31;90.31;96481.50;4979112;28;20219;-68
2021/12/02 04:35:55;;;;;;;2.33;0.50;;;;;;;4.31;89.83;96481.50;4978850;28;20200;-69
2021/12/02 04:38:21;;;;;;;0.70;0.50;;;;;;;4.31;89.75;96471.78;4978483;28;20599;-68
2021/12/02 04:40:47;;;;;;;1.53;0.50;;;;;;;4.33;90.10;96474.97;4978850;28;20604;-68
2021/12/02 04:43:14;;;;;;;0.50;0.50;;;;;;;4.29;90.17;96465.91;4978813;28;20231;-69
2021/12/02 04:45:40;;;;;;;1.47;0.50;;;;;;;4.31;89.90;96463.88;4978395;28;20607;-68
2021/12/02 04:48:08;;;;;;;0.87;0.47;;;;;;;4.31;89.89;96460.44;4978523;28;20658;-69
2021/12/02 04:50:35;;;;;;;1.27;0.50;;;;;;;4.31;89.72;96466.53;4978882;28;20207;-68
2021/12/02 04:53:01;;;;;;;1.77;0.50;;;;;;;4.32;89.68;96464.69;4978387;28;20657;-68
2021/12/02 04:55:27;;;;;;;1.03;0.60;;;;;;;4.32;89.36;96477.81;4978806;28;20282;-68
2021/12/02 04:57:54;;;;;;;0.50;0.50;;;;;;;4.37;89.05;96470.09;4978725;28;20267;-68
2021/12/02 05:00:21;;;;;;;2.00;0.60;;;;;;;4.36;89.10;96461.41;4978622;28;20200;-68
2021/12/02 05:02:48;;;;;;;1.43;0.70;;;;;;;4.39;88.92;96453.06;4978676;28;20212;-68
2021/12/02 05:05:14;;;;;;;0.50;0.50;;;;;;;4.42;87.96;96457.06;4978347;28;20212;-68
2021/12/02 05:07:41;;;;;;;1.13;0.50;;;;;;;4.47;88.30;96454.63;4977955;28;20623;-68
2021/12/02 05:10:08;;;;;;;0.53;0.53;;;;;;;4.45;88.18;96454.84;4978762;28;20295;-68
2021/12/02 05:12:35;;;;;;;1.27;0.50;;;;;;;4.47;87.81;96467.78;4978303;28;20208;-68
2021/12/02 05:15:04;;;;;;;1.00;0.50;;;;;;;4.52;87.16;96467.91;4978274;28;20250;-68
2021/12/02 05:17:30;;;;;;;1.43;0.40;;;;;;;4.48;88.03;96469.38;4978249;28;20214;-71
2021/12/02 05:19:56;;;;;;;1.17;0.40;;;;;;;4.47;88.21;96473.03;4978133;28;20199;-68
2021/12/02 05:22:23;;;;;;;1.70;0.50;;;;;;;4.47;88.23;96473.03;4978008;28;20204;-69
2021/12/02 05:24:49;;;;;;;0.47;0.40;;;;;;;4.51;88.97;96482.88;4977325;28;20235;-69
2021/12/02 05:27:15;;;;;;;2.30;0.60;;;;;;;4.43;88.28;96480.53;4977699;28;20208;-68
2021/12/02 05:29:42;;;;;;;1.60;0.60;;;;;;;4.41;88.98;96471.25;4977607;28;20224;-68
2021/12/02 05:32:09;;;;;;;1.47;0.60;;;;;;;4.39;89.38;96473.31;4978117;28;20223;-68
2021/12/02 05:34:35;;;;;;;1.40;0.60;;;;;;;4.40;88.89;96472.28;4977505;28;20228;-68
2021/12/02 05:37:01;;;;;;;0.87;0.50;;;;;;;4.38;88.63;96469.88;4977622;28;20212;-69
2021/12/02 05:39:28;;;;;;;0.93;0.47;;;;;;;4.38;88.61;96476.97;4977604;28;20603;-69
2021/12/02 05:41:54;;;;;;;1.93;0.50;;;;;;;4.32;89.20;96480.47;4977176;28;20200;-68
2021/12/02 05:44:22;;;;;;;0.97;0.50;;;;;;;4.29;89.16;96470.38;4977544;28;20279;-69
2021/12/02 05:46:48;;;;;;;0.40;0.40;;;;;;;4.27;89.04;96472.41;4977711;28;20196;-68
2021/12/02 05:49:15;;;;;;;0.40;0.40;;;;;;;4.29;88.42;96473.03;4977551;28;20228;-69
2021/12/02 05:51:42;;;;;;;0.63;0.40;;;;;;;4.28;88.72;96466.13;4977008;28;20611;-69
2021/12/02 05:54:09;;;;;;;0.63;0.40;;;;;;;4.31;88.71;96468.34;4977139;28;20542;-69
2021/12/02 05:56:36;;;;;;;0.30;0.30;;;;;;;4.31;88.77;96468.34;4977495;28;20204;-69
2021/12/02 05:59:02;;;;;;;0.70;0.53;;;;;;;4.32;88.80;96467.31;4977541;28;20188;-68
2021/12/02 06:01:28;;;;;;;1.03;0.50;;;;;;;4.37;89.01;96464.81;4977128;28;20637;-69
2021/12/02 06:03:55;;;;;;;0.40;0.40;;;;;;;4.34;90.96;96466.06;4977061;28;20232;-69
2021/12/02 06:06:23;;;;;;;0.30;0.30;;;;;;;4.25;91.70;96469.22;4977373;28;20196;-68
2021/12/02 06:08:50;;;;;;;1.60;0.40;;;;;;;4.22;91.74;96474.91;4976769;28;20693;-69
2021/12/02 06:11:16;;;;;;;1.87;0.40;;;;;;;4.20;92.92;96464.59;4976775;28;20208;-69
2021/12/02 06:13:44;;;;;;;0.60;0.60;;;;;;;4.16;92.61;96465.25;4976825;28;20250;-68
2021/12/02 06:16:11;;;;;;;1.07;0.70;;;;;;;4.19;92.75;96468.25;4976519;28;20519;-69
2021/12/02 06:18:37;;;;;;;1.37;0.50;;;;;;;4.14;92.36;96462.03;4976712;28;20207;-69
2021/12/02 06:21:04;;;;;;;0.40;0.40;;;;;;;4.13;93.80;96460.44;4976948;28;20192;-69
2021/12/02 06:23:30;;;;;;;0.70;0.40;;;;;;;4.16;92.68;96470.53;4976341;28;20674;-68
2021/12/02 06:25:57;;;;;;;1.37;0.50;;;;;;;4.19;93.15;96467.44;4977019;28;20207;-68
2021/12/02 06:28:23;;;;;;;0.80;0.60;;;;;;;4.17;92.97;96469.50;4976710;28;20251;-69
2021/12/02 06:30:50;;;;;;;1.30;0.60;;;;;;;4.16;92.41;96471.31;4976866;28;20208;-69
2021/12/02 06:33:17;;;;;;;0.97;0.50;;;;;;;4.14;92.34;96464.66;4976252;28;20310;-69
2021/12/02 06:35:43;;;;;;;0.40;0.40;;;;;;;4.10;92.52;96459.03;4976866;28;20188;-69
2021/12/02 06:38:10;;;;;;;1.67;0.60;;;;;;;4.06;92.65;96454.41;4979877;28;20200;-68
2021/12/02 06:40:38;;;;;;;0.43;0.40;;;;;;;4.01;92.42;96456.88;4980851;28;20200;-69
2021/12/02 06:43:05;;;;;;;1.00;0.37;;;;;;;3.95;91.83;96465.66;4980569;28;20236;-69
2021/12/02 06:45:32;;;;;;;0.50;0.30;;;;;;;3.89;92.13;96461.25;4980675;28;20196;-69
2021/12/02 06:48:00;;;;;;;1.10;0.50;;;;;;;3.84;92.03;96467.16;4980630;28;20204;-69
2021/12/02 06:50:28;;;;;;;0.53;0.50;;;;;;;3.85;92.06;96475.84;4980395;28;20192;-69
2021/12/02 06:52:55;;;;;;;0.40;0.40;;;;;;;3.80;92.27;96479.13;4980519;28;20279;-69
2021/12/02 06:55:22;;;;;;;2.23;0.43;;;;;;;3.78;92.02;96475.09;4980400;28;20204;-71
2021/12/02 06:57:49;;;;;;;0.37;0.37;;;;;;;3.79;91.77;96463.59;4980244;28;20206;-69
2021/12/02 07:00:17;;;;;;;0.47;0.40;;;;;;;3.78;91.59;96467.22;4980265;28;20192;-70
2021/12/02 07:02:44;;;;;;;1.10;0.50;;;;;;;3.70;91.67;96462.25;4979892;28;20600;-69
2021/12/02 07:05:12;;;;;;;2.00;0.50;;;;;;;3.70;91.83;96468.28;4980017;28;20291;-69
2021/12/02 07:07:39;;;;;;;0.50;0.50;;;;;;;3.69;91.48;96473.75;4980473;28;20215;-69
2021/12/02 07:10:07;;;;;;;0.87;0.50;;;;;;;3.67;91.42;96481.06;4980202;28;20220;-69
2021/12/02 07:12:35;;;;;;;0.50;0.40;;;;;;;3.67;91.70;96465.28;4980127;28;20239;-70
2021/12/02 07:15:06;;;;;;;0.53;0.53;;;;;;;3.68;91.74;96472.16;4980934;28;20207;-69
2021/12/02 07:17:33;;;;;;;0.73;0.40;;;;;;;3.67;91.76;96473.16;4979946;28;20192;-69
2021/12/02 07:20:01;;;;;;;0.37;0.30;;;;;;;3.66;91.84;96482.06;4980071;28;20246;-69
2021/12/02 07:22:28;;;;;;;1.10;0.47;;;;;;;3.66;92.89;96479.44;4979950;28;20192;-69
2021/12/02 07:24:54;;;;;;;0.70;0.50;;;;;;;3.74;91.50;96481.78;4979699;28;20674;-69
2021/12/02 07:27:21;;;;;;;0.47;0.47;;;;;;;3.74;91.67;96481.78;4980001;28;20211;-67
2021/12/02 07:29:47;;;;;;;0.40;0.40;;;;;;;3.73;91.53;96490.69;4979659;28;20662;-67
2021/12/02 07:32:14;;;;;;;1.87;0.70;;;;;;;3.72;92.17;96496.97;4979747;28;20588;-66
2021/12/02 07:34:45;;;;;;;1.60;0.80;;;;;;;3.73;91.74;96498.59;4980046;28;20259;-67
2021/12/02 07:37:15;;;;;;;2.70;0.77;;;;;;;3.80;91.51;96491.47;4979688;28;20608;-66
2021/12/02 07:39:42;;;;;;;1.23;0.70;;;;;;;3.79;91.93;96492.50;4979988;28;20188;-66
2021/12/02 07:42:09;;;;;;;0.60;0.60;;;;;;;3.83;92.10;96491.00;4980011;28;20208;-67
2021/12/02 07:44:35;;;;;;;0.63;0.50;;;;;;;3.88;92.93;96488.56;4979642;28;20230;-66
2021/12/02 07:47:03;;;;;;;1.60;0.60;;;;;;;3.95;90.56;96492.75;4979496;28;20572;-66
2021/12/02 07:49:31;;;;;;;0.57;0.50;;;;;;;3.93;91.43;96499.25;4979592;28;20223;-66
2021/12/02 07:52:01;;;;;;;0.53;0.40;;;;;;;3.97;91.97;96497.81;4979532;28;20219;-66
2021/12/02 07:54:31;;;;;;;0.70;0.70;;;;;;;3.97;90.72;96495.16;4979587;28;20227;-66
2021/12/02 07:56:58;;;;;;;0.57;0.57;;;;;;;4.03;90.49;96494.31;4979694;28;20231;-66
2021/12/02 07:59:24;;;;;;;0.50;0.50;;;;;;;4.03;90.51;96499.56;4979535;28;20193;-67
2021/12/02 08:01:51;;;;;;;0.50;0.50;;;;;;;4.13;90.16;96499.88;4979464;28;20204;-66
2021/12/02 08:04:17;;;;;;;0.60;0.40;;;;;;;4.19;89.43;96499.81;4979344;28;20236;-66
2021/12/02 08:06:44;;;;;;;1.87;0.53;;;;;;;4.26;90.15;96511.09;4979422;28;20206;-66
2021/12/02 08:09:14;;;;;;;0.60;0.50;;;;;;;4.34;89.56;96502.88;4979366;28;20231;-67
2021/12/02 08:11:40;;;;;;;1.03;0.60;;;;;;;4.32;89.02;96507.56;4979507;28;20199;-66
2021/12/02 08:14:12;;;;;;;0.50;0.50;;;;;;;4.36;88.27;96507.94;4979058;28;20528;-66
2021/12/02 08:16:38;;;;;;;1.73;0.50;;;;;;;4.35;89.04;96512.41;4979141;28;20199;-67
2021/12/02 08:19:05;;;;;;;0.97;0.50;;;;;;;4.40;89.00;96517.81;4979224;28;20192;-67
2021/12/02 08:21:31;;;;;;;0.63;0.63;;;;;;;4.46;90.46;96516.13;4979355;28;20198;-66
2021/12/02 08:23:57;;;;;;;0.83;0.40;;;;;;;4.52;89.62;96518.69;4979241;28;20228;-66
2021/12/02 08:26:24;;;;;;;1.30;0.50;;;;;;;4.55;88.64;96512.19;4979098;28;20193;-67
2021/12/02 08:28:51;;;;;;;0.70;0.60;;;;;;;4.59;87.21;96516.00;4978948;28;20303;-67
2021/12/02 08:31:17;;;;;;;1.27;0.60;;;;;;;4.63;87.64;96517.19;4978965;28;20188;-67
2021/12/02 08:33:47;;;;;;;0.50;0.50;;;;;;;4.69;87.77;96516.28;4979124;28;20234;-66
2021/12/02 08:36:13;;;;;;;0.77;0.57;;;;;;;4.71;87.39;96515.03;4979078;28;20200;-66
2021/12/02 08:38:40;;;;;;;0.70;0.70;;;;;;;4.76;87.70;96522.28;4979003;28;20215;-67
2021/12/02 08:41:06;;;;;;;2.57;0.80;;;;;;;4.85;87.01;96516.53;4978977;28;20596;-67
2021/12/02 08:43:32;;;;;;;2.70;0.73;;;;;;;4.82;87.40;96516.97;4978622;28;20254;-67
2021/12/02 08:45:59;;;;;;;0.77;0.60;;;;;;;4.84;88.79;96524.63;4978935;28;20199;-67
2021/12/02 08:48:25;;;;;;;0.70;0.60;;;;;;;4.87;88.37;96518.91;4978787;28;20192;-67
2021/12/02 08:50:52;;;;;;;2.30;0.80;;;;;;;4.81;87.21;96519.81;4978776;28;20224;-67
2021/12/02 08:53:18;;;;;;;1.43;0.60;;;;;;;4.84;87.01;96516.75;4978686;28;20219;-67
2021/12/02 08:55:44;;;;;;;1.73;0.70;;;;;;;4.88;87.10;96512.66;4978835;28;20201;-66
2021/12/02 08:58:11;;;;;;;1.77;0.80;;;;;;;4.88;86.18;96510.03;4978379;28;20618;-67
2021/12/02 09:00:40;;;;;;;2.67;0.70;;;;;;;4.89;86.03;96516.88;4977438;28;20210;-67
2021/12/02 09:03:14;;;;;;;1.80;0.63;;;;;;;4.88;86.58;96505.53;4978400;28;20680;-67
2021/12/02 09:05:41;;;;;;;0.80;0.63;;;;;;;4.89;87.03;96511.63;4978302;28;20219;-67
2021/12/02 09:08:07;;;;;;;0.83;0.77;;;;;;;5.05;86.40;96506.56;4978098;28;20200;-67
2021/12/02 09:10:35;;;;;;;2.37;1.00;;;;;;;5.16;86.73;96503.16;4978281;28;20227;-67
2021/12/02 09:13:07;;;;;;;1.40;1.00;;;;;;;5.40;85.76;96502.25;4978178;28;20656;-67
2021/12/02 09:15:34;;;;;;;2.13;1.00;;;;;;;5.32;86.48;96499.09;4978454;28;20192;-67
2021/12/02 09:18:00;;;;;;;1.33;1.10;;;;;;;5.25;86.57;96507.09;4978175;28;20188;-67
2021/12/02 09:20:26;;;;;;;2.43;1.50;;;;;;;5.33;87.31;96516.53;4978028;28;20200;-67
2021/12/02 09:22:53;;;;;;;1.57;1.00;;;;;;;5.38;85.63;96514.03;4977961;28;20250;-67
2021/12/02 09:25:19;;;;;;;1.10;1.00;;;;;;;5.44;85.50;96521.03;4978134;28;20196;-67
2021/12/02 09:27:46;;;;;;;4.97;0.97;;;;;;;5.50;84.96;96517.50;4978081;28;20198;-67
2021/12/02 09:30:13;;;;;;;1.23;0.93;;;;;;;5.56;84.19;96522.66;4977814;28;20236;-67
2021/12/02 09:32:40;;;;;;;1.07;0.80;;;;;;;5.53;84.57;96519.69;4977782;28;20204;-67
2021/12/02 09:35:08;;;;;;;1.67;0.90;;;;;;;5.48;84.56;96527.47;4977830;28;20200;-67
2021/12/02 09:37:34;;;;;;;1.87;0.87;;;;;;;5.51;83.49;96530.44;4977579;28;20196;-67
2021/12/02 09:40:01;;;;;;;2.53;0.90;;;;;;;5.45;83.71;96530.53;4977947;28;20204;-67
2021/12/02 09:42:27;;;;;;;4.97;1.10;;;;;;;5.37;84.11;96530.84;4977871;28;20192;-66
2021/12/02 09:44:59;;;;;;;1.73;0.80;;;;;;;5.41;84.42;96526.75;4977351;28;20916;-67
2021/12/02 09:47:28;;;;;;;1.57;1.10;;;;;;;5.29;86.25;96525.91;4977900;28;20203;-67
2021/12/02 09:49:55;;;;;;;0.97;0.70;;;;;;;5.18;87.68;96526.66;4977848;28;20219;-67
2021/12/02 09:52:29;;;;;;;1.03;0.80;;;;;;;5.15;87.16;96530.53;4977416;28;20626;-67
2021/12/02 09:55:00;;;;;;;2.43;1.13;;;;;;;5.07;88.53;96527.41;4977583;28;20505;-66
2021/12/02 09:57:33;;;;;;;1.60;0.93;;;;;;;4.89;89.93;96544.00;4977642;28;20196;-66
2021/12/02 09:59:59;;;;;;;1.37;0.87;;;;;;;4.69;90.58;96550.50;4977685;28;20199;-67
2021/12/02 10:02:25;;;;;;;1.87;1.00;;;;;;;4.36;91.88;96561.38;4977731;28;20196;-66
2021/12/02 10:04:55;;;;;;;1.60;0.90;;;;;;;3.69;94.22;96560.47;4977476;28;20235;-67
2021/12/02 10:07:28;;;;;;;5.20;1.03;;;;;;;3.61;94.35;96566.00;4977709;28;20196;-67
2021/12/02 10:10:09;;;;;;;3.13;1.50;;;;;;;3.63;96.47;96569.19;4977624;28;20492;-68
2021/12/02 10:12:40;;;;;;;1.17;1.00;;;;;;;3.67;95.62;96565.94;4977546;28;20192;-68
2021/12/02 10:15:11;;;;;;;0.97;0.87;;;;;;;3.67;95.56;96567.75;4977591;28;20208;-68
2021/12/02 10:17:39;;;;;;;1.57;0.70;;;;;;;3.65;97.07;96567.16;4977533;28;20228;-67
2021/12/02 10:20:18;;;;;;;1.53;0.83;;;;;;;3.53;97.78;96571.50;4977253;28;20642;-67
2021/12/02 10:23:04;;;;;;;1.53;0.80;;;;;;;3.41;97.71;96573.16;4977413;28;20196;-67
2021/12/02 10:25:35;;;;;;;0.60;0.60;;;;;;;3.33;96.08;96568.97;4977439;28;20196;-68
2021/12/02 10:28:14;;;;;;;0.40;0.30;;;;;;;3.29;95.83;96564.34;4977314;28;20196;-67
2021/12/02 10:31:02;;;;;;;1.10;0.60;;;;;;;3.30;96.57;96560.72;4976816;28;20220;-68
2021/12/02 10:33:45;;;;;;;0.77;0.70;;;;;;;3.40;96.87;96572.38;4977326;28;20227;-67
2021/12/02 10:36:33;;;;;;;0.83;0.80;;;;;;;3.34;96.40;96556.66;4978220;28;20188;-67
2021/12/02 10:39:22;;;;;;;0.70;0.70;;;;;;;3.46;97.28;96565.44;4977372;28;20192;-67
2021/12/02 10:42:08;;;;;;;0.90;0.80;;;;;;;3.57;96.20;96562.97;4977385;28;20192;-67
2021/12/02 10:44:40;;;;;;;2.33;1.00;;;;;;;3.61;95.82;96558.09;4977062;28;20228;-68
2021/12/02 10:47:09;;;;;;;4.00;1.10;;;;;;;3.69;98.05;96563.09;4977189;28;20196;-68
2021/12/02 10:49:42;;;;;;;1.00;1.00;;;;;;;3.74;97.40;96560.63;4977420;28;20216;-67
2021/12/02 10:52:16;;;;;;;3.27;1.00;;;;;;;3.56;96.17;96563.16;4977267;28;20220;-67
2021/12/02 10:54:46;;;;;;;0.97;0.90;;;;;;;3.49;96.66;96560.59;4977010;28;20227;-67
2021/12/02 10:57:15;;;;;;;0.97;0.70;;;;;;;3.54;96.15;96562.59;4976976;28;20611;-68
2021/12/02 10:59:47;;;;;;;1.90;0.90;;;;;;;3.62;96.75;96568.38;4976998;28;20189;-68
2021/12/02 11:02:40;;;;;;;0.90;0.80;;;;;;;3.59;98.44;96565.38;4977219;28;20267;-67
2021/12/02 11:05:20;;;;;;;2.60;0.97;;;;;;;3.60;97.77;96561.72;4976605;28;20216;-67
2021/12/02 11:07:54;;;;;;;1.10;0.70;;;;;;;3.55;96.65;96564.19;4976849;28;20224;-67
2021/12/02 11:10:20;;;;;;;1.33;0.90;;;;;;;3.56;97.68;96569.25;4976867;28;20239;-68
2021/12/02 11:12:51;;;;;;;2.90;0.90;;;;;;;3.45;96.24;96569.09;4976603;28;20220;-67
2021/12/02 11:15:20;;;;;;;2.30;0.70;;;;;;;3.46;95.73;96563.66;4976447;28;20200;-67
2021/12/02 11:17:50;;;;;;;4.13;0.77;;;;;;;3.35;96.63;96563.50;4976816;28;20239;-68
2021/12/02 11:20:25;;;;;;;3.20;0.80;;;;;;;3.25;96.28;96569.19;4976889;28;20193;-69
2021/12/02 11:22:56;;;;;;;0.87;0.80;;;;;;;3.27;95.77;96566.38;4977305;28;20523;-69
2021/12/02 11:25:23;;;;;;;1.53;1.00;;;;;;;3.36;97.22;96563.31;4979992;28;20208;-69
2021/12/02 11:27:51;;;;;;;2.23;1.43;;;;;;;3.35;95.21;96561.66;4979996;28;20192;-68
2021/12/02 11:30:21;;;;;;;1.93;1.07;;;;;;;3.43;98.34;96565.91;4980101;28;20619;-69
2021/12/02 11:32:59;;;;;;;0.60;0.60;;;;;;;3.51;97.16;96563.00;4980237;28;20202;-68
2021/12/02 11:35:43;;;;;;;1.10;1.00;;;;;;;3.64;97.27;96566.38;4979799;28;20198;-68
2021/12/02 11:38:24;;;;;;;1.47;0.93;;;;;;;3.53;95.10;96567.03;4979735;28;20505;-69
2021/12/02 11:41:02;;;;;;;1.73;0.97;;;;;;;3.52;95.45;96559.38;4979660;28;20654;-68
2021/12/02 11:43:34;;;;;;;1.90;0.90;;;;;;;3.68;97.83;96562.31;4979676;28;20228;-69
2021/12/02 11:46:03;;;;;;;1.70;0.80;;;;;;;3.75;97.86;96555.16;4979667;28;20232;-68
2021/12/02 11:48:38;;;;;;;2.20;0.80;;;;;;;3.69;94.66;96560.47;4979792;28;20196;-68
2021/12/02 11:51:12;;;;;;;3.13;1.20;;;;;;;3.77;97.20;96541.81;4978561;28;20278;-69
2021/12/02 11:53:38;;;;;;;3.30;1.20;;;;;;;3.93;94.22;96543.94;4979138;28;20228;-68