Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:02:16;;;;;;;;;12.75;12.25;;;;;22.55;55.52;100581.19;5017481;28;45759;-80
2021/07/27 00:04:41;;;;;;;;;15.75;14.75;;;;;22.51;55.29;100571.09;5017744;28;45623;-79
2021/07/27 00:07:07;;;;;;;;;15.00;14.00;;;;;22.53;55.33;100582.38;5016989;28;46474;-80
2021/07/27 00:09:32;;;;;;;;;14.00;13.75;;;;;22.50;55.81;100575.59;5016985;28;45990;-79
2021/07/27 00:11:58;;;;;;;;;13.75;12.50;;;;;22.49;55.36;100578.44;5017254;28;45571;-80
2021/07/27 00:14:24;;;;;;;;;16.00;12.00;;;;;22.39;55.27;100565.38;5017370;28;45787;-79
2021/07/27 00:16:49;;;;;;;;;13.50;11.00;;;;;22.44;55.22;100570.16;5017010;28;46385;-80
2021/07/27 00:19:15;;;;;;;;;9.75;9.50;;;;;22.42;55.66;100567.66;5016983;28;45579;-81
2021/07/27 00:21:40;;;;;;;;;13.25;12.00;;;;;22.15;55.59;100533.66;5016862;28;45457;-80
2021/07/27 00:24:05;;;;;;;;;12.00;12.00;;;;;22.39;55.55;100565.38;5016925;28;45528;-80
2021/07/27 00:29:52;;;;;;;;;13.50;12.00;;;;;22.37;55.65;100558.56;5016867;28;45789;-80
2021/07/27 00:32:17;;;;;;;;;13.50;12.00;;;;;22.33;55.31;100549.28;5017691;28;45621;-79
2021/07/27 00:34:43;;;;;;;;;12.50;11.75;;;;;22.29;55.69;100548.84;5017724;28;45679;-79
2021/07/27 00:37:16;;;;;;;;;12.25;11.50;;;;;22.33;55.39;100558.13;5017497;28;46562;-79
2021/07/27 00:39:43;;;;;;;;;12.50;11.25;;;;;22.32;55.79;100552.97;5017110;28;46044;-79
2021/07/27 00:42:08;;;;;;;;;13.00;12.75;;;;;22.30;55.77;100553.13;5017723;28;45699;-79
2021/07/27 00:44:34;;;;;;;;;12.00;12.00;;;;;22.17;55.89;100536.97;5017937;28;45774;-79
2021/07/27 00:46:59;;;;;;;;;13.00;12.00;;;;;;;;5022917;28;46557;-79
2021/07/27 00:49:24;;;;;;;;;16.75;15.75;;;;;22.27;55.20;100540.19;5023992;28;46112;-79
2021/07/27 00:51:50;;;;;;;;;15.25;13.00;;;;;22.28;55.27;100549.00;5024271;28;45545;-79
2021/07/27 00:54:15;;;;;;;;;15.50;13.25;;;;;22.27;56.01;100542.00;5023125;28;45615;-78
2021/07/27 01:00:03;;;;;;;;;14.00;12.25;;;;;22.19;55.80;100540.25;5016046;28;45978;-81
2021/07/27 01:02:30;;;;;;;;;12.00;11.25;;;;;22.23;55.34;100554.09;5016882;28;45544;-78
2021/07/27 01:04:55;;;;;;;;;12.50;12.50;;;;;22.04;55.41;100520.78;5017430;28;45782;-77
2021/07/27 01:07:22;;;;;;;;;13.75;11.50;;;;;22.22;55.72;100545.25;5016948;28;46612;-78
2021/07/27 01:09:47;;;;;;;;;16.25;13.50;;;;;22.17;56.08;100545.81;5017129;28;46001;-78
2021/07/27 01:15:16;;;;;;;;;13.75;12.25;;;;;22.16;56.12;100557.50;5016306;28;45532;-78
2021/07/27 01:17:42;;;;;;;;;13.25;12.00;;;;;22.15;56.14;100552.31;5016102;28;46767;-79
2021/07/27 01:20:32;;;;;;;;;15.25;13.25;;;;;22.10;56.03;100546.72;5016045;28;45731;-79
2021/07/27 01:39:41;;;;;;;;;13.50;12.50;;;;;21.84;56.49;100525.81;5015856;28;45649;-79
2021/07/27 01:44:46;;;;;;;;;11.00;11.00;;;;;21.81;56.93;100525.38;5015471;28;45617;-79
2021/07/27 01:47:18;;;;;;;;;11.25;10.00;;;;;21.78;56.58;100539.88;5016076;28;45772;-77
2021/07/27 01:49:44;;;;;;;;;11.25;10.50;;;;;21.75;57.16;100540.25;5014946;28;45511;-77
2021/07/27 01:52:13;;;;;;;;;13.50;12.50;;;;;21.72;57.00;100533.44;5015788;28;45547;-79
2021/07/27 01:54:46;;;;;;;;;13.50;13.00;;;;;21.75;57.10;100537.59;5016374;28;45809;-79
2021/07/27 01:57:13;;;;;;;;;13.00;12.50;;;;;21.72;56.72;100525.44;5016582;28;45917;-81
2021/07/27 01:59:39;;;;;;;;;11.25;11.25;;;;;21.58;57.07;100507.59;5017228;28;45611;-78
2021/07/27 02:02:06;;;;;;;;;16.25;13.50;;;;;21.74;57.42;100526.09;5015540;28;46049;-78
2021/07/27 02:04:31;;;;;;;;;15.00;12.75;;;;;21.69;57.02;100525.81;5015652;28;45488;-80
2021/07/27 02:06:57;;;;;;;;;16.75;13.00;;;;;21.71;57.27;100523.78;5015657;28;45715;-79
2021/07/27 02:09:22;;;;;;;;;13.50;11.25;;;;;21.50;57.12;100493.50;5015524;28;45765;-77
2021/07/27 02:11:53;;;;;;;;;10.50;10.00;;;;;21.52;57.23;100496.84;5015303;28;45759;-78
2021/07/27 02:14:18;;;;;;;;;15.00;13.00;;;;;21.66;57.58;100528.84;5016215;28;45738;-80
2021/07/27 02:16:43;;;;;;;;;13.75;13.75;;;;;21.64;57.36;100525.53;5015734;28;45516;-79
2021/07/27 02:19:09;;;;;;;;;12.25;11.75;;;;;21.56;57.39;100514.94;5015437;28;46394;-81
2021/07/27 02:21:34;;;;;;;;;15.50;14.00;;;;;21.41;57.54;100491.94;5015628;28;45933;-80
2021/07/27 02:24:01;;;;;;;;;13.75;11.75;;;;;21.61;57.65;100517.06;5017180;28;45599;-79
2021/07/27 02:26:27;;;;;;;;;15.75;14.00;;;;;21.64;57.59;100527.38;5022715;28;45757;-81
2021/07/27 02:28:53;;;;;;;;;14.50;14.00;;;;;21.66;57.58;100522.66;5022293;28;46235;-82
2021/07/27 02:31:26;;;;;;;;;12.75;12.00;;;;;21.65;57.36;100519.16;5022738;28;45599;-80
2021/07/27 02:33:52;;;;;;;;;14.00;12.25;;;;;21.64;57.40;100517.53;5020544;28;45516;-82
2021/07/27 02:36:17;;;;;;;;;13.25;12.00;;;;;21.58;57.35;100509.44;5015380;28;45538;-81
2021/07/27 02:38:43;;;;;;;;;12.75;12.75;;;;;21.51;57.58;100490.66;5015184;28;45674;-79
2021/07/27 02:41:12;;;;;;;;;15.75;14.75;;;;;21.49;57.79;100481.19;5015347;28;45575;-79
2021/07/27 02:43:37;;;;;;;;;11.00;10.25;;;;;21.65;57.55;100513.00;5015028;28;45673;-78
2021/07/27 02:46:03;;;;;;;;;14.50;13.75;;;;;21.55;57.81;100496.47;5015583;28;45560;-78
2021/07/27 02:48:28;;;;;;;;;13.25;12.25;;;;;21.61;57.76;100499.22;5014779;28;45668;-80
2021/07/27 02:51:01;;;;;;;;;18.75;14.50;;;;;21.42;57.54;100469.63;5014558;28;47053;-79
2021/07/27 02:53:30;;;;;;;;;15.75;15.50;;;;;21.53;57.86;100487.81;5017220;28;45595;-77
2021/07/27 02:55:57;;;;;;;;;14.25;14.00;;;;;21.66;57.56;100515.50;5017094;28;45561;-78
2021/07/27 02:58:22;;;;;;;;;12.50;11.75;;;;;21.67;57.61;100506.50;5016894;28;45982;-79
2021/07/27 03:00:48;;;;;;;;;13.25;13.00;;;;;21.52;57.84;100488.84;5019755;28;45952;-79
2021/07/27 03:03:13;;;;;;;;;13.50;13.25;;;;;21.66;57.56;100515.50;5020563;28;45621;-77
2021/07/27 03:05:38;;;;;;;;;13.25;12.50;;;;;21.66;58.08;100509.34;5019062;28;45497;-77
2021/07/27 03:08:10;;;;;;;;;15.00;14.00;;;;;21.61;58.07;100501.06;5018135;28;45555;-77
2021/07/27 03:10:35;;;;;;;;;14.75;12.75;;;;;21.55;58.01;100486.63;5016569;28;46219;-78
2021/07/27 03:16:24;;;;;;;;;15.25;12.75;;;;;21.62;57.73;100506.22;5018043;28;45687;-80
2021/07/27 03:18:56;;;;;;;;;12.00;12.00;;;;;21.59;57.94;100495.09;5017810;28;46533;-79
2021/07/27 03:21:24;;;;;;;;;14.50;13.00;;;;;21.55;58.29;100488.44;5017885;28;47218;-79
2021/07/27 03:23:50;;;;;;;;;12.50;12.00;;;;;21.57;57.80;100489.09;5000437;28;45699;-80
2021/07/27 03:26:21;;;;;;;;;16.25;14.25;;;;;21.58;58.15;100483.59;5018163;28;45782;-80
2021/07/27 03:28:47;;;;;;;;;15.00;13.50;;;;;21.53;58.16;100477.16;5018517;28;45828;-79
2021/07/27 03:31:13;;;;;;;;;13.00;12.25;;;;;21.56;58.14;100482.13;5018214;28;46269;-78
2021/07/27 03:33:40;;;;;;;;;14.25;14.00;;;;;21.48;57.75;100466.22;5018368;28;45594;-78
2021/07/27 03:36:06;;;;;;;;;11.00;11.00;;;;;21.47;58.41;100464.56;5018114;28;45398;-79
2021/07/27 03:38:32;;;;;;;;;14.00;13.00;;;;;21.39;58.21;100445.97;5017718;28;45454;-80
2021/07/27 03:41:05;;;;;;;;;14.25;14.00;;;;;21.57;58.38;100467.78;5017546;28;46447;-80
2021/07/27 03:47:32;;;;;;;;;13.50;12.00;;;;;21.53;58.36;100455.84;5014541;28;45799;-77
2021/07/27 03:49:59;;;;;;;;;14.00;12.75;;;;;21.53;58.11;100459.34;5017853;28;45687;-79
2021/07/27 03:52:25;;;;;;;;;12.25;11.75;;;;;21.55;58.08;100457.28;5017692;28;46006;-77
2021/07/27 03:54:51;;;;;;;;;16.25;14.50;;;;;21.56;58.14;100456.28;5017839;28;45563;-78
2021/07/27 04:00:38;;;;;;;;;13.25;12.00;;;;;21.52;58.23;100443.50;5016936;28;45993;-77
2021/07/27 04:03:04;;;;;;;;;17.25;14.25;;;;;21.56;58.32;100453.63;5017423;28;45717;-77
2021/07/27 04:05:34;;;;;;;;;15.00;13.75;;;;;21.56;58.38;100450.13;5017369;28;45488;-76
2021/07/27 04:08:00;;;;;;;;;13.25;12.25;;;;;21.59;58.14;100457.78;5022715;28;45822;-77
2021/07/27 04:10:25;;;;;;;;;15.75;14.50;;;;;21.59;58.21;100457.78;5023719;28;46506;-75
2021/07/27 04:16:15;;;;;;;;;15.50;14.25;;;;;21.49;58.44;100462.53;5020737;28;45486;-80
2021/07/27 04:18:40;;;;;;;;;16.25;14.00;;;;;21.43;58.27;100456.09;5018799;28;45795;-78
2021/07/27 04:21:06;;;;;;;;;14.75;13.50;;;;;21.43;58.57;100465.94;5018092;28;45536;-77
2021/07/27 04:23:31;;;;;;;;;12.50;12.50;;;;;21.38;58.70;100455.81;5017678;28;46061;-78
2021/07/27 04:25:58;;;;;;;;;11.00;11.00;;;;;21.29;58.71;100459.56;5017095;28;45607;-76
2021/07/27 04:31:49;;;;;;;;;12.25;12.00;;;;;21.30;58.81;100472.72;5016613;28;46172;-77
2021/07/27 04:34:14;;;;;;;;;14.50;14.00;;;;;21.29;58.77;100468.41;5016981;28;46099;-77
2021/07/27 04:36:40;;;;;;;;;18.25;14.25;;;;;21.25;58.89;100464.44;5016776;28;45499;-77
2021/07/27 04:39:05;;;;;;;;;15.00;14.75;;;;;21.24;58.71;100465.44;5016842;28;45470;-77
2021/07/27 04:41:34;;;;;;;;;12.50;11.75;;;;;21.19;58.72;100459.00;5016795;28;46468;-77
2021/07/27 04:47:24;;;;;;;;;13.25;12.25;;;;;21.17;59.01;100439.69;5010799;28;45617;-76
2021/07/27 04:49:50;;;;;;;;;12.50;12.50;;;;;21.18;59.05;100449.34;5016690;28;45763;-78
2021/07/27 04:52:20;;;;;;;;;13.50;13.00;;;;;21.16;58.97;100448.72;5016443;28;45582;-77
2021/07/27 04:54:55;;;;;;;;;14.50;13.75;;;;;21.19;58.76;100451.00;5016618;28;45791;-78
2021/07/27 04:57:20;;;;;;;;;17.50;14.75;;;;;21.21;58.70;100459.66;5016052;28;45690;-78
2021/07/27 04:59:46;;;;;;;;;16.75;15.25;;;;;21.11;58.99;100446.53;5016188;28;45615;-77
2021/07/27 05:02:11;;;;;;;;;13.00;13.00;;;;;21.22;58.95;100475.44;5015918;28;46521;-77
2021/07/27 05:04:37;;;;;;;;;14.00;13.00;;;;;21.19;59.31;100461.66;5016493;28;46172;-75
2021/07/27 05:07:03;;;;;;;;;17.25;16.75;;;;;21.22;58.97;100466.63;5016323;28;45671;-78
2021/07/27 05:09:28;;;;;;;;;14.75;13.50;;;;;21.21;59.01;100459.66;5016322;28;45450;-76
2021/07/27 05:18:03;;;;;;;;;14.00;13.25;;;;;21.16;58.86;100451.38;5017365;28;45456;-78
2021/07/27 05:20:28;;;;;;;;;16.25;14.75;;;;;21.19;59.24;100459.84;5015374;28;45741;-79
2021/07/27 05:22:54;;;;;;;;;14.50;13.50;;;;;21.18;59.20;100468.00;5014300;28;46625;-77
2021/07/27 05:25:20;;;;;;;;;13.75;12.75;;;;;21.16;59.28;100467.38;5015344;28;46686;-79
2021/07/27 05:27:46;;;;;;;;;16.75;15.25;;;;;21.16;59.44;100475.38;5015656;28;45631;-79
2021/07/27 05:30:13;;;;;;;;;15.75;14.00;;;;;20.97;59.36;100443.84;5015474;28;45645;-78
2021/07/27 05:32:40;;;;;;;;;16.25;14.25;;;;;21.15;59.25;100473.72;5015467;28;46608;-77
2021/07/27 05:35:06;;;;;;;;;16.50;14.50;;;;;21.12;59.09;100469.53;5015652;28;46300;-77
2021/07/27 05:37:31;;;;;;;;;17.50;16.00;;;;;21.11;59.47;100475.03;5015012;28;45737;-78
2021/07/27 05:39:57;;;;;;;;;17.25;13.25;;;;;21.05;59.28;100484.59;5014723;28;46015;-79
2021/07/27 05:42:23;;;;;;;;;14.25;13.50;;;;;21.07;59.23;100493.22;5014983;28;47106;-75
2021/07/27 05:44:48;;;;;;;;;16.50;15.75;;;;;21.00;59.46;100492.25;5015174;28;47067;-77
2021/07/27 05:47:15;;;;;;;;;14.25;12.00;;;;;21.03;59.48;100501.75;4997447;28;45691;-76
2021/07/27 05:49:40;;;;;;;;;14.25;13.00;;;;;20.94;59.69;100493.81;5015819;28;45607;-78
2021/07/27 05:52:11;;;;;;;;;13.75;10.25;;;;;20.95;59.46;100484.00;4997882;28;47206;-78
2021/07/27 05:54:36;;;;;;;;;16.00;13.50;;;;;20.98;59.67;100501.47;4999989;28;45893;-78
2021/07/27 05:57:02;;;;;;;;;15.50;14.25;;;;;20.93;59.66;100507.34;5020030;28;45853;-78
2021/07/27 06:02:49;;;;;;;;;15.75;14.75;;;;;20.78;60.06;100514.44;5017879;28;46060;-78
2021/07/27 06:05:14;;;;;;;;;13.75;12.50;;;;;20.77;60.18;100520.75;5018578;28;45627;-77
2021/07/27 06:07:40;;;;;;;;;15.00;15.00;;;;;20.74;60.20;100521.94;4999164;28;45859;-78
2021/07/27 06:10:05;;;;;;;;;16.50;14.75;;;;;20.71;60.02;100516.97;5016312;28;45744;-78
2021/07/27 06:12:31;;;;;;;;;15.50;14.25;;;;;20.67;60.18;100517.50;5015686;28;46386;-78
2021/07/27 06:18:18;;;;;;;;;14.25;14.25;;;;;20.54;60.46;100523.41;5014683;28;45661;-78
2021/07/27 06:20:43;;;;;;;;;15.50;14.00;;;;;20.59;60.59;100530.84;5015219;28;45829;-76
2021/07/27 06:23:08;;;;;;;;;13.25;13.00;;;;;20.59;60.73;100533.53;5015108;28;45651;-77
2021/07/27 06:25:36;;;;;;;;;16.75;15.75;;;;;20.57;60.91;100525.69;5014692;28;45569;-76
2021/07/27 06:28:01;;;;;;;;;15.00;14.00;;;;;20.41;60.28;100485.88;5014918;28;45641;-75
2021/07/27 06:30:27;;;;;;;;;15.00;13.75;;;;;20.57;60.90;100512.38;5014806;28;45736;-78
2021/07/27 06:32:52;;;;;;;;;13.25;12.50;;;;;20.58;60.66;100519.38;5014529;28;45588;-76
2021/07/27 06:35:17;;;;;;;;;14.75;14.50;;;;;20.58;60.44;100519.38;5014517;28;45568;-78
2021/07/27 06:37:43;;;;;;;;;13.00;12.50;;;;;20.46;60.69;100510.13;5015060;28;45573;-77
2021/07/27 06:40:09;;;;;;;;;14.25;12.75;;;;;20.43;60.86;100515.81;5014948;28;45720;-77
2021/07/27 06:42:34;;;;;;;;;17.25;15.50;;;;;20.55;60.74;100534.88;5014528;28;47180;-78
2021/07/27 06:48:23;;;;;;;;;15.00;15.00;;;;;20.56;60.76;100548.03;5003875;28;45724;-77
2021/07/27 06:50:48;;;;;;;;;18.00;14.75;;;;;20.53;60.49;100537.72;5014775;28;45510;-79
2021/07/27 06:53:14;;;;;;;;;15.75;14.00;;;;;20.57;60.76;100547.00;5014075;28;45522;-78
2021/07/27 06:55:42;;;;;;;;;12.50;12.50;;;;;20.55;60.78;100529.56;5013796;28;46314;-76
2021/07/27 06:58:08;;;;;;;;;14.75;14.75;;;;;20.53;60.89;100541.19;5015762;28;45575;-78
2021/07/27 07:03:54;;;;;;;;;16.50;13.75;;;;;20.50;60.48;100532.75;5012978;28;45601;-76
2021/07/27 07:06:20;;;;;;;;;19.25;16.25;;;;;20.56;60.45;100539.22;5013224;28;45933;-78
2021/07/27 07:08:47;;;;;;;;;15.75;15.25;;;;;20.59;60.76;100539.69;5013132;28;45540;-76
2021/07/27 07:11:12;;;;;;;;;14.50;12.50;;;;;20.54;60.70;100539.38;4996024;28;45760;-79
2021/07/27 07:13:38;;;;;;;;;16.50;15.25;;;;;20.64;60.78;100552.47;5013159;28;45570;-77
2021/07/27 07:16:12;;;;;;;;;16.25;15.75;;;;;20.62;60.62;100539.31;5013187;28;47054;-78
2021/07/27 07:18:38;;;;;;;;;17.00;13.75;;;;;20.55;60.62;100526.91;5012622;28;45513;-78
2021/07/27 07:21:05;;;;;;;;;14.50;13.25;;;;;20.64;60.55;100541.81;5013621;28;45713;-77
2021/07/27 07:23:31;;;;;;;;;13.75;13.00;;;;;20.56;60.67;100525.91;5012824;28;46533;-79
2021/07/27 07:25:56;;;;;;;;;14.25;12.75;;;;;20.62;60.25;100544.63;5013046;28;46286;-79
2021/07/27 07:28:21;;;;;;;;;14.25;13.75;;;;;20.74;60.08;100561.88;4995132;28;45713;-79
2021/07/27 07:34:08;;;;;;;;;15.50;14.50;;;;;20.80;60.48;100555.03;5013139;28;46273;-79
2021/07/27 07:36:34;;;;;;;;;16.50;15.25;;;;;20.78;60.21;100538.41;5013233;28;45648;-78
2021/07/27 07:38:59;;;;;;;;;14.00;12.25;;;;;20.88;60.27;100553.16;5013144;28;45534;-76
2021/07/27 07:41:25;;;;;;;;;12.75;12.00;;;;;20.93;60.25;100553.44;5014281;28;45565;-78
2021/07/27 07:43:51;;;;;;;;;12.25;10.50;;;;;20.96;60.24;100538.94;5014140;28;45953;-79
2021/07/27 07:46:16;;;;;;;;;14.00;13.75;;;;;20.96;59.79;100544.25;5014595;28;46022;-80
2021/07/27 07:48:42;;;;;;;;;18.75;17.00;;;;;21.06;60.09;100555.50;5017816;28;45936;-78
2021/07/27 07:51:07;;;;;;;;;14.50;13.25;;;;;21.09;59.86;100565.81;5017019;28;45429;-79
2021/07/27 07:53:33;;;;;;;;;15.00;13.50;;;;;21.12;59.84;100559.28;5018582;28;46261;-77
2021/07/27 07:55:58;;;;;;;;;13.75;12.25;;;;;21.08;59.62;100548.16;5005064;28;45629;-79
2021/07/27 07:58:24;;;;;;;;;13.50;13.00;;;;;21.14;59.75;100558.16;5024150;28;45525;-79
2021/07/27 08:04:12;;;;;;;;;12.00;11.25;;;;;21.18;60.02;100558.59;5023272;28;45538;-75
2021/07/27 08:06:38;;;;;;;;;15.75;14.25;;;;;21.18;59.61;100551.44;5021994;28;45885;-77
2021/07/27 08:09:04;;;;;;;;;13.00;11.25;;;;;21.17;59.41;100544.44;5021771;28;45681;-76
2021/07/27 08:11:29;;;;;;;;;14.00;12.50;;;;;21.21;59.46;100552.94;5021461;28;45521;-76
2021/07/27 08:13:57;;;;;;;;;13.50;13.50;;;;;21.24;59.58;100553.41;5020532;28;46720;-78
2021/07/27 08:19:44;;;;;;;;;13.75;12.75;;;;;21.28;59.68;100559.19;5014286;28;45549;-77
2021/07/27 08:22:10;;;;;;;;;12.50;10.75;;;;;21.28;59.40;100564.53;5015436;28;45682;-77
2021/07/27 08:24:36;;;;;;;;;14.25;13.25;;;;;21.27;59.42;100562.84;5016264;28;45791;-78
2021/07/27 08:27:07;;;;;;;;;11.75;11.00;;;;;21.12;59.30;100537.97;5016134;28;46084;-78
2021/07/27 08:29:34;;;;;;;;;14.75;14.25;;;;;21.23;59.57;100557.06;5015703;28;45473;-78
2021/07/27 08:31:59;;;;;;;;;15.25;14.00;;;;;21.27;59.49;100552.19;5016312;28;45840;-78
2021/07/27 08:34:25;;;;;;;;;13.25;13.00;;;;;21.25;59.63;100549.72;5016375;28;45678;-79
2021/07/27 08:36:50;;;;;;;;;12.25;12.00;;;;;21.19;59.69;100537.13;5015731;28;46338;-77
2021/07/27 08:39:15;;;;;;;;;14.00;12.50;;;;;21.24;59.41;100540.06;5014180;28;45694;-77
2021/07/27 08:41:43;;;;;;;;;20.25;18.25;;;;;21.25;59.45;100535.56;5014388;28;45626;-76
2021/07/27 08:51:23;;;;;;;;;14.75;13.75;;;;;21.23;59.30;100533.06;4975689;28;45507;-79
2021/07/27 08:53:49;;;;;;;;;16.75;14.75;;;;;21.11;59.31;100509.66;4977269;28;45695;-76
2021/07/27 08:56:14;;;;;;;;;12.75;12.25;;;;;21.31;59.30;100537.53;4975810;28;47116;-78
2021/07/27 08:58:40;;;;;;;;;16.25;15.00;;;;;21.35;59.26;100557.47;4975332;28;45998;-76
2021/07/27 09:04:28;;;;;;;;;14.25;12.50;;;;;21.26;59.79;100539.91;4977489;28;45770;-78
2021/07/27 09:07:05;;;;;;;;;14.75;14.00;;;;;21.40;59.64;100555.09;4975245;28;45644;-78
2021/07/27 09:09:35;;;;;;;;;15.50;15.25;;;;;21.42;59.69;100558.41;4974080;28;46627;-78
2021/07/27 09:12:03;;;;;;;;;16.25;14.50;;;;;21.43;59.92;100565.38;4975674;28;45565;-78
2021/07/27 09:14:29;;;;;;;;;14.50;13.50;;;;;21.37;59.95;100555.47;4975211;28;45558;-77
2021/07/27 09:20:40;;;;;;;;;14.75;14.00;;;;;21.44;59.97;100564.38;4975761;28;45768;-75
2021/07/27 09:23:17;;;;;;;;;15.50;14.50;;;;;21.42;60.45;100563.75;4974284;28;45773;-78
2021/07/27 09:25:44;;;;;;;;;15.50;14.50;;;;;21.41;59.87;100555.94;4975784;28;45819;-78
2021/07/27 09:28:11;;;;;;;;;18.50;16.50;;;;;21.40;60.15;100548.94;4975335;28;45664;-77
2021/07/27 09:30:38;;;;;;;;;15.25;13.50;;;;;21.37;60.00;100552.81;4975647;28;45550;-78
2021/07/27 09:33:05;;;;;;;;;14.75;13.00;;;;;21.41;60.20;100554.09;4975672;28;45700;-76
2021/07/27 09:35:31;;;;;;;;;16.00;14.75;;;;;21.47;60.20;100564.03;4976282;28;45718;-78
2021/07/27 09:38:07;;;;;;;;;15.25;14.25;;;;;21.49;60.15;100563.84;4975610;28;47081;-75
2021/07/27 09:40:35;;;;;;;;;14.75;14.75;;;;;21.51;60.22;100554.66;4975701;28;46265;-78
2021/07/27 09:43:01;;;;;;;;;13.50;13.00;;;;;21.52;60.53;100560.81;4975544;28;45478;-76
2021/07/27 09:45:28;;;;;;;;;16.75;16.50;;;;;21.52;60.40;100556.31;4975722;28;45749;-77
2021/07/27 09:47:56;;;;;;;;;16.00;14.50;;;;;21.57;60.69;100563.78;4975756;28;46746;-77
2021/07/27 09:50:24;;;;;;;;;15.75;13.00;;;;;21.56;60.24;100562.94;5003212;28;46210;-77
2021/07/27 09:52:50;;;;;;;;;15.25;14.50;;;;;21.55;60.36;100561.28;5014183;28;45731;-77
2021/07/27 09:55:16;;;;;;;;;14.25;13.75;;;;;21.51;60.29;100559.16;5015792;28;45565;-76
2021/07/27 09:57:41;;;;;;;;;19.00;16.75;;;;;21.55;60.45;100571.13;5015553;28;46552;-76
2021/07/27 10:06:35;;;;;;;;;14.00;14.00;;;;;21.45;60.75;100583.88;5019922;28;45579;-78
2021/07/27 10:09:01;;;;;;;;;15.75;14.25;;;;;21.43;60.43;100572.56;5018889;28;46454;-77
2021/07/27 10:11:38;;;;;;;;;14.75;14.00;;;;;21.42;60.48;100581.56;5019849;28;45821;-77
2021/07/27 10:14:07;;;;;;;;;14.75;14.75;;;;;21.38;60.58;100575.75;5001797;28;45657;-76
2021/07/27 10:16:32;;;;;;;;;15.75;13.50;;;;;21.35;60.52;100578.78;5019935;28;45987;-78
2021/07/27 10:18:58;;;;;;;;;14.75;14.75;;;;;21.38;60.95;100588.28;5019505;28;47460;-76
2021/07/27 10:21:26;;;;;;;;;12.75;12.75;;;;;21.39;61.12;100585.41;5018735;28;46147;-77
2021/07/27 10:24:00;;;;;;;;;15.00;13.25;;;;;21.39;60.87;100592.59;5015777;28;45707;-78
2021/07/27 10:26:32;;;;;;;;;15.00;13.75;;;;;21.34;60.67;100587.78;5015434;28;45540;-77
2021/07/27 10:28:58;;;;;;;;;13.00;11.75;;;;;21.35;60.79;100584.97;5015003;28;47299;-77
2021/07/27 10:31:43;;;;;;;;;12.00;12.00;;;;;21.35;61.00;100582.28;5014296;28;46461;-77
2021/07/27 10:34:10;;;;;;;;;13.50;12.75;;;;;21.30;60.93;100574.00;4996883;28;45643;-77
2021/07/27 10:36:44;;;;;;;;;14.00;12.75;;;;;21.34;60.62;100587.78;5015027;28;45484;-77
2021/07/27 10:39:17;;;;;;;;;22.25;19.50;;;;;21.36;60.96;100583.13;5015152;28;45539;-78
2021/07/27 10:41:44;;;;;;;;;17.25;16.50;;;;;21.38;61.21;100581.09;5014942;28;45990;-77
2021/07/27 10:44:20;;;;;;;;;17.25;13.50;;;;;21.41;61.32;100583.41;5014667;28;45603;-78
2021/07/27 10:46:48;;;;;;;;;15.75;12.50;;;;;21.41;61.33;100580.75;5013992;28;45601;-77
2021/07/27 10:49:17;;;;;;;;;14.75;13.00;;;;;21.43;61.56;100575.25;5014314;28;46614;-76
2021/07/27 10:51:47;;;;;;;;;14.00;13.25;;;;;21.43;61.37;100572.56;5014887;28;45612;-76
2021/07/27 10:54:14;;;;;;;;;16.00;15.00;;;;;21.46;61.25;100565.03;5014938;28;45521;-76
2021/07/27 10:57:03;;;;;;;;;14.25;13.75;;;;;21.48;61.29;100564.88;4996711;28;45922;-76
2021/07/27 10:59:35;;;;;;;;;15.50;14.75;;;;;21.45;61.72;100550.03;4996010;28;46941;-78
2021/07/27 11:02:09;;;;;;;;;13.50;12.50;;;;;21.52;61.60;100547.50;5014488;28;46094;-78
2021/07/27 11:04:34;;;;;;;;;11.75;11.00;;;;;21.49;61.81;100542.50;5014907;28;45677;-76
2021/07/27 11:07:14;;;;;;;;;14.50;13.50;;;;;21.57;61.51;100553.94;4996757;28;45631;-76
2021/07/27 11:10:05;;;;;;;;;10.75;10.75;;;;;21.59;61.68;100567.91;5014860;28;45934;-76
2021/07/27 11:12:35;;;;;;;;;14.00;12.00;;;;;21.62;61.66;100550.72;5011042;28;45900;-76
2021/07/27 11:15:09;;;;;;;;;11.75;10.75;;;;;21.54;61.50;100538.28;5014608;28;45627;-77
2021/07/27 11:17:43;;;;;;;;;15.00;13.00;;;;;21.64;61.50;100543.38;5014799;28;45458;-75
2021/07/27 11:20:09;;;;;;;;;14.75;11.25;;;;;21.66;61.48;100544.84;5014641;28;45734;-76
2021/07/27 11:22:34;;;;;;;;;14.75;12.50;;;;;21.65;61.55;100539.69;5016804;28;45946;-77
2021/07/27 11:25:00;;;;;;;;;10.00;10.00;;;;;21.68;61.21;100550.00;5017575;28;45513;-77
2021/07/27 11:27:32;;;;;;;;;11.00;11.00;;;;;21.61;61.55;100533.06;5016889;28;45602;-76
2021/07/27 11:29:59;;;;;;;;;12.00;11.00;;;;;21.73;61.34;100561.78;5017092;28;46274;-76
2021/07/27 11:32:35;;;;;;;;;13.50;12.00;;;;;21.76;61.39;100563.22;5017488;28;45959;-76
2021/07/27 11:35:01;;;;;;;;;13.75;13.25;;;;;21.69;61.37;100552.50;5017488;28;45599;-78
2021/07/27 11:37:29;;;;;;;;;13.25;12.00;;;;;21.81;61.42;100560.84;5017823;28;45736;-76
2021/07/27 11:39:55;;;;;;;;;13.25;12.00;;;;;21.80;61.51;100563.72;5017506;28;46550;-79
2021/07/27 11:42:30;;;;;;;;;11.50;11.50;;;;;21.76;61.73;100568.56;5017582;28;45995;-77
2021/07/27 11:45:02;;;;;;;;;11.50;10.75;;;;;21.78;61.87;100562.06;5016732;28;45720;-79
2021/07/27 11:47:44;;;;;;;;;13.00;12.50;;;;;21.77;61.44;100563.06;5015833;28;45563;-78
2021/07/27 11:50:25;;;;;;;;;12.25;11.50;;;;;21.79;61.73;100570.88;5016495;28;46634;-80
2021/07/27 11:53:04;;;;;;;;;16.00;14.00;;;;;21.78;61.85;100572.72;5016595;28;46103;-79
2021/07/27 11:55:35;;;;;;;;;13.50;12.00;;;;;21.79;61.32;100562.88;5017640;28;45482;-78
2021/07/27 11:58:04;;;;;;;;;12.75;12.00;;;;;21.80;61.43;100564.53;5017908;28;45732;-79
2021/07/27 12:00:32;;;;;;;;;14.25;13.00;;;;;21.83;62.11;100574.84;5018820;28;46566;-78
2021/07/27 12:02:57;;;;;;;;;13.25;11.25;;;;;21.77;61.76;100564.91;5017653;28;47026;-78
2021/07/27 12:05:26;;;;;;;;;13.50;12.00;;;;;21.82;61.67;100567.00;5017022;28;45605;-79
2021/07/27 12:07:51;;;;;;;;;14.00;10.75;;;;;21.81;62.10;100562.72;5017018;28;45639;-78
2021/07/27 12:10:17;;;;;;;;;11.75;10.50;;;;;21.82;62.11;100564.34;5016674;28;46163;-77
2021/07/27 12:12:43;;;;;;;;;13.00;12.00;;;;;21.82;61.67;100573.19;5016251;28;45859;-77
2021/07/27 12:15:12;;;;;;;;;14.75;13.75;;;;;21.80;62.17;100553.06;5016590;28;45647;-76
2021/07/27 12:17:39;;;;;;;;;12.75;12.25;;;;;21.80;61.89;100561.06;5016568;28;45812;-78
2021/07/27 12:20:06;;;;;;;;;12.50;9.25;;;;;21.81;62.22;100549.38;5016272;28;46498;-78
2021/07/27 12:22:31;;;;;;;;;11.50;11.00;;;;;21.79;61.76;100549.56;5016689;28;46237;-78
2021/07/27 12:24:57;;;;;;;;;11.75;11.25;;;;;21.81;61.84;100555.50;5016513;28;45563;-78
2021/07/27 12:27:22;;;;;;;;;11.75;10.50;;;;;21.82;62.09;100553.69;5016825;28;45678;-79
2021/07/27 12:29:47;;;;;;;;;10.50;10.50;;;;;21.82;62.00;100545.66;5016267;28;46874;-79
2021/07/27 12:32:13;;;;;;;;;12.00;12.00;;;;;21.80;61.98;100545.03;5015603;28;45657;-77
2021/07/27 12:34:38;;;;;;;;;11.00;11.00;;;;;21.82;62.22;100541.16;5016464;28;45717;-75
2021/07/27 12:37:04;;;;;;;;;12.00;12.00;;;;;21.83;62.57;100537.50;5016669;28;45801;-77
2021/07/27 12:39:29;;;;;;;;;13.25;11.00;;;;;21.77;62.46;100525.72;5017587;28;45613;-77
2021/07/27 12:41:55;;;;;;;;;10.50;9.75;;;;;21.77;62.04;100514.22;5017834;28;46500;-77
2021/07/27 12:44:20;;;;;;;;;11.75;11.25;;;;;21.78;61.89;100519.38;5018801;28;45465;-77
2021/07/27 12:46:46;;;;;;;;;10.25;10.25;;;;;21.91;62.43;100528.59;5018285;28;45763;-76
2021/07/27 12:49:16;;;;;;;;;12.00;11.25;;;;;21.75;62.21;100500.25;5018476;28;46548;-77
2021/07/27 12:51:43;;;;;;;;;9.75;9.00;;;;;21.93;62.70;100522.03;5019227;28;45923;-77