Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:01:33;;;;;;;5.57;1.98;;;16.20;99.90;;;;;;5066055;28;20410;-69
2021/09/28 00:03:58;;;;;;;9.70;2.47;;;16.20;99.90;;;;;;5062760;28;20032;-68
2021/09/28 00:06:24;;;;;;;4.40;1.95;;;16.20;99.90;;;;;;5064859;28;20557;-69
2021/09/28 00:08:50;;;;;;;7.93;2.03;;;16.20;99.90;;;;;;5065654;28;20104;-70
2021/09/28 00:11:15;;;;;;;7.60;2.60;;;16.10;99.90;;;;;;5065309;28;20087;-69
2021/09/28 00:13:41;;;;;;;7.50;2.50;;;16.10;99.90;;;;;;5061159;28;20028;-69
2021/09/28 00:16:07;;;;;;;7.28;2.75;;;16.10;99.90;;;;;;5064012;28;20025;-70
2021/09/28 00:18:33;;;;;;;5.25;2.30;;;16.00;99.90;;;;;;5064858;28;20029;-69
2021/09/28 00:20:59;;;;;;;7.25;2.15;;;16.10;99.90;;;;;;5064939;28;20024;-69
2021/09/28 00:23:25;;;;;;;7.18;2.03;;;16.10;99.90;;;;;;5064006;28;20037;-70
2021/09/28 00:25:51;;;;;;;6.88;2.70;;;16.00;99.90;;;;;;5064261;28;20044;-69
2021/09/28 00:28:17;;;;;;;5.40;2.50;;;16.00;99.90;;;;;;5066265;28;20038;-69
2021/09/28 00:30:43;;;;;;;7.63;2.42;;;16.00;99.90;;;;;;5066186;28;20040;-69
2021/09/28 00:33:10;;;;;;;7.03;3.10;;;16.00;99.90;;;;;;5063770;28;20071;-69
2021/09/28 00:35:36;;;;;;;5.47;2.90;;;16.00;99.90;;;;;;5064600;28;20118;-69
2021/09/28 00:38:02;;;;;;;11.98;3.38;;;16.00;99.90;;;;;;5063120;28;20040;-69
2021/09/28 00:40:28;;;;;;;5.90;3.00;;;15.90;99.90;;;;;;5065655;28;20032;-68
2021/09/28 00:42:53;;;;;;;6.53;2.70;;;15.90;99.90;;;;;;5064505;28;20032;-69
2021/09/28 00:45:19;;;;;;;8.73;3.30;;;15.80;99.90;;;;;;5062355;28;20074;-70
2021/09/28 00:47:45;;;;;;;5.15;2.70;;;15.90;99.90;;;;;;5063327;28;20031;-70
2021/09/28 00:50:10;;;;;;;7.25;3.60;;;15.90;99.90;;;;;;5064133;28;20503;-70
2021/09/28 00:52:36;;;;;;;9.65;3.70;;;15.80;99.90;;;;;;5065497;28;20023;-69
2021/09/28 00:55:03;;;;;;;9.75;3.15;;;15.80;99.90;;;;;;5064292;28;20052;-69
2021/09/28 00:57:29;;;;;;;9.23;3.10;;;15.80;99.90;;;;;;5064050;28;20052;-69
2021/09/28 00:59:56;;;;;;;9.63;3.22;;;15.80;99.90;;;;;;5065304;28;20095;-69
2021/09/28 01:02:22;;;;;;;9.07;3.38;;;15.70;99.90;;;;;;5065023;28;20735;-69
2021/09/28 01:04:48;;;;;;;11.00;3.35;;;15.80;99.90;;;;;;5062404;28;20675;-69
2021/09/28 01:07:13;;;;;;;7.93;2.67;;;15.80;99.90;;;;;;5066168;28;20024;-70
2021/09/28 01:09:40;;;;;;;6.78;3.22;;;15.80;99.90;;;;;;5064780;28;20021;-69
2021/09/28 01:12:08;;;;;;;9.27;3.65;;;15.70;99.90;;;;;;5064880;28;20025;-69
2021/09/28 01:14:35;;;;;;;18.17;4.15;;;15.70;99.90;;;;;;5059391;28;20031;-70
2021/09/28 01:17:01;;;;;;;7.65;3.10;;;15.60;99.90;;;;;;5063679;28;20040;-69
2021/09/28 01:19:27;;;;;;;7.60;3.55;;;15.60;99.90;;;;;;5065851;28;20112;-69
2021/09/28 01:21:53;;;;;;;6.97;3.28;;;15.60;99.90;;;;;;5061650;28;20025;-69
2021/09/28 01:24:19;;;;;;;4.32;2.97;;;15.60;99.90;;;;;;5064014;28;20060;-69
2021/09/28 01:26:45;;;;;;;10.07;3.83;;;15.60;99.90;;;;;;5063909;28;20033;-69
2021/09/28 01:29:10;;;;;;;14.93;3.75;;;15.60;99.90;;;;;;5065006;28;20099;-69
2021/09/28 01:31:40;;;;;;;10.82;3.45;;;15.60;99.90;;;;;;5063521;28;20094;-69
2021/09/28 01:34:06;;;;;;;7.85;3.35;;;15.60;99.90;;;;;;5068527;28;20028;-69
2021/09/28 01:36:32;;;;;;;7.72;3.80;;;15.60;99.90;;;;;;5070034;28;20461;-70
2021/09/28 01:38:58;;;;;;;9.23;4.13;;;15.60;99.90;;;;;;5065786;28;20033;-69
2021/09/28 01:41:23;;;;;;;9.90;4.40;;;15.50;99.90;;;;;;5066434;28;20036;-69
2021/09/28 01:43:49;;;;;;;8.18;3.75;;;15.50;99.90;;;;;;5067155;28;20476;-69
2021/09/28 01:46:15;;;;;;;14.13;3.90;;;15.50;99.90;;;;;;5068340;28;20038;-69
2021/09/28 01:48:51;;;;;;;9.00;3.72;;;15.50;99.90;;;;;;5068336;28;20032;-69
2021/09/28 01:51:17;;;;;;;7.93;3.75;;;15.50;99.90;;;;;;5069608;28;20094;-69
2021/09/28 01:53:43;;;;;;;12.05;3.88;;;15.50;99.90;;;;;;5067613;28;20695;-69
2021/09/28 01:56:24;;;;;;;7.82;3.95;;;15.50;99.90;;;;;;5068692;28;20090;-69
2021/09/28 01:58:50;;;;;;;10.15;4.03;;;15.50;99.90;;;;;;5068749;28;20033;-69
2021/09/28 02:01:16;;;;;;;6.88;4.28;;;15.50;99.90;;;;;;5068300;28;20040;-69
2021/09/28 02:03:41;;;;;;;10.15;4.18;;;15.40;99.90;;;;;;5065009;28;20032;-69
2021/09/28 02:06:07;;;;;;;8.38;4.03;;;15.40;99.90;;;;;;5068167;28;20571;-70
2021/09/28 02:08:33;;;;;;;8.43;4.13;;;15.40;99.90;;;;;;5067561;28;20067;-69
2021/09/28 02:10:59;;;;;;;11.73;3.72;;;15.40;99.90;;;;;;5068095;28;20059;-69
2021/09/28 02:13:24;;;;;;;7.70;3.55;;;15.30;99.90;;;;;;5062745;28;20112;-69
2021/09/28 02:15:50;;;;;;;6.93;3.55;;;15.30;99.90;;;;;;5067423;28;20032;-69
2021/09/28 02:18:16;;;;;;;6.97;3.45;;;15.30;99.90;;;;;;5069117;28;20449;-69
2021/09/28 02:20:42;;;;;;;8.88;3.35;;;15.30;99.90;;;;;;5066377;28;20055;-70
2021/09/28 02:23:08;;;;;;;10.18;4.07;;;15.30;99.90;;;;;;5066671;28;20032;-69
2021/09/28 02:25:33;;;;;;;6.07;3.60;;;15.20;99.90;;;;;;5068941;28;20032;-69
2021/09/28 02:27:59;;;;;;;12.88;4.03;;;15.30;99.90;;;;;;5067693;28;20036;-69
2021/09/28 02:30:25;;;;;;;7.72;3.20;;;15.20;99.90;;;;;;5065538;28;20035;-69
2021/09/28 02:32:51;;;;;;;10.68;4.00;;;15.30;99.90;;;;;;5068753;28;20032;-69
2021/09/28 02:35:16;;;;;;;8.90;3.67;;;15.30;99.90;;;;;;5066795;28;20032;-69
2021/09/28 02:37:42;;;;;;;7.40;3.03;;;15.20;99.90;;;;;;5069003;28;20548;-70
2021/09/28 02:40:09;;;;;;;9.13;3.20;;;15.20;99.90;;;;;;5066396;28;20029;-69
2021/09/28 02:42:35;;;;;;;7.68;3.05;;;15.20;99.90;;;;;;5066217;28;20901;-70
2021/09/28 02:45:05;;;;;;;11.60;3.38;;;15.20;99.90;;;;;;5066262;28;20445;-69
2021/09/28 02:47:31;;;;;;;10.48;3.42;;;15.10;99.90;;;;;;5066895;28;20075;-69
2021/09/28 02:49:56;;;;;;;10.50;3.50;;;15.10;99.90;;;;;;5067102;28;20176;-69
2021/09/28 02:52:22;;;;;;;8.05;3.72;;;15.10;99.90;;;;;;5065857;28;20025;-69
2021/09/28 02:54:49;;;;;;;7.80;3.78;;;15.10;99.90;;;;;;5065202;28;20123;-69
2021/09/28 02:57:15;;;;;;;5.28;3.60;;;15.00;99.90;;;;;;5064463;28;20866;-69
2021/09/28 02:59:40;;;;;;;9.30;4.35;;;15.00;99.90;;;;;;5064991;28;20036;-69
2021/09/28 03:02:06;;;;;;;12.82;3.53;;;15.00;99.90;;;;;;5065384;28;20486;-69
2021/09/28 03:04:32;;;;;;;8.88;4.05;;;15.00;99.90;;;;;;5065692;28;20598;-69
2021/09/28 03:06:58;;;;;;;8.38;4.38;;;15.00;99.90;;;;;;5067443;28;20039;-69
2021/09/28 03:09:23;;;;;;;7.80;3.70;;;15.00;99.90;;;;;;5067410;28;20382;-69
2021/09/28 03:11:49;;;;;;;10.50;4.38;;;15.00;99.90;;;;;;5062970;28;20155;-69
2021/09/28 03:14:15;;;;;;;10.00;4.82;;;15.00;99.90;;;;;;5064843;28;20024;-69
2021/09/28 03:16:41;;;;;;;10.40;4.40;;;14.90;99.90;;;;;;5067133;28;20036;-69
2021/09/28 03:19:06;;;;;;;10.00;4.35;;;14.90;99.90;;;;;;5065360;28;20024;-69
2021/09/28 03:21:32;;;;;;;14.07;4.95;;;14.90;99.90;;;;;;5063046;28;20028;-69
2021/09/28 03:23:58;;;;;;;11.25;5.50;;;14.90;99.90;;;;;;5062527;28;20078;-68
2021/09/28 03:26:25;;;;;;;14.90;5.38;;;14.90;99.90;;;;;;5065238;28;20031;-70
2021/09/28 03:28:52;;;;;;;18.02;6.05;;;14.90;99.90;;;;;;5066292;28;20032;-69
2021/09/28 03:31:18;;;;;;;11.95;5.55;;;14.80;99.90;;;;;;5066797;28;20499;-69
2021/09/28 03:33:44;;;;;;;9.73;5.70;;;14.90;99.90;;;;;;5065501;28;20016;-70
2021/09/28 03:36:10;;;;;;;10.73;6.38;;;14.90;99.90;;;;;;5067199;28;20355;-69
2021/09/28 03:38:35;;;;;;;10.98;5.25;;;14.90;99.90;;;;;;5065065;28;20043;-70
2021/09/28 03:41:01;;;;;;;14.70;6.10;;;14.80;99.90;;;;;;5067737;28;20040;-68
2021/09/28 03:43:28;;;;;;;10.07;4.90;;;14.80;99.90;;;;;;5066063;28;20068;-69
2021/09/28 03:45:54;;;;;;;9.95;5.45;;;14.80;99.90;;;;;;5067154;28;20028;-69
2021/09/28 03:48:21;;;;;;;10.52;5.32;;;14.90;99.90;;;;;;5063220;28;20052;-70
2021/09/28 03:50:47;;;;;;;11.57;4.70;;;14.90;99.90;;;;;;5066191;28;20024;-69
2021/09/28 03:53:13;;;;;;;10.82;5.43;;;14.90;99.90;;;;;;5062975;28;20876;-69
2021/09/28 03:55:39;;;;;;;12.02;4.82;;;14.80;99.90;;;;;;5065426;28;20017;-69
2021/09/28 03:58:05;;;;;;;9.55;4.43;;;14.70;99.90;;;;;;5065382;28;20394;-69
2021/09/28 04:00:31;;;;;;;8.80;4.22;;;14.70;99.90;;;;;;5063015;28;20085;-69
2021/09/28 04:02:56;;;;;;;10.93;4.05;;;14.70;99.90;;;;;;5063890;28;20029;-69
2021/09/28 04:05:22;;;;;;;8.55;3.97;;;14.70;99.90;;;;;;5061340;28;20036;-69
2021/09/28 04:07:48;;;;;;;10.43;3.90;;;14.70;99.90;;;;;;5064481;28;20029;-69
2021/09/28 04:10:14;;;;;;;12.07;5.25;;;14.70;99.90;;;;;;5066872;28;20078;-69
2021/09/28 04:12:40;;;;;;;6.15;3.65;;;14.60;99.90;;;;;;5057089;28;20081;-69
2021/09/28 04:15:07;;;;;;;7.60;3.83;;;14.60;99.90;;;;;;5062099;28;20491;-69
2021/09/28 04:17:33;;;;;;;6.65;3.85;;;14.60;99.90;;;;;;5064783;28;20043;-69
2021/09/28 04:19:58;;;;;;;8.20;3.35;;;14.60;99.90;;;;;;5067456;28;20024;-69
2021/09/28 04:22:25;;;;;;;7.97;3.85;;;14.60;99.90;;;;;;5072770;28;20063;-69
2021/09/28 04:24:51;;;;;;;11.68;4.35;;;14.50;99.90;;;;;;5063736;28;20037;-69
2021/09/28 04:27:18;;;;;;;9.48;3.60;;;14.50;99.90;;;;;;5064148;28;20024;-69
2021/09/28 04:29:45;;;;;;;7.05;3.72;;;14.40;99.90;;;;;;5066097;28;20379;-69
2021/09/28 04:32:10;;;;;;;6.43;3.67;;;14.40;99.90;;;;;;5064749;28;20104;-69
2021/09/28 04:34:37;;;;;;;11.15;4.20;;;14.40;99.90;;;;;;5061997;28;20096;-69
2021/09/28 04:37:03;;;;;;;8.48;3.95;;;14.40;99.90;;;;;;5064953;28;20024;-69
2021/09/28 04:39:29;;;;;;;11.00;3.97;;;14.40;99.90;;;;;;5063332;28;20066;-69
2021/09/28 04:41:55;;;;;;;8.18;3.40;;;14.40;99.90;;;;;;5062736;28;20037;-69
2021/09/28 04:44:21;;;;;;;15.65;4.65;;;14.40;99.90;;;;;;5061919;28;20121;-70
2021/09/28 04:46:47;;;;;;;10.23;4.00;;;14.30;99.90;;;;;;5065147;28;20024;-69
2021/09/28 04:49:12;;;;;;;8.38;3.95;;;14.30;99.90;;;;;;5067976;28;20498;-69
2021/09/28 04:51:38;;;;;;;6.05;3.10;;;14.30;99.90;;;;;;5062753;28;20054;-69
2021/09/28 04:54:04;;;;;;;10.05;4.20;;;14.30;99.90;;;;;;5066697;28;20032;-69
2021/09/28 04:56:30;;;;;;;8.23;3.50;;;14.30;99.90;;;;;;5063521;28;20036;-69
2021/09/28 04:58:56;;;;;;;9.10;3.40;;;14.20;99.90;;;;;;5060782;28;20033;-71
2021/09/28 05:01:22;;;;;;;10.23;3.53;;;14.30;99.90;;;;;;5064057;28;20083;-69
2021/09/28 05:03:47;;;;;;;11.75;3.17;;;14.30;99.90;;;;;;5058392;28;20037;-68
2021/09/28 05:06:14;;;;;;;10.70;3.55;;;14.30;99.90;;;;;;5064839;28;20036;-67
2021/09/28 05:08:40;;;;;;;8.55;3.33;;;14.30;99.90;;;;;;5069594;28;20068;-67
2021/09/28 05:11:10;;;;;;;10.88;3.42;;;14.30;99.90;;;;;;5069398;28;20111;-69
2021/09/28 05:13:36;;;;;;;9.93;3.05;;;14.20;99.90;;;;;;5063579;28;20036;-68
2021/09/28 05:16:02;;;;;;;9.20;3.08;;;14.10;99.90;;;;;;5070740;28;20016;-68
2021/09/28 05:18:27;;;;;;;8.73;3.42;;;14.10;99.90;;;;;;5070508;28;20047;-69
2021/09/28 05:20:53;;;;;;;10.10;2.92;;;14.00;99.90;;;;;;5068297;28;20031;-68
2021/09/28 05:23:19;;;;;;;9.75;3.25;;;14.00;99.90;;;;;;5068842;28;20097;-67
2021/09/28 05:25:44;;;;;;;7.75;2.78;;;14.00;99.90;;;;;;5067965;28;20039;-68
2021/09/28 05:28:10;;;;;;;9.88;3.25;;;14.00;99.90;;;;;;5067674;28;20123;-68
2021/09/28 05:30:36;;;;;;;6.78;2.50;;;14.00;99.90;;;;;;5069222;28;20530;-68
2021/09/28 05:33:01;;;;;;;5.35;2.95;;;14.00;99.90;;;;;;5069465;28;20032;-67
2021/09/28 05:35:27;;;;;;;7.55;3.28;;;14.00;99.90;;;;;;5069977;28;20036;-69
2021/09/28 05:37:53;;;;;;;10.27;3.08;;;14.00;99.90;;;;;;5071015;28;20086;-68
2021/09/28 05:40:19;;;;;;;7.60;2.90;;;14.00;99.90;;;;;;5068554;28;20639;-68
2021/09/28 05:42:45;;;;;;;6.60;2.88;;;13.90;99.90;;;;;;5070752;28;20043;-68
2021/09/28 05:45:11;;;;;;;7.30;2.70;;;13.90;99.90;;;;;;5072213;28;20029;-68
2021/09/28 05:47:37;;;;;;;9.57;2.80;;;14.00;99.90;;;;;;5071040;28;20036;-68
2021/09/28 05:50:05;;;;;;;10.80;3.15;;;14.00;99.90;;;;;;5070698;28;20082;-68
2021/09/28 05:52:31;;;;;;;10.75;3.00;;;13.90;99.90;;;;;;5071819;28;20090;-68
2021/09/28 05:54:57;;;;;;;7.07;2.50;;;13.90;99.90;;;;;;5069459;28;20029;-69
2021/09/28 05:57:23;;;;;;;12.18;3.30;;;13.90;99.90;;;;;;5070398;28;20442;-68
2021/09/28 05:59:50;;;;;;;7.70;3.08;;;13.90;99.90;;;;;;5067208;28;20032;-68
2021/09/28 06:02:18;;;;;;;9.52;2.92;;;13.80;99.90;;;;;;5067762;28;20380;-68
2021/09/28 06:04:44;;;;;;;7.88;3.03;;;13.80;99.90;;;;;;5068186;28;20036;-69
2021/09/28 06:07:10;;;;;;;5.97;2.97;;;13.80;99.90;;;;;;5069608;28;20032;-68
2021/09/28 06:09:39;;;;;;;9.27;2.83;;;13.80;99.90;;;;;;5067258;28;20039;-68
2021/09/28 06:12:07;;;;;;;6.40;2.67;;;13.90;99.90;;;;;;5067573;28;20067;-68
2021/09/28 06:14:34;;;;;;;8.20;2.75;;;13.90;99.90;;;;;;5067050;28;20417;-68
2021/09/28 06:17:00;;;;;;;13.85;3.10;;;13.90;99.90;;;;;;5067520;28;20078;-68
2021/09/28 06:19:27;;;;;;;7.25;2.55;;;13.90;99.90;;;;;;5065372;28;20051;-68
2021/09/28 06:21:54;;;;;;;8.98;2.63;;;14.00;99.90;;;;;;5067837;28;20025;-67
2021/09/28 06:24:20;;;;;;;6.80;2.22;;;14.00;99.90;;;;;;5067530;28;20024;-68
2021/09/28 06:26:47;;;;;;;9.98;2.75;;;14.00;99.90;;;;;;5068323;28;20036;-68
2021/09/28 06:29:13;;;;;;;7.70;2.33;;;14.00;99.90;;;;;;5070274;28;20056;-68
2021/09/28 06:31:38;;;;;;;6.18;2.22;;;14.00;99.90;;;;;;5069540;28;20102;-68
2021/09/28 06:34:04;;;;;;;7.57;2.78;;;14.00;99.90;;;;;;5069867;28;20025;-68
2021/09/28 06:36:30;;;;;;;10.32;2.47;;;14.10;99.90;;;;;;5067997;28;20937;-68
2021/09/28 06:38:56;;;;;;;12.35;4.35;;;14.10;99.90;;;;;;5067956;28;20035;-68
2021/09/28 06:41:26;;;;;;;9.48;2.85;;;14.10;99.90;;;;;;5069935;28;20123;-69
2021/09/28 06:43:52;;;;;;;8.70;3.17;;;14.10;99.90;;;;;;5069572;28;20055;-69
2021/09/28 06:46:18;;;;;;;8.98;2.20;;;14.10;99.90;;;;;;5070433;28;20033;-68
2021/09/28 06:48:44;;;;;;;4.38;2.30;;;14.10;99.90;;;;;;5069017;28;20119;-68
2021/09/28 06:51:09;;;;;;;5.32;2.38;;;14.10;99.90;;;;;;5069102;28;20035;-68
2021/09/28 06:53:35;;;;;;;5.93;2.55;;;14.10;99.90;;;;;;5071127;28;20029;-68
2021/09/28 06:56:01;;;;;;;6.15;2.38;;;14.00;99.90;;;;;;5070885;28;20032;-68
2021/09/28 06:58:27;;;;;;;8.70;2.13;;;14.00;99.90;;;;;;5070346;28;20029;-69
2021/09/28 07:00:52;;;;;;;8.40;2.50;;;14.00;99.90;;;;;;5029937;28;1081878;-68
2021/09/28 07:03:19;;;;;;;5.95;2.58;;;14.00;99.90;;;;;;5071013;28;20107;-68
2021/09/28 07:05:46;;;;;;;8.18;2.40;;;14.00;99.90;;;;;;5067926;28;20095;-68
2021/09/28 07:08:11;;;;;;;8.15;2.25;;;14.00;99.90;;;;;;5070298;28;20036;-68
2021/09/28 07:10:37;;;;;;;7.60;3.10;;;14.00;99.90;;;;;;5068640;28;20360;-69
2021/09/28 07:13:03;;;;;;;7.65;2.33;;;14.00;99.90;;;;;;5071227;28;20589;-68
2021/09/28 07:15:29;;;;;;;7.75;2.30;;;14.00;99.90;;;;;;5072004;28;20064;-68
2021/09/28 07:17:55;;;;;;;5.78;2.45;;;14.00;99.90;;;;;;5071280;28;20031;-68
2021/09/28 07:20:21;;;;;;;5.07;2.17;;;13.90;99.90;;;;;;5069498;28;20120;-68
2021/09/28 07:22:48;;;;;;;6.75;2.35;;;13.90;99.90;;;;;;5067691;28;20036;-68
2021/09/28 07:25:13;;;;;;;7.95;2.60;;;13.90;99.90;;;;;;5070868;28;20016;-68
2021/09/28 07:27:39;;;;;;;6.07;2.30;;;14.00;99.90;;;;;;5071136;28;20036;-68
2021/09/28 07:30:06;;;;;;;7.45;2.83;;;14.10;99.90;;;;;;5063602;28;20029;-68
2021/09/28 07:32:32;;;;;;;9.52;2.85;;;14.10;99.90;;;;;;5067401;28;20036;-68
2021/09/28 07:34:58;;;;;;;8.82;2.70;;;14.20;99.90;;;;;;5069293;28;20017;-69
2021/09/28 07:37:27;;;;;;;6.10;2.33;;;14.20;99.90;;;;;;5070457;28;20085;-68
2021/09/28 07:39:55;;;;;;;6.65;2.50;;;14.20;99.90;;;;;;5070861;28;20025;-68
2021/09/28 07:42:21;;;;;;;8.10;3.50;;;14.20;99.90;;;;;;5068272;28;20032;-68
2021/09/28 07:44:47;;;;;;;3.85;2.08;;;14.20;99.90;;;;;;5067623;28;20028;-68
2021/09/28 07:47:13;;;;;;;6.18;3.00;;;14.30;99.90;;;;;;5067881;28;20543;-68
2021/09/28 07:49:40;;;;;;;5.15;2.70;;;14.30;99.90;;;;;;5069283;28;20181;-68
2021/09/28 07:52:06;;;;;;;6.10;2.45;;;14.40;99.90;;;;;;5067153;28;20032;-68
2021/09/28 07:54:35;;;;;;;9.88;3.13;;;14.40;99.90;;;;;;5067053;28;20025;-68
2021/09/28 07:57:03;;;;;;;7.53;3.47;;;14.50;99.90;;;;;;5067578;28;20024;-68
2021/09/28 07:59:29;;;;;;;7.88;2.65;;;14.50;99.90;;;;;;5066698;28;20582;-68
2021/09/28 08:01:54;;;;;;;7.25;2.67;;;14.50;99.90;;;;;;5064522;28;20550;-68
2021/09/28 08:04:20;;;;;;;4.72;2.65;;;14.60;99.90;;;;;;5067055;28;20017;-68
2021/09/28 08:06:47;;;;;;;7.03;2.80;;;14.60;99.90;;;;;;5067257;28;20025;-69
2021/09/28 08:09:13;;;;;;;6.78;2.22;;;14.60;99.90;;;;;;5067292;28;20037;-67
2021/09/28 08:11:40;;;;;;;8.27;1.98;;;14.60;99.90;;;;;;5069295;28;20028;-68
2021/09/28 08:14:05;;;;;;;6.65;2.40;;;14.60;99.90;;;;;;5068550;28;20470;-68
2021/09/28 08:16:33;;;;;;;6.50;2.60;;;14.70;99.90;;;;;;5068889;28;20033;-68
2021/09/28 08:18:59;;;;;;;6.90;2.70;;;14.70;99.90;;;;;;5068152;28;20478;-68
2021/09/28 08:21:25;;;;;;;5.93;2.40;;;14.70;99.90;;;;;;5066469;28;20047;-68
2021/09/28 08:23:50;;;;;;;6.60;2.15;;;14.80;99.90;;;;;;5068865;28;20034;-68
2021/09/28 08:31:32;;;;;;;8.65;2.50;;;14.90;99.90;;;;;;5065863;28;20379;-68
2021/09/28 08:33:58;;;;;;;7.72;2.30;;;14.90;99.90;;;;;;5069197;28;20036;-68
2021/09/28 08:36:23;;;;;;;6.53;2.00;;;15.00;99.90;;;;;;5067283;28;20032;-68
2021/09/28 08:38:49;;;;;;;5.40;1.92;;;15.10;99.90;;;;;;5066990;28;20021;-68
2021/09/28 08:41:15;;;;;;;6.25;2.65;;;15.10;99.80;;;;;;5067281;28;20036;-68
2021/09/28 08:43:41;;;;;;;7.82;2.13;;;15.10;99.70;;;;;;5067609;28;20044;-68
2021/09/28 08:46:07;;;;;;;5.47;1.90;;;15.10;99.70;;;;;;5068413;28;20039;-69
2021/09/28 08:48:32;;;;;;;3.72;1.70;;;15.20;99.80;;;;;;5069017;28;20032;-68
2021/09/28 08:50:58;;;;;;;6.80;2.10;;;15.30;99.80;;;;;;5066902;28;20029;-68
2021/09/28 08:53:24;;;;;;;4.70;2.20;;;15.30;99.60;;;;;;5067050;28;20422;-68
2021/09/28 08:55:50;;;;;;;6.28;2.30;;;15.30;99.30;;;;;;5067272;28;20100;-68
2021/09/28 08:58:23;;;;;;;3.80;1.63;;;15.40;98.60;;;;;;5067498;28;20112;-68
2021/09/28 09:00:52;;;;;;;6.00;1.65;;;15.50;98.50;;;;;;5065666;28;20394;-68
2021/09/28 09:03:29;;;;;;;6.13;1.65;;;15.50;98.10;;;;;;5068147;28;20494;-68
2021/09/28 09:05:57;;;;;;;4.32;1.30;;;15.50;98.10;;;;;;5067933;28;20036;-68
2021/09/28 09:08:30;;;;;;;4.57;1.35;;;15.60;98.10;;;;;;5067088;28;20105;-68
2021/09/28 09:11:16;;;;;;;4.15;1.38;;;15.60;97.80;;;;;;5067773;28;20028;-68
2021/09/28 09:13:47;;;;;;;3.97;1.80;;;15.70;97.60;;;;;;5065536;28;20040;-69
2021/09/28 09:16:14;;;;;;;2.45;1.40;;;15.70;97.60;;;;;;5066068;28;20040;-69
2021/09/28 09:18:46;;;;;;;2.83;1.42;;;15.80;97.40;;;;;;5065717;28;20029;-68
2021/09/28 09:21:14;;;;;;;3.45;1.17;;;15.80;97.10;;;;;;5060129;28;20088;-68
2021/09/28 09:23:51;;;;;;;2.20;1.10;;;15.90;96.70;;;;;;5064304;28;20100;-68
2021/09/28 09:26:18;;;;;;;6.68;1.27;;;16.00;96.80;;;;;;5060763;28;20032;-68
2021/09/28 09:28:55;;;;;;;6.03;0.98;;;16.10;95.20;;;;;;5064877;28;20024;-68
2021/09/28 09:34:19;;;;;;;2.08;0.80;;;16.30;95.90;;;;;;5058925;28;20494;-68
2021/09/28 09:36:54;;;;;;;3.25;1.00;;;16.30;95.10;;;;;;5062556;28;20985;-68
2021/09/28 09:39:21;;;;;;;4.45;1.30;;;16.50;94.90;;;;;;5060249;28;20094;-68
2021/09/28 09:41:47;;;;;;;0.98;0.65;;;16.50;93.40;;;;;;5057626;28;20017;-68
2021/09/28 09:44:15;;;;;;;4.57;1.08;;;16.50;94.20;;;;;;5058308;28;20020;-69
2021/09/28 09:46:47;;;;;;;3.33;1.38;;;16.60;94.10;;;;;;5059094;28;20031;-68
2021/09/28 09:49:16;;;;;;;3.25;0.70;;;16.70;93.70;;;;;;5062487;28;20383;-68
2021/09/28 09:51:47;;;;;;;3.25;0.93;;;16.70;93.60;;;;;;5058257;28;20131;-69
2021/09/28 09:54:14;;;;;;;1.60;0.90;;;16.70;92.60;;;;;;5067867;28;20024;-68
2021/09/28 09:56:41;;;;;;;2.72;0.90;;;16.70;92.80;;;;;;5071620;28;20498;-68
2021/09/28 09:59:08;;;;;;;3.53;1.00;;;16.80;93.10;;;;;;5069677;28;20680;-68
2021/09/28 10:01:36;;;;;;;3.00;0.80;;;16.90;94.00;;;;;;5068469;28;20042;-68
2021/09/28 10:04:11;;;;;;;3.15;0.75;;;17.00;93.20;;;;;;5069972;28;20087;-68
2021/09/28 10:06:37;;;;;;;4.20;0.70;;;17.00;93.00;;;;;;5071127;28;20020;-68
2021/09/28 10:09:30;;;;;;;5.28;1.58;;;17.00;92.60;;;;;;5070060;28;20034;-68
2021/09/28 10:12:02;;;;;;;3.70;1.40;;;17.00;92.30;;;;;;5070938;28;20028;-68
2021/09/28 10:14:35;;;;;;;3.17;1.15;;;17.00;92.00;;;;;;5066108;28;20025;-68
2021/09/28 10:17:19;;;;;;;2.22;0.90;;;17.00;92.40;;;;;;5065645;28;20082;-68
2021/09/28 10:19:50;;;;;;;3.45;0.93;;;17.10;92.30;;;;;;5070728;28;20488;-68
2021/09/28 10:22:36;;;;;;;1.98;1.00;;;17.10;90.70;;;;;;5069941;28;20081;-68
2021/09/28 10:25:22;;;;;;;3.10;0.80;;;17.20;91.20;;;;;;5070363;28;20141;-68
2021/09/28 10:27:57;;;;;;;3.20;0.70;;;17.30;90.60;;;;;;5071000;28;20036;-68
2021/09/28 10:30:32;;;;;;;3.08;0.80;;;17.30;90.80;;;;;;5068686;28;20036;-70
2021/09/28 10:33:28;;;;;;;3.30;0.73;;;17.30;89.40;;;;;;5069895;28;20027;-69
2021/09/28 10:36:05;;;;;;;3.50;0.95;;;17.30;90.50;;;;;;5071267;28;20028;-72
2021/09/28 10:38:53;;;;;;;1.83;0.70;;;17.40;89.40;;;;;;5065820;28;20103;-72
2021/09/28 10:41:31;;;;;;;1.65;0.50;;;17.50;90.60;;;;;;5072824;28;20033;-72
2021/09/28 10:44:29;;;;;;;2.17;0.80;;;17.70;87.90;;;;;;5070378;28;20029;-73
2021/09/28 10:46:59;;;;;;;4.68;1.02;;;17.70;90.20;;;;;;5064193;28;20035;-72
2021/09/28 10:49:28;;;;;;;1.65;0.73;;;17.90;89.30;;;;;;5069847;28;20032;-73
2021/09/28 10:52:22;;;;;;;4.25;0.80;;;18.20;90.00;;;;;;5066462;28;20067;-73
2021/09/28 10:55:07;;;;;;;2.83;0.90;;;18.80;90.80;;;;;;5066401;28;20369;-73
2021/09/28 10:57:58;;;;;;;1.23;0.68;;;20.00;85.40;;;;;;5066309;28;20020;-73
2021/09/28 11:00:29;;;;;;;2.42;0.80;;;22.90;79.80;;;;;;5063610;28;20093;-75
2021/09/28 11:02:59;;;;;;;2.65;0.73;;;26.30;63.80;;;;;;5064082;28;20020;-72
2021/09/28 11:05:28;;;;;;;2.65;0.77;;;28.40;55.40;;;;;;5065625;28;20056;-73
2021/09/28 11:07:54;;;;;;;3.17;0.70;;;29.90;51.40;;;;;;5065543;28;20037;-72
2021/09/28 11:10:20;;;;;;;3.30;0.75;;;31.20;45.30;;;;;;5064964;28;20036;-72
2021/09/28 11:12:46;;;;;;;1.77;0.90;;;31.90;43.00;;;;;;5067368;28;20071;-72
2021/09/28 11:15:18;;;;;;;3.38;1.10;;;32.50;42.60;;;;;;5069293;28;20458;-72
2021/09/28 11:17:44;;;;;;;3.38;0.80;;;33.00;37.20;;;;;;5063541;28;20106;-72
2021/09/28 11:20:31;;;;;;;1.50;0.60;;;32.80;37.50;;;;;;5069147;28;20028;-72
2021/09/28 11:22:57;;;;;;;3.58;1.20;;;32.60;40.90;;;;;;5067513;28;20044;-73
2021/09/28 11:25:23;;;;;;;2.13;0.85;;;32.10;42.00;;;;;;5066634;28;20093;-72
2021/09/28 11:28:03;;;;;;;1.33;0.70;;;31.40;42.40;;;;;;5075014;28;20025;-71
2021/09/28 11:30:33;;;;;;;1.88;0.70;;;30.60;44.00;;;;;;5070182;28;20034;-71
2021/09/28 11:33:00;;;;;;;3.30;1.35;;;29.40;43.70;;;;;;5067643;28;20032;-70
2021/09/28 11:35:26;;;;;;;2.05;0.70;;;28.10;44.10;;;;;;5068651;28;20024;-71
2021/09/28 11:38:00;;;;;;;3.75;1.00;;;27.10;46.50;;;;;;5065237;28;20079;-71
2021/09/28 11:40:39;;;;;;;3.42;0.70;;;26.30;45.20;;;;;;5065947;28;20031;-73
2021/09/28 11:43:21;;;;;;;1.38;0.73;;;25.50;49.10;;;;;;5056692;28;20503;-72
2021/09/28 11:46:03;;;;;;;2.80;0.90;;;24.70;50.70;;;;;;5071834;28;20029;-72
2021/09/28 11:48:56;;;;;;;3.38;1.05;;;24.30;52.10;;;;;;5069836;28;20025;-72
2021/09/28 11:51:25;;;;;;;4.60;1.17;;;23.90;53.00;;;;;;5068826;28;20115;-71
2021/09/28 11:53:56;;;;;;;3.22;0.90;;;23.50;54.70;;;;;;5068600;28;20065;-73
2021/09/28 11:56:28;;;;;;;7.75;1.08;;;23.30;53.20;;;;;;5067066;28;20036;-71
2021/09/28 11:58:54;;;;;;;3.33;0.70;;;23.30;54.10;;;;;;5065077;28;20023;-72
2021/09/28 12:01:23;;;;;;;5.10;1.10;;;23.30;54.00;;;;;;5069249;28;20059;-73
2021/09/28 12:04:13;;;;;;;4.60;1.08;;;23.40;55.30;;;;;;5061287;28;20028;-73
2021/09/28 12:07:09;;;;;;;5.27;1.27;;;23.50;54.00;;;;;;5073520;28;20024;-71
2021/09/28 12:09:34;;;;;;;3.80;0.80;;;23.30;54.10;;;;;;5059921;28;20031;-72
2021/09/28 12:12:06;;;;;;;2.65;0.70;;;23.10;55.30;;;;;;5069531;28;20025;-70
2021/09/28 12:14:36;;;;;;;4.63;0.90;;;23.00;56.00;;;;;;5071085;28;20035;-70
2021/09/28 12:17:08;;;;;;;3.47;1.02;;;22.60;55.40;;;;;;5060673;28;20104;-71
2021/09/28 12:19:35;;;;;;;2.92;1.20;;;22.30;58.10;;;;;;5061400;28;20036;-72
2021/09/28 12:22:01;;;;;;;2.97;0.77;;;22.00;58.20;;;;;;5068371;28;20457;-73
2021/09/28 12:24:29;;;;;;;2.08;0.80;;;21.60;58.20;;;;;;5057017;28;20056;-72
2021/09/28 12:27:05;;;;;;;1.45;0.70;;;21.30;59.90;;;;;;5071392;28;20100;-71
2021/09/28 12:29:39;;;;;;;2.20;0.70;;;21.00;58.90;;;;;;5049387;28;20012;-72
2021/09/28 12:32:06;;;;;;;1.73;0.88;;;20.80;58.80;;;;;;5057216;28;20040;-73
2021/09/28 12:34:47;;;;;;;3.33;0.90;;;20.60;59.30;;;;;;5067035;28;20033;-71
2021/09/28 12:37:13;;;;;;;2.78;0.63;;;20.40;61.70;;;;;;5061596;28;20036;-74
2021/09/28 12:39:39;;;;;;;3.17;0.70;;;20.10;62.60;;;;;;5065877;28;20032;-70
2021/09/28 12:42:07;;;;;;;1.90;0.70;;;20.00;63.10;;;;;;5067500;28;20024;-70
2021/09/28 12:44:35;;;;;;;2.85;0.70;;;19.80;64.30;;;;;;5061837;28;20025;-73
2021/09/28 12:47:28;;;;;;;3.60;0.60;;;19.80;64.20;;;;;;5056459;28;20032;-72
2021/09/28 12:49:54;;;;;;;2.85;1.17;;;19.70;66.70;;;;;;5064485;28;20048;-71
2021/09/28 12:52:20;;;;;;;3.22;0.77;;;19.70;67.90;;;;;;5067169;28;20028;-71
2021/09/28 12:54:46;;;;;;;4.97;1.02;;;19.50;67.20;;;;;;5063622;28;20487;-73
2021/09/28 12:57:13;;;;;;;4.38;0.80;;;19.60;67.40;;;;;;5063497;28;20028;-70
2021/09/28 12:59:40;;;;;;;2.22;0.90;;;19.60;68.60;;;;;;5068961;28;20086;-70