Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:22:51;;;;;;;3.13;1.90;;;4.30;94.60;;;;;;4984036;28;20321;-71
2021/12/05 00:25:24;;;;;;;3.63;1.67;;;4.40;94.40;;;;;;4982532;28;20054;-71
2021/12/05 00:28:07;;;;;;;2.90;1.48;;;4.20;94.30;;;;;;4967224;28;20142;-72
2021/12/05 01:15:44;;;;;;;3.50;1.58;;;3.90;93.40;;;;;;4985794;28;20122;-71
2021/12/05 01:18:14;;;;;;;5.82;2.20;;;3.80;93.50;;;;;;4986885;28;20035;-69
2021/12/05 01:20:44;;;;;;;8.40;2.60;;;3.80;93.40;;;;;;4985591;28;20061;-70
2021/12/05 01:28:35;;;;;;;3.70;1.90;;;3.70;94.00;;;;;;4986706;28;20042;-70
2021/12/05 01:33:42;;;;;;;5.20;1.88;;;3.60;94.20;;;;;;4985632;28;20091;-70
2021/12/05 01:36:22;;;;;;;5.80;2.05;;;3.60;94.20;;;;;;4986285;28;20033;-70
2021/12/05 01:42:00;;;;;;;3.92;2.35;;;3.50;94.40;;;;;;4986452;28;20358;-70
2021/12/05 01:44:51;;;;;;;3.47;1.92;;;3.50;94.40;;;;;;4971371;28;20342;-68
2021/12/05 01:48:01;;;;;;;4.85;1.90;;;3.50;94.50;;;;;;4986158;28;20058;-71
2021/12/05 01:53:15;;;;;;;5.25;2.22;;;3.50;94.50;;;;;;4985413;28;20065;-71
2021/12/05 01:56:39;;;;;;;6.53;2.40;;;3.40;94.50;;;;;;4984957;28;20248;-70
2021/12/05 02:36:46;;;;;;;4.03;1.67;;;3.10;93.40;;;;;;4984164;28;20023;-71
2021/12/05 02:41:42;;;;;;;4.80;1.85;;;3.00;93.60;;;;;;5014156;23;20105;-68
2021/12/05 02:44:26;;;;;;;4.90;1.50;;;3.00;93.70;;;;;;5002272;28;20090;-68
2021/12/05 02:47:08;;;;;;;2.53;1.27;;;2.90;93.70;;;;;;5002642;28;20026;-68
2021/12/05 02:49:37;;;;;;;4.60;1.45;;;2.90;93.70;;;;;;5001173;28;20086;-68
2021/12/05 02:52:08;;;;;;;4.57;1.48;;;2.90;93.70;;;;;;4966973;28;20061;-68
2021/12/05 02:54:41;;;;;;;3.90;1.50;;;2.90;93.60;;;;;;4983854;28;20256;-68
2021/12/05 02:57:08;;;;;;;5.25;1.70;;;2.90;93.50;;;;;;4932736;29;20094;-69
2021/12/05 03:02:08;;;;;;;3.10;1.55;;;2.90;93.70;;;;;;4947982;29;20121;-70
2021/12/05 03:04:36;;;;;;;4.32;1.70;;;2.90;93.80;;;;;;4948048;29;20069;-70
2021/12/05 03:07:08;;;;;;;3.95;1.52;;;2.90;93.90;;;;;;4947503;29;20122;-68
2021/12/05 03:09:34;;;;;;;6.90;1.73;;;2.90;93.80;;;;;;4963676;28;20077;-68
2021/12/05 03:12:00;;;;;;;3.83;1.40;;;2.90;93.70;;;;;;4964032;28;20103;-69
2021/12/05 03:14:26;;;;;;;2.45;1.40;;;2.80;93.80;;;;;;4962904;29;20039;-68
2021/12/05 03:16:52;;;;;;;8.15;2.05;;;2.80;93.80;;;;;;4962941;29;20027;-68
2021/12/05 03:19:18;;;;;;;5.70;1.45;;;2.80;94.00;;;;;;4964079;28;20047;-68
2021/12/05 03:21:45;;;;;;;5.93;1.77;;;2.80;94.10;;;;;;4947051;29;20420;-68
2021/12/05 03:24:12;;;;;;;5.78;1.42;;;2.80;94.20;;;;;;4965014;28;20030;-68
2021/12/05 03:26:40;;;;;;;4.65;1.60;;;2.70;94.30;;;;;;4966168;28;20320;-68
2021/12/05 03:29:08;;;;;;;4.47;1.40;;;2.70;94.40;;;;;;4982131;28;20046;-68
2021/12/05 03:31:34;;;;;;;1.92;1.20;;;2.70;94.40;;;;;;4966038;28;20022;-68
2021/12/05 03:34:00;;;;;;;3.53;1.58;;;2.70;94.50;;;;;;4983304;28;20015;-68
2021/12/05 03:36:26;;;;;;;2.80;1.60;;;2.60;94.60;;;;;;4981807;28;20026;-68
2021/12/05 03:38:52;;;;;;;3.58;1.65;;;2.60;94.80;;;;;;4982090;28;20081;-69
2021/12/05 03:41:19;;;;;;;5.30;1.38;;;2.60;94.80;;;;;;4981775;28;20053;-69
2021/12/05 03:43:47;;;;;;;2.58;1.48;;;2.60;94.90;;;;;;4966146;28;20177;-69
2021/12/05 03:46:13;;;;;;;3.13;1.83;;;2.60;94.90;;;;;;4982904;28;20031;-69
2021/12/05 03:48:47;;;;;;;7.38;2.00;;;2.60;94.70;;;;;;4981800;28;20046;-69
2021/12/05 03:51:14;;;;;;;5.47;1.70;;;2.60;94.70;;;;;;4981774;28;20094;-68
2021/12/05 03:53:40;;;;;;;5.70;1.80;;;2.60;94.60;;;;;;4983023;28;20276;-68
2021/12/05 03:56:08;;;;;;;4.05;1.58;;;2.60;94.60;;;;;;4981193;28;20034;-68
2021/12/05 03:58:35;;;;;;;6.38;1.48;;;2.60;94.60;;;;;;4964971;28;20113;-68
2021/12/05 04:01:02;;;;;;;;;;;2.60;94.70;;;;;;4981996;28;20092;-68
2021/12/05 04:03:28;;;;;;;5.63;1.55;;;2.60;94.70;;;;;;4982999;28;19995;-68
2021/12/05 04:05:54;;;;;;;4.27;1.33;;;2.60;94.70;;;;;;4981434;28;20030;-69
2021/12/05 04:08:23;;;;;;;5.63;1.67;;;2.60;94.70;;;;;;4981236;28;20232;-69
2021/12/05 04:10:53;;;;;;;3.92;2.00;;;2.60;94.80;;;;;;4981652;28;20261;-69
2021/12/05 04:13:19;;;;;;;6.80;1.60;;;2.50;94.90;;;;;;4965219;28;20078;-69
2021/12/05 04:15:45;;;;;;;2.97;1.60;;;2.50;95.10;;;;;;4964995;28;20090;-69
2021/12/05 04:18:11;;;;;;;4.47;1.92;;;2.50;95.10;;;;;;4981474;28;20301;-68
2021/12/05 04:20:36;;;;;;;5.88;1.60;;;2.60;95.00;;;;;;4965061;28;20041;-68
2021/12/05 04:23:02;;;;;;;9.07;2.47;;;2.50;95.10;;;;;;4982247;28;20072;-68
2021/12/05 04:25:28;;;;;;;5.18;1.33;;;2.60;95.10;;;;;;4964702;28;20035;-68
2021/12/05 04:27:55;;;;;;;5.15;2.20;;;2.70;94.90;;;;;;4982534;28;20270;-69
2021/12/05 04:30:23;;;;;;;2.53;1.60;;;2.70;94.80;;;;;;4981401;28;20038;-68
2021/12/05 04:32:50;;;;;;;6.45;2.17;;;2.60;94.90;;;;;;4981333;28;20019;-68
2021/12/05 04:35:16;;;;;;;4.80;1.75;;;2.70;95.00;;;;;;4981149;28;20253;-70
2021/12/05 04:37:42;;;;;;;10.23;2.75;;;2.70;94.90;;;;;;4965339;28;20186;-69
2021/12/05 04:40:09;;;;;;;4.85;2.05;;;2.70;94.80;;;;;;4964781;28;20038;-68
2021/12/05 04:42:35;;;;;;;5.00;2.10;;;2.80;94.60;;;;;;4965149;28;20336;-69
2021/12/05 04:45:10;;;;;;;3.17;1.80;;;2.90;94.50;;;;;;4964782;28;20027;-69
2021/12/05 04:47:36;;;;;;;4.60;1.92;;;2.90;94.40;;;;;;4965322;28;20359;-69
2021/12/05 04:50:02;;;;;;;7.65;1.95;;;2.90;94.40;;;;;;4981110;28;20019;-69
2021/12/05 04:52:28;;;;;;;6.72;1.73;;;2.90;94.50;;;;;;4981070;28;20023;-68
2021/12/05 04:54:54;;;;;;;3.50;1.77;;;2.80;94.60;;;;;;4980571;28;20348;-68
2021/12/05 04:57:19;;;;;;;2.85;1.90;;;2.90;94.50;;;;;;4982414;28;20373;-68
2021/12/05 04:59:49;;;;;;;4.97;1.65;;;2.80;94.60;;;;;;4980077;28;20031;-68
2021/12/05 05:02:16;;;;;;;8.48;2.28;;;2.90;94.80;;;;;;4981118;28;20264;-68
2021/12/05 05:04:45;;;;;;;5.57;1.73;;;2.90;94.70;;;;;;4981266;28;20090;-68
2021/12/05 05:07:26;;;;;;;8.07;1.88;;;2.90;94.60;;;;;;4981798;28;20034;-68
2021/12/05 05:10:22;;;;;;;2.95;1.60;;;2.90;94.80;;;;;;4966410;28;20022;-67
2021/12/05 05:12:49;;;;;;;4.70;1.65;;;2.80;94.90;;;;;;4979350;28;20054;-68
2021/12/05 05:15:19;;;;;;;8.52;1.73;;;2.90;94.80;;;;;;4981957;28;20298;-68
2021/12/05 05:17:47;;;;;;;5.82;2.15;;;2.90;94.70;;;;;;4965465;28;20050;-67
2021/12/05 05:20:24;;;;;;;;;;;3.00;94.60;;;;;;4982208;28;20031;-68
2021/12/05 05:23:22;;;;;;;3.35;1.23;;;2.90;94.70;;;;;;4980905;28;20193;-67
2021/12/05 05:50:52;;;;;;;0.90;0.83;;;2.70;95.00;;;;;;4986224;28;20023;-68
2021/12/05 05:53:18;;;;;;;3.07;0.90;;;2.60;95.10;;;;;;4985070;28;20023;-69
2021/12/05 05:55:43;;;;;;;2.13;1.02;;;2.50;95.40;;;;;;4984537;28;20202;-68
2021/12/05 05:58:15;;;;;;;4.25;1.20;;;2.40;95.60;;;;;;4986190;28;20027;-68
2021/12/05 06:01:04;;;;;;;3.78;1.17;;;2.40;95.80;;;;;;4984821;28;20030;-68
2021/12/05 06:03:30;;;;;;;3.70;0.90;;;2.40;95.70;;;;;;4985183;28;20101;-68
2021/12/05 06:06:05;;;;;;;5.88;0.90;;;2.30;95.80;;;;;;4984449;28;20463;-68
2021/12/05 06:08:33;;;;;;;1.25;0.80;;;2.30;96.00;;;;;;4981594;28;20027;-69
2021/12/05 06:11:03;;;;;;;1.85;1.10;;;2.30;96.00;;;;;;4949705;29;20023;-68
2021/12/05 06:13:30;;;;;;;3.47;1.30;;;2.40;95.90;;;;;;4965502;28;20030;-68
2021/12/05 06:15:56;;;;;;;2.97;1.08;;;2.40;95.90;;;;;;4949256;29;20083;-68
2021/12/05 06:18:21;;;;;;;2.67;1.60;;;2.30;96.00;;;;;;4966451;28;20031;-68
2021/12/05 06:20:47;;;;;;;2.40;1.30;;;2.30;96.10;;;;;;4965243;28;20055;-68
2021/12/05 06:23:13;;;;;;;3.65;1.30;;;2.30;96.10;;;;;;4966173;28;20027;-68
2021/12/05 06:25:41;;;;;;;3.95;1.50;;;2.30;96.00;;;;;;4971831;28;20044;-68
2021/12/05 06:28:12;;;;;;;5.38;1.30;;;2.20;96.10;;;;;;4984532;28;20225;-68
2021/12/05 06:46:57;;;;;;;3.28;1.80;;;1.90;96.70;;;;;;4985085;28;20026;-69
2021/12/05 06:49:23;;;;;;;5.15;2.38;;;1.90;96.80;;;;;;4967993;28;20023;-69
2021/12/05 06:51:49;;;;;;;3.55;1.50;;;1.80;97.00;;;;;;4985038;28;20108;-70
2021/12/05 06:54:14;;;;;;;3.67;1.42;;;1.70;97.00;;;;;;4983689;28;20025;-70
2021/12/05 06:56:40;;;;;;;7.00;2.00;;;1.70;97.20;;;;;;4983719;28;20324;-70
2021/12/05 06:59:06;;;;;;;5.22;1.40;;;1.70;97.20;;;;;;4985006;28;20023;-69
2021/12/05 07:01:32;;;;;;;4.72;1.30;;;1.60;97.10;;;;;;4984897;28;20042;-70
2021/12/05 07:04:05;;;;;;;4.50;1.63;;;1.60;97.20;;;;;;4984877;28;20023;-69
2021/12/05 07:06:32;;;;;;;3.78;1.48;;;1.60;97.30;;;;;;4981813;28;20103;-70
2021/12/05 07:09:05;;;;;;;5.82;1.83;;;1.50;97.30;;;;;;4979563;28;20023;-70
2021/12/05 07:12:13;;;;;;;4.68;2.35;;;1.60;97.40;;;;;;4965307;28;20086;-70
2021/12/05 07:22:24;;;;;;;7.50;2.22;;;1.80;96.80;;;;;;5010375;28;20033;-70
2021/12/05 07:25:00;;;;;;;3.75;2.15;;;1.70;96.90;;;;;;4985910;28;20057;-70
2021/12/05 07:41:12;;;;;;;6.95;2.65;;;1.70;96.90;;;;;;4984227;28;20030;-70
2021/12/05 07:43:37;;;;;;;4.68;2.38;;;1.60;96.90;;;;;;4983143;28;20224;-69
2021/12/05 07:46:06;;;;;;;3.55;2.08;;;1.60;96.90;;;;;;4982611;28;20030;-70
2021/12/05 07:48:35;;;;;;;6.03;2.38;;;1.50;97.10;;;;;;4984223;28;20033;-70
2021/12/05 07:56:50;;;;;;;7.20;2.58;;;1.70;97.40;;;;;;4983343;28;20069;-69
2021/12/05 08:00:15;;;;;;;5.65;2.42;;;1.70;97.30;;;;;;4983121;28;20029;-70
2021/12/05 08:16:00;;;;;;;5.47;2.55;;;1.80;97.20;;;;;;4969078;28;20136;-69
2021/12/05 08:18:27;;;;;;;9.20;2.63;;;1.80;97.20;;;;;;4983736;28;20033;-69
2021/12/05 08:20:53;;;;;;;8.15;2.78;;;1.90;97.00;;;;;;4966681;28;20070;-68
2021/12/05 08:23:22;;;;;;;6.45;2.60;;;1.90;97.00;;;;;;4982419;28;20030;-70
2021/12/05 08:25:54;;;;;;;6.80;2.97;;;1.90;97.00;;;;;;4983745;28;20034;-71
2021/12/05 08:28:52;;;;;;;5.88;2.92;;;1.90;97.00;;;;;;4982649;28;20015;-70
2021/12/05 08:34:19;;;;;;;10.95;3.10;;;1.80;97.00;;;;;;4982306;28;19921;-70
2021/12/05 09:30:34;;;;;;;13.20;4.57;;;3.20;95.70;;;;;;4986683;28;20276;-68
2021/12/05 10:09:01;;;;;;;5.50;2.60;;;4.10;93.30;;;;;;5004227;28;20101;-65
2021/12/05 10:12:00;;;;;;;7.30;2.50;;;4.30;92.70;;;;;;5006526;28;20044;-67
2021/12/05 10:37:21;;;;;;;6.68;2.67;;;7.60;82.30;;;;;;4996316;28;20034;-67
2021/12/05 10:39:48;;;;;;;4.95;2.53;;;8.60;76.70;;;;;;4999461;28;20030;-67
2021/12/05 10:42:36;;;;;;;4.53;1.85;;;8.50;74.80;;;;;;4989800;28;20025;-67
2021/12/05 10:45:02;;;;;;;3.60;2.00;;;9.10;73.20;;;;;;5005814;28;20042;-67
2021/12/05 10:47:40;;;;;;;3.20;2.03;;;9.60;71.30;;;;;;5003558;28;20220;-67
2021/12/05 10:50:29;;;;;;;4.00;1.67;;;9.90;69.20;;;;;;5003681;28;20030;-68
2021/12/05 10:53:21;;;;;;;3.47;2.25;;;10.00;67.30;;;;;;5001858;28;20026;-67
2021/12/05 10:56:01;;;;;;;3.13;2.08;;;10.30;65.70;;;;;;5003955;28;20248;-67
2021/12/05 10:58:54;;;;;;;3.17;1.83;;;10.50;65.30;;;;;;5003410;28;20022;-67
2021/12/05 11:01:40;;;;;;;7.85;2.88;;;10.90;63.20;;;;;;5004100;28;20018;-67
2021/12/05 11:04:08;;;;;;;4.70;2.50;;;10.70;63.50;;;;;;5004178;28;20023;-67
2021/12/05 11:07:10;;;;;;;6.38;2.13;;;10.50;63.50;;;;;;4998277;28;20027;-67
2021/12/05 11:09:39;;;;;;;2.75;1.75;;;10.30;64.30;;;;;;4984578;28;20054;-67
2021/12/05 11:12:24;;;;;;;4.13;1.70;;;10.20;65.50;;;;;;4983512;28;20286;-67
2021/12/05 11:14:55;;;;;;;5.05;1.85;;;10.40;64.70;;;;;;4983399;28;20038;-67
2021/12/05 11:17:32;;;;;;;6.30;2.05;;;10.50;62.80;;;;;;4983913;28;20046;-67
2021/12/05 11:20:11;;;;;;;3.85;1.70;;;10.10;63.90;;;;;;4984761;28;20081;-67
2021/12/05 11:22:42;;;;;;;6.85;2.90;;;10.00;65.50;;;;;;4984498;28;20054;-66
2021/12/05 11:25:19;;;;;;;8.27;2.60;;;10.30;63.30;;;;;;4983512;28;20031;-67
2021/12/05 11:27:50;;;;;;;3.25;1.92;;;10.40;63.70;;;;;;4983198;28;20083;-67
2021/12/05 11:30:33;;;;;;;5.45;1.70;;;10.60;62.30;;;;;;4983825;28;20086;-66
2021/12/05 11:33:16;;;;;;;2.75;1.65;;;10.00;62.60;;;;;;4984052;28;20018;-67
2021/12/05 11:35:56;;;;;;;3.70;1.70;;;9.50;66.10;;;;;;4984195;28;20317;-67
2021/12/05 11:38:27;;;;;;;4.28;1.80;;;9.40;67.50;;;;;;4984163;28;20257;-67
2021/12/05 11:41:05;;;;;;;2.53;1.33;;;8.90;68.50;;;;;;4983763;28;20138;-67
2021/12/05 11:43:45;;;;;;;2.13;1.10;;;8.50;70.60;;;;;;4983944;28;20037;-66
2021/12/05 11:46:18;;;;;;;5.97;2.65;;;8.60;68.60;;;;;;4998865;28;20038;-67
2021/12/05 11:48:59;;;;;;;3.75;1.58;;;8.70;68.50;;;;;;4999919;28;20050;-67
2021/12/05 11:51:47;;;;;;;2.65;1.45;;;8.60;69.70;;;;;;4984028;28;20085;-65
2021/12/05 11:54:24;;;;;;;3.35;1.58;;;8.60;70.40;;;;;;5003608;28;20324;-67
2021/12/05 11:57:11;;;;;;;4.13;1.30;;;8.30;72.00;;;;;;5003922;28;20167;-67
2021/12/05 11:59:46;;;;;;;1.95;1.35;;;8.30;70.20;;;;;;5003318;28;20202;-66
2021/12/05 12:02:33;;;;;;;3.00;1.13;;;8.10;69.90;;;;;;4988472;28;20030;-67
2021/12/05 12:05:05;;;;;;;2.25;1.50;;;7.60;73.30;;;;;;4992572;28;20247;-67
2021/12/05 12:08:08;;;;;;;4.72;1.02;;;7.30;74.80;;;;;;5002910;28;20027;-66
2021/12/05 12:10:40;;;;;;;1.38;1.23;;;7.20;72.80;;;;;;5003727;28;20096;-66
2021/12/05 12:13:14;;;;;;;2.72;1.38;;;7.20;74.30;;;;;;5002578;28;20027;-66
2021/12/05 12:15:44;;;;;;;5.95;1.50;;;7.30;72.70;;;;;;5003105;28;20029;-66
2021/12/05 12:18:27;;;;;;;3.88;1.23;;;7.40;73.30;;;;;;5002161;28;20026;-66
2021/12/05 12:20:53;;;;;;;2.65;1.05;;;7.60;72.20;;;;;;5003044;28;20249;-66
2021/12/05 12:23:20;;;;;;;4.20;1.40;;;7.40;73.40;;;;;;4986360;28;20441;-66
2021/12/05 12:25:51;;;;;;;3.60;1.33;;;7.50;73.10;;;;;;4983504;28;20097;-66
2021/12/05 12:28:17;;;;;;;2.63;1.50;;;7.30;73.10;;;;;;4982890;28;20026;-66
2021/12/05 12:30:48;;;;;;;2.30;1.33;;;7.00;74.30;;;;;;4983670;28;20019;-66
2021/12/05 12:33:22;;;;;;;3.35;1.13;;;6.70;76.30;;;;;;4982352;28;20031;-65
2021/12/05 12:35:49;;;;;;;3.60;1.55;;;6.70;76.20;;;;;;4983176;28;20018;-66
2021/12/05 12:38:43;;;;;;;1.23;0.98;;;6.80;76.00;;;;;;4983470;28;20023;-66
2021/12/05 12:41:21;;;;;;;4.63;1.25;;;6.90;74.50;;;;;;4982217;28;20035;-66
2021/12/05 12:43:55;;;;;;;2.25;0.90;;;6.90;71.80;;;;;;4985311;28;20073;-65
2021/12/05 12:46:25;;;;;;;2.40;0.80;;;6.80;72.60;;;;;;4987145;28;20034;-66
2021/12/05 12:49:20;;;;;;;3.63;0.93;;;6.90;71.70;;;;;;4987206;28;20045;-66
2021/12/05 12:51:57;;;;;;;4.30;1.02;;;6.90;72.00;;;;;;4986195;28;20098;-66
2021/12/05 12:54:39;;;;;;;2.90;0.68;;;7.00;71.40;;;;;;4986984;28;20015;-66
2021/12/05 12:57:31;;;;;;;2.30;0.82;;;6.90;73.30;;;;;;4987176;28;20034;-66
2021/12/05 13:00:09;;;;;;;3.47;1.15;;;6.80;75.10;;;;;;4986304;28;20023;-66
2021/12/05 13:11:06;;;;;;;9.75;3.08;;;6.20;77.90;;;;;;4986687;28;20077;-66
2021/12/05 13:13:33;;;;;;;23.80;9.77;;;6.30;76.80;;;;;;4986728;28;20032;-66
2021/12/05 13:16:19;;;;;;;;;;;6.30;76.60;;;;;;4986949;28;20424;-66
2021/12/05 13:18:49;;;;;;;9.07;4.50;;;6.30;76.70;;;;;;4985596;28;19946;-65
2021/12/05 13:21:42;;;;;;;5.70;2.10;;;6.10;76.90;;;;;;4996198;28;20041;-66
2021/12/05 13:24:27;;;;;;;3.00;1.42;;;6.10;77.30;;;;;;5006117;28;20053;-66
2021/12/05 13:27:01;;;;;;;1.80;0.93;;;5.90;78.40;;;;;;5006135;28;20034;-66
2021/12/05 13:29:32;;;;;;;1.67;1.00;;;5.90;78.30;;;;;;4988324;28;20026;-66
2021/12/05 13:32:11;;;;;;;3.60;1.20;;;6.00;78.10;;;;;;5004927;28;20022;-65
2021/12/05 13:34:51;;;;;;;5.45;1.15;;;5.90;78.80;;;;;;5004620;28;20085;-66
2021/12/05 13:37:37;;;;;;;5.43;1.50;;;5.90;79.00;;;;;;5005932;28;20026;-66
2021/12/05 13:40:26;;;;;;;4.07;1.27;;;5.90;79.40;;;;;;5005475;28;20034;-66
2021/12/05 13:42:56;;;;;;;3.38;1.13;;;5.90;80.10;;;;;;4991487;28;20035;-65
2021/12/05 13:45:27;;;;;;;2.00;0.80;;;5.80;78.90;;;;;;4985778;28;20023;-65
2021/12/05 13:47:53;;;;;;;7.82;1.50;;;5.80;78.80;;;;;;4986782;28;20326;-65
2021/12/05 13:50:21;;;;;;;3.38;1.42;;;5.80;78.80;;;;;;4986677;28;20133;-64
2021/12/05 13:53:03;;;;;;;4.57;1.40;;;5.80;78.50;;;;;;4986276;28;20034;-62
2021/12/05 13:55:53;;;;;;;2.97;1.08;;;5.80;79.90;;;;;;4985362;28;20027;-65
2021/12/05 13:58:32;;;;;;;4.03;1.10;;;5.70;81.20;;;;;;4986184;28;20097;-64
2021/12/05 14:01:05;;;;;;;2.85;1.05;;;5.80;79.20;;;;;;4985830;28;20352;-63
2021/12/05 14:04:08;;;;;;;2.33;1.17;;;5.70;79.10;;;;;;4986151;28;20046;-65
2021/12/05 14:06:57;;;;;;;2.30;1.38;;;5.60;78.40;;;;;;4984306;28;20027;-64
2021/12/05 14:09:40;;;;;;;2.97;1.00;;;5.60;78.80;;;;;;5005355;28;20050;-64
2021/12/05 14:12:13;;;;;;;1.88;1.15;;;5.60;78.60;;;;;;5004510;28;20085;-64
2021/12/05 14:15:07;;;;;;;8.45;3.53;;;5.50;80.30;;;;;;5006920;28;20052;-65
2021/12/05 14:17:42;;;;;;;28.55;12.18;;;5.50;81.20;;;;;;5006422;28;20025;-64
2021/12/05 14:20:17;;;;;;;7.65;3.45;;;5.50;81.70;;;;;;5006516;28;20022;-65
2021/12/05 14:22:44;;;;;;;14.50;5.07;;;5.50;80.80;;;;;;5005684;28;20228;-65
2021/12/05 14:25:19;;;;;;;9.85;3.00;;;5.40;80.80;;;;;;5005141;28;20022;-64
2021/12/05 14:27:49;;;;;;;8.32;4.13;;;5.40;80.70;;;;;;5004156;28;20069;-64
2021/12/05 14:30:20;;;;;;;7.10;3.17;;;5.30;81.50;;;;;;4995380;28;20031;-64
2021/12/05 14:32:48;;;;;;;6.88;2.30;;;5.40;81.40;;;;;;4985620;28;20027;-64
2021/12/05 14:35:21;;;;;;;10.43;3.63;;;5.40;81.20;;;;;;4984230;28;20078;-65
2021/12/05 14:37:48;;;;;;;8.65;3.13;;;5.40;82.30;;;;;;4985246;28;20064;-66
2021/12/05 14:40:20;;;;;;;7.78;2.45;;;5.40;83.30;;;;;;4985127;28;20049;-64
2021/12/05 14:42:49;;;;;;;4.10;2.25;;;5.40;83.70;;;;;;5001088;23;20034;-68
2021/12/05 14:45:26;;;;;;;4.70;2.17;;;5.30;84.30;;;;;;4995965;28;20045;-68
2021/12/05 14:48:02;;;;;;;4.68;1.92;;;5.30;85.10;;;;;;4972345;28;20035;-69
2021/12/05 14:50:36;;;;;;;3.85;2.22;;;5.10;85.90;;;;;;4975161;28;20028;-69
2021/12/05 14:53:05;;;;;;;4.32;1.70;;;5.10;87.00;;;;;;4988730;28;20061;-69
2021/12/05 14:55:34;;;;;;;3.90;1.50;;;5.00;86.70;;;;;;5003555;28;20037;-69
2021/12/05 14:58:07;;;;;;;3.97;1.30;;;5.10;87.30;;;;;;5004065;28;20034;-68
2021/12/05 15:00:38;;;;;;;5.15;1.38;;;5.10;87.90;;;;;;5004322;28;20301;-69
2021/12/05 15:03:22;;;;;;;2.70;1.40;;;5.10;88.70;;;;;;5003409;28;20340;-68
2021/12/05 15:05:54;;;;;;;4.82;1.80;;;5.10;88.80;;;;;;5002083;28;20026;-69
2021/12/05 15:08:23;;;;;;;3.35;1.45;;;4.90;89.70;;;;;;5004682;28;20212;-68
2021/12/05 15:10:57;;;;;;;2.83;1.40;;;4.90;90.10;;;;;;5004602;28;20022;-68
2021/12/05 15:13:22;;;;;;;5.15;2.47;;;4.80;90.30;;;;;;5002557;28;20035;-69
2021/12/05 15:15:48;;;;;;;6.53;2.58;;;4.80;90.60;;;;;;5004088;28;20022;-69
2021/12/05 15:18:22;;;;;;;5.90;2.78;;;4.80;90.80;;;;;;5003008;28;20205;-70
2021/12/05 15:20:48;;;;;;;4.40;2.70;;;4.70;91.20;;;;;;5003169;28;20080;-69
2021/12/05 15:23:14;;;;;;;5.22;2.88;;;4.60;91.40;;;;;;5005071;28;20038;-69
2021/12/05 15:25:42;;;;;;;3.92;2.10;;;4.60;91.20;;;;;;4984275;28;20030;-69
2021/12/05 15:28:15;;;;;;;4.93;2.15;;;4.50;91.30;;;;;;5079685;28;20409;-68
2021/12/05 15:30:46;;;;;;;5.45;2.08;;;4.50;91.40;;;;;;5058969;28;20393;-68
2021/12/05 15:33:15;;;;;;;3.47;1.88;;;4.60;91.40;;;;;;5059381;28;20017;-68
2021/12/05 15:35:43;;;;;;;7.88;2.20;;;4.50;91.50;;;;;;5059039;28;20025;-68
2021/12/05 15:38:15;;;;;;;3.72;2.00;;;4.50;91.80;;;;;;5059108;28;20107;-68
2021/12/05 15:40:44;;;;;;;5.20;2.25;;;4.60;91.60;;;;;;5060279;28;20028;-67
2021/12/05 15:43:16;;;;;;;6.40;2.83;;;4.50;91.70;;;;;;5059762;28;20021;-68
2021/12/05 15:45:43;;;;;;;7.25;3.80;;;4.50;91.80;;;;;;5058565;28;20025;-68
2021/12/05 15:48:09;;;;;;;5.55;2.80;;;4.40;92.00;;;;;;5058918;28;20304;-68
2021/12/05 15:50:37;;;;;;;5.70;2.70;;;4.40;92.20;;;;;;5058855;28;20074;-68
2021/12/05 15:53:06;;;;;;;7.05;2.90;;;4.50;92.30;;;;;;5059850;28;20021;-68
2021/12/05 15:55:41;;;;;;;3.13;2.42;;;4.50;92.30;;;;;;5052557;28;20014;-66
2021/12/05 15:58:20;;;;;;;4.82;2.38;;;4.50;92.40;;;;;;5050881;28;20323;-66
2021/12/05 16:00:52;;;;;;;5.47;2.38;;;4.40;92.50;;;;;;5058282;28;20315;-67
2021/12/05 16:03:24;;;;;;;5.55;2.35;;;4.40;92.40;;;;;;5059426;28;20029;-67
2021/12/05 16:06:00;;;;;;;6.35;2.13;;;4.40;92.50;;;;;;5058569;28;20028;-69
2021/12/05 16:08:30;;;;;;;10.77;2.90;;;4.40;92.30;;;;;;5058869;28;20029;-67
2021/12/05 16:10:59;;;;;;;10.30;2.13;;;4.50;92.20;;;;;;5058889;28;20021;-68
2021/12/05 16:13:31;;;;;;;2.80;1.63;;;4.50;92.00;;;;;;5057493;28;20017;-67
2021/12/05 16:16:16;;;;;;;3.05;1.40;;;4.50;92.00;;;;;;5058469;28;20025;-67
2021/12/05 16:18:48;;;;;;;2.80;1.55;;;4.60;92.00;;;;;;5051144;28;20034;-67
2021/12/05 16:21:18;;;;;;;3.20;1.90;;;4.50;92.10;;;;;;5044093;28;20100;-67
2021/12/05 16:23:45;;;;;;;4.90;2.20;;;4.50;92.10;;;;;;5040666;28;20024;-74
2021/12/05 16:26:14;;;;;;;6.80;2.40;;;4.50;92.30;;;;;;5034383;28;20053;-72
2021/12/05 16:28:51;;;;;;;3.83;1.70;;;4.40;92.50;;;;;;5035566;28;20040;-73
2021/12/05 16:31:27;;;;;;;3.53;1.73;;;4.30;92.60;;;;;;5024364;28;20075;-74
2021/12/05 16:34:07;;;;;;;5.50;1.73;;;4.30;92.60;;;;;;5036808;28;20063;-74
2021/12/05 16:36:37;;;;;;;5.63;3.08;;;4.30;92.70;;;;;;5006702;28;20025;-70
2021/12/05 16:39:18;;;;;;;6.38;2.20;;;4.20;92.80;;;;;;5026796;28;20672;-72
2021/12/05 16:41:50;;;;;;;3.75;2.03;;;4.20;92.70;;;;;;5039512;28;20072;-73
2021/12/05 16:44:28;;;;;;;4.88;2.10;;;4.20;92.90;;;;;;5027984;28;20029;-76
2021/12/05 16:46:57;;;;;;;5.32;2.30;;;4.10;93.20;;;;;;5043039;28;20020;-73
2021/12/05 16:49:30;;;;;;;4.03;1.55;;;4.10;93.00;;;;;;5043039;28;20082;-72
2021/12/05 16:51:58;;;;;;;4.22;1.73;;;4.10;92.90;;;;;;5043346;28;20335;-77
2021/12/05 16:54:31;;;;;;;5.00;2.15;;;4.00;92.90;;;;;;5027172;28;20028;-77
2021/12/05 16:57:01;;;;;;;7.65;2.50;;;3.90;93.10;;;;;;5043556;28;20227;-78
2021/12/05 16:59:37;;;;;;;6.78;2.50;;;3.80;93.30;;;;;;5012315;28;20371;-78
2021/12/05 17:02:27;;;;;;;6.32;2.17;;;3.70;93.60;;;;;;5038889;28;20021;-77
2021/12/05 17:05:18;;;;;;;8.63;3.15;;;3.60;94.00;;;;;;5008229;28;20045;-77
2021/12/05 17:07:47;;;;;;;4.20;1.90;;;3.50;94.20;;;;;;5023509;28;20018;-77
2021/12/05 17:10:25;;;;;;;3.60;2.40;;;3.50;94.40;;;;;;5007382;28;20033;-78
2021/12/05 17:12:53;;;;;;;4.53;2.60;;;3.50;94.40;;;;;;5024538;28;20021;-77
2021/12/05 17:15:25;;;;;;;4.85;2.30;;;3.40;94.50;;;;;;5006843;28;20049;-77
2021/12/05 17:17:53;;;;;;;5.30;2.70;;;3.30;94.70;;;;;;5023113;28;20033;-78
2021/12/05 17:20:42;;;;;;;6.32;2.33;;;3.20;94.90;;;;;;5007298;28;20037;-77
2021/12/05 17:23:24;;;;;;;6.47;2.80;;;3.20;95.00;;;;;;4991045;28;20033;-77
2021/12/05 17:25:53;;;;;;;4.95;2.83;;;3.10;95.10;;;;;;5022314;28;20018;-77
2021/12/05 17:28:36;;;;;;;10.00;3.92;;;3.10;95.20;;;;;;5006927;28;20093;-77
2021/12/05 17:31:06;;;;;;;9.43;4.18;;;3.10;95.30;;;;;;5027303;28;20062;-72
2021/12/05 17:33:48;;;;;;;9.52;3.33;;;3.20;95.10;;;;;;5035399;28;20092;-69
2021/12/05 17:36:20;;;;;;;8.20;3.10;;;3.20;95.00;;;;;;5042153;28;20092;-69
2021/12/05 17:38:46;;;;;;;5.57;3.10;;;3.30;94.80;;;;;;5043499;28;20092;-67
2021/12/05 17:41:12;;;;;;;4.60;2.75;;;3.30;94.90;;;;;;5043735;28;20087;-67
2021/12/05 17:43:38;;;;;;;5.90;3.10;;;3.30;94.80;;;;;;5042971;28;20021;-68
2021/12/05 17:46:04;;;;;;;9.43;3.45;;;3.30;94.70;;;;;;5043249;28;20032;-68
2021/12/05 17:48:30;;;;;;;5.03;2.40;;;3.30;94.60;;;;;;5043300;28;20119;-68
2021/12/05 17:50:56;;;;;;;5.75;2.55;;;3.40;94.80;;;;;;5025117;28;20582;-68
2021/12/05 17:53:28;;;;;;;6.95;2.95;;;3.40;94.40;;;;;;5042513;28;20051;-67
2021/12/05 17:56:00;;;;;;;9.40;3.20;;;3.40;94.40;;;;;;5043303;28;20017;-67
2021/12/05 18:03:45;;;;;;;10.13;3.20;;;3.40;94.30;;;;;;5040000;28;20074;-68
2021/12/05 18:06:11;;;;;;;5.47;3.23;;;3.40;94.40;;;;;;5041730;28;20041;-67
2021/12/05 18:08:37;;;;;;;4.20;2.80;;;3.40;94.30;;;;;;5043335;28;20029;-70
2021/12/05 18:11:10;;;;;;;7.70;2.90;;;3.30;94.30;;;;;;5042190;28;20059;-68
2021/12/05 18:13:37;;;;;;;7.30;3.30;;;3.20;94.40;;;;;;5043054;28;20025;-66
2021/12/05 18:16:06;;;;;;;8.30;3.25;;;3.10;94.50;;;;;;5042851;28;20084;-70
2021/12/05 18:18:33;;;;;;;7.07;3.63;;;3.20;94.60;;;;;;5025551;28;20032;-68
2021/12/05 18:21:00;;;;;;;8.05;2.78;;;3.10;94.60;;;;;;5042808;28;20029;-66
2021/12/05 18:23:26;;;;;;;4.38;2.63;;;3.10;94.80;;;;;;5041631;28;20053;-66
2021/12/05 18:25:52;;;;;;;7.13;3.05;;;3.10;94.80;;;;;;5042360;28;20064;-66
2021/12/05 18:28:18;;;;;;;5.78;2.92;;;3.10;94.90;;;;;;5030420;28;20025;-68
2021/12/05 18:30:44;;;;;;;4.70;2.75;;;3.10;94.80;;;;;;5023029;28;20028;-77
2021/12/05 18:33:10;;;;;;;4.68;2.55;;;3.20;94.80;;;;;;5040187;28;20028;-77
2021/12/05 18:35:37;;;;;;;7.60;3.22;;;3.10;94.80;;;;;;5044196;28;20056;-74
2021/12/05 18:38:12;;;;;;;9.18;4.20;;;3.20;94.80;;;;;;5036847;28;20064;-77
2021/12/05 18:40:43;;;;;;;6.82;2.65;;;3.20;94.80;;;;;;5022385;28;20060;-75
2021/12/05 18:43:09;;;;;;;6.70;2.90;;;3.20;94.70;;;;;;5021959;28;20045;-76
2021/12/05 18:45:38;;;;;;;6.95;2.95;;;3.30;94.70;;;;;;5009966;28;20021;-77
2021/12/05 18:48:05;;;;;;;6.03;3.25;;;3.30;94.60;;;;;;5030792;28;20037;-76
2021/12/05 18:50:32;;;;;;;6.95;3.22;;;3.30;94.60;;;;;;5026101;28;20033;-66
2021/12/05 18:52:57;;;;;;;;;;;3.20;94.50;;;;;;5030203;28;20017;-65
2021/12/05 18:55:23;;;;;;;6.70;3.50;;;3.20;94.50;;;;;;5031385;28;20217;-69
2021/12/05 18:57:51;;;;;;;6.05;3.17;;;3.00;94.70;;;;;;5041434;28;20021;-68
2021/12/05 19:00:28;;;;;;;9.73;4.57;;;3.00;94.70;;;;;;5040876;28;20028;-66
2021/12/05 19:05:55;;;;;;;8.32;4.00;;;2.80;95.00;;;;;;5019585;28;20025;-67