Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/20 00:01:24;;;;;;;;;2.67;1.33;;;;;12.00;76.87;101394.88;5060189;28;45355;-47
2023/11/20 00:03:53;;;;;;;;;2.00;1.00;;;;;11.99;77.10;101379.81;5064713;28;45461;-48
2023/11/20 00:06:18;;;;;;;;;2.67;1.00;;;;;12.02;77.16;101384.13;5053915;28;45766;-47
2023/11/20 00:08:44;;;;;;;;;3.00;2.00;;;;;12.02;76.88;101379.69;5066007;28;45487;-50
2023/11/20 00:11:09;;;;;;;;;2.00;1.33;;;;;12.01;76.85;101372.63;5061391;28;68013;-50
2023/11/20 00:13:34;;;;;;;;;4.67;1.33;;;;;11.98;77.43;101369.22;5057794;28;45452;-49
2023/11/20 00:16:00;;;;;;;;;1.50;0.00;;;;;11.94;77.61;101373.78;5067736;28;75573;-51
2023/11/20 00:18:25;;;;;;;;;1.67;1.00;;;;;11.92;78.00;101375.69;5065352;28;73354;-46
2023/11/20 00:20:50;;;;;;;;;2.67;1.00;;;;;11.92;77.60;101386.34;5062711;28;68286;-49
2023/11/20 00:23:16;;;;;;;;;2.00;0.00;;;;;11.91;77.94;101379.28;5086916;27;46134;-50
2023/11/20 00:25:41;;;;;;;;;2.00;2.00;;;;;11.91;77.29;101373.94;5063125;28;74967;-50
2023/11/20 00:28:08;;;;;;;;;2.00;1.00;;;;;11.88;77.46;101366.09;5058257;28;45408;-51
2023/11/20 00:30:33;;;;;;;;;4.00;1.00;;;;;11.86;77.65;101373.28;5058371;28;45518;-50
2023/11/20 00:32:59;;;;;;;;;2.00;1.00;;;;;11.84;78.07;101388.50;5058099;28;45348;-49
2023/11/20 00:35:24;;;;;;;;;4.33;2.33;;;;;11.84;77.90;101389.38;5058835;28;46012;-49
2023/11/20 00:37:49;;;;;;;;;1.00;1.00;;;;;11.84;77.90;101388.50;5057991;28;69854;-50
2023/11/20 00:40:15;;;;;;;;;1.00;1.00;;;;;11.85;78.01;101387.56;5056965;28;69316;-52
2023/11/20 00:42:40;;;;;;;;;4.00;1.00;;;;;11.88;78.16;101379.44;5091098;27;45745;-48
2023/11/20 00:45:07;;;;;;;;;2.67;1.00;;;;;11.92;78.00;101383.69;5086086;27;47987;-47
2023/11/20 00:47:32;;;;;;;;;4.67;1.00;;;;;11.97;78.19;101380.81;5059007;28;45426;-49
2023/11/20 00:49:57;;;;;;;;;5.00;2.00;;;;;12.02;78.17;101371.69;5090035;27;45429;-47
2023/11/20 00:52:22;;;;;;;;;1.00;0.67;;;;;12.06;78.06;101365.28;5058148;28;70397;-48
2023/11/20 00:54:48;;;;;;;;;1.67;1.00;;;;;12.06;77.47;101361.75;5058004;28;45530;-49
2023/11/20 00:57:13;;;;;;;;;3.00;1.00;;;;;12.08;77.65;101362.53;5057528;28;72208;-47
2023/11/20 00:59:40;;;;;;;;;1.00;1.00;;;;;12.10;77.61;101367.78;5091528;27;45368;-46
2023/11/20 01:02:06;;;;;;;;;1.00;1.00;;;;;12.13;77.48;101367.66;5090010;27;45429;-48
2023/11/20 01:04:33;;;;;;;;;1.00;1.00;;;;;12.11;77.23;101364.19;5057222;28;46352;-47
2023/11/20 01:06:58;;;;;;;;;1.33;1.00;;;;;12.12;77.38;101373.91;5057689;28;45506;-62
2023/11/20 01:09:24;;;;;;;;;5.33;0.00;;;;;12.14;77.56;101380.06;5056113;28;70010;-46
2023/11/20 01:11:49;;;;;;;;;1.00;1.00;;;;;12.15;77.51;101371.09;5057333;28;69469;-50
2023/11/20 01:14:14;;;;;;;;;4.00;2.00;;;;;12.17;77.66;101363.91;5058290;28;75328;-47
2023/11/20 01:16:40;;;;;;;;;1.00;1.00;;;;;12.16;77.30;101357.72;5062112;28;54613;-47
2023/11/20 01:19:05;;;;;;;;;2.67;1.00;;;;;12.15;77.42;101363.09;5058039;28;45435;-47
2023/11/20 01:21:31;;;;;;;;;1.00;1.00;;;;;12.14;77.43;101370.25;5058026;28;45653;-56
2023/11/20 01:23:56;;;;;;;;;2.00;1.00;;;;;12.15;77.69;101369.31;5058779;28;59000;-48
2023/11/20 01:26:21;;;;;;;;;1.00;1.00;;;;;12.15;77.68;101371.09;5062720;28;73097;-48
2023/11/20 01:28:48;;;;;;;;;1.00;0.00;;;;;12.16;77.63;101362.16;5060051;28;45737;-46
2023/11/20 01:31:13;;;;;;;;;2.00;2.00;;;;;12.16;77.29;101365.72;5058651;28;45515;-48
2023/11/20 01:33:39;;;;;;;;;2.00;0.00;;;;;12.16;77.81;101370.16;5064943;28;45331;-47
2023/11/20 01:36:04;;;;;;;;;3.00;1.33;;;;;12.18;77.57;101371.81;5024325;28;45590;-48
2023/11/20 01:38:30;;;;;;;;;2.00;0.00;;;;;12.17;77.43;101361.22;5039731;28;45609;-51
2023/11/20 01:40:55;;;;;;;;;1.00;1.00;;;;;12.15;77.58;101368.44;5041489;28;70445;-48
2023/11/20 01:43:21;;;;;;;;;5.00;1.67;;;;;12.11;77.34;101366.84;5060358;28;45248;-47
2023/11/20 01:45:47;;;;;;;;;2.00;0.67;;;;;12.02;77.32;101365.47;5056620;28;49816;-48
2023/11/20 01:48:13;;;;;;;;;4.00;1.00;;;;;11.92;77.71;101363.22;5042800;28;45470;-49
2023/11/20 01:50:39;;;;;;;;;2.00;1.00;;;;;11.86;77.85;101354.63;5041313;28;47797;-49
2023/11/20 01:53:05;;;;;;;;;3.67;2.00;;;;;11.81;78.23;101369.97;5040976;28;73960;-47
2023/11/20 01:55:31;;;;;;;;;2.00;0.67;;;;;11.75;78.10;101356.00;5051506;28;45392;-48
2023/11/20 01:57:57;;;;;;;;;3.00;1.00;;;;;11.72;78.23;101360.59;5046323;28;45492;-47
2023/11/20 02:00:22;;;;;;;;;1.33;1.33;;;;;11.67;78.65;101366.16;5061736;28;46964;-48
2023/11/20 02:02:48;;;;;;;;;3.00;1.00;;;;;11.67;78.59;101373.28;5059815;28;75959;-47
2023/11/20 02:05:14;;;;;;;;;0.00;0.00;;;;;11.68;78.90;101369.66;5023142;28;45717;-46
2023/11/20 02:07:40;;;;;;;;;2.00;0.00;;;;;11.71;79.01;101370.41;5059005;28;45372;-48
2023/11/20 02:10:07;;;;;;;;;0.67;0.00;;;;;11.77;78.74;101363.06;5042603;28;45651;-48
2023/11/20 02:12:33;;;;;;;;;1.00;1.00;;;;;11.81;78.67;101359.31;5053536;28;45457;-48
2023/11/20 02:14:59;;;;;;;;;1.00;1.00;;;;;11.83;78.63;101366.31;5058772;28;45506;-47
2023/11/20 02:17:24;;;;;;;;;1.67;1.00;;;;;11.82;78.33;101356.56;5032694;28;45362;-49
2023/11/20 02:19:50;;;;;;;;;2.00;0.33;;;;;11.84;78.89;101369.84;5042580;28;45545;-48
2023/11/20 02:22:16;;;;;;;;;2.33;0.00;;;;;11.89;78.50;101365.19;5040985;28;47348;-49
2023/11/20 02:24:45;;;;;;;;;1.67;1.00;;;;;11.91;78.66;101360.63;5042414;28;45532;-49
2023/11/20 02:27:32;;;;;;;;;3.00;1.00;;;;;11.93;78.29;101358.75;5042756;28;45461;-47
2023/11/20 02:30:06;;;;;;;;;1.00;1.00;;;;;11.96;78.47;101366.63;5043708;28;45711;-48
2023/11/20 02:32:32;;;;;;;;;2.00;0.33;;;;;12.01;78.21;101372.63;5043508;28;45359;-48
2023/11/20 02:34:57;;;;;;;;;0.00;0.00;;;;;12.04;78.24;101375.13;5053083;28;45499;-52
2023/11/20 02:37:22;;;;;;;;;2.00;1.00;;;;;12.09;78.15;101366.94;5059411;28;45624;-48
2023/11/20 02:39:51;;;;;;;;;0.00;0.00;;;;;12.11;77.85;101364.19;5059559;28;45253;-48
2023/11/20 02:42:17;;;;;;;;;1.00;1.00;;;;;12.11;78.06;101358.84;5092782;27;45452;-48
2023/11/20 02:44:50;;;;;;;;;2.00;0.00;;;;;12.09;78.15;101340.25;5059316;28;46024;-49
2023/11/20 02:47:15;;;;;;;;;1.00;1.00;;;;;12.08;78.06;101342.06;5059988;28;45435;-48
2023/11/20 02:49:41;;;;;;;;;1.00;1.00;;;;;12.03;78.04;101344.09;5059438;28;46024;-49
2023/11/20 02:52:06;;;;;;;;;1.00;1.00;;;;;11.99;78.15;101329.16;5059164;28;47232;-49
2023/11/20 02:54:35;;;;;;;;;6.00;1.67;;;;;12.00;78.09;101330.88;5060343;28;45300;-51
2023/11/20 02:57:01;;;;;;;;;0.33;0.33;;;;;11.98;78.15;101330.13;5069536;28;45565;-47
2023/11/20 02:59:29;;;;;;;;;2.67;0.00;;;;;11.95;78.08;101324.03;5065984;28;45632;-48
2023/11/20 03:01:55;;;;;;;;;1.00;1.00;;;;;11.87;78.49;101333.22;5058965;28;45483;-51
2023/11/20 03:04:21;;;;;;;;;2.00;0.00;;;;;11.80;78.51;101331.81;5059802;28;45321;-48
2023/11/20 03:06:46;;;;;;;;;1.67;1.00;;;;;11.77;78.62;101339.06;5058919;28;47884;-50
2023/11/20 03:09:12;;;;;;;;;2.00;0.00;;;;;11.73;78.73;101319.69;5059927;28;45731;-49
2023/11/20 03:11:37;;;;;;;;;1.00;0.00;;;;;11.74;78.67;101324.09;5059799;28;46166;-51
2023/11/20 03:14:03;;;;;;;;;0.00;0.00;;;;;11.78;78.87;101324.81;5060568;28;45729;-47
2023/11/20 03:16:30;;;;;;;;;3.00;1.33;;;;;11.81;78.74;101327.34;5092249;27;45483;-49
2023/11/20 03:18:56;;;;;;;;;4.00;0.00;;;;;11.81;78.98;101322.00;5060906;28;45300;-50
2023/11/20 03:21:22;;;;;;;;;2.00;1.00;;;;;11.85;78.87;101327.13;5091948;27;45792;-48
2023/11/20 03:23:49;;;;;;;;;0.00;0.00;;;;;11.86;79.32;101319.97;5072016;28;45316;-48
2023/11/20 03:26:14;;;;;;;;;0.67;0.33;;;;;11.87;78.82;101308.41;5064714;28;45454;-48
2023/11/20 03:28:39;;;;;;;;;3.00;0.00;;;;;11.91;78.68;101312.63;5057879;28;63906;-48
2023/11/20 03:31:05;;;;;;;;;1.33;0.00;;;;;11.94;78.82;101314.28;5076276;27;75361;-50
2023/11/20 03:33:30;;;;;;;;;3.33;0.33;;;;;11.98;78.90;101322.13;5058575;28;45337;-50
2023/11/20 03:35:55;;;;;;;;;0.00;0.00;;;;;12.02;78.68;101313.03;5061887;28;69401;-49
2023/11/20 03:38:21;;;;;;;;;0.67;0.00;;;;;12.07;78.55;101320.78;5058810;28;68686;-48
2023/11/20 03:40:47;;;;;;;;;0.00;0.00;;;;;12.06;78.71;101314.59;5060885;28;75948;-46
2023/11/20 03:43:13;;;;;;;;;5.00;0.00;;;;;12.08;78.39;101312.75;5074154;27;46810;-49
2023/11/20 03:45:38;;;;;;;;;3.33;1.00;;;;;12.12;78.37;101317.91;5091181;27;64715;-48
2023/11/20 03:48:04;;;;;;;;;2.00;1.00;;;;;12.11;78.32;101311.72;5056925;28;70461;-48
2023/11/20 03:50:29;;;;;;;;;1.00;1.00;;;;;12.13;78.29;101319.66;5060194;28;45608;-48
2023/11/20 03:52:54;;;;;;;;;0.00;0.00;;;;;12.15;78.27;101315.97;5058164;28;73064;-48
2023/11/20 03:55:19;;;;;;;;;1.00;1.00;;;;;12.15;78.00;101317.75;5062226;28;45303;-49
2023/11/20 03:57:45;;;;;;;;;3.00;0.00;;;;;12.16;78.18;101322.16;5073874;28;67863;-48
2023/11/20 04:00:12;;;;;;;;;3.00;1.00;;;;;12.15;77.96;101315.09;5060265;28;46339;-49
2023/11/20 04:02:38;;;;;;;;;4.00;0.00;;;;;12.15;77.75;101317.75;5064454;28;45478;-47
2023/11/20 04:05:03;;;;;;;;;0.00;0.00;;;;;12.15;78.05;101320.41;5091308;27;50966;-49
2023/11/20 04:07:29;;;;;;;;;1.00;1.00;;;;;12.18;77.69;101322.97;5057887;28;45520;-47
2023/11/20 04:09:54;;;;;;;;;1.00;0.00;;;;;12.18;78.00;101322.97;5057719;28;69936;-47
2023/11/20 04:12:19;;;;;;;;;2.00;0.00;;;;;12.21;77.67;101320.13;5058506;28;55961;-50
2023/11/20 04:14:45;;;;;;;;;2.00;0.33;;;;;12.21;77.67;101328.97;5057052;28;69195;-47
2023/11/20 04:17:10;;;;;;;;;1.67;0.67;;;;;12.20;77.83;101329.94;5056625;28;70725;-48
2023/11/20 04:19:35;;;;;;;;;2.00;1.00;;;;;12.20;77.75;101329.06;5053763;28;74428;-48
2023/11/20 04:22:01;;;;;;;;;0.00;0.00;;;;;12.21;77.34;101322.81;5037544;28;75255;-48
2023/11/20 04:24:26;;;;;;;;;2.00;1.00;;;;;12.21;77.71;101328.13;5058961;28;67323;-50
2023/11/20 04:26:51;;;;;;;;;2.00;0.67;;;;;12.21;77.56;101315.66;5057364;28;45918;-47
2023/11/20 04:29:17;;;;;;;;;0.00;0.00;;;;;12.23;77.57;101316.47;5074504;28;45541;-48
2023/11/20 04:31:42;;;;;;;;;1.00;1.00;;;;;12.22;77.15;101320.06;5057447;28;45312;-48
2023/11/20 04:34:08;;;;;;;;;1.00;1.00;;;;;12.24;77.17;101320.84;5056715;28;58647;-47
2023/11/20 04:36:33;;;;;;;;;1.00;0.00;;;;;12.21;77.23;101309.47;5057629;28;45407;-47
2023/11/20 04:38:58;;;;;;;;;2.00;0.00;;;;;12.20;77.22;101319.28;5073397;28;71719;-50
2023/11/20 04:41:24;;;;;;;;;0.00;0.00;;;;;12.16;77.11;101314.16;5058924;28;45448;-47
2023/11/20 04:43:50;;;;;;;;;1.00;1.00;;;;;12.12;77.36;101317.91;5057811;28;68272;-47
2023/11/20 04:46:15;;;;;;;;;0.00;0.00;;;;;12.06;77.42;101300.41;5040577;28;45335;-47
2023/11/20 04:48:41;;;;;;;;;2.00;0.00;;;;;12.03;77.28;101305.88;5057783;28;45669;-47
2023/11/20 04:51:06;;;;;;;;;1.00;1.00;;;;;12.03;77.65;101296.09;5056123;28;70132;-47
2023/11/20 04:53:31;;;;;;;;;3.00;0.00;;;;;12.03;77.61;101300.56;5057055;28;50607;-48
2023/11/20 04:55:56;;;;;;;;;2.00;1.00;;;;;12.02;77.52;101302.38;5056832;28;45303;-48
2023/11/20 04:58:22;;;;;;;;;4.00;0.33;;;;;12.01;77.80;101305.09;5057046;28;50534;-48
2023/11/20 05:00:48;;;;;;;;;1.00;0.00;;;;;12.00;77.79;101296.22;5058635;28;45301;-47
2023/11/20 05:03:15;;;;;;;;;1.33;0.00;;;;;11.95;77.92;101284.03;5056652;28;45471;-49
2023/11/20 05:05:40;;;;;;;;;0.00;0.00;;;;;11.90;78.13;101274.47;5057566;28;45554;-48
2023/11/20 05:08:05;;;;;;;;;3.67;1.00;;;;;11.88;78.02;101276.31;5055543;28;75098;-48
2023/11/20 05:10:31;;;;;;;;;3.00;1.00;;;;;11.84;78.24;101266.75;5056964;28;45411;-49
2023/11/20 05:12:56;;;;;;;;;2.00;0.00;;;;;11.83;78.33;101265.03;5089398;27;69112;-47
2023/11/20 05:15:21;;;;;;;;;0.00;0.00;;;;;11.84;78.42;101263.25;5055400;28;69415;-46
2023/11/20 05:17:47;;;;;;;;;2.67;1.00;;;;;11.84;78.42;101256.09;5056878;28;45394;-47
2023/11/20 05:20:12;;;;;;;;;0.00;0.00;;;;;11.83;78.23;101258.84;5055728;28;45319;-47
2023/11/20 05:22:38;;;;;;;;;0.00;0.00;;;;;11.85;78.43;101255.16;5056012;28;69411;-49
2023/11/20 05:25:05;;;;;;;;;1.00;1.00;;;;;11.86;78.36;101253.34;5057217;28;49311;-50
2023/11/20 05:27:30;;;;;;;;;1.67;1.00;;;;;11.86;78.40;101250.69;5057946;28;45554;-49
2023/11/20 05:29:55;;;;;;;;;2.00;1.00;;;;;11.86;77.96;101242.69;5055596;28;65222;-49
2023/11/20 05:32:20;;;;;;;;;1.33;0.00;;;;;11.86;77.87;101256.00;5056926;28;63055;-48
2023/11/20 05:34:46;;;;;;;;;2.00;0.67;;;;;11.84;78.13;101255.25;5056268;28;70237;-48
2023/11/20 05:37:12;;;;;;;;;1.00;0.33;;;;;11.83;78.14;101259.69;5055193;28;75639;-48
2023/11/20 05:39:39;;;;;;;;;0.00;0.00;;;;;11.84;78.18;101247.25;5057047;28;45515;-48
2023/11/20 05:42:04;;;;;;;;;3.33;0.67;;;;;11.81;78.01;101247.38;5056615;28;45415;-48
2023/11/20 05:44:29;;;;;;;;;0.67;0.67;;;;;11.77;78.11;101245.81;5055996;28;68498;-50
2023/11/20 05:46:55;;;;;;;;;5.00;1.00;;;;;11.72;78.22;101246.88;5056755;28;67871;-48
2023/11/20 05:49:20;;;;;;;;;0.00;0.00;;;;;11.69;78.58;101247.03;5055605;28;45809;-50
2023/11/20 05:51:45;;;;;;;;;1.33;0.00;;;;;11.66;78.71;101255.16;5038390;28;68071;-48
2023/11/20 05:54:11;;;;;;;;;0.33;0.33;;;;;11.67;78.41;101248.91;5056320;28;70452;-48
2023/11/20 05:56:36;;;;;;;;;1.00;1.00;;;;;11.66;78.67;101247.16;5084736;27;75628;-49
2023/11/20 05:59:02;;;;;;;;;0.67;0.33;;;;;11.66;78.84;101252.50;5057736;28;45644;-52
2023/11/20 06:01:36;;;;;;;;;2.50;0.00;;;;;11.63;78.85;101252.66;5053129;28;45430;-48
2023/11/20 06:04:01;;;;;;;;;1.00;1.00;;;;;11.64;79.02;101241.06;5090523;27;45647;-48
2023/11/20 06:06:27;;;;;;;;;1.00;0.67;;;;;11.68;78.71;101241.75;5057647;28;45472;-49
2023/11/20 06:08:52;;;;;;;;;1.00;0.00;;;;;11.69;79.16;101244.38;5057190;28;45407;-47
2023/11/20 06:11:19;;;;;;;;;1.00;1.00;;;;;11.74;79.02;101249.47;5061506;28;69377;-48
2023/11/20 06:13:45;;;;;;;;;0.00;0.00;;;;;11.77;79.09;101243.97;5061032;28;45536;-50
2023/11/20 06:16:14;;;;;;;;;3.00;0.00;;;;;11.78;78.97;101244.88;5059409;28;45500;-47
2023/11/20 06:18:39;;;;;;;;;0.33;0.00;;;;;11.80;78.92;101246.53;5062433;28;45424;-48
2023/11/20 06:21:05;;;;;;;;;2.00;0.00;;;;;11.82;78.88;101246.44;5058710;28;68162;-49
2023/11/20 06:23:30;;;;;;;;;1.00;1.00;;;;;11.84;78.87;101249.91;5059423;28;45473;-48
2023/11/20 06:25:56;;;;;;;;;0.00;0.00;;;;;11.86;78.50;101248.00;5091029;27;75683;-47
2023/11/20 06:28:21;;;;;;;;;1.00;1.00;;;;;11.86;78.82;101254.22;5059540;28;72204;-47
2023/11/20 06:30:46;;;;;;;;;2.67;0.00;;;;;11.82;79.30;101243.78;5063688;28;69427;-48
2023/11/20 06:33:12;;;;;;;;;0.00;0.00;;;;;11.79;79.30;101246.59;5059903;28;45296;-48
2023/11/20 06:35:37;;;;;;;;;0.67;0.00;;;;;11.79;79.08;101241.28;5068518;28;71777;-48
2023/11/20 06:38:03;;;;;;;;;2.33;0.33;;;;;11.76;79.10;101247.63;5058576;28;53076;-48
2023/11/20 06:40:28;;;;;;;;;1.67;0.00;;;;;11.71;79.47;101244.31;5063411;28;45412;-48
2023/11/20 06:42:54;;;;;;;;;4.00;1.00;;;;;11.71;79.51;101249.63;5058902;28;45387;-48
2023/11/20 06:45:20;;;;;;;;;2.33;0.00;;;;;11.73;79.61;101251.28;5060213;28;45616;-50
2023/11/20 06:47:45;;;;;;;;;0.67;0.33;;;;;11.77;79.36;101248.47;5060534;28;45516;-49
2023/11/20 06:50:12;;;;;;;;;2.33;0.00;;;;;11.77;79.46;101253.78;5089594;27;45550;-49
2023/11/20 06:52:38;;;;;;;;;3.00;0.00;;;;;11.80;79.25;101253.63;5060795;28;45496;-50
2023/11/20 06:55:05;;;;;;;;;1.00;0.33;;;;;11.76;79.37;101242.28;5084337;27;46559;-51
2023/11/20 06:57:30;;;;;;;;;0.00;0.00;;;;;11.69;79.40;101243.50;5059527;28;45423;-48
2023/11/20 06:59:56;;;;;;;;;1.67;0.00;;;;;11.59;79.52;101230.63;5089972;27;45450;-49
2023/11/20 07:02:23;;;;;;;;;1.00;1.00;;;;;11.53;79.79;101244.22;5060082;28;45637;-48
2023/11/20 07:04:49;;;;;;;;;0.67;0.67;;;;;11.54;79.52;101240.63;5059640;27;46483;-52
2023/11/20 07:07:15;;;;;;;;;0.00;0.00;;;;;11.55;79.74;101236.16;5066487;28;45350;-50
2023/11/20 07:09:42;;;;;;;;;0.33;0.33;;;;;11.58;79.75;101238.69;5061903;28;45659;-50
2023/11/20 07:12:08;;;;;;;;;2.00;1.00;;;;;11.60;79.64;101236.78;5066052;28;45518;-50
2023/11/20 07:14:33;;;;;;;;;1.00;1.00;;;;;11.62;79.56;101234.94;5058059;28;45669;-50
2023/11/20 07:16:59;;;;;;;;;2.00;0.00;;;;;11.63;79.19;101239.34;5091283;27;45437;-50
2023/11/20 07:19:24;;;;;;;;;2.00;0.00;;;;;11.59;78.88;101227.94;5058985;28;45721;-50
2023/11/20 07:21:50;;;;;;;;;0.00;0.00;;;;;11.56;78.77;101230.78;5056521;28;46818;-49
2023/11/20 07:24:15;;;;;;;;;1.67;1.00;;;;;11.53;78.75;101230.91;5056920;28;75662;-49
2023/11/20 07:26:40;;;;;;;;;2.00;0.00;;;;;11.51;78.84;101223.91;5059920;28;72073;-53
2023/11/20 07:29:06;;;;;;;;;2.00;0.67;;;;;11.49;78.63;101228.47;5060021;28;45477;-52
2023/11/20 07:31:31;;;;;;;;;5.00;1.00;;;;;11.49;78.55;101220.47;5047916;28;66870;-53
2023/11/20 07:33:57;;;;;;;;;0.00;0.00;;;;;11.50;78.66;101217.72;5062378;28;47159;-49
2023/11/20 07:36:24;;;;;;;;;0.00;0.00;;;;;11.55;78.54;101217.50;5041058;28;45567;-51
2023/11/20 07:38:49;;;;;;;;;2.00;0.00;;;;;11.58;78.26;101212.03;5057865;28;45527;-49
2023/11/20 07:41:14;;;;;;;;;0.00;0.00;;;;;11.61;78.23;101224.34;5064661;28;65404;-53
2023/11/20 07:43:40;;;;;;;;;0.00;0.00;;;;;11.61;78.22;101227.03;5063280;28;46426;-50
2023/11/20 07:46:07;;;;;;;;;1.00;1.00;;;;;11.61;77.94;101233.19;5059508;28;53399;-51
2023/11/20 07:48:32;;;;;;;;;2.00;1.00;;;;;11.61;77.83;101230.53;5059472;28;45260;-53
2023/11/20 07:50:58;;;;;;;;;2.00;0.00;;;;;11.59;77.45;101233.28;5059397;28;45309;-51
2023/11/20 07:53:24;;;;;;;;;1.00;1.00;;;;;11.61;77.83;101237.69;5065593;28;46348;-50
2023/11/20 07:55:50;;;;;;;;;1.67;1.67;;;;;11.68;77.67;101236.44;5060736;28;45428;-51
2023/11/20 07:58:15;;;;;;;;;1.33;1.00;;;;;11.79;77.35;101238.59;5063139;28;58967;-52
2023/11/20 08:00:40;;;;;;;;;1.00;1.00;;;;;11.86;77.36;101243.56;5060866;28;69454;-54
2023/11/20 08:03:05;;;;;;;;;2.67;1.67;;;;;11.95;77.43;101242.28;5057798;28;75447;-51
2023/11/20 08:05:31;;;;;;;;;2.00;0.33;;;;;11.99;76.80;101232.31;5059275;28;71823;-52
2023/11/20 08:07:56;;;;;;;;;1.00;1.00;;;;;11.98;76.27;101227.94;5065377;27;69490;-51
2023/11/20 08:10:22;;;;;;;;;0.33;0.33;;;;;11.97;75.79;101223.53;5058727;28;46521;-50
2023/11/20 08:12:47;;;;;;;;;0.00;0.00;;;;;11.92;75.68;101227.25;5058983;28;46760;-53
2023/11/20 08:15:13;;;;;;;;;2.67;1.00;;;;;11.91;75.90;101227.34;5055651;28;71979;-50
2023/11/20 08:17:39;;;;;;;;;0.33;0.00;;;;;11.88;75.71;101225.69;5060573;28;45456;-47
2023/11/20 08:20:06;;;;;;;;;1.67;0.00;;;;;11.86;75.85;101216.91;5061652;27;45658;-48
2023/11/20 08:22:32;;;;;;;;;3.00;0.00;;;;;11.84;75.63;101216.13;5059281;28;45363;-48
2023/11/20 08:24:58;;;;;;;;;4.33;1.67;;;;;11.82;75.82;101217.97;5058451;28;45499;-50
2023/11/20 08:27:23;;;;;;;;;0.33;0.00;;;;;11.83;75.76;101205.53;5059146;28;45254;-48
2023/11/20 08:29:49;;;;;;;;;1.33;0.00;;;;;11.84;75.89;101217.94;5059126;28;45299;-49
2023/11/20 08:32:15;;;;;;;;;0.00;0.00;;;;;11.89;75.94;101221.22;5057680;28;45600;-50
2023/11/20 08:34:40;;;;;;;;;0.67;0.00;;;;;11.91;75.14;101222.00;5059019;28;45350;-47
2023/11/20 08:37:06;;;;;;;;;0.33;0.33;;;;;12.04;74.94;101217.81;5058241;28;53615;-47
2023/11/20 08:39:35;;;;;;;;;0.00;0.00;;;;;12.16;74.90;101212.81;5091618;27;45295;-47
2023/11/20 08:42:00;;;;;;;;;1.33;0.00;;;;;12.29;74.36;101227.25;5058264;28;46968;-49
2023/11/20 08:44:26;;;;;;;;;2.00;1.00;;;;;12.34;74.23;101216.38;5058281;28;64458;-48
2023/11/20 08:46:52;;;;;;;;;3.00;1.00;;;;;12.36;73.49;101217.16;5057463;28;45441;-48
2023/11/20 08:49:17;;;;;;;;;1.00;1.00;;;;;12.44;73.54;101208.75;5058887;28;45399;-48
2023/11/20 08:51:43;;;;;;;;;1.67;1.00;;;;;12.45;72.12;101205.13;5058877;28;47091;-48
2023/11/20 08:54:09;;;;;;;;;2.00;0.00;;;;;12.48;72.47;101197.00;5057882;28;45363;-48
2023/11/20 08:56:35;;;;;;;;;1.00;1.00;;;;;12.46;72.45;101191.72;5058895;28;45517;-48
2023/11/20 08:59:00;;;;;;;;;1.00;0.00;;;;;12.42;72.52;101192.81;5058444;28;45330;-47
2023/11/20 09:01:33;;;;;;;;;0.00;0.00;;;;;12.34;72.67;101185.22;5058230;28;52777;-47
2023/11/20 09:04:00;;;;;;;;;5.00;0.00;;;;;12.30;72.45;101183.66;5056737;28;45474;-49
2023/11/20 09:06:25;;;;;;;;;0.00;0.00;;;;;12.29;72.73;101184.59;5057519;28;45446;-47
2023/11/20 09:08:50;;;;;;;;;2.00;0.00;;;;;12.26;72.20;101175.91;5057711;28;70504;-49
2023/11/20 09:11:16;;;;;;;;;2.00;0.00;;;;;12.22;71.53;101173.38;5044951;28;46379;-49
2023/11/20 09:13:41;;;;;;;;;0.00;0.00;;;;;12.23;72.52;101174.25;5056547;28;65024;-48
2023/11/20 09:16:07;;;;;;;;;2.00;0.00;;;;;12.26;71.92;101170.56;5057133;28;68277;-47
2023/11/20 09:18:33;;;;;;;;;0.00;0.00;;;;;12.27;72.20;101157.16;5058632;28;45426;-50
2023/11/20 09:21:02;;;;;;;;;1.67;1.00;;;;;12.33;72.56;101163.97;5056142;28;46712;-47
2023/11/20 09:23:27;;;;;;;;;1.67;0.00;;;;;12.40;72.50;101165.38;5058042;28;45225;-47
2023/11/20 09:25:52;;;;;;;;;1.00;1.00;;;;;12.50;71.91;101163.97;5058213;28;45153;-47
2023/11/20 09:28:18;;;;;;;;;0.67;0.00;;;;;12.67;72.14;101149.72;5057649;28;58272;-47
2023/11/20 09:30:43;;;;;;;;;1.00;0.00;;;;;12.88;71.76;101158.38;5057153;28;74574;-47
2023/11/20 09:33:08;;;;;;;;;0.00;0.00;;;;;13.14;71.48;101148.09;5056999;28;62047;-52
2023/11/20 09:35:36;;;;;;;;;1.00;0.00;;;;;13.72;68.83;101153.78;5058230;28;45266;-48
2023/11/20 09:38:03;;;;;;;;;3.00;0.00;;;;;14.78;68.67;101149.28;5057973;28;45249;-50
2023/11/20 09:40:28;;;;;;;;;1.25;1.00;;;;;15.62;65.36;101152.91;5058070;28;46051;-47
2023/11/20 09:42:55;;;;;;;;;2.00;0.00;;;;;16.08;64.44;101148.13;5056601;28;71966;-48
2023/11/20 09:45:27;;;;;;;;;2.00;0.75;;;;;16.27;62.05;101145.03;5061702;28;45278;-47
2023/11/20 09:47:54;;;;;;;;;1.00;1.00;;;;;16.20;60.61;101134.75;5060869;28;45332;-47
2023/11/20 09:50:19;;;;;;;;;2.67;1.00;;;;;15.96;62.40;101148.00;5057970;28;46679;-51
2023/11/20 09:52:45;;;;;;;;;0.75;0.00;;;;;16.04;60.96;101137.59;5061009;28;63422;-47
2023/11/20 09:55:12;;;;;;;;;0.00;0.00;;;;;16.12;60.21;101130.88;5092303;27;69307;-48
2023/11/20 09:57:37;;;;;;;;;2.00;0.67;;;;;16.01;58.25;101139.66;5061174;28;48959;-49
2023/11/20 10:00:03;;;;;;;;;0.00;0.00;;;;;16.38;61.02;101137.97;5059761;28;75627;-48
2023/11/20 10:02:28;;;;;;;;;2.00;0.00;;;;;16.88;59.27;101131.81;5060621;28;46233;-49
2023/11/20 10:04:54;;;;;;;;;0.67;0.67;;;;;17.66;58.99;101128.00;5059645;28;45817;-50
2023/11/20 10:07:24;;;;;;;;;0.50;0.50;;;;;18.42;55.37;101126.78;5060324;28;45482;-48
2023/11/20 10:09:51;;;;;;;;;1.00;0.00;;;;;19.04;56.97;101124.66;5061232;28;45408;-51
2023/11/20 10:12:18;;;;;;;;;3.50;0.00;;;;;19.44;54.23;101106.06;5061349;28;45323;-49
2023/11/20 10:14:43;;;;;;;;;0.25;0.25;;;;;19.57;53.20;101102.31;5059848;28;45267;-48
2023/11/20 10:17:11;;;;;;;;;3.00;0.00;;;;;19.81;48.29;101100.28;5060587;28;48620;-47
2023/11/20 10:19:37;;;;;;;;;0.00;0.00;;;;;19.78;52.67;101089.72;5076389;28;47755;-46
2023/11/20 10:22:04;;;;;;;;;0.25;0.00;;;;;19.54;49.52;101098.03;5072922;28;47541;-49
2023/11/20 10:24:29;;;;;;;;;1.00;0.00;;;;;19.32;49.69;101089.06;5061032;28;45331;-46
2023/11/20 10:26:55;;;;;;;;;2.00;0.00;;;;;19.07;52.07;101090.19;5059808;28;70437;-48
2023/11/20 10:29:21;;;;;;;;;0.75;0.00;;;;;18.72;50.82;101085.81;5060982;28;47042;-47
2023/11/20 10:31:47;;;;;;;;;0.75;0.75;;;;;18.33;53.79;101082.59;5060173;28;62097;-48
2023/11/20 10:34:12;;;;;;;;;0.00;0.00;;;;;17.75;49.21;101091.44;5060447;28;45374;-47
2023/11/20 10:36:38;;;;;;;;;0.50;0.50;;;;;17.29;53.25;101073.41;5061070;28;45489;-50
2023/11/20 10:39:05;;;;;;;;;1.25;0.00;;;;;16.93;53.44;101073.28;5060241;28;45904;-47
2023/11/20 10:41:30;;;;;;;;;0.00;0.00;;;;;16.64;52.98;101073.53;5060489;28;45394;-49
2023/11/20 10:43:57;;;;;;;;;0.00;0.00;;;;;16.33;54.37;101069.47;5060261;28;45333;-50
2023/11/20 10:46:25;;;;;;;;;0.50;0.50;;;;;16.07;55.15;101055.19;5060773;28;45644;-46
2023/11/20 10:48:52;;;;;;;;;0.00;0.00;;;;;15.87;54.51;101054.75;5058866;28;45582;-48
2023/11/20 10:51:18;;;;;;;;;1.00;0.75;;;;;15.76;56.30;101057.25;5057720;28;45309;-49
2023/11/20 10:54:09;;;;;;;;;0.25;0.25;;;;;15.65;55.33;101041.91;5060417;28;46376;-46
2023/11/20 10:56:36;;;;;;;;;2.33;2.33;;;;;15.52;56.20;101049.91;5058820;28;45641;-47
2023/11/20 10:59:04;;;;;;;;;4.25;0.50;;;;;15.42;56.13;101033.56;5058575;28;46543;-50
2023/11/20 11:01:30;;;;;;;;;0.75;0.75;;;;;15.34;56.49;101028.75;5060711;28;45347;-47
2023/11/20 11:03:59;;;;;;;;;0.75;0.50;;;;;15.21;56.02;101025.13;5060112;28;45314;-46
2023/11/20 11:06:25;;;;;;;;;1.75;0.25;;;;;15.16;56.40;101008.50;5060571;28;45609;-50
2023/11/20 11:08:52;;;;;;;;;1.75;0.00;;;;;15.17;56.99;100999.50;5059762;28;46442;-48
2023/11/20 11:11:18;;;;;;;;;0.00;0.00;;;;;15.27;56.84;100994.41;5060106;28;49767;-47
2023/11/20 11:13:44;;;;;;;;;0.00;0.00;;;;;15.36;56.60;100988.44;5060344;28;45283;-49
2023/11/20 11:16:16;;;;;;;;;0.25;0.25;;;;;15.37;55.95;100985.66;5056879;28;70192;-47
2023/11/20 11:18:43;;;;;;;;;1.33;0.00;;;;;15.34;55.37;100974.28;5059068;28;46374;-48