Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/25 00:00:27;;;;;;;24.67;15.07;;;;;;;;;;10067322;28;20060;-77
2023/10/25 00:05:19;;;;;;;21.90;14.30;;;;;;;;;;10067788;28;20060;-75
2023/10/25 00:10:11;;;;;;;26.95;15.60;;;;;;;;;;10068287;28;20049;-75
2023/10/25 00:15:04;;;;;;;24.60;14.60;;;;;;;;;;10067830;28;20091;-75
2023/10/25 00:19:56;;;;;;;24.73;15.63;;;;;;;;;;10068268;28;20099;-76
2023/10/25 00:24:48;;;;;;;23.63;13.50;;;;;;;;;;10067841;28;20464;-77
2023/10/25 00:29:40;;;;;;;24.38;15.35;;;;;;;;;;10050577;28;20133;-77
2023/10/25 00:34:32;;;;;;;26.58;16.35;;;;;;;;;;10030348;28;20044;-76
2023/10/25 00:39:24;;;;;;;21.05;13.93;;;;;;;;;;10030916;28;20041;-76
2023/10/25 00:44:16;;;;;;;19.95;13.32;;;;;;;;;;10044647;28;20412;-76
2023/10/25 00:49:08;;;;;;;23.38;14.65;;;;;;;;;;10029887;28;20042;-76
2023/10/25 00:54:02;;;;;;;22.52;14.55;;;;;;;;;;10044089;28;20045;-76
2023/10/25 00:58:55;;;;;;;22.02;14.07;;;;;;;;;;10042015;28;20042;-77
2023/10/25 01:03:47;;;;;;;20.65;13.10;;;;;;;;;;10028341;28;20065;-77
2023/10/25 01:08:40;;;;;;;23.02;14.27;;;;;;;;;;10028071;28;20077;-77
2023/10/25 01:13:32;;;;;;;19.27;13.48;;;;;;;;;;10044454;28;20045;-77
2023/10/25 01:18:24;;;;;;;17.52;13.88;;;;;;;;;;10029524;28;20123;-77
2023/10/25 01:23:16;;;;;;;17.83;12.38;;;;;;;;;;10028126;28;20038;-77
2023/10/25 01:28:08;;;;;;;17.60;13.70;;;;;;;;;;10027832;28;20046;-78
2023/10/25 01:33:00;;;;;;;20.13;14.45;;;;;;;;;;10033561;28;20043;-77
2023/10/25 01:37:52;;;;;;;20.08;15.40;;;;;;;;;;10026396;28;20046;-77
2023/10/25 01:42:44;;;;;;;20.58;14.70;;;;;;;;;;10028075;28;20045;-77
2023/10/25 01:47:36;;;;;;;22.88;16.30;;;;;;;;;;10027732;28;20048;-76
2023/10/25 01:52:28;;;;;;;26.25;17.15;;;;;;;;;;10027469;28;20065;-78
2023/10/25 01:57:20;;;;;;;23.80;15.75;;;;;;;;;;10027448;28;20089;-77
2023/10/25 02:02:12;;;;;;;19.02;13.95;;;;;;;;;;10025756;28;20038;-77
2023/10/25 02:07:04;;;;;;;22.05;13.73;;;;;;;;;;10025788;28;20058;-78
2023/10/25 02:11:57;;;;;;;21.30;15.65;;;;;;;;;;10026930;28;20432;-78
2023/10/25 02:16:49;;;;;;;17.13;13.18;;;;;;;;;;10027782;28;20068;-78
2023/10/25 02:21:41;;;;;;;20.02;14.25;;;;;;;;;;10024662;28;20057;-78
2023/10/25 02:26:33;;;;;;;19.50;14.40;;;;;;;;;;10021787;28;20476;-79
2023/10/25 02:31:25;;;;;;;19.98;13.68;;;;;;;;;;10065321;28;20103;-78
2023/10/25 02:36:17;;;;;;;19.20;14.75;;;;;;;;;;10062716;28;20439;-79
2023/10/25 02:41:09;;;;;;;23.00;17.23;;;;;;;;;;10089918;28;20034;-78
2023/10/25 02:46:07;;;;;;;27.50;16.70;;;;;;;;;;10054888;28;20038;-77
2023/10/25 02:51:00;;;;;;;24.10;16.25;;;;;;;;;;10052543;28;20380;-78
2023/10/25 02:56:00;;;;;;;28.52;19.35;;;;;;;;;;10047319;28;20052;-78
2023/10/25 03:00:52;;;;;;;18.85;14.95;;;;;;;;;;10027488;28;20108;-78
2023/10/25 03:05:44;;;;;;;23.42;14.20;;;;;;;;;;10030966;28;20046;-80
2023/10/25 03:10:36;;;;;;;28.30;17.27;;;;;;;;;;10046862;28;20049;-77
2023/10/25 03:15:28;;;;;;;22.92;17.40;;;;;;;;;;10039607;28;20399;-78
2023/10/25 03:20:20;;;;;;;30.77;17.95;;;;;;;;;;10029597;28;20053;-78
2023/10/25 03:25:12;;;;;;;26.45;19.20;;;;;;;;;;10036340;28;20050;-79
2023/10/25 03:30:05;;;;;;;33.50;20.67;;;;;;;;;;10056536;28;20095;-79
2023/10/25 03:34:57;;;;;;;28.17;20.80;;;;;;;;;;10033417;28;20073;-79
2023/10/25 03:39:49;;;;;;;57.90;43.33;;;;;;;;;;10032540;28;20229;-79
2023/10/25 03:44:41;;;;;;;56.80;39.45;;;;;;;;;;10030503;28;20042;-78
2023/10/25 03:49:33;;;;;;;53.88;31.23;;;;;;;;;;10031684;28;20053;-80
2023/10/25 03:54:26;;;;;;;50.55;30.95;;;;;;;;;;10029865;28;20041;-79
2023/10/25 03:59:18;;;;;;;69.75;42.35;;;;;;;;;;10046095;28;20038;-79
2023/10/25 04:04:11;;;;;;;55.50;34.33;;;;;;;;;;10030666;28;20049;-77
2023/10/25 04:09:04;;;;;;;62.95;39.95;;;;;;;;;;10031464;28;20116;-79
2023/10/25 04:13:56;;;;;;;81.65;49.58;;;;;;;;;;10032218;28;20049;-80
2023/10/25 04:18:47;;;;;;;64.97;37.60;;;;;;;;;;10031265;28;20841;-80
2023/10/25 04:23:39;;;;;;;75.38;40.53;;;;;;;;;;10030547;28;20100;-78
2023/10/25 04:28:32;;;;;;;105.70;62.72;;;;;;;;;;10030349;28;20050;-80
2023/10/25 04:33:24;;;;;;;110.22;56.33;;;;;;;;;;10030268;28;20046;-79
2023/10/25 04:38:15;;;;;;;108.63;49.85;;;;;;;;;;10030217;28;20084;-80
2023/10/25 04:43:07;;;;;;;111.65;63.83;;;;;;;;;;10030213;28;20096;-79
2023/10/25 04:47:59;;;;;;;111.45;52.47;;;;;;;;;;10049917;28;20068;-80
2023/10/25 04:52:51;;;;;;;100.03;50.22;;;;;;;;;;10064484;28;20052;-80
2023/10/25 04:57:43;;;;;;;93.75;50.40;;;;;;;;;;10065103;28;20132;-80
2023/10/25 05:02:38;;;;;;;82.97;40.90;;;;;;;;;;10053598;28;20460;-78
2023/10/25 05:07:30;;;;;;;91.85;44.92;;;;;;;;;;10063760;28;20112;-79
2023/10/25 05:12:30;;;;;;;78.28;41.70;;;;;;;;;;10064352;28;20559;-79
2023/10/25 05:17:22;;;;;;;92.00;43.88;;;;;;;;;;10049619;28;20136;-79
2023/10/25 05:22:15;;;;;;;94.72;46.83;;;;;;;;;;10055563;28;20042;-79
2023/10/25 05:27:07;;;;;;;43.53;27.63;;;;;;;;;;10057367;28;20045;-78
2023/10/25 05:32:03;;;;;;;41.67;21.77;;;;;;;;;;10048047;28;20045;-74
2023/10/25 05:36:55;;;;;;;58.05;31.80;;;;;;;;;;10060179;28;20479;-73
2023/10/25 05:41:48;;;;;;;45.03;25.65;;;;;;;;;;10061450;28;20042;-75
2023/10/25 05:46:41;;;;;;;31.52;18.08;;;;;;;;;;10043902;28;20054;-76
2023/10/25 05:51:33;;;;;;;23.77;12.95;;;;;;;;;;10048650;28;20521;-75
2023/10/25 05:56:28;;;;;;;22.45;10.77;;;;;;;;;;10024739;28;20343;-75
2023/10/25 06:01:27;;;;;;;28.48;16.20;;;;;;;;;;10024402;28;20468;-75
2023/10/25 06:06:20;;;;;;;35.20;19.73;;;;;;;;;;10024313;28;20107;-75
2023/10/25 06:11:12;;;;;;;33.65;19.35;;;;;;;;;;10039988;28;20045;-76
2023/10/25 06:16:04;;;;;;;33.92;19.20;;;;;;;;;;10033149;28;20477;-75
2023/10/25 06:20:56;;;;;;;13.50;6.68;;;;;;;;;;10038431;28;20046;-75
2023/10/25 06:25:48;;;;;;;6.25;3.00;;;;;;;;;;10025409;28;20476;-75
2023/10/25 06:30:40;;;;;;;25.98;14.60;;;;;;;;;;10024561;28;20045;-76
2023/10/25 06:35:31;;;;;;;29.73;15.20;;;;;;;;;;10023002;28;20045;-76
2023/10/25 06:40:24;;;;;;;15.68;7.15;;;;;;;;;;10024195;28;20047;-75
2023/10/25 06:45:16;;;;;;;10.20;2.72;;;;;;;;;;10025320;28;20074;-77
2023/10/25 06:50:11;;;;;;;8.77;2.20;;;;;;;;;;10020417;28;20041;-78
2023/10/25 06:55:03;;;;;;;5.78;2.58;;;;;;;;;;10028951;28;20045;-78
2023/10/25 06:59:55;;;;;;;7.55;2.33;;;;;;;;;;10028113;28;20049;-77
2023/10/25 07:04:54;;;;;;;8.52;3.08;;;;;;;;;;10027196;28;20046;-79
2023/10/25 07:09:50;;;;;;;7.07;2.40;;;;;;;;;;10041781;28;20049;-78
2023/10/25 07:14:42;;;;;;;34.70;20.08;;;;;;;;;;10034889;28;20376;-77
2023/10/25 07:19:35;;;;;;;51.67;33.38;;;;;;;;;;10031403;28;20038;-79
2023/10/25 07:24:26;;;;;;;82.38;43.97;;;;;;;;;;10032198;28;20128;-77
2023/10/25 07:29:18;;;;;;;89.60;44.30;;;;;;;;;;10030701;28;20054;-79
2023/10/25 07:34:10;;;;;;;66.32;38.40;;;;;;;;;;10030493;28;20463;-78
2023/10/25 07:39:02;;;;;;;73.57;43.05;;;;;;;;;;10030915;28;20375;-79
2023/10/25 07:43:54;;;;;;;85.03;49.03;;;;;;;;;;10030452;28;20046;-79
2023/10/25 07:48:47;;;;;;;82.10;48.20;;;;;;;;;;10030097;28;20042;-78
2023/10/25 07:53:39;;;;;;;69.35;42.90;;;;;;;;;;10030442;28;20120;-78
2023/10/25 07:58:31;;;;;;;57.13;34.20;;;;;;;;;;10028957;28;20052;-79
2023/10/25 08:03:28;;;;;;;62.67;40.17;;;;;;;;;;10029029;28;20056;-79
2023/10/25 08:08:21;;;;;;;63.58;33.40;;;;;;;;;;10028327;28;20046;-78
2023/10/25 08:13:12;;;;;;;103.20;56.33;;;;;;;;;;10028551;28;20452;-77
2023/10/25 08:18:04;;;;;;;101.72;57.25;;;;;;;;;;10027872;28;20049;-78
2023/10/25 08:22:56;;;;;;;96.10;56.15;;;;;;;;;;10029469;28;20542;-79
2023/10/25 08:27:48;;;;;;;91.93;59.58;;;;;;;;;;10028719;28;20054;-78
2023/10/25 08:32:40;;;;;;;100.22;60.15;;;;;;;;;;10027965;28;20045;-79
2023/10/25 08:37:32;;;;;;;78.97;50.53;;;;;;;;;;10028638;28;20053;-77
2023/10/25 08:42:24;;;;;;;92.57;56.25;;;;;;;;;;10027424;28;20372;-79
2023/10/25 08:47:18;;;;;;;92.35;54.00;;;;;;;;;;10032835;28;20112;-79
2023/10/25 08:52:11;;;;;;;67.03;43.20;;;;;;;;;;10027488;28;20042;-78
2023/10/25 08:57:07;;;;;;;72.70;48.80;;;;;;;;;;10041962;28;20369;-81
2023/10/25 09:01:59;;;;;;;108.68;63.15;;;;;;;;;;10025421;28;20049;-75
2023/10/25 09:06:51;;;;;;;87.80;63.03;;;;;;;;;;10026783;28;20061;-75
2023/10/25 09:11:44;;;;;;;95.68;69.22;;;;;;;;;;10026287;28;20115;-75
2023/10/25 09:16:40;;;;;;;96.10;64.38;;;;;;;;;;10026571;28;20104;-76
2023/10/25 09:21:32;;;;;;;84.65;55.78;;;;;;;;;;10025833;28;20437;-75
2023/10/25 09:26:24;;;;;;;71.22;47.10;;;;;;;;;;10026096;28;20046;-75
2023/10/25 09:31:27;;;;;;;76.80;51.45;;;;;;;;;;10026665;28;20438;-75
2023/10/25 09:36:20;;;;;;;73.13;47.35;;;;;;;;;;10027249;28;20435;-74
2023/10/25 09:41:17;;;;;;;66.85;45.22;;;;;;;;;;10025767;28;20049;-74
2023/10/25 09:46:09;;;;;;;63.13;42.97;;;;;;;;;;10029446;28;20436;-74
2023/10/25 09:51:19;;;;;;;66.85;43.80;;;;;;;;;;10024736;28;20050;-75
2023/10/25 09:56:12;;;;;;;62.28;43.65;;;;;;;;;;10025772;28;20148;-75
2023/10/25 10:01:05;;;;;;;61.42;44.53;;;;;;;;;;10039929;28;20476;-75
2023/10/25 10:06:26;;;;;;;66.65;44.90;;;;;;;;;;10025136;28;20100;-75
2023/10/25 10:11:23;;;;;;;57.90;38.40;;;;;;;;;;10024922;28;20042;-74
2023/10/25 10:16:15;;;;;;;57.22;40.33;;;;;;;;;;10030553;28;20375;-75
2023/10/25 10:21:10;;;;;;;43.67;33.53;;;;;;;;;;10024727;28;20048;-71
2023/10/25 10:26:02;;;;;;;44.65;32.17;;;;;;;;;;10025028;28;20128;-73
2023/10/25 10:30:55;;;;;;;47.17;32.83;;;;;;;;;;10029496;28;20076;-72
2023/10/25 10:35:48;;;;;;;58.85;37.70;;;;;;;;;;10047987;28;20488;-75
2023/10/25 10:40:40;;;;;;;57.78;40.67;;;;;;;;;;10032634;28;20423;-74
2023/10/25 10:45:33;;;;;;;70.15;43.10;;;;;;;;;;10036654;28;20426;-75
2023/10/25 10:50:25;;;;;;;69.60;44.60;;;;;;;;;;10030288;28;20053;-75
2023/10/25 10:55:22;;;;;;;84.72;48.13;;;;;;;;;;10031902;28;20042;-74
2023/10/25 11:00:18;;;;;;;72.82;48.15;;;;;;;;;;10030647;28;20053;-75
2023/10/25 11:05:13;;;;;;;77.78;47.40;;;;;;;;;;10029937;28;20057;-73
2023/10/25 11:10:05;;;;;;;72.57;45.17;;;;;;;;;;10032105;28;20455;-74
2023/10/25 11:15:01;;;;;;;73.55;45.05;;;;;;;;;;10034242;28;20464;-75
2023/10/25 11:19:53;;;;;;;73.13;45.30;;;;;;;;;;10031717;28;20092;-75
2023/10/25 11:24:48;;;;;;;71.93;45.63;;;;;;;;;;10028861;28;20460;-75
2023/10/25 11:29:41;;;;;;;57.35;40.90;;;;;;;;;;10031298;28;20049;-74
2023/10/25 11:34:33;;;;;;;59.67;39.72;;;;;;;;;;10029871;28;20041;-75
2023/10/25 11:39:25;;;;;;;47.15;35.28;;;;;;;;;;10028265;28;20042;-75
2023/10/25 11:44:21;;;;;;;57.00;39.00;;;;;;;;;;10029939;28;20042;-75
2023/10/25 11:49:16;;;;;;;60.88;39.85;;;;;;;;;;10029488;28;20050;-75
2023/10/25 11:54:08;;;;;;;55.03;39.58;;;;;;;;;;10028822;28;20046;-74
2023/10/25 11:59:09;;;;;;;72.72;47.47;;;;;;;;;;10031294;28;20145;-75
2023/10/25 12:04:02;;;;;;;60.55;39.92;;;;;;;;;;10028535;28;20061;-76
2023/10/25 12:08:54;;;;;;;57.00;37.20;;;;;;;;;;10028837;28;20076;-76
2023/10/25 12:13:46;;;;;;;63.20;40.97;;;;;;;;;;10032014;28;20115;-76
2023/10/25 12:18:38;;;;;;;60.88;40.92;;;;;;;;;;10030796;28;20385;-77
2023/10/25 12:23:30;;;;;;;63.55;43.97;;;;;;;;;;10029128;28;20041;-77
2023/10/25 12:28:23;;;;;;;64.03;45.40;;;;;;;;;;10028730;28;20354;-77
2023/10/25 12:33:15;;;;;;;63.45;43.45;;;;;;;;;;10028353;28;20049;-77
2023/10/25 12:38:07;;;;;;;62.15;41.75;;;;;;;;;;10026977;28;20117;-77
2023/10/25 12:42:59;;;;;;;70.97;46.15;;;;;;;;;;10028283;28;20133;-78
2023/10/25 12:47:51;;;;;;;69.18;42.53;;;;;;;;;;10033675;28;20061;-77
2023/10/25 12:52:44;;;;;;;58.65;38.67;;;;;;;;;;10025736;28;20046;-77
2023/10/25 12:57:35;;;;;;;65.68;41.15;;;;;;;;;;10028982;28;20046;-77
2023/10/25 13:02:27;;;;;;;62.28;41.75;;;;;;;;;;10023918;28;20046;-78
2023/10/25 13:07:19;;;;;;;56.05;35.60;;;;;;;;;;10037098;28;20053;-77
2023/10/25 13:12:11;;;;;;;55.63;39.83;;;;;;;;;;10048742;28;20419;-77
2023/10/25 13:17:03;;;;;;;57.78;40.55;;;;;;;;;;10042040;28;20053;-78
2023/10/25 13:22:11;;;;;;;68.22;48.15;;;;;;;;;;10029201;28;20052;-78
2023/10/25 13:27:03;;;;;;;66.22;44.90;;;;;;;;;;10021063;28;20049;-78
2023/10/25 13:31:55;;;;;;;65.68;41.97;;;;;;;;;;10033158;28;20046;-79
2023/10/25 13:36:47;;;;;;;69.93;41.72;;;;;;;;;;10019381;28;20092;-79
2023/10/25 13:41:39;;;;;;;54.70;38.60;;;;;;;;;;10045081;28;20537;-77
2023/10/25 13:46:30;;;;;;;59.63;41.97;;;;;;;;;;10028073;28;20100;-79
2023/10/25 13:51:22;;;;;;;69.10;46.35;;;;;;;;;;10021513;28;20053;-78
2023/10/25 13:56:19;;;;;;;71.90;47.00;;;;;;;;;;10020267;28;20045;-78
2023/10/25 14:01:11;;;;;;;65.88;44.70;;;;;;;;;;10018626;28;20050;-78
2023/10/25 14:06:04;;;;;;;72.85;48.78;;;;;;;;;;10018030;28;20121;-79
2023/10/25 14:10:56;;;;;;;77.28;51.78;;;;;;;;;;10018065;28;20136;-80
2023/10/25 14:15:48;;;;;;;72.28;46.78;;;;;;;;;;10017823;28;20041;-77
2023/10/25 14:20:42;;;;;;;68.22;45.17;;;;;;;;;;10032963;28;20118;-79
2023/10/25 14:25:41;;;;;;;67.15;45.30;;;;;;;;;;10017557;28;20050;-80
2023/10/25 14:30:39;;;;;;;67.15;44.40;;;;;;;;;;10018561;28;20369;-81
2023/10/25 14:35:34;;;;;;;64.28;43.15;;;;;;;;;;10020007;28;20116;-80
2023/10/25 14:40:26;;;;;;;60.17;41.00;;;;;;;;;;10026076;28;20092;-79
2023/10/25 14:45:17;;;;;;;65.60;41.10;;;;;;;;;;10026594;28;20042;-80
2023/10/25 14:50:09;;;;;;;53.28;37.88;;;;;;;;;;10022880;28;20192;-79
2023/10/25 14:55:01;;;;;;;52.20;37.00;;;;;;;;;;10027623;28;20049;-80
2023/10/25 14:59:55;;;;;;;51.20;33.13;;;;;;;;;;10037373;28;20116;-77
2023/10/25 15:04:48;;;;;;;33.63;26.35;;;;;;;;;;10024885;28;20593;-79
2023/10/25 15:09:43;;;;;;;36.92;26.33;;;;;;;;;;10023938;28;20397;-79
2023/10/25 15:14:35;;;;;;;41.75;28.88;;;;;;;;;;10030142;28;20038;-79
2023/10/25 15:19:43;;;;;;;40.83;28.55;;;;;;;;;;10031749;28;20046;-78
2023/10/25 15:24:37;;;;;;;48.08;33.78;;;;;;;;;;10030809;28;20073;-82
2023/10/25 15:29:30;;;;;;;53.05;34.33;;;;;;;;;;10029071;28;20186;-80
2023/10/25 15:34:21;;;;;;;58.47;36.45;;;;;;;;;;10031893;28;20054;-80
2023/10/25 15:39:13;;;;;;;49.42;34.60;;;;;;;;;;10029943;28;20050;-80
2023/10/25 15:44:05;;;;;;;55.17;34.25;;;;;;;;;;10031541;28;20042;-78
2023/10/25 15:48:59;;;;;;;47.53;31.80;;;;;;;;;;10030079;28;20052;-81
2023/10/25 15:53:52;;;;;;;53.40;34.75;;;;;;;;;;10030232;28;20069;-81
2023/10/25 15:58:45;;;;;;;47.35;31.77;;;;;;;;;;10028193;28;20137;-81
2023/10/25 16:03:41;;;;;;;47.17;32.60;;;;;;;;;;10029855;28;20125;-81
2023/10/25 16:08:33;;;;;;;45.63;32.92;;;;;;;;;;10028797;28;20056;-82
2023/10/25 16:13:26;;;;;;;52.20;32.10;;;;;;;;;;10031259;28;20049;-82
2023/10/25 16:18:18;;;;;;;55.15;34.95;;;;;;;;;;10029824;28;20064;-80
2023/10/25 16:23:10;;;;;;;45.00;29.13;;;;;;;;;;10028336;28;20046;-81
2023/10/25 16:28:02;;;;;;;38.08;26.58;;;;;;;;;;10044337;28;20077;-80
2023/10/25 16:32:54;;;;;;;49.78;30.60;;;;;;;;;;10033303;28;20132;-79
2023/10/25 16:37:51;;;;;;;42.50;28.50;;;;;;;;;;10025529;28;20049;-80
2023/10/25 16:42:43;;;;;;;36.42;26.73;;;;;;;;;;10025795;28;20052;-81
2023/10/25 16:47:35;;;;;;;37.75;25.58;;;;;;;;;;10026713;28;20053;-79
2023/10/25 16:52:27;;;;;;;42.17;28.50;;;;;;;;;;10028244;28;20484;-77
2023/10/25 16:57:19;;;;;;;40.35;28.45;;;;;;;;;;10048928;28;20038;-77
2023/10/25 17:02:11;;;;;;;40.33;26.38;;;;;;;;;;10048335;28;20379;-78
2023/10/25 17:07:03;;;;;;;45.50;30.50;;;;;;;;;;10031280;28;20433;-78
2023/10/25 17:11:55;;;;;;;42.65;27.42;;;;;;;;;;10027627;28;20061;-78
2023/10/25 17:16:47;;;;;;;40.60;27.60;;;;;;;;;;10027013;28;20042;-77
2023/10/25 17:21:40;;;;;;;41.35;28.98;;;;;;;;;;10027252;28;20042;-75
2023/10/25 17:26:32;;;;;;;39.05;25.40;;;;;;;;;;10028065;28;20061;-75
2023/10/25 17:31:24;;;;;;;35.80;28.25;;;;;;;;;;10044439;28;20045;-77
2023/10/25 17:36:16;;;;;;;44.05;29.98;;;;;;;;;;10034713;28;20046;-77
2023/10/25 17:41:08;;;;;;;49.28;33.40;;;;;;;;;;10023557;28;20046;-76
2023/10/25 17:46:00;;;;;;;39.45;27.88;;;;;;;;;;10024157;28;20108;-73
2023/10/25 17:50:56;;;;;;;43.08;27.40;;;;;;;;;;10024620;28;20054;-79
2023/10/25 17:55:48;;;;;;;50.10;29.20;;;;;;;;;;10026855;28;20139;-80
2023/10/25 18:00:44;;;;;;;36.72;26.38;;;;;;;;;;10025520;28;20042;-80
2023/10/25 18:05:38;;;;;;;42.13;28.80;;;;;;;;;;10023880;28;20085;-81
2023/10/25 18:10:30;;;;;;;48.45;28.67;;;;;;;;;;10023217;28;20508;-79
2023/10/25 18:15:22;;;;;;;43.05;28.13;;;;;;;;;;10031769;28;20069;-82
2023/10/25 18:20:16;;;;;;;47.92;35.50;;;;;;;;;;10049462;28;20420;-81
2023/10/25 18:25:08;;;;;;;42.17;29.83;;;;;;;;;;10031597;28;20049;-80
2023/10/25 18:30:00;;;;;;;48.50;32.42;;;;;;;;;;10041185;28;20447;-81
2023/10/25 18:35:12;;;;;;;47.28;34.05;;;;;;;;;;10036511;28;20129;-82
2023/10/25 18:40:05;;;;;;;55.28;34.63;;;;;;;;;;10047571;28;20045;-82
2023/10/25 18:45:00;;;;;;;54.55;38.05;;;;;;;;;;10036174;28;20042;-81
2023/10/25 18:49:52;;;;;;;54.70;38.28;;;;;;;;;;10047266;28;20050;-81
2023/10/25 18:54:44;;;;;;;57.75;41.47;;;;;;;;;;10051554;28;20111;-82
2023/10/25 18:59:36;;;;;;;49.53;34.63;;;;;;;;;;10056048;28;20045;-82
2023/10/25 19:04:29;;;;;;;54.50;38.05;;;;;;;;;;10057337;28;20095;-82
2023/10/25 19:09:42;;;;;;;65.60;50.72;;;;;;;;;;10049391;28;20050;-82
2023/10/25 19:14:41;;;;;;;56.85;35.03;;;;;;;;;;10054572;28;21021;-81
2023/10/25 19:19:33;;;;;;;80.65;56.70;;;;;;;;;;10038771;28;20464;-83
2023/10/25 19:24:28;;;;;;;72.07;56.95;;;;;;;;;;10047983;28;20049;-82
2023/10/25 19:29:21;;;;;;;52.90;35.47;;;;;;;;;;10039356;28;20480;-80
2023/10/25 19:34:15;;;;;;;71.18;49.05;;;;;;;;;;10065782;28;20075;-81
2023/10/25 19:39:10;;;;;;;52.03;35.58;;;;;;;;;;10064007;28;20041;-82
2023/10/25 19:44:06;;;;;;;66.53;42.72;;;;;;;;;;10067774;28;20052;-81
2023/10/25 19:49:06;;;;;;;67.53;38.45;;;;;;;;;;10065038;28;20083;-82
2023/10/25 19:54:01;;;;;;;64.35;40.92;;;;;;;;;;10065343;28;20080;-81
2023/10/25 19:58:53;;;;;;;59.15;39.78;;;;;;;;;;10061882;28;20135;-81
2023/10/25 20:03:48;;;;;;;57.00;36.00;;;;;;;;;;10064502;28;20088;-83
2023/10/25 20:08:41;;;;;;;63.35;41.47;;;;;;;;;;10059614;28;20049;-82
2023/10/25 20:13:33;;;;;;;61.85;38.50;;;;;;;;;;10064656;28;20099;-83
2023/10/25 20:18:27;;;;;;;63.72;36.75;;;;;;;;;;10059166;28;20041;-82
2023/10/25 20:23:19;;;;;;;63.28;37.88;;;;;;;;;;10061789;28;20128;-82
2023/10/25 20:28:11;;;;;;;66.95;36.83;;;;;;;;;;10062982;28;20069;-83
2023/10/25 20:33:03;;;;;;;63.53;36.83;;;;;;;;;;10059169;28;20049;-83
2023/10/25 20:37:56;;;;;;;66.50;37.78;;;;;;;;;;10064314;28;20372;-83
2023/10/25 20:42:48;;;;;;;64.65;36.30;;;;;;;;;;10059893;28;20050;-81
2023/10/25 20:47:40;;;;;;;56.53;32.70;;;;;;;;;;10066364;28;20405;-82
2023/10/25 20:52:32;;;;;;;64.18;33.85;;;;;;;;;;10059616;28;20115;-78
2023/10/25 20:57:24;;;;;;;62.05;33.10;;;;;;;;;;10066131;28;20052;-79
2023/10/25 21:02:16;;;;;;;61.72;33.70;;;;;;;;;;10054464;28;20041;-78
2023/10/25 21:07:08;;;;;;;54.05;33.80;;;;;;;;;;10064192;28;20057;-79
2023/10/25 21:12:00;;;;;;;57.13;34.80;;;;;;;;;;10061082;28;20099;-77
2023/10/25 21:16:52;;;;;;;63.92;37.88;;;;;;;;;;10059505;28;20404;-79
2023/10/25 21:21:43;;;;;;;54.65;33.67;;;;;;;;;;10041177;28;20460;-78
2023/10/25 21:26:35;;;;;;;60.65;35.70;;;;;;;;;;10035839;28;20034;-79
2023/10/25 21:31:29;;;;;;;73.70;40.88;;;;;;;;;;10028399;28;20058;-77
2023/10/25 21:36:22;;;;;;;72.38;37.60;;;;;;;;;;10044965;28;20099;-77
2023/10/25 21:41:15;;;;;;;59.63;33.45;;;;;;;;;;10064873;28;20141;-79
2023/10/25 21:46:07;;;;;;;63.40;36.13;;;;;;;;;;10064623;28;20103;-79
2023/10/25 21:51:03;;;;;;;60.80;37.92;;;;;;;;;;10064678;28;20080;-78
2023/10/25 21:55:56;;;;;;;54.97;32.72;;;;;;;;;;10064756;28;20494;-79
2023/10/25 22:01:07;;;;;;;65.72;37.83;;;;;;;;;;10064799;28;20048;-80
2023/10/25 22:05:59;;;;;;;58.20;33.92;;;;;;;;;;10064907;28;20107;-79
2023/10/25 22:10:51;;;;;;;63.17;37.92;;;;;;;;;;10064323;28;20054;-79
2023/10/25 22:15:44;;;;;;;65.00;37.83;;;;;;;;;;10064469;28;20496;-80
2023/10/25 22:20:36;;;;;;;72.60;35.80;;;;;;;;;;10064121;28;20143;-80
2023/10/25 22:25:28;;;;;;;68.22;37.15;;;;;;;;;;10071386;28;20116;-80
2023/10/25 22:30:20;;;;;;;59.03;34.17;;;;;;;;;;10077417;28;20456;-79
2023/10/25 22:35:12;;;;;;;72.32;41.13;;;;;;;;;;10077275;28;20039;-80
2023/10/25 22:40:04;;;;;;;71.03;41.75;;;;;;;;;;10076894;28;20045;-80
2023/10/25 22:44:56;;;;;;;74.13;41.70;;;;;;;;;;10077419;28;20050;-79
2023/10/25 22:49:49;;;;;;;83.45;42.20;;;;;;;;;;10076764;28;20049;-80
2023/10/25 22:54:41;;;;;;;96.88;46.13;;;;;;;;;;10077365;28;20127;-79
2023/10/25 22:59:35;;;;;;;106.82;50.50;;;;;;;;;;10075786;28;20053;-78
2023/10/25 23:04:27;;;;;;;103.43;50.85;;;;;;;;;;10077488;28;20491;-80
2023/10/25 23:09:19;;;;;;;118.53;55.08;;;;;;;;;;10076671;28;20052;-79
2023/10/25 23:14:11;;;;;;;124.25;52.95;;;;;;;;;;10076360;28;20141;-79
2023/10/25 23:19:03;;;;;;;143.70;54.72;;;;;;;;;;10076905;28;20133;-76
2023/10/25 23:23:56;;;;;;;93.90;48.20;;;;;;;;;;10076377;28;20141;-78
2023/10/25 23:28:48;;;;;;;109.47;50.97;;;;;;;;;;10076540;28;20492;-79
2023/10/25 23:33:40;;;;;;;117.00;50.20;;;;;;;;;;10076951;28;20072;-80
2023/10/25 23:38:33;;;;;;;102.20;48.70;;;;;;;;;;10069318;28;20056;-80
2023/10/25 23:43:25;;;;;;;103.47;46.75;;;;;;;;;;10070419;28;20111;-80
2023/10/25 23:48:17;;;;;;;109.25;47.17;;;;;;;;;;10069542;28;20132;-78
2023/10/25 23:53:10;;;;;;;94.20;46.88;;;;;;;;;;10069953;28;20065;-79
2023/10/25 23:58:02;;;;;;;107.32;50.47;;;;;;;;;;10069944;28;20049;-80
