Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:25;;;;;;;24.90;18.70;;;;;;;2.80;69.08;101179.84;106697;1308;22205;-77
2022/11/29 00:03:52;;;;;;;22.60;17.30;;;;;;;2.80;68.95;101179.16;106857;1307;22104;-79
2022/11/29 00:06:21;;;;;;;25.50;17.90;;;;;;;2.78;68.89;101184.46;106689;1307;22185;-81
2022/11/29 00:08:49;;;;;;;26.60;19.30;;;;;;;2.77;68.94;101180.10;106623;1307;22753;-80
2022/11/29 00:14:09;;;;;;;24.00;16.90;;;;;;;2.80;69.04;101177.95;106687;1307;22049;-77
2022/11/29 00:16:39;;;;;;;25.90;18.40;;;;;;;2.84;69.00;101179.11;106812;1303;22141;-77
2022/11/29 00:19:10;;;;;;;24.40;17.70;;;;;;;2.85;68.99;101180.74;106854;1305;22755;-77
2022/11/29 00:21:37;;;;;;;25.50;17.40;;;;;;;2.87;68.69;101184.08;106763;1308;22874;-77
2022/11/29 00:24:04;;;;;;;26.10;18.40;;;;;;;2.81;68.47;101186.16;106840;1305;22088;-77
2022/11/29 00:26:31;;;;;;;26.10;18.00;;;;;;;2.72;68.57;101187.05;106783;1308;22133;-76
2022/11/29 00:28:59;;;;;;;23.30;17.40;;;;;;;2.69;68.61;101189.36;106767;1307;22184;-76
2022/11/29 00:31:29;;;;;;;24.40;18.50;;;;;;;2.62;68.72;101193.66;106853;1307;22063;-76
2022/11/29 00:34:00;;;;;;;29.00;18.20;;;;;;;2.64;68.94;101190.23;106804;1307;22776;-82
2022/11/29 00:36:28;;;;;;;24.20;17.40;;;;;;;2.66;68.96;101186.15;106805;1303;22122;-83
2022/11/29 00:38:55;;;;;;;25.10;16.70;;;;;;;2.66;68.91;101183.01;106674;1307;22147;-79
2022/11/29 00:41:22;;;;;;;26.60;17.80;;;;;;;2.64;68.93;101177.71;106841;1301;22247;-78
2022/11/29 00:43:48;;;;;;;23.70;16.70;;;;;;;2.64;69.02;101182.25;106367;1312;22149;-78
2022/11/29 00:46:15;;;;;;;21.80;17.50;;;;;;;2.68;69.13;101180.80;106442;1313;22145;-85
2022/11/29 00:48:42;;;;;;;26.30;17.80;;;;;;;2.67;69.05;101178.52;106420;1305;22133;-79
2022/11/29 00:51:09;;;;;;;23.50;18.30;;;;;;;2.68;69.01;101179.07;106248;1312;22130;-78
2022/11/29 00:53:36;;;;;;;21.90;17.60;;;;;;;2.66;68.97;101177.82;106161;1313;22852;-78
2022/11/29 00:56:04;;;;;;;23.50;17.00;;;;;;;2.69;69.09;101173.90;106433;1313;22223;-78
2022/11/29 00:58:31;;;;;;;21.40;16.50;;;;;;;2.74;69.06;101171.12;106148;1314;22895;-78
2022/11/29 01:00:58;;;;;;;22.90;17.30;;;;;;;2.79;69.01;101168.86;106194;1313;22943;-85
2022/11/29 01:03:25;;;;;;;23.40;17.50;;;;;;;2.81;68.98;101170.16;106200;1313;22176;-87
2022/11/29 01:05:52;;;;;;;24.70;17.50;;;;;;;2.85;68.95;101167.14;106202;1313;22075;-84
2022/11/29 01:08:19;;;;;;;24.30;17.30;;;;;;;2.89;69.02;101164.50;106178;1313;22115;-86
2022/11/29 01:10:45;;;;;;;22.70;17.00;;;;;;;2.94;68.84;101166.92;106111;1313;22518;-86
2022/11/29 01:13:13;;;;;;;22.80;17.40;;;;;;;2.93;68.78;101161.01;106213;1313;22130;-85
2022/11/29 01:15:40;;;;;;;20.80;17.30;;;;;;;2.96;68.78;101162.15;106307;1313;22856;-86
2022/11/29 01:18:07;;;;;;;26.90;18.00;;;;;;;2.96;68.66;101158.66;106210;1313;22085;-86
2022/11/29 01:20:34;;;;;;;25.30;18.00;;;;;;;2.95;68.66;101158.61;106035;1313;22167;-83
2022/11/29 01:23:00;;;;;;;25.10;17.80;;;;;;;2.93;68.61;101157.34;106672;1311;22890;-83
2022/11/29 01:25:28;;;;;;;27.10;18.00;;;;;;;2.93;68.56;101155.75;106835;1312;22222;-84
2022/11/29 01:27:55;;;;;;;26.80;19.20;;;;;;;2.91;68.55;101154.30;106994;1297;22071;-85
2022/11/29 01:30:21;;;;;;;28.50;18.40;;;;;;;2.88;68.36;101144.28;106825;1312;22885;-84
2022/11/29 01:32:48;;;;;;;25.70;19.00;;;;;;;2.84;68.50;101145.40;106656;1308;22113;-87
2022/11/29 01:35:15;;;;;;;25.90;18.10;;;;;;;2.88;68.80;101145.52;106732;1313;22109;-89
2022/11/29 01:37:42;;;;;;;23.90;18.20;;;;;;;2.91;68.61;101137.96;106337;1313;22086;-78
2022/11/29 01:40:09;;;;;;;24.40;18.80;;;;;;;2.91;68.46;101140.21;106225;1308;22131;-79
2022/11/29 01:42:35;;;;;;;27.20;18.60;;;;;;;2.90;68.57;101141.40;106482;1313;22911;-79
2022/11/29 01:45:22;;;;;;;28.70;19.10;;;;;;;2.92;68.77;101140.27;106338;1316;22113;-79
2022/11/29 01:47:51;;;;;;;;;;;;;;;2.93;68.55;101138.02;106468;1313;23065;-80
2022/11/29 01:50:19;;;;;;;23.50;17.50;;;;;;;2.93;68.58;101138.20;106195;1313;22267;-79
2022/11/29 01:52:47;;;;;;;26.50;18.30;;;;;;;2.95;68.71;101134.79;106316;1314;22101;-80
2022/11/29 01:55:14;;;;;;;24.40;18.60;;;;;;;2.94;68.44;101131.80;106428;1307;22137;-78
2022/11/29 01:57:59;;;;;;;25.50;18.30;;;;;;;2.93;68.67;101131.07;106712;1307;22059;-79
2022/11/29 02:00:26;;;;;;;25.90;18.70;;;;;;;2.91;68.45;101129.79;106795;1302;22736;-79
2022/11/29 02:03:09;;;;;;;26.30;18.80;;;;;;;2.89;68.69;101135.96;106686;1307;22113;-75
2022/11/29 02:05:40;;;;;;;25.60;17.90;;;;;;;2.93;68.79;101130.73;106836;1307;22088;-75
2022/11/29 02:08:08;;;;;;;23.90;17.70;;;;;;;2.96;68.74;101130.29;106686;1307;22060;-75
2022/11/29 02:11:13;;;;;;;24.90;18.90;;;;;;;2.94;68.55;101132.31;106845;1307;22084;-76
2022/11/29 02:13:53;;;;;;;25.60;17.40;;;;;;;2.98;68.63;101135.40;106838;1307;22115;-76
2022/11/29 02:16:51;;;;;;;24.20;17.80;;;;;;;3.01;68.65;101131.67;106765;1307;22069;-76
2022/11/29 02:19:44;;;;;;;27.30;18.90;;;;;;;3.03;68.59;101135.94;106799;1307;22071;-77
2022/11/29 02:22:23;;;;;;;23.60;17.60;;;;;;;3.03;68.48;101135.90;106854;1307;22141;-81
2022/11/29 02:24:59;;;;;;;24.00;18.20;;;;;;;3.02;68.48;101134.31;106700;1307;22078;-80
2022/11/29 02:27:41;;;;;;;28.40;18.50;;;;;;;3.03;68.51;101138.89;106851;1306;22098;-80
2022/11/29 02:30:22;;;;;;;26.50;19.00;;;;;;;3.05;68.50;101138.41;106770;1292;22089;-78
2022/11/29 02:33:21;;;;;;;24.40;18.40;;;;;;;3.06;68.45;101137.92;106852;1306;22078;-78
2022/11/29 02:35:51;;;;;;;28.10;19.30;;;;;;;3.04;68.50;101136.64;106667;1307;22073;-80
2022/11/29 02:38:44;;;;;;;24.40;18.20;;;;;;;3.03;68.49;101136.95;106797;1307;22057;-77
2022/11/29 02:41:17;;;;;;;26.60;18.70;;;;;;;3.01;68.41;101144.21;106768;1291;22095;-77
2022/11/29 02:44:36;;;;;;;24.70;19.00;;;;;;;3.00;68.47;101142.94;106780;1307;22094;-78
2022/11/29 02:47:05;;;;;;;26.30;18.30;;;;;;;2.97;68.36;101144.77;106194;1315;22174;-78
2022/11/29 02:49:50;;;;;;;24.50;18.60;;;;;;;2.95;68.56;101145.05;106336;1312;23024;-77
2022/11/29 02:52:26;;;;;;;26.80;18.80;;;;;;;2.96;68.52;101145.59;106183;1315;23228;-77
2022/11/29 02:55:14;;;;;;;22.40;16.80;;;;;;;2.91;68.32;101144.58;106156;1315;22139;-77
2022/11/29 02:58:23;;;;;;;25.70;16.50;;;;;;;2.83;68.18;101146.89;106175;1316;22101;-78
2022/11/29 03:01:03;;;;;;;26.50;18.00;;;;;;;2.69;68.50;101146.25;106270;1312;22120;-78
2022/11/29 03:03:55;;;;;;;27.10;17.70;;;;;;;2.75;68.99;101152.20;106326;1316;22177;-78
2022/11/29 03:06:51;;;;;;;28.00;18.40;;;;;;;2.81;68.91;101151.88;106148;1316;22109;-77
2022/11/29 03:09:35;;;;;;;22.10;16.60;;;;;;;2.82;68.83;101151.23;106154;1308;22217;-77
2022/11/29 03:12:23;;;;;;;23.70;17.50;;;;;;;2.81;68.56;101157.61;106138;1316;22789;-76
2022/11/29 03:15:10;;;;;;;22.50;16.90;;;;;;;2.80;68.68;101156.54;106218;1315;22129;-76
2022/11/29 03:18:11;;;;;;;23.20;16.30;;;;;;;2.79;68.77;101155.98;106390;1307;22829;-78
2022/11/29 03:20:46;;;;;;;24.90;17.20;;;;;;;2.78;68.80;101155.95;106853;1306;22735;-80
2022/11/29 03:23:35;;;;;;;20.50;16.20;;;;;;;2.80;68.87;101155.85;106800;1307;22778;-79
2022/11/29 03:26:25;;;;;;;24.50;17.00;;;;;;;2.77;68.93;101156.79;106695;1307;22066;-81
2022/11/29 03:29:06;;;;;;;25.80;16.30;;;;;;;2.82;68.98;101156.43;106688;1307;22888;-81
2022/11/29 03:31:57;;;;;;;23.70;17.30;;;;;;;2.86;68.86;101156.73;106811;1310;22800;-82
2022/11/29 03:34:29;;;;;;;24.50;16.60;;;;;;;2.88;68.84;101157.86;106904;1307;22756;-80
2022/11/29 03:37:05;;;;;;;23.30;17.30;;;;;;;2.89;68.71;101157.53;106873;1301;22103;-80
2022/11/29 03:39:41;;;;;;;24.30;17.70;;;;;;;2.89;68.64;101153.89;106913;1307;22831;-82
2022/11/29 03:43:13;;;;;;;22.10;16.00;;;;;;;2.87;68.65;101154.86;106858;1307;22060;-78
2022/11/29 03:46:01;;;;;;;21.00;16.20;;;;;;;2.86;68.62;101158.13;106005;1316;22195;-79
2022/11/29 03:48:34;;;;;;;23.50;16.90;;;;;;;2.85;68.68;101162.09;106853;1307;22164;-80
2022/11/29 03:51:13;;;;;;;23.80;16.80;;;;;;;2.88;68.78;101159.41;106805;1307;22806;-79
2022/11/29 03:53:58;;;;;;;22.40;16.30;;;;;;;2.87;68.68;101162.54;106831;1307;22881;-79
2022/11/29 03:56:32;;;;;;;22.70;16.00;;;;;;;2.84;68.76;101165.73;106893;1302;22118;-79
2022/11/29 03:59:41;;;;;;;25.90;16.90;;;;;;;2.86;68.82;101164.57;106965;1301;22082;-79
2022/11/29 04:02:55;;;;;;;21.10;16.80;;;;;;;2.84;68.71;101170.23;106933;1307;22724;-78
2022/11/29 04:05:47;;;;;;;23.30;17.00;;;;;;;2.80;68.59;101169.92;106787;1307;22303;-77
2022/11/29 04:08:37;;;;;;;25.90;16.30;;;;;;;2.78;68.66;101173.19;106798;1307;22030;-77
2022/11/29 04:11:22;;;;;;;23.10;16.60;;;;;;;2.82;68.79;101173.52;106855;1307;22236;-77
2022/11/29 04:14:27;;;;;;;21.60;16.40;;;;;;;2.85;68.64;101169.06;106853;1307;22912;-76
2022/11/29 04:17:12;;;;;;;22.50;16.80;;;;;;;2.86;68.83;101172.75;106187;1316;22584;-77
2022/11/29 04:20:04;;;;;;;21.50;17.20;;;;;;;2.88;68.72;101175.63;106359;1316;22862;-77
2022/11/29 04:22:42;;;;;;;23.80;16.40;;;;;;;2.85;68.45;101180.20;106158;1316;22133;-76
2022/11/29 04:25:11;;;;;;;22.80;16.40;;;;;;;2.81;68.62;101184.07;106167;1316;22161;-75
2022/11/29 04:28:22;;;;;;;20.40;15.90;;;;;;;2.75;68.68;101187.83;106337;1316;22131;-75
2022/11/29 04:31:26;;;;;;;26.50;18.00;;;;;;;2.75;68.87;101190.27;106284;1316;22110;-78
2022/11/29 04:34:20;;;;;;;22.90;16.30;;;;;;;2.70;68.70;101187.16;106364;1316;22349;-77
2022/11/29 04:37:08;;;;;;;21.60;17.10;;;;;;;2.66;68.87;101187.89;106242;1315;22784;-79
2022/11/29 04:39:54;;;;;;;24.70;16.40;;;;;;;2.60;68.76;101190.27;106195;1315;22959;-78
2022/11/29 04:42:59;;;;;;;23.40;15.20;;;;;;;2.53;68.78;101192.80;106274;1316;22148;-77
2022/11/29 04:45:51;;;;;;;21.70;16.00;;;;;;;2.55;69.25;101193.20;106243;1315;22190;-78
2022/11/29 04:48:41;;;;;;;22.40;15.80;;;;;;;2.60;69.16;101199.16;106541;1307;22098;-78
2022/11/29 04:51:33;;;;;;;21.90;15.40;;;;;;;2.58;69.00;101196.10;106782;1307;22143;-76
2022/11/29 04:54:23;;;;;;;22.90;15.80;;;;;;;2.60;69.19;101201.05;106186;1315;22108;-75
2022/11/29 04:56:57;;;;;;;21.60;16.20;;;;;;;2.64;69.23;101203.64;106107;1313;22127;-79
2022/11/29 04:59:35;;;;;;;22.10;16.80;;;;;;;2.64;69.06;101205.73;106190;1313;22633;-79
2022/11/29 05:02:20;;;;;;;24.20;17.40;;;;;;;2.61;69.04;101206.30;106234;1313;22207;-80
2022/11/29 05:05:32;;;;;;;23.90;17.00;;;;;;;2.51;68.78;101209.08;106492;1313;22371;-81
2022/11/29 05:08:13;;;;;;;23.00;15.50;;;;;;;2.44;69.18;101213.00;106546;1313;23127;-76
2022/11/29 05:10:58;;;;;;;21.00;16.50;;;;;;;2.44;69.31;101214.76;106523;1313;22149;-86
2022/11/29 05:13:43;;;;;;;24.30;15.40;;;;;;;2.41;69.27;101216.18;106904;1307;22111;-74
2022/11/29 05:16:23;;;;;;;30.60;17.20;;;;;;;2.42;69.46;101215.71;106910;1304;22737;-78
2022/11/29 05:19:06;;;;;;;20.90;16.20;;;;;;;2.41;69.32;101216.70;106999;1298;22152;-75
2022/11/29 05:21:55;;;;;;;23.00;16.40;;;;;;;2.37;69.35;101220.90;107036;1298;22082;-76
2022/11/29 05:24:30;;;;;;;23.00;16.80;;;;;;;2.36;69.68;101222.08;107039;1307;22048;-82
2022/11/29 05:27:03;;;;;;;21.70;16.30;;;;;;;2.39;69.86;101223.40;106849;1301;21943;-76
2022/11/29 05:29:40;;;;;;;27.70;19.00;;;;;;;2.47;69.93;101226.34;106848;1307;22166;-76
2022/11/29 05:32:22;;;;;;;27.20;20.70;;;;;;;2.51;69.61;101226.28;106859;1307;22125;-76
2022/11/29 05:35:08;;;;;;;25.30;19.20;;;;;;;2.52;69.62;101233.42;106856;1307;22242;-76
2022/11/29 05:37:48;;;;;;;28.20;19.20;;;;;;;2.45;69.42;101231.80;106838;1307;22135;-76
2022/11/29 05:40:47;;;;;;;27.60;18.90;;;;;;;2.39;69.52;101233.85;106775;1302;22279;-76
2022/11/29 05:43:42;;;;;;;30.00;18.50;;;;;;;2.41;69.82;101242.44;106535;1307;22295;-76
2022/11/29 05:46:28;;;;;;;23.60;16.80;;;;;;;2.49;69.87;101242.05;106863;1307;22113;-76
2022/11/29 05:49:22;;;;;;;26.80;17.70;;;;;;;2.58;69.89;101242.88;106899;1307;22156;-79
2022/11/29 05:51:59;;;;;;;25.40;18.20;;;;;;;2.69;69.95;101243.31;106879;1307;22191;-80
2022/11/29 05:54:35;;;;;;;27.90;19.40;;;;;;;2.78;69.80;101245.02;106542;1313;22086;-81
2022/11/29 05:57:30;;;;;;;27.60;18.20;;;;;;;2.83;69.45;101252.15;106667;1307;22117;-83
2022/11/29 06:00:01;;;;;;;28.00;19.90;;;;;;;2.83;69.43;101251.80;106410;1313;22171;-82
2022/11/29 06:03:12;;;;;;;27.50;19.70;;;;;;;2.83;69.40;101257.38;106472;1313;22158;-82
2022/11/29 06:05:47;;;;;;;27.60;19.40;;;;;;;2.80;69.21;101261.28;106439;1312;22155;-82
2022/11/29 06:08:43;;;;;;;28.30;19.90;;;;;;;2.79;69.36;101264.52;106466;1313;22153;-82
2022/11/29 06:11:15;;;;;;;26.80;19.10;;;;;;;2.75;69.26;101259.34;106590;1313;22131;-82
2022/11/29 06:14:06;;;;;;;29.50;20.50;;;;;;;2.73;69.26;101261.36;106737;1307;22148;-82
2022/11/29 06:16:49;;;;;;;30.70;20.10;;;;;;;2.67;69.32;101268.46;106952;1307;22076;-76
2022/11/29 06:19:55;;;;;;;30.70;19.80;;;;;;;2.68;69.60;101270.05;106963;1306;22113;-83
2022/11/29 06:22:22;;;;;;;25.40;18.60;;;;;;;2.70;69.40;101271.87;106796;1307;22085;-81
2022/11/29 06:24:52;;;;;;;29.00;19.70;;;;;;;2.74;69.62;101273.55;106483;1313;22178;-82
2022/11/29 06:27:41;;;;;;;30.60;20.00;;;;;;;2.79;69.63;101278.97;105820;1319;22120;-82
2022/11/29 06:30:12;;;;;;;28.30;20.80;;;;;;;2.86;69.60;101277.48;105381;1324;22143;-82
2022/11/29 06:33:00;;;;;;;27.20;20.50;;;;;;;2.89;69.47;101276.71;105243;1324;22163;-84
2022/11/29 06:35:58;;;;;;;29.30;20.70;;;;;;;2.86;69.16;101281.48;105323;1306;22116;-82
2022/11/29 06:38:28;;;;;;;29.70;21.40;;;;;;;2.81;69.31;101285.84;105211;1324;22110;-81
2022/11/29 06:40:57;;;;;;;30.80;21.80;;;;;;;2.73;69.11;101285.17;105130;1325;22160;-82
2022/11/29 06:43:29;;;;;;;31.80;20.50;;;;;;;2.70;69.32;101288.39;105335;1318;22237;-83
2022/11/29 06:46:02;;;;;;;29.70;20.50;;;;;;;2.67;69.35;101284.98;106002;1313;22117;-83
2022/11/29 06:48:37;;;;;;;30.60;21.90;;;;;;;2.63;69.26;101289.35;106543;1307;22079;-83
2022/11/29 06:51:13;;;;;;;28.50;20.10;;;;;;;2.55;69.47;101291.80;106711;1307;22091;-83
2022/11/29 06:53:50;;;;;;;31.10;19.40;;;;;;;2.50;69.37;101294.95;106835;1307;22117;-83
2022/11/29 06:56:34;;;;;;;29.40;19.60;;;;;;;2.44;69.58;101293.31;106216;1310;22114;-83
2022/11/29 06:59:29;;;;;;;24.00;19.10;;;;;;;2.39;69.80;101293.64;106404;1313;22133;-82
2022/11/29 07:02:36;;;;;;;28.80;21.00;;;;;;;2.39;69.82;101296.94;106323;1313;22108;-82
2022/11/29 07:05:11;;;;;;;33.90;22.00;;;;;;;2.33;69.97;101296.73;106232;1313;22160;-83
2022/11/29 07:07:40;;;;;;;27.10;19.40;;;;;;;2.31;70.25;101298.90;106069;1313;266012;-82
2022/11/29 07:10:16;;;;;;;31.40;21.80;;;;;;;2.35;70.34;101302.35;105486;1320;22136;-82
2022/11/29 07:12:47;;;;;;;28.60;20.60;;;;;;;2.38;70.21;101305.61;105824;1321;22816;-82
2022/11/29 07:15:16;;;;;;;27.40;20.30;;;;;;;2.30;69.83;101305.29;105863;1313;22137;-82
2022/11/29 07:17:55;;;;;;;28.10;20.70;;;;;;;2.16;70.02;101305.45;106027;1307;22957;-82
2022/11/29 07:20:51;;;;;;;26.90;19.10;;;;;;;2.17;70.50;101310.72;106505;1303;22111;-83
2022/11/29 07:23:32;;;;;;;25.30;18.60;;;;;;;2.23;70.74;101305.02;106363;1308;22147;-83
2022/11/29 07:26:25;;;;;;;28.80;20.40;;;;;;;2.29;70.48;101311.50;106363;1313;22106;-83
2022/11/29 07:29:17;;;;;;;26.00;20.10;;;;;;;2.24;70.29;101312.90;106681;1307;22091;-83
2022/11/29 07:31:47;;;;;;;27.10;19.10;;;;;;;2.20;70.41;101309.45;106752;1307;22227;-82
2022/11/29 07:34:47;;;;;;;28.80;19.90;;;;;;;2.19;70.51;101309.38;106822;1307;22088;-82
2022/11/29 07:37:41;;;;;;;28.20;19.60;;;;;;;2.20;70.64;101314.82;106903;1307;22754;-81
2022/11/29 07:40:30;;;;;;;29.30;20.10;;;;;;;2.22;70.56;101320.82;106838;1307;22763;-83
2022/11/29 07:43:12;;;;;;;26.10;18.90;;;;;;;2.16;70.54;101319.70;106731;1302;22082;-83
2022/11/29 07:45:39;;;;;;;28.10;19.10;;;;;;;2.17;70.79;101317.50;106824;1307;22043;-83
2022/11/29 07:48:06;;;;;;;28.10;20.60;;;;;;;2.29;70.91;101319.50;106742;1307;22324;-82
2022/11/29 07:50:34;;;;;;;30.40;20.80;;;;;;;2.41;70.96;101320.89;106779;1307;22064;-83
2022/11/29 07:53:01;;;;;;;25.20;19.50;;;;;;;2.48;70.53;101323.56;106821;1307;22059;-83
2022/11/29 07:55:28;;;;;;;26.30;19.70;;;;;;;2.44;70.26;101322.70;106683;1307;22096;-83
2022/11/29 07:57:55;;;;;;;30.20;21.30;;;;;;;2.45;70.46;101324.51;106791;1307;22081;-85
2022/11/29 08:00:22;;;;;;;29.90;21.40;;;;;;;2.51;70.50;101326.27;106711;1307;22155;-82
2022/11/29 08:02:50;;;;;;;28.80;20.20;;;;;;;2.53;70.35;101326.54;106726;1302;22103;-82
2022/11/29 08:05:17;;;;;;;28.20;20.20;;;;;;;2.51;70.12;101325.05;106721;1307;22062;-82
2022/11/29 08:07:45;;;;;;;27.90;20.50;;;;;;;2.49;70.24;101325.15;106714;1307;22077;-82
2022/11/29 08:10:15;;;;;;;27.00;20.40;;;;;;;2.51;70.28;101321.73;106680;1307;22075;-82
2022/11/29 08:12:44;;;;;;;27.30;20.50;;;;;;;2.50;70.29;101322.25;106666;1305;22692;-82
2022/11/29 08:15:11;;;;;;;25.70;18.50;;;;;;;2.54;70.16;101323.75;106648;1307;22059;-82
2022/11/29 08:17:38;;;;;;;25.60;19.60;;;;;;;2.53;69.99;101326.16;106554;1307;22213;-83
2022/11/29 08:20:07;;;;;;;29.90;19.00;;;;;;;2.53;70.13;101323.39;106202;1313;22123;-83
2022/11/29 08:22:34;;;;;;;27.10;19.80;;;;;;;2.51;70.00;101322.44;106197;1307;22180;-82
2022/11/29 08:25:02;;;;;;;28.20;19.80;;;;;;;2.50;70.25;101323.64;106165;1313;22145;-82
2022/11/29 08:27:29;;;;;;;26.20;19.60;;;;;;;2.54;70.22;101324.66;105425;1307;22163;-82
2022/11/29 08:29:56;;;;;;;27.10;19.60;;;;;;;2.56;70.16;101327.52;105824;1318;22192;-83
2022/11/29 08:32:24;;;;;;;25.80;19.00;;;;;;;2.62;70.11;101327.73;105587;1319;22141;-83
2022/11/29 08:34:51;;;;;;;27.90;20.20;;;;;;;2.62;69.96;101326.02;105588;1319;22839;-83
2022/11/29 08:37:18;;;;;;;31.50;19.60;;;;;;;2.68;70.12;101333.89;105837;1318;22161;-82
2022/11/29 08:39:45;;;;;;;26.50;19.30;;;;;;;2.70;69.89;101331.89;106275;1308;22122;-83
2022/11/29 08:42:12;;;;;;;27.10;18.50;;;;;;;2.68;69.46;101334.05;105963;1313;22190;-85
2022/11/29 08:44:38;;;;;;;26.40;17.30;;;;;;;2.63;69.52;101333.55;106187;1313;22096;-83
2022/11/29 08:50:00;;;;;;;26.00;19.30;;;;;;;2.56;69.58;101332.55;106808;1307;22736;-83
2022/11/29 08:55:22;;;;;;;25.90;19.20;;;;;;;2.58;69.79;101333.88;106806;1307;22051;-83
2022/11/29 08:57:51;;;;;;;28.80;20.20;;;;;;;2.59;69.44;101333.05;106650;1307;22112;-84
2022/11/29 09:00:20;;;;;;;23.90;18.60;;;;;;;2.53;69.46;101331.05;106631;1307;22301;-83
2022/11/29 09:02:47;;;;;;;25.30;19.20;;;;;;;2.49;69.34;101330.38;106703;1307;22744;-83
2022/11/29 09:05:15;;;;;;;26.70;19.70;;;;;;;2.50;69.67;101324.84;106651;1302;22758;-84
2022/11/29 09:07:42;;;;;;;30.00;18.60;;;;;;;2.57;69.98;101328.59;106688;1307;22854;-83
2022/11/29 09:10:11;;;;;;;28.20;19.20;;;;;;;2.65;70.06;101329.27;106718;1307;22168;-84
2022/11/29 09:12:38;;;;;;;23.10;16.90;;;;;;;2.74;69.63;101326.25;106666;1307;22215;-84
2022/11/29 09:15:08;;;;;;;25.80;19.20;;;;;;;2.78;69.55;101318.41;106813;1307;22080;-83
2022/11/29 09:17:35;;;;;;;26.80;18.40;;;;;;;2.81;69.53;101323.61;106701;1307;22091;-82
2022/11/29 09:20:03;;;;;;;27.20;19.00;;;;;;;2.87;69.62;101322.24;106715;1307;22054;-84
2022/11/29 09:22:30;;;;;;;25.20;19.20;;;;;;;2.95;69.49;101324.11;106840;1302;22848;-83
2022/11/29 09:24:57;;;;;;;23.70;18.20;;;;;;;2.95;69.13;101324.98;106800;1293;22744;-84
2022/11/29 09:27:24;;;;;;;26.50;19.30;;;;;;;2.95;68.97;101322.00;106795;1305;22554;-82
2022/11/29 09:29:50;;;;;;;22.90;17.90;;;;;;;2.97;69.09;101320.50;106652;1307;22128;-83
2022/11/29 09:32:17;;;;;;;25.90;19.40;;;;;;;3.00;68.96;101318.89;106710;1307;22893;-84
2022/11/29 09:34:44;;;;;;;23.50;17.80;;;;;;;3.01;68.94;101314.23;106650;1307;22071;-84
2022/11/29 09:37:11;;;;;;;26.20;18.70;;;;;;;3.05;68.92;101312.29;106645;1307;22125;-83
2022/11/29 09:39:40;;;;;;;25.60;19.90;;;;;;;3.09;68.82;101313.83;106806;1307;22591;-82
2022/11/29 09:42:36;;;;;;;23.90;17.90;;;;;;;3.07;68.58;101315.50;106562;1307;22695;-83
2022/11/29 09:45:10;;;;;;;25.40;17.50;;;;;;;3.05;68.38;101315.77;106739;1307;22543;-82
2022/11/29 09:47:51;;;;;;;24.70;18.90;;;;;;;2.97;68.11;101313.73;106847;1307;22081;-83
2022/11/29 09:50:53;;;;;;;23.30;17.40;;;;;;;2.97;68.43;101317.05;106832;1302;22855;-83
2022/11/29 09:53:42;;;;;;;25.80;18.90;;;;;;;3.04;68.59;101318.33;106810;1307;22069;-83
2022/11/29 09:56:25;;;;;;;26.10;18.60;;;;;;;3.06;68.34;101317.03;106655;1307;22097;-83
2022/11/29 09:58:59;;;;;;;23.60;17.70;;;;;;;3.08;68.38;101315.37;106727;1307;22671;-83
2022/11/29 10:01:31;;;;;;;26.10;18.90;;;;;;;3.12;68.49;101318.96;106707;1307;22148;-83
2022/11/29 10:04:07;;;;;;;27.40;20.10;;;;;;;3.17;68.51;101317.23;106848;1307;22090;-82
2022/11/29 10:06:39;;;;;;;25.90;18.80;;;;;;;3.22;68.32;101315.16;106734;1307;22166;-82
2022/11/29 10:09:23;;;;;;;25.80;18.30;;;;;;;3.23;68.02;101311.03;106834;1307;22844;-82
2022/11/29 10:12:04;;;;;;;23.80;17.50;;;;;;;3.20;67.86;101312.11;106835;1307;22085;-83
2022/11/29 10:14:40;;;;;;;24.40;17.50;;;;;;;3.11;67.66;101305.52;106752;1302;22119;-82
2022/11/29 10:17:21;;;;;;;23.90;18.50;;;;;;;3.08;68.00;101303.17;106855;1307;22076;-82
2022/11/29 10:19:57;;;;;;;21.30;16.60;;;;;;;3.14;68.14;101299.70;106842;1307;22086;-82
2022/11/29 10:22:54;;;;;;;21.30;17.10;;;;;;;3.22;68.15;101300.89;106810;1307;22807;-82
2022/11/29 10:25:30;;;;;;;20.20;15.90;;;;;;;3.31;67.93;101297.02;106784;1295;22164;-83
2022/11/29 10:27:57;;;;;;;22.20;16.00;;;;;;;3.36;67.71;101293.34;106752;1307;22104;-81
2022/11/29 10:30:24;;;;;;;24.30;17.10;;;;;;;3.40;67.51;101297.49;106801;1288;22056;-82
2022/11/29 10:32:56;;;;;;;20.40;16.90;;;;;;;3.44;67.55;101295.05;106766;1307;22076;-84
2022/11/29 10:35:23;;;;;;;21.80;17.20;;;;;;;3.52;67.59;101296.52;106229;1313;22861;-83
2022/11/29 10:37:54;;;;;;;19.60;15.70;;;;;;;3.56;67.30;101297.52;106204;1308;22117;-83
2022/11/29 10:40:46;;;;;;;23.00;16.80;;;;;;;3.58;67.20;101297.77;106395;1313;22163;-83
2022/11/29 10:43:13;;;;;;;22.30;16.40;;;;;;;3.61;67.09;101298.36;106226;1313;22964;-82
2022/11/29 10:45:49;;;;;;;22.00;17.60;;;;;;;3.64;67.06;101296.90;105608;1319;22115;-82
2022/11/29 10:48:18;;;;;;;20.90;17.00;;;;;;;3.62;66.76;101297.17;105638;1318;22136;-82
2022/11/29 10:50:48;;;;;;;22.60;17.00;;;;;;;3.61;66.83;101299.79;105474;1319;22173;-82
2022/11/29 10:53:21;;;;;;;24.20;18.00;;;;;;;3.59;66.64;101303.20;105807;1313;22152;-83
2022/11/29 10:56:04;;;;;;;20.90;17.20;;;;;;;3.57;66.61;101304.18;106292;1313;22127;-83
2022/11/29 10:58:31;;;;;;;22.10;16.80;;;;;;;3.57;66.72;101307.83;106337;1313;22129;-82
2022/11/29 11:01:00;;;;;;;20.10;16.40;;;;;;;3.55;66.58;101308.81;106297;1313;22137;-83
2022/11/29 11:03:40;;;;;;;23.40;17.90;;;;;;;3.55;66.72;101307.07;106356;1307;22085;-82
2022/11/29 11:06:12;;;;;;;22.70;17.00;;;;;;;3.53;66.50;101302.64;106591;1307;22015;-84
2022/11/29 11:08:44;;;;;;;21.20;16.20;;;;;;;3.54;66.60;101306.67;106749;1307;22114;-83
2022/11/29 11:11:12;;;;;;;22.40;16.40;;;;;;;3.49;66.36;101310.16;106748;1307;22116;-86
2022/11/29 11:13:43;;;;;;;22.30;16.50;;;;;;;3.43;66.32;101304.91;106696;1307;22080;-85
2022/11/29 11:16:23;;;;;;;19.50;16.30;;;;;;;3.45;66.62;101306.55;106839;1307;22062;-84
2022/11/29 11:18:50;;;;;;;21.80;16.70;;;;;;;3.50;66.65;101304.80;106370;1291;22147;-84
2022/11/29 11:21:19;;;;;;;23.10;17.30;;;;;;;3.57;66.65;101303.14;106248;1308;22275;-84
2022/11/29 11:24:00;;;;;;;19.50;15.60;;;;;;;3.57;66.52;101307.13;106226;1313;22143;-84
2022/11/29 11:26:41;;;;;;;26.20;19.00;;;;;;;3.58;66.56;101306.66;106223;1314;22206;-84
2022/11/29 11:29:16;;;;;;;22.10;17.70;;;;;;;3.61;66.72;101308.29;106250;1315;22100;-83
2022/11/29 11:31:50;;;;;;;20.90;17.20;;;;;;;3.64;66.62;101304.41;106108;1311;22124;-84
2022/11/29 11:34:32;;;;;;;23.30;18.10;;;;;;;3.65;66.58;101307.06;106198;1316;22914;-84
2022/11/29 11:37:18;;;;;;;20.70;16.90;;;;;;;3.64;66.16;101304.92;106433;1307;22126;-84
2022/11/29 11:39:49;;;;;;;22.80;17.20;;;;;;;3.60;66.14;101311.78;106750;1307;22297;-84
2022/11/29 11:42:36;;;;;;;20.30;17.50;;;;;;;3.60;66.17;101309.51;106669;1303;22079;-85
2022/11/29 11:45:10;;;;;;;22.90;18.10;;;;;;;3.57;66.14;101311.14;106649;1307;22064;-84
2022/11/29 11:47:43;;;;;;;22.90;18.40;;;;;;;3.57;66.39;101313.77;106819;1307;22790;-84
2022/11/29 11:50:33;;;;;;;22.20;18.10;;;;;;;3.61;66.46;101314.94;106764;1301;22057;-84
2022/11/29 11:53:05;;;;;;;20.40;16.90;;;;;;;3.60;66.32;101314.02;106814;1307;22097;-84
2022/11/29 11:55:36;;;;;;;23.80;18.50;;;;;;;3.56;65.94;101317.73;106809;1307;22112;-85
2022/11/29 11:58:03;;;;;;;23.90;18.40;;;;;;;3.56;66.32;101313.20;106763;1307;22777;-84
2022/11/29 12:00:51;;;;;;;25.70;18.50;;;;;;;3.58;66.18;101317.11;106893;1299;22813;-85
2022/11/29 12:04:00;;;;;;;23.30;17.20;;;;;;;3.60;66.24;101319.27;106755;1307;22239;-84
2022/11/29 12:06:40;;;;;;;23.00;17.20;;;;;;;3.66;66.20;101320.18;106861;1307;22077;-84