Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:17;;;;;;;142.47;33.83;;;;;;;;;;5047719;28;20032;-72
2022/01/15 00:04:43;;;;;;;91.03;31.53;;;;;;;;;;5029472;28;20060;-72
2022/01/15 00:07:09;;;;;;;90.33;29.60;;;5.30;99.90;;;;;;5047356;28;20474;-72
2022/01/15 00:09:34;;;;;;;105.50;34.50;;;5.20;99.90;;;;;;5047426;28;20374;-72
2022/01/15 00:12:00;;;;;;;123.17;36.40;;;;;;;;;;5048497;28;20432;-72
2022/01/15 00:14:32;;;;;;;99.33;31.97;;;5.10;99.90;;;;;;5047214;28;20512;-73
2022/01/15 00:17:15;;;;;;;95.63;32.40;;;;;;;;;;5048468;28;20040;-72
2022/01/15 00:19:44;;;;;;;88.70;30.67;;;;;;;;;;5047224;28;20081;-72
2022/01/15 00:22:11;;;;;;;92.77;28.30;;;5.10;99.90;;;;;;5048232;28;20045;-72
2022/01/15 00:24:37;;;;;;;85.00;28.50;;;5.10;99.90;;;;;;5051086;28;20045;-72
2022/01/15 00:27:03;;;;;;;85.40;29.00;;;5.20;99.90;;;;;;5052275;28;20125;-72
2022/01/15 00:29:30;;;;;;;93.53;29.27;;;5.10;99.90;;;;;;5051075;28;20180;-72
2022/01/15 00:31:56;;;;;;;122.13;34.13;;;;;;;;;;5052233;28;20032;-72
2022/01/15 00:34:22;;;;;;;92.13;28.50;;;;;;;;;;5051086;28;20028;-72
2022/01/15 00:36:47;;;;;;;88.67;29.07;;;5.10;99.90;;;;;;5051137;28;20688;-73
2022/01/15 00:39:13;;;;;;;92.40;29.83;;;5.00;99.90;;;;;;5045661;28;20044;-72
2022/01/15 00:41:38;;;;;;;78.10;26.70;;;5.00;99.90;;;;;;5051077;28;20033;-72
2022/01/15 00:44:04;;;;;;;89.20;28.03;;;5.10;99.90;;;;;;5051831;28;20037;-72
2022/01/15 00:46:30;;;;;;;92.87;28.57;;;;;;;;;;5050928;28;20021;-72
2022/01/15 00:48:56;;;;;;;93.23;29.37;;;5.10;99.90;;;;;;5051569;28;20021;-72
2022/01/15 00:51:22;;;;;;;84.40;29.67;;;;;;;;;;5051030;28;20381;-72
2022/01/15 00:53:48;;;;;;;83.23;28.20;;;5.10;99.90;;;;;;5045522;28;20029;-72
2022/01/15 00:56:14;;;;;;;81.30;28.00;;;;;;;;;;5051732;28;20036;-72
2022/01/15 00:58:40;;;;;;;85.03;27.20;;;4.90;99.90;;;;;;5051072;28;20466;-72
2022/01/15 01:01:05;;;;;;;79.03;25.00;;;5.00;99.90;;;;;;5051323;28;20029;-72
2022/01/15 01:03:31;;;;;;;89.67;29.70;;;5.00;99.90;;;;;;5050665;28;20027;-72
2022/01/15 01:05:57;;;;;;;103.80;29.40;;;;;;;;;;5051834;28;20086;-72
2022/01/15 01:08:23;;;;;;;93.83;30.90;;;;;;;;;;5050234;28;20477;-73
2022/01/15 01:10:57;;;;;;;98.90;31.97;;;;;;;;;;5051331;28;20119;-72
2022/01/15 01:13:42;;;;;;;90.37;27.03;;;4.70;99.90;;;;;;5050905;28;20028;-72
2022/01/15 01:22:01;;;;;;;;;;;4.90;99.90;;;;;;5046972;28;20540;-72
2022/01/15 01:24:28;;;;;;;75.23;24.97;;;;;;;;;;5050175;28;19920;-72
2022/01/15 01:27:02;;;;;;;81.93;23.40;;;5.40;99.90;;;;;;5051504;28;20456;-72
2022/01/15 01:29:49;;;;;;;80.38;23.27;;;4.90;99.90;;;;;;5050197;28;20104;-72
2022/01/15 01:32:44;;;;;;;76.90;25.47;;;4.90;99.90;;;;;;5050555;28;20075;-72
2022/01/15 01:35:06;;;;;;;111.63;29.17;;;4.90;99.90;;;;;;5049819;28;20161;-72
2022/01/15 01:37:37;;;;;;;77.00;22.30;;;4.80;99.90;;;;;;5049620;28;20508;-72
2022/01/15 01:40:19;;;;;;;68.00;21.53;;;4.70;99.90;;;;;;5051131;28;20025;-72
2022/01/15 01:42:56;;;;;;;84.10;25.33;;;;;;;;;;5050457;28;20556;-73
2022/01/15 01:45:22;;;;;;;63.67;22.73;;;4.30;99.90;;;;;;5045068;28;20083;-72
2022/01/15 01:47:47;;;;;;;66.80;20.30;;;4.60;99.90;;;;;;5049333;28;20429;-73
2022/01/15 01:50:25;;;;;;;72.17;21.77;;;4.60;99.90;;;;;;5050708;28;20029;-73
2022/01/15 01:52:53;;;;;;;64.40;19.33;;;4.60;99.90;;;;;;5044536;28;20025;-73
2022/01/15 01:55:24;;;;;;;68.13;21.93;;;4.70;99.90;;;;;;5050684;28;20029;-72
2022/01/15 01:57:51;;;;;;;82.90;22.30;;;4.60;99.90;;;;;;5050852;28;20047;-72
2022/01/15 02:00:20;;;;;;;85.47;21.50;;;4.70;99.90;;;;;;5050293;28;20039;-72
2022/01/15 02:02:47;;;;;;;63.60;21.03;;;4.70;99.90;;;;;;5049975;28;20045;-72
2022/01/15 02:05:14;;;;;;;65.07;21.07;;;4.70;99.90;;;;;;5050635;28;20107;-72
2022/01/15 02:07:40;;;;;;;74.20;19.00;;;4.70;99.90;;;;;;5049076;28;20591;-72
2022/01/15 02:10:09;;;;;;;70.47;21.03;;;4.80;99.90;;;;;;5047215;28;20029;-73
2022/01/15 02:12:35;;;;;;;58.10;17.93;;;;;;;;;;5049574;28;20029;-72
2022/01/15 02:15:12;;;;;;;58.93;20.80;;;4.70;99.90;;;;;;5050097;28;20025;-72
2022/01/15 02:17:38;;;;;;;54.63;17.77;;;4.80;99.90;;;;;;5049530;28;20086;-72
2022/01/15 02:25:49;;;;;;;49.20;18.47;;;4.50;99.90;;;;;;5044907;28;20495;-72
2022/01/15 02:28:17;;;;;;;63.87;20.50;;;4.70;99.90;;;;;;5049950;28;20048;-72
2022/01/15 02:30:43;;;;;;;66.97;23.80;;;;;;;;;;5049382;28;20025;-72
2022/01/15 02:33:09;;;;;;;63.57;22.93;;;4.60;99.90;;;;;;5050178;28;20099;-72
2022/01/15 02:35:35;;;;;;;74.03;22.17;;;4.60;99.90;;;;;;5049032;28;20036;-73
2022/01/15 02:38:07;;;;;;;73.80;21.17;;;4.40;99.90;;;;;;5043208;28;20025;-72
2022/01/15 02:40:35;;;;;;;53.43;18.27;;;4.60;99.90;;;;;;5049043;28;20394;-72
2022/01/15 02:43:05;;;;;;;68.90;22.00;;;4.60;99.90;;;;;;5031639;28;20029;-72
2022/01/15 02:45:33;;;;;;;79.83;23.60;;;4.50;99.90;;;;;;5046823;28;20040;-72
2022/01/15 02:48:16;;;;;;;61.07;20.53;;;4.40;99.90;;;;;;5049474;28;20074;-72
2022/01/15 02:50:43;;;;;;;58.57;19.27;;;4.50;99.90;;;;;;5048453;28;20120;-72
2022/01/15 02:53:10;;;;;;;56.60;18.27;;;4.60;99.90;;;;;;5046039;28;20391;-72
2022/01/15 02:55:36;;;;;;;60.77;18.37;;;;;;;;;;5038453;28;20017;-72
2022/01/15 02:58:02;;;;;;;53.27;19.13;;;;;;;;;;5047316;28;20103;-73
2022/01/15 03:00:28;;;;;;;59.60;19.90;;;4.40;99.90;;;;;;5046760;28;20108;-72
2022/01/15 03:02:54;;;;;;;62.77;18.17;;;4.40;99.90;;;;;;5047670;28;20585;-72
2022/01/15 03:05:20;;;;;;;63.67;20.43;;;;;;;;;;5047332;28;20040;-72
2022/01/15 03:07:46;;;;;;;81.30;21.83;;;;;;;;;;5046251;28;20079;-72
2022/01/15 03:10:12;;;;;;;56.57;19.03;;;;;;;;;;5049327;28;20108;-72
2022/01/15 03:12:38;;;;;;;58.47;19.40;;;;;;;;;;5048034;28;20083;-73
2022/01/15 03:15:06;;;;;;;59.03;20.50;;;4.40;99.90;;;;;;5049524;28;20788;-73
2022/01/15 03:17:32;;;;;;;71.77;23.30;;;4.40;99.90;;;;;;5048293;28;20202;-73
2022/01/15 03:19:58;;;;;;;52.70;18.13;;;4.10;99.90;;;;;;5049006;28;20385;-72
2022/01/15 03:22:23;;;;;;;55.50;18.10;;;4.60;99.90;;;;;;5048480;28;20061;-72
2022/01/15 03:24:50;;;;;;;71.07;19.47;;;4.50;99.90;;;;;;5048088;28;20139;-72
2022/01/15 03:27:16;;;;;;;54.97;18.57;;;;;;;;;;5048848;28;20024;-72
2022/01/15 03:29:42;;;;;;;60.40;19.70;;;4.60;99.90;;;;;;5048269;28;20036;-72
2022/01/15 03:32:08;;;;;;;59.23;18.10;;;4.40;99.90;;;;;;5049226;28;20075;-72
2022/01/15 03:34:34;;;;;;;53.23;18.33;;;;;;;;;;5047939;28;20029;-72
2022/01/15 03:36:59;;;;;;;53.33;16.50;;;4.40;99.90;;;;;;5048624;28;20478;-72
2022/01/15 03:39:25;;;;;;;49.70;17.77;;;4.40;99.90;;;;;;5041627;28;20497;-72
2022/01/15 03:41:51;;;;;;;47.87;16.43;;;;;;;;;;5047831;28;20506;-72
2022/01/15 03:44:16;;;;;;;53.57;18.23;;;4.20;99.90;;;;;;5048804;28;20119;-72
2022/01/15 03:46:42;;;;;;;48.07;16.17;;;4.40;99.90;;;;;;5030089;28;20059;-72
2022/01/15 03:49:07;;;;;;;40.70;15.23;;;4.50;99.90;;;;;;5048808;28;20478;-72
2022/01/15 03:51:34;;;;;;;42.53;17.67;;;3.00;99.90;;;;;;5047784;28;20027;-72
2022/01/15 03:54:00;;;;;;;40.00;16.23;;;;;;;;;;5048213;28;20047;-72
2022/01/15 03:56:25;;;;;;;35.33;15.00;;;4.40;99.90;;;;;;5047127;28;20029;-72
2022/01/15 03:58:51;;;;;;;36.90;16.53;;;4.60;99.90;;;;;;5045709;28;20047;-72
2022/01/15 04:01:16;;;;;;;32.87;16.43;;;4.50;99.90;;;;;;5031036;28;20401;-72
2022/01/15 04:03:42;;;;;;;47.87;19.33;;;4.30;99.90;;;;;;5047448;28;20545;-72
2022/01/15 04:06:08;;;;;;;39.17;18.60;;;;;;;;;;5048713;28;20043;-72
2022/01/15 04:08:33;;;;;;;38.17;15.90;;;;;;;;;;5047747;28;20020;-72
2022/01/15 04:10:59;;;;;;;66.07;22.77;;;;;;;;;;5048141;28;20094;-72
2022/01/15 04:13:25;;;;;;;47.30;22.40;;;4.30;99.90;;;;;;5043780;28;20026;-72
2022/01/15 04:15:52;;;;;;;56.00;22.13;;;4.30;99.90;;;;;;5048237;28;20032;-72
2022/01/15 04:18:20;;;;;;;62.20;25.77;;;4.40;99.90;;;;;;5048491;28;20029;-72
2022/01/15 04:20:46;;;;;;;54.93;23.33;;;4.40;99.90;;;;;;5029618;28;20041;-72
2022/01/15 04:23:12;;;;;;;52.90;23.30;;;4.40;99.90;;;;;;5048583;28;20086;-72
2022/01/15 04:25:38;;;;;;;57.77;24.00;;;4.30;99.90;;;;;;5047081;28;20033;-72
2022/01/15 04:28:08;;;;;;;50.10;21.90;;;4.40;99.90;;;;;;5030612;28;20487;-72
2022/01/15 04:30:34;;;;;;;51.20;22.07;;;;;;;;;;5047581;28;20033;-72
2022/01/15 04:33:00;;;;;;;56.93;22.83;;;;;;;;;;5030572;28;20036;-72
2022/01/15 04:35:26;;;;;;;50.27;20.67;;;4.20;99.90;;;;;;5045396;28;20111;-72
2022/01/15 04:37:57;;;;;;;57.93;24.63;;;;;;;;;;5047938;28;20036;-72
2022/01/15 04:40:23;;;;;;;53.33;22.50;;;;;;;;;;5047514;28;20470;-72
2022/01/15 04:42:49;;;;;;;55.83;23.00;;;4.30;99.90;;;;;;5047316;28;20032;-72
2022/01/15 04:45:15;;;;;;;65.47;23.40;;;;;;;;;;5048015;28;20029;-72
2022/01/15 04:47:41;;;;;;;46.93;21.10;;;3.90;99.90;;;;;;5047306;28;20616;-72
2022/01/15 04:50:10;;;;;;;67.67;26.10;;;4.40;99.90;;;;;;5048255;28;20485;-72
2022/01/15 04:52:36;;;;;;;79.53;27.17;;;4.20;99.90;;;;;;5047157;28;20470;-72
2022/01/15 04:55:03;;;;;;;50.60;21.67;;;4.40;99.90;;;;;;5047862;28;20037;-72
2022/01/15 04:57:28;;;;;;;57.90;22.90;;;4.00;99.90;;;;;;5047446;28;20052;-72
2022/01/15 04:59:54;;;;;;;58.33;22.83;;;4.30;99.90;;;;;;5047159;28;20494;-72
2022/01/15 05:02:20;;;;;;;54.97;20.77;;;;;;;;;;5048192;28;20056;-72
2022/01/15 05:04:45;;;;;;;65.67;24.60;;;4.50;99.90;;;;;;5047099;28;20080;-72
2022/01/15 05:07:11;;;;;;;57.90;21.73;;;;;;;;;;5047989;28;20045;-72
2022/01/15 05:09:38;;;;;;;56.53;21.57;;;4.10;99.90;;;;;;5047907;28;20090;-72
2022/01/15 05:12:22;;;;;;;58.57;21.77;;;4.20;99.90;;;;;;5051724;28;20028;-72
2022/01/15 05:14:47;;;;;;;58.65;23.83;;;4.00;99.90;;;;;;5050123;28;20029;-72
2022/01/15 05:17:13;;;;;;;53.03;21.77;;;4.30;99.90;;;;;;5051654;28;20031;-72
2022/01/15 05:19:39;;;;;;;77.17;27.70;;;;;;;;;;5050648;28;20071;-73
2022/01/15 05:22:05;;;;;;;61.80;24.33;;;4.30;99.90;;;;;;5048579;28;20080;-72
2022/01/15 05:24:33;;;;;;;59.30;23.47;;;;;;;;;;5050669;28;20041;-72
2022/01/15 05:26:58;;;;;;;58.40;23.87;;;4.10;99.90;;;;;;5050977;28;20079;-72
2022/01/15 05:29:24;;;;;;;65.90;25.07;;;;;;;;;;5050125;28;20029;-72
2022/01/15 05:31:50;;;;;;;52.93;21.17;;;4.30;99.90;;;;;;5050890;28;20027;-72
2022/01/15 05:34:16;;;;;;;54.73;23.43;;;;;;;;;;5051163;28;20029;-72
2022/01/15 05:36:41;;;;;;;54.43;23.00;;;4.30;99.90;;;;;;5049753;28;20024;-72
2022/01/15 05:39:07;;;;;;;54.43;24.80;;;4.40;99.90;;;;;;5033269;28;20486;-72
2022/01/15 05:41:33;;;;;;;62.17;25.50;;;4.30;99.90;;;;;;5050337;28;20501;-72
2022/01/15 05:44:01;;;;;;;65.97;28.13;;;4.70;99.90;;;;;;5050021;28;20063;-72
2022/01/15 05:46:28;;;;;;;74.53;25.90;;;4.30;99.90;;;;;;5050495;28;20029;-72
2022/01/15 05:48:54;;;;;;;57.47;24.80;;;4.30;99.90;;;;;;5050694;28;20032;-72
2022/01/15 05:51:20;;;;;;;73.97;27.00;;;4.30;99.90;;;;;;5050524;28;20024;-72
2022/01/15 05:53:46;;;;;;;75.93;28.67;;;;;;;;;;5049923;28;20063;-72
2022/01/15 05:56:12;;;;;;;68.43;29.03;;;;;;;;;;5050728;28;20025;-72
2022/01/15 05:58:38;;;;;;;69.10;28.80;;;;;;;;;;5050248;28;20029;-72
2022/01/15 06:01:03;;;;;;;79.07;29.10;;;4.20;99.90;;;;;;5043128;28;20871;-72
2022/01/15 06:03:29;;;;;;;74.00;29.93;;;4.40;99.90;;;;;;5049834;28;20048;-72
2022/01/15 06:05:54;;;;;;;73.23;28.77;;;4.30;99.90;;;;;;5050021;28;20082;-72
2022/01/15 06:08:20;;;;;;;76.87;27.97;;;4.30;99.90;;;;;;5050617;28;20028;-72
2022/01/15 06:10:46;;;;;;;69.63;27.57;;;;;;;;;;5049422;28;20029;-72
2022/01/15 06:13:11;;;;;;;87.67;32.03;;;4.40;99.90;;;;;;5049958;28;20152;-72
2022/01/15 06:15:37;;;;;;;79.23;29.03;;;4.20;99.90;;;;;;5031953;28;20371;-72
2022/01/15 06:18:02;;;;;;;74.60;27.90;;;4.20;99.90;;;;;;5050121;28;20390;-72
2022/01/15 06:20:28;;;;;;;67.27;25.03;;;4.30;99.90;;;;;;5048783;28;20084;-72
2022/01/15 06:22:54;;;;;;;72.20;28.40;;;;;;;;;;5050115;28;20033;-72
2022/01/15 06:25:19;;;;;;;142.43;36.60;;;4.50;99.90;;;;;;5050110;28;20154;-72
2022/01/15 06:27:45;;;;;;;85.87;29.33;;;;;;;;;;5048849;28;20100;-72
2022/01/15 06:30:11;;;;;;;82.10;30.73;;;4.40;99.90;;;;;;5050204;28;20407;-72
2022/01/15 06:32:37;;;;;;;82.13;29.17;;;;;;;;;;5048827;28;20028;-72
2022/01/15 06:35:08;;;;;;;108.07;31.20;;;4.30;99.90;;;;;;5049408;28;20041;-72
2022/01/15 06:37:34;;;;;;;92.20;29.10;;;;;;;;;;5049342;28;20155;-72
2022/01/15 06:40:00;;;;;;;116.73;33.17;;;4.20;99.90;;;;;;5049559;28;20103;-72
2022/01/15 06:42:25;;;;;;;117.30;33.40;;;4.20;99.90;;;;;;5049412;28;20036;-72
2022/01/15 06:44:51;;;;;;;119.90;33.93;;;;;;;;;;5048875;28;20110;-72
2022/01/15 06:47:17;;;;;;;141.73;36.07;;;4.30;99.90;;;;;;5043496;28;20033;-72
2022/01/15 06:49:43;;;;;;;114.90;33.13;;;;;;;;;;5048342;28;20036;-71
2022/01/15 06:52:08;;;;;;;110.63;33.43;;;4.10;99.90;;;;;;5031857;28;20355;-71
2022/01/15 06:54:34;;;;;;;127.40;34.57;;;4.30;99.90;;;;;;5048133;28;20375;-72
2022/01/15 06:56:59;;;;;;;80.67;29.00;;;4.20;99.90;;;;;;5049613;28;20040;-72
2022/01/15 06:59:25;;;;;;;123.00;33.53;;;3.60;99.90;;;;;;5049154;28;20025;-72
2022/01/15 07:01:51;;;;;;;108.60;35.40;;;;;;;;;;5049496;28;20080;-72
2022/01/15 07:04:16;;;;;;;114.00;35.60;;;4.20;99.90;;;;;;5049232;28;20047;-72
2022/01/15 07:06:42;;;;;;;137.57;35.10;;;;;;;;;;5049336;28;20035;-72
2022/01/15 07:09:08;;;;;;;112.20;37.37;;;4.40;99.90;;;;;;5048753;28;20115;-71
2022/01/15 07:11:34;;;;;;;235.83;51.10;;;4.10;99.90;;;;;;5048951;28;20025;-72
2022/01/15 07:13:59;;;;;;;143.27;41.63;;;4.30;99.90;;;;;;5049451;28;20107;-71
2022/01/15 07:16:25;;;;;;;117.67;36.27;;;4.50;99.90;;;;;;5049562;28;20036;-72
2022/01/15 07:18:50;;;;;;;119.00;36.73;;;4.30;99.90;;;;;;5030933;28;20032;-72
2022/01/15 07:21:16;;;;;;;117.57;38.13;;;4.10;99.90;;;;;;5049476;28;20077;-72
2022/01/15 07:23:42;;;;;;;110.27;34.33;;;4.30;99.90;;;;;;5046771;28;20032;-72
2022/01/15 07:26:07;;;;;;;128.47;38.13;;;4.20;99.90;;;;;;5049118;28;20447;-72
2022/01/15 07:28:33;;;;;;;132.53;38.83;;;4.30;99.90;;;;;;5048464;28;20021;-72
2022/01/15 07:30:59;;;;;;;158.80;40.80;;;4.40;99.90;;;;;;5048880;28;20043;-72
2022/01/15 07:33:25;;;;;;;123.27;36.03;;;;;;;;;;5047638;28;20374;-72
2022/01/15 07:35:51;;;;;;;108.17;34.20;;;;;;;;;;5048612;28;20469;-72
2022/01/15 07:38:17;;;;;;;128.97;38.47;;;4.40;99.90;;;;;;5048327;28;20031;-72
2022/01/15 07:40:43;;;;;;;163.60;40.80;;;;;;;;;;5048235;28;20429;-72
2022/01/15 07:43:10;;;;;;;150.10;42.83;;;4.30;99.90;;;;;;5048788;28;20029;-72
2022/01/15 07:45:36;;;;;;;127.87;36.70;;;4.30;99.90;;;;;;5030666;28;20040;-71
2022/01/15 07:48:01;;;;;;;130.27;39.50;;;4.30;99.90;;;;;;5048397;28;20397;-72
2022/01/15 07:50:27;;;;;;;112.47;35.70;;;;;;;;;;5048488;28;20512;-72
2022/01/15 07:52:55;;;;;;;125.60;37.33;;;4.30;99.90;;;;;;5048758;28;20059;-71
2022/01/15 07:55:22;;;;;;;112.23;35.53;;;4.40;99.90;;;;;;5048430;28;20017;-72
2022/01/15 07:57:48;;;;;;;124.67;36.40;;;;;;;;;;5042523;28;20453;-72
2022/01/15 08:00:15;;;;;;;128.30;38.97;;;4.20;99.90;;;;;;5029157;28;20017;-72
2022/01/15 08:02:41;;;;;;;132.83;37.97;;;;;;;;;;5027861;28;20025;-72
2022/01/15 08:05:09;;;;;;;127.13;34.83;;;4.50;99.90;;;;;;5029015;28;20433;-72
2022/01/15 08:07:35;;;;;;;139.43;40.07;;;4.30;99.90;;;;;;5028483;28;20034;-71
2022/01/15 08:10:03;;;;;;;120.80;38.37;;;4.20;99.90;;;;;;5028730;28;20037;-71
2022/01/15 08:12:29;;;;;;;184.77;45.77;;;4.40;99.90;;;;;;5028403;28;20014;-72
2022/01/15 08:14:55;;;;;;;168.97;41.73;;;4.30;99.90;;;;;;5033101;28;20074;-72
2022/01/15 08:17:21;;;;;;;131.50;40.57;;;;;;;;;;5029670;28;20546;-72
2022/01/15 08:19:46;;;;;;;147.07;40.20;;;4.30;99.90;;;;;;5047126;28;20079;-72
2022/01/15 08:22:12;;;;;;;173.57;45.70;;;;;;;;;;5048374;28;20084;-72
2022/01/15 08:24:38;;;;;;;155.23;41.90;;;4.40;99.90;;;;;;5047912;28;20397;-70
2022/01/15 08:27:04;;;;;;;166.47;41.37;;;4.50;99.90;;;;;;5048385;28;20492;-70
2022/01/15 08:29:29;;;;;;;158.20;37.97;;;4.30;99.90;;;;;;5028713;28;20087;-70
2022/01/15 08:31:56;;;;;;;174.13;41.37;;;;;;;;;;5027976;28;20417;-70
2022/01/15 08:34:22;;;;;;;182.37;41.97;;;;;;;;;;5028861;28;20030;-70
2022/01/15 08:36:48;;;;;;;136.93;38.77;;;;;;;;;;5032157;28;20040;-70
2022/01/15 08:39:13;;;;;;;171.33;44.53;;;4.40;99.90;;;;;;5039512;28;20036;-70
2022/01/15 08:41:40;;;;;;;151.27;41.33;;;;;;;;;;5037384;28;20026;-70
2022/01/15 08:44:06;;;;;;;177.73;41.80;;;4.20;99.90;;;;;;5021350;28;20370;-70
2022/01/15 08:46:33;;;;;;;172.27;42.83;;;4.30;99.90;;;;;;5037593;28;20067;-70
2022/01/15 08:48:59;;;;;;;135.23;36.77;;;;;;;;;;5035698;28;20030;-70
2022/01/15 08:51:24;;;;;;;108.57;33.93;;;4.30;99.90;;;;;;5032846;28;20029;-70
2022/01/15 08:53:50;;;;;;;131.30;35.07;;;4.80;99.90;;;;;;5037858;28;20036;-70
2022/01/15 08:56:15;;;;;;;127.00;36.23;;;4.40;99.90;;;;;;5045026;28;20105;-70
2022/01/15 08:58:41;;;;;;;135.57;36.90;;;4.60;99.90;;;;;;5031291;28;20327;-69
2022/01/15 09:01:13;;;;;;;121.20;32.73;;;4.50;99.90;;;;;;5031421;28;20489;-70
2022/01/15 09:03:40;;;;;;;123.50;37.03;;;4.50;99.90;;;;;;5031153;28;20029;-70
2022/01/15 09:06:06;;;;;;;162.03;39.60;;;4.50;99.90;;;;;;5031775;28;20033;-70
2022/01/15 09:08:32;;;;;;;101.43;32.53;;;;;;;;;;5031068;28;20072;-70
2022/01/15 09:10:58;;;;;;;110.10;33.40;;;;;;;;;;5038840;28;20466;-70
2022/01/15 09:13:24;;;;;;;103.93;32.87;;;4.60;99.90;;;;;;5031423;28;20021;-70
2022/01/15 09:15:50;;;;;;;114.83;35.23;;;4.70;99.90;;;;;;5034618;28;20326;-70
2022/01/15 09:18:17;;;;;;;126.63;35.80;;;4.60;99.90;;;;;;5034128;28;20017;-70
2022/01/15 09:20:43;;;;;;;106.93;32.10;;;;;;;;;;5049745;28;20561;-70
2022/01/15 09:23:09;;;;;;;100.83;31.00;;;4.50;99.90;;;;;;5033246;28;20021;-70
2022/01/15 09:25:35;;;;;;;117.77;34.20;;;4.60;99.90;;;;;;5034160;28;20071;-70
2022/01/15 09:30:46;;;;;;;121.40;36.20;;;;;;;;;;5038678;28;20042;-70
2022/01/15 09:33:11;;;;;;;116.47;32.67;;;4.50;99.90;;;;;;5044018;28;20394;-70
2022/01/15 09:35:37;;;;;;;122.63;31.30;;;4.60;99.90;;;;;;5033614;28;20078;-70
2022/01/15 09:38:03;;;;;;;117.70;32.97;;;4.40;99.90;;;;;;5042912;28;20109;-70
2022/01/15 09:40:29;;;;;;;112.90;32.60;;;4.60;99.90;;;;;;5038660;28;20029;-70
2022/01/15 09:42:55;;;;;;;90.07;30.53;;;4.40;99.90;;;;;;5034313;28;20040;-70
2022/01/15 09:45:22;;;;;;;124.90;32.67;;;4.50;99.90;;;;;;5039883;28;20037;-70
2022/01/15 09:47:55;;;;;;;102.13;32.03;;;4.50;99.90;;;;;;5048133;28;20025;-71
2022/01/15 09:50:22;;;;;;;160.90;38.70;;;4.60;99.90;;;;;;5032562;28;20034;-70
2022/01/15 09:52:49;;;;;;;111.03;34.53;;;;;;;;;;5048681;28;20037;-70
2022/01/15 09:55:15;;;;;;;125.77;36.83;;;;;;;;;;5048860;28;20025;-70
2022/01/15 09:57:41;;;;;;;110.10;33.87;;;4.50;99.90;;;;;;5049508;28;20112;-70
2022/01/15 10:00:15;;;;;;;112.87;34.57;;;4.60;99.90;;;;;;5050877;28;20028;-70
2022/01/15 10:02:42;;;;;;;114.85;34.28;;;4.60;99.90;;;;;;5050511;28;20028;-70
2022/01/15 10:05:09;;;;;;;105.97;31.23;;;4.50;99.90;;;;;;5030874;28;20379;-70
2022/01/15 10:07:35;;;;;;;116.23;35.30;;;4.80;99.90;;;;;;5046017;28;20037;-70
2022/01/15 10:10:15;;;;;;;110.00;34.53;;;4.50;99.90;;;;;;5039085;28;20052;-70
2022/01/15 10:12:44;;;;;;;116.63;34.73;;;4.60;99.90;;;;;;5046483;28;20435;-70
2022/01/15 10:15:11;;;;;;;128.13;36.77;;;4.60;99.90;;;;;;5032849;28;20021;-70
2022/01/15 10:17:39;;;;;;;115.20;36.17;;;4.60;99.90;;;;;;5030119;28;20037;-70
2022/01/15 10:20:14;;;;;;;122.50;40.17;;;4.60;99.90;;;;;;5045079;28;20064;-70
2022/01/15 10:22:42;;;;;;;124.27;37.93;;;4.70;99.90;;;;;;5042210;28;20509;-70
2022/01/15 10:25:11;;;;;;;109.23;36.00;;;4.70;99.90;;;;;;5030495;28;20041;-70
2022/01/15 10:27:39;;;;;;;122.10;37.03;;;4.70;99.90;;;;;;5037614;28;20022;-70
2022/01/15 10:30:23;;;;;;;102.77;35.53;;;4.70;99.90;;;;;;5030397;28;20120;-70
2022/01/15 10:33:00;;;;;;;116.37;37.33;;;4.70;99.90;;;;;;5030092;28;20080;-70
2022/01/15 10:35:31;;;;;;;133.17;37.93;;;4.80;99.90;;;;;;5031237;28;20104;-70
2022/01/15 10:37:59;;;;;;;141.10;41.30;;;4.60;99.90;;;;;;5045491;28;20073;-70
2022/01/15 10:40:28;;;;;;;169.40;42.60;;;4.60;99.90;;;;;;5029746;28;20429;-70
2022/01/15 10:42:56;;;;;;;116.07;38.73;;;4.50;99.90;;;;;;5029621;28;20121;-70
2022/01/15 10:45:24;;;;;;;109.63;36.40;;;4.50;99.90;;;;;;5029939;28;20090;-70
2022/01/15 10:47:53;;;;;;;96.87;33.47;;;4.50;99.90;;;;;;5030779;28;20025;-70
2022/01/15 10:50:33;;;;;;;94.03;33.50;;;4.70;99.90;;;;;;5034561;28;20029;-70
2022/01/15 10:53:05;;;;;;;97.03;30.60;;;4.70;99.90;;;;;;5046579;28;20041;-70
2022/01/15 10:55:33;;;;;;;103.57;29.27;;;4.60;99.90;;;;;;5048775;28;20116;-70
2022/01/15 10:58:04;;;;;;;84.47;29.77;;;4.50;99.90;;;;;;5049117;28;20025;-70
2022/01/15 11:00:36;;;;;;;78.90;27.87;;;4.70;99.90;;;;;;5046741;28;20032;-70
2022/01/15 11:03:05;;;;;;;81.50;27.07;;;4.60;99.90;;;;;;5040310;28;20029;-70
2022/01/15 11:05:36;;;;;;;84.43;27.30;;;4.20;99.90;;;;;;5037136;28;20072;-70
2022/01/15 11:08:05;;;;;;;81.37;30.43;;;4.50;99.90;;;;;;5043505;28;20028;-71
2022/01/15 11:10:56;;;;;;;97.40;30.97;;;4.40;99.90;;;;;;5030505;28;20041;-70
2022/01/15 11:13:34;;;;;;;67.57;26.80;;;4.60;99.90;;;;;;5018880;28;20092;-70
2022/01/15 11:16:13;;;;;;;87.73;28.20;;;4.60;99.90;;;;;;5036657;28;20486;-70
2022/01/15 11:18:41;;;;;;;62.87;25.70;;;4.50;99.90;;;;;;5038567;28;20112;-70
2022/01/15 11:21:09;;;;;;;65.67;26.50;;;4.50;99.90;;;;;;5038399;28;20080;-70
2022/01/15 11:23:36;;;;;;;77.63;28.47;;;4.50;99.90;;;;;;5039254;28;20032;-70
2022/01/15 11:26:07;;;;;;;66.83;26.07;;;4.50;99.90;;;;;;5021128;28;20044;-70
2022/01/15 11:28:35;;;;;;;86.40;30.93;;;4.50;99.90;;;;;;5042063;28;20029;-70
2022/01/15 11:31:07;;;;;;;98.83;31.60;;;4.50;99.90;;;;;;5038700;28;20029;-70
2022/01/15 11:33:39;;;;;;;72.57;27.10;;;4.80;99.90;;;;;;5045331;28;20192;-70
2022/01/15 11:36:06;;;;;;;67.23;26.20;;;4.50;99.90;;;;;;5027156;28;20029;-70
2022/01/15 11:38:46;;;;;;;89.20;29.03;;;4.40;99.90;;;;;;5042938;28;20482;-70
2022/01/15 11:41:27;;;;;;;73.33;26.13;;;4.50;99.90;;;;;;5034425;28;20033;-70
2022/01/15 11:44:00;;;;;;;79.13;27.93;;;4.50;99.90;;;;;;5032369;28;20123;-70
2022/01/15 11:46:31;;;;;;;70.00;28.10;;;4.60;99.90;;;;;;5046934;28;20025;-70
2022/01/15 11:49:34;;;;;;;79.60;29.13;;;4.50;99.90;;;;;;5043346;28;20029;-71
2022/01/15 11:52:05;;;;;;;81.20;29.33;;;4.40;99.90;;;;;;5047514;28;20407;-70
2022/01/15 11:54:32;;;;;;;80.63;28.63;;;4.40;99.90;;;;;;5022636;28;20060;-70
2022/01/15 11:57:00;;;;;;;77.13;29.30;;;4.60;99.90;;;;;;5030295;28;20038;-70
2022/01/15 11:59:26;;;;;;;73.97;28.03;;;;;;;;;;5030354;28;20026;-70
2022/01/15 12:01:54;;;;;;;67.63;26.93;;;4.60;99.90;;;;;;5029418;28;20493;-71
2022/01/15 12:04:37;;;;;;;67.80;25.23;;;4.70;99.90;;;;;;5030943;28;20288;-70
2022/01/15 12:07:05;;;;;;;69.57;27.60;;;4.60;99.90;;;;;;5034901;28;20037;-70
2022/01/15 12:09:35;;;;;;;70.70;26.90;;;4.70;99.90;;;;;;5036990;28;20061;-70
2022/01/15 12:12:02;;;;;;;64.53;26.63;;;4.50;99.90;;;;;;5037611;28;20029;-70
2022/01/15 12:14:51;;;;;;;70.30;24.90;;;4.50;99.90;;;;;;5028341;28;20021;-70
2022/01/15 12:17:28;;;;;;;67.53;26.20;;;4.40;99.90;;;;;;5028887;28;20036;-70
2022/01/15 12:19:55;;;;;;;65.57;27.90;;;4.60;99.90;;;;;;5037100;28;20056;-70
2022/01/15 12:22:37;;;;;;;67.10;26.50;;;4.50;99.90;;;;;;5045187;28;20049;-70
2022/01/15 12:25:07;;;;;;;71.10;26.77;;;4.50;99.90;;;;;;5042434;28;20487;-70
2022/01/15 12:27:34;;;;;;;81.70;31.23;;;4.40;99.90;;;;;;5038826;28;20030;-70
2022/01/15 12:30:20;;;;;;;70.27;28.43;;;4.40;99.90;;;;;;5050850;28;20044;-70
2022/01/15 12:32:50;;;;;;;83.17;31.07;;;4.30;99.90;;;;;;5042338;28;20099;-70
2022/01/15 12:35:28;;;;;;;75.10;30.03;;;4.10;99.90;;;;;;5045029;28;20429;-70
2022/01/15 12:38:07;;;;;;;81.67;29.00;;;4.10;99.90;;;;;;5035814;28;20028;-70
2022/01/15 12:40:41;;;;;;;81.47;29.90;;;4.30;99.90;;;;;;5051940;28;20082;-70
2022/01/15 12:43:10;;;;;;;87.93;32.90;;;4.30;99.90;;;;;;5052406;28;20063;-70
2022/01/15 12:45:37;;;;;;;77.53;30.07;;;4.30;99.90;;;;;;5046708;28;20444;-70
2022/01/15 12:48:04;;;;;;;91.50;33.40;;;4.20;99.90;;;;;;5038894;28;20017;-70
2022/01/15 12:50:52;;;;;;;103.23;36.90;;;4.30;99.90;;;;;;5051130;28;20037;-70
2022/01/15 12:53:29;;;;;;;99.13;33.63;;;4.40;99.90;;;;;;5051632;28;20089;-70
2022/01/15 12:55:55;;;;;;;81.47;31.67;;;4.10;99.90;;;;;;5046328;28;20057;-70
2022/01/15 12:58:23;;;;;;;86.57;30.70;;;4.20;99.90;;;;;;5032168;28;20064;-70
2022/01/15 13:00:50;;;;;;;73.67;30.63;;;4.10;99.90;;;;;;5049665;28;20389;-70
2022/01/15 13:03:18;;;;;;;83.73;31.07;;;4.20;99.90;;;;;;5052003;28;20140;-70
2022/01/15 13:05:52;;;;;;;82.33;31.63;;;4.20;99.90;;;;;;5022607;28;20098;-70
2022/01/15 13:08:26;;;;;;;81.53;30.97;;;4.20;99.90;;;;;;5039335;28;20151;-70
2022/01/15 13:10:55;;;;;;;79.80;32.72;;;4.30;99.90;;;;;;5043240;28;20057;-71
2022/01/15 13:13:30;;;;;;;87.33;32.43;;;2.20;99.90;;;;;;5044336;28;20069;-71
2022/01/15 13:16:14;;;;;;;85.93;33.03;;;4.00;99.90;;;;;;5049606;28;20025;-70