Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:05;;;;;;;2.00;0.90;;;;;;;9.08;88.17;95094.59;5016214;28;20337;-88
2023/12/12 00:04:49;;;;;;;0.80;0.80;;;;;;;9.11;88.13;95093.44;5008319;28;20206;-88
2023/12/12 00:07:19;;;;;;;2.23;1.13;;;;;;;9.13;87.80;95094.03;5024107;28;20609;-89
2023/12/12 00:09:55;;;;;;;1.43;0.80;;;;;;;9.09;88.03;95091.03;5008147;28;20222;-88
2023/12/12 00:12:39;;;;;;;1.27;1.10;;;;;;;9.11;87.84;95096.78;5008377;28;20622;-88
2023/12/12 00:15:09;;;;;;;3.43;1.27;;;;;;;9.06;87.70;95103.44;5008631;28;20237;-89
2023/12/12 00:17:44;;;;;;;2.00;1.20;;;;;;;9.09;87.93;95116.72;5006624;28;20207;-88
2023/12/12 00:20:11;;;;;;;2.30;1.10;;;;;;;9.11;87.86;95109.63;5007951;28;20253;-88
2023/12/12 00:22:38;;;;;;;1.30;1.13;;;;;;;9.09;87.89;95109.00;5008059;28;20206;-89
2023/12/12 00:25:07;;;;;;;1.67;1.00;;;;;;;9.12;87.71;95100.97;5007666;28;20455;-88
2023/12/12 00:27:33;;;;;;;1.93;1.10;;;;;;;9.14;87.75;95116.19;5008429;28;20723;-88
2023/12/12 00:30:00;;;;;;;6.83;1.40;;;;;;;9.12;87.45;95106.09;5008682;28;20249;-88
2023/12/12 00:32:32;;;;;;;2.63;1.00;;;;;;;9.12;87.87;95118.94;5011177;28;20202;-88
2023/12/12 00:35:17;;;;;;;3.23;1.17;;;;;;;9.11;87.91;95119.91;5008236;28;20219;-87
2023/12/12 00:37:43;;;;;;;2.27;1.17;;;;;;;9.07;88.04;95123.00;5005622;28;20199;-88
2023/12/12 00:40:17;;;;;;;3.23;1.40;;;;;;;9.08;88.33;95135.66;5008005;28;20218;-89
2023/12/12 00:42:53;;;;;;;1.57;1.17;;;;;;;9.10;88.16;95136.28;5002177;28;20206;-89
2023/12/12 00:45:29;;;;;;;1.50;1.27;;;;;;;9.10;88.35;95127.78;5010736;28;20245;-88
2023/12/12 00:48:05;;;;;;;3.10;1.33;;;;;;;9.07;88.13;95112.72;4987517;28;20202;-88
2023/12/12 00:50:39;;;;;;;2.53;1.20;;;;;;;9.03;88.22;95114.88;4999631;28;20345;-88
2023/12/12 00:53:15;;;;;;;1.30;1.20;;;;;;;8.99;88.45;95118.78;5007837;28;20201;-88
2023/12/12 00:55:52;;;;;;;2.20;1.30;;;;;;;8.94;89.22;95133.91;5004770;28;20298;-88
2023/12/12 00:58:28;;;;;;;2.40;1.30;;;;;;;8.93;89.48;95145.16;5007990;28;20209;-88
2023/12/12 01:01:04;;;;;;;1.87;1.13;;;;;;;8.92;89.52;95148.69;5008115;28;20683;-89
2023/12/12 01:03:32;;;;;;;1.50;1.10;;;;;;;8.93;89.86;95145.94;5007910;28;20203;-88
2023/12/12 01:05:58;;;;;;;1.43;1.10;;;;;;;8.95;89.41;95144.00;5007276;28;20215;-88
2023/12/12 01:08:25;;;;;;;2.03;1.10;;;;;;;8.98;89.23;95135.16;5007773;28;20234;-88
2023/12/12 01:10:53;;;;;;;3.57;1.60;;;;;;;8.95;89.37;95133.72;5019245;28;20202;-88
2023/12/12 01:13:25;;;;;;;2.23;1.00;;;;;;;8.99;89.81;95134.19;5026940;28;20202;-89
2023/12/12 01:16:04;;;;;;;0.93;0.90;;;;;;;9.02;89.46;95135.59;5027415;28;20661;-89
2023/12/12 01:18:39;;;;;;;2.07;1.10;;;;;;;9.00;89.12;95131.44;5027071;28;20723;-89
2023/12/12 01:21:18;;;;;;;1.37;1.17;;;;;;;8.98;89.16;95130.03;5027103;28;20206;-89
2023/12/12 01:23:51;;;;;;;2.20;1.00;;;;;;;8.91;90.10;95157.38;5006350;28;20194;-88
2023/12/12 01:26:28;;;;;;;1.33;1.10;;;;;;;8.92;90.21;95164.88;5007196;28;20223;-88
2023/12/12 01:29:06;;;;;;;1.93;1.00;;;;;;;8.95;90.37;95166.31;5009285;28;20222;-89
2023/12/12 01:31:48;;;;;;;1.27;0.90;;;;;;;8.96;90.31;95180.75;5011008;28;20215;-88
2023/12/12 01:34:19;;;;;;;1.97;1.00;;;;;;;9.01;90.14;95170.75;5011009;28;20206;-88
2023/12/12 01:36:54;;;;;;;1.10;0.90;;;;;;;9.00;90.58;95175.09;5010917;28;20245;-88
2023/12/12 01:43:05;;;;;;;2.73;0.90;;;;;;;8.95;91.26;95185.09;4949240;28;20213;-88
2023/12/12 01:45:31;;;;;;;1.10;0.93;;;;;;;8.96;90.86;95180.75;5002907;28;20226;-89
2023/12/12 01:48:07;;;;;;;1.13;0.90;;;;;;;8.98;90.81;95174.47;5011356;28;20210;-89
2023/12/12 01:50:39;;;;;;;1.27;1.00;;;;;;;9.00;90.40;95157.13;4995585;28;20886;-88
2023/12/12 01:53:16;;;;;;;1.80;1.30;;;;;;;9.02;90.84;95167.22;4991408;28;20207;-89
2023/12/12 01:55:50;;;;;;;1.70;0.97;;;;;;;9.00;90.95;95164.03;5008894;28;20229;-88
2023/12/12 01:58:35;;;;;;;1.70;1.10;;;;;;;8.91;91.54;95181.25;5010354;28;20706;-88
2023/12/12 02:01:01;;;;;;;1.07;0.97;;;;;;;8.93;91.83;95183.66;5010782;28;20210;-88
2023/12/12 02:03:36;;;;;;;1.90;1.00;;;;;;;8.98;91.59;95182.16;5010611;28;20213;-88
2023/12/12 02:06:12;;;;;;;1.50;1.00;;;;;;;8.99;91.35;95175.25;5010477;28;20229;-88
2023/12/12 02:08:47;;;;;;;1.50;1.00;;;;;;;9.02;91.38;95161.28;5010203;28;20293;-88
2023/12/12 02:11:22;;;;;;;1.93;1.07;;;;;;;9.00;91.30;95157.13;5009633;28;20214;-89
2023/12/12 02:13:58;;;;;;;2.20;1.10;;;;;;;9.04;91.71;95164.47;5010140;28;20668;-88
2023/12/12 02:16:30;;;;;;;1.80;1.27;;;;;;;9.06;91.53;95175.34;5010251;28;20219;-88
2023/12/12 02:19:13;;;;;;;1.20;1.00;;;;;;;9.06;91.64;95165.84;5010150;28;20199;-88
2023/12/12 02:21:48;;;;;;;1.60;1.10;;;;;;;9.10;91.41;95166.31;5010584;28;20242;-88
2023/12/12 02:24:22;;;;;;;1.03;0.87;;;;;;;9.08;91.44;95157.97;5009389;28;20444;-89
2023/12/12 02:26:58;;;;;;;2.07;1.00;;;;;;;9.10;91.53;95156.03;5006893;28;20227;-89
2023/12/12 02:29:33;;;;;;;1.23;1.00;;;;;;;9.11;91.41;95149.94;5009576;28;20223;-88
2023/12/12 02:32:02;;;;;;;1.30;1.17;;;;;;;9.11;91.70;95149.94;5010111;28;20191;-89
2023/12/12 02:34:28;;;;;;;1.20;0.90;;;;;;;9.09;91.91;95154.44;5009752;28;20199;-88
2023/12/12 02:36:56;;;;;;;3.40;1.13;;;;;;;9.08;91.87;95140.00;5027050;28;20222;-88
2023/12/12 02:39:25;;;;;;;3.13;0.90;;;;;;;9.10;91.95;95148.34;5023605;28;20195;-88
2023/12/12 02:41:58;;;;;;;1.03;0.80;;;;;;;9.10;91.89;95150.91;5009922;28;20256;-88
2023/12/12 02:44:27;;;;;;;0.90;0.80;;;;;;;9.10;92.11;95164.53;5009107;28;20207;-88
2023/12/12 02:46:57;;;;;;;1.67;0.90;;;;;;;9.05;92.68;95171.97;5009902;28;20700;-88
2023/12/12 02:49:24;;;;;;;1.10;1.00;;;;;;;9.07;92.80;95179.50;4995266;28;20751;-88
2023/12/12 02:51:50;;;;;;;1.00;0.90;;;;;;;9.07;92.99;95169.22;5009605;28;20289;-88
2023/12/12 02:54:18;;;;;;;1.60;0.93;;;;;;;9.09;92.89;95164.72;5013679;28;20199;-88
2023/12/12 02:56:47;;;;;;;2.20;0.90;;;;;;;9.04;93.46;95175.53;5029043;28;20226;-88
2023/12/12 02:59:24;;;;;;;;;;;;;;;;;;;;;
2023/12/12 03:02:07;;;;;;;1.60;0.90;;;;;;;9.06;93.64;95190.75;5008588;28;20208;-89
2023/12/12 03:04:43;;;;;;;1.43;0.90;;;;;;;9.05;93.67;95182.25;5009695;28;20734;-88
2023/12/12 03:07:13;;;;;;;0.97;0.80;;;;;;;9.08;93.27;95176.75;5009124;28;20198;-88
2023/12/12 03:09:49;;;;;;;1.27;0.97;;;;;;;9.04;93.60;95172.16;5009314;28;20215;-88
2023/12/12 03:12:21;;;;;;;1.77;0.87;;;;;;;9.00;93.87;95182.00;5018204;28;20194;-88
2023/12/12 03:14:57;;;;;;;1.97;0.80;;;;;;;9.00;93.72;95166.59;5021854;28;20203;-88
2023/12/12 03:17:32;;;;;;;1.40;1.10;;;;;;;8.96;94.14;95178.19;5000415;28;20207;-88
2023/12/12 03:20:05;;;;;;;2.00;1.07;;;;;;;8.95;94.65;95181.72;4989844;28;20225;-88
2023/12/12 03:22:45;;;;;;;1.80;0.97;;;;;;;8.97;94.16;95182.34;4989810;28;20804;-88
2023/12/12 03:25:31;;;;;;;1.27;0.80;;;;;;;9.01;94.13;95175.88;5010314;28;20829;-88
2023/12/12 03:27:58;;;;;;;2.83;0.90;;;;;;;9.00;94.02;95172.53;5009404;28;20736;-88
2023/12/12 03:30:32;;;;;;;1.57;1.00;;;;;;;9.05;93.61;95166.84;5007954;28;20223;-88
2023/12/12 03:33:02;;;;;;;1.00;0.90;;;;;;;9.06;93.55;95168.44;5008755;28;20202;-88
2023/12/12 03:35:38;;;;;;;1.20;1.00;;;;;;;9.07;93.55;95166.66;5008554;28;20243;-88
2023/12/12 03:38:13;;;;;;;1.00;1.00;;;;;;;9.11;93.32;95168.69;5009527;28;20206;-88
2023/12/12 03:40:51;;;;;;;1.43;1.10;;;;;;;9.15;93.08;95167.38;5009270;28;20198;-88
2023/12/12 03:43:27;;;;;;;0.93;0.83;;;;;;;9.11;92.80;95166.13;5009174;28;20203;-88
2023/12/12 03:46:01;;;;;;;0.80;0.80;;;;;;;9.13;92.79;95161.63;5026767;28;20209;-88
2023/12/12 03:48:35;;;;;;;1.50;0.90;;;;;;;9.20;92.41;95162.50;5010272;28;20210;-88
2023/12/12 03:51:11;;;;;;;1.17;0.90;;;;;;;9.22;92.46;95154.63;5007918;28;20226;-88
2023/12/12 03:53:46;;;;;;;0.93;0.90;;;;;;;9.26;92.07;95140.44;5009180;28;20202;-88
2023/12/12 03:56:20;;;;;;;3.23;0.93;;;;;;;9.26;91.77;95130.16;5008735;28;20739;-87
2023/12/12 03:58:58;;;;;;;1.23;1.00;;;;;;;9.27;91.75;95147.16;5008587;28;20345;-88
2023/12/12 04:01:28;;;;;;;1.47;0.90;;;;;;;9.27;91.76;95145.38;5008884;28;20712;-88
2023/12/12 04:04:01;;;;;;;1.80;1.10;;;;;;;9.26;91.78;95140.44;5009198;28;20225;-88
2023/12/12 04:06:45;;;;;;;1.10;1.00;;;;;;;9.27;91.52;95135.13;5012362;28;20260;-88
2023/12/12 04:09:12;;;;;;;1.90;1.00;;;;;;;9.27;91.69;95129.97;5012925;28;20207;-89
2023/12/12 04:11:46;;;;;;;1.00;0.90;;;;;;;9.29;91.52;95132.38;5008760;28;20712;-88
2023/12/12 04:14:22;;;;;;;1.23;0.80;;;;;;;9.27;91.63;95124.03;5009677;28;20206;-88
2023/12/12 04:16:58;;;;;;;2.10;0.90;;;;;;;9.28;91.46;95118.72;5014594;28;20225;-88
2023/12/12 04:19:27;;;;;;;1.13;0.90;;;;;;;9.27;91.80;95117.13;5015733;28;20199;-88
2023/12/12 04:22:00;;;;;;;1.47;1.00;;;;;;;9.24;92.16;95119.25;5017699;28;20648;-88
2023/12/12 04:24:34;;;;;;;0.80;0.80;;;;;;;9.26;92.18;95128.38;5022338;28;20194;-88
2023/12/12 04:27:08;;;;;;;0.97;0.80;;;;;;;9.24;92.50;95134.69;5021593;28;20225;-87
2023/12/12 04:29:41;;;;;;;2.00;0.80;;;;;;;9.21;93.18;95130.72;5017249;28;20229;-88
2023/12/12 04:32:16;;;;;;;1.50;1.10;;;;;;;9.23;93.35;95143.38;5023574;28;20206;-88
2023/12/12 04:34:50;;;;;;;1.00;0.90;;;;;;;9.23;93.40;95148.53;5016246;28;20198;-88
2023/12/12 04:37:28;;;;;;;1.27;1.03;;;;;;;9.24;93.60;95148.31;5015049;28;20302;-88
2023/12/12 04:40:02;;;;;;;1.60;0.90;;;;;;;9.29;93.38;95146.00;5028111;28;20190;-88
2023/12/12 04:42:39;;;;;;;1.00;0.90;;;;;;;9.34;93.20;95148.06;5027784;28;20205;-87
2023/12/12 04:45:14;;;;;;;1.00;1.00;;;;;;;9.34;93.05;95142.91;5006249;28;20228;-88
2023/12/12 04:47:50;;;;;;;2.10;0.93;;;;;;;9.35;92.83;95142.75;5015342;28;20276;-88
2023/12/12 04:50:24;;;;;;;1.37;1.00;;;;;;;9.37;93.26;95146.91;5014809;28;20272;-89
2023/12/12 04:52:59;;;;;;;1.13;1.00;;;;;;;9.37;93.54;95152.03;5007313;28;20212;-88
2023/12/12 04:55:33;;;;;;;1.73;1.10;;;;;;;9.39;93.72;95162.94;5010120;28;20725;-87
2023/12/12 04:58:09;;;;;;;1.10;1.00;;;;;;;9.30;94.70;95170.72;5008530;28;20688;-89
2023/12/12 05:00:44;;;;;;;1.50;1.03;;;;;;;9.32;94.80;95170.56;5008493;28;20199;-88
2023/12/12 05:03:29;;;;;;;2.33;1.00;;;;;;;9.34;95.34;95186.59;5011266;28;20284;-89
2023/12/12 05:05:55;;;;;;;1.93;1.20;;;;;;;9.31;95.22;95174.88;5004088;28;20215;-89
2023/12/12 05:08:31;;;;;;;1.30;1.10;;;;;;;9.25;95.93;95196.16;5010066;28;20203;-89
2023/12/12 05:11:08;;;;;;;1.30;1.20;;;;;;;9.28;95.85;95188.09;5011694;28;20241;-89
2023/12/12 05:13:45;;;;;;;1.00;1.00;;;;;;;9.26;96.22;95184.91;5011999;28;20213;-88
2023/12/12 05:16:21;;;;;;;1.73;1.23;;;;;;;9.25;96.25;95177.38;5027329;28;20269;-88
2023/12/12 05:18:55;;;;;;;1.47;1.10;;;;;;;9.24;96.87;95186.84;5005586;28;20198;-89
2023/12/12 05:21:26;;;;;;;1.77;1.23;;;;;;;9.22;97.34;95190.59;5012062;28;20626;-89
2023/12/12 05:23:54;;;;;;;1.30;0.93;;;;;;;9.24;97.30;95197.13;5011009;28;20525;-88
2023/12/12 05:26:23;;;;;;;1.73;1.20;;;;;;;9.25;97.18;95191.00;5010297;28;20231;-88
2023/12/12 05:29:00;;;;;;;1.40;1.27;;;;;;;9.27;96.89;95176.22;5011282;28;20214;-88
2023/12/12 05:31:29;;;;;;;2.00;1.17;;;;;;;9.22;97.06;95185.44;5005987;28;20215;-88
2023/12/12 05:34:01;;;;;;;1.83;1.30;;;;;;;9.24;97.24;95183.47;4992123;28;20203;-88
2023/12/12 05:36:27;;;;;;;1.33;1.20;;;;;;;9.21;96.93;95186.44;4991403;28;20235;-88
2023/12/12 05:38:54;;;;;;;3.40;1.20;;;;;;;9.23;96.75;95185.28;4991756;28;20231;-89
2023/12/12 05:41:20;;;;;;;2.17;1.20;;;;;;;9.25;96.57;95182.50;5006276;28;20214;-88
2023/12/12 05:43:47;;;;;;;2.17;1.30;;;;;;;9.26;96.50;95189.22;5011129;28;20211;-88
2023/12/12 05:46:17;;;;;;;1.87;1.33;;;;;;;9.26;96.22;95176.41;5011231;28;20227;-88
2023/12/12 05:48:50;;;;;;;3.30;1.60;;;;;;;9.23;96.47;95180.13;5012780;28;20225;-89
2023/12/12 05:51:24;;;;;;;1.50;1.40;;;;;;;9.21;96.79;95182.09;5008567;28;20223;-89
2023/12/12 05:53:56;;;;;;;1.93;1.60;;;;;;;9.23;96.88;95179.34;5010947;28;20676;-89
2023/12/12 05:56:23;;;;;;;2.80;1.60;;;;;;;9.22;96.45;95173.41;5009462;28;20310;-89
2023/12/12 05:58:51;;;;;;;2.00;1.40;;;;;;;9.14;96.51;95163.22;5011048;28;20417;-89
2023/12/12 06:01:33;;;;;;;1.73;1.33;;;;;;;9.09;97.40;95174.97;5010799;28;20213;-89
2023/12/12 06:04:00;;;;;;;2.90;1.70;;;;;;;9.01;98.39;95199.00;5010752;28;20286;-88
2023/12/12 06:06:27;;;;;;;6.37;1.90;;;;;;;8.95;98.23;95192.78;5010823;28;20304;-88
2023/12/12 06:08:53;;;;;;;3.10;1.57;;;;;;;8.96;97.74;95181.53;5011039;28;20199;-90
2023/12/12 06:11:24;;;;;;;1.90;1.70;;;;;;;8.91;97.30;95171.00;5011094;28;20269;-90
2023/12/12 06:13:55;;;;;;;1.97;1.43;;;;;;;8.86;97.01;95170.72;5008274;28;20261;-90
2023/12/12 06:16:28;;;;;;;2.33;1.47;;;;;;;8.88;97.35;95168.78;5010264;28;20223;-90
2023/12/12 06:18:54;;;;;;;3.53;1.97;;;;;;;8.91;96.69;95159.94;5010527;28;20680;-89
2023/12/12 06:21:21;;;;;;;11.33;7.20;;;;;;;8.89;97.36;95172.94;5010504;28;20204;-89
2023/12/12 06:23:47;;;;;;;4.23;3.77;;;;;;;8.90;96.89;95171.97;5009547;28;20202;-89
2023/12/12 06:26:14;;;;;;;6.90;4.63;;;;;;;8.95;96.46;95153.47;5009861;28;20225;-89
2023/12/12 06:28:40;;;;;;;2.93;2.37;;;;;;;8.99;96.01;95141.88;5008880;28;20199;-89
2023/12/12 06:31:07;;;;;;;3.60;1.97;;;;;;;9.01;95.57;95137.38;4994107;28;20223;-88
2023/12/12 06:33:38;;;;;;;13.87;8.43;;;;;;;8.96;100.00;95193.59;5011627;28;20203;-89
2023/12/12 06:36:07;;;;;;;7.27;6.40;;;;;;;8.97;97.21;95149.75;5010568;28;20241;-90
2023/12/12 06:38:34;;;;;;;3.50;3.20;;;;;;;8.94;96.41;95136.47;5010191;28;20454;-88
2023/12/12 06:41:01;;;;;;;2.43;2.10;;;;;;;8.94;96.43;95142.41;5010369;28;20195;-89
2023/12/12 06:43:27;;;;;;;2.07;1.70;;;;;;;8.98;95.97;95112.03;5009864;28;20751;-89
2023/12/12 06:45:54;;;;;;;4.10;1.57;;;;;;;8.96;95.20;95104.53;5008274;28;20231;-89
2023/12/12 06:48:20;;;;;;;1.60;1.50;;;;;;;8.94;94.67;95095.41;5009722;28;20217;-90
2023/12/12 06:50:48;;;;;;;2.37;1.60;;;;;;;8.93;94.76;95093.81;5009482;28;20214;-90
2023/12/12 06:53:14;;;;;;;2.57;1.80;;;;;;;8.88;94.84;95093.53;5009470;28;20700;-89
2023/12/12 06:55:41;;;;;;;2.43;1.70;;;;;;;8.86;94.85;95093.72;5009922;28;20591;-89
2023/12/12 06:58:07;;;;;;;2.03;1.47;;;;;;;8.78;94.48;95088.69;5009638;28;20203;-90
2023/12/12 07:00:36;;;;;;;2.00;1.40;;;;;;;8.70;94.72;95090.53;5008120;28;20206;-90
2023/12/12 07:03:03;;;;;;;2.20;1.50;;;;;;;8.63;95.15;95098.94;5009949;28;20207;-89
2023/12/12 07:05:36;;;;;;;2.00;1.77;;;;;;;8.53;95.14;95115.56;5025906;28;20249;-89
2023/12/12 07:08:09;;;;;;;2.23;1.47;;;;;;;8.29;95.51;95113.97;5023902;28;20281;-89
2023/12/12 07:10:38;;;;;;;1.63;1.53;;;;;;;8.17;95.48;95112.81;5009891;28;20695;-90
2023/12/12 07:13:12;;;;;;;1.60;1.50;;;;;;;8.17;95.13;95120.50;5009389;28;20249;-90
2023/12/12 07:15:39;;;;;;;1.63;1.40;;;;;;;8.14;94.68;95105.47;5009912;28;20769;-89
2023/12/12 07:18:09;;;;;;;4.77;2.40;;;;;;;8.07;95.07;95107.13;5005123;28;20287;-89
2023/12/12 07:20:36;;;;;;;2.30;1.80;;;;;;;8.17;94.25;95090.53;5010083;28;20691;-89
2023/12/12 07:23:11;;;;;;;2.87;1.90;;;;;;;8.23;93.07;95074.47;5008931;28;20262;-89
2023/12/12 07:25:39;;;;;;;3.73;1.40;;;;;;;8.22;92.27;95064.38;5008730;28;20743;-89
2023/12/12 07:28:13;;;;;;;5.10;1.43;;;;;;;8.23;91.89;95046.25;5009178;28;20289;-89
2023/12/12 07:30:44;;;;;;;1.43;1.30;;;;;;;8.12;90.83;95023.59;5009583;28;20225;-89
2023/12/12 07:33:13;;;;;;;1.73;1.40;;;;;;;8.07;90.38;95005.38;4994913;28;20687;-90
2023/12/12 07:35:42;;;;;;;1.40;1.30;;;;;;;8.08;90.01;94998.50;5008664;28;20289;-89
2023/12/12 07:38:10;;;;;;;3.00;1.20;;;;;;;8.10;89.61;94981.94;5012041;28;20426;-88
2023/12/12 07:40:36;;;;;;;1.20;1.10;;;;;;;8.24;98.74;95136.81;5010252;28;20275;-88
2023/12/12 07:43:10;;;;;;;1.50;1.20;;;;;;;8.40;97.72;95130.75;5009325;28;20226;-88
2023/12/12 07:45:49;;;;;;;1.10;1.00;;;;;;;8.34;88.54;94964.72;5009779;28;20665;-89
2023/12/12 07:48:18;;;;;;;1.80;1.30;;;;;;;8.34;87.16;94919.38;5009752;28;20211;-89
2023/12/12 07:50:47;;;;;;;2.23;1.30;;;;;;;8.28;86.97;94915.72;5011919;28;20257;-90
2023/12/12 07:53:15;;;;;;;1.70;1.10;;;;;;;8.18;86.11;94893.88;5010485;28;20199;-90
2023/12/12 07:55:43;;;;;;;1.40;1.30;;;;;;;8.21;86.04;94901.22;5006545;28;20224;-89
2023/12/12 07:58:27;;;;;;;2.00;1.40;;;;;;;8.16;85.86;94890.72;4990056;28;20224;-89
2023/12/12 08:00:57;;;;;;;1.40;1.30;;;;;;;8.18;85.59;94899.81;4991435;28;20207;-89
2023/12/12 08:03:24;;;;;;;3.10;1.23;;;;;;;8.23;85.73;94900.09;4989654;28;20681;-90
2023/12/12 08:08:36;;;;;;;2.00;1.50;;;;;;;8.33;85.09;94887.00;5008497;28;20218;-91
2023/12/12 08:11:03;;;;;;;2.50;1.30;;;;;;;8.33;84.48;94879.31;5010069;28;20223;-90
2023/12/12 08:13:32;;;;;;;2.17;1.20;;;;;;;8.25;84.20;94866.56;5008877;28;20214;-90
2023/12/12 08:16:00;;;;;;;2.27;1.37;;;;;;;8.29;84.54;94889.09;5009882;28;20226;-91
2023/12/12 08:18:33;;;;;;;1.47;1.37;;;;;;;8.37;84.50;94890.00;5009579;28;20207;-91
2023/12/12 08:21:00;;;;;;;2.53;1.40;;;;;;;8.35;83.45;94877.34;5007417;28;20253;-89
2023/12/12 08:23:37;;;;;;;2.33;1.30;;;;;;;8.41;83.20;94878.41;5000031;28;20256;-90
2023/12/12 08:26:06;;;;;;;2.43;1.70;;;;;;;8.47;83.47;94878.47;5010153;28;20225;-90
2023/12/12 08:28:35;;;;;;;1.43;1.27;;;;;;;8.50;82.56;94864.50;5008931;28;20286;-91
2023/12/12 08:31:05;;;;;;;1.63;1.40;;;;;;;8.55;82.53;94857.06;5008239;28;20222;-89
2023/12/12 08:33:35;;;;;;;2.77;1.30;;;;;;;8.58;82.40;94851.56;5008221;28;20206;-90
2023/12/12 08:36:02;;;;;;;2.30;1.50;;;;;;;8.48;81.67;94845.91;5008085;28;20319;-91
2023/12/12 08:38:29;;;;;;;1.30;1.20;;;;;;;8.51;81.76;94841.22;5009375;28;20242;-90
2023/12/12 08:40:55;;;;;;;1.50;1.40;;;;;;;8.58;81.86;94851.56;5012518;28;20218;-92
2023/12/12 08:43:28;;;;;;;2.27;1.43;;;;;;;8.63;81.59;94855.19;5012333;28;20265;-92
2023/12/12 08:46:02;;;;;;;2.37;1.70;;;;;;;8.65;81.42;94832.72;5012663;28;20225;-91
2023/12/12 08:48:29;;;;;;;5.90;1.90;;;;;;;8.70;81.16;94821.06;5011962;28;20209;-89
2023/12/12 08:50:55;;;;;;;2.10;1.60;;;;;;;8.70;81.32;94819.31;5011633;28;20203;-90
2023/12/12 08:53:26;;;;;;;1.40;1.30;;;;;;;8.72;81.40;94827.63;5010187;28;20207;-91
2023/12/12 08:56:01;;;;;;;3.17;1.73;;;;;;;8.71;81.12;94814.97;5026265;23;20236;-90
2023/12/12 08:58:32;;;;;;;1.87;1.63;;;;;;;8.74;81.75;94840.25;5028531;28;20496;-91
2023/12/12 09:00:59;;;;;;;1.30;1.20;;;;;;;8.75;81.46;94836.72;5018826;28;20210;-89
2023/12/12 09:03:27;;;;;;;2.00;1.50;;;;;;;8.82;81.37;94828.13;5024602;28;20203;-90
2023/12/12 09:06:06;;;;;;;2.07;1.33;;;;;;;8.72;80.25;94794.25;5031937;28;20225;-90
2023/12/12 09:08:32;;;;;;;2.73;1.70;;;;;;;8.58;80.97;94801.06;5021883;28;20213;-90
2023/12/12 09:10:59;;;;;;;2.80;1.50;;;;;;;8.51;81.89;94820.69;5009670;28;20206;-90
2023/12/12 09:13:26;;;;;;;2.17;1.33;;;;;;;8.55;82.19;94839.88;5013735;28;20207;-90
2023/12/12 09:15:54;;;;;;;1.77;1.57;;;;;;;8.60;81.91;94837.59;5013860;28;20218;-90
2023/12/12 09:18:22;;;;;;;4.10;1.50;;;;;;;8.53;81.87;94829.00;5011335;28;20223;-90
2023/12/12 09:21:06;;;;;;;1.30;1.20;;;;;;;8.59;82.48;94846.25;5011893;28;20213;-90
2023/12/12 09:23:33;;;;;;;3.90;1.20;;;;;;;8.64;81.98;94836.25;5010824;28;20214;-91
2023/12/12 09:26:01;;;;;;;1.33;1.20;;;;;;;8.52;81.46;94822.28;5009936;28;20220;-91
2023/12/12 09:28:28;;;;;;;1.57;1.47;;;;;;;8.56;82.01;94820.97;5011218;28;20203;-90
2023/12/12 09:31:01;;;;;;;1.63;1.30;;;;;;;8.68;81.96;94823.03;5011151;28;20199;-90
2023/12/12 09:33:27;;;;;;;3.63;1.70;;;;;;;8.64;81.47;94805.47;5011495;28;20832;-90
2023/12/12 09:35:56;;;;;;;2.77;1.90;;;;;;;8.65;82.16;94819.09;5011551;28;20219;-90
2023/12/12 09:38:22;;;;;;;3.23;2.40;;;;;;;8.55;83.42;94844.22;5011203;28;20199;-90
2023/12/12 09:40:49;;;;;;;2.07;1.40;;;;;;;8.46;83.55;94845.34;5011200;28;20310;-89
2023/12/12 09:43:37;;;;;;;3.33;1.40;;;;;;;8.41;83.42;94833.03;5009800;28;20205;-90
2023/12/12 09:46:07;;;;;;;1.50;1.40;;;;;;;8.42;84.43;94844.09;5011152;28;20219;-90
2023/12/12 09:48:36;;;;;;;1.70;1.53;;;;;;;8.38;84.62;94853.91;5009664;28;20207;-90
2023/12/12 09:51:05;;;;;;;2.63;1.30;;;;;;;8.49;84.54;94844.94;5011136;28;20743;-90
2023/12/12 09:53:35;;;;;;;1.40;1.30;;;;;;;8.59;83.91;94824.94;5011309;28;20227;-89
2023/12/12 09:56:07;;;;;;;1.93;1.50;;;;;;;8.60;83.78;94811.94;5011125;28;20280;-89
2023/12/12 09:58:33;;;;;;;2.73;1.40;;;;;;;8.65;84.05;94801.91;5014958;28;20198;-90
2023/12/12 10:01:03;;;;;;;1.20;1.10;;;;;;;8.56;83.66;94786.81;5016655;28;20199;-90
2023/12/12 10:03:32;;;;;;;1.53;1.43;;;;;;;8.55;84.32;94803.97;5030691;28;20202;-90
2023/12/12 10:06:05;;;;;;;1.80;1.47;;;;;;;8.60;85.13;94827.31;5030384;28;20232;-89
2023/12/12 10:08:39;;;;;;;1.70;1.30;;;;;;;8.73;84.42;94803.53;5021288;28;20289;-89
2023/12/12 10:11:07;;;;;;;1.67;1.33;;;;;;;8.84;83.71;94785.09;5011015;28;20672;-89
2023/12/12 10:13:54;;;;;;;1.37;1.27;;;;;;;8.99;82.94;94770.41;5010900;28;20218;-90
2023/12/12 10:17:23;;;;;;;1.87;1.40;;;;;;;9.09;82.87;94769.25;4992904;28;20723;-89
2023/12/12 10:20:03;;;;;;;1.90;1.70;;;;;;;9.22;82.22;94757.31;4990499;28;20213;-89
2023/12/12 10:22:31;;;;;;;1.77;1.50;;;;;;;9.23;81.37;94725.53;4990765;28;20203;-89
2023/12/12 10:25:25;;;;;;;1.40;1.30;;;;;;;9.29;80.51;94705.97;4990145;28;20239;-90
2023/12/12 10:27:52;;;;;;;1.70;1.40;;;;;;;9.32;80.73;94701.25;4991161;28;20203;-90
2023/12/12 10:30:29;;;;;;;1.60;1.43;;;;;;;9.27;79.97;94684.81;4993775;28;20294;-90
2023/12/12 10:32:59;;;;;;;10.40;1.87;;;;;;;9.22;80.19;94676.91;5009260;28;20252;-90
2023/12/12 10:35:28;;;;;;;1.60;1.50;;;;;;;9.25;81.12;94697.84;5010068;28;20699;-90
2023/12/12 10:37:54;;;;;;;2.43;1.60;;;;;;;9.26;80.88;94698.66;5010268;28;20242;-90
2023/12/12 10:40:22;;;;;;;1.83;1.53;;;;;;;9.34;81.08;94701.06;5009472;28;20727;-89
2023/12/12 10:42:59;;;;;;;;;;;;;;;;;;;;;
2023/12/12 10:45:27;;;;;;;4.47;1.60;;;;;;;9.46;80.12;94691.81;5009228;28;20637;-90
2023/12/12 10:47:57;;;;;;;1.93;1.47;;;;;;;9.46;79.83;94684.13;5008710;28;20286;-91
2023/12/12 10:50:42;;;;;;;2.97;1.60;;;;;;;9.50;80.15;94680.19;5009611;28;20319;-90
2023/12/12 10:53:11;;;;;;;2.37;1.90;;;;;;;9.51;79.77;94668.13;5008173;28;20249;-90
2023/12/12 10:55:37;;;;;;;2.50;1.60;;;;;;;9.53;80.26;94679.03;5017478;28;20234;-90
2023/12/12 10:58:05;;;;;;;3.50;1.70;;;;;;;9.55;80.36;94674.47;5024616;28;20202;-90
2023/12/12 11:00:45;;;;;;;3.50;1.60;;;;;;;9.54;80.46;94688.31;5029051;28;20204;-90
2023/12/12 11:03:18;;;;;;;2.13;1.40;;;;;;;9.57;80.78;94709.28;5017792;28;20207;-90
2023/12/12 11:05:47;;;;;;;2.47;1.50;;;;;;;9.65;81.64;94732.22;5009273;28;20231;-89
2023/12/12 11:08:15;;;;;;;1.90;1.60;;;;;;;9.70;81.94;94741.94;5009151;28;20592;-91
2023/12/12 11:10:42;;;;;;;4.33;1.77;;;;;;;9.70;83.51;94767.66;5009133;28;20207;-90
2023/12/12 11:13:09;;;;;;;2.33;1.70;;;;;;;9.73;83.93;94774.97;5009292;28;20229;-90
2023/12/12 11:15:37;;;;;;;3.43;1.57;;;;;;;9.75;84.38;94778.16;5009054;28;20254;-91
2023/12/12 11:18:21;;;;;;;2.87;2.07;;;;;;;9.72;85.32;94791.38;5009053;28;20203;-90
2023/12/12 11:20:48;;;;;;;2.00;1.50;;;;;;;9.74;84.78;94783.50;5008519;28;20199;-90
2023/12/12 11:24:00;;;;;;;1.90;1.43;;;;;;;9.74;85.95;94811.75;5008504;28;20209;-89
2023/12/12 11:26:27;;;;;;;1.90;1.70;;;;;;;9.68;87.91;94844.16;5008852;28;20237;-88
2023/12/12 11:28:55;;;;;;;5.83;2.07;;;;;;;9.67;88.44;94860.56;5009154;28;20202;-89
2023/12/12 11:31:25;;;;;;;4.53;1.97;;;;;;;9.70;89.83;94883.31;5008976;28;20734;-90
2023/12/12 11:34:20;;;;;;;3.10;1.80;;;;;;;9.66;92.33;94907.78;5009479;28;20280;-89
2023/12/12 11:36:52;;;;;;;9.37;3.87;;;;;;;9.64;94.57;94936.25;4973437;28;20253;-89
2023/12/12 11:39:24;;;;;;;4.37;2.37;;;;;;;9.63;96.80;94957.00;5008976;28;20561;-89
2023/12/12 11:41:51;;;;;;;4.27;2.50;;;;;;;9.59;98.72;94987.44;5008902;28;20206;-89
2023/12/12 11:44:19;;;;;;;4.20;2.00;;;;;;;9.57;100.00;95001.44;5008391;28;20700;-89
2023/12/12 11:46:46;;;;;;;2.57;1.90;;;;;;;9.58;100.00;95018.47;5009112;28;20230;-89
2023/12/12 11:49:26;;;;;;;3.50;1.90;;;;;;;9.63;100.00;95018.69;5008609;28;20199;-88
2023/12/12 11:51:53;;;;;;;2.50;1.40;;;;;;;9.61;100.00;95025.81;5009854;28;20205;-89
2023/12/12 11:54:24;;;;;;;2.13;1.47;;;;;;;9.59;100.00;95035.47;5010811;28;20875;-89
2023/12/12 11:57:09;;;;;;;1.80;1.60;;;;;;;9.60;100.00;95039.63;5008469;28;20313;-88
2023/12/12 11:59:37;;;;;;;3.43;1.73;;;;;;;9.51;100.00;95049.22;5009319;28;20264;-89
2023/12/12 12:02:04;;;;;;;2.20;1.20;;;;;;;9.47;100.00;95065.19;5008741;28;20198;-89
2023/12/12 12:04:30;;;;;;;3.47;1.43;;;;;;;9.45;100.00;95062.78;5006841;28;20578;-88
2023/12/12 12:07:08;;;;;;;2.00;1.40;;;;;;;9.50;100.00;95052.75;5004400;28;20244;-88
2023/12/12 12:09:42;;;;;;;2.53;1.70;;;;;;;9.50;100.00;95062.25;5004757;28;20220;-89
2023/12/12 12:12:09;;;;;;;2.20;1.63;;;;;;;9.56;100.00;95076.94;5006892;28;20207;-87
2023/12/12 12:14:36;;;;;;;2.13;1.40;;;;;;;9.57;100.00;95081.91;5006982;28;20203;-87