Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:05:12;;;;;;;1.05;0.57;;;4.00;99.90;;;;;;21057739;28;19977;-74
2022/02/25 00:15:13;;;;;;;;;;;3.60;99.90;;;;;;21044679;28;20035;-74
2022/02/25 00:25:14;;;;;;;7.15;1.52;;;3.50;99.90;;;;;;20954854;28;19923;-74
2022/02/25 00:35:15;;;;;;;7.85;1.67;;;3.40;99.90;;;;;;20976310;28;20521;-74
2022/02/25 00:45:16;;;;;;;3.35;1.38;;;3.30;99.90;;;;;;20996769;28;20033;-74
2022/02/25 00:55:16;;;;;;;12.80;3.40;;;3.30;99.90;;;;;;21021628;28;20379;-74
2022/02/25 01:05:17;;;;;;;5.10;2.08;;;3.10;99.90;;;;;;21138202;28;20748;-73
2022/02/25 01:15:18;;;;;;;13.73;2.45;;;3.10;99.90;;;;;;21011272;28;20097;-74
2022/02/25 01:25:19;;;;;;;2.97;1.52;;;3.10;99.90;;;;;;21053059;28;20024;-74
2022/02/25 01:35:20;;;;;;;6.45;2.13;;;3.10;99.90;;;;;;21052919;28;20078;-73
2022/02/25 01:45:21;;;;;;;5.93;2.40;;;3.10;99.90;;;;;;21044764;28;20128;-74
2022/02/25 01:55:23;;;;;;;3.30;1.90;;;3.10;99.90;;;;;;20984341;28;20098;-74
2022/02/25 02:05:24;;;;;;;6.82;2.08;;;3.10;99.90;;;;;;20983265;28;20492;-74
2022/02/25 02:15:25;;;;;;;13.27;2.30;;;3.20;99.90;;;;;;20964645;28;20024;-73
2022/02/25 02:25:26;;;;;;;4.72;2.17;;;3.10;99.90;;;;;;20981975;28;20036;-74
2022/02/25 02:35:27;;;;;;;5.70;1.80;;;3.10;99.90;;;;;;20981292;28;20037;-74
2022/02/25 02:45:28;;;;;;;7.47;2.00;;;3.10;99.90;;;;;;21024229;28;20039;-74
2022/02/25 02:55:29;;;;;;;4.22;2.00;;;3.10;99.90;;;;;;20978378;28;20036;-74
2022/02/25 03:05:30;;;;;;;2.10;1.50;;;3.10;99.90;;;;;;21048454;28;20043;-73
2022/02/25 03:15:31;;;;;;;6.32;2.08;;;3.10;99.90;;;;;;21081593;28;20036;-74
2022/02/25 03:25:32;;;;;;;15.43;2.13;;;3.10;99.90;;;;;;21081017;28;20032;-74
2022/02/25 03:35:35;;;;;;;7.07;2.22;;;3.10;99.90;;;;;;21080192;28;20035;-74
2022/02/25 03:45:36;;;;;;;12.93;2.17;;;3.00;99.90;;;;;;21079214;28;20039;-74
2022/02/25 03:55:37;;;;;;;9.07;2.10;;;2.90;99.90;;;;;;21078544;28;20036;-73
2022/02/25 04:05:37;;;;;;;6.47;1.73;;;2.80;99.90;;;;;;21077556;28;20028;-73
2022/02/25 04:15:38;;;;;;;9.27;1.80;;;2.80;99.90;;;;;;21077070;28;20111;-73
2022/02/25 04:25:39;;;;;;;3.72;1.83;;;2.70;99.90;;;;;;21076258;28;20020;-73
2022/02/25 04:35:41;;;;;;;9.32;2.20;;;2.50;99.90;;;;;;21075569;28;20042;-73
2022/02/25 04:45:44;;;;;;;4.05;1.77;;;2.50;99.90;;;;;;21074984;28;20036;-73
2022/02/25 04:55:46;;;;;;;6.22;1.58;;;2.40;99.90;;;;;;21074461;28;20447;-74
2022/02/25 05:05:47;;;;;;;5.25;1.45;;;2.40;99.90;;;;;;21073970;28;20525;-73
2022/02/25 05:26:07;;;;;;;5.65;1.70;;;2.10;99.90;;;;;;21089899;28;20024;-73
2022/02/25 05:36:08;;;;;;;5.38;1.58;;;2.00;99.90;;;;;;21071652;28;20043;-73
2022/02/25 05:46:09;;;;;;;3.47;1.40;;;1.80;99.90;;;;;;21088910;28;20119;-73
2022/02/25 05:56:10;;;;;;;8.00;1.67;;;1.40;99.90;;;;;;21088150;28;20031;-75
2022/02/25 06:06:11;;;;;;;9.48;2.00;;;1.00;99.90;;;;;;21087198;28;20081;-74
2022/02/25 06:16:12;;;;;;;5.22;1.20;;;1.00;99.90;;;;;;21086638;28;20498;-74
2022/02/25 06:26:13;;;;;;;6.07;1.73;;;0.80;99.90;;;;;;21085349;28;20050;-74
2022/02/25 06:36:13;;;;;;;8.43;1.38;;;1.00;99.90;;;;;;21085301;28;20036;-74
2022/02/25 06:46:14;;;;;;;2.00;1.40;;;1.10;99.90;;;;;;21084229;28;20075;-74
2022/02/25 06:56:15;;;;;;;9.23;1.75;;;1.40;99.90;;;;;;21082871;28;20080;-74
2022/02/25 07:06:17;;;;;;;4.07;1.60;;;1.40;99.90;;;;;;21082355;28;20051;-74
2022/02/25 07:16:18;;;;;;;12.75;3.33;;;1.70;99.90;;;;;;21081557;28;20063;-74
2022/02/25 07:26:19;;;;;;;16.60;7.10;;;1.80;99.90;;;;;;21081142;28;20545;-74
2022/02/25 07:36:20;;;;;;;12.98;4.00;;;2.00;99.90;;;;;;21080173;28;20085;-74
2022/02/25 07:46:21;;;;;;;10.85;2.72;;;2.20;99.90;;;;;;21078719;28;20115;-74
2022/02/25 07:56:22;;;;;;;11.82;2.70;;;2.10;99.90;;;;;;21078498;28;20032;-74
2022/02/25 08:06:23;;;;;;;12.40;3.33;;;2.20;99.90;;;;;;21077733;28;20141;-74
2022/02/25 08:16:24;;;;;;;5.93;1.73;;;2.50;99.90;;;;;;21058674;28;20056;-74
2022/02/25 08:26:25;;;;;;;6.20;2.28;;;3.10;99.90;;;;;;21075998;28;20028;-74
2022/02/25 08:36:27;;;;;;;6.50;2.15;;;4.20;99.90;;;;;;21075167;28;20024;-73
2022/02/25 08:46:29;;;;;;;8.90;2.00;;;3.60;99.90;;;;;;21073677;28;20493;-73
2022/02/25 08:56:30;;;;;;;6.82;2.00;;;3.40;99.90;;;;;;21055063;28;20063;-74
2022/02/25 09:06:31;;;;;;;9.85;2.00;;;3.80;99.90;;;;;;21073505;28;20032;-73
2022/02/25 09:16:32;;;;;;;;;;;3.90;99.90;;;;;;21073704;28;20028;-74
2022/02/25 09:26:33;;;;;;;6.90;1.40;;;4.20;99.90;;;;;;21070265;28;19958;-74
2022/02/25 09:36:34;;;;;;;13.73;2.30;;;4.30;99.90;;;;;;21067166;28;20831;-74
2022/02/25 09:46:35;;;;;;;;;;;4.50;99.90;;;;;;21061028;28;20077;-74
2022/02/25 09:56:35;;;;;;;6.37;1.47;;;4.40;99.90;;;;;;21013219;28;19920;-74
2022/02/25 10:06:37;;;;;;;7.90;1.58;;;4.80;99.90;;;;;;21058629;28;20312;-74
2022/02/25 10:16:38;;;;;;;6.18;1.55;;;6.30;99.90;;;;;;20966617;28;20054;-75
2022/02/25 10:26:40;;;;;;;7.33;1.60;;;6.50;99.90;;;;;;20982913;28;20118;-75
2022/02/25 10:36:45;;;;;;;7.28;1.23;;;5.80;99.90;;;;;;20983156;28;20040;-75
2022/02/25 10:46:46;;;;;;;8.00;1.63;;;7.10;99.90;;;;;;20996815;28;20037;-75
2022/02/25 10:56:48;;;;;;;14.03;1.63;;;6.50;99.90;;;;;;21053216;28;20039;-75
2022/02/25 11:06:49;;;;;;;2.00;0.98;;;6.10;99.90;;;;;;21116445;28;20086;-74
2022/02/25 11:16:50;;;;;;;7.75;1.40;;;6.10;99.90;;;;;;21127965;28;20035;-76
2022/02/25 11:26:51;;;;;;;6.10;2.30;;;8.40;99.90;;;;;;21000662;28;20616;-75
2022/02/25 11:36:52;;;;;;;10.93;1.10;;;6.20;99.90;;;;;;20977987;28;20027;-75
2022/02/25 11:46:55;;;;;;;6.70;1.13;;;6.20;99.90;;;;;;20977447;28;20035;-75
2022/02/25 11:56:56;;;;;;;9.85;0.95;;;6.10;99.90;;;;;;21031346;28;20074;-75
2022/02/25 12:07:02;;;;;;;12.40;1.77;;;6.90;99.90;;;;;;21059065;28;20056;-75
2022/02/25 12:17:09;;;;;;;5.72;1.25;;;8.80;99.90;;;;;;21040727;28;20032;-75
2022/02/25 12:27:10;;;;;;;12.10;1.73;;;8.90;99.90;;;;;;21038930;28;20502;-75
2022/02/25 12:37:16;;;;;;;7.55;1.40;;;9.50;99.90;;;;;;21057701;28;20032;-74
2022/02/25 12:47:17;;;;;;;4.22;1.30;;;9.00;99.90;;;;;;21020822;28;20478;-75
2022/02/25 12:57:18;;;;;;;6.13;1.40;;;8.90;99.90;;;;;;21048961;28;20077;-76
2022/02/25 13:07:22;;;;;;;4.43;0.90;;;9.60;99.90;;;;;;21055502;28;20028;-75
2022/02/25 13:17:28;;;;;;;7.30;1.85;;;8.50;99.90;;;;;;21055001;28;20036;-75
2022/02/25 13:27:55;;;;;;;5.07;1.10;;;9.90;99.90;;;;;;21054893;28;20036;-76
2022/02/25 13:37:59;;;;;;;5.72;2.00;;;9.20;99.90;;;;;;21055226;28;20119;-76
2022/02/25 13:58:20;;;;;;;8.05;1.40;;;7.80;99.90;;;;;;20986254;28;20033;-75
2022/02/25 14:08:23;;;;;;;6.20;0.97;;;7.50;99.90;;;;;;21006047;28;20082;-74
2022/02/25 14:18:26;;;;;;;6.15;1.10;;;7.30;99.90;;;;;;21018446;28;20028;-75
2022/02/25 14:28:31;;;;;;;8.95;1.30;;;7.30;99.90;;;;;;21066853;28;20024;-74
2022/02/25 14:38:32;;;;;;;4.50;1.00;;;7.40;99.90;;;;;;21066698;28;20107;-74
2022/02/25 14:48:33;;;;;;;6.03;1.10;;;7.10;99.90;;;;;;21064693;28;20130;-74
2022/02/25 14:58:34;;;;;;;8.33;0.97;;;7.00;99.90;;;;;;21063707;28;20403;-73
2022/02/25 15:08:35;;;;;;;6.35;1.23;;;6.80;99.90;;;;;;21018818;28;20032;-75
2022/02/25 15:18:36;;;;;;;4.47;1.63;;;6.90;99.90;;;;;;20965975;28;20135;-75
2022/02/25 15:28:37;;;;;;;5.63;1.27;;;6.70;99.90;;;;;;21062055;28;20118;-75
2022/02/25 15:38:37;;;;;;;3.97;1.40;;;6.60;99.90;;;;;;21042841;28;20134;-76
2022/02/25 15:48:38;;;;;;;5.77;0.90;;;6.40;99.90;;;;;;20999150;28;20562;-75
2022/02/25 15:58:40;;;;;;;9.13;1.47;;;6.50;99.90;;;;;;21041495;28;20036;-76
2022/02/25 16:08:42;;;;;;;10.70;1.67;;;6.50;99.90;;;;;;21058675;28;20039;-76
2022/02/25 16:18:42;;;;;;;;;;;6.00;99.90;;;;;;21058355;28;20028;-75
2022/02/25 16:28:43;;;;;;;5.72;1.15;;;5.90;99.90;;;;;;21057359;28;20400;-75
2022/02/25 16:38:44;;;;;;;10.33;1.67;;;5.70;99.90;;;;;;21057161;28;20054;-75
2022/02/25 16:48:45;;;;;;;6.57;1.23;;;5.50;99.90;;;;;;21012626;28;20699;-75
2022/02/25 16:58:46;;;;;;;8.98;1.30;;;5.40;99.90;;;;;;21055952;28;20702;-76
2022/02/25 17:08:47;;;;;;;5.35;1.13;;;5.30;99.90;;;;;;21054728;28;20483;-74
2022/02/25 17:18:48;;;;;;;6.78;1.27;;;5.20;99.90;;;;;;21028747;28;20028;-76
2022/02/25 17:28:49;;;;;;;;;;;4.90;99.90;;;;;;21053580;28;20044;-75
2022/02/25 17:38:50;;;;;;;19.15;6.13;;;4.60;99.90;;;;;;21038757;28;20328;-76
2022/02/25 17:48:51;;;;;;;39.07;13.53;;;4.70;99.90;;;;;;21004800;28;20040;-75
2022/02/25 17:58:52;;;;;;;5.85;1.60;;;4.70;99.90;;;;;;20951061;28;20048;-75
2022/02/25 18:08:52;;;;;;;4.72;1.13;;;4.60;99.90;;;;;;20969507;28;20128;-75
2022/02/25 18:18:53;;;;;;;12.38;1.73;;;4.30;99.90;;;;;;21008045;28;20032;-75
2022/02/25 18:28:56;;;;;;;;;;;4.10;99.90;;;;;;21119439;28;20034;-74
2022/02/25 18:38:57;;;;;;;10.43;1.90;;;3.90;99.90;;;;;;21150763;28;19911;-73
2022/02/25 18:48:58;;;;;;;9.00;1.75;;;4.00;99.90;;;;;;21074295;28;20036;-75
2022/02/25 18:58:58;;;;;;;18.27;6.57;;;3.70;99.90;;;;;;20981569;28;20025;-75
2022/02/25 19:08:59;;;;;;;7.80;2.70;;;3.70;99.90;;;;;;20987791;28;20070;-74
2022/02/25 19:19:00;;;;;;;;;;;3.10;99.90;;;;;;20995311;28;20277;-74
2022/02/25 19:29:01;;;;;;;16.17;3.22;;;2.50;99.90;;;;;;21043635;28;19985;-73
2022/02/25 19:39:03;;;;;;;10.15;3.33;;;2.50;99.90;;;;;;21061150;28;20032;-75
2022/02/25 19:49:04;;;;;;;18.45;4.40;;;2.50;99.90;;;;;;21053193;28;20035;-73
2022/02/25 19:59:06;;;;;;;10.60;3.40;;;2.50;99.90;;;;;;20976488;28;20380;-73
2022/02/25 20:09:07;;;;;;;8.45;2.55;;;1.90;99.90;;;;;;20975714;28;20122;-73
2022/02/25 20:19:09;;;;;;;13.38;4.80;;;1.80;99.90;;;;;;21015347;28;20032;-73
2022/02/25 20:29:09;;;;;;;12.00;5.13;;;1.90;99.90;;;;;;20974355;28;20024;-74
2022/02/25 20:39:10;;;;;;;16.20;4.80;;;2.00;99.90;;;;;;20971574;28;20047;-73
2022/02/25 20:49:11;;;;;;;12.25;3.92;;;1.70;99.90;;;;;;21015447;28;20039;-75
2022/02/25 20:59:14;;;;;;;12.15;3.10;;;1.50;99.90;;;;;;20972578;28;20033;-73
2022/02/25 21:09:15;;;;;;;7.55;2.80;;;1.50;99.90;;;;;;20972024;28;20036;-73
2022/02/25 21:19:17;;;;;;;7.03;3.13;;;1.60;99.90;;;;;;20980386;28;20031;-73
2022/02/25 21:29:18;;;;;;;12.98;3.10;;;1.80;99.90;;;;;;21054333;28;20081;-74
2022/02/25 21:39:19;;;;;;;4.45;2.30;;;1.80;99.90;;;;;;21036369;28;20036;-74
2022/02/25 21:49:19;;;;;;;11.02;2.30;;;1.60;99.90;;;;;;21000243;28;20032;-74
2022/02/25 21:59:20;;;;;;;7.07;2.83;;;1.60;99.90;;;;;;20953408;28;20039;-74
2022/02/25 22:09:21;;;;;;;6.65;2.75;;;1.60;99.90;;;;;;20984675;28;20040;-74
2022/02/25 22:19:22;;;;;;;12.35;3.35;;;1.80;99.90;;;;;;20976534;28;20116;-74
2022/02/25 22:29:23;;;;;;;11.38;3.10;;;2.00;99.90;;;;;;21067069;28;20028;-74
2022/02/25 22:39:24;;;;;;;21.13;5.53;;;2.10;99.90;;;;;;21066274;28;20028;-73
2022/02/25 22:49:25;;;;;;;9.75;3.60;;;2.10;99.90;;;;;;21021534;28;20097;-74
2022/02/25 22:59:32;;;;;;;10.07;3.72;;;2.10;99.90;;;;;;21063805;28;20559;-74
2022/02/25 23:09:34;;;;;;;11.95;3.35;;;2.20;99.90;;;;;;21064747;28;20151;-74
2022/02/25 23:19:35;;;;;;;20.98;3.95;;;2.00;99.90;;;;;;21043627;28;20130;-73
2022/02/25 23:29:39;;;;;;;5.65;3.15;;;1.90;99.90;;;;;;21062811;28;20441;-73
2022/02/25 23:39:42;;;;;;;10.35;3.92;;;1.90;99.90;;;;;;21060845;28;20055;-74
2022/02/25 23:49:43;;;;;;;15.32;6.50;;;1.90;99.90;;;;;;21017294;28;20816;-73
2022/02/25 23:59:44;;;;;;;15.93;7.15;;;1.80;99.90;;;;;;21037177;28;20025;-74
