Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:20;;;;;;;1013.35;943.60;;;;;;;-0.81;65.07;101715.72;690670;28;44385;-67
2021/12/23 00:00:41;;;;;;;1010.38;940.72;;;;;;;-0.82;65.07;101721.94;691150;28;20812;-66
2021/12/23 00:01:04;;;;;;;1012.92;943.13;;;;;;;-0.83;65.09;101720.25;693310;28;22402;-66
2021/12/23 00:01:25;;;;;;;1015.63;945.90;;;;;;;-0.84;65.10;101713.22;692704;28;69417;-67
2021/12/23 00:01:46;;;;;;;1014.25;944.53;;;;;;;-0.85;65.03;101722.09;693668;28;21510;-67
2021/12/23 00:02:07;;;;;;;1018.38;948.47;;;;;;;-0.84;65.09;101723.84;694158;28;22187;-66
2021/12/23 00:02:29;;;;;;;1017.28;947.50;;;;;;;-0.84;65.06;101723.84;693726;28;22372;-67
2021/12/23 00:02:50;;;;;;;1012.25;942.55;;;;;;;-0.86;65.12;101717.75;691506;28;46334;-66
2021/12/23 00:03:11;;;;;;;1015.70;945.85;;;;;;;-0.85;65.08;101715.97;691371;28;22392;-67
2021/12/23 00:03:32;;;;;;;1016.88;947.05;;;;;;;-0.81;65.12;101718.38;691806;28;22361;-67
2021/12/23 00:03:54;;;;;;;1018.28;948.53;;;;;;;-0.81;65.28;101721.03;691110;28;23519;-67
2021/12/23 00:04:16;;;;;;;1012.42;942.83;;;;;;;-0.81;65.17;101720.19;690700;28;46303;-67
2021/12/23 00:04:37;;;;;;;1014.20;944.60;;;;;;;-0.81;65.20;101726.34;691310;28;21513;-67
2021/12/23 00:04:58;;;;;;;1019.30;949.40;;;;;;;-0.82;65.28;101723.75;690686;28;23275;-66
2021/12/23 00:05:20;;;;;;;1027.30;956.83;;;;;;;-0.83;65.18;101717.59;690494;28;37785;-66
2021/12/23 00:05:41;;;;;;;1033.57;962.85;;;;;;;-0.81;65.16;101715.72;690189;28;45202;-66
2021/12/23 00:06:02;;;;;;;1038.25;967.35;;;;;;;-0.82;65.26;101719.31;691530;28;21273;-66
2021/12/23 00:06:23;;;;;;;1040.68;969.63;;;;;;;-0.84;65.16;101715.88;691287;28;24767;-66
2021/12/23 00:06:46;;;;;;;1029.75;959.15;;;;;;;-0.84;65.11;101717.69;691129;28;20691;-66
2021/12/23 00:07:09;;;;;;;1035.97;964.97;;;;;;;-0.87;64.99;101716.03;688170;28;97231;-66
2021/12/23 00:07:33;;;;;;;1030.88;960.17;;;;;;;-0.87;65.19;101715.19;691124;28;23543;-66
2021/12/23 00:08:00;;;;;;;1037.53;966.20;;;;;;;-0.92;65.10;101703.00;671311;28;128587;-67
2021/12/23 00:08:21;;;;;;;1035.00;963.78;;;;;;;-0.94;65.21;101699.59;685508;28;48057;-66
2021/12/23 00:08:42;;;;;;;1030.75;960.08;;;;;;;-0.86;65.15;101715.09;686579;28;23461;-66
2021/12/23 00:09:04;;;;;;;1032.50;961.83;;;;;;;-0.88;65.28;101711.66;687171;28;21514;-66
2021/12/23 00:09:53;;;;;;;1022.70;952.28;;;;;;;-0.90;65.19;101705.59;684018;28;69416;-66
2021/12/23 00:10:14;;;;;;;1032.03;961.13;;;;;;;-0.92;65.15;101704.81;687414;28;58948;-66
2021/12/23 00:10:35;;;;;;;1036.75;965.55;;;;;;;-0.95;65.22;101699.66;686791;28;62682;-66
2021/12/23 00:10:57;;;;;;;1031.70;961.08;;;;;;;-0.96;65.25;101700.59;688428;28;23444;-66
2021/12/23 00:11:19;;;;;;;1036.78;965.85;;;;;;;-0.96;65.34;101700.59;688337;28;45261;-66
2021/12/23 00:11:40;;;;;;;1038.18;967.15;;;;;;;-0.97;65.31;101701.53;691012;28;21519;-66
2021/12/23 00:12:01;;;;;;;1043.85;972.65;;;;;;;-1.01;65.36;101697.31;690315;28;46289;-66
2021/12/23 00:12:22;;;;;;;1036.60;965.72;;;;;;;-0.99;65.18;101701.63;691353;28;23439;-67
2021/12/23 00:12:46;;;;;;;1029.07;958.47;;;;;;;-0.98;65.31;101705.13;690294;28;22407;-66
2021/12/23 00:13:08;;;;;;;1045.75;974.55;;;;;;;-1.03;65.34;101693.91;689870;28;67130;-66
2021/12/23 00:13:29;;;;;;;1043.28;972.08;;;;;;;-1.00;65.59;101696.41;691085;28;22493;-66
2021/12/23 00:13:59;;;;;;;1041.68;970.50;;;;;;;-0.98;65.43;101703.31;691147;28;23515;-66
2021/12/23 00:14:21;;;;;;;1040.72;969.60;;;;;;;-0.96;65.53;101703.25;687431;28;136740;-66
2021/12/23 00:14:44;;;;;;;1039.07;968.03;;;;;;;-0.95;65.67;101697.03;690610;28;44226;-66
2021/12/23 00:15:09;;;;;;;1043.47;972.28;;;;;;;-0.95;65.57;101699.66;690716;28;44402;-66
2021/12/23 00:15:38;;;;;;;1032.88;962.08;;;;;;;-0.97;65.53;101699.75;687382;28;136493;-67
2021/12/23 00:16:04;;;;;;;1039.25;968.25;;;;;;;-0.97;65.64;101696.22;687343;28;138808;-66
2021/12/23 00:16:41;;;;;;;1044.45;973.13;;;;;;;-0.96;65.51;101704.09;688855;28;74364;-66
2021/12/23 00:17:18;;;;;;;1045.18;973.88;;;;;;;-0.97;65.64;101699.75;686467;28;160499;-66
2021/12/23 00:18:05;;;;;;;1037.93;966.83;;;;;;;-0.99;65.51;101701.63;685737;28;137629;-66
2021/12/23 00:18:42;;;;;;;1037.53;966.55;;;;;;;-1.00;65.49;101699.06;686031;28;138497;-66
2021/12/23 00:19:15;;;;;;;1036.78;965.88;;;;;;;-1.01;65.59;101694.69;687397;28;137460;-66
2021/12/23 00:19:48;;;;;;;1030.70;960.03;;;;;;;-1.01;65.55;101695.53;687328;28;137291;-66
2021/12/23 00:23:38;;;;;;;1072.97;999.70;;;;;;;-1.05;65.51;101704.59;681566;28;137733;-66
2021/12/23 00:24:01;;;;;;;1077.75;999.90;;;;;;;-1.07;65.63;101695.00;683859;28;69422;-66
2021/12/23 00:24:22;;;;;;;1074.32;999.90;;;;;;;-1.06;65.76;101691.41;688219;28;92234;-66
2021/12/23 00:24:44;;;;;;;1074.25;999.90;;;;;;;-1.05;65.71;101696.63;691132;28;21356;-67
2021/12/23 00:25:06;;;;;;;1072.15;999.25;;;;;;;-1.04;65.79;101700.13;691469;28;23375;-66
2021/12/23 00:25:28;;;;;;;1067.25;994.63;;;;;;;-1.04;65.80;101693.03;689426;28;69387;-65
2021/12/23 00:25:50;;;;;;;1071.72;998.35;;;;;;;-1.05;65.80;101696.63;691089;28;21531;-66
2021/12/23 00:26:11;;;;;;;1086.55;999.90;;;;;;;-1.04;65.75;101695.69;689616;28;68342;-66
2021/12/23 00:26:33;;;;;;;1073.53;999.55;;;;;;;-1.04;65.69;101692.19;691158;28;21600;-66
2021/12/23 00:26:55;;;;;;;1018.03;948.13;;;;;;;-1.05;65.79;101693.09;689772;28;46165;-66
2021/12/23 00:27:16;;;;;;;992.65;924.15;;;;;;;-1.04;65.66;101693.03;690582;28;21515;-66
2021/12/23 00:27:37;;;;;;;1002.40;933.22;;;;;;;-1.05;65.70;101693.97;691026;28;1918;-67
2021/12/23 00:27:58;;;;;;;1039.90;968.65;;;;;;;-1.05;65.74;101693.09;690045;28;23433;-66
2021/12/23 00:28:20;;;;;;;1064.55;992.05;;;;;;;-1.05;65.58;101691.34;690795;28;22431;-66
2021/12/23 00:28:41;;;;;;;1058.70;986.40;;;;;;;-1.06;65.67;101686.09;690319;28;45264;-66
2021/12/23 00:29:02;;;;;;;1066.43;993.75;;;;;;;-1.05;65.68;101685.16;690738;28;21339;-65
2021/12/23 00:29:24;;;;;;;1071.30;998.40;;;;;;;-1.08;65.46;101683.53;690648;28;23446;-67
2021/12/23 00:29:45;;;;;;;1071.82;998.92;;;;;;;-1.09;65.65;101685.31;690159;28;46278;-66
2021/12/23 00:30:08;;;;;;;1074.65;999.90;;;;;;;-1.08;65.63;101675.59;691538;28;23540;-66
2021/12/23 00:30:29;;;;;;;1078.30;999.90;;;;;;;-1.05;65.74;101686.03;690155;28;46476;-66
2021/12/23 00:30:51;;;;;;;1082.15;999.90;;;;;;;-1.05;65.64;101678.06;690077;28;44374;-66
2021/12/23 00:31:14;;;;;;;1070.97;997.92;;;;;;;-1.04;65.64;101693.03;689867;28;45250;-67
2021/12/23 00:31:35;;;;;;;1072.57;999.47;;;;;;;-1.04;65.82;101679.78;689487;28;70329;-66
2021/12/23 00:31:56;;;;;;;1081.85;999.90;;;;;;;-1.04;65.61;101682.44;691039;28;22125;-66
2021/12/23 00:32:18;;;;;;;1071.25;998.30;;;;;;;-1.05;65.49;101678.06;691491;28;22397;-66
2021/12/23 00:32:39;;;;;;;1064.88;992.15;;;;;;;-1.05;65.41;101678.06;688560;28;69356;-66
2021/12/23 00:33:01;;;;;;;1060.97;988.42;;;;;;;-1.07;65.57;101677.28;690916;28;22618;-66
2021/12/23 00:33:23;;;;;;;1060.40;987.90;;;;;;;-1.09;65.53;101679.16;691026;28;23368;-66
2021/12/23 00:33:45;;;;;;;1062.95;990.35;;;;;;;-1.10;65.62;101675.66;690166;28;45609;-66
2021/12/23 00:34:09;;;;;;;1060.38;987.88;;;;;;;-1.09;65.52;101681.81;690553;28;46426;-66
2021/12/23 00:34:30;;;;;;;1060.68;988.17;;;;;;;-1.11;65.61;101679.25;691561;28;15042;-66
2021/12/23 00:34:52;;;;;;;1055.78;983.45;;;;;;;-1.11;65.62;101678.38;691105;28;21323;-66
2021/12/23 00:35:13;;;;;;;1059.93;987.55;;;;;;;-1.09;65.63;101679.16;689697;28;46553;-66
2021/12/23 00:35:34;;;;;;;1060.07;987.65;;;;;;;-1.08;65.78;101675.59;690999;28;22341;-66
2021/12/23 00:35:56;;;;;;;1065.40;992.80;;;;;;;-1.12;65.58;101674.84;691165;28;23498;-66
2021/12/23 00:36:18;;;;;;;1072.18;999.22;;;;;;;-1.12;65.56;101669.56;690348;28;46366;-66
2021/12/23 00:36:42;;;;;;;1080.13;999.90;;;;;;;-1.10;65.57;101674.78;690225;28;47085;-66
2021/12/23 00:37:06;;;;;;;1082.22;999.90;;;;;;;-1.10;65.67;101669.47;688817;28;92450;-66
2021/12/23 00:37:35;;;;;;;1074.93;999.90;;;;;;;-1.11;65.60;101673.94;687761;28;115415;-66
2021/12/23 00:38:01;;;;;;;1087.47;999.90;;;;;;;-1.11;65.76;101675.75;686218;28;136135;-66
2021/12/23 00:38:28;;;;;;;1087.68;999.90;;;;;;;-1.16;65.69;101664.50;687547;28;136949;-66
2021/12/23 00:38:53;;;;;;;1087.93;999.90;;;;;;;-1.16;65.59;101670.66;687175;28;138521;-66
2021/12/23 00:39:16;;;;;;;1089.40;999.90;;;;;;;-1.14;65.72;101673.25;686881;28;138897;-66
2021/12/23 00:39:37;;;;;;;1084.50;999.90;;;;;;;-1.15;65.67;101669.72;690197;28;45054;-66
2021/12/23 00:39:58;;;;;;;1082.53;999.90;;;;;;;-1.14;65.82;101671.44;690365;28;44427;-66
2021/12/23 00:40:19;;;;;;;1088.65;999.90;;;;;;;-1.13;65.90;101670.50;691226;28;22322;-66
2021/12/23 00:40:40;;;;;;;1084.28;999.90;;;;;;;-1.12;65.79;101663.41;690916;28;22373;-66
2021/12/23 00:41:03;;;;;;;1087.80;999.90;;;;;;;-1.12;65.98;101674.00;691053;28;23245;-66
2021/12/23 00:41:30;;;;;;;1085.85;999.90;;;;;;;-1.12;65.92;101674.84;690147;28;51718;-66
2021/12/23 00:41:52;;;;;;;1078.47;999.90;;;;;;;-1.14;65.86;101668.78;687219;28;136879;-67
2021/12/23 00:42:13;;;;;;;1079.57;999.90;;;;;;;-1.11;65.85;101668.63;691375;28;22414;-66
2021/12/23 00:42:35;;;;;;;1082.57;999.90;;;;;;;-1.10;65.85;101670.34;690241;28;46396;-66
2021/12/23 00:42:56;;;;;;;1083.40;999.90;;;;;;;-1.11;65.88;101663.34;690709;28;13870;-66
2021/12/23 00:43:17;;;;;;;1085.63;999.90;;;;;;;-1.10;65.87;101666.81;690961;28;22446;-66
2021/12/23 00:43:38;;;;;;;1085.65;999.90;;;;;;;-1.11;65.71;101673.09;690912;28;23403;-66
2021/12/23 00:44:00;;;;;;;1082.72;999.90;;;;;;;-1.12;65.84;101671.38;690409;28;22378;-66
2021/12/23 00:44:21;;;;;;;1082.57;999.90;;;;;;;-1.14;65.67;101666.13;690060;28;44208;-66
2021/12/23 00:44:46;;;;;;;1082.38;999.90;;;;;;;-1.15;65.74;101668.88;691137;28;22637;-66
2021/12/23 00:45:08;;;;;;;1081.60;999.90;;;;;;;-1.16;65.77;101669.78;687852;28;115973;-66
2021/12/23 00:45:29;;;;;;;1086.10;999.90;;;;;;;-1.17;65.52;101670.75;690195;28;46538;-66
2021/12/23 00:45:51;;;;;;;1083.18;999.90;;;;;;;-1.19;65.71;101665.53;690940;28;23375;-66
2021/12/23 00:46:12;;;;;;;1087.82;999.90;;;;;;;-1.20;65.88;101665.59;690152;28;47194;-66
2021/12/23 00:46:34;;;;;;;1086.97;999.90;;;;;;;-1.20;65.86;101660.31;691067;28;23477;-66
2021/12/23 00:46:56;;;;;;;1079.43;999.90;;;;;;;-1.20;65.87;101666.44;690015;28;46275;-66
2021/12/23 00:47:17;;;;;;;1077.53;999.90;;;;;;;-1.19;66.05;101664.66;692041;28;1038;-66
2021/12/23 00:47:38;;;;;;;1082.57;999.90;;;;;;;-1.20;66.07;101663.78;690599;28;21512;-66
2021/12/23 00:47:59;;;;;;;1080.60;999.90;;;;;;;-1.17;66.11;101660.16;689326;28;42389;-66
2021/12/23 00:48:20;;;;;;;1080.20;999.90;;;;;;;-1.17;66.05;101668.09;691074;28;23498;-66
2021/12/23 00:48:42;;;;;;;1080.72;999.90;;;;;;;-1.15;66.10;101660.91;690915;28;22381;-66
2021/12/23 00:49:05;;;;;;;1078.53;999.90;;;;;;;-1.16;66.09;101656.53;689982;28;45263;-66
2021/12/23 00:49:26;;;;;;;1073.85;999.90;;;;;;;-1.15;66.02;101659.09;689143;28;67458;-66
2021/12/23 00:49:47;;;;;;;1079.57;999.90;;;;;;;-1.13;66.06;101659.03;690566;28;22431;-66
2021/12/23 00:50:09;;;;;;;1082.47;999.90;;;;;;;-1.11;66.00;101660.69;689811;28;46480;-66
2021/12/23 00:50:31;;;;;;;1091.68;999.90;;;;;;;-1.09;66.06;101661.44;688068;28;21210;-66
2021/12/23 00:50:52;;;;;;;1085.38;999.90;;;;;;;-1.10;65.90;101667.72;687506;28;46181;-66
2021/12/23 00:51:14;;;;;;;1075.70;999.90;;;;;;;-1.07;65.90;101665.81;688513;28;1328;-66
2021/12/23 00:51:36;;;;;;;1080.18;999.90;;;;;;;-1.09;65.79;101657.94;690948;28;21350;-66
2021/12/23 00:51:58;;;;;;;1080.70;999.90;;;;;;;-1.09;65.90;101660.59;689924;28;45204;-66
2021/12/23 00:52:26;;;;;;;1082.97;999.90;;;;;;;-1.11;65.76;101658.03;690283;28;45330;-66
2021/12/23 00:52:54;;;;;;;1083.93;999.90;;;;;;;-1.10;65.77;101666.81;686253;28;136353;-66
2021/12/23 00:53:19;;;;;;;1078.40;999.90;;;;;;;-1.12;65.77;101666.06;686899;28;138405;-66
2021/12/23 00:53:41;;;;;;;1073.00;999.65;;;;;;;-1.15;65.72;101659.09;688300;28;114624;-66
2021/12/23 00:54:04;;;;;;;1081.88;999.90;;;;;;;-1.15;65.70;101659.09;690275;28;46234;-66
2021/12/23 00:54:27;;;;;;;1079.82;999.90;;;;;;;-1.15;65.65;101664.41;691447;28;14903;-66
2021/12/23 00:54:54;;;;;;;1081.00;999.90;;;;;;;-1.16;65.67;101664.50;689523;28;60522;-66
2021/12/23 00:55:15;;;;;;;1071.70;998.72;;;;;;;-1.18;65.75;101655.78;690489;28;22380;-66
2021/12/23 00:55:36;;;;;;;1075.20;999.90;;;;;;;-1.18;65.75;101655.78;690831;28;22415;-66
2021/12/23 00:55:58;;;;;;;1080.07;999.90;;;;;;;-1.18;65.80;101661.91;690041;28;47292;-66
2021/12/23 00:56:20;;;;;;;1076.35;999.90;;;;;;;-1.15;65.77;101663.56;690469;28;46462;-66
2021/12/23 00:56:47;;;;;;;1079.78;999.90;;;;;;;-1.15;65.95;101664.41;690978;28;23405;-66
2021/12/23 00:57:10;;;;;;;1076.50;999.90;;;;;;;-1.16;65.84;101660.06;687420;28;137793;-66
2021/12/23 00:57:36;;;;;;;1075.97;999.90;;;;;;;-1.14;65.94;101654.69;690371;28;46314;-66
2021/12/23 00:57:59;;;;;;;1076.13;999.90;;;;;;;-1.14;65.91;101660.84;685296;28;161667;-66
2021/12/23 00:58:22;;;;;;;1074.55;999.90;;;;;;;-1.13;65.89;101654.59;689438;28;69571;-66
2021/12/23 00:58:44;;;;;;;1072.20;999.28;;;;;;;-1.12;66.01;101655.44;689432;28;66646;-66
2021/12/23 00:59:07;;;;;;;1057.55;985.20;;;;;;;-1.13;65.97;101656.38;690514;28;44474;-66
2021/12/23 00:59:28;;;;;;;1047.55;975.67;;;;;;;-1.13;65.89;101659.03;689651;28;67463;-66
2021/12/23 00:59:49;;;;;;;1046.70;974.80;;;;;;;-1.14;65.82;101658.19;690496;28;23970;-66
2021/12/23 01:00:15;;;;;;;1043.00;971.20;;;;;;;-1.13;65.93;101653.72;691176;28;22403;-66
2021/12/23 01:00:37;;;;;;;1042.68;970.95;;;;;;;-1.13;65.87;101656.38;686378;28;137954;-66
2021/12/23 01:01:00;;;;;;;1045.78;973.88;;;;;;;-1.11;65.94;101651.88;691427;28;11241;-66
2021/12/23 01:01:22;;;;;;;1034.88;963.45;;;;;;;-1.12;65.72;101656.31;691605;28;940;-65
2021/12/23 01:01:43;;;;;;;1035.43;964.05;;;;;;;-1.10;65.83;101650.91;691655;28;46241;-66
2021/12/23 01:02:08;;;;;;;1045.78;973.90;;;;;;;-1.11;65.75;101655.38;692777;28;46317;-66
2021/12/23 01:02:31;;;;;;;1050.25;978.08;;;;;;;-1.11;65.73;101658.03;691386;28;92314;-66
2021/12/23 01:02:53;;;;;;;1050.50;978.40;;;;;;;-1.11;65.63;101652.72;688699;28;90681;-66
2021/12/23 01:03:15;;;;;;;1039.97;968.35;;;;;;;-1.10;65.57;101658.88;690334;28;45269;-66
2021/12/23 01:03:36;;;;;;;1038.85;967.25;;;;;;;-1.09;65.80;101658.78;690237;28;44392;-66
2021/12/23 01:03:58;;;;;;;1036.15;964.60;;;;;;;-1.09;65.71;101661.44;691029;28;22103;-66
2021/12/23 01:04:20;;;;;;;1036.57;964.97;;;;;;;-1.07;65.55;101660.53;689751;28;44402;-66
2021/12/23 01:04:41;;;;;;;1044.25;972.40;;;;;;;-1.08;65.61;101659.69;690796;28;22364;-66
2021/12/23 01:05:03;;;;;;;1049.72;977.72;;;;;;;-1.07;65.62;101655.22;690707;28;23194;-66
2021/12/23 01:05:26;;;;;;;1054.85;982.55;;;;;;;-1.07;65.69;101661.38;689283;28;69414;-66
2021/12/23 01:05:48;;;;;;;1047.63;975.58;;;;;;;-1.07;65.21;101653.41;689078;28;67378;-66
2021/12/23 01:06:09;;;;;;;1041.57;969.78;;;;;;;-1.08;65.54;101654.38;690247;28;46320;-66
2021/12/23 01:06:30;;;;;;;1045.55;973.55;;;;;;;-1.06;65.66;101656.94;691082;28;23276;-65
2021/12/23 01:06:52;;;;;;;1042.93;971.17;;;;;;;-1.07;65.38;101653.41;691341;28;22402;-66
2021/12/23 01:07:13;;;;;;;1048.40;976.38;;;;;;;-1.05;65.60;101653.34;690213;28;46230;-66
2021/12/23 01:07:34;;;;;;;1045.78;973.85;;;;;;;-1.04;65.40;101663.00;691384;28;8393;-66
2021/12/23 01:07:55;;;;;;;1049.80;977.58;;;;;;;-1.06;65.33;101656.94;689524;28;20761;-66
2021/12/23 01:08:19;;;;;;;1045.20;973.25;;;;;;;-1.05;65.42;101656.88;691142;28;23403;-66
2021/12/23 01:08:40;;;;;;;1050.53;978.40;;;;;;;-1.06;65.51;101656.94;688549;28;92278;-66
2021/12/23 01:09:03;;;;;;;1050.03;977.90;;;;;;;-1.06;65.49;101649.84;690934;28;22380;-66
2021/12/23 01:09:24;;;;;;;1051.85;979.58;;;;;;;-1.07;65.50;101653.41;689639;28;67449;-66
2021/12/23 01:09:45;;;;;;;1046.40;974.40;;;;;;;-1.07;65.44;101644.63;690955;28;22384;-66
2021/12/23 01:10:08;;;;;;;1043.65;971.75;;;;;;;-1.09;65.53;101647.34;691287;28;22395;-66
2021/12/23 01:10:30;;;;;;;1050.45;978.22;;;;;;;-1.09;65.56;101647.34;689554;28;65807;-66
2021/12/23 01:10:55;;;;;;;1050.43;978.22;;;;;;;-1.11;65.52;101641.28;690268;28;46333;-66
2021/12/23 01:11:17;;;;;;;1049.40;977.33;;;;;;;-1.13;65.42;101636.06;689132;28;81944;-66
2021/12/23 01:11:38;;;;;;;1051.90;979.80;;;;;;;-1.15;65.43;101635.25;690338;28;46301;-66
2021/12/23 01:11:59;;;;;;;1051.20;979.03;;;;;;;-1.15;65.42;101635.25;690859;28;22823;-66
2021/12/23 01:12:27;;;;;;;1059.28;986.72;;;;;;;-1.16;65.42;101636.22;690447;28;46266;-66
2021/12/23 01:12:54;;;;;;;1056.90;984.55;;;;;;;-1.15;65.44;101637.06;686194;28;138973;-66
2021/12/23 01:13:17;;;;;;;1059.35;986.85;;;;;;;-1.15;65.63;101637.91;687034;28;137705;-66
2021/12/23 01:13:47;;;;;;;1053.18;981.00;;;;;;;-1.17;65.63;101631.81;688493;28;90521;-66
2021/12/23 01:14:26;;;;;;;1054.88;982.58;;;;;;;-1.19;65.57;101628.41;686839;28;137779;-66
2021/12/23 01:14:55;;;;;;;1054.10;981.75;;;;;;;-1.17;65.67;101634.47;689101;28;63225;-66
2021/12/23 01:15:38;;;;;;;1060.50;987.97;;;;;;;-1.18;65.65;101635.41;686793;28;137870;-65
2021/12/23 01:16:02;;;;;;;1060.65;988.05;;;;;;;-1.20;65.73;101634.63;686574;28;138286;-66
2021/12/23 01:16:36;;;;;;;1056.35;983.97;;;;;;;-1.20;65.85;101633.78;687723;28;114936;-66
2021/12/23 01:17:28;;;;;;;1055.35;983.08;;;;;;;-1.21;65.70;101627.63;686956;28;137571;-66
2021/12/23 01:17:55;;;;;;;1057.13;984.53;;;;;;;-1.19;65.73;101633.72;685445;28;135941;-66
2021/12/23 01:18:20;;;;;;;1054.38;982.08;;;;;;;-1.17;65.80;101630.97;687006;28;138948;-66
2021/12/23 01:18:44;;;;;;;1054.97;982.67;;;;;;;-1.16;65.78;101636.22;690748;28;37506;-66
2021/12/23 01:19:11;;;;;;;1051.20;978.95;;;;;;;-1.16;65.66;101636.22;687956;28;115360;-66
2021/12/23 01:19:38;;;;;;;1054.78;982.38;;;;;;;-1.15;65.82;101631.75;687152;28;138898;-66
2021/12/23 01:20:01;;;;;;;1054.65;982.35;;;;;;;-1.16;65.81;101630.91;687164;28;138999;-66
2021/12/23 01:20:29;;;;;;;1053.57;981.25;;;;;;;-1.14;65.68;101631.66;691773;28;1107;-66
2021/12/23 01:20:52;;;;;;;1061.90;989.20;;;;;;;-1.12;65.69;101631.59;686786;28;136296;-66
2021/12/23 01:21:16;;;;;;;1051.57;979.35;;;;;;;-1.11;65.77;101631.50;689628;28;70340;-66
2021/12/23 01:21:37;;;;;;;1051.63;979.53;;;;;;;-1.12;65.67;101632.44;687837;28;115007;-66
2021/12/23 01:21:59;;;;;;;1056.13;983.72;;;;;;;-1.11;65.75;101630.66;691047;28;21737;-66
2021/12/23 01:22:21;;;;;;;1061.82;989.22;;;;;;;-1.12;65.63;101629.78;690593;28;46395;-66
2021/12/23 01:22:42;;;;;;;1058.10;985.60;;;;;;;-1.12;65.61;101628.94;690130;28;23358;-66
2021/12/23 01:23:04;;;;;;;1052.00;979.78;;;;;;;-1.12;65.78;101635.09;691002;28;23449;-66
2021/12/23 01:23:26;;;;;;;1049.65;977.55;;;;;;;-1.11;65.76;101635.97;689499;28;70226;-66
2021/12/23 01:23:50;;;;;;;1050.03;977.85;;;;;;;-1.14;65.71;101628.19;690106;28;45234;-66
2021/12/23 01:24:12;;;;;;;1052.97;980.58;;;;;;;-1.10;65.67;101640.31;688821;28;92255;-65
2021/12/23 01:24:35;;;;;;;1056.30;983.90;;;;;;;-1.11;65.54;101642.13;690433;28;46460;-66
2021/12/23 01:24:56;;;;;;;1059.03;986.65;;;;;;;-1.12;65.57;101635.09;690124;28;46344;-66
2021/12/23 01:25:17;;;;;;;1061.78;989.38;;;;;;;-1.12;65.69;101637.75;690981;28;21525;-66
2021/12/23 01:25:39;;;;;;;1068.63;995.83;;;;;;;-1.12;65.68;101639.53;691289;28;22488;-66
2021/12/23 01:26:01;;;;;;;1064.28;991.65;;;;;;;-1.12;65.69;101642.19;689559;28;69426;-66
2021/12/23 01:26:23;;;;;;;1069.03;996.13;;;;;;;-1.14;65.73;101639.63;690434;28;46254;-66
2021/12/23 01:26:44;;;;;;;1071.75;998.70;;;;;;;-1.15;65.74;101637.91;691365;28;21437;-66
2021/12/23 01:27:06;;;;;;;1064.95;992.22;;;;;;;-1.16;65.68;101635.31;690535;28;44393;-66
2021/12/23 01:27:27;;;;;;;1060.75;988.25;;;;;;;-1.17;65.70;101633.63;690354;28;45270;-66
2021/12/23 01:27:49;;;;;;;1069.57;996.58;;;;;;;-1.24;65.64;101625.13;689355;28;21534;-66
2021/12/23 01:28:10;;;;;;;1057.25;984.72;;;;;;;-1.17;65.81;101639.78;689989;28;44385;-65
2021/12/23 01:28:31;;;;;;;1059.07;986.58;;;;;;;-1.16;65.76;101636.22;690874;28;23493;-66
2021/12/23 01:28:56;;;;;;;1057.10;984.70;;;;;;;-1.16;65.78;101632.69;691047;28;22383;-66
2021/12/23 01:29:17;;;;;;;1055.43;983.17;;;;;;;-1.16;65.88;101630.91;687664;28;115258;-66
2021/12/23 01:29:38;;;;;;;1060.35;987.78;;;;;;;-1.14;65.87;101633.47;691365;28;23417;-66
2021/12/23 01:30:02;;;;;;;1054.88;982.75;;;;;;;-1.15;65.80;101634.41;691106;28;21520;-66
2021/12/23 01:30:24;;;;;;;1046.45;974.85;;;;;;;-1.14;65.83;101633.47;688424;28;89975;-66
2021/12/23 01:30:45;;;;;;;1046.68;974.97;;;;;;;-1.18;65.78;101632.75;691700;28;966;-67
2021/12/23 01:31:06;;;;;;;1051.57;979.47;;;;;;;-1.17;65.95;101637.13;691674;28;6187;-66
2021/12/23 01:31:30;;;;;;;1056.97;984.50;;;;;;;-1.17;65.69;101638.94;691601;28;5757;-67
2021/12/23 01:31:52;;;;;;;1058.97;986.45;;;;;;;-1.18;65.85;101639.84;688521;28;90152;-66
2021/12/23 01:32:13;;;;;;;1061.60;989.00;;;;;;;-1.17;65.92;101641.59;689846;28;46172;-66
2021/12/23 01:32:34;;;;;;;1064.30;991.60;;;;;;;-1.17;65.81;101641.59;691181;28;21523;-66
2021/12/23 01:32:57;;;;;;;1057.70;985.25;;;;;;;-1.17;65.74;101644.25;690009;28;24324;-66
2021/12/23 01:33:19;;;;;;;1057.65;985.25;;;;;;;-1.19;65.79;101641.66;689511;28;69411;-66
2021/12/23 01:33:40;;;;;;;1054.13;981.85;;;;;;;-1.21;65.76;101634.72;690150;28;44302;-66
2021/12/23 01:34:01;;;;;;;1049.63;977.72;;;;;;;-1.20;65.76;101639.94;691123;28;23272;-66
2021/12/23 01:34:23;;;;;;;1050.32;978.33;;;;;;;-1.21;65.70;101640.00;691353;28;23448;-67
2021/12/23 01:34:44;;;;;;;1037.68;966.08;;;;;;;-1.20;65.60;101642.59;690227;28;45500;-66
2021/12/23 01:35:06;;;;;;;1050.43;978.33;;;;;;;-1.21;65.70;101637.38;691191;28;22366;-66
2021/12/23 01:35:27;;;;;;;1058.93;986.40;;;;;;;-1.24;65.77;101632.22;690180;28;46160;-66
2021/12/23 01:35:50;;;;;;;1064.93;992.22;;;;;;;-1.21;65.72;101632.91;690729;28;22348;-66
2021/12/23 01:36:12;;;;;;;1059.07;986.72;;;;;;;-1.20;65.87;101637.28;689311;28;69434;-66
2021/12/23 01:36:33;;;;;;;1053.25;981.05;;;;;;;-1.19;66.01;101636.38;690521;28;46267;-66
2021/12/23 01:36:54;;;;;;;1062.32;989.63;;;;;;;-1.18;65.91;101630.09;691229;28;21533;-66
2021/12/23 01:37:15;;;;;;;1057.13;984.72;;;;;;;-1.19;65.85;101633.72;690016;28;46297;-66
2021/12/23 01:37:38;;;;;;;1052.05;979.90;;;;;;;-1.20;65.93;101628.50;690485;28;22382;-66
2021/12/23 01:38:00;;;;;;;1058.53;986.00;;;;;;;-1.19;65.96;101633.72;688894;28;65545;-66
2021/12/23 01:38:21;;;;;;;1059.38;986.97;;;;;;;-1.17;65.82;101625.69;689546;28;69388;-66
2021/12/23 01:38:43;;;;;;;1057.53;985.13;;;;;;;-1.18;65.97;101622.16;690970;28;21308;-66
2021/12/23 01:39:05;;;;;;;1056.75;984.28;;;;;;;-1.18;65.87;101630.09;691001;28;23430;-66
2021/12/23 01:39:28;;;;;;;1059.60;987.10;;;;;;;-1.18;65.77;101626.59;690296;28;46301;-66
2021/12/23 01:39:49;;;;;;;1058.28;985.85;;;;;;;-1.17;65.97;101631.81;690036;28;46289;-65
2021/12/23 01:40:12;;;;;;;1056.70;984.30;;;;;;;-1.21;65.79;101617.00;690971;28;22382;-67
2021/12/23 01:40:34;;;;;;;1062.30;989.65;;;;;;;-1.17;65.75;101628.34;688780;28;90858;-66
2021/12/23 01:40:57;;;;;;;1050.88;978.75;;;;;;;-1.17;65.67;101623.88;690061;28;45564;-66
2021/12/23 01:41:18;;;;;;;1052.05;979.75;;;;;;;-1.15;65.67;101624.66;689849;28;46322;-66
2021/12/23 01:41:39;;;;;;;1054.93;982.63;;;;;;;-1.14;65.69;101628.19;690366;28;23674;-66
2021/12/23 01:42:02;;;;;;;1051.68;979.50;;;;;;;-1.14;65.53;101622.88;686519;28;44439;-66
2021/12/23 01:42:25;;;;;;;1054.65;982.35;;;;;;;-1.13;65.67;101629.88;688898;28;1034;-66
2021/12/23 01:42:48;;;;;;;1056.40;984.00;;;;;;;-1.15;65.70;101622.00;686870;28;38062;-66
2021/12/23 01:43:10;;;;;;;1044.32;972.40;;;;;;;-1.13;65.84;101627.22;689105;28;21573;-66
2021/12/23 01:43:31;;;;;;;1051.00;978.80;;;;;;;-1.14;65.81;101629.03;690900;28;21542;-66
2021/12/23 01:43:53;;;;;;;991.58;920.97;;;;;;;-1.14;65.83;101622.88;689962;28;45154;-66
2021/12/23 01:44:15;;;;;;;713.38;651.10;;;;;;;-1.15;65.79;101629.09;690424;28;46368;-66
2021/12/23 01:44:36;;;;;;;789.83;725.90;;;;;;;-1.15;65.68;101621.16;690958;28;21586;-66
2021/12/23 01:44:57;;;;;;;902.28;835.45;;;;;;;-1.14;65.67;101625.53;690946;28;23454;-66
2021/12/23 01:45:20;;;;;;;929.65;861.88;;;;;;;-1.14;65.83;101626.38;690153;28;44373;-67
2021/12/23 01:45:45;;;;;;;943.28;875.03;;;;;;;-1.13;65.68;101619.25;690389;28;46358;-66
2021/12/23 01:46:07;;;;;;;956.33;887.72;;;;;;;-1.13;65.67;101621.91;687129;28;138296;-67
2021/12/23 01:46:28;;;;;;;982.20;912.75;;;;;;;-1.12;65.80;101623.63;690417;28;45236;-66