Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:05;;;;;;;36.42;20.60;;;;;;;5.19;90.49;98984.16;4159922;28;20286;-85
2023/01/31 00:03:08;;;;;;;29.92;19.90;;;;;;;5.17;89.99;98974.75;4159242;28;20207;-85
2023/01/31 00:05:11;;;;;;;15.00;9.75;;;;;;;5.12;90.86;98981.81;4144870;28;20266;-85
2023/01/31 00:07:14;;;;;;;17.50;10.98;;;;;;;5.13;90.64;98980.94;4155643;28;20211;-85
2023/01/31 00:09:18;;;;;;;17.08;9.95;;;;;;;5.14;90.83;98983.47;4178603;28;20211;-85
2023/01/31 00:11:23;;;;;;;16.27;9.95;;;;;;;5.16;90.72;98978.25;4142354;28;20216;-85
2023/01/31 00:13:29;;;;;;;13.38;9.02;;;;;;;5.13;90.04;98979.19;4159766;28;20227;-85
2023/01/31 00:15:33;;;;;;;16.23;8.55;;;;;;;5.15;90.57;98981.72;4175915;28;20316;-85
2023/01/31 00:17:37;;;;;;;14.65;8.60;;;;;;;5.15;91.05;98982.53;4173564;28;20213;-86
2023/01/31 00:19:40;;;;;;;23.55;13.43;;;;;;;5.18;90.36;98981.59;4172993;28;20214;-85
2023/01/31 00:21:44;;;;;;;19.73;12.75;;;;;;;5.22;91.20;98983.22;4160254;28;20215;-85
2023/01/31 00:23:48;;;;;;;15.45;9.88;;;;;;;5.25;91.10;98977.94;4144765;28;20223;-86
2023/01/31 00:25:51;;;;;;;13.98;9.88;;;;;;;5.28;90.72;98980.41;4158565;28;20724;-86
2023/01/31 00:27:54;;;;;;;13.88;9.95;;;;;;;5.33;90.83;98976.75;4143799;28;20852;-85
2023/01/31 00:29:57;;;;;;;16.20;9.43;;;;;;;5.35;90.51;98982.75;4144305;28;20211;-85
2023/01/31 00:32:02;;;;;;;20.95;11.68;;;;;;;5.38;90.10;98985.25;4149290;28;20209;-85
2023/01/31 00:34:06;;;;;;;13.77;10.23;;;;;;;5.40;90.11;98978.25;4174761;28;20208;-85
2023/01/31 00:36:14;;;;;;;14.52;9.27;;;;;;;5.40;90.04;98988.59;4157735;28;20200;-85
2023/01/31 00:38:17;;;;;;;15.93;10.85;;;;;;;5.41;90.32;98985.13;4177429;28;20624;-86
2023/01/31 00:40:20;;;;;;;18.90;10.75;;;;;;;5.44;90.15;98994.50;4175671;28;20202;-85
2023/01/31 00:42:23;;;;;;;15.05;9.75;;;;;;;5.47;89.96;98989.25;4157201;28;20231;-86
2023/01/31 00:44:26;;;;;;;14.05;9.00;;;;;;;5.50;89.94;98991.72;4157285;28;20211;-85
2023/01/31 00:46:29;;;;;;;15.18;9.57;;;;;;;5.49;89.86;98990.03;4141904;28;20235;-85
2023/01/31 00:48:34;;;;;;;12.88;9.05;;;;;;;5.48;90.00;98994.34;4171971;28;20204;-85
2023/01/31 00:50:37;;;;;;;16.80;9.65;;;;;;;5.51;89.77;98996.00;4153118;28;20208;-85
2023/01/31 00:52:40;;;;;;;20.95;13.40;;;;;;;5.53;89.47;98989.03;4153379;28;20255;-85
2023/01/31 00:54:43;;;;;;;15.93;10.70;;;;;;;5.53;89.73;98997.63;4159072;28;20642;-85
2023/01/31 00:56:46;;;;;;;12.73;8.05;;;;;;;5.50;89.20;98992.56;4141956;28;20564;-85
2023/01/31 00:58:49;;;;;;;14.48;9.10;;;;;;;5.45;89.36;98988.44;4155228;28;20212;-85
2023/01/31 01:00:52;;;;;;;20.65;11.70;;;;;;;5.43;89.15;98998.84;4175092;28;20201;-86
2023/01/31 01:02:55;;;;;;;16.50;10.52;;;;;;;5.39;88.40;98993.84;4155870;28;20560;-86
2023/01/31 01:05:00;;;;;;;17.33;9.02;;;;;;;5.33;88.59;98992.28;4172328;28;20211;-85
2023/01/31 01:07:03;;;;;;;25.23;13.90;;;;;;;5.32;89.26;98990.63;4141891;28;20248;-85
2023/01/31 01:09:08;;;;;;;22.00;12.75;;;;;;;5.34;89.33;98987.97;4160095;28;20192;-85
2023/01/31 01:11:13;;;;;;;15.88;10.60;;;;;;;5.35;89.63;98987.94;4156673;28;20213;-85
2023/01/31 01:13:16;;;;;;;23.35;11.70;;;;;;;5.36;89.98;98981.84;4154366;28;20232;-85
2023/01/31 01:15:19;;;;;;;15.18;9.13;;;;;;;5.38;89.44;98982.66;4157726;28;20204;-85
2023/01/31 01:17:22;;;;;;;12.13;8.15;;;;;;;5.40;89.18;98982.59;4156382;28;20211;-85
2023/01/31 01:19:25;;;;;;;9.98;7.53;;;;;;;5.41;89.77;98989.44;4157125;28;20270;-85
2023/01/31 01:21:31;;;;;;;13.82;8.00;;;;;;;5.41;89.81;98989.44;4173238;28;20202;-86
2023/01/31 01:23:35;;;;;;;12.02;7.50;;;;;;;5.42;89.55;98994.56;4156185;28;20245;-85
2023/01/31 01:25:42;;;;;;;16.83;9.10;;;;;;;5.42;89.44;98999.72;4139893;28;20223;-86
2023/01/31 01:27:45;;;;;;;13.95;8.77;;;;;;;5.40;89.10;98998.13;4158694;28;20207;-86
2023/01/31 01:29:48;;;;;;;14.48;8.32;;;;;;;5.41;89.15;99004.97;4155817;28;20541;-86
2023/01/31 01:31:51;;;;;;;13.93;8.52;;;;;;;5.43;88.67;99006.59;4160258;28;20206;-86
2023/01/31 01:33:54;;;;;;;12.45;7.63;;;;;;;5.39;88.02;99002.44;4158564;28;20665;-86
2023/01/31 01:36:00;;;;;;;16.80;8.75;;;;;;;5.36;88.33;99002.53;4159567;28;20199;-86
2023/01/31 01:38:05;;;;;;;13.23;8.07;;;;;;;5.38;88.27;99000.75;4161010;28;20290;-85
2023/01/31 01:40:09;;;;;;;14.15;7.63;;;;;;;5.40;88.89;98998.94;4158165;28;20204;-85
2023/01/31 01:42:15;;;;;;;11.82;8.30;;;;;;;5.43;88.67;99000.59;4162086;28;20203;-85
2023/01/31 01:44:46;;;;;;;10.95;7.72;;;;;;;5.40;88.59;98996.38;4136929;28;20297;-85
2023/01/31 01:46:50;;;;;;;12.63;7.20;;;;;;;5.35;88.36;99000.00;4158358;28;20314;-85
2023/01/31 01:48:55;;;;;;;11.57;7.03;;;;;;;5.36;88.54;98997.34;4142284;28;20202;-86
2023/01/31 01:50:59;;;;;;;15.90;7.35;;;;;;;5.37;88.54;99004.22;4169118;28;20236;-85
2023/01/31 01:53:05;;;;;;;14.15;7.43;;;;;;;5.38;88.52;99003.34;4138744;28;20623;-85
2023/01/31 01:55:14;;;;;;;14.48;7.10;;;;;;;5.39;88.58;99005.00;4140120;28;20211;-86
2023/01/31 01:57:22;;;;;;;9.25;6.60;;;;;;;5.40;88.81;99004.13;4159274;28;20214;-85
2023/01/31 01:59:30;;;;;;;14.20;8.48;;;;;;;5.40;88.51;99003.28;4135247;28;20324;-86
2023/01/31 02:01:35;;;;;;;10.60;7.28;;;;;;;5.39;88.27;99007.59;4157515;28;20208;-86
2023/01/31 02:03:44;;;;;;;9.90;7.05;;;;;;;5.41;88.55;99010.13;4173003;28;20233;-86
2023/01/31 02:05:49;;;;;;;12.18;7.15;;;;;;;5.43;88.94;99011.78;4177132;28;20646;-86
2023/01/31 02:07:52;;;;;;;11.15;6.70;;;;;;;5.44;89.00;99010.03;4157563;28;20269;-85
2023/01/31 02:10:00;;;;;;;12.02;7.22;;;;;;;5.42;88.61;99010.06;4154564;28;20733;-86
2023/01/31 02:12:05;;;;;;;14.63;7.00;;;;;;;5.42;88.54;99007.50;4157440;28;20585;-85
2023/01/31 02:14:11;;;;;;;10.10;7.38;;;;;;;5.45;88.29;99014.31;4141796;28;20234;-85
2023/01/31 02:16:14;;;;;;;15.27;7.53;;;;;;;5.44;88.76;99012.63;4141882;28;20205;-86
2023/01/31 02:18:19;;;;;;;12.60;7.65;;;;;;;5.46;88.66;99011.69;4159533;28;20652;-85
2023/01/31 02:20:38;;;;;;;11.57;7.40;;;;;;;5.46;88.78;99008.22;4148092;28;20311;-85
2023/01/31 02:22:49;;;;;;;9.90;6.80;;;;;;;5.44;89.11;99005.72;4161680;28;20203;-85
2023/01/31 02:25:35;;;;;;;10.55;6.57;;;;;;;5.44;88.35;99010.03;4160653;28;20214;-85
2023/01/31 02:28:04;;;;;;;14.82;7.85;;;;;;;5.49;88.72;99014.16;4157299;28;20228;-86
2023/01/31 02:30:34;;;;;;;12.25;8.00;;;;;;;5.48;88.54;99012.47;4156820;28;20212;-86
2023/01/31 02:32:47;;;;;;;13.88;7.78;;;;;;;5.40;89.08;99014.47;4158415;28;20212;-85
2023/01/31 02:34:57;;;;;;;10.68;7.10;;;;;;;5.42;88.36;99017.00;4160083;28;20211;-85
2023/01/31 02:37:10;;;;;;;13.85;7.18;;;;;;;5.43;89.01;99016.94;4145804;28;20222;-86
2023/01/31 02:39:22;;;;;;;13.32;7.28;;;;;;;5.44;88.70;99020.38;4174414;28;20212;-85
2023/01/31 02:41:31;;;;;;;12.52;7.40;;;;;;;5.44;89.06;99017.78;4158574;28;20201;-85
2023/01/31 02:46:04;;;;;;;10.75;7.60;;;;;;;5.49;89.04;99027.09;4154405;28;20229;-85
2023/01/31 02:48:16;;;;;;;12.70;7.63;;;;;;;5.50;89.30;99031.34;4162722;28;20591;-86
2023/01/31 02:50:29;;;;;;;11.15;7.95;;;;;;;5.49;89.30;99034.84;4139507;28;20258;-85
2023/01/31 02:52:35;;;;;;;11.13;7.85;;;;;;;5.49;88.73;99034.84;4156279;28;20232;-86
2023/01/31 02:57:06;;;;;;;11.18;7.80;;;;;;;5.49;89.40;99029.69;4144119;28;20251;-85
2023/01/31 02:59:14;;;;;;;14.75;8.18;;;;;;;5.42;89.06;99033.34;4144743;28;20212;-85
2023/01/31 03:01:21;;;;;;;14.98;8.18;;;;;;;5.41;88.84;99036.84;4159233;28;20195;-86
2023/01/31 03:03:30;;;;;;;12.25;7.50;;;;;;;5.43;88.89;99036.81;4169757;28;20215;-86
2023/01/31 03:05:33;;;;;;;12.70;7.70;;;;;;;5.43;89.35;99032.47;4145243;28;20878;-85
2023/01/31 03:07:38;;;;;;;14.80;8.50;;;;;;;5.43;88.82;99034.22;4160176;28;20222;-86
2023/01/31 03:09:49;;;;;;;12.02;7.90;;;;;;;5.45;88.95;99028.09;4158366;28;20195;-86
2023/01/31 03:11:59;;;;;;;14.48;8.52;;;;;;;5.39;89.52;99036.03;4162870;28;20214;-86
2023/01/31 03:14:09;;;;;;;12.98;8.65;;;;;;;5.40;88.78;99024.81;4144024;28;20231;-86
2023/01/31 03:18:47;;;;;;;11.38;7.65;;;;;;;5.39;89.95;99027.44;4156352;28;20260;-86
2023/01/31 03:20:53;;;;;;;12.95;7.75;;;;;;;5.39;89.67;99030.03;4158960;28;20226;-86
2023/01/31 03:22:58;;;;;;;13.63;8.68;;;;;;;5.36;89.88;99030.13;4146807;28;20212;-86
2023/01/31 03:25:02;;;;;;;12.80;8.48;;;;;;;5.38;89.63;99029.19;4156128;28;20233;-86
2023/01/31 03:27:06;;;;;;;16.23;9.05;;;;;;;5.41;89.75;99036.84;4161185;28;20224;-86
2023/01/31 03:29:11;;;;;;;16.65;9.93;;;;;;;5.43;89.54;99032.47;4174767;28;20265;-85
2023/01/31 03:31:17;;;;;;;13.20;8.15;;;;;;;5.40;89.40;99037.75;4158588;28;20214;-85
2023/01/31 03:33:23;;;;;;;14.63;8.63;;;;;;;5.41;89.18;99038.56;4144812;28;20258;-86
2023/01/31 03:35:29;;;;;;;13.20;8.35;;;;;;;5.37;89.08;99043.00;4162138;28;20611;-86
2023/01/31 03:37:39;;;;;;;14.90;9.40;;;;;;;5.38;89.48;99044.72;4161460;28;20684;-85
2023/01/31 03:39:55;;;;;;;13.73;8.80;;;;;;;5.36;89.84;99048.25;4151848;28;20586;-85
2023/01/31 03:42:06;;;;;;;15.98;9.07;;;;;;;5.36;89.81;99050.81;4144900;28;20294;-85
2023/01/31 03:44:14;;;;;;;14.13;8.70;;;;;;;5.37;89.90;99050.78;4157168;28;20307;-86
2023/01/31 03:46:22;;;;;;;15.27;9.13;;;;;;;5.37;89.81;99055.94;4144070;28;20220;-86
2023/01/31 03:48:30;;;;;;;17.38;8.70;;;;;;;5.37;89.76;99055.94;4137776;28;20227;-85
2023/01/31 03:50:37;;;;;;;11.52;8.18;;;;;;;5.35;90.43;99057.75;4158271;28;20206;-85
2023/01/31 03:52:43;;;;;;;15.65;9.07;;;;;;;5.30;89.74;99057.03;4161467;28;20675;-85
2023/01/31 03:54:50;;;;;;;13.57;9.48;;;;;;;5.28;89.94;99051.06;4158222;28;20751;-86
2023/01/31 03:56:56;;;;;;;13.68;8.73;;;;;;;5.29;90.41;99052.78;4176131;28;20667;-86
2023/01/31 03:59:03;;;;;;;14.68;8.68;;;;;;;5.29;89.95;99052.78;4160872;28;20230;-86
2023/01/31 04:01:07;;;;;;;16.05;10.10;;;;;;;5.32;90.11;99056.97;4177320;28;20256;-86
2023/01/31 04:03:15;;;;;;;16.13;8.80;;;;;;;5.30;89.62;99059.63;4139237;28;20678;-86
2023/01/31 04:05:21;;;;;;;17.77;8.57;;;;;;;5.29;90.26;99073.47;4157383;28;20207;-85
2023/01/31 04:07:30;;;;;;;17.83;9.80;;;;;;;5.29;90.20;99081.22;4171096;28;20693;-85
2023/01/31 04:09:34;;;;;;;15.63;9.07;;;;;;;5.28;90.59;99082.09;4141170;28;20208;-85
2023/01/31 04:11:38;;;;;;;13.75;8.98;;;;;;;5.29;90.29;99075.19;4144430;28;20207;-86
2023/01/31 04:13:41;;;;;;;15.43;8.85;;;;;;;5.31;90.71;99082.00;4175415;28;20635;-85
2023/01/31 04:15:44;;;;;;;15.00;8.55;;;;;;;5.31;90.59;99081.16;4159341;28;20251;-85
2023/01/31 04:17:48;;;;;;;17.77;9.20;;;;;;;5.30;90.12;99077.72;4137246;28;20230;-86
2023/01/31 04:19:51;;;;;;;15.30;9.13;;;;;;;5.32;90.47;99080.25;4178430;28;20205;-85
2023/01/31 04:21:54;;;;;;;18.70;9.40;;;;;;;5.33;90.39;99080.19;4143264;28;20262;-85
2023/01/31 04:23:58;;;;;;;12.68;7.88;;;;;;;5.32;89.83;99080.25;4175095;28;20202;-86
2023/01/31 04:26:01;;;;;;;16.13;10.50;;;;;;;5.34;89.95;99084.50;4156703;28;20203;-86
2023/01/31 04:28:04;;;;;;;21.75;10.32;;;;;;;5.34;90.08;99081.91;4157323;28;20219;-86
2023/01/31 04:30:08;;;;;;;17.02;9.23;;;;;;;5.34;89.66;99075.91;4160339;28;20200;-86
2023/01/31 04:32:11;;;;;;;15.73;8.25;;;;;;;5.35;90.36;99072.38;4156238;28;20269;-86
2023/01/31 04:34:15;;;;;;;18.40;9.85;;;;;;;5.36;90.24;99074.09;4173738;28;20914;-86
2023/01/31 04:36:18;;;;;;;13.80;8.02;;;;;;;5.38;90.22;99078.34;4172010;28;20585;-86
2023/01/31 04:38:21;;;;;;;14.02;8.95;;;;;;;5.39;90.09;99081.75;4176634;28;20205;-86
2023/01/31 04:40:25;;;;;;;17.15;8.88;;;;;;;5.38;89.92;99088.69;4136983;28;20259;-86
2023/01/31 04:42:28;;;;;;;17.00;9.52;;;;;;;5.40;90.25;99079.13;4175349;28;20618;-86
2023/01/31 04:44:31;;;;;;;17.05;9.00;;;;;;;5.40;89.83;99075.69;4140477;28;20233;-86
2023/01/31 04:46:34;;;;;;;13.75;8.80;;;;;;;5.41;89.37;99072.19;4173411;28;20206;-86
2023/01/31 04:48:40;;;;;;;19.40;9.50;;;;;;;5.43;89.80;99076.44;4159604;28;20257;-86
2023/01/31 04:50:43;;;;;;;15.30;9.70;;;;;;;5.43;89.40;99075.59;4155064;28;20215;-86
2023/01/31 04:52:49;;;;;;;17.73;9.27;;;;;;;5.40;89.28;99071.38;4152763;28;20212;-86
2023/01/31 04:54:52;;;;;;;19.60;10.80;;;;;;;5.41;89.07;99056.69;4155796;28;20704;-86
2023/01/31 04:56:56;;;;;;;14.93;9.02;;;;;;;5.40;89.82;99070.53;4170388;28;20203;-86
2023/01/31 04:58:59;;;;;;;19.13;9.48;;;;;;;5.38;89.75;99069.72;4173795;28;20662;-86
2023/01/31 05:01:02;;;;;;;17.00;9.30;;;;;;;5.38;89.53;99068.00;4146484;28;20640;-86
2023/01/31 05:03:06;;;;;;;21.13;9.30;;;;;;;5.40;89.58;99075.69;4156639;28;20298;-85
2023/01/31 05:05:11;;;;;;;11.70;8.60;;;;;;;5.38;89.51;99061.94;4157077;28;20214;-86
2023/01/31 05:07:14;;;;;;;17.65;9.55;;;;;;;5.41;89.83;99061.84;4171463;28;20222;-86
2023/01/31 05:09:17;;;;;;;16.60;9.30;;;;;;;5.40;89.67;99066.19;4154321;28;20235;-86
2023/01/31 05:11:20;;;;;;;17.08;8.80;;;;;;;5.40;89.74;99068.78;4175475;28;20304;-86
2023/01/31 05:13:25;;;;;;;15.50;8.77;;;;;;;5.38;89.96;99072.28;4170682;28;20293;-86
2023/01/31 05:15:28;;;;;;;14.40;8.75;;;;;;;5.32;89.53;99057.84;4142432;28;20244;-86
2023/01/31 05:17:34;;;;;;;15.18;9.65;;;;;;;5.30;89.84;99069.13;4149373;28;20211;-86
2023/01/31 05:19:38;;;;;;;19.90;10.15;;;;;;;5.31;89.68;99066.47;4143505;28;20218;-86
2023/01/31 05:21:54;;;;;;;17.70;10.07;;;;;;;5.31;89.74;99076.81;4137769;28;20211;-86
2023/01/31 05:23:57;;;;;;;17.23;9.23;;;;;;;5.30;89.77;99071.69;4139395;28;20300;-87
2023/01/31 05:26:00;;;;;;;19.80;9.27;;;;;;;5.30;90.24;99072.53;4172888;28;20603;-86
2023/01/31 05:28:04;;;;;;;15.93;8.95;;;;;;;5.30;89.31;99075.13;4157834;28;20760;-86
2023/01/31 05:30:10;;;;;;;15.73;9.52;;;;;;;5.32;89.45;99072.50;4149656;28;20209;-86
2023/01/31 05:32:18;;;;;;;15.25;9.90;;;;;;;5.29;89.75;99070.00;4174059;28;20229;-85
2023/01/31 05:34:23;;;;;;;17.35;9.75;;;;;;;5.28;89.43;99063.16;4143943;28;20268;-86
2023/01/31 05:36:25;;;;;;;17.13;9.45;;;;;;;5.29;89.42;99070.00;4141509;28;20207;-86
2023/01/31 05:38:30;;;;;;;15.95;9.57;;;;;;;5.27;89.78;99070.06;4170452;28;20290;-85
2023/01/31 05:40:33;;;;;;;18.23;9.70;;;;;;;5.29;89.62;99072.59;4153850;28;20672;-86
2023/01/31 05:42:36;;;;;;;19.27;8.77;;;;;;;5.24;89.38;99070.16;4156695;28;20301;-86
2023/01/31 05:44:39;;;;;;;14.25;9.25;;;;;;;5.25;89.47;99073.59;4168477;28;20719;-86
2023/01/31 05:46:43;;;;;;;14.68;9.82;;;;;;;5.26;90.18;99081.31;4154569;28;20234;-85
2023/01/31 05:48:46;;;;;;;15.90;9.63;;;;;;;5.26;90.10;99076.13;4142318;28;20330;-86
2023/01/31 05:50:50;;;;;;;18.08;9.68;;;;;;;5.28;89.49;99076.91;4156650;28;20339;-86
2023/01/31 05:52:54;;;;;;;14.85;9.07;;;;;;;5.28;89.75;99079.50;4142003;28;20291;-86
2023/01/31 05:54:57;;;;;;;15.57;10.32;;;;;;;5.32;90.10;99077.66;4171576;28;20233;-86
2023/01/31 05:57:00;;;;;;;15.50;10.25;;;;;;;5.33;89.43;99080.19;4139120;28;20205;-85
2023/01/31 05:59:03;;;;;;;17.80;10.00;;;;;;;5.32;89.86;99070.78;4156990;28;20218;-86
2023/01/31 06:01:06;;;;;;;15.80;9.80;;;;;;;5.35;89.21;99072.38;4149688;28;20712;-87
2023/01/31 06:03:10;;;;;;;16.45;11.38;;;;;;;5.33;89.57;99067.28;4156752;28;20224;-86
2023/01/31 06:05:14;;;;;;;18.83;9.75;;;;;;;5.33;89.76;99075.03;4157761;28;20258;-86
2023/01/31 06:07:17;;;;;;;18.27;10.15;;;;;;;5.32;89.31;99081.13;4155194;28;20293;-86
2023/01/31 06:09:20;;;;;;;14.80;9.90;;;;;;;5.32;89.08;99077.66;4152273;28;20666;-85
2023/01/31 06:11:24;;;;;;;15.07;9.20;;;;;;;5.30;89.11;99074.28;4157381;28;20653;-85
2023/01/31 06:13:27;;;;;;;16.92;9.82;;;;;;;5.28;89.53;99074.34;4142559;28;20228;-86
2023/01/31 06:15:30;;;;;;;16.83;10.55;;;;;;;5.25;88.71;99079.59;4155838;28;20266;-86
2023/01/31 06:17:33;;;;;;;18.02;10.60;;;;;;;5.23;88.96;99070.19;4172804;28;20203;-86
2023/01/31 06:19:39;;;;;;;18.70;9.98;;;;;;;5.24;88.75;99079.66;4157858;28;20203;-86
2023/01/31 06:21:42;;;;;;;17.90;10.30;;;;;;;5.22;89.05;99089.22;4153380;28;20207;-85
2023/01/31 06:23:46;;;;;;;20.00;9.50;;;;;;;5.21;89.15;99082.34;4153847;28;20241;-85
2023/01/31 06:25:50;;;;;;;15.30;9.07;;;;;;;5.19;89.05;99082.38;4170430;28;20214;-86
2023/01/31 06:27:53;;;;;;;18.85;12.68;;;;;;;5.17;88.87;99081.59;4149149;28;20216;-85
2023/01/31 06:29:56;;;;;;;17.75;9.63;;;;;;;5.13;88.92;99087.75;4154757;28;20227;-86
2023/01/31 06:31:59;;;;;;;17.10;9.30;;;;;;;5.12;89.19;99086.94;4138202;28;20279;-86
2023/01/31 06:34:03;;;;;;;16.13;9.43;;;;;;;5.10;89.05;99091.31;4159000;28;20210;-89
2023/01/31 06:36:08;;;;;;;16.60;9.57;;;;;;;5.06;88.25;99087.97;4135958;28;20209;-86
2023/01/31 06:38:12;;;;;;;19.73;9.57;;;;;;;5.02;88.20;99098.47;4141253;28;20208;-85
2023/01/31 06:40:15;;;;;;;14.85;9.45;;;;;;;4.99;88.21;99089.06;4138805;28;20208;-85
2023/01/31 06:42:18;;;;;;;15.95;9.35;;;;;;;4.94;88.14;99090.94;4164796;28;20215;-84
2023/01/31 06:44:21;;;;;;;15.65;8.82;;;;;;;4.91;88.15;99100.53;4155691;28;20219;-85
2023/01/31 06:46:24;;;;;;;16.40;9.30;;;;;;;4.91;89.00;99098.78;4167720;28;20215;-86
2023/01/31 06:48:27;;;;;;;16.55;9.40;;;;;;;4.88;87.98;99098.03;4165828;28;20377;-84
2023/01/31 06:50:30;;;;;;;17.60;9.75;;;;;;;4.85;88.47;99092.94;4156068;28;20710;-85
2023/01/31 06:52:35;;;;;;;15.10;9.82;;;;;;;4.86;88.10;99092.06;4160171;28;20210;-86
2023/01/31 06:54:38;;;;;;;33.00;18.88;;;;;;;4.84;87.83;99084.38;4156960;28;20232;-86
2023/01/31 06:56:41;;;;;;;24.52;14.88;;;;;;;4.81;88.29;99084.47;4154177;28;20206;-86
2023/01/31 06:58:44;;;;;;;27.85;18.00;;;;;;;4.79;87.35;99091.38;4159740;28;20607;-87
2023/01/31 07:00:47;;;;;;;18.20;11.23;;;;;;;4.74;88.52;99087.28;4141822;28;20697;-88
2023/01/31 07:02:50;;;;;;;17.33;10.10;;;;;;;4.67;88.16;99084.91;4154505;28;20207;-84
2023/01/31 07:04:54;;;;;;;20.92;11.07;;;;;;;4.63;88.69;99089.31;4155487;28;20208;-85
2023/01/31 07:06:57;;;;;;;24.15;12.88;;;;;;;4.57;88.63;99086.91;4168640;28;20664;-84
2023/01/31 07:09:01;;;;;;;21.42;10.93;;;;;;;4.56;87.71;99081.78;4137899;28;20224;-83
2023/01/31 07:11:05;;;;;;;20.67;11.75;;;;;;;4.52;87.31;99081.00;4173664;28;20606;-84
2023/01/31 07:13:09;;;;;;;21.80;12.10;;;;;;;4.49;87.14;99081.09;4148051;28;20977;-87
2023/01/31 07:15:12;;;;;;;17.98;10.15;;;;;;;4.50;87.55;99087.97;4172758;28;20206;-85
2023/01/31 07:17:15;;;;;;;16.73;10.15;;;;;;;4.49;87.62;99091.44;4139833;28;20212;-84
2023/01/31 07:19:18;;;;;;;20.33;9.38;;;;;;;4.50;87.66;99087.13;4145781;28;20217;-85
2023/01/31 07:21:23;;;;;;;12.68;9.32;;;;;;;4.52;87.44;99093.94;4155695;28;20203;-85
2023/01/31 07:23:29;;;;;;;17.60;9.52;;;;;;;4.59;87.23;99094.63;4145546;28;20677;-85
2023/01/31 07:25:33;;;;;;;16.85;9.50;;;;;;;4.66;87.74;99102.16;4154152;28;21066;-85
2023/01/31 07:27:36;;;;;;;27.80;14.95;;;;;;;4.67;87.45;99105.56;4177838;28;20226;-85
2023/01/31 07:29:39;;;;;;;23.83;14.85;;;;;;;4.69;87.62;99102.03;4160056;28;20306;-85
2023/01/31 07:31:42;;;;;;;30.50;17.40;;;;;;;4.76;87.33;99101.81;4153706;28;20291;-86
2023/01/31 07:33:46;;;;;;;32.40;17.90;;;;;;;4.86;87.25;99102.41;4171977;28;20231;-85
2023/01/31 07:35:49;;;;;;;27.40;15.70;;;;;;;4.97;86.89;99105.50;4136802;28;20216;-85
2023/01/31 07:37:53;;;;;;;22.45;11.68;;;;;;;5.06;86.85;99105.22;4141795;28;20243;-85
2023/01/31 07:39:56;;;;;;;207.93;67.60;;;;;;;5.10;86.71;99099.94;4139453;28;20291;-86
2023/01/31 07:42:01;;;;;;;173.57;55.33;;;;;;;5.08;86.25;99103.44;4160087;28;20699;-85
2023/01/31 07:44:07;;;;;;;153.45;57.75;;;;;;;5.02;86.58;99107.06;4158993;28;20211;-85
2023/01/31 07:46:10;;;;;;;78.50;35.17;;;;;;;4.99;86.28;99111.47;4159596;28;20683;-85
2023/01/31 07:48:13;;;;;;;208.20;66.57;;;;;;;4.97;86.55;99111.50;4178806;28;20260;-85
2023/01/31 07:50:17;;;;;;;80.72;36.85;;;;;;;4.98;87.04;99117.56;4158100;28;20220;-85
2023/01/31 07:52:20;;;;;;;95.93;40.50;;;;;;;4.96;86.90;99111.56;4162278;28;20206;-85
2023/01/31 07:54:23;;;;;;;70.00;30.00;;;;;;;4.97;86.98;99115.84;4160746;28;20297;-85
2023/01/31 07:56:26;;;;;;;138.90;50.28;;;;;;;4.95;88.06;99117.66;4158808;28;20204;-85
2023/01/31 07:58:31;;;;;;;207.35;67.35;;;;;;;4.91;86.76;99121.19;4158467;28;20829;-85
2023/01/31 08:05:15;;;;;;;124.65;44.83;;;;;;;4.94;87.58;99121.09;4141042;28;20218;-85
2023/01/31 08:07:18;;;;;;;191.50;69.57;;;;;;;4.98;87.83;99117.56;4139927;28;20294;-85
2023/01/31 08:09:21;;;;;;;128.60;48.55;;;;;;;5.01;87.50;99109.72;4136341;28;20223;-85
2023/01/31 08:11:25;;;;;;;126.25;46.55;;;;;;;5.08;87.30;99111.19;4152988;28;20256;-86
2023/01/31 08:13:28;;;;;;;160.40;54.78;;;;;;;5.16;87.79;99120.41;4153859;28;20293;-85
2023/01/31 08:15:33;;;;;;;31.17;14.45;;;;;;;5.25;87.26;99113.22;4174869;28;20297;-86
2023/01/31 08:17:36;;;;;;;15.68;8.77;;;;;;;5.34;86.96;99117.28;4144262;28;20288;-85
2023/01/31 08:19:39;;;;;;;15.02;8.18;;;;;;;5.44;86.41;99126.41;4141845;28;20683;-85
2023/01/31 08:21:42;;;;;;;22.13;8.27;;;;;;;5.52;86.05;99127.00;4155227;28;20230;-86
2023/01/31 08:23:46;;;;;;;14.98;8.20;;;;;;;5.57;85.83;99131.16;4141469;28;20231;-85
2023/01/31 08:25:49;;;;;;;14.07;8.60;;;;;;;5.65;86.22;99139.50;4160156;28;20689;-85
2023/01/31 08:27:52;;;;;;;16.10;8.15;;;;;;;5.66;85.59;99139.44;4134329;28;20311;-85
2023/01/31 08:29:55;;;;;;;10.95;7.05;;;;;;;5.65;85.25;99134.31;4164475;28;20361;-85
2023/01/31 08:32:00;;;;;;;13.20;7.47;;;;;;;5.57;85.08;99131.16;4153834;28;20214;-85
2023/01/31 08:34:03;;;;;;;16.15;7.72;;;;;;;5.59;85.88;99131.94;4157996;28;20234;-85
2023/01/31 08:36:11;;;;;;;11.05;6.65;;;;;;;5.61;85.18;99141.34;4175539;28;20224;-85
2023/01/31 08:38:15;;;;;;;12.40;6.60;;;;;;;5.65;84.62;99142.09;4141232;28;20290;-85
2023/01/31 08:40:18;;;;;;;11.90;6.78;;;;;;;5.67;84.42;99129.97;4155302;28;20235;-85
2023/01/31 08:42:21;;;;;;;14.45;6.63;;;;;;;5.75;84.59;99135.78;4152641;28;20640;-85
2023/01/31 08:44:24;;;;;;;12.75;6.55;;;;;;;5.76;83.96;99129.72;4155207;28;20314;-85
2023/01/31 08:46:30;;;;;;;14.98;7.25;;;;;;;5.77;83.79;99129.66;4171954;28;20234;-85
2023/01/31 08:48:35;;;;;;;11.85;7.22;;;;;;;5.78;84.27;99130.50;4171039;28;20294;-85
2023/01/31 08:50:38;;;;;;;16.60;7.63;;;;;;;5.83;83.52;99118.25;4136703;28;20224;-84
2023/01/31 08:52:42;;;;;;;11.25;7.10;;;;;;;5.74;83.32;99123.72;4162579;28;20215;-84
2023/01/31 08:54:45;;;;;;;14.77;7.75;;;;;;;5.68;83.09;99119.56;4173299;28;20202;-84
2023/01/31 08:56:48;;;;;;;14.73;7.20;;;;;;;5.66;83.60;99121.34;4154408;28;20286;-84
2023/01/31 08:58:53;;;;;;;14.85;8.43;;;;;;;5.65;83.93;99119.66;4153509;28;20597;-84
2023/01/31 09:01:00;;;;;;;15.68;8.00;;;;;;;5.67;84.12;99122.22;4166770;28;20211;-84
2023/01/31 09:03:03;;;;;;;17.60;8.65;;;;;;;5.66;84.31;99121.34;4149178;28;20570;-84
2023/01/31 09:05:08;;;;;;;20.50;7.80;;;;;;;5.66;84.38;99116.16;4147336;28;20250;-83
2023/01/31 09:07:11;;;;;;;14.43;8.63;;;;;;;5.69;85.14;99120.41;4166162;28;20731;-84
2023/01/31 09:09:14;;;;;;;14.95;8.70;;;;;;;5.72;84.39;99118.56;4150202;28;20287;-84
2023/01/31 09:11:18;;;;;;;14.18;9.13;;;;;;;5.76;84.62;99124.53;4143845;28;20222;-84
2023/01/31 09:13:22;;;;;;;18.15;9.73;;;;;;;5.79;84.95;99125.25;4172322;28;20230;-84
2023/01/31 09:15:25;;;;;;;15.07;10.05;;;;;;;5.84;84.37;99127.72;4144655;28;20653;-84
2023/01/31 09:17:28;;;;;;;16.40;10.15;;;;;;;5.86;84.89;99137.09;4172379;28;20235;-84
2023/01/31 09:19:31;;;;;;;15.45;8.82;;;;;;;5.89;84.54;99124.03;4174396;28;20230;-84
2023/01/31 09:21:36;;;;;;;14.60;9.18;;;;;;;5.93;84.25;99130.81;4174270;28;20211;-84
2023/01/31 09:23:40;;;;;;;15.70;7.82;;;;;;;5.97;83.80;99131.56;4169538;28;20228;-84
2023/01/31 09:25:44;;;;;;;14.45;8.20;;;;;;;6.07;83.49;99130.38;4166997;28;20333;-85
2023/01/31 09:27:52;;;;;;;18.73;10.07;;;;;;;6.17;83.41;99133.41;4146672;28;20347;-85
2023/01/31 09:29:55;;;;;;;19.23;9.57;;;;;;;6.26;83.29;99130.53;4150302;28;20562;-85
2023/01/31 09:31:58;;;;;;;17.67;10.25;;;;;;;6.34;83.16;99128.50;4147979;28;20966;-85
2023/01/31 09:34:01;;;;;;;16.35;10.43;;;;;;;6.42;83.74;99129.09;4146990;28;20668;-85
2023/01/31 09:36:06;;;;;;;15.05;9.00;;;;;;;6.51;82.29;99120.13;4150840;28;20199;-85
2023/01/31 09:38:11;;;;;;;25.58;17.88;;;;;;;6.59;82.53;99118.97;4148065;28;20243;-85
2023/01/31 09:40:21;;;;;;;15.60;9.80;;;;;;;6.66;82.91;99125.59;4153802;28;20215;-85
2023/01/31 09:42:27;;;;;;;14.38;9.80;;;;;;;6.69;81.11;99118.59;4174412;28;20212;-85
2023/01/31 09:44:32;;;;;;;16.85;9.07;;;;;;;6.76;81.92;99127.81;4154262;28;20289;-85
2023/01/31 09:46:37;;;;;;;18.35;8.55;;;;;;;6.84;81.98;99130.13;4149322;28;20613;-85
2023/01/31 09:48:43;;;;;;;13.60;8.30;;;;;;;6.87;82.68;99130.00;4148163;28;20202;-85
2023/01/31 09:50:49;;;;;;;17.48;8.90;;;;;;;6.87;82.70;99130.00;4163539;28;20225;-86
2023/01/31 09:52:52;;;;;;;16.73;9.15;;;;;;;6.78;80.89;99122.56;4133436;28;20223;-85
2023/01/31 09:54:57;;;;;;;15.35;9.40;;;;;;;6.75;81.90;99123.53;4142128;28;20216;-85
2023/01/31 09:57:07;;;;;;;15.02;8.25;;;;;;;6.73;80.70;99133.09;4126271;28;20265;-86
2023/01/31 09:59:17;;;;;;;21.92;9.57;;;;;;;6.77;81.73;99126.91;4138371;28;20286;-83