Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:55;;;;;;;20.60;13.47;;;;;;;1.83;67.31;97295.66;5034666;28;20521;-86
2022/03/20 00:03:23;;;;;;;21.83;12.80;;;;;;;1.83;67.31;97300.84;5049128;28;20471;-86
2022/03/20 00:05:50;;;;;;;22.80;14.83;;;;;;;1.78;67.40;97305.44;5033355;28;20138;-85
2022/03/20 00:08:18;;;;;;;21.27;13.23;;;;;;;1.83;66.99;97311.22;5039447;28;20459;-86
2022/03/20 00:10:48;;;;;;;21.73;13.30;;;;;;;1.96;66.06;97308.84;5039479;28;20459;-85
2022/03/20 00:13:19;;;;;;;26.10;14.00;;;;;;;1.98;64.93;97300.06;5036315;28;20467;-86
2022/03/20 00:15:47;;;;;;;19.53;12.53;;;;;;;1.97;65.09;97298.38;5034222;28;20569;-85
2022/03/20 00:18:14;;;;;;;22.33;14.40;;;;;;;2.06;64.14;97291.88;5041758;28;20454;-85
2022/03/20 00:20:43;;;;;;;22.93;13.43;;;;;;;2.03;64.11;97299.81;5042424;28;20462;-86
2022/03/20 00:23:12;;;;;;;22.77;13.57;;;;;;;2.08;63.81;97296.06;5037907;28;20459;-86
2022/03/20 00:25:39;;;;;;;21.50;13.80;;;;;;;2.12;62.89;97292.38;5051737;28;20474;-86
2022/03/20 00:28:06;;;;;;;22.20;13.83;;;;;;;2.19;62.98;97279.94;5031418;28;20447;-85
2022/03/20 00:30:36;;;;;;;21.63;13.93;;;;;;;2.18;62.07;97286.03;5042736;28;20557;-86
2022/03/20 00:33:02;;;;;;;22.93;13.33;;;;;;;2.18;62.88;97283.44;5039594;28;20466;-85
2022/03/20 00:35:29;;;;;;;21.10;13.83;;;;;;;2.20;62.49;97278.16;5051876;28;20478;-86
2022/03/20 00:38:10;;;;;;;24.70;14.00;;;;;;;2.20;62.55;97272.97;5054914;28;20453;-86
2022/03/20 00:40:36;;;;;;;21.23;13.43;;;;;;;2.31;61.69;97270.63;5048475;28;20471;-87
2022/03/20 00:43:04;;;;;;;25.10;14.90;;;;;;;2.28;61.64;97275.97;5055837;28;20463;-86
2022/03/20 00:45:30;;;;;;;22.53;14.27;;;;;;;2.29;61.75;97272.50;5039996;28;20466;-86
2022/03/20 00:47:57;;;;;;;22.13;14.03;;;;;;;2.29;62.21;97275.09;5039603;28;20504;-86
2022/03/20 00:50:23;;;;;;;23.17;14.50;;;;;;;2.30;61.93;97281.94;5037726;28;20451;-86
2022/03/20 00:52:48;;;;;;;24.53;15.13;;;;;;;2.34;61.55;97273.06;5054328;28;20454;-86
2022/03/20 00:55:14;;;;;;;27.93;14.97;;;;;;;2.40;62.00;97285.72;5051347;28;20109;-85
2022/03/20 00:57:40;;;;;;;23.63;15.30;;;;;;;2.50;61.69;97279.09;5046487;28;20100;-86
2022/03/20 01:00:07;;;;;;;29.30;15.30;;;;;;;2.49;61.83;97277.44;5035440;28;20177;-86
2022/03/20 01:02:40;;;;;;;29.70;16.87;;;;;;;2.59;61.08;97276.00;5036536;28;20131;-86
2022/03/20 01:05:08;;;;;;;;;;;;;;;2.65;61.24;97289.56;5036068;28;20475;-87
2022/03/20 01:07:35;;;;;;;25.43;14.93;;;;;;;2.60;62.16;97280.28;5034957;28;19966;-86
2022/03/20 01:10:07;;;;;;;24.13;14.30;;;;;;;2.67;61.31;97283.38;5041801;28;20454;-86
2022/03/20 01:12:34;;;;;;;23.70;15.07;;;;;;;2.68;61.63;97273.81;5061210;28;20529;-86
2022/03/20 01:15:00;;;;;;;23.83;15.43;;;;;;;2.67;61.51;97277.34;5029799;28;21294;-86
2022/03/20 01:17:26;;;;;;;33.27;17.97;;;;;;;2.78;61.72;97281.03;5031798;28;20462;-86
2022/03/20 01:19:54;;;;;;;25.83;15.60;;;;;;;2.69;62.10;97281.53;5041067;28;20596;-86
2022/03/20 01:22:20;;;;;;;25.53;16.07;;;;;;;2.60;62.32;97282.03;5039948;28;20024;-85
2022/03/20 01:24:46;;;;;;;27.10;16.73;;;;;;;2.82;61.22;97284.28;5030147;28;20470;-85
2022/03/20 01:27:13;;;;;;;27.60;16.73;;;;;;;2.87;61.28;97276.22;5054626;28;20025;-84
2022/03/20 01:29:39;;;;;;;25.40;16.13;;;;;;;2.97;61.83;97275.63;5049011;28;20476;-86
2022/03/20 01:32:16;;;;;;;30.47;17.73;;;;;;;3.02;60.83;97264.97;5030830;28;20458;-85
2022/03/20 01:34:42;;;;;;;25.20;16.57;;;;;;;2.91;61.77;97264.72;5054144;28;20493;-86
2022/03/20 01:37:08;;;;;;;27.13;16.63;;;;;;;2.81;61.42;97267.00;5042475;28;20471;-86
2022/03/20 01:39:39;;;;;;;23.67;16.43;;;;;;;2.76;62.24;97267.28;5040400;28;20016;-86
2022/03/20 01:42:08;;;;;;;24.03;15.90;;;;;;;2.77;62.48;97270.72;5054176;28;20471;-85
2022/03/20 01:44:42;;;;;;;27.77;17.87;;;;;;;2.95;61.94;97269.69;5037894;28;20462;-85
2022/03/20 01:47:08;;;;;;;28.97;17.77;;;;;;;3.03;61.76;97264.88;5029849;28;20462;-85
2022/03/20 01:49:34;;;;;;;27.77;17.73;;;;;;;3.09;61.81;97274.09;5037315;28;20474;-85
2022/03/20 01:52:24;;;;;;;30.40;18.83;;;;;;;3.02;62.12;97268.41;5045000;28;20038;-86
2022/03/20 01:54:50;;;;;;;27.63;16.90;;;;;;;2.93;63.01;97266.34;5037461;28;20508;-84
2022/03/20 01:57:20;;;;;;;28.27;18.37;;;;;;;2.95;63.68;97267.09;5053677;28;20514;-85
2022/03/20 01:59:47;;;;;;;31.10;18.80;;;;;;;3.00;62.97;97259.84;5040746;28;21424;-85
2022/03/20 02:02:13;;;;;;;25.70;16.53;;;;;;;2.94;63.61;97257.59;5034549;28;20443;-85
2022/03/20 02:04:40;;;;;;;33.60;18.80;;;;;;;2.88;64.07;97254.50;5048242;28;20458;-85
2022/03/20 02:07:06;;;;;;;27.37;17.60;;;;;;;2.90;64.05;97257.88;5037263;28;20457;-85
2022/03/20 02:09:34;;;;;;;31.33;17.63;;;;;;;2.87;64.10;97243.28;5049999;28;20456;-85
2022/03/20 02:12:01;;;;;;;28.87;17.97;;;;;;;2.91;63.87;97252.56;5046968;28;20972;-85
2022/03/20 02:14:27;;;;;;;27.03;17.43;;;;;;;2.89;64.04;97248.41;5031197;28;20439;-85
2022/03/20 02:16:55;;;;;;;26.03;16.83;;;;;;;2.90;64.51;97245.72;5035921;28;20481;-86
2022/03/20 02:19:21;;;;;;;27.23;17.73;;;;;;;2.92;63.87;97248.22;5034616;28;20474;-86
2022/03/20 02:21:48;;;;;;;29.77;17.60;;;;;;;2.87;63.93;97256.28;5034680;28;20453;-84
2022/03/20 02:24:36;;;;;;;26.33;16.93;;;;;;;2.89;64.13;97251.84;5060069;28;20036;-86
2022/03/20 02:27:03;;;;;;;27.90;17.20;;;;;;;2.83;64.90;97247.00;5024110;28;20463;-85
2022/03/20 02:29:31;;;;;;;29.53;18.47;;;;;;;2.73;65.69;97251.88;5017029;28;20548;-86
2022/03/20 02:31:59;;;;;;;28.63;18.23;;;;;;;2.80;64.59;97253.19;5016543;28;20534;-85
2022/03/20 02:34:27;;;;;;;30.23;18.30;;;;;;;2.76;65.24;97250.88;5019168;28;20475;-85
2022/03/20 02:36:57;;;;;;;31.73;18.93;;;;;;;2.76;65.72;97254.28;5009825;28;20479;-85
2022/03/20 02:39:24;;;;;;;28.70;18.47;;;;;;;2.82;65.10;97245.31;5031752;28;20028;-86
2022/03/20 02:41:51;;;;;;;26.77;18.03;;;;;;;2.82;65.09;97246.16;5016130;28;20792;-85
2022/03/20 02:44:17;;;;;;;28.27;17.57;;;;;;;2.76;65.67;97245.66;5031264;28;20459;-85
2022/03/20 02:46:43;;;;;;;31.07;18.87;;;;;;;2.76;65.32;97240.47;5015729;28;20463;-86
2022/03/20 02:49:10;;;;;;;30.70;18.93;;;;;;;2.83;64.54;97241.78;5015776;28;20447;-85
2022/03/20 02:51:37;;;;;;;29.17;17.40;;;;;;;2.80;65.18;97244.56;5016929;28;20061;-85
2022/03/20 02:54:03;;;;;;;29.70;19.20;;;;;;;2.74;66.03;97243.13;5015609;28;20468;-86
2022/03/20 02:56:32;;;;;;;31.87;16.77;;;;;;;2.82;65.32;97245.31;5024947;28;20486;-84
2022/03/20 02:59:02;;;;;;;32.47;18.93;;;;;;;2.71;66.63;97250.25;5010553;28;20480;-85
2022/03/20 03:01:28;;;;;;;30.27;18.07;;;;;;;2.77;66.26;97242.97;5007659;28;20032;-86
2022/03/20 03:03:54;;;;;;;30.03;18.10;;;;;;;2.81;65.38;97246.22;5021457;28;20482;-86
2022/03/20 03:06:20;;;;;;;29.47;19.10;;;;;;;2.81;65.22;97243.63;5028310;28;21028;-85
2022/03/20 03:11:40;;;;;;;33.07;19.83;;;;;;;2.79;65.82;97258.47;5030597;28;20490;-85
2022/03/20 03:15:19;;;;;;;29.90;19.03;;;;;;;2.81;65.02;97249.66;5030171;28;20067;-85
2022/03/20 03:16:53;;;;;;;29.07;18.37;;;;;;;2.81;65.02;97254.84;5032896;28;20479;-86
2022/03/20 03:19:23;;;;;;;28.27;18.00;;;;;;;2.77;65.57;97258.56;5038595;28;21067;-85
2022/03/20 03:22:01;;;;;;;28.60;17.90;;;;;;;2.76;66.40;97271.63;5040014;28;20457;-86
2022/03/20 03:24:27;;;;;;;30.50;18.53;;;;;;;2.78;66.42;97267.19;5040698;28;20833;-85
2022/03/20 03:26:54;;;;;;;30.90;19.47;;;;;;;2.76;66.87;97275.06;4989414;28;1339351;-86
2022/03/20 03:29:20;;;;;;;32.17;18.97;;;;;;;2.75;66.64;97264.75;5036347;28;20094;-85
2022/03/20 03:31:46;;;;;;;29.17;19.17;;;;;;;2.67;69.08;97269.53;5036967;28;20604;-86
2022/03/20 03:37:05;;;;;;;25.25;14.45;;;;;;;2.48;70.49;97272.31;5072501;28;20086;-86
2022/03/20 03:39:43;;;;;;;30.23;19.67;;;;;;;2.47;71.55;97286.22;5041663;28;20437;-86
2022/03/20 03:42:09;;;;;;;31.47;18.90;;;;;;;2.58;69.38;97278.66;5058418;28;20032;-86
2022/03/20 03:44:34;;;;;;;30.77;19.70;;;;;;;2.53;70.15;97285.88;5042788;28;20459;-86
2022/03/20 03:47:15;;;;;;;32.83;19.73;;;;;;;2.54;70.52;97278.00;5033531;28;20029;-86
2022/03/20 03:49:48;;;;;;;29.30;18.53;;;;;;;2.50;71.82;97279.09;5034997;28;20064;-85
2022/03/20 03:52:14;;;;;;;24.73;15.30;;;;;;;2.64;69.50;97282.69;5032482;28;20112;-85
2022/03/20 03:54:41;;;;;;;29.50;18.63;;;;;;;2.62;69.46;97279.38;5051070;28;20474;-86
2022/03/20 03:57:07;;;;;;;32.17;20.60;;;;;;;2.58;71.65;97274.34;5040963;28;20477;-86
2022/03/20 03:59:33;;;;;;;30.43;19.27;;;;;;;2.67;69.63;97288.56;5046610;28;20071;-86
2022/03/20 04:02:30;;;;;;;29.77;17.97;;;;;;;2.77;68.69;97265.50;5039235;28;20479;-85
2022/03/20 04:04:55;;;;;;;28.57;18.60;;;;;;;2.74;68.98;97296.84;5029404;28;20520;-85
2022/03/20 04:07:21;;;;;;;39.90;20.57;;;;;;;2.76;69.84;97287.22;5036204;28;20032;-86
2022/03/20 04:09:48;;;;;;;32.20;19.37;;;;;;;2.80;69.13;97283.53;5049716;28;20036;-86
2022/03/20 04:12:15;;;;;;;31.33;19.43;;;;;;;2.81;68.79;97296.41;5036216;28;20029;-85
2022/03/20 04:14:45;;;;;;;32.17;20.43;;;;;;;2.79;68.37;97289.66;5055521;28;20060;-86
2022/03/20 04:17:11;;;;;;;27.83;18.53;;;;;;;2.81;69.11;97280.81;5051833;28;20700;-85
2022/03/20 04:19:41;;;;;;;32.00;20.43;;;;;;;2.80;68.94;97292.16;5024253;28;20094;-86
2022/03/20 04:22:07;;;;;;;32.17;20.77;;;;;;;2.80;67.92;97286.97;5047426;28;20497;-86
2022/03/20 04:24:35;;;;;;;28.47;19.03;;;;;;;2.79;68.51;97281.84;5038783;28;20538;-86
2022/03/20 04:27:05;;;;;;;29.77;18.87;;;;;;;2.77;68.73;97279.34;5038943;28;20462;-86
2022/03/20 04:29:32;;;;;;;33.73;19.77;;;;;;;2.81;68.50;97285.19;5037918;28;20471;-85
2022/03/20 04:31:57;;;;;;;31.97;20.40;;;;;;;2.79;69.29;97284.47;5053198;28;20451;-86
2022/03/20 04:34:27;;;;;;;34.63;20.27;;;;;;;2.78;68.89;97295.75;5026839;28;20849;-86
2022/03/20 04:36:56;;;;;;;32.13;19.93;;;;;;;2.74;68.99;97302.03;5039593;28;20115;-86
2022/03/20 04:39:25;;;;;;;28.63;19.07;;;;;;;2.73;69.56;97305.56;5039882;28;20498;-86
2022/03/20 04:41:53;;;;;;;29.60;19.53;;;;;;;2.71;70.45;97320.38;5037855;28;20479;-86
2022/03/20 04:44:19;;;;;;;29.23;19.70;;;;;;;2.67;69.55;97313.69;5039147;28;20484;-87
2022/03/20 04:46:46;;;;;;;33.70;20.83;;;;;;;2.65;70.90;97316.38;5042483;28;20832;-87
2022/03/20 05:00:10;;;;;;;32.60;20.00;;;;;;;2.68;70.68;97311.00;5048044;28;20498;-87
2022/03/20 05:02:36;;;;;;;32.30;20.03;;;;;;;2.70;70.22;97305.75;5043220;28;20467;-86
2022/03/20 05:05:03;;;;;;;30.70;19.83;;;;;;;2.74;69.78;97304.66;5037548;28;20824;-87
2022/03/20 05:07:29;;;;;;;30.63;20.57;;;;;;;2.67;70.88;97309.34;5041936;28;20035;-87
2022/03/20 05:15:36;;;;;;;34.30;21.13;;;;;;;2.56;71.69;97306.50;5054536;28;21046;-86
2022/03/20 05:18:02;;;;;;;36.53;21.93;;;;;;;2.53;71.50;97315.28;5035023;28;20557;-86
2022/03/20 05:20:28;;;;;;;32.63;20.80;;;;;;;2.50;71.68;97318.03;5038135;28;20512;-86
2022/03/20 05:23:00;;;;;;;35.13;21.20;;;;;;;2.53;71.98;97320.47;5045304;28;20463;-87
2022/03/20 05:25:30;;;;;;;30.63;18.93;;;;;;;2.62;70.84;97313.97;5065900;28;20471;-87
2022/03/20 05:27:57;;;;;;;32.90;20.60;;;;;;;2.64;70.86;97321.66;5038848;28;20477;-86
2022/03/20 05:30:25;;;;;;;31.73;19.77;;;;;;;2.62;70.65;97315.72;5055675;28;20447;-86
2022/03/20 05:32:51;;;;;;;33.67;20.93;;;;;;;2.63;70.74;97322.59;5034791;28;20593;-87
2022/03/20 05:35:18;;;;;;;35.00;20.40;;;;;;;2.63;71.01;97327.78;5029806;28;20462;-87
2022/03/20 05:37:44;;;;;;;31.57;19.00;;;;;;;2.60;70.55;97328.78;5038414;28;20483;-86
2022/03/20 05:40:11;;;;;;;31.70;20.30;;;;;;;2.57;71.11;97321.97;5031195;28;20458;-86
2022/03/20 05:42:37;;;;;;;35.60;19.77;;;;;;;2.53;71.15;97323.06;5036252;28;21010;-87
2022/03/20 05:45:03;;;;;;;33.23;21.37;;;;;;;2.58;71.64;97321.09;5038073;28;20458;-87
2022/03/20 05:47:33;;;;;;;31.67;20.93;;;;;;;2.54;71.63;97329.94;5052727;28;20056;-87
2022/03/20 05:50:09;;;;;;;33.43;20.40;;;;;;;2.54;71.71;97329.94;5027119;28;20463;-87
2022/03/20 05:52:36;;;;;;;32.97;20.03;;;;;;;2.60;70.83;97345.19;5034556;28;20494;-86
2022/03/20 05:55:06;;;;;;;33.53;20.67;;;;;;;2.62;71.18;97336.50;5035132;28;20462;-87
2022/03/20 05:58:02;;;;;;;32.60;20.17;;;;;;;2.67;70.93;97344.88;5053895;28;20505;-86
2022/03/20 06:00:30;;;;;;;33.40;20.07;;;;;;;2.75;70.86;97347.88;5032888;28;20490;-86
2022/03/20 06:02:56;;;;;;;37.23;21.27;;;;;;;2.91;69.75;97359.09;5031724;28;20478;-86
2022/03/20 06:05:23;;;;;;;36.10;22.70;;;;;;;2.80;70.37;97356.25;5046436;28;20836;-86
2022/03/20 06:07:52;;;;;;;33.67;20.80;;;;;;;2.97;69.97;97353.56;5052831;28;20028;-84
2022/03/20 06:10:43;;;;;;;31.37;20.33;;;;;;;3.02;68.44;97356.78;5025709;28;20514;-85
2022/03/20 06:13:09;;;;;;;31.83;19.77;;;;;;;3.15;68.43;97359.50;5037323;28;20536;-85
2022/03/20 06:15:35;;;;;;;33.23;20.20;;;;;;;3.18;68.54;97364.53;5046676;28;20456;-87
2022/03/20 06:18:04;;;;;;;31.63;20.20;;;;;;;3.42;68.04;97359.72;5043173;28;20483;-86
2022/03/20 06:20:47;;;;;;;33.03;21.27;;;;;;;3.40;68.00;97366.75;5029677;28;20032;-86
2022/03/20 06:23:14;;;;;;;32.75;20.45;;;;;;;3.51;66.43;97366.97;5047059;28;20467;-86
2022/03/20 06:25:40;;;;;;;35.10;21.20;;;;;;;3.38;67.15;97368.59;5036508;28;20044;-86
2022/03/20 06:32:11;;;;;;;31.43;19.17;;;;;;;3.83;64.20;97374.72;5048796;28;20462;-87
2022/03/20 06:34:37;;;;;;;32.43;19.00;;;;;;;3.77;65.54;97375.06;5028410;28;20511;-87
2022/03/20 06:37:03;;;;;;;31.73;19.90;;;;;;;3.86;64.65;97382.34;5033892;28;20029;-86
2022/03/20 06:39:32;;;;;;;30.47;20.40;;;;;;;3.89;64.17;97381.28;5021565;28;20032;-86
2022/03/20 06:41:58;;;;;;;30.50;19.67;;;;;;;3.95;64.72;97381.78;5034631;28;20120;-87
2022/03/20 06:44:25;;;;;;;37.30;22.37;;;;;;;3.88;64.08;97383.06;5016454;28;20120;-85
2022/03/20 06:46:55;;;;;;;32.27;20.60;;;;;;;4.08;64.27;97381.06;5033540;28;20029;-86
2022/03/20 06:49:21;;;;;;;33.13;20.77;;;;;;;4.20;63.44;97378.56;5033041;28;20036;-86
2022/03/20 06:51:47;;;;;;;29.13;19.73;;;;;;;4.38;62.52;97381.81;5016117;28;20080;-87
2022/03/20 06:54:13;;;;;;;33.00;20.73;;;;;;;4.43;62.37;97390.22;5013837;28;20061;-87
2022/03/20 06:56:39;;;;;;;32.87;20.87;;;;;;;4.50;62.35;97395.88;5012990;28;20128;-87
2022/03/20 06:59:05;;;;;;;30.80;20.57;;;;;;;4.42;62.01;97392.91;5033733;28;20906;-87
2022/03/20 07:01:31;;;;;;;32.03;21.30;;;;;;;4.45;62.54;97388.34;5009063;28;20029;-86
2022/03/20 07:03:58;;;;;;;30.47;19.57;;;;;;;4.83;61.29;97395.59;5015465;28;20033;-87
2022/03/20 07:06:37;;;;;;;30.17;20.30;;;;;;;4.71;60.87;97393.72;5013167;28;20094;-86
2022/03/20 07:09:11;;;;;;;32.90;19.83;;;;;;;4.70;60.79;97400.72;5015342;28;20115;-85
2022/03/20 07:11:36;;;;;;;30.20;19.97;;;;;;;4.93;60.22;97388.88;5015582;28;20035;-86
2022/03/20 07:14:04;;;;;;;32.90;21.33;;;;;;;5.11;60.10;97391.25;5016312;28;20033;-88
2022/03/20 07:16:38;;;;;;;29.83;19.70;;;;;;;4.91;60.55;97390.72;5016087;28;20033;-86
2022/03/20 07:19:05;;;;;;;29.80;19.60;;;;;;;4.82;60.45;97403.50;5024509;28;20056;-86
2022/03/20 07:21:42;;;;;;;31.43;20.53;;;;;;;4.84;60.50;97399.03;5037616;28;20499;-86
2022/03/20 07:24:10;;;;;;;36.10;20.77;;;;;;;4.66;60.62;97407.06;5026617;28;20033;-86
2022/03/20 07:29:32;;;;;;;33.53;20.07;;;;;;;5.43;58.92;97403.09;5053064;28;20037;-87
2022/03/20 07:32:06;;;;;;;33.90;21.77;;;;;;;5.17;60.35;97406.50;5052939;28;20071;-85
2022/03/20 07:34:35;;;;;;;30.43;20.40;;;;;;;5.52;59.05;97411.25;5036199;28;20036;-86
2022/03/20 07:37:04;;;;;;;30.27;20.07;;;;;;;5.75;58.43;97400.13;5051840;28;20055;-86
2022/03/20 07:39:31;;;;;;;30.70;20.80;;;;;;;5.74;57.85;97406.31;5049854;28;20153;-86
2022/03/20 07:41:59;;;;;;;30.60;20.07;;;;;;;5.58;58.49;97410.84;5034806;28;20077;-86
2022/03/20 07:44:50;;;;;;;31.77;19.80;;;;;;;5.97;57.34;97403.97;5046404;28;20090;-86
2022/03/20 07:47:20;;;;;;;30.97;19.13;;;;;;;5.89;56.90;97410.50;5068791;28;20049;-85
2022/03/20 07:49:50;;;;;;;30.00;20.03;;;;;;;5.76;57.82;97408.81;5030306;28;20049;-85
2022/03/20 07:52:18;;;;;;;30.87;20.07;;;;;;;6.14;56.33;97409.75;5058496;28;20601;-85
2022/03/20 07:54:45;;;;;;;32.30;21.67;;;;;;;6.56;56.28;97418.22;5028320;28;20044;-86
2022/03/20 07:57:24;;;;;;;31.00;20.70;;;;;;;6.85;55.92;97402.31;5047483;28;20528;-86
2022/03/20 07:59:50;;;;;;;30.80;20.37;;;;;;;7.03;54.31;97400.16;5052018;28;20136;-86
2022/03/20 08:02:18;;;;;;;29.00;20.47;;;;;;;7.50;53.83;97403.78;5048170;28;20036;-86
2022/03/20 08:05:03;;;;;;;31.40;20.07;;;;;;;7.03;54.11;97401.00;5065189;28;20132;-86
2022/03/20 08:07:35;;;;;;;31.07;20.30;;;;;;;7.82;51.92;97400.59;5038834;28;20106;-85
2022/03/20 08:10:06;;;;;;;29.65;16.90;;;;;;;7.73;51.66;97408.16;5028694;28;20037;-85
2022/03/20 08:12:38;;;;;;;29.03;20.40;;;;;;;7.29;52.71;97408.78;5047399;28;20048;-85
2022/03/20 08:15:05;;;;;;;28.67;19.00;;;;;;;7.67;51.22;97398.13;5050102;28;20696;-86
2022/03/20 08:17:50;;;;;;;32.10;21.17;;;;;;;7.45;52.83;97398.06;5055617;28;20036;-86
2022/03/20 08:20:45;;;;;;;27.43;20.33;;;;;;;7.91;51.87;97410.38;5055466;28;20032;-86
2022/03/20 08:23:14;;;;;;;29.60;20.07;;;;;;;7.89;51.36;97404.44;5041570;28;20060;-85
2022/03/20 08:25:45;;;;;;;28.67;19.40;;;;;;;8.34;50.93;97394.06;5028439;28;20037;-84
2022/03/20 08:28:11;;;;;;;27.63;19.17;;;;;;;8.33;50.71;97397.63;5060129;28;20060;-86
2022/03/20 08:30:40;;;;;;;29.33;19.27;;;;;;;8.94;48.78;97403.41;5055495;28;20024;-86
2022/03/20 08:33:06;;;;;;;28.27;19.13;;;;;;;8.93;48.90;97401.75;5040724;28;20102;-86
2022/03/20 08:35:32;;;;;;;32.83;20.70;;;;;;;9.42;47.67;97403.09;5048145;28;20037;-85
2022/03/20 08:37:59;;;;;;;29.17;20.43;;;;;;;9.66;46.93;97403.75;5037706;28;20048;-86
2022/03/20 08:40:28;;;;;;;26.40;19.73;;;;;;;9.58;48.08;97405.31;5054435;28;20152;-86
2022/03/20 08:42:56;;;;;;;28.27;19.23;;;;;;;9.69;45.75;97397.38;5045598;28;20028;-85
2022/03/20 08:45:29;;;;;;;27.73;20.13;;;;;;;10.66;44.39;97397.25;5042268;28;20040;-86
2022/03/20 08:48:00;;;;;;;28.37;19.20;;;;;;;11.09;43.64;97395.22;5052739;28;20033;-85
2022/03/20 08:50:30;;;;;;;26.77;18.27;;;;;;;11.05;42.67;97412.25;5058970;28;20033;-85
2022/03/20 08:52:59;;;;;;;26.73;19.33;;;;;;;10.28;43.43;97410.06;5051955;28;20036;-85
2022/03/20 08:55:25;;;;;;;26.77;19.60;;;;;;;11.34;43.84;97403.59;5061510;28;20037;-85
2022/03/20 08:57:54;;;;;;;28.53;19.43;;;;;;;11.34;43.54;97400.97;5041862;28;20132;-85
2022/03/20 09:00:23;;;;;;;26.60;19.50;;;;;;;11.50;41.25;97401.28;5028456;28;20111;-85
2022/03/20 09:03:00;;;;;;;27.27;17.97;;;;;;;11.81;40.44;97401.16;5034696;28;20040;-85
2022/03/20 09:05:26;;;;;;;25.80;18.57;;;;;;;11.31;42.31;97403.88;5040962;28;20090;-85
2022/03/20 09:07:51;;;;;;;29.50;20.67;;;;;;;11.83;41.34;97398.38;5048038;28;20107;-85
2022/03/20 09:10:17;;;;;;;27.23;19.60;;;;;;;12.31;39.86;97394.91;5060326;28;20043;-84
2022/03/20 09:12:44;;;;;;;26.90;19.13;;;;;;;11.19;40.63;97400.50;5044206;28;20039;-84
2022/03/20 09:15:15;;;;;;;28.83;19.53;;;;;;;11.04;41.34;97399.22;5047078;28;20051;-85
2022/03/20 09:20:31;;;;;;;25.03;18.37;;;;;;;11.14;41.06;97397.47;5052659;28;20037;-85
2022/03/20 09:22:57;;;;;;;26.40;18.97;;;;;;;11.17;41.45;97396.38;5054622;28;20124;-85
2022/03/20 09:25:23;;;;;;;28.07;19.43;;;;;;;10.95;42.26;97403.47;5038358;28;20033;-85
2022/03/20 09:27:51;;;;;;;27.73;20.33;;;;;;;11.70;42.03;97396.88;5037252;28;20048;-85
2022/03/20 09:30:17;;;;;;;24.27;17.27;;;;;;;11.62;39.90;97395.88;5038852;28;20025;-85
2022/03/20 09:32:44;;;;;;;25.50;17.60;;;;;;;12.02;39.02;97395.78;5033979;28;20443;-85
2022/03/20 09:35:11;;;;;;;25.63;18.57;;;;;;;12.31;39.39;97397.53;5019968;28;20043;-85
2022/03/20 09:37:39;;;;;;;23.13;17.70;;;;;;;12.18;39.07;97400.50;5053411;28;20051;-85
2022/03/20 09:40:10;;;;;;;24.90;18.70;;;;;;;11.78;39.89;97398.81;5051233;28;20075;-85
2022/03/20 09:42:37;;;;;;;23.93;17.67;;;;;;;12.06;40.02;97399.78;5040397;28;20135;-84
2022/03/20 09:45:09;;;;;;;27.57;20.70;;;;;;;11.47;41.34;97398.91;5042990;28;20017;-84
2022/03/20 09:47:37;;;;;;;26.60;18.30;;;;;;;12.41;39.65;97393.09;5054911;28;20036;-85
2022/03/20 09:50:07;;;;;;;28.43;18.97;;;;;;;11.96;38.79;97402.44;5052336;28;20039;-84
2022/03/20 09:52:34;;;;;;;26.07;18.87;;;;;;;12.37;39.23;97397.81;5043030;28;20063;-85
2022/03/20 09:55:02;;;;;;;26.07;18.97;;;;;;;12.20;39.30;97396.72;5054172;28;20132;-84
2022/03/20 09:57:32;;;;;;;25.30;19.03;;;;;;;12.78;37.60;97408.97;5060069;28;20051;-85
2022/03/20 10:00:04;;;;;;;25.57;18.57;;;;;;;12.45;38.16;97410.31;5047314;28;20076;-85
2022/03/20 10:02:31;;;;;;;26.43;18.30;;;;;;;13.60;37.32;97413.44;5070903;28;20086;-84
2022/03/20 10:05:52;;;;;;;20.87;16.93;;;;;;;13.24;37.47;97407.25;5061467;28;20032;-84
2022/03/20 10:08:19;;;;;;;24.53;18.50;;;;;;;13.00;37.53;97404.28;5048058;28;20051;-84
2022/03/20 10:11:13;;;;;;;24.97;18.47;;;;;;;13.61;37.10;97409.00;5054731;28;20028;-85
2022/03/20 10:13:43;;;;;;;25.10;18.77;;;;;;;13.53;36.98;97406.28;5036024;28;20028;-84
2022/03/20 10:16:18;;;;;;;26.70;18.63;;;;;;;14.53;34.60;97413.16;5040725;28;20037;-84
2022/03/20 10:18:53;;;;;;;22.63;17.03;;;;;;;13.74;35.88;97413.91;5040895;28;20037;-84
2022/03/20 10:21:21;;;;;;;23.80;18.37;;;;;;;13.83;35.07;97419.13;5070487;28;20051;-84
2022/03/20 10:23:49;;;;;;;25.33;17.80;;;;;;;14.87;34.80;97412.34;5036003;28;20186;-83
2022/03/20 10:26:27;;;;;;;22.07;17.53;;;;;;;12.94;36.65;97424.19;5023802;28;20029;-85
2022/03/20 10:28:53;;;;;;;22.17;17.57;;;;;;;13.91;35.40;97426.31;5043951;28;20049;-85
2022/03/20 10:31:20;;;;;;;23.80;16.50;;;;;;;13.98;35.99;97426.53;5034676;28;20072;-85
2022/03/20 10:34:05;;;;;;;23.93;17.83;;;;;;;14.41;35.28;97419.63;5045345;28;20033;-84
2022/03/20 10:36:34;;;;;;;23.57;17.53;;;;;;;14.51;35.07;97417.75;5036087;28;20061;-84
2022/03/20 10:39:00;;;;;;;26.50;19.17;;;;;;;13.42;36.24;97428.47;5047146;28;20048;-84
2022/03/20 10:41:34;;;;;;;25.43;18.13;;;;;;;14.15;36.05;97418.63;5032692;28;20028;-85
2022/03/20 10:44:55;;;;;;;25.10;17.87;;;;;;;15.20;34.42;97424.78;5038764;28;20060;-83
2022/03/20 10:47:26;;;;;;;26.63;18.53;;;;;;;15.17;34.21;97424.25;5032460;28;20028;-85
2022/03/20 10:50:04;;;;;;;26.25;19.10;;;;;;;14.02;35.06;97434.03;5042122;28;20115;-86
2022/03/20 10:52:32;;;;;;;23.33;18.00;;;;;;;15.56;34.35;97427.22;5046105;28;20502;-85
2022/03/20 10:55:07;;;;;;;25.47;19.57;;;;;;;15.71;34.07;97430.94;5059890;28;20092;-85
2022/03/20 10:57:34;;;;;;;25.20;19.35;;;;;;;15.50;32.73;97431.34;5034340;28;20483;-85
2022/03/20 11:00:44;;;;;;;21.97;18.47;;;;;;;15.37;33.44;97432.78;5045708;28;20147;-84
2022/03/20 11:03:15;;;;;;;26.65;18.60;;;;;;;15.54;33.29;97431.84;5054141;28;20694;-85
2022/03/20 11:05:47;;;;;;;23.20;18.98;;;;;;;15.27;33.35;97447.00;5052450;28;20028;-85
2022/03/20 11:08:13;;;;;;;25.20;20.17;;;;;;;16.61;32.11;97431.00;5056438;28;20017;-85
2022/03/20 11:10:44;;;;;;;23.95;18.42;;;;;;;16.35;32.16;97436.47;5032382;28;20031;-85
2022/03/20 11:13:14;;;;;;;17.67;13.75;;;;;;;15.83;32.59;97435.91;5031801;28;20496;-85
2022/03/20 11:15:43;;;;;;;29.85;22.05;;;;;;;15.69;33.12;97435.59;5037659;28;20143;-85
2022/03/20 11:18:13;;;;;;;27.23;19.65;;;;;;;16.60;31.98;97434.66;5033043;28;20032;-85
2022/03/20 11:20:50;;;;;;;25.67;18.95;;;;;;;17.82;30.35;97425.47;5067786;28;20024;-85
2022/03/20 11:23:18;;;;;;;23.52;18.15;;;;;;;16.63;31.57;97439.66;5048955;28;20056;-85
2022/03/20 11:25:45;;;;;;;22.77;18.55;;;;;;;17.66;30.51;97430.84;5033624;28;20064;-85
2022/03/20 11:32:01;;;;;;;25.60;18.27;;;;;;;17.48;30.72;97436.44;5040099;28;20519;-85
2022/03/20 11:34:29;;;;;;;22.88;16.58;;;;;;;17.72;29.55;97432.00;5021895;28;20040;-85
2022/03/20 11:37:13;;;;;;;22.55;18.52;;;;;;;17.89;29.05;97422.94;5042392;28;20454;-84
2022/03/20 11:40:11;;;;;;;22.52;17.65;;;;;;;18.23;29.75;97419.03;5011431;28;20064;-84
2022/03/20 11:42:38;;;;;;;21.88;18.15;;;;;;;17.81;29.25;97431.81;5036999;28;20067;-85
2022/03/20 11:45:04;;;;;;;22.67;17.20;;;;;;;18.02;28.85;97428.50;5018123;28;20846;-85
2022/03/20 11:47:40;;;;;;;23.00;17.30;;;;;;;18.64;27.95;97419.50;5030580;28;20029;-84
2022/03/20 11:50:17;;;;;;;22.90;17.33;;;;;;;18.89;26.84;97416.66;5022106;28;20982;-85
2022/03/20 11:52:58;;;;;;;20.48;16.38;;;;;;;18.58;27.31;97414.94;5026389;28;20041;-85
2022/03/20 11:55:37;;;;;;;21.00;17.50;;;;;;;18.51;27.20;97419.31;5016751;28;20026;-84
2022/03/20 11:58:09;;;;;;;22.08;17.23;;;;;;;19.18;27.43;97410.47;5027501;28;20037;-85
2022/03/20 12:00:42;;;;;;;20.50;17.13;;;;;;;19.98;26.50;97401.59;5035725;28;20037;-85
2022/03/20 12:03:13;;;;;;;24.33;18.30;;;;;;;20.19;25.03;97398.97;5017751;28;20041;-85
2022/03/20 12:05:42;;;;;;;22.27;17.77;;;;;;;20.25;26.29;97397.34;5018298;28;20566;-85
2022/03/20 12:08:08;;;;;;;23.00;17.23;;;;;;;17.58;28.67;97407.78;5029585;28;20204;-85
2022/03/20 12:11:02;;;;;;;22.23;17.33;;;;;;;17.80;28.67;97416.84;5017726;28;20028;-85
2022/03/20 12:17:12;;;;;;;20.67;16.15;;;;;;;19.08;26.33;97408.94;5052758;28;20032;-84