Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:02:20;;;;;;;24.25;13.38;;;;;;;;;;5049829;28;20719;-67
2023/01/07 00:04:46;;;;;;;18.52;12.48;;;;;;;;;;5047644;28;20051;-67
2023/01/07 00:07:13;;;;;;;21.58;12.25;;;;;;;;;;5053063;28;20041;-67
2023/01/07 00:09:40;;;;;;;20.27;11.77;;;;;;;;;;5040469;28;20072;-67
2023/01/07 00:12:06;;;;;;;18.50;10.75;;;;;;;;;;5053052;28;20075;-66
2023/01/07 00:14:33;;;;;;;19.17;12.27;;;;;;;;;;5046298;28;20049;-66
2023/01/07 00:16:59;;;;;;;21.95;11.30;;;;;;;;;;5044026;28;20070;-67
2023/01/07 00:19:26;;;;;;;22.17;9.85;;;;;;;;;;5048988;28;20056;-66
2023/01/07 00:21:53;;;;;;;23.02;12.45;;;;;;;;;;5041849;28;20693;-66
2023/01/07 00:24:20;;;;;;;21.10;12.20;;;;;;;;;;5048381;28;20045;-66
2023/01/07 00:26:47;;;;;;;17.73;10.40;;;;;;;;;;5046544;28;20033;-67
2023/01/07 00:29:13;;;;;;;19.63;11.55;;;;;;;;;;5049660;28;20795;-64
2023/01/07 00:31:40;;;;;;;23.83;11.63;;;;;;;;;;5043342;28;20045;-64
2023/01/07 00:34:07;;;;;;;24.30;10.40;;;;;;;;;;5048601;28;20040;-64
2023/01/07 00:36:39;;;;;;;23.33;12.02;;;;;;;;;;5038312;28;20102;-64
2023/01/07 00:39:06;;;;;;;21.35;11.23;;;;;;;;;;5036047;28;20094;-63
2023/01/07 00:41:32;;;;;;;16.95;10.30;;;;;;;;;;5038910;28;20045;-64
2023/01/07 00:43:59;;;;;;;17.58;11.52;;;;;;;;;;5045960;28;20458;-64
2023/01/07 00:46:26;;;;;;;21.27;12.05;;;;;;;;;;5039547;28;20048;-64
2023/01/07 00:48:53;;;;;;;16.60;10.00;;;;;;;;;;5038092;28;20056;-64
2023/01/07 00:51:19;;;;;;;17.98;10.90;;;;;;;;;;5032007;28;20053;-64
2023/01/07 00:53:46;;;;;;;16.00;9.55;;;;;;;;;;5046836;28;20127;-64
2023/01/07 00:56:13;;;;;;;15.27;9.45;;;;;;;;;;5044643;28;20059;-63
2023/01/07 00:58:40;;;;;;;19.77;10.38;;;;;;;;;;5042616;28;20102;-64
2023/01/07 01:01:08;;;;;;;18.50;13.52;;;;;;;;;;5048236;28;20425;-64
2023/01/07 01:03:35;;;;;;;16.58;8.73;;;;;;;;;;5047254;28;20029;-64
2023/01/07 01:06:02;;;;;;;15.13;9.93;;;;;;;;;;5046584;28;20048;-64
2023/01/07 01:08:30;;;;;;;;;;;;;;;;;;5039110;28;20527;-65
2023/01/07 01:11:04;;;;;;;15.30;8.27;;;;;;;;;;5045392;28;20039;-64
2023/01/07 01:13:31;;;;;;;16.23;8.00;;;;;;;;;;5041249;28;20056;-64
2023/01/07 01:15:58;;;;;;;13.40;8.88;;;;;;;;;;5040491;28;20057;-64
2023/01/07 01:18:25;;;;;;;14.52;9.15;;;;;;;;;;5045196;28;20120;-64
2023/01/07 01:20:52;;;;;;;15.68;8.60;;;;;;;;;;5042958;28;20118;-64
2023/01/07 01:23:18;;;;;;;18.02;14.60;;;;;;;;;;5044149;28;20567;-64
2023/01/07 01:25:45;;;;;;;12.25;6.93;;;;;;;;;;5038220;28;20045;-64
2023/01/07 01:28:12;;;;;;;15.48;9.65;;;;;;;;;;5042227;28;20222;-63
2023/01/07 01:30:39;;;;;;;12.15;7.20;;;;;;;;;;5041376;28;20118;-64
2023/01/07 01:33:08;;;;;;;10.68;6.53;;;;;;;;;;5045216;28;20056;-63
2023/01/07 01:35:40;;;;;;;15.27;6.68;;;;;;;;;;5045619;28;20049;-63
2023/01/07 01:38:07;;;;;;;10.25;7.18;;;;;;;;;;5046053;28;20079;-63
2023/01/07 01:40:33;;;;;;;12.02;7.15;;;;;;;;;;5054688;28;20051;-63
2023/01/07 01:43:02;;;;;;;15.70;7.57;;;;;;;;;;5051014;28;20040;-64
2023/01/07 01:45:30;;;;;;;12.23;7.10;;;;;;;;;;5051143;28;20040;-63
2023/01/07 01:48:08;;;;;;;11.73;7.28;;;;;;;;;;5059284;28;20127;-63
2023/01/07 01:50:40;;;;;;;11.95;6.60;;;;;;;;;;5046229;28;20045;-63
2023/01/07 01:53:09;;;;;;;11.40;6.97;;;;;;;;;;5045514;28;20048;-63
2023/01/07 01:55:52;;;;;;;10.95;7.80;;;;;;;;;;5041790;28;20051;-63
2023/01/07 01:58:20;;;;;;;10.77;6.45;;;;;;;;;;5040841;28;20883;-63
2023/01/07 02:00:47;;;;;;;12.27;6.90;;;;;;;;;;5047441;28;20043;-63
2023/01/07 02:03:16;;;;;;;11.18;5.95;;;;;;;;;;5040780;28;20051;-63
2023/01/07 02:05:45;;;;;;;13.85;7.28;;;;;;;;;;5049097;28;20033;-63
2023/01/07 02:08:12;;;;;;;11.88;6.80;;;;;;;;;;5044520;28;20561;-63
2023/01/07 02:10:39;;;;;;;11.65;7.07;;;;;;;;;;5047482;28;20037;-65
2023/01/07 02:13:25;;;;;;;25.77;14.68;;;;;;;;;;5048461;28;20044;-64
2023/01/07 02:16:02;;;;;;;14.60;9.13;;;;;;;;;;5051019;28;20476;-64
2023/01/07 02:18:35;;;;;;;13.85;8.98;;;;;;;;;;5050224;28;20376;-67
2023/01/07 02:21:12;;;;;;;15.93;8.80;;;;;;;;;;5042561;28;20049;-66
2023/01/07 02:23:58;;;;;;;18.17;10.13;;;;;;;;;;5040180;28;20915;-65
2023/01/07 02:26:30;;;;;;;15.10;10.60;;;;;;;;;;5045318;28;20032;-65
2023/01/07 02:28:59;;;;;;;18.00;9.95;;;;;;;;;;5041297;28;20067;-65
2023/01/07 02:31:45;;;;;;;16.60;10.02;;;;;;;;;;5045197;28;20064;-65
2023/01/07 02:34:35;;;;;;;12.85;10.02;;;;;;;;;;5042779;28;20048;-65
2023/01/07 02:37:02;;;;;;;14.35;11.15;;;;;;;;;;5037099;28;20261;-65
2023/01/07 02:39:47;;;;;;;15.55;9.05;;;;;;;;;;5042439;28;20041;-65
2023/01/07 02:42:13;;;;;;;14.80;9.13;;;;;;;;;;5042871;28;20045;-65
2023/01/07 02:44:47;;;;;;;13.73;9.02;;;;;;;;;;5035915;28;20741;-65
2023/01/07 02:47:17;;;;;;;15.18;10.35;;;;;;;;;;5038808;28;20041;-65
2023/01/07 02:49:46;;;;;;;14.68;7.65;;;;;;;;;;5043661;28;20025;-65
2023/01/07 02:52:23;;;;;;;14.40;8.23;;;;;;;;;;5046621;28;20052;-65
2023/01/07 02:55:02;;;;;;;14.55;10.23;;;;;;;;;;5041719;28;20557;-65
2023/01/07 02:57:52;;;;;;;13.75;7.82;;;;;;;;;;5040931;28;20609;-65
2023/01/07 03:00:24;;;;;;;13.45;7.90;;;;;;;;;;5031485;28;20123;-64
2023/01/07 03:02:53;;;;;;;14.95;7.80;;;;;;;;;;5040652;28;20041;-64
2023/01/07 03:05:20;;;;;;;13.75;8.52;;;;;;;;;;5034452;28;20797;-64
2023/01/07 03:07:50;;;;;;;12.85;7.57;;;;;;;;;;5038811;28;20052;-65
2023/01/07 03:10:25;;;;;;;11.23;7.63;;;;;;;;;;5035435;28;20098;-64
2023/01/07 03:12:59;;;;;;;12.63;9.40;;;;;;;;;;5038465;28;20412;-64
2023/01/07 03:15:38;;;;;;;11.30;7.88;;;;;;;;;;5039559;28;20045;-64
2023/01/07 03:18:05;;;;;;;13.40;7.75;;;;;;;;;;5044713;28;20040;-65
2023/01/07 03:20:34;;;;;;;15.05;10.60;;;;;;;;;;5038856;28;20404;-65
2023/01/07 03:23:04;;;;;;;12.98;7.03;;;;;;;;;;5042133;28;20098;-65
2023/01/07 03:25:31;;;;;;;12.25;8.13;;;;;;;;;;5042412;28;20041;-65
2023/01/07 03:27:58;;;;;;;12.07;7.03;;;;;;;;;;5023917;28;20634;-65
2023/01/07 03:30:27;;;;;;;9.93;6.63;;;;;;;;;;5047075;28;20049;-65
2023/01/07 03:32:59;;;;;;;11.95;7.40;;;;;;;;;;5037770;28;20218;-65
2023/01/07 03:35:27;;;;;;;13.43;7.50;;;;;;;;;;5041806;28;20044;-65
2023/01/07 03:37:54;;;;;;;11.35;7.80;;;;;;;;;;5036585;28;20156;-64
2023/01/07 03:40:21;;;;;;;11.95;6.75;;;;;;;;;;5038856;28;20051;-64
2023/01/07 03:42:48;;;;;;;13.52;10.75;;;;;;;;;;5044922;28;20093;-64
2023/01/07 03:45:22;;;;;;;12.10;6.75;;;;;;;;;;5041062;28;20071;-64
2023/01/07 03:47:50;;;;;;;11.73;7.03;;;;;;;;;;5040789;28;20537;-64
2023/01/07 03:50:18;;;;;;;11.05;6.43;;;;;;;;;;5040621;28;20099;-64
2023/01/07 03:52:47;;;;;;;12.85;7.43;;;;;;;;;;5043989;28;20053;-64
2023/01/07 03:55:16;;;;;;;12.85;6.55;;;;;;;;;;5040666;28;20038;-64
2023/01/07 03:57:42;;;;;;;13.00;7.32;;;;;;;;;;5041463;28;20552;-64
2023/01/07 04:00:10;;;;;;;15.80;7.45;;;;;;;;;;5040575;28;20127;-64
2023/01/07 04:02:40;;;;;;;10.68;6.53;;;;;;;;;;5044331;28;20056;-64
2023/01/07 04:05:14;;;;;;;12.55;6.70;;;;;;;;;;5034036;28;20063;-64
2023/01/07 04:07:41;;;;;;;12.75;8.80;;;;;;;;;;5040611;28;20215;-64
2023/01/07 04:10:08;;;;;;;12.43;8.77;;;;;;;;;;5041232;28;20045;-65
2023/01/07 04:12:35;;;;;;;11.75;7.22;;;;;;;;;;5048028;28;20040;-65
2023/01/07 04:15:02;;;;;;;16.83;9.38;;;;;;;;;;5038955;28;20029;-65
2023/01/07 04:17:30;;;;;;;14.05;7.72;;;;;;;;;;5041476;28;20067;-65
2023/01/07 04:19:57;;;;;;;13.38;7.82;;;;;;;;;;5043299;28;20092;-65
2023/01/07 04:22:24;;;;;;;13.43;8.10;;;;;;;;;;5044086;28;20044;-65
2023/01/07 04:24:51;;;;;;;14.68;8.13;;;;;;;;;;5038269;28;20056;-65
2023/01/07 04:27:18;;;;;;;18.67;8.88;;;;;;;;;;5044989;28;20045;-66
2023/01/07 04:29:47;;;;;;;21.80;12.00;;;;;;;;;;5045621;28;20039;-66
2023/01/07 04:32:14;;;;;;;18.85;10.05;;;;;;;;;;5043843;28;20045;-66
2023/01/07 04:34:41;;;;;;;11.93;7.72;;;;;;;;;;5042529;28;20119;-65
2023/01/07 04:37:08;;;;;;;13.93;7.07;;;;;;;;;;5038326;28;20289;-66
2023/01/07 04:39:35;;;;;;;14.93;8.05;;;;;;;;;;5038041;28;20045;-66
2023/01/07 04:42:02;;;;;;;15.70;7.90;;;;;;;;;;5042355;28;20041;-65
2023/01/07 04:44:28;;;;;;;12.73;7.75;;;;;;;;;;5046420;28;20037;-65
2023/01/07 04:46:55;;;;;;;15.07;7.68;;;;;;;;;;5036736;28;20060;-65
2023/01/07 04:49:23;;;;;;;14.43;8.85;;;;;;;;;;5038752;28;20041;-65
2023/01/07 04:51:51;;;;;;;11.88;7.50;;;;;;;;;;5044459;28;20059;-65
2023/01/07 04:54:17;;;;;;;13.02;9.05;;;;;;;;;;5046068;28;20040;-64
2023/01/07 04:56:44;;;;;;;13.30;6.32;;;;;;;;;;5048550;28;20041;-65
2023/01/07 04:59:11;;;;;;;16.10;8.38;;;;;;;;;;5039147;28;20598;-64
2023/01/07 05:01:38;;;;;;;18.25;10.00;;;;;;;;;;5048126;28;20737;-64
2023/01/07 05:04:06;;;;;;;14.48;8.82;;;;;;;;;;5038792;28;20133;-65
2023/01/07 05:06:34;;;;;;;14.50;9.00;;;;;;;;;;5046780;28;20037;-65
2023/01/07 05:09:01;;;;;;;12.25;8.13;;;;;;;;;;5047305;28;20473;-65
2023/01/07 05:11:28;;;;;;;12.45;7.45;;;;;;;;;;5044556;28;20040;-66
2023/01/07 05:13:58;;;;;;;16.35;7.88;;;;;;;;;;5038882;28;20106;-64
2023/01/07 05:16:28;;;;;;;14.88;7.85;;;;;;;;;;5044775;28;20045;-65
2023/01/07 05:18:58;;;;;;;13.70;8.38;;;;;;;;;;5049923;28;20044;-65
2023/01/07 05:21:26;;;;;;;20.35;10.30;;;;;;;;;;5037948;28;20540;-65
2023/01/07 05:23:53;;;;;;;20.60;11.05;;;;;;;;;;5042292;28;20569;-64
2023/01/07 05:26:21;;;;;;;17.63;9.52;;;;;;;;;;5045277;28;20041;-65
2023/01/07 05:28:48;;;;;;;12.38;7.38;;;;;;;;;;5046948;28;20256;-65
2023/01/07 05:31:14;;;;;;;14.05;9.23;;;;;;;;;;5037536;28;20748;-65
2023/01/07 05:33:42;;;;;;;11.70;7.28;;;;;;;;;;5041480;28;20045;-66
2023/01/07 05:36:09;;;;;;;11.27;6.65;;;;;;;;;;5041390;28;20114;-64
2023/01/07 05:38:36;;;;;;;12.07;8.18;;;;;;;;;;5040616;28;20144;-65
2023/01/07 05:41:03;;;;;;;13.02;8.55;;;;;;;;;;5043356;28;20041;-65
2023/01/07 05:43:30;;;;;;;10.18;6.25;;;;;;;;;;5042128;28;20048;-64
2023/01/07 05:45:58;;;;;;;12.13;7.38;;;;;;;;;;5036854;28;20049;-65
2023/01/07 05:48:24;;;;;;;18.65;7.40;;;;;;;;;;5044771;28;20048;-66
2023/01/07 05:50:51;;;;;;;24.92;11.05;;;;;;;;;;5040152;28;20079;-66
2023/01/07 05:53:18;;;;;;;42.58;18.63;;;;;;;;;;5040271;28;20052;-66
2023/01/07 05:55:44;;;;;;;41.60;18.65;;;;;;;;;;5040161;28;20033;-66
2023/01/07 05:58:11;;;;;;;23.95;11.32;;;;;;;;;;5038481;28;20051;-66
2023/01/07 06:00:38;;;;;;;20.58;9.40;;;;;;;;;;5046161;28;20051;-66
2023/01/07 06:03:04;;;;;;;17.15;10.10;;;;;;;;;;5045140;28;20045;-65
2023/01/07 06:05:31;;;;;;;19.67;12.82;;;;;;;;;;5044597;28;20031;-66
2023/01/07 06:07:59;;;;;;;17.08;9.90;;;;;;;;;;5038964;28;20040;-64
2023/01/07 06:10:25;;;;;;;18.63;10.02;;;;;;;;;;5039287;28;20052;-68
2023/01/07 06:12:52;;;;;;;15.10;9.73;;;;;;;;;;5032052;28;20140;-67
2023/01/07 06:15:19;;;;;;;16.48;8.05;;;;;;;;;;5040612;28;20171;-66
2023/01/07 06:17:45;;;;;;;18.05;9.23;;;;;;;;;;5033817;28;20033;-67
2023/01/07 06:20:13;;;;;;;13.95;7.47;;;;;;;;;;5043444;28;20048;-66
2023/01/07 06:22:41;;;;;;;16.70;9.75;;;;;;;;;;5033007;28;20041;-65
2023/01/07 06:25:08;;;;;;;13.63;7.85;;;;;;;;;;5039453;28;20048;-66
2023/01/07 06:27:35;;;;;;;17.92;9.05;;;;;;;;;;5039374;28;20052;-67
2023/01/07 06:30:03;;;;;;;21.48;9.98;;;;;;;;;;5040577;28;20049;-68
2023/01/07 06:32:30;;;;;;;16.30;9.52;;;;;;;;;;5045679;28;20052;-67
2023/01/07 06:34:56;;;;;;;24.17;10.70;;;;;;;;;;5038847;28;20079;-67
2023/01/07 06:37:23;;;;;;;17.98;9.60;;;;;;;;;;5039169;28;20072;-67
2023/01/07 06:39:49;;;;;;;20.08;9.77;;;;;;;;;;5040358;28;20139;-67
2023/01/07 06:42:16;;;;;;;17.73;8.07;;;;;;;;;;5043004;28;20060;-67
2023/01/07 06:44:43;;;;;;;13.98;9.13;;;;;;;;;;5040816;28;20040;-67
2023/01/07 06:47:09;;;;;;;13.60;8.02;;;;;;;;;;5037476;28;20814;-68
2023/01/07 06:49:36;;;;;;;21.23;10.55;;;;;;;;;;5040348;28;20623;-67
2023/01/07 06:52:03;;;;;;;13.68;8.27;;;;;;;;;;5041807;28;20080;-68
2023/01/07 06:54:30;;;;;;;27.17;16.88;;;;;;;;;;5040106;28;20051;-69
2023/01/07 06:56:57;;;;;;;44.85;27.95;;;;;;;;;;5036754;28;20526;-68
2023/01/07 06:59:24;;;;;;;47.03;28.42;;;;;;;;;;5051339;28;20111;-68
2023/01/07 07:01:50;;;;;;;40.20;24.67;;;;;;;;;;5038245;28;20068;-68
2023/01/07 07:04:17;;;;;;;74.93;31.67;;;;;;;;;;5048794;28;20160;-68
2023/01/07 07:06:43;;;;;;;91.97;43.50;;;;;;;;;;5041853;28;20095;-68
2023/01/07 07:09:10;;;;;;;85.80;39.58;;;;;;;;;;5041290;28;20045;-67
2023/01/07 07:11:37;;;;;;;66.22;36.47;;;;;;;;;;5039225;28;20160;-67
2023/01/07 07:14:03;;;;;;;49.55;30.20;;;;;;;;;;5038855;28;20569;-67
2023/01/07 07:16:30;;;;;;;34.38;20.15;;;;;;;;;;5042832;28;20687;-66
2023/01/07 07:18:59;;;;;;;28.42;15.38;;;;;;;;;;5044348;28;20065;-69
2023/01/07 07:21:26;;;;;;;22.90;15.20;;;;;;;;;;5035964;28;20900;-69
2023/01/07 07:23:52;;;;;;;63.15;34.60;;;;;;;;;;5039065;28;20103;-67
2023/01/07 07:26:19;;;;;;;47.55;31.52;;;;;;;;;;5046438;28;20555;-68
2023/01/07 07:28:45;;;;;;;27.67;15.20;;;;;;;;;;5035863;28;20087;-68
2023/01/07 07:31:12;;;;;;;31.70;17.42;;;;;;;;;;5040209;28;20041;-68
2023/01/07 07:33:38;;;;;;;24.20;13.82;;;;;;;;;;5043260;28;20178;-68
2023/01/07 07:36:05;;;;;;;18.45;13.85;;;;;;;;;;5042435;28;20107;-68
2023/01/07 07:38:32;;;;;;;32.95;27.90;;;;;;;;;;5037682;28;20556;-69
2023/01/07 07:40:59;;;;;;;20.42;16.45;;;;;;;;;;5037124;28;21396;-67
2023/01/07 07:43:26;;;;;;;17.75;12.85;;;;;;;;;;5036207;28;20485;-66
2023/01/07 07:45:52;;;;;;;18.20;12.75;;;;;;;;;;5041834;28;20497;-66
2023/01/07 07:48:19;;;;;;;22.98;13.65;;;;;;;;;;5046127;28;20710;-66
2023/01/07 07:50:49;;;;;;;19.95;13.23;;;;;;;;;;5036903;28;20555;-67
2023/01/07 07:53:15;;;;;;;34.40;24.00;;;;;;;;;;5043152;28;20135;-66
2023/01/07 07:55:42;;;;;;;19.35;14.75;;;;;;;;;;5043503;28;20041;-67
2023/01/07 07:58:09;;;;;;;18.08;12.63;;;;;;;;;;5050000;28;20140;-67
2023/01/07 08:00:35;;;;;;;21.55;13.07;;;;;;;;;;5044546;28;20048;-67
2023/01/07 08:03:02;;;;;;;23.80;15.55;;;;;;;;;;5047985;28;20048;-67
2023/01/07 08:05:29;;;;;;;26.70;17.00;;;;;;;;;;5040132;28;20069;-67
2023/01/07 08:07:57;;;;;;;27.77;23.27;;;;;;;;;;5048546;28;20559;-66
2023/01/07 08:10:25;;;;;;;26.90;18.58;;;;;;;;;;5040867;28;20052;-66
2023/01/07 08:12:51;;;;;;;28.08;17.33;;;;;;;;;;5044460;28;20072;-66
2023/01/07 08:15:18;;;;;;;22.52;16.08;;;;;;;;;;5047281;28;20041;-66
2023/01/07 08:17:45;;;;;;;21.17;13.52;;;;;;;;;;5044868;28;20056;-67
2023/01/07 08:20:11;;;;;;;23.67;14.63;;;;;;;;;;5045719;28;20666;-68
2023/01/07 08:22:38;;;;;;;23.13;14.75;;;;;;;;;;5049864;28;20044;-68
2023/01/07 08:25:05;;;;;;;24.27;17.30;;;;;;;;;;5042769;28;20848;-70
2023/01/07 08:27:31;;;;;;;24.63;17.38;;;;;;;;;;5045850;28;20075;-69
2023/01/07 08:29:59;;;;;;;23.08;14.82;;;;;;;;;;5047686;28;20045;-72
2023/01/07 08:32:25;;;;;;;22.63;14.55;;;;;;;;;;5042481;28;20049;-69
2023/01/07 08:34:52;;;;;;;22.88;15.52;;;;;;;;;;5043484;28;20064;-69
2023/01/07 08:37:19;;;;;;;23.60;14.25;;;;;;;;;;5043388;28;21433;-68
2023/01/07 08:39:45;;;;;;;47.88;32.33;;;;;;;;;;5043006;28;20048;-68
2023/01/07 08:42:12;;;;;;;17.63;10.93;;;;;;;;;;5054323;28;20046;-68
2023/01/07 08:44:39;;;;;;;17.92;11.75;;;;;;;;;;5051740;28;20059;-68
2023/01/07 08:47:07;;;;;;;15.82;10.90;;;;;;;;;;5046074;28;20045;-68
2023/01/07 08:49:33;;;;;;;11.38;7.80;;;;;;;;;;5043289;28;20087;-68
2023/01/07 08:52:00;;;;;;;14.70;9.38;;;;;;;;;;5041991;28;20057;-68
2023/01/07 08:54:26;;;;;;;17.40;11.73;;;;;;;;;;5044030;28;20041;-68
2023/01/07 08:56:53;;;;;;;19.10;12.18;;;;;;;;;;5040751;28;20072;-68
2023/01/07 08:59:20;;;;;;;14.90;10.32;;;;;;;;;;5040145;28;20049;-68
2023/01/07 09:01:46;;;;;;;15.13;10.38;;;;;;;;;;5047028;28;20193;-67
2023/01/07 09:04:13;;;;;;;15.00;10.38;;;;;;;;;;5041776;28;20041;-68
2023/01/07 09:06:39;;;;;;;15.07;9.85;;;;;;;;;;5045409;28;20033;-67
2023/01/07 09:09:06;;;;;;;21.38;19.08;;;;;;;;;;5040497;28;20688;-67
2023/01/07 09:11:33;;;;;;;16.40;10.23;;;;;;;;;;5042314;28;20484;-67
2023/01/07 09:13:59;;;;;;;14.90;8.65;;;;;;;;;;5054451;28;20118;-68
2023/01/07 09:16:26;;;;;;;14.13;9.57;;;;;;;;;;5046313;28;20036;-67
2023/01/07 09:18:52;;;;;;;14.43;10.05;;;;;;;;;;5044973;28;20784;-67
2023/01/07 09:21:19;;;;;;;15.48;8.88;;;;;;;;;;5044336;28;20052;-66
2023/01/07 09:23:46;;;;;;;15.27;8.90;;;;;;;;;;5043729;28;20099;-67
2023/01/07 09:26:12;;;;;;;15.38;9.07;;;;;;;;;;5039929;28;20037;-67
2023/01/07 09:28:39;;;;;;;15.13;9.43;;;;;;;;;;5042473;28;20714;-68
2023/01/07 09:31:06;;;;;;;15.55;9.95;;;;;;;;;;5039461;28;20052;-68
2023/01/07 09:33:33;;;;;;;12.55;8.32;;;;;;;;;;5048706;28;20085;-69
2023/01/07 09:36:00;;;;;;;15.43;9.25;;;;;;;;;;5045031;28;20045;-68
2023/01/07 09:38:27;;;;;;;17.20;14.25;;;;;;;;;;5045989;28;20498;-68
2023/01/07 09:40:54;;;;;;;17.48;10.45;;;;;;;;;;5039885;28;20107;-67
2023/01/07 09:43:30;;;;;;;14.18;7.57;;;;;;;;;;5046172;28;20048;-68
2023/01/07 09:46:17;;;;;;;13.00;8.48;;;;;;;;;;5043519;28;20071;-67
2023/01/07 09:48:51;;;;;;;17.65;11.75;;;;;;;;;;5045708;28;20111;-67
2023/01/07 09:51:20;;;;;;;19.90;13.15;;;;;;;;;;5038557;28;20056;-68
2023/01/07 09:53:49;;;;;;;11.90;7.35;;;;;;;;;;5045909;28;20047;-67
2023/01/07 09:56:21;;;;;;;15.95;8.65;;;;;;;;;;5050874;28;20048;-68
2023/01/07 09:58:48;;;;;;;13.18;11.52;;;;;;;;;;5043085;28;20434;-68
2023/01/07 10:01:33;;;;;;;11.25;8.00;;;;;;;;;;5043626;28;20041;-67
2023/01/07 10:04:05;;;;;;;11.98;6.63;;;;;;;;;;5038634;28;20060;-67
2023/01/07 10:06:32;;;;;;;12.25;7.03;;;;;;;;;;5043856;28;20041;-68
2023/01/07 10:09:21;;;;;;;12.35;8.15;;;;;;;;;;5038596;28;20045;-68
2023/01/07 10:11:59;;;;;;;13.73;7.45;;;;;;;;;;5039582;28;20802;-67
2023/01/07 10:14:37;;;;;;;11.23;7.03;;;;;;;;;;5044228;28;20056;-68
2023/01/07 10:17:24;;;;;;;14.77;7.63;;;;;;;;;;5044803;28;20033;-68
2023/01/07 10:20:00;;;;;;;15.80;7.72;;;;;;;;;;5038432;28;20194;-67
2023/01/07 10:22:38;;;;;;;15.73;8.48;;;;;;;;;;5042131;28;20050;-67
2023/01/07 10:25:14;;;;;;;11.18;7.72;;;;;;;;;;5039122;28;20044;-68
2023/01/07 10:27:42;;;;;;;13.13;8.18;;;;;;;;;;5040256;28;20119;-67
2023/01/07 10:30:14;;;;;;;9.35;7.00;;;;;;;;;;5046485;28;20157;-67
2023/01/07 10:32:41;;;;;;;13.50;7.32;;;;;;;;;;5041052;28;20126;-67
2023/01/07 10:35:18;;;;;;;10.43;7.35;;;;;;;;;;5042619;28;20052;-67
2023/01/07 10:37:44;;;;;;;9.35;6.18;;;;;;;;;;5049274;28;20040;-67
2023/01/07 10:40:11;;;;;;;8.77;5.18;;;;;;;;;;5043204;28;20044;-67
2023/01/07 10:42:37;;;;;;;13.50;7.35;;;;;;;;;;5033677;28;20064;-67
2023/01/07 10:45:07;;;;;;;13.45;6.20;;;;;;;;;;5038414;28;20510;-67
2023/01/07 10:47:37;;;;;;;9.68;6.45;;;;;;;;;;5042808;28;20045;-67
2023/01/07 10:50:12;;;;;;;10.40;8.07;;;;;;;;;;5040999;28;20435;-68
2023/01/07 10:52:48;;;;;;;10.95;7.53;;;;;;;;;;5044062;28;20589;-68
2023/01/07 10:55:25;;;;;;;9.10;6.07;;;;;;;;;;5041914;28;20048;-68
2023/01/07 10:57:52;;;;;;;12.93;10.38;;;;;;;;;;5041553;28;20131;-67
2023/01/07 11:00:19;;;;;;;9.70;6.45;;;;;;;;;;5037139;28;20045;-67
2023/01/07 11:02:49;;;;;;;12.65;5.93;;;;;;;;;;5042662;28;20051;-69
2023/01/07 11:05:19;;;;;;;16.92;11.35;;;;;;;;;;5038018;28;20106;-68
2023/01/07 11:07:51;;;;;;;8.80;6.57;;;;;;;;;;5047795;28;20045;-67
2023/01/07 11:10:20;;;;;;;10.95;7.75;;;;;;;;;;5039398;28;20071;-69
2023/01/07 11:12:49;;;;;;;10.02;5.68;;;;;;;;;;5039415;28;20136;-68
2023/01/07 11:15:36;;;;;;;9.73;6.50;;;;;;;;;;5043227;28;20110;-69
2023/01/07 11:18:12;;;;;;;9.40;6.38;;;;;;;;;;5045920;28;20561;-68
2023/01/07 11:20:42;;;;;;;9.57;4.72;;;;;;;;;;5043469;28;20452;-68
2023/01/07 11:23:28;;;;;;;8.63;5.45;;;;;;;;;;5047691;28;20040;-67
2023/01/07 11:26:14;;;;;;;11.55;5.82;;;;;;;;;;5049395;28;20154;-68
2023/01/07 11:29:01;;;;;;;8.25;4.78;;;;;;;;;;5041760;28;20045;-68
2023/01/07 11:31:46;;;;;;;7.00;4.80;;;;;;;;;;5045914;28;20479;-68
2023/01/07 11:34:22;;;;;;;8.13;5.28;;;;;;;;;;5046059;28;20198;-68
2023/01/07 11:36:50;;;;;;;9.75;6.18;;;;;;;;;;5046567;28;20041;-68
2023/01/07 11:39:28;;;;;;;8.63;4.88;;;;;;;;;;5040990;28;20783;-68
2023/01/07 11:41:56;;;;;;;10.38;7.20;;;;;;;;;;5042522;28;20439;-69
2023/01/07 11:44:23;;;;;;;9.73;5.00;;;;;;;;;;5047175;28;20079;-68
2023/01/07 11:46:50;;;;;;;8.13;5.15;;;;;;;;;;5048761;28;20041;-68
2023/01/07 11:49:24;;;;;;;7.97;5.03;;;;;;;;;;5045004;28;20846;-68
2023/01/07 11:51:51;;;;;;;9.13;6.30;;;;;;;;;;5039778;28;20431;-68
2023/01/07 11:54:28;;;;;;;8.70;6.25;;;;;;;;;;5051159;28;20072;-68
2023/01/07 11:57:11;;;;;;;7.90;6.00;;;;;;;;;;5046679;28;20141;-68
2023/01/07 11:59:38;;;;;;;11.77;6.55;;;;;;;;;;5045230;28;20041;-68
2023/01/07 12:02:20;;;;;;;9.30;5.53;;;;;;;;;;5046131;28;20048;-68
2023/01/07 12:04:47;;;;;;;10.13;5.40;;;;;;;;;;5040907;28;20098;-68
2023/01/07 12:07:15;;;;;;;10.48;4.20;;;;;;;;;;5043816;28;20521;-68
2023/01/07 12:09:42;;;;;;;9.55;5.60;;;;;;;;;;5039833;28;20479;-67
2023/01/07 12:12:38;;;;;;;6.22;4.28;;;;;;;;;;5054859;28;20037;-67
2023/01/07 12:15:18;;;;;;;6.40;5.20;;;;;;;;;;5051680;28;20087;-68
2023/01/07 12:17:54;;;;;;;11.10;5.47;;;;;;;;;;5051315;28;20045;-68
2023/01/07 12:20:20;;;;;;;20.38;9.68;;;;;;;;;;5039326;28;20187;-68
2023/01/07 12:22:50;;;;;;;9.75;6.57;;;;;;;;;;5040328;28;20118;-68
2023/01/07 12:25:30;;;;;;;9.25;8.30;;;;;;;;;;5045503;28;20995;-69
2023/01/07 12:28:01;;;;;;;8.77;6.43;;;;;;;;;;5047001;28;20041;-68
2023/01/07 12:30:48;;;;;;;7.80;7.10;;;;;;;;;;5046032;28;20048;-68
2023/01/07 12:33:33;;;;;;;9.25;5.60;;;;;;;;;;5050156;28;20688;-68
2023/01/07 12:36:04;;;;;;;10.02;8.32;;;;;;;;;;5046701;28;20848;-67
2023/01/07 12:38:46;;;;;;;16.52;5.70;;;;;;;;;;5044122;28;20037;-67
2023/01/07 12:41:18;;;;;;;8.02;5.50;;;;;;;;;;5050091;28;20052;-68
2023/01/07 12:43:59;;;;;;;10.93;5.70;;;;;;;;;;5050181;28;20644;-66
2023/01/07 12:46:29;;;;;;;10.45;4.55;;;;;;;;;;5043493;28;20033;-67
2023/01/07 12:49:03;;;;;;;9.18;6.47;;;;;;;;;;5043093;28;20047;-69
2023/01/07 12:51:35;;;;;;;7.97;4.38;;;;;;;;;;5045903;28;20044;-67
2023/01/07 12:54:02;;;;;;;8.40;4.57;;;;;;;;;;5046525;28;20040;-67
2023/01/07 12:56:38;;;;;;;7.45;5.38;;;;;;;;;;5050822;28;20513;-68
2023/01/07 12:59:12;;;;;;;10.52;4.88;;;;;;;;;;5048207;28;20098;-68
2023/01/07 13:02:31;;;;;;;6.47;4.15;;;;;;;;;;5051236;28;20052;-67
2023/01/07 13:05:16;;;;;;;9.60;6.85;;;;;;;;;;5015689;28;20052;-68
2023/01/07 13:07:46;;;;;;;7.07;4.07;;;;;;;;;;5045412;28;20033;-67
2023/01/07 13:10:16;;;;;;;8.77;4.40;;;;;;;;;;5044449;28;20075;-68
2023/01/07 13:12:44;;;;;;;9.02;7.15;;;;;;;;;;5039463;28;20040;-67
2023/01/07 13:15:13;;;;;;;6.32;5.68;;;;;;;;;;5050081;28;20560;-68
2023/01/07 13:17:40;;;;;;;8.15;6.00;;;;;;;;;;5046412;28;20060;-69
2023/01/07 13:20:14;;;;;;;7.97;7.00;;;;;;;;;;5044256;28;20082;-68
2023/01/07 13:22:50;;;;;;;9.55;7.78;;;;;;;;;;5037636;28;20045;-67
2023/01/07 13:25:26;;;;;;;8.93;4.78;;;;;;;;;;5039337;28;20092;-67
2023/01/07 13:28:06;;;;;;;6.97;5.85;;;;;;;;;;5045988;28;20669;-68
2023/01/07 13:30:33;;;;;;;4.80;2.63;;;;;;;;;;5042613;28;20067;-68
2023/01/07 13:33:06;;;;;;;9.25;5.22;;;;;;;;;;5042013;28;20485;-69
2023/01/07 13:35:33;;;;;;;10.20;5.03;;;;;;;;;;5052594;28;20815;-68
2023/01/07 13:38:00;;;;;;;10.15;6.90;;;;;;;;;;5053740;28;20578;-68
2023/01/07 13:40:26;;;;;;;9.50;4.50;;;;;;;;;;5046412;28;20103;-67
2023/01/07 13:42:56;;;;;;;9.00;3.25;;;;;;;;;;5047463;28;20040;-68
2023/01/07 13:45:27;;;;;;;9.00;2.75;;;;;;;;;;5040721;28;20041;-67
2023/01/07 13:47:58;;;;;;;9.18;5.80;;;;;;;;;;5043236;28;20102;-67
2023/01/07 13:50:24;;;;;;;9.60;5.75;;;;;;;;;;5049147;28;20045;-67
2023/01/07 13:52:59;;;;;;;15.45;5.40;;;;;;;;;;5043282;28;20060;-67
2023/01/07 13:55:31;;;;;;;21.30;12.13;;;;;;;;;;5049875;28;20654;-67
2023/01/07 13:57:57;;;;;;;18.67;6.95;;;;;;;;;;5038106;28;20132;-67
2023/01/07 14:00:41;;;;;;;10.10;4.93;;;;;;;;;;5042149;28;20057;-67
2023/01/07 14:03:29;;;;;;;6.53;3.42;;;;;;;;;;5038757;28;20079;-67
2023/01/07 14:06:14;;;;;;;10.93;3.22;;;;;;;;;;5048819;28;20044;-67
2023/01/07 14:08:42;;;;;;;11.18;7.72;;;;;;;;;;5038300;28;20037;-68
2023/01/07 14:11:08;;;;;;;21.15;10.70;;;;;;;;;;5044616;28;20041;-67
2023/01/07 14:13:54;;;;;;;8.35;3.72;;;;;;;;;;5045002;28;20037;-68
2023/01/07 14:16:36;;;;;;;7.53;4.45;;;;;;;;;;5047995;28;20415;-69
2023/01/07 14:19:11;;;;;;;4.90;1.90;;;;;;;;;;5043143;28;20107;-68
2023/01/07 14:21:51;;;;;;;16.02;10.63;;;;;;;;;;5035379;28;20520;-68
2023/01/07 14:24:18;;;;;;;17.90;13.20;;;;;;;;;;5034360;28;20048;-68
2023/01/07 14:26:57;;;;;;;20.95;12.35;;;;;;;;;;5044116;28;20033;-67
2023/01/07 14:29:23;;;;;;;16.88;10.27;;;;;;;;;;5043348;28;20043;-67
2023/01/07 14:32:10;;;;;;;18.50;9.57;;;;;;;;;;5047677;28;20086;-67
2023/01/07 14:34:37;;;;;;;20.50;14.88;;;;;;;;;;5046312;28;20564;-67
2023/01/07 14:37:11;;;;;;;52.33;42.10;;;;;;;;;;5047705;28;20062;-67
2023/01/07 14:39:43;;;;;;;22.35;11.88;;;;;;;;;;5046170;28;20176;-67
2023/01/07 14:42:15;;;;;;;8.60;6.10;;;;;;;;;;5045123;28;20039;-67
2023/01/07 14:44:42;;;;;;;12.50;8.52;;;;;;;;;;5034184;28;20044;-67
2023/01/07 14:47:10;;;;;;;24.50;16.17;;;;;;;;;;5044314;28;20083;-68