Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:02:01;;;;;;;153.90;146.90;;;;;;;31.01;34.71;101894.22;5107424;28;20856;-79
2023/06/25 00:04:26;;;;;;;148.32;141.27;;;;;;;30.97;34.85;101894.16;5095823;28;20032;-82
2023/06/25 00:06:52;;;;;;;150.15;143.05;;;;;;;30.93;34.88;101890.44;5116400;28;20093;-80
2023/06/25 00:09:17;;;;;;;152.60;145.18;;;;;;;30.90;34.90;101887.56;5099633;28;20047;-80
2023/06/25 00:11:42;;;;;;;149.80;142.80;;;;;;;30.87;34.96;101889.06;5116527;28;20104;-80
2023/06/25 00:14:08;;;;;;;151.48;144.68;;;;;;;30.84;34.90;101886.97;5116439;28;20091;-84
2023/06/25 00:16:33;;;;;;;148.93;142.13;;;;;;;30.81;35.11;101890.44;5109745;28;20036;-79
2023/06/25 00:19:00;;;;;;;150.30;143.10;;;;;;;30.78;35.25;101891.97;5106230;28;20032;-80
2023/06/25 00:21:25;;;;;;;146.13;139.50;;;;;;;30.74;35.30;101884.66;5088228;28;20428;-80
2023/06/25 00:23:51;;;;;;;147.50;140.82;;;;;;;30.70;35.37;101881.75;5104856;28;20499;-80
2023/06/25 00:26:16;;;;;;;148.00;140.85;;;;;;;30.67;35.22;101878.84;5086427;28;20090;-79
2023/06/25 00:28:42;;;;;;;146.60;139.70;;;;;;;30.63;35.11;101871.19;5112619;28;20035;-80
2023/06/25 00:31:07;;;;;;;148.13;141.18;;;;;;;30.60;35.01;101871.91;5114632;28;20032;-81
2023/06/25 00:33:33;;;;;;;148.30;141.40;;;;;;;30.58;35.27;101870.63;5114227;28;20048;-80
2023/06/25 00:35:58;;;;;;;146.38;139.48;;;;;;;30.54;35.14;101869.72;5112450;28;20039;-82
2023/06/25 00:38:24;;;;;;;143.90;137.13;;;;;;;30.51;35.26;101864.84;5106954;28;20552;-79
2023/06/25 00:40:50;;;;;;;146.27;139.30;;;;;;;30.48;35.36;101858.00;5098869;28;20032;-79
2023/06/25 00:43:16;;;;;;;147.18;140.43;;;;;;;30.46;35.44;101865.09;5096554;28;20061;-79
2023/06/25 00:45:45;;;;;;;145.48;138.68;;;;;;;30.42;35.54;101862.19;5079061;28;20196;-80
2023/06/25 00:48:10;;;;;;;151.80;144.52;;;;;;;30.39;35.51;101871.25;5077939;28;20028;-80
2023/06/25 00:50:36;;;;;;;141.40;134.80;;;;;;;30.35;35.33;101860.00;5094633;28;20039;-80
2023/06/25 00:53:02;;;;;;;142.93;136.00;;;;;;;30.32;35.62;101857.91;5095533;28;20488;-79
2023/06/25 00:55:28;;;;;;;152.98;145.85;;;;;;;30.29;35.58;101850.25;5094224;28;20043;-78
2023/06/25 00:57:55;;;;;;;147.88;140.93;;;;;;;30.26;35.42;101852.94;5095770;28;20032;-78
2023/06/25 01:00:24;;;;;;;142.50;135.25;;;;;;;30.23;35.57;101856.38;5093829;28;20036;-80
2023/06/25 01:03:08;;;;;;;145.60;138.73;;;;;;;30.19;35.68;101853.50;5094129;28;20073;-79
2023/06/25 01:05:43;;;;;;;143.85;136.73;;;;;;;30.15;35.93;101852.56;5094212;28;20043;-79
2023/06/25 01:08:10;;;;;;;139.80;133.07;;;;;;;30.11;35.88;101844.06;5093569;28;20039;-81
2023/06/25 01:10:37;;;;;;;141.85;135.07;;;;;;;30.09;35.66;101848.38;5094146;28;20032;-81
2023/06/25 01:13:03;;;;;;;144.98;138.20;;;;;;;30.05;35.68;101839.09;5093026;28;20423;-80
2023/06/25 01:15:28;;;;;;;144.35;137.13;;;;;;;30.01;35.90;101841.75;5077195;28;20522;-80
2023/06/25 01:17:54;;;;;;;138.65;131.85;;;;;;;29.98;35.75;101843.28;5095361;28;20044;-79
2023/06/25 01:20:21;;;;;;;143.43;136.35;;;;;;;29.96;35.58;101828.06;5094827;28;20418;-80
2023/06/25 01:22:47;;;;;;;138.80;131.93;;;;;;;29.92;36.03;101830.75;5095541;28;20143;-81
2023/06/25 01:25:12;;;;;;;150.00;142.70;;;;;;;29.88;36.11;101826.22;5093337;28;20479;-81
2023/06/25 01:27:38;;;;;;;145.30;138.02;;;;;;;29.85;36.03;101821.34;5077488;28;20032;-81
2023/06/25 01:30:06;;;;;;;145.00;137.88;;;;;;;29.82;35.94;101831.22;5094627;28;20030;-81
2023/06/25 01:32:31;;;;;;;139.70;132.85;;;;;;;29.79;35.97;101828.31;5094806;28;20032;-80
2023/06/25 01:34:56;;;;;;;140.98;134.27;;;;;;;29.75;35.67;101815.09;5094265;28;20047;-81
2023/06/25 01:37:22;;;;;;;142.00;134.75;;;;;;;29.73;36.02;101816.59;5093364;28;20089;-80
2023/06/25 01:39:50;;;;;;;143.75;136.15;;;;;;;29.70;36.10;101817.28;5093594;28;20085;-80
2023/06/25 01:42:15;;;;;;;139.02;132.23;;;;;;;29.65;36.25;101815.53;5094532;28;20035;-79
2023/06/25 01:44:41;;;;;;;141.80;134.93;;;;;;;29.63;36.29;101814.25;5093141;28;20391;-79
2023/06/25 01:47:06;;;;;;;144.93;137.70;;;;;;;29.61;36.30;101810.97;5094011;28;20024;-80
2023/06/25 01:49:32;;;;;;;136.95;130.32;;;;;;;29.57;36.02;101810.88;5092772;28;20455;-80
2023/06/25 01:51:57;;;;;;;137.70;130.85;;;;;;;29.53;36.13;101801.59;5075383;28;20052;-81
2023/06/25 01:54:23;;;;;;;135.15;128.27;;;;;;;29.50;36.05;101803.09;5092566;28;20036;-80
2023/06/25 01:56:48;;;;;;;133.65;127.03;;;;;;;29.48;36.59;101791.50;5093812;28;20410;-80
2023/06/25 01:59:13;;;;;;;136.68;129.48;;;;;;;29.43;36.58;101794.50;5075792;28;20106;-80
2023/06/25 02:01:40;;;;;;;138.07;131.32;;;;;;;29.41;36.38;101787.66;5092505;28;20055;-80
2023/06/25 02:04:05;;;;;;;139.95;133.07;;;;;;;29.37;36.31;101783.94;5092448;28;20032;-79
2023/06/25 02:06:30;;;;;;;133.63;126.78;;;;;;;29.34;36.22;101780.69;5092365;28;20059;-80
2023/06/25 02:08:56;;;;;;;135.05;128.50;;;;;;;29.31;36.65;101778.63;5092983;28;20032;-80
2023/06/25 02:11:21;;;;;;;135.65;129.00;;;;;;;29.28;36.50;101781.25;5093851;28;20106;-80
2023/06/25 02:13:47;;;;;;;137.55;130.55;;;;;;;29.24;36.41;101770.00;5093358;28;20494;-81
2023/06/25 02:16:13;;;;;;;137.23;130.43;;;;;;;29.22;36.42;101775.09;5075494;28;20038;-81
2023/06/25 02:18:38;;;;;;;137.68;130.70;;;;;;;29.19;36.43;101770.25;5093519;28;20032;-80
2023/06/25 02:21:04;;;;;;;131.68;124.97;;;;;;;29.17;36.31;101768.97;5092382;28;20041;-79
2023/06/25 02:23:29;;;;;;;134.35;127.82;;;;;;;29.12;36.89;101768.00;5095044;28;20036;-80
2023/06/25 02:25:55;;;;;;;137.65;130.88;;;;;;;29.10;36.77;101763.94;5062831;28;20085;-80
2023/06/25 02:28:20;;;;;;;131.70;125.05;;;;;;;29.06;36.56;101763.84;5097485;28;20467;-79
2023/06/25 02:30:45;;;;;;;133.27;126.47;;;;;;;29.03;36.85;101761.72;5096261;28;20093;-79
2023/06/25 02:33:11;;;;;;;131.30;124.88;;;;;;;28.99;37.01;101763.56;5096242;28;20529;-80
2023/06/25 02:35:36;;;;;;;134.43;127.43;;;;;;;28.97;36.87;101753.94;5096323;28;20115;-80
2023/06/25 02:38:02;;;;;;;131.73;125.22;;;;;;;28.95;36.79;101761.81;5097389;28;20118;-82
2023/06/25 02:40:28;;;;;;;130.68;123.88;;;;;;;28.91;37.02;101751.38;5095986;28;20058;-80
2023/06/25 02:42:54;;;;;;;132.55;125.95;;;;;;;28.88;36.85;101752.06;5097019;28;20036;-80
2023/06/25 02:45:19;;;;;;;128.68;122.35;;;;;;;28.85;37.07;101741.63;5097943;28;20036;-80
2023/06/25 02:47:45;;;;;;;134.90;128.30;;;;;;;28.82;37.08;101741.50;5097134;28;20027;-80
2023/06/25 02:50:10;;;;;;;129.90;123.55;;;;;;;28.78;37.13;101744.16;5097434;28;20039;-87
2023/06/25 02:52:36;;;;;;;130.57;124.28;;;;;;;28.76;36.96;101745.66;5097258;28;20059;-79
2023/06/25 02:55:01;;;;;;;131.98;125.28;;;;;;;28.74;37.05;101742.41;5095527;28;20044;-80
2023/06/25 02:57:30;;;;;;;131.00;124.45;;;;;;;28.69;37.16;101744.22;5096699;28;20032;-80
2023/06/25 02:59:55;;;;;;;;;;;;;;;28.66;37.20;101744.91;5097517;28;20494;-81
2023/06/25 03:02:21;;;;;;;127.35;121.05;;;;;;;28.63;36.86;101742.03;5096493;28;19912;-79
2023/06/25 03:04:46;;;;;;;129.00;122.55;;;;;;;28.57;36.91;101735.84;5096809;28;20036;-82
2023/06/25 03:07:12;;;;;;;130.18;123.63;;;;;;;28.55;37.00;101735.38;5096866;28;20078;-79
2023/06/25 03:09:38;;;;;;;126.93;120.60;;;;;;;28.53;37.00;101736.88;5095668;28;20025;-79
2023/06/25 03:12:04;;;;;;;127.10;120.90;;;;;;;28.50;37.09;101740.31;5096695;28;20032;-80
2023/06/25 03:14:29;;;;;;;128.88;122.57;;;;;;;28.46;37.10;101743.78;5096552;28;20032;-79
2023/06/25 03:16:54;;;;;;;126.30;120.05;;;;;;;28.44;37.24;101734.13;5096745;28;20072;-79
2023/06/25 03:19:20;;;;;;;129.88;123.53;;;;;;;28.41;37.24;101740.38;5095351;28;20107;-80
2023/06/25 03:21:45;;;;;;;128.35;122.03;;;;;;;28.37;37.14;101734.69;5095908;28;20376;-80
2023/06/25 03:24:11;;;;;;;128.77;122.30;;;;;;;28.35;37.22;101730.63;5078923;28;20035;-80
2023/06/25 03:26:36;;;;;;;132.75;126.25;;;;;;;28.31;37.37;101727.72;5096357;28;20085;-80
2023/06/25 03:29:02;;;;;;;126.32;120.22;;;;;;;28.29;37.36;101738.34;5078468;28;20529;-79
2023/06/25 03:31:27;;;;;;;127.35;121.05;;;;;;;28.26;37.41;101733.47;5095046;28;20028;-78
2023/06/25 03:33:52;;;;;;;132.77;126.13;;;;;;;28.23;37.54;101734.97;5096040;28;20457;-79
2023/06/25 03:36:18;;;;;;;127.07;120.90;;;;;;;28.20;37.66;101732.06;5095253;28;20032;-79
2023/06/25 03:38:43;;;;;;;126.03;119.82;;;;;;;28.18;37.64;101729.63;5094968;28;20464;-80
2023/06/25 03:41:09;;;;;;;124.22;118.03;;;;;;;28.15;37.79;101729.47;5096136;28;20044;-78
2023/06/25 03:43:34;;;;;;;127.60;121.13;;;;;;;28.12;37.39;101713.47;5078463;28;20524;-78
2023/06/25 03:46:00;;;;;;;129.18;122.55;;;;;;;28.11;37.97;101728.53;5096332;28;20035;-78
2023/06/25 03:48:25;;;;;;;125.75;119.45;;;;;;;28.07;37.82;101720.06;5095236;28;20561;-79
2023/06/25 03:50:51;;;;;;;125.45;118.75;;;;;;;28.04;37.56;101723.50;5096353;28;20421;-78
2023/06/25 03:53:17;;;;;;;123.85;117.70;;;;;;;28.01;37.56;101732.53;5077563;28;20487;-79
2023/06/25 03:55:43;;;;;;;131.93;125.20;;;;;;;27.98;37.95;101731.22;5094429;28;20590;-78
2023/06/25 03:58:08;;;;;;;126.50;119.95;;;;;;;27.96;37.85;101721.63;5094498;28;20029;-78
2023/06/25 04:00:34;;;;;;;127.60;121.00;;;;;;;27.93;37.89;101723.09;5095750;28;20035;-78
2023/06/25 04:02:59;;;;;;;124.15;117.63;;;;;;;27.91;37.65;101727.38;5077876;28;20039;-78
2023/06/25 04:05:25;;;;;;;129.48;122.15;;;;;;;27.88;37.72;101726.09;5094286;28;20056;-79
2023/06/25 04:07:50;;;;;;;123.63;117.25;;;;;;;27.86;38.15;101733.94;5095643;28;20531;-79
2023/06/25 04:10:15;;;;;;;123.95;117.82;;;;;;;27.82;37.65;101722.69;5094109;28;20032;-83
2023/06/25 04:12:41;;;;;;;124.50;118.03;;;;;;;27.80;37.97;101721.38;5095780;28;20384;-80
2023/06/25 04:15:07;;;;;;;125.70;119.03;;;;;;;27.78;38.00;101721.69;5094973;28;20063;-80
2023/06/25 04:17:32;;;;;;;124.45;118.22;;;;;;;27.75;38.38;101727.94;5095468;28;20037;-78
2023/06/25 04:19:58;;;;;;;120.57;114.47;;;;;;;27.72;38.04;101730.53;5094270;28;20024;-80
2023/06/25 04:22:23;;;;;;;124.13;117.95;;;;;;;27.70;38.29;101730.91;5095281;28;20036;-79
2023/06/25 04:24:48;;;;;;;123.13;116.70;;;;;;;27.67;38.15;101722.41;5095329;28;20062;-79
2023/06/25 04:27:14;;;;;;;120.57;114.30;;;;;;;27.65;38.03;101731.09;5094579;28;20027;-79
2023/06/25 04:29:39;;;;;;;122.38;116.15;;;;;;;27.61;38.05;101714.28;5093866;28;20077;-79
2023/06/25 04:32:05;;;;;;;120.05;113.82;;;;;;;27.60;38.28;101717.41;5093951;28;20043;-79
2023/06/25 04:34:31;;;;;;;118.30;111.97;;;;;;;27.57;38.42;101718.91;5095014;28;20039;-78
2023/06/25 04:36:56;;;;;;;121.10;115.03;;;;;;;27.54;38.25;101714.03;5077255;28;20028;-78
2023/06/25 04:39:22;;;;;;;123.70;117.00;;;;;;;27.51;38.35;101717.44;5095175;28;20115;-80
2023/06/25 04:41:47;;;;;;;122.60;116.18;;;;;;;27.50;38.46;101723.34;5093673;28;20043;-78
2023/06/25 04:44:13;;;;;;;125.70;118.80;;;;;;;27.47;38.59;101721.22;5077233;28;20086;-78
2023/06/25 04:46:38;;;;;;;127.28;120.43;;;;;;;27.45;38.57;101720.75;5094809;28;20050;-78
2023/06/25 04:49:03;;;;;;;122.72;116.43;;;;;;;27.43;38.81;101723.03;5095333;28;20486;-78
2023/06/25 04:51:29;;;;;;;126.47;119.88;;;;;;;27.39;38.60;101715.41;5093327;28;20027;-79
2023/06/25 04:53:54;;;;;;;124.55;118.15;;;;;;;27.38;38.50;101718.50;5095547;28;20040;-78
2023/06/25 04:56:20;;;;;;;128.13;121.40;;;;;;;27.36;38.42;101716.03;5076508;28;20077;-78
2023/06/25 04:58:45;;;;;;;127.22;120.43;;;;;;;27.33;38.67;101711.16;5093686;28;20028;-78
2023/06/25 05:01:10;;;;;;;122.13;115.60;;;;;;;27.32;38.77;101714.28;5095385;28;20028;-79
2023/06/25 05:03:36;;;;;;;124.43;117.88;;;;;;;27.29;38.64;101714.94;5094768;28;20162;-78
2023/06/25 05:06:01;;;;;;;127.28;120.45;;;;;;;27.28;39.24;101721.63;5093265;28;20394;-79
2023/06/25 05:08:27;;;;;;;124.53;117.68;;;;;;;27.24;38.89;101718.72;5094960;28;20043;-78
2023/06/25 05:10:52;;;;;;;124.55;117.97;;;;;;;27.24;39.10;101720.66;5094382;28;20524;-77
2023/06/25 05:13:18;;;;;;;123.57;116.90;;;;;;;27.22;38.83;101712.69;5094430;28;20032;-78
2023/06/25 05:15:43;;;;;;;126.13;119.20;;;;;;;27.20;38.66;101709.44;5094319;28;20107;-77
2023/06/25 05:18:09;;;;;;;125.53;118.80;;;;;;;27.18;39.22;101709.75;5093644;28;20466;-78
2023/06/25 05:20:35;;;;;;;122.07;115.50;;;;;;;27.16;38.94;101714.78;5092674;28;20032;-78
2023/06/25 05:23:05;;;;;;;125.30;118.38;;;;;;;27.16;39.24;101713.97;5092979;28;20112;-79
2023/06/25 05:25:34;;;;;;;125.65;118.95;;;;;;;27.15;38.95;101713.16;5093863;28;20499;-78
2023/06/25 05:28:03;;;;;;;127.15;120.07;;;;;;;27.15;39.46;101718.72;5094096;28;20460;-78
2023/06/25 05:30:29;;;;;;;122.18;115.63;;;;;;;27.15;39.23;101713.16;5094069;28;20024;-77
2023/06/25 05:32:55;;;;;;;121.57;115.38;;;;;;;27.15;39.33;101717.91;5094352;28;20115;-77
2023/06/25 05:35:21;;;;;;;123.40;116.85;;;;;;;27.15;39.20;101706.81;5093986;28;20036;-78
2023/06/25 05:37:47;;;;;;;119.65;113.28;;;;;;;27.14;39.37;101711.56;5093915;28;20036;-78
2023/06/25 05:40:13;;;;;;;126.13;119.60;;;;;;;27.13;39.05;101709.91;5092644;28;20442;-77
2023/06/25 05:42:38;;;;;;;126.78;119.93;;;;;;;27.14;39.39;101710.72;5093821;28;20533;-79
2023/06/25 05:45:04;;;;;;;120.47;114.03;;;;;;;27.12;39.39;101705.53;5092434;28;20055;-80
2023/06/25 05:47:29;;;;;;;124.05;117.25;;;;;;;27.14;38.97;101708.78;5092686;28;20072;-80
2023/06/25 05:49:55;;;;;;;123.13;116.68;;;;;;;27.14;39.18;101705.16;5093954;28;20028;-79
2023/06/25 05:52:20;;;;;;;123.10;115.97;;;;;;;27.15;39.23;101704.84;5092462;28;20056;-78
2023/06/25 05:54:46;;;;;;;122.30;115.50;;;;;;;27.15;39.54;101706.81;5094410;28;20036;-80
2023/06/25 05:57:12;;;;;;;120.65;114.28;;;;;;;27.15;39.41;101704.84;5094210;28;20085;-80
2023/06/25 05:59:37;;;;;;;122.20;115.75;;;;;;;27.16;39.34;101695.38;5092779;28;20035;-79
2023/06/25 06:02:03;;;;;;;122.47;116.40;;;;;;;27.17;39.08;101696.22;5094049;28;20036;-78
2023/06/25 06:04:28;;;;;;;124.47;118.00;;;;;;;27.18;39.58;101706.19;5093687;28;20036;-86
2023/06/25 06:06:54;;;;;;;122.90;116.50;;;;;;;27.18;38.98;101695.88;5093614;28;20353;-78
2023/06/25 06:09:19;;;;;;;120.78;114.53;;;;;;;27.19;39.18;101697.53;5093315;28;20040;-80
2023/06/25 06:11:45;;;;;;;123.03;116.70;;;;;;;27.23;39.04;101699.63;5093784;28;20055;-78
2023/06/25 06:14:10;;;;;;;125.88;119.80;;;;;;;27.22;39.39;101701.59;5093521;28;20032;-78
2023/06/25 06:16:36;;;;;;;122.65;116.43;;;;;;;27.25;39.09;101705.66;5093209;28;20032;-77
2023/06/25 06:19:01;;;;;;;119.47;113.43;;;;;;;27.27;39.24;101708.94;5092323;28;20472;-78
2023/06/25 06:21:26;;;;;;;117.45;111.45;;;;;;;27.27;39.00;101701.41;5094276;28;20032;-78
2023/06/25 06:23:52;;;;;;;118.63;112.18;;;;;;;27.30;39.06;101708.25;5093937;28;20028;-78
2023/06/25 06:26:17;;;;;;;124.10;117.55;;;;;;;27.30;39.31;101706.28;5093200;28;20111;-77
2023/06/25 06:28:43;;;;;;;118.32;112.50;;;;;;;27.33;38.86;101699.25;5093458;28;20081;-77
2023/06/25 06:31:08;;;;;;;115.80;110.20;;;;;;;27.35;38.96;101705.28;5093403;28;20028;-77
2023/06/25 06:33:33;;;;;;;117.43;111.47;;;;;;;27.36;38.60;101704.94;5075876;28;20448;-77
2023/06/25 06:35:59;;;;;;;117.95;111.85;;;;;;;27.38;38.77;101701.84;5092160;28;20434;-78
2023/06/25 06:38:24;;;;;;;118.68;112.78;;;;;;;27.38;38.58;101699.88;5092381;28;20053;-77
2023/06/25 06:40:50;;;;;;;121.90;115.82;;;;;;;27.41;38.63;101701.16;5093303;28;20487;-77
2023/06/25 06:43:15;;;;;;;124.75;118.85;;;;;;;27.44;38.46;101700.50;5093317;28;20588;-77
2023/06/25 06:45:40;;;;;;;124.70;118.70;;;;;;;27.45;38.92;101696.59;5093535;28;20036;-78
2023/06/25 06:48:06;;;;;;;116.65;110.60;;;;;;;27.47;38.56;101697.06;5092050;28;20525;-77
2023/06/25 06:50:31;;;;;;;122.20;116.18;;;;;;;27.50;38.58;101696.41;5075572;28;20032;-78
2023/06/25 06:52:57;;;;;;;121.28;115.18;;;;;;;27.53;38.59;101692.13;5091686;28;20044;-77
2023/06/25 06:55:22;;;;;;;121.88;116.07;;;;;;;27.56;38.65;101695.03;5093361;28;20062;-77
2023/06/25 06:57:48;;;;;;;119.78;113.85;;;;;;;27.57;38.98;101688.38;5091821;28;20115;-77
2023/06/25 07:00:15;;;;;;;119.40;113.70;;;;;;;27.60;38.96;101687.69;5092097;28;20135;-79
2023/06/25 07:02:41;;;;;;;120.05;114.03;;;;;;;27.63;38.52;101686.19;5075722;28;20402;-78
2023/06/25 07:05:06;;;;;;;121.45;115.70;;;;;;;27.66;38.56;101682.75;5091627;28;20028;-78
2023/06/25 07:07:32;;;;;;;121.38;115.32;;;;;;;27.68;38.84;101694.34;5074956;28;20051;-75
2023/06/25 07:09:57;;;;;;;121.40;115.38;;;;;;;27.71;38.45;101682.56;5092239;28;20044;-77
2023/06/25 07:12:23;;;;;;;124.18;118.15;;;;;;;27.74;38.55;101692.16;5095490;28;20402;-76
2023/06/25 07:14:48;;;;;;;129.13;122.68;;;;;;;27.77;38.33;101685.94;5096603;28;20024;-76
2023/06/25 07:17:14;;;;;;;121.95;115.97;;;;;;;27.80;38.48;101686.09;5095340;28;20039;-78
2023/06/25 07:19:39;;;;;;;122.97;116.90;;;;;;;27.83;38.84;101685.44;5096782;28;20032;-78
2023/06/25 07:22:05;;;;;;;122.60;116.70;;;;;;;27.86;38.71;101683.94;5096734;28;20059;-78
2023/06/25 07:24:30;;;;;;;124.40;118.30;;;;;;;27.90;38.57;101684.09;5078285;28;20047;-79
2023/06/25 07:26:55;;;;;;;122.68;116.93;;;;;;;27.93;38.38;101684.22;5096390;28;20075;-76
2023/06/25 07:29:21;;;;;;;123.35;117.45;;;;;;;27.96;38.46;101683.53;5096526;28;20362;-76
2023/06/25 07:31:46;;;;;;;127.47;121.32;;;;;;;28.00;38.66;101678.16;5095322;28;20031;-76
2023/06/25 07:34:12;;;;;;;128.52;122.13;;;;;;;28.04;38.62;101685.44;5094773;28;20039;-77
2023/06/25 07:36:37;;;;;;;125.75;119.63;;;;;;;28.08;38.35;101682.81;5078165;28;20028;-83
2023/06/25 07:39:04;;;;;;;128.10;122.03;;;;;;;28.13;38.79;101673.47;5096166;28;20028;-76
2023/06/25 07:41:30;;;;;;;125.65;119.80;;;;;;;28.17;38.75;101672.44;5096529;28;20028;-76
2023/06/25 07:43:55;;;;;;;134.77;127.38;;;;;;;28.22;38.71;101674.19;5095181;28;20487;-79
2023/06/25 07:46:29;;;;;;;126.32;120.13;;;;;;;28.27;38.55;101673.97;5094594;28;20071;-75
2023/06/25 07:48:55;;;;;;;127.25;121.05;;;;;;;28.31;38.64;101674.94;5094948;28;20063;-76
2023/06/25 07:51:21;;;;;;;127.78;121.50;;;;;;;28.36;38.85;101669.16;5095829;28;20452;-79
2023/06/25 07:53:46;;;;;;;133.70;127.20;;;;;;;28.41;38.49;101663.38;5095064;28;20055;-76
2023/06/25 07:56:11;;;;;;;132.82;126.22;;;;;;;28.47;38.95;101664.00;5097090;28;20040;-76
2023/06/25 07:58:37;;;;;;;133.38;126.72;;;;;;;28.53;38.73;101664.63;5077716;28;20429;-76
2023/06/25 08:01:02;;;;;;;127.93;121.90;;;;;;;28.59;38.74;101660.47;5095596;28;20115;-76
2023/06/25 08:03:28;;;;;;;129.80;123.25;;;;;;;28.63;38.67;101661.41;5095035;28;20035;-76
2023/06/25 08:05:53;;;;;;;132.00;125.70;;;;;;;28.69;38.70;101658.03;5095871;28;20028;-76
2023/06/25 08:08:19;;;;;;;129.45;123.40;;;;;;;28.76;38.67;101651.94;5094919;28;20029;-76
2023/06/25 08:10:44;;;;;;;132.00;125.82;;;;;;;28.83;38.60;101654.16;5077438;28;20028;-79
2023/06/25 08:13:09;;;;;;;129.05;123.05;;;;;;;28.87;38.35;101655.88;5094668;28;20409;-82
2023/06/25 08:15:35;;;;;;;127.43;121.45;;;;;;;28.95;38.43;101654.13;5094237;28;20481;-82
2023/06/25 08:18:00;;;;;;;127.38;121.63;;;;;;;29.01;38.39;101657.53;5094062;28;20032;-79
2023/06/25 08:20:26;;;;;;;132.50;125.30;;;;;;;29.07;38.27;101648.63;5094128;28;20032;-78
2023/06/25 08:22:51;;;;;;;136.70;130.20;;;;;;;29.15;38.49;101649.66;5094142;28;20134;-78
2023/06/25 08:25:25;;;;;;;133.65;127.45;;;;;;;29.22;38.50;101651.88;5095366;28;20047;-78
2023/06/25 08:27:51;;;;;;;131.50;125.40;;;;;;;29.28;38.05;101648.53;5094298;28;20032;-78
2023/06/25 08:30:17;;;;;;;130.93;124.55;;;;;;;29.35;38.21;101647.91;5095178;28;20134;-79
2023/06/25 08:32:43;;;;;;;133.65;127.68;;;;;;;29.44;38.29;101645.03;5093736;28;20028;-84
2023/06/25 08:35:08;;;;;;;131.73;125.70;;;;;;;29.51;37.90;101646.06;5093883;28;20040;-78
2023/06/25 08:37:34;;;;;;;132.07;126.03;;;;;;;29.59;37.77;101641.53;5093851;28;20042;-79
2023/06/25 08:40:00;;;;;;;136.80;130.80;;;;;;;29.67;38.13;101648.94;5093631;28;20077;-78
2023/06/25 08:42:26;;;;;;;139.25;133.18;;;;;;;29.74;37.67;101649.16;5094892;28;20068;-79
2023/06/25 08:44:52;;;;;;;135.48;129.35;;;;;;;29.82;37.66;101638.25;5094671;28;20032;-77
2023/06/25 08:47:19;;;;;;;139.18;132.13;;;;;;;29.89;37.76;101639.28;5094803;28;20085;-77
2023/06/25 08:49:53;;;;;;;137.07;130.88;;;;;;;29.99;37.89;101632.41;5094994;28;20064;-83
2023/06/25 08:52:20;;;;;;;141.23;134.93;;;;;;;30.08;37.74;101638.59;5094505;28;20134;-77
2023/06/25 08:54:46;;;;;;;139.68;133.60;;;;;;;30.16;37.35;101632.09;5094669;28;20032;-78
2023/06/25 08:57:12;;;;;;;139.05;132.95;;;;;;;30.26;37.32;101638.34;5093884;28;20043;-78
2023/06/25 08:59:37;;;;;;;136.95;130.77;;;;;;;30.33;37.38;101625.41;5093659;28;20126;-78
2023/06/25 09:02:03;;;;;;;141.13;135.02;;;;;;;30.41;37.27;101632.78;5094444;28;20052;-77
2023/06/25 09:04:28;;;;;;;140.68;134.35;;;;;;;30.50;37.23;101626.25;5093640;28;20032;-81
2023/06/25 09:06:54;;;;;;;143.02;136.60;;;;;;;30.59;36.89;101626.88;5094739;28;20028;-79
2023/06/25 09:09:19;;;;;;;138.75;132.70;;;;;;;30.66;36.97;101627.06;5094598;28;20383;-77
2023/06/25 09:11:45;;;;;;;142.68;136.50;;;;;;;30.77;36.75;101627.31;5093119;28;20039;-77
2023/06/25 09:14:10;;;;;;;139.57;133.35;;;;;;;30.85;36.45;101626.41;5093328;28;20470;-78
2023/06/25 09:16:47;;;;;;;143.98;137.68;;;;;;;30.93;36.48;101622.59;5094289;28;20074;-72
2023/06/25 09:19:17;;;;;;;144.13;137.82;;;;;;;31.04;36.25;101622.84;5094343;28;20035;-80
2023/06/25 09:21:43;;;;;;;145.13;136.70;;;;;;;31.12;36.19;101621.88;5094503;28;20459;-76
2023/06/25 09:24:16;;;;;;;144.10;135.32;;;;;;;31.22;36.20;101629.69;5094343;28;20036;-76
2023/06/25 09:26:52;;;;;;;142.77;135.68;;;;;;;31.32;36.15;101622.72;5093125;28;20032;-77
2023/06/25 09:29:19;;;;;;;149.02;142.23;;;;;;;31.43;36.18;101623.00;5094090;28;20654;-79
2023/06/25 09:31:46;;;;;;;154.00;140.45;;;;;;;31.51;35.94;101621.19;5094051;28;20028;-77
2023/06/25 09:34:14;;;;;;;143.52;137.38;;;;;;;31.61;35.84;101620.63;5093573;28;20028;-73
2023/06/25 09:36:40;;;;;;;152.38;145.20;;;;;;;31.69;35.92;101617.59;5093944;28;20134;-74
2023/06/25 09:39:07;;;;;;;153.38;146.07;;;;;;;31.79;35.65;101612.59;5094169;28;20179;-76
2023/06/25 09:41:34;;;;;;;153.67;146.43;;;;;;;31.88;35.79;101619.59;5093964;28;20028;-74
2023/06/25 09:44:03;;;;;;;153.27;146.77;;;;;;;31.97;35.62;101607.41;5092750;28;20024;-77
2023/06/25 09:46:33;;;;;;;153.70;147.13;;;;;;;32.06;35.81;101621.97;5093688;28;20380;-77
2023/06/25 09:49:01;;;;;;;155.50;148.73;;;;;;;32.15;35.62;101610.56;5093944;28;20058;-77
2023/06/25 09:51:29;;;;;;;;;;;;;;;32.23;35.84;101601.94;5094468;28;20032;-76
2023/06/25 09:54:01;;;;;;;153.90;146.95;;;;;;;32.32;35.71;101596.91;5094393;28;19920;-73
2023/06/25 09:56:27;;;;;;;154.27;147.75;;;;;;;32.41;35.75;101598.66;5094436;28;20389;-76
2023/06/25 09:58:52;;;;;;;159.07;152.23;;;;;;;32.49;34.93;101592.06;5093767;28;20487;-76
2023/06/25 10:01:18;;;;;;;159.30;152.43;;;;;;;32.59;35.26;101585.03;5094386;28;20051;-73
2023/06/25 10:03:44;;;;;;;161.35;154.45;;;;;;;32.69;34.76;101590.00;5093396;28;20396;-73
2023/06/25 10:06:10;;;;;;;159.55;152.85;;;;;;;32.79;34.77;101589.38;5095139;28;20032;-72
2023/06/25 10:08:36;;;;;;;164.20;157.20;;;;;;;32.89;34.64;101587.94;5098836;28;20089;-73
2023/06/25 10:11:05;;;;;;;163.85;156.88;;;;;;;32.98;34.09;101586.44;5101729;28;20088;-71
2023/06/25 10:13:30;;;;;;;167.57;160.45;;;;;;;33.08;34.50;101587.03;5106510;28;20065;-77
2023/06/25 10:16:01;;;;;;;161.75;154.95;;;;;;;33.17;33.98;101585.59;5102699;28;20352;-77
2023/06/25 10:18:27;;;;;;;166.43;159.48;;;;;;;33.26;34.05;101585.28;5102007;28;20027;-77
2023/06/25 10:21:01;;;;;;;165.82;158.77;;;;;;;33.36;34.13;101586.63;5100372;28;20036;-74
2023/06/25 10:23:28;;;;;;;162.13;155.32;;;;;;;33.45;33.90;101586.38;5096462;28;20172;-76
2023/06/25 10:25:56;;;;;;;168.40;161.18;;;;;;;33.54;33.70;101584.91;5095252;28;20028;-80
2023/06/25 10:28:31;;;;;;;;;;;;;;;33.61;34.51;101576.59;5096353;28;20028;-76
2023/06/25 10:31:00;;;;;;;172.43;162.30;;;;;;;33.71;34.07;101577.91;5097626;28;19998;-74
2023/06/25 10:33:29;;;;;;;172.60;165.07;;;;;;;33.80;33.92;101574.84;5108292;28;20024;-75
2023/06/25 10:35:57;;;;;;;168.23;161.02;;;;;;;33.88;33.63;101565.31;5107564;28;20120;-81
2023/06/25 10:38:23;;;;;;;170.18;163.18;;;;;;;33.96;33.33;101567.00;5102570;28;20020;-77
2023/06/25 10:40:49;;;;;;;174.65;166.95;;;;;;;34.08;33.19;101565.16;5101617;28;20032;-73
2023/06/25 10:43:19;;;;;;;175.10;167.82;;;;;;;34.17;32.65;101571.25;5099939;28;20038;-75
2023/06/25 10:45:52;;;;;;;174.65;167.02;;;;;;;34.24;32.44;101558.09;5100237;28;20536;-73
2023/06/25 10:48:18;;;;;;;179.27;171.88;;;;;;;34.32;31.45;101553.34;5097436;28;20325;-72
2023/06/25 10:50:44;;;;;;;178.63;171.13;;;;;;;34.39;30.56;101556.22;5097073;28;20081;-73