Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:00:34;;;;;;;8.80;2.15;;;12.70;99.90;;;;;;5049664;28;20090;-65
2022/07/15 00:03:00;;;;;;;8.20;2.05;;;12.70;99.90;;;;;;5052410;28;20078;-65
2022/07/15 00:05:25;;;;;;;7.88;1.83;;;12.80;99.90;;;;;;5046756;28;20444;-65
2022/07/15 00:07:51;;;;;;;6.03;1.60;;;12.90;99.90;;;;;;5047289;28;20045;-65
2022/07/15 00:10:23;;;;;;;5.70;1.55;;;13.00;99.70;;;;;;5044296;28;20555;-65
2022/07/15 00:12:55;;;;;;;8.77;1.83;;;13.00;99.60;;;;;;5046623;28;20056;-65
2022/07/15 00:15:26;;;;;;;5.75;1.63;;;13.00;99.70;;;;;;5057021;28;20040;-65
2022/07/15 00:17:53;;;;;;;8.55;1.92;;;13.00;99.40;;;;;;5044937;28;20044;-65
2022/07/15 00:20:19;;;;;;;4.82;1.40;;;13.10;99.30;;;;;;5044548;28;20044;-65
2022/07/15 00:22:45;;;;;;;6.90;1.48;;;13.10;99.20;;;;;;5042785;28;20047;-65
2022/07/15 00:25:12;;;;;;;6.50;1.67;;;13.10;99.20;;;;;;5044732;28;20079;-65
2022/07/15 00:27:57;;;;;;;6.28;1.67;;;13.10;99.10;;;;;;5056701;28;20037;-65
2022/07/15 00:30:27;;;;;;;8.05;1.73;;;13.10;99.20;;;;;;5044693;28;20052;-65
2022/07/15 00:32:53;;;;;;;6.93;1.83;;;13.10;99.00;;;;;;5052343;28;20036;-65
2022/07/15 00:35:18;;;;;;;5.82;1.48;;;13.10;98.80;;;;;;5058338;28;20032;-65
2022/07/15 00:37:44;;;;;;;10.63;1.88;;;13.20;98.70;;;;;;5046469;28;20573;-65
2022/07/15 00:40:10;;;;;;;4.00;1.40;;;13.20;98.60;;;;;;5059914;28;20071;-65
2022/07/15 00:42:45;;;;;;;9.38;2.00;;;13.20;98.60;;;;;;5053449;28;20029;-65
2022/07/15 00:45:19;;;;;;;6.35;1.73;;;13.20;98.50;;;;;;5044657;28;20506;-65
2022/07/15 00:47:50;;;;;;;10.45;1.75;;;13.20;98.30;;;;;;5063264;28;20032;-65
2022/07/15 00:50:17;;;;;;;5.57;1.77;;;13.20;98.30;;;;;;5047857;28;20159;-65
2022/07/15 00:52:55;;;;;;;6.13;1.63;;;13.20;98.30;;;;;;5050353;28;20036;-65
2022/07/15 00:55:22;;;;;;;4.40;1.60;;;13.20;98.40;;;;;;5047735;28;20049;-65
2022/07/15 00:57:50;;;;;;;7.45;2.00;;;13.20;98.20;;;;;;5048331;28;20112;-65
2022/07/15 01:00:16;;;;;;;9.02;2.70;;;13.20;98.20;;;;;;5046261;28;20032;-65
2022/07/15 01:02:49;;;;;;;8.63;1.83;;;13.20;98.10;;;;;;5063357;28;20041;-65
2022/07/15 01:05:15;;;;;;;7.03;1.83;;;13.20;98.00;;;;;;5048920;28;20194;-65
2022/07/15 01:07:41;;;;;;;4.00;1.52;;;13.20;97.90;;;;;;5049565;28;20029;-64
2022/07/15 01:10:07;;;;;;;5.97;1.83;;;13.30;97.80;;;;;;5048602;28;20525;-65
2022/07/15 01:12:34;;;;;;;4.97;1.75;;;13.30;97.70;;;;;;5045604;28;20481;-65
2022/07/15 01:15:00;;;;;;;7.43;1.75;;;13.30;97.70;;;;;;5049208;28;20098;-65
2022/07/15 01:17:25;;;;;;;7.35;2.03;;;13.30;97.70;;;;;;5045282;28;20472;-65
2022/07/15 01:19:51;;;;;;;8.05;1.63;;;13.40;97.70;;;;;;5046756;28;20148;-65
2022/07/15 01:22:16;;;;;;;8.32;1.77;;;13.40;97.60;;;;;;5048626;28;20071;-66
2022/07/15 01:24:43;;;;;;;5.78;1.77;;;13.40;97.60;;;;;;5054551;28;20032;-64
2022/07/15 01:27:08;;;;;;;6.82;1.60;;;13.40;97.60;;;;;;5053597;28;20374;-65
2022/07/15 01:29:34;;;;;;;5.45;1.60;;;13.40;97.60;;;;;;5054160;28;20146;-65
2022/07/15 01:31:59;;;;;;;9.10;1.63;;;13.40;97.50;;;;;;5053290;28;20033;-65
2022/07/15 01:34:25;;;;;;;6.82;1.92;;;13.40;97.60;;;;;;5054729;28;20048;-65
2022/07/15 01:36:50;;;;;;;6.18;1.55;;;13.40;97.70;;;;;;5048171;28;20788;-65
2022/07/15 01:39:16;;;;;;;6.35;2.10;;;13.40;97.70;;;;;;5047122;28;20484;-65
2022/07/15 01:41:42;;;;;;;7.10;1.77;;;13.40;97.70;;;;;;5060736;28;20495;-65
2022/07/15 01:44:07;;;;;;;7.82;1.95;;;13.40;97.70;;;;;;5065034;28;20558;-64
2022/07/15 01:46:33;;;;;;;5.90;1.58;;;13.40;97.70;;;;;;5052710;28;20488;-65
2022/07/15 01:51:43;;;;;;;10.18;1.88;;;13.40;98.00;;;;;;5048616;28;20045;-65
2022/07/15 01:54:08;;;;;;;5.70;1.60;;;13.30;98.10;;;;;;5043402;28;20497;-65
2022/07/15 01:56:36;;;;;;;6.05;1.83;;;13.30;98.30;;;;;;5048330;28;20092;-65
2022/07/15 01:59:01;;;;;;;6.88;1.88;;;13.30;98.40;;;;;;5050173;28;20493;-65
2022/07/15 02:01:27;;;;;;;5.60;1.90;;;13.20;98.50;;;;;;5049386;28;20124;-65
2022/07/15 02:03:52;;;;;;;4.85;1.98;;;13.20;98.70;;;;;;5051637;28;20032;-65
2022/07/15 02:06:18;;;;;;;7.38;1.60;;;13.20;98.60;;;;;;5051688;28;20516;-65
2022/07/15 02:08:43;;;;;;;7.90;1.85;;;13.10;98.90;;;;;;5049833;28;20648;-64
2022/07/15 02:11:10;;;;;;;6.78;2.17;;;13.10;99.10;;;;;;5048174;28;20167;-65
2022/07/15 02:13:36;;;;;;;5.43;1.98;;;13.10;99.10;;;;;;5047683;28;20448;-64
2022/07/15 02:16:02;;;;;;;7.97;1.85;;;13.10;99.20;;;;;;5053220;28;20029;-65
2022/07/15 02:18:28;;;;;;;8.40;1.80;;;13.00;99.40;;;;;;5049429;28;20685;-65
2022/07/15 02:20:53;;;;;;;5.63;1.73;;;13.00;99.40;;;;;;5047806;28;20451;-65
2022/07/15 02:23:19;;;;;;;7.55;2.10;;;13.00;99.50;;;;;;5048253;28;20116;-65
2022/07/15 02:25:45;;;;;;;7.55;1.77;;;13.00;99.60;;;;;;5049799;28;20480;-65
2022/07/15 02:28:10;;;;;;;6.60;1.83;;;13.00;99.60;;;;;;5049971;28;20044;-65
2022/07/15 02:30:39;;;;;;;7.50;2.10;;;13.00;99.70;;;;;;5045728;28;20051;-65
2022/07/15 02:33:05;;;;;;;5.15;1.58;;;13.00;99.60;;;;;;5052323;28;20044;-65
2022/07/15 02:35:31;;;;;;;7.90;1.83;;;13.00;99.60;;;;;;5048074;28;20396;-65
2022/07/15 02:37:57;;;;;;;8.02;1.70;;;13.00;99.60;;;;;;5048247;28;20045;-65
2022/07/15 02:40:23;;;;;;;5.43;1.80;;;12.90;99.70;;;;;;5059010;28;20058;-65
2022/07/15 02:42:54;;;;;;;5.95;1.58;;;12.80;99.70;;;;;;5050802;28;20511;-65
2022/07/15 02:45:22;;;;;;;6.65;1.70;;;12.80;99.80;;;;;;5050998;28;20434;-65
2022/07/15 02:47:49;;;;;;;6.15;1.80;;;12.70;99.90;;;;;;5049469;28;20047;-65
2022/07/15 02:50:15;;;;;;;8.02;2.03;;;12.60;99.90;;;;;;5047246;28;20068;-64
2022/07/15 02:52:41;;;;;;;4.55;1.63;;;12.60;99.90;;;;;;5051126;28;20433;-64
2022/07/15 02:55:08;;;;;;;5.68;1.77;;;12.50;99.90;;;;;;5044685;28;20045;-64
2022/07/15 02:57:34;;;;;;;5.90;1.50;;;12.50;99.90;;;;;;5055142;28;20036;-64
2022/07/15 03:00:00;;;;;;;6.68;1.45;;;12.40;99.90;;;;;;5047958;28;20499;-65
2022/07/15 03:02:26;;;;;;;5.45;1.60;;;12.30;99.90;;;;;;5046697;28;20044;-64
2022/07/15 03:04:52;;;;;;;7.88;2.38;;;12.30;99.90;;;;;;5049233;28;20459;-65
2022/07/15 03:07:17;;;;;;;4.00;1.73;;;12.30;99.90;;;;;;5060725;28;20040;-65
2022/07/15 03:09:43;;;;;;;6.20;1.70;;;12.20;99.90;;;;;;5051867;28;20033;-64
2022/07/15 03:12:08;;;;;;;6.45;2.10;;;12.20;99.90;;;;;;5052132;28;20086;-65
2022/07/15 03:14:34;;;;;;;7.55;1.67;;;12.10;99.90;;;;;;5048810;28;20044;-65
2022/07/15 03:17:00;;;;;;;9.68;3.05;;;12.10;99.90;;;;;;5054460;28;20059;-64
2022/07/15 03:19:25;;;;;;;5.22;1.60;;;12.20;99.90;;;;;;5054515;28;20040;-65
2022/07/15 03:21:51;;;;;;;9.50;2.00;;;12.20;99.90;;;;;;5054066;28;20102;-65
2022/07/15 03:24:17;;;;;;;8.20;1.88;;;12.20;99.90;;;;;;5047071;28;20066;-65
2022/07/15 03:26:43;;;;;;;7.85;2.00;;;12.20;99.90;;;;;;5053647;28;20036;-65
2022/07/15 03:29:09;;;;;;;6.53;1.83;;;12.20;99.90;;;;;;5047677;28;20037;-64
2022/07/15 03:31:36;;;;;;;7.20;2.20;;;12.10;99.90;;;;;;5045106;28;20037;-64
2022/07/15 03:34:02;;;;;;;5.63;1.85;;;12.10;99.90;;;;;;5046070;28;20045;-65
2022/07/15 03:36:27;;;;;;;8.93;2.08;;;12.10;99.90;;;;;;5048556;28;20063;-64
2022/07/15 03:38:54;;;;;;;8.43;2.03;;;12.10;99.90;;;;;;5052549;28;20797;-65
2022/07/15 03:41:21;;;;;;;6.53;2.08;;;12.00;99.90;;;;;;5054750;28;20044;-65
2022/07/15 03:43:46;;;;;;;10.32;2.38;;;12.10;99.90;;;;;;5048636;28;20044;-65
2022/07/15 03:46:14;;;;;;;4.90;2.05;;;12.00;99.90;;;;;;5044290;28;20362;-64
2022/07/15 03:48:39;;;;;;;7.47;2.90;;;12.00;99.90;;;;;;5053589;28;20039;-65
2022/07/15 03:51:05;;;;;;;7.93;2.10;;;12.00;99.90;;;;;;5048128;28;20488;-65
2022/07/15 03:53:31;;;;;;;6.97;2.50;;;11.90;99.90;;;;;;5050392;28;20045;-65
2022/07/15 03:55:59;;;;;;;4.75;2.00;;;11.90;99.90;;;;;;5047868;28;20064;-63
2022/07/15 03:58:24;;;;;;;5.22;2.10;;;11.90;99.90;;;;;;5050613;28;20132;-65
2022/07/15 04:00:50;;;;;;;10.88;2.35;;;12.00;99.90;;;;;;5044178;28;20574;-65
2022/07/15 04:03:16;;;;;;;7.90;2.20;;;12.00;99.90;;;;;;5049943;28;20163;-64
2022/07/15 04:05:42;;;;;;;5.03;2.17;;;12.00;99.90;;;;;;5051335;28;20029;-65
2022/07/15 04:08:08;;;;;;;7.43;2.05;;;12.00;99.90;;;;;;5048706;28;20088;-65
2022/07/15 04:10:34;;;;;;;8.60;3.00;;;12.00;99.90;;;;;;5051696;28;20484;-64
2022/07/15 04:13:00;;;;;;;8.05;2.20;;;11.90;99.90;;;;;;5045273;28;20040;-64
2022/07/15 04:15:25;;;;;;;8.55;2.65;;;11.90;99.90;;;;;;5047554;28;20145;-65
2022/07/15 04:17:51;;;;;;;7.65;2.20;;;11.90;99.90;;;;;;5049646;28;20040;-64
2022/07/15 04:20:17;;;;;;;5.47;2.00;;;11.90;99.90;;;;;;5045730;28;20454;-65
2022/07/15 04:22:44;;;;;;;6.95;2.40;;;12.00;99.90;;;;;;5047543;28;20029;-65
2022/07/15 04:25:11;;;;;;;8.30;2.20;;;12.00;99.90;;;;;;5044663;28;20508;-65
2022/07/15 04:27:37;;;;;;;7.63;2.63;;;12.10;99.90;;;;;;5053207;28;20029;-65
2022/07/15 04:30:07;;;;;;;4.70;1.85;;;12.20;99.90;;;;;;5047129;28;20103;-64
2022/07/15 04:32:33;;;;;;;7.43;2.47;;;12.20;99.90;;;;;;5043027;28;20040;-64
2022/07/15 04:34:58;;;;;;;9.85;2.42;;;12.30;99.90;;;;;;5045276;28;20037;-65
2022/07/15 04:37:24;;;;;;;7.75;2.85;;;12.40;99.90;;;;;;5049479;28;20044;-65
2022/07/15 04:39:49;;;;;;;7.22;2.10;;;12.50;99.90;;;;;;5055776;28;20119;-65
2022/07/15 04:42:15;;;;;;;6.90;2.10;;;12.50;99.90;;;;;;5048726;28;20387;-65
2022/07/15 04:44:41;;;;;;;6.32;2.30;;;12.60;99.90;;;;;;5056861;28;20167;-65
2022/07/15 04:47:06;;;;;;;10.93;2.50;;;12.60;99.90;;;;;;5048153;28;20056;-65
2022/07/15 04:52:16;;;;;;;7.25;2.50;;;12.70;99.90;;;;;;5046371;28;20049;-65
2022/07/15 04:54:45;;;;;;;8.20;2.30;;;12.80;99.90;;;;;;5050970;28;20103;-64
2022/07/15 04:57:13;;;;;;;7.80;2.28;;;12.90;99.90;;;;;;5045477;28;20072;-64
2022/07/15 04:59:39;;;;;;;6.57;2.30;;;12.90;99.90;;;;;;5050266;28;20045;-65
2022/07/15 05:02:05;;;;;;;5.97;2.15;;;12.90;99.90;;;;;;5045283;28;20087;-65
2022/07/15 05:04:30;;;;;;;8.18;2.03;;;13.00;99.90;;;;;;5046335;28;20152;-65
2022/07/15 05:06:56;;;;;;;5.15;1.75;;;13.10;99.90;;;;;;5046084;28;20068;-64
2022/07/15 05:09:22;;;;;;;6.93;2.13;;;13.10;99.90;;;;;;5042352;28;20056;-64
2022/07/15 05:11:47;;;;;;;5.82;1.70;;;13.10;99.90;;;;;;5056146;28;20032;-65
2022/07/15 05:14:13;;;;;;;5.55;1.65;;;13.30;99.90;;;;;;5052812;28;20582;-65
2022/07/15 05:16:39;;;;;;;11.23;1.90;;;13.30;99.90;;;;;;5054972;28;20439;-65
2022/07/15 05:19:04;;;;;;;7.25;1.52;;;13.60;99.90;;;;;;5044429;28;20235;-64
2022/07/15 05:21:30;;;;;;;4.55;1.58;;;13.80;99.90;;;;;;5043461;28;20048;-65
2022/07/15 05:23:55;;;;;;;8.75;1.77;;;14.00;99.90;;;;;;5044077;28;20408;-65
2022/07/15 05:26:21;;;;;;;4.50;1.63;;;14.30;99.80;;;;;;5045755;28;20028;-65
2022/07/15 05:28:47;;;;;;;6.13;1.60;;;14.40;99.50;;;;;;5044653;28;20037;-65
2022/07/15 05:31:12;;;;;;;4.75;1.30;;;14.40;99.10;;;;;;5045134;28;20124;-65
2022/07/15 05:33:41;;;;;;;3.70;1.20;;;14.30;98.60;;;;;;5044613;28;20500;-65
2022/07/15 05:36:14;;;;;;;4.88;1.05;;;14.30;98.10;;;;;;5050268;28;20037;-64
2022/07/15 05:38:41;;;;;;;4.57;1.20;;;14.30;97.80;;;;;;5046628;28;20041;-64
2022/07/15 05:41:07;;;;;;;5.00;1.80;;;14.30;97.50;;;;;;5044410;28;20051;-65
2022/07/15 05:43:32;;;;;;;6.13;1.27;;;14.30;97.20;;;;;;5048377;28;20037;-65
2022/07/15 05:45:58;;;;;;;3.72;1.52;;;14.40;97.00;;;;;;5046684;28;20031;-65
2022/07/15 05:48:23;;;;;;;3.92;1.35;;;14.30;96.90;;;;;;5042097;28;20143;-65
2022/07/15 05:50:49;;;;;;;2.45;0.85;;;14.30;96.80;;;;;;5042927;28;20044;-66
2022/07/15 05:53:15;;;;;;;4.20;1.40;;;14.30;97.00;;;;;;5063599;28;20041;-65
2022/07/15 05:55:41;;;;;;;4.75;1.42;;;14.40;96.50;;;;;;5057199;28;20060;-65
2022/07/15 05:58:08;;;;;;;4.07;1.15;;;14.40;96.40;;;;;;5060290;28;20044;-65
2022/07/15 06:00:34;;;;;;;3.00;1.10;;;14.50;96.40;;;;;;5046345;28;20399;-65
2022/07/15 06:03:00;;;;;;;2.63;0.90;;;14.50;96.30;;;;;;5047400;28;20068;-65
2022/07/15 06:05:26;;;;;;;5.95;1.38;;;14.50;96.30;;;;;;5045375;28;20041;-65
2022/07/15 06:07:51;;;;;;;6.03;1.40;;;14.50;96.30;;;;;;5045061;28;20412;-65
2022/07/15 06:10:17;;;;;;;5.50;1.17;;;14.50;96.20;;;;;;5044742;28;20041;-65
2022/07/15 06:12:42;;;;;;;2.92;0.90;;;14.50;96.40;;;;;;5051562;28;20064;-65
2022/07/15 06:15:08;;;;;;;6.40;1.10;;;14.50;96.50;;;;;;5050028;28;20029;-65
2022/07/15 06:17:34;;;;;;;3.72;0.95;;;14.50;96.50;;;;;;5057996;28;20040;-65
2022/07/15 06:20:00;;;;;;;2.80;1.00;;;14.60;96.50;;;;;;5060970;28;20044;-65
2022/07/15 06:22:26;;;;;;;3.88;1.10;;;14.70;96.40;;;;;;5051451;28;20522;-65
2022/07/15 06:24:52;;;;;;;4.07;0.90;;;14.80;96.30;;;;;;5055813;28;20651;-66
2022/07/15 06:27:18;;;;;;;2.33;0.80;;;14.90;96.10;;;;;;5061060;28;20060;-66
2022/07/15 06:29:43;;;;;;;3.65;0.77;;;15.10;95.80;;;;;;5058515;28;20041;-65
2022/07/15 06:32:11;;;;;;;3.70;0.98;;;15.30;95.50;;;;;;5051015;28;20049;-65
2022/07/15 06:34:37;;;;;;;3.20;0.75;;;15.40;95.10;;;;;;5049142;28;20467;-65
2022/07/15 06:37:02;;;;;;;6.50;1.25;;;16.00;94.80;;;;;;5055556;28;20055;-66
2022/07/15 06:39:28;;;;;;;2.67;0.95;;;16.20;94.60;;;;;;5066769;28;20231;-66
2022/07/15 06:41:54;;;;;;;3.22;0.70;;;16.40;94.30;;;;;;5051690;28;20053;-65
2022/07/15 06:44:19;;;;;;;4.47;0.80;;;16.50;93.90;;;;;;5051205;28;20037;-66
2022/07/15 06:46:45;;;;;;;2.70;0.60;;;16.60;93.70;;;;;;5060673;28;20537;-66
2022/07/15 06:49:10;;;;;;;1.75;0.57;;;16.80;93.40;;;;;;5063091;28;20044;-66
2022/07/15 06:51:36;;;;;;;1.30;0.50;;;17.00;92.70;;;;;;5069582;28;20178;-66
2022/07/15 06:54:01;;;;;;;4.63;0.70;;;17.10;92.60;;;;;;5068338;28;20179;-66
2022/07/15 06:56:29;;;;;;;2.25;0.75;;;17.00;92.30;;;;;;5057407;28;20053;-66
2022/07/15 06:58:54;;;;;;;2.30;0.52;;;17.30;92.10;;;;;;5071243;28;20048;-66
2022/07/15 07:01:20;;;;;;;0.98;0.40;;;17.60;91.80;;;;;;5050896;28;20156;-67
2022/07/15 07:03:45;;;;;;;3.92;0.70;;;17.90;91.20;;;;;;5049929;28;20043;-66
2022/07/15 07:06:11;;;;;;;2.83;0.52;;;18.20;90.50;;;;;;5053854;28;20102;-66
2022/07/15 07:08:37;;;;;;;3.65;0.82;;;18.30;89.30;;;;;;5049738;28;20044;-66
2022/07/15 07:11:02;;;;;;;3.05;0.60;;;18.20;89.00;;;;;;5059663;28;20045;-66
2022/07/15 07:13:28;;;;;;;4.15;0.60;;;18.10;87.80;;;;;;5049900;28;20476;-66
2022/07/15 07:15:53;;;;;;;2.15;0.50;;;17.90;87.60;;;;;;5053689;28;20040;-66
2022/07/15 07:18:19;;;;;;;2.65;0.45;;;17.80;87.70;;;;;;5046015;28;20033;-65
2022/07/15 07:20:45;;;;;;;2.47;0.60;;;17.60;88.00;;;;;;5051330;28;20053;-66
2022/07/15 07:23:10;;;;;;;3.22;0.60;;;17.50;88.40;;;;;;5066579;28;20051;-67
2022/07/15 07:25:36;;;;;;;5.78;0.75;;;17.70;88.50;;;;;;5057574;28;20052;-67
2022/07/15 07:28:03;;;;;;;2.35;0.35;;;18.00;88.50;;;;;;5056131;28;20036;-66
2022/07/15 07:30:32;;;;;;;1.30;0.40;;;18.20;88.30;;;;;;5054246;28;20484;-66
2022/07/15 07:32:58;;;;;;;1.67;0.50;;;18.40;87.70;;;;;;5068495;28;20119;-67
2022/07/15 07:35:24;;;;;;;2.47;0.50;;;18.60;87.30;;;;;;5055398;28;20319;-67
2022/07/15 07:37:50;;;;;;;2.20;0.50;;;18.80;86.40;;;;;;5060981;28;20044;-67
2022/07/15 07:40:16;;;;;;;1.67;0.40;;;19.00;85.20;;;;;;5064912;28;20503;-67
2022/07/15 07:42:43;;;;;;;1.52;0.50;;;19.00;84.00;;;;;;5048533;28;20056;-67
2022/07/15 07:45:10;;;;;;;2.25;0.35;;;19.00;82.30;;;;;;5053939;28;20083;-66
2022/07/15 07:47:39;;;;;;;2.53;0.40;;;19.00;80.30;;;;;;5055664;28;20428;-67
2022/07/15 07:50:07;;;;;;;2.42;0.43;;;18.80;80.00;;;;;;5055033;28;20484;-66
2022/07/15 07:52:32;;;;;;;3.45;0.60;;;18.90;79.60;;;;;;5050530;28;20049;-66
2022/07/15 07:54:58;;;;;;;2.70;0.57;;;19.10;79.40;;;;;;5048169;28;20052;-66
2022/07/15 07:57:24;;;;;;;2.03;0.45;;;19.50;78.70;;;;;;5057501;28;20048;-68
2022/07/15 07:59:49;;;;;;;3.20;0.25;;;19.90;78.60;;;;;;5054510;28;20098;-67
2022/07/15 08:02:15;;;;;;;0.45;0.30;;;20.50;78.00;;;;;;5033824;28;20485;-67
2022/07/15 08:04:41;;;;;;;1.10;0.45;;;21.00;76.50;;;;;;5055693;28;20052;-67
2022/07/15 08:07:07;;;;;;;2.85;0.50;;;21.60;75.00;;;;;;5048895;28;20542;-68
2022/07/15 08:09:33;;;;;;;3.67;0.50;;;21.70;73.10;;;;;;5049960;28;20370;-67
2022/07/15 08:11:59;;;;;;;1.77;0.40;;;21.50;71.30;;;;;;5057094;28;20048;-66
2022/07/15 08:14:25;;;;;;;2.95;0.50;;;21.20;70.50;;;;;;5058784;28;20045;-67
2022/07/15 08:16:51;;;;;;;1.80;0.40;;;21.10;69.40;;;;;;5056407;28;20039;-67
2022/07/15 08:19:19;;;;;;;1.98;0.47;;;21.20;67.60;;;;;;5048793;28;20041;-66
2022/07/15 08:21:45;;;;;;;1.85;0.30;;;21.60;66.10;;;;;;5053392;28;20040;-67
2022/07/15 08:24:12;;;;;;;1.00;0.50;;;21.90;65.30;;;;;;5055792;28;20091;-67
2022/07/15 08:26:38;;;;;;;1.50;0.40;;;22.50;63.30;;;;;;5051008;28;20041;-67
2022/07/15 08:29:04;;;;;;;1.60;0.40;;;22.70;62.60;;;;;;5053876;28;20040;-66
2022/07/15 08:31:30;;;;;;;3.65;0.32;;;22.30;62.80;;;;;;5068701;28;20059;-67
2022/07/15 08:33:56;;;;;;;2.33;0.47;;;21.90;62.60;;;;;;5068366;28;20040;-67
2022/07/15 08:36:22;;;;;;;3.30;0.50;;;21.50;64.00;;;;;;5048961;28;20504;-67
2022/07/15 08:38:48;;;;;;;3.15;0.43;;;20.50;67.10;;;;;;5063041;28;20040;-67
2022/07/15 08:41:15;;;;;;;4.15;0.70;;;19.60;72.00;;;;;;5047781;28;20489;-67
2022/07/15 08:43:41;;;;;;;2.50;0.47;;;18.80;74.90;;;;;;5056511;28;20036;-68
2022/07/15 08:46:09;;;;;;;2.63;0.45;;;18.60;76.90;;;;;;5050648;28;20036;-67
2022/07/15 08:48:41;;;;;;;1.15;0.40;;;18.40;78.10;;;;;;5059817;28;20135;-66
2022/07/15 08:51:09;;;;;;;1.58;0.30;;;18.60;77.80;;;;;;5048416;28;20043;-67
2022/07/15 08:53:35;;;;;;;2.40;0.30;;;18.40;77.80;;;;;;5047799;28;20045;-67
2022/07/15 08:56:02;;;;;;;1.40;0.63;;;18.60;77.10;;;;;;5046511;28;20429;-66
2022/07/15 08:58:28;;;;;;;2.45;0.55;;;18.70;77.20;;;;;;5051152;28;20417;-67
2022/07/15 09:00:54;;;;;;;3.30;0.60;;;18.90;76.60;;;;;;5063640;28;20044;-67
2022/07/15 09:03:19;;;;;;;0.93;0.43;;;19.20;76.00;;;;;;5063830;28;20040;-67
2022/07/15 09:05:45;;;;;;;1.48;0.38;;;19.40;74.50;;;;;;5051040;28;20033;-67
2022/07/15 09:08:15;;;;;;;2.20;0.30;;;19.50;73.00;;;;;;5066124;28;20137;-66
2022/07/15 09:10:44;;;;;;;2.42;0.50;;;19.40;72.10;;;;;;5067952;28;20305;-67
2022/07/15 09:13:23;;;;;;;3.28;0.65;;;19.30;72.00;;;;;;5054569;28;20049;-68
2022/07/15 09:15:49;;;;;;;0.75;0.30;;;19.10;72.50;;;;;;5055387;28;20037;-68
2022/07/15 09:18:21;;;;;;;2.08;0.57;;;18.20;75.60;;;;;;5049225;28;20056;-67
2022/07/15 09:20:47;;;;;;;2.72;0.60;;;17.30;81.00;;;;;;5048042;28;20436;-67
2022/07/15 09:23:20;;;;;;;1.17;0.30;;;16.70;86.20;;;;;;5064487;28;20033;-67
2022/07/15 09:25:47;;;;;;;1.00;0.50;;;16.40;89.20;;;;;;5057317;28;20541;-67
2022/07/15 09:28:13;;;;;;;2.05;0.30;;;16.30;91.10;;;;;;5052538;28;20112;-67
2022/07/15 09:33:34;;;;;;;2.85;0.45;;;16.30;92.20;;;;;;5063260;28;20045;-67
2022/07/15 09:36:05;;;;;;;1.65;0.50;;;16.30;93.10;;;;;;5057227;28;20151;-67
2022/07/15 09:38:40;;;;;;;1.42;0.40;;;16.40;93.50;;;;;;5047568;28;20052;-67
2022/07/15 09:41:07;;;;;;;2.75;0.50;;;16.60;92.90;;;;;;5055773;28;20127;-67
2022/07/15 09:43:44;;;;;;;3.50;0.50;;;17.40;93.70;;;;;;5051830;28;20033;-67
2022/07/15 09:46:09;;;;;;;1.65;0.40;;;18.40;91.90;;;;;;5057766;28;20037;-67
2022/07/15 09:48:40;;;;;;;1.88;0.40;;;18.70;90.50;;;;;;5065911;28;20033;-67
2022/07/15 09:51:05;;;;;;;2.45;0.30;;;18.60;87.50;;;;;;5062629;28;20045;-66
2022/07/15 09:53:32;;;;;;;0.98;0.30;;;18.50;88.40;;;;;;5064792;28;20473;-67
2022/07/15 09:55:58;;;;;;;2.58;0.40;;;18.60;88.10;;;;;;5053979;28;20500;-68
2022/07/15 09:58:25;;;;;;;2.22;0.30;;;18.70;87.20;;;;;;5068998;28;20059;-67
2022/07/15 10:00:52;;;;;;;4.57;0.50;;;18.80;83.70;;;;;;5055275;28;20044;-67
2022/07/15 10:03:22;;;;;;;2.05;0.38;;;18.80;82.50;;;;;;5054223;28;20028;-67
2022/07/15 10:05:52;;;;;;;1.48;0.40;;;18.80;82.70;;;;;;5057210;28;20119;-67
2022/07/15 10:08:17;;;;;;;2.33;0.40;;;18.80;82.10;;;;;;5057784;28;20078;-67
2022/07/15 10:10:44;;;;;;;2.28;0.60;;;19.00;82.10;;;;;;5065931;28;20071;-67
2022/07/15 10:13:16;;;;;;;1.58;0.40;;;19.10;81.40;;;;;;5067582;28;20484;-67
2022/07/15 10:15:58;;;;;;;4.80;0.68;;;19.20;79.70;;;;;;5058501;28;20036;-67
2022/07/15 10:18:56;;;;;;;0.98;0.32;;;19.50;78.60;;;;;;5070591;28;20048;-67
2022/07/15 10:21:31;;;;;;;1.90;0.43;;;20.10;75.10;;;;;;5050580;28;20370;-66
2022/07/15 10:24:26;;;;;;;3.40;0.50;;;20.70;74.30;;;;;;5060838;28;20051;-68
2022/07/15 10:27:14;;;;;;;0.90;0.50;;;21.20;70.50;;;;;;5055062;28;20068;-67
2022/07/15 10:29:41;;;;;;;2.08;0.35;;;21.60;67.70;;;;;;5069352;28;20059;-67
2022/07/15 10:32:06;;;;;;;1.73;0.20;;;22.20;70.20;;;;;;5053913;28;20511;-67
2022/07/15 10:34:33;;;;;;;1.83;0.50;;;22.30;67.20;;;;;;5059300;28;20033;-67
2022/07/15 10:37:02;;;;;;;2.15;0.43;;;22.40;65.70;;;;;;5053371;28;20041;-67
2022/07/15 10:39:48;;;;;;;1.30;0.50;;;23.10;64.00;;;;;;5064609;28;20057;-68
2022/07/15 10:42:14;;;;;;;2.42;0.50;;;23.60;59.70;;;;;;5050090;28;20053;-67
2022/07/15 10:45:00;;;;;;;3.28;0.30;;;23.80;60.40;;;;;;5059990;28;20024;-67
2022/07/15 10:47:25;;;;;;;1.52;0.40;;;24.20;55.70;;;;;;5057911;28;20123;-68
2022/07/15 10:49:51;;;;;;;0.70;0.40;;;24.20;57.20;;;;;;5062070;28;20128;-67
2022/07/15 10:52:20;;;;;;;0.98;0.30;;;24.10;57.40;;;;;;5055003;28;20159;-68
2022/07/15 10:54:48;;;;;;;0.90;0.30;;;24.00;57.60;;;;;;5051706;28;20111;-68
2022/07/15 10:57:16;;;;;;;2.72;0.50;;;23.90;57.50;;;;;;5055655;28;20090;-67
2022/07/15 10:59:56;;;;;;;1.65;0.43;;;23.90;57.40;;;;;;5050571;28;20044;-67
2022/07/15 11:02:23;;;;;;;1.83;0.23;;;24.00;53.90;;;;;;5052067;28;20048;-67
2022/07/15 11:04:50;;;;;;;1.42;0.47;;;23.80;56.10;;;;;;5050134;28;20037;-68
2022/07/15 11:07:16;;;;;;;0.80;0.30;;;23.90;54.80;;;;;;5064336;28;20120;-68
2022/07/15 11:09:57;;;;;;;1.33;0.50;;;23.90;53.70;;;;;;5054880;28;20147;-67
2022/07/15 11:12:24;;;;;;;0.70;0.30;;;23.70;51.20;;;;;;5055300;28;20047;-68
2022/07/15 11:15:04;;;;;;;1.15;0.30;;;23.90;53.40;;;;;;5050411;28;20039;-69
2022/07/15 11:17:29;;;;;;;2.00;0.20;;;23.90;52.80;;;;;;5047866;28;20037;-67
2022/07/15 11:19:57;;;;;;;0.82;0.30;;;24.10;53.50;;;;;;5054742;28;20050;-68
2022/07/15 11:22:26;;;;;;;2.50;0.30;;;24.50;53.50;;;;;;5049468;28;20041;-67
2022/07/15 11:24:52;;;;;;;1.13;0.35;;;24.50;53.80;;;;;;5062599;28;20047;-68
2022/07/15 11:27:20;;;;;;;1.75;0.40;;;24.40;53.80;;;;;;5063589;28;20037;-68
2022/07/15 11:29:52;;;;;;;2.88;0.40;;;24.20;53.90;;;;;;5048809;28;20388;-68
2022/07/15 11:32:20;;;;;;;1.60;0.40;;;23.80;52.50;;;;;;5052250;28;20055;-67
2022/07/15 11:34:50;;;;;;;1.80;0.35;;;23.10;53.70;;;;;;5054990;28;20405;-67
2022/07/15 11:37:18;;;;;;;1.73;0.40;;;22.90;54.20;;;;;;5060025;28;20551;-68
2022/07/15 11:39:46;;;;;;;2.47;0.50;;;22.50;54.80;;;;;;5057550;28;20045;-68
2022/07/15 11:45:08;;;;;;;2.72;0.50;;;22.10;55.30;;;;;;5056839;28;20049;-66
2022/07/15 11:47:34;;;;;;;1.95;0.57;;;21.60;55.80;;;;;;5052437;28;20056;-67
2022/07/15 11:50:04;;;;;;;3.42;0.50;;;21.50;56.20;;;;;;5055664;28;20037;-68
2022/07/15 11:52:30;;;;;;;0.70;0.22;;;21.30;56.50;;;;;;5053745;28;20076;-67
2022/07/15 11:54:56;;;;;;;1.38;0.40;;;21.20;57.40;;;;;;5048142;28;20080;-68
2022/07/15 11:57:22;;;;;;;0.70;0.30;;;21.10;58.30;;;;;;5051894;28;20142;-68
2022/07/15 11:59:56;;;;;;;2.35;0.40;;;21.20;58.00;;;;;;5047227;28;20048;-68
2022/07/15 12:02:26;;;;;;;0.45;0.30;;;21.20;57.50;;;;;;5050656;28;20132;-67
2022/07/15 12:05:01;;;;;;;3.47;0.82;;;21.30;57.20;;;;;;5050262;28;20052;-67
2022/07/15 12:07:47;;;;;;;2.17;0.47;;;21.30;56.90;;;;;;5048661;28;20059;-68
2022/07/15 12:10:14;;;;;;;2.28;0.50;;;21.50;55.10;;;;;;5049098;28;20111;-67
2022/07/15 12:12:56;;;;;;;1.65;0.30;;;21.70;55.90;;;;;;5051685;28;20048;-68
2022/07/15 12:15:22;;;;;;;2.25;0.40;;;22.30;54.90;;;;;;5055117;28;20044;-68
2022/07/15 12:17:48;;;;;;;1.75;0.40;;;22.90;54.90;;;;;;5047938;28;20397;-68
2022/07/15 12:20:14;;;;;;;1.75;0.40;;;23.20;54.00;;;;;;5049892;28;20043;-68
2022/07/15 12:23:06;;;;;;;2.67;0.40;;;23.70;52.80;;;;;;5052474;28;20071;-68
2022/07/15 12:25:32;;;;;;;0.40;0.30;;;24.30;52.00;;;;;;5063658;28;20484;-67
2022/07/15 12:27:57;;;;;;;0.70;0.40;;;24.50;51.60;;;;;;5056532;28;20101;-69
2022/07/15 12:30:34;;;;;;;0.47;0.20;;;25.70;50.20;;;;;;5060349;28;20048;-69
2022/07/15 12:33:21;;;;;;;1.60;0.50;;;26.90;48.30;;;;;;5060919;28;20096;-68
2022/07/15 12:35:47;;;;;;;0.65;0.32;;;28.10;46.50;;;;;;5054966;28;20485;-67
2022/07/15 12:38:31;;;;;;;4.70;0.50;;;29.40;44.10;;;;;;5051072;28;20044;-69
2022/07/15 12:41:08;;;;;;;0.50;0.13;;;30.00;42.50;;;;;;5051255;28;20054;-68
2022/07/15 12:43:50;;;;;;;2.08;0.30;;;29.50;37.50;;;;;;5069063;28;20040;-70
2022/07/15 12:46:16;;;;;;;0.38;0.20;;;30.20;39.40;;;;;;5063243;28;20112;-69
2022/07/15 12:48:46;;;;;;;2.30;0.30;;;29.40;40.10;;;;;;5054446;28;20143;-68
2022/07/15 12:51:12;;;;;;;1.25;0.40;;;29.20;40.70;;;;;;5063208;28;20049;-68
2022/07/15 12:53:38;;;;;;;0.73;0.30;;;28.10;41.20;;;;;;5050180;28;20036;-68
2022/07/15 12:56:06;;;;;;;1.23;0.20;;;27.50;42.20;;;;;;5067736;28;20080;-69
2022/07/15 12:58:34;;;;;;;1.60;0.40;;;26.90;43.10;;;;;;5056503;28;20448;-68