Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:55;;;;;;;;;;;4.60;99.90;;;;;;5113762;27;19930;-85
2021/01/02 00:04:04;;;;;;;;;;;4.60;99.90;;;;;;5136161;27;19907;-85
2021/01/02 00:06:56;;;;;;;;;;;4.60;99.90;;;;;;5080905;27;20348;-85
2021/01/02 00:09:28;;;;;;;;;;;4.60;99.90;;;;;;5107329;27;19923;-85
2021/01/02 00:12:06;;;;;;;;;;;4.60;99.90;;;;;;5121242;27;19912;-84
2021/01/02 00:14:50;;;;;;;;;;;4.60;99.90;;;;;;5115339;28;19927;-85
2021/01/02 00:17:37;;;;;;;;;;;4.60;99.90;;;;;;5117373;28;19912;-85
2021/01/02 00:20:11;;;;;;;;;;;4.60;99.90;;;;;;5117193;28;20275;-84
2021/01/02 00:22:51;;;;;;;;;;;4.60;99.90;;;;;;5115569;28;19908;-85
2021/01/02 00:25:22;;;;;;;;;;;4.60;99.90;;;;;;5116916;28;20324;-85
2021/01/02 00:27:51;;;;;;;;;;;4.60;99.90;;;;;;5108738;28;19914;-84
2021/01/02 00:30:28;;;;;;;;;;;4.60;99.90;;;;;;5115268;28;19919;-84
2021/01/02 00:33:14;;;;;;;;;;;4.60;99.90;;;;;;5117310;28;19920;-85
2021/01/02 00:35:43;;;;;;;;;;;4.50;99.90;;;;;;5112712;28;19911;-85
2021/01/02 00:38:16;;;;;;;;;;;4.50;99.90;;;;;;5114907;28;19915;-85
2021/01/02 00:40:47;;;;;;;;;;;4.50;99.90;;;;;;5115446;28;20249;-86
2021/01/02 00:43:18;;;;;;;;;;;4.60;99.90;;;;;;5115355;28;19907;-85
2021/01/02 00:45:54;;;;;;;;;;;4.50;99.90;;;;;;5109813;28;19912;-85
2021/01/02 00:48:25;;;;;;;;;;;4.50;99.90;;;;;;5113264;28;20368;-84
2021/01/02 00:50:51;;;;;;;;;;;4.50;99.90;;;;;;5109677;28;19916;-84
2021/01/02 00:53:19;;;;;;;;;;;4.60;99.90;;;;;;5115102;28;19907;-85
2021/01/02 00:56:00;;;;;;;;;;;4.50;99.90;;;;;;5114533;28;19907;-85
2021/01/02 00:58:33;;;;;;;;;;;4.50;99.90;;;;;;5116168;28;20361;-84
2021/01/02 01:01:09;;;;;;;;;;;4.50;99.90;;;;;;5115365;28;20322;-85
2021/01/02 01:03:53;;;;;;;;;;;4.50;99.90;;;;;;5108772;28;19911;-85
2021/01/02 01:06:31;;;;;;;;;;;4.50;99.90;;;;;;5116136;28;19931;-84
2021/01/02 01:09:03;;;;;;;;;;;4.50;99.90;;;;;;5115820;28;19915;-85
2021/01/02 01:11:32;;;;;;;;;;;4.50;99.90;;;;;;5110639;28;19977;-86
2021/01/02 01:14:06;;;;;;;;;;;4.50;99.90;;;;;;5120171;27;20310;-85
2021/01/02 01:16:41;;;;;;;;;;;4.50;99.90;;;;;;5118264;27;19907;-85
2021/01/02 01:19:14;;;;;;;;;;;4.50;99.90;;;;;;5131695;27;20317;-85
2021/01/02 01:21:45;;;;;;;;;;;4.50;99.90;;;;;;5136393;27;19915;-85
2021/01/02 01:24:20;;;;;;;;;;;4.50;99.90;;;;;;5136685;27;19952;-85
2021/01/02 01:27:06;;;;;;;;;;;4.50;99.90;;;;;;5118291;27;19908;-85
2021/01/02 01:29:50;;;;;;;;;;;4.40;99.90;;;;;;5117937;27;19922;-85
2021/01/02 01:32:30;;;;;;;;;;;4.40;99.90;;;;;;5117635;27;19953;-85
2021/01/02 01:35:00;;;;;;;;;;;4.40;99.90;;;;;;5117466;27;19912;-85
2021/01/02 01:37:35;;;;;;;;;;;4.30;99.90;;;;;;5136162;27;20000;-84
2021/01/02 01:40:04;;;;;;;;;;;4.30;99.90;;;;;;5136114;27;19907;-85
2021/01/02 01:42:40;;;;;;;;;;;4.30;99.90;;;;;;5117814;27;19907;-85
2021/01/02 01:45:27;;;;;;;;;;;4.40;99.90;;;;;;5135966;27;19907;-85
2021/01/02 01:48:05;;;;;;;;;;;4.30;99.90;;;;;;5117718;27;19947;-85
2021/01/02 01:50:49;;;;;;;;;;;4.30;99.90;;;;;;5116641;27;19919;-84
2021/01/02 01:53:38;;;;;;;;;;;4.30;99.90;;;;;;5117426;27;20391;-85
2021/01/02 01:56:12;;;;;;;;;;;4.30;99.90;;;;;;5121927;27;19907;-85
2021/01/02 01:59:06;;;;;;;;;;;4.30;99.90;;;;;;5117801;27;19911;-85
2021/01/02 02:01:37;;;;;;;;;;;4.30;99.90;;;;;;5135553;27;19915;-84
2021/01/02 02:04:17;;;;;;;;;;;4.30;99.90;;;;;;5117107;27;20368;-85
2021/01/02 02:07:00;;;;;;;;;;;4.30;99.90;;;;;;5117112;27;19907;-85
2021/01/02 02:09:41;;;;;;;;;;;4.30;99.90;;;;;;5116909;27;19919;-85
2021/01/02 02:12:22;;;;;;;;;;;4.30;99.90;;;;;;5112800;27;19912;-85
2021/01/02 02:14:57;;;;;;;;;;;4.30;99.90;;;;;;5116878;27;20030;-85
2021/01/02 02:17:37;;;;;;;;;;;4.20;99.90;;;;;;5117037;27;19912;-85
2021/01/02 02:20:10;;;;;;;;;;;4.20;99.90;;;;;;5135573;27;20403;-85
2021/01/02 02:22:37;;;;;;;;;;;4.20;99.90;;;;;;5116790;27;19950;-84
2021/01/02 02:25:08;;;;;;;;;;;4.20;99.90;;;;;;5116808;27;20009;-85
2021/01/02 02:27:41;;;;;;;;;;;4.20;99.90;;;;;;5117065;27;19911;-85
2021/01/02 02:30:16;;;;;;;;;;;4.20;99.90;;;;;;5112592;27;20368;-85
2021/01/02 02:32:46;;;;;;;;;;;4.20;99.90;;;;;;5116611;27;19915;-85
2021/01/02 02:35:33;;;;;;;;;;;4.20;99.90;;;;;;5134935;27;20006;-85
2021/01/02 02:38:03;;;;;;;;;;;4.10;99.90;;;;;;5116857;27;19929;-85
2021/01/02 02:40:32;;;;;;;;;;;4.10;99.90;;;;;;5111011;28;19908;-85
2021/01/02 02:43:08;;;;;;;;;;;4.10;99.90;;;;;;5132539;27;19912;-86
2021/01/02 02:45:34;;;;;;;;;;;4.10;99.90;;;;;;5116540;27;19907;-86
2021/01/02 02:48:10;;;;;;;;;;;4.10;99.90;;;;;;5111911;28;19911;-85
2021/01/02 02:50:43;;;;;;;;;;;4.10;99.90;;;;;;5108680;28;19922;-85
2021/01/02 02:53:12;;;;;;;;;;;4.10;99.90;;;;;;5130471;28;19907;-85
2021/01/02 02:55:42;;;;;;;;;;;4.10;99.90;;;;;;5128282;28;20002;-85
2021/01/02 02:58:11;;;;;;;;;;;4.10;99.90;;;;;;5051397;28;19956;-87
2021/01/02 03:00:45;;;;;;;;;;;4.00;99.90;;;;;;5036091;28;19981;-85
2021/01/02 03:03:10;;;;;;;;;;;4.00;99.90;;;;;;5055423;28;19912;-85
2021/01/02 03:05:45;;;;;;;;;;;4.00;99.90;;;;;;5038690;28;20004;-85
2021/01/02 03:08:15;;;;;;;;;;;4.00;99.90;;;;;;5038708;28;20015;-84
2021/01/02 03:11:03;;;;;;;;;;;4.10;99.90;;;;;;5034845;28;20130;-85
2021/01/02 03:13:48;;;;;;;;;;;4.10;99.90;;;;;;5038668;28;20007;-84
2021/01/02 03:16:24;;;;;;;;;;;4.10;99.90;;;;;;5038025;28;19917;-85
2021/01/02 03:18:55;;;;;;;;;;;4.10;99.90;;;;;;5034223;28;19909;-85
2021/01/02 03:21:24;;;;;;;;;;;4.10;99.90;;;;;;5034058;28;19909;-85
2021/01/02 03:23:49;;;;;;;;;;;4.10;99.90;;;;;;5055526;28;19909;-84
2021/01/02 03:26:18;;;;;;;;;;;4.10;99.90;;;;;;5031539;28;20003;-84
2021/01/02 03:28:50;;;;;;;;;;;4.10;99.90;;;;;;5080572;27;19915;-84
2021/01/02 03:31:31;;;;;;;;;;;4.10;99.90;;;;;;5113148;27;19954;-84
2021/01/02 03:34:06;;;;;;;;;;;4.10;99.90;;;;;;5120206;27;19950;-85
2021/01/02 03:36:34;;;;;;;;;;;4.10;99.90;;;;;;5117834;27;19928;-84
2021/01/02 03:39:04;;;;;;;;;;;4.10;99.90;;;;;;5132405;27;19911;-84
2021/01/02 03:41:34;;;;;;;;;;;4.10;99.90;;;;;;5115351;27;20292;-84
2021/01/02 03:44:02;;;;;;;;;;;4.10;99.90;;;;;;5119468;27;19907;-85
2021/01/02 03:46:28;;;;;;;;;;;4.10;99.90;;;;;;5119852;27;19922;-84
2021/01/02 03:48:57;;;;;;;;;;;4.10;99.90;;;;;;5137679;27;19915;-84
2021/01/02 03:51:28;;;;;;;;;;;4.10;99.90;;;;;;5119992;27;20329;-84
2021/01/02 03:53:57;;;;;;;;;;;4.10;99.90;;;;;;5119881;27;20010;-84
2021/01/02 03:56:22;;;;;;;;;;;4.10;99.90;;;;;;5114413;27;20288;-84
2021/01/02 03:59:13;;;;;;;;;;;4.10;99.90;;;;;;5115644;28;20404;-84
2021/01/02 04:01:38;;;;;;;;;;;4.10;99.90;;;;;;5094709;28;19908;-84
2021/01/02 04:04:10;;;;;;;;;;;4.10;99.90;;;;;;5092883;28;20285;-85
2021/01/02 04:06:38;;;;;;;;;;;4.10;99.90;;;;;;5098016;28;20307;-83
2021/01/02 04:09:06;;;;;;;;;;;4.10;99.90;;;;;;5097490;28;19919;-84
2021/01/02 04:11:42;;;;;;;;;;;4.10;99.90;;;;;;5115132;28;19950;-84
2021/01/02 04:14:10;;;;;;;;;;;4.10;99.90;;;;;;5097421;28;20299;-84
2021/01/02 04:16:43;;;;;;;;;;;4.10;99.90;;;;;;5097872;28;20426;-84
2021/01/02 04:19:09;;;;;;;;;;;4.00;99.90;;;;;;5112162;28;19954;-84
2021/01/02 04:21:38;;;;;;;;;;;4.10;99.90;;;;;;5092888;28;19947;-84
2021/01/02 04:24:06;;;;;;;;;;;4.10;99.90;;;;;;5097956;28;20403;-84
2021/01/02 04:26:47;;;;;;;;;;;4.00;99.90;;;;;;5097671;28;19908;-84
2021/01/02 04:29:15;;;;;;;;;;;4.10;99.90;;;;;;5117489;27;20400;-84
2021/01/02 04:31:42;;;;;;;;;;;4.10;99.90;;;;;;5112416;27;19908;-84
2021/01/02 04:34:09;;;;;;;;;;;4.00;99.90;;;;;;5118705;27;19908;-84
2021/01/02 04:36:40;;;;;;;;;;;4.00;99.90;;;;;;5118695;27;19954;-84
2021/01/02 04:39:12;;;;;;;;;;;4.00;99.90;;;;;;5114789;27;20010;-84
2021/01/02 04:41:40;;;;;;;;;;;4.00;99.90;;;;;;5119073;27;19907;-84
2021/01/02 04:44:11;;;;;;;;;;;4.00;99.90;;;;;;5113975;27;19967;-84
2021/01/02 04:46:47;;;;;;;;;;;4.00;99.90;;;;;;5118210;27;19931;-84
2021/01/02 04:49:19;;;;;;;;;;;4.00;99.90;;;;;;5118835;27;20406;-84
2021/01/02 04:51:47;;;;;;;;;;;3.90;99.90;;;;;;5118624;27;19911;-84
2021/01/02 04:54:18;;;;;;;;;;;3.90;99.90;;;;;;5137057;27;19915;-84
2021/01/02 04:56:57;;;;;;;;;;;3.90;99.90;;;;;;5136806;27;19911;-84
2021/01/02 04:59:31;;;;;;;;;;;3.90;99.90;;;;;;5118481;27;19981;-84
2021/01/02 05:02:05;;;;;;;;;;;3.90;99.90;;;;;;5117999;27;19915;-84
2021/01/02 05:04:36;;;;;;;;;;;3.90;99.90;;;;;;5118406;27;19907;-85
2021/01/02 05:07:02;;;;;;;;;;;3.80;99.90;;;;;;5113197;27;19961;-84
2021/01/02 05:09:39;;;;;;;;;;;3.80;99.90;;;;;;5111736;27;19916;-86
2021/01/02 05:12:24;;;;;;;;;;;3.80;99.90;;;;;;5115107;27;19969;-84
2021/01/02 05:15:01;;;;;;;;;;;3.80;99.90;;;;;;5114574;28;20284;-84
2021/01/02 05:17:37;;;;;;;;;;;3.70;99.90;;;;;;5114395;28;19912;-84
2021/01/02 05:20:07;;;;;;;;;;;3.80;99.90;;;;;;5114355;28;19958;-84
2021/01/02 05:22:33;;;;;;;;;;;3.70;99.90;;;;;;5114865;28;19908;-84
2021/01/02 05:25:13;;;;;;;;;;;3.80;99.90;;;;;;5110317;28;19908;-86
2021/01/02 05:27:44;;;;;;;;;;;3.80;99.90;;;;;;5114555;28;19998;-84
2021/01/02 05:30:22;;;;;;;;;;;3.70;99.90;;;;;;5115391;28;20281;-84
2021/01/02 05:33:12;;;;;;;;;;;3.70;99.90;;;;;;5114397;28;20280;-85
2021/01/02 05:35:40;;;;;;;;;;;3.70;99.90;;;;;;5114377;28;19954;-85
2021/01/02 05:38:15;;;;;;;;;;;3.70;99.90;;;;;;5115321;28;19999;-85
2021/01/02 05:40:40;;;;;;;;;;;3.70;99.90;;;;;;5115454;28;19908;-85
2021/01/02 05:43:08;;;;;;;;;;;3.70;99.90;;;;;;5113519;28;19965;-86
2021/01/02 05:45:37;;;;;;;;;;;3.70;99.90;;;;;;5115225;28;19915;-85
2021/01/02 05:48:12;;;;;;;;;;;3.60;99.90;;;;;;5105221;28;19915;-85
2021/01/02 05:50:59;;;;;;;;;;;3.60;99.90;;;;;;5113980;28;19938;-85
2021/01/02 05:53:37;;;;;;;;;;;3.70;99.90;;;;;;5115196;28;20002;-85
2021/01/02 05:56:09;;;;;;;;;;;3.60;99.90;;;;;;5113935;28;20272;-86
2021/01/02 05:58:36;;;;;;;;;;;3.60;99.90;;;;;;5115383;28;19929;-85
2021/01/02 06:01:19;;;;;;;;;;;3.60;99.90;;;;;;5110940;28;20304;-86
2021/01/02 06:03:51;;;;;;;;;;;3.60;99.90;;;;;;5113815;28;19911;-87
2021/01/02 06:06:30;;;;;;;;;;;3.60;99.90;;;;;;5113899;28;19908;-85
2021/01/02 06:09:01;;;;;;;;;;;3.60;99.90;;;;;;5114124;28;20424;-85
2021/01/02 06:11:34;;;;;;;;;;;3.60;99.90;;;;;;5113622;28;19961;-85
2021/01/02 06:14:03;;;;;;;;;;;3.50;99.90;;;;;;5116827;27;20051;-85
2021/01/02 06:16:29;;;;;;;;;;;3.50;99.90;;;;;;5034694;28;19909;-85
2021/01/02 06:21:50;;;;;;;;;;;3.50;99.90;;;;;;5052105;28;19913;-85
2021/01/02 06:24:22;;;;;;;;;;;3.50;99.90;;;;;;5049859;28;19913;-85
2021/01/02 06:26:53;;;;;;;;;;;3.40;99.90;;;;;;5034975;28;19908;-85
2021/01/02 06:29:29;;;;;;;;;;;3.40;99.90;;;;;;5035254;28;20279;-85
2021/01/02 06:32:02;;;;;;;;;;;3.40;99.90;;;;;;5035707;28;19967;-85
2021/01/02 06:34:33;;;;;;;;;;;3.40;99.90;;;;;;5052237;28;19913;-85
2021/01/02 06:36:59;;;;;;;;;;;3.40;99.90;;;;;;5034500;28;19908;-84
2021/01/02 06:39:28;;;;;;;;;;;3.40;99.90;;;;;;5051583;28;20362;-85
2021/01/02 06:42:02;;;;;;;;;;;3.40;99.90;;;;;;5035635;28;20055;-85
2021/01/02 06:44:47;;;;;;;;;;;3.40;99.90;;;;;;5052019;28;19913;-85
2021/01/02 06:47:15;;;;;;;;;;;3.40;99.90;;;;;;5066906;27;20264;-85
2021/01/02 06:49:42;;;;;;;;;;;3.40;99.90;;;;;;5116501;28;19915;-85
2021/01/02 06:52:10;;;;;;;;;;;3.40;99.90;;;;;;5116690;28;19957;-85
2021/01/02 06:54:39;;;;;;;;;;;3.40;99.90;;;;;;5111205;28;19958;-85
2021/01/02 06:57:19;;;;;;;;;;;3.40;99.90;;;;;;5116510;28;19935;-85
2021/01/02 06:59:50;;;;;;;;;;;3.40;99.90;;;;;;5112431;28;19980;-85
2021/01/02 07:02:31;;;;;;;;;;;3.40;99.90;;;;;;5115327;28;19907;-85
2021/01/02 07:05:00;;;;;;;;;;;3.40;99.90;;;;;;5113568;28;20364;-85
2021/01/02 07:07:39;;;;;;;;;;;3.40;99.90;;;;;;5116278;28;19907;-85
2021/01/02 07:10:25;;;;;;;;;;;3.50;99.90;;;;;;5116012;28;19919;-87
2021/01/02 07:13:13;;;;;;;;;;;3.50;99.90;;;;;;5133661;28;19954;-85
2021/01/02 07:15:43;;;;;;;;;;;3.40;99.90;;;;;;5112643;28;19923;-85
2021/01/02 07:18:27;;;;;;;;;;;3.50;99.90;;;;;;5108589;28;19911;-85
2021/01/02 07:21:01;;;;;;;;;;;3.40;99.90;;;;;;5106065;28;19907;-85
2021/01/02 07:23:30;;;;;;;;;;;3.50;99.90;;;;;;5112892;28;19934;-85
2021/01/02 07:26:20;;;;;;;;;;;3.40;99.90;;;;;;5104345;28;19954;-85
2021/01/02 07:28:59;;;;;;;;;;;3.40;99.90;;;;;;5112676;28;19919;-85
2021/01/02 07:31:33;;;;;;;;;;;3.40;99.90;;;;;;5112130;28;19916;-85
2021/01/02 07:34:03;;;;;;;;;;;3.40;99.90;;;;;;5112902;28;19914;-85
2021/01/02 07:36:32;;;;;;;;;;;3.40;99.90;;;;;;5112397;28;19908;-85
2021/01/02 07:39:00;;;;;;;;;;;3.40;99.90;;;;;;5112099;28;19908;-85
2021/01/02 07:41:30;;;;;;;;;;;3.40;99.90;;;;;;5109670;28;19939;-85
2021/01/02 07:43:59;;;;;;;;;;;3.40;99.90;;;;;;5114001;28;19934;-85
2021/01/02 07:46:35;;;;;;;;;;;3.40;99.90;;;;;;5113744;28;20945;-85
2021/01/02 07:49:09;;;;;;;;;;;3.40;99.90;;;;;;5112220;28;19912;-85
2021/01/02 07:51:53;;;;;;;;;;;3.40;99.90;;;;;;5116735;28;19916;-85
2021/01/02 07:54:35;;;;;;;;;;;3.40;99.90;;;;;;5116123;28;20272;-85
2021/01/02 07:57:10;;;;;;;;;;;3.40;99.90;;;;;;5116671;28;19908;-84
2021/01/02 07:59:49;;;;;;;;;;;3.40;99.90;;;;;;5116226;28;20011;-84
2021/01/02 08:02:27;;;;;;;;;;;3.40;99.90;;;;;;5124037;27;19923;-85
2021/01/02 08:05:00;;;;;;;;;;;3.50;99.90;;;;;;5127870;27;19998;-84
2021/01/02 08:07:35;;;;;;;;;;;3.40;99.90;;;;;;5122966;27;19919;-85
2021/01/02 08:10:00;;;;;;;;;;;3.40;99.90;;;;;;5119111;27;19919;-85
2021/01/02 08:12:32;;;;;;;;;;;3.50;99.90;;;;;;5119180;27;19912;-85
2021/01/02 08:15:03;;;;;;;;;;;3.50;99.90;;;;;;5134946;27;19919;-85
2021/01/02 08:17:37;;;;;;;;;;;3.50;99.90;;;;;;5125792;27;19949;-85
2021/01/02 08:20:12;;;;;;;;;;;3.50;99.90;;;;;;5146056;27;19977;-85
2021/01/02 08:22:43;;;;;;;;;;;3.50;99.90;;;;;;5148320;27;19998;-85
2021/01/02 08:25:20;;;;;;;;;;;3.50;99.90;;;;;;5143834;27;20314;-84
2021/01/02 08:27:52;;;;;;;;;;;3.50;99.90;;;;;;5127303;27;19907;-85
2021/01/02 08:30:18;;;;;;;;;;;3.50;99.90;;;;;;5125355;27;19915;-85
2021/01/02 08:32:52;;;;;;;;;;;3.50;99.90;;;;;;5119561;27;20386;-84
2021/01/02 08:35:31;;;;;;;;;;;3.50;99.90;;;;;;5118863;27;19999;-85
2021/01/02 08:38:07;;;;;;;;;;;3.50;99.90;;;;;;5130208;27;19938;-85
2021/01/02 08:40:42;;;;;;;;;;;3.50;99.90;;;;;;5139285;27;20015;-85
2021/01/02 08:43:29;;;;;;;;;;;3.60;99.90;;;;;;5148721;27;19908;-85
2021/01/02 08:46:02;;;;;;;;;;;3.60;99.90;;;;;;5129432;27;19959;-85
2021/01/02 08:48:30;;;;;;;;;;;3.60;99.90;;;;;;5129626;27;19911;-85
2021/01/02 08:51:05;;;;;;;;;;;3.60;99.90;;;;;;5118579;27;19963;-85
2021/01/02 08:53:46;;;;;;;;;;;3.60;99.90;;;;;;5118405;27;19930;-85
2021/01/02 08:56:27;;;;;;;;;;;3.50;99.90;;;;;;5115399;27;20360;-85
2021/01/02 08:59:05;;;;;;;;;;;3.60;99.90;;;;;;5131409;27;19908;-84
2021/01/02 09:01:36;;;;;;;;;;;3.60;99.90;;;;;;5118571;27;20053;-85
2021/01/02 09:04:11;;;;;;;;;;;3.70;99.90;;;;;;5114197;27;19946;-85
2021/01/02 09:06:48;;;;;;;;;;;3.70;99.90;;;;;;5135875;27;19960;-85
2021/01/02 09:09:24;;;;;;;;;;;3.70;99.90;;;;;;5120129;27;20279;-85
2021/01/02 09:11:51;;;;;;;;;;;3.70;99.90;;;;;;5136949;27;20201;-85
2021/01/02 09:14:39;;;;;;;;;;;3.70;99.90;;;;;;5123618;27;19924;-84
2021/01/02 09:17:13;;;;;;;;;;;3.70;99.90;;;;;;5055682;28;19920;-85
2021/01/02 09:19:46;;;;;;;;;;;3.70;99.90;;;;;;5065036;28;20015;-85
2021/01/02 09:22:25;;;;;;;;;;;3.70;99.90;;;;;;5068682;28;19908;-87
2021/01/02 09:25:09;;;;;;;;;;;3.70;99.90;;;;;;5078666;28;19977;-85
2021/01/02 09:27:55;;;;;;;;;;;3.70;99.90;;;;;;5079805;28;19912;-86
2021/01/02 09:30:27;;;;;;;;;;;3.70;99.90;;;;;;5051317;28;19928;-85
2021/01/02 09:33:00;;;;;;;;;;;3.70;99.90;;;;;;5071830;28;19908;-85
2021/01/02 09:35:29;;;;;;;;;;;3.70;99.90;;;;;;5055167;28;19909;-85
2021/01/02 09:37:59;;;;;;;;;;;3.80;99.90;;;;;;5054404;28;19947;-85
2021/01/02 09:40:27;;;;;;;;;;;3.80;99.90;;;;;;5058386;27;19912;-85
2021/01/02 09:42:56;;;;;;;;;;;3.80;99.90;;;;;;5131006;27;20002;-85
2021/01/02 09:45:24;;;;;;;;;;;3.80;99.90;;;;;;5117135;27;19907;-85
2021/01/02 09:48:01;;;;;;;;;;;3.80;99.90;;;;;;5112424;27;19908;-86
2021/01/02 09:50:30;;;;;;;;;;;3.80;99.90;;;;;;5120174;27;19915;-85
2021/01/02 09:52:55;;;;;;;;;;;3.80;99.90;;;;;;5117272;27;20376;-85
2021/01/02 09:55:27;;;;;;;;;;;3.80;99.90;;;;;;5117465;27;19915;-85
2021/01/02 09:57:58;;;;;;;;;;;3.90;99.90;;;;;;5117120;27;19908;-85
2021/01/02 10:00:33;;;;;;;;;;;3.90;99.90;;;;;;5114300;27;19907;-85
2021/01/02 10:03:01;;;;;;;;;;;3.90;99.90;;;;;;5116855;27;19914;-85
2021/01/02 10:05:29;;;;;;;;;;;4.00;99.90;;;;;;5116948;27;19908;-85
2021/01/02 10:07:58;;;;;;;;;;;4.00;99.90;;;;;;5112096;27;19911;-85
2021/01/02 10:10:24;;;;;;;;;;;4.00;99.90;;;;;;5116254;27;19916;-85
2021/01/02 10:13:10;;;;;;;;;;;4.00;99.90;;;;;;5135547;27;19915;-85
2021/01/02 10:15:41;;;;;;;;;;;4.00;99.90;;;;;;5116809;27;19923;-85
2021/01/02 10:18:10;;;;;;;;;;;4.00;99.90;;;;;;5116985;27;19908;-85
2021/01/02 10:20:38;;;;;;;;;;;4.00;99.90;;;;;;5116906;27;19918;-85
2021/01/02 10:23:06;;;;;;;;;;;4.00;99.90;;;;;;5130849;27;19907;-85
2021/01/02 10:25:42;;;;;;;;;;;4.00;99.90;;;;;;5112744;27;19960;-85
2021/01/02 10:28:13;;;;;;;;;;;4.00;99.90;;;;;;5135176;27;20377;-85
2021/01/02 10:30:45;;;;;;;;;;;3.90;99.90;;;;;;5113871;27;20345;-85
2021/01/02 10:33:24;;;;;;;;;;;3.90;99.90;;;;;;5116318;27;19944;-84
2021/01/02 10:35:52;;;;;;;;;;;4.00;99.90;;;;;;5114120;27;20002;-85
2021/01/02 10:38:18;;;;;;;;;;;4.00;99.90;;;;;;5116782;27;20352;-84
2021/01/02 10:40:46;;;;;;;;;;;3.90;99.90;;;;;;5111649;27;19956;-84
2021/01/02 10:43:14;;;;;;;;;;;4.00;99.90;;;;;;5111242;27;19930;-85
2021/01/02 10:45:46;;;;;;;;;;;4.00;99.90;;;;;;5112413;28;19977;-85
2021/01/02 10:48:14;;;;;;;;;;;4.00;99.90;;;;;;5116558;27;19908;-85
2021/01/02 10:50:42;;;;;;;;;;;4.10;99.90;;;;;;5130504;27;19915;-84
2021/01/02 10:53:16;;;;;;;;;;;4.10;99.90;;;;;;5116707;28;19908;-85
2021/01/02 10:55:43;;;;;;;;;;;4.10;99.90;;;;;;5130888;27;19908;-85
2021/01/02 10:58:11;;;;;;;;;;;4.10;99.90;;;;;;5111461;28;19907;-84
2021/01/02 11:00:48;;;;;;;;;;;4.10;99.90;;;;;;5116459;28;19908;-84
2021/01/02 11:03:16;;;;;;;;;;;4.10;99.90;;;;;;5113954;28;19956;-84
2021/01/02 11:05:48;;;;;;;;;;;4.10;99.90;;;;;;5116006;28;19915;-84
2021/01/02 11:08:27;;;;;;;;;;;4.20;99.90;;;;;;5116046;28;19914;-85
2021/01/02 11:10:57;;;;;;;;;;;4.20;99.90;;;;;;5116470;28;19915;-86
2021/01/02 11:13:29;;;;;;;;;;;4.20;99.90;;;;;;5116644;28;19912;-85
2021/01/02 11:15:57;;;;;;;;;;;4.20;99.90;;;;;;5131430;28;19998;-84
2021/01/02 11:18:29;;;;;;;;;;;4.20;99.90;;;;;;5134748;28;20313;-84
2021/01/02 11:21:06;;;;;;;;;;;4.20;99.90;;;;;;5131083;27;19911;-85
2021/01/02 11:23:42;;;;;;;;;;;4.30;99.90;;;;;;5120487;27;19961;-84
2021/01/02 11:26:18;;;;;;;;;;;4.30;99.90;;;;;;5120713;27;20275;-85
2021/01/02 11:28:49;;;;;;;;;;;4.30;99.90;;;;;;5116560;27;19908;-85
2021/01/02 11:31:29;;;;;;;;;;;4.30;99.90;;;;;;5119903;27;19933;-84
2021/01/02 11:34:00;;;;;;;;;;;4.40;99.90;;;;;;5120626;27;19947;-85
2021/01/02 11:36:35;;;;;;;;;;;4.30;99.90;;;;;;5119970;27;19908;-84
2021/01/02 11:39:01;;;;;;;;;;;4.40;99.90;;;;;;5119754;27;19954;-84
2021/01/02 11:41:48;;;;;;;;;;;4.40;99.90;;;;;;5120274;27;19911;-85
2021/01/02 11:44:18;;;;;;;;;;;4.40;99.90;;;;;;5115727;27;19908;-84
2021/01/02 11:46:56;;;;;;;;;;;4.50;99.90;;;;;;5116330;27;19911;-84
2021/01/02 11:49:32;;;;;;;;;;;4.50;99.90;;;;;;5117329;27;19965;-85
2021/01/02 11:52:02;;;;;;;;;;;4.50;99.90;;;;;;5115700;27;19947;-84
2021/01/02 11:54:34;;;;;;;;;;;4.50;99.90;;;;;;5119395;27;19908;-85
2021/01/02 11:57:09;;;;;;;;;;;4.40;99.90;;;;;;5120124;27;19967;-84
2021/01/02 11:59:46;;;;;;;;;;;4.50;99.90;;;;;;5119254;27;19908;-84
2021/01/02 12:02:22;;;;;;;;;;;4.50;99.90;;;;;;5122230;27;20347;-85
2021/01/02 12:04:54;;;;;;;;;;;4.60;99.90;;;;;;5147251;27;19926;-85
2021/01/02 12:07:25;;;;;;;;;;;4.60;99.90;;;;;;5131642;27;19959;-84
2021/01/02 12:10:01;;;;;;;;;;;4.60;99.90;;;;;;5126397;27;20005;-85
2021/01/02 12:12:33;;;;;;;;;;;4.70;99.90;;;;;;5147622;27;19997;-84
2021/01/02 12:15:01;;;;;;;;;;;4.70;99.90;;;;;;5122914;27;19920;-84
2021/01/02 12:17:33;;;;;;;;;;;4.70;99.90;;;;;;5119091;27;19907;-84
2021/01/02 12:20:02;;;;;;;;;;;4.60;99.90;;;;;;5119398;27;19908;-85
2021/01/02 12:22:31;;;;;;;;;;;4.60;99.90;;;;;;5143848;27;20240;-85
2021/01/02 12:24:57;;;;;;;;;;;4.50;99.90;;;;;;5139752;27;20001;-85
2021/01/02 12:27:26;;;;;;;;;;;4.50;99.90;;;;;;5132764;27;19907;-84
2021/01/02 12:29:55;;;;;;;;;;;4.50;99.90;;;;;;5134448;27;19915;-85
2021/01/02 12:32:27;;;;;;;;;;;4.50;99.90;;;;;;5139396;27;20290;-84
2021/01/02 12:34:53;;;;;;;;;;;4.40;99.90;;;;;;5125282;27;19911;-85
2021/01/02 12:37:31;;;;;;;;;;;4.40;99.90;;;;;;5137421;27;20002;-85
2021/01/02 12:40:00;;;;;;;;;;;4.30;99.90;;;;;;5115729;27;20009;-85
2021/01/02 12:42:29;;;;;;;;;;;4.40;99.90;;;;;;5137532;27;19911;-85
2021/01/02 12:44:54;;;;;;;;;;;4.40;99.90;;;;;;5114489;27;20308;-85
2021/01/02 12:47:23;;;;;;;;;;;4.40;99.90;;;;;;5115063;27;19965;-85
2021/01/02 12:49:57;;;;;;;;;;;4.50;99.90;;;;;;5114277;27;19998;-84
2021/01/02 12:52:25;;;;;;;;;;;4.50;99.90;;;;;;5115647;27;19924;-84
2021/01/02 12:54:53;;;;;;;;;;;4.50;99.90;;;;;;5114105;27;19957;-85
2021/01/02 12:57:24;;;;;;;;;;;4.50;99.90;;;;;;5136799;27;19950;-84
2021/01/02 12:59:54;;;;;;;;;;;4.40;99.90;;;;;;5136910;27;19907;-85
2021/01/02 13:02:23;;;;;;;;;;;4.40;99.90;;;;;;5149830;27;19911;-85
2021/01/02 13:04:54;;;;;;;;;;;4.40;99.90;;;;;;5151559;27;19911;-85
2021/01/02 13:07:33;;;;;;;;;;;4.40;99.90;;;;;;5126421;27;20007;-85
2021/01/02 13:10:04;;;;;;;;;;;4.40;99.90;;;;;;5157274;27;19922;-85
2021/01/02 13:12:41;;;;;;;;;;;4.40;99.90;;;;;;5138984;27;19907;-84
2021/01/02 13:15:15;;;;;;;;;;;4.40;99.90;;;;;;5156991;27;20013;-84
2021/01/02 13:17:44;;;;;;;;;;;4.40;99.90;;;;;;5138291;27;19930;-85
2021/01/02 13:20:15;;;;;;;;;;;4.40;99.90;;;;;;5135825;27;19918;-86
2021/01/02 13:22:49;;;;;;;;;;;4.40;99.90;;;;;;5133378;27;19974;-85
2021/01/02 13:25:20;;;;;;;;;;;4.40;99.90;;;;;;5134410;27;19911;-85
2021/01/02 13:27:49;;;;;;;;;;;4.40;99.90;;;;;;5138781;27;20309;-86
2021/01/02 13:30:18;;;;;;;;;;;4.40;99.90;;;;;;5138077;27;19922;-85
2021/01/02 13:32:49;;;;;;;;;;;4.40;99.90;;;;;;5134904;27;19920;-85
2021/01/02 13:35:39;;;;;;;;;;;4.40;99.90;;;;;;5139961;27;19959;-85
2021/01/02 13:38:05;;;;;;;;;;;4.40;99.90;;;;;;5139025;27;20325;-86
2021/01/02 13:40:41;;;;;;;;;;;4.40;99.90;;;;;;5120385;27;19914;-87
2021/01/02 13:43:18;;;;;;;;;;;4.50;99.90;;;;;;5117773;27;20413;-86
2021/01/02 13:45:49;;;;;;;;;;;4.50;99.90;;;;;;5119176;27;19969;-86
2021/01/02 13:48:19;;;;;;;;;;;4.60;99.90;;;;;;5036041;28;20354;-86
2021/01/02 13:50:55;;;;;;;;;;;4.50;99.90;;;;;;5033436;28;19924;-86
2021/01/02 13:53:21;;;;;;;;;;;4.50;99.90;;;;;;5054636;28;20653;-93
2021/01/02 13:55:49;;;;;;;;;;;4.50;99.90;;;;;;5035704;28;19917;-95
2021/01/02 13:58:18;;;;;;;;;;;4.50;99.90;;;;;;5037840;28;19913;-93
2021/01/02 14:00:53;;;;;;;;;;;4.50;99.90;;;;;;5046065;28;20290;-95
2021/01/02 14:03:21;;;;;;;;;;;4.60;99.90;;;;;;5033511;28;20420;-95
2021/01/02 14:05:47;;;;;;;;;;;4.50;99.90;;;;;;5044372;28;19921;-94
2021/01/02 14:08:16;;;;;;;;;;;4.50;99.90;;;;;;5033872;28;19992;-94
2021/01/02 14:10:44;;;;;;;;;;;4.50;99.90;;;;;;5034003;28;19921;-95
2021/01/02 14:13:14;;;;;;;;;;;4.50;99.90;;;;;;5087677;27;19968;-95
2021/01/02 14:15:50;;;;;;;;;;;4.40;99.90;;;;;;5135829;27;19926;-94
2021/01/02 14:18:20;;;;;;;;;;;4.40;99.90;;;;;;5134798;27;20008;-93
2021/01/02 14:20:52;;;;;;;;;;;4.50;99.90;;;;;;5105779;27;19919;-96
2021/01/02 14:23:44;;;;;;;;;;;4.40;99.90;;;;;;5140205;27;20276;-95
2021/01/02 14:26:24;;;;;;;;;;;4.50;99.90;;;;;;5137161;27;20009;-88
2021/01/02 14:28:53;;;;;;;;;;;4.50;99.90;;;;;;5129940;27;19959;-85
2021/01/02 14:31:21;;;;;;;;;;;4.50;99.90;;;;;;5135332;27;20010;-87
2021/01/02 14:33:49;;;;;;;;;;;4.50;99.90;;;;;;5135625;27;19946;-87
2021/01/02 14:36:16;;;;;;;;;;;4.40;99.90;;;;;;5135452;27;20291;-88
2021/01/02 14:38:44;;;;;;;;;;;4.40;99.90;;;;;;5116881;27;19908;-88
2021/01/02 14:41:18;;;;;;;;;;;4.40;99.90;;;;;;5116804;27;19908;-87
2021/01/02 14:43:44;;;;;;;;;;;4.40;99.90;;;;;;5117320;28;20006;-87
2021/01/02 14:46:12;;;;;;;;;;;4.40;99.90;;;;;;5129273;27;19943;-88
2021/01/02 14:48:45;;;;;;;;;;;4.40;99.90;;;;;;5129930;27;20371;-88
2021/01/02 14:51:19;;;;;;;;;;;4.40;99.90;;;;;;5113715;27;20306;-89
2021/01/02 14:53:50;;;;;;;;;;;4.40;99.90;;;;;;5113949;28;19912;-88
2021/01/02 14:56:18;;;;;;;;;;;4.40;99.90;;;;;;5131848;27;19914;-88
2021/01/02 14:58:50;;;;;;;;;;;4.40;99.90;;;;;;5137431;27;19915;-89
2021/01/02 15:01:15;;;;;;;;;;;4.40;99.90;;;;;;5138916;27;19915;-88
2021/01/02 15:03:41;;;;;;;;;;;4.40;99.90;;;;;;5141383;27;20002;-88
2021/01/02 15:06:15;;;;;;;;;;;4.40;99.90;;;;;;5123637;27;19907;-88
2021/01/02 15:08:42;;;;;;;;;;;4.40;99.90;;;;;;5124552;27;19994;-88