Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:00:34;;;;;;;8.70;2.25;;;8.80;99.90;;;;;;5028945;28;20049;-76
2023/01/02 00:03:00;;;;;;;8.88;1.70;;;8.80;99.90;;;;;;5026973;28;20042;-76
2023/01/02 00:05:26;;;;;;;6.53;1.80;;;8.80;99.90;;;;;;5029286;28;20081;-76
2023/01/02 00:07:53;;;;;;;5.47;2.10;;;8.70;99.90;;;;;;5031159;28;20057;-76
2023/01/02 00:10:19;;;;;;;6.75;1.88;;;8.70;99.90;;;;;;5030360;28;20034;-76
2023/01/02 00:12:45;;;;;;;11.40;2.75;;;8.80;99.90;;;;;;5035980;28;20041;-76
2023/01/02 00:15:11;;;;;;;11.65;2.45;;;8.80;99.90;;;;;;5027378;28;20439;-76
2023/01/02 00:17:36;;;;;;;8.25;2.17;;;8.80;99.90;;;;;;5030489;28;20144;-75
2023/01/02 00:20:02;;;;;;;6.60;2.33;;;8.70;99.90;;;;;;5030299;28;20118;-75
2023/01/02 00:22:29;;;;;;;9.85;2.92;;;8.80;99.90;;;;;;5032238;28;20407;-75
2023/01/02 00:24:55;;;;;;;8.73;3.08;;;8.80;99.90;;;;;;5026844;28;20068;-75
2023/01/02 00:27:21;;;;;;;7.30;2.50;;;8.80;99.90;;;;;;5032389;28;20104;-75
2023/01/02 00:29:47;;;;;;;7.38;2.83;;;8.90;99.90;;;;;;5029968;28;20052;-75
2023/01/02 00:32:13;;;;;;;8.52;3.42;;;8.80;99.90;;;;;;5029372;28;20508;-75
2023/01/02 00:34:39;;;;;;;8.77;3.30;;;8.80;99.90;;;;;;5034450;28;20071;-74
2023/01/02 00:37:05;;;;;;;8.38;3.42;;;8.90;99.90;;;;;;5044089;28;20427;-74
2023/01/02 00:39:31;;;;;;;8.52;3.40;;;9.00;99.90;;;;;;5035734;28;20037;-75
2023/01/02 00:41:56;;;;;;;11.20;4.10;;;9.00;99.90;;;;;;5037175;28;20082;-74
2023/01/02 00:44:22;;;;;;;9.45;4.80;;;9.00;99.90;;;;;;5035275;28;20049;-74
2023/01/02 00:46:48;;;;;;;10.05;4.78;;;9.00;99.90;;;;;;5029227;28;20037;-76
2023/01/02 00:49:13;;;;;;;13.40;5.72;;;9.10;99.90;;;;;;5030380;28;20493;-75
2023/01/02 00:51:39;;;;;;;11.48;6.72;;;9.10;99.90;;;;;;5036098;28;20103;-76
2023/01/02 00:54:05;;;;;;;14.98;6.78;;;9.20;99.90;;;;;;5029359;28;20063;-75
2023/01/02 00:56:31;;;;;;;11.45;7.25;;;9.20;99.90;;;;;;5031087;28;20046;-76
2023/01/02 00:58:56;;;;;;;16.50;8.63;;;9.30;99.90;;;;;;5028173;28;20610;-76
2023/01/02 01:01:22;;;;;;;13.82;8.98;;;9.30;99.90;;;;;;5034695;28;20484;-75
2023/01/02 01:03:48;;;;;;;19.45;9.50;;;9.40;99.90;;;;;;5031964;28;20061;-76
2023/01/02 01:06:13;;;;;;;20.23;9.80;;;9.40;99.90;;;;;;5034101;28;20056;-76
2023/01/02 01:08:39;;;;;;;18.25;11.05;;;9.40;99.90;;;;;;5031341;28;20178;-76
2023/01/02 01:11:07;;;;;;;15.38;9.75;;;9.50;99.90;;;;;;5027942;28;20760;-75
2023/01/02 01:13:33;;;;;;;18.83;9.98;;;9.60;99.90;;;;;;5027848;28;20152;-76
2023/01/02 01:16:07;;;;;;;19.58;9.80;;;9.70;99.90;;;;;;5031806;28;20132;-76
2023/01/02 01:18:33;;;;;;;17.92;9.70;;;9.70;99.90;;;;;;5032811;28;20132;-76
2023/01/02 01:21:07;;;;;;;15.30;8.55;;;9.80;99.90;;;;;;5034714;28;20076;-76
2023/01/02 01:23:33;;;;;;;13.30;8.23;;;9.80;99.90;;;;;;5039654;28;20275;-76
2023/01/02 01:26:01;;;;;;;15.30;7.95;;;9.80;99.90;;;;;;5031148;28;20381;-76
2023/01/02 01:28:27;;;;;;;16.50;8.43;;;9.80;99.90;;;;;;5030856;28;20037;-75
2023/01/02 01:30:53;;;;;;;14.75;7.40;;;9.90;99.90;;;;;;5034852;28;20042;-76
2023/01/02 01:33:18;;;;;;;12.23;7.18;;;9.90;99.90;;;;;;5031425;28;20459;-76
2023/01/02 01:35:44;;;;;;;14.65;7.53;;;9.90;99.90;;;;;;5031893;28;20053;-76
2023/01/02 01:38:10;;;;;;;11.20;7.28;;;9.90;99.90;;;;;;5033051;28;20753;-76
2023/01/02 01:40:39;;;;;;;11.90;7.68;;;9.90;99.90;;;;;;5030133;28;20124;-76
2023/01/02 01:43:13;;;;;;;13.88;8.13;;;10.00;99.90;;;;;;5039512;28;20059;-76
2023/01/02 01:45:42;;;;;;;13.68;7.15;;;10.00;99.90;;;;;;5034236;28;20642;-76
2023/01/02 01:48:12;;;;;;;12.00;6.82;;;10.00;99.90;;;;;;5033949;28;20037;-76
2023/01/02 01:50:38;;;;;;;16.85;8.55;;;9.90;99.90;;;;;;5030489;28;20049;-76
2023/01/02 01:53:12;;;;;;;14.40;8.20;;;9.90;99.90;;;;;;5026044;28;20045;-76
2023/01/02 01:55:52;;;;;;;16.35;8.48;;;10.00;99.90;;;;;;5031208;28;20068;-76
2023/01/02 01:58:27;;;;;;;19.42;9.45;;;10.00;99.90;;;;;;5032951;28;20427;-76
2023/01/02 02:00:52;;;;;;;21.30;9.35;;;10.00;99.90;;;;;;5029348;28;20092;-76
2023/01/02 02:03:22;;;;;;;15.95;8.60;;;10.00;99.90;;;;;;5029829;28;20091;-76
2023/01/02 02:05:48;;;;;;;18.67;9.68;;;10.00;99.90;;;;;;5027396;28;20154;-76
2023/01/02 02:08:16;;;;;;;17.08;9.50;;;10.00;99.90;;;;;;5029048;28;20041;-75
2023/01/02 02:10:43;;;;;;;21.98;11.73;;;10.00;99.90;;;;;;5032717;28;20487;-76
2023/01/02 02:13:08;;;;;;;23.65;12.68;;;10.00;99.90;;;;;;5033581;28;20049;-76
2023/01/02 02:16:11;;;;;;;26.13;14.52;;;10.00;99.90;;;;;;5026530;28;20381;-76
2023/01/02 02:18:55;;;;;;;26.30;14.68;;;10.10;99.90;;;;;;5026881;28;20052;-76
2023/01/02 02:21:21;;;;;;;33.15;16.55;;;10.20;99.90;;;;;;5033985;28;20060;-76
2023/01/02 02:23:50;;;;;;;31.60;16.98;;;10.10;99.90;;;;;;5027572;28;20053;-76
2023/01/02 02:26:40;;;;;;;32.95;17.52;;;10.10;99.90;;;;;;5031607;28;20167;-76
2023/01/02 02:29:33;;;;;;;36.40;18.08;;;10.10;99.90;;;;;;5031486;28;20578;-76
2023/01/02 02:32:46;;;;;;;35.17;19.80;;;10.20;99.90;;;;;;5029677;28;20050;-76
2023/01/02 02:35:24;;;;;;;36.72;20.60;;;10.20;99.90;;;;;;5004383;28;21578;-76
2023/01/02 02:38:07;;;;;;;33.80;18.90;;;10.20;99.90;;;;;;5030158;28;20061;-76
2023/01/02 02:41:10;;;;;;;44.33;22.80;;;10.20;99.90;;;;;;5034708;28;20041;-76
2023/01/02 02:44:03;;;;;;;39.30;20.25;;;10.30;99.90;;;;;;5019650;28;20112;-76
2023/01/02 02:46:48;;;;;;;;;;;10.20;99.90;;;;;;5017563;28;20041;-76
2023/01/02 02:49:52;;;;;;;39.13;18.58;;;10.20;99.90;;;;;;5004836;28;20134;-76
2023/01/02 02:52:35;;;;;;;40.22;22.77;;;10.20;99.90;;;;;;5016430;28;20470;-76
2023/01/02 02:55:23;;;;;;;35.58;19.67;;;10.20;99.90;;;;;;5017020;28;20033;-76
2023/01/02 02:57:50;;;;;;;41.28;22.77;;;10.20;99.90;;;;;;5028297;28;20464;-76
2023/01/02 03:00:18;;;;;;;49.75;24.65;;;10.20;99.90;;;;;;5025551;28;20061;-76
2023/01/02 03:02:45;;;;;;;47.45;23.98;;;10.20;99.90;;;;;;5028388;28;20085;-77
2023/01/02 03:05:29;;;;;;;42.55;22.00;;;10.20;99.90;;;;;;5027540;28;20037;-76
2023/01/02 03:08:05;;;;;;;38.30;20.73;;;10.30;99.90;;;;;;5032833;28;20060;-76
2023/01/02 03:10:46;;;;;;;50.47;24.23;;;10.30;99.90;;;;;;5032014;28;20164;-76
2023/01/02 03:13:30;;;;;;;38.90;23.38;;;10.30;99.90;;;;;;5028853;28;20041;-76
2023/01/02 03:16:11;;;;;;;45.40;23.23;;;10.30;99.90;;;;;;5032848;28;20049;-75
2023/01/02 03:18:45;;;;;;;37.05;19.95;;;10.30;99.90;;;;;;5028836;28;20227;-75
2023/01/02 03:21:37;;;;;;;42.42;22.80;;;10.40;99.90;;;;;;5026513;28;20512;-75
2023/01/02 03:24:09;;;;;;;40.17;20.90;;;10.40;99.90;;;;;;5028218;28;20049;-75
2023/01/02 03:26:38;;;;;;;30.95;17.13;;;10.40;99.90;;;;;;5034461;28;20136;-75
2023/01/02 03:29:22;;;;;;;37.10;21.80;;;10.40;99.90;;;;;;5027252;28;20053;-75
2023/01/02 03:31:52;;;;;;;41.00;19.05;;;10.40;99.90;;;;;;5027562;28;20080;-75
2023/01/02 03:34:23;;;;;;;46.70;22.70;;;10.50;99.90;;;;;;5031220;28;20041;-74
2023/01/02 03:36:57;;;;;;;43.03;21.15;;;10.40;99.90;;;;;;5028927;28;20049;-75
2023/01/02 03:39:27;;;;;;;41.58;20.17;;;10.40;99.90;;;;;;5029954;28;20045;-75
2023/01/02 03:42:08;;;;;;;46.47;21.85;;;10.40;99.90;;;;;;5028639;28;20049;-76
2023/01/02 03:44:40;;;;;;;45.28;20.67;;;10.50;99.90;;;;;;5032160;28;20144;-76
2023/01/02 03:47:24;;;;;;;37.78;18.08;;;10.40;99.90;;;;;;5024695;28;20496;-76
2023/01/02 03:49:55;;;;;;;36.58;19.67;;;10.40;99.90;;;;;;5032478;28;20060;-75
2023/01/02 03:52:21;;;;;;;41.45;20.27;;;10.40;99.90;;;;;;5023702;28;20470;-76
2023/01/02 03:54:47;;;;;;;38.42;21.08;;;10.50;99.90;;;;;;5024245;28;20045;-76
2023/01/02 03:57:29;;;;;;;36.55;19.85;;;10.50;99.90;;;;;;5026372;28;20037;-76
2023/01/02 04:00:09;;;;;;;36.63;21.05;;;10.50;99.90;;;;;;5030354;28;20052;-76
2023/01/02 04:02:44;;;;;;;39.50;20.23;;;10.50;99.90;;;;;;5028206;28;20397;-76
2023/01/02 04:05:24;;;;;;;32.38;18.33;;;10.50;99.90;;;;;;5030275;28;20144;-76
2023/01/02 04:08:05;;;;;;;39.45;20.95;;;10.60;99.90;;;;;;5027004;28;20049;-76
2023/01/02 04:10:35;;;;;;;40.97;21.27;;;10.50;99.90;;;;;;5028706;28;20055;-75
2023/01/02 04:13:29;;;;;;;36.28;19.88;;;10.50;99.90;;;;;;5030216;28;20049;-76
2023/01/02 04:15:57;;;;;;;40.58;21.55;;;10.60;99.90;;;;;;5045333;28;20045;-76
2023/01/02 04:18:28;;;;;;;35.17;18.63;;;10.60;99.90;;;;;;5028864;28;20045;-76
2023/01/02 04:21:00;;;;;;;41.90;21.48;;;10.60;99.90;;;;;;5030702;28;20037;-76
2023/01/02 04:23:35;;;;;;;45.03;21.95;;;10.60;99.90;;;;;;5021891;28;20049;-76
2023/01/02 04:26:12;;;;;;;36.88;19.95;;;10.60;99.90;;;;;;5032094;28;20446;-76
2023/01/02 04:28:38;;;;;;;43.47;21.02;;;10.50;99.90;;;;;;5035593;28;20041;-76
2023/01/02 04:31:13;;;;;;;37.38;18.15;;;10.50;99.90;;;;;;5033393;28;20136;-75
2023/01/02 04:34:00;;;;;;;33.22;16.80;;;10.60;99.90;;;;;;5030578;28;20049;-76
2023/01/02 04:36:26;;;;;;;34.75;17.30;;;10.60;99.90;;;;;;5026753;28;20044;-78
2023/01/02 04:38:52;;;;;;;29.08;17.27;;;10.60;99.90;;;;;;5028992;28;20408;-77
2023/01/02 04:41:25;;;;;;;26.42;15.73;;;10.70;99.90;;;;;;5031278;28;20050;-76
2023/01/02 04:43:57;;;;;;;35.55;18.00;;;10.60;99.90;;;;;;5030510;28;20044;-76
2023/01/02 04:46:25;;;;;;;26.33;15.10;;;10.60;99.90;;;;;;5027418;28;20050;-76
2023/01/02 04:48:51;;;;;;;23.15;13.50;;;10.60;99.90;;;;;;5030923;28;20037;-75
2023/01/02 04:51:17;;;;;;;30.73;15.25;;;10.70;99.90;;;;;;5027285;28;20045;-75
2023/01/02 04:53:46;;;;;;;22.55;11.60;;;10.70;99.90;;;;;;5030203;28;20053;-75
2023/01/02 04:56:12;;;;;;;22.50;14.18;;;10.60;99.90;;;;;;5023585;28;20519;-75
2023/01/02 04:58:39;;;;;;;20.30;11.73;;;10.60;99.90;;;;;;5033821;28;20033;-75
2023/01/02 05:01:12;;;;;;;18.67;11.07;;;10.60;99.90;;;;;;5028814;28;20048;-74
2023/01/02 05:03:39;;;;;;;12.65;8.45;;;10.60;99.90;;;;;;5027773;28;20145;-75
2023/01/02 05:06:05;;;;;;;19.02;11.32;;;10.60;99.90;;;;;;5031951;28;20037;-76
2023/01/02 05:08:31;;;;;;;19.77;11.93;;;10.50;99.90;;;;;;5024250;28;20045;-75
2023/01/02 05:10:57;;;;;;;26.50;15.43;;;10.50;99.90;;;;;;5027371;28;20533;-76
2023/01/02 05:13:22;;;;;;;22.45;13.98;;;10.60;99.90;;;;;;5027163;28;20118;-76
2023/01/02 05:15:55;;;;;;;26.65;15.48;;;10.50;99.90;;;;;;5033426;28;20463;-75
2023/01/02 05:18:21;;;;;;;;;;;10.40;99.90;;;;;;5025281;28;20049;-75
2023/01/02 05:20:47;;;;;;;21.25;12.45;;;10.40;99.90;;;;;;5030061;28;19960;-75
2023/01/02 05:25:57;;;;;;;23.98;13.68;;;10.50;99.90;;;;;;5032430;28;20041;-76
2023/01/02 05:28:23;;;;;;;23.90;14.15;;;10.40;99.90;;;;;;5030259;28;20057;-75
2023/01/02 05:30:48;;;;;;;22.27;13.93;;;10.40;99.90;;;;;;5031771;28;20053;-75
2023/01/02 05:33:14;;;;;;;22.45;13.75;;;10.40;99.90;;;;;;5032000;28;20037;-75
2023/01/02 05:35:40;;;;;;;21.73;13.55;;;10.30;99.90;;;;;;5036821;28;20033;-75
2023/01/02 05:38:06;;;;;;;25.50;14.82;;;10.30;99.90;;;;;;5037197;28;20130;-75
2023/01/02 05:40:31;;;;;;;29.48;15.45;;;10.40;99.90;;;;;;5025220;28;20065;-76
2023/01/02 05:42:58;;;;;;;26.02;14.82;;;10.30;99.90;;;;;;5029999;28;20053;-75
2023/01/02 05:45:24;;;;;;;22.48;13.00;;;10.40;99.90;;;;;;5031769;28;20088;-75
2023/01/02 05:47:50;;;;;;;24.48;13.90;;;10.30;99.90;;;;;;5031254;28;20041;-75
2023/01/02 05:50:15;;;;;;;30.15;14.30;;;10.20;99.90;;;;;;5032927;28;20049;-75
2023/01/02 05:52:41;;;;;;;28.52;13.30;;;10.20;99.90;;;;;;5035328;28;20053;-75
2023/01/02 05:55:07;;;;;;;40.13;16.70;;;10.10;99.90;;;;;;5034545;28;20132;-75
2023/01/02 05:57:34;;;;;;;54.10;18.92;;;10.10;99.90;;;;;;5029533;28;21558;-75
2023/01/02 05:59:59;;;;;;;53.42;19.90;;;10.00;99.90;;;;;;5036061;28;20516;-75
2023/01/02 06:02:25;;;;;;;25.55;10.68;;;9.90;99.90;;;;;;5029126;28;20057;-75
2023/01/02 06:04:51;;;;;;;17.80;7.28;;;9.70;99.90;;;;;;5032549;28;20045;-75
2023/01/02 06:07:17;;;;;;;10.30;4.45;;;9.50;99.90;;;;;;5031896;28;20041;-74
2023/01/02 06:09:43;;;;;;;10.13;4.13;;;9.30;99.90;;;;;;5034584;28;20051;-74
2023/01/02 06:12:08;;;;;;;7.70;3.20;;;9.10;99.90;;;;;;5029356;28;20561;-75
2023/01/02 06:14:34;;;;;;;10.27;2.90;;;9.10;99.90;;;;;;5034060;28;20061;-75
2023/01/02 06:17:00;;;;;;;10.98;4.00;;;9.00;99.90;;;;;;5032264;28;20048;-74
2023/01/02 06:19:26;;;;;;;14.15;3.60;;;9.00;99.90;;;;;;5028721;28;20052;-74
2023/01/02 06:21:51;;;;;;;8.65;2.75;;;8.80;99.90;;;;;;5026177;28;20041;-75
2023/01/02 06:24:17;;;;;;;6.85;2.80;;;8.80;99.90;;;;;;5033797;28;20045;-75
2023/01/02 06:26:43;;;;;;;6.45;1.98;;;8.80;99.90;;;;;;5030980;28;20080;-75
2023/01/02 06:29:09;;;;;;;6.60;1.83;;;8.80;99.90;;;;;;5032043;28;20048;-75
2023/01/02 06:31:35;;;;;;;4.22;1.10;;;8.70;99.90;;;;;;5031765;28;20033;-75
2023/01/02 06:34:02;;;;;;;2.85;0.90;;;8.50;99.90;;;;;;5034088;28;20141;-76
2023/01/02 06:36:30;;;;;;;4.18;1.15;;;8.50;99.90;;;;;;5008407;28;20042;-75
2023/01/02 06:38:56;;;;;;;4.20;1.10;;;8.50;99.90;;;;;;5015800;28;20037;-76
2023/01/02 06:41:22;;;;;;;4.43;1.17;;;8.40;99.90;;;;;;5007707;28;20053;-76
2023/01/02 06:43:50;;;;;;;4.45;0.98;;;8.50;99.90;;;;;;5016685;28;20038;-75
2023/01/02 06:46:18;;;;;;;5.18;1.20;;;8.50;99.90;;;;;;5008056;28;20096;-75
2023/01/02 06:48:44;;;;;;;5.88;2.03;;;8.40;99.90;;;;;;5012518;28;20088;-75
2023/01/02 06:51:13;;;;;;;5.25;1.15;;;8.40;99.90;;;;;;5008045;28;20049;-75
2023/01/02 06:53:40;;;;;;;4.10;1.30;;;8.40;99.90;;;;;;5012897;28;20084;-75
2023/01/02 06:56:07;;;;;;;6.32;2.05;;;8.40;99.90;;;;;;5005337;28;20497;-76
2023/01/02 06:58:34;;;;;;;6.47;2.10;;;8.40;99.90;;;;;;5017470;28;20167;-75
2023/01/02 07:01:04;;;;;;;4.38;0.98;;;8.40;99.90;;;;;;5005322;28;20894;-75
2023/01/02 07:03:30;;;;;;;5.30;1.60;;;8.40;99.90;;;;;;5031013;28;20555;-75
2023/01/02 07:06:06;;;;;;;4.40;1.75;;;8.40;99.90;;;;;;5033987;28;20033;-76
2023/01/02 07:08:32;;;;;;;5.60;1.27;;;8.40;99.90;;;;;;5014682;28;20100;-76
2023/01/02 07:11:14;;;;;;;8.40;1.30;;;8.30;99.90;;;;;;5006761;28;20038;-76
2023/01/02 07:13:42;;;;;;;5.70;1.20;;;8.30;99.90;;;;;;5026104;28;20086;-76
2023/01/02 07:16:10;;;;;;;4.60;1.33;;;8.40;99.90;;;;;;5029697;28;20052;-76
2023/01/02 07:18:36;;;;;;;4.68;1.60;;;8.40;99.90;;;;;;5031472;28;20413;-76
2023/01/02 07:21:03;;;;;;;4.80;1.13;;;8.30;99.90;;;;;;5033057;28;20053;-75
2023/01/02 07:23:29;;;;;;;6.20;1.50;;;8.30;99.90;;;;;;5015354;28;20038;-76
2023/01/02 07:25:57;;;;;;;4.13;1.10;;;8.30;99.90;;;;;;5008416;28;20115;-76
2023/01/02 07:28:24;;;;;;;4.05;1.10;;;8.30;99.90;;;;;;5012257;28;20058;-76
2023/01/02 07:30:50;;;;;;;4.43;1.33;;;8.20;99.90;;;;;;5004412;28;20075;-76
2023/01/02 07:33:16;;;;;;;3.28;1.33;;;8.20;99.90;;;;;;5007886;28;20050;-75
2023/01/02 07:35:43;;;;;;;6.10;1.70;;;8.30;99.90;;;;;;5008237;28;20133;-76
2023/01/02 07:38:09;;;;;;;7.22;2.35;;;8.30;99.90;;;;;;5007097;28;20050;-75
2023/01/02 07:40:35;;;;;;;5.20;1.70;;;8.20;99.90;;;;;;5007240;28;20100;-75
2023/01/02 07:43:00;;;;;;;6.82;1.45;;;8.20;99.90;;;;;;5006376;28;20106;-75
2023/01/02 07:45:26;;;;;;;6.65;2.22;;;8.20;99.90;;;;;;5008028;28;20053;-75
2023/01/02 07:47:52;;;;;;;3.33;1.83;;;8.20;99.90;;;;;;5010229;28;20099;-76
2023/01/02 07:50:18;;;;;;;8.20;1.92;;;8.20;99.90;;;;;;5008821;28;20053;-75
2023/01/02 07:52:43;;;;;;;8.05;2.72;;;8.20;99.90;;;;;;5010230;28;20184;-76
2023/01/02 07:55:09;;;;;;;10.30;2.60;;;8.20;99.90;;;;;;5019707;28;20042;-76
2023/01/02 07:57:35;;;;;;;8.02;2.80;;;8.20;99.90;;;;;;5000573;28;20052;-75
2023/01/02 08:00:01;;;;;;;12.13;3.00;;;8.20;99.90;;;;;;5005930;28;20052;-75
2023/01/02 08:02:27;;;;;;;10.10;3.05;;;8.20;99.90;;;;;;5014425;28;20539;-75
2023/01/02 08:04:53;;;;;;;8.45;2.83;;;8.20;99.90;;;;;;5012666;28;20050;-75
2023/01/02 08:07:18;;;;;;;9.10;2.72;;;8.20;99.90;;;;;;5006946;28;20049;-75
2023/01/02 08:09:44;;;;;;;9.60;3.25;;;8.20;99.90;;;;;;5006956;28;20506;-76
2023/01/02 08:12:10;;;;;;;6.32;2.83;;;8.20;99.90;;;;;;5010065;28;20053;-76
2023/01/02 08:14:36;;;;;;;16.17;3.60;;;8.10;99.90;;;;;;5014379;28;20073;-75
2023/01/02 08:17:01;;;;;;;13.10;4.03;;;8.20;99.90;;;;;;5014933;28;20088;-75
2023/01/02 08:19:27;;;;;;;11.70;3.83;;;8.20;99.90;;;;;;5012059;28;20054;-74
2023/01/02 08:21:53;;;;;;;10.30;3.60;;;8.10;99.90;;;;;;5009120;28;20054;-76
2023/01/02 08:24:18;;;;;;;10.00;3.97;;;8.10;99.90;;;;;;5014985;28;20044;-78
2023/01/02 08:26:44;;;;;;;12.68;3.42;;;8.10;99.90;;;;;;5005905;28;20089;-75
2023/01/02 08:29:10;;;;;;;7.07;3.13;;;8.20;99.90;;;;;;5009642;28;20042;-75
2023/01/02 08:31:36;;;;;;;11.93;3.83;;;8.10;99.90;;;;;;5011049;28;20143;-75
2023/01/02 08:34:02;;;;;;;13.23;4.40;;;8.10;99.90;;;;;;5001983;28;20048;-75
2023/01/02 08:36:27;;;;;;;13.07;2.92;;;8.10;99.90;;;;;;5018255;28;20038;-75
2023/01/02 08:38:53;;;;;;;8.13;3.63;;;8.20;99.90;;;;;;5005985;28;20427;-76
2023/01/02 08:41:33;;;;;;;10.85;4.18;;;8.20;99.90;;;;;;5001550;28;20056;-75
2023/01/02 08:43:59;;;;;;;11.30;3.65;;;8.10;99.90;;;;;;5011275;28;20076;-76
2023/01/02 08:46:25;;;;;;;17.90;3.72;;;8.20;99.90;;;;;;5004926;28;20120;-75
2023/01/02 08:48:51;;;;;;;12.20;3.22;;;8.20;99.90;;;;;;5008372;28;20125;-74
2023/01/02 08:51:16;;;;;;;11.98;2.95;;;8.20;99.90;;;;;;5002101;28;20535;-74
2023/01/02 08:53:42;;;;;;;8.38;2.47;;;8.20;99.90;;;;;;5007605;28;20122;-75
2023/01/02 08:56:41;;;;;;;6.30;2.22;;;8.20;99.90;;;;;;5007849;28;20139;-74
2023/01/02 08:59:10;;;;;;;9.23;2.00;;;8.20;99.90;;;;;;4983324;28;20057;-74
2023/01/02 09:01:37;;;;;;;5.82;1.98;;;8.20;99.90;;;;;;5016909;28;20053;-74
2023/01/02 09:04:03;;;;;;;11.52;2.40;;;8.30;99.90;;;;;;5003392;28;20153;-74
2023/01/02 09:06:30;;;;;;;7.47;2.33;;;8.30;99.90;;;;;;5027643;28;20428;-74
2023/01/02 09:08:57;;;;;;;12.95;2.47;;;8.40;99.90;;;;;;5031557;28;20048;-74
2023/01/02 09:11:38;;;;;;;6.65;2.65;;;8.30;99.90;;;;;;5033449;28;20143;-74
2023/01/02 09:14:04;;;;;;;6.40;2.80;;;8.30;99.90;;;;;;5028461;28;20092;-75
2023/01/02 09:16:31;;;;;;;8.63;2.75;;;8.30;99.90;;;;;;5033851;28;20088;-75
2023/01/02 09:19:00;;;;;;;5.03;2.70;;;8.40;99.90;;;;;;5023936;28;20045;-75
2023/01/02 09:21:26;;;;;;;7.90;2.70;;;8.40;99.90;;;;;;5007768;28;20049;-75
2023/01/02 09:23:52;;;;;;;8.02;2.60;;;8.30;99.90;;;;;;5008724;28;20057;-75
2023/01/02 09:26:18;;;;;;;6.72;2.35;;;8.30;99.90;;;;;;5006929;28;20042;-75
2023/01/02 09:28:44;;;;;;;8.70;2.83;;;8.30;99.90;;;;;;5014216;28;20048;-75
2023/01/02 09:31:15;;;;;;;7.85;2.78;;;8.40;99.90;;;;;;5009014;28;20046;-75
2023/01/02 09:33:42;;;;;;;4.93;2.28;;;8.40;99.90;;;;;;5013820;28;20673;-74
2023/01/02 09:36:11;;;;;;;6.20;2.15;;;8.40;99.90;;;;;;5003889;28;20049;-75
2023/01/02 09:38:37;;;;;;;4.90;2.28;;;8.50;99.90;;;;;;5038032;28;20233;-75
2023/01/02 09:41:28;;;;;;;6.90;2.85;;;8.40;99.90;;;;;;5032488;28;20052;-74
2023/01/02 09:43:59;;;;;;;6.70;2.78;;;8.50;99.90;;;;;;5024097;28;20076;-75
2023/01/02 09:46:36;;;;;;;6.93;2.90;;;8.50;99.90;;;;;;5027257;28;20779;-75
2023/01/02 09:49:02;;;;;;;6.78;2.47;;;8.50;99.90;;;;;;5025302;28;20052;-75
2023/01/02 09:51:29;;;;;;;10.35;2.50;;;8.50;99.90;;;;;;5029136;28;20764;-75
2023/01/02 09:53:56;;;;;;;5.65;2.47;;;8.50;99.90;;;;;;5032367;28;20038;-74
2023/01/02 09:56:36;;;;;;;3.25;1.50;;;8.60;99.90;;;;;;5030004;28;20049;-74
2023/01/02 09:59:34;;;;;;;8.57;4.57;;;8.50;99.90;;;;;;5029549;28;20171;-75
2023/01/02 10:02:17;;;;;;;8.98;3.97;;;8.50;99.90;;;;;;5020108;28;20123;-74
2023/01/02 10:05:17;;;;;;;9.23;4.45;;;8.50;99.90;;;;;;5010766;28;20049;-74
2023/01/02 10:08:21;;;;;;;6.03;3.25;;;8.50;99.90;;;;;;5032367;28;20055;-74
2023/01/02 10:10:56;;;;;;;8.80;2.70;;;8.40;99.90;;;;;;5004658;28;20056;-74
2023/01/02 10:13:43;;;;;;;3.88;2.55;;;8.50;99.90;;;;;;5004715;28;21972;-74
2023/01/02 10:16:20;;;;;;;6.63;2.40;;;8.50;99.90;;;;;;5011926;28;20508;-73
2023/01/02 10:18:51;;;;;;;9.27;2.83;;;8.50;99.90;;;;;;5009981;28;20417;-75
2023/01/02 10:21:30;;;;;;;6.03;2.40;;;8.50;99.90;;;;;;5008662;28;20493;-75
2023/01/02 10:24:38;;;;;;;7.32;2.80;;;8.50;99.90;;;;;;4988031;28;20547;-75
2023/01/02 10:27:10;;;;;;;7.50;2.50;;;8.50;99.90;;;;;;4965683;28;20116;-77
2023/01/02 10:29:47;;;;;;;6.63;2.60;;;8.40;99.90;;;;;;5016117;28;20053;-77
2023/01/02 10:32:18;;;;;;;5.38;1.90;;;8.40;99.90;;;;;;5026745;28;20588;-77
2023/01/02 10:35:07;;;;;;;8.50;2.03;;;8.40;99.90;;;;;;5030543;28;20045;-76
2023/01/02 10:37:33;;;;;;;7.60;1.88;;;8.40;99.90;;;;;;5020590;28;20049;-77
2023/01/02 10:40:00;;;;;;;8.52;1.77;;;8.40;99.90;;;;;;5037667;28;20036;-77
2023/01/02 10:42:25;;;;;;;10.65;2.60;;;8.40;99.90;;;;;;5031723;28;20045;-75
2023/01/02 10:44:52;;;;;;;10.48;2.78;;;8.30;99.90;;;;;;5027048;28;20052;-75
2023/01/02 10:47:22;;;;;;;10.02;2.15;;;8.20;99.90;;;;;;5026613;28;20088;-74
2023/01/02 10:49:51;;;;;;;8.60;2.10;;;8.30;99.90;;;;;;5030832;28;20049;-75
2023/01/02 10:52:31;;;;;;;10.05;2.60;;;8.20;99.90;;;;;;5029523;28;20192;-74
2023/01/02 10:54:57;;;;;;;7.70;2.00;;;8.20;99.90;;;;;;5027006;28;20045;-75
2023/01/02 10:57:33;;;;;;;10.23;2.35;;;8.30;99.90;;;;;;5033269;28;20048;-75
2023/01/02 11:00:02;;;;;;;7.35;2.20;;;8.30;99.90;;;;;;5034519;28;20074;-75
2023/01/02 11:02:35;;;;;;;5.68;1.60;;;8.30;99.90;;;;;;5026605;28;20049;-74
2023/01/02 11:05:01;;;;;;;;;;;8.30;99.90;;;;;;5031410;28;20102;-75
2023/01/02 11:07:31;;;;;;;9.68;2.05;;;8.30;99.90;;;;;;5024391;28;19925;-75
2023/01/02 11:09:57;;;;;;;9.70;1.80;;;8.40;99.90;;;;;;5018497;28;20063;-75
2023/01/02 11:12:23;;;;;;;8.18;2.00;;;8.40;99.90;;;;;;5027352;28;20496;-75
2023/01/02 11:14:49;;;;;;;11.20;2.17;;;8.40;99.90;;;;;;5023502;28;20053;-75
2023/01/02 11:17:18;;;;;;;8.80;2.33;;;8.40;99.90;;;;;;5028259;28;20084;-75
2023/01/02 11:19:55;;;;;;;9.98;1.73;;;8.50;99.90;;;;;;5027035;28;20064;-75
2023/01/02 11:22:31;;;;;;;7.88;2.35;;;8.60;99.90;;;;;;5020295;28;20076;-75
2023/01/02 11:25:02;;;;;;;13.98;2.88;;;8.50;99.90;;;;;;5026442;28;20061;-76
2023/01/02 11:27:31;;;;;;;7.97;2.25;;;8.50;99.90;;;;;;5036220;28;20251;-76
2023/01/02 11:29:57;;;;;;;5.40;2.08;;;8.60;99.90;;;;;;5025983;28;20041;-76
2023/01/02 11:32:27;;;;;;;9.93;2.58;;;8.70;99.90;;;;;;5021055;28;20045;-76
2023/01/02 11:35:01;;;;;;;10.73;2.08;;;8.70;99.90;;;;;;5030705;28;20059;-75
2023/01/02 11:37:27;;;;;;;8.60;2.00;;;8.70;99.90;;;;;;5025310;28;20034;-76
2023/01/02 11:40:26;;;;;;;10.55;1.70;;;8.80;99.90;;;;;;5032210;28;20396;-75
2023/01/02 11:45:38;;;;;;;8.80;1.73;;;8.80;99.90;;;;;;5025564;28;20049;-74
2023/01/02 11:48:10;;;;;;;11.02;1.83;;;8.90;99.90;;;;;;5024885;28;20507;-74
2023/01/02 11:50:37;;;;;;;8.48;2.03;;;8.90;99.90;;;;;;5029292;28;20068;-75
2023/01/02 11:53:07;;;;;;;11.43;1.95;;;8.90;99.90;;;;;;5025865;28;20137;-75
2023/01/02 11:55:43;;;;;;;10.05;1.70;;;8.90;99.90;;;;;;5032886;28;20476;-74
2023/01/02 11:58:32;;;;;;;15.82;1.80;;;9.00;99.90;;;;;;5028153;28;20495;-73
2023/01/02 12:01:16;;;;;;;10.73;1.80;;;8.90;99.90;;;;;;5026954;28;20061;-75
2023/01/02 12:03:42;;;;;;;8.23;1.73;;;9.00;99.90;;;;;;5036548;28;20049;-76
2023/01/02 12:06:25;;;;;;;8.95;1.80;;;8.90;99.90;;;;;;5038562;28;20084;-76
2023/01/02 12:08:57;;;;;;;8.43;2.05;;;8.90;99.90;;;;;;5035738;28;20603;-76
2023/01/02 12:11:44;;;;;;;10.80;2.15;;;9.00;99.90;;;;;;5026047;28;20049;-76
2023/01/02 12:14:38;;;;;;;10.32;2.00;;;9.00;99.90;;;;;;5027817;28;20045;-76
2023/01/02 12:17:12;;;;;;;6.45;2.10;;;9.00;99.90;;;;;;5029332;28;20057;-76
2023/01/02 12:19:58;;;;;;;13.60;2.30;;;9.00;99.90;;;;;;5034606;28;20421;-76
2023/01/02 12:22:50;;;;;;;15.10;2.20;;;9.00;99.90;;;;;;5034703;28;20080;-76
2023/01/02 12:25:33;;;;;;;11.63;1.75;;;8.90;99.90;;;;;;5021623;28;20065;-77
2023/01/02 12:28:21;;;;;;;9.35;2.25;;;9.00;99.90;;;;;;5031099;28;20041;-73
2023/01/02 12:31:17;;;;;;;19.08;2.85;;;9.10;99.90;;;;;;5041420;28;20351;-73
2023/01/02 12:33:58;;;;;;;10.25;1.90;;;9.20;99.90;;;;;;5030372;28;20053;-79
2023/01/02 12:36:36;;;;;;;17.08;3.10;;;9.10;99.90;;;;;;5030464;28;20053;-78
2023/01/02 12:39:34;;;;;;;11.30;1.90;;;9.20;99.90;;;;;;5025444;28;20155;-79
2023/01/02 12:42:11;;;;;;;15.27;2.30;;;9.20;99.90;;;;;;5002371;28;20060;-78
2023/01/02 12:44:46;;;;;;;12.13;2.80;;;9.10;99.90;;;;;;5012803;28;20045;-78
2023/01/02 12:47:48;;;;;;;16.60;2.65;;;9.20;99.90;;;;;;5008758;28;20122;-79
2023/01/02 12:50:40;;;;;;;13.65;2.58;;;9.10;99.90;;;;;;5025766;28;20364;-78
2023/01/02 12:53:19;;;;;;;12.98;2.33;;;9.20;99.90;;;;;;5032636;28;20051;-78
2023/01/02 12:56:09;;;;;;;14.30;2.33;;;9.10;99.90;;;;;;5017401;28;20120;-80
2023/01/02 12:59:04;;;;;;;15.10;2.42;;;9.10;99.90;;;;;;5022309;28;20046;-81
2023/01/02 13:01:50;;;;;;;11.63;2.60;;;9.10;99.90;;;;;;5033580;28;20051;-80
2023/01/02 13:04:19;;;;;;;13.85;2.63;;;9.10;99.90;;;;;;5031469;28;20053;-81
2023/01/02 13:07:33;;;;;;;13.95;2.30;;;9.10;99.90;;;;;;5034782;28;20048;-81
2023/01/02 13:10:02;;;;;;;14.85;3.15;;;9.20;99.90;;;;;;5026938;28;20187;-81
2023/01/02 13:12:31;;;;;;;15.05;2.55;;;9.10;99.90;;;;;;5031511;28;20041;-81
2023/01/02 13:15:02;;;;;;;16.45;3.38;;;9.10;99.90;;;;;;5032951;28;20563;-81