Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:00:32;;;;;;;5.13;2.00;;;;;;;23.67;55.64;98878.81;6294721;22;19995;-95
2023/07/31 00:02:58;;;;;;;3.20;2.00;;;;;;;23.57;56.47;98870.06;6293573;22;20488;-96
2023/07/31 00:05:23;;;;;;;3.17;2.13;;;;;;;23.71;56.12;98874.19;6295170;22;20353;-95
2023/07/31 00:07:48;;;;;;;3.13;1.95;;;;;;;23.70;56.39;98867.91;6294799;22;20009;-94
2023/07/31 00:10:14;;;;;;;3.20;2.30;;;;;;;23.69;56.48;98865.50;6294332;22;20087;-96
2023/07/31 00:12:42;;;;;;;3.78;2.20;;;;;;;23.63;56.57;98848.53;6294992;22;20412;-95
2023/07/31 00:15:08;;;;;;;4.63;2.33;;;;;;;23.66;56.27;98855.25;6295298;22;20005;-94
2023/07/31 00:17:33;;;;;;;4.28;2.33;;;;;;;23.70;56.15;98850.59;6295012;22;19994;-95
2023/07/31 00:19:59;;;;;;;3.40;2.28;;;;;;;23.72;56.16;98845.50;6294933;22;19982;-95
2023/07/31 00:22:24;;;;;;;3.22;2.25;;;;;;;23.85;56.56;98860.69;6294821;22;19999;-95
2023/07/31 00:24:50;;;;;;;3.72;2.47;;;;;;;23.68;57.36;98834.50;6294926;22;20047;-95
2023/07/31 00:27:15;;;;;;;4.13;2.15;;;;;;;23.67;57.78;98846.63;6293465;22;20009;-95
2023/07/31 00:29:41;;;;;;;4.10;2.50;;;;;;;23.82;57.66;98850.41;6294265;22;20353;-96
2023/07/31 00:32:07;;;;;;;3.30;2.83;;;;;;;23.77;58.05;98834.25;6319752;22;20101;-95
2023/07/31 00:34:32;;;;;;;2.63;2.38;;;;;;;23.76;58.28;98836.22;6294083;22;20033;-94
2023/07/31 00:36:58;;;;;;;3.33;2.70;;;;;;;23.74;58.46;98840.44;6294138;22;20013;-95
2023/07/31 00:39:23;;;;;;;5.78;3.25;;;;;;;23.74;58.67;98834.94;6294995;22;19990;-95
2023/07/31 00:41:49;;;;;;;4.30;2.80;;;;;;;23.80;58.23;98836.25;6296981;22;20014;-95
2023/07/31 00:44:14;;;;;;;5.32;2.83;;;;;;;23.79;60.00;98829.97;6294902;22;20005;-95
2023/07/31 00:46:40;;;;;;;4.40;3.15;;;;;;;23.72;60.60;98823.53;6295483;22;20059;-94
2023/07/31 00:49:05;;;;;;;5.32;2.80;;;;;;;23.61;60.57;98815.13;6321324;22;20075;-95
2023/07/31 00:51:31;;;;;;;5.22;3.10;;;;;;;23.64;60.05;98822.66;6295252;22;19998;-95
2023/07/31 00:53:56;;;;;;;4.72;3.30;;;;;;;23.63;59.70;98818.28;6293976;22;19998;-95
2023/07/31 00:56:22;;;;;;;6.75;3.00;;;;;;;23.57;59.84;98806.84;6294535;22;19998;-94
2023/07/31 00:58:48;;;;;;;5.53;2.85;;;;;;;23.52;59.83;98814.59;6294162;22;19999;-94
2023/07/31 01:01:13;;;;;;;3.05;2.75;;;;;;;23.49;60.06;98801.59;6321126;22;19998;-95
2023/07/31 01:03:39;;;;;;;4.28;3.42;;;;;;;23.37;60.27;98788.88;6294757;22;20002;-96
2023/07/31 01:06:30;;;;;;;5.30;3.30;;;;;;;23.45;60.14;98807.03;6295445;22;19998;-94
2023/07/31 01:09:04;;;;;;;5.10;3.80;;;;;;;23.44;60.17;98805.44;6298881;22;20021;-94
2023/07/31 01:11:45;;;;;;;5.13;3.78;;;;;;;23.37;60.20;98795.13;6295153;22;20005;-95
2023/07/31 01:14:11;;;;;;;4.30;3.38;;;;;;;23.39;60.32;98792.03;6293895;22;19999;-94
2023/07/31 01:16:36;;;;;;;4.13;3.42;;;;;;;23.45;60.01;98796.06;6294998;22;19994;-94
2023/07/31 01:19:01;;;;;;;3.88;3.42;;;;;;;23.41;60.74;98800.69;6295127;22;20051;-95
2023/07/31 01:21:36;;;;;;;9.80;4.18;;;;;;;23.48;61.09;98797.25;6294666;22;20005;-95
2023/07/31 01:24:21;;;;;;;5.00;3.80;;;;;;;23.40;61.34;98802.63;6346772;22;20046;-94
2023/07/31 01:27:27;;;;;;;4.45;3.72;;;;;;;23.52;60.72;98790.66;6320339;22;20007;-94
2023/07/31 01:29:58;;;;;;;6.00;3.72;;;;;;;23.52;61.65;98793.41;6166759;23;20017;-94
2023/07/31 01:32:26;;;;;;;10.18;4.00;;;;;;;23.49;61.08;98782.34;6166783;23;20016;-95
2023/07/31 01:34:52;;;;;;;4.35;3.60;;;;;;;23.47;61.07;98780.00;6225313;22;20065;-96
2023/07/31 01:37:18;;;;;;;5.95;4.82;;;;;;;23.54;61.88;98784.78;6295068;22;20002;-96
2023/07/31 01:39:43;;;;;;;6.85;5.18;;;;;;;23.53;62.09;98781.25;6293920;22;19995;-95
2023/07/31 01:42:09;;;;;;;6.15;4.40;;;;;;;23.66;61.48;98783.78;6294267;22;20002;-95
2023/07/31 01:44:34;;;;;;;6.70;4.53;;;;;;;23.74;61.27;98786.28;6295384;22;20001;-96
2023/07/31 01:47:02;;;;;;;6.35;4.57;;;;;;;23.79;60.94;98777.72;6294984;22;20429;-95
2023/07/31 01:49:28;;;;;;;7.10;4.40;;;;;;;23.75;61.30;98778.81;6320545;22;20048;-95
2023/07/31 01:51:53;;;;;;;6.13;5.53;;;;;;;23.72;62.66;98794.09;6321798;22;20006;-96
2023/07/31 01:54:19;;;;;;;5.60;5.07;;;;;;;23.77;61.92;98784.75;6295160;22;20379;-95
2023/07/31 01:56:44;;;;;;;8.82;6.32;;;;;;;23.85;62.57;98788.41;6294569;22;19998;-95
2023/07/31 01:59:10;;;;;;;7.10;5.53;;;;;;;23.65;63.88;98780.25;6320919;22;20002;-95
2023/07/31 02:01:35;;;;;;;7.78;6.40;;;;;;;23.65;64.75;98779.44;6294510;22;20002;-95
2023/07/31 02:04:01;;;;;;;9.20;6.38;;;;;;;23.69;64.68;98774.81;6294555;22;20003;-96
2023/07/31 02:06:26;;;;;;;7.03;6.03;;;;;;;23.76;64.59;98780.38;6295002;22;20395;-95
2023/07/31 02:08:52;;;;;;;7.38;6.60;;;;;;;23.62;65.93;98777.47;6296538;22;20002;-96
2023/07/31 02:11:17;;;;;;;8.43;7.28;;;;;;;23.70;66.53;98779.13;6321822;22;20002;-95
2023/07/31 02:13:43;;;;;;;8.52;7.50;;;;;;;23.68;67.31;98776.75;6297665;22;20097;-96
2023/07/31 02:16:09;;;;;;;7.72;6.85;;;;;;;23.78;65.91;98775.34;6297336;22;20009;-95
2023/07/31 02:18:35;;;;;;;8.55;6.78;;;;;;;23.70;66.75;98762.63;6348285;22;20037;-96
2023/07/31 02:21:00;;;;;;;11.05;7.68;;;;;;;23.63;67.07;98770.78;6297134;22;19995;-95
2023/07/31 02:23:26;;;;;;;10.23;7.13;;;;;;;23.54;66.43;98760.06;6295581;22;20005;-95
2023/07/31 02:25:51;;;;;;;6.80;6.00;;;;;;;23.42;66.66;98752.03;6294403;22;19998;-95
2023/07/31 02:28:17;;;;;;;6.57;5.80;;;;;;;23.48;66.03;98767.81;6321839;22;20002;-95
2023/07/31 02:30:45;;;;;;;7.53;6.13;;;;;;;23.49;66.16;98771.34;6294479;22;20021;-95
2023/07/31 02:33:11;;;;;;;7.45;6.40;;;;;;;23.43;66.48;98768.16;6296083;22;19998;-95
2023/07/31 02:35:36;;;;;;;8.88;6.40;;;;;;;23.33;67.13;98764.06;6294831;22;20001;-95
2023/07/31 02:38:01;;;;;;;7.80;6.78;;;;;;;23.33;67.42;98760.53;6320986;22;20005;-95
2023/07/31 02:40:27;;;;;;;9.10;7.13;;;;;;;23.30;68.56;98773.03;6295191;22;19994;-95
2023/07/31 02:42:52;;;;;;;8.52;7.63;;;;;;;23.34;68.79;98773.88;6295621;22;19998;-95
2023/07/31 02:45:18;;;;;;;9.27;7.85;;;;;;;23.26;69.77;98780.44;6296267;22;19998;-95
2023/07/31 02:47:43;;;;;;;9.20;8.23;;;;;;;23.18;70.35;98771.28;6296267;22;20392;-95
2023/07/31 02:50:09;;;;;;;12.20;8.90;;;;;;;23.21;72.64;98780.75;6321425;22;20008;-95
2023/07/31 02:52:35;;;;;;;8.48;7.43;;;;;;;23.04;71.28;98771.06;6296063;22;20008;-96
2023/07/31 02:55:01;;;;;;;9.15;6.82;;;;;;;22.99;70.69;98772.13;6347009;22;20337;-95
2023/07/31 02:57:26;;;;;;;8.55;6.68;;;;;;;23.11;71.70;98795.09;6295235;22;20032;-95
2023/07/31 02:59:52;;;;;;;8.02;7.22;;;;;;;23.04;70.99;98787.53;6320247;22;19994;-95
2023/07/31 03:02:17;;;;;;;11.43;8.27;;;;;;;23.10;73.21;98799.81;6296619;22;20002;-95
2023/07/31 03:04:43;;;;;;;9.30;7.60;;;;;;;23.00;72.42;98781.16;6294994;22;20024;-96
2023/07/31 03:07:08;;;;;;;9.60;7.80;;;;;;;22.88;72.00;98786.81;6294950;22;19998;-96
2023/07/31 03:09:34;;;;;;;9.90;8.20;;;;;;;22.92;73.75;98788.47;6295185;22;20002;-96
2023/07/31 03:11:59;;;;;;;10.70;7.88;;;;;;;22.89;73.75;98799.38;6295187;22;20033;-96
2023/07/31 03:14:26;;;;;;;8.45;7.65;;;;;;;22.80;73.54;98791.38;6295211;22;20005;-96
2023/07/31 03:16:52;;;;;;;10.32;7.68;;;;;;;22.84;73.90;98808.72;6296420;22;19998;-96
2023/07/31 03:19:17;;;;;;;11.90;9.30;;;;;;;22.76;75.68;98796.81;6295626;22;20016;-96
2023/07/31 03:21:43;;;;;;;12.50;8.80;;;;;;;22.80;75.03;98803.16;6295020;22;19990;-96
2023/07/31 03:24:08;;;;;;;10.35;8.13;;;;;;;22.72;75.20;98804.22;6293542;22;19999;-95
2023/07/31 03:26:35;;;;;;;10.20;8.40;;;;;;;22.65;76.35;98800.53;6296209;22;19998;-96
2023/07/31 03:29:00;;;;;;;11.00;8.75;;;;;;;22.62;77.16;98801.25;6321926;22;20002;-96
2023/07/31 03:31:26;;;;;;;11.60;8.80;;;;;;;22.60;77.86;98809.84;6295781;22;20025;-96
2023/07/31 03:33:51;;;;;;;11.38;8.52;;;;;;;22.51;76.63;98806.53;6295465;22;20005;-95
2023/07/31 03:36:17;;;;;;;10.10;7.95;;;;;;;22.44;77.38;98803.66;6295761;22;20001;-95
2023/07/31 03:38:42;;;;;;;10.15;9.13;;;;;;;22.40;78.78;98811.81;6297598;22;19998;-95
2023/07/31 03:41:10;;;;;;;9.75;8.55;;;;;;;22.35;78.18;98818.38;6296063;22;20040;-95
2023/07/31 03:43:35;;;;;;;9.23;8.32;;;;;;;22.34;77.35;98805.03;6295445;22;19994;-96
2023/07/31 03:46:02;;;;;;;9.13;8.23;;;;;;;22.20;79.05;98813.72;6297596;22;20002;-96
2023/07/31 03:48:28;;;;;;;9.45;8.45;;;;;;;22.10;78.54;98815.09;6322058;22;20001;-96
2023/07/31 03:50:54;;;;;;;10.63;9.40;;;;;;;22.03;80.02;98805.91;6293898;22;20038;-96
2023/07/31 03:53:19;;;;;;;11.15;9.35;;;;;;;22.03;79.65;98812.19;6294228;22;20000;-96
2023/07/31 03:55:45;;;;;;;9.93;8.82;;;;;;;22.11;78.57;98813.13;6294388;22;20051;-87
2023/07/31 03:58:10;;;;;;;11.18;9.45;;;;;;;22.11;79.20;98816.66;6318291;22;19998;-86
2023/07/31 04:00:36;;;;;;;11.18;9.70;;;;;;;22.21;78.72;98826.28;6318935;22;20065;-87
2023/07/31 04:03:01;;;;;;;17.70;11.25;;;;;;;22.12;80.87;98822.94;6293026;22;20055;-86
2023/07/31 04:05:27;;;;;;;12.20;11.00;;;;;;;22.12;80.83;98833.91;6293346;22;20325;-89
2023/07/31 04:07:53;;;;;;;12.63;11.32;;;;;;;22.02;80.67;98821.56;6293282;22;19998;-87
2023/07/31 04:10:18;;;;;;;13.25;11.82;;;;;;;22.16;82.70;98832.03;6293934;22;20006;-87
2023/07/31 04:12:44;;;;;;;18.30;11.52;;;;;;;22.02;83.08;98831.72;6292658;22;19998;-87
2023/07/31 04:15:09;;;;;;;12.88;11.57;;;;;;;22.00;82.41;98823.88;6293731;22;20002;-96
2023/07/31 04:17:35;;;;;;;13.32;12.00;;;;;;;22.03;82.26;98827.84;6300008;22;19998;-95
2023/07/31 04:20:01;;;;;;;13.52;11.57;;;;;;;22.09;81.38;98827.19;6304889;22;20348;-95
2023/07/31 04:22:27;;;;;;;13.63;11.73;;;;;;;21.91;79.91;98815.03;6299659;22;19998;-95
2023/07/31 04:24:53;;;;;;;14.23;11.27;;;;;;;22.05;81.36;98842.78;6294055;22;19994;-86
2023/07/31 04:27:22;;;;;;;13.00;11.68;;;;;;;22.04;82.96;98843.94;6292957;22;20002;-86
2023/07/31 04:29:51;;;;;;;13.90;11.70;;;;;;;22.01;82.08;98839.16;6315427;22;20074;-86
2023/07/31 04:32:16;;;;;;;26.02;20.80;;;;;;;22.10;82.60;98852.66;6293906;22;20026;-87
2023/07/31 04:34:42;;;;;;;14.70;13.05;;;;;;;22.16;84.72;98863.00;6293414;22;20055;-87
2023/07/31 04:37:08;;;;;;;16.55;13.77;;;;;;;22.12;83.38;98856.66;6293602;22;20062;-86
2023/07/31 04:39:33;;;;;;;14.75;13.25;;;;;;;22.13;83.36;98860.19;6293522;22;19998;-87
2023/07/31 04:41:58;;;;;;;18.30;13.73;;;;;;;22.22;83.04;98863.50;6292656;22;20002;-86
2023/07/31 04:44:24;;;;;;;16.60;13.38;;;;;;;22.16;82.26;98867.69;6292270;22;20002;-86
2023/07/31 04:46:49;;;;;;;18.88;13.40;;;;;;;22.23;80.96;98870.63;6319390;22;20002;-87
2023/07/31 04:49:15;;;;;;;22.65;14.57;;;;;;;22.30;81.32;98865.28;6291836;22;20001;-87
2023/07/31 04:51:40;;;;;;;29.10;20.35;;;;;;;22.37;81.75;98867.38;6296590;22;19998;-87
2023/07/31 04:54:06;;;;;;;14.93;12.75;;;;;;;22.25;81.01;98851.88;6294111;22;20050;-87
2023/07/31 04:56:31;;;;;;;19.33;12.70;;;;;;;22.27;80.23;98857.78;6293100;22;20013;-86
2023/07/31 04:59:10;;;;;;;16.05;12.02;;;;;;;22.35;79.85;98869.69;6320876;22;19990;-92
2023/07/31 05:01:47;;;;;;;19.05;13.60;;;;;;;22.32;80.32;98864.94;6314683;22;20091;-96
2023/07/31 05:04:57;;;;;;;;;;;;;;;;;;;;;
2023/07/31 05:08:29;;;;;;;17.05;12.63;;;;;;;22.17;79.05;98841.88;6280949;22;19995;-96
2023/07/31 05:11:00;;;;;;;12.65;11.13;;;;;;;22.26;77.14;98847.94;6251175;22;20027;-89
2023/07/31 05:13:31;;;;;;;16.95;14.38;;;;;;;22.34;77.66;98855.19;6226922;22;20000;-87
2023/07/31 05:16:39;;;;;;;17.73;10.27;;;;;;;22.57;77.18;98876.41;6227817;22;20501;-87
2023/07/31 05:19:09;;;;;;;13.80;9.65;;;;;;;22.43;78.21;98862.41;6192231;22;20069;-88
2023/07/31 05:21:35;;;;;;;10.82;8.88;;;;;;;22.34;79.00;98857.94;6202709;22;20438;-89
2023/07/31 05:24:00;;;;;;;14.30;9.20;;;;;;;22.59;77.53;98882.34;6203381;22;20075;-90
2023/07/31 05:26:26;;;;;;;15.13;9.77;;;;;;;22.57;77.34;98868.97;6202970;22;20011;-87
2023/07/31 05:28:52;;;;;;;14.57;10.38;;;;;;;22.56;78.84;98872.88;6227301;22;20003;-87
2023/07/31 05:31:17;;;;;;;13.70;9.90;;;;;;;22.50;78.35;98874.34;6231168;22;20022;-87
2023/07/31 05:33:43;;;;;;;17.60;11.25;;;;;;;22.42;79.29;98853.38;6234817;22;19999;-94
2023/07/31 05:36:10;;;;;;;13.27;11.15;;;;;;;22.57;80.41;98868.19;6290530;22;20002;-89
2023/07/31 05:38:35;;;;;;;10.70;9.60;;;;;;;22.53;77.36;98875.56;6320001;22;19990;-89
2023/07/31 05:41:01;;;;;;;11.57;10.38;;;;;;;22.64;79.33;98873.84;6293196;22;19997;-90
2023/07/31 05:43:56;;;;;;;10.77;9.68;;;;;;;22.54;77.36;98852.47;6296422;22;20419;-88
2023/07/31 05:46:24;;;;;;;15.00;11.13;;;;;;;22.71;79.37;98890.44;6226760;22;20086;-87
2023/07/31 05:48:50;;;;;;;109.22;51.97;;;;;;;22.83;79.61;98878.50;6208236;22;19999;-91
2023/07/31 05:51:22;;;;;;;68.82;45.47;;;;;;;22.91;77.91;98869.25;6212283;22;20492;-95
2023/07/31 05:54:52;;;;;;;12.80;10.57;;;;;;;23.32;76.39;98904.53;6264582;22;20477;-94
2023/07/31 05:57:36;;;;;;;11.63;8.95;;;;;;;22.97;73.62;98864.25;6153064;22;20019;-86
2023/07/31 06:00:01;;;;;;;8.60;7.80;;;;;;;23.28;72.88;98901.72;6207042;22;19979;-88
2023/07/31 06:02:33;;;;;;;9.20;8.20;;;;;;;23.34;70.97;98888.50;6231626;22;20023;-89
2023/07/31 06:05:01;;;;;;;10.63;7.43;;;;;;;23.47;69.04;98898.16;6168792;23;20004;-89
2023/07/31 06:07:34;;;;;;;12.20;7.10;;;;;;;23.58;66.78;98901.84;6148447;23;20008;-87
2023/07/31 06:10:04;;;;;;;8.07;6.47;;;;;;;23.65;65.36;98900.41;6196334;23;20008;-89
2023/07/31 06:12:34;;;;;;;;;;;;;;;23.79;65.40;98920.69;6172815;23;20000;-85
2023/07/31 06:15:00;;;;;;;7.53;6.43;;;;;;;23.75;64.69;98905.28;6194083;23;20409;-84
2023/07/31 06:17:27;;;;;;;9.55;7.13;;;;;;;23.54;65.36;98905.72;6231645;22;20004;-89
2023/07/31 06:19:52;;;;;;;8.38;6.82;;;;;;;23.49;65.36;98904.06;6258286;22;20146;-88
2023/07/31 06:22:18;;;;;;;10.77;8.18;;;;;;;23.62;65.97;98906.63;6259986;22;20043;-90
2023/07/31 06:24:44;;;;;;;8.00;6.85;;;;;;;23.56;65.70;98903.41;6235467;22;20069;-89
2023/07/31 06:27:12;;;;;;;8.30;6.93;;;;;;;23.54;65.41;98906.50;6228039;22;20011;-89
2023/07/31 06:29:37;;;;;;;8.35;6.95;;;;;;;23.53;65.97;98915.94;6250640;22;20012;-86
2023/07/31 06:32:03;;;;;;;8.50;6.90;;;;;;;23.51;65.51;98914.69;6252984;22;20061;-86
2023/07/31 06:34:29;;;;;;;10.32;6.72;;;;;;;23.65;64.59;98925.13;6252510;22;20008;-86
2023/07/31 06:36:56;;;;;;;8.45;6.70;;;;;;;23.58;66.39;98917.56;6315703;22;20394;-87
2023/07/31 06:39:22;;;;;;;11.52;7.68;;;;;;;23.54;66.76;98922.22;6294176;22;20046;-87
2023/07/31 06:41:51;;;;;;;13.43;8.50;;;;;;;23.69;67.30;98926.78;6322364;22;20057;-88
2023/07/31 06:44:16;;;;;;;8.05;6.78;;;;;;;23.84;65.17;98925.06;6321113;22;19997;-88
2023/07/31 06:46:42;;;;;;;9.45;7.18;;;;;;;23.75;67.62;98925.31;6321406;22;19994;-87
2023/07/31 06:49:21;;;;;;;10.80;7.60;;;;;;;23.79;66.24;98901.44;6295072;22;20383;-93
2023/07/31 06:52:02;;;;;;;10.32;7.10;;;;;;;24.01;65.46;98912.78;6298978;22;20059;-89
2023/07/31 06:54:29;;;;;;;13.63;7.20;;;;;;;24.07;65.25;98927.78;6330667;22;20507;-89
2023/07/31 06:56:57;;;;;;;14.70;7.72;;;;;;;23.99;64.78;98926.13;6298968;22;20017;-88
2023/07/31 06:59:42;;;;;;;12.55;7.45;;;;;;;24.14;64.28;98938.91;6299132;22;20056;-86
2023/07/31 07:02:11;;;;;;;9.88;7.18;;;;;;;23.65;65.12;98905.88;6323170;22;20002;-90
2023/07/31 07:04:37;;;;;;;14.50;9.43;;;;;;;23.95;64.97;98939.03;6323381;22;20027;-89
2023/07/31 07:07:04;;;;;;;12.13;7.65;;;;;;;23.83;65.16;98922.72;6302695;22;19995;-91
2023/07/31 07:09:37;;;;;;;9.43;6.75;;;;;;;23.99;63.29;98943.41;6325560;22;20003;-90
2023/07/31 07:12:03;;;;;;;9.95;6.95;;;;;;;23.88;63.36;98923.19;6361081;22;19998;-92
2023/07/31 07:14:36;;;;;;;8.07;6.72;;;;;;;23.99;63.15;98934.38;6304690;22;20014;-90
2023/07/31 07:17:30;;;;;;;8.30;6.35;;;;;;;23.86;63.17;98927.47;6321713;22;20003;-92
2023/07/31 07:20:00;;;;;;;8.95;7.20;;;;;;;23.75;62.92;98908.03;6326851;22;19998;-92
2023/07/31 07:22:54;;;;;;;8.02;6.35;;;;;;;23.86;60.73;98919.22;6300000;22;20025;-90
2023/07/31 07:25:53;;;;;;;10.43;7.28;;;;;;;23.93;61.65;98938.59;6316653;22;20070;-89
2023/07/31 07:28:19;;;;;;;12.15;7.82;;;;;;;23.75;61.42;98902.53;6328161;22;20417;-91
2023/07/31 07:31:37;;;;;;;22.98;17.63;;;;;;;23.97;62.41;98920.97;6295168;22;20079;-91
2023/07/31 07:34:03;;;;;;;12.48;8.00;;;;;;;23.96;61.56;98913.09;6279584;22;20006;-89
2023/07/31 07:36:32;;;;;;;8.15;6.07;;;;;;;23.93;60.47;98919.34;6297812;22;20002;-90
2023/07/31 07:39:21;;;;;;;7.70;6.30;;;;;;;24.19;60.46;98922.06;6305276;22;19994;-92
2023/07/31 07:41:48;;;;;;;10.65;7.28;;;;;;;24.37;60.30;98916.03;6334723;22;19998;-90
2023/07/31 07:44:17;;;;;;;10.18;7.70;;;;;;;24.48;60.45;98940.97;6302906;22;20022;-89
2023/07/31 07:46:48;;;;;;;11.35;6.70;;;;;;;24.45;60.65;98919.69;6325099;22;20005;-88
2023/07/31 07:49:14;;;;;;;12.70;6.55;;;;;;;24.63;59.79;98925.44;6348355;22;19998;-89
2023/07/31 07:51:42;;;;;;;10.75;7.10;;;;;;;24.84;58.79;98933.19;6302859;22;20001;-91
2023/07/31 07:54:37;;;;;;;9.38;6.50;;;;;;;24.92;58.60;98912.81;6305040;22;20002;-96
2023/07/31 07:57:21;;;;;;;;;;;;;;;;;;;;;
2023/07/31 08:03:24;;;;;;;6.30;5.38;;;;;;;25.86;55.82;98922.78;6229759;23;20065;-95
2023/07/31 08:05:53;;;;;;;7.30;5.43;;;;;;;25.65;55.18;98917.91;6326498;22;20002;-94
2023/07/31 08:08:19;;;;;;;8.00;6.32;;;;;;;25.80;55.25;98914.09;6298604;22;19999;-93
2023/07/31 08:10:48;;;;;;;10.77;5.70;;;;;;;25.59;54.93;98921.00;6301489;22;20002;-94
2023/07/31 08:13:22;;;;;;;8.15;6.10;;;;;;;25.83;54.92;98915.28;6302218;22;20043;-92
2023/07/31 08:15:48;;;;;;;21.13;11.52;;;;;;;25.94;54.59;98939.06;6330327;22;20010;-94
2023/07/31 08:18:28;;;;;;;18.60;12.90;;;;;;;25.84;53.30;98920.44;6303273;22;20070;-95
2023/07/31 08:20:57;;;;;;;8.63;5.20;;;;;;;25.97;53.02;98926.47;6236603;23;20004;-94
2023/07/31 08:23:25;;;;;;;9.30;4.53;;;;;;;25.95;52.13;98929.59;6229270;23;20409;-93
2023/07/31 08:26:01;;;;;;;5.50;4.43;;;;;;;25.91;51.63;98937.06;6231610;23;20036;-95
2023/07/31 08:28:58;;;;;;;7.57;4.93;;;;;;;25.71;52.96;98922.69;6239245;23;20107;-90
2023/07/31 08:31:24;;;;;;;9.50;5.55;;;;;;;25.99;52.63;98929.63;6259858;22;20016;-94
2023/07/31 08:33:50;;;;;;;8.00;5.70;;;;;;;26.13;52.96;98956.53;6204878;23;20476;-95
2023/07/31 08:36:19;;;;;;;8.18;4.90;;;;;;;26.15;52.70;98926.59;6204518;23;20011;-95
2023/07/31 08:38:45;;;;;;;7.45;4.85;;;;;;;26.32;51.45;98933.41;6178429;23;20084;-94
2023/07/31 08:41:22;;;;;;;7.18;5.07;;;;;;;26.41;51.11;98951.19;6183126;23;20004;-94
2023/07/31 08:47:07;;;;;;;11.32;4.65;;;;;;;26.49;51.09;98932.69;6312880;22;20028;-95
2023/07/31 08:49:34;;;;;;;6.22;4.28;;;;;;;26.59;49.83;98917.41;6361407;22;20011;-92
2023/07/31 08:54:50;;;;;;;5.38;4.47;;;;;;;26.66;50.56;98924.91;6325139;22;20030;-93
2023/07/31 08:57:23;;;;;;;6.40;5.25;;;;;;;26.35;51.22;98914.06;6363140;22;20010;-96
2023/07/31 08:59:59;;;;;;;12.80;6.40;;;;;;;26.53;52.03;98905.13;6307184;22;20028;-95
2023/07/31 09:02:37;;;;;;;9.18;6.03;;;;;;;26.61;51.62;98917.81;6308150;22;20002;-93
2023/07/31 09:05:05;;;;;;;8.18;6.45;;;;;;;26.51;51.10;98910.22;6318222;22;20425;-93
2023/07/31 09:07:31;;;;;;;16.95;10.15;;;;;;;26.35;51.98;98903.03;6331325;22;20026;-89
2023/07/31 09:09:57;;;;;;;9.15;6.82;;;;;;;26.41;52.04;98904.25;6300895;22;20006;-93
2023/07/31 09:12:23;;;;;;;7.22;5.63;;;;;;;26.54;52.03;98914.97;6302060;22;20349;-92
2023/07/31 09:15:15;;;;;;;9.05;5.70;;;;;;;26.51;52.14;98905.50;6304505;22;20024;-93
2023/07/31 09:21:27;;;;;;;8.38;6.25;;;;;;;26.70;51.47;98917.44;6075471;23;19998;-96
2023/07/31 09:23:56;;;;;;;8.32;5.90;;;;;;;26.58;50.87;98922.13;6157411;22;20016;-96
2023/07/31 09:26:30;;;;;;;11.40;5.97;;;;;;;26.53;50.79;98922.47;6308801;22;19998;-94
2023/07/31 09:29:02;;;;;;;10.10;7.00;;;;;;;26.61;51.05;98902.03;6304206;22;19998;-95
2023/07/31 09:35:27;;;;;;;6.78;5.10;;;;;;;27.20;49.10;98926.66;6223962;22;20036;-89
2023/07/31 09:37:55;;;;;;;8.60;5.63;;;;;;;27.08;49.41;98902.19;6319424;22;20444;-87
2023/07/31 09:40:30;;;;;;;4.65;3.63;;;;;;;27.26;46.58;98898.69;6293921;22;19998;-88
2023/07/31 09:42:58;;;;;;;4.25;3.33;;;;;;;27.27;45.73;98897.50;6321230;22;20059;-89
2023/07/31 09:45:24;;;;;;;3.97;3.17;;;;;;;27.17;46.16;98877.72;6300625;22;20011;-95
2023/07/31 09:47:49;;;;;;;5.47;3.47;;;;;;;27.52;46.56;98898.31;6304771;22;20045;-86
2023/07/31 09:50:23;;;;;;;4.00;3.47;;;;;;;27.48;45.86;98892.00;6329436;22;20010;-88
2023/07/31 09:52:52;;;;;;;4.05;2.88;;;;;;;27.42;45.19;98883.28;6309722;22;20009;-84
2023/07/31 09:55:19;;;;;;;4.65;2.88;;;;;;;27.35;45.17;98894.38;6302499;22;19994;-89
2023/07/31 09:57:48;;;;;;;3.78;2.85;;;;;;;27.40;45.54;98879.34;6323423;22;19998;-89
2023/07/31 10:00:18;;;;;;;4.63;3.42;;;;;;;27.44;46.14;98885.69;6296469;22;20066;-89
2023/07/31 10:02:47;;;;;;;4.03;2.80;;;;;;;27.45;44.88;98887.25;6296201;22;19998;-87
2023/07/31 10:05:14;;;;;;;3.53;3.08;;;;;;;27.48;45.02;98892.00;6294829;22;19994;-87
2023/07/31 10:07:53;;;;;;;4.55;3.05;;;;;;;27.70;44.61;98900.28;6324118;22;20010;-86
2023/07/31 10:10:20;;;;;;;4.53;3.70;;;;;;;27.91;44.68;98894.78;6325623;22;20025;-88
2023/07/31 10:13:25;;;;;;;6.18;3.30;;;;;;;27.93;44.76;98899.91;6300743;22;20055;-89
2023/07/31 10:15:55;;;;;;;4.88;3.08;;;;;;;27.72;43.92;98873.81;6196228;23;20388;-88
2023/07/31 10:18:21;;;;;;;4.78;3.17;;;;;;;28.04;44.15;98884.09;6275294;22;19998;-88
2023/07/31 10:20:47;;;;;;;4.13;3.10;;;;;;;28.18;44.50;98889.59;6298495;22;19994;-95
2023/07/31 10:23:36;;;;;;;4.07;2.83;;;;;;;28.25;43.36;98880.47;6298798;22;20006;-89
2023/07/31 10:26:12;;;;;;;;;;;;;;;;;;;;;
2023/07/31 10:28:38;;;;;;;4.85;2.80;;;;;;;28.04;44.00;98886.03;6287549;22;20030;-88
2023/07/31 10:31:03;;;;;;;4.22;3.33;;;;;;;27.81;44.55;98892.78;6283978;22;20086;-87
2023/07/31 10:33:31;;;;;;;6.82;4.90;;;;;;;27.54;45.27;98870.28;6256548;22;19999;-87
2023/07/31 10:36:28;;;;;;;5.13;3.97;;;;;;;28.02;43.75;98876.19;6258583;22;20005;-87
2023/07/31 10:38:55;;;;;;;15.13;5.65;;;;;;;28.24;43.76;98867.03;6284546;22;20003;-88
2023/07/31 10:41:31;;;;;;;46.67;9.73;;;;;;;28.58;43.51;98895.03;6276354;22;20079;-87
2023/07/31 10:44:06;;;;;;;16.83;7.00;;;;;;;28.45;42.82;98899.41;6268547;22;20008;-88
2023/07/31 10:46:35;;;;;;;4.93;3.80;;;;;;;28.41;43.21;98878.06;6215398;22;20099;-88
2023/07/31 10:49:06;;;;;;;12.68;4.53;;;;;;;28.32;43.35;98880.44;6203732;22;20450;-90
2023/07/31 10:51:32;;;;;;;;;;;;;;;28.51;43.51;98895.84;6203494;22;20030;-91
2023/07/31 10:54:18;;;;;;;30.83;7.05;;;;;;;28.12;43.71;98859.94;6230997;22;19910;-90
2023/07/31 10:56:47;;;;;;;130.40;17.35;;;;;;;28.17;44.24;98882.47;6258042;22;20002;-90
2023/07/31 10:59:24;;;;;;;7.47;3.60;;;;;;;28.18;44.17;98869.41;6265067;22;20002;-92
2023/07/31 11:02:19;;;;;;;5.00;3.45;;;;;;;28.27;43.75;98864.25;6267072;22;20067;-89
2023/07/31 11:04:48;;;;;;;5.57;3.28;;;;;;;28.18;44.25;98888.78;6273799;22;20067;-90
2023/07/31 11:07:14;;;;;;;3.22;2.83;;;;;;;27.96;44.72;98857.63;6267623;22;19998;-89
2023/07/31 11:09:42;;;;;;;3.70;2.92;;;;;;;27.86;44.89;98859.19;6294816;22;20010;-89
2023/07/31 11:12:11;;;;;;;4.93;3.20;;;;;;;27.95;45.19;98876.19;6294009;22;20120;-88
2023/07/31 11:14:36;;;;;;;4.35;3.17;;;;;;;27.84;43.91;98856.00;6303750;22;19998;-88
2023/07/31 11:17:06;;;;;;;5.93;3.42;;;;;;;27.96;44.41;98858.41;6324183;22;20207;-88
2023/07/31 11:19:32;;;;;;;4.28;3.42;;;;;;;28.04;43.42;98867.47;6296665;22;20085;-87
2023/07/31 11:21:58;;;;;;;5.63;3.88;;;;;;;28.02;43.70;98865.09;6296834;22;20348;-90
2023/07/31 11:24:24;;;;;;;4.15;3.40;;;;;;;27.79;44.57;98851.69;6297746;22;20002;-89
2023/07/31 11:27:14;;;;;;;8.43;3.30;;;;;;;27.66;44.48;98869.84;6297930;22;20017;-90
2023/07/31 11:29:46;;;;;;;3.95;3.30;;;;;;;27.85;44.03;98862.34;6363696;22;20002;-95
2023/07/31 11:32:23;;;;;;;6.40;3.45;;;;;;;27.82;44.25;98844.56;6303077;22;19999;-94
2023/07/31 11:34:55;;;;;;;5.55;3.47;;;;;;;28.11;44.38;98842.53;6326376;22;20002;-95
2023/07/31 11:37:20;;;;;;;4.18;3.15;;;;;;;28.39;43.42;98840.88;6297423;22;20009;-91
2023/07/31 11:39:59;;;;;;;3.92;3.53;;;;;;;28.37;43.13;98834.97;6299649;22;20072;-93
2023/07/31 11:42:27;;;;;;;4.88;3.60;;;;;;;28.64;42.14;98831.69;6303902;22;20406;-96
2023/07/31 11:44:53;;;;;;;4.40;3.17;;;;;;;28.81;41.73;98828.03;6300806;22;20013;-95
2023/07/31 11:47:22;;;;;;;3.55;3.10;;;;;;;28.91;41.40;98834.69;6301121;22;20014;-93
2023/07/31 11:49:54;;;;;;;4.75;3.17;;;;;;;28.86;41.49;98838.69;6325569;22;20002;-94
2023/07/31 11:52:23;;;;;;;;;;;;;;;28.94;41.40;98834.66;6299195;22;20001;-95
2023/07/31 11:58:11;;;;;;;5.15;3.20;;;;;;;28.85;41.53;98809.41;6380238;22;20054;-95
2023/07/31 12:00:42;;;;;;;5.20;3.60;;;;;;;28.97;40.98;98813.66;6298270;22;20048;-95
2023/07/31 12:03:07;;;;;;;;;;;;;;;29.09;40.29;98821.50;6302450;22;20005;-95
2023/07/31 12:05:54;;;;;;;3.78;3.20;;;;;;;28.81;40.98;98800.31;6327156;22;19905;-95
2023/07/31 12:08:29;;;;;;;5.40;3.28;;;;;;;28.92;40.74;98797.47;6311090;22;20061;-94