Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:27;;;;;;;7.63;3.63;;;13.00;99.90;;;;;;5055786;28;20367;-81
2022/04/17 00:02:53;;;;;;;5.73;4.40;;;12.90;99.90;;;;;;5073296;28;20203;-80
2022/04/17 00:05:19;;;;;;;6.60;4.27;;;13.00;99.90;;;;;;5072539;28;20161;-82
2022/04/17 00:07:46;;;;;;;4.87;4.00;;;13.00;99.90;;;;;;5066988;28;20188;-80
2022/04/17 00:10:12;;;;;;;5.57;3.73;;;12.90;99.90;;;;;;5057306;28;20208;-79
2022/04/17 00:12:39;;;;;;;5.67;4.13;;;12.90;99.90;;;;;;5056631;28;20250;-80
2022/04/17 00:15:06;;;;;;;6.00;4.10;;;13.00;99.90;;;;;;5062123;28;20169;-80
2022/04/17 00:17:33;;;;;;;5.93;3.80;;;13.00;99.90;;;;;;5071876;28;20181;-80
2022/04/17 00:19:58;;;;;;;5.87;4.23;;;13.10;99.90;;;;;;5068673;28;20218;-79
2022/04/17 00:22:25;;;;;;;5.83;4.00;;;13.20;99.90;;;;;;5072613;28;20208;-79
2022/04/17 00:24:54;;;;;;;6.60;3.90;;;13.20;43.70;;;;;;5061054;28;20177;-81
2022/04/17 00:27:20;;;;;;;5.40;3.70;;;13.10;1.00;;;;;;5054267;28;20204;-81
2022/04/17 00:29:46;;;;;;;6.37;4.30;;;12.90;1.00;;;;;;5052620;28;20236;-80
2022/04/17 00:32:12;;;;;;;6.63;3.83;;;12.80;38.10;;;;;;5053989;28;20213;-81
2022/04/17 00:34:38;;;;;;;6.43;3.43;;;12.70;99.90;;;;;;5054050;28;20170;-81
2022/04/17 00:37:05;;;;;;;6.07;4.10;;;12.60;61.00;;;;;;5053645;28;20164;-80
2022/04/17 00:39:31;;;;;;;10.37;3.90;;;12.70;47.80;;;;;;5054253;28;20161;-80
2022/04/17 00:41:56;;;;;;;6.77;4.27;;;12.80;89.00;;;;;;5056177;28;20176;-80
2022/04/17 00:44:22;;;;;;;6.57;3.93;;;12.80;1.00;;;;;;5073759;28;20176;-80
2022/04/17 00:46:48;;;;;;;5.00;3.77;;;12.70;1.00;;;;;;5056985;28;20200;-80
2022/04/17 00:49:15;;;;;;;4.93;3.60;;;12.90;1.00;;;;;;5054300;28;20633;-80
2022/04/17 00:51:43;;;;;;;4.57;3.43;;;12.80;1.00;;;;;;5052710;28;20568;-80
2022/04/17 00:54:12;;;;;;;6.03;3.80;;;12.80;1.00;;;;;;5053678;28;20169;-80
2022/04/17 00:56:37;;;;;;;6.50;3.50;;;12.70;1.00;;;;;;5069410;28;20223;-81
2022/04/17 00:59:04;;;;;;;6.20;3.80;;;12.70;1.00;;;;;;5060968;28;20172;-81
2022/04/17 01:01:33;;;;;;;5.03;3.13;;;12.70;1.00;;;;;;5057930;28;20303;-80
2022/04/17 01:04:03;;;;;;;6.53;3.50;;;12.60;1.00;;;;;;5058125;28;20154;-80
2022/04/17 01:06:31;;;;;;;5.47;3.77;;;12.70;1.00;;;;;;5058029;28;20173;-81
2022/04/17 01:08:58;;;;;;;5.93;3.80;;;12.60;1.00;;;;;;5058156;28;20176;-81
2022/04/17 01:11:24;;;;;;;4.27;3.50;;;12.60;1.00;;;;;;5057427;28;20307;-81
2022/04/17 01:13:52;;;;;;;6.27;3.20;;;12.40;1.00;;;;;;5057720;28;20205;-80
2022/04/17 01:16:19;;;;;;;5.23;3.53;;;12.30;1.00;;;;;;5057154;28;20176;-81
2022/04/17 01:19:04;;;;;;;6.63;4.00;;;12.30;1.00;;;;;;5057233;28;20173;-80
2022/04/17 01:21:34;;;;;;;4.27;3.43;;;12.30;1.00;;;;;;5057125;28;20180;-80
2022/04/17 01:26:58;;;;;;;6.03;3.57;;;12.30;1.00;;;;;;5057499;28;20673;-78
2022/04/17 01:29:32;;;;;;;4.83;3.57;;;12.20;1.00;;;;;;5057380;28;20222;-80
2022/04/17 01:31:59;;;;;;;5.10;3.47;;;12.30;1.00;;;;;;5057399;28;20637;-80
2022/04/17 01:34:25;;;;;;;7.50;3.93;;;12.40;1.00;;;;;;5057065;28;20177;-80
2022/04/17 01:36:51;;;;;;;4.90;3.37;;;12.30;1.00;;;;;;5057199;28;20177;-80
2022/04/17 01:39:18;;;;;;;7.07;3.77;;;12.20;1.00;;;;;;5074012;28;20184;-80
2022/04/17 01:41:48;;;;;;;5.33;3.63;;;12.10;1.00;;;;;;5057190;28;20251;-80
2022/04/17 01:44:16;;;;;;;5.00;3.47;;;12.00;1.00;;;;;;5057378;28;20649;-79
2022/04/17 01:46:42;;;;;;;4.00;3.40;;;12.00;1.00;;;;;;5058531;28;20177;-80
2022/04/17 01:49:08;;;;;;;5.33;3.57;;;11.90;1.00;;;;;;5069440;28;20185;-83
2022/04/17 01:51:37;;;;;;;5.57;3.40;;;11.90;1.00;;;;;;5070757;28;20212;-78
2022/04/17 01:54:03;;;;;;;5.50;3.43;;;12.20;1.00;;;;;;5069626;28;20199;-78
2022/04/17 01:56:29;;;;;;;4.93;3.50;;;12.20;1.00;;;;;;5070291;28;20181;-79
2022/04/17 01:58:54;;;;;;;5.37;3.40;;;12.10;1.00;;;;;;5068862;28;20625;-80
2022/04/17 02:01:20;;;;;;;5.83;3.67;;;12.10;1.00;;;;;;5056930;28;20258;-80
2022/04/17 02:03:46;;;;;;;5.07;3.40;;;12.00;1.00;;;;;;5056187;28;20180;-80
2022/04/17 02:06:11;;;;;;;6.47;4.77;;;11.90;1.00;;;;;;5056607;28;20756;-80
2022/04/17 02:08:37;;;;;;;6.27;5.30;;;11.70;99.90;;;;;;5054335;28;20177;-80
2022/04/17 02:11:03;;;;;;;8.80;5.70;;;11.50;1.00;;;;;;5057103;28;20217;-81
2022/04/17 02:13:29;;;;;;;7.23;5.10;;;11.10;99.90;;;;;;5056326;28;20173;-81
2022/04/17 02:15:55;;;;;;;8.63;5.37;;;11.10;18.50;;;;;;5056534;28;20197;-81
2022/04/17 02:18:22;;;;;;;7.87;5.97;;;11.20;99.90;;;;;;5056183;28;20247;-81
2022/04/17 02:20:48;;;;;;;6.77;5.07;;;11.00;1.00;;;;;;5064302;28;20176;-81
2022/04/17 02:23:14;;;;;;;8.13;5.63;;;11.10;1.00;;;;;;5067564;28;20193;-80
2022/04/17 02:25:40;;;;;;;8.37;5.50;;;11.20;99.90;;;;;;5066923;28;20169;-79
2022/04/17 02:28:07;;;;;;;8.03;5.20;;;11.00;99.90;;;;;;5066864;28;20165;-79
2022/04/17 02:30:33;;;;;;;7.03;5.27;;;10.90;99.90;;;;;;5067220;28;20243;-81
2022/04/17 02:32:58;;;;;;;9.63;5.40;;;10.90;1.00;;;;;;5067479;28;20173;-81
2022/04/17 02:35:24;;;;;;;7.57;5.63;;;10.80;1.00;;;;;;5067614;28;20183;-80
2022/04/17 02:37:50;;;;;;;9.23;5.83;;;10.70;1.00;;;;;;5066260;28;20199;-80
2022/04/17 02:40:15;;;;;;;8.37;5.50;;;10.60;1.00;;;;;;5068179;28;20640;-82
2022/04/17 02:42:42;;;;;;;7.97;5.93;;;10.50;1.00;;;;;;5069151;28;20176;-80
2022/04/17 02:45:09;;;;;;;10.90;5.70;;;10.60;1.00;;;;;;5068053;28;20200;-80
2022/04/17 02:47:43;;;;;;;8.50;5.83;;;10.60;1.00;;;;;;5064022;28;20180;-80
2022/04/17 02:50:11;;;;;;;6.50;4.77;;;10.60;99.90;;;;;;5055760;28;20695;-80
2022/04/17 02:52:37;;;;;;;6.07;4.73;;;10.70;99.90;;;;;;5056496;28;20173;-80
2022/04/17 02:55:04;;;;;;;4.80;3.63;;;10.90;5.50;;;;;;5056475;28;20169;-81
2022/04/17 02:57:30;;;;;;;6.93;3.30;;;10.80;99.90;;;;;;5056762;28;20181;-80
2022/04/17 02:59:56;;;;;;;5.70;3.70;;;10.80;23.70;;;;;;5057024;28;20169;-80
2022/04/17 03:07:51;;;;;;;4.20;3.07;;;11.00;1.00;;;;;;5056177;28;20223;-80
2022/04/17 03:10:17;;;;;;;3.77;2.63;;;11.10;99.90;;;;;;5055705;28;20208;-81
2022/04/17 03:12:43;;;;;;;4.20;2.40;;;11.10;99.90;;;;;;5059767;28;20189;-78
2022/04/17 03:15:10;;;;;;;5.60;2.67;;;11.30;1.00;;;;;;5056036;28;20180;-80
2022/04/17 03:17:35;;;;;;;3.97;2.50;;;11.30;1.00;;;;;;5055324;28;20191;-81
2022/04/17 03:20:03;;;;;;;4.63;2.40;;;11.10;1.00;;;;;;5055252;28;20627;-79
2022/04/17 03:22:29;;;;;;;4.10;2.50;;;11.10;1.00;;;;;;5055873;28;20173;-80
2022/04/17 03:24:55;;;;;;;4.67;2.60;;;11.10;1.00;;;;;;5057347;28;20191;-79
2022/04/17 03:27:20;;;;;;;4.67;2.77;;;11.10;1.00;;;;;;5062878;28;20177;-79
2022/04/17 03:29:46;;;;;;;3.93;2.30;;;11.20;1.00;;;;;;5063857;28;20208;-81
2022/04/17 03:32:13;;;;;;;3.20;2.50;;;11.20;1.00;;;;;;5068379;28;20181;-81
2022/04/17 03:34:38;;;;;;;3.77;2.20;;;11.30;1.00;;;;;;5076644;28;20201;-80
2022/04/17 03:37:05;;;;;;;3.37;2.10;;;11.20;1.00;;;;;;5075024;28;20236;-81
2022/04/17 03:39:31;;;;;;;3.90;2.20;;;11.20;1.00;;;;;;5056677;28;20625;-80
2022/04/17 03:41:57;;;;;;;3.47;2.03;;;11.20;1.00;;;;;;5058542;28;20169;-78
2022/04/17 03:44:23;;;;;;;5.37;2.30;;;11.30;99.90;;;;;;5071255;28;20188;-79
2022/04/17 03:46:55;;;;;;;2.63;1.97;;;11.40;99.90;;;;;;5067700;28;20185;-79
2022/04/17 03:49:29;;;;;;;2.97;2.13;;;11.50;99.90;;;;;;5057132;28;20173;-79
2022/04/17 03:51:57;;;;;;;3.23;2.00;;;11.30;99.90;;;;;;5054367;28;20266;-81
2022/04/17 03:54:23;;;;;;;3.33;1.90;;;11.30;99.90;;;;;;5057735;28;20173;-79
2022/04/17 03:56:48;;;;;;;2.97;2.20;;;11.20;99.90;;;;;;5057401;28;20196;-82
2022/04/17 03:59:14;;;;;;;2.73;1.97;;;11.20;99.90;;;;;;5058929;28;20197;-80
2022/04/17 04:01:40;;;;;;;3.60;2.23;;;11.30;99.90;;;;;;5058470;28;20223;-80
2022/04/17 04:04:08;;;;;;;4.10;2.00;;;11.40;99.90;;;;;;5058180;28;20587;-79
2022/04/17 04:06:34;;;;;;;2.80;1.67;;;11.40;99.90;;;;;;5072038;28;20238;-79
2022/04/17 04:09:00;;;;;;;5.73;1.90;;;11.40;99.90;;;;;;5075222;28;20283;-78
2022/04/17 04:11:26;;;;;;;2.70;1.80;;;11.40;99.90;;;;;;5072526;28;20248;-80
2022/04/17 04:13:53;;;;;;;2.73;1.97;;;11.20;99.90;;;;;;5065280;28;20591;-80
2022/04/17 04:16:19;;;;;;;2.67;1.93;;;11.30;99.90;;;;;;5059509;28;20248;-80
2022/04/17 04:18:44;;;;;;;4.07;2.10;;;11.30;99.90;;;;;;5058499;28;20664;-81
2022/04/17 04:21:10;;;;;;;2.53;1.87;;;11.40;99.90;;;;;;5056584;28;20259;-80
2022/04/17 04:23:41;;;;;;;3.13;1.87;;;11.20;99.90;;;;;;5058284;28;20169;-80
2022/04/17 04:26:18;;;;;;;3.33;1.70;;;11.30;99.90;;;;;;5061431;28;20165;-79
2022/04/17 04:28:43;;;;;;;4.10;2.07;;;11.40;99.90;;;;;;5061636;28;20168;-79
2022/04/17 04:31:14;;;;;;;3.03;1.80;;;11.40;99.90;;;;;;5067909;28;20272;-79
2022/04/17 04:33:41;;;;;;;3.77;2.00;;;11.40;99.90;;;;;;5069140;28;20173;-79
2022/04/17 04:36:11;;;;;;;3.17;2.00;;;11.20;99.90;;;;;;5070848;28;20181;-79
2022/04/17 04:38:37;;;;;;;3.30;2.00;;;11.10;99.90;;;;;;5068587;28;20157;-78
2022/04/17 04:41:04;;;;;;;3.17;1.87;;;11.00;99.90;;;;;;5069199;28;20240;-78
2022/04/17 04:43:30;;;;;;;4.47;2.33;;;11.10;99.90;;;;;;5068987;28;20180;-79
2022/04/17 04:46:08;;;;;;;3.97;1.90;;;11.10;99.90;;;;;;5065309;28;20191;-80
2022/04/17 04:51:29;;;;;;;3.33;1.83;;;11.00;99.90;;;;;;5066916;28;20239;-80
2022/04/17 04:53:56;;;;;;;2.40;1.80;;;11.00;99.90;;;;;;5073228;28;20172;-81
2022/04/17 04:56:23;;;;;;;3.43;1.97;;;11.00;99.90;;;;;;5072292;28;20197;-79
2022/04/17 04:58:49;;;;;;;4.20;2.20;;;10.90;99.90;;;;;;5072959;28;20177;-78
2022/04/17 05:01:15;;;;;;;3.57;2.00;;;10.90;99.90;;;;;;5070849;28;20169;-81
2022/04/17 05:03:41;;;;;;;3.10;1.70;;;10.80;99.90;;;;;;5068752;28;20176;-79
2022/04/17 05:06:08;;;;;;;2.90;1.90;;;10.70;99.90;;;;;;5058825;28;20161;-81
2022/04/17 05:08:35;;;;;;;2.50;1.83;;;10.70;99.90;;;;;;5054572;28;20165;-80
2022/04/17 05:11:00;;;;;;;3.57;2.10;;;10.70;99.90;;;;;;5054012;28;20295;-80
2022/04/17 05:13:26;;;;;;;3.47;2.30;;;10.80;99.90;;;;;;5054223;28;20201;-80
2022/04/17 05:15:53;;;;;;;3.83;2.00;;;10.90;99.90;;;;;;5054665;28;20594;-80
2022/04/17 05:18:18;;;;;;;4.23;2.10;;;10.80;99.90;;;;;;5053596;28;20248;-80
2022/04/17 05:20:44;;;;;;;4.10;2.00;;;10.90;99.90;;;;;;5053383;28;20169;-81
2022/04/17 05:23:29;;;;;;;4.77;2.20;;;10.80;99.90;;;;;;5053418;28;20204;-80
2022/04/17 05:25:57;;;;;;;4.70;1.90;;;10.70;99.90;;;;;;5053258;28;20166;-81
2022/04/17 05:28:24;;;;;;;2.63;1.90;;;10.40;99.90;;;;;;5052931;28;20222;-80
2022/04/17 05:30:51;;;;;;;3.07;2.00;;;10.50;99.90;;;;;;5053158;28;20296;-81
2022/04/17 05:33:20;;;;;;;5.07;2.07;;;10.60;99.90;;;;;;5053271;28;20165;-80
2022/04/17 05:35:46;;;;;;;3.67;2.23;;;10.70;99.90;;;;;;5053212;28;20256;-80
2022/04/17 05:38:12;;;;;;;2.50;1.73;;;10.60;99.90;;;;;;5053088;28;20177;-80
2022/04/17 05:40:43;;;;;;;3.03;2.23;;;10.50;99.90;;;;;;5053104;28;20572;-81
2022/04/17 05:43:09;;;;;;;2.63;1.83;;;10.60;99.90;;;;;;5068360;28;20180;-80
2022/04/17 05:45:36;;;;;;;3.77;2.17;;;10.70;99.90;;;;;;5056150;28;20223;-78
2022/04/17 05:48:04;;;;;;;4.30;2.70;;;10.90;99.90;;;;;;5055512;28;20306;-80
2022/04/17 05:50:30;;;;;;;5.80;3.20;;;10.90;1.00;;;;;;5056712;28;20197;-80
2022/04/17 05:52:56;;;;;;;5.17;3.30;;;10.90;1.00;;;;;;5055197;28;20256;-81
2022/04/17 05:55:22;;;;;;;3.67;3.10;;;10.80;25.20;;;;;;5056557;28;20164;-81
2022/04/17 05:57:48;;;;;;;4.07;3.17;;;10.80;99.90;;;;;;5055598;28;20185;-81
2022/04/17 06:00:16;;;;;;;7.07;5.20;;;10.90;99.90;;;;;;5072159;28;20181;-80
2022/04/17 06:02:46;;;;;;;4.10;3.03;;;10.90;99.90;;;;;;5056581;28;20636;-80
2022/04/17 06:05:13;;;;;;;5.23;3.17;;;11.10;99.90;;;;;;5056990;28;20169;-80
2022/04/17 06:07:40;;;;;;;4.07;2.90;;;10.90;26.00;;;;;;5071450;28;20161;-79
2022/04/17 06:10:08;;;;;;;4.40;3.27;;;10.90;1.00;;;;;;5069471;28;20211;-80
2022/04/17 06:12:34;;;;;;;4.43;2.97;;;11.00;99.90;;;;;;5058126;28;20199;-79
2022/04/17 06:15:04;;;;;;;4.33;3.10;;;11.10;99.90;;;;;;5056803;28;20161;-80
2022/04/17 06:17:37;;;;;;;4.27;2.93;;;11.20;6.30;;;;;;5056232;28;20161;-80
2022/04/17 06:20:07;;;;;;;8.20;4.40;;;11.20;1.00;;;;;;5056284;28;20215;-80
2022/04/17 06:22:36;;;;;;;4.13;3.03;;;11.20;1.00;;;;;;5054545;28;20239;-80
2022/04/17 06:25:05;;;;;;;4.47;2.80;;;11.60;1.00;;;;;;5055817;28;20229;-79
2022/04/17 06:27:45;;;;;;;3.53;2.67;;;11.60;1.00;;;;;;5054801;28;20282;-80
2022/04/17 06:30:14;;;;;;;3.97;2.23;;;11.80;99.90;;;;;;5056054;28;20295;-80
2022/04/17 06:32:40;;;;;;;5.33;3.03;;;11.90;99.90;;;;;;5056084;28;20256;-81
2022/04/17 06:35:08;;;;;;;4.60;2.13;;;11.70;1.00;;;;;;5055713;28;20181;-80
2022/04/17 06:37:54;;;;;;;2.83;2.10;;;11.50;99.90;;;;;;5055796;28;20173;-80
2022/04/17 06:40:22;;;;;;;3.97;2.20;;;11.70;99.90;;;;;;5055519;28;20164;-80
2022/04/17 06:42:49;;;;;;;2.17;1.93;;;11.70;99.90;;;;;;5054778;28;20208;-79
2022/04/17 06:45:16;;;;;;;3.27;2.60;;;11.70;99.90;;;;;;5055814;28;20239;-79
2022/04/17 06:47:42;;;;;;;3.97;1.90;;;11.60;99.90;;;;;;5055551;28;20172;-80
2022/04/17 06:50:08;;;;;;;4.40;2.10;;;11.80;99.90;;;;;;5055398;28;20197;-81
2022/04/17 06:52:34;;;;;;;2.73;2.00;;;12.00;99.90;;;;;;5055542;28;20536;-81
2022/04/17 06:55:00;;;;;;;4.27;2.10;;;12.00;99.90;;;;;;5055307;28;20651;-80
2022/04/17 06:57:33;;;;;;;3.33;1.93;;;12.20;99.90;;;;;;5055554;28;20263;-80
2022/04/17 07:00:05;;;;;;;2.60;1.83;;;12.50;99.90;;;;;;5053829;28;20184;-81
2022/04/17 07:02:31;;;;;;;2.90;1.93;;;12.70;99.90;;;;;;5054061;28;20246;-81
2022/04/17 07:04:57;;;;;;;3.67;2.23;;;12.40;99.90;;;;;;5055024;28;20165;-80
2022/04/17 07:07:22;;;;;;;3.33;2.10;;;12.20;99.90;;;;;;5053910;28;20246;-80
2022/04/17 07:09:48;;;;;;;3.23;2.07;;;12.20;99.90;;;;;;5054389;28;20244;-80
2022/04/17 07:12:16;;;;;;;4.53;2.50;;;12.50;99.90;;;;;;5055146;28;20267;-81
2022/04/17 07:14:42;;;;;;;3.00;2.20;;;12.60;99.90;;;;;;5054541;28;20161;-80
2022/04/17 07:17:08;;;;;;;4.60;2.03;;;12.60;99.90;;;;;;5055298;28;20180;-80
2022/04/17 07:19:33;;;;;;;3.30;2.13;;;12.70;99.90;;;;;;5054837;28;20193;-80
2022/04/17 07:21:59;;;;;;;4.07;2.20;;;12.80;99.90;;;;;;5054632;28;20535;-80
2022/04/17 07:24:26;;;;;;;3.20;2.20;;;13.00;85.80;;;;;;5054774;28;20173;-81
2022/04/17 07:26:56;;;;;;;5.70;2.33;;;13.10;36.50;;;;;;5054883;28;20162;-80
2022/04/17 07:29:22;;;;;;;3.30;2.40;;;13.00;66.50;;;;;;5054474;28;20217;-80
2022/04/17 07:31:53;;;;;;;4.07;2.50;;;13.00;79.30;;;;;;5053567;28;20220;-80
2022/04/17 07:34:19;;;;;;;4.57;2.40;;;13.00;36.10;;;;;;5054479;28;20157;-78
2022/04/17 07:36:47;;;;;;;3.77;2.37;;;13.10;29.00;;;;;;5054488;28;20167;-80
2022/04/17 07:39:16;;;;;;;3.63;2.40;;;13.20;28.90;;;;;;5053496;28;20178;-81
2022/04/17 07:41:43;;;;;;;3.60;2.27;;;13.40;43.20;;;;;;5054768;28;20211;-80
2022/04/17 07:44:11;;;;;;;7.50;2.40;;;13.50;17.70;;;;;;5054886;28;20262;-80
2022/04/17 07:46:38;;;;;;;3.53;2.40;;;13.50;29.10;;;;;;5054362;28;20172;-81
2022/04/17 07:49:04;;;;;;;3.50;2.10;;;13.80;6.40;;;;;;5054847;28;20237;-80
2022/04/17 07:51:30;;;;;;;3.00;1.90;;;13.80;1.00;;;;;;5053222;28;20690;-80
2022/04/17 07:53:55;;;;;;;3.40;2.30;;;13.50;1.00;;;;;;5053473;28;20185;-81
2022/04/17 07:56:22;;;;;;;4.20;2.23;;;13.20;1.00;;;;;;5054386;28;20224;-79
2022/04/17 07:58:48;;;;;;;3.37;2.33;;;13.40;9.40;;;;;;5054165;28;20213;-81
2022/04/17 08:01:15;;;;;;;4.53;2.40;;;13.40;17.10;;;;;;5054355;28;20173;-80
2022/04/17 08:06:10;;;;;;;5.93;2.57;;;13.80;19.80;;;;;;5053559;28;20170;-81
2022/04/17 08:08:39;;;;;;;4.73;2.50;;;13.60;1.00;;;;;;5052144;28;20173;-81
2022/04/17 08:11:06;;;;;;;3.07;2.23;;;13.40;7.70;;;;;;5053573;28;20224;-81
2022/04/17 08:13:33;;;;;;;3.80;2.30;;;13.30;16.30;;;;;;5054112;28;20219;-81
2022/04/17 08:15:59;;;;;;;4.10;2.70;;;13.60;2.10;;;;;;5052676;28;20185;-81
2022/04/17 08:18:25;;;;;;;3.27;2.53;;;13.90;1.00;;;;;;5054135;28;20213;-81
2022/04/17 08:20:52;;;;;;;5.63;2.70;;;14.30;1.00;;;;;;5053509;28;20165;-80
2022/04/17 08:23:17;;;;;;;4.47;2.60;;;14.50;1.00;;;;;;5053723;28;20168;-81
2022/04/17 08:25:44;;;;;;;2.70;2.33;;;14.30;1.00;;;;;;5056880;28;20177;-81
2022/04/17 08:28:09;;;;;;;5.83;2.80;;;14.30;1.00;;;;;;5056021;28;20182;-79
2022/04/17 08:30:37;;;;;;;3.70;2.90;;;14.60;1.00;;;;;;5057863;28;20215;-80
2022/04/17 08:33:05;;;;;;;3.00;2.13;;;14.80;1.00;;;;;;5074646;28;20183;-80
2022/04/17 08:35:31;;;;;;;2.97;2.17;;;14.80;1.00;;;;;;5057272;28;20194;-81
2022/04/17 08:38:02;;;;;;;3.33;2.53;;;14.70;1.00;;;;;;5054320;28;20266;-80
2022/04/17 08:40:29;;;;;;;2.77;2.30;;;15.00;1.00;;;;;;5054209;28;20188;-80
2022/04/17 08:42:56;;;;;;;3.57;2.50;;;14.90;1.00;;;;;;5053557;28;20175;-81
2022/04/17 08:45:23;;;;;;;3.33;2.90;;;14.70;1.00;;;;;;5052453;28;20234;-79
2022/04/17 08:47:50;;;;;;;3.73;2.90;;;14.40;1.00;;;;;;5055199;28;20169;-81
2022/04/17 08:50:20;;;;;;;5.70;2.77;;;14.40;1.00;;;;;;5057350;28;20206;-81
2022/04/17 08:52:49;;;;;;;4.90;2.83;;;14.20;1.00;;;;;;5057275;28;20162;-81
2022/04/17 08:55:15;;;;;;;4.70;3.00;;;14.20;1.00;;;;;;5054336;28;20174;-80
2022/04/17 08:57:42;;;;;;;3.80;2.97;;;14.00;1.00;;;;;;5052232;28;20279;-81
2022/04/17 09:00:10;;;;;;;3.63;2.57;;;14.00;1.00;;;;;;5053472;28;20179;-81
2022/04/17 09:02:36;;;;;;;3.70;2.60;;;14.00;1.00;;;;;;5053470;28;20173;-80
2022/04/17 09:05:07;;;;;;;4.27;2.80;;;14.40;1.00;;;;;;5053361;28;20182;-81
2022/04/17 09:07:49;;;;;;;5.23;2.97;;;14.50;1.00;;;;;;5053868;28;20176;-79
2022/04/17 09:10:30;;;;;;;3.90;2.50;;;14.50;1.00;;;;;;5053846;28;20202;-81
2022/04/17 09:12:57;;;;;;;6.27;2.80;;;14.50;1.00;;;;;;5053540;28;20199;-81
2022/04/17 09:15:24;;;;;;;4.27;2.70;;;14.50;1.00;;;;;;5053283;28;20265;-80
2022/04/17 09:17:50;;;;;;;3.43;2.50;;;14.50;1.00;;;;;;5052217;28;20180;-82
2022/04/17 09:20:22;;;;;;;3.30;2.37;;;14.60;1.00;;;;;;5055354;28;20172;-81
2022/04/17 09:22:48;;;;;;;4.83;2.63;;;14.90;1.00;;;;;;5059101;28;20167;-79
2022/04/17 09:25:15;;;;;;;4.03;2.70;;;14.70;1.00;;;;;;5057698;28;20251;-81
2022/04/17 09:27:58;;;;;;;5.13;2.43;;;14.90;1.00;;;;;;5057323;28;20183;-81
2022/04/17 09:30:42;;;;;;;3.63;2.47;;;15.00;1.00;;;;;;5056934;28;20557;-80
2022/04/17 09:33:14;;;;;;;2.80;2.47;;;14.90;1.00;;;;;;5057114;28;20513;-81
2022/04/17 09:35:52;;;;;;;3.57;2.20;;;15.20;1.00;;;;;;5057058;28;20168;-81
2022/04/17 09:38:22;;;;;;;4.90;2.90;;;15.50;1.00;;;;;;5057760;28;20165;-82
2022/04/17 09:40:49;;;;;;;4.00;2.50;;;15.70;1.00;;;;;;5056879;28;20165;-81
2022/04/17 09:43:16;;;;;;;3.70;2.63;;;15.70;1.00;;;;;;5055792;28;20260;-82
2022/04/17 09:45:59;;;;;;;4.70;2.70;;;15.90;1.00;;;;;;5055719;28;20534;-81
2022/04/17 09:48:28;;;;;;;3.53;2.43;;;15.90;1.00;;;;;;5056510;28;20211;-81
2022/04/17 09:50:53;;;;;;;4.10;2.87;;;16.00;1.00;;;;;;5055393;28;20625;-81
2022/04/17 09:53:33;;;;;;;5.73;2.80;;;16.30;1.00;;;;;;5056601;28;20176;-81
2022/04/17 09:56:10;;;;;;;4.43;2.60;;;16.40;1.00;;;;;;5056768;28;20172;-81
2022/04/17 09:58:50;;;;;;;3.50;2.93;;;16.10;1.00;;;;;;5056434;28;20199;-80
2022/04/17 10:01:18;;;;;;;3.60;2.53;;;16.00;1.00;;;;;;5058118;28;20179;-81
2022/04/17 10:03:46;;;;;;;5.73;2.90;;;16.10;1.00;;;;;;5058582;28;20198;-80
2022/04/17 10:06:12;;;;;;;3.33;3.00;;;16.10;1.00;;;;;;5058798;28;20641;-79
2022/04/17 10:08:44;;;;;;;4.07;3.10;;;15.90;1.00;;;;;;5057703;28;20173;-79
2022/04/17 10:11:12;;;;;;;3.60;2.73;;;15.80;1.00;;;;;;5057609;28;20294;-81
2022/04/17 10:13:39;;;;;;;5.93;2.87;;;15.80;1.00;;;;;;5057405;28;20172;-82
2022/04/17 10:16:08;;;;;;;4.43;3.17;;;16.00;1.00;;;;;;5057331;28;20172;-80
2022/04/17 10:18:39;;;;;;;4.23;3.43;;;16.00;1.00;;;;;;5062743;28;20165;-80
2022/04/17 10:21:06;;;;;;;3.80;3.07;;;15.80;1.00;;;;;;5072844;28;20281;-80
2022/04/17 10:23:35;;;;;;;4.10;3.30;;;15.80;1.00;;;;;;5067926;28;20246;-81
2022/04/17 10:26:04;;;;;;;3.73;3.23;;;15.60;1.00;;;;;;5067869;28;20177;-79
2022/04/17 10:28:44;;;;;;;5.30;3.20;;;15.60;1.00;;;;;;5060909;28;20181;-80
2022/04/17 10:31:20;;;;;;;3.77;3.03;;;15.70;1.00;;;;;;5057127;28;20236;-81
2022/04/17 10:34:00;;;;;;;4.50;3.17;;;15.90;1.00;;;;;;5057908;28;20600;-80
2022/04/17 10:36:52;;;;;;;4.87;2.80;;;15.90;1.00;;;;;;5055888;28;20177;-81
2022/04/17 10:39:28;;;;;;;3.80;2.60;;;15.80;1.00;;;;;;5054110;28;20254;-81
2022/04/17 10:41:54;;;;;;;4.93;3.13;;;15.80;1.00;;;;;;5054972;28;20215;-82
2022/04/17 10:44:21;;;;;;;4.47;3.27;;;15.80;1.00;;;;;;5056540;28;20171;-82
2022/04/17 10:46:47;;;;;;;5.23;3.37;;;15.90;1.00;;;;;;5056004;28;20165;-81
2022/04/17 10:49:16;;;;;;;6.23;3.60;;;16.10;1.00;;;;;;5055860;28;20231;-80
2022/04/17 10:51:58;;;;;;;6.73;3.43;;;16.10;1.00;;;;;;5055856;28;20676;-82
2022/04/17 10:54:45;;;;;;;4.00;3.00;;;16.20;1.00;;;;;;5056429;28;20248;-80
2022/04/17 10:57:10;;;;;;;4.00;2.97;;;16.10;1.00;;;;;;5059055;28;20242;-81
2022/04/17 10:59:37;;;;;;;4.77;3.50;;;16.00;1.00;;;;;;5067381;28;20161;-82
2022/04/17 11:02:08;;;;;;;4.30;3.10;;;16.00;1.00;;;;;;5076183;28;20161;-81
2022/04/17 11:04:39;;;;;;;5.43;3.43;;;16.10;1.00;;;;;;5073719;28;20671;-81
2022/04/17 11:07:06;;;;;;;4.37;3.20;;;16.30;1.00;;;;;;5063211;28;20256;-81
2022/04/17 11:09:39;;;;;;;3.90;3.10;;;16.30;1.00;;;;;;5056518;28;20183;-80
2022/04/17 11:12:10;;;;;;;4.87;3.90;;;16.40;1.00;;;;;;5056048;28;20204;-80
2022/04/17 11:14:36;;;;;;;4.33;3.43;;;16.40;1.00;;;;;;5054843;28;20168;-81
2022/04/17 11:17:08;;;;;;;4.00;3.50;;;16.50;1.00;;;;;;5054866;28;20204;-80
2022/04/17 11:19:36;;;;;;;4.30;3.33;;;16.60;1.00;;;;;;5053752;28;20474;-81
2022/04/17 11:22:04;;;;;;;4.73;3.33;;;16.80;1.00;;;;;;5054921;28;20681;-81
2022/04/17 11:24:57;;;;;;;3.87;3.43;;;16.90;1.00;;;;;;5053970;28;20246;-79
2022/04/17 11:27:48;;;;;;;3.23;2.80;;;16.90;1.00;;;;;;5054212;28;20268;-80
2022/04/17 11:30:14;;;;;;;4.17;3.20;;;17.10;1.00;;;;;;5054888;28;20188;-83
2022/04/17 11:32:40;;;;;;;4.50;3.13;;;17.20;1.00;;;;;;5056675;28;20211;-81
2022/04/17 11:35:12;;;;;;;5.07;3.40;;;17.10;1.00;;;;;;5070311;28;20235;-81
2022/04/17 11:37:39;;;;;;;4.90;3.70;;;17.10;1.00;;;;;;5056483;28;20157;-81
2022/04/17 11:40:11;;;;;;;5.27;3.20;;;17.40;1.00;;;;;;5055345;28;20670;-81
2022/04/17 11:42:42;;;;;;;4.00;2.80;;;17.70;1.00;;;;;;5054568;28;20172;-80
2022/04/17 11:45:09;;;;;;;4.57;2.90;;;17.50;1.00;;;;;;5054947;28;20167;-81
2022/04/17 11:47:39;;;;;;;4.67;3.50;;;17.50;1.00;;;;;;5055087;28;20227;-81
2022/04/17 11:50:10;;;;;;;5.70;4.03;;;17.40;1.00;;;;;;5053868;28;20243;-81
2022/04/17 11:52:36;;;;;;;5.00;3.50;;;17.50;1.00;;;;;;5054188;28;20253;-82
2022/04/17 11:55:02;;;;;;;4.23;2.90;;;17.70;1.00;;;;;;5054356;28;20218;-81
2022/04/17 11:57:28;;;;;;;5.67;4.63;;;17.60;1.00;;;;;;5054226;28;20562;-80
2022/04/17 11:59:56;;;;;;;6.87;4.73;;;17.60;1.00;;;;;;5052753;28;20200;-81
2022/04/17 12:02:23;;;;;;;7.33;4.20;;;17.80;1.00;;;;;;5055467;28;20228;-81
2022/04/17 12:04:56;;;;;;;5.57;3.07;;;18.20;1.00;;;;;;5054666;28;20204;-79
2022/04/17 12:07:26;;;;;;;5.83;3.50;;;18.50;1.00;;;;;;5054009;28;20176;-81
2022/04/17 12:10:11;;;;;;;4.83;4.27;;;18.60;1.00;;;;;;5053154;28;20265;-82
2022/04/17 12:12:39;;;;;;;6.73;4.23;;;18.30;1.00;;;;;;5054340;28;20192;-82
2022/04/17 12:15:06;;;;;;;6.07;4.23;;;18.10;1.00;;;;;;5054176;28;20204;-81
2022/04/17 12:17:34;;;;;;;5.30;4.10;;;18.10;1.00;;;;;;5054390;28;20230;-81
2022/04/17 12:20:00;;;;;;;5.77;4.20;;;18.10;1.00;;;;;;5057187;28;20169;-82
2022/04/17 12:22:27;;;;;;;4.90;3.77;;;18.10;1.00;;;;;;5054999;28;20659;-82
2022/04/17 12:24:53;;;;;;;4.70;3.80;;;18.10;1.00;;;;;;5056556;28;20293;-81
2022/04/17 12:27:21;;;;;;;5.40;4.37;;;18.50;1.00;;;;;;5054377;28;20244;-80
2022/04/17 12:29:52;;;;;;;5.00;4.50;;;18.60;1.00;;;;;;5055186;28;20673;-80
2022/04/17 12:32:21;;;;;;;4.70;3.80;;;18.50;1.00;;;;;;5053665;28;20252;-82
2022/04/17 12:34:56;;;;;;;4.47;3.93;;;18.50;1.00;;;;;;5074321;28;20187;-82
2022/04/17 12:37:28;;;;;;;4.57;3.33;;;18.70;1.00;;;;;;5058654;28;20244;-82
2022/04/17 12:40:20;;;;;;;4.27;2.90;;;19.10;1.00;;;;;;5057491;28;20272;-80
2022/04/17 12:42:49;;;;;;;4.30;3.33;;;19.40;1.00;;;;;;5054821;28;20175;-81
2022/04/17 12:45:25;;;;;;;3.60;3.17;;;19.60;1.00;;;;;;5056582;28;20192;-81
2022/04/17 12:48:03;;;;;;;3.87;3.10;;;19.70;1.00;;;;;;5056033;28;20661;-82
2022/04/17 12:50:29;;;;;;;4.40;3.07;;;19.50;1.00;;;;;;5053849;28;20292;-82
2022/04/17 12:52:56;;;;;;;3.53;2.77;;;19.50;1.00;;;;;;5056710;28;20188;-82
2022/04/17 12:55:30;;;;;;;4.70;3.53;;;19.50;1.00;;;;;;5063189;28;20160;-82
2022/04/17 12:57:56;;;;;;;4.20;3.27;;;19.30;1.00;;;;;;5075747;28;20209;-81
2022/04/17 13:00:28;;;;;;;5.20;3.03;;;19.30;1.00;;;;;;5062404;28;20164;-81
2022/04/17 13:03:15;;;;;;;4.27;2.87;;;19.30;1.00;;;;;;5060569;28;20215;-82
2022/04/17 13:05:42;;;;;;;4.13;2.90;;;19.30;1.00;;;;;;5060892;28;20169;-82
2022/04/17 13:08:09;;;;;;;4.37;2.73;;;19.30;1.00;;;;;;5060496;28;20177;-83
2022/04/17 13:10:37;;;;;;;5.17;3.43;;;19.20;1.00;;;;;;5061656;28;20217;-81
2022/04/17 13:13:03;;;;;;;7.33;3.00;;;19.40;1.00;;;;;;5062029;28;20184;-81