Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:56;;;;;;;21.55;16.33;;;;;;;;;;5035064;28;20028;-64
2023/05/22 00:03:25;;;;;;;23.38;16.95;;;;;;;;;;5035118;28;20033;-64
2023/05/22 00:05:52;;;;;;;22.20;16.88;;;;;;;;;;5035112;28;20042;-64
2023/05/22 00:08:18;;;;;;;20.60;16.48;;;;;;;;;;5034830;28;20033;-64
2023/05/22 00:10:44;;;;;;;17.83;14.93;;;;;;;;;;5034275;28;20040;-64
2023/05/22 00:13:10;;;;;;;22.60;17.67;;;;;;;;;;5034748;28;20053;-65
2023/05/22 00:15:36;;;;;;;20.92;16.67;;;;;;;;;;5034613;28;20037;-64
2023/05/22 00:18:02;;;;;;;17.98;15.98;;;;;;;;;;5035159;28;20025;-64
2023/05/22 00:20:28;;;;;;;18.45;15.38;;;;;;;;;;5034329;28;20036;-63
2023/05/22 00:22:55;;;;;;;20.90;16.63;;;;;;;;;;5034129;28;20036;-64
2023/05/22 00:25:21;;;;;;;23.08;16.83;;;;;;;;;;5034444;28;20071;-64
2023/05/22 00:27:47;;;;;;;19.35;15.75;;;;;;;;;;5034478;28;20041;-64
2023/05/22 00:30:13;;;;;;;18.30;16.40;;;;;;;;;;5034274;28;20038;-65
2023/05/22 00:32:40;;;;;;;20.02;16.20;;;;;;;;;;5033353;28;20045;-64
2023/05/22 00:35:06;;;;;;;19.33;16.85;;;;;;;;;;5036147;28;20119;-63
2023/05/22 00:37:32;;;;;;;18.98;15.50;;;;;;;;;;5033838;28;20033;-64
2023/05/22 00:39:58;;;;;;;19.17;17.08;;;;;;;;;;5035775;28;20029;-64
2023/05/22 00:42:24;;;;;;;20.73;16.40;;;;;;;;;;5035305;28;20108;-64
2023/05/22 00:44:50;;;;;;;19.85;16.40;;;;;;;;;;5034056;28;20175;-63
2023/05/22 00:47:16;;;;;;;20.67;16.98;;;;;;;;;;5035799;28;20033;-64
2023/05/22 00:49:42;;;;;;;19.30;15.98;;;;;;;;;;5036274;28;20024;-64
2023/05/22 00:52:09;;;;;;;18.75;15.13;;;;;;;;;;5035612;28;20043;-64
2023/05/22 00:54:36;;;;;;;20.50;16.92;;;;;;;;;;5037190;28;20086;-64
2023/05/22 00:57:02;;;;;;;22.80;17.38;;;;;;;;;;5034722;28;20110;-64
2023/05/22 00:59:29;;;;;;;22.67;17.48;;;;;;;;;;5034742;28;20033;-64
2023/05/22 01:01:56;;;;;;;19.15;15.77;;;;;;;;;;5035269;28;20028;-65
2023/05/22 01:04:22;;;;;;;21.98;18.00;;;;;;;;;;5034733;28;20036;-65
2023/05/22 01:06:48;;;;;;;20.42;17.08;;;;;;;;;;5035370;28;20033;-64
2023/05/22 01:09:14;;;;;;;22.33;18.58;;;;;;;;;;5034578;28;20144;-65
2023/05/22 01:11:46;;;;;;;23.15;18.60;;;;;;;;;;5034410;28;20831;-65
2023/05/22 01:14:31;;;;;;;22.17;18.48;;;;;;;;;;5034450;28;20032;-65
2023/05/22 01:17:21;;;;;;;19.08;16.52;;;;;;;;;;5034102;28;20037;-64
2023/05/22 01:19:49;;;;;;;19.45;17.35;;;;;;;;;;5028401;28;20037;-65
2023/05/22 01:22:41;;;;;;;18.70;16.23;;;;;;;;;;5035140;28;21865;-64
2023/05/22 01:25:07;;;;;;;19.35;16.25;;;;;;;;;;5036844;28;20034;-64
2023/05/22 01:27:36;;;;;;;22.42;17.98;;;;;;;;;;5038418;28;20021;-64
2023/05/22 01:30:05;;;;;;;20.13;17.58;;;;;;;;;;5039089;28;20496;-64
2023/05/22 01:32:34;;;;;;;19.08;17.02;;;;;;;;;;5038953;28;20071;-64
2023/05/22 01:35:01;;;;;;;18.95;17.02;;;;;;;;;;5039141;28;20488;-63
2023/05/22 01:37:28;;;;;;;20.13;17.98;;;;;;;;;;5038708;28;20044;-63
2023/05/22 01:39:54;;;;;;;21.60;18.83;;;;;;;;;;5037072;28;20032;-64
2023/05/22 01:42:21;;;;;;;20.23;17.98;;;;;;;;;;5038755;28;20037;-63
2023/05/22 01:44:50;;;;;;;21.17;18.98;;;;;;;;;;5038135;28;20040;-64
2023/05/22 01:47:16;;;;;;;21.90;18.65;;;;;;;;;;5037900;28;20041;-64
2023/05/22 01:49:43;;;;;;;21.90;18.30;;;;;;;;;;5038640;28;20606;-63
2023/05/22 01:52:10;;;;;;;20.98;18.13;;;;;;;;;;5038680;28;20037;-64
2023/05/22 01:54:41;;;;;;;24.13;19.10;;;;;;;;;;5037535;28;20119;-64
2023/05/22 01:57:07;;;;;;;24.80;18.58;;;;;;;;;;5037637;28;20052;-63
2023/05/22 01:59:53;;;;;;;20.05;17.90;;;;;;;;;;5037354;28;20487;-63
2023/05/22 02:02:20;;;;;;;20.83;18.50;;;;;;;;;;5030979;28;20060;-64
2023/05/22 02:04:50;;;;;;;22.77;19.50;;;;;;;;;;5037274;28;20029;-64
2023/05/22 02:07:17;;;;;;;21.65;19.27;;;;;;;;;;5037405;28;20033;-64
2023/05/22 02:09:44;;;;;;;25.52;19.45;;;;;;;;;;5038459;28;20033;-63
2023/05/22 02:12:12;;;;;;;23.55;20.20;;;;;;;;;;5037587;28;20044;-63
2023/05/22 02:14:38;;;;;;;25.23;20.30;;;;;;;;;;5036529;28;20044;-63
2023/05/22 02:17:06;;;;;;;23.08;19.52;;;;;;;;;;5037489;28;20629;-63
2023/05/22 02:19:34;;;;;;;22.20;19.40;;;;;;;;;;5037892;28;20144;-64
2023/05/22 02:22:00;;;;;;;23.30;19.83;;;;;;;;;;5037597;28;20029;-65
2023/05/22 02:24:26;;;;;;;26.33;19.88;;;;;;;;;;5038122;28;20133;-65
2023/05/22 02:26:52;;;;;;;23.10;19.92;;;;;;;;;;5034843;28;20036;-63
2023/05/22 02:29:19;;;;;;;23.38;20.55;;;;;;;;;;5036778;28;20091;-64
2023/05/22 02:31:45;;;;;;;25.25;20.88;;;;;;;;;;5036919;28;20997;-63
2023/05/22 02:34:11;;;;;;;23.40;20.67;;;;;;;;;;5037167;28;20029;-63
2023/05/22 02:36:37;;;;;;;23.88;21.33;;;;;;;;;;5036789;28;20040;-64
2023/05/22 02:39:04;;;;;;;27.13;22.33;;;;;;;;;;5038202;28;20057;-64
2023/05/22 02:41:30;;;;;;;26.08;21.13;;;;;;;;;;5035736;28;21894;-63
2023/05/22 02:43:56;;;;;;;24.17;21.45;;;;;;;;;;5037016;28;20024;-63
2023/05/22 02:46:22;;;;;;;23.90;21.35;;;;;;;;;;5037595;28;20047;-64
2023/05/22 02:48:48;;;;;;;23.98;21.38;;;;;;;;;;5036190;28;20586;-64
2023/05/22 02:51:15;;;;;;;23.27;20.80;;;;;;;;;;5036990;28;20124;-63
2023/05/22 02:53:41;;;;;;;26.92;21.63;;;;;;;;;;5037151;28;20180;-65
2023/05/22 02:56:10;;;;;;;27.83;22.88;;;;;;;;;;5037541;28;20031;-63
2023/05/22 02:58:37;;;;;;;26.35;21.20;;;;;;;;;;5036495;28;20049;-64
2023/05/22 03:01:05;;;;;;;23.65;20.52;;;;;;;;;;5036603;28;20681;-64
2023/05/22 03:03:31;;;;;;;24.15;21.50;;;;;;;;;;5036681;28;20043;-64
2023/05/22 03:05:57;;;;;;;23.38;20.90;;;;;;;;;;5036858;28;20029;-64
2023/05/22 03:08:26;;;;;;;23.73;20.75;;;;;;;;;;5036478;28;20047;-64
2023/05/22 03:10:53;;;;;;;27.92;21.23;;;;;;;;;;5035778;28;20048;-63
2023/05/22 03:13:19;;;;;;;24.15;21.63;;;;;;;;;;5022727;28;20188;-63
2023/05/22 03:15:45;;;;;;;24.05;21.17;;;;;;;;;;5035746;28;20040;-64
2023/05/22 03:18:11;;;;;;;24.05;20.55;;;;;;;;;;5037855;28;20510;-64
2023/05/22 03:20:37;;;;;;;22.90;20.10;;;;;;;;;;5036907;28;20021;-65
2023/05/22 03:23:05;;;;;;;24.77;21.05;;;;;;;;;;5035585;28;20088;-63
2023/05/22 03:25:31;;;;;;;26.58;22.10;;;;;;;;;;5035966;28;20032;-64
2023/05/22 03:27:57;;;;;;;24.67;20.75;;;;;;;;;;5035040;28;20032;-63
2023/05/22 03:30:23;;;;;;;22.52;19.35;;;;;;;;;;5036215;28;20044;-64
2023/05/22 03:32:51;;;;;;;23.77;20.95;;;;;;;;;;5035998;28;20036;-64
2023/05/22 03:35:18;;;;;;;22.75;19.45;;;;;;;;;;5036296;28;20040;-63
2023/05/22 03:37:44;;;;;;;27.42;21.35;;;;;;;;;;5034452;28;20043;-65
2023/05/22 03:40:11;;;;;;;26.30;21.08;;;;;;;;;;5036864;28;20037;-63
2023/05/22 03:42:37;;;;;;;29.52;21.63;;;;;;;;;;5035709;28;20082;-63
2023/05/22 03:45:03;;;;;;;24.63;21.10;;;;;;;;;;5036560;28;20033;-64
2023/05/22 03:47:29;;;;;;;23.33;20.73;;;;;;;;;;5036256;28;20372;-63
2023/05/22 03:49:55;;;;;;;24.88;22.00;;;;;;;;;;5036128;28;21922;-63
2023/05/22 03:52:22;;;;;;;24.98;21.20;;;;;;;;;;5035433;28;20047;-64
2023/05/22 03:54:48;;;;;;;23.92;20.40;;;;;;;;;;5035990;28;20080;-63
2023/05/22 03:57:15;;;;;;;26.63;21.65;;;;;;;;;;5035312;28;20071;-63
2023/05/22 03:59:41;;;;;;;24.02;21.45;;;;;;;;;;5035323;28;20096;-63
2023/05/22 04:02:11;;;;;;;26.25;21.02;;;;;;;;;;5032910;28;20060;-63
2023/05/22 04:04:40;;;;;;;27.02;21.48;;;;;;;;;;5035801;28;20029;-63
2023/05/22 04:07:07;;;;;;;27.38;23.38;;;;;;;;;;5033749;28;20168;-63
2023/05/22 04:09:34;;;;;;;25.88;22.75;;;;;;;;;;5033138;28;20033;-64
2023/05/22 04:12:00;;;;;;;24.85;21.10;;;;;;;;;;5032553;28;20599;-63
2023/05/22 04:14:26;;;;;;;25.20;21.63;;;;;;;;;;5034070;28;20128;-63
2023/05/22 04:16:52;;;;;;;27.10;23.48;;;;;;;;;;5035393;28;20047;-64
2023/05/22 04:19:18;;;;;;;29.52;23.73;;;;;;;;;;5034295;28;20056;-63
2023/05/22 04:21:45;;;;;;;26.25;22.92;;;;;;;;;;5033586;28;20029;-63
2023/05/22 04:24:11;;;;;;;26.35;21.75;;;;;;;;;;5034833;28;20067;-63
2023/05/22 04:26:38;;;;;;;27.38;23.45;;;;;;;;;;5035982;28;20037;-63
2023/05/22 04:29:09;;;;;;;27.55;22.83;;;;;;;;;;5035011;28;20033;-63
2023/05/22 04:31:35;;;;;;;28.30;23.02;;;;;;;;;;5033454;28;20132;-63
2023/05/22 04:34:01;;;;;;;27.42;23.98;;;;;;;;;;5034421;28;20033;-63
2023/05/22 04:36:28;;;;;;;25.60;22.55;;;;;;;;;;5033752;28;20048;-63
2023/05/22 04:38:54;;;;;;;26.38;23.50;;;;;;;;;;5035719;28;20025;-63
2023/05/22 04:41:25;;;;;;;28.25;23.15;;;;;;;;;;5034530;28;20029;-63
2023/05/22 04:43:52;;;;;;;26.52;20.60;;;;;;;;;;5036387;28;20037;-63
2023/05/22 04:46:19;;;;;;;27.90;22.20;;;;;;;;;;5034759;28;20037;-63
2023/05/22 04:48:46;;;;;;;27.73;21.92;;;;;;;;;;5035690;28;20512;-63
2023/05/22 04:51:13;;;;;;;26.80;21.70;;;;;;;;;;5034434;28;20056;-63
2023/05/22 04:53:39;;;;;;;26.20;20.83;;;;;;;;;;5034218;28;20033;-64
2023/05/22 04:56:06;;;;;;;26.33;20.08;;;;;;;;;;5034783;28;20033;-64
2023/05/22 04:58:32;;;;;;;22.83;20.10;;;;;;;;;;5035943;28;20131;-63
2023/05/22 05:00:58;;;;;;;25.05;19.10;;;;;;;;;;5039324;28;20024;-63
2023/05/22 05:03:25;;;;;;;21.50;17.52;;;;;;;;;;5037423;28;20116;-64
2023/05/22 05:05:51;;;;;;;22.35;19.13;;;;;;;;;;5037627;28;20028;-64
2023/05/22 05:08:17;;;;;;;22.38;17.67;;;;;;;;;;5036608;28;20022;-63
2023/05/22 05:10:43;;;;;;;24.00;18.90;;;;;;;;;;5037211;28;20037;-64
2023/05/22 05:13:09;;;;;;;23.02;18.23;;;;;;;;;;5034289;28;20053;-63
2023/05/22 05:15:36;;;;;;;22.35;18.40;;;;;;;;;;5037877;28;21322;-63
2023/05/22 05:18:02;;;;;;;23.42;19.40;;;;;;;;;;5035831;28;20095;-63
2023/05/22 05:20:29;;;;;;;25.60;19.55;;;;;;;;;;5034015;28;20106;-64
2023/05/22 05:22:55;;;;;;;27.42;19.05;;;;;;;;;;5035773;28;20037;-63
2023/05/22 05:25:21;;;;;;;25.42;19.27;;;;;;;;;;5037332;28;20033;-63
2023/05/22 05:27:47;;;;;;;23.38;18.73;;;;;;;;;;5038579;28;20021;-63
2023/05/22 05:30:14;;;;;;;23.05;18.23;;;;;;;;;;5038469;28;20033;-63
2023/05/22 05:32:40;;;;;;;23.55;19.60;;;;;;;;;;5036416;28;20029;-64
2023/05/22 05:35:06;;;;;;;23.10;18.95;;;;;;;;;;5036702;28;20037;-63
2023/05/22 05:37:32;;;;;;;26.02;19.10;;;;;;;;;;5036751;28;20044;-64
2023/05/22 05:39:58;;;;;;;26.05;19.23;;;;;;;;;;5022209;28;20087;-64
2023/05/22 05:42:24;;;;;;;25.88;19.15;;;;;;;;;;5037974;28;21727;-63
2023/05/22 05:44:51;;;;;;;24.20;17.10;;;;;;;;;;5037286;28;20094;-64
2023/05/22 05:47:17;;;;;;;22.60;17.98;;;;;;;;;;5037918;28;20024;-64
2023/05/22 05:49:43;;;;;;;27.30;16.85;;;;;;;;;;5038765;28;20029;-63
2023/05/22 05:52:09;;;;;;;19.70;15.80;;;;;;;;;;5038045;28;20025;-64
2023/05/22 05:54:35;;;;;;;20.85;15.23;;;;;;;;;;5037493;28;20076;-63
2023/05/22 05:57:01;;;;;;;20.38;14.88;;;;;;;;;;5038236;28;20204;-63
2023/05/22 05:59:27;;;;;;;21.23;13.40;;;;;;;;;;5038341;28;20583;-63
2023/05/22 06:01:53;;;;;;;20.58;13.68;;;;;;;;;;5037621;28;20032;-63
2023/05/22 06:04:19;;;;;;;16.25;12.50;;;;;;;;;;5037735;28;20038;-64
2023/05/22 06:06:46;;;;;;;19.60;13.52;;;;;;;;;;5038764;28;20036;-64
2023/05/22 06:09:12;;;;;;;17.67;13.48;;;;;;;;;;5036080;28;20058;-63
2023/05/22 06:11:39;;;;;;;17.65;13.00;;;;;;;;;;5034829;28;20029;-64
2023/05/22 06:14:07;;;;;;;20.08;13.35;;;;;;;;;;5037413;28;20122;-63
2023/05/22 06:16:33;;;;;;;19.45;12.35;;;;;;;;;;5037807;28;20080;-64
2023/05/22 06:18:59;;;;;;;20.25;12.18;;;;;;;;;;5038324;28;20033;-64
2023/05/22 06:21:25;;;;;;;18.90;12.93;;;;;;;;;;5037493;28;20036;-64
2023/05/22 06:23:51;;;;;;;24.27;14.07;;;;;;;;;;5037358;28;20045;-65
2023/05/22 06:26:17;;;;;;;24.45;13.30;;;;;;;;;;5037485;28;20056;-64
2023/05/22 06:28:44;;;;;;;19.95;11.95;;;;;;;;;;5037694;28;20033;-64
2023/05/22 06:31:10;;;;;;;18.67;12.40;;;;;;;;;;5037538;28;20376;-65
2023/05/22 06:33:36;;;;;;;20.90;11.88;;;;;;;;;;5037278;28;20037;-64
2023/05/22 06:36:03;;;;;;;16.83;10.57;;;;;;;;;;5037742;28;20695;-65
2023/05/22 06:38:30;;;;;;;21.23;10.32;;;;;;;;;;5031946;28;20438;-64
2023/05/22 06:40:56;;;;;;;21.13;10.27;;;;;;;;;;5037147;28;20116;-64
2023/05/22 06:43:22;;;;;;;17.73;9.65;;;;;;;;;;5036216;28;20033;-65
2023/05/22 06:45:48;;;;;;;20.92;9.52;;;;;;;;;;5037478;28;20730;-64
2023/05/22 06:48:14;;;;;;;20.55;9.18;;;;;;;;;;5036636;28;20025;-66
2023/05/22 06:50:41;;;;;;;22.58;9.07;;;;;;;;;;5035916;28;20075;-65
2023/05/22 06:53:07;;;;;;;17.00;8.25;;;;;;;;;;5036590;28;20037;-64
2023/05/22 06:55:33;;;;;;;16.20;8.38;;;;;;;;;;5036540;28;20029;-64
2023/05/22 06:57:59;;;;;;;17.20;7.32;;;;;;;;;;5035142;28;20040;-65
2023/05/22 07:00:25;;;;;;;23.30;8.45;;;;;;;;;;5036160;28;20021;-65
2023/05/22 07:02:51;;;;;;;19.58;8.13;;;;;;;;;;5036238;28;20134;-65
2023/05/22 07:05:17;;;;;;;14.98;7.55;;;;;;;;;;5035007;28;20116;-64
2023/05/22 07:07:44;;;;;;;16.45;7.68;;;;;;;;;;5036457;28;20032;-64
2023/05/22 07:10:10;;;;;;;13.02;6.93;;;;;;;;;;5036254;28;20032;-64
2023/05/22 07:12:36;;;;;;;13.05;7.13;;;;;;;;;;5035893;28;20476;-64
2023/05/22 07:15:02;;;;;;;13.10;6.45;;;;;;;;;;5035609;28;20163;-64
2023/05/22 07:17:28;;;;;;;10.80;6.90;;;;;;;;;;5036676;28;20043;-65
2023/05/22 07:19:55;;;;;;;12.32;6.97;;;;;;;;;;5035803;28;20020;-64
2023/05/22 07:22:21;;;;;;;16.13;7.70;;;;;;;;;;5035988;28;20041;-64
2023/05/22 07:24:47;;;;;;;15.40;6.97;;;;;;;;;;5034630;28;20056;-65
2023/05/22 07:27:13;;;;;;;15.93;7.10;;;;;;;;;;5034914;28;20037;-64
2023/05/22 07:29:39;;;;;;;12.25;6.43;;;;;;;;;;5037006;28;20047;-65
2023/05/22 07:32:06;;;;;;;13.65;6.00;;;;;;;;;;5034654;28;20688;-64
2023/05/22 07:34:33;;;;;;;13.48;5.97;;;;;;;;;;5036116;28;20123;-65
2023/05/22 07:36:59;;;;;;;12.15;6.03;;;;;;;;;;5035961;28;20039;-64
2023/05/22 07:39:25;;;;;;;10.68;5.65;;;;;;;;;;5035801;28;20041;-65
2023/05/22 07:41:53;;;;;;;14.30;6.82;;;;;;;;;;5032782;28;21755;-64
2023/05/22 07:44:19;;;;;;;13.30;5.68;;;;;;;;;;5034650;28;20036;-64
2023/05/22 07:46:45;;;;;;;12.93;6.45;;;;;;;;;;5034812;28;20089;-65
2023/05/22 07:49:11;;;;;;;12.63;6.55;;;;;;;;;;5031904;28;20984;-64
2023/05/22 07:51:37;;;;;;;14.20;7.30;;;;;;;;;;5034986;28;20072;-64
2023/05/22 07:54:03;;;;;;;13.15;6.40;;;;;;;;;;5033975;28;20052;-65
2023/05/22 07:56:31;;;;;;;13.90;6.38;;;;;;;;;;5035297;28;20029;-65
2023/05/22 07:58:57;;;;;;;14.32;6.75;;;;;;;;;;5034330;28;20689;-64
2023/05/22 08:01:23;;;;;;;14.90;6.88;;;;;;;;;;5035358;28;20115;-64
2023/05/22 08:03:49;;;;;;;11.23;5.85;;;;;;;;;;5032935;28;20037;-64
2023/05/22 08:06:16;;;;;;;13.40;6.53;;;;;;;;;;5035700;28;20036;-65
2023/05/22 08:08:42;;;;;;;10.88;6.03;;;;;;;;;;5032601;28;20853;-63
2023/05/22 08:11:08;;;;;;;13.68;6.68;;;;;;;;;;5031812;28;20081;-64
2023/05/22 08:13:37;;;;;;;16.55;7.05;;;;;;;;;;5033894;28;20131;-64
2023/05/22 08:16:03;;;;;;;14.52;6.57;;;;;;;;;;5034385;28;20445;-64
2023/05/22 08:18:29;;;;;;;18.00;7.53;;;;;;;;;;5034559;28;20063;-63
2023/05/22 08:20:55;;;;;;;16.50;7.30;;;;;;;;;;5034693;28;20036;-63
2023/05/22 08:23:21;;;;;;;12.57;7.10;;;;;;;;;;5034413;28;20070;-65
2023/05/22 08:25:49;;;;;;;20.63;7.07;;;;;;;;;;5035304;28;20040;-64
2023/05/22 08:28:15;;;;;;;17.13;7.40;;;;;;;;;;5034507;28;20998;-64
2023/05/22 08:30:41;;;;;;;12.18;6.43;;;;;;;;;;5035936;28;20090;-64
2023/05/22 08:33:07;;;;;;;11.82;6.78;;;;;;;;;;5036026;28;20076;-64
2023/05/22 08:35:33;;;;;;;16.40;6.95;;;;;;;;;;5040004;28;21322;-64
2023/05/22 08:37:59;;;;;;;13.50;6.25;;;;;;;;;;5038522;28;20029;-64
2023/05/22 08:40:32;;;;;;;14.57;7.60;;;;;;;;;;5038493;28;20050;-64
2023/05/22 08:42:58;;;;;;;15.68;6.65;;;;;;;;;;5036982;28;20033;-64
2023/05/22 08:45:28;;;;;;;16.33;7.32;;;;;;;;;;5025256;28;20029;-65
2023/05/22 08:47:55;;;;;;;14.10;7.00;;;;;;;;;;5039009;28;20116;-64
2023/05/22 08:50:21;;;;;;;13.25;6.80;;;;;;;;;;5038401;28;20037;-64
2023/05/22 08:52:51;;;;;;;12.45;7.35;;;;;;;;;;5040023;28;20033;-64
2023/05/22 08:55:18;;;;;;;11.88;6.57;;;;;;;;;;5039199;28;20073;-64
2023/05/22 08:57:45;;;;;;;11.57;6.80;;;;;;;;;;5039430;28;20107;-64
2023/05/22 09:00:12;;;;;;;16.55;7.30;;;;;;;;;;5038878;28;21753;-65
2023/05/22 09:02:38;;;;;;;11.55;6.88;;;;;;;;;;5038023;28;20055;-64
2023/05/22 09:05:06;;;;;;;15.43;7.82;;;;;;;;;;5037887;28;20028;-64
2023/05/22 09:07:32;;;;;;;16.50;8.57;;;;;;;;;;5039015;28;20028;-64
2023/05/22 09:09:59;;;;;;;15.45;8.02;;;;;;;;;;5039110;28;20111;-64
2023/05/22 09:12:26;;;;;;;14.98;7.97;;;;;;;;;;5036196;28;20053;-64
2023/05/22 09:14:52;;;;;;;15.15;7.63;;;;;;;;;;5038626;28;20059;-65
2023/05/22 09:17:20;;;;;;;14.32;7.90;;;;;;;;;;5037523;28;20064;-64
2023/05/22 09:19:46;;;;;;;14.63;7.90;;;;;;;;;;5038448;28;20051;-64
2023/05/22 09:22:12;;;;;;;16.50;8.05;;;;;;;;;;5037612;28;20033;-64
2023/05/22 09:24:42;;;;;;;14.45;8.15;;;;;;;;;;5038332;28;20060;-64
2023/05/22 09:27:09;;;;;;;12.18;7.60;;;;;;;;;;5037897;28;20029;-64
2023/05/22 09:29:51;;;;;;;13.15;7.70;;;;;;;;;;5037830;28;20029;-64
2023/05/22 09:32:19;;;;;;;13.77;8.05;;;;;;;;;;5037941;28;20029;-65
2023/05/22 09:34:48;;;;;;;16.70;8.60;;;;;;;;;;5037610;28;20036;-64
2023/05/22 09:37:15;;;;;;;14.35;8.90;;;;;;;;;;5022846;28;20036;-64
2023/05/22 09:39:43;;;;;;;14.73;8.73;;;;;;;;;;5027283;28;20029;-64
2023/05/22 09:42:13;;;;;;;16.40;8.18;;;;;;;;;;5028345;28;20033;-64
2023/05/22 09:44:43;;;;;;;15.90;9.05;;;;;;;;;;5025311;28;20032;-64
2023/05/22 09:47:10;;;;;;;14.27;9.38;;;;;;;;;;5025140;28;20033;-64
2023/05/22 09:49:40;;;;;;;12.27;8.25;;;;;;;;;;5025745;28;20029;-65
2023/05/22 09:52:08;;;;;;;14.68;9.10;;;;;;;;;;5026755;28;20033;-65
2023/05/22 09:54:34;;;;;;;16.27;9.48;;;;;;;;;;5025950;28;20033;-64
2023/05/22 09:57:02;;;;;;;14.10;9.85;;;;;;;;;;5027625;28;20034;-65
2023/05/22 09:59:30;;;;;;;17.77;9.23;;;;;;;;;;5026580;28;21159;-64
2023/05/22 10:01:56;;;;;;;15.05;9.60;;;;;;;;;;5026324;28;20055;-64
2023/05/22 10:04:22;;;;;;;15.40;8.85;;;;;;;;;;5026239;28;20067;-64
2023/05/22 10:06:53;;;;;;;14.48;9.15;;;;;;;;;;5026680;28;20103;-64
2023/05/22 10:09:21;;;;;;;19.30;9.98;;;;;;;;;;5028434;28;20029;-64
2023/05/22 10:11:48;;;;;;;16.33;9.27;;;;;;;;;;5026893;28;20433;-64
2023/05/22 10:14:15;;;;;;;17.98;10.27;;;;;;;;;;5027953;28;20214;-64
2023/05/22 10:16:41;;;;;;;18.92;9.80;;;;;;;;;;5027411;28;20609;-64
2023/05/22 10:19:07;;;;;;;19.73;10.18;;;;;;;;;;5027140;28;20475;-65
2023/05/22 10:21:35;;;;;;;18.38;9.35;;;;;;;;;;5028258;28;20060;-64
2023/05/22 10:24:01;;;;;;;19.48;9.98;;;;;;;;;;5026807;28;20032;-64
2023/05/22 10:26:28;;;;;;;19.95;10.88;;;;;;;;;;5027558;28;20060;-64
2023/05/22 10:29:14;;;;;;;17.80;11.18;;;;;;;;;;5026679;28;20039;-65
2023/05/22 10:31:47;;;;;;;16.95;10.85;;;;;;;;;;5026989;28;20106;-64
2023/05/22 10:34:16;;;;;;;24.27;11.63;;;;;;;;;;5026853;28;20487;-64
2023/05/22 10:37:05;;;;;;;19.02;10.95;;;;;;;;;;5027469;28;20048;-64
2023/05/22 10:39:43;;;;;;;18.63;10.02;;;;;;;;;;5002912;28;20137;-64
2023/05/22 10:42:15;;;;;;;17.50;11.45;;;;;;;;;;5027204;28;20458;-64
2023/05/22 10:44:42;;;;;;;18.03;11.47;;;;;;;;;;5025504;28;22161;-64
2023/05/22 10:47:12;;;;;;;15.90;10.98;;;;;;;;;;5026512;28;20031;-64
2023/05/22 10:49:40;;;;;;;18.38;11.20;;;;;;;;;;5026057;28;20037;-64
2023/05/22 10:52:08;;;;;;;21.30;11.80;;;;;;;;;;5025281;28;20075;-64
2023/05/22 10:54:44;;;;;;;21.30;11.45;;;;;;;;;;5026913;28;20024;-64
2023/05/22 10:57:15;;;;;;;23.27;11.88;;;;;;;;;;5023956;28;20039;-63
2023/05/22 10:59:41;;;;;;;17.70;12.65;;;;;;;;;;5028244;28;20105;-63
2023/05/22 11:02:18;;;;;;;24.02;12.70;;;;;;;;;;5021969;28;20586;-64
2023/05/22 11:04:44;;;;;;;21.42;12.35;;;;;;;;;;5033534;28;20617;-64
2023/05/22 11:07:12;;;;;;;18.50;12.23;;;;;;;;;;5034651;28;20041;-64
2023/05/22 11:09:46;;;;;;;26.33;11.70;;;;;;;;;;5033795;28;20029;-63
2023/05/22 11:12:18;;;;;;;18.27;10.98;;;;;;;;;;5034728;28;20048;-63
2023/05/22 11:14:51;;;;;;;20.20;11.75;;;;;;;;;;5034415;28;20078;-63
2023/05/22 11:17:21;;;;;;;18.15;10.85;;;;;;;;;;5034607;28;20043;-63
2023/05/22 11:20:21;;;;;;;23.90;12.02;;;;;;;;;;5020904;28;20729;-63
2023/05/22 11:22:55;;;;;;;17.45;11.75;;;;;;;;;;5020531;28;20041;-64
2023/05/22 11:25:21;;;;;;;20.38;13.02;;;;;;;;;;5035554;28;20067;-64
2023/05/22 11:27:47;;;;;;;20.58;12.30;;;;;;;;;;5034581;28;20068;-63
2023/05/22 11:30:14;;;;;;;18.60;11.30;;;;;;;;;;5034260;28;20055;-63
2023/05/22 11:32:44;;;;;;;21.55;11.77;;;;;;;;;;5035566;28;20044;-63
2023/05/22 11:35:20;;;;;;;15.55;10.80;;;;;;;;;;5035709;28;20776;-63
2023/05/22 11:37:49;;;;;;;17.48;11.23;;;;;;;;;;5032370;28;20047;-63
2023/05/22 11:40:16;;;;;;;18.20;11.90;;;;;;;;;;5033719;28;20040;-63
2023/05/22 11:42:43;;;;;;;16.80;11.73;;;;;;;;;;5026568;28;20043;-63
2023/05/22 11:45:09;;;;;;;14.68;9.90;;;;;;;;;;5021009;28;20029;-64
2023/05/22 11:47:36;;;;;;;19.30;12.93;;;;;;;;;;5024956;28;20491;-64
2023/05/22 11:50:02;;;;;;;18.40;12.32;;;;;;;;;;5026178;28;20044;-64
2023/05/22 11:52:34;;;;;;;14.23;10.80;;;;;;;;;;5024650;28;20040;-64
2023/05/22 11:55:00;;;;;;;19.60;12.80;;;;;;;;;;5024014;28;20450;-64
2023/05/22 11:57:27;;;;;;;22.63;12.45;;;;;;;;;;5022825;28;20025;-64
2023/05/22 11:59:53;;;;;;;17.20;11.27;;;;;;;;;;5022834;28;20071;-64
2023/05/22 12:02:19;;;;;;;18.48;11.93;;;;;;;;;;5023962;28;20057;-63
2023/05/22 12:04:46;;;;;;;20.85;12.30;;;;;;;;;;5022085;28;20035;-63
2023/05/22 12:07:12;;;;;;;21.02;14.35;;;;;;;;;;5019857;28;20379;-64
2023/05/22 12:09:39;;;;;;;16.58;12.60;;;;;;;;;;5023314;28;21817;-64
2023/05/22 12:12:05;;;;;;;18.70;13.60;;;;;;;;;;5022090;28;20040;-64
2023/05/22 12:14:31;;;;;;;23.98;14.30;;;;;;;;;;5024689;28;20163;-64
2023/05/22 12:16:58;;;;;;;19.27;13.20;;;;;;;;;;5023192;28;20090;-64
2023/05/22 12:19:25;;;;;;;18.65;13.93;;;;;;;;;;5024115;28;20064;-63
2023/05/22 12:21:51;;;;;;;20.02;13.63;;;;;;;;;;5022491;28;20033;-64
2023/05/22 12:24:22;;;;;;;20.15;13.60;;;;;;;;;;5025026;28;20036;-64
2023/05/22 12:26:51;;;;;;;20.77;14.70;;;;;;;;;;5025234;28;20572;-64
2023/05/22 12:29:18;;;;;;;24.83;15.15;;;;;;;;;;5023181;28;20052;-64
2023/05/22 12:31:47;;;;;;;19.95;13.82;;;;;;;;;;5024036;28;20044;-64
2023/05/22 12:34:15;;;;;;;19.77;15.25;;;;;;;;;;5023295;28;20689;-64
2023/05/22 12:36:41;;;;;;;22.30;14.07;;;;;;;;;;5010091;28;20640;-64
2023/05/22 12:39:11;;;;;;;22.40;15.45;;;;;;;;;;5022809;28;20084;-64
2023/05/22 12:41:38;;;;;;;19.70;14.75;;;;;;;;;;5023772;28;20059;-64
2023/05/22 12:44:04;;;;;;;17.65;13.38;;;;;;;;;;5024408;28;20029;-64
2023/05/22 12:46:31;;;;;;;20.42;14.52;;;;;;;;;;5024583;28;20063;-64
2023/05/22 12:48:57;;;;;;;24.17;14.27;;;;;;;;;;5025940;28;20071;-64
2023/05/22 12:51:25;;;;;;;23.75;13.05;;;;;;;;;;5024716;28;20545;-64
2023/05/22 12:53:52;;;;;;;21.98;12.65;;;;;;;;;;5024210;28;20041;-64
2023/05/22 12:56:18;;;;;;;22.38;13.68;;;;;;;;;;5024234;28;20040;-64
2023/05/22 12:58:44;;;;;;;24.67;13.20;;;;;;;;;;5024960;28;20118;-64
2023/05/22 13:01:10;;;;;;;21.13;13.48;;;;;;;;;;5023061;28;20044;-64
2023/05/22 13:03:36;;;;;;;30.50;15.98;;;;;;;;;;5023274;28;20025;-64
2023/05/22 13:06:02;;;;;;;22.30;14.30;;;;;;;;;;5024315;28;20032;-64
2023/05/22 13:08:28;;;;;;;22.25;15.52;;;;;;;;;;5023215;28;20037;-64
2023/05/22 13:10:54;;;;;;;20.67;14.57;;;;;;;;;;5022900;28;20128;-64
2023/05/22 13:13:20;;;;;;;21.13;14.48;;;;;;;;;;5020848;28;20076;-64
2023/05/22 13:15:46;;;;;;;21.98;15.13;;;;;;;;;;5024475;28;20438;-64
2023/05/22 13:18:12;;;;;;;22.13;14.35;;;;;;;;;;5023103;28;20099;-64
2023/05/22 13:20:39;;;;;;;23.67;15.13;;;;;;;;;;5027692;28;20037;-63
2023/05/22 13:23:05;;;;;;;21.85;14.68;;;;;;;;;;5026961;28;20992;-64
2023/05/22 13:25:31;;;;;;;23.15;14.93;;;;;;;;;;5028346;28;20069;-64
2023/05/22 13:27:58;;;;;;;21.30;14.13;;;;;;;;;;5028611;28;20044;-64
2023/05/22 13:30:24;;;;;;;24.83;14.52;;;;;;;;;;5027302;28;21869;-64
2023/05/22 13:32:50;;;;;;;20.48;13.55;;;;;;;;;;5027114;28;20036;-64
2023/05/22 13:35:17;;;;;;;16.88;13.70;;;;;;;;;;5027450;28;20055;-64
2023/05/22 13:37:43;;;;;;;18.70;13.05;;;;;;;;;;5027384;28;20033;-64
2023/05/22 13:40:09;;;;;;;17.15;13.65;;;;;;;;;;5027718;28;20114;-64
2023/05/22 13:42:35;;;;;;;19.83;13.65;;;;;;;;;;5028821;28;20025;-64
2023/05/22 13:45:01;;;;;;;20.00;14.07;;;;;;;;;;5024443;28;20033;-60
2023/05/22 13:47:27;;;;;;;20.48;14.32;;;;;;;;;;5026692;28;20029;-60
2023/05/22 13:49:54;;;;;;;17.92;13.00;;;;;;;;;;5026866;28;20037;-61
2023/05/22 13:52:20;;;;;;;19.33;12.93;;;;;;;;;;5027230;28;20048;-60
2023/05/22 13:54:46;;;;;;;21.92;12.90;;;;;;;;;;5026303;28;20112;-60
2023/05/22 13:57:12;;;;;;;21.13;12.32;;;;;;;;;;5027720;28;20037;-60
2023/05/22 13:59:39;;;;;;;19.60;12.88;;;;;;;;;;5026848;28;20033;-61
2023/05/22 14:02:05;;;;;;;17.90;11.35;;;;;;;;;;5026465;28;20024;-60
2023/05/22 14:04:31;;;;;;;20.88;13.48;;;;;;;;;;5026436;28;20984;-61
2023/05/22 14:06:57;;;;;;;21.67;12.48;;;;;;;;;;5022440;28;20037;-60
2023/05/22 14:09:23;;;;;;;18.55;12.65;;;;;;;;;;5022327;28;20048;-60
2023/05/22 14:11:49;;;;;;;20.00;13.00;;;;;;;;;;5023623;28;20037;-61
2023/05/22 14:14:22;;;;;;;20.95;12.80;;;;;;;;;;5024276;28;20041;-60
2023/05/22 14:16:48;;;;;;;17.75;12.32;;;;;;;;;;5025308;28;20037;-60
2023/05/22 14:19:14;;;;;;;19.10;13.30;;;;;;;;;;5025606;28;20614;-60
2023/05/22 14:21:40;;;;;;;18.27;14.07;;;;;;;;;;5027198;28;20055;-60