Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:00:17;;;;;;;4.13;1.63;;;2.10;1.00;;;;;;5135727;27;20043;-64
2023/04/04 00:02:43;;;;;;;2.50;1.38;;;2.20;1.00;;;;;;5135719;27;20034;-64
2023/04/04 00:05:08;;;;;;;3.13;1.20;;;2.20;1.00;;;;;;5135648;27;20129;-65
2023/04/04 00:07:34;;;;;;;2.72;1.52;;;2.10;1.00;;;;;;5117297;27;20117;-64
2023/04/04 00:10:00;;;;;;;1.63;1.10;;;2.00;1.00;;;;;;5116971;27;20503;-64
2023/04/04 00:12:26;;;;;;;2.25;1.17;;;1.90;1.00;;;;;;5116738;27;20529;-64
2023/04/04 00:14:51;;;;;;;1.70;1.00;;;2.30;1.00;;;;;;5135479;27;20039;-64
2023/04/04 00:17:17;;;;;;;2.38;1.38;;;2.20;1.00;;;;;;5135367;27;20164;-64
2023/04/04 00:19:43;;;;;;;4.15;1.55;;;2.20;1.00;;;;;;5114437;28;20616;-64
2023/04/04 00:22:09;;;;;;;2.38;1.27;;;2.00;1.00;;;;;;5114809;28;20372;-64
2023/04/04 00:24:34;;;;;;;2.38;1.02;;;1.90;1.00;;;;;;5114413;28;20031;-64
2023/04/04 00:27:00;;;;;;;8.60;1.38;;;2.30;1.00;;;;;;5114485;28;20105;-64
2023/04/04 00:29:26;;;;;;;2.53;1.42;;;2.40;1.00;;;;;;5114427;28;20123;-64
2023/04/04 00:31:52;;;;;;;2.30;1.40;;;2.20;1.00;;;;;;5114328;28;20039;-64
2023/04/04 00:34:18;;;;;;;5.45;1.30;;;2.10;1.00;;;;;;5114620;28;20035;-64
2023/04/04 00:36:43;;;;;;;2.65;1.20;;;2.20;1.00;;;;;;5095986;28;20075;-64
2023/04/04 00:39:09;;;;;;;2.30;1.35;;;2.30;1.00;;;;;;5114358;28;20036;-64
2023/04/04 00:41:35;;;;;;;2.17;1.15;;;2.00;1.00;;;;;;5114458;28;20476;-64
2023/04/04 00:44:00;;;;;;;1.95;1.00;;;2.00;1.00;;;;;;5114305;28;20360;-64
2023/04/04 00:46:28;;;;;;;3.50;1.77;;;2.10;1.00;;;;;;5114298;28;20088;-64
2023/04/04 00:48:54;;;;;;;2.03;1.10;;;2.10;1.00;;;;;;5114280;28;20048;-64
2023/04/04 00:51:20;;;;;;;3.15;1.52;;;2.00;1.00;;;;;;5114292;28;20073;-65
2023/04/04 00:53:47;;;;;;;2.20;1.30;;;2.10;1.00;;;;;;5114231;28;20067;-64
2023/04/04 00:56:13;;;;;;;2.72;1.40;;;1.60;1.00;;;;;;5113949;28;20032;-64
2023/04/04 00:58:40;;;;;;;4.38;1.45;;;1.60;20.80;;;;;;5113751;28;20050;-65
2023/04/04 01:01:06;;;;;;;2.50;1.45;;;2.00;22.80;;;;;;5113792;28;20092;-64
2023/04/04 01:03:32;;;;;;;2.78;1.50;;;1.90;6.60;;;;;;5114090;28;20028;-64
2023/04/04 01:05:59;;;;;;;3.22;1.25;;;1.90;1.00;;;;;;5113686;28;20058;-64
2023/04/04 01:08:28;;;;;;;1.88;1.20;;;1.70;1.00;;;;;;5095764;28;20052;-64
2023/04/04 01:10:54;;;;;;;3.47;1.30;;;1.80;2.00;;;;;;5095648;28;20043;-64
2023/04/04 01:13:20;;;;;;;3.40;1.52;;;1.60;5.60;;;;;;5113862;28;20040;-64
2023/04/04 01:15:46;;;;;;;2.97;1.48;;;1.30;2.50;;;;;;5112571;28;20043;-64
2023/04/04 01:18:16;;;;;;;2.13;1.25;;;1.70;1.00;;;;;;5121188;27;20046;-64
2023/04/04 01:20:59;;;;;;;3.53;1.70;;;1.70;1.00;;;;;;5134254;27;20038;-64
2023/04/04 01:23:45;;;;;;;3.33;1.08;;;1.20;1.00;;;;;;5134297;27;20432;-65
2023/04/04 01:26:11;;;;;;;3.28;1.70;;;1.50;14.60;;;;;;5134238;27;20118;-64
2023/04/04 01:28:37;;;;;;;2.03;1.38;;;;;;;;;;5115804;27;20435;-64
2023/04/04 01:31:05;;;;;;;3.05;1.50;;;;;;;;;;5134122;27;20130;-64
2023/04/04 01:33:36;;;;;;;2.20;1.45;;;;;;;;;;5134110;27;20501;-64
2023/04/04 01:36:28;;;;;;;3.95;1.65;;;;;;;;;;5134067;27;20043;-64
2023/04/04 01:39:17;;;;;;;3.30;1.30;;;;;;;;;;5111782;27;20043;-64
2023/04/04 01:41:47;;;;;;;4.35;1.77;;;;;;;;;;5133462;27;20046;-64
2023/04/04 01:44:14;;;;;;;2.85;1.30;;;;;;;;;;5133592;28;20050;-64
2023/04/04 01:46:41;;;;;;;2.50;1.35;;;;;;;;;;5133930;28;20039;-64
2023/04/04 01:49:07;;;;;;;2.78;1.33;;;;;;;;;;5133635;28;20039;-64
2023/04/04 01:51:33;;;;;;;3.60;1.63;;;;;;;;;;5133874;28;20039;-64
2023/04/04 01:53:59;;;;;;;2.63;1.42;;;;;;;;;;5115521;28;20047;-64
2023/04/04 01:56:25;;;;;;;3.15;1.85;;;;;;;;;;5133614;28;20043;-64
2023/04/04 01:58:52;;;;;;;9.15;1.70;;;;;;;;;;5133699;28;20414;-64
2023/04/04 02:01:18;;;;;;;7.00;1.60;;;;;;;;;;5115405;28;20045;-64
2023/04/04 02:03:46;;;;;;;2.35;1.20;;;;;;;;;;5134042;28;20118;-64
2023/04/04 02:06:12;;;;;;;3.47;1.45;;;;;;;;;;5133444;28;20042;-64
2023/04/04 02:08:38;;;;;;;2.33;1.10;;;;;;;;;;5115478;28;20065;-64
2023/04/04 02:11:04;;;;;;;3.33;1.85;;;;;;;;;;5133459;28;20043;-64
2023/04/04 02:13:30;;;;;;;1.88;1.13;;;;;;;;;;5133615;28;20437;-65
2023/04/04 02:15:56;;;;;;;2.90;1.60;;;;;;;;;;5133676;28;20498;-64
2023/04/04 02:18:23;;;;;;;3.35;1.13;;;;;;;;;;5133375;28;20126;-64
2023/04/04 02:20:56;;;;;;;3.65;1.83;;;1.40;1.00;;;;;;5133616;28;20039;-64
2023/04/04 02:23:21;;;;;;;3.35;1.50;;;1.30;1.00;;;;;;5115059;28;20479;-64
2023/04/04 02:25:49;;;;;;;2.30;1.23;;;1.70;1.00;;;;;;5114954;28;20088;-64
2023/04/04 02:28:15;;;;;;;4.20;1.65;;;0.90;1.00;;;;;;5133238;28;20043;-64
2023/04/04 02:30:41;;;;;;;2.35;1.35;;;0.90;35.30;;;;;;5115146;28;20043;-64
2023/04/04 02:33:07;;;;;;;2.55;1.30;;;1.20;29.50;;;;;;5133389;28;20122;-64
2023/04/04 02:35:32;;;;;;;3.55;1.60;;;0.90;26.00;;;;;;5114883;28;20043;-64
2023/04/04 02:37:58;;;;;;;4.38;1.40;;;0.90;16.90;;;;;;5133414;28;20420;-64
2023/04/04 02:40:23;;;;;;;3.25;1.67;;;1.10;32.50;;;;;;5133484;28;20031;-66
2023/04/04 02:42:49;;;;;;;2.55;1.40;;;1.30;46.30;;;;;;5133426;28;20076;-64
2023/04/04 02:45:16;;;;;;;4.95;1.60;;;;;;;;;;5133086;28;20100;-64
2023/04/04 02:47:42;;;;;;;2.72;1.33;;;;;;;;;;5133429;28;20035;-64
2023/04/04 02:50:11;;;;;;;3.58;1.40;;;;;;;;;;5133015;28;20046;-64
2023/04/04 02:52:37;;;;;;;2.75;1.48;;;;;;;;;;5114752;28;20089;-64
2023/04/04 02:55:04;;;;;;;1.90;1.30;;;;;;;;;;5136298;27;20057;-64
2023/04/04 02:57:30;;;;;;;2.35;1.20;;;;;;;;;;5118529;27;20087;-64
2023/04/04 02:59:56;;;;;;;2.33;1.20;;;;;;;;;;5136877;27;20047;-64
2023/04/04 03:02:23;;;;;;;4.22;1.65;;;;;;;;;;5136715;27;20035;-64
2023/04/04 03:04:49;;;;;;;3.22;1.25;;;;;;;;;;5118231;27;20039;-64
2023/04/04 03:07:15;;;;;;;2.17;1.42;;;;;;;;;;5136549;27;20035;-64
2023/04/04 03:09:44;;;;;;;3.78;1.17;;;;;;;;;;5136434;27;20092;-64
2023/04/04 03:12:10;;;;;;;2.38;1.30;;;;;;;;;;5118021;27;20410;-64
2023/04/04 03:14:36;;;;;;;3.22;1.35;;;;;;;;;;5136694;27;20084;-64
2023/04/04 03:17:02;;;;;;;3.10;1.20;;;;;;;;;;5136679;27;20085;-64
2023/04/04 03:19:28;;;;;;;1.58;1.13;;;;;;;;;;5136144;27;20135;-64
2023/04/04 03:21:55;;;;;;;1.95;1.20;;;;;;;;;;5136281;27;20059;-64
2023/04/04 03:24:21;;;;;;;2.65;1.48;;;;;;;;;;5117821;27;20071;-64
2023/04/04 03:26:47;;;;;;;2.30;1.60;;;;;;;;;;5136099;27;20031;-64
2023/04/04 03:29:13;;;;;;;4.38;1.08;;;;;;;;;;5136316;27;20053;-64
2023/04/04 03:31:40;;;;;;;2.22;1.13;;;;;;;;;;5136373;27;20126;-64
2023/04/04 03:34:07;;;;;;;4.70;1.50;;;;;;;;;;5136302;27;20118;-63
2023/04/04 03:36:33;;;;;;;3.25;1.58;;;;;;;;;;5117850;27;20050;-64
2023/04/04 03:38:59;;;;;;;2.38;1.40;;;;;;;;;;5136116;27;20088;-64
2023/04/04 03:41:25;;;;;;;2.55;1.40;;;;;;;;;;5136124;27;20039;-64
2023/04/04 03:43:51;;;;;;;3.70;1.40;;;;;;;;;;5136143;27;20543;-64
2023/04/04 03:46:17;;;;;;;1.98;1.33;;;;;;;;;;5136084;27;20043;-63
2023/04/04 03:48:43;;;;;;;2.30;1.23;;;;;;;;;;5100401;27;20039;-64
2023/04/04 03:51:09;;;;;;;4.32;1.23;;;;;;;;;;5135988;27;20491;-64
2023/04/04 03:53:36;;;;;;;5.57;1.70;;;0.20;11.50;;;;;;5135961;27;20060;-64
2023/04/04 03:56:01;;;;;;;2.00;1.45;;;0.10;17.00;;;;;;5135569;27;20484;-64
2023/04/04 03:58:27;;;;;;;2.92;1.55;;;0.00;21.10;;;;;;5135742;27;20145;-64
2023/04/04 04:00:53;;;;;;;4.35;1.45;;;0.40;43.10;;;;;;5135435;27;20047;-64
2023/04/04 04:03:20;;;;;;;4.78;1.42;;;-0.10;48.10;;;;;;5135921;27;20039;-64
2023/04/04 04:05:46;;;;;;;4.28;1.20;;;-0.20;41.80;;;;;;5134946;27;20402;-64
2023/04/04 04:08:12;;;;;;;4.45;1.50;;;0.30;56.10;;;;;;5135596;27;20078;-64
2023/04/04 04:10:38;;;;;;;1.20;0.90;;;0.50;51.60;;;;;;5135491;27;20479;-64
2023/04/04 04:13:03;;;;;;;3.28;1.40;;;-0.30;39.00;;;;;;5135523;27;20061;-64
2023/04/04 04:15:29;;;;;;;3.35;1.20;;;-0.20;29.00;;;;;;5117140;27;20042;-64
2023/04/04 04:17:55;;;;;;;5.72;1.38;;;0.20;31.70;;;;;;5134869;27;20406;-64
2023/04/04 04:20:21;;;;;;;2.38;1.50;;;0.30;34.60;;;;;;5116663;27;20079;-64
2023/04/04 04:22:48;;;;;;;5.10;1.30;;;-0.20;29.50;;;;;;5135275;27;20530;-64
2023/04/04 04:25:14;;;;;;;2.47;1.23;;;0.00;28.90;;;;;;5135246;27;20394;-64
2023/04/04 04:27:40;;;;;;;3.35;1.90;;;0.20;32.30;;;;;;5134978;27;20039;-64
2023/04/04 04:30:09;;;;;;;2.50;1.67;;;0.20;39.50;;;;;;5135120;27;20410;-64
2023/04/04 04:32:34;;;;;;;2.20;1.20;;;0.40;36.60;;;;;;5135102;27;20076;-64
2023/04/04 04:35:00;;;;;;;3.65;1.30;;;0.30;38.30;;;;;;5135080;27;20035;-64
2023/04/04 04:37:26;;;;;;;3.65;1.50;;;-0.10;42.90;;;;;;5116306;27;20504;-64
2023/04/04 04:39:52;;;;;;;2.15;1.38;;;0.20;48.80;;;;;;5134987;27;20050;-64
2023/04/04 04:42:18;;;;;;;3.53;1.00;;;-0.30;40.00;;;;;;5134641;27;20058;-64
2023/04/04 04:44:44;;;;;;;2.28;1.15;;;-0.30;38.50;;;;;;5134960;27;20114;-64
2023/04/04 04:47:12;;;;;;;4.13;1.63;;;-0.40;39.60;;;;;;5134842;27;20525;-64
2023/04/04 04:49:38;;;;;;;2.50;1.42;;;0.20;37.90;;;;;;5134894;27;20165;-64
2023/04/04 04:52:03;;;;;;;2.75;1.35;;;0.20;40.70;;;;;;5134729;27;20064;-64
2023/04/04 04:54:29;;;;;;;2.97;1.67;;;-0.10;42.40;;;;;;5134726;27;20048;-64
2023/04/04 04:56:55;;;;;;;2.08;1.30;;;0.20;42.00;;;;;;5134715;27;20046;-64
2023/04/04 04:59:21;;;;;;;2.58;1.27;;;0.20;43.20;;;;;;5134287;27;20035;-64
2023/04/04 05:01:46;;;;;;;3.85;1.55;;;0.30;44.10;;;;;;5134518;27;20068;-64
2023/04/04 05:04:12;;;;;;;1.90;0.90;;;-0.40;40.40;;;;;;5134474;27;20431;-64
2023/04/04 05:06:37;;;;;;;3.97;1.60;;;-0.10;51.10;;;;;;5134434;27;20035;-64
2023/04/04 05:09:03;;;;;;;3.33;1.27;;;-0.30;63.20;;;;;;5134403;27;20436;-65
2023/04/04 05:11:29;;;;;;;8.05;1.48;;;0.10;66.40;;;;;;5134258;27;20531;-64
2023/04/04 05:13:55;;;;;;;4.22;1.30;;;0.00;73.50;;;;;;5134291;27;20051;-64
2023/04/04 05:16:21;;;;;;;5.93;1.27;;;0.20;60.50;;;;;;5133600;27;20048;-64
2023/04/04 05:18:47;;;;;;;4.22;1.38;;;0.10;54.70;;;;;;5133901;27;20055;-65
2023/04/04 05:21:12;;;;;;;3.03;1.15;;;0.20;54.00;;;;;;5134221;27;20478;-65
2023/04/04 05:23:38;;;;;;;4.13;1.83;;;0.20;51.20;;;;;;5134203;27;20399;-67
2023/04/04 05:26:04;;;;;;;3.50;1.52;;;-0.20;49.30;;;;;;5134190;27;20035;-65
2023/04/04 05:28:29;;;;;;;2.58;1.35;;;0.10;58.10;;;;;;5133969;27;20031;-65
2023/04/04 05:30:55;;;;;;;4.15;1.83;;;0.20;63.50;;;;;;5134169;27;20095;-65
2023/04/04 05:33:22;;;;;;;2.75;1.70;;;-0.20;62.80;;;;;;5134200;27;20397;-65
2023/04/04 05:35:47;;;;;;;3.20;1.58;;;0.20;71.30;;;;;;5133854;27;20085;-69
2023/04/04 05:38:13;;;;;;;3.00;1.63;;;0.40;79.80;;;;;;5115384;28;20082;-69
2023/04/04 05:40:39;;;;;;;2.25;1.50;;;0.60;68.50;;;;;;5098836;28;20031;-62
2023/04/04 05:43:05;;;;;;;4.45;1.70;;;0.10;64.00;;;;;;5115363;28;20039;-62
2023/04/04 05:45:31;;;;;;;3.05;1.60;;;0.50;57.70;;;;;;5134103;28;20031;-64
2023/04/04 05:47:56;;;;;;;4.57;1.55;;;0.40;48.70;;;;;;5133975;28;20057;-62
2023/04/04 05:50:22;;;;;;;1.88;1.13;;;0.90;43.90;;;;;;5134054;28;20109;-66
2023/04/04 05:52:48;;;;;;;2.47;1.70;;;0.50;38.40;;;;;;5134003;28;20368;-64
2023/04/04 05:55:14;;;;;;;3.42;1.40;;;1.00;32.50;;;;;;5133582;28;20513;-64
2023/04/04 05:57:50;;;;;;;3.47;1.73;;;0.80;34.40;;;;;;5133857;28;20035;-63
2023/04/04 06:00:16;;;;;;;1.95;1.48;;;0.60;29.40;;;;;;5133901;28;20483;-65
2023/04/04 06:02:43;;;;;;;2.25;1.40;;;0.50;28.50;;;;;;5133867;28;20429;-69
2023/04/04 06:05:09;;;;;;;1.33;1.20;;;0.90;30.60;;;;;;5133815;28;20055;-69
2023/04/04 06:07:35;;;;;;;3.53;1.65;;;1.00;30.00;;;;;;5133815;28;20410;-64
2023/04/04 06:10:02;;;;;;;3.35;1.88;;;1.30;21.70;;;;;;5115414;28;20039;-64
2023/04/04 06:12:27;;;;;;;5.72;1.90;;;0.90;19.30;;;;;;5115042;28;20039;-64
2023/04/04 06:14:53;;;;;;;3.63;1.75;;;0.80;15.30;;;;;;5133617;28;20165;-63
2023/04/04 06:17:18;;;;;;;1.73;1.33;;;0.80;12.80;;;;;;5133607;28;20027;-66
2023/04/04 06:19:44;;;;;;;3.97;1.90;;;1.30;5.00;;;;;;5133052;28;20573;-64
2023/04/04 06:22:10;;;;;;;3.22;1.95;;;1.40;1.20;;;;;;5133337;28;20031;-65
2023/04/04 06:24:35;;;;;;;1.48;1.33;;;1.60;1.00;;;;;;5115240;28;20394;-65
2023/04/04 06:27:01;;;;;;;2.40;1.70;;;0.90;1.00;;;;;;5133750;27;20050;-65
2023/04/04 06:29:27;;;;;;;4.47;1.67;;;1.50;4.90;;;;;;5137287;27;20517;-65
2023/04/04 06:31:53;;;;;;;4.03;1.38;;;1.30;6.10;;;;;;5137374;27;20078;-65
2023/04/04 06:34:20;;;;;;;5.82;2.38;;;1.90;8.60;;;;;;5137346;27;20039;-65
2023/04/04 06:36:45;;;;;;;3.88;1.90;;;1.30;7.40;;;;;;5137316;27;20045;-65
2023/04/04 06:39:11;;;;;;;1.92;1.48;;;;;;;;;;5136787;27;20398;-64
2023/04/04 06:41:37;;;;;;;4.15;1.52;;;;;;;;;;5137267;27;20035;-65
2023/04/04 06:44:03;;;;;;;2.45;1.45;;;;;;;;;;5136883;27;20390;-69
2023/04/04 06:46:31;;;;;;;5.00;1.60;;;;;;;;;;5137097;27;20035;-64
2023/04/04 06:48:57;;;;;;;1.88;1.42;;;;;;;;;;5136799;27;20046;-64
2023/04/04 06:51:24;;;;;;;2.55;1.67;;;2.20;1.00;;;;;;5137055;27;20455;-64
2023/04/04 06:53:49;;;;;;;3.95;1.83;;;2.40;1.00;;;;;;5137015;27;20042;-65
2023/04/04 06:56:15;;;;;;;3.70;1.70;;;2.50;99.90;;;;;;5136962;27;20039;-65
2023/04/04 06:58:41;;;;;;;3.67;1.85;;;2.60;99.90;;;;;;5136831;27;20043;-65
2023/04/04 07:01:07;;;;;;;2.20;1.40;;;2.70;99.90;;;;;;5136769;27;20402;-65
2023/04/04 07:03:33;;;;;;;2.17;1.60;;;3.40;99.90;;;;;;5136451;27;20039;-65
2023/04/04 07:06:03;;;;;;;3.78;1.95;;;2.90;99.90;;;;;;5136618;27;20028;-67
2023/04/04 07:08:29;;;;;;;2.75;1.65;;;3.20;99.90;;;;;;5136695;27;20066;-65
2023/04/04 07:10:55;;;;;;;2.88;1.63;;;3.30;69.00;;;;;;5117922;27;20047;-66
2023/04/04 07:13:22;;;;;;;2.28;1.38;;;3.50;99.90;;;;;;5136591;27;20046;-65
2023/04/04 07:15:48;;;;;;;3.80;1.85;;;3.40;99.90;;;;;;5136327;27;20448;-65
2023/04/04 07:18:14;;;;;;;3.13;1.75;;;3.60;1.00;;;;;;5136038;27;20081;-64
2023/04/04 07:20:40;;;;;;;3.13;1.83;;;3.70;99.90;;;;;;5136434;27;20038;-65
2023/04/04 07:23:06;;;;;;;5.80;1.65;;;3.80;99.90;;;;;;5136481;27;20474;-65
2023/04/04 07:25:31;;;;;;;4.15;1.60;;;3.90;99.90;;;;;;5136193;27;20064;-65
2023/04/04 07:27:57;;;;;;;3.90;1.98;;;4.00;99.90;;;;;;5136490;27;20039;-65
2023/04/04 07:30:26;;;;;;;3.08;1.33;;;4.10;99.90;;;;;;5136375;27;20046;-65
2023/04/04 07:33:02;;;;;;;2.95;1.60;;;4.60;43.10;;;;;;5117754;27;20401;-65
2023/04/04 07:35:28;;;;;;;2.42;1.40;;;4.30;1.00;;;;;;5136323;27;20058;-65
2023/04/04 07:37:54;;;;;;;2.42;1.40;;;4.40;99.90;;;;;;5136190;27;20432;-66
2023/04/04 07:40:19;;;;;;;1.73;1.30;;;4.40;46.30;;;;;;5135348;27;20031;-65
2023/04/04 07:42:46;;;;;;;1.42;1.10;;;4.50;1.00;;;;;;5136157;27;20493;-65
2023/04/04 07:45:14;;;;;;;5.20;1.48;;;4.60;1.00;;;;;;5117662;27;20042;-65
2023/04/04 07:47:44;;;;;;;1.52;1.10;;;4.80;99.90;;;;;;5117650;27;20050;-65
2023/04/04 07:50:10;;;;;;;4.15;1.20;;;4.90;99.90;;;;;;5135937;27;20076;-65
2023/04/04 07:52:36;;;;;;;2.47;1.25;;;4.90;1.00;;;;;;5135980;27;20371;-65
2023/04/04 07:55:02;;;;;;;1.60;1.13;;;5.10;99.90;;;;;;5135908;27;20038;-65
2023/04/04 07:57:28;;;;;;;2.08;1.08;;;5.30;99.90;;;;;;5117372;27;20035;-65
2023/04/04 07:59:54;;;;;;;1.90;1.15;;;5.30;99.90;;;;;;5135620;27;20117;-65
2023/04/04 08:02:20;;;;;;;2.78;1.38;;;5.40;60.80;;;;;;5117033;27;20378;-65
2023/04/04 08:04:45;;;;;;;3.03;1.20;;;5.40;99.90;;;;;;5135606;27;20118;-68
2023/04/04 08:07:11;;;;;;;1.63;0.90;;;5.40;99.90;;;;;;5135595;27;20122;-66
2023/04/04 08:09:37;;;;;;;1.67;0.82;;;5.70;99.90;;;;;;5117025;27;20475;-65
2023/04/04 08:12:04;;;;;;;1.48;0.80;;;5.70;61.80;;;;;;5135325;27;20039;-65
2023/04/04 08:14:30;;;;;;;2.03;0.90;;;5.70;1.00;;;;;;5135180;27;20039;-66
2023/04/04 08:16:55;;;;;;;1.30;0.90;;;5.80;99.90;;;;;;5116933;27;20046;-65
2023/04/04 08:19:21;;;;;;;2.53;1.17;;;5.90;1.00;;;;;;5116838;27;20536;-65
2023/04/04 08:21:47;;;;;;;3.13;1.25;;;6.20;1.00;;;;;;5135273;27;20035;-65
2023/04/04 08:24:13;;;;;;;3.45;0.98;;;6.30;99.90;;;;;;5135294;27;20050;-65
2023/04/04 08:26:38;;;;;;;1.75;0.98;;;6.30;99.90;;;;;;5135341;27;20398;-65
2023/04/04 08:29:04;;;;;;;1.10;0.70;;;6.30;99.90;;;;;;5134901;27;20043;-65
2023/04/04 08:31:30;;;;;;;1.92;1.00;;;6.30;99.90;;;;;;5134818;27;20046;-65
2023/04/04 08:33:56;;;;;;;1.27;0.77;;;6.20;99.90;;;;;;5116486;27;20047;-65
2023/04/04 08:36:21;;;;;;;1.55;0.77;;;6.40;99.90;;;;;;5135149;27;20494;-65
2023/04/04 08:38:47;;;;;;;1.67;0.90;;;6.50;99.90;;;;;;5116345;27;20047;-65
2023/04/04 08:41:14;;;;;;;1.30;1.00;;;6.60;99.90;;;;;;5116228;27;20054;-65
2023/04/04 08:43:45;;;;;;;1.70;1.00;;;6.80;99.90;;;;;;5134634;27;20043;-65
2023/04/04 08:46:12;;;;;;;4.15;1.42;;;6.90;99.90;;;;;;5134903;27;20038;-65
2023/04/04 08:48:40;;;;;;;1.83;1.02;;;7.00;99.90;;;;;;5134830;27;20121;-65
2023/04/04 08:51:09;;;;;;;3.53;0.90;;;7.00;99.90;;;;;;5134655;27;20397;-65
2023/04/04 08:53:36;;;;;;;1.63;0.90;;;6.90;71.50;;;;;;5134765;27;20402;-65
2023/04/04 08:56:02;;;;;;;7.22;0.98;;;7.10;95.50;;;;;;5134783;27;20122;-67
2023/04/04 08:58:27;;;;;;;1.70;1.10;;;7.10;93.20;;;;;;5134201;27;20122;-65
2023/04/04 09:00:54;;;;;;;0.75;0.63;;;7.10;83.90;;;;;;5134574;27;20082;-65
2023/04/04 09:03:25;;;;;;;2.72;0.85;;;7.20;69.60;;;;;;5134522;27;20081;-65
2023/04/04 09:05:51;;;;;;;;;;;7.20;12.80;;;;;;5134953;27;20076;-65
2023/04/04 09:08:19;;;;;;;3.08;0.80;;;7.30;1.00;;;;;;5134448;27;19923;-65
2023/04/04 09:10:45;;;;;;;1.92;0.90;;;7.40;1.00;;;;;;5115700;27;20060;-65
2023/04/04 09:13:11;;;;;;;2.00;0.85;;;7.50;1.00;;;;;;5134358;27;20035;-65
2023/04/04 09:15:40;;;;;;;2.00;0.70;;;7.60;1.00;;;;;;5115625;27;20092;-65
2023/04/04 09:18:05;;;;;;;3.05;0.77;;;7.70;1.00;;;;;;5133744;27;20126;-66
2023/04/04 09:20:44;;;;;;;1.13;0.60;;;7.80;1.00;;;;;;5133916;27;20498;-65
2023/04/04 09:23:12;;;;;;;6.90;0.80;;;7.90;1.00;;;;;;5134323;27;20455;-65
2023/04/04 09:25:49;;;;;;;0.55;0.50;;;7.90;1.00;;;;;;5115931;27;20039;-66
2023/04/04 09:28:15;;;;;;;1.88;0.77;;;8.00;1.00;;;;;;5133836;27;20125;-66
2023/04/04 09:30:43;;;;;;;0.93;0.55;;;8.10;1.00;;;;;;5115793;27;20035;-66
2023/04/04 09:33:10;;;;;;;2.85;0.73;;;8.20;1.00;;;;;;5134198;27;20035;-65
2023/04/04 09:35:38;;;;;;;2.33;0.75;;;8.10;99.90;;;;;;5134126;27;20394;-65
2023/04/04 09:38:05;;;;;;;4.38;0.77;;;8.40;1.00;;;;;;5134075;27;20406;-65
2023/04/04 09:40:31;;;;;;;1.08;0.60;;;8.70;1.00;;;;;;5134081;27;20432;-67
2023/04/04 09:43:01;;;;;;;1.30;0.55;;;8.50;1.00;;;;;;5134046;28;20031;-65
2023/04/04 09:45:30;;;;;;;0.50;0.50;;;8.50;1.00;;;;;;5134027;28;20047;-65
2023/04/04 09:47:55;;;;;;;0.90;0.60;;;8.40;99.90;;;;;;5134012;28;20031;-65
2023/04/04 09:50:23;;;;;;;5.13;0.90;;;8.70;99.90;;;;;;5133991;28;20112;-65
2023/04/04 09:52:55;;;;;;;2.90;0.95;;;8.70;99.90;;;;;;5133925;28;20035;-65
2023/04/04 09:55:20;;;;;;;2.65;0.88;;;8.80;99.90;;;;;;5133922;28;20034;-65
2023/04/04 09:57:46;;;;;;;2.05;0.60;;;8.90;99.90;;;;;;5133924;28;20043;-66
2023/04/04 10:00:19;;;;;;;3.90;0.93;;;9.10;99.90;;;;;;5133798;28;20421;-66
2023/04/04 10:02:48;;;;;;;1.98;0.65;;;9.20;99.90;;;;;;5135413;27;20030;-65
2023/04/04 10:05:15;;;;;;;2.10;0.90;;;9.30;99.90;;;;;;5119316;27;20075;-68
2023/04/04 10:07:42;;;;;;;1.58;0.70;;;9.40;99.90;;;;;;5138122;27;20134;-65
2023/04/04 10:10:09;;;;;;;1.02;0.60;;;9.40;99.90;;;;;;5119361;27;20055;-65
2023/04/04 10:12:37;;;;;;;1.48;0.63;;;9.40;99.90;;;;;;5137992;27;20439;-66
2023/04/04 10:15:04;;;;;;;2.33;0.80;;;9.20;99.90;;;;;;5137909;27;20089;-64
2023/04/04 10:17:40;;;;;;;2.85;0.75;;;9.20;99.90;;;;;;5137484;27;20039;-65
2023/04/04 10:20:09;;;;;;;2.08;0.98;;;9.20;99.90;;;;;;5137407;27;20089;-67
2023/04/04 10:22:36;;;;;;;1.83;0.88;;;9.40;99.90;;;;;;5137698;27;20043;-67
2023/04/04 10:25:06;;;;;;;1.20;0.75;;;9.40;99.90;;;;;;5137688;27;20035;-66
2023/04/04 10:27:33;;;;;;;1.13;0.70;;;9.50;99.90;;;;;;5137688;27;20063;-65
2023/04/04 10:29:59;;;;;;;2.25;1.00;;;9.70;99.90;;;;;;5137536;27;20122;-65
2023/04/04 10:32:48;;;;;;;1.98;0.90;;;9.70;99.90;;;;;;5137582;27;20394;-65
2023/04/04 10:35:16;;;;;;;1.80;1.17;;;9.80;99.90;;;;;;5137442;27;20367;-65
2023/04/04 10:38:08;;;;;;;1.23;0.98;;;9.90;99.90;;;;;;5118919;27;20038;-65
2023/04/04 10:40:37;;;;;;;1.60;0.80;;;10.00;99.90;;;;;;5115042;27;20051;-69
2023/04/04 10:43:04;;;;;;;1.75;0.95;;;10.20;99.90;;;;;;5137176;27;20064;-65
2023/04/04 10:45:37;;;;;;;2.97;1.00;;;10.60;99.90;;;;;;5137296;27;20502;-65
2023/04/04 10:48:03;;;;;;;1.90;0.82;;;10.20;99.90;;;;;;5118484;27;20039;-66
2023/04/04 10:50:32;;;;;;;2.40;1.00;;;10.10;99.90;;;;;;5118814;27;20432;-65
2023/04/04 10:53:00;;;;;;;2.92;1.20;;;10.20;99.90;;;;;;5137186;27;20110;-65
2023/04/04 10:55:27;;;;;;;4.82;0.82;;;10.40;99.90;;;;;;5118357;27;20117;-70
2023/04/04 10:57:54;;;;;;;2.70;0.95;;;10.70;99.90;;;;;;5118514;27;20039;-69
2023/04/04 11:00:23;;;;;;;4.13;1.25;;;10.70;99.90;;;;;;5136588;27;20070;-67
2023/04/04 11:02:51;;;;;;;1.33;0.93;;;10.80;99.90;;;;;;5137000;27;20083;-65
2023/04/04 11:05:24;;;;;;;2.28;1.20;;;11.70;99.90;;;;;;5118211;27;20375;-65
2023/04/04 11:07:58;;;;;;;1.88;0.77;;;11.40;99.90;;;;;;5136891;27;20034;-65
2023/04/04 11:10:35;;;;;;;1.10;0.80;;;11.10;99.90;;;;;;5136815;27;20047;-65
2023/04/04 11:13:09;;;;;;;1.88;0.73;;;11.10;99.90;;;;;;5118372;27;20071;-65
2023/04/04 11:16:06;;;;;;;3.50;0.95;;;11.10;99.90;;;;;;5135630;27;20031;-65
2023/04/04 11:18:39;;;;;;;1.98;0.90;;;10.90;99.90;;;;;;5136141;27;20051;-65
2023/04/04 11:21:17;;;;;;;2.20;1.02;;;11.30;99.90;;;;;;5136582;27;20448;-65
2023/04/04 11:24:01;;;;;;;2.17;0.90;;;11.10;99.90;;;;;;5117783;27;20122;-65
2023/04/04 11:26:26;;;;;;;2.65;0.98;;;11.10;99.90;;;;;;5136349;27;20405;-65
2023/04/04 11:28:56;;;;;;;1.10;0.80;;;11.30;99.90;;;;;;5136480;27;20110;-65
2023/04/04 11:31:26;;;;;;;0.85;0.60;;;11.50;99.90;;;;;;5136369;27;20042;-65
2023/04/04 11:34:01;;;;;;;2.10;1.00;;;11.50;99.90;;;;;;5136141;27;20054;-65
2023/04/04 11:36:40;;;;;;;3.47;0.80;;;11.40;99.90;;;;;;5136282;27;20678;-65
2023/04/04 11:39:13;;;;;;;1.83;0.75;;;10.90;99.90;;;;;;5136182;27;20047;-65
2023/04/04 11:42:03;;;;;;;4.72;1.08;;;11.30;99.90;;;;;;5136202;27;20402;-65
2023/04/04 11:44:31;;;;;;;4.05;0.98;;;11.10;99.90;;;;;;5135900;27;20035;-65
2023/04/04 11:47:05;;;;;;;1.00;0.70;;;11.20;99.90;;;;;;5136123;27;20375;-65
2023/04/04 11:49:40;;;;;;;2.45;0.90;;;12.20;99.90;;;;;;5136360;27;20065;-65
2023/04/04 11:52:10;;;;;;;2.92;1.35;;;11.30;99.90;;;;;;5136032;27;20043;-65
2023/04/04 11:54:37;;;;;;;0.80;0.70;;;11.40;99.90;;;;;;5136022;27;20057;-65
2023/04/04 11:57:06;;;;;;;1.77;1.10;;;11.70;99.90;;;;;;5135536;27;20043;-65
2023/04/04 11:59:31;;;;;;;2.95;1.13;;;11.70;99.90;;;;;;5135751;27;20092;-65
2023/04/04 12:01:58;;;;;;;3.17;1.00;;;12.00;99.90;;;;;;5135608;27;20027;-65
2023/04/04 12:04:25;;;;;;;1.33;0.90;;;12.60;99.90;;;;;;5135812;27;20035;-65
2023/04/04 12:06:53;;;;;;;2.30;1.00;;;12.00;99.90;;;;;;5135447;27;20035;-65
2023/04/04 12:09:19;;;;;;;2.22;1.20;;;11.70;99.90;;;;;;5117559;27;20087;-65
2023/04/04 12:11:49;;;;;;;2.83;1.40;;;12.30;99.90;;;;;;5135666;27;20071;-65
2023/04/04 12:14:18;;;;;;;3.50;1.10;;;12.10;99.90;;;;;;5135572;27;20474;-65
2023/04/04 12:16:47;;;;;;;2.70;1.02;;;11.90;99.90;;;;;;5135572;27;20057;-65
2023/04/04 12:19:12;;;;;;;1.88;1.02;;;11.80;99.90;;;;;;5135105;27;20050;-65
2023/04/04 12:21:39;;;;;;;2.72;1.10;;;11.90;99.90;;;;;;5117096;27;20039;-65
2023/04/04 12:24:09;;;;;;;6.47;1.23;;;11.90;99.90;;;;;;5135361;27;20410;-66
2023/04/04 12:26:37;;;;;;;1.95;1.10;;;12.20;99.90;;;;;;5135016;27;20050;-65
2023/04/04 12:29:04;;;;;;;2.67;1.05;;;12.10;99.90;;;;;;5135244;27;20043;-64
2023/04/04 12:31:30;;;;;;;1.75;0.98;;;12.40;99.90;;;;;;5135223;27;20039;-65
2023/04/04 12:33:56;;;;;;;1.60;1.05;;;12.40;99.90;;;;;;5116839;27;20087;-65
2023/04/04 12:36:28;;;;;;;0.93;0.82;;;12.20;99.90;;;;;;5135161;27;20039;-65
2023/04/04 12:39:08;;;;;;;2.58;0.95;;;12.00;99.90;;;;;;5135053;27;20093;-65
2023/04/04 12:41:35;;;;;;;1.80;0.90;;;11.70;99.90;;;;;;5135030;27;20046;-66
2023/04/04 12:44:08;;;;;;;1.73;1.05;;;11.90;99.90;;;;;;5134695;27;20066;-65
2023/04/04 12:46:38;;;;;;;1.73;1.00;;;12.40;99.90;;;;;;5134637;27;20031;-65
2023/04/04 12:49:10;;;;;;;2.65;1.05;;;12.50;99.90;;;;;;5134893;27;20043;-65
2023/04/04 12:51:36;;;;;;;2.90;1.30;;;12.80;99.90;;;;;;5135066;27;20074;-65
2023/04/04 12:54:06;;;;;;;1.58;1.27;;;13.40;99.90;;;;;;5134505;27;20039;-65
2023/04/04 12:56:33;;;;;;;2.38;0.88;;;13.00;99.90;;;;;;5134814;27;20043;-65
2023/04/04 12:59:03;;;;;;;0.90;0.70;;;13.40;99.90;;;;;;5134430;27;20047;-65
2023/04/04 13:01:31;;;;;;;2.38;1.27;;;13.10;99.90;;;;;;5134694;27;20080;-65
2023/04/04 13:04:01;;;;;;;3.45;1.20;;;13.40;99.90;;;;;;5134374;27;20039;-65
2023/04/04 13:06:29;;;;;;;3.53;1.20;;;13.40;99.90;;;;;;5116212;27;20078;-65
2023/04/04 13:08:55;;;;;;;2.13;1.27;;;13.10;99.90;;;;;;5134514;27;20620;-65
2023/04/04 13:11:21;;;;;;;6.35;1.15;;;13.00;99.90;;;;;;5134503;27;20501;-65
2023/04/04 13:13:47;;;;;;;2.20;1.30;;;13.10;99.90;;;;;;5115739;27;20039;-65